Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 06:54:34;;;;;;;;;1.67;1.67;;;;;8.27;71.76;99615.34;2253406;22;2734741;-64
2024/03/02 06:55:47;;;;;;;;;2.50;2.33;;;;;8.29;71.87;99618.78;2033971;28;2749239;-64
2024/03/02 06:57:01;;;;;;;;;2.50;2.50;;;;;8.28;72.05;99610.97;2035901;28;2744043;-64
2024/03/02 06:58:17;;;;;;;;;4.00;3.00;;;;;8.32;71.95;99615.19;2036269;28;2730949;-64
2024/03/02 06:59:31;;;;;;;;;6.00;3.00;;;;;8.34;71.52;99610.72;2012354;28;2746106;-64
2024/03/02 07:00:44;;;;;;;;;1.83;1.83;;;;;8.37;72.03;99620.22;2027826;28;2744042;-64
2024/03/02 07:01:57;;;;;;;;;1.50;1.50;;;;;8.38;71.84;99614.06;2029895;28;2737792;-64
2024/03/02 07:03:10;;;;;;;;;2.00;2.00;;;;;8.40;72.04;99617.44;2035296;28;2738829;-64
2024/03/02 07:04:23;;;;;;;;;1.33;1.33;;;;;8.42;72.30;99621.72;2027519;28;2739853;-64
2024/03/02 07:05:36;;;;;;;;;0.83;0.83;;;;;8.44;71.79;99616.44;2029481;28;2731532;-65
2024/03/02 07:06:51;;;;;;;;;2.00;2.00;;;;;8.47;72.08;99618.88;2035847;28;2746130;-65
2024/03/02 07:08:05;;;;;;;;;4.00;3.00;;;;;8.48;72.18;99618.00;2013657;28;2728394;-64
2024/03/02 07:09:22;;;;;;;;;2.67;2.17;;;;;8.51;71.47;99623.09;2013562;28;2745069;-63
2024/03/02 07:10:35;;;;;;;;;2.17;2.17;;;;;8.55;72.15;99614.19;2037533;28;2736724;-65
2024/03/02 07:11:49;;;;;;;;;2.67;2.67;;;;;8.58;71.93;99614.97;2013238;28;2736755;-65
2024/03/02 07:13:02;;;;;;;;;4.67;3.33;;;;;8.58;72.04;99612.34;2034791;28;2742974;-65
2024/03/02 07:14:15;;;;;;;;;2.33;2.33;;;;;8.62;71.90;99606.09;2037745;28;2739864;-64
2024/03/02 07:15:44;;;;;;;;;1.83;1.83;;;;;8.62;72.04;99608.72;2036293;28;2740913;-65
2024/03/02 07:16:58;;;;;;;;;3.17;3.17;;;;;8.65;71.99;99603.34;2037473;28;2735720;-65
2024/03/02 07:18:12;;;;;;;;;1.50;1.50;;;;;8.70;72.13;99604.00;2042053;28;2739844;-65
2024/03/02 07:19:25;;;;;;;;;5.33;2.00;;;;;8.73;71.92;99600.41;2029428;28;2739856;-65
2024/03/02 07:20:38;;;;;;;;;3.00;1.33;;;;;8.75;71.81;99609.91;2004983;28;2734668;-66
2024/03/02 07:21:52;;;;;;;;;2.83;2.00;;;;;8.79;71.77;99607.97;2028709;28;2746123;-65
2024/03/02 07:23:05;;;;;;;;;4.50;2.00;;;;;8.79;71.63;99605.34;2029877;28;2735678;-66
2024/03/02 07:24:19;;;;;;;;;3.17;1.67;;;;;8.82;71.88;99607.00;2006366;28;2737790;-65
2024/03/02 07:25:32;;;;;;;;;2.33;2.17;;;;;8.83;71.78;99606.09;2029323;28;2740889;-66
2024/03/02 07:26:45;;;;;;;;;3.33;3.00;;;;;8.86;71.82;99596.34;2005516;28;2752356;-65
2024/03/02 07:27:58;;;;;;;;;2.33;2.33;;;;;8.89;72.12;99600.56;2009122;28;2736739;-66
2024/03/02 07:29:12;;;;;;;;;1.50;1.50;;;;;8.93;72.03;99603.91;2036842;28;2737769;-65
2024/03/02 07:30:25;;;;;;;;;3.17;3.17;;;;;8.95;71.80;99602.06;2036466;28;2732557;-65
2024/03/02 07:31:38;;;;;;;;;2.83;2.00;;;;;8.93;71.79;99602.16;2013780;28;2746159;-65
2024/03/02 07:32:51;;;;;;;;;2.00;0.83;;;;;8.91;71.79;99595.28;2036366;28;2736731;-65
2024/03/02 07:34:04;;;;;;;;;5.00;2.67;;;;;8.97;71.87;99606.31;2029077;28;2734704;-65
2024/03/02 07:35:18;;;;;;;;;6.00;3.50;;;;;9.03;71.73;99601.72;2028622;28;2739860;-65
2024/03/02 07:36:31;;;;;;;;;3.67;3.17;;;;;9.07;71.97;99606.75;2037045;28;2754455;-65
2024/03/02 07:37:44;;;;;;;;;5.83;4.00;;;;;9.10;72.04;99608.41;2036615;28;2744014;-65
2024/03/02 07:38:58;;;;;;;;;1.33;0.83;;;;;9.11;71.67;99604.88;2014085;28;2737786;-65
2024/03/02 07:40:11;;;;;;;;;1.00;1.00;;;;;9.12;72.06;99601.31;2036664;28;2733666;-65
2024/03/02 07:41:25;;;;;;;;;2.33;2.33;;;;;9.17;72.04;99599.34;2036152;28;2738123;-65
2024/03/02 07:42:41;;;;;;;;;2.00;2.00;;;;;9.15;71.85;99601.19;2034389;28;2738826;-65
2024/03/02 07:43:54;;;;;;;;;1.67;1.67;;;;;9.18;71.42;99597.56;2014645;28;2732565;-65
2024/03/02 07:45:08;;;;;;;;;1.00;1.00;;;;;9.21;71.38;99603.50;2037567;28;2727349;-65
2024/03/02 07:46:21;;;;;;;;;2.83;2.67;;;;;9.24;71.63;99599.91;2041825;28;2750262;-66
2024/03/02 07:47:35;;;;;;;;;3.17;1.83;;;;;9.26;71.59;99599.84;2016431;28;2750265;-65
2024/03/02 07:48:48;;;;;;;;;2.83;2.83;;;;;9.28;71.67;99596.22;2028868;28;2746127;-65
2024/03/02 07:50:02;;;;;;;;;4.50;1.67;;;;;9.29;71.61;99600.53;2020718;28;2731183;-65
2024/03/02 07:51:16;;;;;;;;;1.67;1.67;;;;;9.33;71.68;99601.25;2026382;28;2741952;-65
2024/03/02 07:52:30;;;;;;;;;2.33;1.17;;;;;9.31;71.58;99590.00;1998470;28;2730506;-65
2024/03/02 07:53:43;;;;;;;;;2.33;2.17;;;;;9.34;71.37;99598.56;2021152;28;2746103;-65
2024/03/02 07:54:56;;;;;;;;;5.50;2.00;;;;;9.38;71.52;99596.66;2011492;28;2739885;-65
2024/03/02 07:56:10;;;;;;;;;1.67;1.67;;;;;9.41;71.63;99599.13;2013808;28;2730518;-65
2024/03/02 07:57:23;;;;;;;;;2.17;1.50;;;;;9.46;71.62;99598.91;2028488;28;2737778;-65
2024/03/02 07:58:36;;;;;;;;;1.50;1.00;;;;;9.49;71.39;99603.16;2007076;28;2728398;-66
2024/03/02 07:59:50;;;;;;;;;2.67;2.00;;;;;9.49;71.21;99603.16;2037025;28;2728885;-65
2024/03/02 08:01:03;;;;;;;;;1.67;1.67;;;;;9.54;71.35;99606.41;2037431;28;2734652;-65
2024/03/02 08:02:17;;;;;;;;;3.33;2.83;;;;;9.56;71.17;99605.41;2011751;28;2733586;-65
2024/03/02 08:03:32;;;;;;;;;2.67;2.00;;;;;9.50;71.17;99589.97;2013499;28;2737805;-65
2024/03/02 08:04:46;;;;;;;;;3.83;2.67;;;;;9.61;71.24;99607.81;2036541;28;2744035;-66
2024/03/02 08:05:59;;;;;;;;;2.33;2.00;;;;;9.64;71.23;99610.31;2006157;28;2736076;-65
2024/03/02 08:07:12;;;;;;;;;2.17;2.17;;;;;9.66;71.30;99616.34;2029888;28;2736174;-63
2024/03/02 08:08:25;;;;;;;;;4.00;1.83;;;;;9.67;71.01;99606.69;2036510;28;2742978;-63
2024/03/02 08:09:38;;;;;;;;;3.00;1.00;;;;;9.70;71.03;99611.81;2013641;28;2733964;-65
2024/03/02 08:10:52;;;;;;;;;0.00;0.00;;;;;9.74;71.14;99615.13;2034945;28;2728407;-65
2024/03/02 08:12:05;;;;;;;;;1.33;1.17;;;;;9.76;71.42;99616.75;2035690;28;2736727;-63
2024/03/02 08:13:18;;;;;;;;;2.33;2.00;;;;;9.77;71.26;99613.22;2034344;28;2734657;-65
2024/03/02 08:14:31;;;;;;;;;3.00;2.83;;;;;9.78;71.25;99614.91;2011063;28;2744491;-65
2024/03/02 08:15:44;;;;;;;;;2.33;2.33;;;;;9.82;71.32;99615.63;2012574;28;2737825;-65
2024/03/02 08:16:58;;;;;;;;;2.00;1.00;;;;;9.83;71.27;99605.97;2009765;28;2737769;-63
2024/03/02 08:18:11;;;;;;;;;2.33;1.50;;;;;9.84;71.39;99605.88;2033748;28;2737802;-66
2024/03/02 08:19:24;;;;;;;;;1.17;1.00;;;;;9.88;71.12;99599.56;2028915;28;2744019;-66
2024/03/02 08:20:37;;;;;;;;;2.67;1.17;;;;;9.90;71.26;99596.88;2031858;28;2731605;-66
2024/03/02 08:21:51;;;;;;;;;2.83;1.83;;;;;9.91;71.09;99598.56;2010240;28;2737836;-66
2024/03/02 08:23:04;;;;;;;;;1.00;1.00;;;;;9.93;71.33;99607.19;2004565;28;2730494;-66
2024/03/02 08:24:18;;;;;;;;;2.00;1.33;;;;;9.96;71.22;99601.81;2029511;28;2737797;-65
2024/03/02 08:25:31;;;;;;;;;1.17;1.17;;;;;9.97;71.21;99600.03;2036722;28;2740915;-66
2024/03/02 08:26:44;;;;;;;;;5.17;2.00;;;;;10.01;71.05;99607.69;2018039;28;2732545;-66
2024/03/02 08:27:57;;;;;;;;;2.17;2.17;;;;;10.01;70.95;99605.06;2014423;28;2734656;-65
2024/03/02 08:29:11;;;;;;;;;1.83;1.67;;;;;10.04;71.33;99614.56;2028980;28;2734735;-65
2024/03/02 08:30:25;;;;;;;;;2.50;2.50;;;;;10.01;70.76;99604.22;2008354;28;2739849;-65
2024/03/02 08:31:38;;;;;;;;;1.17;1.17;;;;;9.99;70.93;99600.81;2033364;28;2734696;-65
2024/03/02 08:32:51;;;;;;;;;2.33;1.83;;;;;10.04;71.10;99601.44;2015560;28;2735798;-65
2024/03/02 08:34:04;;;;;;;;;0.50;0.50;;;;;10.05;71.15;99597.06;2031649;28;2732553;-65
2024/03/02 08:35:17;;;;;;;;;2.33;1.17;;;;;10.04;71.21;99590.09;2034953;28;2739881;-66
2024/03/02 08:36:31;;;;;;;;;1.33;1.00;;;;;10.07;71.17;99601.28;2042875;28;2736768;-65
2024/03/02 08:37:44;;;;;;;;;1.17;1.17;;;;;10.09;70.91;99603.84;2017501;28;2726826;-65
2024/03/02 08:38:57;;;;;;;;;2.33;1.83;;;;;10.06;70.85;99594.34;2011830;28;2737754;-65
2024/03/02 08:40:11;;;;;;;;;2.33;2.00;;;;;10.05;70.93;99600.50;2006182;28;2737835;-65
2024/03/02 08:41:24;;;;;;;;;1.33;1.00;;;;;10.08;70.66;99615.25;2028196;28;2739844;-65
2024/03/02 08:42:37;;;;;;;;;1.50;1.00;;;;;10.06;70.77;99606.59;2005513;28;2738858;-65
2024/03/02 08:43:51;;;;;;;;;1.00;1.00;;;;;10.04;70.63;99604.06;2036231;28;2737845;-66
2024/03/02 08:45:04;;;;;;;;;3.33;2.00;;;;;10.05;70.78;99602.28;2016408;28;2741956;-65
2024/03/02 08:46:17;;;;;;;;;2.17;2.00;;;;;10.05;70.43;99604.91;2034731;28;2744018;-65
2024/03/02 08:47:31;;;;;;;;;2.83;2.83;;;;;10.03;70.43;99607.59;2011080;28;2727421;-65
2024/03/02 08:48:44;;;;;;;;;2.00;1.00;;;;;10.03;70.64;99602.34;2035691;28;2735722;-65
2024/03/02 08:49:57;;;;;;;;;1.00;1.00;;;;;10.02;70.71;99595.41;2010517;28;2740337;-65
2024/03/02 08:51:10;;;;;;;;;2.67;1.67;;;;;10.02;70.64;99595.41;2034721;28;2731572;-65
2024/03/02 08:52:23;;;;;;;;;1.17;1.17;;;;;10.02;70.68;99601.50;2034435;28;2741971;-65
2024/03/02 08:53:37;;;;;;;;;3.50;2.00;;;;;10.01;70.80;99593.72;2009651;28;2746083;-65
2024/03/02 08:54:50;;;;;;;;;1.83;1.67;;;;;10.03;70.60;99594.47;2000922;28;2746194;-66
2024/03/02 08:56:05;;;;;;;;;2.50;0.50;;;;;10.02;70.65;99601.50;2004326;28;2737785;-65
2024/03/02 08:57:18;;;;;;;;;1.00;1.00;;;;;10.06;70.75;99606.59;2034937;28;2733698;-66
2024/03/02 08:58:32;;;;;;;;;2.33;0.83;;;;;10.04;70.85;99590.94;2032701;28;2731587;-65
2024/03/02 08:59:45;;;;;;;;;3.67;2.00;;;;;10.05;70.81;99600.50;2029986;28;2740914;-65
2024/03/02 09:00:58;;;;;;;;;2.33;1.83;;;;;10.06;70.77;99596.97;2023229;28;2738879;-66
2024/03/02 09:02:12;;;;;;;;;3.00;1.33;;;;;10.04;70.91;99590.94;2006021;28;2737845;-66
2024/03/02 09:03:25;;;;;;;;;1.00;1.00;;;;;10.06;70.96;99586.47;2011932;28;2741968;-66
2024/03/02 09:04:38;;;;;;;;;5.83;3.00;;;;;9.99;70.76;99587.69;2033781;28;2732986;-66
2024/03/02 09:05:51;;;;;;;;;6.33;2.50;;;;;10.08;70.79;99602.13;2009611;28;2729456;-65
2024/03/02 09:07:04;;;;;;;;;1.00;1.00;;;;;10.06;71.03;99591.72;2002431;28;2735687;-65
2024/03/02 09:08:17;;;;;;;;;2.00;2.00;;;;;10.08;70.99;99589.84;2026475;28;2750297;-65
2024/03/02 09:09:31;;;;;;;;;3.83;2.50;;;;;10.07;70.97;99585.53;2027381;28;2730501;-66
2024/03/02 09:10:45;;;;;;;;;1.50;1.50;;;;;10.12;71.05;99595.81;2030876;28;2729420;-65
2024/03/02 09:11:58;;;;;;;;;3.33;2.33;;;;;10.12;70.94;99599.28;2036231;28;2737768;-65
2024/03/02 09:13:11;;;;;;;;;4.17;2.83;;;;;10.13;71.06;99590.47;2043286;28;2736767;-66
2024/03/02 09:14:24;;;;;;;;;2.33;2.33;;;;;10.15;71.21;99597.44;2013535;28;2737237;-66
2024/03/02 09:15:39;;;;;;;;;3.00;2.00;;;;;10.15;71.35;99589.56;2029809;28;2725269;-66
2024/03/02 09:16:52;;;;;;;;;2.17;2.17;;;;;10.12;71.25;99573.00;2008684;28;2731584;-66
2024/03/02 09:18:06;;;;;;;;;3.33;3.33;;;;;10.14;71.39;99583.47;2012918;28;2748214;-66
2024/03/02 09:19:19;;;;;;;;;2.83;2.50;;;;;10.18;71.46;99579.75;2011665;28;2737786;-65
2024/03/02 09:20:33;;;;;;;;;3.00;3.00;;;;;10.17;71.46;99572.81;2036140;28;2754432;-65
2024/03/02 09:21:46;;;;;;;;;2.33;2.33;;;;;10.21;71.35;99581.38;2014794;28;2740933;-66
2024/03/02 09:22:59;;;;;;;;;4.17;3.00;;;;;10.12;70.98;99561.69;2019069;28;2739860;-66
2024/03/02 09:24:12;;;;;;;;;2.17;2.17;;;;;10.19;71.52;99572.72;2013675;28;2736158;-66
2024/03/02 09:25:25;;;;;;;;;2.83;2.83;;;;;10.21;71.59;99579.59;2007134;28;2733631;-66
2024/03/02 09:26:39;;;;;;;;;6.83;5.00;;;;;10.22;71.34;99583.06;2027834;28;2744054;-66
2024/03/02 09:27:52;;;;;;;;;5.00;4.00;;;;;10.23;71.59;99587.38;1999019;28;2754471;-65
2024/03/02 09:29:05;;;;;;;;;4.00;4.00;;;;;10.21;71.42;99579.59;2001307;28;2752424;-66
2024/03/02 09:30:18;;;;;;;;;4.83;4.00;;;;;10.24;71.53;99583.84;2010035;28;2739511;-65
2024/03/02 09:31:29;;;;;;;;;4.00;4.00;;;;;10.26;71.63;99582.00;2007080;28;2754464;-65
2024/03/02 09:32:41;;;;;;;;;4.00;2.00;;;;;10.23;71.54;99580.38;2036441;28;2740926;-66
2024/03/02 09:33:54;;;;;;;;;6.33;5.33;;;;;10.27;71.58;99574.97;2012789;28;2749726;-65
2024/03/02 09:35:07;;;;;;;;;3.83;3.83;;;;;10.27;71.78;99574.97;2012638;28;2754428;-66
2024/03/02 09:36:22;;;;;;;;;4.00;4.00;;;;;10.27;71.77;99572.34;2013937;28;2742016;-66
2024/03/02 09:37:35;;;;;;;;;4.50;4.33;;;;;10.27;71.63;99570.56;2034994;28;2747611;-66
2024/03/02 09:38:49;;;;;;;;;3.33;3.17;;;;;10.28;71.89;99566.16;2014526;28;2742012;-65
2024/03/02 09:40:02;;;;;;;;;6.33;5.50;;;;;10.29;71.88;99563.47;2037016;28;2748214;-65
2024/03/02 09:41:16;;;;;;;;;3.33;3.00;;;;;10.28;71.72;99563.53;2013896;28;2751351;-65
2024/03/02 09:42:29;;;;;;;;;4.83;4.00;;;;;10.31;71.77;99568.63;2013574;28;2736756;-65
2024/03/02 09:43:42;;;;;;;;;2.33;2.33;;;;;10.30;72.11;99564.28;2011371;28;2735726;-66
2024/03/02 09:44:56;;;;;;;;;1.67;1.67;;;;;10.32;71.96;99571.16;2031743;28;2745076;-66
2024/03/02 09:46:10;;;;;;;;;5.33;3.83;;;;;10.34;72.24;99564.06;2027123;28;2754453;-66
2024/03/02 09:47:24;;;;;;;;;2.83;2.83;;;;;10.35;72.21;99560.50;2036909;28;2754451;-66
2024/03/02 09:48:38;;;;;;;;;4.83;3.00;;;;;10.36;71.96;99558.72;2014423;28;2752356;-65
2024/03/02 09:49:51;;;;;;;;;6.00;3.67;;;;;10.39;72.22;99566.47;2013832;28;2750278;-65
2024/03/02 09:51:05;;;;;;;;;4.00;2.00;;;;;10.41;72.21;99561.13;2014926;28;2729493;-65
2024/03/02 09:52:18;;;;;;;;;4.33;2.17;;;;;10.43;72.45;99551.38;2011468;28;2746566;-65
2024/03/02 09:53:33;;;;;;;;;4.00;4.00;;;;;10.45;72.27;99554.78;2013704;28;2749255;-65
2024/03/02 09:54:48;;;;;;;;;4.00;3.00;;;;;10.49;72.24;99556.34;2013198;28;2736823;-67
2024/03/02 09:56:01;;;;;;;;;4.83;3.17;;;;;10.50;72.38;99550.13;2039880;28;2745074;-65
2024/03/02 09:57:12;;;;;;;;;4.00;3.00;;;;;10.51;72.23;99543.13;2010168;28;2754447;-66
2024/03/02 09:58:23;;;;;;;;;3.33;3.33;;;;;10.55;72.31;99542.91;2030213;28;2744382;-65
2024/03/02 09:59:36;;;;;;;;;4.00;2.83;;;;;10.57;72.37;99537.56;2028173;28;2754447;-65
2024/03/02 10:00:49;;;;;;;;;3.17;2.83;;;;;10.61;72.41;99538.25;2005425;28;2752365;-65
2024/03/02 10:02:03;;;;;;;;;2.67;2.50;;;;;10.62;72.23;99535.53;2011480;28;2752379;-65
2024/03/02 10:03:18;;;;;;;;;2.17;2.17;;;;;10.67;72.55;99537.91;2013037;28;2741951;-65
2024/03/02 10:04:32;;;;;;;;;3.17;3.17;;;;;10.68;72.39;99534.38;2013553;28;2741934;-66
2024/03/02 10:05:45;;;;;;;;;6.17;4.83;;;;;10.71;72.62;99521.06;2031431;28;2748233;-66
2024/03/02 10:07:18;;;;;;;;;2.50;2.50;;;;;10.77;72.78;99528.63;2012511;28;2733595;-66
2024/03/02 10:08:43;;;;;;;;;4.00;3.00;;;;;10.83;72.68;99526.59;2036317;28;2736775;-65
2024/03/02 10:09:57;;;;;;;;;3.83;3.67;;;;;10.86;72.79;99531.69;2010383;28;2736169;-66
2024/03/02 10:11:10;;;;;;;;;3.50;3.17;;;;;10.90;72.87;99527.97;2011900;28;2737844;-65
2024/03/02 10:12:24;;;;;;;;;4.33;3.17;;;;;10.94;72.75;99529.47;2009267;28;2754938;-65
2024/03/02 10:13:37;;;;;;;;;3.00;3.00;;;;;10.98;72.54;99530.19;2034640;28;2750276;-65
2024/03/02 10:15:04;;;;;;;;;7.50;5.83;;;;;11.02;72.56;99518.56;2008820;28;2745069;-65
2024/03/02 10:16:17;;;;;;;;;3.83;3.83;;;;;11.00;72.72;99508.13;2002766;28;2750273;-65
2024/03/02 10:17:31;;;;;;;;;1.17;1.00;;;;;11.06;72.42;99508.75;2005347;28;2734704;-65
2024/03/02 10:18:44;;;;;;;;;4.00;4.00;;;;;11.12;72.36;99519.75;2008073;28;2748172;-65
2024/03/02 10:19:58;;;;;;;;;3.33;3.33;;;;;11.11;72.39;99512.78;2003286;28;2751429;-65
2024/03/02 10:21:15;;;;;;;;;3.17;2.83;;;;;11.16;72.29;99517.78;1988647;28;2752378;-65
2024/03/02 10:22:28;;;;;;;;;4.33;2.00;;;;;11.18;72.39;99521.22;2000033;28;2746083;-65
2024/03/02 10:23:41;;;;;;;;;3.00;2.33;;;;;11.14;72.24;99511.78;2009265;28;2745109;-65
2024/03/02 10:24:54;;;;;;;;;4.50;4.33;;;;;11.20;72.15;99518.47;2001994;28;2732561;-65
2024/03/02 10:26:16;;;;;;;;;6.00;5.00;;;;;11.22;72.14;99519.25;1989091;28;2752352;-65
2024/03/02 10:27:31;;;;;;;;;4.50;4.50;;;;;11.21;72.06;99515.75;2031234;28;2743022;-65
2024/03/02 10:28:47;;;;;;;;;3.83;3.67;;;;;11.24;72.07;99514.75;2006324;28;2740959;-65
2024/03/02 10:29:57;;;;;;;;;6.00;4.67;;;;;11.23;71.87;99516.53;1987385;28;2754439;-65
2024/03/02 10:31:09;;;;;;;;;5.67;5.67;;;;;11.23;71.73;99511.28;2035945;28;2752392;-65
2024/03/02 10:32:22;;;;;;;;;6.83;5.50;;;;;11.25;72.15;99512.03;2026463;28;2749271;-65
2024/03/02 10:33:35;;;;;;;;;7.17;4.17;;;;;11.28;71.91;99507.53;2007715;28;2739876;-66
2024/03/02 10:34:49;;;;;;;;;4.33;4.00;;;;;11.28;72.05;99510.16;1985139;28;2754476;-65
2024/03/02 10:36:00;;;;;;;;;6.67;5.00;;;;;11.29;71.93;99514.47;2002903;28;2743118;-65
2024/03/02 10:37:11;;;;;;;;;7.00;6.00;;;;;11.29;71.85;99512.72;2007300;28;2751401;-65
2024/03/02 10:38:25;;;;;;;;;6.00;4.83;;;;;11.28;72.01;99507.53;2035857;28;2752348;-66
2024/03/02 10:39:39;;;;;;;;;5.33;4.00;;;;;11.26;71.81;99507.59;2013449;28;2735671;-65
2024/03/02 10:40:55;;;;;;;;;5.67;5.67;;;;;11.24;71.71;99505.06;2022044;28;2746123;-66
2024/03/02 10:42:06;;;;;;;;;6.33;6.00;;;;;11.27;72.00;99503.19;1985363;28;2754440;-65
2024/03/02 10:43:20;;;;;;;;;4.67;4.67;;;;;11.28;71.85;99510.16;2036588;28;2754471;-65
2024/03/02 10:44:31;;;;;;;;;4.00;4.00;;;;;11.27;71.98;99504.06;1986401;28;2754876;-65
2024/03/02 10:45:49;;;;;;;;;4.67;4.50;;;;;11.25;71.85;99501.53;2034006;28;2749700;-65
2024/03/02 10:47:05;;;;;;;;;5.00;4.67;;;;;11.24;71.89;99496.31;1988000;28;2744022;-65
2024/03/02 10:48:19;;;;;;;;;7.33;4.17;;;;;11.25;71.85;99504.16;2033013;28;2754430;-64
2024/03/02 10:49:32;;;;;;;;;4.33;4.00;;;;;11.25;72.34;99509.41;2012569;28;2744030;-65
2024/03/02 10:50:46;;;;;;;;;4.00;4.00;;;;;11.25;71.77;99506.78;2013683;28;2742989;-65
2024/03/02 10:51:59;;;;;;;;;4.00;3.00;;;;;11.25;71.55;99506.78;2012480;28;2754453;-65
2024/03/02 10:53:13;;;;;;;;;4.00;4.00;;;;;11.24;71.66;99499.81;2013304;28;2737798;-65
2024/03/02 10:54:26;;;;;;;;;4.50;4.50;;;;;11.24;71.91;99506.84;2012962;28;2750266;-65
2024/03/02 10:55:40;;;;;;;;;5.00;3.50;;;;;11.25;71.87;99506.78;2010545;28;2735694;-65
2024/03/02 10:56:55;;;;;;;;;3.67;2.83;;;;;11.24;71.85;99512.97;2013826;28;2750808;-65
2024/03/02 10:58:12;;;;;;;;;3.83;3.83;;;;;11.20;71.94;99503.56;2016278;28;2754446;-65
2024/03/02 10:59:36;;;;;;;;;3.33;3.33;;;;;11.24;71.67;99502.44;1994238;28;2754428;-65
2024/03/02 11:00:50;;;;;;;;;4.00;3.17;;;;;11.22;71.75;99509.56;2029219;28;2737307;-65
2024/03/02 11:02:06;;;;;;;;;3.50;3.50;;;;;11.23;72.09;99528.84;2029427;28;2750289;-65
2024/03/02 11:03:20;;;;;;;;;5.67;4.00;;;;;11.22;72.11;99533.25;2011752;28;2745101;-65
2024/03/02 11:04:34;;;;;;;;;6.67;6.00;;;;;11.22;72.03;99522.72;2012690;28;2748213;-65
2024/03/02 11:05:48;;;;;;;;;3.83;2.00;;;;;11.22;71.81;99530.63;2003193;28;2754448;-65
2024/03/02 11:07:07;;;;;;;;;2.33;1.50;;;;;11.20;71.39;99523.75;2006300;28;2727406;-65
2024/03/02 11:08:24;;;;;;;;;2.00;2.00;;;;;11.17;71.67;99518.66;2037687;28;2736736;-65
2024/03/02 11:09:41;;;;;;;;;2.50;2.00;;;;;11.13;71.60;99518.84;2013386;28;2739881;-65
2024/03/02 11:10:58;;;;;;;;;1.00;0.67;;;;;11.08;70.99;99520.88;2015208;28;2727365;-65
2024/03/02 11:12:34;;;;;;;;;1.00;1.00;;;;;11.05;71.41;99514.91;2014638;28;2740937;-65
2024/03/02 11:13:50;;;;;;;;;1.83;1.00;;;;;11.01;71.19;99520.34;2037553;28;2729432;-65
2024/03/02 11:15:09;;;;;;;;;0.50;0.50;;;;;10.98;71.58;99515.25;2037645;28;2732581;-65
2024/03/02 11:16:32;;;;;;;;;1.50;1.50;;;;;10.98;71.41;99511.78;2036895;28;2746134;-65
2024/03/02 11:17:47;;;;;;;;;1.33;1.33;;;;;10.97;71.71;99507.44;2011950;28;2741932;-65
2024/03/02 11:19:04;;;;;;;;;1.67;1.67;;;;;10.98;71.70;99509.16;2013958;28;2734071;-65
2024/03/02 11:20:18;;;;;;;;;1.17;1.17;;;;;10.98;71.62;99510.00;2036881;28;2735686;-65
2024/03/02 11:21:34;;;;;;;;;1.00;1.00;;;;;10.97;71.33;99504.81;2034306;28;2727374;-65
2024/03/02 11:22:47;;;;;;;;;1.33;1.33;;;;;10.96;71.73;99504.00;2013706;28;2735687;-65
2024/03/02 11:24:23;;;;;;;;;1.50;1.50;;;;;10.98;72.08;99502.13;2006851;28;2722181;-65
2024/03/02 11:25:38;;;;;;;;;2.00;1.00;;;;;10.97;72.07;99503.03;2009202;28;2733604;-65
2024/03/02 11:26:51;;;;;;;;;2.33;2.33;;;;;11.01;71.90;99501.94;2012749;28;2750292;-65
2024/03/02 11:28:06;;;;;;;;;2.00;2.00;;;;;11.03;72.07;99502.72;2020672;28;2739869;-65
2024/03/02 11:29:40;;;;;;;;;1.00;1.00;;;;;11.06;72.00;99503.47;2005862;28;2735671;-65
2024/03/02 11:30:54;;;;;;;;;1.67;1.67;;;;;11.09;72.16;99500.66;2033390;28;2739879;-65
2024/03/02 11:32:15;;;;;;;;;2.33;2.33;;;;;11.11;71.99;99498.81;2008481;28;2734633;-65
2024/03/02 11:33:30;;;;;;;;;3.83;3.83;;;;;11.12;71.79;99496.09;2028075;28;2754436;-65
2024/03/02 11:34:46;;;;;;;;;2.33;2.17;;;;;11.13;72.12;99494.31;2003580;28;2754464;-65
2024/03/02 11:36:00;;;;;;;;;1.17;1.00;;;;;11.16;71.99;99496.75;2007662;28;2730466;-65
2024/03/02 11:37:15;;;;;;;;;2.00;2.00;;;;;11.15;71.87;99487.19;2040345;28;2737793;-65
2024/03/02 11:38:29;;;;;;;;;2.00;2.00;;;;;11.16;72.01;99485.41;1999215;28;2738892;-65
2024/03/02 11:39:48;;;;;;;;;0.83;0.50;;;;;11.15;72.15;99492.44;2030593;28;2734798;-65
2024/03/02 11:41:07;;;;;;;;;2.83;2.83;;;;;11.17;72.27;99490.56;2012589;28;2747157;-65
2024/03/02 11:42:20;;;;;;;;;1.83;1.83;;;;;11.16;72.32;99488.03;2012380;28;2749259;-65
2024/03/02 11:43:36;;;;;;;;;2.17;1.50;;;;;11.18;72.17;99492.28;2010606;28;2736795;-65
2024/03/02 11:44:50;;;;;;;;;1.50;1.50;;;;;11.14;72.28;99483.69;2014130;28;2738143;-65
2024/03/02 11:46:06;;;;;;;;;1.50;1.50;;;;;11.19;72.09;99486.06;2004315;28;2739873;-65
2024/03/02 11:47:20;;;;;;;;;3.00;3.00;;;;;11.20;72.34;99482.53;1998892;28;2746125;-65
2024/03/02 11:48:35;;;;;;;;;2.00;2.00;;;;;11.20;72.04;99485.16;1999161;28;2737774;-65
2024/03/02 11:49:51;;;;;;;;;2.00;2.00;;;;;11.19;72.19;99480.81;2010694;28;2730502;-65
2024/03/02 11:51:04;;;;;;;;;2.00;2.00;;;;;11.20;72.22;99473.78;2012174;28;2725374;-65
2024/03/02 11:52:18;;;;;;;;;2.00;0.50;;;;;11.19;72.05;99472.06;2014191;28;2741985;-63
2024/03/02 11:53:34;;;;;;;;;1.50;1.50;;;;;11.16;72.18;99465.19;2004194;28;2734668;-63
2024/03/02 11:54:48;;;;;;;;;2.17;2.17;;;;;11.17;71.98;99468.69;2006914;28;2737846;-66
2024/03/02 11:56:02;;;;;;;;;0.50;0.50;;;;;11.19;72.20;99479.97;2005663;28;2729952;-65
2024/03/02 11:57:17;;;;;;;;;2.17;2.00;;;;;11.16;72.16;99478.34;2023461;28;2735206;-65
2024/03/02 11:58:31;;;;;;;;;3.33;2.33;;;;;11.16;71.67;99486.22;2012415;28;2746090;-65
2024/03/02 11:59:45;;;;;;;;;1.00;1.00;;;;;11.12;71.68;99475.06;2004466;28;2743002;-65
2024/03/02 12:00:58;;;;;;;;;0.83;0.83;;;;;11.09;71.63;99479.63;2006443;28;2725314;-65
2024/03/02 12:02:19;;;;;;;;;1.00;1.00;;;;;11.11;71.90;99480.41;2011302;28;2731594;-65
2024/03/02 12:03:32;;;;;;;;;1.00;1.00;;;;;11.10;72.06;99479.56;2010968;28;2737817;-65
2024/03/02 12:04:48;;;;;;;;;2.00;0.50;;;;;11.09;71.85;99474.34;2036410;28;2740383;-65
2024/03/02 12:06:02;;;;;;;;;1.17;1.00;;;;;11.05;71.80;99467.59;2035087;28;2737862;-65
2024/03/02 12:07:21;;;;;;;;;1.17;1.17;;;;;11.08;71.67;99472.69;2013859;28;2736749;-65
2024/03/02 12:08:34;;;;;;;;;1.67;1.67;;;;;11.07;71.70;99478.84;1999458;28;2737786;-65
2024/03/02 12:09:48;;;;;;;;;1.50;1.33;;;;;11.06;71.49;99474.56;1998547;28;2734633;-65
2024/03/02 12:11:02;;;;;;;;;1.50;0.33;;;;;11.03;71.86;99476.44;2006529;28;2733767;-65
2024/03/02 12:12:18;;;;;;;;;0.17;0.17;;;;;11.02;71.37;99476.50;2009886;28;2737766;-65
2024/03/02 12:13:32;;;;;;;;;0.50;0.50;;;;;11.00;71.37;99476.59;2036084;28;2729480;-64
2024/03/02 12:14:55;;;;;;;;;1.00;1.00;;;;;11.01;71.75;99472.19;2006943;28;2746162;-65
2024/03/02 12:16:08;;;;;;;;;0.67;0.67;;;;;10.98;71.69;99473.19;2033766;28;2737761;-65
2024/03/02 12:17:22;;;;;;;;;1.00;0.00;;;;;10.96;71.47;99466.31;2034794;28;2730514;-65
2024/03/02 12:18:36;;;;;;;;;1.00;1.00;;;;;10.93;71.51;99477.84;2034965;28;2733953;-65
2024/03/02 12:19:49;;;;;;;;;0.83;0.83;;;;;10.91;71.20;99475.28;2011778;28;2733600;-65
2024/03/02 12:21:04;;;;;;;;;0.00;0.00;;;;;10.85;71.61;99467.75;2035373;28;2729455;-65
2024/03/02 12:22:17;;;;;;;;;2.50;1.17;;;;;10.86;71.70;99473.88;2035138;28;2738863;-65
2024/03/02 12:23:30;;;;;;;;;1.33;1.00;;;;;10.86;72.05;99471.25;2032821;28;2732655;-65
2024/03/02 12:24:45;;;;;;;;;2.00;1.00;;;;;10.88;72.11;99469.38;2009067;28;2737825;-65
2024/03/02 12:25:58;;;;;;;;;2.00;2.00;;;;;10.90;71.75;99468.34;2012674;28;2733596;-65
2024/03/02 12:27:12;;;;;;;;;2.83;2.17;;;;;10.89;71.63;99463.19;2013569;28;2734686;-65
2024/03/02 12:28:26;;;;;;;;;2.17;2.17;;;;;10.87;71.88;99460.63;2035003;28;2750241;-65
2024/03/02 12:29:39;;;;;;;;;2.33;2.00;;;;;10.89;72.13;99457.94;2010551;28;2750301;-65
2024/03/02 12:30:52;;;;;;;;;3.00;3.00;;;;;10.95;72.24;99462.00;2009864;28;2749271;-64
2024/03/02 12:32:06;;;;;;;;;1.83;1.83;;;;;10.94;72.18;99461.13;2014588;28;2744027;-65
2024/03/02 12:33:19;;;;;;;;;2.83;2.17;;;;;11.00;72.15;99462.59;2011185;28;2754799;-65
2024/03/02 12:34:32;;;;;;;;;1.67;1.67;;;;;11.01;71.92;99454.59;2000075;28;2746158;-67
2024/03/02 12:35:46;;;;;;;;;2.67;2.67;;;;;11.03;72.26;99457.16;2003329;28;2750312;-65
2024/03/02 12:36:59;;;;;;;;;2.00;2.00;;;;;11.08;72.14;99451.66;2010706;28;2740412;-65