Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:43;;;;;;;7.87;7.13;;;12.50;84.30;;;;;;5027288;28;20168;-82
2021/05/27 00:03:08;;;;;;;9.23;7.90;;;12.50;84.50;;;;;;5012801;28;20181;-82
2021/05/27 00:05:34;;;;;;;9.43;8.27;;;12.50;84.80;;;;;;5011022;28;20173;-82
2021/05/27 00:08:03;;;;;;;9.00;8.07;;;12.50;85.00;;;;;;5013231;28;20166;-82
2021/05/27 00:10:33;;;;;;;10.93;8.37;;;12.50;86.80;;;;;;5011895;28;20662;-82
2021/05/27 00:13:00;;;;;;;10.80;8.37;;;12.40;87.50;;;;;;5013026;28;20167;-82
2021/05/27 00:15:28;;;;;;;9.50;8.53;;;12.50;88.20;;;;;;5011959;28;20170;-82
2021/05/27 00:17:54;;;;;;;10.20;9.10;;;12.40;89.20;;;;;;5010636;28;20197;-81
2021/05/27 00:20:20;;;;;;;9.57;8.67;;;12.40;89.20;;;;;;5013163;28;20180;-82
2021/05/27 00:22:46;;;;;;;11.43;9.37;;;12.40;89.50;;;;;;5013124;28;20210;-81
2021/05/27 00:25:13;;;;;;;12.10;9.40;;;12.50;88.90;;;;;;5012913;28;20268;-81
2021/05/27 00:27:40;;;;;;;11.00;9.80;;;12.40;90.20;;;;;;5010716;28;20174;-83
2021/05/27 00:30:07;;;;;;;11.37;9.93;;;12.40;90.40;;;;;;5013421;28;20566;-82
2021/05/27 00:32:33;;;;;;;10.73;9.63;;;12.50;90.60;;;;;;5012736;28;20615;-82
2021/05/27 00:34:59;;;;;;;13.73;10.40;;;12.60;90.40;;;;;;5013158;28;20171;-82
2021/05/27 00:37:26;;;;;;;14.33;10.53;;;12.50;90.30;;;;;;5012870;28;20249;-81
2021/05/27 00:39:51;;;;;;;10.77;9.67;;;12.50;90.80;;;;;;5012623;28;20166;-81
2021/05/27 00:42:17;;;;;;;10.37;9.00;;;12.50;90.50;;;;;;5011798;28;20261;-81
2021/05/27 00:44:43;;;;;;;10.30;8.97;;;12.50;90.50;;;;;;5012521;28;20289;-81
2021/05/27 00:47:10;;;;;;;9.57;8.57;;;12.50;90.60;;;;;;5010568;28;20666;-81
2021/05/27 00:49:36;;;;;;;10.00;8.93;;;12.60;90.20;;;;;;5011555;28;20182;-81
2021/05/27 00:52:03;;;;;;;10.90;8.73;;;12.70;88.40;;;;;;5015486;28;20253;-81
2021/05/27 00:54:29;;;;;;;11.50;8.63;;;12.70;88.80;;;;;;5016026;28;20578;-81
2021/05/27 00:56:55;;;;;;;11.67;9.80;;;12.70;88.00;;;;;;5015010;28;20170;-82
2021/05/27 00:59:22;;;;;;;12.20;9.67;;;12.70;90.10;;;;;;5014186;28;20562;-82
2021/05/27 01:01:52;;;;;;;14.23;10.10;;;12.60;90.80;;;;;;5014200;28;20213;-81
2021/05/27 01:04:21;;;;;;;16.07;10.80;;;12.70;91.10;;;;;;5012787;28;20627;-81
2021/05/27 01:06:47;;;;;;;14.57;10.53;;;12.70;90.80;;;;;;5014255;28;20687;-81
2021/05/27 01:09:13;;;;;;;12.30;10.03;;;12.70;91.10;;;;;;5012500;28;20166;-82
2021/05/27 01:11:39;;;;;;;12.30;10.63;;;12.70;91.10;;;;;;5014211;28;20170;-80
2021/05/27 01:17:06;;;;;;;18.23;12.43;;;12.70;91.70;;;;;;5015809;28;20192;-81
2021/05/27 01:19:32;;;;;;;14.37;11.60;;;12.80;92.10;;;;;;5015880;28;20171;-81
2021/05/27 01:22:07;;;;;;;16.17;13.17;;;12.90;91.30;;;;;;5014307;28;20356;-81
2021/05/27 01:24:36;;;;;;;18.80;13.50;;;12.80;92.00;;;;;;5015627;28;20259;-82
2021/05/27 01:27:02;;;;;;;23.47;14.77;;;12.80;92.20;;;;;;5015643;28;20196;-81
2021/05/27 01:29:28;;;;;;;18.87;14.10;;;12.70;92.80;;;;;;5015682;28;20687;-81
2021/05/27 01:31:53;;;;;;;17.10;13.93;;;12.70;92.70;;;;;;5015890;28;20219;-82
2021/05/27 01:34:19;;;;;;;21.23;14.07;;;12.70;93.00;;;;;;5015865;28;20279;-81
2021/05/27 01:36:46;;;;;;;22.43;15.80;;;12.60;93.10;;;;;;5015772;28;20179;-81
2021/05/27 01:39:16;;;;;;;23.13;15.43;;;12.50;93.90;;;;;;5015398;28;20174;-81
2021/05/27 01:41:42;;;;;;;20.17;15.83;;;12.40;94.50;;;;;;5015311;28;20205;-81
2021/05/27 01:44:08;;;;;;;24.47;16.53;;;12.40;94.90;;;;;;5015412;28;20178;-82
2021/05/27 01:46:34;;;;;;;18.90;15.17;;;12.40;94.80;;;;;;5015406;28;20233;-82
2021/05/27 01:49:05;;;;;;;21.33;16.30;;;12.40;94.70;;;;;;5013929;28;20178;-82
2021/05/27 01:51:31;;;;;;;18.93;15.80;;;12.40;94.90;;;;;;5014276;28;20182;-82
2021/05/27 01:53:57;;;;;;;25.07;16.80;;;12.40;94.40;;;;;;5015804;28;20547;-81
2021/05/27 01:56:23;;;;;;;20.80;15.63;;;12.40;94.60;;;;;;5017923;28;20171;-82
2021/05/27 01:58:48;;;;;;;19.33;15.83;;;12.40;94.50;;;;;;5016445;28;20285;-81
2021/05/27 02:01:14;;;;;;;18.50;15.33;;;12.40;94.70;;;;;;5017576;28;20669;-81
2021/05/27 02:03:40;;;;;;;18.40;15.93;;;12.30;95.50;;;;;;5016740;28;20189;-81
2021/05/27 02:06:06;;;;;;;20.00;15.60;;;12.30;95.90;;;;;;5014332;28;20672;-81
2021/05/27 02:08:32;;;;;;;19.70;15.83;;;12.20;96.00;;;;;;5018211;28;20522;-81
2021/05/27 02:10:57;;;;;;;22.40;16.17;;;12.30;95.60;;;;;;5033471;28;20673;-80
2021/05/27 02:13:23;;;;;;;23.43;16.80;;;12.50;95.50;;;;;;5018860;28;20316;-81
2021/05/27 02:15:49;;;;;;;21.80;15.47;;;12.30;95.50;;;;;;5015065;28;20197;-81
2021/05/27 02:18:15;;;;;;;22.20;16.70;;;12.20;95.90;;;;;;5015107;28;20252;-81
2021/05/27 02:20:40;;;;;;;18.87;16.60;;;12.30;96.20;;;;;;5014426;28;20194;-81
2021/05/27 02:23:06;;;;;;;23.80;16.97;;;12.30;95.60;;;;;;5014539;28;20628;-81
2021/05/27 02:25:32;;;;;;;22.00;16.33;;;12.20;95.90;;;;;;5017328;28;20174;-81
2021/05/27 02:27:58;;;;;;;23.97;17.17;;;12.20;96.20;;;;;;5033197;28;20175;-80
2021/05/27 02:30:24;;;;;;;25.07;18.63;;;12.10;96.70;;;;;;5023308;28;20278;-81
2021/05/27 02:32:50;;;;;;;26.50;18.67;;;12.00;97.30;;;;;;5014466;28;20717;-81
2021/05/27 02:35:19;;;;;;;19.97;17.53;;;12.00;97.70;;;;;;5014552;28;20250;-81
2021/05/27 02:37:45;;;;;;;24.97;18.63;;;11.90;98.10;;;;;;5014358;28;20174;-81
2021/05/27 02:40:12;;;;;;;21.10;17.73;;;12.00;98.40;;;;;;5022403;28;20170;-80
2021/05/27 02:42:38;;;;;;;22.97;19.17;;;12.00;98.10;;;;;;5019244;28;20665;-81
2021/05/27 02:45:05;;;;;;;21.97;19.10;;;12.00;98.10;;;;;;5014340;28;20170;-81
2021/05/27 02:47:30;;;;;;;23.47;19.03;;;12.00;98.30;;;;;;5014385;28;20244;-82
2021/05/27 02:49:56;;;;;;;24.87;18.53;;;12.10;98.00;;;;;;5012956;28;20635;-81
2021/05/27 02:52:22;;;;;;;21.67;17.20;;;12.10;97.80;;;;;;5014156;28;20669;-81
2021/05/27 02:54:48;;;;;;;22.73;17.93;;;12.00;97.90;;;;;;5013098;28;20181;-81
2021/05/27 02:57:14;;;;;;;23.33;17.97;;;12.00;98.30;;;;;;5014146;28;20178;-81
2021/05/27 02:59:40;;;;;;;22.57;17.97;;;12.30;98.50;;;;;;5015393;28;20171;-81
2021/05/27 03:02:06;;;;;;;23.30;17.87;;;12.00;98.30;;;;;;5016048;28;20601;-81
2021/05/27 03:04:32;;;;;;;22.27;17.07;;;12.10;98.00;;;;;;5014654;28;20181;-82
2021/05/27 03:06:57;;;;;;;21.10;16.60;;;12.20;97.60;;;;;;5013814;28;20658;-82
2021/05/27 03:09:23;;;;;;;24.90;18.03;;;12.20;97.40;;;;;;5013728;28;20186;-81
2021/05/27 03:11:53;;;;;;;22.07;17.23;;;12.10;97.80;;;;;;5014065;28;20171;-81
2021/05/27 03:14:19;;;;;;;20.50;17.07;;;12.10;98.30;;;;;;5012591;28;20170;-82
2021/05/27 03:16:45;;;;;;;21.20;18.00;;;12.20;97.80;;;;;;5015470;28;20630;-81
2021/05/27 03:19:11;;;;;;;23.30;18.57;;;12.20;97.50;;;;;;5015630;28;20167;-80
2021/05/27 03:21:37;;;;;;;25.80;19.60;;;12.20;97.60;;;;;;5017060;28;20209;-80
2021/05/27 03:24:06;;;;;;;22.27;17.43;;;12.20;97.60;;;;;;5019419;28;20184;-81
2021/05/27 03:26:32;;;;;;;25.37;19.07;;;12.20;97.30;;;;;;5020596;28;20261;-81
2021/05/27 03:28:58;;;;;;;24.17;18.60;;;12.20;97.60;;;;;;5016607;28;20212;-81
2021/05/27 03:31:26;;;;;;;20.87;17.37;;;12.20;97.30;;;;;;5013790;28;20173;-81
2021/05/27 03:33:52;;;;;;;25.10;17.67;;;12.20;97.40;;;;;;5013527;28;20194;-81
2021/05/27 03:36:18;;;;;;;26.27;19.93;;;12.10;97.80;;;;;;5013196;28;20170;-81
2021/05/27 03:38:44;;;;;;;24.33;19.63;;;12.20;97.60;;;;;;5013508;28;20181;-81
2021/05/27 03:41:09;;;;;;;26.97;20.37;;;12.10;97.70;;;;;;5011973;28;20213;-81
2021/05/27 03:43:35;;;;;;;24.63;19.20;;;12.10;97.90;;;;;;5012340;28;20189;-81
2021/05/27 03:46:02;;;;;;;23.77;19.97;;;12.20;97.80;;;;;;5013398;28;20170;-81
2021/05/27 03:48:27;;;;;;;24.40;18.93;;;12.10;98.20;;;;;;5012249;28;20182;-81
2021/05/27 03:50:58;;;;;;;27.93;18.83;;;12.00;98.50;;;;;;5013182;28;20184;-81
2021/05/27 03:53:24;;;;;;;27.23;19.20;;;12.00;98.50;;;;;;5013374;28;20174;-81
2021/05/27 03:55:50;;;;;;;24.73;18.73;;;12.00;98.60;;;;;;5013613;28;20174;-81
2021/05/27 04:01:00;;;;;;;21.60;17.67;;;12.00;98.30;;;;;;5013659;28;20657;-81
2021/05/27 04:03:26;;;;;;;25.97;18.80;;;12.00;98.60;;;;;;5013163;28;20174;-81
2021/05/27 04:08:36;;;;;;;25.70;19.47;;;12.00;98.80;;;;;;5012967;28;20173;-81
2021/05/27 04:11:02;;;;;;;26.37;19.40;;;12.00;99.00;;;;;;5011868;28;20198;-81
2021/05/27 04:13:28;;;;;;;26.17;19.20;;;12.00;98.80;;;;;;5013161;28;20170;-81
2021/05/27 04:15:54;;;;;;;26.07;19.17;;;12.00;98.90;;;;;;5013625;28;20197;-81
2021/05/27 04:18:22;;;;;;;25.63;20.03;;;12.00;99.10;;;;;;5013181;28;20173;-81
2021/05/27 04:20:51;;;;;;;25.40;19.27;;;12.00;99.20;;;;;;5012719;28;20232;-81
2021/05/27 04:23:39;;;;;;;24.87;18.27;;;12.00;99.50;;;;;;5013333;28;20177;-81
2021/05/27 04:26:07;;;;;;;27.87;19.93;;;12.00;99.80;;;;;;5014484;28;20181;-81
2021/05/27 04:28:32;;;;;;;25.63;19.03;;;12.10;99.60;;;;;;5017057;28;20174;-81
2021/05/27 04:31:08;;;;;;;26.20;19.63;;;12.10;99.30;;;;;;5017283;28;20224;-82
2021/05/27 04:33:34;;;;;;;31.27;21.67;;;12.10;98.70;;;;;;5016222;28;20197;-82
2021/05/27 04:36:00;;;;;;;26.93;20.77;;;12.10;99.10;;;;;;5026889;28;20187;-81
2021/05/27 04:38:26;;;;;;;24.40;20.60;;;12.10;99.00;;;;;;5023153;28;20178;-81
2021/05/27 04:40:51;;;;;;;27.10;20.20;;;12.10;99.10;;;;;;5015525;28;20285;-81
2021/05/27 04:43:18;;;;;;;27.43;20.80;;;12.20;99.10;;;;;;5016754;28;20178;-81
2021/05/27 04:45:44;;;;;;;28.00;22.27;;;12.10;98.90;;;;;;5016899;28;20194;-82
2021/05/27 04:48:12;;;;;;;26.43;20.73;;;12.10;99.20;;;;;;5016238;28;20249;-82
2021/05/27 04:50:40;;;;;;;26.37;21.90;;;12.10;99.50;;;;;;5016564;28;20174;-82
2021/05/27 04:53:06;;;;;;;29.30;22.60;;;12.10;99.50;;;;;;5023618;28;20167;-81
2021/05/27 04:55:33;;;;;;;27.10;20.97;;;12.10;99.60;;;;;;5024921;28;20171;-82
2021/05/27 04:57:59;;;;;;;28.97;21.53;;;12.10;99.60;;;;;;5016240;28;20162;-82
2021/05/27 05:00:26;;;;;;;28.13;23.00;;;12.00;99.90;;;;;;5015154;28;20266;-82
2021/05/27 05:02:53;;;;;;;30.33;22.50;;;12.00;99.90;;;;;;5016274;28;20284;-82
2021/05/27 05:05:20;;;;;;;29.57;22.43;;;12.10;99.90;;;;;;5016427;28;20258;-81
2021/05/27 05:07:46;;;;;;;31.87;23.47;;;12.00;99.90;;;;;;5016294;28;20249;-82
2021/05/27 05:10:13;;;;;;;28.90;22.93;;;12.00;99.90;;;;;;5014925;28;20443;-82
2021/05/27 05:12:46;;;;;;;28.80;22.07;;;12.00;99.90;;;;;;5016112;28;20174;-82
2021/05/27 05:15:34;;;;;;;29.80;22.57;;;12.00;99.90;;;;;;5016192;28;20265;-82
2021/05/27 05:18:04;;;;;;;28.27;23.20;;;12.00;99.90;;;;;;5015229;28;20674;-82
2021/05/27 05:20:32;;;;;;;30.57;22.77;;;12.00;99.90;;;;;;5014657;28;20525;-82
2021/05/27 05:22:59;;;;;;;28.03;21.00;;;12.00;99.90;;;;;;5015971;28;20654;-82
2021/05/27 05:25:26;;;;;;;27.23;22.67;;;12.20;99.90;;;;;;5016175;28;20173;-81
2021/05/27 05:27:53;;;;;;;27.23;21.13;;;12.20;99.90;;;;;;5016311;28;20185;-82
2021/05/27 05:30:19;;;;;;;28.20;21.50;;;12.20;99.90;;;;;;5015890;28;20633;-82
2021/05/27 05:32:46;;;;;;;30.23;21.67;;;12.10;99.90;;;;;;5014499;28;20276;-82
2021/05/27 05:35:14;;;;;;;28.73;22.27;;;12.00;99.90;;;;;;5015810;28;20204;-82
2021/05/27 05:37:40;;;;;;;26.93;22.43;;;12.10;99.90;;;;;;5015184;28;20305;-81
2021/05/27 05:40:10;;;;;;;30.40;22.93;;;12.10;99.90;;;;;;5017380;28;20190;-81
2021/05/27 05:42:38;;;;;;;29.03;21.37;;;12.10;99.90;;;;;;5019886;28;20285;-82
2021/05/27 05:45:05;;;;;;;27.70;20.97;;;12.30;99.90;;;;;;5014599;28;20171;-81
2021/05/27 05:47:31;;;;;;;26.90;22.10;;;12.40;99.90;;;;;;5015281;28;20170;-81
2021/05/27 05:49:57;;;;;;;28.53;21.37;;;12.40;98.80;;;;;;5017318;28;20234;-82
2021/05/27 05:52:23;;;;;;;28.90;21.47;;;12.50;98.70;;;;;;5021208;28;20182;-81
2021/05/27 05:54:48;;;;;;;23.47;19.93;;;12.70;98.60;;;;;;5012500;28;20173;-81
2021/05/27 05:57:14;;;;;;;29.80;20.93;;;12.70;97.50;;;;;;5022779;28;20539;-82
2021/05/27 05:59:40;;;;;;;27.70;21.67;;;12.70;96.90;;;;;;5022719;28;20173;-85
2021/05/27 06:02:05;;;;;;;23.87;19.43;;;12.70;96.30;;;;;;5016114;28;20276;-83
2021/05/27 06:04:31;;;;;;;25.27;20.27;;;12.70;95.50;;;;;;5016368;28;20228;-82
2021/05/27 06:06:57;;;;;;;23.43;19.13;;;12.90;95.20;;;;;;5018568;28;20181;-82
2021/05/27 06:09:25;;;;;;;27.30;20.20;;;12.70;94.70;;;;;;5015212;28;20209;-81
2021/05/27 06:11:51;;;;;;;24.00;20.20;;;12.70;95.40;;;;;;5015193;28;20166;-82
2021/05/27 06:14:17;;;;;;;26.47;20.20;;;12.80;95.10;;;;;;5013519;28;20669;-81
2021/05/27 06:16:44;;;;;;;25.30;19.17;;;12.80;94.50;;;;;;5014884;28;20281;-82
2021/05/27 06:19:10;;;;;;;25.27;19.80;;;12.90;93.70;;;;;;5016216;28;20642;-82
2021/05/27 06:21:35;;;;;;;23.23;17.60;;;12.90;93.10;;;;;;5015743;28;20249;-80
2021/05/27 06:24:08;;;;;;;22.83;18.13;;;13.00;90.80;;;;;;5014288;28;20177;-81
2021/05/27 06:26:35;;;;;;;18.73;16.83;;;12.80;90.00;;;;;;5014678;28;20528;-80
2021/05/27 06:29:01;;;;;;;20.83;17.30;;;12.80;88.40;;;;;;5014674;28;20691;-80
2021/05/27 06:31:27;;;;;;;19.97;16.93;;;12.60;89.70;;;;;;5006241;28;20179;-80
2021/05/27 06:33:53;;;;;;;22.27;16.80;;;12.60;90.80;;;;;;5009604;28;20204;-81
2021/05/27 06:36:18;;;;;;;22.40;18.13;;;12.40;92.10;;;;;;5010448;28;20224;-81
2021/05/27 06:38:44;;;;;;;25.50;18.33;;;12.40;93.30;;;;;;5016008;28;20178;-81
2021/05/27 06:41:10;;;;;;;23.80;18.67;;;12.50;93.30;;;;;;5019004;28;20162;-80
2021/05/27 06:43:36;;;;;;;26.93;19.43;;;12.50;93.10;;;;;;5013569;28;20316;-81
2021/05/27 06:46:03;;;;;;;27.40;19.93;;;12.50;93.10;;;;;;5024324;28;20637;-81
2021/05/27 06:48:29;;;;;;;24.13;19.73;;;12.60;93.50;;;;;;5013005;28;20206;-80
2021/05/27 06:50:55;;;;;;;22.60;18.43;;;12.70;92.40;;;;;;5029799;28;20178;-80
2021/05/27 06:53:21;;;;;;;20.10;18.00;;;12.80;91.20;;;;;;5024520;28;20185;-81
2021/05/27 06:55:47;;;;;;;23.27;18.97;;;12.70;91.80;;;;;;5014411;28;20182;-81
2021/05/27 06:58:14;;;;;;;21.53;18.77;;;13.00;90.90;;;;;;5012196;28;20220;-83
2021/05/27 07:00:40;;;;;;;22.37;17.53;;;12.90;89.60;;;;;;5008848;28;20184;-82
2021/05/27 07:03:07;;;;;;;21.93;19.00;;;12.90;87.90;;;;;;5013158;28;20214;-81
2021/05/27 07:05:35;;;;;;;25.93;19.33;;;12.80;88.40;;;;;;5013544;28;20182;-79
2021/05/27 07:08:02;;;;;;;20.97;18.63;;;12.90;89.00;;;;;;5044606;28;20174;-81
2021/05/27 07:10:31;;;;;;;23.00;18.87;;;12.90;86.10;;;;;;5022258;28;20333;-81
2021/05/27 07:13:00;;;;;;;20.63;18.43;;;12.90;84.30;;;;;;5014094;28;20540;-81
2021/05/27 07:15:29;;;;;;;22.10;18.37;;;12.90;84.20;;;;;;5015166;28;20169;-82
2021/05/27 07:17:56;;;;;;;23.50;18.27;;;12.90;83.20;;;;;;5016072;28;20170;-81
2021/05/27 07:20:23;;;;;;;22.07;17.53;;;12.90;81.40;;;;;;5022123;28;20194;-82
2021/05/27 07:22:51;;;;;;;21.93;18.63;;;12.80;80.20;;;;;;5026215;28;20258;-80
2021/05/27 07:25:20;;;;;;;20.53;18.17;;;12.80;82.90;;;;;;5028316;28;20170;-79
2021/05/27 07:27:49;;;;;;;20.03;17.87;;;12.80;83.60;;;;;;5034050;28;20170;-80
2021/05/27 07:30:15;;;;;;;20.00;17.90;;;12.90;81.40;;;;;;5021710;28;20166;-83
2021/05/27 07:32:42;;;;;;;19.93;17.47;;;13.10;76.10;;;;;;5001654;28;20166;-81
2021/05/27 07:35:09;;;;;;;23.57;17.83;;;13.10;70.10;;;;;;5018548;28;20561;-81
2021/05/27 07:37:34;;;;;;;19.63;16.10;;;13.20;66.10;;;;;;5019222;28;20169;-81
2021/05/27 07:40:00;;;;;;;20.57;16.50;;;13.10;63.40;;;;;;5017958;28;20174;-84
2021/05/27 07:42:27;;;;;;;16.43;14.57;;;13.00;66.50;;;;;;5016422;28;20198;-83
2021/05/27 07:44:53;;;;;;;17.83;15.00;;;13.10;61.20;;;;;;5018601;28;20185;-84
2021/05/27 07:47:18;;;;;;;17.23;13.90;;;13.10;56.10;;;;;;5018582;28;20167;-83
2021/05/27 07:49:44;;;;;;;18.80;14.30;;;13.10;56.70;;;;;;5018450;28;20178;-83
2021/05/27 07:52:10;;;;;;;18.17;14.83;;;13.20;56.40;;;;;;5016095;28;20301;-83
2021/05/27 07:54:36;;;;;;;18.30;14.43;;;13.40;51.80;;;;;;5017214;28;20182;-83
2021/05/27 07:57:02;;;;;;;17.00;13.60;;;13.30;49.70;;;;;;5018434;28;20182;-82
2021/05/27 07:59:28;;;;;;;15.83;13.73;;;13.50;48.50;;;;;;5017595;28;20230;-82
2021/05/27 08:01:57;;;;;;;16.03;13.60;;;13.60;42.30;;;;;;5030271;28;20245;-82
2021/05/27 08:04:23;;;;;;;15.33;13.20;;;13.60;36.70;;;;;;5038014;28;20235;-83
2021/05/27 08:06:48;;;;;;;15.80;13.20;;;13.60;37.50;;;;;;5033972;28;20565;-82
2021/05/27 08:09:14;;;;;;;21.00;15.50;;;13.50;43.90;;;;;;5024709;28;20194;-82
2021/05/27 08:11:44;;;;;;;16.93;14.93;;;13.60;54.40;;;;;;5022793;28;20206;-82
2021/05/27 08:14:12;;;;;;;16.67;14.90;;;13.40;64.20;;;;;;5021572;28;20657;-82
2021/05/27 08:16:38;;;;;;;19.37;16.27;;;13.30;69.80;;;;;;5018893;28;20194;-82
2021/05/27 08:19:04;;;;;;;21.20;16.07;;;13.30;69.20;;;;;;5021464;28;20174;-82
2021/05/27 08:21:31;;;;;;;17.97;16.13;;;13.20;72.40;;;;;;5020303;28;20205;-81
2021/05/27 08:24:00;;;;;;;17.77;15.77;;;13.30;67.50;;;;;;5019370;28;20197;-81
2021/05/27 08:26:26;;;;;;;18.70;16.07;;;13.50;66.70;;;;;;5022662;28;20250;-81
2021/05/27 08:28:55;;;;;;;18.13;15.83;;;13.60;56.80;;;;;;5023015;28;20220;-83
2021/05/27 08:31:21;;;;;;;17.63;15.77;;;13.70;54.30;;;;;;5012270;28;20170;-82
2021/05/27 08:33:49;;;;;;;18.17;15.90;;;13.80;45.10;;;;;;5026511;28;20264;-82
2021/05/27 08:36:16;;;;;;;16.60;14.83;;;13.80;45.70;;;;;;5042057;28;20174;-83
2021/05/27 08:38:42;;;;;;;17.00;15.17;;;13.80;44.60;;;;;;5028909;28;20174;-83
2021/05/27 08:41:12;;;;;;;17.63;15.63;;;13.80;43.30;;;;;;5019880;28;20658;-84
2021/05/27 08:43:38;;;;;;;16.93;15.00;;;13.70;38.70;;;;;;5017319;28;20166;-84
2021/05/27 08:46:05;;;;;;;17.73;15.53;;;13.80;38.00;;;;;;5018689;28;20183;-83
2021/05/27 08:48:31;;;;;;;19.07;15.43;;;13.90;38.40;;;;;;5019013;28;20170;-77
2021/05/27 08:50:59;;;;;;;16.83;15.13;;;14.00;32.70;;;;;;5018250;28;20182;-77
2021/05/27 08:53:25;;;;;;;17.43;15.73;;;14.20;32.90;;;;;;5020092;28;20186;-80
2021/05/27 08:55:51;;;;;;;19.73;16.80;;;14.30;25.10;;;;;;5019567;28;20185;-78
2021/05/27 08:58:18;;;;;;;19.43;16.60;;;14.30;24.10;;;;;;5015649;28;20183;-78
2021/05/27 09:00:44;;;;;;;18.10;16.30;;;14.50;20.30;;;;;;5024032;28;20174;-76
2021/05/27 09:03:10;;;;;;;18.17;16.37;;;14.50;10.10;;;;;;5023115;28;20280;-78
2021/05/27 09:05:38;;;;;;;17.70;15.63;;;14.50;6.90;;;;;;5019445;28;20166;-76
2021/05/27 09:08:08;;;;;;;18.03;16.20;;;14.40;2.20;;;;;;5014112;28;20656;-79
2021/05/27 09:10:48;;;;;;;16.47;14.77;;;14.40;8.00;;;;;;5016107;28;20194;-79
2021/05/27 09:13:18;;;;;;;16.07;14.47;;;14.30;1.90;;;;;;5015643;28;20177;-77
2021/05/27 09:15:49;;;;;;;15.37;13.77;;;14.10;9.40;;;;;;5016121;28;20177;-77
2021/05/27 09:18:35;;;;;;;14.93;13.43;;;14.00;7.90;;;;;;5016485;28;20212;-78
2021/05/27 09:21:02;;;;;;;15.27;12.77;;;14.10;9.60;;;;;;5017085;28;20634;-77
2021/05/27 09:23:28;;;;;;;16.27;13.17;;;14.40;2.70;;;;;;5017785;28;20269;-79
2021/05/27 09:26:16;;;;;;;14.13;12.63;;;14.60;1.00;;;;;;5018115;28;20201;-76
2021/05/27 09:28:46;;;;;;;13.23;11.80;;;14.90;1.00;;;;;;5016809;28;20171;-79
2021/05/27 09:31:18;;;;;;;14.77;13.17;;;14.70;1.00;;;;;;5014729;28;20174;-78
2021/05/27 09:33:45;;;;;;;16.00;13.23;;;14.60;1.00;;;;;;5015974;28;20178;-77
2021/05/27 09:36:16;;;;;;;14.33;12.47;;;14.70;1.00;;;;;;5016044;28;20174;-78
2021/05/27 09:38:46;;;;;;;14.97;13.00;;;14.70;1.00;;;;;;5016452;28;20253;-76
2021/05/27 09:41:23;;;;;;;14.97;13.40;;;14.70;1.00;;;;;;5017060;28;20202;-77
2021/05/27 09:44:12;;;;;;;14.80;12.00;;;14.70;1.00;;;;;;5008479;28;20733;-77
2021/05/27 09:46:48;;;;;;;14.27;12.40;;;14.80;1.00;;;;;;4994179;28;20187;-78
2021/05/27 09:49:14;;;;;;;15.27;12.00;;;14.90;1.00;;;;;;5027662;28;20166;-75
2021/05/27 09:51:40;;;;;;;13.37;11.77;;;14.80;1.00;;;;;;5024465;28;20240;-77
2021/05/27 09:54:06;;;;;;;14.03;12.47;;;14.70;1.00;;;;;;5015295;28;20365;-78
2021/05/27 09:56:41;;;;;;;14.77;12.67;;;14.60;1.00;;;;;;5016108;28;20206;-77
2021/05/27 09:59:09;;;;;;;13.90;12.43;;;14.70;1.00;;;;;;5014660;28;20174;-78
2021/05/27 10:01:35;;;;;;;14.40;12.83;;;14.70;1.00;;;;;;5015905;28;20603;-78
2021/05/27 10:04:12;;;;;;;13.63;11.23;;;14.70;1.00;;;;;;5016209;28;20273;-76
2021/05/27 10:06:38;;;;;;;11.83;10.63;;;14.80;1.00;;;;;;5017528;28;20237;-79
2021/05/27 10:09:05;;;;;;;12.50;11.30;;;14.90;1.00;;;;;;5027124;28;20661;-77
2021/05/27 10:11:32;;;;;;;13.30;10.90;;;14.90;1.00;;;;;;5021235;28;20706;-77
2021/05/27 10:14:00;;;;;;;11.90;10.60;;;15.10;1.00;;;;;;5016984;28;20182;-81
2021/05/27 10:16:26;;;;;;;9.37;8.23;;;15.30;1.00;;;;;;5021020;28;20177;-81
2021/05/27 10:18:54;;;;;;;10.83;8.37;;;15.30;1.00;;;;;;5019116;28;20207;-82
2021/05/27 10:21:21;;;;;;;11.03;8.37;;;15.20;1.00;;;;;;5016844;28;20281;-80
2021/05/27 10:23:47;;;;;;;10.03;7.70;;;15.00;1.00;;;;;;5018322;28;20224;-82
2021/05/27 10:26:13;;;;;;;8.30;7.40;;;15.10;1.00;;;;;;5013390;28;20182;-81
2021/05/27 10:28:45;;;;;;;8.67;7.37;;;15.10;1.00;;;;;;5012015;28;20190;-82
2021/05/27 10:31:13;;;;;;;8.20;7.27;;;15.10;1.00;;;;;;5014163;28;20174;-81
2021/05/27 10:33:40;;;;;;;7.53;6.73;;;15.20;1.00;;;;;;5014843;28;20560;-81
2021/05/27 10:36:08;;;;;;;9.10;6.77;;;15.20;1.00;;;;;;5013283;28;20182;-81
2021/05/27 10:38:40;;;;;;;7.93;6.67;;;15.20;1.00;;;;;;5013970;28;20197;-82
2021/05/27 10:41:10;;;;;;;8.23;6.60;;;15.20;1.00;;;;;;5016575;28;20177;-81
2021/05/27 10:43:57;;;;;;;8.50;6.70;;;15.40;1.00;;;;;;5013302;28;20193;-81
2021/05/27 10:46:22;;;;;;;8.97;6.47;;;15.60;1.00;;;;;;5015029;28;20654;-81
2021/05/27 10:48:50;;;;;;;10.73;6.97;;;15.70;1.00;;;;;;5015131;28;20190;-82
2021/05/27 10:51:32;;;;;;;9.47;6.57;;;15.60;1.00;;;;;;5013756;28;20177;-81
2021/05/27 10:53:59;;;;;;;9.07;7.60;;;15.50;1.00;;;;;;5015395;28;20258;-79
2021/05/27 10:56:34;;;;;;;10.77;7.37;;;15.40;1.00;;;;;;5015847;28;20699;-81
2021/05/27 10:59:00;;;;;;;8.00;6.47;;;15.60;1.00;;;;;;5016048;28;20640;-79
2021/05/27 11:01:32;;;;;;;9.90;6.80;;;15.70;1.00;;;;;;5021458;28;20677;-79
2021/05/27 11:04:06;;;;;;;7.53;6.07;;;15.70;1.00;;;;;;5033220;28;20280;-79
2021/05/27 11:06:34;;;;;;;8.73;6.83;;;15.70;1.00;;;;;;5031596;28;20202;-79
2021/05/27 11:11:40;;;;;;;9.50;7.23;;;15.40;1.00;;;;;;5013753;28;20208;-78
2021/05/27 11:14:28;;;;;;;13.00;8.20;;;15.50;1.00;;;;;;5013821;28;20170;-80
2021/05/27 11:17:11;;;;;;;7.93;7.00;;;15.50;1.00;;;;;;5014118;28;20253;-80
2021/05/27 11:25:30;;;;;;;12.67;7.63;;;15.40;1.00;;;;;;5013280;28;20179;-80
2021/05/27 11:28:04;;;;;;;9.00;6.90;;;15.60;1.00;;;;;;5015188;28;20166;-79
2021/05/27 11:30:36;;;;;;;9.40;6.57;;;15.70;1.00;;;;;;5014863;28;20172;-79
2021/05/27 11:33:04;;;;;;;9.03;6.20;;;15.70;1.00;;;;;;5014293;28;20285;-79
2021/05/27 11:35:41;;;;;;;5.73;5.00;;;15.90;1.00;;;;;;5013804;28;20174;-80
2021/05/27 11:38:16;;;;;;;10.83;6.03;;;16.00;99.90;;;;;;5014189;28;20176;-79
2021/05/27 11:40:44;;;;;;;8.73;6.27;;;16.00;99.90;;;;;;5020557;28;20260;-78
2021/05/27 11:43:11;;;;;;;7.80;6.60;;;16.10;99.90;;;;;;5045132;28;20240;-78
2021/05/27 11:45:43;;;;;;;8.07;6.70;;;16.00;1.00;;;;;;5048999;28;20202;-79
2021/05/27 11:51:32;;;;;;;9.47;6.10;;;15.80;1.00;;;;;;5003417;28;20207;-78
2021/05/27 11:54:03;;;;;;;6.93;5.83;;;15.90;99.90;;;;;;5025700;28;20716;-79
2021/05/27 11:56:36;;;;;;;8.80;6.67;;;16.10;99.90;;;;;;5035324;28;20166;-79
2021/05/27 11:59:09;;;;;;;8.70;6.87;;;16.00;99.90;;;;;;5044018;28;20188;-79
2021/05/27 12:01:36;;;;;;;11.40;6.33;;;16.00;1.00;;;;;;5032666;28;20202;-80
2021/05/27 12:04:10;;;;;;;7.23;6.40;;;15.90;99.90;;;;;;5014266;28;20538;-82
2021/05/27 12:06:51;;;;;;;9.23;6.87;;;16.00;99.90;;;;;;5012777;28;20176;-80
2021/05/27 12:09:46;;;;;;;10.47;7.07;;;16.10;99.90;;;;;;5013625;28;20203;-81
2021/05/27 12:12:15;;;;;;;6.97;5.83;;;16.10;99.90;;;;;;5003705;28;20222;-80
2021/05/27 12:14:42;;;;;;;8.83;5.30;;;16.10;99.90;;;;;;5012440;28;20174;-81
2021/05/27 12:17:25;;;;;;;7.37;5.20;;;16.00;60.30;;;;;;5013616;28;20615;-80
2021/05/27 12:19:54;;;;;;;9.30;6.43;;;16.00;60.20;;;;;;5014167;28;20189;-80
2021/05/27 12:22:21;;;;;;;8.57;5.57;;;16.00;1.00;;;;;;5014086;28;20206;-81
2021/05/27 12:24:47;;;;;;;8.10;5.80;;;15.90;13.90;;;;;;5014896;28;20181;-80
2021/05/27 12:27:13;;;;;;;8.70;5.60;;;16.00;99.90;;;;;;5013687;28;20992;-80
2021/05/27 12:29:40;;;;;;;6.87;5.30;;;16.00;99.90;;;;;;5014962;28;20638;-80
2021/05/27 12:32:08;;;;;;;7.80;5.53;;;16.10;99.90;;;;;;5021791;28;20259;-80
2021/05/27 12:34:38;;;;;;;7.63;5.23;;;16.20;99.90;;;;;;5015229;28;20640;-78
2021/05/27 12:37:06;;;;;;;7.60;5.20;;;16.00;99.90;;;;;;5013055;28;20534;-80
2021/05/27 12:39:36;;;;;;;7.93;5.70;;;15.90;99.90;;;;;;5011484;28;20209;-81
2021/05/27 12:42:08;;;;;;;9.57;6.07;;;15.90;99.90;;;;;;5027160;28;20213;-81
2021/05/27 12:44:47;;;;;;;8.60;5.87;;;16.00;99.90;;;;;;5034288;28;20174;-81
2021/05/27 12:47:19;;;;;;;5.97;4.67;;;15.80;99.90;;;;;;5037752;28;20184;-80
2021/05/27 12:49:46;;;;;;;6.57;5.00;;;16.00;24.70;;;;;;5048221;28;20249;-81
2021/05/27 12:52:12;;;;;;;6.23;4.73;;;16.00;1.00;;;;;;5041626;28;20173;-78
2021/05/27 12:54:38;;;;;;;9.30;5.90;;;16.00;1.00;;;;;;5042500;28;20551;-80
2021/05/27 12:57:09;;;;;;;6.13;4.93;;;16.20;1.00;;;;;;5035987;28;20185;-80