Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:04:08;;;;;;;14.73;6.05;;;;;;;13.10;100.00;98589.52;4119898;85;21839;-82
2022/09/11 00:10:10;;;;;;;12.88;6.08;;;;;;;13.06;100.00;98583.24;4107068;85;21181;-83
2022/09/11 00:16:28;;;;;;;12.85;5.60;;;;;;;13.02;100.00;98577.00;4105041;85;21830;-83
2022/09/11 00:22:30;;;;;;;9.68;5.47;;;;;;;12.99;100.00;98573.65;4111379;85;21053;-83
2022/09/11 00:28:33;;;;;;;8.10;5.30;;;;;;;12.97;100.00;98569.14;4138946;84;21000;-82
2022/09/11 00:34:35;;;;;;;9.45;5.28;;;;;;;12.95;100.00;98573.48;4128301;85;21066;-82
2022/09/11 00:40:49;;;;;;;8.33;5.40;;;;;;;12.89;100.00;98571.73;4124592;85;21486;-83
2022/09/11 00:46:54;;;;;;;8.38;4.83;;;;;;;12.85;100.00;98578.42;4197200;85;21007;-82
2022/09/11 00:53:03;;;;;;;11.65;5.20;;;;;;;12.81;100.00;98579.05;4135981;84;21016;-82
2022/09/11 00:59:06;;;;;;;7.12;4.80;;;;;;;12.76;100.00;98573.38;4135637;84;20992;-82
2022/09/11 01:05:11;;;;;;;11.93;5.10;;;;;;;12.79;100.00;98574.53;4184739;85;21035;-82
2022/09/11 01:18:29;;;;;;;9.05;4.62;;;;;;;12.68;100.00;98564.17;4131250;84;20985;-82
2022/09/11 01:25:07;;;;;;;9.20;5.03;;;;;;;12.75;100.00;98567.67;4126453;84;21031;-82
2022/09/11 01:31:15;;;;;;;9.98;5.00;;;;;;;12.95;100.00;98573.48;4185665;84;21008;-83
2022/09/11 01:37:23;;;;;;;;;;;;;;;13.04;100.00;98567.77;4136500;85;21495;-83
2022/09/11 01:43:30;;;;;;;11.35;4.67;;;;;;;13.01;100.00;98556.21;4126364;84;20139;-83
2022/09/11 01:49:38;;;;;;;8.93;5.40;;;;;;;13.03;100.00;98556.57;4143825;85;21046;-83
2022/09/11 01:55:51;;;;;;;4.72;4.17;;;;;;;13.12;100.00;98560.27;4131884;83;21115;-84
2022/09/11 02:02:00;;;;;;;7.30;4.03;;;;;;;13.26;100.00;98558.22;4132870;84;21059;-82
2022/09/11 02:08:19;;;;;;;7.45;4.30;;;;;;;13.39;100.00;98566.77;4119214;84;21059;-83
2022/09/11 02:14:38;;;;;;;5.92;3.62;;;;;;;13.45;100.00;98561.03;4133362;85;21937;-83
2022/09/11 02:20:41;;;;;;;6.45;3.67;;;;;;;13.48;100.00;98558.84;4108531;84;22406;-83
2022/09/11 02:26:52;;;;;;;14.10;4.15;;;;;;;13.50;100.00;98551.73;4132356;84;21556;-83
2022/09/11 02:32:54;;;;;;;8.38;5.37;;;;;;;13.45;100.00;98546.67;4145266;85;21072;-83
2022/09/11 02:39:32;;;;;;;9.83;5.05;;;;;;;13.41;100.00;98531.39;4146236;85;21072;-82
2022/09/11 02:46:11;;;;;;;12.45;5.45;;;;;;;13.43;100.00;98535.31;4143718;85;21413;-83
2022/09/11 02:52:43;;;;;;;12.98;5.55;;;;;;;13.41;100.00;98530.02;4153488;85;21098;-83
2022/09/11 02:58:54;;;;;;;10.93;5.12;;;;;;;13.44;100.00;98535.49;4143134;85;21057;-82
2022/09/11 03:04:57;;;;;;;14.07;6.25;;;;;;;13.44;100.00;98545.70;4136054;85;21049;-83
2022/09/11 03:11:00;;;;;;;13.22;6.22;;;;;;;13.46;100.00;98541.38;4146181;85;21069;-83
2022/09/11 03:17:03;;;;;;;10.35;5.62;;;;;;;13.52;100.00;98540.34;4149306;85;21031;-83
2022/09/11 03:23:07;;;;;;;11.80;4.58;;;;;;;13.53;100.00;98535.05;4164962;85;21047;-83
2022/09/11 03:29:10;;;;;;;10.10;4.67;;;;;;;13.53;100.00;98530.92;4139057;85;21050;-83
2022/09/11 03:35:12;;;;;;;8.10;4.15;;;;;;;13.54;100.00;98546.22;4135674;84;21051;-83
2022/09/11 03:41:14;;;;;;;6.62;3.85;;;;;;;13.49;100.00;98542.52;4186358;85;21110;-83
2022/09/11 03:47:15;;;;;;;8.60;3.95;;;;;;;13.46;100.00;98540.00;4187307;84;21017;-82
2022/09/11 03:53:17;;;;;;;6.50;3.50;;;;;;;13.47;100.00;98533.89;4193733;85;21499;-83
2022/09/11 03:59:20;;;;;;;4.00;3.40;;;;;;;13.47;100.00;98534.68;4167485;84;21531;-83
2022/09/11 04:05:23;;;;;;;7.40;3.33;;;;;;;13.50;100.00;98535.86;4129069;85;21022;-83
2022/09/11 04:11:26;;;;;;;6.45;3.47;;;;;;;13.51;100.00;98535.45;4133795;85;20998;-83
2022/09/11 04:17:29;;;;;;;7.33;3.80;;;;;;;13.53;100.00;98527.55;4184809;85;21044;-83
2022/09/11 04:23:33;;;;;;;6.45;3.77;;;;;;;13.55;100.00;98532.66;4131748;84;21014;-82
2022/09/11 04:29:35;;;;;;;6.05;4.00;;;;;;;13.56;100.00;98538.36;4167846;84;21004;-85
2022/09/11 04:35:39;;;;;;;8.33;4.70;;;;;;;13.58;100.00;98538.13;4014252;84;28312;-82
2022/09/11 04:41:40;;;;;;;5.92;3.62;;;;;;;13.62;100.00;98538.11;3959870;88;21076;-83
2022/09/11 04:47:42;;;;;;;6.00;3.58;;;;;;;13.64;100.00;98539.87;4039249;88;21080;-84
2022/09/11 04:54:07;;;;;;;6.97;3.30;;;;;;;13.65;100.00;98537.30;3861659;89;21072;-82
2022/09/11 05:00:14;;;;;;;3.87;2.72;;;;;;;13.66;100.00;98531.97;3849277;91;21967;-84
2022/09/11 05:06:17;;;;;;;3.20;2.67;;;;;;;13.70;100.00;98541.75;3915569;89;21044;-82
2022/09/11 05:12:21;;;;;;;4.50;2.90;;;;;;;13.76;100.00;98543.48;3969918;89;21008;-82
2022/09/11 05:18:22;;;;;;;6.75;2.72;;;;;;;13.80;100.00;98540.09;3961203;89;21615;-83
2022/09/11 05:24:24;;;;;;;3.47;2.90;;;;;;;13.83;100.00;98540.08;3976205;89;21052;-82
2022/09/11 05:30:28;;;;;;;4.03;3.22;;;;;;;13.86;100.00;98542.01;3862598;90;21020;-82
2022/09/11 05:36:30;;;;;;;8.15;3.70;;;;;;;13.92;100.00;98547.87;3934212;89;21499;-81
2022/09/11 05:42:32;;;;;;;6.92;3.92;;;;;;;13.96;100.00;98542.52;3944014;89;21041;-83
2022/09/11 05:48:39;;;;;;;10.88;4.53;;;;;;;13.99;100.00;98542.28;4016348;87;21109;-82
2022/09/11 05:54:41;;;;;;;8.43;5.45;;;;;;;14.02;100.00;98545.01;4015900;87;21133;-82
2022/09/11 06:00:46;;;;;;;7.92;4.80;;;;;;;14.15;100.00;98540.55;4013082;86;21569;-82
2022/09/11 06:06:49;;;;;;;4.20;3.10;;;;;;;14.27;100.00;98546.15;4011668;87;21672;-83
2022/09/11 06:12:57;;;;;;;4.03;3.20;;;;;;;14.41;100.00;98543.86;4021903;87;21178;-84
2022/09/11 06:19:01;;;;;;;5.00;3.15;;;;;;;14.52;100.00;98555.53;4027279;87;21073;-83
2022/09/11 06:25:04;;;;;;;3.22;2.75;;;;;;;14.58;100.00;98552.50;4016620;87;21077;-84
2022/09/11 06:31:10;;;;;;;5.25;3.00;;;;;;;14.68;100.00;98559.25;3990025;87;21046;-83
2022/09/11 06:37:17;;;;;;;7.47;3.63;;;;;;;14.70;100.00;98559.63;3912323;88;21434;-83
2022/09/11 06:43:22;;;;;;;4.60;3.47;;;;;;;14.76;100.00;98558.56;3976142;88;21056;-83
2022/09/11 06:49:24;;;;;;;5.62;3.20;;;;;;;14.86;100.00;98563.17;3977633;88;21505;-83
2022/09/11 06:55:48;;;;;;;6.67;4.20;;;;;;;14.82;100.00;98554.16;3796764;92;21150;-82
2022/09/11 07:01:50;;;;;;;5.75;3.80;;;;;;;14.86;100.00;98554.91;3906660;89;21086;-83
2022/09/11 07:07:55;;;;;;;5.28;4.00;;;;;;;14.93;100.00;98545.94;3986723;88;21078;-84
2022/09/11 07:14:04;;;;;;;5.85;4.28;;;;;;;15.02;100.00;98554.47;3975478;88;21058;-84
2022/09/11 07:20:10;;;;;;;6.92;4.22;;;;;;;15.01;100.00;98562.57;3990575;88;21036;-85
2022/09/11 07:26:15;;;;;;;6.80;4.08;;;;;;;15.03;100.00;98548.38;3899435;90;21506;-84
2022/09/11 07:32:21;;;;;;;4.67;3.87;;;;;;;14.98;100.00;98551.00;3962579;88;21543;-84
2022/09/11 07:38:24;;;;;;;8.00;4.90;;;;;;;14.90;100.00;98548.73;3974491;88;21076;-85
2022/09/11 07:44:26;;;;;;;8.50;5.15;;;;;;;14.99;100.00;98545.66;3963838;88;21047;-85
2022/09/11 07:50:28;;;;;;;10.53;7.30;;;;;;;15.05;100.00;98544.00;3970947;88;21655;-84
2022/09/11 07:56:33;;;;;;;10.80;6.95;;;;;;;15.05;100.00;98541.23;3981934;88;21672;-85
2022/09/11 08:02:37;;;;;;;11.40;6.90;;;;;;;15.00;100.00;98548.59;3984846;87;21151;-84
2022/09/11 08:08:41;;;;;;;8.38;6.97;;;;;;;14.98;100.00;98551.59;3964573;88;22084;-85
2022/09/11 08:14:42;;;;;;;11.30;8.88;;;;;;;14.99;100.00;98561.41;3968863;88;21095;-84
2022/09/11 08:20:55;;;;;;;14.75;10.80;;;;;;;14.92;100.00;98564.27;3975515;88;21114;-84
2022/09/11 08:26:57;;;;;;;13.15;11.35;;;;;;;14.86;100.00;98563.94;3952107;88;21603;-83
2022/09/11 08:33:00;;;;;;;13.98;11.63;;;;;;;14.82;100.00;98567.34;4008454;88;22000;-83
2022/09/11 08:39:02;;;;;;;12.53;11.20;;;;;;;14.87;100.00;98565.52;3998250;88;20987;-84
2022/09/11 08:45:24;;;;;;;12.65;11.00;;;;;;;14.95;100.00;98565.61;4044688;88;20996;-84
2022/09/11 08:51:27;;;;;;;8.95;7.72;;;;;;;15.01;100.00;98573.59;4009451;88;21521;-83
2022/09/11 08:57:41;;;;;;;9.30;8.23;;;;;;;15.02;100.00;98573.77;3943305;89;21051;-84
2022/09/11 09:03:52;;;;;;;7.87;6.58;;;;;;;15.00;100.00;98578.15;4022109;86;21092;-84
2022/09/11 09:10:23;;;;;;;8.15;6.05;;;;;;;14.93;100.00;98572.12;4025621;87;21113;-83
2022/09/11 09:17:04;;;;;;;5.65;5.15;;;;;;;14.95;100.00;98580.77;3999873;87;21097;-84
2022/09/11 09:23:23;;;;;;;7.20;5.67;;;;;;;14.96;100.00;98586.45;4022632;87;21125;-84
2022/09/11 09:29:30;;;;;;;6.60;5.95;;;;;;;15.06;100.00;98584.75;4013167;87;21989;-84
2022/09/11 09:35:43;;;;;;;6.92;6.22;;;;;;;15.12;100.00;98585.27;3943770;89;21074;-84
2022/09/11 09:42:15;;;;;;;6.78;6.17;;;;;;;15.19;100.00;98577.50;4020151;87;21538;-84
2022/09/11 09:48:17;;;;;;;7.65;6.58;;;;;;;15.40;100.00;98580.75;4043684;87;21107;-84
2022/09/11 09:54:25;;;;;;;6.70;6.00;;;;;;;15.53;100.00;98578.20;3939365;89;21082;-85
2022/09/11 10:00:31;;;;;;;7.72;5.78;;;;;;;15.53;100.00;98580.34;4020823;86;21078;-85
2022/09/11 10:06:32;;;;;;;6.10;5.50;;;;;;;15.56;100.00;98587.81;4012422;87;21060;-84
2022/09/11 10:12:34;;;;;;;5.55;4.60;;;;;;;15.59;100.00;98582.05;4045611;87;21015;-84
2022/09/11 10:18:46;;;;;;;6.25;5.03;;;;;;;15.69;100.00;98584.63;4018560;87;21006;-84
2022/09/11 10:25:00;;;;;;;5.55;4.65;;;;;;;15.75;100.00;98583.57;4014980;87;21019;-85
2022/09/11 10:31:03;;;;;;;5.08;4.28;;;;;;;15.90;100.00;98586.86;4011234;87;21038;-84
2022/09/11 10:37:24;;;;;;;5.37;4.50;;;;;;;15.94;100.00;98598.64;4036084;86;21054;-84
2022/09/11 10:43:51;;;;;;;6.45;4.22;;;;;;;15.95;100.00;98591.31;3998629;87;21491;-83
2022/09/11 10:50:13;;;;;;;4.60;3.70;;;;;;;16.20;100.00;98572.34;4029336;87;21054;-85
2022/09/11 10:56:16;;;;;;;5.30;4.15;;;;;;;16.20;100.00;98572.34;4011619;87;21145;-85
2022/09/11 11:02:30;;;;;;;4.95;4.12;;;;;;;16.40;100.00;98580.05;4030319;87;21046;-83
2022/09/11 11:09:22;;;;;;;3.87;2.92;;;;;;;16.48;100.00;98586.25;4021848;87;21050;-84
2022/09/11 11:15:50;;;;;;;4.05;3.60;;;;;;;16.47;100.00;98589.63;3892542;90;21230;-86
2022/09/11 11:22:21;;;;;;;3.95;3.10;;;;;;;16.49;100.00;98589.20;3816361;92;21148;-85
2022/09/11 11:29:03;;;;;;;4.37;3.98;;;;;;;16.51;100.00;98593.69;3742816;94;21885;-85
2022/09/11 11:35:47;;;;;;;4.30;3.90;;;;;;;16.48;100.00;98593.94;3814765;90;21078;-85
2022/09/11 11:42:20;;;;;;;5.95;4.40;;;;;;;16.51;100.00;98603.36;4008889;88;21082;-85
2022/09/11 11:48:50;;;;;;;6.22;3.98;;;;;;;16.67;100.00;98604.23;3930757;88;21014;-84
2022/09/11 11:55:27;;;;;;;5.97;5.15;;;;;;;16.89;100.00;98604.00;3997104;88;21785;-84
2022/09/11 12:01:43;;;;;;;6.20;4.78;;;;;;;16.91;100.00;98609.86;3874238;90;21104;-85
2022/09/11 12:07:47;;;;;;;5.55;4.95;;;;;;;16.78;100.00;98606.78;4001562;88;21030;-84
2022/09/11 12:13:58;;;;;;;7.20;4.85;;;;;;;16.75;100.00;98605.66;3935471;89;21063;-84
2022/09/11 12:20:33;;;;;;;5.60;4.75;;;;;;;16.73;100.00;98607.27;3939558;89;21151;-86
2022/09/11 12:26:34;;;;;;;7.33;4.95;;;;;;;16.66;100.00;98598.52;3858547;91;21097;-85
2022/09/11 12:32:46;;;;;;;6.83;5.62;;;;;;;16.57;100.00;98592.02;3955814;88;21156;-84
2022/09/11 12:39:18;;;;;;;6.53;5.60;;;;;;;16.52;100.00;98601.55;3924941;89;21060;-85
2022/09/11 12:45:34;;;;;;;5.97;4.90;;;;;;;16.62;100.00;98595.64;3931416;89;21102;-85
2022/09/11 12:51:45;;;;;;;5.70;4.90;;;;;;;16.82;100.00;98588.92;3928464;89;21016;-85
2022/09/11 12:57:50;;;;;;;5.40;4.87;;;;;;;17.01;100.00;98579.84;3918365;89;21101;-85
2022/09/11 13:04:09;;;;;;;4.80;4.40;;;;;;;17.17;100.00;98575.75;3927905;89;21128;-85
2022/09/11 13:10:41;;;;;;;4.95;4.15;;;;;;;17.27;100.00;98570.40;3928105;89;21128;-85
2022/09/11 13:16:50;;;;;;;7.72;4.15;;;;;;;17.22;100.00;98563.39;3930575;89;21033;-84
2022/09/11 13:23:17;;;;;;;3.62;3.25;;;;;;;17.27;100.00;98562.89;3933388;89;21532;-85
2022/09/11 13:29:37;;;;;;;4.27;3.10;;;;;;;17.37;100.00;98563.23;3931362;89;21084;-84
2022/09/11 13:35:44;;;;;;;3.37;2.42;;;;;;;17.32;100.00;98562.98;3957450;90;21108;-84
2022/09/11 13:41:49;;;;;;;2.90;2.60;;;;;;;17.20;100.00;98561.06;3955323;89;21116;-84
2022/09/11 13:47:53;;;;;;;3.27;2.58;;;;;;;17.21;100.00;98564.61;3960128;88;21135;-84
2022/09/11 13:54:14;;;;;;;2.60;2.08;;;;;;;17.24;100.00;98562.37;3975526;89;21028;-84
2022/09/11 14:00:47;;;;;;;3.85;2.60;;;;;;;17.30;100.00;98558.47;3824153;91;21139;-85
2022/09/11 14:06:53;;;;;;;2.05;1.85;;;;;;;17.29;100.00;98556.92;3758267;93;21138;-85
2022/09/11 14:13:21;;;;;;;4.25;2.65;;;;;;;17.23;100.00;98555.88;3765120;92;21767;-85
2022/09/11 14:19:36;;;;;;;2.75;2.45;;;;;;;17.19;100.00;98553.19;3805476;88;21116;-85
2022/09/11 14:26:11;;;;;;;6.65;2.17;;;;;;;17.17;100.00;98559.74;3946795;89;21090;-85
2022/09/11 14:32:38;;;;;;;3.02;2.37;;;;;;;17.19;100.00;98554.57;3941250;89;21088;-85
2022/09/11 14:38:46;;;;;;;4.70;2.33;;;;;;;17.29;100.00;98549.39;3798540;92;21263;-84
2022/09/11 14:44:55;;;;;;;3.42;2.33;;;;;;;17.38;100.00;98534.38;3834740;90;22098;-82
2022/09/11 14:51:05;;;;;;;3.72;2.50;;;;;;;17.51;100.00;98539.41;3885782;88;21078;-84
2022/09/11 15:03:45;;;;;;;3.08;1.95;;;;;;;17.52;99.41;98531.30;3994822;88;21582;-84
2022/09/11 15:09:47;;;;;;;3.72;2.30;;;;;;;17.38;98.95;98546.83;3992279;88;21647;-82
2022/09/11 17:25:37;;;;;;;12.45;9.85;;;;;;;14.20;100.00;98675.59;4544231;76;23118;-83
2022/09/11 17:31:39;;;;;;;13.13;9.95;;;;;;;14.14;100.00;98684.86;4292696;79;9999658;-83
2022/09/11 17:37:41;;;;;;;11.55;9.38;;;;;;;14.18;100.00;98688.97;4492010;79;20963;-83
2022/09/11 17:43:43;;;;;;;14.68;9.05;;;;;;;14.23;100.00;98696.01;4420998;79;21063;-83
2022/09/11 17:56:30;;;;;;;10.53;7.53;;;;;;;14.25;100.00;98715.08;4252545;80;21396;-82
2022/09/11 18:02:32;;;;;;;11.95;8.55;;;;;;;14.25;100.00;98724.72;4320460;79;21058;-83
2022/09/11 18:08:33;;;;;;;10.30;8.05;;;;;;;14.25;100.00;98732.22;4413157;79;20980;-83
2022/09/11 18:14:37;;;;;;;13.43;8.70;;;;;;;14.25;100.00;98728.09;4411450;79;20991;-83
2022/09/11 18:20:40;;;;;;;12.85;7.97;;;;;;;14.22;100.00;98744.01;4393514;79;21012;-83
2022/09/11 18:26:41;;;;;;;13.25;7.87;;;;;;;14.18;100.00;98735.77;4314391;82;20972;-83
2022/09/11 18:32:42;;;;;;;9.43;7.12;;;;;;;14.13;100.00;98746.62;4306201;82;20956;-82
2022/09/11 18:38:50;;;;;;;8.90;6.50;;;;;;;14.09;100.00;98750.59;4306723;81;20964;-83
2022/09/11 18:44:51;;;;;;;10.60;6.37;;;;;;;14.03;100.00;98759.84;4317582;82;21038;-83
2022/09/11 18:50:57;;;;;;;11.43;7.03;;;;;;;13.98;100.00;98761.64;4314942;82;20980;-83
2022/09/11 18:56:58;;;;;;;9.08;6.05;;;;;;;13.94;100.00;98762.27;4305646;81;20988;-83
2022/09/11 19:03:00;;;;;;;7.67;5.70;;;;;;;13.88;100.00;98768.02;4312722;82;20952;-83
2022/09/11 19:09:01;;;;;;;10.63;6.55;;;;;;;13.87;100.00;98774.70;4307451;82;20975;-83
2022/09/11 19:15:04;;;;;;;12.60;6.90;;;;;;;13.85;100.00;98778.45;4312641;82;20956;-83
2022/09/11 19:21:14;;;;;;;8.85;6.45;;;;;;;13.86;100.00;98770.95;4289451;80;21008;-83
2022/09/11 19:27:16;;;;;;;9.20;6.42;;;;;;;13.82;100.00;98780.63;4394725;79;20932;-83
2022/09/11 19:33:17;;;;;;;9.43;6.65;;;;;;;13.77;100.00;98791.25;4372813;79;21991;-82
2022/09/11 19:46:36;;;;;;;10.53;6.42;;;;;;;13.74;100.00;98797.55;4297046;79;21845;-83
2022/09/11 19:52:39;;;;;;;9.25;7.08;;;;;;;13.74;100.00;98794.80;4435335;79;22015;-83
2022/09/11 19:58:42;;;;;;;11.78;6.58;;;;;;;13.72;100.00;98792.45;4432641;79;20976;-83
2022/09/11 20:04:45;;;;;;;8.73;6.47;;;;;;;13.71;100.00;98794.23;4384016;79;21935;-83
2022/09/11 20:10:47;;;;;;;9.68;6.40;;;;;;;13.71;100.00;98799.73;4340931;82;20944;-83
2022/09/11 20:16:49;;;;;;;9.00;6.80;;;;;;;13.71;100.00;98802.48;4332730;82;21487;-83
2022/09/11 20:22:50;;;;;;;9.13;6.90;;;;;;;13.66;100.00;98798.77;4429991;79;20988;-83
2022/09/11 20:35:39;;;;;;;10.15;8.50;;;;;;;13.62;100.00;98801.55;4215858;83;20956;-83
2022/09/11 20:41:41;;;;;;;14.60;8.38;;;;;;;13.60;100.00;98804.49;4234921;84;21030;-83
2022/09/11 20:47:43;;;;;;;15.53;9.08;;;;;;;13.58;100.00;98803.52;4219774;83;21820;-83
2022/09/11 20:53:44;;;;;;;13.43;8.95;;;;;;;13.58;100.00;98809.60;4215734;84;21479;-83
2022/09/11 20:59:46;;;;;;;12.68;9.53;;;;;;;13.56;100.00;98817.48;4397676;79;20968;-84
2022/09/11 21:05:47;;;;;;;15.20;9.53;;;;;;;13.50;100.00;98823.97;4434810;79;21624;-83
2022/09/11 21:11:49;;;;;;;15.90;9.93;;;;;;;13.43;100.00;98821.27;4439318;79;21026;-83
2022/09/11 21:17:50;;;;;;;14.85;9.58;;;;;;;13.35;100.00;98813.42;4456519;79;21098;-84
2022/09/11 21:24:00;;;;;;;13.95;9.40;;;;;;;13.31;100.00;98815.41;4336022;80;21419;-83
2022/09/11 21:30:02;;;;;;;18.05;9.23;;;;;;;13.26;100.00;98816.60;4430493;79;21078;-83
2022/09/11 21:36:05;;;;;;;12.60;8.15;;;;;;;13.21;100.00;98816.20;4433283;79;21023;-83
2022/09/11 21:42:06;;;;;;;15.68;8.43;;;;;;;13.15;100.00;98817.80;4439416;79;20995;-85
2022/09/11 21:48:09;;;;;;;12.03;8.53;;;;;;;13.14;100.00;98816.23;4435103;79;21023;-83
2022/09/11 21:54:12;;;;;;;12.03;8.58;;;;;;;13.09;100.00;98818.01;4439837;79;21022;-83
2022/09/11 22:00:14;;;;;;;12.95;8.53;;;;;;;13.02;100.00;98813.30;4325662;80;21023;-83
2022/09/11 22:06:19;;;;;;;11.35;7.50;;;;;;;12.97;100.00;98821.11;4329757;82;20998;-83
2022/09/11 22:12:20;;;;;;;9.88;8.15;;;;;;;12.92;100.00;98819.55;4440461;79;21594;-84
2022/09/11 22:18:22;;;;;;;11.43;8.60;;;;;;;12.89;100.00;98824.46;4439760;78;21019;-83
2022/09/11 22:24:24;;;;;;;12.20;8.98;;;;;;;12.84;100.00;98831.75;4434252;79;21036;-83
2022/09/11 22:30:26;;;;;;;13.18;9.20;;;;;;;12.78;100.00;98827.05;4420848;79;22208;-85
2022/09/11 22:36:29;;;;;;;11.78;8.70;;;;;;;12.74;100.00;98822.91;4406613;79;21473;-83
2022/09/11 22:42:31;;;;;;;17.05;9.10;;;;;;;12.71;100.00;98826.45;4405195;79;20956;-83
2022/09/11 22:48:49;;;;;;;19.85;10.00;;;;;;;12.72;100.00;98836.86;4417579;79;21054;-82
2022/09/11 22:54:51;;;;;;;13.15;8.98;;;;;;;12.73;100.00;98826.05;4300654;81;21027;-83
2022/09/11 23:00:55;;;;;;;14.40;8.68;;;;;;;12.72;100.00;98824.50;4290965;81;21039;-83
2022/09/11 23:07:16;;;;;;;12.60;8.37;;;;;;;12.73;100.00;98826.84;4321043;81;21008;-83
2022/09/11 23:13:19;;;;;;;13.68;8.45;;;;;;;12.72;100.00;98826.63;4313586;82;21849;-82
2022/09/11 23:19:21;;;;;;;16.23;8.75;;;;;;;12.68;100.00;98836.84;4241515;82;20994;-83
2022/09/11 23:25:24;;;;;;;10.63;8.70;;;;;;;12.65;100.00;98837.63;4309801;81;21493;-83
2022/09/11 23:31:30;;;;;;;12.58;8.20;;;;;;;12.63;100.00;98838.61;4299954;81;21058;-82
2022/09/11 23:37:33;;;;;;;14.37;8.67;;;;;;;12.63;100.00;98835.28;4300670;81;21097;-83
2022/09/11 23:43:35;;;;;;;15.28;8.78;;;;;;;12.61;100.00;98834.09;4284420;81;20986;-83
2022/09/11 23:49:36;;;;;;;13.35;8.78;;;;;;;12.54;100.00;98833.48;4308973;81;21594;-82
2022/09/11 23:55:38;;;;;;;12.75;9.80;;;;;;;12.47;100.00;98833.50;4306331;81;21043;-82
