Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:40;;;;;;;6.15;1.80;;;;;;;;;;5051263;28;20476;-59
2023/11/12 00:04:05;;;;;;;4.75;1.60;;;;;;;;;;5054112;28;20504;-59
2023/11/12 00:06:30;;;;;;;6.43;2.00;;;;;;;;;;5053877;28;20105;-61
2023/11/12 00:08:56;;;;;;;5.77;2.00;;;;;;;;;;5053905;28;20025;-61
2023/11/12 00:11:22;;;;;;;6.27;1.80;;;;;;;;;;5051324;28;20083;-59
2023/11/12 00:13:48;;;;;;;5.47;2.00;;;;;;;;;;5049845;28;20489;-59
2023/11/12 00:16:13;;;;;;;5.38;2.22;;;;;;;;;;5050873;28;20028;-62
2023/11/12 00:18:39;;;;;;;5.07;1.92;;;;;;;;;;5048403;28;20029;-62
2023/11/12 00:21:04;;;;;;;4.95;1.77;;;;;;;;;;5050367;28;20477;-61
2023/11/12 00:23:29;;;;;;;3.97;1.73;;;;;;;;;;5051372;28;20021;-59
2023/11/12 00:25:55;;;;;;;5.40;2.00;;;;;;;;;;5050932;28;20430;-61
2023/11/12 00:28:20;;;;;;;4.53;1.80;;;;;;;;;;5051365;28;20073;-60
2023/11/12 00:30:45;;;;;;;4.55;1.70;;;;;;;;;;5054919;28;20055;-61
2023/11/12 00:33:10;;;;;;;4.67;1.90;;;;;;;;;;5048544;28;20032;-59
2023/11/12 00:35:36;;;;;;;4.70;1.80;;;;;;;;;;5054894;28;20021;-60
2023/11/12 00:38:01;;;;;;;5.72;1.88;;;;;;;;;;5052624;28;20016;-59
2023/11/12 00:40:27;;;;;;;4.10;1.80;;;;;;;;;;5056403;28;20032;-60
2023/11/12 00:42:53;;;;;;;6.30;1.98;;;;;;;;;;5055559;28;20024;-60
2023/11/12 00:45:18;;;;;;;3.85;1.63;;;;;;;;;;5054400;28;20110;-60
2023/11/12 00:47:43;;;;;;;5.27;1.97;;;;;;;;;;5052387;28;20091;-61
2023/11/12 00:50:09;;;;;;;5.43;1.83;;;;;;;;;;5054771;28;20021;-62
2023/11/12 00:52:34;;;;;;;4.65;2.05;;;;;;;;;;5049674;28;20016;-60
2023/11/12 00:54:59;;;;;;;4.78;1.60;;;;;;;;;;5055305;28;20481;-59
2023/11/12 00:57:25;;;;;;;6.07;2.47;;;;;;;;;;5040788;28;20117;-62
2023/11/12 00:59:50;;;;;;;4.87;2.00;;;;;;;;;;5044881;28;20037;-59
2023/11/12 01:02:16;;;;;;;4.85;1.98;;;;;;;;;;5041741;28;20021;-61
2023/11/12 01:04:41;;;;;;;4.88;1.88;;;;;;;;;;5058490;28;20052;-62
2023/11/12 01:07:06;;;;;;;5.50;1.92;;;;;;;;;;5075513;28;20017;-61
2023/11/12 01:09:32;;;;;;;7.60;2.20;;;;;;;;;;5077423;28;20017;-61
2023/11/12 01:11:57;;;;;;;4.82;1.95;;;;;;;;;;5060878;28;20017;-62
2023/11/12 01:14:22;;;;;;;3.83;1.67;;;;;;;;;;5054874;28;20391;-60
2023/11/12 01:16:48;;;;;;;4.33;1.77;;;;;;;;;;5040804;28;20484;-62
2023/11/12 01:19:13;;;;;;;5.32;1.70;;;;;;;;;;5049945;28;20378;-61
2023/11/12 01:21:39;;;;;;;4.57;1.67;;;;;;;;;;5039472;28;20041;-62
2023/11/12 01:24:04;;;;;;;4.95;1.63;;;;;;;;;;5054605;28;20005;-60
2023/11/12 01:26:30;;;;;;;4.15;2.03;;;;;;;;;;5052894;28;20468;-62
2023/11/12 01:28:55;;;;;;;4.47;2.13;;;;;;;;;;5039026;28;20028;-62
2023/11/12 01:31:20;;;;;;;5.70;2.10;;;;;;;;;;5052583;28;20138;-60
2023/11/12 01:33:45;;;;;;;8.63;2.00;;;;;;;;;;5053459;28;20021;-60
2023/11/12 01:36:12;;;;;;;4.53;1.80;;;;;;;;;;5053401;28;20025;-59
2023/11/12 01:38:37;;;;;;;4.55;1.73;;;;;;;;;;5050287;28;20048;-60
2023/11/12 01:41:05;;;;;;;5.32;2.88;;;;;;;;;;5052896;28;20520;-62
2023/11/12 01:43:30;;;;;;;4.28;1.70;;;;;;;;;;5053459;28;20095;-59
2023/11/12 01:45:57;;;;;;;4.10;1.75;;;;;;;;;;5054880;28;20120;-60
2023/11/12 01:48:23;;;;;;;6.93;6.22;;;;;;;;;;5065773;28;20037;-60
2023/11/12 01:50:48;;;;;;;6.38;2.10;;;;;;;;;;5055259;28;20427;-60
2023/11/12 01:53:14;;;;;;;3.97;1.60;;;;;;;;;;5073331;28;20012;-60
2023/11/12 01:55:40;;;;;;;6.38;1.70;;;;;;;;;;5061398;28;20057;-61
2023/11/12 01:58:09;;;;;;;4.00;1.70;;;;;;;;;;5052831;28;20049;-62
2023/11/12 02:00:34;;;;;;;4.13;1.65;;;;;;;;;;5053390;28;20468;-60
2023/11/12 02:03:02;;;;;;;4.13;1.53;;;;;;;;;;5049982;28;20028;-61
2023/11/12 02:05:28;;;;;;;4.97;1.88;;;;;;;;;;5052127;28;20028;-61
2023/11/12 02:07:53;;;;;;;5.90;1.92;;;;;;;;;;5054182;28;20433;-60
2023/11/12 02:10:18;;;;;;;5.15;1.80;;;;;;;;;;5056026;28;20558;-60
2023/11/12 02:12:45;;;;;;;4.43;1.77;;;;;;;;;;5065844;28;20492;-61
2023/11/12 02:15:14;;;;;;;4.90;2.08;;;;;;;;;;5054909;28;20139;-61
2023/11/12 02:17:39;;;;;;;4.70;1.70;;;;;;;;;;5068430;28;20419;-59
2023/11/12 02:20:07;;;;;;;6.30;1.80;;;;;;;;;;5062592;28;20030;-61
2023/11/12 02:22:33;;;;;;;4.45;1.80;;;;;;;;;;5045764;28;20021;-60
2023/11/12 02:24:58;;;;;;;5.50;2.05;;;;;;;;;;5037218;28;20083;-61
2023/11/12 02:27:23;;;;;;;5.40;2.13;;;;;;;;;;5036510;28;20021;-60
2023/11/12 02:29:49;;;;;;;8.67;7.73;;;;;;;;;;5036434;28;20022;-60
2023/11/12 02:32:14;;;;;;;5.55;2.08;;;;;;;;;;5051109;28;20017;-60
2023/11/12 02:34:42;;;;;;;6.77;4.60;;;;;;;;;;5053335;28;20053;-61
2023/11/12 02:37:07;;;;;;;4.50;2.00;;;;;;;;;;5055170;28;20102;-61
2023/11/12 02:39:32;;;;;;;4.65;1.90;;;;;;;;;;5053364;28;20021;-60
2023/11/12 02:41:58;;;;;;;4.87;2.43;;;;;;;;;;5064393;28;20491;-59
2023/11/12 02:44:23;;;;;;;5.30;2.05;;;;;;;;;;5072461;28;20032;-61
2023/11/12 02:46:49;;;;;;;5.30;1.90;;;;;;;;;;5072438;28;20051;-61
2023/11/12 02:49:33;;;;;;;4.93;2.10;;;;;;;;;;5052268;28;20025;-61
2023/11/12 02:51:58;;;;;;;6.88;2.08;;;;;;;;;;5036692;28;20427;-60
2023/11/12 02:54:23;;;;;;;4.72;2.60;;;;;;;;;;5048430;28;20029;-61
2023/11/12 02:56:48;;;;;;;5.10;1.80;;;;;;;;;;5050643;28;20028;-61
2023/11/12 02:59:14;;;;;;;4.23;2.00;;;;;;;;;;5052221;28;20028;-61
2023/11/12 03:01:39;;;;;;;5.90;3.80;;;;;;;;;;5048772;28;20113;-60
2023/11/12 03:04:05;;;;;;;4.35;2.00;;;;;;;;;;5051023;28;20501;-61
2023/11/12 03:06:30;;;;;;;5.50;4.78;;;;;;;;;;5051877;28;20033;-61
2023/11/12 03:08:56;;;;;;;5.77;2.17;;;;;;;;;;5051894;28;20511;-60
2023/11/12 03:11:22;;;;;;;;;;;;;;;;;;5048415;28;20033;-61
2023/11/12 03:13:47;;;;;;;7.45;2.22;;;;;;;;;;5040932;28;19967;-60
2023/11/12 03:16:15;;;;;;;4.80;2.10;;;;;;;;;;5045181;28;20094;-61
2023/11/12 03:18:41;;;;;;;5.63;1.92;;;;;;;;;;5052972;28;20021;-59
2023/11/12 03:21:09;;;;;;;4.25;2.00;;;;;;;;;;5051355;28;20031;-60
2023/11/12 03:23:35;;;;;;;4.32;2.03;;;;;;;;;;5051807;28;20017;-59
2023/11/12 03:26:01;;;;;;;4.70;2.05;;;;;;;;;;5052339;28;20021;-60
2023/11/12 03:28:26;;;;;;;5.63;1.83;;;;;;;;;;5053402;28;20492;-59
2023/11/12 03:30:51;;;;;;;5.53;1.90;;;;;;;;;;5048234;28;20087;-62
2023/11/12 03:33:17;;;;;;;4.33;1.77;;;;;;;;;;5045498;28;20017;-58
2023/11/12 03:35:42;;;;;;;5.03;2.07;;;;;;;;;;5054020;28;20284;-61
2023/11/12 03:38:07;;;;;;;4.90;2.10;;;;;;;;;;5052307;28;20431;-61
2023/11/12 03:40:32;;;;;;;12.57;11.70;;;;;;;;;;5051551;28;20052;-60
2023/11/12 03:42:57;;;;;;;4.73;2.57;;;;;;;;;;5051769;28;20535;-61
2023/11/12 03:45:22;;;;;;;5.28;1.85;;;;;;;;;;5050862;28;20039;-61
2023/11/12 03:47:48;;;;;;;4.87;2.20;;;;;;;;;;5049433;28;20017;-61
2023/11/12 03:50:13;;;;;;;6.50;1.90;;;;;;;;;;5040151;28;20088;-61
2023/11/12 03:52:38;;;;;;;4.20;2.00;;;;;;;;;;5030848;28;20033;-59
2023/11/12 03:55:06;;;;;;;4.20;1.50;;;;;;;;;;5031628;28;20087;-60
2023/11/12 03:57:31;;;;;;;4.35;1.60;;;;;;;;;;5032365;28;20025;-64
2023/11/12 03:59:58;;;;;;;5.30;1.70;;;;;;;;;;5054278;28;20024;-60
2023/11/12 04:02:23;;;;;;;4.53;2.25;;;;;;;;;;5053498;28;20455;-60
2023/11/12 04:04:48;;;;;;;4.37;1.70;;;;;;;;;;5060503;28;20024;-62
2023/11/12 04:07:13;;;;;;;3.77;1.50;;;;;;;;;;5061826;28;20416;-60
2023/11/12 04:09:39;;;;;;;5.37;1.90;;;;;;;;;;5062577;28;20039;-60
2023/11/12 04:12:05;;;;;;;5.43;1.90;;;;;;;;;;5055500;28;20024;-62
2023/11/12 04:14:30;;;;;;;4.38;1.80;;;;;;;;;;5054812;28;20103;-60
2023/11/12 04:16:55;;;;;;;9.93;9.15;;;;;;;;;;5051432;28;20079;-62
2023/11/12 04:19:20;;;;;;;4.33;1.90;;;;;;;;;;5042885;28;20025;-61
2023/11/12 04:21:47;;;;;;;4.73;2.40;;;;;;;;;;5030354;28;20032;-61
2023/11/12 04:24:12;;;;;;;5.07;2.97;;;;;;;;;;5031280;28;20071;-61
2023/11/12 04:26:37;;;;;;;3.50;1.43;;;;;;;;;;5031529;28;20488;-61
2023/11/12 04:29:06;;;;;;;4.50;1.67;;;;;;;;;;5042913;28;20032;-59
2023/11/12 04:31:32;;;;;;;5.95;1.73;;;;;;;;;;5050371;28;20009;-62
2023/11/12 04:33:57;;;;;;;4.90;1.87;;;;;;;;;;5048245;28;20035;-60
2023/11/12 04:36:22;;;;;;;4.10;1.57;;;;;;;;;;5047656;28;20381;-60
2023/11/12 04:38:47;;;;;;;5.77;3.07;;;;;;;;;;5050779;28;20104;-60
2023/11/12 04:41:12;;;;;;;5.17;2.03;;;;;;;;;;5049954;28;20017;-60
2023/11/12 04:43:40;;;;;;;5.57;2.75;;;;;;;;;;5050665;28;20032;-59
2023/11/12 04:46:06;;;;;;;4.72;1.60;;;;;;;;;;5050744;28;20025;-62
2023/11/12 04:48:31;;;;;;;4.93;1.63;;;;;;;;;;5050370;28;20028;-60
2023/11/12 04:50:56;;;;;;;5.17;3.10;;;;;;;;;;5047536;28;20017;-61
2023/11/12 04:53:21;;;;;;;4.93;2.20;;;;;;;;;;5045353;28;20534;-62
2023/11/12 04:55:47;;;;;;;3.83;1.73;;;;;;;;;;5047002;28;20029;-61
2023/11/12 04:58:12;;;;;;;5.90;2.30;;;;;;;;;;5050421;28;20105;-62
2023/11/12 05:00:38;;;;;;;4.07;1.70;;;;;;;;;;5050056;28;20124;-62
2023/11/12 05:03:04;;;;;;;5.28;1.70;;;;;;;;;;5050182;28;20028;-60
2023/11/12 05:05:30;;;;;;;5.10;3.15;;;;;;;;;;5050324;28;20059;-61
2023/11/12 05:07:55;;;;;;;5.45;1.65;;;;;;;;;;5047702;28;20056;-60
2023/11/12 05:10:20;;;;;;;4.73;1.87;;;;;;;;;;5048481;28;20435;-60
2023/11/12 05:12:45;;;;;;;5.03;2.00;;;;;;;;;;5050412;28;20033;-59
2023/11/12 05:15:11;;;;;;;5.73;1.80;;;;;;;;;;5054116;28;20548;-60
2023/11/12 05:17:36;;;;;;;5.95;4.15;;;;;;;;;;5054098;28;20025;-60
2023/11/12 05:20:02;;;;;;;5.97;2.10;;;;;;;;;;5054980;28;20100;-59
2023/11/12 05:22:28;;;;;;;4.50;2.30;;;;;;;;;;5055108;28;20081;-57
2023/11/12 05:24:54;;;;;;;6.47;2.65;;;;;;;;;;5059220;28;20035;-61
2023/11/12 05:27:19;;;;;;;6.55;2.00;;;;;;;;;;5061728;28;20095;-60
2023/11/12 05:29:45;;;;;;;5.45;2.00;;;;;;;;;;5036533;28;20017;-60
2023/11/12 05:32:10;;;;;;;4.97;2.33;;;;;;;;;;5034671;28;20021;-61
2023/11/12 05:34:35;;;;;;;5.30;2.00;;;;;;;;;;5034246;28;20060;-60
2023/11/12 05:37:00;;;;;;;4.30;1.90;;;;;;;;;;5034688;28;20021;-61
2023/11/12 05:39:27;;;;;;;4.20;1.87;;;;;;;;;;5034392;28;20092;-60
2023/11/12 05:41:52;;;;;;;5.00;2.92;;;;;;;;;;5049866;28;20017;-60
2023/11/12 05:44:17;;;;;;;5.80;2.37;;;;;;;;;;5051859;28;20037;-60
2023/11/12 05:46:42;;;;;;;4.30;1.80;;;;;;;;;;5052898;28;20388;-60
2023/11/12 05:49:08;;;;;;;4.88;1.90;;;;;;;;;;5053949;28;20487;-60
2023/11/12 05:51:33;;;;;;;4.13;1.88;;;;;;;;;;5052387;28;20096;-61
2023/11/12 05:53:58;;;;;;;5.07;2.00;;;;;;;;;;5055066;28;20017;-60
2023/11/12 05:56:23;;;;;;;6.78;5.00;;;;;;;;;;5060326;28;20059;-60
2023/11/12 05:58:48;;;;;;;5.43;1.90;;;;;;;;;;5055743;28;20033;-60
2023/11/12 06:01:14;;;;;;;5.47;2.73;;;;;;;;;;5054648;28;20023;-61
2023/11/12 06:03:39;;;;;;;6.63;2.40;;;;;;;;;;5051014;28;20654;-59
2023/11/12 06:06:04;;;;;;;4.80;1.80;;;;;;;;;;5053860;28;20025;-60
2023/11/12 06:08:29;;;;;;;4.43;1.67;;;;;;;;;;5053135;28;20017;-62
2023/11/12 06:10:56;;;;;;;5.30;1.70;;;;;;;;;;5053059;28;21005;-60
2023/11/12 06:13:21;;;;;;;4.28;1.80;;;;;;;;;;5053714;28;20032;-61
2023/11/12 06:15:47;;;;;;;4.22;1.60;;;;;;;;;;5053681;28;20029;-61
2023/11/12 06:18:12;;;;;;;5.37;2.40;;;;;;;;;;5052990;28;20535;-61
2023/11/12 06:20:37;;;;;;;3.63;1.50;;;;;;;;;;5049735;28;20029;-61
2023/11/12 06:23:02;;;;;;;6.73;2.00;;;;;;;;;;5052681;28;20028;-60
2023/11/12 06:25:28;;;;;;;5.23;2.47;;;;;;;;;;5052411;28;20028;-61
2023/11/12 06:27:53;;;;;;;4.57;1.70;;;;;;;;;;5052865;28;20020;-59
2023/11/12 06:30:18;;;;;;;6.13;1.80;;;;;;;;;;5052365;28;20028;-61
2023/11/12 06:32:43;;;;;;;6.43;3.20;;;;;;;;;;5050148;28;20021;-61
2023/11/12 06:35:08;;;;;;;4.63;1.73;;;;;;;;;;5052799;28;20478;-58
2023/11/12 06:37:34;;;;;;;5.87;1.73;;;;;;;;;;5051409;28;20433;-61
2023/11/12 06:39:59;;;;;;;3.87;1.60;;;;;;;;;;5049001;28;20440;-60
2023/11/12 06:42:25;;;;;;;6.25;3.67;;;;;;;;;;5047760;28;20476;-60
2023/11/12 06:44:50;;;;;;;4.68;1.85;;;;;;;;;;5052898;28;20021;-61
2023/11/12 06:47:15;;;;;;;6.27;1.93;;;;;;;;;;5051048;28;20044;-60
2023/11/12 06:49:41;;;;;;;4.57;2.20;;;;;;;;;;5047954;28;20095;-60
2023/11/12 06:52:06;;;;;;;4.77;1.93;;;;;;;;;;5048303;28;20048;-59
2023/11/12 06:54:31;;;;;;;7.40;5.53;;;;;;;;;;5051758;28;20020;-60
2023/11/12 06:56:57;;;;;;;6.53;4.03;;;;;;;;;;5049635;28;20025;-61
2023/11/12 06:59:22;;;;;;;5.32;2.92;;;;;;;;;;5052537;28;20025;-61
2023/11/12 07:01:48;;;;;;;5.90;1.92;;;;;;;;;;5053010;28;20503;-59
2023/11/12 07:04:13;;;;;;;16.40;15.17;;;;;;;;;;5044939;28;20402;-60
2023/11/12 07:06:38;;;;;;;4.65;2.10;;;;;;;;;;5050080;28;20025;-60
2023/11/12 07:09:04;;;;;;;13.77;12.73;;;;;;;;;;5044506;28;20033;-59
2023/11/12 07:11:29;;;;;;;7.35;6.38;;;;;;;;;;5046409;28;20036;-58
2023/11/12 07:13:54;;;;;;;4.60;2.07;;;;;;;;;;5052030;28;20033;-60
2023/11/12 07:16:20;;;;;;;3.77;1.70;;;;;;;;;;5048779;28;20036;-59
2023/11/12 07:18:45;;;;;;;4.55;2.00;;;;;;;;;;5051388;28;20036;-60
2023/11/12 07:21:12;;;;;;;6.50;1.85;;;;;;;;;;5051112;28;20027;-61
2023/11/12 07:23:37;;;;;;;4.95;2.67;;;;;;;;;;5053045;28;20483;-59
2023/11/12 07:26:03;;;;;;;5.13;2.25;;;;;;;;;;5049664;28;20017;-59
2023/11/12 07:28:28;;;;;;;4.93;2.25;;;;;;;;;;5051070;28;20112;-61
2023/11/12 07:30:54;;;;;;;10.27;9.30;;;;;;;;;;5050674;28;20017;-60
2023/11/12 07:33:19;;;;;;;5.20;1.80;;;;;;;;;;5051404;28;20025;-60
2023/11/12 07:35:45;;;;;;;6.38;5.18;;;;;;;;;;5050307;28;20087;-61
2023/11/12 07:38:10;;;;;;;4.32;1.85;;;;;;;;;;5051326;28;20017;-59
2023/11/12 07:40:35;;;;;;;5.82;3.42;;;;;;;;;;5040960;28;20519;-60
2023/11/12 07:43:00;;;;;;;5.47;4.00;;;;;;;;;;5051933;28;20025;-60
2023/11/12 07:45:25;;;;;;;9.95;9.15;;;;;;;;;;5052274;28;20784;-61
2023/11/12 07:47:51;;;;;;;5.88;2.03;;;;;;;;;;5050398;28;20025;-62
2023/11/12 07:50:16;;;;;;;3.63;1.50;;;;;;;;;;5052828;28;20088;-59
2023/11/12 07:52:41;;;;;;;5.23;2.83;;;;;;;;;;5050495;28;20448;-60
2023/11/12 07:55:07;;;;;;;4.70;1.77;;;;;;;;;;5048243;28;20874;-60
2023/11/12 07:57:32;;;;;;;4.68;1.90;;;;;;;;;;5047847;28;20032;-59
2023/11/12 07:59:57;;;;;;;6.18;3.10;;;;;;;;;;5043757;28;20028;-61
2023/11/12 08:02:23;;;;;;;4.38;1.70;;;;;;;;;;5049833;28;20032;-61
2023/11/12 08:04:48;;;;;;;5.63;3.67;;;;;;;;;;5052456;28;20029;-60
2023/11/12 08:07:13;;;;;;;6.17;1.83;;;;;;;;;;5052591;28;20024;-61
2023/11/12 08:09:39;;;;;;;7.87;7.10;;;;;;;;;;5051960;28;20009;-60
2023/11/12 08:12:05;;;;;;;4.78;2.60;;;;;;;;;;5051146;28;20013;-60
2023/11/12 08:14:30;;;;;;;5.80;5.20;;;;;;;;;;5048601;28;20174;-58
2023/11/12 08:16:55;;;;;;;5.72;4.38;;;;;;;;;;5047718;28;20024;-61
2023/11/12 08:19:21;;;;;;;4.78;2.10;;;;;;;;;;5051226;28;20027;-63
2023/11/12 08:21:46;;;;;;;11.30;10.38;;;;;;;;;;5051930;28;20102;-60
2023/11/12 08:24:11;;;;;;;6.35;3.35;;;;;;;;;;5048970;28;20024;-60
2023/11/12 08:26:39;;;;;;;10.00;9.13;;;;;;;;;;5052143;28;20056;-59
2023/11/12 08:29:06;;;;;;;5.70;2.95;;;;;;;;;;5052552;28;20096;-60
2023/11/12 08:31:32;;;;;;;4.90;2.58;;;;;;;;;;5049912;28;20013;-60
2023/11/12 08:33:57;;;;;;;7.23;6.63;;;;;;;;;;5046283;28;20036;-61
2023/11/12 08:36:22;;;;;;;4.07;1.70;;;;;;;;;;5033650;28;20624;-60
2023/11/12 08:38:47;;;;;;;5.43;3.87;;;;;;;;;;5043771;28;20029;-60
2023/11/12 08:41:12;;;;;;;5.10;2.30;;;;;;;;;;5044704;28;20018;-60
2023/11/12 08:43:38;;;;;;;6.20;2.03;;;;;;;;;;5042106;28;20032;-61
2023/11/12 08:46:03;;;;;;;4.80;1.83;;;;;;;;;;5048506;28;20987;-59
2023/11/12 08:48:31;;;;;;;8.93;8.20;;;;;;;;;;5031898;28;20301;-60
2023/11/12 08:50:58;;;;;;;10.52;9.63;;;;;;;;;;5040767;28;20450;-61
2023/11/12 08:53:23;;;;;;;5.10;4.18;;;;;;;;;;5036434;28;20052;-60
2023/11/12 08:55:48;;;;;;;12.23;11.17;;;;;;;;;;5046660;28;20469;-60
2023/11/12 08:58:13;;;;;;;5.80;2.57;;;;;;;;;;5047434;28;20035;-61
2023/11/12 09:00:39;;;;;;;4.68;2.58;;;;;;;;;;5040510;28;20013;-60
2023/11/12 09:03:04;;;;;;;5.90;3.83;;;;;;;;;;5047232;28;20032;-61
2023/11/12 09:05:29;;;;;;;6.80;5.22;;;;;;;;;;5053171;28;20033;-60
2023/11/12 09:07:54;;;;;;;7.70;6.87;;;;;;;;;;5053436;28;20021;-61
2023/11/12 09:10:19;;;;;;;4.73;1.90;;;;;;;;;;5052022;28;20035;-60
2023/11/12 09:12:45;;;;;;;44.00;41.15;;;;;;;;;;5048049;28;20129;-60
2023/11/12 09:15:11;;;;;;;7.70;6.93;;;;;;;;;;5046371;28;20027;-59
2023/11/12 09:17:36;;;;;;;11.32;10.40;;;;;;;;;;5055089;28;20036;-58
2023/11/12 09:20:01;;;;;;;8.10;7.30;;;;;;;;;;5055631;28;20024;-59
2023/11/12 09:22:27;;;;;;;180.33;167.03;;;;;;;;;;5053741;28;20017;-60
2023/11/12 09:24:52;;;;;;;22.42;21.13;;;;;;;;;;5056459;28;20079;-61
2023/11/12 09:27:18;;;;;;;6.90;1.75;;;;;;;;;;5051285;28;20158;-61
2023/11/12 09:29:44;;;;;;;7.40;6.65;;;;;;;;;;5053141;28;20122;-59
2023/11/12 09:32:09;;;;;;;4.95;3.45;;;;;;;;;;5052788;28;20033;-60
2023/11/12 09:34:34;;;;;;;4.63;2.00;;;;;;;;;;5054103;28;20039;-59
2023/11/12 09:37:01;;;;;;;36.30;34.28;;;;;;;;;;5051599;28;20463;-62
2023/11/12 09:39:26;;;;;;;5.18;2.97;;;;;;;;;;5048570;28;20481;-60
2023/11/12 09:41:53;;;;;;;9.60;8.65;;;;;;;;;;5053087;28;20043;-60
2023/11/12 09:44:19;;;;;;;7.13;6.38;;;;;;;;;;5053300;28;20115;-59
2023/11/12 09:46:48;;;;;;;6.93;6.28;;;;;;;;;;5049025;28;20101;-60
2023/11/12 09:49:13;;;;;;;19.20;17.60;;;;;;;;;;5036571;28;20367;-59
2023/11/12 09:51:40;;;;;;;10.37;9.47;;;;;;;;;;5045873;28;20024;-59
2023/11/12 09:54:05;;;;;;;4.40;3.03;;;;;;;;;;5048000;28;20024;-60
2023/11/12 09:56:31;;;;;;;17.70;16.23;;;;;;;;;;5054102;28;20033;-59
2023/11/12 09:58:56;;;;;;;14.15;13.10;;;;;;;;;;5053690;28;20433;-61
2023/11/12 10:01:22;;;;;;;4.90;2.33;;;;;;;;;;5050070;28;20017;-61
2023/11/12 10:03:48;;;;;;;13.80;12.82;;;;;;;;;;5051327;28;20032;-61
2023/11/12 10:06:14;;;;;;;18.98;17.75;;;;;;;;;;5052699;28;20037;-60
2023/11/12 10:08:39;;;;;;;4.82;2.30;;;;;;;;;;5054239;28;20050;-60
2023/11/12 10:11:17;;;;;;;13.73;12.68;;;;;;;;;;5052961;28;20041;-60
2023/11/12 10:13:43;;;;;;;17.10;15.95;;;;;;;;;;5054218;28;20021;-62
2023/11/12 10:16:25;;;;;;;8.00;7.28;;;;;;;;;;5052524;28;20377;-60
2023/11/12 10:18:51;;;;;;;42.95;40.60;;;;;;;;;;5051387;28;20100;-60
2023/11/12 10:21:16;;;;;;;4.72;1.73;;;;;;;;;;5053114;28;20056;-60
2023/11/12 10:23:42;;;;;;;18.33;17.17;;;;;;;;;;5055401;28;20097;-60
2023/11/12 10:26:11;;;;;;;4.80;3.00;;;;;;;;;;5057503;28;20113;-59
2023/11/12 10:28:37;;;;;;;11.80;10.75;;;;;;;;;;5054054;28;20029;-62
2023/11/12 10:31:02;;;;;;;5.67;2.70;;;;;;;;;;5053039;28;20040;-61
2023/11/12 10:33:28;;;;;;;6.13;4.03;;;;;;;;;;5052391;28;20033;-59
2023/11/12 10:35:54;;;;;;;29.63;27.77;;;;;;;;;;5049859;28;20041;-61
2023/11/12 10:38:20;;;;;;;;;;;;;;;;;;5050704;28;20083;-60
2023/11/12 10:41:04;;;;;;;12.98;11.93;;;;;;;;;;5048535;28;19909;-62
2023/11/12 10:43:32;;;;;;;5.18;3.83;;;;;;;;;;5046845;28;20037;-62
2023/11/12 10:46:03;;;;;;;19.70;18.17;;;;;;;;;;5050765;28;20029;-60
2023/11/12 10:48:33;;;;;;;6.78;5.55;;;;;;;;;;5049601;28;20024;-59
2023/11/12 10:50:59;;;;;;;17.20;16.08;;;;;;;;;;5045392;28;20025;-61
2023/11/12 10:53:24;;;;;;;7.15;6.22;;;;;;;;;;5051124;28;20021;-59
2023/11/12 10:55:50;;;;;;;9.13;8.32;;;;;;;;;;5051733;28;20064;-61
2023/11/12 10:58:16;;;;;;;6.55;5.18;;;;;;;;;;5045553;28;20122;-60
2023/11/12 11:00:41;;;;;;;4.63;3.27;;;;;;;;;;5046479;28;20028;-60
2023/11/12 11:03:08;;;;;;;6.07;5.35;;;;;;;;;;5052259;28;20495;-61
2023/11/12 11:05:34;;;;;;;4.55;2.45;;;;;;;;;;5052113;28;20100;-60
2023/11/12 11:07:59;;;;;;;7.78;7.07;;;;;;;;;;5052382;28;20017;-60
2023/11/12 11:10:24;;;;;;;7.40;6.70;;;;;;;;;;5051832;28;20071;-59
2023/11/12 11:12:50;;;;;;;36.53;34.43;;;;;;;;;;5051436;28;20056;-59
2023/11/12 11:15:35;;;;;;;5.70;5.13;;;;;;;;;;5052294;28;20033;-62
2023/11/12 11:18:00;;;;;;;18.80;17.48;;;;;;;;;;5045210;28;20082;-62
2023/11/12 11:20:25;;;;;;;5.50;4.27;;;;;;;;;;5053277;28;20028;-62
2023/11/12 11:22:51;;;;;;;4.88;1.85;;;;;;;;;;5052904;28;20060;-61
2023/11/12 11:25:25;;;;;;;4.70;3.92;;;;;;;;;;5054178;28;20017;-62
2023/11/12 11:28:10;;;;;;;6.13;3.80;;;;;;;;;;5053034;28;20485;-61
2023/11/12 11:30:35;;;;;;;8.63;7.95;;;;;;;;;;5053429;28;20447;-60
2023/11/12 11:33:02;;;;;;;10.27;9.48;;;;;;;;;;5053115;28;20021;-61
2023/11/12 11:35:29;;;;;;;6.53;3.30;;;;;;;;;;5053557;28;20029;-61
2023/11/12 11:38:12;;;;;;;18.20;17.05;;;;;;;;;;5051597;28;20009;-61
2023/11/12 11:40:38;;;;;;;21.30;20.02;;;;;;;;;;5051063;28;20032;-61
2023/11/12 11:43:22;;;;;;;18.23;17.13;;;;;;;;;;5051617;28;20107;-60
2023/11/12 11:46:06;;;;;;;19.30;18.15;;;;;;;;;;5051393;28;20508;-60
2023/11/12 11:48:31;;;;;;;5.22;4.75;;;;;;;;;;5050263;28;20424;-60
2023/11/12 11:50:57;;;;;;;21.27;19.87;;;;;;;;;;5049946;28;20025;-60
2023/11/12 11:53:28;;;;;;;3.25;1.52;;;;;;;;;;5051349;28;20075;-60
2023/11/12 11:56:03;;;;;;;5.85;5.28;;;;;;;;;;5048267;28;20542;-61
2023/11/12 11:58:36;;;;;;;11.70;10.82;;;;;;;;;;5051295;28;20055;-61
2023/11/12 12:01:01;;;;;;;26.27;24.80;;;;;;;;;;5049052;28;20093;-59
2023/11/12 12:03:26;;;;;;;2.87;1.07;;;;;;;;;;5050818;28;20635;-62
2023/11/12 12:05:52;;;;;;;4.95;4.47;;;;;;;;;;5050714;28;20380;-60
2023/11/12 12:08:18;;;;;;;4.40;1.65;;;;;;;;;;5050987;28;20107;-61
2023/11/12 12:10:45;;;;;;;6.97;6.27;;;;;;;;;;5046868;28;20159;-62
2023/11/12 12:13:10;;;;;;;9.23;3.17;;;;;;;;;;5048748;28;20460;-61
2023/11/12 12:15:36;;;;;;;7.33;6.73;;;;;;;;;;5050806;28;20491;-60
2023/11/12 12:18:15;;;;;;;9.87;9.13;;;;;;;;;;5050571;28;20021;-60
2023/11/12 12:20:40;;;;;;;21.42;20.10;;;;;;;;;;5051253;28;20416;-59
2023/11/12 12:23:06;;;;;;;4.27;2.20;;;;;;;;;;5051192;28;20027;-60
2023/11/12 12:25:31;;;;;;;4.32;1.60;;;;;;;;;;5049604;28;20104;-60
2023/11/12 12:27:56;;;;;;;17.70;16.40;;;;;;;;;;5047946;28;20095;-60
2023/11/12 12:30:21;;;;;;;4.10;2.73;;;;;;;;;;5050584;28;20116;-61
2023/11/12 12:32:48;;;;;;;27.10;25.60;;;;;;;;;;5052066;28;20025;-62
2023/11/12 12:35:23;;;;;;;9.02;5.63;;;;;;;;;;5049003;28;20127;-60
2023/11/12 12:37:48;;;;;;;13.77;12.32;;;;;;;;;;5051502;28;20009;-60
2023/11/12 12:40:24;;;;;;;5.23;4.13;;;;;;;;;;5049889;28;20098;-60
2023/11/12 12:42:53;;;;;;;19.27;17.92;;;;;;;;;;5050917;28;20021;-61
2023/11/12 12:45:18;;;;;;;4.35;1.60;;;;;;;;;;5049979;28;20456;-63
2023/11/12 12:47:44;;;;;;;29.77;27.97;;;;;;;;;;5050651;28;20059;-60
2023/11/12 12:50:16;;;;;;;16.43;6.93;;;;;;;;;;5050854;28;20028;-61
2023/11/12 12:52:51;;;;;;;18.00;16.45;;;;;;;;;;5051011;28;20474;-61
2023/11/12 12:55:17;;;;;;;7.15;3.45;;;;;;;;;;5051459;28;20064;-60
2023/11/12 12:57:43;;;;;;;35.67;33.45;;;;;;;;;;5049832;28;20063;-61
2023/11/12 13:00:09;;;;;;;6.82;3.50;;;;;;;;;;5050132;28;20804;-61
2023/11/12 13:02:34;;;;;;;5.90;4.32;;;;;;;;;;5055090;28;20032;-61
2023/11/12 13:05:00;;;;;;;8.65;7.93;;;;;;;;;;5051093;28;20417;-60
2023/11/12 13:07:27;;;;;;;5.82;5.30;;;;;;;;;;5050314;28;20013;-62
2023/11/12 13:09:54;;;;;;;11.68;10.90;;;;;;;;;;5050764;28;20139;-61
2023/11/12 13:12:19;;;;;;;4.15;2.65;;;;;;;;;;5050145;28;20021;-60
2023/11/12 13:14:45;;;;;;;5.55;5.00;;;;;;;;;;5049326;28;20516;-59
2023/11/12 13:17:11;;;;;;;11.63;10.88;;;;;;;;;;5051788;28;20124;-63
2023/11/12 13:19:36;;;;;;;3.67;1.75;;;;;;;;;;5050939;28;20560;-61
2023/11/12 13:22:03;;;;;;;4.43;4.03;;;;;;;;;;5049360;28;20105;-60
2023/11/12 13:24:29;;;;;;;4.75;3.30;;;;;;;;;;5052113;28;20035;-59
2023/11/12 13:26:56;;;;;;;17.42;16.42;;;;;;;;;;5050726;28;20475;-62
2023/11/12 13:29:22;;;;;;;3.03;1.00;;;;;;;;;;5050916;28;20043;-60
2023/11/12 13:31:49;;;;;;;11.43;10.52;;;;;;;;;;5049923;28;20021;-61
2023/11/12 13:34:16;;;;;;;7.40;3.83;;;;;;;;;;5050162;28;20021;-62
2023/11/12 13:36:42;;;;;;;5.90;5.40;;;;;;;;;;5050337;28;20063;-61
2023/11/12 13:39:09;;;;;;;4.90;4.40;;;;;;;;;;5049352;28;20040;-60
2023/11/12 13:41:34;;;;;;;3.70;2.92;;;;;;;;;;5050263;28;20630;-61
2023/11/12 13:43:59;;;;;;;34.83;32.95;;;;;;;;;;5051252;28;20033;-60
2023/11/12 13:46:24;;;;;;;8.87;8.27;;;;;;;;;;5051070;28;20151;-60
2023/11/12 13:48:50;;;;;;;5.57;4.07;;;;;;;;;;5054180;28;20036;-60
2023/11/12 13:51:18;;;;;;;2.28;1.15;;;;;;;;;;5053053;28;20028;-60
2023/11/12 13:53:44;;;;;;;12.30;11.52;;;;;;;;;;5050323;28;20025;-62
2023/11/12 13:56:09;;;;;;;8.77;8.13;;;;;;;;;;5050130;28;20512;-61
2023/11/12 13:58:35;;;;;;;3.90;3.33;;;;;;;;;;5055865;28;20028;-60
2023/11/12 14:01:01;;;;;;;11.57;10.75;;;;;;;;;;5050628;28;20049;-60
2023/11/12 14:03:26;;;;;;;3.45;1.40;;;;;;;;;;5048884;28;20576;-62
2023/11/12 14:05:52;;;;;;;34.07;32.10;;;;;;;;;;5049813;28;20017;-60
2023/11/12 14:08:17;;;;;;;2.33;1.55;;;;;;;;;;5049255;28;20067;-61
2023/11/12 14:10:46;;;;;;;7.23;6.67;;;;;;;;;;5049066;28;20035;-62
2023/11/12 14:13:13;;;;;;;2.95;1.40;;;;;;;;;;5029893;28;20029;-60
2023/11/12 14:15:39;;;;;;;14.20;13.18;;;;;;;;;;5041346;28;20029;-61
2023/11/12 14:18:04;;;;;;;8.20;7.60;;;;;;;;;;5049740;28;20068;-60
2023/11/12 14:20:29;;;;;;;11.40;10.70;;;;;;;;;;5049134;28;21010;-61
2023/11/12 14:22:55;;;;;;;23.97;22.63;;;;;;;;;;5049828;28;20024;-60
2023/11/12 14:25:21;;;;;;;3.92;2.92;;;;;;;;;;5047517;28;20033;-62
2023/11/12 14:27:50;;;;;;;3.03;1.92;;;;;;;;;;5054756;28;20025;-59
2023/11/12 14:30:18;;;;;;;4.55;3.70;;;;;;;;;;5049441;28;20073;-62
2023/11/12 14:32:43;;;;;;;9.02;8.30;;;;;;;;;;5048818;28;20032;-62
2023/11/12 14:35:08;;;;;;;6.43;5.60;;;;;;;;;;5061339;28;20041;-61