Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:28;;;;;;;2.70;1.10;;;;;;;;;;8328882;28;20049;-59
2022/09/20 00:06:29;;;;;;;5.85;1.40;;;;;;;;;;8328632;28;20550;-60
2022/09/20 00:10:33;;;;;;;5.53;1.20;;;;;;;;;;8324649;28;20086;-59
2022/09/20 00:14:33;;;;;;;3.85;1.50;;;;;;;;;;8326673;28;20025;-59
2022/09/20 00:18:34;;;;;;;5.18;1.33;;;;;;;;;;8327651;28;20440;-60
2022/09/20 00:22:34;;;;;;;3.75;1.42;;;;;;;;;;8324414;28;20025;-59
2022/09/20 00:26:35;;;;;;;3.08;1.02;;;;;;;;;;8326708;28;20028;-59
2022/09/20 00:30:36;;;;;;;4.43;1.25;;;;;;;;;;8329163;28;20047;-60
2022/09/20 00:38:59;;;;;;;4.90;1.35;;;;;;;;;;8326464;28;20040;-60
2022/09/20 00:42:59;;;;;;;3.53;1.02;;;;;;;;;;8329320;28;20763;-59
2022/09/20 00:47:00;;;;;;;3.33;1.02;;;;;;;;;;8326842;28;20040;-59
2022/09/20 00:51:06;;;;;;;8.93;1.42;;;;;;;;;;8323046;28;20021;-59
2022/09/20 00:55:07;;;;;;;5.32;1.30;;;;;;;;;;8325462;28;20476;-60
2022/09/20 00:59:11;;;;;;;6.45;1.00;;;;;;;;;;8328213;28;20021;-60
2022/09/20 01:03:11;;;;;;;;;;;;;;;;;;8326489;28;20443;-59
2022/09/20 01:07:13;;;;;;;3.50;1.40;;;;;;;;;;8326145;28;20063;-59
2022/09/20 01:11:14;;;;;;;4.82;1.20;;;;;;;;;;8326833;28;20689;-58
2022/09/20 01:15:14;;;;;;;5.72;1.27;;;;;;;;;;8326801;28;20060;-58
2022/09/20 01:19:35;;;;;;;7.63;1.30;;;;;;;;;;8326379;28;20052;-58
2022/09/20 01:23:50;;;;;;;8.20;1.30;;;;;;;;;;8294767;28;20044;-58
2022/09/20 01:27:52;;;;;;;4.13;1.30;;;;;;;;;;8325365;28;20503;-58
2022/09/20 01:31:53;;;;;;;5.63;1.48;;;;;;;;;;8321776;28;20072;-57
2022/09/20 01:35:56;;;;;;;3.22;1.30;;;;;;;;;;8324682;28;20029;-58
2022/09/20 01:39:59;;;;;;;2.58;0.90;;;;;;;;;;8324922;28;20017;-58
2022/09/20 01:44:25;;;;;;;4.57;1.20;;;;;;;;;;8326323;28;20127;-58
2022/09/20 01:48:25;;;;;;;5.93;1.15;;;;;;;;;;8283521;28;20061;-56
2022/09/20 01:52:44;;;;;;;5.22;1.55;;;;;;;;;;8304572;28;20017;-56
2022/09/20 01:57:02;;;;;;;5.28;1.10;;;;;;;;;;8305247;28;20508;-56
2022/09/20 02:01:12;;;;;;;9.00;1.20;;;;;;;;;;8300250;28;20033;-58
2022/09/20 02:05:27;;;;;;;6.65;1.52;;;;;;;;;;8292488;28;20017;-56
2022/09/20 02:09:55;;;;;;;4.50;1.40;;;;;;;;;;8290916;28;20694;-56
2022/09/20 02:13:56;;;;;;;4.95;1.00;;;;;;;;;;8293742;28;20783;-56
2022/09/20 02:18:15;;;;;;;10.15;1.30;;;;;;;;;;8288859;28;20045;-57
2022/09/20 02:22:28;;;;;;;7.13;1.10;;;;;;;;;;8289388;28;20064;-55
2022/09/20 02:26:49;;;;;;;4.90;1.13;;;;;;;;;;8292496;28;20033;-56
2022/09/20 02:31:08;;;;;;;6.43;1.15;;;;;;;;;;8288120;28;20038;-56
2022/09/20 02:35:24;;;;;;;4.03;1.10;;;;;;;;;;8292203;28;20025;-56
2022/09/20 02:39:35;;;;;;;7.22;1.52;;;;;;;;;;8293050;28;20150;-55
2022/09/20 02:43:35;;;;;;;6.63;1.38;;;;;;;;;;8290891;28;20031;-56
2022/09/20 02:47:42;;;;;;;6.38;1.30;;;;;;;;;;8286852;28;20073;-56
2022/09/20 02:51:51;;;;;;;3.47;1.13;;;;;;;;;;8289745;28;20026;-57
2022/09/20 02:55:54;;;;;;;5.50;1.08;;;;;;;;;;8287597;28;20088;-56
2022/09/20 02:59:57;;;;;;;9.00;1.48;;;;;;;;;;8286428;28;20996;-56
2022/09/20 03:04:06;;;;;;;5.15;1.58;;;;;;;;;;8288511;28;20083;-56
2022/09/20 03:08:06;;;;;;;8.20;1.50;;;;;;;;;;8287284;28;20386;-56
2022/09/20 03:12:06;;;;;;;5.82;1.52;;;;;;;;;;8286811;28;20017;-55
2022/09/20 03:16:19;;;;;;;10.23;1.65;;;;;;;;;;8289158;28;20367;-55
2022/09/20 03:20:25;;;;;;;8.15;1.60;;;;;;;;;;8288271;28;20025;-56
2022/09/20 03:24:28;;;;;;;4.07;1.45;;;;;;;;;;8287233;28;20045;-56
2022/09/20 03:28:41;;;;;;;6.20;1.55;;;;;;;;;;8285322;28;20026;-56
2022/09/20 03:32:51;;;;;;;8.98;2.05;;;;;;;;;;8289009;28;20218;-56
2022/09/20 03:36:54;;;;;;;12.50;1.88;;;;;;;;;;8288899;28;20041;-56
2022/09/20 03:41:00;;;;;;;14.10;1.70;;;;;;;;;;8284698;28;20740;-56
2022/09/20 03:45:13;;;;;;;6.68;2.00;;;;;;;;;;8289367;28;20049;-55
2022/09/20 03:49:32;;;;;;;10.43;1.90;;;;;;;;;;8322914;28;20767;-56
2022/09/20 03:53:47;;;;;;;5.35;1.60;;;;;;;;;;8319152;28;20034;-56
2022/09/20 03:57:54;;;;;;;6.82;1.67;;;;;;;;;;8324115;28;20499;-57
2022/09/20 04:02:13;;;;;;;5.78;1.73;;;;;;;;;;8312775;28;20037;-56
2022/09/20 04:06:32;;;;;;;3.80;1.42;;;;;;;;;;8292584;28;20021;-56
2022/09/20 04:10:50;;;;;;;7.10;1.90;;;;;;;;;;8295278;28;20034;-56
2022/09/20 04:15:15;;;;;;;6.75;1.30;;;;;;;;;;8294778;28;20025;-55
2022/09/20 04:19:22;;;;;;;7.63;1.60;;;;;;;;;;8330457;28;20043;-56
2022/09/20 04:23:40;;;;;;;4.93;1.48;;;;;;;;;;8328490;28;20131;-56
2022/09/20 04:27:43;;;;;;;12.68;1.83;;;;;;;;;;8331297;28;20103;-56
2022/09/20 04:32:02;;;;;;;7.93;1.50;;;;;;;;;;8327144;28;20083;-56
2022/09/20 04:40:31;;;;;;;10.15;1.58;;;;;;;;;;8330417;28;20055;-58
2022/09/20 04:44:34;;;;;;;10.75;2.25;;;;;;;;;;8327487;28;20744;-58
2022/09/20 04:48:43;;;;;;;16.02;1.60;;;;;;;;;;8326039;28;21054;-58
2022/09/20 04:53:09;;;;;;;10.95;1.83;;;;;;;;;;8324948;28;20032;-60
2022/09/20 04:57:16;;;;;;;11.70;1.80;;;;;;;;;;8325902;28;20071;-59
2022/09/20 05:01:35;;;;;;;18.33;2.78;;;;;;;;;;8328935;28;20034;-59
2022/09/20 05:05:49;;;;;;;12.95;1.75;;;;;;;;;;8330056;28;20028;-58
2022/09/20 05:10:07;;;;;;;14.50;2.00;;;;;;;;;;8324298;28;20190;-59
2022/09/20 05:14:23;;;;;;;7.43;1.52;;;;;;;;;;8325429;28;20040;-60
2022/09/20 05:18:23;;;;;;;4.32;1.27;;;;;;;;;;8324188;28;20052;-59
2022/09/20 05:22:42;;;;;;;11.65;2.10;;;;;;;;;;8326038;28;20565;-59
2022/09/20 05:26:58;;;;;;;11.55;2.03;;;;;;;;;;8324541;28;20585;-58
2022/09/20 05:31:04;;;;;;;13.30;1.85;;;;;;;;;;8323591;28;20596;-59
2022/09/20 05:35:23;;;;;;;12.70;1.80;;;;;;;;;;8328071;28;20021;-59
2022/09/20 05:39:31;;;;;;;6.85;1.60;;;;;;;;;;8324160;28;20032;-59
2022/09/20 05:43:50;;;;;;;9.70;1.75;;;;;;;;;;8324328;28;20617;-59
2022/09/20 05:48:12;;;;;;;7.80;1.58;;;;;;;;;;8325173;28;21005;-59
2022/09/20 05:52:16;;;;;;;11.60;1.80;;;;;;;;;;8317968;28;20978;-60
2022/09/20 05:56:35;;;;;;;6.53;1.33;;;;;;;;;;8325222;28;20473;-60
2022/09/20 06:00:41;;;;;;;6.60;1.27;;;;;;;;;;8320900;28;20044;-60
2022/09/20 06:04:45;;;;;;;7.97;1.70;;;;;;;;;;8322986;28;20544;-60
2022/09/20 06:08:45;;;;;;;;;;;;;;;;;;8324079;28;20037;-59
2022/09/20 06:12:59;;;;;;;8.98;1.70;;;;;;;;;;8323726;28;20021;-59
2022/09/20 06:17:05;;;;;;;7.85;1.70;;;;;;;;;;8319961;28;20037;-59
2022/09/20 06:21:08;;;;;;;7.30;1.48;;;;;;;;;;8318143;28;20862;-59
2022/09/20 06:25:08;;;;;;;10.38;2.05;;;;;;;;;;8316905;28;20067;-59
2022/09/20 06:29:10;;;;;;;4.22;1.23;;;;;;;;;;8312042;28;20021;-59
2022/09/20 06:33:11;;;;;;;4.15;1.42;;;;;;;;;;8310137;28;20353;-59
2022/09/20 06:41:31;;;;;;;6.13;1.50;;;;;;;;;;8307991;28;20028;-59
2022/09/20 06:45:31;;;;;;;7.75;1.50;;;;;;;;;;8313856;28;20116;-59
2022/09/20 06:49:34;;;;;;;5.53;1.50;;;;;;;;;;8310803;28;20559;-59
2022/09/20 06:53:38;;;;;;;5.05;1.55;;;;;;;;;;8314059;28;20020;-59
2022/09/20 06:57:38;;;;;;;5.45;1.67;;;;;;;;;;8310641;28;20135;-59
2022/09/20 07:01:39;;;;;;;7.10;1.98;;;;;;;;;;8309605;28;20068;-59
2022/09/20 07:05:39;;;;;;;5.35;1.70;;;;;;;;;;8315012;28;20457;-60
2022/09/20 07:09:39;;;;;;;6.70;1.77;;;;;;;;;;8312224;28;20154;-60
2022/09/20 07:13:39;;;;;;;11.05;1.92;;;;;;;;;;8313196;28;20052;-59
2022/09/20 07:17:43;;;;;;;4.50;1.60;;;;;;;;;;8312644;28;20059;-61
2022/09/20 07:21:43;;;;;;;8.43;2.03;;;;;;;;;;8314511;28;20056;-59
2022/09/20 07:25:43;;;;;;;12.50;2.10;;;;;;;;;;8314561;28;20290;-59
2022/09/20 07:29:45;;;;;;;7.28;1.45;;;;;;;;;;8314670;28;20385;-60
2022/09/20 07:33:45;;;;;;;8.23;1.70;;;;;;;;;;8320877;28;20038;-60
2022/09/20 07:37:45;;;;;;;6.88;1.40;;;;;;;;;;8319020;28;20025;-61
2022/09/20 07:41:49;;;;;;;5.05;1.40;;;;;;;;;;8317861;28;20028;-59
2022/09/20 07:45:53;;;;;;;5.32;1.45;;;;;;;;;;8321563;28;20049;-60
2022/09/20 07:49:54;;;;;;;8.85;1.40;;;;;;;;;;8321567;28;20044;-61
2022/09/20 07:53:54;;;;;;;8.88;1.50;;;;;;;;;;8317971;28;20486;-60
2022/09/20 07:57:54;;;;;;;3.53;1.20;;;;;;;;;;8319534;28;20501;-60
2022/09/20 08:01:56;;;;;;;7.32;1.52;;;;;;;;;;8321806;28;20131;-61
2022/09/20 08:06:00;;;;;;;7.07;1.65;;;;;;;;;;8318831;28;22560;-60
2022/09/20 08:10:01;;;;;;;3.45;1.20;;;;;;;;;;8317141;28;20060;-57
2022/09/20 08:14:01;;;;;;;7.60;1.55;;;;;;;;;;8318150;28;20033;-58
2022/09/20 08:18:01;;;;;;;5.05;1.13;;;;;;;;;;8318172;28;20101;-57
2022/09/20 08:22:01;;;;;;;7.68;1.48;;;;;;;;;;8318535;28;20021;-57
2022/09/20 08:26:03;;;;;;;3.28;1.38;;;;;;;;;;8321152;28;20029;-58
2022/09/20 08:30:03;;;;;;;4.13;1.50;;;;;;;;;;8318640;28;20017;-58
2022/09/20 08:34:05;;;;;;;5.10;1.40;;;;;;;;;;8314420;28;20641;-57
2022/09/20 08:38:06;;;;;;;6.93;1.73;;;;;;;;;;8310208;28;20028;-57
2022/09/20 08:42:23;;;;;;;4.53;1.48;;;;;;;;;;8317931;28;20017;-58
2022/09/20 08:46:27;;;;;;;6.45;1.55;;;;;;;;;;8314684;28;20037;-58
2022/09/20 08:50:27;;;;;;;4.90;1.45;;;;;;;;;;8317626;28;20031;-57
2022/09/20 08:54:32;;;;;;;5.47;1.23;;;;;;;;;;8318691;28;20025;-58
2022/09/20 08:58:32;;;;;;;5.05;1.20;;;;;;;;;;8320196;28;20680;-57
2022/09/20 09:02:33;;;;;;;4.07;1.35;;;;;;;;;;8317137;28;20037;-57
2022/09/20 09:06:33;;;;;;;4.53;1.20;;;;;;;;;;8317106;28;20742;-57
2022/09/20 09:10:37;;;;;;;4.97;1.45;;;;;;;;;;8312972;28;20404;-58
2022/09/20 09:14:57;;;;;;;4.95;1.40;;;;;;;;;;8318048;28;20035;-57
2022/09/20 09:18:57;;;;;;;6.55;1.48;;;;;;;;;;8318814;28;20025;-57
2022/09/20 09:23:07;;;;;;;7.22;1.35;;;;;;;;;;8314185;28;20040;-57
2022/09/20 09:27:15;;;;;;;8.45;1.40;;;;;;;;;;8317261;28;20060;-57
2022/09/20 09:31:24;;;;;;;7.00;1.40;;;;;;;;;;8314707;28;20082;-57
2022/09/20 09:35:28;;;;;;;8.77;1.42;;;;;;;;;;8317017;28;20035;-58
2022/09/20 09:39:36;;;;;;;4.65;1.35;;;;;;;;;;8317372;28;20120;-57
2022/09/20 09:43:39;;;;;;;4.72;1.58;;;;;;;;;;8315403;28;20024;-58
2022/09/20 09:47:39;;;;;;;4.20;1.30;;;;;;;;;;8315737;28;20037;-58
2022/09/20 09:51:42;;;;;;;3.70;1.30;;;;;;;;;;8315760;28;20616;-57
2022/09/20 09:56:02;;;;;;;4.28;1.45;;;;;;;;;;8315429;28;20147;-58
2022/09/20 10:00:12;;;;;;;3.92;1.50;;;;;;;;;;8313411;28;20071;-58
2022/09/20 10:04:16;;;;;;;3.28;1.48;;;;;;;;;;8316899;28;20053;-58
2022/09/20 10:08:19;;;;;;;4.72;1.30;;;;;;;;;;8315856;28;20029;-58
2022/09/20 10:12:22;;;;;;;6.33;1.27;;;;;;;;;;8316665;28;20029;-57
2022/09/20 10:16:22;;;;;;;7.18;1.25;;;;;;;;;;8311866;28;20658;-58
2022/09/20 10:20:27;;;;;;;6.13;1.30;;;;;;;;;;8317496;28;20021;-57
2022/09/20 10:24:32;;;;;;;3.40;1.00;;;;;;;;;;8316506;28;20039;-57
2022/09/20 10:28:47;;;;;;;5.50;1.17;;;;;;;;;;8316313;28;21068;-58
2022/09/20 10:33:12;;;;;;;3.60;1.10;;;;;;;;;;8316437;28;20837;-58
2022/09/20 10:37:21;;;;;;;3.45;1.17;;;;;;;;;;8315477;28;20028;-57
2022/09/20 10:45:45;;;;;;;2.63;1.10;;;;;;;;;;8312172;28;20076;-57
2022/09/20 10:49:52;;;;;;;2.33;1.20;;;;;;;;;;8315433;28;20013;-57
2022/09/20 10:54:11;;;;;;;3.78;1.20;;;;;;;;;;8314440;28;20031;-58
2022/09/20 10:58:25;;;;;;;5.28;1.02;;;;;;;;;;8314089;28;20131;-58
2022/09/20 11:02:40;;;;;;;2.55;1.05;;;;;;;;;;8314775;28;20030;-58
2022/09/20 11:06:42;;;;;;;3.33;1.17;;;;;;;;;;8318984;28;20040;-58
2022/09/20 11:10:44;;;;;;;3.85;1.20;;;;;;;;;;8318951;28;20535;-57
2022/09/20 11:14:54;;;;;;;5.18;1.23;;;;;;;;;;8320063;28;20033;-58
2022/09/20 11:18:58;;;;;;;4.68;1.10;;;;;;;;;;8321599;28;20040;-57
2022/09/20 11:23:02;;;;;;;5.00;1.50;;;;;;;;;;8319733;28;20104;-57
2022/09/20 11:27:20;;;;;;;5.03;1.35;;;;;;;;;;8322203;28;20068;-58
2022/09/20 11:31:24;;;;;;;4.13;1.38;;;;;;;;;;8318687;28;20100;-58
2022/09/20 11:35:24;;;;;;;3.70;1.10;;;;;;;;;;8319043;28;20029;-57
2022/09/20 11:39:48;;;;;;;2.03;1.00;;;;;;;;;;8319510;28;20024;-57
2022/09/20 11:43:48;;;;;;;1.70;1.00;;;;;;;;;;8309975;28;20580;-58
2022/09/20 11:47:53;;;;;;;6.07;1.55;;;;;;;;;;8317953;28;20520;-59
2022/09/20 11:52:12;;;;;;;2.58;1.20;;;;;;;;;;8318809;28;20477;-58
2022/09/20 11:56:23;;;;;;;2.67;1.08;;;;;;;;;;8319724;28;20109;-58
2022/09/20 12:00:28;;;;;;;5.15;1.00;;;;;;;;;;8320000;28;20034;-58
2022/09/20 12:04:30;;;;;;;2.10;1.10;;;;;;;;;;8317425;28;20503;-57
2022/09/20 12:08:38;;;;;;;3.15;1.05;;;;;;;;;;8317238;28;20244;-57
2022/09/20 12:12:40;;;;;;;2.47;0.70;;;;;;;;;;8318633;28;20024;-58
2022/09/20 12:16:42;;;;;;;1.45;0.80;;;;;;;;;;8317187;28;20053;-58
2022/09/20 12:20:43;;;;;;;1.98;0.90;;;;;;;;;;8321558;28;20025;-57
2022/09/20 12:24:44;;;;;;;2.58;1.00;;;;;;;;;;8317490;28;20262;-58
2022/09/20 12:28:50;;;;;;;2.20;1.00;;;;;;;;;;8317954;28;20686;-58
2022/09/20 12:32:52;;;;;;;3.88;0.90;;;;;;;;;;8318560;28;20064;-58
2022/09/20 12:36:56;;;;;;;4.43;1.50;;;;;;;;;;8320142;28;20122;-58
2022/09/20 12:41:07;;;;;;;4.45;1.85;;;;;;;;;;8315350;28;20029;-57
2022/09/20 12:45:17;;;;;;;6.05;1.60;;;;;;;;;;8320180;28;20497;-58
2022/09/20 12:52:49;;;;;;;5.00;1.27;;;;;;;;;;8314093;28;20239;-58
2022/09/20 12:53:38;;;;;;;2.45;1.40;;;;;;;;;;8318326;28;20151;-59
2022/09/20 12:57:39;;;;;;;2.42;1.10;;;;;;;;;;8319158;28;20080;-58
2022/09/20 13:01:39;;;;;;;1.88;1.10;;;;;;;;;;8315378;28;20536;-58
2022/09/20 13:05:40;;;;;;;2.17;1.30;;;;;;;;;;8318599;28;20118;-57
2022/09/20 13:09:41;;;;;;;3.38;1.23;;;;;;;;;;8327596;28;20076;-58
2022/09/20 13:13:59;;;;;;;3.72;1.25;;;;;;;;;;8324294;28;21000;-60
2022/09/20 13:18:00;;;;;;;3.08;1.13;;;;;;;;;;8326712;28;20025;-59
2022/09/20 13:22:17;;;;;;;3.58;1.00;;;;;;;;;;8325398;28;20147;-62
2022/09/20 13:26:21;;;;;;;3.45;1.10;;;;;;;;;;8321962;28;20032;-60
2022/09/20 13:30:23;;;;;;;1.73;0.90;;;;;;;;;;8325555;28;20051;-58
2022/09/20 13:34:24;;;;;;;3.65;1.27;;;;;;;;;;8322834;28;20013;-58
2022/09/20 13:38:28;;;;;;;3.22;1.33;;;;;;;;;;8322760;28;20026;-58
2022/09/20 13:42:29;;;;;;;2.05;1.00;;;;;;;;;;8325688;28;20029;-57
2022/09/20 13:46:30;;;;;;;4.25;1.20;;;;;;;;;;8327804;28;20072;-58
2022/09/20 13:50:33;;;;;;;2.42;0.90;;;;;;;;;;8321861;28;20058;-58
2022/09/20 13:54:33;;;;;;;3.37;1.20;;;;;;;;;;8321951;28;20033;-57
2022/09/20 13:58:36;;;;;;;1.58;1.15;;;;;;;;;;8324665;28;20409;-58
2022/09/20 14:02:38;;;;;;;2.17;1.00;;;;;;;;;;8320014;28;20728;-58
2022/09/20 14:06:39;;;;;;;2.00;0.88;;;;;;;;;;8319787;28;20579;-62
2022/09/20 14:10:41;;;;;;;2.83;1.20;;;;;;;;;;8319113;28;20029;-58
2022/09/20 14:14:42;;;;;;;1.73;1.00;;;;;;;;;;8318145;28;20029;-58
2022/09/20 14:18:42;;;;;;;2.03;1.00;;;;;;;;;;8321218;28;20412;-59
2022/09/20 14:22:43;;;;;;;2.35;0.90;;;;;;;;;;8322203;28;20170;-57
2022/09/20 14:26:58;;;;;;;3.10;1.10;;;;;;;;;;8324572;28;20037;-57
2022/09/20 14:31:13;;;;;;;3.92;1.05;;;;;;;;;;8322146;28;20352;-57
2022/09/20 14:35:15;;;;;;;2.95;1.10;;;;;;;;;;8324112;28;20025;-58
2022/09/20 14:39:17;;;;;;;2.92;1.30;;;;;;;;;;8319778;28;20028;-57
2022/09/20 14:43:27;;;;;;;3.17;1.05;;;;;;;;;;8320701;28;20066;-58
2022/09/20 14:47:38;;;;;;;4.13;1.10;;;;;;;;;;8319455;28;20114;-58
2022/09/20 14:51:38;;;;;;;1.30;0.80;;;;;;;;;;8321350;28;20489;-60
2022/09/20 14:55:40;;;;;;;3.72;1.08;;;;;;;;;;8319703;28;20040;-59
2022/09/20 14:59:41;;;;;;;2.72;0.90;;;;;;;;;;8322042;28;20017;-59
2022/09/20 15:03:41;;;;;;;3.42;1.10;;;;;;;;;;8320601;28;20749;-59
2022/09/20 15:07:41;;;;;;;3.30;1.30;;;;;;;;;;8320734;28;20251;-59
2022/09/20 15:11:42;;;;;;;3.78;1.13;;;;;;;;;;8323694;28;20470;-59
2022/09/20 15:15:43;;;;;;;2.00;0.95;;;;;;;;;;8318722;28;20037;-60
2022/09/20 15:19:44;;;;;;;4.85;1.23;;;;;;;;;;8322115;28;20548;-61
2022/09/20 15:23:44;;;;;;;2.80;0.80;;;;;;;;;;8320275;28;20044;-59
2022/09/20 15:27:51;;;;;;;2.08;1.10;;;;;;;;;;8320112;28;20033;-59
2022/09/20 15:31:51;;;;;;;5.15;1.10;;;;;;;;;;8320729;28;20798;-59
2022/09/20 15:35:51;;;;;;;1.67;1.10;;;;;;;;;;8318304;28;20113;-60
2022/09/20 15:39:52;;;;;;;3.90;0.93;;;;;;;;;;8319794;28;20016;-59
2022/09/20 15:43:52;;;;;;;2.28;0.98;;;;;;;;;;8321154;28;20845;-59
2022/09/20 15:47:56;;;;;;;2.25;0.98;;;;;;;;;;8321949;28;20032;-60
2022/09/20 15:51:56;;;;;;;3.72;1.10;;;;;;;;;;8321685;28;20721;-60
2022/09/20 15:56:00;;;;;;;6.38;2.33;;;;;;;;;;8328806;28;20032;-59
2022/09/20 16:00:01;;;;;;;4.78;1.80;;;;;;;;;;8329749;28;20104;-59
2022/09/20 16:04:11;;;;;;;4.60;1.15;;;;;;;;;;8326532;28;20060;-58
2022/09/20 16:08:11;;;;;;;3.70;1.20;;;;;;;;;;8323073;28;20370;-60
2022/09/20 16:12:11;;;;;;;2.50;1.17;;;;;;;;;;8324597;28;20119;-60
2022/09/20 16:16:12;;;;;;;2.45;1.10;;;;;;;;;;8326389;28;20784;-59
2022/09/20 16:20:13;;;;;;;1.73;0.90;;;;;;;;;;8326776;28;20013;-58
2022/09/20 16:24:13;;;;;;;2.33;1.08;;;;;;;;;;8326850;28;20059;-58
2022/09/20 16:28:13;;;;;;;2.53;1.30;;;;;;;;;;8327370;28;20029;-59
2022/09/20 16:32:13;;;;;;;3.75;1.10;;;;;;;;;;8326716;28;20283;-59
2022/09/20 16:36:14;;;;;;;3.28;1.08;;;;;;;;;;8324378;28;20551;-59
2022/09/20 16:40:14;;;;;;;2.85;1.23;;;;;;;;;;8323099;28;20030;-59
2022/09/20 16:44:14;;;;;;;2.47;1.53;;;;;;;;;;8326854;28;20064;-59
2022/09/20 16:48:14;;;;;;;4.60;2.07;;;;;;;;;;8327046;28;20033;-59
2022/09/20 16:52:15;;;;;;;5.07;2.60;;;;;;;;;;8326705;28;20051;-59
2022/09/20 16:56:24;;;;;;;4.50;2.88;;;;;;;;;;8324349;28;20025;-59
2022/09/20 17:00:24;;;;;;;4.50;1.48;;;;;;;;;;8321537;28;20033;-59
2022/09/20 17:04:24;;;;;;;2.63;1.27;;;;;;;;;;8323128;28;20699;-59
2022/09/20 17:08:24;;;;;;;1.40;1.20;;;;;;;;;;8324958;28;20037;-59
2022/09/20 17:12:27;;;;;;;3.30;1.13;;;;;;;;;;8324757;28;20024;-59
2022/09/20 17:16:29;;;;;;;2.88;1.30;;;;;;;;;;8321503;28;20029;-59
2022/09/20 17:20:29;;;;;;;3.80;1.05;;;;;;;;;;8323344;28;20489;-59
2022/09/20 17:24:29;;;;;;;2.25;0.90;;;;;;;;;;8318836;28;20031;-59
2022/09/20 17:28:32;;;;;;;5.18;1.05;;;;;;;;;;8318258;28;20179;-59
2022/09/20 17:32:32;;;;;;;1.83;1.10;;;;;;;;;;8311236;28;20564;-58
2022/09/20 17:36:35;;;;;;;4.13;1.65;;;;;;;;;;8313473;28;20269;-58
2022/09/20 17:40:35;;;;;;;3.25;1.88;;;;;;;;;;8315030;28;20082;-59
2022/09/20 17:44:36;;;;;;;4.18;2.10;;;;;;;;;;8312453;28;20021;-59
2022/09/20 17:48:37;;;;;;;3.05;1.70;;;;;;;;;;8310036;28;20033;-59
2022/09/20 17:52:37;;;;;;;4.10;1.80;;;;;;;;;;8310620;28;20083;-59
2022/09/20 17:56:37;;;;;;;5.40;2.10;;;;;;;;;;8314135;28;20563;-59
2022/09/20 18:00:38;;;;;;;6.20;2.30;;;;;;;;;;8310871;28;20966;-59
2022/09/20 18:04:38;;;;;;;5.30;3.47;;;;;;;;;;8313309;28;20445;-60
2022/09/20 18:08:38;;;;;;;5.00;2.85;;;;;;;;;;8313216;28;20219;-59
2022/09/20 18:12:38;;;;;;;15.85;2.65;;;;;;;;;;8315736;28;20033;-58
2022/09/20 18:16:39;;;;;;;17.00;2.42;;;;;;;;;;8310997;28;20045;-58
2022/09/20 18:20:39;;;;;;;14.88;2.72;;;;;;;;;;8311233;28;20536;-58
2022/09/20 18:24:39;;;;;;;7.28;2.25;;;;;;;;;;8311342;28;20028;-58
2022/09/20 18:28:39;;;;;;;6.75;2.80;;;;;;;;;;8310272;28;20096;-57
2022/09/20 18:32:43;;;;;;;8.32;3.15;;;;;;;;;;8312433;28;20085;-59
2022/09/20 18:36:45;;;;;;;9.85;3.22;;;;;;;;;;8313234;28;20700;-59
2022/09/20 18:40:52;;;;;;;10.75;3.30;;;;;;;;;;8310432;28;20017;-60
2022/09/20 18:44:52;;;;;;;7.85;3.85;;;;;;;;;;8311598;28;20036;-57
2022/09/20 18:48:53;;;;;;;7.40;3.47;;;;;;;;;;8312473;28;20183;-57
2022/09/20 18:52:53;;;;;;;4.45;2.70;;;;;;;;;;8310602;28;20441;-60
2022/09/20 18:56:54;;;;;;;5.95;2.80;;;;;;;;;;8313503;28;20039;-58
2022/09/20 19:01:13;;;;;;;10.30;4.03;;;;;;;;;;8310141;28;20157;-59
2022/09/20 19:05:16;;;;;;;9.90;4.30;;;;;;;;;;8308737;28;20394;-57
2022/09/20 19:09:24;;;;;;;12.10;4.20;;;;;;;;;;8311300;28;20434;-58
2022/09/20 19:13:38;;;;;;;8.85;2.50;;;;;;;;;;8311022;28;20037;-57
2022/09/20 19:17:57;;;;;;;7.43;2.03;;;;;;;;;;8319927;28;20593;-58
2022/09/20 19:21:59;;;;;;;5.13;1.50;;;;;;;;;;8320188;28;20830;-59
2022/09/20 19:26:08;;;;;;;4.85;1.85;;;;;;;;;;8320758;28;20501;-58
2022/09/20 19:30:11;;;;;;;4.35;2.42;;;;;;;;;;8328887;28;20520;-59
2022/09/20 19:34:16;;;;;;;8.50;2.90;;;;;;;;;;8325729;28;20032;-58
2022/09/20 19:38:16;;;;;;;7.32;3.75;;;;;;;;;;8324943;28;20021;-58
2022/09/20 19:42:35;;;;;;;22.88;9.80;;;;;;;;;;8326679;28;20309;-58
2022/09/20 19:46:41;;;;;;;12.20;5.53;;;;;;;;;;8327101;28;20658;-58
2022/09/20 19:50:46;;;;;;;5.35;2.60;;;;;;;;;;8328148;28;20603;-59
2022/09/20 19:54:47;;;;;;;6.55;2.30;;;;;;;;;;8324731;28;20039;-60
2022/09/20 19:58:51;;;;;;;9.77;2.40;;;;;;;;;;8327255;28;20544;-58
2022/09/20 20:02:52;;;;;;;;;;;;;;;;;;8321952;28;20025;-58
2022/09/20 20:07:02;;;;;;;8.55;4.25;;;;;;;;;;8322553;28;19913;-60
2022/09/20 20:11:07;;;;;;;6.32;2.67;;;;;;;;;;8321585;28;20457;-58
2022/09/20 20:15:14;;;;;;;4.40;1.60;;;;;;;;;;8325580;28;20035;-62
2022/09/20 20:19:33;;;;;;;4.18;1.70;;;;;;;;;;8320986;28;20035;-59
2022/09/20 20:23:47;;;;;;;3.15;1.60;;;;;;;;;;8323515;28;20021;-58
2022/09/20 20:27:47;;;;;;;5.05;2.30;;;;;;;;;;8325017;28;20127;-58
2022/09/20 20:31:48;;;;;;;6.75;2.10;;;;;;;;;;8320279;28;20080;-58
2022/09/20 20:35:54;;;;;;;3.73;1.90;;;;;;;;;;8327295;28;20036;-58
2022/09/20 20:39:55;;;;;;;7.22;1.80;;;;;;;;;;8318058;28;20021;-58
2022/09/20 20:43:55;;;;;;;3.58;1.50;;;;;;;;;;8319888;28;20021;-58
2022/09/20 20:47:57;;;;;;;6.45;1.42;;;;;;;;;;8323235;28;20039;-58
2022/09/20 20:52:01;;;;;;;7.07;1.70;;;;;;;;;;8325215;28;20754;-58
2022/09/20 20:56:06;;;;;;;3.38;1.52;;;;;;;;;;8322956;28;20025;-58
2022/09/20 21:00:06;;;;;;;5.00;1.40;;;;;;;;;;8325630;28;20082;-60
2022/09/20 21:04:08;;;;;;;7.88;1.33;;;;;;;;;;8328501;28;20112;-58
2022/09/20 21:08:10;;;;;;;6.03;1.80;;;;;;;;;;8322951;28;20029;-58
2022/09/20 21:12:10;;;;;;;1.73;1.20;;;;;;;;;;8322145;28;20028;-58
2022/09/20 21:16:12;;;;;;;6.03;1.73;;;;;;;;;;8321337;28;20043;-58
2022/09/20 21:20:13;;;;;;;3.25;1.60;;;;;;;;;;8321493;28;20025;-58
2022/09/20 21:24:15;;;;;;;2.20;1.57;;;;;;;;;;8326821;28;20043;-58
2022/09/20 21:28:17;;;;;;;2.67;1.25;;;;;;;;;;8319534;28;20026;-57
2022/09/20 21:32:18;;;;;;;2.13;1.00;;;;;;;;;;8322718;28;20779;-58
2022/09/20 21:36:19;;;;;;;3.95;1.08;;;;;;;;;;8326304;28;20029;-58
2022/09/20 21:40:20;;;;;;;1.60;1.30;;;;;;;;;;8326140;28;20021;-59
2022/09/20 21:44:20;;;;;;;2.83;1.40;;;;;;;;;;8325349;28;20079;-58
2022/09/20 21:48:20;;;;;;;2.20;1.33;;;;;;;;;;8323855;28;20026;-58
2022/09/20 21:52:20;;;;;;;2.97;1.55;;;;;;;;;;8324096;28;20021;-58
2022/09/20 21:56:21;;;;;;;5.70;2.80;;;;;;;;;;8322262;28;20028;-58
2022/09/20 22:00:21;;;;;;;3.90;1.40;;;;;;;;;;8316234;28;20020;-58
2022/09/20 22:04:22;;;;;;;1.15;0.90;;;;;;;;;;8325652;28;20466;-57
2022/09/20 22:08:22;;;;;;;4.20;1.63;;;;;;;;;;8324535;28;20043;-58
2022/09/20 22:12:22;;;;;;;10.57;3.53;;;;;;;;;;8323177;28;20021;-57
2022/09/20 22:16:24;;;;;;;7.50;2.90;;;;;;;;;;8321812;28;20291;-58
2022/09/20 22:20:25;;;;;;;8.70;2.45;;;;;;;;;;8327655;28;20081;-57
2022/09/20 22:24:25;;;;;;;4.22;2.05;;;;;;;;;;8324277;28;20127;-58
2022/09/20 22:28:25;;;;;;;6.20;1.50;;;;;;;;;;8324548;28;20029;-57
2022/09/20 22:32:25;;;;;;;2.58;1.60;;;;;;;;;;8327246;28;20036;-58
2022/09/20 22:36:27;;;;;;;4.33;1.70;;;;;;;;;;8326686;28;20041;-57
2022/09/20 22:40:27;;;;;;;5.07;2.58;;;;;;;;;;8311554;28;20971;-58
2022/09/20 22:44:27;;;;;;;9.00;4.25;;;;;;;;;;8321160;28;20057;-58
2022/09/20 22:48:29;;;;;;;13.85;5.55;;;;;;;;;;8321371;28;20035;-58
2022/09/20 22:52:29;;;;;;;18.23;6.85;;;;;;;;;;8320885;28;20053;-58
2022/09/20 22:56:31;;;;;;;11.02;4.70;;;;;;;;;;8323786;28;20021;-58
2022/09/20 23:00:31;;;;;;;4.70;2.70;;;;;;;;;;8323517;28;20145;-57
2022/09/20 23:04:31;;;;;;;7.55;2.35;;;;;;;;;;8323403;28;20112;-57
2022/09/20 23:08:32;;;;;;;9.17;2.57;;;;;;;;;;8325003;28;20021;-57
2022/09/20 23:12:32;;;;;;;19.35;6.97;;;;;;;;;;8323776;28;20377;-57
2022/09/20 23:16:34;;;;;;;8.30;3.15;;;;;;;;;;8320121;28;20039;-57
2022/09/20 23:20:34;;;;;;;7.00;2.33;;;;;;;;;;8323450;28;20074;-58
2022/09/20 23:24:34;;;;;;;4.40;1.98;;;;;;;;;;8321199;28;20140;-59
2022/09/20 23:28:35;;;;;;;3.03;1.60;;;;;;;;;;8324033;28;20659;-58
2022/09/20 23:32:35;;;;;;;4.18;1.55;;;;;;;;;;8320442;28;20041;-58
2022/09/20 23:36:37;;;;;;;1.58;1.20;;;;;;;;;;8322396;28;20045;-57
2022/09/20 23:40:37;;;;;;;2.70;1.40;;;;;;;;;;8322370;28;20020;-60
2022/09/20 23:44:38;;;;;;;2.70;1.23;;;;;;;;;;8324850;28;20132;-58
2022/09/20 23:48:41;;;;;;;2.90;1.20;;;;;;;;;;8322029;28;20038;-58
2022/09/20 23:52:41;;;;;;;3.13;1.00;;;;;;;;;;8320294;28;20033;-59
2022/09/20 23:56:42;;;;;;;3.33;1.20;;;;;;;;;;8324902;28;20033;-57
