Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:46;;;;;;;6.43;5.60;;;10.80;1.00;;;;;;5010804;28;20407;-65
2022/10/04 00:04:20;;;;;;;10.50;6.73;;;10.80;1.00;;;;;;5011450;28;20435;-66
2022/10/04 00:07:00;;;;;;;10.40;6.13;;;10.80;99.90;;;;;;5011938;28;20453;-67
2022/10/04 00:09:34;;;;;;;7.20;6.40;;;10.80;99.90;;;;;;5011387;28;20403;-65
2022/10/04 00:12:02;;;;;;;7.87;5.40;;;10.80;99.90;;;;;;5010950;28;20409;-65
2022/10/04 00:14:31;;;;;;;6.90;6.20;;;10.80;99.90;;;;;;5010887;28;20901;-64
2022/10/04 00:17:06;;;;;;;10.70;6.03;;;10.70;99.90;;;;;;5011482;28;20403;-66
2022/10/04 00:19:49;;;;;;;8.30;6.20;;;10.70;99.90;;;;;;5011191;28;20422;-65
2022/10/04 00:22:17;;;;;;;14.20;6.43;;;10.60;99.90;;;;;;5010780;28;20476;-65
2022/10/04 00:25:08;;;;;;;7.10;5.70;;;10.60;1.00;;;;;;5011298;28;20904;-66
2022/10/04 00:27:36;;;;;;;9.10;5.50;;;10.60;99.90;;;;;;5011504;28;20772;-67
2022/10/04 00:30:02;;;;;;;6.50;5.80;;;10.60;99.90;;;;;;5010637;28;20554;-64
2022/10/04 00:32:39;;;;;;;7.90;5.80;;;10.30;1.00;;;;;;5010610;28;20491;-66
2022/10/04 00:35:24;;;;;;;6.80;5.60;;;10.40;1.00;;;;;;5011087;28;20533;-66
2022/10/04 00:38:11;;;;;;;6.63;5.73;;;10.30;1.00;;;;;;5010893;28;20396;-66
2022/10/04 00:40:49;;;;;;;8.63;5.93;;;10.30;1.00;;;;;;5010236;28;20411;-65
2022/10/04 00:43:22;;;;;;;11.50;6.13;;;10.40;1.00;;;;;;5010325;28;20477;-66
2022/10/04 00:45:58;;;;;;;10.30;6.87;;;10.50;99.90;;;;;;5010798;28;20970;-66
2022/10/04 00:48:41;;;;;;;6.90;4.93;;;10.40;99.90;;;;;;5009883;28;20403;-67
2022/10/04 00:51:18;;;;;;;6.70;6.10;;;10.40;99.90;;;;;;5010004;28;20462;-66
2022/10/04 00:54:12;;;;;;;7.00;5.83;;;10.40;99.90;;;;;;5010521;28;20407;-65
2022/10/04 00:56:44;;;;;;;9.60;6.10;;;10.30;99.90;;;;;;5005165;28;20423;-64
2022/10/04 00:59:36;;;;;;;6.70;5.90;;;10.40;99.90;;;;;;5009974;28;20431;-64
2022/10/04 01:02:17;;;;;;;12.23;5.63;;;10.30;99.90;;;;;;5009920;28;20415;-65
2022/10/04 01:05:12;;;;;;;8.87;5.60;;;10.20;99.90;;;;;;5010384;28;20426;-67
2022/10/04 01:07:43;;;;;;;7.67;5.40;;;10.20;99.90;;;;;;5009337;28;20814;-66
2022/10/04 01:10:40;;;;;;;9.80;6.07;;;10.00;99.90;;;;;;5010260;28;20451;-66
2022/10/04 01:13:22;;;;;;;6.60;5.43;;;10.00;1.00;;;;;;5010062;28;20931;-66
2022/10/04 01:15:58;;;;;;;10.90;5.57;;;10.00;1.00;;;;;;5010706;28;20419;-65
2022/10/04 01:18:24;;;;;;;5.63;5.10;;;10.00;1.00;;;;;;5010357;28;20403;-66
2022/10/04 01:20:59;;;;;;;10.20;5.50;;;10.00;1.00;;;;;;5009751;28;20399;-65
2022/10/04 01:23:30;;;;;;;9.27;6.13;;;9.90;1.00;;;;;;5010364;28;20985;-65
2022/10/04 01:25:56;;;;;;;8.37;5.93;;;9.90;1.00;;;;;;5010411;28;20430;-66
2022/10/04 01:28:21;;;;;;;11.93;5.80;;;10.00;1.00;;;;;;5009861;28;20413;-65
2022/10/04 01:30:47;;;;;;;6.40;5.50;;;10.00;1.00;;;;;;5009524;28;20203;-66
2022/10/04 01:33:13;;;;;;;8.17;5.53;;;9.90;1.00;;;;;;5010523;28;20716;-66
2022/10/04 01:35:39;;;;;;;7.33;4.90;;;9.90;1.00;;;;;;5010476;28;20188;-65
2022/10/04 01:38:06;;;;;;;7.17;5.60;;;9.80;1.00;;;;;;5010155;28;20204;-65
2022/10/04 01:40:39;;;;;;;8.73;5.60;;;9.80;1.00;;;;;;5009265;28;20411;-66
2022/10/04 01:43:08;;;;;;;7.53;5.63;;;9.70;1.00;;;;;;5009687;28;20415;-65
2022/10/04 01:45:47;;;;;;;6.73;5.27;;;9.60;1.00;;;;;;5009394;28;20463;-65
2022/10/04 01:48:18;;;;;;;7.83;5.73;;;9.60;99.90;;;;;;5009062;28;20449;-65
2022/10/04 01:50:55;;;;;;;13.17;7.00;;;9.60;99.90;;;;;;5009239;28;20913;-65
2022/10/04 01:53:30;;;;;;;21.70;8.93;;;9.70;99.90;;;;;;5009807;28;20407;-65
2022/10/04 01:56:14;;;;;;;8.60;5.50;;;9.60;99.90;;;;;;5010062;28;20451;-65
2022/10/04 01:58:48;;;;;;;9.00;5.90;;;9.60;99.90;;;;;;5009510;28;20495;-65
2022/10/04 02:01:26;;;;;;;6.63;5.53;;;9.40;1.00;;;;;;5009211;28;20461;-66
2022/10/04 02:04:03;;;;;;;8.97;4.70;;;9.40;1.00;;;;;;5009633;28;20407;-66
2022/10/04 02:06:36;;;;;;;8.50;5.53;;;9.50;1.00;;;;;;5009652;28;20834;-65
2022/10/04 02:09:27;;;;;;;6.63;4.80;;;9.20;1.00;;;;;;5009631;28;20824;-66
2022/10/04 02:11:54;;;;;;;6.00;5.50;;;9.00;99.90;;;;;;5009133;28;20427;-65
2022/10/04 02:14:24;;;;;;;6.37;5.10;;;9.00;99.90;;;;;;5009238;28;20442;-65
2022/10/04 02:16:52;;;;;;;6.90;4.77;;;8.80;1.00;;;;;;5010129;28;20908;-66
2022/10/04 02:19:24;;;;;;;7.83;5.33;;;9.00;1.00;;;;;;5011185;28;21010;-65
2022/10/04 02:21:51;;;;;;;5.70;4.97;;;9.10;1.00;;;;;;5012863;28;20410;-66
2022/10/04 02:24:18;;;;;;;5.90;5.33;;;9.10;99.90;;;;;;5013578;28;20742;-65
2022/10/04 02:26:51;;;;;;;7.37;5.50;;;9.10;1.00;;;;;;5013943;28;20396;-65
2022/10/04 02:29:19;;;;;;;7.30;4.20;;;9.20;99.90;;;;;;5012996;28;20399;-65
2022/10/04 02:34:33;;;;;;;4.93;4.43;;;9.10;1.00;;;;;;5013177;28;20458;-65
2022/10/04 02:37:04;;;;;;;7.23;5.00;;;8.90;99.90;;;;;;5013396;28;20407;-65
2022/10/04 02:39:37;;;;;;;8.03;4.43;;;9.00;99.90;;;;;;5013474;28;20411;-65
2022/10/04 02:42:12;;;;;;;5.03;4.50;;;9.10;1.00;;;;;;5012401;28;20446;-65
2022/10/04 02:44:50;;;;;;;5.57;4.87;;;9.00;1.00;;;;;;5012478;28;20528;-65
2022/10/04 02:47:28;;;;;;;5.00;4.47;;;9.10;1.00;;;;;;5013306;28;20448;-65
2022/10/04 02:50:07;;;;;;;19.70;7.20;;;9.00;99.90;;;;;;5011709;28;21045;-65
2022/10/04 02:52:42;;;;;;;4.70;4.00;;;8.80;1.00;;;;;;5012580;28;20403;-66
2022/10/04 02:55:21;;;;;;;5.30;4.40;;;8.70;99.90;;;;;;5013009;28;20426;-65
2022/10/04 02:57:48;;;;;;;5.23;4.73;;;8.80;99.90;;;;;;5011541;28;20439;-65
2022/10/04 03:00:22;;;;;;;7.03;4.70;;;8.70;1.00;;;;;;5012261;28;20916;-65
2022/10/04 03:03:16;;;;;;;5.23;4.73;;;8.80;16.50;;;;;;5012334;28;20403;-65
2022/10/04 03:05:44;;;;;;;8.27;4.23;;;8.90;1.00;;;;;;5012751;28;20796;-65
2022/10/04 03:08:11;;;;;;;6.17;5.37;;;8.90;99.90;;;;;;5012921;28;20411;-65
2022/10/04 03:10:37;;;;;;;7.87;5.70;;;8.90;71.60;;;;;;5011954;28;20823;-65
2022/10/04 03:13:03;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;5012770;28;20531;-65
2022/10/04 03:15:30;;;;;;;5.23;4.30;;;8.70;99.90;;;;;;5012182;28;20419;-65
2022/10/04 03:17:55;;;;;;;6.00;4.60;;;8.80;1.00;;;;;;5012934;28;20403;-65
2022/10/04 03:20:21;;;;;;;4.87;4.33;;;8.90;99.90;;;;;;5012751;28;20417;-65
2022/10/04 03:22:54;;;;;;;11.30;5.50;;;8.60;99.90;;;;;;5012736;28;20223;-65
2022/10/04 03:25:44;;;;;;;12.20;4.63;;;8.60;1.00;;;;;;5011603;28;20887;-65
2022/10/04 03:28:10;;;;;;;10.33;5.23;;;8.70;99.90;;;;;;5012628;28;20403;-65
2022/10/04 03:30:36;;;;;;;15.30;5.23;;;8.80;99.90;;;;;;5011215;28;20994;-65
2022/10/04 03:33:03;;;;;;;8.53;5.10;;;8.80;99.90;;;;;;5012523;28;20254;-65
2022/10/04 03:35:33;;;;;;;5.07;4.30;;;8.80;99.90;;;;;;5012612;28;20550;-65
2022/10/04 03:38:02;;;;;;;4.90;3.80;;;8.80;99.90;;;;;;5012493;28;20505;-65
2022/10/04 03:40:31;;;;;;;5.77;4.00;;;8.60;99.90;;;;;;5011161;28;20411;-65
2022/10/04 03:42:59;;;;;;;6.00;4.00;;;8.40;1.00;;;;;;5012497;28;20743;-65
2022/10/04 03:45:27;;;;;;;10.80;4.70;;;8.30;1.00;;;;;;5012117;28;20774;-65
2022/10/04 03:47:57;;;;;;;4.23;3.83;;;8.40;1.00;;;;;;5012566;28;20990;-65
2022/10/04 03:50:32;;;;;;;7.93;4.00;;;8.40;1.00;;;;;;5010883;28;20462;-65
2022/10/04 03:53:03;;;;;;;6.23;5.47;;;8.50;5.50;;;;;;5012484;28;20418;-65
2022/10/04 03:55:47;;;;;;;4.27;3.97;;;8.40;99.90;;;;;;5012675;28;20871;-65
2022/10/04 03:58:16;;;;;;;4.30;3.90;;;8.30;99.90;;;;;;5011851;28;20414;-65
2022/10/04 04:00:59;;;;;;;5.20;3.83;;;8.30;99.90;;;;;;5011429;28;20867;-65
2022/10/04 04:03:28;;;;;;;4.53;4.10;;;8.10;99.90;;;;;;5012159;28;20438;-65
2022/10/04 04:05:58;;;;;;;6.27;4.17;;;8.40;99.90;;;;;;5012343;28;20806;-65
2022/10/04 04:08:39;;;;;;;5.67;5.07;;;8.50;1.00;;;;;;5011753;28;20841;-65
2022/10/04 04:11:10;;;;;;;5.43;4.77;;;8.50;99.90;;;;;;5011466;28;20474;-65
2022/10/04 04:14:03;;;;;;;5.60;5.03;;;8.10;1.00;;;;;;5011500;28;20438;-65
2022/10/04 04:16:29;;;;;;;10.90;5.00;;;8.00;1.00;;;;;;5012928;28;20422;-65
2022/10/04 04:19:00;;;;;;;6.60;4.00;;;8.00;1.00;;;;;;5013069;28;20767;-65
2022/10/04 04:21:26;;;;;;;4.83;4.43;;;8.00;1.00;;;;;;5012198;28;20415;-65
2022/10/04 04:24:04;;;;;;;9.83;4.27;;;8.20;1.00;;;;;;5013138;28;20808;-65
2022/10/04 04:26:39;;;;;;;5.37;4.87;;;8.30;1.00;;;;;;5014434;28;20512;-65
2022/10/04 04:29:26;;;;;;;6.40;4.50;;;8.30;1.00;;;;;;5014396;28;20426;-65
2022/10/04 04:32:07;;;;;;;4.07;3.70;;;8.30;1.00;;;;;;5013053;28;20418;-65
2022/10/04 04:34:48;;;;;;;4.50;3.90;;;8.30;1.00;;;;;;5012293;28;20407;-65
2022/10/04 04:37:14;;;;;;;3.73;3.43;;;8.40;1.00;;;;;;5012708;28;20745;-65
2022/10/04 04:39:40;;;;;;;4.57;3.40;;;8.20;79.50;;;;;;5013466;28;20399;-65
2022/10/04 04:42:30;;;;;;;5.73;4.30;;;8.00;1.00;;;;;;5012823;28;20172;-65
2022/10/04 04:44:59;;;;;;;4.73;3.80;;;8.10;99.90;;;;;;5017846;28;20231;-65
2022/10/04 04:47:43;;;;;;;3.80;3.50;;;7.90;1.00;;;;;;5019683;28;20985;-65
2022/10/04 04:50:15;;;;;;;4.73;4.13;;;7.60;99.90;;;;;;5016598;28;20558;-65
2022/10/04 04:52:44;;;;;;;8.27;5.17;;;7.60;1.00;;;;;;5015398;28;20490;-65
2022/10/04 04:55:21;;;;;;;12.00;5.20;;;7.70;99.90;;;;;;5017924;28;20427;-66
2022/10/04 04:57:49;;;;;;;12.07;5.93;;;7.90;1.00;;;;;;5016584;28;20403;-66
2022/10/04 05:00:18;;;;;;;10.40;6.63;;;7.90;58.80;;;;;;5016077;28;20888;-65
2022/10/04 05:02:56;;;;;;;11.53;6.13;;;7.80;79.50;;;;;;5020260;28;20435;-65
2022/10/04 05:05:25;;;;;;;6.87;5.93;;;7.50;1.00;;;;;;5026916;28;20478;-65
2022/10/04 05:08:09;;;;;;;13.00;5.17;;;7.60;1.00;;;;;;5034130;28;20521;-65
2022/10/04 05:10:37;;;;;;;7.90;5.53;;;7.40;1.00;;;;;;5031142;28;20518;-65
2022/10/04 05:13:03;;;;;;;7.47;5.90;;;7.50;1.00;;;;;;5033431;28;20493;-65
2022/10/04 05:15:38;;;;;;;8.70;6.10;;;7.50;1.00;;;;;;5032777;28;20461;-65
2022/10/04 05:18:19;;;;;;;20.77;7.20;;;7.70;1.00;;;;;;5032486;28;20313;-65
2022/10/04 05:20:50;;;;;;;7.10;5.87;;;8.00;1.00;;;;;;5032158;28;20422;-66
2022/10/04 05:23:16;;;;;;;20.70;7.10;;;8.10;28.70;;;;;;5039631;28;20514;-66
2022/10/04 05:25:42;;;;;;;25.40;8.60;;;8.10;99.90;;;;;;5020769;28;20846;-66
2022/10/04 05:28:11;;;;;;;5.57;4.40;;;8.20;1.00;;;;;;5018760;28;20482;-66
2022/10/04 05:31:06;;;;;;;5.73;5.23;;;8.30;1.00;;;;;;5018807;28;20231;-68
2022/10/04 05:33:52;;;;;;;5.73;5.23;;;8.30;1.00;;;;;;5022978;28;20510;-66
2022/10/04 05:36:37;;;;;;;16.33;4.73;;;8.30;1.00;;;;;;5025673;28;20523;-67
2022/10/04 05:39:25;;;;;;;32.23;6.33;;;8.30;1.00;;;;;;5023587;28;20910;-66
2022/10/04 05:42:06;;;;;;;9.93;5.40;;;8.40;1.00;;;;;;5027215;28;20438;-66
2022/10/04 05:44:43;;;;;;;5.60;5.10;;;8.30;1.00;;;;;;5024242;28;20454;-66
2022/10/04 05:47:13;;;;;;;8.63;4.20;;;8.20;99.90;;;;;;5018613;28;20450;-66
2022/10/04 05:49:45;;;;;;;6.07;5.00;;;8.20;1.00;;;;;;5015797;28;20915;-66
2022/10/04 05:52:24;;;;;;;4.60;4.13;;;8.30;1.00;;;;;;5028634;28;20526;-67
2022/10/04 05:55:14;;;;;;;4.83;4.43;;;8.50;99.90;;;;;;5034344;28;20425;-65
2022/10/04 05:57:59;;;;;;;5.50;4.80;;;8.50;99.90;;;;;;5032285;28;20472;-67
2022/10/04 06:00:46;;;;;;;15.50;5.77;;;8.50;1.00;;;;;;5030472;28;20438;-66
2022/10/04 06:03:35;;;;;;;43.30;8.03;;;8.50;1.00;;;;;;5023230;28;20942;-65
2022/10/04 06:06:15;;;;;;;11.27;5.53;;;8.50;99.90;;;;;;5027809;28;20465;-64
2022/10/04 06:09:07;;;;;;;11.33;5.10;;;8.60;99.90;;;;;;5025872;28;20772;-64
2022/10/04 06:12:12;;;;;;;7.17;4.97;;;8.20;1.00;;;;;;5003384;28;20978;-64
2022/10/04 06:14:53;;;;;;;16.63;7.77;;;8.00;99.90;;;;;;5023131;28;20561;-64
2022/10/04 06:17:28;;;;;;;15.23;7.00;;;7.70;99.90;;;;;;5024852;28;20952;-65
2022/10/04 06:20:16;;;;;;;24.50;9.40;;;7.70;99.90;;;;;;5027466;28;20532;-66
2022/10/04 06:22:45;;;;;;;9.13;6.13;;;7.70;99.90;;;;;;5023896;28;20437;-67
2022/10/04 06:25:19;;;;;;;7.43;6.53;;;7.90;99.90;;;;;;5022305;28;20504;-66
2022/10/04 06:27:53;;;;;;;12.00;7.80;;;7.70;99.90;;;;;;5021992;28;20430;-67
2022/10/04 06:30:19;;;;;;;11.40;6.90;;;7.90;99.90;;;;;;5024875;28;20461;-65
2022/10/04 06:33:14;;;;;;;15.00;7.60;;;8.00;99.90;;;;;;5019796;28;20407;-65
2022/10/04 06:35:57;;;;;;;15.23;7.23;;;8.10;99.90;;;;;;5027249;28;20442;-65
2022/10/04 06:38:32;;;;;;;17.57;7.50;;;8.10;99.90;;;;;;5015435;28;21054;-65
2022/10/04 06:41:31;;;;;;;12.33;7.57;;;8.20;28.80;;;;;;5021127;28;20429;-66
2022/10/04 06:44:31;;;;;;;16.57;7.87;;;8.30;99.90;;;;;;5029238;28;20446;-65
2022/10/04 06:47:00;;;;;;;11.47;7.23;;;8.40;99.90;;;;;;5018906;28;20451;-66
2022/10/04 06:49:45;;;;;;;22.17;9.73;;;8.50;99.90;;;;;;5029855;28;20986;-67
2022/10/04 06:52:22;;;;;;;19.50;8.63;;;8.70;99.90;;;;;;5029061;28;20919;-67
2022/10/04 06:55:07;;;;;;;13.80;8.90;;;8.70;1.00;;;;;;5029668;28;20795;-65
2022/10/04 06:57:58;;;;;;;12.00;8.50;;;8.90;99.90;;;;;;5022378;28;20427;-66
2022/10/04 07:00:26;;;;;;;15.50;9.63;;;9.20;1.00;;;;;;5021650;28;20435;-67
2022/10/04 07:02:51;;;;;;;16.20;10.03;;;9.30;1.00;;;;;;5023845;28;21001;-67
2022/10/04 07:05:44;;;;;;;14.20;9.03;;;9.10;1.00;;;;;;5026153;28;20541;-66
2022/10/04 07:08:31;;;;;;;19.70;9.63;;;9.10;15.90;;;;;;5020306;28;20188;-66
2022/10/04 07:11:20;;;;;;;14.63;9.17;;;9.20;1.00;;;;;;5018534;28;20457;-67
2022/10/04 07:14:01;;;;;;;15.93;8.93;;;9.30;1.00;;;;;;5019544;28;20969;-67
2022/10/04 07:16:54;;;;;;;33.20;12.07;;;9.30;1.00;;;;;;5022246;28;20430;-67
2022/10/04 07:19:37;;;;;;;20.40;9.40;;;9.10;1.00;;;;;;5027800;28;20493;-67
2022/10/04 07:22:06;;;;;;;14.50;8.70;;;9.10;1.00;;;;;;5020502;28;20450;-67
2022/10/04 07:24:53;;;;;;;13.57;8.93;;;8.70;99.90;;;;;;5019147;28;20455;-67
2022/10/04 07:27:40;;;;;;;12.67;8.90;;;8.60;1.00;;;;;;5024004;28;20442;-68
2022/10/04 07:30:12;;;;;;;15.20;9.87;;;8.60;1.00;;;;;;5031057;28;20450;-68
2022/10/04 07:32:44;;;;;;;14.10;7.20;;;8.70;1.00;;;;;;5031294;28;20414;-68
2022/10/04 07:35:11;;;;;;;16.10;8.97;;;8.60;99.90;;;;;;5030226;28;20478;-67
2022/10/04 07:37:57;;;;;;;10.70;8.83;;;8.40;1.00;;;;;;5031668;28;20407;-68
2022/10/04 07:40:37;;;;;;;18.13;9.40;;;8.60;1.00;;;;;;5027740;28;20829;-68
2022/10/04 07:43:27;;;;;;;15.83;9.10;;;9.00;1.00;;;;;;5031662;28;20640;-68
2022/10/04 07:46:20;;;;;;;8.40;7.47;;;9.20;99.90;;;;;;5031759;28;20835;-68
2022/10/04 07:48:48;;;;;;;11.00;9.90;;;9.40;99.90;;;;;;5026876;28;20824;-67
2022/10/04 07:51:26;;;;;;;7.87;6.77;;;9.60;45.60;;;;;;5031536;28;20775;-68
2022/10/04 07:54:04;;;;;;;10.93;7.63;;;9.70;1.70;;;;;;5031614;28;20447;-67
2022/10/04 07:56:59;;;;;;;9.77;7.73;;;9.70;1.00;;;;;;5031275;28;20524;-68
2022/10/04 07:59:31;;;;;;;14.43;8.07;;;9.60;40.10;;;;;;5030854;28;20463;-67
2022/10/04 08:02:41;;;;;;;38.70;12.10;;;9.60;91.70;;;;;;5031020;28;20510;-68
2022/10/04 08:05:24;;;;;;;9.83;7.50;;;9.60;99.90;;;;;;5031120;28;20419;-67
2022/10/04 08:08:05;;;;;;;7.73;6.83;;;9.60;99.90;;;;;;5031053;28;20402;-68
2022/10/04 08:10:34;;;;;;;14.17;6.77;;;9.50;99.90;;;;;;5030821;28;20454;-67
2022/10/04 08:13:08;;;;;;;9.03;6.60;;;9.40;99.90;;;;;;5030904;28;20410;-66
2022/10/04 08:15:37;;;;;;;11.23;7.23;;;9.40;1.00;;;;;;5030650;28;21282;-66
2022/10/04 08:18:24;;;;;;;12.03;6.90;;;9.60;1.00;;;;;;5030468;28;20778;-66
2022/10/04 08:21:00;;;;;;;8.67;7.10;;;9.60;1.00;;;;;;5030395;28;20406;-66
2022/10/04 08:23:34;;;;;;;9.50;7.47;;;9.70;99.90;;;;;;5030764;28;20559;-66
2022/10/04 08:26:21;;;;;;;7.57;6.87;;;9.80;99.90;;;;;;5030973;28;20997;-67
2022/10/04 08:32:26;;;;;;;8.13;7.17;;;10.00;99.90;;;;;;5030720;28;20409;-67
2022/10/04 08:35:18;;;;;;;16.00;8.20;;;9.80;99.90;;;;;;5030409;28;20422;-67
2022/10/04 08:37:59;;;;;;;27.30;9.37;;;9.80;99.90;;;;;;5030748;28;20517;-66
2022/10/04 08:40:42;;;;;;;19.50;9.03;;;9.90;99.90;;;;;;5029949;28;20773;-66
2022/10/04 08:43:29;;;;;;;12.63;8.27;;;10.00;99.90;;;;;;5030398;28;20468;-67
2022/10/04 08:45:58;;;;;;;11.30;7.47;;;10.20;99.90;;;;;;5030069;28;20464;-67
2022/10/04 08:49:06;;;;;;;12.90;7.03;;;10.30;1.00;;;;;;5030358;28;20758;-67
2022/10/04 08:51:53;;;;;;;16.00;7.37;;;10.30;99.90;;;;;;5018912;28;20549;-67
2022/10/04 08:54:49;;;;;;;16.97;7.60;;;10.40;99.90;;;;;;5029916;28;20477;-68
2022/10/04 08:57:45;;;;;;;11.60;7.97;;;10.50;1.00;;;;;;5030053;28;20430;-67
2022/10/04 09:00:31;;;;;;;8.77;7.80;;;10.60;1.00;;;;;;5029741;28;20402;-67
2022/10/04 09:03:00;;;;;;;15.23;9.53;;;10.50;1.00;;;;;;5030425;28;20441;-67
2022/10/04 09:05:44;;;;;;;12.33;10.27;;;10.90;99.90;;;;;;5030443;28;20758;-68
2022/10/04 09:08:15;;;;;;;11.17;10.00;;;11.10;99.90;;;;;;5030441;28;20770;-67
2022/10/04 09:11:09;;;;;;;14.00;12.50;;;11.30;99.90;;;;;;5029593;28;20449;-67
2022/10/04 09:13:35;;;;;;;24.67;18.90;;;11.70;1.00;;;;;;5025416;28;20422;-67
2022/10/04 09:16:21;;;;;;;16.80;14.20;;;12.20;1.00;;;;;;5030342;28;20471;-67
2022/10/04 09:18:58;;;;;;;16.70;15.00;;;12.10;1.00;;;;;;5030133;28;20230;-67
2022/10/04 09:21:50;;;;;;;12.47;10.87;;;12.40;99.90;;;;;;5029784;28;20462;-65
2022/10/04 09:24:54;;;;;;;9.60;8.03;;;12.40;1.00;;;;;;5029839;28;20512;-66
2022/10/04 09:27:38;;;;;;;9.30;7.03;;;12.30;1.00;;;;;;5030250;28;20416;-66
2022/10/04 09:30:21;;;;;;;45.43;9.27;;;12.60;1.00;;;;;;5029040;28;20608;-67
2022/10/04 09:33:11;;;;;;;38.23;11.73;;;12.90;1.00;;;;;;5029517;28;20398;-66
2022/10/04 09:35:48;;;;;;;12.77;10.23;;;13.40;1.00;;;;;;5029742;28;20778;-67
2022/10/04 09:38:42;;;;;;;17.73;10.03;;;13.70;99.90;;;;;;5030361;28;20481;-67
2022/10/04 09:41:41;;;;;;;12.70;7.67;;;13.80;99.90;;;;;;5029325;28;20463;-67
2022/10/04 09:44:17;;;;;;;8.70;7.03;;;13.70;99.90;;;;;;5029441;28;20814;-67
2022/10/04 09:47:11;;;;;;;11.87;8.00;;;14.00;1.00;;;;;;5030419;28;20410;-66
2022/10/04 09:50:06;;;;;;;10.00;8.67;;;14.40;1.00;;;;;;5029973;28;20425;-67
2022/10/04 09:52:38;;;;;;;10.63;7.20;;;14.40;1.00;;;;;;5029963;28;20713;-68
2022/10/04 09:55:45;;;;;;;10.00;7.60;;;14.30;1.00;;;;;;5030121;28;20460;-67
2022/10/04 09:58:50;;;;;;;8.87;8.07;;;14.20;1.00;;;;;;5017650;28;20520;-68
2022/10/04 10:01:21;;;;;;;38.87;9.73;;;14.20;1.00;;;;;;5029080;28;20409;-68
2022/10/04 10:03:57;;;;;;;42.33;11.80;;;14.60;1.00;;;;;;5029712;28;20414;-68
2022/10/04 10:06:35;;;;;;;22.30;9.73;;;15.10;1.00;;;;;;5029480;28;20413;-68
2022/10/04 10:15:30;;;;;;;10.90;7.10;;;14.80;1.00;;;;;;5030658;28;20941;-69
2022/10/04 10:18:15;;;;;;;31.50;9.67;;;15.30;1.00;;;;;;5029993;28;20867;-68
2022/10/04 10:21:01;;;;;;;14.37;8.13;;;14.80;1.00;;;;;;5028983;28;20390;-68
2022/10/04 10:23:59;;;;;;;8.93;6.50;;;14.70;1.00;;;;;;5029496;28;20394;-68
2022/10/04 10:26:37;;;;;;;11.03;7.60;;;15.10;1.00;;;;;;5030003;28;20728;-67
2022/10/04 10:29:24;;;;;;;11.00;7.03;;;15.20;1.00;;;;;;5029025;28;20505;-67
2022/10/04 10:32:14;;;;;;;7.80;7.10;;;15.60;1.00;;;;;;5028624;28;20954;-66
2022/10/04 10:35:13;;;;;;;9.33;7.10;;;15.90;1.00;;;;;;5028079;28;20422;-68
2022/10/04 10:38:08;;;;;;;11.67;7.53;;;16.10;1.00;;;;;;5029381;28;20508;-68
2022/10/04 10:40:43;;;;;;;9.43;7.77;;;15.60;1.00;;;;;;5025984;28;20414;-68
2022/10/04 10:43:14;;;;;;;15.60;7.30;;;15.50;1.00;;;;;;5033050;28;20409;-68
2022/10/04 10:46:20;;;;;;;10.30;7.87;;;15.20;1.00;;;;;;5032309;28;20955;-67
2022/10/04 10:49:07;;;;;;;7.80;6.57;;;14.60;1.00;;;;;;5022259;28;20414;-67
2022/10/04 10:51:54;;;;;;;34.10;8.70;;;14.90;1.00;;;;;;5032909;28;20545;-68
2022/10/04 10:55:06;;;;;;;13.00;8.10;;;15.60;1.00;;;;;;5033082;28;20450;-67
2022/10/04 10:58:03;;;;;;;8.80;7.27;;;16.00;1.00;;;;;;5032329;28;20441;-68
2022/10/04 11:00:49;;;;;;;11.70;7.93;;;16.00;1.00;;;;;;5032750;28;20410;-68
2022/10/04 11:03:52;;;;;;;63.47;11.93;;;16.40;1.00;;;;;;5032266;28;20450;-68
2022/10/04 11:06:49;;;;;;;10.57;7.47;;;16.50;1.00;;;;;;5020487;28;20875;-68
2022/10/04 11:09:33;;;;;;;8.53;7.17;;;16.30;1.00;;;;;;5032124;28;20404;-68
2022/10/04 11:12:23;;;;;;;13.30;8.70;;;16.10;1.00;;;;;;5031856;28;20456;-68
2022/10/04 11:15:05;;;;;;;22.13;9.13;;;16.30;1.00;;;;;;5031463;28;20794;-69
2022/10/04 11:17:36;;;;;;;9.10;8.20;;;16.20;1.00;;;;;;5032032;28;20410;-68
2022/10/04 11:20:14;;;;;;;36.40;10.43;;;16.00;1.00;;;;;;5031460;28;20796;-67
2022/10/04 11:22:54;;;;;;;47.97;13.80;;;16.00;1.00;;;;;;5032196;28;20410;-68
2022/10/04 11:25:57;;;;;;;10.40;8.03;;;16.10;1.00;;;;;;5031960;28;20414;-69
2022/10/04 11:28:45;;;;;;;8.10;7.17;;;16.00;1.00;;;;;;5031300;28;20398;-68
2022/10/04 11:31:48;;;;;;;8.33;7.53;;;16.40;1.00;;;;;;5031299;28;20869;-68
2022/10/04 11:34:17;;;;;;;8.33;7.57;;;16.40;1.00;;;;;;5031418;28;20548;-67
2022/10/04 11:36:43;;;;;;;14.90;7.77;;;16.10;1.00;;;;;;5031252;28;20403;-68
2022/10/04 11:39:43;;;;;;;17.73;8.27;;;16.20;1.00;;;;;;5031524;28;20398;-68
2022/10/04 11:42:18;;;;;;;23.77;8.67;;;16.20;1.00;;;;;;5013903;28;20290;-68
2022/10/04 11:45:35;;;;;;;18.90;9.53;;;16.30;1.00;;;;;;5031318;28;20560;-68
2022/10/04 11:48:30;;;;;;;11.20;8.63;;;16.00;1.00;;;;;;5008882;28;20435;-68
2022/10/04 11:50:55;;;;;;;11.90;7.93;;;15.90;1.00;;;;;;5030446;28;20476;-68
2022/10/04 11:53:42;;;;;;;16.07;8.03;;;15.50;1.00;;;;;;5030394;28;20502;-68
2022/10/04 11:56:26;;;;;;;8.93;7.40;;;15.30;1.00;;;;;;5031379;28;20271;-69
2022/10/04 11:59:04;;;;;;;10.03;7.93;;;15.50;1.00;;;;;;5030622;28;20649;-67
2022/10/04 12:01:48;;;;;;;13.03;8.27;;;15.70;1.00;;;;;;5029617;28;20529;-68
2022/10/04 12:04:52;;;;;;;8.27;7.53;;;16.20;1.00;;;;;;5030732;28;20745;-68
2022/10/04 12:07:36;;;;;;;16.13;7.37;;;16.00;1.00;;;;;;5019217;28;20525;-68
2022/10/04 12:10:24;;;;;;;18.17;7.37;;;16.50;1.00;;;;;;5030884;28;20450;-69
2022/10/04 12:13:17;;;;;;;54.87;14.50;;;16.80;1.00;;;;;;5031216;28;20410;-68
2022/10/04 12:16:05;;;;;;;18.03;7.17;;;17.10;1.00;;;;;;5031373;28;20427;-68
2022/10/04 12:18:42;;;;;;;28.90;8.80;;;17.40;1.00;;;;;;5030804;28;20422;-68
2022/10/04 12:21:29;;;;;;;24.07;8.27;;;17.40;1.00;;;;;;5030614;28;20788;-69
2022/10/04 12:24:32;;;;;;;18.43;6.70;;;17.60;1.00;;;;;;5027062;28;20845;-69
2022/10/04 12:27:33;;;;;;;8.37;7.30;;;17.80;99.90;;;;;;5029745;28;20544;-70
2022/10/04 12:30:16;;;;;;;7.10;6.40;;;17.90;1.00;;;;;;5029195;28;20458;-70
2022/10/04 12:33:05;;;;;;;17.47;6.43;;;17.60;1.00;;;;;;5023268;28;20496;-69
2022/10/04 12:35:53;;;;;;;18.83;7.87;;;17.70;1.00;;;;;;5017915;28;20451;-72
2022/10/04 12:38:35;;;;;;;15.30;7.40;;;17.80;1.00;;;;;;5011222;28;20415;-69
2022/10/04 12:41:17;;;;;;;11.83;6.60;;;17.80;1.00;;;;;;5012062;28;21097;-69
2022/10/04 12:43:55;;;;;;;9.10;6.17;;;17.90;1.00;;;;;;5018998;28;20407;-70
2022/10/04 12:46:40;;;;;;;6.63;5.93;;;17.80;1.00;;;;;;5012520;28;20439;-70
2022/10/04 12:49:43;;;;;;;12.47;6.70;;;17.50;1.00;;;;;;5016704;28;20455;-68
2022/10/04 12:52:24;;;;;;;13.07;6.63;;;16.70;1.00;;;;;;5007820;28;20419;-68
2022/10/04 12:55:08;;;;;;;12.90;5.70;;;16.40;1.00;;;;;;5012404;28;20424;-68
2022/10/04 12:57:47;;;;;;;18.17;6.80;;;16.40;1.00;;;;;;5017159;28;21020;-68
2022/10/04 13:00:24;;;;;;;8.30;5.97;;;16.60;1.00;;;;;;5011302;28;20537;-68
2022/10/04 13:03:09;;;;;;;5.60;5.10;;;16.60;1.00;;;;;;5010201;28;20419;-67
2022/10/04 13:05:51;;;;;;;5.63;5.07;;;16.70;1.00;;;;;;5019148;28;20461;-68
2022/10/04 13:08:55;;;;;;;6.67;4.97;;;16.60;1.00;;;;;;5009651;28;20888;-67
2022/10/04 13:11:51;;;;;;;9.60;8.60;;;16.60;1.00;;;;;;5009687;28;20564;-68
2022/10/04 13:14:28;;;;;;;10.33;6.90;;;16.60;1.00;;;;;;5009164;28;20451;-67
2022/10/04 13:17:23;;;;;;;16.83;7.93;;;16.70;1.00;;;;;;5009443;28;20481;-67
2022/10/04 13:19:58;;;;;;;31.43;7.93;;;16.90;1.00;;;;;;5010238;28;20692;-67
2022/10/04 13:22:51;;;;;;;12.73;6.00;;;17.00;1.00;;;;;;5010034;28;20871;-68
2022/10/04 13:25:39;;;;;;;8.90;6.13;;;17.00;1.00;;;;;;5009969;28;20788;-67
2022/10/04 13:28:38;;;;;;;7.30;6.60;;;17.00;1.00;;;;;;5010199;28;20408;-68
2022/10/04 13:31:23;;;;;;;8.37;5.63;;;16.90;1.00;;;;;;5009156;28;20458;-67
2022/10/04 13:34:30;;;;;;;6.97;5.10;;;16.90;1.00;;;;;;5009764;28;20481;-68
2022/10/04 13:37:29;;;;;;;6.17;4.37;;;17.00;1.00;;;;;;5007137;28;20415;-67
2022/10/04 13:40:04;;;;;;;14.90;5.83;;;16.70;1.00;;;;;;5010047;28;20399;-68
2022/10/04 13:42:35;;;;;;;9.53;4.63;;;16.80;1.00;;;;;;5009424;28;20406;-67
2022/10/04 13:45:39;;;;;;;12.17;5.77;;;16.90;1.00;;;;;;5010556;28;21053;-67
2022/10/04 13:48:16;;;;;;;5.33;4.83;;;16.80;1.00;;;;;;4988437;28;20445;-68
2022/10/04 13:51:02;;;;;;;13.70;5.20;;;16.70;1.00;;;;;;4988082;28;20528;-68
2022/10/04 13:56:44;;;;;;;7.33;5.30;;;16.80;1.00;;;;;;5010246;28;20390;-66
2022/10/04 13:59:43;;;;;;;15.13;5.80;;;17.00;1.00;;;;;;5010088;28;20423;-67
2022/10/04 14:02:15;;;;;;;39.80;7.13;;;17.00;1.00;;;;;;5010420;28;20410;-66
2022/10/04 14:04:49;;;;;;;9.70;5.00;;;17.00;1.00;;;;;;5010460;28;20423;-67
2022/10/04 14:07:33;;;;;;;7.40;4.90;;;17.20;1.00;;;;;;5010312;28;20459;-67
2022/10/04 14:10:27;;;;;;;8.93;4.80;;;17.10;99.90;;;;;;5022635;28;20783;-68
2022/10/04 14:13:12;;;;;;;10.30;5.00;;;17.10;99.90;;;;;;5026186;28;20414;-67
2022/10/04 14:16:05;;;;;;;4.30;3.90;;;17.00;1.00;;;;;;5030236;28;20866;-67
2022/10/04 14:18:43;;;;;;;5.53;4.53;;;16.90;1.00;;;;;;5034152;28;20391;-68