Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:23;;;;;;;;;35.33;25.67;;;;;3.61;52.79;100398.16;4971668;28;45233;-82
2023/12/02 00:04:48;;;;;;;;;32.00;25.33;;;;;3.63;51.92;100393.63;4971180;28;45288;-80
2023/12/02 00:07:13;;;;;;;;;25.33;23.67;;;;;3.68;52.26;100425.69;4972943;28;45250;-79
2023/12/02 00:09:39;;;;;;;;;27.33;18.67;;;;;3.50;52.36;100387.53;4971839;28;45445;-81
2023/12/02 00:12:04;;;;;;;;;31.67;25.33;;;;;3.61;51.79;100414.78;4973454;28;45302;-80
2023/12/02 00:14:30;;;;;;;;;25.00;23.67;;;;;3.57;52.25;100399.28;4970915;28;45273;-79
2023/12/02 00:16:55;;;;;;;;;25.33;21.00;;;;;3.56;52.72;100397.63;4972924;28;45163;-79
2023/12/02 00:19:21;;;;;;;;;34.33;21.33;;;;;3.48;52.01;100376.31;4972360;28;44933;-79
2023/12/02 00:21:46;;;;;;;;;30.00;25.67;;;;;3.69;52.18;100395.81;4963566;28;45059;-79
2023/12/02 00:24:12;;;;;;;;;30.00;22.67;;;;;3.73;52.45;100413.03;4956582;28;45869;-78
2023/12/02 00:26:37;;;;;;;;;40.00;29.00;;;;;3.67;52.01;100395.09;4957741;28;45553;-77
2023/12/02 00:29:03;;;;;;;;;37.33;34.00;;;;;3.57;51.42;100397.50;4970590;28;45087;-78
2023/12/02 00:31:28;;;;;;;;;24.67;21.67;;;;;3.80;51.78;100427.44;4970066;28;46136;-75
2023/12/02 00:33:54;;;;;;;;;23.33;22.33;;;;;3.66;51.60;100427.59;4969667;28;45044;-76
2023/12/02 00:36:19;;;;;;;;;30.67;25.33;;;;;3.62;51.88;100426.13;4969260;28;45699;-81
2023/12/02 00:38:44;;;;;;;;;32.67;25.33;;;;;3.54;51.97;100420.53;4969698;28;45455;-80
2023/12/02 00:41:10;;;;;;;;;30.67;23.33;;;;;3.56;51.58;100424.75;4970124;28;45526;-76
2023/12/02 00:43:36;;;;;;;;;31.00;25.67;;;;;3.61;52.41;100427.06;4970560;28;45058;-79
2023/12/02 00:46:01;;;;;;;;;32.33;23.00;;;;;3.62;52.40;100426.13;4971032;28;45075;-81
2023/12/02 00:48:26;;;;;;;;;35.00;27.00;;;;;3.52;52.25;100415.41;4954323;28;45311;-78
2023/12/02 00:50:52;;;;;;;;;37.00;31.33;;;;;3.46;52.39;100433.38;4976117;28;45612;-78
2023/12/02 00:53:17;;;;;;;;;34.67;27.33;;;;;2.89;53.31;100326.13;4971584;28;45230;-80
2023/12/02 00:55:42;;;;;;;;;37.00;32.00;;;;;3.56;52.95;100423.91;4971107;28;45131;-80
2023/12/02 00:58:07;;;;;;;;;31.33;30.00;;;;;3.67;52.73;100427.47;4971436;28;45035;-77
2023/12/02 01:00:33;;;;;;;;;23.67;22.67;;;;;3.48;52.09;100392.06;4971074;28;45338;-78
2023/12/02 01:02:59;;;;;;;;;29.33;24.00;;;;;2.95;52.03;100315.19;4970036;28;45426;-78
2023/12/02 01:05:24;;;;;;;;;35.33;32.67;;;;;3.49;51.62;100406.88;4970250;28;45014;-78
2023/12/02 01:07:49;;;;;;;;;35.67;29.67;;;;;3.66;52.03;100423.16;4970818;28;45447;-75
2023/12/02 01:10:15;;;;;;;;;44.00;32.67;;;;;3.68;52.52;100423.06;4970622;28;45453;-76
2023/12/02 01:12:41;;;;;;;;;31.33;29.67;;;;;3.66;52.11;100417.06;4970995;28;45110;-82
2023/12/02 01:15:06;;;;;;;;;32.33;28.67;;;;;3.31;52.75;100365.19;4970419;28;45014;-75
2023/12/02 01:17:32;;;;;;;;;39.00;32.00;;;;;3.72;52.95;100435.03;4953112;28;44936;-81
2023/12/02 01:19:57;;;;;;;;;48.33;32.33;;;;;3.66;52.11;100430.22;4953077;28;47093;-77
2023/12/02 01:22:22;;;;;;;;;26.33;23.00;;;;;3.61;51.99;100429.69;4970412;28;49846;-81
2023/12/02 01:24:48;;;;;;;;;26.00;20.67;;;;;3.63;50.85;100444.41;4970551;28;45409;-78
2023/12/02 01:27:13;;;;;;;;;31.33;25.67;;;;;3.62;51.83;100441.91;4971169;28;45386;-79
2023/12/02 01:29:38;;;;;;;;;26.00;24.67;;;;;3.64;51.09;100437.38;4971248;28;45701;-79
2023/12/02 01:32:04;;;;;;;;;25.00;20.67;;;;;3.69;50.95;100453.66;4955174;28;45358;-81
2023/12/02 01:34:31;;;;;;;;;29.33;24.33;;;;;3.53;50.53;100453.03;4971296;28;45446;-77
2023/12/02 01:36:56;;;;;;;;;25.33;21.00;;;;;3.46;51.56;100444.75;4973318;28;45292;-81
2023/12/02 01:39:21;;;;;;;;;23.00;21.67;;;;;3.55;51.11;100453.75;4973111;28;45077;-80
2023/12/02 01:41:47;;;;;;;;;25.33;21.00;;;;;3.56;51.10;100453.66;4972398;28;54440;-78
2023/12/02 01:44:12;;;;;;;;;26.67;19.67;;;;;3.59;51.45;100473.63;4972035;28;45342;-76
2023/12/02 01:46:38;;;;;;;;;19.33;18.67;;;;;3.40;51.42;100426.75;4972091;28;45117;-78
2023/12/02 01:49:06;;;;;;;;;27.00;23.67;;;;;3.30;51.18;100418.66;4971867;28;45542;-80
2023/12/02 01:51:31;;;;;;;;;28.67;24.33;;;;;3.51;51.50;100470.69;4972529;28;45209;-80
2023/12/02 01:53:57;;;;;;;;;32.67;26.00;;;;;3.44;51.89;100466.81;4972412;28;45063;-79
2023/12/02 01:56:22;;;;;;;;;31.00;24.67;;;;;3.21;51.86;100428.97;4974212;28;44932;-77
2023/12/02 01:58:48;;;;;;;;;33.00;25.00;;;;;3.56;52.55;100495.72;4972440;28;45094;-79
2023/12/02 02:01:13;;;;;;;;;35.67;26.00;;;;;3.40;51.98;100478.47;4978340;28;45285;-75
2023/12/02 02:03:39;;;;;;;;;26.67;24.33;;;;;3.41;52.56;100486.28;4980162;28;44914;-75
2023/12/02 02:06:08;;;;;;;;;25.33;23.33;;;;;3.50;53.00;100484.78;4974222;28;44934;-79
2023/12/02 02:08:33;;;;;;;;;30.33;27.00;;;;;3.62;52.90;100497.09;4974727;28;45496;-77
2023/12/02 02:10:59;;;;;;;;;28.33;27.00;;;;;3.74;52.00;100498.84;4973332;28;44994;-79
2023/12/02 02:13:25;;;;;;;;;32.67;25.00;;;;;3.67;51.80;100487.94;4973025;28;45197;-76
2023/12/02 02:15:51;;;;;;;;;36.00;28.33;;;;;3.64;52.32;100505.72;4954841;28;45021;-81
2023/12/02 02:18:16;;;;;;;;;34.67;28.67;;;;;3.53;53.02;100521.38;4953168;28;45611;-77
2023/12/02 02:20:47;;;;;;;;;29.33;28.00;;;;;3.35;52.88;100499.81;4954089;28;45202;-75
2023/12/02 02:23:13;;;;;;;;;38.67;29.33;;;;;3.47;53.06;100521.78;4960236;28;44943;-79
2023/12/02 02:25:38;;;;;;;;;38.33;30.67;;;;;3.33;53.67;100520.09;4958790;28;45267;-80
2023/12/02 02:28:04;;;;;;;;;31.33;27.67;;;;;3.39;53.98;100514.41;4955361;28;45359;-78
2023/12/02 02:30:29;;;;;;;;;35.67;32.00;;;;;3.49;53.65;100525.16;4954649;28;45050;-76
2023/12/02 02:32:55;;;;;;;;;31.00;28.67;;;;;3.49;52.70;100525.16;4952302;28;45317;-75
2023/12/02 02:35:20;;;;;;;;;30.67;26.00;;;;;3.56;52.82;100529.03;4953372;28;45087;-76
2023/12/02 02:37:45;;;;;;;;;24.33;18.67;;;;;3.56;53.60;100535.13;4934621;28;46569;-75
2023/12/02 02:40:11;;;;;;;;;25.67;23.67;;;;;3.62;53.14;100540.00;4935906;28;46300;-78
2023/12/02 02:42:36;;;;;;;;;31.33;25.00;;;;;3.43;52.71;100509.81;4952874;28;45155;-80
2023/12/02 02:45:02;;;;;;;;;31.00;26.00;;;;;2.62;53.21;100426.78;4967372;28;45234;-76
2023/12/02 02:47:27;;;;;;;;;33.00;27.33;;;;;3.11;53.17;100518.06;4973756;28;45680;-77
2023/12/02 02:49:53;;;;;;;;;32.67;26.00;;;;;3.10;52.44;100542.63;4973367;28;45068;-77
2023/12/02 02:52:18;;;;;;;;;46.00;29.67;;;;;3.19;52.89;100538.56;4956673;28;45028;-80
2023/12/02 02:54:43;;;;;;;;;39.33;25.00;;;;;3.07;53.25;100534.13;4975804;28;44971;-78
2023/12/02 02:57:09;;;;;;;;;29.33;24.67;;;;;3.14;54.28;100552.00;4956675;28;46803;-79
2023/12/02 02:59:35;;;;;;;;;37.67;28.33;;;;;3.25;54.11;100546.03;4976487;28;45004;-79
2023/12/02 03:02:00;;;;;;;;;32.67;29.00;;;;;3.33;53.90;100543.72;4955336;28;45181;-74
2023/12/02 03:04:25;;;;;;;;;37.00;28.00;;;;;3.28;54.53;100545.84;4973742;28;45153;-76
2023/12/02 03:06:50;;;;;;;;;40.00;29.33;;;;;3.19;54.62;100549.06;4956046;28;46277;-76
2023/12/02 03:09:17;;;;;;;;;34.33;31.33;;;;;3.28;54.87;100557.19;4954916;28;45017;-78
2023/12/02 03:11:43;;;;;;;;;38.00;32.67;;;;;3.35;54.54;100553.19;4973673;28;45114;-78
2023/12/02 03:14:08;;;;;;;;;30.33;26.33;;;;;3.33;55.83;100559.50;4973178;28;45165;-76
2023/12/02 03:16:34;;;;;;;;;33.67;25.00;;;;;3.27;55.35;100545.00;4955687;28;47419;-81
2023/12/02 03:19:00;;;;;;;;;36.67;24.33;;;;;3.29;55.76;100545.72;4974466;28;45249;-75
2023/12/02 03:21:26;;;;;;;;;49.67;36.33;;;;;3.36;55.85;100543.53;4974065;28;45351;-75
2023/12/02 03:23:51;;;;;;;;;35.00;30.00;;;;;3.39;55.45;100552.97;4974638;28;45285;-80
2023/12/02 03:26:17;;;;;;;;;31.00;30.00;;;;;3.40;55.99;100565.19;4974887;28;45228;-81
2023/12/02 03:28:42;;;;;;;;;41.33;33.33;;;;;3.34;54.95;100563.81;4975364;28;44968;-80
2023/12/02 03:31:09;;;;;;;;;40.00;33.67;;;;;3.26;56.17;100571.38;4973490;28;45215;-81
2023/12/02 03:33:34;;;;;;;;;38.00;32.00;;;;;2.63;55.83;100491.47;4974743;28;45356;-79
2023/12/02 03:36:01;;;;;;;;;31.33;24.33;;;;;3.08;55.95;100562.91;4973476;28;45562;-78
2023/12/02 03:38:26;;;;;;;;;38.67;31.33;;;;;3.12;55.88;100559.13;4974745;28;45125;-79
2023/12/02 03:40:51;;;;;;;;;35.00;25.33;;;;;3.04;55.71;100570.16;4956378;28;44976;-81
2023/12/02 03:43:17;;;;;;;;;35.33;29.67;;;;;3.01;56.03;100566.91;4972060;28;45424;-80
2023/12/02 03:45:42;;;;;;;;;35.67;31.00;;;;;3.11;56.08;100565.34;4956856;28;46235;-81
2023/12/02 03:48:07;;;;;;;;;30.33;29.00;;;;;3.20;55.81;100572.59;4974708;28;45047;-80
2023/12/02 03:50:33;;;;;;;;;45.67;33.00;;;;;3.27;55.27;100586.19;4975217;28;45345;-80
2023/12/02 03:52:59;;;;;;;;;38.67;32.00;;;;;3.21;54.98;100563.81;4975390;28;45295;-78
2023/12/02 03:55:25;;;;;;;;;39.00;29.33;;;;;3.35;53.89;100581.25;4974001;28;46277;-75
2023/12/02 03:57:50;;;;;;;;;39.67;30.00;;;;;3.43;53.89;100593.91;4956553;28;44952;-79
2023/12/02 04:00:19;;;;;;;;;32.00;28.33;;;;;3.24;54.32;100560.97;4973647;28;45185;-75
2023/12/02 04:02:45;;;;;;;;;35.00;28.33;;;;;3.22;54.07;100601.41;4971784;28;45189;-76
2023/12/02 04:05:11;;;;;;;;;40.67;31.67;;;;;3.12;54.52;100603.78;4973680;28;45245;-76
2023/12/02 04:07:36;;;;;;;;;31.67;27.33;;;;;3.04;55.16;100603.47;4973630;28;45282;-75
2023/12/02 04:10:05;;;;;;;;;46.00;33.00;;;;;2.99;54.59;100600.25;4972521;28;45047;-80
2023/12/02 04:12:30;;;;;;;;;31.00;31.00;;;;;2.72;55.95;100593.22;4971117;28;45365;-79
2023/12/02 04:14:56;;;;;;;;;27.00;19.67;;;;;2.63;56.01;100614.81;4970108;28;45519;-78
2023/12/02 04:17:22;;;;;;;;;36.33;32.33;;;;;2.63;56.38;100614.81;4969893;28;44999;-78
2023/12/02 04:19:47;;;;;;;;;39.67;33.67;;;;;2.70;56.13;100616.09;4970447;28;44933;-75
2023/12/02 04:22:13;;;;;;;;;36.67;30.00;;;;;2.66;56.51;100609.38;4970907;28;45027;-79
2023/12/02 04:24:39;;;;;;;;;32.67;31.67;;;;;2.71;56.31;100612.53;4971071;28;45705;-78
2023/12/02 04:27:05;;;;;;;;;35.33;32.00;;;;;2.62;56.22;100607.03;4971651;28;45457;-79
2023/12/02 04:29:31;;;;;;;;;31.67;30.00;;;;;2.57;57.25;100627.47;4970768;28;45033;-78
2023/12/02 04:31:57;;;;;;;;;35.33;30.33;;;;;2.40;56.61;100611.00;4970663;28;45232;-80
2023/12/02 04:34:22;;;;;;;;;43.00;31.33;;;;;2.50;57.58;100640.13;4952813;28;45640;-79
2023/12/02 04:36:48;;;;;;;;;41.50;35.00;;;;;2.34;57.46;100615.78;4970910;28;45447;-79
2023/12/02 04:39:13;;;;;;;;;37.33;31.33;;;;;2.41;57.32;100631.06;4969882;28;45350;-79
2023/12/02 04:41:39;;;;;;;;;29.00;23.67;;;;;2.29;57.48;100636.22;4971366;28;45001;-81
2023/12/02 04:44:05;;;;;;;;;43.00;37.00;;;;;2.12;58.10;100600.50;4969915;28;45124;-75
2023/12/02 04:46:31;;;;;;;;;33.67;25.33;;;;;2.33;57.43;100627.22;4952828;28;44963;-76
2023/12/02 04:48:57;;;;;;;;;49.00;38.00;;;;;2.42;57.33;100643.25;4970343;28;45323;-78
2023/12/02 04:51:22;;;;;;;;;44.33;31.67;;;;;2.47;57.46;100644.72;4972440;28;45352;-79
2023/12/02 04:53:48;;;;;;;;;37.67;33.00;;;;;2.55;57.41;100663.47;4973110;28;45168;-79
2023/12/02 04:56:13;;;;;;;;;44.33;32.00;;;;;2.45;57.57;100657.94;4972728;28;45178;-77
2023/12/02 04:58:38;;;;;;;;;40.33;32.67;;;;;2.30;57.99;100630.03;4970249;28;45279;-73
2023/12/02 05:01:04;;;;;;;;;37.67;33.00;;;;;2.60;57.26;100675.38;4970033;28;44908;-78
2023/12/02 05:03:29;;;;;;;;;38.67;30.00;;;;;2.42;57.64;100642.41;4970119;28;45764;-74
2023/12/02 05:05:55;;;;;;;;;36.33;31.67;;;;;2.65;57.72;100675.94;4970089;28;45038;-76
2023/12/02 05:08:20;;;;;;;;;37.67;31.33;;;;;2.71;58.20;100686.03;4970871;28;45265;-75
2023/12/02 05:10:45;;;;;;;;;33.67;28.33;;;;;2.77;57.94;100695.31;4971255;28;45226;-75
2023/12/02 05:13:11;;;;;;;;;38.33;33.33;;;;;2.86;57.94;100693.91;4974129;28;46104;-80
2023/12/02 05:15:36;;;;;;;;;38.67;30.00;;;;;2.46;58.33;100622.06;4973991;28;45085;-79
2023/12/02 05:18:02;;;;;;;;;44.00;36.67;;;;;2.75;58.51;100665.69;4972806;28;45069;-81
2023/12/02 05:20:28;;;;;;;;;39.67;34.00;;;;;3.03;58.12;100712.09;4973988;28;45066;-76
2023/12/02 05:22:53;;;;;;;;;41.67;34.33;;;;;3.07;58.02;100717.97;4973306;28;45373;-76
2023/12/02 05:25:19;;;;;;;;;34.67;28.00;;;;;3.02;57.71;100706.00;4975820;28;45079;-74
2023/12/02 05:27:44;;;;;;;;;38.67;36.33;;;;;3.07;57.73;100717.97;4976981;28;44988;-76
2023/12/02 05:30:12;;;;;;;;;36.00;32.00;;;;;2.95;57.62;100709.06;4981629;28;44899;-76
2023/12/02 05:32:38;;;;;;;;;36.67;27.67;;;;;2.95;57.51;100714.31;4978589;28;45660;-76
2023/12/02 05:35:03;;;;;;;;;36.00;31.00;;;;;2.90;58.10;100706.75;4973870;28;44913;-76
2023/12/02 05:37:29;;;;;;;;;38.67;30.00;;;;;3.01;57.95;100732.34;4972740;28;45410;-77
2023/12/02 05:39:54;;;;;;;;;34.33;31.00;;;;;2.92;58.54;100725.03;4973838;28;45204;-80
2023/12/02 05:42:19;;;;;;;;;34.00;32.00;;;;;2.88;58.41;100727.00;4972837;28;45312;-79
2023/12/02 05:44:45;;;;;;;;;28.00;25.67;;;;;2.88;58.45;100731.41;4973288;28;44905;-82
2023/12/02 05:47:10;;;;;;;;;31.33;25.67;;;;;3.00;58.18;100749.00;4974674;28;45516;-80
2023/12/02 05:49:35;;;;;;;;;43.00;31.67;;;;;2.98;58.65;100748.28;4965202;28;44895;-77
2023/12/02 05:52:01;;;;;;;;;43.67;30.67;;;;;3.00;58.30;100754.25;4938346;28;46127;-79
2023/12/02 05:54:26;;;;;;;;;36.33;32.00;;;;;2.74;58.27;100729.63;4956631;28;45031;-74
2023/12/02 05:56:53;;;;;;;;;35.00;32.00;;;;;2.81;58.41;100753.75;4956051;28;45369;-75
2023/12/02 05:59:19;;;;;;;;;35.00;29.67;;;;;2.82;58.41;100773.81;4956448;28;45341;-76
2023/12/02 06:01:44;;;;;;;;;53.67;37.00;;;;;2.73;58.54;100773.41;4954513;28;45556;-77
2023/12/02 06:04:10;;;;;;;;;45.00;34.67;;;;;2.60;59.16;100783.00;4952204;28;44909;-76
2023/12/02 06:06:35;;;;;;;;;40.00;32.33;;;;;2.51;59.52;100765.16;4953877;28;45226;-77
2023/12/02 06:09:00;;;;;;;;;49.33;34.00;;;;;2.65;58.97;100791.41;4936370;28;45175;-79
2023/12/02 06:11:26;;;;;;;;;49.00;37.33;;;;;2.65;59.55;100801.06;4953946;28;45671;-80
2023/12/02 06:13:51;;;;;;;;;41.00;34.67;;;;;2.66;59.91;100800.97;4952500;28;45067;-77
2023/12/02 06:16:16;;;;;;;;;46.33;37.00;;;;;2.56;59.30;100796.38;4953411;28;45330;-79
2023/12/02 06:18:42;;;;;;;;;40.00;33.33;;;;;2.67;59.61;100809.69;4954394;28;44980;-80
2023/12/02 06:21:07;;;;;;;;;45.00;37.00;;;;;2.68;59.33;100814.84;4953667;28;45238;-78
2023/12/02 06:23:32;;;;;;;;;42.33;31.67;;;;;2.66;59.73;100814.09;4952442;28;44902;-78
2023/12/02 06:25:59;;;;;;;;;50.67;39.00;;;;;2.71;59.09;100814.66;4952791;28;45219;-80
2023/12/02 06:28:24;;;;;;;;;47.67;34.33;;;;;2.46;59.24;100788.22;4954174;28;45130;-78
2023/12/02 06:30:50;;;;;;;;;36.67;35.00;;;;;2.71;59.09;100827.78;4953605;28;45427;-77
2023/12/02 06:33:15;;;;;;;;;44.33;37.33;;;;;2.72;59.45;100818.97;4952642;28;45419;-75
2023/12/02 06:35:42;;;;;;;;;46.33;33.67;;;;;2.80;59.16;100822.91;4953912;28;45163;-76
2023/12/02 06:38:07;;;;;;;;;42.00;35.00;;;;;2.81;58.85;100832.50;4953047;28;45085;-75
2023/12/02 06:40:33;;;;;;;;;27.00;16.67;;;;;2.70;58.58;100826.09;4952537;28;45355;-78
2023/12/02 06:42:58;;;;;;;;;39.67;36.00;;;;;2.67;58.87;100842.03;4952383;28;44921;-78
2023/12/02 06:45:23;;;;;;;;;45.33;34.67;;;;;2.75;58.88;100845.03;4954582;28;45169;-79
2023/12/02 06:47:48;;;;;;;;;45.67;36.67;;;;;2.65;59.09;100822.06;4954209;28;45242;-79
2023/12/02 06:50:14;;;;;;;;;54.00;39.67;;;;;2.38;59.84;100835.88;4965352;28;45616;-80
2023/12/02 06:52:39;;;;;;;;;43.00;35.00;;;;;2.22;59.83;100836.88;4972839;28;45262;-79
2023/12/02 06:55:08;;;;;;;;;42.00;34.33;;;;;1.99;60.87;100812.78;4972629;28;45429;-79
2023/12/02 06:57:33;;;;;;;;;43.67;34.67;;;;;2.13;61.28;100857.44;4971922;28;45416;-79
2023/12/02 06:59:58;;;;;;;;;42.00;36.00;;;;;2.21;60.98;100856.16;4972630;28;45035;-82
2023/12/02 07:02:24;;;;;;;;;40.00;33.00;;;;;2.26;60.72;100862.00;4955442;28;44926;-81
2023/12/02 07:04:49;;;;;;;;;46.33;37.33;;;;;2.32;60.07;100866.88;4974735;28;44932;-79
2023/12/02 07:07:14;;;;;;;;;39.33;31.00;;;;;2.26;60.50;100862.84;4958955;28;45127;-81
2023/12/02 07:09:40;;;;;;;;;43.67;36.33;;;;;2.23;60.65;100851.69;4973768;28;45555;-78
2023/12/02 07:12:05;;;;;;;;;31.00;21.33;;;;;2.37;60.66;100877.94;4972546;28;45015;-80
2023/12/02 07:14:31;;;;;;;;;42.00;34.33;;;;;2.32;61.24;100883.47;4972739;28;44949;-80
2023/12/02 07:16:56;;;;;;;;;42.67;35.67;;;;;2.18;60.16;100853.69;4972024;28;44919;-78
2023/12/02 07:19:21;;;;;;;;;40.00;37.00;;;;;2.20;60.43;100886.78;4972363;28;45551;-80
2023/12/02 07:21:47;;;;;;;;;49.00;38.67;;;;;2.32;60.65;100898.34;4972438;28;45022;-77
2023/12/02 07:24:13;;;;;;;;;36.67;30.33;;;;;2.19;61.06;100865.88;4972179;28;45190;-78
2023/12/02 07:26:39;;;;;;;;;43.25;38.50;;;;;2.43;60.53;100906.47;4969642;28;45351;-80
2023/12/02 07:29:04;;;;;;;;;39.33;35.33;;;;;2.41;60.35;100887.34;4972514;28;45405;-81
2023/12/02 07:31:29;;;;;;;;;34.67;28.67;;;;;2.03;60.36;100821.34;4973748;28;45055;-79
2023/12/02 07:33:55;;;;;;;;;38.33;30.33;;;;;2.47;59.66;100907.97;4974421;28;45027;-79
2023/12/02 07:36:20;;;;;;;;;38.00;33.33;;;;;2.46;60.49;100908.91;4956543;28;45329;-81
2023/12/02 07:38:46;;;;;;;;;47.33;36.67;;;;;2.49;59.68;100916.59;4974304;28;46921;-82
2023/12/02 07:41:11;;;;;;;;;47.33;36.67;;;;;2.48;60.04;100924.56;4973769;28;44963;-79
2023/12/02 07:43:36;;;;;;;;;46.00;37.00;;;;;2.59;59.42;100924.78;4975049;28;45047;-79
2023/12/02 07:46:02;;;;;;;;;49.00;38.00;;;;;2.31;59.21;100876.53;4974210;28;45158;-80
2023/12/02 07:48:27;;;;;;;;;45.67;37.33;;;;;2.01;59.55;100826.69;4973856;28;45977;-78
2023/12/02 07:50:53;;;;;;;;;47.33;39.00;;;;;2.46;58.76;100914.16;4970760;28;45153;-79
2023/12/02 07:53:18;;;;;;;;;55.33;37.00;;;;;2.24;59.25;100885.69;4974922;28;45167;-80
2023/12/02 07:55:43;;;;;;;;;46.00;37.00;;;;;2.44;59.66;100924.75;4953514;28;45135;-80
2023/12/02 07:58:09;;;;;;;;;49.67;36.67;;;;;2.63;59.24;100931.56;4971334;28;46657;-80
2023/12/02 08:00:34;;;;;;;;;39.33;34.67;;;;;2.75;59.77;100934.31;4962320;28;44996;-80
2023/12/02 08:02:59;;;;;;;;;48.00;38.67;;;;;2.87;58.69;100947.66;4967367;28;45091;-81
2023/12/02 08:05:25;;;;;;;;;39.67;33.67;;;;;2.85;59.05;100952.16;4974756;28;44922;-80
2023/12/02 08:07:51;;;;;;;;;45.67;37.33;;;;;2.89;58.38;100945.78;4974736;28;45583;-80
2023/12/02 08:10:16;;;;;;;;;46.00;37.33;;;;;2.91;58.07;100943.91;4956817;28;44745;-78
2023/12/02 08:12:42;;;;;;;;;42.33;33.00;;;;;2.96;58.34;100958.47;4974584;28;45219;-80
2023/12/02 08:15:07;;;;;;;;;44.00;36.67;;;;;2.84;58.38;100938.19;4957721;28;45045;-77
2023/12/02 08:17:34;;;;;;;;;45.33;36.67;;;;;2.95;58.68;100935.75;4974558;28;45163;-80
2023/12/02 08:19:59;;;;;;;;;58.67;40.67;;;;;3.10;58.52;100947.16;4971851;28;45237;-83
2023/12/02 08:22:25;;;;;;;;;43.67;36.33;;;;;3.29;58.49;100975.78;4975281;28;45194;-77
2023/12/02 08:24:53;;;;;;;;;55.00;41.75;;;;;3.27;58.55;100968.00;4974509;28;45108;-76
2023/12/02 08:27:19;;;;;;;;;50.67;39.33;;;;;3.35;57.54;100976.25;4968024;28;45232;-77
2023/12/02 08:29:45;;;;;;;;;56.67;41.00;;;;;3.47;57.83;100993.09;4960555;28;45142;-84
2023/12/02 08:32:10;;;;;;;;;46.00;37.00;;;;;3.23;57.65;100961.25;4972718;28;45025;-76
2023/12/02 08:34:36;;;;;;;;;37.33;31.67;;;;;3.22;57.79;100958.72;4972328;28;45127;-75
2023/12/02 08:37:01;;;;;;;;;43.00;37.33;;;;;3.48;57.99;101007.06;4975546;28;45218;-75
2023/12/02 08:39:26;;;;;;;;;45.00;33.50;;;;;3.40;57.90;100980.38;4978158;28;45055;-76
2023/12/02 08:41:52;;;;;;;;;50.00;35.67;;;;;3.56;57.70;101002.19;4975121;28;45028;-84
2023/12/02 08:44:17;;;;;;;;;50.67;40.00;;;;;3.63;57.84;101008.78;4973226;28;45063;-80
2023/12/02 08:46:43;;;;;;;;;47.67;38.67;;;;;3.65;57.31;101009.53;4973173;28;45397;-78
2023/12/02 08:49:08;;;;;;;;;50.00;39.00;;;;;3.53;56.67;100997.13;4967723;28;44921;-77
2023/12/02 08:51:33;;;;;;;;;39.33;33.00;;;;;3.58;56.81;101008.19;4955470;28;45456;-77
2023/12/02 08:54:00;;;;;;;;;36.00;32.67;;;;;3.68;56.67;101014.59;4956453;28;45085;-81
2023/12/02 08:56:26;;;;;;;;;39.00;34.67;;;;;3.53;57.03;100997.13;4967677;28;45297;-78
2023/12/02 08:58:52;;;;;;;;;49.67;36.00;;;;;3.70;57.26;101031.13;4951015;28;45377;-77
2023/12/02 09:01:17;;;;;;;;;39.67;32.33;;;;;3.64;57.25;101028.88;4953943;28;45425;-80
2023/12/02 09:03:43;;;;;;;;;40.33;35.33;;;;;2.64;57.25;100863.22;4957906;28;45341;-80
2023/12/02 09:06:09;;;;;;;;;40.67;32.00;;;;;3.38;56.60;100971.75;4974296;28;45644;-79
2023/12/02 09:08:34;;;;;;;;;40.33;32.00;;;;;3.16;56.25;100914.41;4956845;28;44938;-76
2023/12/02 09:10:59;;;;;;;;;39.33;35.00;;;;;3.72;55.90;100989.81;4957242;28;45009;-77
2023/12/02 09:13:50;;;;;;;;;46.00;39.00;;;;;4.02;55.83;101044.94;4956570;28;45150;-79
2023/12/02 09:16:28;;;;;;;;;52.33;36.33;;;;;4.11;56.46;101049.63;4961438;28;45265;-75
2023/12/02 09:18:53;;;;;;;;;43.67;33.33;;;;;3.93;56.18;101006.88;4958281;28;45039;-76
2023/12/02 09:21:44;;;;;;;;;49.00;37.00;;;;;4.30;56.36;101059.00;4976111;28;45032;-77
2023/12/02 09:24:36;;;;;;;;;44.33;36.00;;;;;4.51;56.55;101068.19;4975693;28;45310;-81
2023/12/02 09:27:06;;;;;;;;;43.67;37.33;;;;;4.58;55.54;101074.75;4969838;28;45920;-79
2023/12/02 09:29:41;;;;;;;;;45.00;37.33;;;;;4.34;54.77;101029.75;4971883;28;45383;-75
2023/12/02 09:32:09;;;;;;;;;44.67;36.67;;;;;4.64;54.79;101073.53;4972983;28;45139;-77
2023/12/02 09:34:41;;;;;;;;;46.67;38.67;;;;;4.68;54.61;101067.13;4976168;28;45039;-75
2023/12/02 09:37:40;;;;;;;;;41.67;36.33;;;;;4.67;54.05;101078.59;4974140;28;45778;-77
2023/12/02 09:40:49;;;;;;;;;51.67;34.67;;;;;4.71;54.62;101080.94;4971737;28;44969;-78
2023/12/02 09:43:37;;;;;;;;;53.67;38.33;;;;;4.80;54.41;101079.47;4973277;28;45315;-78
2023/12/02 09:46:11;;;;;;;;;45.00;38.33;;;;;4.77;54.12;101079.69;4971329;28;45551;-77
2023/12/02 09:48:48;;;;;;;;;48.67;38.00;;;;;4.79;54.07;101080.44;4957192;28;45605;-78
2023/12/02 09:51:38;;;;;;;;;44.00;36.00;;;;;4.81;53.72;101089.94;4964673;28;45258;-78
2023/12/02 09:54:07;;;;;;;;;34.67;28.33;;;;;4.79;53.52;101094.44;4972407;28;45290;-77
2023/12/02 09:56:39;;;;;;;;;33.67;33.00;;;;;4.51;54.59;101041.88;4973990;28;45168;-76
2023/12/02 09:59:22;;;;;;;;;46.00;35.67;;;;;4.59;54.19;101063.28;4975481;28;45185;-77
2023/12/02 10:01:55;;;;;;;;;45.67;37.33;;;;;4.53;53.67;101053.13;4975325;28;45220;-78
2023/12/02 10:04:46;;;;;;;;;51.00;37.00;;;;;4.83;53.69;101095.13;4945417;28;45486;-80
2023/12/02 10:07:50;;;;;;;;;56.33;41.67;;;;;4.86;53.29;101101.03;4945069;28;45559;-76
2023/12/02 10:10:22;;;;;;;;;47.33;36.67;;;;;4.75;54.56;101090.31;4943433;28;45353;-77
2023/12/02 10:13:10;;;;;;;;;49.67;37.67;;;;;4.91;54.22;101103.34;4957920;28;45437;-78
2023/12/02 10:15:39;;;;;;;;;38.67;37.67;;;;;4.94;53.64;101097.88;4958817;28;45530;-77
2023/12/02 10:18:12;;;;;;;;;43.33;37.33;;;;;4.91;54.31;101091.97;4959484;28;45447;-78
2023/12/02 10:20:41;;;;;;;;;51.33;37.33;;;;;4.87;53.75;101093.97;4957516;28;45512;-81
2023/12/02 10:23:20;;;;;;;;;50.67;38.00;;;;;4.71;53.31;101074.81;4941064;28;45399;-79
2023/12/02 10:26:05;;;;;;;;;45.33;37.67;;;;;4.91;53.51;101106.00;4957249;28;45398;-77
2023/12/02 10:29:16;;;;;;;;;44.33;38.00;;;;;4.95;53.89;101102.22;4958206;28;45634;-78
2023/12/02 10:32:12;;;;;;;;;55.33;40.67;;;;;4.95;52.91;101102.22;4947699;28;46473;-79
2023/12/02 10:35:05;;;;;;;;;50.67;33.00;;;;;4.96;53.89;101106.53;4947127;28;45444;-80
2023/12/02 10:37:38;;;;;;;;;39.33;34.00;;;;;4.95;53.15;101104.84;4939383;28;45563;-80
2023/12/02 10:40:09;;;;;;;;;51.00;36.00;;;;;3.68;53.03;100904.19;4960292;28;45476;-81
2023/12/02 10:43:13;;;;;;;;;52.33;37.00;;;;;4.93;53.21;101096.19;4940927;28;46080;-79
2023/12/02 10:45:41;;;;;;;;;40.67;31.67;;;;;5.02;53.48;101103.53;4954912;28;45378;-79
2023/12/02 10:48:09;;;;;;;;;41.33;33.67;;;;;4.67;53.18;101045.22;4957750;28;45394;-80
2023/12/02 10:50:36;;;;;;;;;44.67;36.33;;;;;4.84;52.74;101070.47;4957704;28;45529;-80
2023/12/02 10:53:03;;;;;;;;;50.00;35.33;;;;;5.14;52.24;101115.88;4946796;28;45604;-81
2023/12/02 10:55:35;;;;;;;;;41.33;33.33;;;;;5.21;52.92;101115.50;4940531;28;45477;-79
2023/12/02 10:58:04;;;;;;;;;42.67;35.00;;;;;5.13;52.63;101094.91;4939568;28;45569;-80
2023/12/02 11:00:33;;;;;;;;;41.00;34.67;;;;;4.96;53.07;101061.75;4957285;28;45679;-81
2023/12/02 11:03:06;;;;;;;;;37.33;32.00;;;;;4.22;51.81;100952.44;4959669;28;45566;-81
2023/12/02 11:06:00;;;;;;;;;46.67;34.33;;;;;5.28;52.24;101116.78;4957390;28;45373;-80
2023/12/02 11:08:43;;;;;;;;;46.67;36.67;;;;;5.32;51.85;101115.63;4957669;28;45493;-81
2023/12/02 11:11:14;;;;;;;;;40.00;33.00;;;;;5.26;51.86;101100.22;4958633;28;45759;-78
2023/12/02 11:13:42;;;;;;;;;44.33;36.67;;;;;5.37;51.32;101116.16;4956981;28;45385;-79
2023/12/02 11:16:20;;;;;;;;;40.67;35.00;;;;;5.30;51.70;101114.88;4957096;28;45636;-80
2023/12/02 11:19:15;;;;;;;;;40.67;34.67;;;;;5.32;51.45;101115.63;4940279;28;45612;-77
2023/12/02 11:22:06;;;;;;;;;44.00;34.33;;;;;5.31;51.87;101116.56;4961276;28;45516;-80