Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:22;;;;;;;;;;;;;;;;;;5100327;28;19965;-83
2022/08/31 00:07:47;;;;;;;;;;;;;;;;;;5097713;28;19916;-82
2022/08/31 00:10:13;;;;;;;;;;;;;;;;;;5097495;28;19955;-83
2022/08/31 00:12:40;;;;;;;;;;;;;;;;;;5097169;28;19915;-82
2022/08/31 00:15:05;;;;;;;;;;;;;;;;;;5080713;28;20006;-83
2022/08/31 00:17:31;;;;;;;;;;;;;;;;;;5097655;28;19959;-83
2022/08/31 00:19:56;;;;;;;;;;;;;;;;;;5097338;28;20360;-83
2022/08/31 00:22:21;;;;;;;;;;;;;;;;;;5097512;28;20322;-82
2022/08/31 00:24:47;;;;;;;;;;;;;;;;;;5097247;28;20245;-83
2022/08/31 00:27:14;;;;;;;;;;;;;;;;;;5097133;28;20052;-82
2022/08/31 00:29:39;;;;;;;;;;;;;;;;;;5115247;28;19982;-83
2022/08/31 00:32:05;;;;;;;;;;;;;;;;;;5115093;28;19920;-84
2022/08/31 00:34:30;;;;;;;;;;;;;;;;;;5080463;28;20359;-83
2022/08/31 00:36:56;;;;;;;;;;;;;;;;;;5097573;28;19923;-83
2022/08/31 00:39:21;;;;;;;;;;;;;;;;;;5115450;28;19912;-83
2022/08/31 00:41:47;;;;;;;;;;;;;;;;;;5096921;28;19923;-82
2022/08/31 00:44:12;;;;;;;;;;;;;;;;;;5115171;28;19916;-83
2022/08/31 00:46:38;;;;;;;;;;;;;;;;;;5097060;28;19923;-82
2022/08/31 00:49:08;;;;;;;;;;;;;;;;;;5115140;28;20002;-82
2022/08/31 00:51:41;;;;;;;;;;;;;;;;;;5096927;28;20329;-82
2022/08/31 00:54:07;;;;;;;;;;;;;;;;;;5097164;28;19947;-83
2022/08/31 00:56:32;;;;;;;;;;;;;;;;;;5114882;28;20253;-83
2022/08/31 00:58:58;;;;;;;;;;;;;;;;;;5096581;28;19953;-82
2022/08/31 01:01:24;;;;;;;;;;;;;;;;;;5096725;28;19926;-82
2022/08/31 01:03:49;;;;;;;;;;;;;;;;;;5096654;28;19916;-82
2022/08/31 01:06:15;;;;;;;;;;;;;;;;;;5114706;28;20006;-82
2022/08/31 01:08:41;;;;;;;;;;;;;;;;;;5096920;28;20057;-82
2022/08/31 01:11:07;;;;;;;;;;;;;;;;;;5097253;28;19969;-82
2022/08/31 01:13:32;;;;;;;;;;;;;;;;;;5079888;28;20326;-82
2022/08/31 01:15:59;;;;;;;;;;;;;;;;;;5096248;28;19916;-82
2022/08/31 01:18:24;;;;;;;;;;;;;;;;;;5079673;28;20311;-82
2022/08/31 01:21:02;;;;;;;;;;;;;;;;;;5096549;28;19915;-83
2022/08/31 01:23:28;;;;;;;;;;;;;;;;;;5083425;28;19917;-82
2022/08/31 01:25:55;;;;;;;;;;;;;;;;;;5100885;28;20210;-82
2022/08/31 01:28:20;;;;;;;;;;;;;;;;;;5083896;28;19916;-82
2022/08/31 01:31:06;;;;;;;;;;;;;;;;;;5118416;28;20394;-82
2022/08/31 01:33:31;;;;;;;;;;;;;;;;;;5084054;28;19925;-82
2022/08/31 01:35:57;;;;;;;;;;;;;;;;;;5100397;28;19919;-82
2022/08/31 01:38:22;;;;;;;;;;;;;;;;;;5100437;28;19922;-82
2022/08/31 01:40:51;;;;;;;;;;;;;;;;;;5102134;28;19923;-83
2022/08/31 01:43:17;;;;;;;;;;;;;;;;;;5087241;28;19915;-82
2022/08/31 01:45:42;;;;;;;;;;;;;;;;;;5083496;28;19964;-82
2022/08/31 01:48:07;;;;;;;;;;;;;;;;;;5118962;28;19951;-83
2022/08/31 01:50:34;;;;;;;;;;;;;;;;;;5118296;28;19923;-82
2022/08/31 01:52:59;;;;;;;;;;;;;;;;;;5100281;28;19916;-82
2022/08/31 01:55:25;;;;;;;;;;;;;;;;;;5100070;28;19923;-82
2022/08/31 01:57:50;;;;;;;;;;;;;;;;;;5100055;28;20388;-82
2022/08/31 02:00:15;;;;;;;;;;;;;;;;;;5099644;28;20298;-83
2022/08/31 02:02:41;;;;;;;;;;;;;;;;;;5118414;28;20249;-83
2022/08/31 02:05:06;;;;;;;;;;;;;;;;;;5118103;28;20299;-82
2022/08/31 02:07:31;;;;;;;;;;;;;;;;;;5118352;28;20871;-82
2022/08/31 02:09:57;;;;;;;;;;;;;;;;;;5099850;28;20270;-82
2022/08/31 02:12:23;;;;;;;;;;;;;;;;;;5118277;28;20328;-83
2022/08/31 02:14:48;;;;;;;;;;;;;;;;;;5083245;28;19962;-81
2022/08/31 02:17:13;;;;;;;;;;;;;;;;;;5099844;28;19916;-82
2022/08/31 02:19:39;;;;;;;;;;;;;;;;;;5099680;28;19916;-83
2022/08/31 02:22:04;;;;;;;;;;;;;;;;;;5117813;28;20085;-82
2022/08/31 02:24:29;;;;;;;;;;;;;;;;;;5117623;28;19922;-82
2022/08/31 02:26:55;;;;;;;;;;;;;;;;;;5117617;28;19923;-83
2022/08/31 02:29:20;;;;;;;;;;;;;;;;;;5099426;28;20286;-82
2022/08/31 02:31:45;;;;;;;;;;;;;;;;;;5099456;28;19939;-82
2022/08/31 02:34:12;;;;;;;;;;;;;;;;;;5098532;28;20027;-82
2022/08/31 02:36:38;;;;;;;;;;;;;;;;;;5099488;28;19938;-82
2022/08/31 02:39:03;;;;;;;;;;;;;;;;;;5099764;28;19916;-82
2022/08/31 02:41:29;;;;;;;;;;;;;;;;;;5117474;28;20067;-82
2022/08/31 02:43:54;;;;;;;;;;;;;;;;;;5117089;28;19916;-82
2022/08/31 02:46:19;;;;;;;;;;;;;;;;;;5117357;28;20018;-84
2022/08/31 02:48:45;;;;;;;;;;;;;;;;;;5099198;28;19955;-84
2022/08/31 02:51:10;;;;;;;;;;;;;;;;;;5082089;28;20341;-84
2022/08/31 02:53:35;;;;;;;;;;;;;;;;;;5099161;28;19958;-84
2022/08/31 02:56:01;;;;;;;;;;;;;;;;;;5116976;28;20417;-83
2022/08/31 02:58:26;;;;;;;;;;;;;;;;;;5117235;28;20234;-84
2022/08/31 03:00:52;;;;;;;;;;;;;;;;;;5117111;28;19920;-84
2022/08/31 03:03:17;;;;;;;;;;;;;;;;;;5098961;28;19923;-84
2022/08/31 03:05:42;;;;;;;;;;;;;;;;;;5082097;28;19916;-85
2022/08/31 03:08:08;;;;;;;;;;;;;;;;;;5082032;28;19919;-85
2022/08/31 03:10:33;;;;;;;;;;;;;;;;;;5081604;28;19916;-85
2022/08/31 03:12:58;;;;;;;;;;;;;;;;;;5098594;28;19923;-85
2022/08/31 03:15:24;;;;;;;;;;;;;;;;;;5081676;28;20341;-84
2022/08/31 03:17:49;;;;;;;;;;;;;;;;;;5081605;28;20003;-85
2022/08/31 03:20:15;;;;;;;;;;;;;;;;;;5081729;28;19916;-84
2022/08/31 03:22:40;;;;;;;;;;;;;;;;;;5098488;28;19972;-84
2022/08/31 03:25:06;;;;;;;;;;;;;;;;;;5098165;28;19916;-85
2022/08/31 03:27:31;;;;;;;;;;;;;;;;;;5098651;28;19980;-85
2022/08/31 03:29:56;;;;;;;;;;;;;;;;;;5098212;28;19927;-85
2022/08/31 03:32:22;;;;;;;;;;;;;;;;;;5081455;28;19922;-85
2022/08/31 03:34:51;;;;;;;;;;;;;;;;;;5098276;28;20238;-85
2022/08/31 03:37:16;;;;;;;;;;;;;;;;;;5097962;28;19918;-85
2022/08/31 03:39:41;;;;;;;;;;;;;;;;;;5081171;28;20325;-85
2022/08/31 03:42:07;;;;;;;;;;;;;;;;;;5097886;28;19912;-84
2022/08/31 03:44:32;;;;;;;;;;;;;;;;;;5098329;28;19916;-85
2022/08/31 03:46:58;;;;;;;;;;;;;;;;;;5116000;28;19916;-85
2022/08/31 03:49:23;;;;;;;;;;;;;;;;;;5081012;28;20292;-84
2022/08/31 03:51:49;;;;;;;;;;;;;;;;;;5097700;28;19916;-84
2022/08/31 03:54:14;;;;;;;;;;;;;;;;;;5115735;28;19916;-85
2022/08/31 03:56:39;;;;;;;;;;;;;;;;;;5097686;28;19919;-85
2022/08/31 03:59:06;;;;;;;;;;;;;;;;;;5097700;28;19922;-84
2022/08/31 04:01:32;;;;;;;;;;;;;;;;;;5097586;28;19920;-85
2022/08/31 04:03:57;;;;;;;;;;;;;;;;;;5097849;28;19916;-83
2022/08/31 04:06:22;;;;;;;;;;;;;;;;;;5115668;28;20014;-84
2022/08/31 04:08:48;;;;;;;;;;;;;;;;;;5097121;28;19922;-83
2022/08/31 04:11:14;;;;;;;;;;;;;;;;;;5080670;28;19916;-83
2022/08/31 04:13:47;;;;;;;;;;;;;;;;;;5080691;28;19965;-83
2022/08/31 04:16:13;;;;;;;;;;;;;;;;;;5098460;28;19912;-83
2022/08/31 04:18:39;;;;;;;;;;;;;;;;;;5097244;28;20353;-83
2022/08/31 04:21:04;;;;;;;;;;;;;;;;;;5080772;28;19911;-83
2022/08/31 04:23:30;;;;;;;;;;;;;;;;;;5096760;28;20413;-83
2022/08/31 04:25:56;;;;;;;;;;;;;;;;;;5097238;28;20255;-83
2022/08/31 04:28:22;;;;;;;;;;;;;;;;;;5080755;28;19922;-84
2022/08/31 04:30:47;;;;;;;;;;;;;;;;;;5080270;28;20256;-83
2022/08/31 04:33:13;;;;;;;;;;;;;;;;;;5080821;28;20399;-83
2022/08/31 04:35:39;;;;;;;;;;;;;;;;;;5080351;28;19965;-82
2022/08/31 04:38:04;;;;;;;;;;;;;;;;;;5097358;28;19915;-83
2022/08/31 04:40:29;;;;;;;;;;;;;;;;;;5080452;28;19922;-83
2022/08/31 04:42:54;;;;;;;;;;;;;;;;;;5080067;28;19966;-83
2022/08/31 04:45:20;;;;;;;;;;;;;;;;;;5080051;28;19970;-83
2022/08/31 04:47:45;;;;;;;;;;;;;;;;;;5080076;28;19915;-83
2022/08/31 04:50:11;;;;;;;;;;;;;;;;;;5079669;28;19916;-83
2022/08/31 04:52:37;;;;;;;;;;;;;;;;;;5096314;28;19916;-82
2022/08/31 04:55:03;;;;;;;;;;;;;;;;;;5097152;28;20021;-82
2022/08/31 04:57:30;;;;;;;;;;;;;;;;;;5079441;28;20333;-83
2022/08/31 04:59:55;;;;;;;;;;;;;;;;;;5080085;28;19920;-83
2022/08/31 05:02:21;;;;;;;;;;;;;;;;;;5096859;28;20260;-83
2022/08/31 05:04:46;;;;;;;;;;;;;;;;;;5096854;28;20268;-83
2022/08/31 05:07:11;;;;;;;;;;;;;;;;;;5079636;28;19916;-82
2022/08/31 05:09:37;;;;;;;;;;;;;;;;;;5079613;28;19916;-82
2022/08/31 05:12:02;;;;;;;;;;;;;;;;;;5114532;28;19955;-83
2022/08/31 05:14:28;;;;;;;;;;;;;;;;;;5096461;28;19998;-83
2022/08/31 05:16:53;;;;;;;;;;;;;;;;;;5114855;28;20277;-83
2022/08/31 05:19:19;;;;;;;;;;;;;;;;;;5101194;28;19955;-85
2022/08/31 05:21:44;;;;;;;;;;;;;;;;;;5114858;28;19916;-83
2022/08/31 05:24:20;;;;;;;;;;;;;;;;;;5096767;28;20268;-84
2022/08/31 05:26:48;;;;;;;;;;;;;;;;;;5119076;28;20319;-83
2022/08/31 05:29:13;;;;;;;;;;;;;;;;;;5120695;28;19927;-84
2022/08/31 05:31:39;;;;;;;;;;;;;;;;;;5101051;28;19916;-84
2022/08/31 05:34:04;;;;;;;;;;;;;;;;;;5102898;28;20375;-84
2022/08/31 05:36:30;;;;;;;;;;;;;;;;;;5117321;28;19931;-84
2022/08/31 05:38:57;;;;;;;;;;;;;;;;;;5119710;28;19919;-84
2022/08/31 05:41:22;;;;;;;;;;;;;;;;;;5103319;28;19947;-84
2022/08/31 05:43:48;;;;;;;;;;;;;;;;;;5119983;28;19933;-80
2022/08/31 05:46:13;;;;;;;;;;;;;;;;;;5127813;28;19920;-80
2022/08/31 05:48:39;;;;;;;;;;;;;;;;;;5114865;28;20283;-80
2022/08/31 05:51:05;;;;;;;;;;;;;;;;;;5096110;28;20333;-81
2022/08/31 05:53:31;;;;;;;;;;;;;;;;;;5096574;28;19923;-81
2022/08/31 05:55:58;;;;;;;;;;;;;;;;;;5114478;28;20265;-81
2022/08/31 05:58:23;;;;;;;;;;;;;;;;;;5114285;28;19916;-81
2022/08/31 06:00:48;;;;;;;;;;;;;;;;;;5096527;28;19931;-82
2022/08/31 06:03:13;;;;;;;;;;;;;;;;;;5114263;28;19916;-82
2022/08/31 06:05:39;;;;;;;;;;;;;;;;;;5095784;28;19916;-82
2022/08/31 06:08:04;;;;;;;;;;;;;;;;;;5079219;28;19959;-81
2022/08/31 06:10:31;;;;;;;;;;;;;;;;;;5099392;28;19916;-81
2022/08/31 06:12:57;;;;;;;;;;;;;;;;;;5100062;28;20408;-82
2022/08/31 06:15:22;;;;;;;;;;;;;;;;;;5118127;28;19959;-82
2022/08/31 06:17:47;;;;;;;;;;;;;;;;;;5117990;28;19959;-81
2022/08/31 06:20:14;;;;;;;;;;;;;;;;;;5117770;28;19916;-82
2022/08/31 06:22:44;;;;;;;;;;;;;;;;;;5117805;28;19915;-82
2022/08/31 06:25:10;;;;;;;;;;;;;;;;;;5100483;28;19916;-81
2022/08/31 06:27:37;;;;;;;;;;;;;;;;;;5099995;28;19916;-81
2022/08/31 06:30:03;;;;;;;;;;;;;;;;;;5117768;28;19916;-80
2022/08/31 06:32:28;;;;;;;;;;;;;;;;;;5117617;28;19916;-82
2022/08/31 06:34:54;;;;;;;;;;;;;;;;;;5099185;28;20052;-80
2022/08/31 06:37:19;;;;;;;;;;;;;;;;;;5082755;28;19973;-81
2022/08/31 06:39:45;;;;;;;;;;;;;;;;;;5099255;28;19948;-80
2022/08/31 06:42:10;;;;;;;;;;;;;;;;;;5099313;28;19981;-80
2022/08/31 06:44:36;;;;;;;;;;;;;;;;;;5101692;28;19916;-84
2022/08/31 06:47:02;;;;;;;;;;;;;;;;;;5084067;28;20629;-81
2022/08/31 06:49:27;;;;;;;;;;;;;;;;;;5117509;28;19916;-82
2022/08/31 06:51:52;;;;;;;;;;;;;;;;;;5099716;28;19915;-79
2022/08/31 06:54:18;;;;;;;;;;;;;;;;;;5117362;28;19972;-80
2022/08/31 06:56:43;;;;;;;;;;;;;;;;;;5100023;28;19961;-79
2022/08/31 06:59:08;;;;;;;;;;;;;;;;;;5117509;28;20226;-80
2022/08/31 07:01:35;;;;;;;;;;;;;;;;;;5098565;28;19920;-81
2022/08/31 07:04:01;;;;;;;;;;;;;;;;;;5081968;28;19915;-80
2022/08/31 07:06:33;;;;;;;;;;;;;;;;;;5098842;28;19912;-79
2022/08/31 07:08:59;;;;;;;;;;;;;;;;;;5099837;28;19916;-80
2022/08/31 07:11:33;;;;;;;;;;;;;;;;;;5100129;28;19935;-79
2022/08/31 07:13:58;;;;;;;;;;;;;;;;;;5098775;28;19916;-80
2022/08/31 07:16:24;;;;;;;;;;;;;;;;;;5116894;28;20257;-80
2022/08/31 07:18:49;;;;;;;;;;;;;;;;;;5098553;28;19934;-79
2022/08/31 07:21:16;;;;;;;;;;;;;;;;;;5098176;28;19916;-79
2022/08/31 07:23:41;;;;;;;;;;;;;;;;;;5098586;28;19955;-78
2022/08/31 07:26:08;;;;;;;;;;;;;;;;;;5098370;28;19915;-79
2022/08/31 07:28:33;;;;;;;;;;;;;;;;;;5116639;28;19997;-79
2022/08/31 07:31:02;;;;;;;;;;;;;;;;;;5116794;28;19920;-78
2022/08/31 07:33:27;;;;;;;;;;;;;;;;;;5116214;28;19920;-79
2022/08/31 07:35:53;;;;;;;;;;;;;;;;;;5098580;28;19916;-79
2022/08/31 07:43:51;;;;;;;;;;;;;;;;;;5116310;28;20351;-80
2022/08/31 07:46:16;;;;;;;;;;;;;;;;;;5116017;28;20661;-80
2022/08/31 07:48:41;;;;;;;;;;;;;;;;;;5116137;28;19923;-81
2022/08/31 07:51:07;;;;;;;;;;;;;;;;;;5115104;28;19916;-80
2022/08/31 07:53:38;;;;;;;;;;;;;;;;;;5098130;28;19923;-80
2022/08/31 07:56:04;;;;;;;;;;;;;;;;;;5116314;28;20260;-81
2022/08/31 07:58:29;;;;;;;;;;;;;;;;;;5116093;28;19915;-79
2022/08/31 08:00:56;;;;;;;;;;;;;;;;;;5097385;28;19969;-80
2022/08/31 08:03:21;;;;;;;;;;;;;;;;;;5116239;28;20322;-81
2022/08/31 08:05:47;;;;;;;;;;;;;;;;;;5081063;28;19951;-80
2022/08/31 08:08:13;;;;;;;;;;;;;;;;;;5115738;28;20002;-80
2022/08/31 08:10:40;;;;;;;;;;;;;;;;;;5115999;28;19916;-80
2022/08/31 08:13:05;;;;;;;;;;;;;;;;;;5097863;28;19923;-80
2022/08/31 08:15:32;;;;;;;;;;;;;;;;;;5098918;28;20257;-80
2022/08/31 08:17:58;;;;;;;;;;;;;;;;;;5119224;28;19916;-81
2022/08/31 08:20:23;;;;;;;;;;;;;;;;;;5101750;28;19923;-80
2022/08/31 08:22:49;;;;;;;;;;;;;;;;;;5117853;28;20257;-84
2022/08/31 08:25:14;;;;;;;;;;;;;;;;;;5116609;28;20256;-84
2022/08/31 08:27:39;;;;;;;;;;;;;;;;;;5080608;28;19935;-83
2022/08/31 08:30:05;;;;;;;;;;;;;;;;;;5096944;28;20237;-85
2022/08/31 08:32:31;;;;;;;;;;;;;;;;;;5114581;28;19916;-87
2022/08/31 08:34:56;;;;;;;;;;;;;;;;;;5080278;28;19926;-87
2022/08/31 08:37:22;;;;;;;;;;;;;;;;;;5097629;28;20253;-87
2022/08/31 08:39:48;;;;;;;;;;;;;;;;;;5099052;28;19979;-89
2022/08/31 08:42:13;;;;;;;;;;;;;;;;;;5116040;28;20432;-84
2022/08/31 08:44:39;;;;;;;;;;;;;;;;;;5100263;28;19947;-88
2022/08/31 08:47:14;;;;;;;;;;;;;;;;;;5117223;28;19922;-87
2022/08/31 08:49:41;;;;;;;;;;;;;;;;;;5098242;28;19915;-85
2022/08/31 08:52:26;;;;;;;;;;;;;;;;;;5100729;28;19922;-86
2022/08/31 08:54:52;;;;;;;;;;;;;;;;;;5098637;28;19975;-86
2022/08/31 08:57:30;;;;;;;;;;;;;;;;;;5097630;28;19955;-85
2022/08/31 08:59:56;;;;;;;;;;;;;;;;;;5111928;28;20017;-84
2022/08/31 09:02:24;;;;;;;;;;;;;;;;;;5080900;28;19927;-85
2022/08/31 09:04:59;;;;;;;;;;;;;;;;;;5097600;28;19916;-85
2022/08/31 09:07:41;;;;;;;;;;;;;;;;;;5117823;28;19922;-88
2022/08/31 09:10:19;;;;;;;;;;;;;;;;;;5124119;28;20514;-88
2022/08/31 09:12:45;;;;;;;;;;;;;;;;;;5114597;28;19915;-78
2022/08/31 09:15:37;;;;;;;;;;;;;;;;;;5096456;28;19949;-80
2022/08/31 09:18:11;;;;;;;;;;;;;;;;;;5115673;28;19923;-79
2022/08/31 09:20:37;;;;;;;;;;;;;;;;;;5097393;28;19920;-80
2022/08/31 09:23:06;;;;;;;;;;;;;;;;;;5115203;28;19920;-79
2022/08/31 09:26:01;;;;;;;;;;;;;;;;;;5097264;28;19965;-80
2022/08/31 09:28:33;;;;;;;;;;;;;;;;;;5112050;28;19926;-79
2022/08/31 09:30:59;;;;;;;;;;;;;;;;;;5114667;28;19920;-79
2022/08/31 09:33:32;;;;;;;;;;;;;;;;;;5114532;28;19945;-79
2022/08/31 09:36:12;;;;;;;;;;;;;;;;;;5096517;28;20256;-79
2022/08/31 09:38:39;;;;;;;;;;;;;;;;;;5114568;28;20329;-79
2022/08/31 09:41:24;;;;;;;;;;;;;;;;;;5114431;28;20261;-79
2022/08/31 09:43:49;;;;;;;;;;;;;;;;;;5102002;28;19962;-79
2022/08/31 09:46:27;;;;;;;;;;;;;;;;;;5100455;28;19916;-79
2022/08/31 09:48:55;;;;;;;;;;;;;;;;;;5118584;28;19916;-79
2022/08/31 09:51:26;;;;;;;;;;;;;;;;;;5118778;28;19924;-79
2022/08/31 09:56:56;;;;;;;;;;;;;;;;;;5102642;28;19966;-78
2022/08/31 09:59:28;;;;;;;;;;;;;;;;;;5117418;28;19916;-80
2022/08/31 10:01:54;;;;;;;;;;;;;;;;;;5100357;28;19923;-78
2022/08/31 10:04:22;;;;;;;;;;;;;;;;;;5118803;28;19915;-78
2022/08/31 10:06:50;;;;;;;;;;;;;;;;;;5118500;28;20268;-78
2022/08/31 10:09:20;;;;;;;;;;;;;;;;;;5118068;28;19916;-78
2022/08/31 10:11:46;;;;;;;;;;;;;;;;;;5100000;28;19922;-78
2022/08/31 10:14:33;;;;;;;;;;;;;;;;;;5118071;28;20535;-77
2022/08/31 10:17:05;;;;;;;;;;;;;;;;;;5099967;28;19916;-77
2022/08/31 10:19:50;;;;;;;;;;;;;;;;;;5100065;28;19916;-77
2022/08/31 10:22:27;;;;;;;;;;;;;;;;;;5117848;28;19916;-78
2022/08/31 10:25:03;;;;;;;;;;;;;;;;;;5100080;28;19916;-77
2022/08/31 10:27:34;;;;;;;;;;;;;;;;;;5100278;28;19951;-77
2022/08/31 10:30:22;;;;;;;;;;;;;;;;;;5100375;28;19915;-77
2022/08/31 10:33:06;;;;;;;;;;;;;;;;;;5106637;28;19916;-77
2022/08/31 10:35:36;;;;;;;;;;;;;;;;;;5117736;28;20345;-78
2022/08/31 10:38:08;;;;;;;;;;;;;;;;;;5099686;28;19916;-84
2022/08/31 10:40:45;;;;;;;;;;;;;;;;;;5102640;28;19923;-86
2022/08/31 10:43:22;;;;;;;;;;;;;;;;;;5104443;28;19915;-87
2022/08/31 10:45:49;;;;;;;;;;;;;;;;;;5104612;28;19949;-85
2022/08/31 10:48:15;;;;;;;;;;;;;;;;;;5101957;28;19919;-87
2022/08/31 10:50:47;;;;;;;;;;;;;;;;;;5101474;28;19916;-85
2022/08/31 10:53:31;;;;;;;;;;;;;;;;;;5121449;28;19991;-85
2022/08/31 10:56:02;;;;;;;;;;;;;;;;;;5117421;28;19919;-86
2022/08/31 10:58:33;;;;;;;;;;;;;;;;;;5099780;28;19974;-82
2022/08/31 11:00:59;;;;;;;;;;;;;;;;;;5100512;28;19920;-84
2022/08/31 11:03:25;;;;;;;;;;;;;;;;;;5122849;28;19916;-87
2022/08/31 11:06:02;;;;;;;;;;;;;;;;;;5119316;28;20403;-81
2022/08/31 11:08:34;;;;;;;;;;;;;;;;;;5082685;27;19923;-82
2022/08/31 11:11:00;;;;;;;;;;;;;;;;;;5115002;27;19964;-83
2022/08/31 11:13:25;;;;;;;;;;;;;;;;;;5120409;27;19915;-83
2022/08/31 11:16:00;;;;;;;;;;;;;;;;;;5125618;27;19919;-82
2022/08/31 11:18:38;;;;;;;;;;;;;;;;;;5143413;27;19954;-82
2022/08/31 11:21:13;;;;;;;;;;;;;;;;;;5125507;27;19938;-83
2022/08/31 11:23:52;;;;;;;;;;;;;;;;;;5142011;27;19950;-82
2022/08/31 11:26:37;;;;;;;;;;;;;;;;;;5102682;27;20248;-82
2022/08/31 11:29:11;;;;;;;;;;;;;;;;;;5102166;27;19915;-82
2022/08/31 11:31:37;;;;;;;;;;;;;;;;;;5102777;27;20268;-83
2022/08/31 11:34:14;;;;;;;;;;;;;;;;;;5119216;27;19915;-83
2022/08/31 11:36:40;;;;;;;;;;;;;;;;;;5118994;27;20010;-82
2022/08/31 11:39:05;;;;;;;;;;;;;;;;;;5136971;27;19955;-82
2022/08/31 11:41:35;;;;;;;;;;;;;;;;;;5137090;27;19959;-81
2022/08/31 11:44:02;;;;;;;;;;;;;;;;;;5137493;27;19944;-82
2022/08/31 11:46:28;;;;;;;;;;;;;;;;;;5137174;27;20014;-84
2022/08/31 11:48:53;;;;;;;;;;;;;;;;;;5136922;27;19947;-84
2022/08/31 11:51:31;;;;;;;;;;;;;;;;;;5137095;27;19916;-85
2022/08/31 11:54:00;;;;;;;;;;;;;;;;;;5118838;27;19919;-83
2022/08/31 11:56:46;;;;;;;;;;;;;;;;;;5118632;27;19915;-85
2022/08/31 11:59:28;;;;;;;;;;;;;;;;;;5118908;27;19922;-83
2022/08/31 12:01:55;;;;;;;;;;;;;;;;;;5136645;27;19948;-82
2022/08/31 12:04:44;;;;;;;;;;;;;;;;;;5118573;27;20033;-85
2022/08/31 12:07:10;;;;;;;;;;;;;;;;;;5136522;27;19951;-84
2022/08/31 12:09:50;;;;;;;;;;;;;;;;;;5118149;27;19916;-85
2022/08/31 12:12:31;;;;;;;;;;;;;;;;;;5102352;27;20308;-85
2022/08/31 12:15:18;;;;;;;;;;;;;;;;;;5105398;27;19926;-89
2022/08/31 12:17:50;;;;;;;;;;;;;;;;;;5106407;27;19923;-86
2022/08/31 12:20:34;;;;;;;;;;;;;;;;;;5119437;27;19916;-84
2022/08/31 12:26:07;;;;;;;;;;;;;;;;;;5137258;27;19922;-84
2022/08/31 12:28:52;;;;;;;;;;;;;;;;;;5103909;27;20011;-84
2022/08/31 12:31:18;;;;;;;;;;;;;;;;;;5141239;27;19916;-85
2022/08/31 12:33:54;;;;;;;;;;;;;;;;;;5118384;27;19987;-87
2022/08/31 12:36:24;;;;;;;;;;;;;;;;;;5118109;27;20198;-84
2022/08/31 12:39:03;;;;;;;;;;;;;;;;;;5101548;27;20255;-86
2022/08/31 12:41:28;;;;;;;;;;;;;;;;;;5101540;27;19915;-85
2022/08/31 12:43:53;;;;;;;;;;;;;;;;;;5117346;27;19944;-85
2022/08/31 12:46:33;;;;;;;;;;;;;;;;;;5135618;27;19915;-86
2022/08/31 12:49:17;;;;;;;;;;;;;;;;;;5117256;27;20306;-87
2022/08/31 12:52:00;;;;;;;;;;;;;;;;;;5135179;27;20311;-85
2022/08/31 12:54:33;;;;;;;;;;;;;;;;;;5117041;27;19916;-88
2022/08/31 12:57:04;;;;;;;;;;;;;;;;;;5117470;27;19912;-88
2022/08/31 12:59:29;;;;;;;;;;;;;;;;;;5116869;27;20260;-85
2022/08/31 13:01:55;;;;;;;;;;;;;;;;;;5113301;28;19927;-88
2022/08/31 13:04:21;;;;;;;;;;;;;;;;;;5113596;28;20270;-88
2022/08/31 13:06:47;;;;;;;;;;;;;;;;;;5113283;28;20056;-86
2022/08/31 13:09:31;;;;;;;;;;;;;;;;;;5096978;28;19925;-87
2022/08/31 13:11:59;;;;;;;;;;;;;;;;;;5113616;28;20201;-87
2022/08/31 13:14:42;;;;;;;;;;;;;;;;;;5097151;28;20364;-86
2022/08/31 13:17:13;;;;;;;;;;;;;;;;;;5114710;28;20002;-86
2022/08/31 13:19:39;;;;;;;;;;;;;;;;;;5103090;28;19920;-88
2022/08/31 13:22:05;;;;;;;;;;;;;;;;;;5103371;28;19923;-88
2022/08/31 13:24:32;;;;;;;;;;;;;;;;;;5120298;28;20006;-87
2022/08/31 13:27:08;;;;;;;;;;;;;;;;;;5120268;28;19926;-87
2022/08/31 13:29:39;;;;;;;;;;;;;;;;;;5120575;28;19923;-87
2022/08/31 13:32:05;;;;;;;;;;;;;;;;;;5120067;28;20352;-86
2022/08/31 13:34:38;;;;;;;;;;;;;;;;;;5121164;27;20006;-88
2022/08/31 13:37:04;;;;;;;;;;;;;;;;;;5120291;28;19915;-87
2022/08/31 13:39:43;;;;;;;;;;;;;;;;;;5103362;28;19923;-87
2022/08/31 13:42:21;;;;;;;;;;;;;;;;;;5120518;28;19943;-85
2022/08/31 13:44:48;;;;;;;;;;;;;;;;;;5121296;28;19916;-87
2022/08/31 13:47:19;;;;;;;;;;;;;;;;;;5120206;28;19938;-87
2022/08/31 13:49:44;;;;;;;;;;;;;;;;;;5121082;28;19916;-88
2022/08/31 13:52:20;;;;;;;;;;;;;;;;;;5120183;28;19915;-87
2022/08/31 13:55:05;;;;;;;;;;;;;;;;;;5103331;28;19916;-87
2022/08/31 13:57:34;;;;;;;;;;;;;;;;;;5120067;28;20302;-88
2022/08/31 14:00:18;;;;;;;;;;;;;;;;;;5123154;27;19919;-87
2022/08/31 14:02:44;;;;;;;;;;;;;;;;;;5141660;27;19953;-87
2022/08/31 14:05:11;;;;;;;;;;;;;;;;;;5123311;27;19979;-85
2022/08/31 14:07:45;;;;;;;;;;;;;;;;;;5106839;27;19922;-88
2022/08/31 14:10:21;;;;;;;;;;;;;;;;;;5142151;27;19915;-86
2022/08/31 14:12:46;;;;;;;;;;;;;;;;;;5123272;27;19987;-86
2022/08/31 14:15:37;;;;;;;;;;;;;;;;;;5141656;27;20349;-87
2022/08/31 14:18:15;;;;;;;;;;;;;;;;;;5141683;27;20015;-87
2022/08/31 14:20:48;;;;;;;;;;;;;;;;;;5123600;27;19999;-86
2022/08/31 14:23:25;;;;;;;;;;;;;;;;;;5123675;27;19922;-87
2022/08/31 14:25:51;;;;;;;;;;;;;;;;;;5142070;27;20006;-86
2022/08/31 14:28:17;;;;;;;;;;;;;;;;;;5141625;27;20007;-87
2022/08/31 14:30:42;;;;;;;;;;;;;;;;;;5119102;27;19915;-86
2022/08/31 14:33:15;;;;;;;;;;;;;;;;;;5119693;27;19916;-87
2022/08/31 14:35:40;;;;;;;;;;;;;;;;;;5120434;27;19919;-87
2022/08/31 14:38:06;;;;;;;;;;;;;;;;;;5102990;27;20314;-86
2022/08/31 14:40:31;;;;;;;;;;;;;;;;;;5103470;27;19917;-86
2022/08/31 14:42:56;;;;;;;;;;;;;;;;;;5104256;27;19927;-88
2022/08/31 14:45:22;;;;;;;;;;;;;;;;;;5103297;27;20292;-86
2022/08/31 14:47:49;;;;;;;;;;;;;;;;;;5119928;27;19934;-89
2022/08/31 14:50:17;;;;;;;;;;;;;;;;;;5119622;27;20419;-88
2022/08/31 14:52:43;;;;;;;;;;;;;;;;;;5103108;27;19985;-88
2022/08/31 14:55:09;;;;;;;;;;;;;;;;;;5110451;27;19911;-88
2022/08/31 14:57:35;;;;;;;;;;;;;;;;;;5139114;27;19970;-87
2022/08/31 15:00:01;;;;;;;;;;;;;;;;;;5142702;27;19923;-87
2022/08/31 15:02:31;;;;;;;;;;;;;;;;;;5126330;27;19924;-85
2022/08/31 15:04:58;;;;;;;;;;;;;;;;;;5161350;27;19970;-86
2022/08/31 15:07:24;;;;;;;;;;;;;;;;;;5143514;27;19907;-87
2022/08/31 15:09:49;;;;;;;;;;;;;;;;;;5142083;27;19907;-88
2022/08/31 15:12:15;;;;;;;;;;;;;;;;;;5143379;27;19908;-86
2022/08/31 15:14:41;;;;;;;;;;;;;;;;;;5143177;27;19952;-88
2022/08/31 15:17:09;;;;;;;;;;;;;;;;;;5109341;27;19927;-87
2022/08/31 15:19:36;;;;;;;;;;;;;;;;;;5137472;27;19911;-88
2022/08/31 15:22:06;;;;;;;;;;;;;;;;;;5119294;27;19922;-87
2022/08/31 15:24:32;;;;;;;;;;;;;;;;;;5103004;27;19915;-88
2022/08/31 15:26:57;;;;;;;;;;;;;;;;;;5118903;27;19970;-89
2022/08/31 15:29:23;;;;;;;;;;;;;;;;;;5118914;27;19916;-88
2022/08/31 15:31:49;;;;;;;;;;;;;;;;;;5119181;27;19915;-89
2022/08/31 15:34:25;;;;;;;;;;;;;;;;;;5118841;27;20403;-89
2022/08/31 15:36:54;;;;;;;;;;;;;;;;;;5118705;27;19915;-88
2022/08/31 15:39:23;;;;;;;;;;;;;;;;;;5118802;27;19987;-89
2022/08/31 15:41:49;;;;;;;;;;;;;;;;;;5118125;27;19923;-89
2022/08/31 15:44:15;;;;;;;;;;;;;;;;;;5102125;27;19915;-89
2022/08/31 15:49:25;;;;;;;;;;;;;;;;;;5136778;27;19987;-89
2022/08/31 15:51:52;;;;;;;;;;;;;;;;;;5118254;27;19920;-89
2022/08/31 15:54:19;;;;;;;;;;;;;;;;;;5136936;27;20005;-89
2022/08/31 15:56:46;;;;;;;;;;;;;;;;;;5101417;27;19922;-88
2022/08/31 15:59:11;;;;;;;;;;;;;;;;;;5101437;27;19964;-88
2022/08/31 16:01:37;;;;;;;;;;;;;;;;;;5101133;27;20289;-88
2022/08/31 16:04:03;;;;;;;;;;;;;;;;;;5101051;27;19915;-88
2022/08/31 16:06:31;;;;;;;;;;;;;;;;;;5139483;27;19911;-88
2022/08/31 16:08:57;;;;;;;;;;;;;;;;;;5103486;27;19934;-88
2022/08/31 16:11:23;;;;;;;;;;;;;;;;;;5118035;27;20257;-88
2022/08/31 16:13:50;;;;;;;;;;;;;;;;;;5117764;27;19916;-89
2022/08/31 16:16:17;;;;;;;;;;;;;;;;;;5118237;27;19915;-88
2022/08/31 16:18:42;;;;;;;;;;;;;;;;;;5101182;27;19951;-89
2022/08/31 16:21:08;;;;;;;;;;;;;;;;;;5117955;27;19931;-88
2022/08/31 16:23:36;;;;;;;;;;;;;;;;;;5136316;27;20347;-89
2022/08/31 16:26:05;;;;;;;;;;;;;;;;;;5117690;27;20001;-89
2022/08/31 16:28:30;;;;;;;;;;;;;;;;;;5118050;27;19980;-89
2022/08/31 16:30:56;;;;;;;;;;;;;;;;;;5129731;27;19916;-89
2022/08/31 16:33:21;;;;;;;;;;;;;;;;;;5130053;27;19922;-87
2022/08/31 16:35:46;;;;;;;;;;;;;;;;;;5112095;27;19923;-88
2022/08/31 16:38:12;;;;;;;;;;;;;;;;;;5106237;27;19922;-90
2022/08/31 16:40:37;;;;;;;;;;;;;;;;;;5100886;27;19915;-88
2022/08/31 16:43:03;;;;;;;;;;;;;;;;;;5100572;27;19915;-89
2022/08/31 16:45:28;;;;;;;;;;;;;;;;;;5100608;27;19915;-89
2022/08/31 16:49:32;;;;;;;;;;;;;;;;;;5117334;27;19916;-91
2022/08/31 16:50:45;;;;;;;;;;;;;;;;;;5120221;27;19920;-89
2022/08/31 16:53:12;;;;;;;;;;;;;;;;;;5116929;27;20369;-90
2022/08/31 16:55:42;;;;;;;;;;;;;;;;;;5100862;27;19997;-90
2022/08/31 16:58:12;;;;;;;;;;;;;;;;;;5117171;27;20003;-89
2022/08/31 17:00:37;;;;;;;;;;;;;;;;;;5117311;27;19926;-89
2022/08/31 17:03:03;;;;;;;;;;;;;;;;;;5135544;27;19915;-90
2022/08/31 17:05:28;;;;;;;;;;;;;;;;;;5100273;28;19911;-89
2022/08/31 17:07:53;;;;;;;;;;;;;;;;;;5116994;27;19915;-90
2022/08/31 17:10:19;;;;;;;;;;;;;;;;;;5099980;27;19971;-90
2022/08/31 17:12:47;;;;;;;;;;;;;;;;;;5116751;28;19920;-90