Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:31;;;;;;;17.60;9.15;;;;;;;-0.50;72.08;96934.59;4999968;28;20040;-84
2022/12/16 00:03:02;;;;;;;19.88;9.77;;;;;;;-0.61;71.18;96922.81;4993300;28;20452;-83
2022/12/16 00:05:28;;;;;;;19.58;9.68;;;;;;;-0.46;71.85;96931.56;4992640;28;20076;-83
2022/12/16 00:07:54;;;;;;;24.10;10.00;;;;;;;-0.64;72.10;96920.56;4994600;28;20463;-83
2022/12/16 00:10:21;;;;;;;18.60;9.43;;;;;;;-0.49;72.47;96931.03;4975108;28;20053;-83
2022/12/16 00:12:47;;;;;;;17.10;9.07;;;;;;;-0.50;71.95;96927.66;4990699;28;20097;-83
2022/12/16 00:15:12;;;;;;;18.63;9.90;;;;;;;-0.58;72.31;96925.09;4992780;28;20498;-84
2022/12/16 00:17:38;;;;;;;18.10;9.00;;;;;;;-0.52;73.13;96927.03;4974791;28;20061;-83
2022/12/16 00:20:05;;;;;;;20.20;8.82;;;;;;;-0.58;71.52;96923.31;4994007;28;20049;-83
2022/12/16 00:22:31;;;;;;;19.88;8.85;;;;;;;-0.66;72.42;96923.31;4983810;28;20402;-83
2022/12/16 00:24:56;;;;;;;18.60;8.90;;;;;;;-0.53;74.00;96920.28;4992318;28;20034;-83
2022/12/16 00:27:22;;;;;;;15.77;8.77;;;;;;;-0.54;73.04;96916.06;4975741;28;20038;-83
2022/12/16 00:29:47;;;;;;;16.48;8.52;;;;;;;-0.43;72.77;96923.50;4992071;28;20081;-83
2022/12/16 00:32:13;;;;;;;18.40;9.32;;;;;;;-0.41;71.85;96913.84;4995276;28;20038;-83
2022/12/16 00:34:38;;;;;;;16.67;9.00;;;;;;;-0.37;71.40;96917.69;4976996;28;20389;-84
2022/12/16 00:37:04;;;;;;;17.30;8.75;;;;;;;-0.38;71.93;96917.88;4990790;28;20141;-85
2022/12/16 00:39:29;;;;;;;18.20;9.13;;;;;;;-0.30;71.52;96923.00;4992283;28;20034;-83
2022/12/16 00:41:55;;;;;;;17.90;9.23;;;;;;;-0.31;71.22;96919.63;4978546;28;20064;-83
2022/12/16 00:44:20;;;;;;;16.80;8.77;;;;;;;-0.27;72.11;96908.06;4994787;28;20030;-83
2022/12/16 00:46:46;;;;;;;16.80;8.80;;;;;;;-0.21;72.05;96908.38;4991535;28;20355;-83
2022/12/16 00:49:11;;;;;;;17.02;8.57;;;;;;;-0.30;71.54;96915.28;4995430;28;20102;-84
2022/12/16 00:51:37;;;;;;;15.57;8.63;;;;;;;-0.31;71.51;96909.31;4995630;28;20045;-84
2022/12/16 00:54:02;;;;;;;16.48;8.73;;;;;;;-0.24;72.60;96913.84;5000026;28;20045;-84
2022/12/16 00:56:28;;;;;;;15.07;8.15;;;;;;;-0.31;72.92;96911.91;4996384;28;20355;-83
2022/12/16 00:58:53;;;;;;;16.58;8.90;;;;;;;-0.21;72.13;96908.38;4992454;28;20037;-84
2022/12/16 01:01:19;;;;;;;20.10;8.95;;;;;;;-0.20;71.11;96915.13;4995517;28;20040;-84
2022/12/16 01:03:44;;;;;;;16.73;8.57;;;;;;;-0.35;70.98;96917.56;4994471;28;20386;-84
2022/12/16 01:06:14;;;;;;;18.58;9.05;;;;;;;-0.36;71.46;96896.16;4997701;28;20065;-83
2022/12/16 01:08:47;;;;;;;17.52;8.48;;;;;;;-0.23;72.13;96928.38;4962235;28;20033;-84
2022/12/16 01:11:15;;;;;;;18.38;8.60;;;;;;;-0.34;72.38;96911.44;4989372;28;20433;-83
2022/12/16 01:13:41;;;;;;;19.88;8.48;;;;;;;-0.33;72.57;96916.44;4998809;28;20038;-84
2022/12/16 01:16:07;;;;;;;18.20;8.68;;;;;;;-0.42;71.71;96907.09;4991332;28;20041;-83
2022/12/16 01:18:34;;;;;;;16.27;9.15;;;;;;;-0.40;70.47;96915.47;4972065;28;20434;-83
2022/12/16 01:21:07;;;;;;;17.63;8.82;;;;;;;-0.25;72.26;96933.66;4988238;28;20041;-83
2022/12/16 01:23:33;;;;;;;19.10;8.82;;;;;;;-0.33;72.30;96926.72;4991480;28;20089;-83
2022/12/16 01:26:00;;;;;;;18.10;8.88;;;;;;;-0.39;72.38;96914.47;4994351;28;20034;-83
2022/12/16 01:28:28;;;;;;;18.08;8.70;;;;;;;-0.42;71.95;96911.41;4990918;28;20089;-83
2022/12/16 01:30:56;;;;;;;16.60;9.00;;;;;;;-0.25;72.16;96938.00;4990086;28;20033;-83
2022/12/16 01:33:22;;;;;;;17.92;8.73;;;;;;;-0.20;72.96;96928.81;4991495;28;20045;-83
2022/12/16 01:35:48;;;;;;;19.55;9.32;;;;;;;-0.33;73.51;96931.88;4972274;28;20402;-83
2022/12/16 01:38:14;;;;;;;17.33;8.85;;;;;;;-0.40;73.66;96928.34;4992492;28;20054;-83
2022/12/16 01:40:40;;;;;;;18.85;9.52;;;;;;;-0.46;74.01;96944.44;4992581;28;20038;-83
2022/12/16 01:43:12;;;;;;;18.70;9.85;;;;;;;-0.54;74.56;96941.81;4978697;28;20034;-83
2022/12/16 01:45:38;;;;;;;20.50;9.20;;;;;;;-0.73;74.68;96939.53;4992538;28;20038;-84
2022/12/16 01:48:33;;;;;;;10.70;5.80;;;;;;;-0.92;75.31;96933.69;4996950;28;20513;-83
2022/12/16 01:51:07;;;;;;;18.75;9.82;;;;;;;-0.95;75.95;96939.16;4993326;28;20527;-83
2022/12/16 01:53:36;;;;;;;18.42;9.35;;;;;;;-0.83;76.88;96944.81;4976495;28;20038;-83
2022/12/16 01:56:02;;;;;;;18.77;10.43;;;;;;;-0.80;77.45;96944.50;4996051;28;20040;-83
2022/12/16 01:58:35;;;;;;;17.02;8.85;;;;;;;-1.09;78.42;96935.38;4995852;28;20475;-83
2022/12/16 02:01:02;;;;;;;17.80;9.98;;;;;;;-1.03;79.12;96959.69;4998435;28;20044;-83
2022/12/16 02:03:33;;;;;;;15.48;8.73;;;;;;;-1.06;78.90;96960.00;4991077;28;20031;-83
2022/12/16 02:06:00;;;;;;;15.48;8.65;;;;;;;-0.99;79.48;96953.28;4993669;28;20492;-83
2022/12/16 02:08:26;;;;;;;19.55;8.82;;;;;;;-1.29;79.31;96956.38;4990462;28;20085;-83
2022/12/16 02:11:06;;;;;;;20.00;10.63;;;;;;;-1.14;80.86;96957.38;4990503;28;20077;-83
2022/12/16 02:13:49;;;;;;;18.52;9.65;;;;;;;-1.05;80.02;96946.19;4994202;28;20034;-83
2022/12/16 02:16:22;;;;;;;18.05;9.43;;;;;;;-0.98;79.82;96946.38;4976106;28;20033;-83
2022/12/16 02:19:31;;;;;;;22.90;10.20;;;;;;;-0.92;79.59;96963.75;4992201;28;20037;-83
2022/12/16 02:22:30;;;;;;;17.65;9.40;;;;;;;-0.89;80.11;96953.97;4992571;28;20070;-82
2022/12/16 02:25:38;;;;;;;17.25;9.55;;;;;;;-0.91;80.14;96963.59;4993181;28;20113;-83
2022/12/16 02:28:33;;;;;;;19.38;8.18;;;;;;;-1.07;80.74;96963.56;4993918;28;20113;-83
2022/12/16 02:31:18;;;;;;;22.10;10.18;;;;;;;-1.13;82.35;96964.97;4992223;28;20398;-83
2022/12/16 02:34:12;;;;;;;22.25;10.48;;;;;;;-0.98;81.93;96967.75;4993801;28;20037;-83
2022/12/16 02:36:55;;;;;;;16.42;9.77;;;;;;;-0.87;81.51;96970.06;4994119;28;20045;-83
2022/12/16 02:39:45;;;;;;;17.98;9.50;;;;;;;-0.87;81.27;96952.03;4995848;28;20038;-83
2022/12/16 02:42:28;;;;;;;19.70;9.65;;;;;;;-0.83;80.65;96961.06;4996759;28;20058;-82
2022/12/16 02:45:05;;;;;;;20.90;10.18;;;;;;;-0.76;80.20;96966.41;4976425;28;20081;-83
2022/12/16 02:47:31;;;;;;;19.92;9.73;;;;;;;-0.81;80.98;96956.56;4998213;28;20053;-83
2022/12/16 02:49:58;;;;;;;15.23;9.18;;;;;;;-0.81;80.94;96966.88;4998852;28;20101;-83
2022/12/16 02:52:29;;;;;;;19.70;10.07;;;;;;;-0.76;80.50;96975.91;4996082;28;20038;-83
2022/12/16 02:55:06;;;;;;;20.23;9.23;;;;;;;-0.68;81.00;96979.28;4996510;28;20038;-83
2022/12/16 02:57:56;;;;;;;19.17;9.15;;;;;;;-0.73;80.90;96975.56;4996281;28;20736;-83
2022/12/16 03:00:24;;;;;;;25.10;9.05;;;;;;;-1.02;81.18;96970.78;4996712;28;20034;-83
2022/12/16 03:03:00;;;;;;;19.15;10.13;;;;;;;-0.90;81.91;96980.69;4992379;28;20031;-83
2022/12/16 03:05:40;;;;;;;17.35;8.73;;;;;;;-1.08;82.09;96979.94;4985099;28;20036;-83
2022/12/16 03:08:17;;;;;;;17.02;9.07;;;;;;;-0.92;82.58;96977.44;4990529;28;20042;-83
2022/12/16 03:10:53;;;;;;;23.45;9.20;;;;;;;-0.84;81.50;96980.06;4989146;28;20046;-83
2022/12/16 03:13:21;;;;;;;19.00;9.68;;;;;;;-0.79;81.42;96965.91;4992537;28;20937;-83
2022/12/16 03:15:53;;;;;;;17.20;8.60;;;;;;;-0.70;81.00;96968.34;4975086;28;20042;-83
2022/12/16 03:18:23;;;;;;;17.83;9.75;;;;;;;-0.74;81.19;96963.66;4991376;28;20053;-84
2022/12/16 03:20:55;;;;;;;17.95;9.48;;;;;;;-0.89;81.14;96938.53;4977571;28;20041;-83
2022/12/16 03:23:32;;;;;;;21.85;10.02;;;;;;;-0.71;80.98;96974.47;4993759;28;20494;-83
2022/12/16 03:26:07;;;;;;;19.50;10.27;;;;;;;-0.72;80.93;96962.56;4992464;28;20041;-83
2022/12/16 03:29:16;;;;;;;21.20;9.30;;;;;;;-0.67;81.25;96978.31;4993330;28;20046;-83
2022/12/16 03:31:59;;;;;;;17.85;9.25;;;;;;;-0.60;80.69;96968.19;4994117;28;20050;-84
2022/12/16 03:34:35;;;;;;;20.30;8.65;;;;;;;-0.61;80.81;96982.84;4997051;28;20038;-83
2022/12/16 03:37:08;;;;;;;21.52;10.13;;;;;;;-0.74;80.37;96973.97;4992548;28;20030;-84
2022/12/16 03:39:46;;;;;;;20.33;11.07;;;;;;;-0.65;80.35;96996.22;4991654;28;20540;-83
2022/12/16 03:42:14;;;;;;;18.25;8.60;;;;;;;-0.61;80.76;97000.06;4994799;28;20166;-83
2022/12/16 03:44:43;;;;;;;18.60;8.45;;;;;;;-0.57;80.26;97001.38;4995856;28;20050;-83
2022/12/16 03:47:09;;;;;;;16.60;9.20;;;;;;;-0.64;80.39;97014.09;4996670;28;20031;-83
2022/12/16 03:49:35;;;;;;;23.23;9.80;;;;;;;-0.70;80.36;97011.31;4999101;28;20144;-84
2022/12/16 03:52:01;;;;;;;16.83;9.35;;;;;;;-0.70;80.95;97006.97;4995339;28;20109;-83
2022/12/16 03:54:27;;;;;;;20.65;8.82;;;;;;;-0.66;81.26;97026.31;4976788;28;20121;-83
2022/12/16 03:56:53;;;;;;;16.15;9.27;;;;;;;-0.74;81.02;97015.16;4995084;28;20474;-84
2022/12/16 03:59:19;;;;;;;18.70;9.25;;;;;;;-0.71;81.22;97020.00;4996206;28;20088;-84
2022/12/16 04:01:45;;;;;;;20.90;9.23;;;;;;;-0.66;81.08;97013.44;4994532;28;20065;-84
2022/12/16 04:04:11;;;;;;;16.23;9.40;;;;;;;-0.60;81.37;97011.97;4985739;28;20822;-83
2022/12/16 04:06:37;;;;;;;16.65;9.02;;;;;;;-0.53;80.85;97007.84;4990600;28;20566;-83
2022/12/16 04:09:03;;;;;;;17.10;9.40;;;;;;;-0.50;80.92;97006.72;4991465;28;20042;-83
2022/12/16 04:25:32;;;;;;;18.67;8.50;;;;;;;-0.52;80.82;97009.44;4988441;28;20037;-84
2022/12/16 04:27:58;;;;;;;21.05;9.70;;;;;;;-0.46;80.44;97011.41;4993244;28;20065;-83
2022/12/16 04:30:26;;;;;;;16.92;8.48;;;;;;;-0.45;80.84;97015.59;4991875;28;20030;-84
