Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:37;;;;;;;16.45;13.25;;;;;;;2.20;100.00;103043.56;4970187;28;20131;-79
2021/03/02 00:03:05;;;;;;;14.48;13.07;;;;;;;2.19;100.00;103047.16;4954042;28;20440;-77
2021/03/02 00:05:30;;;;;;;14.18;12.82;;;;;;;2.25;100.00;103046.75;4963074;28;20050;-78
2021/03/02 00:07:59;;;;;;;13.13;11.30;;;;;;;2.36;100.00;103043.50;4970024;28;20456;-77
2021/03/02 00:10:25;;;;;;;15.02;12.18;;;;;;;2.31;100.00;103039.47;4969763;28;20106;-79
2021/03/02 00:12:51;;;;;;;14.68;12.65;;;;;;;2.40;100.00;103047.59;4969893;28;20448;-79
2021/03/02 00:15:16;;;;;;;14.93;13.00;;;;;;;2.41;100.00;103045.81;4969693;28;20047;-79
2021/03/02 00:17:51;;;;;;;14.23;12.77;;;;;;;2.38;100.00;103051.25;4954706;28;20118;-79
2021/03/02 00:20:20;;;;;;;17.45;12.38;;;;;;;2.32;100.00;103043.75;4954699;29;20117;-79
2021/03/02 00:22:57;;;;;;;15.32;12.95;;;;;;;2.25;100.00;103040.69;4954820;29;20479;-79
2021/03/02 00:25:26;;;;;;;23.88;17.02;;;;;;;2.32;100.00;103041.13;4954710;28;20049;-78
2021/03/02 00:27:54;;;;;;;32.95;20.58;;;;;;;2.31;100.00;103034.22;4954880;28;20486;-78
2021/03/02 00:30:20;;;;;;;33.70;21.35;;;;;;;2.28;100.00;103030.00;4954558;28;20298;-77
2021/03/02 00:32:47;;;;;;;54.75;34.00;;;;;;;2.31;100.00;103028.97;4954413;29;20027;-79
2021/03/02 00:35:15;;;;;;;45.78;28.10;;;;;;;2.20;100.00;103025.22;4969680;28;20039;-78
2021/03/02 00:37:41;;;;;;;30.80;20.58;;;;;;;2.15;100.00;103022.06;4969904;28;20035;-79
2021/03/02 00:40:07;;;;;;;31.75;20.15;;;;;;;2.22;100.00;103023.34;4954531;29;20049;-79
2021/03/02 00:42:32;;;;;;;38.47;23.38;;;;;;;2.26;100.00;103019.59;4969398;28;20031;-78
2021/03/02 00:44:58;;;;;;;37.90;24.25;;;;;;;2.34;100.00;103028.78;4969634;28;20038;-78
2021/03/02 00:47:23;;;;;;;35.85;25.20;;;;;;;2.41;100.00;103032.69;4969446;28;20078;-78
2021/03/02 00:49:49;;;;;;;23.08;17.52;;;;;;;2.23;100.00;103021.56;4954682;28;20027;-80
2021/03/02 00:52:15;;;;;;;22.23;16.25;;;;;;;2.21;100.00;103021.69;4954377;29;20031;-78
2021/03/02 00:54:41;;;;;;;21.23;17.05;;;;;;;2.28;100.00;103014.25;4969504;28;20444;-78
2021/03/02 00:57:06;;;;;;;26.15;19.75;;;;;;;2.19;100.00;103020.91;4969398;28;20035;-78
2021/03/02 00:59:31;;;;;;;23.38;17.35;;;;;;;2.05;100.00;103021.75;4968730;28;20035;-78
2021/03/02 01:01:57;;;;;;;22.17;17.42;;;;;;;2.05;100.00;103015.69;4969106;28;20492;-79
2021/03/02 01:04:22;;;;;;;19.48;16.20;;;;;;;2.16;100.00;103021.13;4953568;29;20034;-79
2021/03/02 01:06:48;;;;;;;28.58;21.58;;;;;;;2.36;100.00;103017.25;4969372;28;20368;-79
2021/03/02 01:09:13;;;;;;;51.25;37.42;;;;;;;2.32;100.00;103014.91;4950766;28;20044;-79
2021/03/02 01:11:38;;;;;;;46.15;30.02;;;;;;;2.31;100.00;103011.44;4969493;28;20027;-79
2021/03/02 01:14:04;;;;;;;35.25;25.15;;;;;;;2.21;100.00;103011.19;4971121;28;20047;-78
2021/03/02 01:16:29;;;;;;;36.55;26.83;;;;;;;2.22;100.00;103012.03;4972878;28;20097;-79
2021/03/02 01:18:55;;;;;;;38.17;27.50;;;;;;;2.19;100.00;103015.69;4973240;28;20046;-78
2021/03/02 01:21:20;;;;;;;39.65;25.40;;;;;;;2.17;100.00;103009.69;4957804;28;20054;-78
2021/03/02 01:23:46;;;;;;;34.97;24.38;;;;;;;2.03;100.00;103007.91;4957939;29;20027;-78
2021/03/02 01:26:11;;;;;;;49.63;27.70;;;;;;;1.89;100.00;103010.53;4972917;28;20046;-79
2021/03/02 01:28:37;;;;;;;51.22;26.90;;;;;;;1.94;100.00;103008.47;4957738;29;20035;-79
2021/03/02 01:31:03;;;;;;;40.67;22.83;;;;;;;2.09;100.00;103006.72;4957864;28;20027;-79
2021/03/02 01:33:28;;;;;;;37.40;23.55;;;;;;;2.15;100.00;103010.69;4956706;28;20361;-76
2021/03/02 01:35:54;;;;;;;44.65;30.00;;;;;;;2.19;100.00;103005.19;4973005;28;20039;-78
2021/03/02 01:38:19;;;;;;;69.93;44.15;;;;;;;2.17;100.00;103004.44;4972717;28;20522;-79
2021/03/02 01:40:44;;;;;;;68.60;34.92;;;;;;;2.13;100.00;103002.94;4956192;29;20023;-78
2021/03/02 01:43:15;;;;;;;53.20;34.88;;;;;;;2.06;100.00;103001.66;4972593;28;20039;-77
2021/03/02 01:45:40;;;;;;;52.05;34.20;;;;;;;2.16;100.00;102997.50;4957638;29;20041;-78
2021/03/02 01:48:06;;;;;;;184.70;116.80;;;;;;;2.17;100.00;103008.84;4957533;29;20039;-79
2021/03/02 01:50:32;;;;;;;78.88;46.67;;;;;;;2.15;100.00;102994.97;4972450;28;20058;-78
2021/03/02 01:52:58;;;;;;;60.35;35.60;;;;;;;2.17;100.00;102998.34;4972336;28;20035;-77
2021/03/02 01:55:23;;;;;;;56.33;36.55;;;;;;;2.17;100.00;102993.94;4957262;29;20105;-78
2021/03/02 01:57:49;;;;;;;47.75;30.63;;;;;;;1.97;100.00;102999.59;4957328;28;20035;-78
2021/03/02 02:00:21;;;;;;;53.70;34.95;;;;;;;1.95;100.00;102994.44;4957123;28;20392;-79
2021/03/02 02:03:24;;;;;;;61.47;37.92;;;;;;;2.14;100.00;102998.53;4954553;29;20035;-78
2021/03/02 02:06:07;;;;;;;48.75;33.45;;;;;;;2.08;100.00;103002.38;4967501;28;20031;-78
2021/03/02 02:08:37;;;;;;;;;;;;;;;1.93;100.00;102998.06;4955861;29;20027;-78
2021/03/02 02:11:20;;;;;;;57.80;37.78;;;;;;;2.02;100.00;102992.28;4957087;28;19914;-77
2021/03/02 02:13:51;;;;;;;46.35;29.63;;;;;;;2.06;100.00;102996.41;4951624;29;20039;-78
2021/03/02 02:16:22;;;;;;;41.92;26.42;;;;;;;2.25;100.00;102996.09;4971807;28;20405;-79
2021/03/02 02:18:48;;;;;;;100.95;64.65;;;;;;;2.29;100.00;102997.59;4954216;29;20178;-79
2021/03/02 02:21:58;;;;;;;69.65;46.42;;;;;;;2.27;100.00;102991.63;4955113;29;20444;-79
2021/03/02 02:24:27;;;;;;;26.02;19.75;;;;;;;2.08;100.00;102996.31;4946903;28;20055;-79
2021/03/02 02:26:58;;;;;;;22.40;18.45;;;;;;;2.08;100.00;102998.91;4971368;28;20027;-78
2021/03/02 02:29:35;;;;;;;26.48;20.45;;;;;;;2.08;100.00;102998.91;4955180;29;20460;-79
2021/03/02 02:32:03;;;;;;;25.08;18.98;;;;;;;2.21;100.00;102997.22;4971374;28;20027;-79
2021/03/02 02:34:31;;;;;;;28.48;20.75;;;;;;;2.33;100.00;103006.97;4969469;28;20466;-76
2021/03/02 02:36:59;;;;;;;34.38;26.45;;;;;;;2.31;100.00;102998.34;4955171;29;20094;-79
2021/03/02 02:39:28;;;;;;;48.17;32.15;;;;;;;2.20;100.00;103006.03;4968015;28;20160;-79
2021/03/02 02:41:54;;;;;;;40.67;26.98;;;;;;;2.26;100.00;103000.41;4970513;28;20034;-79
2021/03/02 02:44:21;;;;;;;33.70;21.33;;;;;;;2.28;100.00;103004.63;4955737;28;20392;-79
2021/03/02 02:46:50;;;;;;;48.38;26.77;;;;;;;2.17;100.00;103008.84;4966004;28;20450;-78
2021/03/02 02:49:16;;;;;;;59.63;29.60;;;;;;;2.02;100.00;103008.84;4955665;29;20023;-78
2021/03/02 02:51:43;;;;;;;43.60;24.98;;;;;;;2.14;100.00;103009.88;4955589;29;20046;-78
2021/03/02 02:54:10;;;;;;;39.38;21.17;;;;;;;2.16;100.00;103012.41;4970609;28;20089;-79
2021/03/02 02:56:37;;;;;;;76.28;40.45;;;;;;;2.17;100.00;103011.47;4970990;28;20476;-80
2021/03/02 02:59:17;;;;;;;68.43;35.95;;;;;;;2.12;100.00;103014.38;4954879;29;20027;-79
2021/03/02 03:01:45;;;;;;;56.78;28.60;;;;;;;2.09;100.00;103014.56;4952258;29;20050;-79
2021/03/02 03:04:14;;;;;;;36.20;22.23;;;;;;;1.92;100.00;103012.97;4955568;28;20082;-79
2021/03/02 03:06:42;;;;;;;36.70;22.08;;;;;;;2.11;100.00;103006.59;4955643;29;20027;-78
2021/03/02 03:09:08;;;;;;;33.85;19.98;;;;;;;2.17;100.00;103009.69;4954437;29;20384;-79
2021/03/02 03:11:43;;;;;;;34.72;20.13;;;;;;;2.16;100.00;103008.00;4969165;28;20035;-78
2021/03/02 03:14:12;;;;;;;34.45;21.13;;;;;;;2.15;100.00;103005.47;4952853;29;20043;-78
2021/03/02 03:16:40;;;;;;;30.58;19.27;;;;;;;1.92;100.00;102999.03;4955152;29;20039;-77
2021/03/02 03:19:08;;;;;;;32.47;19.60;;;;;;;1.85;100.00;103003.81;4955662;29;20384;-79
2021/03/02 03:21:36;;;;;;;38.15;21.83;;;;;;;2.06;100.00;102999.03;4955814;29;20416;-79
2021/03/02 03:24:02;;;;;;;35.17;20.75;;;;;;;2.14;100.00;103004.63;4970245;28;20396;-79
2021/03/02 03:26:32;;;;;;;33.13;21.02;;;;;;;2.09;100.00;103006.72;4954214;29;20027;-79
2021/03/02 03:28:59;;;;;;;50.78;27.75;;;;;;;2.10;100.00;103008.38;4970544;28;20027;-79
2021/03/02 03:31:25;;;;;;;59.38;35.25;;;;;;;1.96;100.00;103001.34;4970347;28;20031;-79
2021/03/02 03:33:52;;;;;;;29.88;19.75;;;;;;;1.90;100.00;103004.34;4970846;28;20078;-77
2021/03/02 03:36:19;;;;;;;38.05;24.33;;;;;;;2.14;100.00;103011.66;4970124;28;20098;-79
2021/03/02 03:38:45;;;;;;;55.08;35.03;;;;;;;2.12;100.00;103006.53;4970431;28;20027;-79
2021/03/02 03:41:11;;;;;;;65.78;41.35;;;;;;;2.10;100.00;103011.00;4955493;29;20034;-77
2021/03/02 03:43:37;;;;;;;63.53;40.08;;;;;;;2.11;100.00;103007.44;4970613;28;20383;-78
2021/03/02 03:46:02;;;;;;;25.17;16.55;;;;;;;1.91;100.00;103010.47;4954401;29;20038;-77
2021/03/02 03:48:28;;;;;;;35.00;21.15;;;;;;;1.84;100.00;103008.19;4970330;28;20035;-79
2021/03/02 03:50:54;;;;;;;25.13;15.63;;;;;;;1.94;100.00;103003.25;4955582;28;20063;-78
2021/03/02 03:53:21;;;;;;;24.42;15.38;;;;;;;2.08;100.00;103006.78;4970288;28;20027;-78
2021/03/02 03:55:51;;;;;;;23.95;15.90;;;;;;;2.07;100.00;103003.31;4970464;28;20471;-79
2021/03/02 03:58:25;;;;;;;19.63;13.73;;;;;;;2.02;100.00;102998.34;4955069;28;20408;-78
2021/03/02 04:00:54;;;;;;;18.92;13.15;;;;;;;2.16;100.00;103009.78;4950969;29;20131;-78
2021/03/02 04:03:20;;;;;;;18.52;12.55;;;;;;;2.25;100.00;103004.81;4970148;28;20468;-79
2021/03/02 04:05:47;;;;;;;23.20;16.95;;;;;;;2.25;100.00;103014.47;4955117;29;20054;-79
2021/03/02 04:08:14;;;;;;;17.95;12.43;;;;;;;2.21;100.00;103015.56;4969940;28;20057;-78
2021/03/02 04:10:41;;;;;;;24.08;18.17;;;;;;;2.31;100.00;103003.59;4969778;28;20126;-79
2021/03/02 04:13:15;;;;;;;16.58;11.95;;;;;;;2.15;100.00;103008.94;4968671;28;20023;-79
2021/03/02 04:15:43;;;;;;;23.13;15.77;;;;;;;2.28;100.00;103011.66;4969486;28;20027;-79
2021/03/02 04:18:11;;;;;;;26.40;17.83;;;;;;;2.27;100.00;103007.34;4969803;28;20031;-79
2021/03/02 04:20:37;;;;;;;19.40;13.68;;;;;;;2.32;100.00;103002.63;4969015;28;20121;-78
2021/03/02 04:23:03;;;;;;;16.15;11.73;;;;;;;2.12;100.00;103001.28;4969394;28;20126;-78
2021/03/02 04:25:30;;;;;;;18.70;12.63;;;;;;;2.14;100.00;102999.38;4955200;28;20117;-78
2021/03/02 04:27:55;;;;;;;16.08;12.35;;;;;;;2.12;100.00;102996.03;4965175;28;20058;-79
2021/03/02 04:30:21;;;;;;;16.63;12.13;;;;;;;2.20;100.00;102999.00;4954118;28;20023;-79
2021/03/02 04:32:47;;;;;;;18.92;12.15;;;;;;;2.18;100.00;102994.78;4968682;28;20019;-79
2021/03/02 04:35:12;;;;;;;38.95;22.48;;;;;;;2.04;100.00;102990.41;4967794;28;20093;-79
2021/03/02 04:37:38;;;;;;;37.30;22.20;;;;;;;2.08;100.00;102978.78;4968612;28;20022;-78
2021/03/02 04:40:06;;;;;;;32.72;20.02;;;;;;;1.84;100.00;102984.59;4969224;28;20035;-78
2021/03/02 04:42:31;;;;;;;30.58;18.00;;;;;;;2.00;100.00;102996.78;4954294;28;20035;-78
2021/03/02 04:44:57;;;;;;;25.40;16.98;;;;;;;2.08;100.00;102998.91;4969034;28;20058;-78
2021/03/02 04:47:23;;;;;;;20.33;14.20;;;;;;;2.11;100.00;102994.31;4953663;29;20043;-79
2021/03/02 04:49:48;;;;;;;27.95;18.67;;;;;;;2.21;100.00;102991.97;4954007;28;20035;-79
2021/03/02 04:52:16;;;;;;;54.67;38.78;;;;;;;2.24;100.00;103005.75;4954486;29;20077;-79
2021/03/02 04:54:41;;;;;;;39.50;35.20;;;;;;;2.19;100.00;103010.44;4953729;29;20178;-79
2021/03/02 04:57:07;;;;;;;49.10;40.70;;;;;;;2.11;100.00;102999.56;4954302;29;20110;-80
2021/03/02 04:59:32;;;;;;;31.02;27.50;;;;;;;2.09;100.00;102997.97;4954662;29;20026;-79
2021/03/02 05:01:57;;;;;;;33.47;29.85;;;;;;;2.20;100.00;103008.66;4969839;28;20035;-79
2021/03/02 05:04:23;;;;;;;26.92;23.40;;;;;;;2.22;100.00;103002.38;4954388;29;20039;-78
2021/03/02 05:06:49;;;;;;;24.98;22.38;;;;;;;2.21;100.00;103010.31;4969605;28;20121;-79
2021/03/02 05:09:14;;;;;;;25.17;22.48;;;;;;;2.12;100.00;103011.75;4969637;28;20098;-78
2021/03/02 05:11:39;;;;;;;24.48;21.98;;;;;;;2.16;100.00;103010.63;4954272;29;20023;-78
2021/03/02 05:14:05;;;;;;;27.13;24.60;;;;;;;2.09;100.00;103003.22;4953694;28;20051;-79
2021/03/02 05:16:30;;;;;;;25.77;23.08;;;;;;;2.16;100.00;103010.63;4969275;28;20042;-79
2021/03/02 05:18:56;;;;;;;26.35;23.13;;;;;;;2.10;100.00;103003.13;4969499;28;20067;-79
2021/03/02 05:21:21;;;;;;;26.65;23.88;;;;;;;2.19;100.00;103002.56;4969413;28;20015;-82
2021/03/02 05:23:46;;;;;;;26.75;23.92;;;;;;;2.13;100.00;103002.94;4969127;28;20050;-80
2021/03/02 05:26:12;;;;;;;25.33;22.88;;;;;;;2.22;100.00;103001.53;4953625;29;20031;-79
2021/03/02 05:28:37;;;;;;;29.63;26.63;;;;;;;2.23;100.00;102992.72;4969391;28;20031;-79
2021/03/02 05:31:03;;;;;;;48.42;26.20;;;;;;;2.22;100.00;102989.25;4954270;28;20058;-81
2021/03/02 05:33:29;;;;;;;70.15;41.13;;;;;;;2.26;100.00;102985.50;4962036;28;20130;-78
2021/03/02 05:35:54;;;;;;;31.80;20.40;;;;;;;2.18;100.00;103000.91;4953221;29;20534;-80
2021/03/02 05:38:19;;;;;;;218.43;138.10;;;;;;;2.15;100.00;103001.09;4969004;28;20043;-79
2021/03/02 05:40:45;;;;;;;173.02;107.97;;;;;;;2.17;100.00;102996.56;4969196;28;20038;-80
2021/03/02 05:43:10;;;;;;;164.88;103.25;;;;;;;2.03;100.00;102999.22;4953856;29;20027;-81
2021/03/02 05:45:36;;;;;;;119.68;78.78;;;;;;;2.12;100.00;102998.66;4969317;28;20035;-79
2021/03/02 05:48:07;;;;;;;56.60;42.08;;;;;;;2.15;100.00;103006.31;4969012;28;20069;-79
2021/03/02 05:50:32;;;;;;;113.50;77.63;;;;;;;2.32;100.00;103005.25;4951817;29;20102;-78
2021/03/02 05:53:01;;;;;;;73.50;54.30;;;;;;;2.40;100.00;102995.13;4954216;28;20404;-80
2021/03/02 05:55:27;;;;;;;49.13;42.22;;;;;;;2.41;100.00;102988.09;4953906;29;20094;-82
2021/03/02 05:57:53;;;;;;;35.75;31.45;;;;;;;2.34;100.00;102995.53;4953166;29;20436;-78
2021/03/02 06:00:19;;;;;;;32.50;28.85;;;;;;;2.40;100.00;102999.53;4955884;28;20031;-78
2021/03/02 06:02:44;;;;;;;37.65;33.55;;;;;;;2.44;100.00;103006.28;4971834;28;20035;-80
2021/03/02 06:05:10;;;;;;;34.67;30.80;;;;;;;2.20;100.00;103009.47;4966243;28;20365;-79
2021/03/02 06:07:35;;;;;;;45.95;35.00;;;;;;;2.22;100.00;103012.88;4946622;28;20105;-79
2021/03/02 06:10:01;;;;;;;41.30;33.20;;;;;;;2.50;100.00;102995.38;4950675;29;20057;-79
2021/03/02 06:12:26;;;;;;;34.35;30.10;;;;;;;2.30;100.00;103001.91;4952237;28;20449;-80
2021/03/02 06:15:03;;;;;;;30.95;27.67;;;;;;;2.53;100.00;102998.66;4946363;29;20401;-79
2021/03/02 06:17:29;;;;;;;32.45;29.08;;;;;;;2.70;100.00;102994.13;4947595;29;20041;-79
2021/03/02 06:19:54;;;;;;;31.02;28.00;;;;;;;2.50;100.00;102998.00;4961421;28;20114;-80
2021/03/02 06:22:34;;;;;;;27.67;24.92;;;;;;;2.39;100.00;102996.09;4950302;29;20460;-78
2021/03/02 06:25:03;;;;;;;32.88;29.25;;;;;;;2.66;100.00;103009.22;4956583;28;20055;-80
2021/03/02 06:27:30;;;;;;;64.85;52.22;;;;;;;2.74;100.00;103006.94;4953573;28;20209;-79
2021/03/02 06:30:13;;;;;;;39.75;35.53;;;;;;;2.70;100.00;103012.50;4938837;29;20054;-79
2021/03/02 06:32:45;;;;;;;31.13;27.92;;;;;;;2.75;100.00;103006.03;4932196;29;20054;-78
2021/03/02 06:35:30;;;;;;;36.55;32.42;;;;;;;3.01;100.00;103016.59;4951661;28;20043;-79
2021/03/02 06:37:55;;;;;;;34.35;30.95;;;;;;;2.91;100.00;103015.53;4943089;28;20034;-78
2021/03/02 06:40:42;;;;;;;33.60;30.13;;;;;;;2.79;100.00;103011.06;4941129;28;20625;-79
2021/03/02 06:43:30;;;;;;;32.63;29.13;;;;;;;2.87;100.00;103006.97;4964108;28;20380;-80
2021/03/02 06:45:56;;;;;;;32.10;28.92;;;;;;;2.89;100.00;102999.03;4946591;28;20058;-80
2021/03/02 06:48:22;;;;;;;31.33;28.08;;;;;;;2.95;100.00;103003.88;4947115;28;20031;-80
2021/03/02 06:50:48;;;;;;;31.92;28.92;;;;;;;2.86;100.00;102991.34;4963662;28;20027;-80
2021/03/02 06:53:15;;;;;;;18.75;15.00;;;;;;;3.10;100.00;102987.09;4955492;28;20023;-78
2021/03/02 06:55:41;;;;;;;17.83;13.82;;;;;;;2.92;100.00;102990.94;4941042;29;20123;-79
2021/03/02 06:58:21;;;;;;;15.02;13.35;;;;;;;2.91;100.00;102995.38;4945007;28;20208;-79
2021/03/02 07:00:51;;;;;;;18.25;14.00;;;;;;;3.02;100.00;102999.91;4939605;28;20035;-79
2021/03/02 07:03:22;;;;;;;17.10;13.05;;;;;;;3.13;100.00;102989.53;4954203;28;20090;-78
2021/03/02 07:05:48;;;;;;;19.00;13.88;;;;;;;3.06;100.00;102990.06;4933975;28;20457;-80
2021/03/02 07:08:13;;;;;;;17.98;15.07;;;;;;;3.34;100.00;102987.25;4940142;29;20067;-78
2021/03/02 07:10:39;;;;;;;20.88;15.63;;;;;;;3.06;100.00;102988.28;4940183;28;20032;-78
2021/03/02 07:13:06;;;;;;;18.15;14.63;;;;;;;3.36;100.00;102985.38;5432700;23;20010;-78
2021/03/02 07:15:35;;;;;;;17.98;15.10;;;;;;;3.18;100.00;102981.38;4965041;28;20042;-79
2021/03/02 07:18:03;;;;;;;22.48;17.45;;;;;;;3.25;100.00;102985.25;4966262;28;20035;-80
2021/03/02 07:20:29;;;;;;;27.85;18.15;;;;;;;3.52;100.00;102981.72;4942737;28;20372;-80
2021/03/02 07:22:59;;;;;;;56.20;37.97;;;;;;;3.81;100.00;102980.56;4943928;28;20570;-77
2021/03/02 07:25:29;;;;;;;47.30;32.50;;;;;;;4.80;100.00;102987.53;4965231;28;20034;-73
2021/03/02 07:27:59;;;;;;;43.42;29.52;;;;;;;5.57;100.00;102980.00;4961820;28;20506;-75
2021/03/02 07:30:25;;;;;;;46.58;34.67;;;;;;;4.40;100.00;102974.66;4954233;28;20158;-78
2021/03/02 07:32:51;;;;;;;29.50;24.50;;;;;;;4.09;100.00;102970.75;4945079;28;20054;-78
2021/03/02 07:35:19;;;;;;;18.73;15.90;;;;;;;3.96;100.00;102969.91;4964866;28;20049;-79
2021/03/02 07:37:45;;;;;;;19.45;16.75;;;;;;;3.68;100.00;102967.41;4949625;28;21543;-78
2021/03/02 07:40:16;;;;;;;16.10;14.40;;;;;;;3.58;100.00;102960.28;4965638;28;20039;-80
2021/03/02 07:42:42;;;;;;;65.57;42.95;;;;;;;3.71;100.00;102950.59;4966680;28;20034;-79
2021/03/02 07:45:19;;;;;;;19.65;17.73;;;;;;;3.79;100.00;102952.69;4949082;28;20462;-79
2021/03/02 07:47:47;;;;;;;19.67;17.63;;;;;;;3.86;100.00;102952.16;4966885;28;20038;-79
2021/03/02 07:50:28;;;;;;;19.17;17.23;;;;;;;3.87;100.00;102952.97;4950672;28;20403;-78
2021/03/02 07:53:22;;;;;;;33.78;30.50;;;;;;;4.17;100.00;102954.41;4967121;28;20027;-79
2021/03/02 07:56:15;;;;;;;47.50;42.25;;;;;;;4.27;100.00;102963.34;4965483;28;20034;-79
2021/03/02 07:58:41;;;;;;;38.30;34.28;;;;;;;4.12;100.00;102962.63;4962357;28;20095;-80
2021/03/02 08:01:21;;;;;;;35.95;32.33;;;;;;;4.02;100.00;102957.16;4965624;28;20658;-79
2021/03/02 08:03:47;;;;;;;37.42;33.92;;;;;;;3.87;100.00;102950.34;4967839;28;20037;-78
2021/03/02 08:06:23;;;;;;;37.97;34.45;;;;;;;4.15;100.00;102953.69;4966797;28;20034;-79
2021/03/02 08:08:49;;;;;;;38.00;34.50;;;;;;;3.92;100.00;102947.41;4962405;28;20038;-79
2021/03/02 08:11:35;;;;;;;38.05;34.45;;;;;;;4.15;100.00;102949.25;4966389;28;20391;-78
2021/03/02 08:14:22;;;;;;;35.88;32.22;;;;;;;4.22;100.00;102945.25;5473784;23;20081;-77
2021/03/02 08:16:53;;;;;;;36.97;33.58;;;;;;;4.49;100.00;102952.94;4945618;28;20173;-79
2021/03/02 08:19:38;;;;;;;40.10;36.17;;;;;;;4.31;100.00;102941.94;4958467;28;20037;-81
2021/03/02 08:22:23;;;;;;;53.72;47.92;;;;;;;4.08;100.00;102942.75;4948210;28;20093;-81
2021/03/02 08:25:10;;;;;;;44.80;40.38;;;;;;;4.44;100.00;102943.69;4953091;28;20035;-79
2021/03/02 08:27:54;;;;;;;41.92;37.72;;;;;;;4.58;100.00;102943.53;4962361;28;20055;-81
2021/03/02 08:30:24;;;;;;;38.88;34.95;;;;;;;4.37;100.00;102943.28;4961701;28;20399;-79
2021/03/02 08:32:57;;;;;;;37.45;33.83;;;;;;;4.53;100.00;102943.00;4968002;28;20495;-78
2021/03/02 08:35:31;;;;;;;38.42;34.72;;;;;;;4.49;100.00;102950.31;4978704;28;20038;-80
2021/03/02 08:38:05;;;;;;;38.97;35.15;;;;;;;4.44;100.00;102941.06;4967627;28;20653;-80
2021/03/02 08:40:31;;;;;;;39.50;35.70;;;;;;;4.86;100.00;102934.44;4967283;28;20045;-80
2021/03/02 08:43:10;;;;;;;49.05;44.75;;;;;;;5.17;100.00;102932.94;4964723;28;20043;-79
2021/03/02 08:45:48;;;;;;;47.90;43.45;;;;;;;5.43;100.00;102925.69;4950216;28;20104;-78
2021/03/02 08:48:14;;;;;;;43.50;39.05;;;;;;;4.98;100.00;102927.41;4979096;28;20034;-80
2021/03/02 08:50:42;;;;;;;43.35;39.65;;;;;;;5.50;100.00;102923.44;4950645;28;20038;-83
2021/03/02 08:53:40;;;;;;;46.20;42.00;;;;;;;5.47;100.00;102921.88;4961315;28;20038;-81
2021/03/02 08:56:25;;;;;;;45.58;41.55;;;;;;;5.55;100.00;102929.19;4947337;28;20043;-84
2021/03/02 08:59:06;;;;;;;45.97;42.08;;;;;;;5.82;100.00;102931.47;4969567;28;20092;-84
2021/03/02 09:01:40;;;;;;;52.75;48.17;;;;;;;5.64;100.00;102912.66;4965248;28;20387;-83
2021/03/02 09:04:12;;;;;;;51.28;46.83;;;;;;;5.83;100.00;102917.31;4957825;28;20062;-84
2021/03/02 09:06:39;;;;;;;48.20;43.95;;;;;;;5.76;100.00;102915.28;4966180;28;20023;-83
2021/03/02 09:09:13;;;;;;;53.20;48.72;;;;;;;6.08;100.00;102916.25;4949049;28;20038;-78
2021/03/02 09:11:49;;;;;;;58.17;52.97;;;;;;;6.09;100.00;102915.28;4967683;28;20035;-79
2021/03/02 09:14:33;;;;;;;52.63;47.83;;;;;;;6.04;100.00;102908.69;4949255;29;20048;-79
2021/03/02 09:17:02;;;;;;;64.65;58.75;;;;;;;6.46;100.00;102909.66;4944792;28;20076;-77
2021/03/02 09:19:32;;;;;;;54.50;49.55;;;;;;;6.48;100.00;102909.56;4946458;28;20039;-79
2021/03/02 09:22:06;;;;;;;55.13;50.22;;;;;;;6.72;100.00;102902.25;4963898;28;20042;-79
2021/03/02 09:24:36;;;;;;;53.05;48.35;;;;;;;7.11;100.00;102895.44;4948822;28;20457;-79
2021/03/02 09:27:13;;;;;;;54.72;49.90;;;;;;;6.90;100.00;102905.16;3918739;28;10000695;-79
2021/03/02 09:29:41;;;;;;;53.55;48.90;;;;;;;7.80;100.00;102902.69;4937798;29;20043;-78
2021/03/02 09:32:08;;;;;;;56.08;51.20;;;;;;;7.14;100.00;102902.28;4940111;29;20031;-79
2021/03/02 09:34:38;;;;;;;53.35;48.85;;;;;;;7.68;100.00;102895.00;4943072;28;20110;-79
2021/03/02 09:37:08;;;;;;;58.78;53.85;;;;;;;6.34;100.00;102893.03;4947581;29;20035;-78
2021/03/02 09:39:35;;;;;;;55.85;51.25;;;;;;;7.25;100.00;102890.78;4943782;29;20115;-79
2021/03/02 09:42:01;;;;;;;54.38;49.88;;;;;;;7.52;100.00;102890.22;4943728;29;20031;-79
2021/03/02 09:44:33;;;;;;;56.40;51.80;;;;;;;7.56;100.00;102886.31;4958717;28;20039;-79
2021/03/02 09:47:04;;;;;;;59.35;54.35;;;;;;;6.99;100.00;102885.03;4940485;29;20047;-80
2021/03/02 09:49:36;;;;;;;60.47;55.58;;;;;;;8.00;100.00;102889.53;4941606;29;20777;-77
2021/03/02 09:52:04;;;;;;;53.45;48.75;;;;;;;7.62;100.00;102887.59;4942774;28;20042;-78
2021/03/02 09:54:30;;;;;;;45.97;41.80;;;;;;;7.20;100.00;102883.25;4936447;29;20038;-79
2021/03/02 09:57:03;;;;;;;46.85;42.40;;;;;;;7.49;100.00;102875.44;4938172;29;20023;-80
2021/03/02 09:59:30;;;;;;;57.95;53.15;;;;;;;7.03;100.00;102870.63;4939193;29;20050;-80
2021/03/02 10:01:56;;;;;;;59.25;54.45;;;;;;;6.89;100.00;102864.69;4940244;29;20042;-78
2021/03/02 10:04:23;;;;;;;62.85;57.38;;;;;;;7.24;100.00;102868.78;4939256;28;20050;-79
2021/03/02 10:06:50;;;;;;;60.88;55.78;;;;;;;7.55;100.00;102864.31;4945226;29;20061;-78
2021/03/02 10:09:21;;;;;;;48.42;44.08;;;;;;;6.88;100.00;102856.91;4939181;28;20047;-80
2021/03/02 10:11:47;;;;;;;45.80;42.10;;;;;;;7.09;100.00;102852.44;4944646;29;20042;-78
2021/03/02 10:14:13;;;;;;;52.78;48.80;;;;;;;7.24;100.00;102849.47;4941500;28;20039;-79
2021/03/02 10:16:41;;;;;;;52.85;48.67;;;;;;;6.78;100.00;102842.81;4942483;28;20039;-79
2021/03/02 10:19:21;;;;;;;53.05;48.95;;;;;;;7.66;100.00;102842.25;4942999;29;20092;-78
2021/03/02 10:21:54;;;;;;;53.15;48.97;;;;;;;8.51;100.00;102832.06;4942965;28;20051;-79
2021/03/02 10:24:26;;;;;;;48.47;44.47;;;;;;;9.69;100.00;102829.72;4935889;28;20460;-79
2021/03/02 10:26:59;;;;;;;51.97;47.88;;;;;;;8.68;100.00;102832.19;4944943;29;20033;-79
2021/03/02 10:29:26;;;;;;;57.53;53.25;;;;;;;8.85;100.00;102819.16;4957694;28;20050;-78
2021/03/02 10:31:54;;;;;;;58.63;54.22;;;;;;;9.70;100.00;102825.25;4942893;29;20023;-80
2021/03/02 10:34:20;;;;;;;56.25;52.08;;;;;;;9.88;100.00;102818.13;4940699;28;20130;-80
2021/03/02 10:36:52;;;;;;;58.83;54.28;;;;;;;9.65;100.00;102812.41;4936778;28;20155;-77
2021/03/02 10:39:17;;;;;;;50.78;46.67;;;;;;;9.33;100.00;102807.56;4958025;28;20031;-77
2021/03/02 10:41:45;;;;;;;54.60;50.25;;;;;;;8.91;100.00;102800.88;4945565;29;20031;-78
2021/03/02 10:44:11;;;;;;;57.42;52.92;;;;;;;9.02;100.00;102801.69;4933793;28;20469;-80
2021/03/02 10:46:37;;;;;;;54.92;50.78;;;;;;;8.85;100.00;102800.63;4949480;28;20114;-79
2021/03/02 10:49:03;;;;;;;56.90;52.67;;;;;;;8.53;100.00;102793.84;4962849;28;20123;-79
2021/03/02 10:51:31;;;;;;;259.40;118.30;;;;;;;9.17;100.00;102785.16;4948725;28;20083;-78
2021/03/02 10:53:57;;;;;;;158.30;90.13;;;;;;;8.87;100.00;102780.94;4940733;29;20035;-78
2021/03/02 10:56:24;;;;;;;68.65;60.40;;;;;;;9.35;100.00;102779.09;4940564;28;20031;-80
2021/03/02 10:58:49;;;;;;;118.18;86.13;;;;;;;10.78;100.00;102774.59;4945069;29;20384;-78
2021/03/02 11:01:16;;;;;;;90.22;80.15;;;;;;;10.76;100.00;102760.59;4939272;29;20035;-78
2021/03/02 11:03:42;;;;;;;51.88;47.90;;;;;;;9.11;100.00;102771.66;4938170;29;20040;-77
2021/03/02 11:06:11;;;;;;;57.05;52.10;;;;;;;9.78;100.00;102764.31;4959592;28;20032;-78
2021/03/02 11:08:37;;;;;;;53.47;49.28;;;;;;;11.57;100.00;102753.13;4943144;29;20042;-79
2021/03/02 11:11:03;;;;;;;57.83;53.33;;;;;;;9.24;100.00;102745.63;4943607;29;20023;-78
2021/03/02 11:13:28;;;;;;;62.42;57.25;;;;;;;10.67;100.00;102736.81;4947747;28;20106;-79
2021/03/02 11:15:54;;;;;;;53.42;49.03;;;;;;;10.81;100.00;102744.19;4966140;28;20038;-79
2021/03/02 11:18:19;;;;;;;63.83;58.67;;;;;;;12.34;100.00;102740.38;4971297;28;20514;-78