Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:38:35;;;;;;;49.00;9.77;;;;;;;23.98;64.55;99939.42;125895;1102;102734;-78
2022/08/23 00:41:08;;;;;;;53.93;9.87;;;;;;;23.97;64.70;99932.30;125557;1109;102729;-80
2022/08/23 00:49:54;;;;;;;43.97;9.37;;;;;;;23.85;65.34;99938.00;125656;1109;101789;-78
2022/08/23 00:52:32;;;;;;;44.70;8.90;;;;;;;23.83;65.58;99938.01;125569;1109;101576;-78
2022/08/23 00:55:03;;;;;;;45.13;9.50;;;;;;;23.81;65.61;99937.18;125830;1108;101651;-78
2022/08/23 00:57:36;;;;;;;48.53;10.60;;;;;;;23.77;66.09;99940.85;126089;1108;119835;-77
2022/08/23 01:00:10;;;;;;;48.70;9.87;;;;;;;23.75;66.02;99944.48;125955;1107;101686;-78
2022/08/23 01:02:42;;;;;;;53.47;9.00;;;;;;;23.74;66.26;99942.75;125617;1109;101603;-77
2022/08/23 01:05:14;;;;;;;52.17;10.50;;;;;;;23.72;66.10;99941.89;125664;1109;101636;-77
2022/08/23 01:07:51;;;;;;;47.87;10.23;;;;;;;23.69;66.31;99943.73;126139;1108;101462;-77
2022/08/23 01:10:27;;;;;;;50.73;10.20;;;;;;;23.68;66.34;99944.69;126197;1107;102665;-77
2022/08/23 01:13:08;;;;;;;56.70;10.23;;;;;;;23.70;66.66;99950.00;125651;1109;101799;-77
2022/08/23 01:15:46;;;;;;;43.67;9.73;;;;;;;23.68;66.74;99949.14;126168;1108;101524;-78
2022/08/23 01:18:21;;;;;;;44.27;9.43;;;;;;;23.63;66.68;99943.91;126096;1109;109073;-78
2022/08/23 01:21:00;;;;;;;40.90;9.07;;;;;;;23.59;67.48;99947.61;126177;1107;101509;-77
2022/08/23 01:23:37;;;;;;;37.37;8.13;;;;;;;23.53;67.46;99939.73;125674;1109;103002;-77
2022/08/23 01:26:11;;;;;;;44.57;10.30;;;;;;;23.49;67.59;99946.95;125591;1108;101629;-77
2022/08/23 01:28:42;;;;;;;39.70;8.70;;;;;;;23.46;67.54;99941.67;126166;1108;101569;-77
2022/08/23 01:31:17;;;;;;;47.70;9.67;;;;;;;23.42;67.95;99953.41;126160;1108;101525;-77
2022/08/23 01:33:56;;;;;;;49.40;9.97;;;;;;;23.42;67.78;99957.86;125709;1109;101677;-77
2022/08/23 01:36:29;;;;;;;36.77;9.00;;;;;;;23.40;67.87;99957.03;125614;1112;101954;-78
2022/08/23 01:39:02;;;;;;;41.33;9.33;;;;;;;23.38;68.01;99954.39;126164;1108;101516;-77
2022/08/23 01:41:37;;;;;;;45.60;9.93;;;;;;;23.35;68.27;99954.47;125660;1109;101679;-77
2022/08/23 01:44:09;;;;;;;43.23;9.13;;;;;;;23.35;68.38;99958.95;125645;1109;101595;-78
2022/08/23 01:46:43;;;;;;;43.40;9.53;;;;;;;23.32;68.79;99966.12;125581;1111;102762;-78
2022/08/23 01:49:15;;;;;;;39.53;8.90;;;;;;;23.30;68.90;99967.97;125596;1109;101916;-77
2022/08/23 01:51:47;;;;;;;41.93;9.60;;;;;;;23.32;68.84;99960.77;126121;1108;101610;-77
2022/08/23 01:54:18;;;;;;;36.47;8.33;;;;;;;23.33;69.18;99973.25;126160;1108;101609;-77
2022/08/23 01:56:50;;;;;;;39.23;9.57;;;;;;;23.32;69.27;99971.48;125581;1109;101697;-78
2022/08/23 01:59:23;;;;;;;38.80;8.37;;;;;;;23.31;69.67;99980.45;126149;1108;101516;-77
2022/08/23 02:01:58;;;;;;;37.07;9.10;;;;;;;23.28;69.78;99975.17;125582;1108;102522;-78
2022/08/23 02:04:30;;;;;;;37.87;8.83;;;;;;;23.24;69.80;99972.61;126118;1107;101798;-77
2022/08/23 02:07:01;;;;;;;43.40;9.03;;;;;;;23.17;69.90;99969.22;125601;1109;101600;-77
2022/08/23 02:09:32;;;;;;;39.57;8.83;;;;;;;23.13;70.08;99971.06;125610;1109;101098;-77
2022/08/23 02:12:07;;;;;;;42.70;10.07;;;;;;;23.11;70.09;99969.36;125624;1109;101666;-77
2022/08/23 02:14:40;;;;;;;40.07;9.27;;;;;;;23.08;69.98;99970.30;125615;1109;101913;-78
2022/08/23 02:17:16;;;;;;;41.10;10.07;;;;;;;23.09;69.94;99977.42;125571;1109;102080;-78
2022/08/23 02:19:48;;;;;;;37.88;8.68;;;;;;;23.11;70.37;99974.72;126148;1109;101066;-78
2022/08/23 02:22:19;;;;;;;40.87;9.47;;;;;;;23.11;70.57;99970.23;125582;1109;101895;-78
2022/08/23 02:24:50;;;;;;;45.90;11.07;;;;;;;23.08;70.05;99972.98;126138;1108;101519;-78
2022/08/23 02:27:22;;;;;;;46.97;9.47;;;;;;;23.09;70.60;99979.20;125594;1109;101918;-77
2022/08/23 02:29:54;;;;;;;45.70;9.33;;;;;;;23.09;70.36;99980.10;125575;1109;101571;-77
2022/08/23 02:32:26;;;;;;;42.60;9.20;;;;;;;23.08;70.65;99983.69;125609;1109;101633;-77
2022/08/23 02:34:57;;;;;;;38.87;9.23;;;;;;;23.07;71.00;99987.23;125614;1109;101640;-78
2022/08/23 02:37:28;;;;;;;46.47;9.53;;;;;;;23.05;70.96;99989.08;125576;1109;101533;-77
2022/08/23 02:39:59;;;;;;;39.03;9.03;;;;;;;23.03;71.14;99993.59;125599;1109;118949;-77
2022/08/23 02:42:32;;;;;;;41.47;8.67;;;;;;;23.02;70.78;99988.28;125592;1109;101853;-77
2022/08/23 02:45:07;;;;;;;46.50;9.97;;;;;;;22.98;71.42;99999.05;125588;1109;101597;-78
2022/08/23 02:47:41;;;;;;;43.27;9.30;;;;;;;22.94;71.31;99997.35;125585;1109;102026;-77
2022/08/23 02:50:19;;;;;;;45.13;9.83;;;;;;;22.91;71.51;99993.87;125599;1109;101586;-78
2022/08/23 02:52:50;;;;;;;39.47;9.03;;;;;;;22.88;71.53;100002.84;125616;1109;101931;-77
2022/08/23 02:55:22;;;;;;;45.40;9.43;;;;;;;22.88;71.39;99988.59;126119;1108;101309;-78
2022/08/23 02:57:53;;;;;;;46.17;8.97;;;;;;;22.84;71.85;100000.27;126133;1108;101540;-78
2022/08/23 03:00:25;;;;;;;43.87;8.97;;;;;;;22.83;71.71;100004.75;126065;1109;108476;-77
2022/08/23 03:02:56;;;;;;;46.63;10.13;;;;;;;22.82;71.62;100000.30;125618;1109;101523;-77
2022/08/23 03:05:29;;;;;;;40.13;9.13;;;;;;;22.82;71.65;100000.30;125605;1109;101920;-77
2022/08/23 03:08:00;;;;;;;44.00;10.40;;;;;;;22.78;72.67;100003.95;125553;1109;101750;-78
2022/08/23 03:10:32;;;;;;;37.33;9.50;;;;;;;22.74;71.99;100010.31;125609;1109;101313;-78
2022/08/23 03:13:04;;;;;;;43.77;9.57;;;;;;;22.72;72.13;100002.31;125589;1109;101559;-77
2022/08/23 03:15:35;;;;;;;45.23;9.53;;;;;;;22.71;72.66;100007.70;125625;1109;101657;-77
2022/08/23 03:18:07;;;;;;;44.20;9.47;;;;;;;22.68;72.59;100013.11;126129;1108;101923;-77
2022/08/23 03:20:39;;;;;;;45.33;9.73;;;;;;;22.66;72.63;100007.80;126011;1108;101533;-78
2022/08/23 03:23:11;;;;;;;45.27;9.43;;;;;;;22.64;72.35;100011.41;125651;1109;101666;-77
2022/08/23 03:25:43;;;;;;;48.17;10.20;;;;;;;22.63;72.76;100012.34;125619;1109;101149;-78
2022/08/23 03:28:35;;;;;;;44.47;9.20;;;;;;;22.57;72.75;100019.56;125629;1108;101122;-77
2022/08/23 03:31:09;;;;;;;49.25;8.73;;;;;;;22.57;73.19;100016.89;125597;1109;120065;-77
2022/08/23 03:33:48;;;;;;;42.27;9.93;;;;;;;22.56;73.21;100016.92;125589;1109;101618;-78
2022/08/23 03:36:23;;;;;;;45.47;10.03;;;;;;;22.55;73.52;100026.75;125637;1109;101117;-77
2022/08/23 03:38:54;;;;;;;43.63;9.37;;;;;;;22.53;73.09;100023.23;125584;1109;101115;-78
2022/08/23 03:41:26;;;;;;;49.33;10.00;;;;;;;22.49;73.01;100026.87;125622;1109;101715;-78
2022/08/23 03:43:57;;;;;;;39.00;9.83;;;;;;;22.49;74.03;100032.22;125615;1109;103020;-78
2022/08/23 03:46:29;;;;;;;41.53;8.57;;;;;;;22.48;73.88;100037.59;125589;1109;101296;-77
2022/08/23 03:49:04;;;;;;;49.23;10.77;;;;;;;22.48;73.38;100046.48;125601;1109;101519;-78
2022/08/23 03:51:46;;;;;;;43.00;9.27;;;;;;;22.50;74.09;100038.44;125574;1109;110098;-78
2022/08/23 03:54:18;;;;;;;53.80;10.33;;;;;;;22.51;73.60;100041.08;126271;1108;101507;-78
2022/08/23 03:56:58;;;;;;;43.73;9.23;;;;;;;22.54;74.24;100046.36;125616;1109;103067;-78
2022/08/23 03:59:32;;;;;;;41.90;10.27;;;;;;;22.53;73.97;100055.31;125577;1109;101748;-77
2022/08/23 04:02:04;;;;;;;44.97;9.83;;;;;;;22.55;74.26;100047.27;125575;1109;101311;-77
2022/08/23 04:04:36;;;;;;;44.53;8.87;;;;;;;22.58;74.37;100052.55;125581;1109;101922;-77
2022/08/23 04:07:28;;;;;;;55.83;10.27;;;;;;;22.59;74.45;100051.61;126144;1108;101507;-77
2022/08/23 04:10:00;;;;;;;51.30;9.58;;;;;;;22.60;73.99;100056.06;125606;1109;101979;-79
2022/08/23 04:12:36;;;;;;;51.27;9.57;;;;;;;22.61;74.04;100053.36;125575;1109;108138;-78
2022/08/23 04:15:10;;;;;;;47.07;10.03;;;;;;;22.63;74.39;100056.00;125617;1109;101637;-77
2022/08/23 04:17:42;;;;;;;44.77;10.43;;;;;;;22.67;74.65;100065.69;125594;1109;101625;-77
2022/08/23 04:20:14;;;;;;;59.53;10.67;;;;;;;22.70;74.74;100062.09;125579;1109;101612;-79
2022/08/23 04:22:55;;;;;;;50.83;9.83;;;;;;;22.72;74.16;100065.59;125619;1109;117819;-78
2022/08/23 04:25:35;;;;;;;47.93;11.00;;;;;;;22.73;74.44;100070.05;125605;1109;101744;-78
2022/08/23 04:28:09;;;;;;;54.93;10.73;;;;;;;22.72;74.67;100074.52;125638;1109;101610;-78
2022/08/23 04:30:40;;;;;;;51.10;10.37;;;;;;;22.74;74.43;100069.14;125551;1109;101589;-78
2022/08/23 04:33:12;;;;;;;50.03;10.63;;;;;;;22.77;74.30;100074.42;125637;1109;101590;-78
2022/08/23 04:35:44;;;;;;;48.23;10.83;;;;;;;22.82;75.04;100071.66;125593;1109;101951;-78
2022/08/23 04:38:16;;;;;;;47.67;10.43;;;;;;;22.85;74.60;100077.81;125606;1112;101786;-77
2022/08/23 04:43:36;;;;;;;58.20;10.40;;;;;;;22.96;74.63;100080.25;125556;1110;109198;-78
2022/08/23 04:46:09;;;;;;;47.13;9.83;;;;;;;23.01;74.48;100083.70;125615;1109;102081;-78
2022/08/23 04:48:41;;;;;;;44.08;9.58;;;;;;;23.07;74.54;100088.91;125599;1109;102976;-79
2022/08/23 04:51:13;;;;;;;48.60;10.60;;;;;;;23.12;74.55;100088.84;126079;1109;101495;-78
2022/08/23 04:53:45;;;;;;;51.97;11.10;;;;;;;23.18;74.17;100095.86;125572;1108;101344;-78
2022/08/23 04:56:35;;;;;;;50.87;9.97;;;;;;;23.21;74.35;100091.31;125610;1109;101608;-78
2022/08/23 04:59:07;;;;;;;52.10;11.47;;;;;;;23.30;74.15;100092.91;125643;1109;101117;-79
2022/08/23 05:01:41;;;;;;;61.40;10.37;;;;;;;23.34;74.37;100102.61;125595;1109;103056;-78
2022/08/23 05:04:13;;;;;;;46.42;10.65;;;;;;;23.39;74.05;100098.05;125577;1109;101607;-78
2022/08/23 05:06:53;;;;;;;50.30;10.97;;;;;;;23.47;74.17;100104.09;125615;1109;101626;-77
2022/08/23 05:09:25;;;;;;;58.87;10.57;;;;;;;23.55;73.98;100101.23;125585;1109;101570;-77
2022/08/23 05:11:57;;;;;;;54.47;10.80;;;;;;;23.64;74.07;100102.82;125628;1109;101621;-77
2022/08/23 05:14:30;;;;;;;57.50;11.50;;;;;;;23.72;73.92;100110.63;125668;1108;117992;-78
2022/08/23 05:17:01;;;;;;;62.83;11.27;;;;;;;23.78;73.87;100107.80;125639;1108;101686;-78
2022/08/23 05:19:34;;;;;;;51.20;9.77;;;;;;;23.82;73.85;100113.05;125620;1109;101623;-78
2022/08/23 05:22:09;;;;;;;57.47;9.60;;;;;;;23.89;73.67;100113.83;126118;1107;101514;-78
2022/08/23 05:25:10;;;;;;;53.63;10.80;;;;;;;23.93;73.41;100115.48;126089;1106;101556;-78
2022/08/23 05:27:42;;;;;;;56.27;10.03;;;;;;;24.00;73.21;100122.46;125623;1109;103147;-77
2022/08/23 05:30:17;;;;;;;54.90;10.37;;;;;;;24.04;72.90;100120.58;125602;1109;101621;-77
2022/08/23 05:32:48;;;;;;;53.43;11.47;;;;;;;24.09;72.79;100124.04;125598;1109;101607;-78
2022/08/23 05:35:20;;;;;;;47.80;9.73;;;;;;;24.14;72.64;100121.23;125589;1109;109541;-77
2022/08/23 05:37:51;;;;;;;49.77;10.23;;;;;;;24.21;72.73;100118.36;125633;1109;101130;-77
2022/08/23 05:40:25;;;;;;;59.57;11.27;;;;;;;24.25;72.36;100127.19;125601;1109;103007;-77
2022/08/23 05:43:06;;;;;;;58.70;10.97;;;;;;;24.30;72.21;100127.06;125545;1112;101659;-77
2022/08/23 05:45:40;;;;;;;53.87;11.77;;;;;;;24.35;72.00;100125.13;125572;1109;101690;-78
2022/08/23 05:48:19;;;;;;;67.20;11.10;;;;;;;24.38;71.86;100125.05;125577;1109;101677;-77
2022/08/23 05:51:07;;;;;;;55.70;10.87;;;;;;;24.45;71.66;100133.79;125641;1109;101576;-78
2022/08/23 05:53:41;;;;;;;59.23;9.93;;;;;;;24.49;71.45;100127.44;125471;1112;102971;-78
2022/08/23 05:56:16;;;;;;;55.80;10.70;;;;;;;24.56;71.38;100129.91;125371;1109;101862;-79
2022/08/23 05:58:49;;;;;;;58.00;10.03;;;;;;;24.65;71.13;100131.49;125386;1109;102185;-79
2022/08/23 06:01:25;;;;;;;50.93;9.57;;;;;;;24.70;71.14;100134.91;125650;1108;101892;-79
2022/08/23 06:04:00;;;;;;;54.43;9.83;;;;;;;24.72;71.05;100127.69;125687;1108;102407;-79
2022/08/23 06:06:33;;;;;;;61.80;11.30;;;;;;;24.76;70.58;100126.69;125927;1109;101922;-78
2022/08/23 06:09:06;;;;;;;55.05;10.28;;;;;;;24.79;70.55;100130.20;125924;1107;101510;-78
2022/08/23 06:11:49;;;;;;;50.92;9.13;;;;;;;24.84;70.30;100133.62;125886;1108;101838;-79
2022/08/23 06:14:22;;;;;;;55.30;8.90;;;;;;;24.86;70.09;100131.79;125691;1109;101822;-79
2022/08/23 06:16:54;;;;;;;56.63;9.70;;;;;;;24.90;69.77;100128.08;125768;1109;101903;-80
2022/08/23 06:19:34;;;;;;;53.20;11.03;;;;;;;24.94;69.43;100127.94;125635;1109;103018;-81
2022/08/23 06:22:29;;;;;;;47.53;9.47;;;;;;;25.02;69.94;100132.21;125966;1106;101770;-77
2022/08/23 06:25:08;;;;;;;59.53;10.83;;;;;;;25.08;69.34;100132.03;125852;1108;101380;-77
2022/08/23 06:27:48;;;;;;;60.33;10.03;;;;;;;25.18;69.62;100124.56;125892;1109;101642;-77
2022/08/23 06:30:27;;;;;;;49.97;9.43;;;;;;;25.25;69.40;100131.52;125792;1108;101871;-77
2022/08/23 06:33:21;;;;;;;50.93;9.57;;;;;;;25.36;68.74;100129.40;125929;1109;104560;-76
2022/08/23 06:36:36;;;;;;;50.47;9.57;;;;;;;25.48;68.56;100131.70;125497;1112;107853;-76
2022/08/23 06:39:14;;;;;;;54.63;10.57;;;;;;;25.54;68.63;100138.70;125935;1109;101635;-77
2022/08/23 06:42:07;;;;;;;55.13;10.43;;;;;;;25.64;68.68;100140.14;125916;1109;101608;-78
2022/08/23 06:45:01;;;;;;;58.93;11.13;;;;;;;25.73;67.97;100141.66;125970;1108;101517;-77
2022/08/23 06:47:57;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:50:34;;;;;;;48.90;10.00;;;;;;;25.95;67.86;100146.33;125929;1109;101540;-80
2022/08/23 06:53:28;;;;;;;54.70;10.10;;;;;;;26.02;67.28;100150.58;126128;1108;101489;-78
2022/08/23 06:56:35;;;;;;;58.27;10.30;;;;;;;26.10;67.05;100151.22;125811;1108;101224;-79
2022/08/23 06:59:14;;;;;;;48.53;10.27;;;;;;;26.23;66.90;100156.17;125951;1108;101629;-79
2022/08/23 07:02:25;;;;;;;46.93;8.57;;;;;;;26.37;66.34;100152.05;125940;1109;101936;-80
2022/08/23 07:04:59;;;;;;;59.63;10.67;;;;;;;26.48;65.94;100156.19;126097;1107;101586;-80
2022/08/23 07:07:59;;;;;;;56.67;9.50;;;;;;;26.61;65.95;100151.23;125954;1108;101652;-80
2022/08/23 07:10:37;;;;;;;49.53;8.83;;;;;;;26.70;65.53;100157.19;125947;1107;101739;-80
2022/08/23 07:13:23;;;;;;;48.50;9.10;;;;;;;26.82;64.90;100161.25;125924;1109;101569;-79
2022/08/23 07:16:06;;;;;;;52.03;10.05;;;;;;;26.95;65.03;100163.48;126102;1107;102947;-80
2022/08/23 07:18:44;;;;;;;53.57;8.93;;;;;;;27.06;64.44;100163.95;125932;1108;101892;-79
2022/08/23 07:21:28;;;;;;;55.77;9.70;;;;;;;27.17;64.62;100159.02;125951;1108;101693;-79
2022/08/23 07:24:22;;;;;;;50.50;9.03;;;;;;;27.32;64.38;100154.03;126149;1107;101604;-79
2022/08/23 07:27:07;;;;;;;49.60;8.37;;;;;;;27.46;63.90;100159.75;125965;1109;101149;-79
2022/08/23 07:29:50;;;;;;;57.10;9.67;;;;;;;27.60;63.08;100168.15;125965;1108;103120;-79
2022/08/23 07:32:31;;;;;;;55.03;9.53;;;;;;;27.73;63.10;100155.05;126155;1107;101645;-79
2022/08/23 07:35:28;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:38:15;;;;;;;57.50;9.10;;;;;;;28.05;62.47;100154.67;125949;1109;110633;-79
2022/08/23 07:41:03;;;;;;;44.17;9.40;;;;;;;28.22;62.07;100164.75;125967;1108;101564;-79
2022/08/23 07:43:55;;;;;;;64.07;10.73;;;;;;;28.37;60.56;100168.61;125679;1108;102075;-79
2022/08/23 07:46:35;;;;;;;50.43;9.27;;;;;;;28.43;60.91;100165.65;125911;1109;102018;-79
2022/08/23 07:49:17;;;;;;;49.23;10.17;;;;;;;28.55;60.18;100175.00;125957;1109;101652;-79
2022/08/23 07:52:00;;;;;;;63.97;9.77;;;;;;;28.72;60.36;100171.59;125941;1109;101656;-79
2022/08/23 07:54:41;;;;;;;51.33;9.90;;;;;;;28.75;59.76;100171.45;126150;1107;101500;-79
2022/08/23 07:57:52;;;;;;;53.47;8.73;;;;;;;28.82;59.41;100172.95;125978;1107;101871;-79
2022/08/23 08:00:51;;;;;;;63.17;9.90;;;;;;;28.97;59.37;100171.38;126065;1107;102015;-79
2022/08/23 08:03:56;;;;;;;46.80;8.83;;;;;;;29.10;58.82;100168.98;125942;1108;101599;-80
2022/08/23 08:06:46;;;;;;;49.13;8.53;;;;;;;29.24;58.71;100166.53;125666;1109;101635;-79
2022/08/23 08:09:19;;;;;;;62.80;9.07;;;;;;;29.32;58.53;100163.47;125667;1108;101598;-79
2022/08/23 08:12:07;;;;;;;54.90;9.18;;;;;;;29.37;58.26;100156.91;125943;1109;101945;-80
2022/08/23 08:15:04;;;;;;;52.20;9.50;;;;;;;29.43;57.16;100153.01;125899;1109;101555;-81
2022/08/23 08:17:50;;;;;;;56.27;9.33;;;;;;;29.43;56.84;100157.55;125937;1109;101258;-80
2022/08/23 08:20:27;;;;;;;58.67;10.37;;;;;;;29.53;56.98;100158.84;126126;1107;101126;-80
2022/08/23 08:23:21;;;;;;;55.30;10.00;;;;;;;29.61;56.71;100155.77;125751;1109;101603;-79
2022/08/23 08:26:19;;;;;;;50.80;9.07;;;;;;;29.68;56.36;100151.81;126136;1107;102994;-80
2022/08/23 08:29:09;;;;;;;51.58;9.18;;;;;;;29.75;56.02;100151.44;125875;1108;101796;-80
2022/08/23 08:31:50;;;;;;;55.80;9.40;;;;;;;29.84;55.61;100152.86;125676;1109;101684;-80
2022/08/23 08:34:28;;;;;;;50.17;8.83;;;;;;;29.93;55.66;100141.58;125927;1109;101142;-80
2022/08/23 08:37:21;;;;;;;58.57;8.63;;;;;;;30.09;55.36;100146.17;125955;1108;102134;-79
2022/08/23 08:40:01;;;;;;;45.77;7.50;;;;;;;30.15;55.13;100143.16;126174;1107;101977;-79
2022/08/23 08:43:05;;;;;;;45.07;7.97;;;;;;;30.25;54.32;100151.70;125663;1107;101626;-79
2022/08/23 08:46:10;;;;;;;42.43;9.07;;;;;;;30.36;54.08;100145.73;125944;1109;101594;-79
2022/08/23 08:49:03;;;;;;;47.80;8.40;;;;;;;30.50;54.48;100145.03;125909;1107;101651;-80
2022/08/23 08:51:57;;;;;;;47.97;8.63;;;;;;;30.59;53.87;100148.12;125986;1109;101155;-79
2022/08/23 08:54:44;;;;;;;39.83;8.47;;;;;;;30.59;53.02;100145.41;126124;1107;103118;-79
2022/08/23 08:57:32;;;;;;;43.13;8.20;;;;;;;30.70;52.79;100146.65;125990;1106;101607;-80
2022/08/23 09:00:24;;;;;;;47.00;8.23;;;;;;;30.71;52.79;100143.86;125781;1108;101785;-80
2022/08/23 09:03:36;;;;;;;48.70;8.13;;;;;;;30.74;52.54;100146.41;126180;1106;101471;-80
2022/08/23 09:06:33;;;;;;;56.37;8.57;;;;;;;30.77;51.97;100143.53;126044;1107;101517;-79
2022/08/23 09:09:56;;;;;;;44.70;7.70;;;;;;;30.94;51.34;100144.45;125738;1107;102005;-80
2022/08/23 09:13:07;;;;;;;44.57;8.60;;;;;;;30.93;51.39;100148.11;126116;1107;101568;-79
2022/08/23 09:15:52;;;;;;;35.57;6.70;;;;;;;31.05;51.56;100143.90;126203;1107;101573;-79
2022/08/23 09:18:31;;;;;;;;;;;;;;;31.16;51.01;100144.17;126168;1107;101570;-79
2022/08/23 09:21:37;;;;;;;39.13;6.63;;;;;;;31.21;50.74;100142.06;125942;1108;101599;-81
2022/08/23 09:24:10;;;;;;;32.93;7.17;;;;;;;31.14;49.66;100135.27;125946;1109;102174;-80
2022/08/23 09:27:04;;;;;;;38.20;6.53;;;;;;;31.16;48.84;100136.91;125647;1109;101863;-79
2022/08/23 09:29:55;;;;;;;44.30;7.97;;;;;;;31.15;49.16;100128.86;125640;1108;101573;-79
2022/08/23 09:32:40;;;;;;;35.13;7.00;;;;;;;31.19;49.36;100136.73;125919;1109;101630;-79
2022/08/23 09:35:25;;;;;;;38.53;7.67;;;;;;;31.23;49.03;100133.85;125982;1108;101611;-80
2022/08/23 09:38:23;;;;;;;42.43;7.73;;;;;;;31.32;48.81;100134.23;125918;1108;103115;-79
2022/08/23 09:41:19;;;;;;;39.83;6.50;;;;;;;31.43;48.60;100128.20;126040;1107;101514;-79
2022/08/23 09:44:04;;;;;;;39.60;6.60;;;;;;;31.52;48.27;100134.91;125958;1109;101090;-80
2022/08/23 09:46:42;;;;;;;40.17;7.17;;;;;;;31.59;48.30;100121.92;125939;1108;101620;-79
2022/08/23 09:49:50;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:52:30;;;;;;;41.23;7.07;;;;;;;31.82;47.90;100131.41;125680;1108;118959;-79
2022/08/23 09:55:33;;;;;;;38.08;6.58;;;;;;;31.90;47.42;100124.57;125905;1108;101558;-80
2022/08/23 09:58:32;;;;;;;45.27;6.90;;;;;;;31.89;46.99;100125.53;125970;1107;101599;-80
2022/08/23 10:01:16;;;;;;;37.47;6.57;;;;;;;31.89;46.49;100125.53;125900;1109;101622;-77
2022/08/23 10:04:13;;;;;;;43.07;6.37;;;;;;;32.00;46.11;100124.03;125943;1109;101677;-77
2022/08/23 10:06:52;;;;;;;33.50;6.63;;;;;;;32.10;46.18;100125.27;126153;1107;101924;-78
2022/08/23 10:09:31;;;;;;;42.23;7.30;;;;;;;32.20;45.91;100131.87;125657;1109;101910;-78
2022/08/23 10:12:04;;;;;;;44.53;7.50;;;;;;;32.25;45.39;100129.73;125912;1109;101899;-79
2022/08/23 10:14:38;;;;;;;43.28;8.13;;;;;;;32.33;45.27;100120.27;125933;1107;101689;-78
2022/08/23 10:17:33;;;;;;;40.73;6.83;;;;;;;32.34;44.89;100131.03;125980;1108;101613;-79
2022/08/23 10:20:26;;;;;;;40.10;7.10;;;;;;;32.34;44.64;100127.45;125896;1108;102048;-78
2022/08/23 10:23:11;;;;;;;45.10;6.43;;;;;;;32.31;44.55;100124.92;125701;1108;106763;-80
2022/08/23 10:26:01;;;;;;;38.30;6.67;;;;;;;32.31;44.31;100125.79;125960;1109;101613;-79
2022/08/23 10:31:53;;;;;;;32.17;6.87;;;;;;;32.38;43.74;100121.74;125944;1108;101574;-79
2022/08/23 10:34:41;;;;;;;40.00;6.93;;;;;;;32.36;43.85;100118.22;125934;1107;103162;-79
2022/08/23 10:37:42;;;;;;;37.93;7.10;;;;;;;32.41;43.80;100117.94;125919;1108;101897;-79
2022/08/23 10:40:27;;;;;;;41.63;6.83;;;;;;;32.49;43.70;100121.08;126182;1107;101645;-78
2022/08/23 10:43:20;;;;;;;43.20;6.60;;;;;;;32.53;43.34;100124.47;126116;1107;101509;-79
2022/08/23 10:46:05;;;;;;;43.57;7.27;;;;;;;32.63;43.59;100122.05;125959;1109;101543;-78
2022/08/23 10:48:50;;;;;;;42.13;6.63;;;;;;;32.69;43.26;100119.84;125953;1108;102060;-79
2022/08/23 10:51:34;;;;;;;30.83;5.53;;;;;;;32.65;42.35;100131.89;126091;1107;101563;-80
2022/08/23 10:54:33;;;;;;;33.50;6.10;;;;;;;32.58;42.37;100123.23;126198;1107;101677;-80
2022/08/23 10:57:09;;;;;;;34.03;6.63;;;;;;;32.46;42.21;100131.23;125924;1109;101645;-80
2022/08/23 11:00:21;;;;;;;31.43;5.67;;;;;;;32.38;42.43;100131.70;125934;1108;101661;-79
2022/08/23 11:02:55;;;;;;;;;;;;;;;32.46;42.86;100123.98;125956;1107;103272;-80
2022/08/23 11:05:41;;;;;;;31.13;5.67;;;;;;;32.46;41.92;100131.23;125905;1108;101785;-80
2022/08/23 11:08:44;;;;;;;30.50;5.15;;;;;;;32.39;42.47;100119.89;125709;1107;101578;-79
2022/08/23 11:11:30;;;;;;;;;;;;;;;32.29;42.12;100124.13;126000;1108;101565;-79
2022/08/23 11:14:11;;;;;;;27.10;6.20;;;;;;;32.29;42.13;100129.55;126165;1108;101549;-80
2022/08/23 11:16:55;;;;;;;30.57;6.00;;;;;;;32.19;42.23;100132.83;125917;1109;103025;-80
2022/08/23 11:19:54;;;;;;;31.07;6.00;;;;;;;32.30;42.26;100132.17;126109;1108;101533;-81
2022/08/23 11:22:39;;;;;;;32.77;5.67;;;;;;;32.48;42.13;100132.03;125803;1109;101499;-79
2022/08/23 11:25:43;;;;;;;33.27;6.50;;;;;;;32.61;42.04;100120.32;125910;1107;101752;-79
2022/08/23 11:28:43;;;;;;;30.87;5.97;;;;;;;32.70;41.75;100131.60;125685;1109;101579;-80
2022/08/23 11:31:31;;;;;;;30.00;5.92;;;;;;;32.72;42.02;100129.66;125973;1108;101862;-79
2022/08/23 11:34:10;;;;;;;26.13;5.70;;;;;;;32.77;41.51;100131.13;126069;1107;102116;-80
2022/08/23 11:37:07;;;;;;;32.73;5.57;;;;;;;32.89;41.93;100134.02;126180;1107;101546;-80
2022/08/23 11:40:08;;;;;;;31.57;6.07;;;;;;;32.94;41.38;100132.77;125892;1108;101571;-80
2022/08/23 11:43:07;;;;;;;28.10;5.83;;;;;;;32.99;40.90;100128.87;126126;1107;101501;-80
2022/08/23 11:45:46;;;;;;;30.63;5.37;;;;;;;32.95;40.70;100122.77;125914;1108;102084;-81
2022/08/23 11:48:35;;;;;;;36.50;6.07;;;;;;;32.84;40.90;100131.59;125900;1107;101583;-81
2022/08/23 11:51:43;;;;;;;28.87;5.77;;;;;;;32.83;41.06;100128.98;125961;1108;101630;-79
2022/08/23 11:57:34;;;;;;;31.40;5.60;;;;;;;32.89;41.04;100118.58;124885;1102;104178;-78
2022/08/23 12:00:22;;;;;;;34.90;5.47;;;;;;;32.95;40.63;100118.19;125019;1102;104163;-79
2022/08/23 12:03:06;;;;;;;28.53;5.40;;;;;;;33.00;40.65;100114.32;125077;1102;104172;-79
2022/08/23 12:06:15;;;;;;;26.47;5.57;;;;;;;32.99;40.54;100104.41;125588;1102;104217;-79
2022/08/23 12:09:05;;;;;;;25.73;5.53;;;;;;;32.94;40.46;100107.42;125698;1102;108127;-78
2022/08/23 12:12:25;;;;;;;26.47;5.03;;;;;;;32.92;40.27;100109.38;124957;1102;103437;-78
2022/08/23 12:15:18;;;;;;;27.00;5.93;;;;;;;32.78;40.07;100105.69;125043;1102;104165;-79
2022/08/23 12:18:25;;;;;;;24.93;6.13;;;;;;;32.75;40.15;100111.30;124962;1102;104217;-79
2022/08/23 12:21:31;;;;;;;27.13;5.67;;;;;;;32.75;39.98;100102.30;125570;1102;104303;-77
2022/08/23 12:24:20;;;;;;;26.70;5.70;;;;;;;32.76;39.90;100101.34;124415;1102;104248;-78
2022/08/23 12:27:32;;;;;;;25.70;5.50;;;;;;;32.77;39.71;100103.95;125537;1102;104236;-79
2022/08/23 12:30:33;;;;;;;33.43;5.60;;;;;;;32.85;39.76;100111.63;125112;1102;104269;-78
2022/08/23 12:33:31;;;;;;;25.63;5.43;;;;;;;32.95;39.68;100107.33;124970;1102;102185;-78
2022/08/23 12:36:41;;;;;;;27.07;5.10;;;;;;;33.06;39.57;100103.05;125080;1102;104233;-79
2022/08/23 12:39:30;;;;;;;30.07;5.77;;;;;;;33.15;39.31;100107.89;125012;1102;102641;-78
2022/08/23 12:42:50;;;;;;;34.60;5.87;;;;;;;33.31;39.26;100108.66;125080;1101;104188;-79
2022/08/23 12:45:55;;;;;;;24.20;4.80;;;;;;;33.49;39.51;100101.14;126073;1101;102091;-79
2022/08/23 12:48:49;;;;;;;24.40;5.27;;;;;;;33.59;39.35;100087.79;124726;1102;104234;-79
2022/08/23 12:51:29;;;;;;;24.07;5.10;;;;;;;33.61;38.95;100091.30;125102;1102;104197;-80
2022/08/23 12:54:45;;;;;;;31.17;6.33;;;;;;;33.63;38.82;100102.08;125067;1102;104188;-80
2022/08/23 12:57:45;;;;;;;27.77;5.43;;;;;;;33.55;38.50;100107.14;124993;1102;104264;-80
2022/08/23 13:00:41;;;;;;;28.23;5.23;;;;;;;33.57;38.83;100105.21;125095;1102;109394;-79
2022/08/23 13:06:05;;;;;;;30.57;5.40;;;;;;;33.56;38.53;100109.75;126067;1102;104233;-78
2022/08/23 13:08:52;;;;;;;23.87;5.00;;;;;;;33.56;38.64;100106.17;125001;1102;104278;-80
2022/08/23 13:11:46;;;;;;;27.50;5.50;;;;;;;33.58;38.67;100102.39;124892;1105;103297;-79
2022/08/23 13:15:04;;;;;;;29.57;5.75;;;;;;;33.61;38.45;100099.46;125022;1102;102252;-80