Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:13;;;;;;;61.45;30.02;;;;;;;1.95;100.00;99816.72;5089669;27;20043;-68
2023/01/21 00:04:38;;;;;;;62.67;31.55;;;;;;;2.04;100.00;99823.25;5104051;27;20031;-68
2023/01/21 00:07:05;;;;;;;59.58;31.90;;;;;;;2.02;100.00;99822.47;5097498;28;20028;-68
2023/01/21 00:09:32;;;;;;;67.70;32.30;;;;;;;2.11;100.00;99822.78;5104644;28;20031;-68
2023/01/21 00:12:01;;;;;;;63.47;31.42;;;;;;;2.14;100.00;99821.75;5099622;28;20089;-68
2023/01/21 00:14:29;;;;;;;63.22;32.22;;;;;;;2.09;100.00;99811.44;5104171;28;20027;-68
2023/01/21 00:16:57;;;;;;;67.45;32.88;;;;;;;2.20;100.00;99816.06;5100930;28;20027;-68
2023/01/21 00:19:23;;;;;;;61.90;30.80;;;;;;;2.09;100.00;99800.88;5098539;28;20043;-68
2023/01/21 00:21:48;;;;;;;68.97;34.10;;;;;;;2.19;100.00;99815.22;5097212;28;20039;-68
2023/01/21 00:24:14;;;;;;;67.85;34.30;;;;;;;2.09;100.00;99800.88;5105610;28;20031;-68
2023/01/21 00:26:39;;;;;;;64.15;31.45;;;;;;;2.15;100.00;99820.78;5100925;28;20031;-68
2023/01/21 00:29:05;;;;;;;67.80;33.05;;;;;;;2.01;100.00;99800.50;5104721;28;20084;-68
2023/01/21 00:31:30;;;;;;;67.00;32.13;;;;;;;2.06;100.00;99808.97;5101111;28;20022;-68
2023/01/21 00:33:56;;;;;;;62.83;31.40;;;;;;;2.04;100.00;99810.84;5104756;28;20031;-68
2023/01/21 00:36:23;;;;;;;66.65;32.63;;;;;;;2.09;100.00;99822.03;5101110;28;20036;-68
2023/01/21 00:38:49;;;;;;;61.10;32.13;;;;;;;1.97;100.00;99822.75;5103018;28;20546;-68
2023/01/21 00:41:14;;;;;;;66.03;33.35;;;;;;;2.08;100.00;99827.41;5102523;28;20061;-68
2023/01/21 00:43:41;;;;;;;67.25;33.30;;;;;;;2.04;100.00;99829.38;5102873;28;20135;-69
2023/01/21 00:46:07;;;;;;;63.20;31.85;;;;;;;2.07;100.00;99826.53;5105574;28;20800;-68
2023/01/21 00:48:32;;;;;;;66.20;33.92;;;;;;;2.05;100.00;99819.66;5109028;28;20020;-68
2023/01/21 00:51:01;;;;;;;67.38;33.20;;;;;;;2.16;100.00;99828.63;5104061;27;20155;-68
2023/01/21 00:53:28;;;;;;;62.60;31.52;;;;;;;2.09;100.00;99829.94;5102384;27;20063;-68
2023/01/21 00:55:58;;;;;;;64.53;31.95;;;;;;;2.12;100.00;99828.91;5102220;27;20084;-68
2023/01/21 00:58:23;;;;;;;64.85;31.63;;;;;;;2.06;100.00;99827.50;5108492;27;20777;-68
2023/01/21 01:00:49;;;;;;;66.07;32.47;;;;;;;2.03;100.00;99826.81;5097460;27;20039;-68
2023/01/21 01:03:14;;;;;;;59.08;32.10;;;;;;;2.10;100.00;99818.41;5103008;28;20075;-68
2023/01/21 01:05:40;;;;;;;64.78;32.58;;;;;;;2.09;100.00;99824.66;5099412;27;20032;-68
2023/01/21 01:08:05;;;;;;;58.47;30.60;;;;;;;1.93;100.00;99821.25;5101593;27;20783;-68
2023/01/21 01:10:30;;;;;;;66.43;32.40;;;;;;;2.02;100.00;99826.00;5105228;28;20023;-68
2023/01/21 01:12:56;;;;;;;63.20;31.35;;;;;;;2.05;100.00;99827.59;5104877;28;20036;-68
2023/01/21 01:15:21;;;;;;;61.33;31.50;;;;;;;2.04;100.00;99826.72;5104070;27;20080;-68
2023/01/21 01:17:47;;;;;;;60.38;32.00;;;;;;;2.06;100.00;99831.91;5105644;27;20034;-68
2023/01/21 01:20:12;;;;;;;59.92;31.50;;;;;;;2.18;100.00;99826.75;5100397;28;20092;-68
2023/01/21 01:22:38;;;;;;;63.22;32.15;;;;;;;2.12;100.00;99827.13;5105296;27;20422;-68
2023/01/21 01:25:04;;;;;;;72.93;34.53;;;;;;;2.23;100.00;99827.31;5101709;28;20536;-68
2023/01/21 01:27:29;;;;;;;65.20;32.70;;;;;;;2.31;100.00;99834.78;5107388;28;20026;-68
2023/01/21 01:29:55;;;;;;;66.00;33.28;;;;;;;2.26;100.00;99835.06;5106306;28;20103;-68
2023/01/21 01:32:20;;;;;;;58.65;31.30;;;;;;;2.12;100.00;99824.47;5101031;28;20035;-68
2023/01/21 01:34:46;;;;;;;65.10;31.08;;;;;;;2.09;100.00;99818.50;5098815;27;20030;-68
2023/01/21 01:37:11;;;;;;;61.85;31.98;;;;;;;1.98;100.00;99800.69;5106079;28;20031;-68
2023/01/21 01:39:37;;;;;;;64.68;32.17;;;;;;;1.90;100.00;99799.44;5101691;27;20114;-68
2023/01/21 01:42:02;;;;;;;64.10;33.17;;;;;;;2.16;100.00;99820.69;5106680;28;20043;-68
2023/01/21 01:44:54;;;;;;;65.80;33.28;;;;;;;2.18;100.00;99832.03;5099778;27;20024;-68
2023/01/21 01:47:22;;;;;;;66.20;34.42;;;;;;;2.18;100.00;99808.25;5106693;28;20023;-67
2023/01/21 01:49:47;;;;;;;61.95;31.50;;;;;;;2.24;100.00;99821.09;5097651;27;20040;-68
2023/01/21 01:52:14;;;;;;;67.97;32.95;;;;;;;2.17;100.00;99808.34;5106048;28;20039;-68
2023/01/21 01:54:48;;;;;;;66.97;34.30;;;;;;;2.23;100.00;99829.94;5102926;28;20028;-68
2023/01/21 01:57:18;;;;;;;66.53;32.58;;;;;;;2.28;100.00;99840.25;5101257;28;20604;-68
2023/01/21 01:59:44;;;;;;;63.35;32.42;;;;;;;2.17;100.00;99819.75;5097335;28;20550;-68
2023/01/21 02:02:14;;;;;;;68.38;33.63;;;;;;;2.18;100.00;99810.88;5098820;28;20027;-68
2023/01/21 02:04:52;;;;;;;57.72;30.85;;;;;;;2.29;100.00;99832.22;5093196;28;20032;-68
2023/01/21 02:07:21;;;;;;;59.22;30.63;;;;;;;2.18;100.00;99828.53;5102875;28;20028;-68
2023/01/21 02:09:47;;;;;;;64.97;32.45;;;;;;;2.11;100.00;99824.56;5100151;28;20031;-68
2023/01/21 02:12:13;;;;;;;65.28;32.83;;;;;;;2.04;100.00;99821.44;5102308;28;20449;-68
2023/01/21 02:14:42;;;;;;;67.72;33.38;;;;;;;2.03;100.00;99840.03;5104711;28;20413;-68
2023/01/21 02:17:32;;;;;;;68.00;34.38;;;;;;;2.03;100.00;99850.63;5100200;28;20053;-68
2023/01/21 02:20:25;;;;;;;63.60;30.98;;;;;;;2.03;100.00;99850.63;5096836;28;20133;-68
2023/01/21 02:23:27;;;;;;;65.90;32.83;;;;;;;2.01;100.00;99841.94;5099960;28;20111;-68
2023/01/21 02:26:22;;;;;;;66.82;32.65;;;;;;;1.98;100.00;99843.00;5099152;28;20031;-68
2023/01/21 02:29:13;;;;;;;66.65;32.95;;;;;;;2.03;100.00;99842.69;5101223;28;20031;-68
2023/01/21 02:32:15;;;;;;;67.82;34.00;;;;;;;2.03;100.00;99840.03;5106018;28;20486;-68
2023/01/21 02:34:47;;;;;;;63.10;31.30;;;;;;;2.04;100.00;99847.88;5101144;28;20027;-68
2023/01/21 02:37:31;;;;;;;60.55;32.08;;;;;;;2.04;100.00;99852.34;5104091;28;20526;-68
2023/01/21 02:40:12;;;;;;;;;;;;;;;2.01;100.00;99845.44;5101686;28;20040;-68
2023/01/21 02:42:54;;;;;;;63.30;31.85;;;;;;;2.04;100.00;99861.09;5098724;28;19915;-68
2023/01/21 02:45:38;;;;;;;59.35;30.77;;;;;;;2.02;100.00;99855.06;5100249;28;20028;-68
2023/01/21 02:48:14;;;;;;;61.47;31.23;;;;;;;2.03;100.00;99856.78;5101551;28;20143;-68
2023/01/21 02:50:43;;;;;;;57.42;30.73;;;;;;;2.04;100.00;99860.28;5058920;27;1185316;-68
2023/01/21 02:53:38;;;;;;;62.17;32.42;;;;;;;2.05;100.00;99857.53;5103209;27;20043;-68
2023/01/21 02:56:40;;;;;;;63.78;32.65;;;;;;;2.08;100.00;99864.44;5086315;28;20039;-68
2023/01/21 02:59:05;;;;;;;57.50;30.73;;;;;;;2.08;100.00;99867.06;5018737;28;20033;-68
2023/01/21 03:01:49;;;;;;;61.63;33.15;;;;;;;2.09;100.00;99874.06;5083024;27;20028;-68
2023/01/21 03:04:51;;;;;;;66.30;33.25;;;;;;;2.08;100.00;99864.44;5100795;27;20027;-68
2023/01/21 03:07:40;;;;;;;62.60;32.15;;;;;;;2.07;100.00;99876.78;5100993;28;20024;-68
2023/01/21 03:10:13;;;;;;;58.35;31.45;;;;;;;2.06;100.00;99866.28;5098163;28;20028;-69
2023/01/21 03:13:02;;;;;;;62.42;33.55;;;;;;;2.11;100.00;99870.41;5104710;27;20039;-68
2023/01/21 03:18:34;;;;;;;58.20;30.40;;;;;;;2.08;100.00;99832.69;5099272;28;20169;-68
2023/01/21 03:21:05;;;;;;;58.33;30.75;;;;;;;2.11;100.00;99846.59;5094867;28;20023;-68
2023/01/21 03:23:41;;;;;;;62.63;32.85;;;;;;;2.20;100.00;99853.94;5097035;27;20032;-68
2023/01/21 03:26:09;;;;;;;58.25;30.77;;;;;;;2.13;100.00;99855.25;5103609;28;20023;-68
2023/01/21 03:28:42;;;;;;;57.88;30.77;;;;;;;2.10;100.00;99847.50;5103909;28;20031;-68
2023/01/21 03:31:13;;;;;;;59.05;32.33;;;;;;;2.11;100.00;99859.81;5100224;27;20023;-68
2023/01/21 03:33:44;;;;;;;60.17;32.20;;;;;;;2.10;100.00;99858.09;5103194;27;20027;-68
2023/01/21 03:36:27;;;;;;;56.20;31.05;;;;;;;2.12;100.00;99850.06;5097599;28;20389;-68
2023/01/21 03:38:55;;;;;;;56.63;30.90;;;;;;;2.14;100.00;99842.91;5102190;28;20060;-68
2023/01/21 03:41:24;;;;;;;57.05;30.90;;;;;;;2.07;100.00;99841.56;5093675;28;20054;-69
2023/01/21 03:43:50;;;;;;;58.33;31.00;;;;;;;2.08;100.00;99827.41;5099153;28;20043;-68
2023/01/21 03:46:38;;;;;;;58.55;31.77;;;;;;;2.07;100.00;99833.66;5103345;28;20047;-68
2023/01/21 03:49:15;;;;;;;55.00;29.63;;;;;;;2.09;100.00;99853.75;5099761;28;20039;-68
2023/01/21 03:52:07;;;;;;;56.97;30.27;;;;;;;2.07;100.00;99839.75;5099283;28;20069;-68
2023/01/21 03:54:33;;;;;;;55.97;31.65;;;;;;;2.11;100.00;99849.25;5091875;27;20054;-68
2023/01/21 03:56:58;;;;;;;63.22;33.10;;;;;;;2.02;100.00;99835.69;5107536;28;20032;-68
2023/01/21 03:59:24;;;;;;;58.10;29.92;;;;;;;2.07;100.00;99855.63;5101720;27;20138;-68
2023/01/21 04:01:49;;;;;;;57.35;30.20;;;;;;;2.06;100.00;99858.38;5100852;28;20023;-68
2023/01/21 04:04:14;;;;;;;56.65;31.25;;;;;;;2.07;100.00;99868.03;5104684;28;20031;-68
2023/01/21 04:06:40;;;;;;;55.40;31.33;;;;;;;2.08;100.00;99875.00;5103068;28;20479;-69
2023/01/21 04:09:06;;;;;;;59.58;33.47;;;;;;;2.11;100.00;99859.81;5101020;27;20032;-68
2023/01/21 04:11:33;;;;;;;55.22;30.83;;;;;;;2.26;100.00;99860.69;5102542;28;20035;-68
2023/01/21 04:13:59;;;;;;;54.72;29.25;;;;;;;2.16;100.00;99852.44;5098436;28;20039;-68
2023/01/21 04:16:24;;;;;;;56.20;30.30;;;;;;;2.10;100.00;99850.16;5102127;28;20519;-68
2023/01/21 04:18:50;;;;;;;59.22;30.38;;;;;;;2.09;100.00;99853.75;5105663;28;20027;-68
2023/01/21 04:21:15;;;;;;;63.85;33.13;;;;;;;2.16;100.00;99860.38;5097553;28;20043;-68
2023/01/21 04:23:41;;;;;;;54.80;30.52;;;;;;;2.15;100.00;99874.53;5101478;28;20062;-68
2023/01/21 04:26:06;;;;;;;55.58;30.27;;;;;;;2.08;100.00;99867.06;5100558;28;20100;-69
2023/01/21 04:28:32;;;;;;;55.85;30.80;;;;;;;2.13;100.00;99875.59;5105139;28;20103;-68
2023/01/21 04:30:58;;;;;;;59.17;31.85;;;;;;;2.27;100.00;99886.16;5097895;28;20147;-69
2023/01/21 04:33:23;;;;;;;57.10;31.67;;;;;;;2.39;100.00;99896.84;5104961;28;20038;-69
2023/01/21 04:35:49;;;;;;;56.28;30.23;;;;;;;2.37;100.00;99897.91;5103627;28;20159;-69
2023/01/21 04:38:14;;;;;;;58.60;30.25;;;;;;;2.28;100.00;99907.25;5101400;28;20468;-68
2023/01/21 04:40:40;;;;;;;56.33;29.60;;;;;;;2.11;100.00;99894.19;5097023;28;20034;-68
2023/01/21 04:43:06;;;;;;;56.13;30.35;;;;;;;2.08;100.00;99902.31;5099084;28;20055;-68
2023/01/21 04:45:31;;;;;;;52.80;29.30;;;;;;;2.10;100.00;99918.91;5101943;28;20066;-68
2023/01/21 04:47:57;;;;;;;57.80;30.95;;;;;;;2.08;100.00;99931.41;5106013;28;20026;-68
2023/01/21 04:50:22;;;;;;;52.00;31.08;;;;;;;2.05;100.00;99925.44;5100125;28;20075;-68
2023/01/21 04:52:47;;;;;;;55.28;29.65;;;;;;;2.00;100.00;99915.13;5099822;28;20077;-68
2023/01/21 04:55:13;;;;;;;52.78;30.75;;;;;;;2.06;100.00;99929.78;5102216;28;20023;-68
2023/01/21 04:57:38;;;;;;;58.20;31.50;;;;;;;2.12;100.00;99926.75;5098356;28;20023;-68
2023/01/21 05:00:05;;;;;;;56.95;32.85;;;;;;;2.15;100.00;99922.16;5106524;28;20774;-69
2023/01/21 05:02:33;;;;;;;54.85;30.20;;;;;;;1.98;100.00;99914.38;5093526;28;20023;-68
2023/01/21 05:04:59;;;;;;;52.22;29.27;;;;;;;2.08;100.00;99936.69;5097884;28;20032;-68
2023/01/21 05:07:24;;;;;;;59.17;32.55;;;;;;;2.22;100.00;99939.34;5100123;28;20373;-68
2023/01/21 05:09:50;;;;;;;57.05;31.42;;;;;;;2.14;100.00;99943.41;5098330;28;20027;-68
2023/01/21 05:12:15;;;;;;;55.65;29.67;;;;;;;2.12;100.00;99951.44;5099229;27;20456;-69
2023/01/21 05:14:41;;;;;;;53.63;30.27;;;;;;;1.99;100.00;99937.22;5103178;28;20034;-69
2023/01/21 05:17:06;;;;;;;56.80;32.38;;;;;;;2.07;100.00;99947.38;5101205;28;20073;-68
2023/01/21 05:19:31;;;;;;;59.00;31.55;;;;;;;2.11;100.00;99940.94;5100903;28;20031;-68
2023/01/21 05:21:57;;;;;;;59.00;31.95;;;;;;;2.06;100.00;99940.34;5099695;28;20034;-69
2023/01/21 05:24:22;;;;;;;58.63;32.05;;;;;;;2.06;100.00;99950.94;5099997;28;20111;-68
2023/01/21 05:26:48;;;;;;;54.25;31.02;;;;;;;2.03;100.00;99959.91;5094822;28;20028;-69
2023/01/21 05:29:15;;;;;;;53.00;29.65;;;;;;;2.03;100.00;99949.31;5102116;28;20035;-69
2023/01/21 05:31:42;;;;;;;55.80;30.95;;;;;;;2.09;100.00;99963.97;5100030;27;20015;-69
2023/01/21 05:34:10;;;;;;;58.88;31.35;;;;;;;2.08;100.00;99951.69;5096881;27;20028;-69
2023/01/21 05:36:36;;;;;;;57.70;31.02;;;;;;;2.07;100.00;99944.72;5094608;27;20496;-69
2023/01/21 05:39:02;;;;;;;56.17;32.40;;;;;;;2.06;100.00;99941.22;5101860;28;20465;-69
2023/01/21 05:41:28;;;;;;;60.92;32.83;;;;;;;2.06;100.00;99946.50;5099586;27;20035;-69
2023/01/21 05:43:53;;;;;;;61.33;32.42;;;;;;;2.08;100.00;99938.47;5095346;28;20032;-69
2023/01/21 05:46:19;;;;;;;56.45;32.45;;;;;;;2.07;100.00;99927.03;5106330;27;20027;-69
2023/01/21 05:48:44;;;;;;;59.15;32.67;;;;;;;2.07;100.00;99924.38;5103205;27;20083;-69
2023/01/21 05:51:10;;;;;;;63.55;35.15;;;;;;;2.14;100.00;99935.47;5102283;27;20056;-68
2023/01/21 05:53:35;;;;;;;60.72;34.97;;;;;;;2.09;100.00;99930.44;5101374;27;20039;-69
2023/01/21 05:56:01;;;;;;;61.47;34.78;;;;;;;2.15;100.00;99956.53;5103721;28;20035;-69
2023/01/21 05:58:26;;;;;;;63.10;35.17;;;;;;;2.10;100.00;99945.38;5102917;27;20023;-68
2023/01/21 06:00:52;;;;;;;64.18;35.25;;;;;;;2.11;100.00;99952.38;5103127;28;20080;-69
2023/01/21 06:03:18;;;;;;;62.00;35.08;;;;;;;2.10;100.00;99958.59;5104810;28;20023;-69
2023/01/21 06:05:44;;;;;;;63.88;35.25;;;;;;;2.13;100.00;99962.88;5106607;27;20027;-69
2023/01/21 06:08:10;;;;;;;61.80;36.53;;;;;;;2.10;100.00;99969.16;5095963;28;20032;-69
2023/01/21 06:10:36;;;;;;;60.58;35.10;;;;;;;2.13;100.00;99976.09;5106237;28;20031;-68
2023/01/21 06:13:02;;;;;;;62.53;34.63;;;;;;;2.12;100.00;99974.38;5100102;27;20030;-69
2023/01/21 06:15:27;;;;;;;64.18;35.90;;;;;;;2.11;100.00;99975.31;5093496;28;20341;-68
2023/01/21 06:17:53;;;;;;;60.10;34.88;;;;;;;2.11;100.00;99981.47;5101484;27;20028;-68
2023/01/21 06:20:19;;;;;;;58.88;34.00;;;;;;;2.13;100.00;99974.28;5100793;28;20074;-69
2023/01/21 06:22:44;;;;;;;63.67;35.35;;;;;;;2.10;100.00;99969.16;5094540;28;20780;-68
2023/01/21 06:25:10;;;;;;;66.18;34.65;;;;;;;2.17;100.00;99978.44;5097102;28;20028;-68
2023/01/21 06:27:37;;;;;;;65.07;35.97;;;;;;;2.20;100.00;99999.44;5106025;27;20475;-68
2023/01/21 06:30:06;;;;;;;62.17;35.97;;;;;;;2.20;100.00;99996.78;5109484;27;20019;-69
2023/01/21 06:32:34;;;;;;;61.00;33.80;;;;;;;2.20;100.00;100006.53;5106579;28;20024;-69
2023/01/21 06:35:00;;;;;;;58.90;33.67;;;;;;;2.20;100.00;100019.75;5105706;28;20081;-68
2023/01/21 06:37:26;;;;;;;63.90;35.92;;;;;;;2.17;100.00;100012.81;5103394;28;20032;-68
2023/01/21 06:39:51;;;;;;;68.03;39.42;;;;;;;2.18;100.00;100014.56;5104273;28;20038;-68
2023/01/21 06:42:17;;;;;;;70.03;39.45;;;;;;;2.21;100.00;100021.44;5106141;28;20173;-69
2023/01/21 06:44:46;;;;;;;67.70;36.38;;;;;;;2.22;100.00;100023.13;5102595;27;20080;-68
2023/01/21 06:47:12;;;;;;;63.30;35.42;;;;;;;2.22;100.00;100029.28;5101547;28;20077;-69
2023/01/21 06:49:38;;;;;;;64.93;36.05;;;;;;;2.22;100.00;100033.72;5106317;28;20035;-68
2023/01/21 06:52:04;;;;;;;64.95;36.90;;;;;;;2.24;100.00;100045.94;5103289;27;20039;-69
2023/01/21 06:54:30;;;;;;;73.85;38.70;;;;;;;2.10;100.00;100019.41;5102109;27;20414;-69
2023/01/21 06:56:55;;;;;;;67.22;36.70;;;;;;;2.24;100.00;100037.16;5101017;27;20034;-69
2023/01/21 06:59:20;;;;;;;71.57;37.63;;;;;;;2.24;100.00;100048.59;5101749;27;20034;-69
2023/01/21 07:01:46;;;;;;;69.88;37.22;;;;;;;2.18;100.00;100032.19;5090209;28;20032;-68
2023/01/21 07:04:11;;;;;;;65.88;34.80;;;;;;;2.24;100.00;100045.09;5099498;27;20050;-68
2023/01/21 07:06:37;;;;;;;66.60;35.03;;;;;;;2.24;100.00;100051.22;5102494;28;20032;-68
2023/01/21 07:09:04;;;;;;;63.38;35.17;;;;;;;2.30;100.00;100063.25;5098667;28;20456;-68
2023/01/21 07:11:30;;;;;;;69.90;36.78;;;;;;;2.30;100.00;100064.06;5097303;28;20023;-68
2023/01/21 07:13:55;;;;;;;67.68;36.58;;;;;;;2.31;100.00;100076.38;5101597;27;20410;-68
2023/01/21 07:16:21;;;;;;;69.97;36.78;;;;;;;2.26;100.00;100059.91;5099193;27;20089;-69
2023/01/21 07:18:47;;;;;;;75.15;40.22;;;;;;;2.34;100.00;100073.56;5091495;28;20034;-68
2023/01/21 07:21:12;;;;;;;75.80;39.65;;;;;;;2.39;100.00;100082.06;5096941;28;20483;-68
2023/01/21 07:23:38;;;;;;;72.47;38.38;;;;;;;2.40;100.00;100067.06;5098019;28;20043;-68
2023/01/21 07:26:05;;;;;;;73.40;39.25;;;;;;;2.35;100.00;100066.47;5103302;28;20027;-68
2023/01/21 07:28:30;;;;;;;76.80;38.90;;;;;;;2.35;100.00;100055.88;5095961;28;20027;-68
2023/01/21 07:31:00;;;;;;;82.47;40.70;;;;;;;2.42;100.00;100059.91;5098090;28;20036;-68
2023/01/21 07:33:25;;;;;;;76.72;39.38;;;;;;;2.41;100.00;100047.59;5098596;28;20511;-68
2023/01/21 07:35:51;;;;;;;87.07;45.15;;;;;;;2.47;100.00;100051.66;5103352;28;20034;-68
2023/01/21 07:38:16;;;;;;;79.10;45.00;;;;;;;2.49;100.00;100060.38;5098331;28;20035;-68
2023/01/21 07:40:42;;;;;;;71.82;39.60;;;;;;;2.49;100.00;100055.94;5098937;28;20118;-68
2023/01/21 07:43:08;;;;;;;67.30;37.00;;;;;;;2.55;100.00;100062.66;5095161;27;20487;-68
2023/01/21 07:45:34;;;;;;;69.10;36.72;;;;;;;2.55;100.00;100062.66;5095011;28;20047;-68
2023/01/21 07:48:00;;;;;;;66.28;34.95;;;;;;;2.61;100.00;100072.88;5102426;28;20027;-68
2023/01/21 07:50:25;;;;;;;66.70;36.85;;;;;;;2.57;100.00;100071.38;5096259;27;20045;-68
2023/01/21 07:52:54;;;;;;;68.22;36.72;;;;;;;2.59;100.00;100074.75;5095426;27;20404;-68
2023/01/21 07:55:19;;;;;;;69.18;37.45;;;;;;;2.55;100.00;100076.75;5095175;27;20159;-68
2023/01/21 07:57:45;;;;;;;68.63;36.25;;;;;;;2.66;100.00;100079.59;5095726;27;20975;-69
2023/01/21 08:00:11;;;;;;;75.78;37.92;;;;;;;2.64;100.00;100075.34;5094813;28;20039;-68
2023/01/21 08:02:37;;;;;;;63.85;35.75;;;;;;;2.57;100.00;100068.72;5095217;28;20063;-68
2023/01/21 08:05:03;;;;;;;75.53;40.08;;;;;;;2.62;100.00;100082.53;5095522;28;20515;-68
2023/01/21 08:07:28;;;;;;;75.28;40.20;;;;;;;2.66;100.00;100095.50;5094690;28;20114;-68
2023/01/21 08:09:53;;;;;;;74.82;39.70;;;;;;;2.62;100.00;100087.81;5089249;28;20113;-69
2023/01/21 08:12:19;;;;;;;71.88;36.90;;;;;;;2.71;100.00;100095.22;5091836;28;20862;-68
2023/01/21 08:14:44;;;;;;;71.10;37.05;;;;;;;2.74;100.00;100093.22;5088756;28;20046;-68
2023/01/21 08:17:10;;;;;;;69.80;36.33;;;;;;;2.77;100.00;100089.56;5096191;28;20043;-68
2023/01/21 08:19:35;;;;;;;72.10;38.70;;;;;;;2.85;100.00;100105.84;5102300;28;20720;-68
2023/01/21 08:22:01;;;;;;;76.97;40.03;;;;;;;2.84;100.00;100086.44;5097055;28;20028;-68
2023/01/21 08:24:26;;;;;;;91.10;47.80;;;;;;;2.94;100.00;100095.56;5099423;28;20027;-67
2023/01/21 08:26:52;;;;;;;98.07;52.10;;;;;;;2.99;100.00;100104.06;5096715;28;20023;-68
2023/01/21 08:29:17;;;;;;;103.75;55.13;;;;;;;3.00;100.00;100092.50;5093322;28;20549;-68
2023/01/21 08:31:43;;;;;;;102.70;52.95;;;;;;;3.03;100.00;100102.09;5089847;28;20030;-68
2023/01/21 08:34:09;;;;;;;87.50;46.65;;;;;;;3.07;100.00;100080.63;5094482;28;20040;-68
2023/01/21 08:36:37;;;;;;;84.60;45.42;;;;;;;3.09;100.00;100083.19;5093069;28;20032;-68
2023/01/21 08:39:05;;;;;;;76.72;41.33;;;;;;;3.15;100.00;100074.81;5094730;28;20028;-69
2023/01/21 08:41:31;;;;;;;81.72;43.33;;;;;;;3.15;100.00;100072.19;5099741;28;20027;-70
2023/01/21 08:43:56;;;;;;;81.28;41.70;;;;;;;3.23;100.00;100077.88;5106372;28;20023;-70
2023/01/21 08:46:22;;;;;;;87.97;43.63;;;;;;;3.21;100.00;100079.75;5126249;27;20030;-69
2023/01/21 08:48:47;;;;;;;88.63;45.28;;;;;;;3.31;100.00;100094.13;5099903;28;20479;-69
2023/01/21 08:51:13;;;;;;;97.60;44.80;;;;;;;3.30;100.00;100071.25;5095524;28;20505;-70
2023/01/21 08:53:38;;;;;;;87.88;44.85;;;;;;;3.30;100.00;100064.16;5100873;28;20028;-70
2023/01/21 08:56:04;;;;;;;84.05;43.80;;;;;;;3.48;100.00;100093.97;5099935;28;20031;-70
2023/01/21 08:58:30;;;;;;;82.55;41.53;;;;;;;3.46;100.00;100094.06;5094064;28;20077;-70
2023/01/21 09:00:56;;;;;;;74.47;40.65;;;;;;;3.51;100.00;100091.13;5095290;28;20043;-69
2023/01/21 09:03:22;;;;;;;73.85;41.80;;;;;;;3.47;100.00;100094.88;5090553;28;20024;-69
2023/01/21 09:05:50;;;;;;;71.45;40.17;;;;;;;3.48;100.00;100099.28;5096174;28;20032;-69
2023/01/21 09:08:17;;;;;;;75.30;40.67;;;;;;;3.50;100.00;100105.31;5098640;28;20027;-70
2023/01/21 09:11:00;;;;;;;69.40;37.83;;;;;;;3.56;100.00;100116.41;5099380;28;20027;-68
2023/01/21 09:13:31;;;;;;;69.75;37.13;;;;;;;3.55;100.00;100109.38;5104322;28;20374;-70
2023/01/21 09:15:57;;;;;;;61.47;31.90;;;;;;;3.58;100.00;100118.94;5096491;28;20092;-70
2023/01/21 09:18:23;;;;;;;64.50;35.08;;;;;;;3.58;100.00;100119.78;5099633;28;20028;-69
2023/01/21 09:20:48;;;;;;;64.90;33.72;;;;;;;3.53;100.00;100111.28;5106385;28;20080;-70
2023/01/21 09:23:23;;;;;;;58.08;29.08;;;;;;;3.56;100.00;100104.94;5109664;28;20028;-69
2023/01/21 09:25:50;;;;;;;53.22;29.45;;;;;;;3.63;100.00;100120.34;5103073;28;20103;-69
2023/01/21 09:28:16;;;;;;;55.13;29.63;;;;;;;3.59;100.00;100110.03;5101082;28;20110;-69
2023/01/21 09:30:41;;;;;;;47.35;25.92;;;;;;;3.66;100.00;100116.66;5110058;28;20046;-69
2023/01/21 09:33:07;;;;;;;49.30;25.90;;;;;;;3.69;100.00;100127.06;5108286;28;20027;-69
2023/01/21 09:35:32;;;;;;;44.47;23.98;;;;;;;3.70;100.00;100129.63;5105816;28;20493;-70
2023/01/21 09:37:58;;;;;;;49.92;25.80;;;;;;;3.70;100.00;100119.03;5110231;28;20039;-71
2023/01/21 09:40:23;;;;;;;53.72;25.80;;;;;;;3.70;100.00;100131.41;5110334;28;20031;-69
2023/01/21 09:42:49;;;;;;;46.17;24.10;;;;;;;3.70;100.00;100129.63;5102975;28;20031;-70
2023/01/21 09:45:16;;;;;;;43.85;23.52;;;;;;;3.70;100.00;100129.63;5098923;28;20023;-70
2023/01/21 09:47:44;;;;;;;44.40;24.40;;;;;;;3.73;100.00;100120.63;5103395;28;20047;-70
2023/01/21 09:50:18;;;;;;;39.45;22.50;;;;;;;3.73;100.00;100116.19;5098697;28;20028;-70
2023/01/21 09:52:44;;;;;;;36.60;20.63;;;;;;;3.79;100.00;100122.88;5092399;28;20039;-70
2023/01/21 09:55:23;;;;;;;38.17;21.33;;;;;;;3.70;100.00;100108.41;5094226;28;20109;-70
2023/01/21 09:58:03;;;;;;;33.40;18.98;;;;;;;3.90;100.00;100139.00;5103065;28;20034;-70
2023/01/21 10:00:39;;;;;;;32.35;17.90;;;;;;;3.88;100.00;100124.97;5092181;28;20488;-70
2023/01/21 10:03:31;;;;;;;28.63;16.05;;;;;;;3.95;100.00;100132.44;5088891;28;20031;-70
2023/01/21 10:06:23;;;;;;;32.60;17.02;;;;;;;3.77;100.00;100100.94;5102426;28;20681;-71
2023/01/21 10:09:26;;;;;;;33.22;17.98;;;;;;;4.00;100.00;100140.09;5095374;28;20539;-70
2023/01/21 10:12:19;;;;;;;30.23;15.65;;;;;;;4.00;100.00;100140.94;5101183;28;20807;-69
2023/01/21 10:15:07;;;;;;;28.20;16.17;;;;;;;4.01;100.00;100134.72;5098890;28;20080;-70
2023/01/21 10:17:57;;;;;;;32.75;16.20;;;;;;;4.00;100.00;100126.84;5091600;27;22217;-71
2023/01/21 10:20:32;;;;;;;23.48;13.90;;;;;;;4.03;100.00;100130.13;5089877;27;20411;-70
2023/01/21 10:23:20;;;;;;;23.05;13.43;;;;;;;3.99;100.00;100111.84;5086663;28;20104;-72
2023/01/21 10:25:48;;;;;;;24.70;14.85;;;;;;;4.10;100.00;100125.31;5089111;28;20028;-70
2023/01/21 10:28:23;;;;;;;23.08;13.30;;;;;;;4.13;100.00;100117.16;5090776;28;20059;-68
2023/01/21 10:30:52;;;;;;;21.75;13.38;;;;;;;4.11;100.00;100103.09;5095116;28;20097;-70
2023/01/21 10:33:26;;;;;;;19.48;11.48;;;;;;;4.21;100.00;100112.19;5122765;27;20046;-70
2023/01/21 10:36:06;;;;;;;18.40;10.50;;;;;;;4.23;100.00;100119.06;5096839;28;20423;-70
2023/01/21 10:38:43;;;;;;;18.52;10.73;;;;;;;4.24;100.00;100117.28;5088354;28;20031;-69
2023/01/21 10:41:17;;;;;;;16.50;10.18;;;;;;;4.24;100.00;100109.31;5095679;28;20592;-69
2023/01/21 10:44:15;;;;;;;15.18;9.27;;;;;;;4.32;100.00;100105.22;5093605;27;20150;-69
2023/01/21 10:46:51;;;;;;;17.30;10.07;;;;;;;4.22;100.00;100096.16;5057712;28;20491;-69
2023/01/21 10:49:33;;;;;;;16.98;10.35;;;;;;;4.23;100.00;100103.16;5091080;27;20028;-70
2023/01/21 10:52:05;;;;;;;17.50;10.32;;;;;;;4.24;100.00;100106.66;5096109;28;20159;-70
2023/01/21 10:54:46;;;;;;;14.60;9.20;;;;;;;4.22;100.00;100112.06;5094954;27;20073;-70
2023/01/21 10:57:28;;;;;;;14.25;8.95;;;;;;;4.20;100.00;100110.47;5097737;27;20036;-71
2023/01/21 10:59:59;;;;;;;19.52;9.43;;;;;;;4.22;100.00;100100.59;5132868;27;20020;-69
2023/01/21 11:02:32;;;;;;;12.98;8.63;;;;;;;4.04;100.00;100076.13;5089867;28;20431;-70
2023/01/21 11:05:12;;;;;;;13.52;8.65;;;;;;;4.16;100.00;100101.03;5099655;28;20353;-71
2023/01/21 11:07:41;;;;;;;13.95;8.88;;;;;;;4.19;100.00;100106.97;5121533;27;20433;-69
2023/01/21 11:10:08;;;;;;;14.43;8.95;;;;;;;4.19;100.00;100116.72;5102315;28;20054;-69
2023/01/21 11:12:36;;;;;;;15.73;8.93;;;;;;;4.13;100.00;100120.63;5099252;27;20526;-70
2023/01/21 11:15:13;;;;;;;14.00;8.90;;;;;;;4.08;100.00;100112.13;5091722;28;20680;-69
2023/01/21 11:17:40;;;;;;;16.52;9.77;;;;;;;4.10;100.00;100115.50;5089546;28;20142;-69
2023/01/21 11:20:29;;;;;;;14.75;9.82;;;;;;;4.10;100.00;100117.34;5097330;28;20095;-69
2023/01/21 11:22:55;;;;;;;16.00;9.60;;;;;;;4.07;100.00;100123.66;5096064;28;20077;-70
2023/01/21 11:25:35;;;;;;;15.32;9.48;;;;;;;4.05;100.00;100128.25;5104075;28;20059;-69
2023/01/21 11:28:01;;;;;;;17.27;9.93;;;;;;;4.05;100.00;100130.03;5098156;28;20059;-69
2023/01/21 11:30:33;;;;;;;15.70;10.30;;;;;;;4.03;100.00;100124.00;5099014;28;20491;-69