Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:59;;;;;;;11.80;5.80;;;;;;;5.13;100.00;96740.16;5019000;28;20037;-76
2022/11/03 00:03:26;;;;;;;12.10;5.20;;;;;;;5.13;100.00;96737.53;5035083;28;20491;-75
2022/11/03 00:06:04;;;;;;;12.23;5.47;;;;;;;5.20;100.00;96738.78;5037634;28;20030;-75
2022/11/03 00:08:35;;;;;;;11.73;5.23;;;;;;;5.21;100.00;96737.81;5021530;28;20426;-74
2022/11/03 00:11:12;;;;;;;17.20;6.07;;;;;;;5.21;100.00;96745.66;5030769;28;20060;-74
2022/11/03 00:13:40;;;;;;;12.93;5.20;;;;;;;5.20;100.00;96739.59;5018620;28;20059;-74
2022/11/03 00:16:08;;;;;;;12.97;5.70;;;;;;;5.23;100.00;96737.69;5017256;28;20022;-74
2022/11/03 00:18:33;;;;;;;14.80;5.20;;;;;;;5.20;100.00;96742.22;5019239;28;21407;-74
2022/11/03 00:21:02;;;;;;;9.23;4.80;;;;;;;5.21;100.00;96745.66;5034123;28;20041;-75
2022/11/03 00:23:29;;;;;;;13.07;6.33;;;;;;;5.27;100.00;96742.59;5016619;28;20435;-74
2022/11/03 00:26:02;;;;;;;15.27;5.50;;;;;;;5.36;100.00;96741.88;5021798;28;20419;-75
2022/11/03 00:28:31;;;;;;;11.75;5.32;;;;;;;5.35;100.00;96739.41;5017531;28;20033;-74
2022/11/03 00:30:56;;;;;;;12.30;6.07;;;;;;;5.36;100.00;96733.22;5017827;28;20059;-74
2022/11/03 00:33:25;;;;;;;10.33;5.27;;;;;;;5.40;100.00;96732.09;5019209;28;20049;-74
2022/11/03 00:35:57;;;;;;;15.20;5.30;;;;;;;5.34;100.00;96730.75;5020400;28;20036;-74
2022/11/03 00:38:23;;;;;;;13.93;5.63;;;;;;;5.30;100.00;96729.31;5017441;28;20045;-74
2022/11/03 00:40:53;;;;;;;11.80;5.07;;;;;;;5.29;100.00;96725.03;5019235;28;20539;-74
2022/11/03 00:43:23;;;;;;;13.50;4.80;;;;;;;5.30;100.00;96724.09;5018635;28;20808;-74
2022/11/03 00:45:49;;;;;;;13.73;5.43;;;;;;;5.39;100.00;96719.97;5033560;28;20041;-74
2022/11/03 00:48:33;;;;;;;10.97;4.97;;;;;;;5.40;100.00;96725.09;5017584;28;20037;-74
2022/11/03 00:51:04;;;;;;;14.77;5.97;;;;;;;5.49;100.00;96713.09;5018866;28;20036;-74
2022/11/03 00:53:32;;;;;;;12.43;5.30;;;;;;;5.43;100.00;96709.22;5016484;28;20038;-74
2022/11/03 00:55:58;;;;;;;13.17;6.17;;;;;;;5.47;100.00;96706.38;5000789;28;20450;-73
2022/11/03 00:58:23;;;;;;;12.73;4.77;;;;;;;5.49;100.00;96707.06;5017605;28;20033;-73
2022/11/03 01:00:49;;;;;;;11.27;5.20;;;;;;;5.32;100.00;96695.28;5020187;28;20112;-74
2022/11/03 01:03:15;;;;;;;12.57;6.43;;;;;;;5.28;100.00;96696.47;5020882;28;20632;-74
2022/11/03 01:08:33;;;;;;;16.23;5.90;;;;;;;5.26;100.00;96696.56;5019411;28;20036;-75
2022/11/03 01:13:54;;;;;;;10.27;4.60;;;;;;;5.17;100.00;96689.47;5014138;28;20540;-74
2022/11/03 01:16:20;;;;;;;9.80;3.97;;;;;;;5.17;100.00;96689.47;5017927;28;20373;-74
2022/11/03 01:18:46;;;;;;;11.43;5.23;;;;;;;5.13;100.00;96675.84;5019765;28;20068;-74
2022/11/03 01:21:12;;;;;;;13.30;5.37;;;;;;;5.13;100.00;96675.84;4999051;28;20034;-74
2022/11/03 01:23:37;;;;;;;11.30;4.37;;;;;;;5.11;100.00;96671.66;5015095;28;20029;-74
2022/11/03 01:26:07;;;;;;;10.63;4.80;;;;;;;5.14;100.00;96680.09;5016827;28;20052;-74
2022/11/03 01:28:34;;;;;;;8.90;4.00;;;;;;;5.14;100.00;96674.06;5022140;28;20125;-76
2022/11/03 01:31:05;;;;;;;10.23;4.77;;;;;;;5.20;100.00;96671.00;5033450;28;20069;-76
2022/11/03 01:33:31;;;;;;;9.33;4.23;;;;;;;5.27;100.00;96661.75;5030905;28;20065;-73
2022/11/03 01:35:57;;;;;;;11.97;5.20;;;;;;;5.28;100.00;96657.38;5015399;28;20030;-73
2022/11/03 01:38:22;;;;;;;11.20;4.93;;;;;;;5.31;100.00;96652.75;5013159;28;20045;-74
2022/11/03 01:40:48;;;;;;;8.30;4.37;;;;;;;5.25;100.00;96649.78;5015604;28;20183;-74
2022/11/03 01:43:23;;;;;;;13.37;5.50;;;;;;;5.19;100.00;96649.28;5024205;28;20063;-76
2022/11/03 01:45:56;;;;;;;11.80;5.30;;;;;;;5.15;100.00;96642.63;5017256;28;20128;-76
2022/11/03 01:48:23;;;;;;;10.50;5.28;;;;;;;5.12;100.00;96636.81;5012273;28;20061;-76
2022/11/03 01:50:50;;;;;;;10.97;5.63;;;;;;;5.12;100.00;96634.22;5017069;28;20064;-74
2022/11/03 01:53:18;;;;;;;15.07;6.00;;;;;;;5.14;100.00;96632.34;5017423;28;20057;-74
2022/11/03 01:55:47;;;;;;;14.77;5.43;;;;;;;5.13;100.00;96622.84;5002012;28;20033;-74
2022/11/03 01:58:20;;;;;;;20.73;6.63;;;;;;;5.14;100.00;96630.56;5011423;28;20467;-74
2022/11/03 02:00:51;;;;;;;12.93;6.57;;;;;;;5.20;100.00;96616.22;5011478;28;20372;-73
2022/11/03 02:03:18;;;;;;;14.90;6.40;;;;;;;5.18;100.00;96626.75;5012685;28;20041;-76
2022/11/03 02:05:45;;;;;;;9.10;5.50;;;;;;;5.13;100.00;96613.25;5017411;28;20025;-74
2022/11/03 02:08:32;;;;;;;13.57;5.30;;;;;;;5.11;100.00;96622.13;5016155;28;20029;-74
2022/11/03 02:10:58;;;;;;;15.23;6.23;;;;;;;5.30;100.00;96621.56;5016768;28;20036;-73
2022/11/03 02:13:25;;;;;;;11.73;6.00;;;;;;;5.32;100.00;96606.63;5018338;28;20034;-74
2022/11/03 02:15:57;;;;;;;18.97;7.50;;;;;;;5.39;100.00;96603.44;5014851;28;20030;-74
2022/11/03 02:18:26;;;;;;;12.40;7.43;;;;;;;5.37;100.00;96600.13;5018036;28;20033;-75
2022/11/03 02:21:12;;;;;;;14.53;5.73;;;;;;;5.43;100.00;96588.38;5018290;28;20040;-74
2022/11/03 02:23:47;;;;;;;11.27;5.50;;;;;;;5.49;100.00;96590.50;5015084;28;20041;-74
2022/11/03 02:26:15;;;;;;;17.17;5.13;;;;;;;5.49;100.00;96593.13;5014335;28;20033;-73
2022/11/03 02:28:41;;;;;;;10.43;5.20;;;;;;;5.60;100.00;96592.28;5013578;28;20037;-74
2022/11/03 02:31:18;;;;;;;13.30;5.80;;;;;;;5.68;100.00;96582.09;5014193;28;20038;-73
2022/11/03 02:34:03;;;;;;;15.03;4.73;;;;;;;5.86;100.00;96588.44;5017129;28;20034;-74
2022/11/03 02:36:35;;;;;;;12.73;4.83;;;;;;;5.88;100.00;96583.94;5023135;28;20041;-76
2022/11/03 02:39:25;;;;;;;7.22;4.28;;;;;;;5.97;100.00;96576.34;5016970;28;20662;-73
2022/11/03 02:41:55;;;;;;;10.47;5.87;;;;;;;6.06;100.00;96573.84;5039386;28;20045;-73
2022/11/03 02:44:21;;;;;;;14.63;6.57;;;;;;;6.10;100.00;96566.59;5020589;28;20030;-74
2022/11/03 02:46:52;;;;;;;10.57;4.50;;;;;;;6.27;100.00;96562.63;5032256;28;20033;-73
2022/11/03 02:49:17;;;;;;;12.23;4.80;;;;;;;6.31;100.00;96564.88;5034902;28;20040;-74
2022/11/03 02:51:43;;;;;;;8.93;5.03;;;;;;;6.42;100.00;96555.34;5020163;28;20108;-73
2022/11/03 02:54:25;;;;;;;14.77;5.10;;;;;;;6.29;100.00;96545.88;5033520;28;20486;-73
2022/11/03 02:57:04;;;;;;;14.43;5.63;;;;;;;6.22;100.00;96541.28;5019839;28;20026;-73
2022/11/03 02:59:39;;;;;;;11.73;4.70;;;;;;;6.11;100.00;96539.56;5016913;28;20033;-74
2022/11/03 03:02:14;;;;;;;11.63;5.00;;;;;;;6.06;100.00;96528.63;5019715;28;20042;-74
2022/11/03 03:04:48;;;;;;;14.03;4.80;;;;;;;6.29;100.00;96532.81;5021786;28;20084;-73
2022/11/03 03:07:45;;;;;;;13.83;4.87;;;;;;;6.32;100.00;96535.19;5027185;28;20072;-74
2022/11/03 03:10:15;;;;;;;13.53;5.90;;;;;;;6.43;100.00;96525.63;5014272;28;20038;-73
2022/11/03 03:12:48;;;;;;;9.60;4.33;;;;;;;6.47;100.00;96521.81;5037008;28;20041;-73
2022/11/03 03:15:15;;;;;;;;;;;;;;;6.57;100.00;96520.09;5022710;28;20036;-74
2022/11/03 03:17:48;;;;;;;14.27;4.30;;;;;;;6.62;100.00;96523.16;5016745;28;19925;-73
2022/11/03 03:20:20;;;;;;;7.23;3.30;;;;;;;6.66;100.00;96519.34;5017909;28;20394;-74
2022/11/03 03:22:55;;;;;;;11.90;4.67;;;;;;;6.64;100.00;96518.66;5022423;28;20034;-74
2022/11/03 03:26:03;;;;;;;9.63;4.47;;;;;;;6.68;100.00;96519.22;5020185;28;20123;-73
2022/11/03 03:28:41;;;;;;;8.73;3.67;;;;;;;6.62;100.00;96523.16;5017369;28;20040;-75
2022/11/03 03:31:11;;;;;;;8.80;5.13;;;;;;;6.59;100.00;96526.03;5006408;28;20478;-73
2022/11/03 03:33:38;;;;;;;11.20;4.10;;;;;;;6.60;100.00;96523.28;5007805;28;20045;-73
2022/11/03 03:36:10;;;;;;;11.03;4.90;;;;;;;6.54;100.00;96515.97;5007171;28;20037;-76
2022/11/03 03:38:42;;;;;;;9.73;4.13;;;;;;;6.53;100.00;96516.09;5006738;28;20026;-74
2022/11/03 03:41:12;;;;;;;10.83;4.37;;;;;;;6.51;100.00;96513.59;5017912;28;20029;-76
2022/11/03 03:43:40;;;;;;;11.43;4.07;;;;;;;6.48;100.00;96511.25;4990929;28;20071;-74
2022/11/03 03:46:09;;;;;;;8.60;3.80;;;;;;;6.49;100.00;96506.84;5006602;28;20036;-74
2022/11/03 03:48:35;;;;;;;9.33;4.07;;;;;;;6.44;100.00;96507.25;5004723;28;20029;-73
2022/11/03 03:51:02;;;;;;;12.67;4.07;;;;;;;6.49;100.00;96502.44;5004631;28;20042;-74
2022/11/03 03:53:29;;;;;;;9.67;3.43;;;;;;;6.54;100.00;96497.69;4992091;28;21105;-75
2022/11/03 03:55:56;;;;;;;8.97;3.57;;;;;;;6.69;100.00;96494.72;4985394;28;20061;-74
2022/11/03 03:58:22;;;;;;;13.53;4.23;;;;;;;6.82;100.00;96490.97;4991429;28;20229;-74
2022/11/03 04:00:48;;;;;;;11.17;3.83;;;;;;;6.82;100.00;96479.69;5007629;28;20475;-72
2022/11/03 04:03:19;;;;;;;11.20;4.07;;;;;;;6.90;100.00;96476.41;5004056;28;20105;-74
2022/11/03 04:05:45;;;;;;;8.77;3.50;;;;;;;6.87;100.00;96477.47;5014195;28;20436;-73
2022/11/03 04:08:12;;;;;;;10.37;3.60;;;;;;;6.97;100.00;96470.50;4982216;28;20453;-74
2022/11/03 04:10:38;;;;;;;9.60;4.10;;;;;;;7.02;100.00;96465.72;4990786;28;20040;-74
2022/11/03 04:24:02;;;;;;;12.90;4.90;;;;;;;7.14;100.00;96453.38;5000962;28;21144;-76
2022/11/03 04:26:28;;;;;;;13.37;5.63;;;;;;;7.23;100.00;96436.88;5005718;28;20041;-74
2022/11/03 04:28:56;;;;;;;9.67;4.60;;;;;;;7.26;100.00;96439.25;5017841;28;20038;-74
2022/11/03 04:31:21;;;;;;;11.40;4.77;;;;;;;7.19;100.00;96445.97;5003699;28;20065;-73
2022/11/03 04:33:48;;;;;;;10.03;5.10;;;;;;;7.25;100.00;96434.97;5012888;28;20163;-75
2022/11/03 04:36:21;;;;;;;15.03;5.67;;;;;;;7.20;100.00;96438.94;5002339;28;20171;-73
2022/11/03 04:38:47;;;;;;;15.50;5.35;;;;;;;7.12;100.00;96430.94;5018520;28;20033;-74
2022/11/03 04:41:23;;;;;;;15.07;6.70;;;;;;;7.13;100.00;96428.19;5034174;28;20128;-75
2022/11/03 04:43:50;;;;;;;16.17;5.10;;;;;;;7.17;100.00;96424.34;5002642;28;20115;-76
2022/11/03 04:46:22;;;;;;;12.37;5.43;;;;;;;7.12;100.00;96413.47;5002536;28;20036;-75
2022/11/03 04:48:48;;;;;;;16.58;5.18;;;;;;;7.15;100.00;96415.81;5002906;28;20033;-76
2022/11/03 04:51:22;;;;;;;14.87;6.00;;;;;;;7.18;100.00;96406.88;5003994;28;20037;-73
2022/11/03 04:53:55;;;;;;;14.13;5.80;;;;;;;7.19;100.00;96404.13;4983711;28;20087;-75
2022/11/03 04:56:23;;;;;;;13.60;6.28;;;;;;;7.20;100.00;96395.31;4989448;28;20044;-74
2022/11/03 04:58:50;;;;;;;13.73;6.90;;;;;;;7.21;100.00;96383.91;4969812;28;20044;-77
2022/11/03 05:01:18;;;;;;;15.13;7.10;;;;;;;7.26;100.00;96373.03;4953905;28;20444;-74
2022/11/03 05:03:46;;;;;;;16.90;6.17;;;;;;;7.25;100.00;96376.59;4953286;28;20038;-74
2022/11/03 05:06:15;;;;;;;13.27;6.80;;;;;;;7.22;100.00;96372.47;4956417;28;20073;-73
2022/11/03 05:08:42;;;;;;;13.80;7.10;;;;;;;7.20;100.00;96363.91;4968046;28;20037;-73
2022/11/03 05:11:18;;;;;;;13.23;6.50;;;;;;;7.19;100.00;96362.28;4970053;28;20032;-73
2022/11/03 05:13:43;;;;;;;16.23;8.33;;;;;;;7.25;100.00;96356.50;4979291;28;20029;-73
2022/11/03 05:16:09;;;;;;;18.93;8.37;;;;;;;7.26;100.00;96358.16;4979777;28;20700;-76
2022/11/03 05:18:38;;;;;;;12.80;7.27;;;;;;;7.22;100.00;96351.53;4980571;28;20805;-74
2022/11/03 05:21:08;;;;;;;20.57;9.17;;;;;;;7.30;100.00;96346.44;4992793;28;20029;-74
2022/11/03 05:23:50;;;;;;;18.23;9.27;;;;;;;7.28;100.00;96335.31;5009123;28;20025;-75
2022/11/03 05:26:25;;;;;;;17.43;8.43;;;;;;;7.26;100.00;96347.69;5002641;28;20439;-75
2022/11/03 05:28:59;;;;;;;15.47;9.43;;;;;;;7.21;100.00;96336.81;5011421;28;20099;-75
2022/11/03 05:31:35;;;;;;;16.83;10.13;;;;;;;7.20;100.00;96343.00;5017494;28;20040;-74
2022/11/03 05:34:11;;;;;;;19.37;8.83;;;;;;;7.18;100.00;96344.13;5015229;28;20060;-74
2022/11/03 05:36:37;;;;;;;15.60;9.43;;;;;;;7.20;100.00;96347.41;5003981;28;20037;-73
2022/11/03 05:39:35;;;;;;;17.03;9.40;;;;;;;7.22;100.00;96341.06;4997959;28;20034;-75
2022/11/03 05:42:04;;;;;;;16.90;9.10;;;;;;;7.15;100.00;96324.28;5013713;28;22470;-74
2022/11/03 05:44:36;;;;;;;19.00;11.23;;;;;;;7.27;100.00;96333.63;5001082;28;20040;-76
2022/11/03 05:47:17;;;;;;;18.27;10.47;;;;;;;7.16;100.00;96327.72;5014869;28;20032;-74
2022/11/03 05:49:43;;;;;;;20.20;11.63;;;;;;;7.22;100.00;96330.63;4999408;28;20045;-76
2022/11/03 05:52:18;;;;;;;23.27;12.23;;;;;;;7.25;100.00;96335.56;4999704;28;20136;-75
2022/11/03 05:54:44;;;;;;;23.23;11.97;;;;;;;7.23;100.00;96327.03;4977624;28;20049;-74
2022/11/03 05:57:13;;;;;;;21.30;12.87;;;;;;;7.29;100.00;96331.72;4992326;28;20041;-74
2022/11/03 05:59:42;;;;;;;19.50;11.97;;;;;;;7.22;100.00;96335.84;4975136;28;20087;-77
2022/11/03 06:02:38;;;;;;;16.70;11.83;;;;;;;7.22;100.00;96330.63;4965940;28;21368;-74
2022/11/03 06:05:24;;;;;;;19.40;11.70;;;;;;;7.18;100.00;96333.66;4950936;28;20102;-76
2022/11/03 06:07:53;;;;;;;28.17;12.87;;;;;;;7.20;100.00;96336.94;4976769;28;20045;-75
2022/11/03 06:10:20;;;;;;;21.53;12.37;;;;;;;7.16;100.00;96320.69;4978937;28;20033;-74
2022/11/03 06:12:45;;;;;;;17.80;11.30;;;;;;;7.18;100.00;96320.56;4978933;28;20033;-73
2022/11/03 06:15:25;;;;;;;20.70;12.97;;;;;;;7.13;100.00;96317.53;4956993;28;20041;-74
2022/11/03 06:17:52;;;;;;;22.37;12.30;;;;;;;7.12;100.00;96311.47;4952438;28;20037;-73
2022/11/03 06:20:20;;;;;;;21.90;11.80;;;;;;;7.11;100.00;96306.38;4957694;28;20037;-76
2022/11/03 06:22:47;;;;;;;18.47;11.60;;;;;;;7.05;100.00;96310.38;4959950;28;20398;-76
2022/11/03 06:25:28;;;;;;;21.90;11.93;;;;;;;7.01;100.00;96306.38;4951421;28;20044;-76
2022/11/03 06:27:59;;;;;;;22.00;11.40;;;;;;;7.08;100.00;96307.47;4949793;28;20040;-74
2022/11/03 06:30:28;;;;;;;21.80;12.03;;;;;;;7.14;100.00;96312.16;4947597;28;20033;-74
2022/11/03 06:32:57;;;;;;;19.13;11.63;;;;;;;7.13;100.00;96300.03;4970717;28;21229;-75
2022/11/03 06:35:24;;;;;;;18.63;11.40;;;;;;;7.10;100.00;96305.53;4973423;28;21428;-76
2022/11/03 06:37:50;;;;;;;20.50;11.50;;;;;;;7.12;100.00;96303.63;4953098;28;20037;-75
2022/11/03 06:40:16;;;;;;;20.83;12.03;;;;;;;7.13;100.00;96301.84;4980576;28;20033;-73
2022/11/03 06:42:42;;;;;;;20.20;11.57;;;;;;;7.24;100.00;96301.69;5022295;28;20048;-73
2022/11/03 06:45:20;;;;;;;17.93;11.53;;;;;;;7.24;100.00;96299.09;5023262;28;20483;-75
2022/11/03 06:47:46;;;;;;;18.10;11.63;;;;;;;7.24;100.00;96297.31;5029391;28;20184;-76
2022/11/03 06:50:23;;;;;;;21.00;11.47;;;;;;;7.38;100.00;96303.06;5024878;28;20076;-74
2022/11/03 06:52:50;;;;;;;24.27;14.67;;;;;;;7.38;100.00;96292.59;5023206;28;20032;-75
2022/11/03 06:55:30;;;;;;;25.10;13.03;;;;;;;7.47;100.00;96286.56;5026620;28;20026;-74
2022/11/03 06:58:09;;;;;;;22.47;13.43;;;;;;;7.51;100.00;96283.53;5022831;28;21047;-73
2022/11/03 07:00:38;;;;;;;19.23;12.10;;;;;;;7.57;100.00;96274.28;5033374;28;20906;-76
2022/11/03 07:03:29;;;;;;;23.50;11.93;;;;;;;7.62;100.00;96279.94;5026588;28;20060;-74
2022/11/03 07:05:58;;;;;;;21.47;12.97;;;;;;;7.51;100.00;96267.84;5014895;28;20108;-73
2022/11/03 07:09:03;;;;;;;19.83;12.07;;;;;;;7.66;100.00;96270.84;5025201;28;20029;-73
2022/11/03 07:11:33;;;;;;;21.87;12.63;;;;;;;7.76;100.00;96282.13;5002508;28;20049;-74
2022/11/03 07:14:20;;;;;;;17.47;11.80;;;;;;;7.83;100.00;96265.84;5021708;28;20030;-76
2022/11/03 07:16:49;;;;;;;21.63;12.97;;;;;;;8.13;100.00;96256.94;5019880;28;20025;-74
2022/11/03 07:19:23;;;;;;;19.83;12.40;;;;;;;8.15;100.00;96252.38;5023998;28;20040;-74
2022/11/03 07:21:53;;;;;;;26.53;14.67;;;;;;;8.16;100.00;96247.00;5017712;28;20033;-74
2022/11/03 07:24:23;;;;;;;23.20;13.13;;;;;;;8.65;100.00;96228.44;5024135;28;20032;-76
2022/11/03 07:26:58;;;;;;;20.83;12.60;;;;;;;8.66;100.00;96237.97;5025403;28;20026;-74
2022/11/03 07:29:27;;;;;;;21.80;12.50;;;;;;;8.55;100.00;96236.38;5023128;28;20092;-75
2022/11/03 07:31:53;;;;;;;20.53;12.50;;;;;;;8.49;100.00;96231.72;5027990;28;20048;-74
2022/11/03 07:34:23;;;;;;;16.33;11.87;;;;;;;8.62;100.00;96241.88;5011771;28;20024;-77
2022/11/03 07:36:50;;;;;;;17.13;12.10;;;;;;;8.55;100.00;96231.16;5020097;28;20041;-73
2022/11/03 07:39:18;;;;;;;20.73;12.73;;;;;;;8.62;100.00;96224.34;5028815;28;20029;-75
2022/11/03 07:41:44;;;;;;;15.97;11.47;;;;;;;8.78;100.00;96215.78;5028211;28;20030;-76
2022/11/03 07:44:19;;;;;;;18.30;11.90;;;;;;;8.74;100.00;96225.75;5026141;28;20414;-75
2022/11/03 07:46:46;;;;;;;16.33;12.30;;;;;;;8.31;100.00;96223.75;5025811;28;20625;-74
2022/11/03 07:49:29;;;;;;;17.90;12.10;;;;;;;8.86;100.00;96222.94;5028357;28;20040;-75
2022/11/03 07:51:58;;;;;;;18.33;12.07;;;;;;;8.68;100.00;96221.09;5027805;28;20029;-75
2022/11/03 07:54:33;;;;;;;16.50;11.30;;;;;;;9.17;100.00;96226.00;5011593;28;21074;-75
2022/11/03 07:57:22;;;;;;;19.53;12.27;;;;;;;9.68;100.00;96217.38;5028032;28;20095;-75
2022/11/03 07:59:50;;;;;;;16.70;10.40;;;;;;;9.88;100.00;96214.56;5027286;28;20049;-75
2022/11/03 08:02:19;;;;;;;15.13;10.10;;;;;;;9.61;100.00;96213.72;5027862;28;20364;-75
2022/11/03 08:04:44;;;;;;;13.70;9.60;;;;;;;9.93;100.00;96200.97;5027710;28;20021;-75
2022/11/03 08:07:10;;;;;;;15.20;9.97;;;;;;;10.05;100.00;96195.25;5010077;28;20056;-75
2022/11/03 08:09:36;;;;;;;13.57;9.43;;;;;;;9.72;100.00;96183.75;5008538;28;20033;-75
2022/11/03 08:12:01;;;;;;;15.97;10.77;;;;;;;9.48;100.00;96181.81;5028666;28;20041;-76
2022/11/03 08:14:27;;;;;;;14.63;9.53;;;;;;;9.40;100.00;96179.13;5030002;28;20514;-75
2022/11/03 08:16:53;;;;;;;14.63;10.30;;;;;;;9.14;100.00;96164.16;5025822;28;20013;-76
2022/11/03 08:19:18;;;;;;;18.17;10.43;;;;;;;9.26;100.00;96164.75;5027098;28;20495;-77
2022/11/03 08:21:44;;;;;;;13.93;9.80;;;;;;;8.97;100.00;96163.22;5035771;28;20037;-75
2022/11/03 08:24:10;;;;;;;20.53;11.10;;;;;;;9.02;100.00;96157.53;5027214;28;20650;-75
2022/11/03 08:26:36;;;;;;;15.27;9.90;;;;;;;8.83;100.00;96171.59;5028212;28;20063;-75
2022/11/03 08:29:01;;;;;;;14.87;10.27;;;;;;;8.70;100.00;96153.63;5024617;28;20627;-76
2022/11/03 08:31:27;;;;;;;17.80;11.23;;;;;;;8.92;100.00;96159.38;5025486;28;20494;-76
2022/11/03 08:33:52;;;;;;;14.67;11.03;;;;;;;8.80;100.00;96144.88;5028071;28;20036;-76
2022/11/03 08:36:19;;;;;;;14.23;9.23;;;;;;;8.78;100.00;96152.06;5025568;28;20123;-76
2022/11/03 08:38:45;;;;;;;14.63;10.10;;;;;;;8.76;100.00;96146.97;5025132;28;20025;-76
2022/11/03 08:41:10;;;;;;;18.30;9.60;;;;;;;8.98;100.00;96143.03;5022710;28;20676;-76
2022/11/03 08:43:36;;;;;;;15.87;9.73;;;;;;;9.21;100.00;96144.22;5025461;28;20079;-76
2022/11/03 08:46:02;;;;;;;17.27;11.23;;;;;;;9.31;100.00;96138.06;5029326;28;20137;-76
2022/11/03 08:48:28;;;;;;;15.03;9.10;;;;;;;9.10;100.00;96125.28;5024830;28;20071;-76
2022/11/03 08:50:54;;;;;;;13.93;8.90;;;;;;;8.96;100.00;96116.97;5022499;28;20058;-76
2022/11/03 08:53:25;;;;;;;15.47;9.77;;;;;;;9.55;100.00;96116.38;5022577;28;20545;-76
2022/11/03 08:55:53;;;;;;;14.10;8.83;;;;;;;9.68;100.00;96112.34;5021147;28;20053;-76
2022/11/03 08:58:20;;;;;;;19.63;10.40;;;;;;;9.17;100.00;96115.81;5024852;28;20075;-76
2022/11/03 09:00:47;;;;;;;11.23;8.10;;;;;;;9.03;100.00;96103.25;5023363;28;20599;-76
2022/11/03 09:03:12;;;;;;;12.37;8.13;;;;;;;9.35;100.00;96100.00;5026109;28;20022;-76
2022/11/03 09:05:38;;;;;;;14.90;8.80;;;;;;;9.27;100.00;96097.34;5026453;28;20033;-76
2022/11/03 09:08:04;;;;;;;12.90;7.70;;;;;;;9.50;100.00;96090.59;5008617;28;20038;-76
2022/11/03 09:10:30;;;;;;;11.13;7.13;;;;;;;9.68;100.00;96078.22;5008874;28;20040;-76
2022/11/03 09:12:56;;;;;;;12.53;7.63;;;;;;;9.00;100.00;96083.41;5023343;28;20038;-76
2022/11/03 09:15:21;;;;;;;13.40;7.17;;;;;;;9.40;100.00;96074.16;5025820;28;20033;-76
2022/11/03 09:17:47;;;;;;;11.33;6.80;;;;;;;9.63;100.00;96069.19;5025783;28;20095;-76
2022/11/03 09:20:13;;;;;;;11.17;7.37;;;;;;;9.53;100.00;96077.16;5029943;28;20120;-75
2022/11/03 09:22:39;;;;;;;12.37;6.73;;;;;;;9.57;100.00;96070.63;5026008;28;20805;-76
2022/11/03 09:25:05;;;;;;;10.80;5.63;;;;;;;9.79;100.00;96074.50;5026818;28;20028;-76
2022/11/03 09:27:32;;;;;;;11.10;6.30;;;;;;;10.06;100.00;96064.72;5025903;28;20042;-75
2022/11/03 09:29:58;;;;;;;13.20;6.97;;;;;;;10.68;100.00;96056.47;5026337;28;20044;-76
2022/11/03 09:32:25;;;;;;;11.53;6.50;;;;;;;10.52;100.00;96058.09;5028131;28;20613;-76
2022/11/03 09:34:50;;;;;;;14.77;5.87;;;;;;;11.23;100.00;96037.34;5026730;28;20120;-76
2022/11/03 09:37:16;;;;;;;10.10;5.40;;;;;;;11.53;100.00;96033.97;5020844;28;20029;-76
2022/11/03 09:39:42;;;;;;;10.23;5.93;;;;;;;11.74;100.00;96030.78;5026910;28;20040;-77
2022/11/03 09:42:11;;;;;;;10.37;5.13;;;;;;;11.35;100.00;96033.38;5024993;28;20475;-77
2022/11/03 09:44:37;;;;;;;10.50;4.90;;;;;;;11.97;100.00;96036.13;5023905;28;20017;-77
2022/11/03 09:47:05;;;;;;;10.23;4.93;;;;;;;12.20;100.00;96030.06;5025507;28;20401;-77
2022/11/03 09:49:32;;;;;;;11.23;4.77;;;;;;;12.14;100.00;96030.75;5028070;28;20061;-77
2022/11/03 09:52:00;;;;;;;8.87;4.07;;;;;;;12.95;100.00;96032.81;5025532;28;20037;-76
2022/11/03 09:54:28;;;;;;;8.03;3.90;;;;;;;13.19;100.00;96030.94;5022532;28;20036;-77
2022/11/03 09:56:57;;;;;;;8.67;4.17;;;;;;;13.56;100.00;96018.69;5027021;28;20842;-76
2022/11/03 09:59:24;;;;;;;10.10;4.10;;;;;;;14.03;100.00;96017.44;5007709;28;20067;-77
2022/11/03 10:01:52;;;;;;;7.50;3.33;;;;;;;14.16;100.00;96017.59;5020758;28;20033;-77
2022/11/03 10:04:30;;;;;;;6.50;3.67;;;;;;;14.59;100.00;96018.47;5026743;28;20033;-77
2022/11/03 10:06:57;;;;;;;7.60;4.17;;;;;;;14.58;100.00;96013.34;5028254;28;20037;-77
2022/11/03 10:09:24;;;;;;;6.70;3.83;;;;;;;13.84;100.00;96022.28;5025078;28;20083;-77
2022/11/03 10:11:53;;;;;;;13.10;4.07;;;;;;;13.55;100.00;96019.69;5025847;28;20025;-77
2022/11/03 10:14:19;;;;;;;5.50;2.87;;;;;;;14.03;100.00;96014.78;5025491;28;20121;-77
2022/11/03 10:16:54;;;;;;;7.00;3.50;;;;;;;13.80;100.00;96007.81;5017218;28;20471;-77
2022/11/03 10:19:20;;;;;;;12.90;3.93;;;;;;;13.17;100.00;96011.78;5024763;28;20045;-76
2022/11/03 10:21:46;;;;;;;7.83;3.33;;;;;;;13.26;100.00;96010.75;5021624;28;20033;-77
2022/11/03 10:24:13;;;;;;;7.63;3.83;;;;;;;13.23;100.00;96011.06;5024809;28;20021;-76
2022/11/03 10:26:48;;;;;;;5.67;3.00;;;;;;;13.79;100.00;95989.50;5037755;28;20030;-75
2022/11/03 10:29:21;;;;;;;7.33;4.10;;;;;;;13.72;100.00;95988.59;5019955;28;20090;-76
2022/11/03 10:31:50;;;;;;;7.53;3.87;;;;;;;14.17;100.00;95978.72;5021697;28;20091;-76
2022/11/03 10:34:36;;;;;;;7.05;3.83;;;;;;;14.25;100.00;95979.44;5025968;28;20034;-76
2022/11/03 10:37:22;;;;;;;8.45;3.65;;;;;;;14.51;100.00;95976.22;5019169;28;20030;-77
2022/11/03 10:39:49;;;;;;;5.57;3.10;;;;;;;14.27;100.00;95976.59;5021554;28;20060;-76
2022/11/03 10:42:20;;;;;;;5.53;2.85;;;;;;;14.21;100.00;95970.22;5025235;28;20030;-76
2022/11/03 10:44:45;;;;;;;6.35;2.70;;;;;;;13.94;100.00;95966.47;5031587;28;20046;-76
2022/11/03 10:50:40;;;;;;;5.03;2.85;;;;;;;13.56;100.00;95961.38;5049449;28;21342;-76
2022/11/03 10:53:19;;;;;;;4.72;2.60;;;;;;;13.52;100.00;95961.94;5023593;28;20503;-76
2022/11/03 10:55:45;;;;;;;6.70;2.90;;;;;;;13.60;100.00;95953.88;5023928;28;20112;-77
2022/11/03 10:58:11;;;;;;;6.93;2.88;;;;;;;13.43;100.00;95948.00;5008038;28;20037;-75
2022/11/03 11:00:40;;;;;;;6.05;2.67;;;;;;;13.08;100.00;95960.09;5025371;28;20052;-75
2022/11/03 11:03:06;;;;;;;8.38;2.90;;;;;;;13.24;100.00;95954.63;5028303;28;20026;-76
2022/11/03 11:05:31;;;;;;;5.87;3.10;;;;;;;13.60;100.00;95949.41;5028587;28;20064;-76
2022/11/03 11:07:58;;;;;;;7.20;3.78;;;;;;;13.74;100.00;95945.09;5033935;28;20067;-75
2022/11/03 11:10:26;;;;;;;6.10;3.35;;;;;;;13.50;100.00;95942.78;5032439;28;20031;-75
2022/11/03 11:13:04;;;;;;;6.78;3.80;;;;;;;13.59;100.00;95931.13;5027410;28;20390;-75
2022/11/03 11:15:49;;;;;;;6.85;3.47;;;;;;;13.52;100.00;95928.41;5015567;28;20038;-75
2022/11/03 11:18:30;;;;;;;7.93;3.42;;;;;;;13.56;100.00;95928.84;5022890;28;20501;-75
2022/11/03 11:21:19;;;;;;;10.70;4.10;;;;;;;13.17;100.00;95927.31;5024503;28;20026;-75
2022/11/03 11:23:47;;;;;;;13.70;6.00;;;;;;;12.35;100.00;95933.41;5010991;28;20118;-75
2022/11/03 11:26:15;;;;;;;10.37;5.23;;;;;;;12.65;100.00;95917.63;5028592;28;20040;-75
2022/11/03 11:29:02;;;;;;;11.43;4.67;;;;;;;12.78;100.00;95907.28;5023504;28;20029;-75
2022/11/03 11:31:32;;;;;;;8.67;4.07;;;;;;;12.71;100.00;95901.91;5029870;28;20128;-75
2022/11/03 11:34:16;;;;;;;9.13;4.83;;;;;;;12.65;100.00;95897.34;5041788;28;20029;-75
2022/11/03 11:36:42;;;;;;;;;;;;;;;12.82;100.00;95903.28;5043390;28;20044;-75
2022/11/03 11:39:33;;;;;;;8.40;4.40;;;;;;;12.81;100.00;95896.38;5026391;28;19940;-76
2022/11/03 11:42:16;;;;;;;10.90;5.90;;;;;;;12.60;100.00;95896.25;5026673;28;20178;-76
2022/11/03 11:44:42;;;;;;;10.88;5.63;;;;;;;12.68;100.00;95885.63;5029129;28;20030;-76
2022/11/03 11:47:25;;;;;;;12.47;5.20;;;;;;;12.68;100.00;95880.34;5026687;28;20038;-76
2022/11/03 11:50:09;;;;;;;8.80;4.67;;;;;;;12.61;100.00;95880.25;5031345;28;20067;-76
2022/11/03 11:53:03;;;;;;;7.80;4.20;;;;;;;12.49;100.00;95871.94;5037219;28;20454;-76
2022/11/03 11:55:42;;;;;;;7.73;3.77;;;;;;;12.47;100.00;95873.97;5011544;28;20056;-76
2022/11/03 11:58:39;;;;;;;10.77;3.73;;;;;;;12.75;100.00;95860.16;5028714;28;20029;-76
2022/11/03 12:01:22;;;;;;;14.43;4.00;;;;;;;12.72;100.00;95855.22;5024702;28;20471;-75