Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:17;;;;;;;11.70;9.48;;;4.40;99.90;;;;;;5051695;28;20053;-71
2022/01/09 00:02:43;;;;;;;13.60;10.05;;;4.40;99.90;;;;;;5037301;28;20053;-70
2022/01/09 00:05:10;;;;;;;12.95;9.75;;;4.40;99.90;;;;;;5037173;28;20064;-69
2022/01/09 00:07:36;;;;;;;11.57;9.38;;;4.40;99.90;;;;;;5036764;28;20041;-71
2022/01/09 00:10:03;;;;;;;10.85;9.10;;;4.40;99.90;;;;;;5037717;28;20079;-71
2022/01/09 00:12:29;;;;;;;12.15;9.25;;;4.40;99.90;;;;;;5036879;28;20044;-71
2022/01/09 00:14:55;;;;;;;11.52;9.13;;;4.40;99.90;;;;;;5037007;28;20033;-70
2022/01/09 00:17:20;;;;;;;12.52;9.95;;;4.40;99.90;;;;;;5036955;28;20079;-70
2022/01/09 00:19:46;;;;;;;11.82;10.00;;;4.40;99.90;;;;;;5036756;28;20077;-70
2022/01/09 00:22:14;;;;;;;11.73;9.52;;;4.40;99.90;;;;;;5019744;28;20040;-70
2022/01/09 00:24:40;;;;;;;11.63;9.80;;;4.40;99.90;;;;;;5036087;28;20041;-72
2022/01/09 00:27:05;;;;;;;13.93;10.93;;;4.40;99.90;;;;;;5035148;28;20059;-72
2022/01/09 00:29:31;;;;;;;11.75;10.25;;;4.40;99.90;;;;;;5020229;28;20044;-70
2022/01/09 00:31:57;;;;;;;11.95;9.85;;;4.40;99.90;;;;;;5036277;28;20041;-70
2022/01/09 00:34:22;;;;;;;12.68;10.23;;;4.40;99.90;;;;;;5036578;28;20052;-71
2022/01/09 00:36:48;;;;;;;13.30;10.57;;;4.40;99.90;;;;;;5036246;28;20379;-70
2022/01/09 00:39:14;;;;;;;12.38;10.38;;;4.40;99.90;;;;;;5036544;28;20375;-70
2022/01/09 00:41:39;;;;;;;12.27;10.23;;;4.40;99.90;;;;;;5020305;28;20044;-72
2022/01/09 00:44:05;;;;;;;10.65;9.45;;;4.40;99.90;;;;;;5036748;28;20476;-70
2022/01/09 00:46:33;;;;;;;12.65;9.95;;;4.40;99.90;;;;;;5036217;28;20418;-72
2022/01/09 00:49:00;;;;;;;11.32;9.82;;;4.30;99.90;;;;;;5036314;28;20045;-71
2022/01/09 00:51:26;;;;;;;11.38;9.80;;;4.30;99.90;;;;;;5036469;28;20102;-70
2022/01/09 00:53:52;;;;;;;11.38;9.82;;;4.30;99.90;;;;;;5036199;28;20036;-70
2022/01/09 00:56:17;;;;;;;12.00;10.23;;;4.40;99.90;;;;;;5036393;28;20045;-70
2022/01/09 00:58:43;;;;;;;11.75;9.80;;;4.40;99.90;;;;;;5036438;28;20041;-72
2022/01/09 01:01:09;;;;;;;11.50;10.25;;;4.30;99.90;;;;;;5048490;28;20044;-72
2022/01/09 01:03:34;;;;;;;13.10;10.23;;;4.30;99.90;;;;;;5055924;28;20052;-71
2022/01/09 01:06:00;;;;;;;13.82;11.02;;;4.40;99.90;;;;;;5055655;28;20044;-70
2022/01/09 01:08:26;;;;;;;13.65;11.18;;;4.30;99.90;;;;;;5039362;28;20051;-71
2022/01/09 01:10:52;;;;;;;14.85;11.27;;;4.30;99.90;;;;;;5055871;28;20048;-73
2022/01/09 01:13:17;;;;;;;14.18;11.73;;;4.30;99.90;;;;;;5055445;28;20041;-70
2022/01/09 01:15:43;;;;;;;16.63;12.02;;;4.30;99.90;;;;;;5055960;28;20490;-70
2022/01/09 01:18:09;;;;;;;15.60;12.73;;;4.30;99.90;;;;;;5055584;28;20052;-70
2022/01/09 01:20:35;;;;;;;15.57;12.35;;;4.30;99.90;;;;;;5055331;28;20040;-70
2022/01/09 01:23:00;;;;;;;17.38;12.90;;;4.30;99.90;;;;;;5052149;28;20052;-69
2022/01/09 01:25:27;;;;;;;16.92;14.13;;;4.30;99.90;;;;;;5036061;28;20132;-70
2022/01/09 01:27:53;;;;;;;17.17;14.20;;;4.30;99.90;;;;;;5036096;28;20123;-70
2022/01/09 01:30:19;;;;;;;19.35;15.48;;;4.30;99.90;;;;;;5035935;28;20052;-70
2022/01/09 01:32:45;;;;;;;19.02;16.25;;;4.30;99.90;;;;;;5035464;28;20037;-71
2022/01/09 01:35:12;;;;;;;22.80;17.92;;;4.40;99.90;;;;;;5035416;28;20175;-70
2022/01/09 01:37:41;;;;;;;22.52;18.13;;;4.40;99.90;;;;;;5019954;28;20135;-71
2022/01/09 01:40:18;;;;;;;24.33;18.53;;;4.40;99.90;;;;;;5036260;28;20041;-70
2022/01/09 01:42:46;;;;;;;26.17;19.60;;;4.40;99.90;;;;;;5065472;28;20428;-72
2022/01/09 01:45:13;;;;;;;27.70;21.42;;;4.40;99.90;;;;;;5058538;28;20040;-70
2022/01/09 01:47:39;;;;;;;30.13;21.10;;;4.40;99.90;;;;;;5059406;28;20044;-70
2022/01/09 01:50:08;;;;;;;30.77;22.42;;;4.30;99.90;;;;;;5059925;28;20044;-70
2022/01/09 01:52:39;;;;;;;30.23;23.42;;;4.30;99.90;;;;;;5059398;28;20523;-70
2022/01/09 01:55:06;;;;;;;31.48;23.85;;;4.40;99.90;;;;;;5059676;28;20076;-70
2022/01/09 01:57:32;;;;;;;29.83;22.80;;;4.40;99.90;;;;;;5059764;28;20054;-70
2022/01/09 01:59:58;;;;;;;31.33;23.60;;;4.40;99.90;;;;;;5059224;28;20060;-70
2022/01/09 02:02:25;;;;;;;29.17;21.90;;;4.40;99.90;;;;;;5059072;28;20053;-72
2022/01/09 02:04:51;;;;;;;33.25;23.60;;;4.40;99.90;;;;;;5059317;28;20382;-70
2022/01/09 02:07:17;;;;;;;31.42;23.33;;;4.40;99.90;;;;;;5059568;28;20040;-70
2022/01/09 02:09:44;;;;;;;32.67;23.50;;;4.40;99.90;;;;;;5059355;28;20051;-70
2022/01/09 02:12:11;;;;;;;32.47;23.45;;;4.40;99.90;;;;;;5055004;28;20033;-70
2022/01/09 02:14:38;;;;;;;31.20;22.17;;;4.40;99.90;;;;;;5050461;28;20449;-70
2022/01/09 02:17:04;;;;;;;31.30;22.88;;;4.40;99.90;;;;;;5058460;28;20036;-73
2022/01/09 02:19:30;;;;;;;32.20;22.60;;;4.40;99.90;;;;;;5059263;28;20037;-70
2022/01/09 02:21:59;;;;;;;31.88;22.92;;;4.40;99.90;;;;;;5059243;28;20040;-70
2022/01/09 02:24:25;;;;;;;33.17;22.77;;;4.40;99.90;;;;;;5059023;28;20084;-70
2022/01/09 02:26:51;;;;;;;34.05;23.40;;;4.40;99.90;;;;;;5059057;28;20048;-70
2022/01/09 02:29:17;;;;;;;33.53;23.23;;;4.40;99.90;;;;;;5058550;28;20037;-70
2022/01/09 02:31:44;;;;;;;31.05;21.85;;;4.50;99.90;;;;;;5059053;28;20099;-71
2022/01/09 02:34:09;;;;;;;31.77;21.13;;;4.50;99.90;;;;;;5059060;28;20036;-71
2022/01/09 02:36:35;;;;;;;31.92;21.75;;;4.50;99.90;;;;;;5059235;28;20047;-69
2022/01/09 02:39:01;;;;;;;30.95;20.63;;;4.50;99.90;;;;;;5058931;28;20051;-70
2022/01/09 02:41:27;;;;;;;31.88;21.40;;;4.50;99.90;;;;;;5058022;28;20040;-72
2022/01/09 02:43:53;;;;;;;28.08;18.90;;;4.50;99.90;;;;;;5058366;28;20048;-70
2022/01/09 02:46:58;;;;;;;27.58;18.60;;;4.50;99.90;;;;;;5058697;28;20374;-70
2022/01/09 02:49:10;;;;;;;28.23;18.08;;;4.50;99.90;;;;;;5054281;28;20083;-71
2022/01/09 02:51:36;;;;;;;28.90;17.27;;;4.50;99.90;;;;;;5059283;28;20072;-71
2022/01/09 02:55:05;;;;;;;26.85;16.75;;;4.60;99.90;;;;;;5058061;28;20040;-70
2022/01/09 02:56:47;;;;;;;24.75;16.13;;;4.60;99.90;;;;;;5057936;28;20131;-71
2022/01/09 02:59:13;;;;;;;25.55;16.42;;;4.60;99.90;;;;;;5058583;28;20120;-71
2022/01/09 03:01:38;;;;;;;25.38;16.55;;;4.60;99.90;;;;;;5058092;28;20372;-70
2022/01/09 03:04:04;;;;;;;27.50;17.20;;;4.60;99.90;;;;;;5058406;28;20044;-70
2022/01/09 03:06:30;;;;;;;26.05;17.27;;;4.60;99.90;;;;;;5040940;28;20076;-72
2022/01/09 03:09:00;;;;;;;30.92;18.65;;;4.60;99.90;;;;;;5057775;28;20127;-70
2022/01/09 03:11:26;;;;;;;28.63;17.50;;;4.60;99.90;;;;;;5041338;28;20111;-70
2022/01/09 03:13:52;;;;;;;25.77;15.77;;;4.60;99.90;;;;;;5041331;28;20049;-70
2022/01/09 03:16:17;;;;;;;25.00;15.13;;;4.60;99.90;;;;;;5058082;28;20037;-71
2022/01/09 03:18:43;;;;;;;24.48;14.30;;;4.70;99.90;;;;;;5040876;28;20036;-72
2022/01/09 03:21:08;;;;;;;24.63;15.77;;;4.70;99.90;;;;;;5057836;28;20080;-71
2022/01/09 03:23:34;;;;;;;29.63;15.70;;;4.70;99.90;;;;;;5057535;28;20072;-70
2022/01/09 03:26:02;;;;;;;27.70;13.68;;;4.70;99.90;;;;;;5058213;28;20048;-71
2022/01/09 03:28:28;;;;;;;26.17;13.32;;;4.80;99.90;;;;;;5058341;28;20041;-72
2022/01/09 03:30:54;;;;;;;26.92;12.23;;;4.80;99.90;;;;;;5058068;28;20045;-70
2022/01/09 03:33:19;;;;;;;19.00;10.45;;;4.90;99.90;;;;;;5057458;28;20037;-70
2022/01/09 03:35:45;;;;;;;24.38;8.93;;;4.90;99.90;;;;;;5054055;28;20086;-72
2022/01/09 03:38:12;;;;;;;19.05;8.02;;;5.00;99.90;;;;;;5037366;28;20049;-70
2022/01/09 03:40:38;;;;;;;24.58;6.25;;;5.00;99.90;;;;;;5054596;28;20048;-71
2022/01/09 03:43:04;;;;;;;26.35;6.93;;;5.10;99.90;;;;;;5037652;28;20044;-69
2022/01/09 03:45:30;;;;;;;27.70;6.18;;;5.20;99.90;;;;;;5037667;28;20040;-70
2022/01/09 03:47:57;;;;;;;24.77;5.80;;;5.30;99.90;;;;;;5037718;28;20426;-72
2022/01/09 03:50:24;;;;;;;34.92;6.30;;;5.30;99.90;;;;;;5037292;28;20422;-70
2022/01/09 03:52:50;;;;;;;34.42;5.95;;;5.40;99.90;;;;;;5036894;28;20045;-70
2022/01/09 03:55:19;;;;;;;27.02;5.20;;;5.40;99.90;;;;;;5037463;28;20041;-69
2022/01/09 03:57:46;;;;;;;37.05;6.22;;;5.40;99.90;;;;;;5037528;28;20086;-70
2022/01/09 04:00:15;;;;;;;43.17;6.28;;;5.50;99.90;;;;;;5021010;28;20132;-70
2022/01/09 04:02:44;;;;;;;45.38;6.53;;;5.60;99.90;;;;;;5047164;28;20040;-70
2022/01/09 04:05:10;;;;;;;54.05;7.72;;;5.70;99.90;;;;;;5055652;28;20489;-70
2022/01/09 04:07:36;;;;;;;39.53;6.18;;;5.70;99.90;;;;;;5053127;28;20069;-71
2022/01/09 04:10:03;;;;;;;62.22;7.05;;;5.70;99.90;;;;;;5037710;28;20085;-72
2022/01/09 04:12:35;;;;;;;47.42;5.65;;;5.80;99.90;;;;;;5037128;28;20048;-71
2022/01/09 04:15:06;;;;;;;56.10;6.32;;;5.80;99.90;;;;;;5037221;28;20045;-71
2022/01/09 04:20:16;;;;;;;49.42;6.90;;;5.90;99.90;;;;;;5036765;28;20132;-73
2022/01/09 04:22:43;;;;;;;54.05;6.25;;;6.00;99.90;;;;;;5036978;28;20131;-70
2022/01/09 04:25:09;;;;;;;53.45;6.35;;;6.00;99.90;;;;;;5036687;28;20048;-71
2022/01/09 04:27:36;;;;;;;49.95;5.82;;;6.10;99.90;;;;;;5020217;28;20090;-73
2022/01/09 04:30:03;;;;;;;38.05;6.30;;;6.00;99.90;;;;;;5036621;28;20382;-70
2022/01/09 04:32:28;;;;;;;46.42;6.03;;;6.10;99.90;;;;;;5047402;28;20509;-71
2022/01/09 04:34:54;;;;;;;55.20;5.97;;;6.10;99.90;;;;;;5056675;28;20043;-70
2022/01/09 04:37:20;;;;;;;48.22;5.22;;;6.10;99.90;;;;;;5056682;28;20036;-70
2022/01/09 04:39:48;;;;;;;50.70;6.20;;;6.10;99.90;;;;;;5056566;28;20437;-70
2022/01/09 04:42:14;;;;;;;52.53;6.10;;;6.00;99.90;;;;;;5056338;28;20483;-70
2022/01/09 04:44:39;;;;;;;35.38;5.50;;;6.10;99.90;;;;;;5056014;28;20055;-71
2022/01/09 04:47:10;;;;;;;42.97;5.78;;;6.10;99.90;;;;;;5055728;28;20498;-72
2022/01/09 04:49:39;;;;;;;41.28;5.32;;;6.10;99.90;;;;;;5056429;28;20047;-70
2022/01/09 04:52:08;;;;;;;41.97;6.40;;;6.10;99.90;;;;;;5056331;28;20051;-70
2022/01/09 04:54:34;;;;;;;45.03;5.07;;;6.10;99.90;;;;;;5056114;28;20044;-71
2022/01/09 04:57:02;;;;;;;31.75;4.60;;;6.10;99.90;;;;;;5056040;28;20059;-70
2022/01/09 04:59:28;;;;;;;32.45;4.57;;;6.10;99.90;;;;;;5039047;28;20138;-70
2022/01/09 05:01:54;;;;;;;34.40;4.40;;;6.10;99.90;;;;;;5039246;28;20506;-73
2022/01/09 05:04:20;;;;;;;38.70;5.03;;;6.10;99.90;;;;;;5056261;28;20036;-70
2022/01/09 05:06:45;;;;;;;39.65;4.60;;;6.10;99.90;;;;;;5039617;28;20037;-71
2022/01/09 05:09:11;;;;;;;38.38;4.65;;;6.10;99.90;;;;;;5056095;28;20041;-70
2022/01/09 05:11:37;;;;;;;35.97;4.88;;;6.00;99.90;;;;;;5055860;28;20040;-70
2022/01/09 05:14:03;;;;;;;37.38;4.63;;;6.10;99.90;;;;;;5055360;28;20475;-72
2022/01/09 05:16:29;;;;;;;41.88;4.03;;;6.10;99.90;;;;;;5055894;28;20048;-72
2022/01/09 05:19:02;;;;;;;39.42;4.82;;;6.10;99.90;;;;;;5055110;28;20413;-71
2022/01/09 05:21:28;;;;;;;31.45;4.40;;;6.00;99.90;;;;;;5055793;28;20489;-70
2022/01/09 05:23:54;;;;;;;30.70;4.22;;;6.00;99.90;;;;;;5056042;28;20123;-70
2022/01/09 05:26:19;;;;;;;25.77;3.63;;;6.00;99.90;;;;;;5039010;28;20044;-71
2022/01/09 05:28:45;;;;;;;26.88;3.83;;;6.00;99.90;;;;;;5055122;28;20044;-70
2022/01/09 05:31:11;;;;;;;37.67;4.30;;;6.00;99.90;;;;;;5055792;28;20036;-71
2022/01/09 05:33:37;;;;;;;30.08;4.03;;;6.00;99.90;;;;;;5055691;28;20037;-70
2022/01/09 05:36:03;;;;;;;25.95;4.15;;;6.00;99.90;;;;;;5055728;28;20086;-70
2022/01/09 05:38:28;;;;;;;36.00;3.80;;;6.00;99.90;;;;;;5054920;28;20042;-70
2022/01/09 05:40:54;;;;;;;31.65;4.00;;;6.00;99.90;;;;;;5055554;28;20452;-73
2022/01/09 05:43:20;;;;;;;28.38;3.63;;;5.90;99.90;;;;;;5055075;28;20037;-70
2022/01/09 05:45:45;;;;;;;29.48;3.65;;;5.90;99.90;;;;;;5055509;28;20033;-71
2022/01/09 05:48:11;;;;;;;20.42;3.20;;;5.90;99.90;;;;;;5055673;28;20090;-70
2022/01/09 05:50:37;;;;;;;24.65;2.97;;;5.90;99.90;;;;;;5055524;28;20360;-71
2022/01/09 05:53:03;;;;;;;24.00;3.45;;;5.90;99.90;;;;;;5054094;28;20044;-70
2022/01/09 05:55:30;;;;;;;29.30;3.22;;;5.90;99.90;;;;;;5053790;28;20056;-70
2022/01/09 05:57:56;;;;;;;22.38;3.80;;;5.90;99.90;;;;;;5055200;28;20048;-70
2022/01/09 06:00:22;;;;;;;19.60;2.63;;;5.80;99.90;;;;;;5050031;28;20064;-71
2022/01/09 06:02:49;;;;;;;26.08;3.28;;;5.80;99.90;;;;;;5035760;28;20391;-70
2022/01/09 06:05:15;;;;;;;20.33;3.15;;;5.80;99.90;;;;;;5035579;28;20037;-71
2022/01/09 06:07:42;;;;;;;29.98;3.22;;;5.70;99.90;;;;;;5018798;28;20049;-69
2022/01/09 06:10:09;;;;;;;29.60;3.30;;;5.80;99.90;;;;;;5035307;28;20499;-70
2022/01/09 06:12:35;;;;;;;28.83;3.25;;;5.70;99.90;;;;;;5034925;28;20479;-71
2022/01/09 06:15:00;;;;;;;24.33;3.03;;;5.70;99.90;;;;;;5035692;28;20043;-70
2022/01/09 06:17:26;;;;;;;24.23;3.42;;;5.70;99.90;;;;;;5019130;28;20045;-70
2022/01/09 06:19:52;;;;;;;27.33;3.10;;;5.70;99.90;;;;;;5035056;28;20047;-70
2022/01/09 06:22:18;;;;;;;21.73;3.08;;;5.60;99.90;;;;;;5034903;28;20479;-70
2022/01/09 06:24:50;;;;;;;21.65;2.90;;;5.70;99.90;;;;;;5035245;28;20048;-70
2022/01/09 06:27:17;;;;;;;23.13;3.08;;;5.70;99.90;;;;;;5035009;28;20056;-70
2022/01/09 06:29:43;;;;;;;20.75;3.05;;;5.70;99.90;;;;;;5035673;28;20451;-71
2022/01/09 06:32:09;;;;;;;25.27;3.67;;;5.60;99.90;;;;;;5039037;28;20048;-70
2022/01/09 06:34:35;;;;;;;27.45;3.17;;;5.60;99.90;;;;;;5039086;28;20198;-73
2022/01/09 06:37:01;;;;;;;25.33;3.72;;;5.60;99.90;;;;;;5039030;28;20371;-72
2022/01/09 06:39:26;;;;;;;23.55;3.42;;;5.60;99.90;;;;;;5038760;28;20128;-70
2022/01/09 06:41:52;;;;;;;23.42;3.15;;;5.60;99.90;;;;;;5021861;28;20037;-70
2022/01/09 06:44:18;;;;;;;22.23;3.60;;;5.60;99.90;;;;;;5038881;28;20033;-71
2022/01/09 06:46:43;;;;;;;24.45;3.47;;;5.60;99.90;;;;;;5038726;28;20131;-71
2022/01/09 06:49:10;;;;;;;21.10;2.67;;;5.60;99.90;;;;;;5038447;28;20052;-70
2022/01/09 06:51:36;;;;;;;17.95;3.20;;;5.60;99.90;;;;;;5038082;28;20048;-73
2022/01/09 06:54:02;;;;;;;22.05;3.13;;;5.60;99.90;;;;;;5038346;28;20041;-71
2022/01/09 06:56:27;;;;;;;17.52;3.03;;;5.60;99.90;;;;;;5038139;28;20045;-70
2022/01/09 06:58:53;;;;;;;16.10;2.10;;;5.60;99.90;;;;;;5038586;28;20383;-71
2022/01/09 07:01:19;;;;;;;21.80;2.92;;;5.60;99.90;;;;;;5035471;28;20063;-72
2022/01/09 07:03:44;;;;;;;21.70;3.60;;;5.60;99.90;;;;;;5041807;28;20378;-72
2022/01/09 07:06:10;;;;;;;15.82;2.50;;;5.60;99.90;;;;;;5058141;28;20128;-70
2022/01/09 07:08:36;;;;;;;19.45;2.88;;;5.50;99.90;;;;;;5057491;28;20044;-70
2022/01/09 07:11:03;;;;;;;13.55;2.30;;;5.50;99.90;;;;;;5041416;28;20044;-71
2022/01/09 07:13:29;;;;;;;20.40;2.50;;;5.50;99.90;;;;;;5058250;28;20036;-72
2022/01/09 07:15:54;;;;;;;18.48;2.88;;;5.50;99.90;;;;;;5058293;28;20039;-70
2022/01/09 07:18:20;;;;;;;15.80;2.38;;;5.50;99.90;;;;;;5058101;28;20054;-70
2022/01/09 07:20:46;;;;;;;16.10;2.72;;;5.40;99.90;;;;;;5041228;28;20059;-70
2022/01/09 07:23:12;;;;;;;15.60;2.13;;;5.40;99.90;;;;;;5041299;28;20102;-69
2022/01/09 07:25:37;;;;;;;13.27;1.70;;;5.40;99.90;;;;;;5041040;28;20036;-69
2022/01/09 07:28:03;;;;;;;13.95;2.10;;;5.40;99.90;;;;;;5058195;28;20098;-70
2022/01/09 07:30:30;;;;;;;18.15;2.10;;;5.40;99.90;;;;;;5058169;28;20047;-70
2022/01/09 07:32:56;;;;;;;14.60;2.20;;;5.30;99.90;;;;;;5041029;28;20040;-72
2022/01/09 07:35:23;;;;;;;8.85;1.83;;;5.30;99.90;;;;;;5057795;28;20083;-70
2022/01/09 07:37:48;;;;;;;8.25;1.48;;;5.30;99.90;;;;;;5056228;28;20072;-70
2022/01/09 07:40:14;;;;;;;9.60;1.92;;;5.30;99.90;;;;;;5056680;28;20071;-70
2022/01/09 07:42:40;;;;;;;15.30;2.00;;;5.30;99.90;;;;;;5053022;28;20033;-72
2022/01/09 07:45:07;;;;;;;12.27;1.60;;;5.30;99.90;;;;;;5038078;28;20087;-70
2022/01/09 07:47:36;;;;;;;8.30;1.98;;;5.30;99.90;;;;;;5054111;28;20045;-72
2022/01/09 07:50:06;;;;;;;7.15;1.45;;;5.30;99.90;;;;;;5037452;28;20040;-71
2022/01/09 07:52:35;;;;;;;12.52;2.25;;;5.30;99.90;;;;;;5037278;28;20045;-70
2022/01/09 07:55:02;;;;;;;11.05;2.13;;;5.20;99.90;;;;;;5044785;28;20049;-70
2022/01/09 07:57:28;;;;;;;10.60;2.10;;;5.20;99.90;;;;;;5045224;28;20032;-71
2022/01/09 07:59:56;;;;;;;14.27;2.70;;;5.20;99.90;;;;;;5045956;28;20076;-70
2022/01/09 08:02:22;;;;;;;12.45;2.92;;;5.20;99.90;;;;;;5044088;28;20051;-70
2022/01/09 08:04:49;;;;;;;14.65;3.30;;;5.20;99.90;;;;;;5047153;28;20046;-70
2022/01/09 08:07:14;;;;;;;12.60;2.60;;;5.10;99.90;;;;;;5046733;28;20136;-71
2022/01/09 08:09:42;;;;;;;10.05;2.33;;;5.10;99.90;;;;;;5046230;28;20998;-71
2022/01/09 08:12:11;;;;;;;11.40;2.30;;;5.10;99.90;;;;;;5046402;28;20040;-70
2022/01/09 08:14:40;;;;;;;13.40;2.10;;;5.10;99.90;;;;;;5045824;28;20364;-70
2022/01/09 08:17:05;;;;;;;9.27;2.05;;;5.10;99.90;;;;;;5047244;28;20064;-72
2022/01/09 08:19:31;;;;;;;14.80;1.90;;;5.10;99.90;;;;;;5047346;28;20375;-70
2022/01/09 08:21:58;;;;;;;10.30;2.05;;;5.10;99.90;;;;;;5027331;28;20479;-71
2022/01/09 08:24:24;;;;;;;13.25;1.90;;;5.10;99.90;;;;;;5028818;28;20481;-73
2022/01/09 08:26:50;;;;;;;15.30;2.13;;;5.10;99.90;;;;;;5044996;28;20036;-71
2022/01/09 08:29:16;;;;;;;10.38;1.88;;;5.10;99.90;;;;;;5045404;28;20044;-71
2022/01/09 08:31:42;;;;;;;14.45;2.35;;;5.10;99.90;;;;;;5046110;28;20032;-70
2022/01/09 08:34:08;;;;;;;10.70;1.95;;;5.10;99.90;;;;;;5045392;28;20036;-73
2022/01/09 08:36:34;;;;;;;8.90;2.00;;;5.10;99.90;;;;;;5027174;28;20032;-71
2022/01/09 08:39:01;;;;;;;12.93;2.08;;;5.10;99.90;;;;;;5047585;28;20390;-72
2022/01/09 08:41:26;;;;;;;10.90;1.80;;;5.10;99.90;;;;;;5048035;28;20028;-71
2022/01/09 08:43:52;;;;;;;11.60;2.33;;;5.10;99.90;;;;;;5046896;28;20051;-71
2022/01/09 08:46:18;;;;;;;9.25;1.95;;;5.10;99.90;;;;;;5046869;28;20041;-73
2022/01/09 08:48:43;;;;;;;11.27;2.28;;;5.10;99.90;;;;;;5044658;28;20543;-70
2022/01/09 08:51:09;;;;;;;11.73;2.65;;;5.10;99.90;;;;;;5027606;28;20059;-72
2022/01/09 08:53:39;;;;;;;16.23;3.33;;;5.20;99.90;;;;;;5042371;28;20040;-73
2022/01/09 08:56:05;;;;;;;17.23;5.47;;;5.20;99.90;;;;;;5046834;28;20041;-71
2022/01/09 08:58:32;;;;;;;15.90;1.85;;;5.20;99.90;;;;;;5045974;28;20033;-71
2022/01/09 09:00:58;;;;;;;9.38;2.67;;;5.20;99.90;;;;;;5046875;28;20051;-71
2022/01/09 09:03:24;;;;;;;9.60;2.30;;;5.20;99.90;;;;;;5056064;28;20053;-71
2022/01/09 09:05:50;;;;;;;18.20;3.92;;;5.20;99.90;;;;;;5084987;28;20209;-70
2022/01/09 09:08:15;;;;;;;11.65;2.75;;;5.20;99.90;;;;;;5035987;28;20047;-72
2022/01/09 09:10:41;;;;;;;12.68;2.22;;;5.20;99.90;;;;;;5042317;28;20126;-71
2022/01/09 09:13:07;;;;;;;10.32;1.83;;;5.20;99.90;;;;;;5045519;28;20368;-71
2022/01/09 09:15:33;;;;;;;16.45;2.85;;;5.20;99.90;;;;;;5047006;28;20391;-71
2022/01/09 09:17:58;;;;;;;12.90;2.25;;;5.20;99.90;;;;;;5062523;28;20046;-71
2022/01/09 09:20:24;;;;;;;12.50;2.00;;;5.20;99.90;;;;;;5047717;28;20032;-72
2022/01/09 09:22:51;;;;;;;10.52;2.20;;;5.30;99.90;;;;;;5044780;28;20080;-72
2022/01/09 09:25:17;;;;;;;10.68;1.95;;;5.30;99.90;;;;;;5044491;28;20040;-71
2022/01/09 09:27:43;;;;;;;11.30;2.53;;;5.30;99.90;;;;;;5076651;28;20070;-72
2022/01/09 09:30:10;;;;;;;13.73;2.50;;;5.30;99.90;;;;;;5044982;28;20045;-73
2022/01/09 09:32:37;;;;;;;14.85;2.80;;;5.30;99.90;;;;;;5045568;28;20487;-71
2022/01/09 09:35:04;;;;;;;13.10;2.03;;;5.30;99.90;;;;;;5045821;28;20041;-71
2022/01/09 09:37:30;;;;;;;16.00;2.30;;;5.30;99.90;;;;;;5041712;28;20048;-71
2022/01/09 09:39:56;;;;;;;9.93;2.20;;;5.40;99.90;;;;;;5030474;28;20128;-71
2022/01/09 09:42:23;;;;;;;11.30;2.15;;;5.40;99.90;;;;;;5026696;28;20033;-71
2022/01/09 09:44:49;;;;;;;16.80;3.22;;;5.40;99.90;;;;;;5048297;28;20055;-71
2022/01/09 09:47:18;;;;;;;10.27;2.30;;;5.40;99.90;;;;;;5054752;28;20127;-71
2022/01/09 09:49:46;;;;;;;12.98;2.35;;;5.40;99.90;;;;;;5051873;28;20055;-70
2022/01/09 09:52:15;;;;;;;15.82;2.65;;;5.40;99.90;;;;;;5051699;28;20478;-71
2022/01/09 09:54:42;;;;;;;18.52;3.20;;;5.40;99.90;;;;;;5055375;28;20058;-70
2022/01/09 09:57:07;;;;;;;11.07;2.22;;;5.40;99.90;;;;;;5038691;28;20055;-71
2022/01/09 09:59:38;;;;;;;16.63;2.85;;;5.40;99.90;;;;;;5054983;28;20036;-71
2022/01/09 10:02:16;;;;;;;10.30;2.40;;;5.40;99.90;;;;;;5034576;28;20053;-71
2022/01/09 10:05:03;;;;;;;13.13;2.38;;;5.40;99.90;;;;;;5032257;28;20052;-72
2022/01/09 10:07:29;;;;;;;8.50;2.20;;;5.50;99.90;;;;;;5006403;28;20041;-71
2022/01/09 10:09:57;;;;;;;11.93;2.42;;;5.50;99.90;;;;;;5039293;28;20047;-72
2022/01/09 10:12:28;;;;;;;18.63;2.58;;;5.50;99.90;;;;;;5022607;28;20043;-71
2022/01/09 10:14:56;;;;;;;11.60;2.08;;;5.50;99.90;;;;;;5039997;28;20041;-72
2022/01/09 10:17:24;;;;;;;16.52;2.33;;;5.50;99.90;;;;;;5038892;28;20037;-73
2022/01/09 10:19:57;;;;;;;14.57;2.30;;;5.50;99.90;;;;;;5038920;28;20563;-73
2022/01/09 10:22:22;;;;;;;12.80;2.15;;;5.60;99.90;;;;;;5035475;28;20452;-72
2022/01/09 10:24:49;;;;;;;14.27;2.63;;;5.60;99.90;;;;;;5008478;28;20531;-71
2022/01/09 10:27:36;;;;;;;16.92;2.45;;;5.60;99.90;;;;;;5038419;28;20049;-73
2022/01/09 10:30:06;;;;;;;17.15;2.42;;;5.60;99.90;;;;;;5022766;28;20037;-75
2022/01/09 10:32:33;;;;;;;12.18;2.30;;;5.60;99.90;;;;;;5038017;28;20368;-71
2022/01/09 10:35:16;;;;;;;13.77;2.25;;;5.60;99.90;;;;;;5035278;28;20048;-74
2022/01/09 10:37:47;;;;;;;17.40;2.58;;;5.60;99.90;;;;;;5016183;28;20052;-74
2022/01/09 10:40:23;;;;;;;17.00;2.47;;;5.60;99.90;;;;;;5038288;28;20052;-72
2022/01/09 10:43:09;;;;;;;12.40;2.20;;;5.70;99.90;;;;;;5038887;28;20040;-72
2022/01/09 10:45:39;;;;;;;17.90;2.38;;;5.70;99.90;;;;;;5038518;28;20139;-72
2022/01/09 10:48:09;;;;;;;;;;;5.70;99.90;;;;;;5038324;28;20102;-73
2022/01/09 10:50:38;;;;;;;18.65;2.92;;;5.70;99.90;;;;;;5037510;28;19935;-73
2022/01/09 10:53:31;;;;;;;18.58;3.58;;;5.80;99.90;;;;;;5067782;28;20067;-72
2022/01/09 10:56:03;;;;;;;14.77;3.42;;;5.80;99.90;;;;;;5021008;28;20044;-73
2022/01/09 10:58:30;;;;;;;19.50;2.95;;;5.80;99.90;;;;;;5021165;28;20094;-72
2022/01/09 11:01:17;;;;;;;17.48;3.08;;;5.80;99.90;;;;;;5032321;28;20091;-72
2022/01/09 11:03:46;;;;;;;11.15;2.15;;;5.80;99.90;;;;;;5055035;28;20045;-70
2022/01/09 11:06:12;;;;;;;18.13;2.55;;;5.80;99.90;;;;;;5053921;28;20052;-72
2022/01/09 11:08:39;;;;;;;18.50;2.65;;;5.90;99.90;;;;;;5040815;28;20037;-72
2022/01/09 11:11:09;;;;;;;15.65;3.38;;;6.00;99.90;;;;;;5057255;28;20760;-73
2022/01/09 11:13:43;;;;;;;18.20;2.63;;;6.10;99.90;;;;;;5057796;28;20040;-73
2022/01/09 11:18:57;;;;;;;11.68;2.05;;;6.20;99.90;;;;;;5056073;28;20193;-71
2022/01/09 11:21:22;;;;;;;14.48;2.20;;;6.20;99.90;;;;;;5056477;28;20115;-72
2022/01/09 11:23:54;;;;;;;12.82;1.98;;;6.30;99.90;;;;;;5040591;28;20127;-72
2022/01/09 11:26:29;;;;;;;14.10;2.60;;;6.30;99.90;;;;;;5056797;28;20032;-74
2022/01/09 11:28:56;;;;;;;14.45;2.60;;;6.40;99.90;;;;;;5056788;28;20514;-72
2022/01/09 11:31:38;;;;;;;19.00;2.75;;;6.50;99.90;;;;;;5054935;28;20103;-72
2022/01/09 11:34:19;;;;;;;11.45;2.55;;;6.60;99.90;;;;;;5073707;28;20390;-72
2022/01/09 11:37:06;;;;;;;17.40;3.28;;;6.70;99.90;;;;;;5056255;28;20487;-72
2022/01/09 11:39:35;;;;;;;19.70;2.83;;;6.90;99.90;;;;;;5056752;28;20360;-74
2022/01/09 11:42:13;;;;;;;16.73;3.58;;;7.00;99.90;;;;;;5052472;28;20449;-72
2022/01/09 11:44:54;;;;;;;14.85;2.85;;;6.90;99.90;;;;;;5019635;28;20080;-72
2022/01/09 11:47:21;;;;;;;15.40;2.90;;;6.90;99.90;;;;;;5042464;28;20140;-74
2022/01/09 11:49:53;;;;;;;16.10;2.60;;;6.90;99.90;;;;;;5030991;28;20549;-74
2022/01/09 11:52:20;;;;;;;17.80;2.67;;;6.90;99.90;;;;;;5056255;28;20044;-72
2022/01/09 11:54:54;;;;;;;20.00;3.10;;;6.90;99.90;;;;;;5053044;28;20048;-71
2022/01/09 11:57:40;;;;;;;20.52;2.65;;;6.90;99.90;;;;;;5027154;28;20076;-73
2022/01/09 12:00:26;;;;;;;20.65;2.70;;;6.90;99.90;;;;;;5052120;28;20396;-72
2022/01/09 12:02:52;;;;;;;20.75;2.90;;;6.80;99.90;;;;;;5007559;28;20091;-72
2022/01/09 12:05:17;;;;;;;16.08;2.33;;;6.80;99.90;;;;;;5017392;28;20053;-73
2022/01/09 12:07:47;;;;;;;13.20;2.65;;;6.70;99.90;;;;;;5035831;28;20060;-72
2022/01/09 12:10:22;;;;;;;16.88;2.92;;;6.70;99.90;;;;;;5035950;28;20033;-72
2022/01/09 12:12:49;;;;;;;19.13;2.63;;;6.80;99.90;;;;;;5018729;28;20040;-72
2022/01/09 12:15:34;;;;;;;14.43;2.97;;;6.80;99.90;;;;;;5035821;28;20047;-72
2022/01/09 12:18:03;;;;;;;11.18;2.55;;;6.80;99.90;;;;;;5034413;28;20539;-74
2022/01/09 12:20:29;;;;;;;19.98;3.38;;;6.90;99.90;;;;;;5034910;28;20459;-72
2022/01/09 12:23:06;;;;;;;14.93;2.72;;;6.90;99.90;;;;;;5019203;28;20535;-73
2022/01/09 12:25:40;;;;;;;15.30;2.63;;;7.00;99.90;;;;;;5032324;28;20045;-75
2022/01/09 12:28:11;;;;;;;20.05;2.47;;;7.30;99.90;;;;;;5031220;28;20384;-72
2022/01/09 12:30:38;;;;;;;18.27;2.65;;;7.50;99.90;;;;;;5033032;28;20441;-72
2022/01/09 12:33:13;;;;;;;15.63;3.67;;;7.60;99.90;;;;;;5033464;28;20427;-74
2022/01/09 12:35:53;;;;;;;14.23;2.97;;;7.90;99.90;;;;;;5035435;28;20037;-73
2022/01/09 12:38:21;;;;;;;17.83;2.58;;;7.80;99.90;;;;;;5019119;28;20053;-73
2022/01/09 12:40:54;;;;;;;16.50;2.83;;;7.70;99.90;;;;;;5034665;28;20534;-72
2022/01/09 12:43:22;;;;;;;19.02;2.67;;;7.70;99.90;;;;;;5034600;28;20037;-74
2022/01/09 12:45:48;;;;;;;15.30;2.40;;;7.80;99.90;;;;;;5035801;28;20044;-72
2022/01/09 12:48:24;;;;;;;14.23;2.97;;;7.70;99.90;;;;;;5031902;28;20037;-72
2022/01/09 12:50:50;;;;;;;19.65;2.50;;;7.60;99.90;;;;;;5019803;28;20112;-71
2022/01/09 12:53:24;;;;;;;18.55;2.60;;;7.40;99.90;;;;;;5034002;28;20386;-72