Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:19;;;;;;;82.25;53.70;;;;;;;;;;4998150;28;20026;-63
2024/04/07 00:02:46;;;;;;;79.18;49.95;;;;;;;;;;4998183;28;20018;-63
2024/04/07 00:05:12;;;;;;;82.00;52.38;;;;;;;;;;4998287;28;20029;-63
2024/04/07 00:07:38;;;;;;;83.53;52.33;;;;;;;;;;4998320;28;20026;-63
2024/04/07 00:10:05;;;;;;;80.85;51.85;;;;;;;;;;4998350;28;20054;-63
2024/04/07 00:12:31;;;;;;;75.75;49.97;;;;;;;;;;4998195;28;20034;-63
2024/04/07 00:14:57;;;;;;;81.88;52.35;;;;;;;;;;4998528;28;20038;-64
2024/04/07 00:17:23;;;;;;;80.18;51.53;;;;;;;;;;4998512;28;20065;-64
2024/04/07 00:19:49;;;;;;;81.93;52.60;;;;;;;;;;4998397;28;20034;-64
2024/04/07 00:22:15;;;;;;;80.13;51.25;;;;;;;;;;4998250;28;20049;-64
2024/04/07 00:24:41;;;;;;;75.93;48.70;;;;;;;;;;4998288;28;20027;-64
2024/04/07 00:27:07;;;;;;;74.38;48.50;;;;;;;;;;4998141;28;20486;-64
2024/04/07 00:29:33;;;;;;;69.70;46.45;;;;;;;;;;4998354;28;20034;-64
2024/04/07 00:31:59;;;;;;;72.78;48.75;;;;;;;;;;4996894;28;20033;-63
2024/04/07 00:34:25;;;;;;;75.90;50.30;;;;;;;;;;4995012;28;20050;-64
2024/04/07 00:36:51;;;;;;;79.00;50.83;;;;;;;;;;4995066;28;20049;-64
2024/04/07 00:39:17;;;;;;;73.43;48.92;;;;;;;;;;4995000;28;20482;-64
2024/04/07 00:41:43;;;;;;;72.72;48.22;;;;;;;;;;4994753;28;20026;-63
2024/04/07 00:44:09;;;;;;;72.82;44.97;;;;;;;;;;4994758;28;20022;-64
2024/04/07 00:46:36;;;;;;;66.38;43.75;;;;;;;;;;4994863;28;20026;-64
2024/04/07 00:49:03;;;;;;;72.60;42.75;;;;;;;;;;4994817;28;20027;-64
2024/04/07 00:51:30;;;;;;;70.93;45.25;;;;;;;;;;4994763;28;20046;-64
2024/04/07 00:53:57;;;;;;;67.18;44.00;;;;;;;;;;4994812;28;20037;-64
2024/04/07 00:56:24;;;;;;;64.57;43.13;;;;;;;;;;4994357;28;20114;-64
2024/04/07 00:58:50;;;;;;;67.00;42.70;;;;;;;;;;4994543;28;20053;-63
2024/04/07 01:01:16;;;;;;;62.97;41.97;;;;;;;;;;4994565;28;20097;-63
2024/04/07 01:03:42;;;;;;;62.03;41.65;;;;;;;;;;4994363;28;20077;-64
2024/04/07 01:06:08;;;;;;;62.80;41.38;;;;;;;;;;4994399;28;20453;-63
2024/04/07 01:08:35;;;;;;;67.50;43.13;;;;;;;;;;4994414;28;20022;-63
2024/04/07 01:11:01;;;;;;;63.55;41.28;;;;;;;;;;4994464;28;20027;-63
2024/04/07 01:13:27;;;;;;;61.08;40.20;;;;;;;;;;4994494;28;20105;-64
2024/04/07 01:15:53;;;;;;;60.00;40.35;;;;;;;;;;4994408;28;20049;-64
2024/04/07 01:18:20;;;;;;;61.20;40.13;;;;;;;;;;4994321;28;20029;-63
2024/04/07 01:20:46;;;;;;;60.13;39.30;;;;;;;;;;4994338;28;20073;-65
2024/04/07 01:23:16;;;;;;;69.35;40.75;;;;;;;;;;4994108;28;20030;-65
2024/04/07 01:25:42;;;;;;;65.97;40.83;;;;;;;;;;4994612;28;20494;-64
2024/04/07 01:28:08;;;;;;;61.55;38.95;;;;;;;;;;4994004;28;20069;-63
2024/04/07 01:30:34;;;;;;;61.30;38.03;;;;;;;;;;4994128;28;20076;-63
2024/04/07 01:33:00;;;;;;;56.53;36.38;;;;;;;;;;4993794;28;20497;-64
2024/04/07 01:35:26;;;;;;;53.83;36.15;;;;;;;;;;4994197;28;20022;-62
2024/04/07 01:37:52;;;;;;;51.17;34.58;;;;;;;;;;4993908;28;20045;-62
2024/04/07 01:40:18;;;;;;;53.58;35.03;;;;;;;;;;4993913;28;20510;-63
2024/04/07 01:42:44;;;;;;;54.33;34.17;;;;;;;;;;4994142;28;20030;-64
2024/04/07 01:45:10;;;;;;;56.30;32.00;;;;;;;;;;4993267;28;20022;-64
2024/04/07 01:47:37;;;;;;;76.25;33.45;;;;;;;;;;4994118;28;20471;-64
2024/04/07 01:50:03;;;;;;;56.85;31.33;;;;;;;;;;4994461;28;20031;-63
2024/04/07 01:52:29;;;;;;;46.58;29.25;;;;;;;;;;4993818;28;20037;-63
2024/04/07 01:54:56;;;;;;;51.67;29.55;;;;;;;;;;4994765;28;20026;-64
2024/04/07 01:57:22;;;;;;;45.85;28.30;;;;;;;;;;4994273;28;20088;-63
2024/04/07 01:59:48;;;;;;;43.42;27.77;;;;;;;;;;4994298;28;20073;-63
2024/04/07 02:02:16;;;;;;;45.85;27.83;;;;;;;;;;4994658;28;20026;-63
2024/04/07 02:04:43;;;;;;;49.50;27.42;;;;;;;;;;4995290;28;20106;-63
2024/04/07 02:07:09;;;;;;;41.75;26.42;;;;;;;;;;4997593;28;20033;-64
2024/04/07 02:09:35;;;;;;;40.03;25.55;;;;;;;;;;4998037;28;20130;-64
2024/04/07 02:12:02;;;;;;;39.38;26.08;;;;;;;;;;4998296;28;20042;-65
2024/04/07 02:14:28;;;;;;;36.85;24.00;;;;;;;;;;4997061;28;20023;-65
2024/04/07 02:16:54;;;;;;;39.55;24.48;;;;;;;;;;4997253;28;20101;-64
2024/04/07 02:19:21;;;;;;;36.83;23.85;;;;;;;;;;4997548;28;20132;-64
2024/04/07 02:21:47;;;;;;;38.33;25.15;;;;;;;;;;4993252;28;20490;-65
2024/04/07 02:24:13;;;;;;;33.75;23.20;;;;;;;;;;4993328;28;20058;-65
2024/04/07 02:26:39;;;;;;;34.63;22.52;;;;;;;;;;4993268;28;20058;-64
2024/04/07 02:29:05;;;;;;;33.33;22.00;;;;;;;;;;4993403;28;20494;-64
2024/04/07 02:31:31;;;;;;;34.28;21.40;;;;;;;;;;4991765;28;20026;-64
2024/04/07 02:33:57;;;;;;;33.03;21.25;;;;;;;;;;4993062;28;20117;-63
2024/04/07 02:36:23;;;;;;;36.83;23.83;;;;;;;;;;4992790;28;20491;-65
2024/04/07 02:38:49;;;;;;;31.52;20.17;;;;;;;;;;4992950;28;20037;-64
2024/04/07 02:41:15;;;;;;;31.60;20.40;;;;;;;;;;4992818;28;20058;-63
2024/04/07 02:43:42;;;;;;;31.58;20.10;;;;;;;;;;4993212;28;20469;-64
2024/04/07 02:48:52;;;;;;;30.95;19.05;;;;;;;;;;4992966;28;20029;-65
2024/04/07 02:51:18;;;;;;;30.13;20.20;;;;;;;;;;4993057;28;20030;-64
2024/04/07 02:53:44;;;;;;;28.15;18.30;;;;;;;;;;4993082;28;20030;-65
2024/04/07 02:56:10;;;;;;;28.15;18.02;;;;;;;;;;4992088;28;20498;-65
2024/04/07 02:58:36;;;;;;;27.73;18.38;;;;;;;;;;4992948;28;20029;-65
2024/04/07 03:01:05;;;;;;;31.10;19.02;;;;;;;;;;4993960;28;20022;-65
2024/04/07 03:03:32;;;;;;;27.70;18.08;;;;;;;;;;4991843;28;20485;-64
2024/04/07 03:05:58;;;;;;;28.70;17.60;;;;;;;;;;4992930;28;20038;-64
2024/04/07 03:08:24;;;;;;;26.85;18.00;;;;;;;;;;4992511;28;20022;-63
2024/04/07 03:11:01;;;;;;;22.65;16.25;;;;;;;;;;4991131;28;20061;-64
2024/04/07 03:13:27;;;;;;;26.08;17.23;;;;;;;;;;4992401;28;20030;-63
2024/04/07 03:15:53;;;;;;;24.38;16.02;;;;;;;;;;4992358;28;20034;-63
2024/04/07 03:18:19;;;;;;;22.85;15.68;;;;;;;;;;4992161;28;20814;-64
2024/04/07 03:20:45;;;;;;;23.00;15.45;;;;;;;;;;4992379;28;20505;-64
2024/04/07 03:23:12;;;;;;;29.63;15.82;;;;;;;;;;4992701;28;20076;-65
2024/04/07 03:25:38;;;;;;;23.65;15.73;;;;;;;;;;4993310;28;20033;-64
2024/04/07 03:28:04;;;;;;;24.95;15.73;;;;;;;;;;4992265;28;20023;-64
2024/04/07 03:30:30;;;;;;;21.17;14.75;;;;;;;;;;4992229;28;20058;-64
2024/04/07 03:32:56;;;;;;;22.15;14.77;;;;;;;;;;4992570;28;20026;-64
2024/04/07 03:35:22;;;;;;;24.75;14.38;;;;;;;;;;4992284;28;20030;-65
2024/04/07 03:37:50;;;;;;;23.27;14.07;;;;;;;;;;4992387;28;20030;-65
2024/04/07 03:40:16;;;;;;;24.52;15.10;;;;;;;;;;4992007;28;20028;-64
2024/04/07 03:42:42;;;;;;;22.42;14.23;;;;;;;;;;4992055;28;20557;-64
2024/04/07 03:45:09;;;;;;;21.92;14.13;;;;;;;;;;4992113;28;20029;-64
2024/04/07 03:47:39;;;;;;;24.40;13.38;;;;;;;;;;4992032;28;20029;-64
2024/04/07 03:50:05;;;;;;;21.50;13.13;;;;;;;;;;4992160;28;20030;-64
2024/04/07 03:52:31;;;;;;;20.90;13.75;;;;;;;;;;4992058;28;20031;-64
2024/04/07 03:54:57;;;;;;;21.23;12.63;;;;;;;;;;4991996;28;20545;-65
2024/04/07 03:57:23;;;;;;;21.25;12.43;;;;;;;;;;4992370;28;20034;-64
2024/04/07 03:59:49;;;;;;;20.35;12.55;;;;;;;;;;4991927;28;20573;-64
2024/04/07 04:02:21;;;;;;;19.17;12.35;;;;;;;;;;4991810;28;20018;-64
2024/04/07 04:04:55;;;;;;;19.38;12.25;;;;;;;;;;4991830;28;20023;-64
2024/04/07 04:07:21;;;;;;;17.45;11.25;;;;;;;;;;4992141;28;20024;-64
2024/04/07 04:09:47;;;;;;;18.58;12.25;;;;;;;;;;4995505;28;20030;-64
2024/04/07 04:12:13;;;;;;;15.65;10.75;;;;;;;;;;4994256;28;20061;-65
2024/04/07 04:14:39;;;;;;;16.30;11.27;;;;;;;;;;4995714;28;20061;-64
2024/04/07 04:17:06;;;;;;;18.27;11.15;;;;;;;;;;4995372;28;20030;-64
2024/04/07 04:19:32;;;;;;;15.95;10.48;;;;;;;;;;4995611;28;20034;-64
2024/04/07 04:21:58;;;;;;;17.13;11.52;;;;;;;;;;4995164;28;20129;-61
2024/04/07 04:24:24;;;;;;;16.30;10.48;;;;;;;;;;4995234;28;20081;-64
2024/04/07 04:26:50;;;;;;;16.33;10.63;;;;;;;;;;4994747;28;20061;-64
2024/04/07 04:29:16;;;;;;;15.38;10.57;;;;;;;;;;4994108;28;20054;-64
2024/04/07 04:31:42;;;;;;;15.77;10.52;;;;;;;;;;4993797;28;20064;-64
2024/04/07 04:34:08;;;;;;;14.00;9.82;;;;;;;;;;4993872;28;20022;-64
2024/04/07 04:36:34;;;;;;;14.65;9.30;;;;;;;;;;4993759;28;20084;-64
2024/04/07 04:39:00;;;;;;;19.05;10.00;;;;;;;;;;4993666;28;20022;-64
2024/04/07 04:41:26;;;;;;;14.32;10.00;;;;;;;;;;4993606;28;20084;-64
2024/04/07 04:43:52;;;;;;;14.88;10.18;;;;;;;;;;4993944;28;20030;-64
2024/04/07 04:46:18;;;;;;;15.73;10.60;;;;;;;;;;4993870;28;20096;-63
2024/04/07 04:48:45;;;;;;;16.60;9.98;;;;;;;;;;4993647;28;20038;-63
2024/04/07 04:51:11;;;;;;;14.18;9.63;;;;;;;;;;4993564;28;20046;-64
2024/04/07 04:53:37;;;;;;;11.90;8.77;;;;;;;;;;4993320;28;20080;-63
2024/04/07 04:56:04;;;;;;;14.32;9.57;;;;;;;;;;4993355;28;20546;-64
2024/04/07 04:58:30;;;;;;;17.38;9.35;;;;;;;;;;4993632;28;20387;-64
2024/04/07 05:01:09;;;;;;;16.35;9.35;;;;;;;;;;4993447;28;20406;-64
2024/04/07 05:03:35;;;;;;;15.57;9.27;;;;;;;;;;4993385;28;20030;-63
2024/04/07 05:06:14;;;;;;;13.55;9.18;;;;;;;;;;4993263;28;20117;-63
2024/04/07 05:08:41;;;;;;;14.40;8.20;;;;;;;;;;4993129;28;20041;-63
2024/04/07 05:11:07;;;;;;;19.58;8.52;;;;;;;;;;4992339;28;20549;-63
2024/04/07 05:13:34;;;;;;;13.48;7.57;;;;;;;;;;4993039;28;20073;-63
2024/04/07 05:16:00;;;;;;;21.30;9.70;;;;;;;;;;4993090;28;20041;-60
2024/04/07 05:18:26;;;;;;;15.07;9.63;;;;;;;;;;4992593;28;20034;-64
2024/04/07 05:20:53;;;;;;;18.48;11.27;;;;;;;;;;4992927;28;20026;-62
2024/04/07 05:23:19;;;;;;;19.08;12.30;;;;;;;;;;4993087;28;20027;-63
2024/04/07 05:25:45;;;;;;;17.95;12.10;;;;;;;;;;4993089;28;20145;-62
2024/04/07 05:28:11;;;;;;;19.90;12.82;;;;;;;;;;4992983;28;20088;-60
2024/04/07 05:30:38;;;;;;;70.53;18.83;;;;;;;;;;4992931;28;20030;-64
2024/04/07 05:33:04;;;;;;;27.55;14.30;;;;;;;;;;4992718;28;20108;-65
2024/04/07 05:35:32;;;;;;;31.50;14.90;;;;;;;;;;4992834;28;20037;-67
2024/04/07 05:37:58;;;;;;;32.67;15.43;;;;;;;;;;4992765;28;20499;-69
2024/04/07 05:40:24;;;;;;;32.08;15.10;;;;;;;;;;4992634;28;20038;-67
2024/04/07 05:42:51;;;;;;;23.67;13.52;;;;;;;;;;4992684;28;20620;-65
2024/04/07 05:45:17;;;;;;;25.05;14.27;;;;;;;;;;4992619;28;20085;-66
2024/04/07 05:47:43;;;;;;;37.50;15.20;;;;;;;;;;4992643;28;20466;-65
2024/04/07 05:50:09;;;;;;;32.97;15.88;;;;;;;;;;4992614;28;20117;-66
2024/04/07 05:52:35;;;;;;;33.05;8.02;;;;;;;;;;4992494;28;20068;-72
2024/04/07 05:55:02;;;;;;;20.33;7.88;;;;;;;;;;4991190;28;20030;-70
2024/04/07 05:57:27;;;;;;;15.77;5.82;;;;;;;;;;4992224;28;20417;-71
2024/04/07 05:59:53;;;;;;;15.65;6.32;;;;;;;;;;4992381;28;20027;-67
2024/04/07 06:02:19;;;;;;;16.42;6.43;;;;;;;;;;4992265;28;20040;-65
2024/04/07 06:04:45;;;;;;;15.52;5.03;;;;;;;;;;4992271;28;20030;-66
2024/04/07 06:07:11;;;;;;;16.30;7.80;;;;;;;;;;4992323;28;20072;-66
2024/04/07 06:09:37;;;;;;;30.13;10.35;;;;;;;;;;4992348;28;20107;-67
2024/04/07 06:12:04;;;;;;;28.55;8.75;;;;;;;;;;4992177;28;20397;-65
2024/04/07 06:14:31;;;;;;;30.50;10.27;;;;;;;;;;4992367;28;20037;-65
2024/04/07 06:16:57;;;;;;;26.00;9.27;;;;;;;;;;4991741;28;20146;-67
2024/04/07 06:19:23;;;;;;;28.67;9.73;;;;;;;;;;4991694;28;20174;-67
2024/04/07 06:21:49;;;;;;;20.63;8.88;;;;;;;;;;4991850;28;20029;-67
2024/04/07 06:24:15;;;;;;;19.73;8.98;;;;;;;;;;4991034;28;20019;-66
2024/04/07 06:26:41;;;;;;;26.45;8.38;;;;;;;;;;4991799;28;20112;-67
2024/04/07 06:29:07;;;;;;;23.85;8.93;;;;;;;;;;4991847;28;20026;-66
2024/04/07 06:31:33;;;;;;;19.67;8.18;;;;;;;;;;4982198;28;20414;-66
2024/04/07 06:33:59;;;;;;;19.55;7.70;;;;;;;;;;4985193;28;20114;-66
2024/04/07 06:36:25;;;;;;;21.45;8.15;;;;;;;;;;4986527;28;20125;-66
2024/04/07 06:38:51;;;;;;;15.85;7.25;;;;;;;;;;4991767;28;20030;-65
2024/04/07 06:41:17;;;;;;;17.15;6.78;;;;;;;;;;4991561;28;20042;-65
2024/04/07 06:43:43;;;;;;;16.60;7.47;;;;;;;;;;4991648;28;20019;-65
2024/04/07 06:46:09;;;;;;;21.42;6.60;;;;;;;;;;4991945;28;20570;-67
2024/04/07 06:48:35;;;;;;;11.85;6.97;;;;;;;;;;4992181;28;20022;-66
2024/04/07 06:51:01;;;;;;;11.20;6.05;;;;;;;;;;4992222;28;20022;-65
2024/04/07 06:53:27;;;;;;;11.40;6.30;;;;;;;;;;4992056;28;20383;-66
2024/04/07 06:55:53;;;;;;;14.32;5.85;;;;;;;;;;4992169;28;20023;-66
2024/04/07 06:58:19;;;;;;;11.52;5.78;;;;;;;;;;4991920;28;20034;-66
2024/04/07 07:00:45;;;;;;;11.82;6.07;;;;;;;;;;4991943;28;20038;-66
2024/04/07 07:03:11;;;;;;;11.10;5.95;;;;;;;;;;4991912;28;20056;-66
2024/04/07 07:05:37;;;;;;;12.75;5.35;;;;;;;;;;4992061;28;20033;-66
2024/04/07 07:08:03;;;;;;;11.15;5.65;;;;;;;;;;4991749;28;20407;-66
2024/04/07 07:10:29;;;;;;;12.80;6.15;;;;;;;;;;4991891;28;20041;-67
2024/04/07 07:12:55;;;;;;;12.45;6.72;;;;;;;;;;4991777;28;20030;-65
2024/04/07 07:15:21;;;;;;;12.32;5.82;;;;;;;;;;4991869;28;20032;-66
2024/04/07 07:17:47;;;;;;;12.25;5.78;;;;;;;;;;4991832;28;20026;-67
2024/04/07 07:20:13;;;;;;;18.60;6.50;;;;;;;;;;4991725;28;20045;-67
2024/04/07 07:22:39;;;;;;;13.55;6.25;;;;;;;;;;4991735;28;20030;-67
2024/04/07 07:25:05;;;;;;;20.58;6.05;;;;;;;;;;4991897;28;20034;-67
2024/04/07 07:27:31;;;;;;;10.75;6.18;;;;;;;;;;4991971;28;20031;-67
2024/04/07 07:29:58;;;;;;;13.63;6.82;;;;;;;;;;4991982;28;20384;-67
2024/04/07 07:32:24;;;;;;;11.95;5.53;;;;;;;;;;4991509;28;20134;-66
2024/04/07 07:34:50;;;;;;;11.13;5.38;;;;;;;;;;4991781;28;20034;-65
2024/04/07 07:37:15;;;;;;;13.25;5.30;;;;;;;;;;4991873;28;20107;-66
2024/04/07 07:39:41;;;;;;;9.02;5.18;;;;;;;;;;4992741;28;20026;-66
2024/04/07 07:42:07;;;;;;;13.05;5.78;;;;;;;;;;5006315;28;20029;-67
2024/04/07 07:44:33;;;;;;;12.82;5.75;;;;;;;;;;4999530;28;20029;-67
2024/04/07 07:46:59;;;;;;;10.88;5.15;;;;;;;;;;4995336;28;20042;-67
2024/04/07 07:49:25;;;;;;;13.95;5.95;;;;;;;;;;4995254;28;20106;-66
2024/04/07 07:51:51;;;;;;;12.10;5.22;;;;;;;;;;4993670;28;20030;-66
2024/04/07 07:54:18;;;;;;;10.13;4.95;;;;;;;;;;4995046;28;20398;-66
2024/04/07 07:56:44;;;;;;;10.15;5.43;;;;;;;;;;5005626;28;20065;-67
2024/04/07 07:59:10;;;;;;;9.65;5.40;;;;;;;;;;5014888;28;20070;-65
2024/04/07 08:01:36;;;;;;;12.55;5.45;;;;;;;;;;5001519;28;20033;-65
2024/04/07 08:04:03;;;;;;;10.52;5.35;;;;;;;;;;4995333;28;20030;-65
2024/04/07 08:06:29;;;;;;;12.20;4.82;;;;;;;;;;4995124;28;20042;-63
2024/04/07 08:08:55;;;;;;;12.10;4.90;;;;;;;;;;5010241;28;20038;-64
2024/04/07 08:11:21;;;;;;;18.20;5.90;;;;;;;;;;4995200;28;20030;-62
2024/04/07 08:13:47;;;;;;;15.43;4.78;;;;;;;;;;4994877;28;20030;-63
2024/04/07 08:16:12;;;;;;;17.98;4.72;;;;;;;;;;4994346;28;20459;-63
2024/04/07 08:18:40;;;;;;;14.25;4.47;;;;;;;;;;4994840;28;20030;-61
2024/04/07 08:21:06;;;;;;;10.20;4.68;;;;;;;;;;4994997;28;20034;-64
2024/04/07 08:23:32;;;;;;;13.07;4.65;;;;;;;;;;5009847;28;20038;-65
2024/04/07 08:25:58;;;;;;;14.40;5.07;;;;;;;;;;4994878;28;20022;-62
2024/04/07 08:28:25;;;;;;;14.05;4.95;;;;;;;;;;4994744;28;20022;-64
2024/04/07 08:30:51;;;;;;;13.68;5.05;;;;;;;;;;4994432;28;20033;-64
2024/04/07 08:33:17;;;;;;;11.60;4.75;;;;;;;;;;5009530;28;20101;-64
2024/04/07 08:35:45;;;;;;;9.10;4.18;;;;;;;;;;4994972;28;20447;-61
2024/04/07 08:38:11;;;;;;;9.02;4.35;;;;;;;;;;4994538;28;20023;-65
2024/04/07 08:40:40;;;;;;;17.17;4.95;;;;;;;;;;5007028;28;20041;-66
2024/04/07 08:43:08;;;;;;;19.80;5.88;;;;;;;;;;4994489;28;20030;-63
2024/04/07 08:45:34;;;;;;;17.13;5.68;;;;;;;;;;4994765;28;20031;-65
2024/04/07 08:48:01;;;;;;;12.52;5.45;;;;;;;;;;4995495;28;20093;-63
2024/04/07 08:50:27;;;;;;;14.23;5.57;;;;;;;;;;4994422;28;20402;-64
2024/04/07 08:52:55;;;;;;;12.57;4.90;;;;;;;;;;4997663;28;20352;-64
2024/04/07 08:55:22;;;;;;;16.98;5.95;;;;;;;;;;4996898;28;20027;-63
2024/04/07 08:57:48;;;;;;;18.45;5.15;;;;;;;;;;5001819;28;20029;-63
2024/04/07 09:00:16;;;;;;;16.20;5.15;;;;;;;;;;4989812;28;20562;-65
2024/04/07 09:02:42;;;;;;;15.27;5.55;;;;;;;;;;5006560;28;20457;-64
2024/04/07 09:05:08;;;;;;;15.90;5.95;;;;;;;;;;4994205;28;20023;-64
2024/04/07 09:07:34;;;;;;;10.48;4.70;;;;;;;;;;4999481;28;20157;-66
2024/04/07 09:10:00;;;;;;;19.25;4.30;;;;;;;;;;5013368;28;20037;-63
2024/04/07 09:12:26;;;;;;;60.15;8.10;;;;;;;;;;5002729;28;20026;-66
2024/04/07 09:14:52;;;;;;;22.85;6.25;;;;;;;;;;4993633;28;20056;-65
2024/04/07 09:17:18;;;;;;;8.07;3.72;;;;;;;;;;4980362;28;20105;-65
2024/04/07 09:19:44;;;;;;;4.25;2.40;;;;;;;;;;5002102;28;20022;-65
2024/04/07 09:22:10;;;;;;;3.45;2.47;;;;;;;;;;5004243;28;20023;-67
2024/04/07 09:24:38;;;;;;;5.18;2.17;;;;;;;;;;5003868;28;20486;-67
2024/04/07 09:27:06;;;;;;;5.57;2.60;;;;;;;;;;5005794;28;20050;-66
2024/04/07 09:29:32;;;;;;;37.42;25.92;;;;;;;;;;4998514;28;20034;-67
2024/04/07 09:31:59;;;;;;;24.52;15.60;;;;;;;;;;5000784;28;20089;-67
2024/04/07 09:34:25;;;;;;;36.13;23.98;;;;;;;;;;5001545;28;20469;-67
2024/04/07 09:36:53;;;;;;;53.33;33.70;;;;;;;;;;5009514;28;20080;-66
2024/04/07 09:39:20;;;;;;;40.65;24.83;;;;;;;;;;4996825;28;20045;-66
2024/04/07 09:41:47;;;;;;;27.25;17.30;;;;;;;;;;4992825;28;20628;-67
2024/04/07 09:44:18;;;;;;;36.33;22.42;;;;;;;;;;4992905;28;20092;-67
2024/04/07 09:46:44;;;;;;;;;;;;;;;;;;4993308;28;20117;-67
2024/04/07 09:49:10;;;;;;;19.30;11.60;;;;;;;;;;4993107;28;19944;-64
2024/04/07 09:51:41;;;;;;;8.63;4.45;;;;;;;;;;4992810;28;20087;-65
2024/04/07 09:54:28;;;;;;;3.92;1.98;;;;;;;;;;4993132;28;20026;-66
2024/04/07 09:56:54;;;;;;;2.20;1.17;;;;;;;;;;4987933;28;20057;-66
2024/04/07 09:59:21;;;;;;;1.40;0.73;;;;;;;;;;4992570;28;20026;-67
2024/04/07 10:01:47;;;;;;;4.63;1.35;;;;;;;;;;4992437;28;20037;-66
2024/04/07 10:04:13;;;;;;;2.53;1.00;;;;;;;;;;4992542;28;20031;-65
2024/04/07 10:06:40;;;;;;;3.83;1.38;;;;;;;;;;4991506;28;20026;-65
2024/04/07 10:09:06;;;;;;;4.45;1.13;;;;;;;;;;4992562;28;20053;-65
2024/04/07 10:11:32;;;;;;;3.30;1.38;;;;;;;;;;4992314;28;20030;-65
2024/04/07 10:14:00;;;;;;;3.75;1.40;;;;;;;;;;4992529;28;20178;-64
2024/04/07 10:16:26;;;;;;;2.35;1.10;;;;;;;;;;4992428;28;20058;-66
2024/04/07 10:18:53;;;;;;;5.03;1.23;;;;;;;;;;4992129;28;20113;-66
2024/04/07 10:21:19;;;;;;;2.42;0.90;;;;;;;;;;4992276;28;20066;-66
2024/04/07 10:23:46;;;;;;;2.25;1.27;;;;;;;;;;4992220;28;20077;-66
2024/04/07 10:26:15;;;;;;;6.22;1.65;;;;;;;;;;4991983;28;20050;-65
2024/04/07 10:28:45;;;;;;;4.43;1.30;;;;;;;;;;4992082;28;20023;-67
2024/04/07 10:31:11;;;;;;;3.65;1.75;;;;;;;;;;4991874;28;20033;-63
2024/04/07 10:33:37;;;;;;;5.90;1.50;;;;;;;;;;4992211;28;20022;-62
2024/04/07 10:36:03;;;;;;;3.20;1.35;;;;;;;;;;4992853;28;20026;-64
2024/04/07 10:38:51;;;;;;;2.42;1.17;;;;;;;;;;4992603;28;20026;-64
2024/04/07 10:41:25;;;;;;;1.92;0.95;;;;;;;;;;4992824;28;20026;-63
2024/04/07 10:43:51;;;;;;;3.25;1.48;;;;;;;;;;4992764;28;20023;-63
2024/04/07 10:46:17;;;;;;;4.63;2.10;;;;;;;;;;4992730;28;20045;-64
2024/04/07 10:48:44;;;;;;;2.53;1.50;;;;;;;;;;4992758;28;20070;-59
2024/04/07 10:51:12;;;;;;;4.43;1.58;;;;;;;;;;4992325;28;20022;-63
2024/04/07 10:53:39;;;;;;;6.53;1.80;;;;;;;;;;4992432;28;20022;-61
2024/04/07 10:56:05;;;;;;;5.90;1.88;;;;;;;;;;4992514;28;20026;-63
2024/04/07 10:58:31;;;;;;;5.13;1.83;;;;;;;;;;4992404;28;20023;-62
2024/04/07 11:00:57;;;;;;;3.05;1.60;;;;;;;;;;4991226;28;20375;-62
2024/04/07 11:03:23;;;;;;;4.13;1.73;;;;;;;;;;4992284;28;20570;-63
2024/04/07 11:05:49;;;;;;;7.57;1.92;;;;;;;;;;4992219;28;20455;-64
2024/04/07 11:08:15;;;;;;;4.65;1.60;;;;;;;;;;4992470;28;20390;-63
2024/04/07 11:10:41;;;;;;;6.47;2.20;;;;;;;;;;4992391;28;20023;-62
2024/04/07 11:13:07;;;;;;;3.70;1.55;;;;;;;;;;4992068;28;20097;-63
2024/04/07 11:15:33;;;;;;;2.67;1.50;;;;;;;;;;4992306;28;20041;-62
2024/04/07 11:18:00;;;;;;;3.80;1.70;;;;;;;;;;4991977;28;20037;-62
2024/04/07 11:20:26;;;;;;;3.38;1.30;;;;;;;;;;4991951;28;20026;-62
2024/04/07 11:22:52;;;;;;;3.38;1.58;;;;;;;;;;4992132;28;20401;-63
2024/04/07 11:25:20;;;;;;;3.42;1.55;;;;;;;;;;4992374;28;20027;-62
2024/04/07 11:27:46;;;;;;;4.03;1.58;;;;;;;;;;4992267;28;20037;-61
2024/04/07 11:30:13;;;;;;;2.55;1.88;;;;;;;;;;4992066;28;20026;-62
2024/04/07 11:32:39;;;;;;;3.42;1.77;;;;;;;;;;4992002;28;20030;-61
2024/04/07 11:35:05;;;;;;;3.33;1.42;;;;;;;;;;4992009;28;20026;-60
2024/04/07 11:37:31;;;;;;;3.85;1.30;;;;;;;;;;4992230;28;20030;-63
2024/04/07 11:39:57;;;;;;;4.13;1.60;;;;;;;;;;4992131;28;20057;-63
2024/04/07 11:42:25;;;;;;;4.40;1.38;;;;;;;;;;4991897;28;20042;-63
2024/04/07 11:44:51;;;;;;;2.53;1.35;;;;;;;;;;4991995;28;20026;-63
2024/04/07 11:47:17;;;;;;;3.60;1.50;;;;;;;;;;4991905;28;20093;-63
2024/04/07 11:49:46;;;;;;;3.58;1.50;;;;;;;;;;4991973;28;20034;-63
2024/04/07 11:52:12;;;;;;;4.65;1.77;;;;;;;;;;4991711;28;20505;-63
2024/04/07 11:54:38;;;;;;;4.15;1.65;;;;;;;;;;4991831;28;20030;-63
2024/04/07 11:57:04;;;;;;;1.63;1.10;;;;;;;;;;4991618;28;20461;-63
2024/04/07 11:59:30;;;;;;;1.25;0.80;;;;;;;;;;4991740;28;20105;-62
2024/04/07 12:01:56;;;;;;;1.73;1.30;;;;;;;;;;4991583;28;20466;-63
2024/04/07 12:04:23;;;;;;;3.00;1.05;;;;;;;;;;4991621;28;20030;-65
2024/04/07 12:06:49;;;;;;;8.38;2.10;;;;;;;;;;4991973;28;20445;-65
2024/04/07 12:09:15;;;;;;;7.97;2.22;;;;;;;;;;4991893;28;20114;-65
2024/04/07 12:11:41;;;;;;;4.90;1.83;;;;;;;;;;4991406;28;20041;-65
2024/04/07 12:14:08;;;;;;;6.38;1.60;;;;;;;;;;4991685;28;20031;-65
2024/04/07 12:16:34;;;;;;;6.72;1.95;;;;;;;;;;4991566;28;20053;-66
2024/04/07 12:19:00;;;;;;;9.00;1.95;;;;;;;;;;4991735;28;20027;-65
2024/04/07 12:21:26;;;;;;;4.95;1.95;;;;;;;;;;4991549;28;20022;-65
2024/04/07 12:23:52;;;;;;;4.80;1.25;;;;;;;;;;4991654;28;20034;-64
2024/04/07 12:26:18;;;;;;;5.47;1.60;;;;;;;;;;4991540;28;20715;-65
2024/04/07 12:28:44;;;;;;;6.38;1.80;;;;;;;;;;4992421;28;20076;-65
2024/04/07 12:31:10;;;;;;;6.72;2.15;;;;;;;;;;4995102;28;20085;-64
2024/04/07 12:33:36;;;;;;;15.77;2.00;;;;;;;;;;4994990;28;20106;-67
2024/04/07 12:36:02;;;;;;;6.00;2.28;;;;;;;;;;4995345;28;20105;-65
2024/04/07 12:38:28;;;;;;;7.90;2.03;;;;;;;;;;4995141;28;20046;-66
2024/04/07 12:40:55;;;;;;;9.40;1.83;;;;;;;;;;4994148;28;20473;-65
2024/04/07 12:43:21;;;;;;;10.43;1.95;;;;;;;;;;4994829;28;20026;-66
2024/04/07 12:45:47;;;;;;;12.27;2.83;;;;;;;;;;4994785;28;20117;-65
2024/04/07 12:48:20;;;;;;;5.60;1.50;;;;;;;;;;4994810;28;20033;-64
2024/04/07 12:50:46;;;;;;;7.90;2.40;;;;;;;;;;4994924;28;20130;-63
2024/04/07 12:53:12;;;;;;;12.05;2.60;;;;;;;;;;4994779;28;20031;-63
2024/04/07 12:55:38;;;;;;;5.38;1.88;;;;;;;;;;4994663;28;20533;-63
2024/04/07 12:58:05;;;;;;;9.77;2.00;;;;;;;;;;4994536;28;20065;-64
2024/04/07 13:00:31;;;;;;;9.23;1.90;;;;;;;;;;4993174;28;20057;-64
2024/04/07 13:02:57;;;;;;;14.57;2.30;;;;;;;;;;4994558;28;20149;-65
2024/04/07 13:05:23;;;;;;;7.82;1.67;;;;;;;;;;4994660;28;20030;-66
2024/04/07 13:07:49;;;;;;;9.95;2.00;;;;;;;;;;4994594;28;20023;-66
2024/04/07 13:10:17;;;;;;;6.35;1.63;;;;;;;;;;4994385;28;20033;-65
2024/04/07 13:12:43;;;;;;;12.60;2.42;;;;;;;;;;4993838;28;20441;-63
2024/04/07 13:15:09;;;;;;;10.20;1.88;;;;;;;;;;4994610;28;20037;-64
2024/04/07 13:17:35;;;;;;;9.70;2.03;;;;;;;;;;4994316;28;20022;-65
2024/04/07 13:20:01;;;;;;;8.98;2.10;;;;;;;;;;4994184;28;20632;-64
2024/04/07 13:22:27;;;;;;;7.65;1.80;;;;;;;;;;4994208;28;20109;-64
2024/04/07 13:24:53;;;;;;;11.18;1.92;;;;;;;;;;4994226;28;20027;-62
2024/04/07 13:27:20;;;;;;;7.95;1.58;;;;;;;;;;4994026;28;20022;-66
2024/04/07 13:29:46;;;;;;;7.03;2.00;;;;;;;;;;4994004;28;20026;-64
2024/04/07 13:32:12;;;;;;;10.57;1.95;;;;;;;;;;4993563;28;20482;-66
2024/04/07 13:34:37;;;;;;;16.95;1.92;;;;;;;;;;4993845;28;20036;-65
2024/04/07 13:37:04;;;;;;;9.85;2.38;;;;;;;;;;4993523;28;20026;-64
2024/04/07 13:39:30;;;;;;;14.85;2.38;;;;;;;;;;4992387;28;20092;-64
2024/04/07 13:41:56;;;;;;;10.63;2.28;;;;;;;;;;4993697;28;20052;-64
2024/04/07 13:44:22;;;;;;;7.40;1.58;;;;;;;;;;4993831;28;20046;-64
2024/04/07 13:46:52;;;;;;;10.73;1.70;;;;;;;;;;4993889;28;20033;-65
2024/04/07 13:49:18;;;;;;;4.30;1.42;;;;;;;;;;4993694;28;20031;-65
2024/04/07 13:51:44;;;;;;;6.60;1.70;;;;;;;;;;4993499;28;20030;-65
2024/04/07 13:54:10;;;;;;;3.58;1.33;;;;;;;;;;4992887;28;20030;-66
2024/04/07 13:56:36;;;;;;;7.45;1.60;;;;;;;;;;4973930;28;20045;-66
2024/04/07 13:59:02;;;;;;;6.32;1.45;;;;;;;;;;4974176;28;20034;-64
2024/04/07 14:01:28;;;;;;;4.85;1.13;;;;;;;;;;4973767;28;20026;-65
2024/04/07 14:03:54;;;;;;;3.55;1.33;;;;;;;;;;4974069;28;20447;-64
2024/04/07 14:06:20;;;;;;;9.07;1.98;;;;;;;;;;4973918;28;20047;-63
2024/04/07 14:08:46;;;;;;;4.32;1.08;;;;;;;;;;4973878;28;20512;-65
2024/04/07 14:11:12;;;;;;;5.50;1.30;;;;;;;;;;4973665;28;20029;-64
2024/04/07 14:13:38;;;;;;;1.98;1.08;;;;;;;;;;4973747;28;20031;-64
2024/04/07 14:16:04;;;;;;;9.10;1.75;;;;;;;;;;4973936;28;20098;-65
2024/04/07 14:18:30;;;;;;;3.28;0.98;;;;;;;;;;4973809;28;20019;-65
2024/04/07 14:20:56;;;;;;;2.60;1.10;;;;;;;;;;4973573;28;20027;-63
2024/04/07 14:23:22;;;;;;;5.18;1.45;;;;;;;;;;4973656;28;20514;-64
2024/04/07 14:25:48;;;;;;;2.78;1.23;;;;;;;;;;4973753;28;20372;-63