Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:22;;;;;;;8.20;7.47;;;4.40;99.90;;;;;;5030369;28;20191;-74
2020/12/15 00:04:47;;;;;;;8.33;7.50;;;4.40;99.90;;;;;;5032013;28;20187;-75
2020/12/15 00:07:13;;;;;;;8.93;8.03;;;4.40;99.90;;;;;;5029869;28;20674;-75
2020/12/15 00:09:38;;;;;;;9.23;7.97;;;4.40;99.90;;;;;;5035659;28;20194;-75
2020/12/15 00:12:04;;;;;;;10.20;8.00;;;4.40;99.90;;;;;;5052190;28;20232;-74
2020/12/15 00:14:29;;;;;;;10.53;9.23;;;4.30;99.90;;;;;;5052411;28;20175;-74
2020/12/15 00:16:58;;;;;;;9.97;8.97;;;4.30;99.90;;;;;;5042475;28;20183;-75
2020/12/15 00:19:25;;;;;;;8.85;7.97;;;4.30;99.90;;;;;;5014631;28;20188;-75
2020/12/15 00:21:51;;;;;;;8.13;7.32;;;4.30;99.90;;;;;;5026907;28;20175;-75
2020/12/15 00:24:17;;;;;;;8.20;7.40;;;4.30;99.90;;;;;;5031145;28;20535;-74
2020/12/15 00:26:42;;;;;;;7.93;7.07;;;4.30;99.90;;;;;;5029017;28;20191;-76
2020/12/15 00:29:12;;;;;;;7.47;6.70;;;4.40;99.90;;;;;;5028617;28;20187;-75
2020/12/15 00:31:37;;;;;;;8.10;7.28;;;4.40;99.90;;;;;;5030944;28;20609;-75
2020/12/15 00:34:03;;;;;;;7.67;6.90;;;4.40;99.90;;;;;;5031384;28;20187;-74
2020/12/15 00:36:29;;;;;;;9.18;7.05;;;4.50;99.90;;;;;;5030341;28;20187;-74
2020/12/15 00:38:55;;;;;;;7.20;6.50;;;4.50;99.90;;;;;;5023422;28;20186;-75
2020/12/15 00:41:20;;;;;;;6.63;5.87;;;4.60;99.90;;;;;;5032119;28;20446;-75
2020/12/15 00:43:47;;;;;;;7.60;5.80;;;4.60;99.90;;;;;;5031807;28;20545;-75
2020/12/15 00:46:13;;;;;;;7.03;5.80;;;4.70;99.90;;;;;;5031459;28;20430;-75
2020/12/15 00:48:39;;;;;;;7.15;6.55;;;4.70;99.90;;;;;;5030768;28;20562;-75
2020/12/15 00:51:05;;;;;;;6.93;6.22;;;4.70;99.90;;;;;;5029300;28;20281;-75
2020/12/15 00:53:30;;;;;;;7.20;6.13;;;4.70;99.90;;;;;;5032229;28;20242;-75
2020/12/15 00:55:55;;;;;;;7.17;6.57;;;4.80;99.90;;;;;;5034571;28;20193;-75
2020/12/15 00:58:21;;;;;;;7.73;6.67;;;4.80;99.90;;;;;;5035257;28;20261;-75
2020/12/15 01:00:46;;;;;;;8.30;6.50;;;4.80;99.90;;;;;;5034541;28;20187;-75
2020/12/15 01:03:12;;;;;;;6.63;6.03;;;4.90;99.90;;;;;;5032824;28;20280;-75
2020/12/15 01:05:37;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;5034850;28;20662;-75
2020/12/15 01:08:03;;;;;;;7.37;6.23;;;4.90;99.90;;;;;;5034024;28;20931;-75
2020/12/15 01:10:28;;;;;;;6.50;5.90;;;4.90;99.90;;;;;;5031343;28;20276;-75
2020/12/15 01:12:54;;;;;;;7.93;6.53;;;4.90;99.90;;;;;;5034867;28;20678;-75
2020/12/15 01:15:19;;;;;;;5.53;5.00;;;4.90;99.90;;;;;;5035011;28;20183;-74
2020/12/15 01:17:45;;;;;;;9.50;6.60;;;5.00;99.90;;;;;;5031627;28;20595;-75
2020/12/15 01:20:11;;;;;;;5.70;5.20;;;5.00;99.90;;;;;;5033477;28;20184;-74
2020/12/15 01:22:36;;;;;;;9.40;6.87;;;5.00;99.90;;;;;;5033292;28;20180;-75
2020/12/15 01:25:02;;;;;;;5.70;5.10;;;5.00;99.90;;;;;;5033552;28;20437;-76
2020/12/15 01:27:27;;;;;;;6.40;5.80;;;5.10;99.90;;;;;;5038723;28;20187;-75
2020/12/15 01:29:53;;;;;;;6.17;5.57;;;5.10;99.90;;;;;;5035044;28;20183;-75
2020/12/15 01:32:18;;;;;;;6.20;5.63;;;5.10;99.90;;;;;;5028553;28;20195;-75
2020/12/15 01:34:44;;;;;;;7.27;6.10;;;5.10;99.90;;;;;;5034188;28;20663;-75
2020/12/15 01:37:09;;;;;;;6.20;5.60;;;5.10;99.90;;;;;;5033233;28;20205;-75
2020/12/15 01:39:35;;;;;;;6.67;6.07;;;5.10;99.90;;;;;;5033017;28;20195;-74
2020/12/15 01:42:00;;;;;;;6.90;5.87;;;5.20;99.90;;;;;;5034370;28;20588;-75
2020/12/15 01:44:26;;;;;;;7.40;6.57;;;5.20;99.90;;;;;;5034557;28;20214;-74
2020/12/15 01:46:51;;;;;;;6.10;5.10;;;5.20;99.90;;;;;;5034059;28;20246;-76
2020/12/15 01:49:20;;;;;;;9.80;7.20;;;5.20;99.90;;;;;;5033745;28;20185;-75
2020/12/15 01:51:46;;;;;;;7.43;6.15;;;5.20;99.90;;;;;;5031704;28;20223;-74
2020/12/15 01:54:12;;;;;;;7.10;6.27;;;5.20;99.90;;;;;;5028749;28;20537;-75
2020/12/15 01:56:38;;;;;;;7.28;6.25;;;5.20;99.90;;;;;;5032934;28;20499;-75
2020/12/15 01:59:05;;;;;;;6.73;5.97;;;5.20;99.90;;;;;;5034300;28;20190;-75
2020/12/15 02:01:44;;;;;;;6.45;5.85;;;5.30;99.90;;;;;;5031152;28;20663;-74
2020/12/15 02:04:10;;;;;;;5.90;5.40;;;5.30;99.90;;;;;;5027099;28;20206;-75
2020/12/15 02:06:36;;;;;;;7.73;6.83;;;5.30;99.90;;;;;;5033690;28;20187;-74
2020/12/15 02:09:04;;;;;;;5.70;5.20;;;5.30;99.90;;;;;;5032567;28;20187;-75
2020/12/15 02:11:30;;;;;;;6.68;6.00;;;5.30;99.90;;;;;;5034319;28;20226;-75
2020/12/15 02:13:55;;;;;;;7.10;5.10;;;5.30;99.90;;;;;;5033634;28;20195;-75
2020/12/15 02:16:21;;;;;;;6.30;5.50;;;5.30;99.90;;;;;;5034231;28;20187;-74
2020/12/15 02:18:46;;;;;;;7.43;6.73;;;5.30;99.90;;;;;;5032326;28;20215;-76
2020/12/15 02:21:12;;;;;;;7.07;6.37;;;5.30;99.90;;;;;;5032736;28;20710;-75
2020/12/15 02:23:37;;;;;;;6.13;5.63;;;5.30;99.90;;;;;;5043039;28;20233;-74
2020/12/15 02:26:05;;;;;;;8.00;6.33;;;5.40;99.90;;;;;;5033014;28;20550;-75
2020/12/15 02:28:31;;;;;;;6.00;5.50;;;5.40;99.90;;;;;;5031269;28;20217;-75
2020/12/15 02:30:57;;;;;;;6.17;5.20;;;5.40;99.90;;;;;;5032531;28;20280;-75
2020/12/15 02:33:22;;;;;;;6.00;5.00;;;5.50;99.90;;;;;;5033579;28;20465;-75
2020/12/15 02:35:49;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5028438;28;20183;-75
2020/12/15 02:38:14;;;;;;;6.68;5.28;;;5.50;99.90;;;;;;5025264;28;20581;-75
2020/12/15 02:40:40;;;;;;;5.87;5.27;;;5.60;99.90;;;;;;5035919;28;20183;-74
2020/12/15 02:43:05;;;;;;;5.30;3.90;;;5.60;99.90;;;;;;5032218;28;20652;-75
2020/12/15 02:45:31;;;;;;;7.33;4.83;;;5.70;99.90;;;;;;5033331;28;20226;-75
2020/12/15 02:47:56;;;;;;;4.80;4.40;;;5.70;99.90;;;;;;5032054;28;20736;-75
2020/12/15 02:50:24;;;;;;;5.10;4.37;;;5.80;99.90;;;;;;5033263;28;20247;-75
2020/12/15 02:52:50;;;;;;;5.45;4.70;;;5.80;99.90;;;;;;5028745;28;20289;-76
2020/12/15 02:55:16;;;;;;;5.33;4.30;;;5.90;99.90;;;;;;5032355;28;20187;-75
2020/12/15 02:57:42;;;;;;;4.85;4.45;;;5.90;99.90;;;;;;5032693;28;20441;-75
2020/12/15 03:00:11;;;;;;;4.57;4.27;;;6.00;99.90;;;;;;5026091;28;20195;-74
2020/12/15 03:02:37;;;;;;;6.45;4.72;;;6.00;99.90;;;;;;5030435;28;20187;-75
2020/12/15 03:05:04;;;;;;;4.90;3.73;;;6.00;99.90;;;;;;5032424;28;20526;-75
2020/12/15 03:07:30;;;;;;;3.83;3.53;;;6.00;99.90;;;;;;5021929;28;20729;-75
2020/12/15 03:09:56;;;;;;;6.20;4.75;;;6.10;99.90;;;;;;5027044;28;20549;-75
2020/12/15 03:12:22;;;;;;;6.53;5.77;;;6.10;99.90;;;;;;5033377;28;20195;-75
2020/12/15 03:14:48;;;;;;;6.10;5.18;;;6.10;99.90;;;;;;5028952;28;20187;-75
2020/12/15 03:17:14;;;;;;;6.15;5.20;;;6.10;99.90;;;;;;5031666;28;20179;-75
2020/12/15 03:19:40;;;;;;;5.22;4.72;;;6.10;99.90;;;;;;5030015;28;20214;-74
2020/12/15 03:22:05;;;;;;;5.27;4.77;;;6.10;99.90;;;;;;5032040;28;20218;-75
2020/12/15 03:24:31;;;;;;;6.43;5.63;;;6.20;99.90;;;;;;5030741;28;20187;-75
2020/12/15 03:26:56;;;;;;;5.83;5.10;;;6.20;99.90;;;;;;5031264;28;20193;-75
2020/12/15 03:29:22;;;;;;;5.93;5.37;;;6.30;99.90;;;;;;5032168;28;20187;-74
2020/12/15 03:31:47;;;;;;;5.47;4.97;;;6.20;99.90;;;;;;5032064;28;20302;-75
2020/12/15 03:34:13;;;;;;;5.37;4.90;;;6.30;99.90;;;;;;5027993;28;20187;-74
2020/12/15 03:36:39;;;;;;;5.73;5.13;;;6.30;99.90;;;;;;5032637;28;20182;-75
2020/12/15 03:39:06;;;;;;;5.97;5.33;;;6.30;99.90;;;;;;5035035;28;20222;-76
2020/12/15 03:41:32;;;;;;;6.15;5.55;;;6.40;99.90;;;;;;5034138;28;20532;-74
2020/12/15 03:43:57;;;;;;;5.33;4.50;;;6.40;99.90;;;;;;5032606;28;20215;-75
2020/12/15 03:46:23;;;;;;;5.30;4.90;;;6.40;99.90;;;;;;5032138;28;20610;-75
2020/12/15 03:48:48;;;;;;;4.80;4.40;;;6.40;99.90;;;;;;5034530;28;20214;-75
2020/12/15 03:51:14;;;;;;;4.83;4.43;;;6.30;99.90;;;;;;5031704;28;20598;-75
2020/12/15 03:53:39;;;;;;;6.30;5.03;;;6.30;99.90;;;;;;5032453;28;20183;-75
2020/12/15 03:56:05;;;;;;;4.50;4.10;;;6.20;99.90;;;;;;5028743;28;20207;-75
2020/12/15 03:58:30;;;;;;;4.70;4.20;;;6.20;99.90;;;;;;5031904;28;20186;-75
2020/12/15 04:00:56;;;;;;;6.00;4.87;;;6.20;99.90;;;;;;5031426;28;20606;-75
2020/12/15 04:03:21;;;;;;;4.63;4.20;;;6.20;99.90;;;;;;5032128;28;20191;-75
2020/12/15 04:05:47;;;;;;;5.20;4.67;;;6.10;99.90;;;;;;5030966;28;20215;-74
2020/12/15 04:08:12;;;;;;;4.80;4.30;;;6.00;99.90;;;;;;5032646;28;20179;-75
2020/12/15 04:10:38;;;;;;;5.40;4.90;;;6.00;99.90;;;;;;5037585;28;20280;-75
2020/12/15 04:13:03;;;;;;;6.13;5.10;;;6.00;99.90;;;;;;5031237;28;20242;-75
2020/12/15 04:15:29;;;;;;;5.07;4.57;;;5.90;99.90;;;;;;5031140;28;20688;-75
2020/12/15 04:17:54;;;;;;;5.00;4.37;;;5.90;99.90;;;;;;5030477;28;20191;-75
2020/12/15 04:20:21;;;;;;;5.13;4.67;;;5.80;99.90;;;;;;5030926;28;20183;-75
2020/12/15 04:22:46;;;;;;;5.55;4.13;;;5.80;99.90;;;;;;5027381;28;20234;-75
2020/12/15 04:25:12;;;;;;;5.47;4.97;;;5.80;99.90;;;;;;5030422;28;20663;-75
2020/12/15 04:27:37;;;;;;;5.13;4.63;;;5.80;99.90;;;;;;5030102;28;20187;-75
2020/12/15 04:30:04;;;;;;;4.33;3.93;;;5.90;99.90;;;;;;5029992;28;20195;-75
2020/12/15 04:32:30;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;5030276;28;20673;-75
2020/12/15 04:34:55;;;;;;;4.43;4.10;;;6.00;99.90;;;;;;5029629;28;20187;-76
2020/12/15 04:37:21;;;;;;;4.90;4.43;;;6.00;99.90;;;;;;5031511;28;20198;-74
2020/12/15 04:39:46;;;;;;;3.90;3.60;;;6.00;99.90;;;;;;5028736;28;20630;-75
2020/12/15 04:42:13;;;;;;;5.03;4.20;;;6.00;99.90;;;;;;5031781;28;20191;-75
2020/12/15 04:44:40;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;5031638;28;20210;-74
2020/12/15 04:47:18;;;;;;;4.25;3.95;;;6.00;99.90;;;;;;5031235;28;20231;-75
2020/12/15 04:50:05;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;5029570;28;20187;-75
2020/12/15 04:52:43;;;;;;;4.15;3.80;;;5.90;99.90;;;;;;5031782;28;20194;-75
2020/12/15 04:55:10;;;;;;;4.82;4.22;;;5.80;99.90;;;;;;5034790;28;20183;-74
2020/12/15 04:57:38;;;;;;;3.55;3.25;;;5.90;99.90;;;;;;5031128;28;20274;-75
2020/12/15 05:00:05;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5031874;28;20202;-75
2020/12/15 05:02:31;;;;;;;4.22;3.88;;;5.80;99.90;;;;;;5031549;28;20197;-75
2020/12/15 05:04:58;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5023847;28;20188;-75
2020/12/15 05:07:23;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5026245;28;20183;-75
2020/12/15 05:09:49;;;;;;;3.73;3.37;;;5.90;99.90;;;;;;5027321;28;20289;-76
2020/12/15 05:12:14;;;;;;;4.17;3.40;;;5.90;99.90;;;;;;5031186;28;20310;-75
2020/12/15 05:14:40;;;;;;;3.60;3.20;;;5.90;99.90;;;;;;5029853;28;20627;-75
2020/12/15 05:17:05;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5031679;28;20187;-75
2020/12/15 05:19:31;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;5028285;28;20563;-75
2020/12/15 05:21:58;;;;;;;3.97;3.67;;;6.00;99.90;;;;;;5031146;28;20187;-75
2020/12/15 05:24:30;;;;;;;4.75;4.22;;;6.00;99.90;;;;;;5030233;28;20183;-75
2020/12/15 05:27:00;;;;;;;5.28;4.78;;;6.00;99.90;;;;;;5029761;28;20191;-75
2020/12/15 05:29:27;;;;;;;4.53;4.13;;;6.00;99.90;;;;;;5026909;28;20636;-75
2020/12/15 05:31:53;;;;;;;3.88;3.58;;;6.00;99.90;;;;;;5030461;28;20215;-75
2020/12/15 05:34:24;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;5025957;28;20194;-75
2020/12/15 05:36:51;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5031272;28;20191;-76
2020/12/15 05:39:17;;;;;;;3.08;2.78;;;6.10;99.90;;;;;;5025577;28;20586;-75
2020/12/15 05:41:43;;;;;;;3.73;3.30;;;6.10;99.90;;;;;;5034571;28;20211;-75
2020/12/15 05:44:10;;;;;;;4.47;3.55;;;6.20;99.90;;;;;;5032885;28;20472;-75
2020/12/15 05:46:45;;;;;;;3.42;2.97;;;6.20;99.90;;;;;;5033065;28;20187;-75
2020/12/15 05:49:11;;;;;;;3.95;3.65;;;6.20;99.90;;;;;;5027168;28;20199;-78
2020/12/15 05:51:41;;;;;;;4.93;4.53;;;6.20;99.90;;;;;;5034552;28;20222;-74
2020/12/15 05:54:11;;;;;;;4.72;4.13;;;6.10;99.90;;;;;;5032693;28;20183;-75
2020/12/15 05:56:38;;;;;;;5.50;4.32;;;6.20;99.90;;;;;;5033091;28;20179;-75
2020/12/15 05:59:20;;;;;;;5.05;4.65;;;6.20;99.90;;;;;;5033328;28;20650;-75
2020/12/15 06:01:51;;;;;;;6.47;4.45;;;6.20;99.90;;;;;;5035479;28;20194;-74
2020/12/15 06:04:18;;;;;;;3.75;3.45;;;6.20;99.90;;;;;;5033154;28;20190;-90
2020/12/15 06:06:45;;;;;;;5.70;4.75;;;6.20;99.90;;;;;;5033707;28;20191;-77
2020/12/15 06:09:16;;;;;;;5.05;4.65;;;6.20;99.90;;;;;;5033737;28;20245;-79
2020/12/15 06:11:44;;;;;;;4.57;4.20;;;6.20;99.90;;;;;;5034548;28;20211;-76
2020/12/15 06:14:12;;;;;;;5.35;4.90;;;6.20;99.90;;;;;;5034032;28;20670;-78
2020/12/15 06:16:38;;;;;;;5.30;4.90;;;6.20;99.90;;;;;;5033991;28;20245;-75
2020/12/15 06:19:08;;;;;;;6.00;5.50;;;6.30;99.90;;;;;;5030790;28;20183;-75
2020/12/15 06:21:36;;;;;;;6.13;5.57;;;6.30;99.90;;;;;;5030379;28;20275;-75
2020/12/15 06:24:03;;;;;;;5.47;4.97;;;6.30;99.90;;;;;;5033885;28;20175;-75
2020/12/15 06:26:30;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5031887;28;20221;-75
2020/12/15 06:29:04;;;;;;;5.10;3.63;;;6.30;99.90;;;;;;5033099;28;20188;-76
2020/12/15 06:31:30;;;;;;;3.95;3.55;;;6.30;99.90;;;;;;5025292;28;20215;-76
2020/12/15 06:33:57;;;;;;;3.38;3.17;;;6.30;99.90;;;;;;5034588;28;20183;-75
2020/12/15 06:36:33;;;;;;;4.10;3.80;;;6.30;99.90;;;;;;5031128;28;20275;-76
2020/12/15 06:39:12;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;5027550;28;20183;-75
2020/12/15 06:41:37;;;;;;;4.55;4.15;;;6.30;99.90;;;;;;5027537;28;20274;-75
2020/12/15 06:44:04;;;;;;;4.67;4.27;;;6.40;99.90;;;;;;5032817;28;20270;-75
2020/12/15 06:46:30;;;;;;;5.07;4.57;;;6.30;99.90;;;;;;5032191;28;20190;-75
2020/12/15 06:48:56;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;5029124;28;20190;-76
2020/12/15 06:51:32;;;;;;;4.30;3.73;;;6.30;99.90;;;;;;5032544;28;20516;-75
2020/12/15 06:54:02;;;;;;;3.45;3.15;;;6.30;99.90;;;;;;5034085;28;20248;-76
2020/12/15 06:56:30;;;;;;;4.00;3.70;;;6.30;99.90;;;;;;5039969;28;20187;-75
2020/12/15 06:59:05;;;;;;;3.67;3.38;;;6.40;99.90;;;;;;5035321;28;20331;-76
2020/12/15 07:01:31;;;;;;;4.63;4.22;;;6.40;99.90;;;;;;5033816;28;20186;-75
2020/12/15 07:03:59;;;;;;;5.50;3.80;;;6.30;99.90;;;;;;5033715;28;20183;-75
2020/12/15 07:06:25;;;;;;;4.10;3.60;;;6.40;99.90;;;;;;5033966;28;20453;-75
2020/12/15 07:08:57;;;;;;;6.22;5.68;;;6.30;99.90;;;;;;5034202;28;20666;-76
2020/12/15 07:11:25;;;;;;;5.13;4.72;;;6.40;99.90;;;;;;5032777;28;20693;-75
2020/12/15 07:14:02;;;;;;;5.05;4.63;;;6.30;99.90;;;;;;5033249;28;20176;-75
2020/12/15 07:16:28;;;;;;;4.03;3.72;;;6.30;99.90;;;;;;5027921;28;20183;-75
2020/12/15 07:18:54;;;;;;;3.75;3.45;;;6.40;99.90;;;;;;5028306;28;20198;-75
2020/12/15 07:21:21;;;;;;;3.70;3.40;;;6.40;99.90;;;;;;5032779;28;20592;-75
2020/12/15 07:23:47;;;;;;;3.65;3.28;;;6.40;99.90;;;;;;5026688;28;20269;-75
2020/12/15 07:26:15;;;;;;;3.55;3.35;;;6.40;99.90;;;;;;5030154;28;20183;-76
2020/12/15 07:28:48;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5031623;28;20183;-76
2020/12/15 07:31:26;;;;;;;3.83;3.05;;;6.50;99.90;;;;;;5036484;28;20199;-75
2020/12/15 07:34:08;;;;;;;3.88;3.38;;;6.60;99.90;;;;;;5024774;28;20217;-75
2020/12/15 07:36:38;;;;;;;3.42;3.13;;;6.70;99.90;;;;;;5026817;28;20229;-76
2020/12/15 07:39:05;;;;;;;3.70;3.38;;;6.70;99.90;;;;;;5031033;28;20592;-76
2020/12/15 07:41:36;;;;;;;4.35;3.95;;;6.80;99.90;;;;;;5031922;28;20191;-76
2020/12/15 07:44:12;;;;;;;4.95;4.55;;;6.80;99.90;;;;;;5028422;28;20187;-75
2020/12/15 07:46:45;;;;;;;3.35;2.97;;;6.90;99.90;;;;;;5033536;28;20283;-75
2020/12/15 07:49:11;;;;;;;5.13;3.70;;;6.90;99.90;;;;;;5021666;28;20202;-75
2020/12/15 07:51:40;;;;;;;3.43;3.10;;;6.90;99.90;;;;;;5026751;28;20223;-75
2020/12/15 07:54:06;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;5031494;28;20639;-76
2020/12/15 07:56:32;;;;;;;3.97;3.57;;;6.90;99.90;;;;;;5028868;28;20241;-78
2020/12/15 07:58:59;;;;;;;4.03;3.70;;;6.90;99.90;;;;;;5030465;28;20230;-76
2020/12/15 08:01:27;;;;;;;4.28;3.85;;;6.90;99.90;;;;;;5027692;28;20437;-75
2020/12/15 08:04:07;;;;;;;4.78;4.35;;;6.90;99.90;;;;;;5031815;28;20229;-75
2020/12/15 08:06:34;;;;;;;4.70;4.20;;;6.90;99.90;;;;;;5032213;28;20654;-75
2020/12/15 08:08:59;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;5024543;28;20527;-75
2020/12/15 08:11:29;;;;;;;3.93;3.57;;;6.90;99.90;;;;;;5032321;28;20219;-75
2020/12/15 08:13:55;;;;;;;3.65;3.35;;;6.90;99.90;;;;;;5031792;28;21685;-75
2020/12/15 08:16:22;;;;;;;3.33;3.03;;;7.00;99.90;;;;;;5031774;28;20222;-75
2020/12/15 08:18:48;;;;;;;4.47;3.85;;;7.00;99.90;;;;;;5031931;28;20274;-75
2020/12/15 08:21:16;;;;;;;3.80;3.50;;;7.10;99.90;;;;;;5032416;28;20194;-75
2020/12/15 08:23:48;;;;;;;4.00;3.70;;;7.10;99.90;;;;;;5031799;28;20183;-75
2020/12/15 08:26:17;;;;;;;4.05;3.63;;;7.20;99.90;;;;;;5032211;28;20184;-75
2020/12/15 08:28:43;;;;;;;4.35;3.95;;;7.20;99.90;;;;;;5032068;28;20179;-75
2020/12/15 08:31:10;;;;;;;4.90;4.43;;;7.20;99.90;;;;;;5031738;28;20630;-75
2020/12/15 08:33:36;;;;;;;5.45;4.30;;;7.30;99.90;;;;;;5032101;28;20222;-75
2020/12/15 08:36:03;;;;;;;5.25;4.85;;;7.30;99.90;;;;;;5031784;28;20198;-75
2020/12/15 08:38:29;;;;;;;4.75;4.35;;;7.40;99.90;;;;;;5032010;28;20232;-75
2020/12/15 08:41:00;;;;;;;4.47;4.10;;;7.40;99.90;;;;;;5031673;28;20269;-75
2020/12/15 08:43:27;;;;;;;5.40;5.00;;;7.50;99.90;;;;;;5031952;28;20445;-75
2020/12/15 08:45:53;;;;;;;4.65;4.30;;;7.50;99.90;;;;;;5031738;28;20182;-76
2020/12/15 08:48:20;;;;;;;5.40;5.00;;;7.60;99.90;;;;;;5031642;28;20223;-75
2020/12/15 08:50:47;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;5031555;28;20310;-76
2020/12/15 08:53:15;;;;;;;5.35;4.90;;;7.60;99.90;;;;;;5031567;28;20198;-75
2020/12/15 08:55:42;;;;;;;5.20;4.70;;;7.60;99.90;;;;;;5031885;28;20276;-75
2020/12/15 08:58:08;;;;;;;4.35;4.05;;;7.60;99.90;;;;;;5030276;28;20187;-75
2020/12/15 09:00:36;;;;;;;4.07;3.78;;;7.60;99.90;;;;;;5031917;28;20321;-75
2020/12/15 09:03:13;;;;;;;5.95;4.72;;;7.60;99.90;;;;;;5031566;28;20179;-76
2020/12/15 09:05:56;;;;;;;7.40;6.63;;;7.60;99.90;;;;;;5031605;28;20586;-75
2020/12/15 09:08:24;;;;;;;12.48;11.15;;;7.70;99.90;;;;;;5024840;28;20179;-75
2020/12/15 09:10:51;;;;;;;9.95;8.95;;;7.70;99.90;;;;;;5031392;28;20586;-76
2020/12/15 09:13:17;;;;;;;9.43;8.52;;;7.80;99.90;;;;;;5031402;28;20241;-75
2020/12/15 09:15:53;;;;;;;8.20;7.40;;;7.80;99.90;;;;;;5034835;28;20178;-75
2020/12/15 09:18:36;;;;;;;8.23;7.35;;;7.80;99.90;;;;;;5027677;28;20205;-75
2020/12/15 09:21:16;;;;;;;8.10;7.40;;;7.90;99.90;;;;;;5034632;28;20194;-75
2020/12/15 09:23:59;;;;;;;7.55;6.85;;;7.90;99.90;;;;;;5035171;28;20210;-75
2020/12/15 09:26:25;;;;;;;6.38;5.70;;;8.00;99.90;;;;;;5027964;28;20183;-75
2020/12/15 09:28:50;;;;;;;6.87;5.73;;;8.10;99.90;;;;;;5035195;28;20266;-76
2020/12/15 09:31:18;;;;;;;8.90;6.30;;;8.20;99.90;;;;;;5034752;28;20321;-75
2020/12/15 09:33:44;;;;;;;8.95;6.93;;;8.30;99.90;;;;;;5035346;28;20194;-75
2020/12/15 09:36:17;;;;;;;8.15;6.15;;;8.40;99.90;;;;;;5034923;28;20183;-75
2020/12/15 09:38:42;;;;;;;6.60;6.00;;;8.40;99.90;;;;;;5035106;28;20171;-76
2020/12/15 09:41:08;;;;;;;8.70;6.13;;;8.50;99.90;;;;;;5034552;28;20188;-76
2020/12/15 09:43:34;;;;;;;9.10;6.63;;;8.60;99.90;;;;;;5035224;28;20183;-75
2020/12/15 09:46:02;;;;;;;5.60;5.10;;;8.70;99.90;;;;;;5035048;28;20700;-75
2020/12/15 09:48:28;;;;;;;5.75;5.20;;;8.70;99.90;;;;;;5034725;28;20698;-75
2020/12/15 09:50:53;;;;;;;6.90;5.70;;;8.80;99.90;;;;;;5034611;28;20302;-75
2020/12/15 09:53:19;;;;;;;6.90;6.20;;;8.90;99.90;;;;;;5033982;28;20195;-75
2020/12/15 09:55:44;;;;;;;7.63;6.50;;;8.90;99.90;;;;;;5034913;28;20191;-75
2020/12/15 09:58:10;;;;;;;6.20;5.70;;;9.00;99.90;;;;;;5034783;28;20206;-75
2020/12/15 10:00:35;;;;;;;6.17;5.57;;;9.10;99.90;;;;;;5034742;28;20179;-75
2020/12/15 10:03:01;;;;;;;7.83;5.73;;;9.10;99.90;;;;;;5034468;28;20295;-75
2020/12/15 10:05:27;;;;;;;6.07;5.47;;;9.20;99.90;;;;;;5034399;28;20282;-76
2020/12/15 10:07:52;;;;;;;6.40;5.87;;;9.30;99.90;;;;;;5034474;28;20221;-75
2020/12/15 10:10:18;;;;;;;8.00;6.20;;;9.40;99.90;;;;;;5034290;28;20191;-75
2020/12/15 10:12:43;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;5034566;28;20206;-76
2020/12/15 10:15:10;;;;;;;8.13;5.17;;;9.70;99.90;;;;;;5034064;28;20195;-75
2020/12/15 10:17:37;;;;;;;6.32;5.40;;;9.80;99.90;;;;;;5026355;28;20210;-75
2020/12/15 10:20:04;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;5034062;28;20197;-75
2020/12/15 10:22:29;;;;;;;5.20;4.80;;;10.30;99.90;;;;;;5033471;28;20186;-75
2020/12/15 10:24:55;;;;;;;5.73;5.13;;;10.60;99.90;;;;;;5034058;28;20187;-76
2020/12/15 10:27:20;;;;;;;5.67;5.17;;;10.90;99.90;;;;;;5033950;28;20658;-75
2020/12/15 10:29:45;;;;;;;6.13;5.37;;;11.20;99.90;;;;;;5034210;28;20183;-76
2020/12/15 10:32:11;;;;;;;7.07;4.87;;;11.50;99.90;;;;;;5033960;28;20262;-76
2020/12/15 10:34:36;;;;;;;4.87;4.40;;;11.70;99.90;;;;;;5033794;28;20205;-76
2020/12/15 10:37:02;;;;;;;9.70;4.70;;;11.90;99.90;;;;;;5033801;28;20655;-76
2020/12/15 10:39:27;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5033729;28;20643;-76
2020/12/15 10:41:53;;;;;;;8.40;5.40;;;12.20;99.90;;;;;;5033631;28;20275;-75
2020/12/15 10:44:19;;;;;;;6.20;4.77;;;12.20;99.90;;;;;;5033884;28;20187;-76
2020/12/15 10:46:45;;;;;;;6.63;4.23;;;12.20;99.90;;;;;;5030227;28;20241;-76
2020/12/15 10:49:12;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5013893;28;20191;-76
2020/12/15 10:51:38;;;;;;;4.35;3.95;;;12.10;99.90;;;;;;5013370;28;20261;-76
2020/12/15 10:54:04;;;;;;;5.38;4.88;;;12.10;99.90;;;;;;5013628;28;20180;-76
2020/12/15 10:56:30;;;;;;;6.03;4.15;;;12.00;99.90;;;;;;5013640;28;20187;-75
2020/12/15 10:58:56;;;;;;;4.90;4.50;;;12.00;99.90;;;;;;5013738;28;20241;-76
2020/12/15 11:01:22;;;;;;;4.13;3.83;;;12.00;99.90;;;;;;5013665;28;20500;-76
2020/12/15 11:03:47;;;;;;;3.83;3.50;;;11.90;99.90;;;;;;5013635;28;20180;-76
2020/12/15 11:06:13;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5013563;28;20441;-76
2020/12/15 11:08:39;;;;;;;4.60;4.30;;;11.80;99.90;;;;;;5013049;28;20211;-76
2020/12/15 11:11:05;;;;;;;5.32;4.82;;;11.70;99.90;;;;;;5012977;28;20229;-76
2020/12/15 11:13:30;;;;;;;9.50;7.40;;;11.60;99.90;;;;;;5013220;28;20187;-76
2020/12/15 11:15:56;;;;;;;7.20;6.17;;;11.50;99.90;;;;;;5013489;28;20347;-75
2020/12/15 11:18:21;;;;;;;5.60;5.10;;;11.40;99.90;;;;;;5013507;28;20616;-75
2020/12/15 11:20:47;;;;;;;5.10;4.53;;;11.30;99.90;;;;;;5012319;28;20255;-76
2020/12/15 11:23:12;;;;;;;5.00;4.63;;;11.20;99.90;;;;;;5012925;28;20193;-75
2020/12/15 11:25:38;;;;;;;4.20;3.90;;;11.20;99.90;;;;;;5013047;28;20195;-76
2020/12/15 11:28:03;;;;;;;5.53;4.87;;;11.20;99.90;;;;;;5013294;28;20219;-75
2020/12/15 11:30:29;;;;;;;5.70;4.50;;;11.10;99.90;;;;;;5012685;28;20732;-75
2020/12/15 11:32:55;;;;;;;4.33;3.93;;;11.00;99.90;;;;;;5014048;28;20247;-76
2020/12/15 11:35:20;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5013721;28;20184;-75
2020/12/15 11:37:46;;;;;;;4.73;4.30;;;11.00;99.90;;;;;;5012653;28;20196;-75
2020/12/15 11:40:13;;;;;;;5.37;4.87;;;10.90;99.90;;;;;;5013271;28;20195;-75
2020/12/15 11:42:42;;;;;;;6.70;6.10;;;10.90;99.90;;;;;;5013347;28;20191;-75
2020/12/15 11:45:09;;;;;;;5.55;5.05;;;10.90;99.90;;;;;;5013013;28;20180;-76
2020/12/15 11:47:34;;;;;;;6.00;5.10;;;10.90;99.90;;;;;;5029643;28;20306;-75
2020/12/15 11:50:02;;;;;;;5.47;5.03;;;10.90;99.90;;;;;;5042163;28;20272;-76
2020/12/15 11:52:30;;;;;;;4.78;4.25;;;11.00;99.90;;;;;;5038483;28;20700;-75
2020/12/15 11:54:55;;;;;;;4.63;4.22;;;11.00;99.90;;;;;;5040452;28;20207;-76
2020/12/15 11:57:21;;;;;;;4.77;4.27;;;11.10;99.90;;;;;;5043372;28;20187;-76
2020/12/15 11:59:48;;;;;;;5.60;5.20;;;11.10;99.90;;;;;;5044974;28;20179;-75
2020/12/15 12:02:14;;;;;;;4.93;4.60;;;11.20;99.90;;;;;;5041985;28;20195;-75
2020/12/15 12:04:39;;;;;;;5.63;5.00;;;11.20;99.90;;;;;;5053948;28;20191;-75
2020/12/15 12:07:09;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5062942;28;20217;-75
2020/12/15 12:09:35;;;;;;;5.32;4.82;;;11.30;99.90;;;;;;5036100;28;20194;-79
2020/12/15 12:12:01;;;;;;;5.22;4.82;;;11.40;99.90;;;;;;5030215;28;20307;-77
2020/12/15 12:14:27;;;;;;;5.20;4.70;;;11.50;99.90;;;;;;5035149;28;20270;-76
2020/12/15 12:16:52;;;;;;;5.63;5.10;;;11.50;99.90;;;;;;5033257;28;20495;-77
2020/12/15 12:19:18;;;;;;;6.47;5.87;;;11.60;99.90;;;;;;5043466;28;20240;-76
2020/12/15 12:21:44;;;;;;;5.23;4.83;;;11.60;99.90;;;;;;5038847;28;21098;-76
2020/12/15 12:24:10;;;;;;;5.85;4.38;;;11.60;99.90;;;;;;5039608;28;20178;-76
2020/12/15 12:26:36;;;;;;;5.83;4.03;;;11.70;99.90;;;;;;5034626;28;20198;-76
2020/12/15 12:29:02;;;;;;;5.20;4.80;;;11.70;99.90;;;;;;5038336;28;20964;-77
2020/12/15 12:31:27;;;;;;;5.03;4.60;;;11.70;99.90;;;;;;5039317;28;20695;-76
2020/12/15 12:33:53;;;;;;;5.33;4.93;;;11.70;99.90;;;;;;5034848;28;20962;-76
2020/12/15 12:36:18;;;;;;;5.50;5.00;;;11.70;99.90;;;;;;5043536;28;20197;-75
2020/12/15 12:38:44;;;;;;;5.90;5.17;;;11.60;99.90;;;;;;5034100;28;20278;-76
2020/12/15 12:41:14;;;;;;;7.10;6.20;;;11.60;99.90;;;;;;5038860;28;20266;-76
2020/12/15 12:43:39;;;;;;;5.88;5.28;;;11.60;99.90;;;;;;5039187;28;20182;-76
2020/12/15 12:46:06;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;5040839;28;20191;-76
2020/12/15 12:48:32;;;;;;;5.82;5.32;;;11.40;99.90;;;;;;5039485;28;20227;-76
2020/12/15 12:50:57;;;;;;;6.30;5.80;;;11.30;99.90;;;;;;5043495;28;20258;-77
2020/12/15 12:53:23;;;;;;;5.97;5.30;;;11.30;99.90;;;;;;5036340;28;20266;-76
2020/12/15 12:55:48;;;;;;;6.90;6.37;;;11.30;99.90;;;;;;5051218;28;20179;-75