Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:14;;;;;;;2.47;1.20;;;22.20;58.20;;;;;;5077068;28;20097;-43
2022/06/21 00:03:41;;;;;;;1.48;1.20;;;22.20;58.20;;;;;;5077402;28;20040;-42
2022/06/21 00:06:07;;;;;;;0.80;0.80;;;22.20;58.20;;;;;;5073254;28;20088;-43
2022/06/21 00:08:34;;;;;;;1.10;1.05;;;22.20;58.10;;;;;;5078157;28;20039;-42
2022/06/21 00:11:01;;;;;;;1.00;0.90;;;22.20;58.00;;;;;;5069327;28;20024;-41
2022/06/21 00:13:32;;;;;;;1.75;1.20;;;22.20;58.10;;;;;;5075322;28;20036;-42
2022/06/21 00:16:04;;;;;;;1.58;1.20;;;22.20;58.20;;;;;;5075580;28;20546;-41
2022/06/21 00:18:31;;;;;;;0.90;0.90;;;22.20;58.20;;;;;;5074050;28;20039;-42
2022/06/21 00:20:57;;;;;;;1.25;1.15;;;22.20;58.30;;;;;;5077960;28;20028;-42
2022/06/21 00:23:29;;;;;;;1.33;1.23;;;22.20;58.20;;;;;;5073133;28;20111;-43
2022/06/21 00:25:56;;;;;;;1.05;0.90;;;22.20;58.20;;;;;;5070261;28;20044;-43
2022/06/21 00:28:22;;;;;;;1.10;1.00;;;22.10;58.00;;;;;;5076052;28;20025;-44
2022/06/21 00:30:49;;;;;;;1.58;1.30;;;22.10;58.10;;;;;;5074804;28;20028;-43
2022/06/21 00:33:16;;;;;;;1.08;0.98;;;22.10;58.00;;;;;;5079198;28;20020;-41
2022/06/21 00:35:45;;;;;;;1.00;0.90;;;22.10;58.10;;;;;;5055090;28;20044;-41
2022/06/21 00:38:15;;;;;;;1.17;1.08;;;22.10;58.10;;;;;;5070133;28;20027;-43
2022/06/21 00:40:41;;;;;;;0.90;0.90;;;22.10;58.10;;;;;;5071212;28;20104;-44
2022/06/21 00:43:27;;;;;;;1.08;1.05;;;22.00;58.00;;;;;;5070533;28;20061;-42
2022/06/21 00:45:53;;;;;;;1.27;1.00;;;22.00;58.00;;;;;;5071482;28;20033;-42
2022/06/21 00:48:36;;;;;;;0.90;0.90;;;22.00;58.00;;;;;;5074982;28;20059;-43
2022/06/21 00:51:18;;;;;;;1.20;1.10;;;22.00;58.00;;;;;;5075849;28;20047;-43
2022/06/21 00:53:51;;;;;;;1.00;0.90;;;22.00;57.90;;;;;;5077584;28;20480;-42
2022/06/21 00:56:19;;;;;;;1.17;1.08;;;22.00;58.10;;;;;;5075259;28;20861;-42
2022/06/21 00:58:45;;;;;;;1.20;1.10;;;22.00;57.90;;;;;;5075664;28;20029;-45
2022/06/21 01:01:26;;;;;;;1.20;1.10;;;22.00;57.80;;;;;;5072297;28;20028;-44
2022/06/21 01:03:58;;;;;;;1.10;1.00;;;22.00;58.20;;;;;;5075953;28;20032;-45
2022/06/21 01:06:33;;;;;;;0.85;0.85;;;22.00;57.60;;;;;;5078335;28;20039;-43
2022/06/21 01:09:14;;;;;;;1.20;0.93;;;22.00;57.60;;;;;;5073253;28;20059;-43
2022/06/21 01:11:51;;;;;;;1.20;1.10;;;22.00;57.50;;;;;;5076863;28;20389;-42
2022/06/21 01:14:18;;;;;;;1.27;0.93;;;22.00;57.60;;;;;;5076947;28;20047;-42
2022/06/21 01:16:44;;;;;;;0.90;0.90;;;22.00;57.70;;;;;;5069635;28;20024;-44
2022/06/21 01:19:22;;;;;;;1.60;1.05;;;22.00;57.90;;;;;;5076456;28;20047;-42
2022/06/21 01:21:48;;;;;;;1.23;1.13;;;22.00;57.50;;;;;;5064898;28;20028;-43
2022/06/21 01:24:17;;;;;;;1.53;1.10;;;22.00;57.70;;;;;;5076875;28;20098;-43
2022/06/21 01:26:53;;;;;;;1.27;1.17;;;22.00;57.50;;;;;;5056174;28;20675;-44
2022/06/21 01:29:23;;;;;;;0.88;0.88;;;22.10;57.50;;;;;;5076735;28;20096;-44
2022/06/21 01:31:49;;;;;;;1.42;1.10;;;22.10;57.80;;;;;;5077725;28;20056;-44
2022/06/21 01:34:23;;;;;;;1.08;0.98;;;22.10;57.80;;;;;;5073646;28;20034;-45
2022/06/21 01:36:53;;;;;;;0.93;0.88;;;22.10;57.90;;;;;;5076639;28;20033;-45
2022/06/21 01:39:27;;;;;;;1.00;0.90;;;22.10;57.80;;;;;;5039319;28;20031;-45
2022/06/21 01:41:56;;;;;;;1.13;1.00;;;22.20;58.00;;;;;;5078845;28;20036;-44
2022/06/21 01:44:37;;;;;;;1.05;0.95;;;22.20;58.00;;;;;;5073753;28;20041;-43
2022/06/21 01:47:06;;;;;;;0.80;0.80;;;22.20;58.00;;;;;;5077663;28;20059;-43
2022/06/21 01:49:33;;;;;;;1.20;1.10;;;22.20;57.90;;;;;;5081083;28;20059;-43
2022/06/21 01:52:03;;;;;;;1.25;1.10;;;22.20;57.90;;;;;;5081772;28;20032;-43
2022/06/21 01:54:34;;;;;;;1.10;1.00;;;22.30;58.00;;;;;;5054581;28;20059;-44
2022/06/21 01:57:00;;;;;;;1.27;1.17;;;22.30;58.00;;;;;;5080997;28;20137;-43
2022/06/21 01:59:33;;;;;;;1.33;1.20;;;22.40;57.00;;;;;;5079330;28;20032;-45
2022/06/21 02:02:01;;;;;;;1.40;1.30;;;22.40;56.60;;;;;;5077334;28;20107;-43
2022/06/21 02:04:33;;;;;;;1.05;1.00;;;22.30;56.50;;;;;;5079721;28;20067;-45
2022/06/21 02:07:04;;;;;;;1.35;1.25;;;22.30;57.20;;;;;;5075902;28;20037;-43
2022/06/21 02:09:38;;;;;;;1.70;1.58;;;22.30;57.50;;;;;;5078472;28;20036;-59
2022/06/21 02:12:12;;;;;;;1.67;1.58;;;22.40;57.20;;;;;;5077747;28;20032;-54
2022/06/21 02:14:57;;;;;;;2.00;1.65;;;22.30;57.00;;;;;;5080042;28;20032;-56
2022/06/21 02:17:34;;;;;;;1.77;1.67;;;22.30;56.90;;;;;;5059444;28;20792;-58
2022/06/21 02:20:20;;;;;;;3.25;1.88;;;22.30;56.90;;;;;;5076033;28;20062;-57
2022/06/21 02:22:47;;;;;;;3.63;3.10;;;22.30;56.80;;;;;;5078548;28;20081;-49
2022/06/21 02:25:23;;;;;;;3.27;2.97;;;22.30;56.40;;;;;;5078359;28;20037;-50
2022/06/21 02:27:50;;;;;;;2.42;2.17;;;22.30;56.10;;;;;;5075270;28;20285;-46
2022/06/21 02:30:22;;;;;;;2.90;2.55;;;22.30;56.20;;;;;;5072922;28;20035;-49
2022/06/21 02:32:48;;;;;;;2.72;2.53;;;22.30;56.10;;;;;;5068088;28;20096;-48
2022/06/21 02:35:25;;;;;;;3.15;2.85;;;22.30;56.30;;;;;;5052194;28;20025;-47
2022/06/21 02:37:53;;;;;;;6.07;2.65;;;22.30;56.70;;;;;;5071249;28;20033;-48
2022/06/21 02:40:28;;;;;;;3.90;3.10;;;22.30;56.80;;;;;;5072684;28;20051;-48
2022/06/21 02:43:02;;;;;;;3.88;2.92;;;22.30;56.90;;;;;;5071842;28;20079;-47
2022/06/21 02:45:47;;;;;;;3.20;2.90;;;22.30;56.20;;;;;;5072703;28;20041;-47
2022/06/21 02:48:15;;;;;;;3.50;3.20;;;22.30;56.00;;;;;;5075497;28;20067;-48
2022/06/21 02:50:45;;;;;;;3.97;3.63;;;22.30;55.90;;;;;;5056135;28;20044;-56
2022/06/21 02:53:24;;;;;;;4.07;3.67;;;22.30;56.50;;;;;;5052550;28;20036;-56
2022/06/21 02:56:24;;;;;;;4.93;3.80;;;22.30;56.30;;;;;;5073797;28;20054;-58
2022/06/21 02:58:52;;;;;;;6.35;4.38;;;22.30;56.20;;;;;;5061136;28;20041;-55
2022/06/21 03:01:38;;;;;;;5.78;4.32;;;22.30;56.30;;;;;;5073772;28;20032;-46
2022/06/21 03:04:04;;;;;;;5.78;4.10;;;22.30;56.40;;;;;;5052381;28;20037;-58
2022/06/21 03:06:30;;;;;;;6.60;4.20;;;22.30;56.40;;;;;;5070683;28;20055;-58
2022/06/21 03:09:09;;;;;;;5.20;4.70;;;22.30;56.60;;;;;;5071849;28;20024;-57
2022/06/21 03:11:37;;;;;;;6.68;5.68;;;22.30;56.90;;;;;;5069832;28;20032;-45
2022/06/21 03:14:11;;;;;;;6.97;5.20;;;22.30;56.80;;;;;;5068950;28;20037;-50
2022/06/21 03:16:37;;;;;;;6.63;5.28;;;22.40;56.40;;;;;;5068333;28;20035;-49
2022/06/21 03:19:05;;;;;;;6.63;5.70;;;22.30;56.70;;;;;;5068505;28;20034;-49
2022/06/21 03:21:34;;;;;;;6.68;5.47;;;22.30;56.70;;;;;;5054146;28;21072;-46
2022/06/21 03:24:06;;;;;;;6.50;5.88;;;22.30;56.70;;;;;;5074992;28;20924;-45
2022/06/21 03:26:32;;;;;;;6.03;5.53;;;22.30;56.60;;;;;;5070247;28;20146;-46
2022/06/21 03:28:58;;;;;;;6.53;5.93;;;22.30;56.70;;;;;;5070709;28;20024;-47
2022/06/21 03:31:38;;;;;;;6.85;5.55;;;22.30;56.60;;;;;;5074553;28;20058;-46
2022/06/21 03:34:08;;;;;;;6.10;5.25;;;22.30;56.60;;;;;;5059699;28;20052;-47
2022/06/21 03:36:34;;;;;;;6.05;5.45;;;22.30;56.70;;;;;;5075684;28;20033;-46
2022/06/21 03:39:04;;;;;;;6.25;5.25;;;22.30;56.70;;;;;;5077937;28;20032;-47
2022/06/21 03:41:46;;;;;;;6.32;5.72;;;22.30;56.70;;;;;;5071908;28;20043;-46
2022/06/21 03:44:33;;;;;;;6.78;5.65;;;22.30;56.70;;;;;;5072416;28;20071;-48
2022/06/21 03:47:19;;;;;;;5.70;5.20;;;22.40;56.90;;;;;;5074065;28;20843;-45
2022/06/21 03:50:03;;;;;;;5.55;5.05;;;22.40;56.90;;;;;;5076914;28;20029;-45
2022/06/21 03:52:43;;;;;;;6.07;5.25;;;22.40;57.10;;;;;;5069202;28;20086;-45
2022/06/21 03:55:34;;;;;;;7.60;5.68;;;22.40;57.10;;;;;;5077426;28;20167;-46
2022/06/21 03:58:24;;;;;;;5.75;5.25;;;22.40;57.20;;;;;;5070499;28;20457;-47
2022/06/21 04:01:02;;;;;;;6.03;5.13;;;22.40;57.10;;;;;;5077308;28;20456;-46
2022/06/21 04:03:41;;;;;;;5.72;5.22;;;22.40;57.10;;;;;;5077905;28;20025;-45
2022/06/21 04:06:13;;;;;;;5.63;5.13;;;22.40;57.20;;;;;;5074718;28;20040;-47
2022/06/21 04:08:49;;;;;;;5.53;5.03;;;22.40;57.20;;;;;;5074389;28;20059;-46
2022/06/21 04:11:44;;;;;;;5.95;5.40;;;22.40;57.30;;;;;;5054385;28;20087;-57
2022/06/21 04:14:18;;;;;;;5.95;5.38;;;22.40;57.40;;;;;;5069778;28;20090;-53
2022/06/21 04:16:50;;;;;;;8.82;5.18;;;22.40;57.40;;;;;;5074728;28;20822;-54
2022/06/21 04:19:55;;;;;;;9.63;5.20;;;22.40;57.30;;;;;;5072568;28;20060;-52
2022/06/21 04:22:42;;;;;;;6.15;5.22;;;22.40;57.40;;;;;;5062592;28;20561;-54
2022/06/21 04:25:17;;;;;;;5.50;4.85;;;22.40;57.20;;;;;;5072390;28;20815;-53
2022/06/21 04:27:54;;;;;;;5.40;4.90;;;22.40;57.30;;;;;;5073018;28;20035;-55
2022/06/21 04:30:23;;;;;;;5.50;4.82;;;22.40;57.20;;;;;;5069158;28;20032;-51
2022/06/21 04:32:57;;;;;;;5.25;4.70;;;22.40;57.00;;;;;;5063533;28;20056;-53
2022/06/21 04:35:35;;;;;;;6.38;5.15;;;22.40;56.70;;;;;;5070423;28;20040;-48
2022/06/21 04:38:14;;;;;;;5.25;4.63;;;22.40;56.60;;;;;;5049037;28;20029;-52
2022/06/21 04:41:00;;;;;;;5.93;5.30;;;22.40;56.70;;;;;;5068164;28;20529;-54
2022/06/21 04:43:28;;;;;;;6.68;4.68;;;22.40;56.50;;;;;;5069029;28;20045;-44
2022/06/21 04:46:00;;;;;;;11.48;5.28;;;22.40;56.60;;;;;;5072476;28;20029;-46
2022/06/21 04:49:04;;;;;;;5.63;4.97;;;22.40;56.90;;;;;;5070645;28;20085;-40
2022/06/21 04:51:50;;;;;;;8.00;4.72;;;22.40;56.90;;;;;;5032851;28;20236;-43
2022/06/21 04:54:26;;;;;;;8.30;5.10;;;22.40;57.10;;;;;;5072494;28;20056;-45
2022/06/21 04:57:22;;;;;;;8.40;4.80;;;22.40;57.20;;;;;;5079868;28;20043;-49
2022/06/21 04:59:52;;;;;;;8.85;4.90;;;22.40;57.20;;;;;;5072203;28;20024;-46
2022/06/21 05:02:26;;;;;;;7.45;5.05;;;22.40;57.20;;;;;;5073053;28;20037;-45
2022/06/21 05:05:31;;;;;;;5.47;4.57;;;22.40;57.30;;;;;;5077134;28;20037;-46
2022/06/21 05:08:07;;;;;;;5.18;4.15;;;22.40;57.30;;;;;;5070510;28;20119;-44
2022/06/21 05:10:35;;;;;;;6.18;4.28;;;22.40;57.30;;;;;;5057248;28;20104;-45
2022/06/21 05:13:11;;;;;;;5.88;4.80;;;22.40;57.30;;;;;;5051004;28;20061;-44
2022/06/21 05:15:39;;;;;;;5.10;4.60;;;22.50;57.40;;;;;;5074372;28;20032;-47
2022/06/21 05:18:09;;;;;;;7.00;4.47;;;22.40;57.30;;;;;;5074557;28;20055;-44
2022/06/21 05:20:36;;;;;;;5.13;4.63;;;22.40;57.20;;;;;;5071735;28;20032;-45
2022/06/21 05:23:04;;;;;;;4.88;4.47;;;22.50;57.40;;;;;;5076106;28;20021;-47
2022/06/21 05:25:35;;;;;;;6.90;4.55;;;22.50;57.30;;;;;;5074659;28;20037;-44
2022/06/21 05:28:20;;;;;;;5.22;4.40;;;22.50;57.30;;;;;;5068214;28;20021;-45
2022/06/21 05:30:52;;;;;;;6.95;4.40;;;22.50;57.30;;;;;;5075518;28;20023;-43
2022/06/21 05:33:35;;;;;;;5.07;4.43;;;22.50;57.30;;;;;;5069608;28;20039;-44
2022/06/21 05:36:02;;;;;;;5.35;4.25;;;22.50;57.30;;;;;;5074468;28;20111;-43
2022/06/21 05:38:31;;;;;;;;;;;22.50;57.30;;;;;;5073167;28;20021;-44
2022/06/21 05:40:58;;;;;;;6.43;4.18;;;22.50;57.30;;;;;;5068883;28;19908;-44
2022/06/21 05:43:42;;;;;;;5.40;4.57;;;22.50;57.40;;;;;;5070406;28;20066;-44
2022/06/21 05:46:17;;;;;;;4.47;3.65;;;22.50;57.40;;;;;;5058178;28;20063;-44
2022/06/21 05:48:43;;;;;;;4.80;4.10;;;22.50;57.40;;;;;;5075466;28;20054;-43
2022/06/21 05:51:23;;;;;;;4.97;3.88;;;22.50;57.40;;;;;;5071723;28;20474;-45
2022/06/21 05:54:11;;;;;;;4.45;3.85;;;22.50;57.40;;;;;;5072521;28;20385;-44
2022/06/21 05:56:37;;;;;;;5.82;4.20;;;22.50;58.00;;;;;;5069082;28;20021;-44
2022/06/21 05:59:08;;;;;;;4.63;4.00;;;22.50;57.50;;;;;;5071177;28;20131;-45
2022/06/21 06:02:14;;;;;;;4.95;4.45;;;22.50;57.50;;;;;;5070741;28;20035;-46
2022/06/21 06:04:44;;;;;;;5.63;3.90;;;22.50;57.50;;;;;;5023067;28;20037;-44
2022/06/21 06:07:18;;;;;;;4.68;4.28;;;22.60;57.60;;;;;;4999343;28;20025;-44
2022/06/21 06:09:46;;;;;;;3.95;3.60;;;22.50;57.50;;;;;;5003667;28;20048;-45
2022/06/21 06:12:38;;;;;;;4.15;3.72;;;22.60;57.60;;;;;;5004394;28;20029;-48
2022/06/21 06:15:08;;;;;;;4.40;3.88;;;22.60;57.60;;;;;;5017695;28;20033;-46
2022/06/21 06:17:54;;;;;;;5.20;3.75;;;22.60;57.60;;;;;;5004881;28;20033;-45
2022/06/21 06:20:26;;;;;;;4.78;4.28;;;22.60;57.70;;;;;;5018146;28;20034;-45
2022/06/21 06:23:06;;;;;;;4.40;3.88;;;22.60;57.60;;;;;;5024258;28;20081;-45
2022/06/21 06:25:37;;;;;;;5.65;3.65;;;22.60;57.60;;;;;;5020755;28;20046;-46
2022/06/21 06:28:21;;;;;;;4.88;3.72;;;22.60;57.50;;;;;;5018577;28;20034;-45
2022/06/21 06:31:03;;;;;;;4.25;3.72;;;22.60;57.50;;;;;;5014579;28;20033;-46
2022/06/21 06:33:35;;;;;;;3.83;3.33;;;22.60;57.60;;;;;;5015403;28;20041;-46
2022/06/21 06:36:07;;;;;;;4.10;3.70;;;22.60;57.60;;;;;;5061382;28;20452;-44
2022/06/21 06:38:33;;;;;;;4.13;3.72;;;22.60;57.60;;;;;;5075048;28;20036;-46
2022/06/21 06:41:29;;;;;;;4.13;3.78;;;22.60;57.70;;;;;;5071588;28;20036;-44
2022/06/21 06:44:09;;;;;;;4.13;3.72;;;22.60;57.60;;;;;;5051540;28;20041;-44
2022/06/21 06:46:37;;;;;;;4.30;3.72;;;22.60;57.60;;;;;;5067231;28;20557;-44
2022/06/21 06:49:27;;;;;;;4.20;3.58;;;22.60;57.60;;;;;;5069646;28;20033;-46
2022/06/21 06:52:09;;;;;;;4.25;3.65;;;22.60;57.60;;;;;;5055669;28;20129;-45
2022/06/21 06:54:40;;;;;;;4.95;3.72;;;22.60;57.70;;;;;;5072871;28;20040;-46
2022/06/21 06:57:45;;;;;;;4.43;3.47;;;22.60;57.60;;;;;;5071769;28;20044;-46
2022/06/21 07:00:23;;;;;;;3.75;3.35;;;22.60;57.70;;;;;;5059221;28;20037;-44
2022/06/21 07:02:57;;;;;;;4.40;4.00;;;22.60;57.70;;;;;;5069970;28;20035;-45
2022/06/21 07:05:36;;;;;;;3.97;3.58;;;22.60;57.70;;;;;;5071302;28;20097;-47
2022/06/21 07:08:17;;;;;;;3.80;3.42;;;22.60;57.70;;;;;;5069424;28;20441;-48
2022/06/21 07:10:43;;;;;;;4.30;3.60;;;22.60;57.80;;;;;;5076799;28;20051;-45
2022/06/21 07:13:09;;;;;;;3.58;3.28;;;22.60;57.80;;;;;;5076000;28;20040;-46
2022/06/21 07:15:39;;;;;;;3.90;3.50;;;22.60;57.80;;;;;;5077387;28;20047;-46
2022/06/21 07:18:08;;;;;;;3.60;3.30;;;22.60;57.80;;;;;;5070648;28;20028;-47
2022/06/21 07:20:42;;;;;;;3.83;3.45;;;22.60;57.90;;;;;;5078246;28;20078;-46
2022/06/21 07:23:13;;;;;;;3.80;3.30;;;22.60;57.90;;;;;;5074466;28;20020;-45
2022/06/21 07:25:56;;;;;;;4.50;3.40;;;22.60;57.90;;;;;;5077427;28;20486;-47
2022/06/21 07:28:36;;;;;;;3.40;3.10;;;22.60;58.00;;;;;;5074386;28;20035;-47
2022/06/21 07:31:10;;;;;;;5.15;3.63;;;22.60;58.00;;;;;;5075548;28;20025;-45
2022/06/21 07:33:49;;;;;;;4.63;3.15;;;22.60;58.00;;;;;;5073881;28;20096;-46
2022/06/21 07:36:19;;;;;;;5.70;3.60;;;22.60;58.00;;;;;;5058447;28;20029;-45
2022/06/21 07:39:00;;;;;;;3.50;3.20;;;22.70;58.10;;;;;;5072717;28;20044;-46
2022/06/21 07:41:36;;;;;;;5.15;3.30;;;22.70;58.10;;;;;;5076317;28;20063;-45
2022/06/21 07:44:10;;;;;;;3.88;3.47;;;22.70;58.20;;;;;;5073402;28;20036;-45
2022/06/21 07:46:42;;;;;;;3.78;3.45;;;22.60;58.10;;;;;;5075715;28;20032;-46
2022/06/21 07:49:32;;;;;;;3.85;3.45;;;22.70;58.20;;;;;;5072187;28;20080;-44
2022/06/21 07:52:01;;;;;;;5.72;3.30;;;22.70;58.30;;;;;;5071517;28;20716;-58
2022/06/21 07:54:46;;;;;;;3.50;3.20;;;22.60;58.30;;;;;;5075942;28;20051;-57
2022/06/21 07:57:23;;;;;;;3.88;2.85;;;22.60;58.40;;;;;;5058520;28;20112;-52
2022/06/21 08:00:06;;;;;;;3.33;3.03;;;22.60;58.40;;;;;;5073126;28;20059;-54
2022/06/21 08:08:54;;;;;;;3.25;2.70;;;22.70;58.50;;;;;;5071650;28;20103;-45
2022/06/21 08:11:25;;;;;;;3.67;3.10;;;22.70;58.40;;;;;;5056845;28;20036;-53
2022/06/21 08:13:51;;;;;;;3.00;2.70;;;22.70;58.40;;;;;;5072729;28;20060;-53
2022/06/21 08:16:21;;;;;;;3.55;3.00;;;22.70;58.40;;;;;;5070334;28;20033;-54
2022/06/21 08:18:51;;;;;;;3.63;3.33;;;22.70;58.40;;;;;;5073519;28;20098;-55
2022/06/21 08:21:22;;;;;;;5.68;3.40;;;22.70;58.40;;;;;;5070705;28;20032;-57
2022/06/21 08:23:55;;;;;;;4.68;3.45;;;22.70;58.80;;;;;;5052040;28;20032;-44
2022/06/21 08:26:44;;;;;;;4.68;3.20;;;22.70;58.90;;;;;;5072302;28;20066;-44
2022/06/21 08:29:32;;;;;;;4.25;2.97;;;22.70;59.00;;;;;;5075417;28;20027;-43
2022/06/21 08:32:08;;;;;;;4.88;3.50;;;22.70;58.80;;;;;;5076142;28;20805;-42
2022/06/21 08:34:48;;;;;;;3.67;3.20;;;22.70;58.80;;;;;;5074996;28;20032;-42
2022/06/21 08:37:19;;;;;;;3.45;3.15;;;22.70;58.70;;;;;;5076683;28;20063;-42
2022/06/21 08:39:57;;;;;;;3.80;3.00;;;22.70;58.50;;;;;;5058267;28;20024;-42
2022/06/21 08:42:41;;;;;;;3.20;2.90;;;22.70;58.60;;;;;;5070896;28;20048;-42
2022/06/21 08:45:41;;;;;;;3.30;3.00;;;22.70;58.60;;;;;;5075876;28;20089;-44
2022/06/21 08:48:46;;;;;;;3.30;3.00;;;22.70;58.60;;;;;;5075156;28;20039;-45
2022/06/21 08:51:31;;;;;;;3.10;2.80;;;22.70;58.60;;;;;;4995773;28;20053;-45
2022/06/21 08:54:01;;;;;;;3.63;3.22;;;22.70;58.60;;;;;;4996329;28;20037;-45
2022/06/21 08:56:50;;;;;;;3.75;3.08;;;22.70;58.50;;;;;;4979985;28;20061;-43
2022/06/21 08:59:33;;;;;;;3.13;2.85;;;22.70;58.60;;;;;;4995618;28;20034;-43
2022/06/21 09:02:22;;;;;;;3.65;3.28;;;22.70;58.50;;;;;;4996971;28;20038;-44
2022/06/21 09:05:25;;;;;;;3.40;3.10;;;22.70;58.50;;;;;;4973257;28;20066;-43
2022/06/21 09:08:11;;;;;;;3.45;3.10;;;22.70;58.40;;;;;;4990771;28;20057;-43
2022/06/21 09:10:47;;;;;;;4.57;2.90;;;22.70;58.30;;;;;;4974978;28;20778;-42
2022/06/21 09:13:40;;;;;;;3.17;2.88;;;22.70;58.40;;;;;;4974997;28;20026;-42
2022/06/21 09:16:25;;;;;;;3.10;2.80;;;22.70;58.50;;;;;;4990601;28;20030;-42
2022/06/21 09:18:57;;;;;;;3.67;3.20;;;22.70;58.50;;;;;;4990797;28;20213;-42
2022/06/21 09:21:32;;;;;;;3.97;3.25;;;22.70;58.50;;;;;;4991055;28;20115;-42
2022/06/21 09:24:21;;;;;;;3.75;3.40;;;22.70;58.50;;;;;;4989199;28;20081;-43
2022/06/21 09:26:52;;;;;;;3.13;2.90;;;22.70;58.50;;;;;;4991246;28;20400;-42
2022/06/21 09:29:31;;;;;;;4.30;3.13;;;22.70;58.60;;;;;;5072165;28;20035;-43
2022/06/21 09:32:24;;;;;;;4.13;3.45;;;22.70;58.50;;;;;;5069918;28;20040;-42
2022/06/21 09:35:05;;;;;;;3.45;3.13;;;22.70;58.50;;;;;;5072192;28;20041;-43
2022/06/21 09:37:37;;;;;;;3.45;2.80;;;22.70;58.50;;;;;;5074685;28;20040;-42
2022/06/21 09:40:15;;;;;;;3.22;2.92;;;22.70;58.60;;;;;;5076105;28;20033;-42
2022/06/21 09:43:00;;;;;;;3.95;3.50;;;22.70;58.60;;;;;;5074926;28;20132;-43
2022/06/21 09:45:31;;;;;;;5.07;3.20;;;22.70;58.70;;;;;;5078831;28;20041;-45
2022/06/21 09:48:07;;;;;;;4.07;3.47;;;22.70;58.70;;;;;;5077019;28;20385;-43
2022/06/21 09:50:40;;;;;;;3.78;3.33;;;22.70;58.70;;;;;;5073785;28;20037;-43
2022/06/21 09:53:24;;;;;;;3.47;3.17;;;22.70;58.70;;;;;;5077029;28;20092;-42
2022/06/21 09:55:56;;;;;;;3.63;3.33;;;22.70;58.70;;;;;;5076604;28;20031;-43
2022/06/21 09:58:44;;;;;;;3.78;3.38;;;22.70;58.90;;;;;;5076958;28;20392;-43
2022/06/21 10:01:29;;;;;;;3.75;3.35;;;22.70;58.80;;;;;;5058333;28;20099;-43
2022/06/21 10:04:33;;;;;;;3.95;3.20;;;22.70;58.80;;;;;;5076577;28;20074;-42
2022/06/21 10:06:59;;;;;;;3.65;3.35;;;22.70;59.10;;;;;;5072841;28;20041;-42
2022/06/21 10:09:25;;;;;;;3.78;3.40;;;22.70;59.00;;;;;;5073857;28;20029;-42
2022/06/21 10:12:22;;;;;;;3.42;3.00;;;22.70;58.80;;;;;;5073610;28;20051;-45
2022/06/21 10:15:21;;;;;;;3.40;3.03;;;22.70;58.80;;;;;;5073123;28;20041;-42
2022/06/21 10:18:38;;;;;;;3.55;3.25;;;22.70;59.10;;;;;;5075085;28;20111;-43
2022/06/21 10:21:39;;;;;;;3.30;3.00;;;22.70;58.90;;;;;;5030691;28;20040;-44
2022/06/21 10:24:08;;;;;;;4.40;3.50;;;22.70;59.00;;;;;;4993810;28;20053;-42
2022/06/21 10:27:03;;;;;;;4.43;3.40;;;22.60;58.90;;;;;;5026757;28;20037;-42
2022/06/21 10:29:32;;;;;;;3.70;3.30;;;22.70;58.90;;;;;;5016376;28;20726;-41
2022/06/21 10:32:16;;;;;;;3.85;3.42;;;22.60;58.90;;;;;;5029933;28;20041;-43
2022/06/21 10:35:06;;;;;;;3.28;2.97;;;22.60;58.90;;;;;;5031965;28;20030;-42
2022/06/21 10:38:01;;;;;;;3.33;3.03;;;22.60;58.90;;;;;;5019989;28;20092;-43
2022/06/21 10:40:27;;;;;;;3.90;3.50;;;22.60;58.90;;;;;;5036903;28;20038;-42
2022/06/21 10:43:31;;;;;;;3.58;3.28;;;22.60;59.00;;;;;;5030997;28;20224;-42
2022/06/21 10:45:57;;;;;;;3.85;3.20;;;22.60;58.90;;;;;;5020281;28;20076;-42
2022/06/21 10:48:41;;;;;;;3.25;2.95;;;22.60;59.00;;;;;;5021983;28;20030;-45
2022/06/21 10:51:24;;;;;;;3.30;3.00;;;22.60;59.10;;;;;;5032905;28;20034;-43
2022/06/21 10:54:20;;;;;;;3.95;3.55;;;22.60;59.00;;;;;;5021950;28;20101;-42
2022/06/21 10:57:14;;;;;;;3.33;3.00;;;22.60;59.00;;;;;;5057292;28;20200;-42
2022/06/21 11:02:56;;;;;;;3.72;3.35;;;22.60;59.10;;;;;;4981383;28;20034;-42
2022/06/21 11:05:39;;;;;;;3.95;3.20;;;22.60;59.30;;;;;;4992062;28;20063;-43
2022/06/21 11:08:37;;;;;;;3.38;3.08;;;22.60;59.20;;;;;;4980279;28;20030;-43
2022/06/21 11:11:35;;;;;;;3.30;3.00;;;22.60;59.20;;;;;;4975493;28;20118;-42
2022/06/21 11:14:23;;;;;;;3.05;2.75;;;22.60;59.30;;;;;;4905382;29;20088;-43
2022/06/21 11:17:08;;;;;;;3.00;2.70;;;22.60;59.20;;;;;;4916508;29;20046;-45
2022/06/21 11:19:42;;;;;;;4.95;3.45;;;22.60;59.30;;;;;;4914927;29;20024;-42
2022/06/21 11:22:31;;;;;;;3.50;3.05;;;22.60;59.30;;;;;;4915570;29;20043;-43
2022/06/21 11:25:01;;;;;;;3.30;2.92;;;22.60;59.30;;;;;;4914917;29;20112;-43
2022/06/21 11:27:46;;;;;;;3.70;3.40;;;22.60;59.30;;;;;;4918867;29;20091;-42
2022/06/21 11:30:25;;;;;;;4.00;3.38;;;22.60;59.30;;;;;;4912067;29;20046;-44
2022/06/21 11:32:57;;;;;;;3.25;2.95;;;22.60;59.30;;;;;;4918096;29;20040;-42
2022/06/21 11:35:37;;;;;;;3.65;3.35;;;22.60;59.30;;;;;;4913575;29;20038;-42
2022/06/21 11:38:19;;;;;;;4.03;2.88;;;22.60;59.30;;;;;;4977570;28;20130;-42
2022/06/21 11:40:49;;;;;;;3.38;3.08;;;22.60;59.20;;;;;;4979460;28;20034;-42
2022/06/21 11:43:28;;;;;;;3.60;3.30;;;22.60;59.30;;;;;;4979450;28;20129;-43
2022/06/21 11:46:10;;;;;;;3.38;3.08;;;22.60;59.30;;;;;;4977384;28;20046;-42
2022/06/21 11:48:49;;;;;;;3.38;3.08;;;22.60;59.20;;;;;;4977795;28;20039;-43
2022/06/21 11:51:43;;;;;;;3.40;3.10;;;22.60;59.40;;;;;;5060117;28;20137;-42
2022/06/21 11:54:22;;;;;;;3.60;2.92;;;22.60;59.30;;;;;;5075731;28;20033;-42
2022/06/21 11:57:14;;;;;;;3.42;3.13;;;22.60;59.30;;;;;;5087920;28;20033;-42
2022/06/21 11:59:51;;;;;;;2.88;2.55;;;22.50;59.30;;;;;;5069580;28;20037;-52
2022/06/21 12:02:32;;;;;;;2.80;2.50;;;22.60;59.80;;;;;;5072505;28;20020;-51
2022/06/21 12:05:06;;;;;;;2.80;2.55;;;22.50;59.50;;;;;;5075676;28;20116;-48
2022/06/21 12:07:46;;;;;;;3.45;2.90;;;22.50;59.50;;;;;;5073148;28;20036;-49
2022/06/21 12:10:21;;;;;;;3.00;2.60;;;22.50;59.60;;;;;;5074677;28;20093;-49
2022/06/21 12:12:53;;;;;;;2.90;2.58;;;22.50;59.50;;;;;;5075428;28;20024;-47
2022/06/21 12:15:30;;;;;;;3.03;2.70;;;22.50;59.40;;;;;;5058946;28;20032;-49
2022/06/21 12:18:04;;;;;;;2.65;2.45;;;22.50;59.40;;;;;;5075434;28;20028;-47
2022/06/21 12:21:00;;;;;;;2.95;2.50;;;22.60;59.40;;;;;;5076072;28;20024;-49
2022/06/21 12:23:44;;;;;;;3.75;2.38;;;22.60;59.40;;;;;;5080149;28;20024;-48
2022/06/21 12:26:12;;;;;;;2.47;2.28;;;22.60;59.40;;;;;;5087623;28;20051;-46
2022/06/21 12:28:39;;;;;;;2.63;2.30;;;22.50;59.40;;;;;;5080918;28;20051;-47
2022/06/21 12:31:30;;;;;;;2.45;2.25;;;22.50;59.30;;;;;;5079124;28;20029;-50
2022/06/21 12:34:04;;;;;;;2.53;2.33;;;22.60;59.50;;;;;;5081533;28;20610;-46
2022/06/21 12:36:34;;;;;;;3.90;2.53;;;22.50;59.40;;;;;;5080677;28;20024;-49
2022/06/21 12:39:30;;;;;;;2.58;2.38;;;22.50;59.30;;;;;;5088792;28;20057;-50
2022/06/21 12:42:24;;;;;;;2.88;2.20;;;22.50;59.30;;;;;;5080146;28;20044;-48
2022/06/21 12:45:07;;;;;;;2.50;2.30;;;22.50;59.20;;;;;;5037626;28;20044;-48
2022/06/21 12:48:11;;;;;;;3.88;2.25;;;22.50;59.30;;;;;;5076148;28;20029;-48
2022/06/21 12:50:59;;;;;;;4.47;2.78;;;22.50;59.40;;;;;;5079275;28;20029;-46
2022/06/21 12:53:48;;;;;;;2.80;2.30;;;22.50;59.30;;;;;;5085592;28;20028;-46
2022/06/21 12:56:36;;;;;;;2.67;2.20;;;22.50;59.30;;;;;;5082119;28;20032;-49
2022/06/21 12:59:06;;;;;;;3.13;2.38;;;22.50;59.50;;;;;;5081322;28;20440;-47
2022/06/21 13:01:39;;;;;;;4.07;2.65;;;22.50;59.40;;;;;;5075352;28;20037;-46
2022/06/21 13:04:40;;;;;;;3.25;2.55;;;22.50;59.40;;;;;;5072792;28;20137;-47
2022/06/21 13:07:44;;;;;;;3.42;2.42;;;22.60;59.60;;;;;;5077072;28;20051;-46
2022/06/21 13:10:26;;;;;;;4.50;2.50;;;22.50;59.50;;;;;;5071904;28;20037;-46
2022/06/21 13:13:01;;;;;;;2.65;2.30;;;22.60;59.50;;;;;;5077558;28;20026;-47
2022/06/21 13:15:45;;;;;;;2.85;2.53;;;22.60;59.60;;;;;;5086778;28;20052;-47
2022/06/21 13:18:23;;;;;;;3.72;2.45;;;22.60;59.60;;;;;;5063013;28;20087;-48
2022/06/21 13:21:01;;;;;;;2.45;2.22;;;22.60;59.60;;;;;;5084709;28;20055;-47
2022/06/21 13:23:53;;;;;;;2.90;2.40;;;22.60;59.80;;;;;;5084866;28;20032;-45
2022/06/21 13:26:41;;;;;;;4.25;2.47;;;22.60;60.00;;;;;;5070082;28;20468;-47
2022/06/21 13:29:24;;;;;;;3.03;2.33;;;22.60;60.20;;;;;;5069780;28;20054;-49
2022/06/21 13:31:57;;;;;;;4.32;2.35;;;22.60;60.30;;;;;;5078689;28;20175;-47
2022/06/21 13:34:39;;;;;;;6.97;2.63;;;22.60;60.50;;;;;;5079107;28;20017;-46
2022/06/21 13:37:17;;;;;;;8.65;2.67;;;22.60;61.10;;;;;;5083613;28;20024;-48
2022/06/21 13:40:02;;;;;;;4.28;2.78;;;22.60;61.40;;;;;;5063209;28;20033;-48
2022/06/21 13:42:45;;;;;;;6.68;3.10;;;22.60;62.00;;;;;;5077675;28;20462;-45
2022/06/21 13:45:43;;;;;;;3.15;2.85;;;22.70;62.80;;;;;;5068880;28;20122;-47
2022/06/21 13:48:46;;;;;;;4.85;2.97;;;22.70;62.60;;;;;;5085806;28;20033;-46
2022/06/21 13:51:15;;;;;;;9.20;3.13;;;22.70;62.70;;;;;;5072654;28;20028;-48
2022/06/21 13:54:06;;;;;;;4.95;3.10;;;22.70;62.90;;;;;;5084900;28;20050;-45