Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:21;;;;;;;15.45;7.15;;;;;;;4.14;90.16;98904.33;1739085;82;21028;-67
2022/04/11 00:03:48;;;;;;;20.02;6.87;;;;;;;4.16;90.25;98897.25;1738651;81;21091;-68
2022/04/11 00:06:16;;;;;;;22.27;8.73;;;;;;;4.11;90.33;98903.56;1735159;82;21043;-68
2022/04/11 00:08:45;;;;;;;28.23;8.55;;;;;;;4.09;90.37;98904.42;1739078;82;21071;-68
2022/04/11 00:11:13;;;;;;;30.08;9.83;;;;;;;4.10;90.53;98906.03;1734559;82;21012;-68
2022/04/11 00:13:43;;;;;;;39.98;13.48;;;;;;;4.09;90.67;98904.97;1740152;81;21052;-69
2022/04/11 00:16:10;;;;;;;54.85;18.35;;;;;;;4.13;90.95;98905.45;1740470;82;21520;-69
2022/04/11 00:18:39;;;;;;;55.43;19.30;;;;;;;4.16;90.88;98890.97;1739690;81;21578;-70
2022/04/11 00:21:09;;;;;;;62.80;20.23;;;;;;;4.13;90.94;98885.00;1739479;81;21570;-70
2022/04/11 00:23:43;;;;;;;58.20;19.62;;;;;;;4.10;91.05;98886.13;1739753;80;21032;-70
2022/04/11 00:26:16;;;;;;;70.80;20.00;;;;;;;4.10;91.35;98902.48;1719284;82;21207;-69
2022/04/11 00:28:44;;;;;;;78.05;20.77;;;;;;;4.07;91.41;98902.53;1718059;82;21585;-68
2022/04/11 00:31:15;;;;;;;55.90;19.55;;;;;;;4.01;91.52;98904.50;1739663;82;21567;-68
2022/04/11 00:33:48;;;;;;;58.60;19.30;;;;;;;4.00;91.68;98905.61;1684234;82;21008;-68
2022/04/11 00:36:15;;;;;;;51.83;18.05;;;;;;;3.99;91.74;98905.34;1738438;82;21016;-69
2022/04/11 00:38:41;;;;;;;53.42;18.35;;;;;;;3.97;91.85;98910.29;1739563;82;21810;-68
2022/04/11 00:41:14;;;;;;;48.58;17.75;;;;;;;3.98;91.98;98919.27;1739714;81;21566;-68
2022/04/11 00:43:46;;;;;;;51.18;16.50;;;;;;;3.99;92.07;98912.73;1717817;82;21015;-68
2022/04/11 00:46:20;;;;;;;51.08;17.32;;;;;;;3.99;92.17;98914.88;1737508;80;20999;-68
2022/04/11 00:48:45;;;;;;;48.83;15.60;;;;;;;3.98;92.22;98917.36;1737306;82;20968;-68
2022/04/11 00:51:23;;;;;;;46.90;15.10;;;;;;;4.03;92.38;98919.78;1732476;82;21506;-68
2022/04/11 00:53:58;;;;;;;46.40;16.42;;;;;;;4.03;92.30;98912.95;1735848;81;21450;-67
2022/04/11 00:56:28;;;;;;;49.42;15.53;;;;;;;4.03;92.30;98912.95;1767924;80;21004;-69
2022/04/11 00:59:01;;;;;;;50.20;17.92;;;;;;;4.05;92.38;98912.09;1773923;80;20993;-68
2022/04/11 01:01:30;;;;;;;32.40;11.43;;;;;;;4.08;92.39;98916.41;1776710;80;21013;-68
2022/04/11 01:04:06;;;;;;;45.17;15.98;;;;;;;4.07;92.32;98922.16;1770859;80;21544;-69
2022/04/11 01:06:35;;;;;;;45.30;15.88;;;;;;;4.05;92.26;98925.73;1772919;80;21630;-69
2022/04/11 01:09:12;;;;;;;52.00;15.95;;;;;;;4.04;92.44;98924.94;1776401;79;21615;-71
2022/04/11 01:11:39;;;;;;;46.77;14.90;;;;;;;4.05;92.39;98930.64;1736149;82;21047;-69
2022/04/11 01:14:09;;;;;;;35.38;13.48;;;;;;;4.03;92.39;98922.50;1775400;80;21571;-68
2022/04/11 01:16:38;;;;;;;40.23;13.15;;;;;;;4.03;92.44;98921.93;1775964;80;21241;-68
2022/04/11 01:19:07;;;;;;;33.80;12.18;;;;;;;4.04;92.39;98924.94;1776692;80;21039;-67
2022/04/11 01:21:36;;;;;;;32.28;10.50;;;;;;;4.05;92.35;98918.36;1770452;80;21083;-68
2022/04/11 01:24:04;;;;;;;35.78;10.00;;;;;;;4.04;92.44;98923.57;1776674;80;21027;-71
2022/04/11 01:26:33;;;;;;;33.28;10.93;;;;;;;4.06;92.25;98919.98;1735740;80;21060;-69
2022/04/11 01:29:03;;;;;;;22.50;9.63;;;;;;;4.06;92.30;98917.83;1776109;80;21227;-68
2022/04/11 01:31:35;;;;;;;37.15;11.45;;;;;;;4.02;92.16;98916.23;1774790;80;21026;-68
2022/04/11 01:34:02;;;;;;;28.27;10.13;;;;;;;3.98;92.38;98913.27;1777194;80;21071;-70
2022/04/11 01:36:30;;;;;;;31.52;10.10;;;;;;;4.00;92.56;98911.61;1776925;80;21097;-68
2022/04/11 01:38:58;;;;;;;23.22;9.65;;;;;;;4.00;92.60;98916.52;1736338;82;21024;-68
2022/04/11 01:41:24;;;;;;;28.25;11.12;;;;;;;4.02;92.63;98918.95;1760113;80;21062;-68
2022/04/11 01:43:52;;;;;;;43.08;12.18;;;;;;;4.08;92.39;98916.41;1776923;80;21000;-69
2022/04/11 01:46:22;;;;;;;34.65;12.15;;;;;;;4.05;92.61;98912.91;1736313;82;21074;-68
2022/04/11 01:48:53;;;;;;;37.00;13.35;;;;;;;4.04;92.62;98909.94;1776124;80;21020;-69
2022/04/11 01:51:20;;;;;;;27.37;11.20;;;;;;;4.01;92.71;98917.31;1755103;80;21008;-68
2022/04/11 01:53:53;;;;;;;42.48;11.63;;;;;;;3.99;92.80;98914.88;1776768;80;21228;-69
2022/04/11 01:56:19;;;;;;;35.40;10.30;;;;;;;3.99;92.90;98910.00;1749362;80;21063;-68
2022/04/11 01:58:47;;;;;;;28.15;10.85;;;;;;;4.00;92.96;98915.70;1739711;81;22135;-68
2022/04/11 02:01:18;;;;;;;24.85;9.33;;;;;;;4.01;92.90;98913.22;1735590;82;21058;-68
2022/04/11 02:03:56;;;;;;;29.85;9.68;;;;;;;3.99;92.90;98914.88;1714460;82;21004;-68
2022/04/11 02:06:23;;;;;;;25.70;8.53;;;;;;;4.01;92.96;98920.86;1709350;82;21201;-68
2022/04/11 02:08:53;;;;;;;19.77;8.83;;;;;;;4.02;92.91;98924.41;1739117;82;21106;-68
2022/04/11 02:11:23;;;;;;;28.45;9.95;;;;;;;4.02;92.93;98923.05;1739267;82;21453;-68
2022/04/11 02:13:49;;;;;;;28.95;8.65;;;;;;;4.01;92.85;98918.13;1739717;82;21138;-69
2022/04/11 02:16:18;;;;;;;30.00;10.15;;;;;;;4.00;92.92;98916.52;1739788;82;20956;-68
2022/04/11 02:18:49;;;;;;;21.23;8.53;;;;;;;4.00;92.88;98921.97;1736385;82;21016;-68
2022/04/11 02:21:19;;;;;;;26.93;9.30;;;;;;;4.01;92.94;98919.49;1714153;82;21019;-68
2022/04/11 02:23:47;;;;;;;22.15;10.00;;;;;;;4.09;93.19;98924.05;1717087;82;21039;-68
2022/04/11 02:26:14;;;;;;;32.60;11.80;;;;;;;4.14;93.19;98928.09;1739862;82;21480;-68
2022/04/11 02:28:42;;;;;;;37.63;12.75;;;;;;;4.14;92.73;98928.88;1739692;82;21008;-68
2022/04/11 02:31:09;;;;;;;39.53;14.55;;;;;;;4.09;92.58;98924.05;1739590;82;21630;-70
2022/04/11 02:33:37;;;;;;;27.48;11.40;;;;;;;4.04;92.52;98928.20;1738711;82;21074;-69
2022/04/11 02:36:04;;;;;;;28.77;11.85;;;;;;;4.00;92.57;98922.52;1739893;82;21238;-69
2022/04/11 02:38:37;;;;;;;30.35;11.63;;;;;;;3.96;92.55;98922.85;1716529;82;21110;-68
2022/04/11 02:41:08;;;;;;;35.30;11.40;;;;;;;3.94;92.64;98919.59;1730777;82;21456;-67
2022/04/11 02:43:49;;;;;;;29.23;11.48;;;;;;;3.93;92.73;98911.14;1736832;82;21007;-68
2022/04/11 02:46:16;;;;;;;29.52;10.53;;;;;;;3.88;92.79;98916.11;1733922;82;20985;-68
2022/04/11 02:48:50;;;;;;;29.52;10.53;;;;;;;3.82;93.03;98916.70;1739829;82;21273;-68
2022/04/11 02:51:21;;;;;;;33.50;11.57;;;;;;;3.80;93.13;98912.12;1738651;82;21464;-67
2022/04/11 02:53:55;;;;;;;25.52;9.58;;;;;;;3.81;93.17;98917.00;1738970;82;21023;-69
2022/04/11 02:56:23;;;;;;;27.50;10.78;;;;;;;3.77;93.21;98916.79;1739746;82;21643;-68
2022/04/11 02:58:50;;;;;;;27.55;11.00;;;;;;;3.77;93.21;98919.52;1739593;82;21051;-69
2022/04/11 03:01:19;;;;;;;32.05;11.73;;;;;;;3.76;93.18;98921.96;1739460;82;21035;-68
2022/04/11 03:03:47;;;;;;;32.53;11.60;;;;;;;3.73;93.06;98922.55;1738645;82;21311;-69
2022/04/11 03:06:14;;;;;;;24.52;9.95;;;;;;;3.71;93.10;98924.20;1719432;82;21103;-68
2022/04/11 03:08:42;;;;;;;26.05;9.25;;;;;;;3.72;93.07;98924.45;1739381;82;21142;-71
2022/04/11 03:11:11;;;;;;;22.25;8.95;;;;;;;3.70;92.73;98923.12;1739870;81;21030;-68
2022/04/11 03:13:43;;;;;;;23.90;8.75;;;;;;;3.65;92.70;98919.34;1680524;82;21468;-68
2022/04/11 03:16:11;;;;;;;25.68;9.10;;;;;;;3.62;92.66;98921.28;1739312;81;21020;-68
2022/04/11 03:18:40;;;;;;;17.77;7.72;;;;;;;3.57;92.80;98924.06;1739512;81;21371;-69
2022/04/11 03:21:07;;;;;;;25.02;7.50;;;;;;;3.55;93.04;98928.19;1739395;81;21250;-69
2022/04/11 03:23:35;;;;;;;18.80;7.33;;;;;;;3.50;93.15;98924.39;1739550;82;21028;-70
2022/04/11 03:26:02;;;;;;;21.12;8.15;;;;;;;3.47;93.12;98919.53;1719065;82;21055;-68
2022/04/11 03:28:34;;;;;;;19.20;7.15;;;;;;;3.44;93.18;98923.38;1739388;81;21556;-68
2022/04/11 03:31:03;;;;;;;18.12;6.28;;;;;;;3.40;93.38;98926.67;1736739;82;21048;-69
2022/04/11 03:33:30;;;;;;;14.07;6.37;;;;;;;3.41;93.54;98927.50;1736557;81;21135;-68
2022/04/11 03:36:01;;;;;;;14.25;7.72;;;;;;;3.45;93.72;98936.70;1738534;81;21027;-68
2022/04/11 03:38:31;;;;;;;15.50;6.45;;;;;;;3.52;93.87;98947.27;1735890;81;20988;-68
2022/04/11 03:41:01;;;;;;;20.30;6.90;;;;;;;3.59;93.87;98949.11;1735700;82;21003;-69
2022/04/11 03:43:28;;;;;;;15.00;6.40;;;;;;;3.63;93.79;98951.51;1739548;82;21336;-67
2022/04/11 03:46:01;;;;;;;12.93;6.80;;;;;;;3.70;93.67;98962.06;1734713;82;21131;-68
2022/04/11 03:48:30;;;;;;;13.30;6.22;;;;;;;3.75;93.61;98963.95;1739578;81;21078;-69
2022/04/11 03:51:02;;;;;;;16.65;6.90;;;;;;;3.78;93.49;98962.01;1718659;82;21052;-69
2022/04/11 03:53:31;;;;;;;20.43;7.00;;;;;;;3.78;93.33;98966.09;1718896;82;21075;-68
2022/04/11 03:56:03;;;;;;;11.60;6.33;;;;;;;3.81;93.28;98964.16;1735070;80;21563;-67
2022/04/11 03:58:35;;;;;;;12.50;6.70;;;;;;;3.85;93.27;98961.67;1739420;82;20985;-69
2022/04/11 04:01:05;;;;;;;16.23;6.78;;;;;;;3.91;93.21;98966.53;1711007;82;20987;-70
2022/04/11 04:03:40;;;;;;;13.60;6.65;;;;;;;3.93;92.97;98971.94;1739738;82;20999;-69
2022/04/11 04:06:15;;;;;;;11.65;5.70;;;;;;;3.95;92.89;98970.28;1739305;81;21469;-68
2022/04/11 04:08:45;;;;;;;17.65;6.58;;;;;;;3.99;92.98;98976.80;1739578;82;21051;-68
2022/04/11 04:11:14;;;;;;;16.12;8.00;;;;;;;4.04;93.06;98967.20;1738911;82;21235;-69
2022/04/11 04:13:54;;;;;;;16.00;7.53;;;;;;;4.08;92.85;98969.59;1718727;82;21012;-68
2022/04/11 04:16:25;;;;;;;16.50;7.53;;;;;;;4.10;92.79;98961.11;1717334;82;21074;-69
2022/04/11 04:19:03;;;;;;;12.07;6.12;;;;;;;4.12;92.73;98964.37;1733739;82;21047;-69
2022/04/11 04:21:31;;;;;;;12.95;5.80;;;;;;;4.07;92.51;98961.16;1713977;82;21063;-69
2022/04/11 04:23:58;;;;;;;12.00;5.12;;;;;;;4.04;92.49;98969.92;1739909;82;21864;-69
2022/04/11 04:26:27;;;;;;;13.88;5.62;;;;;;;4.04;92.63;98973.19;1720824;82;21035;-69
2022/04/11 04:28:58;;;;;;;8.43;4.33;;;;;;;4.08;92.70;98984.58;1734860;82;20996;-69
2022/04/11 04:31:32;;;;;;;6.75;4.33;;;;;;;4.18;93.02;98984.23;1738274;80;21054;-68
2022/04/11 04:34:00;;;;;;;10.15;4.37;;;;;;;4.27;92.96;98996.10;1732383;82;20996;-69
2022/04/11 04:36:30;;;;;;;8.88;4.97;;;;;;;4.32;92.71;98989.22;1737740;80;21122;-68
2022/04/11 04:38:58;;;;;;;10.28;4.47;;;;;;;4.33;92.32;98983.23;1733183;81;21492;-68
2022/04/11 04:41:26;;;;;;;9.08;4.15;;;;;;;4.34;92.13;98984.84;1707528;82;21513;-69
2022/04/11 04:43:54;;;;;;;8.48;4.55;;;;;;;4.33;92.13;98988.11;1721542;81;21062;-70
2022/04/11 04:46:22;;;;;;;8.38;4.53;;;;;;;4.36;92.10;98993.55;1724648;82;21122;-69
2022/04/11 04:48:57;;;;;;;8.70;4.22;;;;;;;4.41;92.09;98991.30;1734490;80;21187;-71
2022/04/11 04:51:26;;;;;;;13.62;4.30;;;;;;;4.45;91.93;98993.16;1732599;82;21004;-69
2022/04/11 04:54:00;;;;;;;14.83;4.78;;;;;;;4.52;91.59;98993.36;1734024;82;21047;-71
2022/04/11 04:56:35;;;;;;;10.35;4.45;;;;;;;4.49;90.73;98992.84;1742360;79;21072;-68
2022/04/11 04:59:07;;;;;;;9.20;3.95;;;;;;;4.55;90.95;98992.23;1775208;80;21076;-68
2022/04/11 05:01:36;;;;;;;7.90;4.33;;;;;;;4.58;90.60;98997.64;1752840;80;21877;-68
2022/04/11 05:04:06;;;;;;;13.22;4.78;;;;;;;4.63;90.76;98994.31;1769521;79;21000;-67
2022/04/11 05:06:37;;;;;;;10.25;4.90;;;;;;;4.67;89.41;99000.00;1771462;80;21048;-67
2022/04/11 05:09:06;;;;;;;9.93;5.17;;;;;;;4.69;89.42;98996.39;1775662;79;20981;-71
2022/04/11 05:11:34;;;;;;;14.35;4.92;;;;;;;4.72;89.37;98990.92;1723406;82;21008;-69
2022/04/11 05:14:06;;;;;;;8.03;4.22;;;;;;;4.83;89.93;98995.67;1717881;83;21322;-69
2022/04/11 05:16:36;;;;;;;6.60;4.12;;;;;;;4.94;89.29;98994.98;1710803;82;21056;-70
2022/04/11 05:19:05;;;;;;;7.65;4.45;;;;;;;5.03;88.97;98992.41;1705150;82;21036;-69
2022/04/11 05:21:35;;;;;;;10.55;4.70;;;;;;;5.06;87.39;98984.44;1751319;80;21132;-69
2022/04/11 05:24:05;;;;;;;8.53;4.75;;;;;;;5.09;87.37;98983.84;1770258;79;21060;-68
2022/04/11 05:26:31;;;;;;;8.88;4.00;;;;;;;5.18;87.68;98979.89;1781914;79;21127;-70
2022/04/11 05:29:00;;;;;;;10.05;4.40;;;;;;;5.32;87.31;98984.02;1778108;79;21060;-68
2022/04/11 05:31:31;;;;;;;10.20;4.60;;;;;;;5.45;85.81;98988.47;1741769;80;21076;-70
2022/04/11 05:33:57;;;;;;;6.17;3.50;;;;;;;5.55;84.99;98992.95;1779573;79;21055;-69
2022/04/11 05:36:25;;;;;;;13.95;4.03;;;;;;;5.67;84.86;98991.93;1772825;79;21591;-71
2022/04/11 05:39:04;;;;;;;12.53;3.47;;;;;;;5.77;83.52;98992.30;1772723;79;21047;-69
2022/04/11 05:41:34;;;;;;;7.15;3.27;;;;;;;5.83;81.99;98991.09;1777603;79;20996;-69
2022/04/11 05:44:05;;;;;;;9.30;4.28;;;;;;;5.88;81.65;98989.38;1772885;79;21059;-70
2022/04/11 05:46:35;;;;;;;10.15;4.40;;;;;;;5.87;79.99;98997.34;1785905;79;21065;-68
2022/04/11 05:49:06;;;;;;;7.95;4.55;;;;;;;5.82;79.23;98988.11;1772452;79;21025;-69
2022/04/11 05:51:35;;;;;;;7.72;3.95;;;;;;;5.84;80.13;98998.74;1772460;79;21097;-69
2022/04/11 05:54:02;;;;;;;11.57;4.08;;;;;;;5.87;79.30;98996.77;1755554;79;21065;-69
2022/04/11 05:56:29;;;;;;;7.83;4.50;;;;;;;5.85;78.36;99006.64;1776595;79;21075;-69
2022/04/11 05:58:56;;;;;;;8.53;4.08;;;;;;;5.84;78.46;99003.66;1775546;79;21489;-70
2022/04/11 06:01:25;;;;;;;9.23;4.30;;;;;;;5.86;77.94;99003.36;1722964;82;21079;-71
2022/04/11 06:03:53;;;;;;;8.65;3.98;;;;;;;5.93;78.29;99002.97;1720986;81;21218;-68
2022/04/11 06:06:20;;;;;;;8.00;3.77;;;;;;;6.00;78.00;98997.92;1748137;80;21045;-68
2022/04/11 06:08:47;;;;;;;9.03;3.60;;;;;;;6.08;77.65;99005.45;1692975;84;21064;-67
2022/04/11 06:11:15;;;;;;;6.30;3.58;;;;;;;6.13;77.29;99006.45;1714266;83;21020;-68
2022/04/11 06:13:46;;;;;;;7.87;3.80;;;;;;;6.17;77.70;99010.22;1776206;79;21067;-67
2022/04/11 06:16:14;;;;;;;3.77;2.90;;;;;;;6.24;77.30;99028.97;1778763;79;21149;-68
2022/04/11 06:18:41;;;;;;;7.62;3.62;;;;;;;6.24;76.53;99032.52;1781459;79;20992;-70
2022/04/11 06:21:08;;;;;;;9.48;3.58;;;;;;;6.26;76.59;99035.75;1783638;79;21083;-68
2022/04/11 06:23:36;;;;;;;7.53;3.25;;;;;;;6.33;76.73;99040.27;1772554;78;21047;-69
2022/04/11 06:26:03;;;;;;;5.45;3.35;;;;;;;6.47;77.06;99044.11;1774335;80;21615;-68
2022/04/11 06:28:35;;;;;;;7.72;3.67;;;;;;;6.54;74.61;99039.87;1775330;80;21575;-69
2022/04/11 06:31:02;;;;;;;7.95;3.75;;;;;;;6.51;74.25;99040.48;1751462;80;21527;-68
2022/04/11 06:33:32;;;;;;;6.30;3.70;;;;;;;6.51;74.54;99031.45;1775122;79;21003;-68
2022/04/11 06:36:00;;;;;;;7.87;4.10;;;;;;;6.54;73.77;99028.92;1774975;79;21124;-71
2022/04/11 06:38:29;;;;;;;5.10;3.15;;;;;;;6.55;73.99;99032.48;1774725;79;21092;-69
2022/04/11 06:40:58;;;;;;;5.95;3.10;;;;;;;6.57;73.85;99025.56;1773218;79;21167;-68
2022/04/11 06:43:27;;;;;;;8.38;4.35;;;;;;;6.60;72.64;99027.45;1767021;79;21059;-69
2022/04/11 06:46:04;;;;;;;7.35;3.00;;;;;;;6.56;71.91;99021.77;1668220;84;21315;-67
2022/04/11 06:48:34;;;;;;;10.72;4.28;;;;;;;6.56;72.16;99026.70;1772917;79;21149;-70
2022/04/11 06:51:01;;;;;;;10.98;4.92;;;;;;;6.58;72.03;99024.44;1768085;79;21032;-72
2022/04/11 06:53:30;;;;;;;15.70;4.67;;;;;;;6.61;72.19;99024.41;1772926;79;21146;-70
2022/04/11 06:55:59;;;;;;;7.87;3.90;;;;;;;6.70;73.19;99019.81;1771051;79;21015;-68
2022/04/11 06:58:27;;;;;;;10.10;4.15;;;;;;;6.92;73.56;99027.05;1760221;79;21037;-69
2022/04/11 07:00:54;;;;;;;13.32;4.37;;;;;;;7.10;72.44;99032.67;1752747;81;21033;-68
2022/04/11 07:03:21;;;;;;;11.70;4.87;;;;;;;7.14;71.25;99027.66;1741214;81;21036;-68
2022/04/11 07:05:50;;;;;;;12.63;4.62;;;;;;;7.22;70.53;99030.20;1731862;81;21044;-66
2022/04/11 07:08:20;;;;;;;8.78;4.40;;;;;;;7.29;69.82;99024.30;1732800;81;21038;-67
2022/04/11 07:10:49;;;;;;;11.03;4.53;;;;;;;7.36;69.16;99030.72;1754483;80;21093;-69
2022/04/11 07:13:16;;;;;;;7.58;3.98;;;;;;;7.43;69.65;99026.99;1753201;81;21037;-68
2022/04/11 07:15:45;;;;;;;11.80;3.95;;;;;;;7.53;68.63;99025.93;1754223;81;21211;-68
2022/04/11 07:18:13;;;;;;;11.93;4.25;;;;;;;7.61;67.94;99027.91;1743581;81;21796;-68
2022/04/11 07:20:41;;;;;;;7.05;4.05;;;;;;;7.64;67.55;99032.77;1755616;81;21002;-68
2022/04/11 07:23:09;;;;;;;10.23;3.62;;;;;;;7.65;68.51;99041.27;1752791;81;21025;-69
2022/04/11 07:25:38;;;;;;;14.75;4.10;;;;;;;7.64;67.47;99046.48;1748583;81;21021;-68
2022/04/11 07:28:08;;;;;;;10.58;3.98;;;;;;;7.54;67.16;99037.95;1753046;81;21049;-68
2022/04/11 07:30:34;;;;;;;11.10;4.20;;;;;;;7.48;67.37;99048.80;1753052;81;21635;-68
2022/04/11 07:33:01;;;;;;;9.50;3.90;;;;;;;7.37;66.99;99055.66;1749147;81;21044;-67
2022/04/11 07:35:28;;;;;;;11.50;4.33;;;;;;;7.26;66.92;99054.52;1754142;81;21017;-67
2022/04/11 07:37:57;;;;;;;10.23;5.00;;;;;;;7.27;67.72;99050.64;1753218;81;21513;-67
2022/04/11 07:40:25;;;;;;;13.13;4.37;;;;;;;7.44;68.11;99062.86;1755412;81;21056;-67
2022/04/11 07:42:51;;;;;;;9.58;3.85;;;;;;;7.62;66.91;99063.02;1739456;82;21103;-67
2022/04/11 07:45:20;;;;;;;6.60;3.62;;;;;;;7.77;66.89;99066.75;1750157;81;21028;-68
2022/04/11 07:47:46;;;;;;;7.03;2.90;;;;;;;7.99;66.41;99065.11;1747722;81;21061;-67
2022/04/11 07:50:14;;;;;;;5.22;2.47;;;;;;;8.13;65.34;99080.13;1756614;81;20998;-69
2022/04/11 07:52:41;;;;;;;6.15;2.60;;;;;;;8.15;63.64;99075.70;1743682;82;21022;-67
2022/04/11 07:55:11;;;;;;;5.78;3.25;;;;;;;8.04;62.63;99074.59;1739878;82;21978;-66
2022/04/11 07:57:57;;;;;;;13.75;3.80;;;;;;;7.93;62.63;99078.72;1738319;80;21159;-68
2022/04/11 08:00:24;;;;;;;6.83;3.05;;;;;;;7.85;63.43;99076.70;1770886;79;21004;-68
2022/04/11 08:02:55;;;;;;;4.97;2.47;;;;;;;7.85;62.92;99082.19;1775143;80;20977;-68
2022/04/11 08:05:24;;;;;;;6.92;2.98;;;;;;;7.93;63.91;99086.13;1774523;80;21035;-66
2022/04/11 08:07:52;;;;;;;10.15;3.85;;;;;;;8.08;62.07;99084.92;1738928;81;21204;-67
2022/04/11 08:10:24;;;;;;;5.60;2.83;;;;;;;8.16;62.17;99086.91;1737924;82;20987;-67
2022/04/11 08:12:58;;;;;;;12.73;2.93;;;;;;;8.24;62.46;99074.38;1750189;80;21553;-67
2022/04/11 08:15:26;;;;;;;7.08;2.72;;;;;;;8.30;62.29;99078.59;1734630;80;21293;-67
2022/04/11 08:17:54;;;;;;;12.23;4.20;;;;;;;8.36;62.05;99073.78;1734043;81;21034;-67
2022/04/11 08:20:22;;;;;;;10.53;3.95;;;;;;;8.38;61.09;99077.00;1736133;82;21150;-67
2022/04/11 08:22:51;;;;;;;12.58;4.65;;;;;;;8.38;60.69;99064.65;1753704;81;21025;-67
2022/04/11 08:25:18;;;;;;;10.98;3.95;;;;;;;8.42;60.41;99060.70;1700057;82;21021;-68
2022/04/11 08:27:45;;;;;;;7.42;4.03;;;;;;;8.47;61.64;99042.17;1717485;82;21107;-67
2022/04/11 08:30:15;;;;;;;7.65;3.52;;;;;;;8.53;61.22;99063.41;1718034;83;21071;-68
2022/04/11 08:32:49;;;;;;;6.33;3.33;;;;;;;8.47;59.97;99063.31;1716281;82;21119;-69
2022/04/11 08:35:18;;;;;;;7.70;3.65;;;;;;;8.35;60.52;99068.03;1718049;83;21044;-69
2022/04/11 08:37:47;;;;;;;7.67;3.58;;;;;;;8.35;60.69;99063.91;1688796;83;21491;-68
2022/04/11 08:40:21;;;;;;;7.35;4.05;;;;;;;8.47;61.06;99064.69;1718263;83;21054;-66
2022/04/11 08:42:49;;;;;;;9.85;3.95;;;;;;;8.66;61.53;99059.53;1717737;81;21069;-69
2022/04/11 08:45:20;;;;;;;8.45;2.70;;;;;;;8.84;61.77;99061.75;1712866;83;21167;-67
2022/04/11 08:47:48;;;;;;;4.20;2.58;;;;;;;8.94;59.87;99065.58;1714099;81;21497;-67
2022/04/11 08:50:25;;;;;;;5.83;2.90;;;;;;;8.83;59.02;99062.89;1712060;83;21683;-68
2022/04/11 08:52:56;;;;;;;6.00;2.87;;;;;;;8.68;59.31;99070.46;1702018;82;38549;-67
2022/04/11 08:55:23;;;;;;;10.58;3.87;;;;;;;8.62;59.67;99060.17;1719068;83;21024;-68
2022/04/11 08:57:51;;;;;;;7.60;3.55;;;;;;;8.60;59.75;99065.17;1713496;82;21258;-67
2022/04/11 09:00:20;;;;;;;7.37;3.27;;;;;;;8.65;60.09;99066.95;1719107;82;20988;-68
2022/04/11 09:02:47;;;;;;;5.75;3.02;;;;;;;8.71;59.49;99062.14;1719440;83;21004;-67
2022/04/11 09:05:24;;;;;;;6.17;3.40;;;;;;;8.73;58.21;99075.81;1718689;83;21012;-67
2022/04/11 09:07:57;;;;;;;5.60;3.12;;;;;;;8.65;58.05;99065.58;1719293;83;21115;-68
2022/04/11 09:10:32;;;;;;;8.05;3.33;;;;;;;8.59;58.08;99072.36;1687417;83;22360;-68
2022/04/11 09:13:00;;;;;;;5.75;3.42;;;;;;;8.63;59.07;99074.73;1719350;83;21068;-69
2022/04/11 09:15:29;;;;;;;10.43;2.92;;;;;;;8.67;58.33;99096.30;1719177;83;21129;-67
2022/04/11 09:18:00;;;;;;;7.65;3.45;;;;;;;8.69;58.22;99099.53;1718820;82;21068;-68
2022/04/11 09:20:28;;;;;;;8.85;3.72;;;;;;;8.68;57.81;99088.88;1696623;83;21099;-71
2022/04/11 09:22:59;;;;;;;8.50;3.12;;;;;;;8.57;56.98;99086.41;1694237;83;21036;-68
2022/04/11 09:25:30;;;;;;;7.00;3.25;;;;;;;8.44;57.33;99081.80;1719000;83;21060;-67
2022/04/11 09:28:07;;;;;;;8.25;2.92;;;;;;;8.41;56.91;99102.45;1717447;81;21016;-69
2022/04/11 09:30:39;;;;;;;6.58;3.35;;;;;;;8.51;57.92;99095.89;1714996;82;21035;-70
2022/04/11 09:33:08;;;;;;;6.25;2.70;;;;;;;8.70;56.75;99092.91;1773889;78;21323;-74
2022/04/11 09:35:47;;;;;;;5.03;3.27;;;;;;;8.91;57.46;99096.45;1774851;79;21748;-69
2022/04/11 09:38:21;;;;;;;5.28;2.77;;;;;;;9.19;56.45;99092.08;1769552;79;21036;-71
2022/04/11 09:40:56;;;;;;;9.70;2.67;;;;;;;9.34;55.29;99095.47;1776484;79;21003;-71
2022/04/11 09:43:32;;;;;;;7.35;2.33;;;;;;;9.23;54.47;99098.53;1782559;79;21099;-71
2022/04/11 09:46:02;;;;;;;4.87;2.40;;;;;;;9.08;55.62;99104.48;1777573;79;22086;-68
2022/04/11 09:48:37;;;;;;;3.83;1.92;;;;;;;8.96;55.96;99105.92;1778199;79;21162;-67
2022/04/11 09:51:17;;;;;;;5.72;2.20;;;;;;;8.85;55.12;99121.88;1766839;80;21568;-67
2022/04/11 09:53:46;;;;;;;3.70;2.02;;;;;;;8.70;54.18;99103.89;1769345;80;21505;-67
2022/04/11 09:56:16;;;;;;;7.28;3.08;;;;;;;8.61;54.52;99101.69;1771053;79;21023;-68
2022/04/11 09:58:45;;;;;;;7.33;2.67;;;;;;;8.57;55.19;99097.95;1774149;80;21000;-69
2022/04/11 10:01:11;;;;;;;4.08;2.35;;;;;;;8.52;55.63;99097.50;1769693;79;21742;-67
2022/04/11 10:03:39;;;;;;;5.53;3.27;;;;;;;8.46;53.98;99105.64;1772023;80;21010;-68
2022/04/11 10:06:08;;;;;;;5.75;3.20;;;;;;;8.41;54.23;99087.34;1777374;80;21007;-70
2022/04/11 10:08:48;;;;;;;7.43;3.93;;;;;;;8.40;54.22;99092.05;1770764;80;21060;-68
2022/04/11 10:11:20;;;;;;;6.70;3.00;;;;;;;8.39;54.93;99093.73;1720778;82;21492;-68
2022/04/11 10:13:47;;;;;;;5.28;2.80;;;;;;;8.42;54.69;99090.91;1755679;80;21088;-68
2022/04/11 10:16:14;;;;;;;5.58;2.90;;;;;;;8.48;55.27;99088.27;1753035;81;21481;-66
2022/04/11 10:18:42;;;;;;;6.87;3.70;;;;;;;8.60;55.09;99094.56;1754381;80;20883;-68
2022/04/11 10:21:10;;;;;;;10.95;2.98;;;;;;;8.67;54.47;99089.42;1699918;84;20952;-67
2022/04/11 10:23:55;;;;;;;12.05;3.58;;;;;;;8.66;54.61;99090.56;1689516;83;21486;-69
2022/04/11 10:26:23;;;;;;;12.15;4.25;;;;;;;8.63;55.64;99093.37;1719406;83;21016;-69
2022/04/11 10:28:52;;;;;;;11.00;3.75;;;;;;;8.62;55.80;99101.37;1719440;83;20993;-67
2022/04/11 10:31:19;;;;;;;11.90;3.72;;;;;;;8.57;55.46;99106.19;1716652;83;21005;-68
2022/04/11 10:33:50;;;;;;;8.93;3.42;;;;;;;8.52;55.89;99106.55;1717974;82;21032;-69
2022/04/11 10:36:36;;;;;;;10.00;4.00;;;;;;;8.53;56.12;99097.73;1718628;83;21016;-67
2022/04/11 10:39:20;;;;;;;8.90;3.65;;;;;;;8.60;56.35;99100.05;1719228;83;22184;-67
2022/04/11 10:42:05;;;;;;;7.45;3.35;;;;;;;8.72;56.70;99095.33;1718077;83;21036;-69
2022/04/11 10:44:48;;;;;;;9.68;3.75;;;;;;;8.76;55.80;99106.77;1718158;83;21004;-67
2022/04/11 10:47:22;;;;;;;13.50;3.40;;;;;;;8.72;54.21;99084.34;1719744;81;21523;-68
2022/04/11 10:50:04;;;;;;;14.35;4.40;;;;;;;8.70;54.59;99081.92;1716459;83;21083;-68
2022/04/11 10:52:44;;;;;;;9.60;4.53;;;;;;;8.73;55.11;99083.23;1699161;83;21192;-69
2022/04/11 10:55:22;;;;;;;9.60;3.80;;;;;;;8.72;54.88;99079.67;1706085;82;21028;-67
2022/04/11 10:58:01;;;;;;;13.72;3.60;;;;;;;8.75;54.86;99087.27;1712737;83;21551;-67
2022/04/11 11:00:42;;;;;;;9.75;3.50;;;;;;;8.79;55.26;99091.56;1690108;82;21091;-70
2022/04/11 11:03:15;;;;;;;10.50;3.65;;;;;;;8.79;54.06;99088.00;1662084;84;21188;-71
2022/04/11 11:05:55;;;;;;;12.00;5.12;;;;;;;8.94;53.85;99080.69;1687528;83;21260;-68
2022/04/11 11:08:31;;;;;;;14.93;5.60;;;;;;;9.13;53.23;99083.16;1682353;84;21064;-68
2022/04/11 11:11:24;;;;;;;17.15;6.70;;;;;;;9.25;53.36;99078.41;1687847;84;21592;-65
2022/04/11 11:13:54;;;;;;;12.78;5.05;;;;;;;9.35;52.62;99090.20;1687453;84;21081;-68
2022/04/11 11:16:25;;;;;;;11.60;5.55;;;;;;;9.32;52.00;99099.92;1687542;84;21048;-66
2022/04/11 11:18:59;;;;;;;10.28;4.95;;;;;;;9.34;52.15;99093.55;1686043;84;21169;-71
2022/04/11 11:21:44;;;;;;;15.58;5.87;;;;;;;9.41;52.11;99094.44;1685670;84;21045;-67
2022/04/11 11:24:10;;;;;;;11.18;4.95;;;;;;;9.50;51.50;99097.20;1682913;84;21091;-67
2022/04/11 11:27:03;;;;;;;10.20;4.30;;;;;;;9.50;51.47;99095.23;1688846;84;21023;-67
2022/04/11 11:29:44;;;;;;;11.90;4.72;;;;;;;9.49;50.74;99109.31;1688028;83;21133;-68
2022/04/11 11:32:14;;;;;;;9.68;4.40;;;;;;;9.44;50.41;99097.91;1685189;83;21755;-68
2022/04/11 11:34:44;;;;;;;11.95;4.53;;;;;;;9.43;50.65;99086.68;1674682;84;21520;-68
2022/04/11 11:37:13;;;;;;;10.65;3.77;;;;;;;9.41;51.01;99090.31;1681744;84;21548;-69
2022/04/11 11:39:43;;;;;;;10.98;4.03;;;;;;;9.39;51.41;99088.44;1686772;83;21005;-68
2022/04/11 11:42:14;;;;;;;6.55;3.33;;;;;;;9.38;51.36;99090.38;1684496;84;21560;-70
2022/04/11 11:44:49;;;;;;;9.68;4.15;;;;;;;9.36;51.12;99086.34;1673220;84;21005;-68
2022/04/11 11:47:27;;;;;;;12.45;3.60;;;;;;;9.21;50.70;99088.41;1673645;83;21040;-69
2022/04/11 11:50:07;;;;;;;16.77;3.55;;;;;;;9.09;50.80;99084.92;1661824;84;21011;-67