Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:39;;;;;;;82.25;28.52;;;2.10;99.90;;;;;;6124180;23;20108;-82
2022/01/16 00:07:05;;;;;;;74.43;29.50;;;2.20;99.90;;;;;;6075963;23;20053;-82
2022/01/16 00:09:35;;;;;;;81.97;29.40;;;2.10;99.90;;;;;;6126712;23;20026;-83
2022/01/16 00:12:05;;;;;;;79.28;31.92;;;2.10;99.90;;;;;;6099600;23;20470;-83
2022/01/16 00:14:31;;;;;;;71.55;28.45;;;2.10;99.90;;;;;;6099848;23;20484;-81
2022/01/16 00:17:00;;;;;;;75.25;28.02;;;2.10;99.90;;;;;;6076372;23;20029;-84
2022/01/16 00:19:28;;;;;;;73.57;30.88;;;2.10;99.90;;;;;;6017594;23;20019;-83
2022/01/16 00:21:54;;;;;;;70.50;28.60;;;2.10;99.90;;;;;;6040922;23;20362;-82
2022/01/16 00:24:19;;;;;;;75.82;31.95;;;2.10;99.90;;;;;;5993705;23;20054;-83
2022/01/16 00:26:45;;;;;;;70.78;29.40;;;2.10;99.90;;;;;;6043056;23;20097;-84
2022/01/16 00:29:12;;;;;;;68.03;26.98;;;2.10;99.90;;;;;;6046762;23;20018;-83
2022/01/16 00:31:40;;;;;;;70.88;28.90;;;2.10;99.90;;;;;;6047581;23;20042;-83
2022/01/16 00:34:07;;;;;;;69.95;27.30;;;2.00;99.90;;;;;;6049160;23;20058;-83
2022/01/16 00:36:37;;;;;;;81.25;29.02;;;2.00;99.90;;;;;;6050658;23;20023;-85
2022/01/16 00:39:07;;;;;;;77.72;29.85;;;2.10;99.90;;;;;;6045637;23;20027;-83
2022/01/16 00:41:38;;;;;;;75.13;29.10;;;2.10;99.90;;;;;;6034819;23;20094;-83
2022/01/16 00:44:05;;;;;;;76.90;28.33;;;2.00;99.90;;;;;;6012397;23;20537;-83
2022/01/16 00:46:31;;;;;;;74.38;30.63;;;2.10;99.90;;;;;;6012106;23;20063;-83
2022/01/16 00:48:57;;;;;;;78.13;29.20;;;2.10;99.90;;;;;;5988685;23;20023;-83
2022/01/16 00:51:22;;;;;;;81.53;30.02;;;2.10;99.90;;;;;;6089761;23;20441;-83
2022/01/16 00:53:48;;;;;;;74.75;29.88;;;2.10;99.90;;;;;;6094533;23;20062;-83
2022/01/16 00:56:14;;;;;;;83.85;29.50;;;2.10;99.90;;;;;;6094793;23;20026;-81
2022/01/16 00:58:41;;;;;;;77.97;31.23;;;2.10;99.90;;;;;;6070460;23;20019;-84
2022/01/16 01:01:07;;;;;;;85.97;32.10;;;2.10;99.90;;;;;;6070295;23;20033;-82
2022/01/16 01:03:33;;;;;;;94.07;32.38;;;2.10;99.90;;;;;;6070380;23;20075;-82
2022/01/16 01:06:03;;;;;;;80.93;32.05;;;2.10;99.90;;;;;;6070765;23;20113;-81
2022/01/16 01:08:30;;;;;;;83.47;33.67;;;2.10;99.90;;;;;;6070174;23;20038;-83
2022/01/16 01:10:57;;;;;;;86.40;30.10;;;2.10;99.90;;;;;;6070540;23;20022;-83
2022/01/16 01:16:04;;;;;;;75.80;29.98;;;2.10;99.90;;;;;;6097469;23;20342;-85
2022/01/16 01:18:35;;;;;;;102.18;36.47;;;2.10;99.90;;;;;;6049893;23;20026;-84
2022/01/16 01:21:33;;;;;;;96.10;35.72;;;2.10;99.90;;;;;;6073058;23;20026;-84
2022/01/16 01:24:01;;;;;;;105.88;36.17;;;2.10;99.90;;;;;;6049936;23;20381;-83
2022/01/16 01:26:34;;;;;;;103.07;35.83;;;2.10;99.90;;;;;;6098931;23;20043;-83
2022/01/16 01:29:00;;;;;;;109.45;36.83;;;2.10;99.90;;;;;;6073127;23;20022;-85
2022/01/16 01:31:26;;;;;;;99.43;36.22;;;2.10;99.90;;;;;;6101956;23;20561;-83
2022/01/16 01:33:52;;;;;;;102.47;35.25;;;2.20;99.90;;;;;;6059122;23;20020;-82
2022/01/16 01:36:18;;;;;;;107.93;37.22;;;2.10;99.90;;;;;;6076406;23;20360;-82
2022/01/16 01:38:44;;;;;;;113.82;39.42;;;2.10;99.90;;;;;;6097523;23;20030;-81
2022/01/16 01:41:10;;;;;;;116.55;39.67;;;2.20;99.90;;;;;;6092113;23;20454;-83
2022/01/16 01:52:07;;;;;;;120.32;41.35;;;2.30;99.90;;;;;;6094513;23;20054;-82
2022/01/16 01:54:35;;;;;;;121.15;42.30;;;2.30;99.90;;;;;;6070848;23;20126;-83
2022/01/16 01:57:06;;;;;;;127.00;40.35;;;2.30;99.90;;;;;;6096641;23;20077;-82
2022/01/16 01:59:31;;;;;;;130.68;42.75;;;2.20;99.90;;;;;;6048570;23;20535;-84
2022/01/16 02:01:57;;;;;;;133.65;41.88;;;2.20;99.90;;;;;;6098343;23;20030;-83
2022/01/16 02:04:23;;;;;;;126.53;41.67;;;2.20;99.90;;;;;;6048642;23;20034;-81
2022/01/16 02:06:50;;;;;;;135.52;44.47;;;2.20;99.90;;;;;;6097295;23;20026;-82
2022/01/16 02:09:16;;;;;;;136.98;43.00;;;2.20;99.90;;;;;;6048858;23;20018;-84
2022/01/16 02:11:46;;;;;;;143.98;45.33;;;2.20;99.90;;;;;;6073527;23;20027;-81
2022/01/16 02:14:24;;;;;;;132.05;44.35;;;2.30;99.90;;;;;;6025343;23;20022;-84
2022/01/16 02:28:06;;;;;;;143.65;46.15;;;2.30;99.90;;;;;;6103408;23;20026;-82
2022/01/16 02:31:03;;;;;;;147.32;48.03;;;2.30;99.90;;;;;;6050004;23;20072;-83
2022/01/16 02:36:31;;;;;;;146.45;44.30;;;2.20;99.90;;;;;;6095835;23;20022;-82
2022/01/16 02:39:08;;;;;;;145.15;46.28;;;2.30;99.90;;;;;;6051062;23;20033;-83
2022/01/16 02:41:35;;;;;;;164.00;49.95;;;2.30;99.90;;;;;;6074834;23;20026;-80
2022/01/16 02:44:10;;;;;;;155.13;48.13;;;2.30;99.90;;;;;;6125320;23;20390;-83
2022/01/16 02:46:37;;;;;;;166.05;49.20;;;2.30;99.90;;;;;;6100765;23;20018;-83
2022/01/16 02:49:03;;;;;;;162.68;49.00;;;2.30;99.90;;;;;;6101214;23;20029;-83
2022/01/16 02:51:29;;;;;;;158.98;50.10;;;2.30;99.90;;;;;;6077661;23;20425;-83
2022/01/16 02:54:03;;;;;;;169.55;50.47;;;2.40;99.90;;;;;;6101918;23;20022;-82
2022/01/16 02:56:34;;;;;;;163.40;50.53;;;2.40;99.90;;;;;;6125114;23;20080;-83
2022/01/16 02:59:00;;;;;;;172.60;49.25;;;2.40;99.90;;;;;;6127576;23;20022;-82
2022/01/16 03:01:26;;;;;;;180.63;51.75;;;2.40;99.90;;;;;;6101553;23;20349;-83
2022/01/16 03:03:52;;;;;;;181.70;51.22;;;2.40;99.90;;;;;;6079281;23;20054;-82
2022/01/16 03:06:17;;;;;;;171.05;52.05;;;2.50;99.90;;;;;;6079234;23;20030;-83
2022/01/16 03:08:43;;;;;;;174.32;49.67;;;2.50;99.90;;;;;;6126727;23;20030;-83
2022/01/16 03:13:40;;;;;;;160.65;47.83;;;2.50;99.90;;;;;;6109114;23;20157;-83
2022/01/16 03:16:05;;;;;;;182.07;53.72;;;2.60;99.90;;;;;;6129750;23;20112;-82
2022/01/16 03:24:07;;;;;;;192.82;51.33;;;2.60;99.90;;;;;;6100513;23;20457;-82
2022/01/16 03:26:36;;;;;;;177.48;50.90;;;2.60;99.90;;;;;;6124585;23;20026;-83
2022/01/16 03:29:10;;;;;;;204.85;56.95;;;2.70;99.90;;;;;;6077410;23;20018;-84
2022/01/16 03:31:36;;;;;;;194.52;55.45;;;2.70;99.90;;;;;;6093386;23;20520;-84
2022/01/16 03:34:02;;;;;;;204.82;55.88;;;2.70;99.90;;;;;;6100125;23;20021;-83
2022/01/16 03:36:28;;;;;;;178.18;55.22;;;2.80;99.90;;;;;;6099920;23;20032;-82
2022/01/16 03:38:54;;;;;;;194.63;53.67;;;2.80;99.90;;;;;;6124751;23;20061;-80
2022/01/16 03:41:20;;;;;;;198.25;55.00;;;2.80;99.90;;;;;;6124406;23;20438;-82
2022/01/16 03:43:46;;;;;;;196.85;57.03;;;2.80;99.90;;;;;;6124676;23;20085;-83
2022/01/16 03:46:11;;;;;;;207.85;56.75;;;2.80;99.90;;;;;;6100223;23;20030;-84
2022/01/16 03:48:37;;;;;;;210.63;57.47;;;2.80;99.90;;;;;;6126859;23;20022;-82
2022/01/16 03:51:03;;;;;;;219.73;59.45;;;2.80;99.90;;;;;;6077806;23;20036;-82
2022/01/16 03:53:29;;;;;;;217.73;56.25;;;2.80;99.90;;;;;;6129910;23;20026;-83
2022/01/16 03:55:54;;;;;;;219.85;55.55;;;2.80;99.90;;;;;;6104021;23;20022;-82
2022/01/16 03:58:20;;;;;;;229.30;57.95;;;2.90;99.90;;;;;;6055631;23;20025;-83
2022/01/16 04:00:47;;;;;;;222.27;58.33;;;2.90;99.90;;;;;;6126571;23;20022;-82
2022/01/16 04:03:14;;;;;;;213.43;56.60;;;2.90;99.90;;;;;;6130269;23;20025;-82
2022/01/16 04:05:39;;;;;;;215.55;56.30;;;2.90;99.90;;;;;;6124528;23;20044;-81
2022/01/16 04:08:05;;;;;;;251.93;59.83;;;2.90;99.90;;;;;;6099373;23;20022;-81
2022/01/16 04:10:31;;;;;;;226.00;60.05;;;2.90;99.90;;;;;;6099414;23;20030;-83
2022/01/16 04:12:57;;;;;;;222.45;60.60;;;2.90;99.90;;;;;;6099626;23;20029;-80
2022/01/16 04:15:32;;;;;;;237.40;60.28;;;2.90;99.90;;;;;;6099472;23;20029;-82
2022/01/16 04:18:00;;;;;;;231.77;59.90;;;2.90;99.90;;;;;;6098728;23;20030;-82
2022/01/16 04:20:33;;;;;;;229.30;61.27;;;3.00;99.90;;;;;;6077182;23;20389;-82
2022/01/16 04:22:59;;;;;;;228.95;58.20;;;3.00;99.90;;;;;;6124332;23;20032;-82
2022/01/16 04:25:24;;;;;;;225.60;61.17;;;3.00;99.90;;;;;;6075685;23;20470;-82
2022/01/16 04:27:50;;;;;;;239.02;62.10;;;3.00;99.90;;;;;;6124509;23;20021;-82
2022/01/16 04:30:16;;;;;;;233.35;62.10;;;3.00;99.90;;;;;;6100471;23;20053;-82
2022/01/16 04:32:42;;;;;;;246.80;61.10;;;3.10;99.90;;;;;;6100429;23;20161;-84
2022/01/16 04:35:10;;;;;;;211.00;60.83;;;3.10;99.90;;;;;;6124658;23;20408;-83
2022/01/16 04:37:35;;;;;;;221.02;60.50;;;3.10;99.90;;;;;;6053255;23;20018;-82
2022/01/16 04:40:04;;;;;;;217.50;62.30;;;3.10;99.90;;;;;;6076181;23;20525;-83
2022/01/16 04:45:30;;;;;;;206.35;59.47;;;3.20;99.90;;;;;;6078444;23;20126;-82
2022/01/16 04:47:56;;;;;;;218.60;58.03;;;3.20;99.90;;;;;;6099603;23;20502;-83
2022/01/16 04:50:25;;;;;;;206.98;57.88;;;3.20;99.90;;;;;;6023332;23;20105;-83
2022/01/16 04:52:51;;;;;;;210.55;59.88;;;3.20;99.90;;;;;;6092749;23;20157;-81
2022/01/16 04:55:17;;;;;;;212.05;61.08;;;3.30;99.90;;;;;;6069204;23;20022;-83
2022/01/16 04:57:43;;;;;;;209.43;57.55;;;3.30;99.90;;;;;;6068696;23;20118;-83
2022/01/16 05:00:13;;;;;;;213.25;60.67;;;3.30;99.90;;;;;;6069485;23;20178;-82
2022/01/16 05:02:40;;;;;;;198.93;59.28;;;3.30;99.90;;;;;;6068792;23;20041;-82
2022/01/16 05:05:06;;;;;;;201.70;56.13;;;3.30;99.90;;;;;;6068958;23;20038;-82
2022/01/16 05:07:32;;;;;;;199.80;58.53;;;3.30;99.90;;;;;;6044591;23;20477;-81
2022/01/16 05:09:58;;;;;;;222.02;62.95;;;3.30;99.90;;;;;;6093446;23;20030;-82
2022/01/16 05:12:30;;;;;;;205.18;58.55;;;3.40;99.90;;;;;;6068784;23;20033;-81
2022/01/16 05:17:40;;;;;;;196.65;55.95;;;3.40;99.90;;;;;;6100715;23;20033;-82
2022/01/16 05:20:07;;;;;;;206.80;62.22;;;3.40;99.90;;;;;;6099807;23;20018;-83
2022/01/16 05:22:32;;;;;;;208.13;58.55;;;3.40;99.90;;;;;;6099097;23;20037;-82
2022/01/16 05:24:58;;;;;;;197.23;59.42;;;3.40;99.90;;;;;;6078451;23;20030;-81
2022/01/16 05:27:24;;;;;;;206.20;61.83;;;3.50;99.90;;;;;;6132361;23;20026;-81
2022/01/16 05:29:50;;;;;;;204.80;59.30;;;3.50;99.90;;;;;;6129899;23;20028;-85
2022/01/16 05:32:16;;;;;;;213.68;59.47;;;3.50;99.90;;;;;;6099873;23;20409;-83
2022/01/16 05:34:42;;;;;;;234.73;62.60;;;3.50;99.90;;;;;;6099315;23;20081;-82
2022/01/16 05:37:08;;;;;;;192.85;61.28;;;3.50;99.90;;;;;;6125331;23;20092;-82
2022/01/16 05:39:38;;;;;;;214.98;62.80;;;3.60;99.90;;;;;;6098234;23;20109;-82
2022/01/16 05:42:10;;;;;;;216.25;60.25;;;3.60;99.90;;;;;;6063799;23;20046;-82
2022/01/16 05:44:43;;;;;;;210.63;60.35;;;3.60;99.90;;;;;;6040998;23;20087;-81
2022/01/16 05:47:12;;;;;;;223.60;65.07;;;3.60;99.90;;;;;;6016199;23;20114;-82
2022/01/16 05:49:40;;;;;;;212.43;65.10;;;3.60;99.90;;;;;;6039951;23;20406;-81
2022/01/16 05:52:06;;;;;;;205.00;59.33;;;3.70;99.90;;;;;;6016330;23;20027;-81
2022/01/16 05:54:35;;;;;;;207.77;64.22;;;3.70;99.90;;;;;;6063379;23;20022;-81
2022/01/16 05:57:01;;;;;;;226.63;63.90;;;3.70;99.90;;;;;;6040381;23;20102;-82
2022/01/16 05:59:27;;;;;;;217.00;63.53;;;3.70;99.90;;;;;;6041141;23;20029;-81
2022/01/16 06:01:52;;;;;;;231.90;66.38;;;3.80;99.90;;;;;;6065154;23;20062;-82
2022/01/16 06:04:18;;;;;;;222.10;63.25;;;3.70;99.90;;;;;;6015830;23;20038;-82
2022/01/16 06:06:44;;;;;;;241.93;68.35;;;3.80;99.90;;;;;;6039456;23;20034;-82
2022/01/16 06:09:10;;;;;;;212.23;63.08;;;3.80;99.90;;;;;;6041724;23;20018;-84
2022/01/16 06:11:35;;;;;;;225.43;65.60;;;3.80;99.90;;;;;;6020080;23;20394;-83
2022/01/16 06:14:01;;;;;;;221.43;63.65;;;3.80;99.90;;;;;;6093215;23;20029;-82
2022/01/16 06:16:27;;;;;;;223.60;62.28;;;3.90;99.90;;;;;;6125427;23;20101;-82
2022/01/16 06:18:53;;;;;;;223.30;67.72;;;3.90;99.90;;;;;;6100203;23;20022;-81
2022/01/16 06:21:19;;;;;;;227.15;69.70;;;3.90;99.90;;;;;;6085069;23;20370;-82
2022/01/16 06:23:45;;;;;;;204.27;65.20;;;4.00;99.90;;;;;;6105240;23;20022;-83
2022/01/16 06:26:20;;;;;;;211.32;68.22;;;4.00;99.90;;;;;;6099456;23;20026;-83
2022/01/16 06:28:46;;;;;;;227.35;67.97;;;4.10;99.90;;;;;;6098615;23;20045;-82
2022/01/16 06:31:12;;;;;;;200.15;61.00;;;4.10;99.90;;;;;;6098747;23;20544;-83
2022/01/16 06:33:37;;;;;;;218.32;65.50;;;4.10;99.90;;;;;;6123757;23;20032;-81
2022/01/16 06:36:05;;;;;;;193.27;62.13;;;4.20;99.90;;;;;;6122756;23;20033;-83
2022/01/16 06:38:31;;;;;;;200.82;61.75;;;4.20;99.90;;;;;;6099329;23;20022;-82
2022/01/16 06:40:58;;;;;;;203.38;64.50;;;4.20;99.90;;;;;;6074463;23;20022;-83
2022/01/16 06:43:33;;;;;;;207.93;62.53;;;4.30;99.90;;;;;;6076209;23;20466;-82
2022/01/16 06:46:02;;;;;;;188.32;63.22;;;4.30;99.90;;;;;;6076986;23;20101;-82
2022/01/16 06:48:28;;;;;;;188.23;64.22;;;4.30;99.90;;;;;;6100589;23;20109;-84
2022/01/16 06:50:54;;;;;;;194.15;61.22;;;4.30;99.90;;;;;;6078409;23;20053;-83
2022/01/16 06:53:20;;;;;;;186.80;61.20;;;4.30;99.90;;;;;;6103389;23;20097;-82
2022/01/16 06:55:46;;;;;;;180.57;60.35;;;4.40;99.90;;;;;;6079187;23;20018;-84
2022/01/16 06:58:12;;;;;;;173.82;60.80;;;4.40;99.90;;;;;;6078831;23;20124;-82
2022/01/16 07:00:38;;;;;;;157.23;58.20;;;4.40;99.90;;;;;;6103561;23;20100;-83
2022/01/16 07:03:05;;;;;;;179.60;60.85;;;4.40;99.90;;;;;;6129587;23;20033;-82
2022/01/16 07:05:52;;;;;;;140.82;52.28;;;4.50;99.90;;;;;;6103151;23;20113;-83
2022/01/16 07:08:22;;;;;;;160.75;59.15;;;4.50;99.90;;;;;;6080388;23;20029;-82
2022/01/16 07:11:04;;;;;;;132.73;52.95;;;4.50;99.90;;;;;;6099874;23;20029;-82
2022/01/16 07:13:31;;;;;;;133.95;51.53;;;4.60;99.90;;;;;;6124460;23;20341;-84
2022/01/16 07:15:57;;;;;;;127.93;49.97;;;4.60;99.90;;;;;;6076150;23;20030;-83
2022/01/16 07:18:23;;;;;;;113.75;47.95;;;4.60;99.90;;;;;;6124305;23;20061;-84
2022/01/16 07:20:49;;;;;;;101.97;45.65;;;4.60;99.90;;;;;;6100252;23;20065;-84
2022/01/16 07:23:18;;;;;;;106.55;44.42;;;4.70;99.90;;;;;;6100219;23;20022;-83
2022/01/16 07:25:44;;;;;;;98.72;43.28;;;4.70;99.90;;;;;;6100261;23;20030;-84
2022/01/16 07:28:11;;;;;;;89.15;42.28;;;4.70;99.90;;;;;;6100215;23;20025;-82
2022/01/16 07:30:37;;;;;;;96.10;40.97;;;4.70;99.90;;;;;;6076462;23;20405;-83
2022/01/16 07:33:04;;;;;;;85.50;38.20;;;4.70;99.90;;;;;;6075195;23;20113;-82
2022/01/16 07:35:31;;;;;;;77.75;37.88;;;4.70;99.90;;;;;;6101074;23;20454;-83
2022/01/16 07:38:06;;;;;;;76.28;36.15;;;4.70;99.90;;;;;;6127414;23;20022;-83
2022/01/16 07:40:42;;;;;;;77.18;34.75;;;4.70;99.90;;;;;;6074921;23;20026;-83
2022/01/16 07:43:09;;;;;;;67.20;32.08;;;4.70;99.90;;;;;;6071809;23;20264;-82
2022/01/16 07:45:37;;;;;;;57.53;29.63;;;4.80;99.90;;;;;;6080984;23;20024;-83
2022/01/16 07:48:07;;;;;;;55.22;28.65;;;4.80;99.90;;;;;;6046097;23;20022;-80
2022/01/16 07:50:38;;;;;;;54.38;27.27;;;4.80;99.90;;;;;;6116797;23;20018;-82
2022/01/16 07:53:05;;;;;;;52.28;25.30;;;4.80;99.90;;;;;;6118396;23;20029;-82
2022/01/16 07:55:31;;;;;;;53.90;24.80;;;4.80;99.90;;;;;;6094034;23;20478;-83
2022/01/16 07:57:58;;;;;;;50.70;25.15;;;4.90;99.90;;;;;;6069865;23;20552;-83
2022/01/16 08:00:25;;;;;;;52.22;25.80;;;4.90;99.90;;;;;;6045765;23;20030;-82
2022/01/16 08:03:06;;;;;;;49.03;24.42;;;4.90;99.90;;;;;;6092377;23;20040;-83
2022/01/16 08:05:34;;;;;;;46.42;24.42;;;5.00;99.90;;;;;;6117966;23;20036;-83
2022/01/16 08:08:00;;;;;;;44.65;22.85;;;5.00;99.90;;;;;;6069810;23;20054;-84
2022/01/16 08:10:25;;;;;;;45.05;23.92;;;5.00;99.90;;;;;;6118406;23;20030;-84
2022/01/16 08:12:54;;;;;;;47.22;24.45;;;5.10;99.90;;;;;;6094031;23;20033;-82
2022/01/16 08:15:20;;;;;;;56.22;25.52;;;5.00;99.90;;;;;;6120336;23;20359;-85
2022/01/16 08:17:46;;;;;;;51.10;24.30;;;5.10;99.90;;;;;;6083359;23;20026;-84
2022/01/16 08:20:12;;;;;;;47.95;25.52;;;5.10;99.90;;;;;;6075273;23;20469;-83
2022/01/16 08:22:39;;;;;;;49.63;25.20;;;5.10;99.90;;;;;;6073962;23;20485;-82
2022/01/16 08:25:05;;;;;;;57.30;25.33;;;5.10;99.90;;;;;;6123821;23;20395;-83
2022/01/16 08:27:47;;;;;;;51.42;26.02;;;5.10;99.90;;;;;;6078381;23;20092;-83
2022/01/16 08:30:13;;;;;;;50.53;26.90;;;5.10;99.90;;;;;;6080272;23;20026;-81
2022/01/16 08:32:43;;;;;;;52.92;24.27;;;5.10;99.90;;;;;;6128995;23;20109;-82
2022/01/16 08:35:10;;;;;;;54.60;25.05;;;5.10;99.90;;;;;;6124316;23;20082;-81
2022/01/16 08:37:41;;;;;;;48.50;24.23;;;5.10;99.90;;;;;;6063741;23;20023;-83
2022/01/16 08:40:07;;;;;;;50.33;24.02;;;5.10;99.90;;;;;;6084678;23;20027;-81
2022/01/16 08:42:36;;;;;;;52.25;24.27;;;5.10;99.90;;;;;;6040456;23;20059;-83
2022/01/16 08:45:04;;;;;;;47.55;24.40;;;5.10;99.90;;;;;;6065546;23;20027;-83
2022/01/16 08:47:31;;;;;;;53.05;23.70;;;5.20;99.90;;;;;;6065158;23;20035;-83
2022/01/16 08:50:02;;;;;;;51.97;24.70;;;5.20;99.90;;;;;;6041772;23;20498;-82
2022/01/16 08:52:28;;;;;;;50.45;23.83;;;5.20;99.90;;;;;;6041442;23;20038;-82
2022/01/16 08:54:54;;;;;;;53.88;25.20;;;5.20;99.90;;;;;;6043197;23;20023;-82
2022/01/16 08:57:20;;;;;;;58.72;25.90;;;5.30;99.90;;;;;;6041765;23;20027;-84
2022/01/16 08:59:47;;;;;;;52.10;24.58;;;5.30;99.90;;;;;;6040762;23;20018;-84
2022/01/16 09:02:13;;;;;;;50.90;23.63;;;5.30;99.90;;;;;;6064449;23;20152;-82
2022/01/16 09:04:39;;;;;;;56.28;26.15;;;5.40;99.90;;;;;;6088236;23;20487;-83
2022/01/16 09:07:05;;;;;;;52.17;22.95;;;5.40;99.90;;;;;;6088332;23;20118;-83
2022/01/16 09:09:31;;;;;;;52.17;21.27;;;5.40;99.90;;;;;;6141153;23;20029;-83
2022/01/16 09:11:57;;;;;;;50.45;21.83;;;5.40;99.90;;;;;;6075103;23;20785;-83
2022/01/16 09:14:23;;;;;;;51.20;23.98;;;5.50;99.90;;;;;;6100134;23;20045;-82
2022/01/16 09:16:55;;;;;;;52.17;23.60;;;5.50;99.90;;;;;;6081404;23;20032;-83
2022/01/16 09:19:20;;;;;;;48.70;22.38;;;5.50;99.90;;;;;;6079545;23;20092;-82
2022/01/16 09:21:46;;;;;;;55.58;23.15;;;5.60;99.90;;;;;;6123873;23;20068;-82
2022/01/16 09:24:15;;;;;;;53.67;24.45;;;5.60;99.90;;;;;;6123842;23;20021;-83
2022/01/16 09:26:54;;;;;;;49.58;22.90;;;5.60;99.90;;;;;;6099379;23;20052;-83
2022/01/16 09:29:20;;;;;;;53.58;23.38;;;5.70;99.90;;;;;;6125744;23;20024;-83
2022/01/16 09:31:46;;;;;;;55.45;23.52;;;5.70;99.90;;;;;;6100165;23;20346;-83
2022/01/16 09:34:12;;;;;;;54.15;24.55;;;5.70;99.90;;;;;;6124891;23;20382;-83
2022/01/16 09:36:38;;;;;;;50.95;23.40;;;5.70;99.90;;;;;;6098890;23;20116;-82
2022/01/16 09:39:04;;;;;;;52.90;23.83;;;5.70;99.90;;;;;;6075056;23;20030;-82
2022/01/16 09:41:30;;;;;;;49.03;21.83;;;5.70;99.90;;;;;;6053866;23;20030;-83
2022/01/16 09:43:56;;;;;;;53.22;23.13;;;5.70;99.90;;;;;;6070127;23;20104;-83
2022/01/16 09:46:22;;;;;;;53.90;24.67;;;5.70;99.90;;;;;;6070204;23;20022;-83
2022/01/16 09:48:48;;;;;;;44.40;22.25;;;5.70;99.90;;;;;;6070066;23;20022;-83
2022/01/16 09:51:13;;;;;;;54.95;22.85;;;5.70;99.90;;;;;;6070245;23;20336;-82
2022/01/16 09:53:43;;;;;;;55.45;22.42;;;5.70;99.90;;;;;;6068931;23;20026;-81
2022/01/16 09:56:10;;;;;;;49.30;22.85;;;5.70;99.90;;;;;;6070360;23;20070;-82
2022/01/16 09:58:36;;;;;;;54.67;24.48;;;5.80;99.90;;;;;;6071629;23;20027;-83
2022/01/16 10:01:02;;;;;;;55.38;25.55;;;5.70;99.90;;;;;;6103821;23;20030;-81
2022/01/16 10:03:44;;;;;;;71.28;27.80;;;5.80;99.90;;;;;;6074464;23;20022;-82
2022/01/16 10:06:15;;;;;;;58.97;27.33;;;5.90;99.90;;;;;;6046784;23;20105;-81
2022/01/16 10:08:43;;;;;;;65.32;27.02;;;5.90;99.90;;;;;;6048631;23;20023;-84
2022/01/16 10:11:33;;;;;;;61.40;27.52;;;5.90;99.90;;;;;;6073047;23;20027;-82
2022/01/16 10:14:03;;;;;;;68.63;27.70;;;6.00;99.90;;;;;;6045800;23;20075;-82
2022/01/16 10:16:36;;;;;;;65.93;28.55;;;6.00;99.90;;;;;;6096134;23;20061;-83
2022/01/16 10:19:02;;;;;;;66.93;27.98;;;6.00;99.90;;;;;;6048012;23;20061;-83
2022/01/16 10:21:37;;;;;;;50.17;26.63;;;6.10;99.90;;;;;;6072267;23;20029;-82
2022/01/16 10:24:23;;;;;;;72.40;29.83;;;6.10;99.90;;;;;;6072378;23;20027;-81
2022/01/16 10:27:12;;;;;;;73.82;26.70;;;6.20;99.90;;;;;;6071900;23;20461;-81
2022/01/16 10:29:58;;;;;;;67.68;28.20;;;6.20;99.90;;;;;;6095314;23;20022;-83
2022/01/16 10:32:31;;;;;;;60.50;26.38;;;6.20;99.90;;;;;;6070387;23;20030;-81
2022/01/16 10:35:20;;;;;;;68.00;27.10;;;6.30;99.90;;;;;;6096285;23;20433;-82
2022/01/16 10:37:57;;;;;;;67.78;24.35;;;6.30;99.90;;;;;;6050687;23;20029;-84
2022/01/16 10:40:50;;;;;;;48.55;23.95;;;6.30;99.90;;;;;;6076065;23;20030;-82
2022/01/16 10:43:35;;;;;;;53.10;24.30;;;6.40;99.90;;;;;;6053764;23;20023;-84
2022/01/16 10:46:06;;;;;;;48.28;22.65;;;6.40;99.90;;;;;;6097005;23;20347;-83
2022/01/16 10:48:32;;;;;;;46.25;21.98;;;6.40;99.90;;;;;;6096904;23;20101;-83
2022/01/16 10:51:00;;;;;;;46.58;20.90;;;6.50;99.90;;;;;;6096214;23;20458;-82
2022/01/16 10:53:32;;;;;;;53.20;22.15;;;6.50;99.90;;;;;;6097979;23;20480;-82
2022/01/16 10:56:02;;;;;;;51.70;19.77;;;6.50;99.90;;;;;;6070758;23;20026;-84
2022/01/16 10:58:46;;;;;;;48.72;23.20;;;6.50;99.90;;;;;;6031034;23;20104;-83
2022/01/16 11:01:33;;;;;;;44.67;19.33;;;6.50;99.90;;;;;;6051974;23;20022;-83
2022/01/16 11:04:01;;;;;;;49.55;18.83;;;6.50;99.90;;;;;;6028357;23;20125;-81
2022/01/16 11:07:05;;;;;;;43.60;17.90;;;6.50;99.90;;;;;;6072193;23;20029;-83
2022/01/16 11:09:32;;;;;;;42.10;18.05;;;6.50;99.90;;;;;;6047912;23;20023;-82
2022/01/16 11:12:02;;;;;;;42.30;18.40;;;6.50;99.90;;;;;;6023743;23;20057;-82
2022/01/16 11:14:29;;;;;;;43.75;17.60;;;6.50;99.90;;;;;;6071636;23;20033;-81
2022/01/16 11:16:58;;;;;;;51.05;17.80;;;6.50;99.90;;;;;;6071845;23;20077;-83
2022/01/16 11:19:26;;;;;;;42.17;17.55;;;6.50;99.90;;;;;;6097105;23;20026;-81
2022/01/16 11:21:55;;;;;;;42.75;15.82;;;6.50;99.90;;;;;;6071188;23;20022;-83
2022/01/16 11:24:34;;;;;;;39.50;15.70;;;6.60;99.90;;;;;;6097286;23;20045;-82
2022/01/16 11:27:00;;;;;;;45.65;15.77;;;6.60;99.90;;;;;;6071815;23;20022;-84
2022/01/16 11:29:29;;;;;;;43.33;14.25;;;6.60;99.90;;;;;;6072844;23;20395;-82
2022/01/16 11:32:09;;;;;;;36.28;14.02;;;6.60;99.90;;;;;;6050914;23;20405;-84
2022/01/16 11:34:38;;;;;;;42.03;14.32;;;6.70;99.90;;;;;;6071045;23;20022;-83
2022/01/16 11:37:04;;;;;;;28.48;11.45;;;6.70;99.90;;;;;;6047608;23;20354;-83
2022/01/16 11:39:36;;;;;;;32.95;13.02;;;6.70;99.90;;;;;;6048027;23;20054;-84
2022/01/16 11:42:15;;;;;;;35.22;11.57;;;6.80;99.90;;;;;;6053702;23;20022;-82
2022/01/16 11:44:51;;;;;;;30.02;11.43;;;6.80;99.90;;;;;;6029982;23;20022;-84
2022/01/16 11:47:17;;;;;;;29.55;12.68;;;6.80;99.90;;;;;;6047700;23;20069;-82
2022/01/16 11:49:43;;;;;;;22.10;10.05;;;6.80;99.90;;;;;;6096997;23;20026;-84
2022/01/16 11:52:13;;;;;;;26.40;10.27;;;6.80;99.90;;;;;;6047661;23;20031;-82
2022/01/16 11:54:41;;;;;;;24.58;9.57;;;6.80;99.90;;;;;;6041721;23;20030;-83
2022/01/16 11:57:26;;;;;;;26.42;9.50;;;6.90;99.90;;;;;;6046748;23;20034;-83
2022/01/16 12:00:08;;;;;;;34.72;9.10;;;6.90;99.90;;;;;;6070616;23;20470;-83
2022/01/16 12:02:55;;;;;;;24.33;9.55;;;6.90;99.90;;;;;;6071355;23;20034;-84
2022/01/16 12:05:23;;;;;;;21.92;8.30;;;6.80;99.90;;;;;;6073408;23;20094;-85
2022/01/16 12:07:50;;;;;;;34.53;9.25;;;6.80;99.90;;;;;;6097039;23;20068;-83
2022/01/16 12:10:41;;;;;;;26.92;8.70;;;6.80;99.90;;;;;;6071072;23;20018;-85
2022/01/16 12:13:43;;;;;;;21.15;7.95;;;6.80;99.90;;;;;;6070832;23;20354;-83
2022/01/16 12:16:47;;;;;;;33.10;9.38;;;6.80;99.90;;;;;;6096877;23;20022;-84
2022/01/16 12:19:36;;;;;;;23.95;8.77;;;6.80;99.90;;;;;;6096515;23;20470;-82
2022/01/16 12:22:08;;;;;;;25.67;7.82;;;6.80;99.90;;;;;;6046052;23;20068;-83
2022/01/16 12:24:42;;;;;;;25.02;10.35;;;6.80;99.90;;;;;;6092837;23;20026;-83
2022/01/16 12:27:28;;;;;;;20.35;8.30;;;6.80;99.90;;;;;;6048828;23;20069;-83
2022/01/16 12:30:35;;;;;;;21.63;9.18;;;6.80;99.90;;;;;;6024268;23;20026;-83
2022/01/16 12:33:51;;;;;;;25.50;7.60;;;6.80;99.90;;;;;;6070518;23;20359;-84
2022/01/16 12:36:35;;;;;;;17.58;8.32;;;6.80;99.90;;;;;;6046935;23;20022;-83
2022/01/16 12:39:13;;;;;;;22.05;8.90;;;6.80;99.90;;;;;;6070630;23;20038;-83
2022/01/16 12:42:01;;;;;;;17.25;7.97;;;6.70;99.90;;;;;;6095384;23;20022;-83
2022/01/16 12:44:28;;;;;;;37.03;10.73;;;6.70;99.90;;;;;;6075917;23;20101;-82
2022/01/16 12:46:54;;;;;;;25.75;8.57;;;6.70;99.90;;;;;;6103650;23;20105;-85
2022/01/16 12:49:26;;;;;;;24.55;8.23;;;6.70;99.90;;;;;;6129663;23;20105;-83
2022/01/16 12:51:54;;;;;;;27.55;8.40;;;6.70;99.90;;;;;;6131150;23;20034;-84
2022/01/16 12:54:23;;;;;;;23.13;10.07;;;6.70;99.90;;;;;;6097711;23;20017;-83
2022/01/16 12:56:51;;;;;;;23.60;8.77;;;6.70;99.90;;;;;;6073318;23;20030;-84
2022/01/16 12:59:37;;;;;;;19.25;7.63;;;6.70;99.90;;;;;;6052292;23;20026;-82
2022/01/16 13:02:07;;;;;;;25.30;8.25;;;6.70;99.90;;;;;;6097027;23;20022;-83
2022/01/16 13:04:33;;;;;;;21.10;7.53;;;6.70;99.90;;;;;;6075839;23;20030;-84
2022/01/16 13:07:16;;;;;;;21.08;8.18;;;6.70;99.90;;;;;;6122026;23;20361;-82
2022/01/16 13:09:48;;;;;;;22.10;8.15;;;6.70;99.90;;;;;;6100700;23;20139;-83
2022/01/16 13:12:34;;;;;;;22.67;8.18;;;6.70;99.90;;;;;;6098750;23;20025;-84
2022/01/16 13:15:01;;;;;;;25.98;9.82;;;6.70;99.90;;;;;;6100936;23;20029;-84
2022/01/16 13:17:29;;;;;;;26.10;9.82;;;6.70;99.90;;;;;;6122914;23;20021;-84
2022/01/16 13:19:57;;;;;;;27.02;9.70;;;6.70;99.90;;;;;;6099483;23;20029;-83
2022/01/16 13:22:29;;;;;;;31.35;11.25;;;6.70;99.90;;;;;;6099623;23;20034;-82
2022/01/16 13:25:00;;;;;;;27.08;9.50;;;6.70;99.90;;;;;;6099121;23;20021;-83
2022/01/16 13:27:46;;;;;;;26.65;8.95;;;6.70;99.90;;;;;;6074108;23;20481;-83
2022/01/16 13:30:25;;;;;;;26.10;9.07;;;6.60;99.90;;;;;;6098015;23;20018;-83