Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:12;;;;;;;24.15;8.85;;;;;;;-5.16;69.97;100486.13;6093396;23;20078;-78
2021/12/28 00:03:43;;;;;;;19.65;8.95;;;;;;;-5.23;69.46;100483.09;6112529;23;20041;-77
2021/12/28 00:06:10;;;;;;;20.77;8.33;;;;;;;-5.25;69.62;100489.72;6107350;23;20066;-78
2021/12/28 00:08:36;;;;;;;28.30;9.18;;;;;;;-5.29;69.20;100498.78;6105986;23;20042;-77
2021/12/28 00:11:03;;;;;;;22.67;9.80;;;;;;;-5.36;69.66;100481.41;6107061;23;20022;-78
2021/12/28 00:13:30;;;;;;;22.85;9.23;;;;;;;-5.43;69.46;100475.03;6109557;23;20018;-78
2021/12/28 00:18:25;;;;;;;21.38;9.50;;;;;;;-5.37;70.02;100492.31;6103243;23;20018;-77
2021/12/28 00:20:54;;;;;;;21.55;10.05;;;;;;;-5.37;69.63;100495.75;6077655;23;20045;-77
2021/12/28 00:23:28;;;;;;;21.00;10.10;;;;;;;-5.34;69.76;100498.50;6055735;23;20042;-80
2021/12/28 00:25:55;;;;;;;19.55;8.90;;;;;;;-5.43;69.75;100490.28;6103449;23;20049;-78
2021/12/28 00:28:21;;;;;;;21.45;8.63;;;;;;;-5.44;69.79;100501.19;6103315;23;20081;-77
2021/12/28 00:30:48;;;;;;;21.58;9.23;;;;;;;-5.54;70.00;100483.63;6076751;23;20097;-78
2021/12/28 00:33:16;;;;;;;18.80;8.63;;;;;;;-5.42;69.69;100497.09;6113502;23;20670;-79
2021/12/28 00:35:42;;;;;;;18.63;8.55;;;;;;;-5.57;69.88;100471.59;6062198;23;20023;-78
2021/12/28 00:38:14;;;;;;;17.73;7.82;;;;;;;-5.42;69.81;100483.56;6050572;23;20090;-76
2021/12/28 00:40:40;;;;;;;22.98;9.15;;;;;;;-5.37;69.86;100499.94;6074002;23;20018;-77
2021/12/28 00:43:07;;;;;;;17.13;8.13;;;;;;;-5.47;69.80;100473.97;6102221;23;20480;-77
2021/12/28 00:45:33;;;;;;;24.27;8.18;;;;;;;-5.31;69.57;100495.28;6105932;23;20048;-77
2021/12/28 00:47:59;;;;;;;19.77;8.73;;;;;;;-5.45;69.29;100482.56;6093809;23;20010;-77
2021/12/28 00:50:26;;;;;;;22.20;8.93;;;;;;;-5.50;69.19;100470.34;6078527;23;20022;-78
2021/12/28 00:52:54;;;;;;;18.58;8.23;;;;;;;-5.46;69.62;100472.31;6099749;23;20018;-78
2021/12/28 00:55:22;;;;;;;19.85;8.65;;;;;;;-5.40;69.39;100482.88;6099343;23;20171;-77
2021/12/28 00:57:48;;;;;;;20.50;8.55;;;;;;;-5.26;69.92;100493.94;6104716;23;20018;-76
2021/12/28 01:00:18;;;;;;;21.50;8.25;;;;;;;-5.45;69.75;100466.44;6114547;23;20058;-76
2021/12/28 01:02:44;;;;;;;15.82;7.60;;;;;;;-5.23;69.77;100504.28;6109049;23;20045;-77
2021/12/28 01:05:10;;;;;;;20.45;8.25;;;;;;;-5.23;70.02;100495.78;6074394;23;20153;-80
2021/12/28 01:07:37;;;;;;;16.25;7.13;;;;;;;-5.52;69.25;100464.31;6099058;23;20025;-79
2021/12/28 01:10:05;;;;;;;18.70;7.70;;;;;;;-5.35;69.68;100484.06;6074730;23;20077;-76
2021/12/28 01:12:31;;;;;;;16.58;8.20;;;;;;;-5.21;69.63;100497.66;6073126;23;20454;-77
2021/12/28 01:14:57;;;;;;;17.85;8.13;;;;;;;-5.22;69.15;100507.69;6073661;23;20476;-78
2021/12/28 01:17:23;;;;;;;16.70;7.75;;;;;;;-5.20;69.43;100509.56;6073646;23;20028;-76
2021/12/28 01:19:49;;;;;;;34.80;8.18;;;;;;;-5.35;69.66;100480.63;6097372;23;20018;-79
2021/12/28 01:22:15;;;;;;;16.25;7.43;;;;;;;-5.67;69.65;100438.81;6073981;23;20018;-79
2021/12/28 01:24:42;;;;;;;19.60;8.48;;;;;;;-5.39;69.50;100497.31;6082156;23;20090;-78
2021/12/28 01:27:08;;;;;;;16.17;8.52;;;;;;;-5.38;70.28;100483.84;6048381;23;20062;-77
2021/12/28 01:29:34;;;;;;;18.40;8.55;;;;;;;-5.15;69.14;100514.94;6098618;23;20052;-77
2021/12/28 01:32:00;;;;;;;20.38;9.25;;;;;;;-5.16;69.05;100520.78;6072866;23;20455;-77
2021/12/28 01:34:26;;;;;;;19.05;8.88;;;;;;;-5.11;70.32;100510.94;6072776;23;20054;-77
2021/12/28 01:36:52;;;;;;;18.35;8.18;;;;;;;-5.05;69.67;100513.88;6049290;23;20399;-76
2021/12/28 01:39:18;;;;;;;19.92;8.25;;;;;;;-5.20;69.88;100499.41;6073019;23;20022;-76
2021/12/28 01:41:43;;;;;;;17.52;7.63;;;;;;;-5.16;69.34;100514.03;6072823;23;20014;-77
2021/12/28 01:44:11;;;;;;;15.38;7.60;;;;;;;-5.10;69.49;100527.91;6096874;23;20050;-77
2021/12/28 01:46:38;;;;;;;18.23;8.13;;;;;;;-5.16;69.57;100516.56;6097706;23;20040;-78
2021/12/28 01:49:06;;;;;;;17.05;7.78;;;;;;;-5.11;69.73;100529.59;6099803;23;20014;-78
2021/12/28 01:51:33;;;;;;;19.10;7.85;;;;;;;-5.14;69.53;100526.84;6080626;23;20051;-78
2021/12/28 01:54:00;;;;;;;19.20;8.18;;;;;;;-5.18;69.03;100538.44;6109905;23;20019;-77
2021/12/28 01:56:40;;;;;;;17.20;7.47;;;;;;;-5.23;69.73;100522.06;6090379;23;20049;-79
2021/12/28 01:59:08;;;;;;;18.30;7.57;;;;;;;-5.21;69.27;100538.25;6076794;23;20022;-77
2021/12/28 02:01:34;;;;;;;15.63;7.65;;;;;;;-5.09;69.59;100539.84;6101356;23;20022;-78
2021/12/28 02:04:12;;;;;;;18.95;7.50;;;;;;;-5.16;69.36;100541.09;6098641;23;20019;-77
2021/12/28 02:06:38;;;;;;;17.33;7.55;;;;;;;-5.15;69.51;100547.94;6098540;23;20022;-77
2021/12/28 02:09:04;;;;;;;15.90;7.75;;;;;;;-5.17;69.65;100535.13;6101834;23;20074;-76
2021/12/28 02:11:30;;;;;;;18.92;8.25;;;;;;;-5.20;69.71;100522.25;6081851;23;20025;-77
2021/12/28 02:13:55;;;;;;;20.90;7.72;;;;;;;-5.06;69.54;100550.19;6053974;23;20086;-77
2021/12/28 02:16:21;;;;;;;18.27;7.88;;;;;;;-5.05;69.44;100554.50;6104329;23;20018;-77
2021/12/28 02:18:48;;;;;;;15.73;7.20;;;;;;;-5.08;69.51;100550.09;6077457;23;20037;-77
2021/12/28 02:21:14;;;;;;;17.23;7.40;;;;;;;-5.11;69.51;100559.16;6050618;23;20019;-77
2021/12/28 02:23:40;;;;;;;21.17;8.23;;;;;;;-5.18;69.61;100553.66;6098467;23;20029;-77
2021/12/28 02:26:06;;;;;;;13.07;6.93;;;;;;;-5.03;69.50;100565.63;6098116;23;20046;-79
2021/12/28 02:28:32;;;;;;;17.63;7.25;;;;;;;-5.04;70.16;100576.56;6097957;23;20401;-77
2021/12/28 02:31:00;;;;;;;17.25;6.45;;;;;;;-5.07;69.64;100576.34;6097952;23;20044;-77
2021/12/28 02:33:26;;;;;;;18.38;7.53;;;;;;;-5.00;69.69;100576.00;6098294;23;20037;-77
2021/12/28 02:35:55;;;;;;;19.40;7.82;;;;;;;-5.05;70.23;100550.28;6071992;23;20029;-77
2021/12/28 02:38:22;;;;;;;16.92;7.55;;;;;;;-4.89;70.17;100567.41;6096725;23;20101;-78
2021/12/28 02:40:48;;;;;;;22.35;7.40;;;;;;;-5.04;69.88;100552.03;6097408;23;20022;-76
2021/12/28 02:43:18;;;;;;;16.45;6.70;;;;;;;-5.07;69.77;100545.91;6097006;23;20041;-78
2021/12/28 02:45:53;;;;;;;21.15;7.65;;;;;;;-4.90;69.29;100577.47;6072544;23;20041;-77
2021/12/28 02:48:20;;;;;;;15.60;7.70;;;;;;;-4.96;69.35;100579.59;6097507;23;20290;-78
2021/12/28 02:50:48;;;;;;;14.65;6.65;;;;;;;-4.89;69.75;100572.50;6048451;23;20018;-78
2021/12/28 02:53:16;;;;;;;22.58;6.70;;;;;;;-4.84;69.30;100567.69;6097503;23;20022;-78
2021/12/28 02:55:43;;;;;;;18.63;6.57;;;;;;;-4.78;69.36;100570.66;6097142;23;20018;-78
2021/12/28 02:58:24;;;;;;;17.75;7.38;;;;;;;-4.77;69.36;100569.88;6071846;23;20468;-77
2021/12/28 03:01:15;;;;;;;13.80;7.03;;;;;;;-4.74;69.35;100569.19;6072228;23;20023;-77
2021/12/28 03:03:44;;;;;;;14.55;6.63;;;;;;;-4.72;69.62;100567.63;6097113;23;20022;-77
2021/12/28 03:06:12;;;;;;;19.48;7.45;;;;;;;-4.59;69.70;100577.81;6084184;23;20065;-76
2021/12/28 03:08:43;;;;;;;16.48;7.30;;;;;;;-4.53;69.17;100574.78;6098117;23;20014;-76
2021/12/28 03:11:09;;;;;;;14.45;6.85;;;;;;;-4.54;69.47;100581.53;6072330;23;20025;-77
2021/12/28 03:13:41;;;;;;;17.80;7.20;;;;;;;-4.56;69.41;100582.19;6071753;23;20484;-77
2021/12/28 03:16:08;;;;;;;14.77;6.82;;;;;;;-4.55;69.78;100579.78;6071981;23;20037;-77
2021/12/28 03:18:34;;;;;;;17.88;6.95;;;;;;;-4.58;69.65;100574.50;6074238;23;20081;-78
2021/12/28 03:21:02;;;;;;;13.20;6.55;;;;;;;-4.54;69.41;100583.19;6073589;23;20029;-77
2021/12/28 03:23:28;;;;;;;14.32;6.30;;;;;;;-4.68;69.00;100572.13;6072283;23;20053;-77
2021/12/28 03:25:55;;;;;;;16.63;7.75;;;;;;;-4.61;69.10;100591.19;6048170;23;20121;-76
2021/12/28 03:28:28;;;;;;;16.20;7.20;;;;;;;-4.81;69.42;100550.13;6047792;23;20024;-77
2021/12/28 03:30:55;;;;;;;15.70;7.13;;;;;;;-4.54;69.33;100595.88;6073569;23;20141;-79
2021/12/28 03:33:25;;;;;;;18.13;7.85;;;;;;;-4.55;69.56;100592.47;6097301;23;20018;-79
2021/12/28 03:35:52;;;;;;;19.27;8.25;;;;;;;-4.58;69.48;100599.00;6065037;23;20019;-78
2021/12/28 03:41:20;;;;;;;19.02;8.18;;;;;;;-4.60;69.06;100595.47;5983965;23;20019;-78
2021/12/28 03:43:48;;;;;;;18.95;8.95;;;;;;;-4.59;69.88;100589.63;6061687;23;20015;-78
2021/12/28 03:46:14;;;;;;;17.35;7.97;;;;;;;-4.87;69.78;100550.63;6062431;23;20019;-78
2021/12/28 03:48:41;;;;;;;17.80;7.93;;;;;;;-4.75;69.49;100578.47;6039953;23;20422;-77
2021/12/28 03:51:08;;;;;;;17.67;8.25;;;;;;;-4.95;68.95;100556.84;6075615;23;20023;-78
2021/12/28 03:53:34;;;;;;;19.10;8.00;;;;;;;-4.77;69.37;100595.28;6046894;23;20019;-75
2021/12/28 03:56:01;;;;;;;18.13;7.97;;;;;;;-4.79;69.27;100599.38;6046616;23;20050;-78
2021/12/28 03:58:27;;;;;;;16.90;7.90;;;;;;;-4.97;69.70;100555.00;6040780;23;20131;-79
2021/12/28 04:00:53;;;;;;;20.60;8.52;;;;;;;-4.96;69.73;100569.44;6040874;23;20026;-79
2021/12/28 04:03:19;;;;;;;17.73;7.88;;;;;;;-4.99;69.56;100577.75;6041332;23;20023;-77
2021/12/28 04:05:46;;;;;;;19.52;8.68;;;;;;;-4.94;69.12;100596.69;6041308;23;20364;-77
2021/12/28 04:08:19;;;;;;;16.83;8.18;;;;;;;-5.15;68.89;100568.25;6063362;23;20387;-77
2021/12/28 04:10:52;;;;;;;15.85;7.82;;;;;;;-5.02;69.28;100600.41;6042086;23;20517;-76
2021/12/28 04:13:20;;;;;;;15.68;8.07;;;;;;;-5.08;69.16;100605.97;6050472;23;20067;-77
2021/12/28 04:15:46;;;;;;;19.25;8.32;;;;;;;-5.17;69.15;100608.72;6051812;23;20047;-78
2021/12/28 04:18:12;;;;;;;19.88;8.65;;;;;;;-5.23;69.25;100609.97;6039822;23;20015;-78
2021/12/28 04:20:38;;;;;;;18.48;8.27;;;;;;;-5.28;69.41;100607.13;6064138;23;20102;-78
2021/12/28 04:23:04;;;;;;;15.70;7.78;;;;;;;-5.43;69.25;100593.41;6041050;23;20019;-77
2021/12/28 04:25:33;;;;;;;20.05;8.23;;;;;;;-5.45;69.61;100589.13;6039585;23;20014;-79
2021/12/28 04:27:59;;;;;;;19.60;8.27;;;;;;;-5.46;69.74;100602.59;6063904;23;20046;-78
2021/12/28 04:30:25;;;;;;;18.48;7.97;;;;;;;-5.65;69.91;100564.06;6040092;23;20033;-78
2021/12/28 04:32:51;;;;;;;19.92;9.23;;;;;;;-5.33;69.89;100614.44;6062844;23;20419;-76
2021/12/28 04:35:17;;;;;;;18.70;8.57;;;;;;;-5.49;69.63;100592.22;6062761;23;20027;-77
2021/12/28 04:37:43;;;;;;;17.67;8.82;;;;;;;-5.49;69.72;100594.75;6039463;23;20031;-78
2021/12/28 04:40:12;;;;;;;22.08;8.30;;;;;;;-5.35;69.49;100603.31;6064237;23;20062;-78
2021/12/28 04:42:39;;;;;;;17.85;7.75;;;;;;;-5.27;69.06;100611.44;6063900;23;20023;-78
2021/12/28 04:45:08;;;;;;;16.38;8.10;;;;;;;-5.51;69.22;100573.47;6063577;23;20023;-78
2021/12/28 04:47:34;;;;;;;18.58;8.55;;;;;;;-5.20;69.21;100618.69;6039794;23;20016;-78
2021/12/28 04:50:00;;;;;;;16.90;8.05;;;;;;;-5.24;69.67;100598.06;6065391;23;20026;-77
2021/12/28 04:52:29;;;;;;;15.23;7.45;;;;;;;-5.03;69.67;100619.81;6042513;23;20098;-79
2021/12/28 04:54:56;;;;;;;16.98;8.05;;;;;;;-5.12;69.38;100603.09;6044103;23;20136;-78
2021/12/28 04:57:22;;;;;;;19.27;7.32;;;;;;;-5.08;69.57;100595.81;6045955;23;20119;-78
2021/12/28 04:59:48;;;;;;;17.58;8.27;;;;;;;-5.00;68.91;100609.88;6046654;23;20019;-77
2021/12/28 05:02:14;;;;;;;18.38;8.10;;;;;;;-5.06;69.22;100590.81;6068653;23;20023;-77
2021/12/28 05:04:40;;;;;;;16.02;7.45;;;;;;;-4.82;69.46;100619.47;6045747;23;20074;-77
2021/12/28 05:07:06;;;;;;;16.00;7.75;;;;;;;-4.75;69.35;100636.88;6044866;23;20454;-78
2021/12/28 05:09:32;;;;;;;18.42;7.68;;;;;;;-4.96;69.15;100599.91;6048124;23;20021;-75
2021/12/28 05:11:58;;;;;;;16.33;7.72;;;;;;;-5.17;69.57;100560.50;6072034;23;20023;-77
2021/12/28 05:14:24;;;;;;;15.63;7.50;;;;;;;-4.71;69.39;100635.41;6049531;23;20041;-78
2021/12/28 05:16:50;;;;;;;17.23;7.47;;;;;;;-4.81;69.13;100620.38;6052047;23;20067;-79
2021/12/28 05:19:16;;;;;;;15.93;7.80;;;;;;;-4.62;69.71;100643.66;6077706;23;20028;-76
2021/12/28 05:21:42;;;;;;;17.05;7.03;;;;;;;-4.75;69.48;100623.31;6079673;23;20034;-77
2021/12/28 05:24:12;;;;;;;15.57;6.53;;;;;;;-4.52;69.06;100664.59;6061987;23;20019;-76
2021/12/28 05:26:39;;;;;;;15.05;7.28;;;;;;;-4.64;69.71;100632.53;6083515;23;20029;-76
2021/12/28 05:29:05;;;;;;;15.90;7.07;;;;;;;-4.51;69.42;100643.47;6081472;23;20034;-79
2021/12/28 05:31:31;;;;;;;16.65;7.90;;;;;;;-4.41;69.23;100673.81;6047163;23;20026;-79
2021/12/28 05:33:58;;;;;;;16.00;7.50;;;;;;;-4.42;69.18;100657.69;6054076;23;20070;-78
2021/12/28 05:36:25;;;;;;;17.48;7.05;;;;;;;-4.30;69.46;100672.81;6086197;23;20091;-77
2021/12/28 05:38:51;;;;;;;14.25;7.80;;;;;;;-4.36;68.82;100661.38;6071123;23;20083;-76
2021/12/28 05:41:18;;;;;;;14.70;7.35;;;;;;;-4.29;69.53;100658.47;6115031;23;20014;-78
2021/12/28 05:43:44;;;;;;;16.90;8.27;;;;;;;-4.25;68.51;100652.81;6108144;23;20042;-77
2021/12/28 05:46:10;;;;;;;12.30;6.55;;;;;;;-4.06;69.51;100681.94;6105969;23;20022;-77
2021/12/28 05:48:36;;;;;;;14.45;6.88;;;;;;;-4.08;69.20;100674.19;6079662;23;20015;-77
2021/12/28 05:51:02;;;;;;;13.60;7.03;;;;;;;-4.04;68.85;100668.53;6080010;23;20018;-78
2021/12/28 05:53:28;;;;;;;13.27;6.50;;;;;;;-4.03;69.42;100677.94;6078667;23;20078;-77
2021/12/28 05:55:54;;;;;;;13.90;6.53;;;;;;;-3.90;69.37;100689.75;6080240;23;20033;-77
2021/12/28 05:58:20;;;;;;;10.77;6.00;;;;;;;-3.85;69.02;100690.06;6079186;23;20063;-78
2021/12/28 06:00:45;;;;;;;14.27;6.05;;;;;;;-3.94;69.21;100655.63;6102520;23;20028;-77
2021/12/28 06:03:11;;;;;;;10.75;6.00;;;;;;;-3.85;69.18;100667.16;6078335;23;20492;-77
2021/12/28 06:06:05;;;;;;;11.43;6.15;;;;;;;-4.22;68.94;100598.72;5968235;23;20499;-80
2021/12/28 06:08:31;;;;;;;12.45;6.15;;;;;;;-3.83;69.26;100652.88;6102821;23;20014;-76
2021/12/28 06:10:58;;;;;;;11.95;5.35;;;;;;;-3.59;68.44;100696.81;6103466;23;20085;-77
2021/12/28 06:13:27;;;;;;;12.00;5.57;;;;;;;-3.76;68.90;100667.75;6052698;23;20372;-77
2021/12/28 06:15:53;;;;;;;9.60;5.65;;;;;;;-3.64;69.16;100686.31;6098655;23;20208;-78
2021/12/28 06:18:18;;;;;;;12.82;6.55;;;;;;;-3.57;69.37;100666.34;6075131;23;20022;-79
2021/12/28 06:20:44;;;;;;;11.73;6.95;;;;;;;-3.48;69.32;100666.94;6102335;23;20022;-77
2021/12/28 06:23:19;;;;;;;11.45;6.35;;;;;;;-3.28;69.15;100692.72;6103393;23;20468;-77
2021/12/28 06:25:45;;;;;;;15.70;7.82;;;;;;;-3.27;68.53;100692.81;6100078;23;20160;-76
2021/12/28 06:28:11;;;;;;;13.98;6.97;;;;;;;-3.28;69.03;100697.81;6098676;23;20026;-78
2021/12/28 06:30:37;;;;;;;15.40;6.70;;;;;;;-3.36;69.07;100682.94;6078737;23;20018;-75
2021/12/28 06:33:03;;;;;;;10.65;5.85;;;;;;;-3.31;69.08;100692.53;6112171;23;20022;-77
2021/12/28 06:35:30;;;;;;;13.10;6.63;;;;;;;-3.22;69.36;100699.06;6100569;23;20022;-77
2021/12/28 06:37:56;;;;;;;16.40;7.15;;;;;;;-3.29;68.86;100689.28;6101472;23;20330;-78
2021/12/28 06:40:21;;;;;;;12.65;6.70;;;;;;;-3.22;68.86;100693.97;6073620;23;20025;-78
2021/12/28 06:42:47;;;;;;;17.35;8.45;;;;;;;-3.60;68.99;100630.53;6074333;23;20022;-77
2021/12/28 06:45:14;;;;;;;20.75;9.40;;;;;;;-3.58;68.45;100656.94;6103981;23;20073;-78
2021/12/28 06:47:40;;;;;;;20.60;9.45;;;;;;;-3.51;67.88;100694.72;6111471;23;20015;-78
2021/12/28 06:50:09;;;;;;;22.08;10.23;;;;;;;-3.48;68.90;100710.19;6085580;23;20046;-77
2021/12/28 06:52:36;;;;;;;24.05;10.40;;;;;;;-3.56;69.15;100696.09;6098434;23;20022;-79
2021/12/28 06:55:02;;;;;;;21.25;9.07;;;;;;;-3.41;68.69;100711.44;6073282;23;20400;-77
2021/12/28 06:57:30;;;;;;;19.83;8.45;;;;;;;-3.39;69.13;100703.13;6098775;23;20152;-77
2021/12/28 07:00:01;;;;;;;20.17;9.45;;;;;;;-3.41;69.24;100693.63;6049184;23;20185;-78
2021/12/28 07:02:30;;;;;;;18.08;8.98;;;;;;;-3.27;68.63;100717.41;6100128;23;20022;-79
2021/12/28 07:05:13;;;;;;;19.25;9.25;;;;;;;-3.57;68.49;100681.63;6073932;23;20021;-78
2021/12/28 07:07:40;;;;;;;21.73;10.45;;;;;;;-3.27;68.48;100730.13;6050891;23;20093;-80
2021/12/28 07:10:11;;;;;;;20.42;9.98;;;;;;;-3.67;68.66;100652.19;6100333;23;20024;-80
2021/12/28 07:12:38;;;;;;;21.25;9.93;;;;;;;-3.45;68.57;100686.59;6100765;23;20018;-77
2021/12/28 07:15:06;;;;;;;20.60;10.30;;;;;;;-3.23;68.67;100716.81;6051277;23;20198;-76
2021/12/28 07:17:32;;;;;;;22.30;10.55;;;;;;;-3.21;68.87;100715.25;6053335;23;20014;-81
2021/12/28 07:19:59;;;;;;;21.92;9.90;;;;;;;-3.21;68.65;100725.41;6083428;23;20022;-76
2021/12/28 07:22:27;;;;;;;21.25;9.75;;;;;;;-3.86;68.80;100625.59;6028299;23;20024;-77
2021/12/28 07:24:53;;;;;;;18.70;9.57;;;;;;;-3.23;68.70;100727.00;6079670;23;20026;-76
2021/12/28 07:27:19;;;;;;;18.60;9.48;;;;;;;-3.46;68.63;100693.34;6103390;23;20078;-78
2021/12/28 07:29:46;;;;;;;19.75;9.10;;;;;;;-3.40;69.02;100693.72;6106545;23;20069;-77
2021/12/28 07:32:17;;;;;;;17.77;9.23;;;;;;;-3.41;68.88;100691.09;6116280;23;20018;-79
2021/12/28 07:34:43;;;;;;;20.38;9.40;;;;;;;-4.01;69.15;100569.56;6065094;23;20086;-79
2021/12/28 07:37:09;;;;;;;21.75;9.35;;;;;;;-3.54;68.77;100664.00;6106935;23;20029;-76
2021/12/28 07:39:36;;;;;;;18.30;9.23;;;;;;;-3.35;68.58;100697.44;6084202;23;20018;-78
2021/12/28 07:42:02;;;;;;;20.63;9.68;;;;;;;-3.10;68.51;100739.69;6117876;23;20022;-78
2021/12/28 07:44:28;;;;;;;21.48;9.90;;;;;;;-3.24;68.56;100725.22;6079108;23;20030;-79
2021/12/28 07:47:04;;;;;;;20.52;10.02;;;;;;;-3.18;68.25;100753.59;6105721;23;20100;-78
2021/12/28 07:49:32;;;;;;;20.30;9.25;;;;;;;-3.27;68.12;100745.41;6077227;23;20021;-79
2021/12/28 07:51:58;;;;;;;21.75;10.07;;;;;;;-3.43;68.38;100719.00;6078065;23;20074;-79
2021/12/28 07:54:24;;;;;;;22.75;10.80;;;;;;;-3.35;68.30;100719.47;6101875;23;20070;-78
2021/12/28 07:56:50;;;;;;;24.35;10.70;;;;;;;-3.12;67.93;100755.66;6077814;23;20050;-76
2021/12/28 07:59:16;;;;;;;23.95;10.68;;;;;;;-3.09;68.39;100754.19;6101625;23;20474;-78
2021/12/28 08:01:44;;;;;;;20.10;10.18;;;;;;;-3.22;68.02;100727.06;6103949;23;20019;-78
2021/12/28 08:04:11;;;;;;;20.35;9.75;;;;;;;-3.08;68.24;100743.19;6075391;23;20025;-77
2021/12/28 08:06:37;;;;;;;18.83;9.20;;;;;;;-3.10;68.20;100743.91;6103357;23;20105;-78
2021/12/28 08:09:04;;;;;;;19.13;9.10;;;;;;;-3.07;68.22;100751.72;6078032;23;20463;-78
2021/12/28 08:11:54;;;;;;;21.25;10.52;;;;;;;-3.33;68.00;100700.94;6111137;23;20105;-77
2021/12/28 08:14:29;;;;;;;18.13;9.02;;;;;;;-3.74;67.90;100640.75;6071764;23;20022;-79
2021/12/28 08:16:56;;;;;;;17.35;8.90;;;;;;;-4.20;67.41;100559.03;6104292;23;20071;-79
2021/12/28 08:19:27;;;;;;;18.25;9.70;;;;;;;-4.56;67.67;100527.19;6079889;23;21042;-77
2021/12/28 08:21:53;;;;;;;18.23;9.88;;;;;;;-3.63;66.98;100654.13;6078022;23;20026;-78
2021/12/28 08:24:19;;;;;;;18.20;9.48;;;;;;;-2.95;67.54;100766.88;6052585;23;20030;-78
2021/12/28 08:26:45;;;;;;;20.88;9.80;;;;;;;-2.88;68.19;100767.34;6077049;23;20104;-79
2021/12/28 08:29:11;;;;;;;22.27;10.55;;;;;;;-2.88;67.74;100771.56;6077854;23;20039;-78
2021/12/28 08:31:39;;;;;;;23.08;10.13;;;;;;;-2.83;67.58;100767.63;6056437;23;20080;-78
2021/12/28 08:34:06;;;;;;;21.30;9.93;;;;;;;-2.88;67.20;100769.00;6053420;23;20070;-79
2021/12/28 08:36:31;;;;;;;22.88;10.25;;;;;;;-3.18;67.27;100720.50;6076883;23;20065;-77
2021/12/28 08:38:58;;;;;;;21.80;10.85;;;;;;;-3.21;67.03;100720.34;6099949;23;20484;-79
2021/12/28 08:41:24;;;;;;;20.13;10.02;;;;;;;-3.07;67.62;100722.03;6028786;23;20022;-79
2021/12/28 08:43:50;;;;;;;18.65;9.52;;;;;;;-2.79;67.40;100761.94;6077140;23;20093;-77
2021/12/28 08:46:16;;;;;;;20.45;9.82;;;;;;;-2.75;67.31;100758.75;6103619;23;20022;-77
2021/12/28 08:48:42;;;;;;;19.52;9.63;;;;;;;-2.66;67.00;100753.38;6107355;23;20046;-75
2021/12/28 08:51:10;;;;;;;20.55;9.90;;;;;;;-2.98;67.16;100695.38;6092161;23;20070;-77
2021/12/28 08:53:37;;;;;;;24.55;10.20;;;;;;;-2.50;67.16;100754.25;6103481;23;20061;-77
2021/12/28 08:56:03;;;;;;;24.13;9.88;;;;;;;-2.38;66.68;100756.66;6102584;23;20050;-79
2021/12/28 08:58:31;;;;;;;17.38;9.52;;;;;;;-2.24;66.72;100750.69;6101408;23;20102;-78
2021/12/28 09:00:58;;;;;;;16.13;8.57;;;;;;;-2.16;66.63;100746.03;6076905;23;20047;-77
2021/12/28 09:03:27;;;;;;;17.55;9.45;;;;;;;-2.29;66.65;100718.94;6101247;23;20022;-77
2021/12/28 09:05:52;;;;;;;14.73;8.10;;;;;;;-2.12;66.34;100750.50;6100714;23;20066;-79
2021/12/28 09:08:19;;;;;;;18.02;7.60;;;;;;;-2.24;66.50;100726.88;6051850;23;20412;-79
2021/12/28 09:10:46;;;;;;;16.05;8.07;;;;;;;-2.10;66.28;100736.19;6074728;23;20029;-79
2021/12/28 09:13:29;;;;;;;14.77;7.80;;;;;;;-2.13;66.22;100708.84;6103791;23;20476;-80
2021/12/28 09:15:55;;;;;;;15.18;7.90;;;;;;;-1.69;66.09;100736.78;6077837;23;20077;-79
2021/12/28 09:18:22;;;;;;;16.65;7.90;;;;;;;-2.01;65.31;100613.38;6100592;23;20014;-79
2021/12/28 09:20:48;;;;;;;14.02;7.13;;;;;;;-1.56;65.05;100692.38;6099969;23;20018;-78
2021/12/28 09:23:16;;;;;;;15.43;7.68;;;;;;;-1.58;65.33;100735.69;6052583;23;20045;-77
2021/12/28 09:25:42;;;;;;;14.38;6.70;;;;;;;-0.26;66.92;100745.09;6029116;23;20024;-79
2021/12/28 09:28:09;;;;;;;15.48;6.10;;;;;;;1.20;65.92;100719.47;6053876;23;20018;-77
2021/12/28 09:30:37;;;;;;;15.57;7.13;;;;;;;2.76;64.77;100742.00;6055811;23;20084;-78
2021/12/28 09:33:03;;;;;;;16.13;7.28;;;;;;;3.54;62.84;100672.72;6112599;23;20022;-79
2021/12/28 09:35:29;;;;;;;10.88;6.45;;;;;;;4.45;60.62;100698.81;6072981;23;20034;-77
2021/12/28 09:38:00;;;;;;;15.90;7.30;;;;;;;3.82;60.80;100648.78;6075790;23;20074;-78
2021/12/28 09:40:32;;;;;;;14.52;7.47;;;;;;;4.12;59.95;100742.44;6055322;23;20165;-78
2021/12/28 09:42:58;;;;;;;12.98;7.50;;;;;;;3.74;59.12;100743.78;6113087;23;20049;-79
2021/12/28 09:45:24;;;;;;;14.75;7.50;;;;;;;2.89;58.44;100751.06;6083892;23;20092;-78
2021/12/28 09:47:50;;;;;;;14.45;7.72;;;;;;;2.08;58.95;100706.84;6077802;23;20308;-78
2021/12/28 09:50:16;;;;;;;16.13;7.65;;;;;;;2.03;58.39;100746.88;6074515;23;20034;-80
2021/12/28 09:52:47;;;;;;;15.15;7.80;;;;;;;1.84;58.89;100726.38;6074796;23;20022;-77
2021/12/28 09:55:15;;;;;;;15.32;7.72;;;;;;;1.68;59.02;100747.97;6075142;23;20014;-78
2021/12/28 09:57:41;;;;;;;15.98;8.55;;;;;;;1.15;59.01;100738.00;6104995;23;20029;-77
2021/12/28 10:00:09;;;;;;;14.75;7.90;;;;;;;0.77;58.94;100757.66;6113099;23;20046;-78
2021/12/28 10:02:36;;;;;;;16.88;8.50;;;;;;;0.33;58.68;100740.25;6099056;23;20042;-78
2021/12/28 10:05:16;;;;;;;17.98;8.52;;;;;;;-0.15;59.14;100730.28;6049673;23;20041;-79
2021/12/28 10:07:56;;;;;;;17.55;8.32;;;;;;;0.03;59.39;100740.53;6076088;23;20045;-80
2021/12/28 10:10:30;;;;;;;13.65;7.70;;;;;;;-0.06;59.40;100740.09;6075058;23;20026;-77
2021/12/28 10:13:00;;;;;;;18.70;9.25;;;;;;;-0.07;59.22;100785.25;6101826;23;20037;-79
2021/12/28 10:15:30;;;;;;;18.05;8.82;;;;;;;-0.36;59.71;100769.34;6098229;23;20028;-77
2021/12/28 10:18:00;;;;;;;16.75;8.05;;;;;;;-0.51;58.77;100789.88;6073955;23;20042;-78
2021/12/28 10:20:30;;;;;;;18.95;7.95;;;;;;;-0.54;60.39;100776.03;6075129;23;20025;-78
2021/12/28 10:22:59;;;;;;;16.70;8.88;;;;;;;-0.65;59.26;100788.28;6099632;23;20022;-81
2021/12/28 10:25:39;;;;;;;14.80;7.93;;;;;;;-0.81;59.89;100781.50;6031199;23;20482;-79
2021/12/28 10:28:11;;;;;;;16.92;8.40;;;;;;;-0.83;59.55;100789.06;6055278;23;20062;-77
2021/12/28 10:30:45;;;;;;;18.50;8.32;;;;;;;-0.81;59.57;100781.50;6081960;23;20018;-80
2021/12/28 10:33:19;;;;;;;17.23;8.18;;;;;;;-0.88;59.85;100789.63;6073645;23;20464;-79
2021/12/28 10:36:07;;;;;;;14.77;8.70;;;;;;;-1.23;59.63;100754.63;6050387;23;20057;-76
2021/12/28 10:38:37;;;;;;;15.25;8.77;;;;;;;-1.15;60.35;100792.44;6026378;23;20046;-77
2021/12/28 10:41:11;;;;;;;15.00;8.20;;;;;;;-1.41;60.87;100759.59;6097705;23;20056;-80
2021/12/28 10:43:40;;;;;;;20.90;8.80;;;;;;;-1.41;60.70;100786.78;6074347;23;20022;-78
2021/12/28 10:46:09;;;;;;;16.25;8.70;;;;;;;-1.66;61.02;100772.69;6100144;23;20025;-79
2021/12/28 10:48:46;;;;;;;14.45;8.50;;;;;;;-1.60;61.40;100801.09;6073669;23;20018;-77
2021/12/28 10:51:24;;;;;;;16.98;9.40;;;;;;;-1.92;61.47;100774.63;6097345;23;20026;-79
2021/12/28 10:56:46;;;;;;;23.95;10.20;;;;;;;-2.08;61.40;100808.56;6089855;23;20032;-77
2021/12/28 10:59:14;;;;;;;20.60;9.05;;;;;;;-2.48;60.87;100773.09;6097257;23;20033;-79
2021/12/28 11:01:42;;;;;;;19.23;9.57;;;;;;;-2.47;62.14;100793.56;6099644;23;20022;-81
2021/12/28 11:04:11;;;;;;;17.77;9.45;;;;;;;-2.48;62.03;100804.53;6078491;23;20047;-81
2021/12/28 11:06:43;;;;;;;20.52;10.00;;;;;;;-2.57;61.64;100799.78;6109698;23;20062;-80
2021/12/28 11:09:45;;;;;;;19.80;9.98;;;;;;;-2.60;62.16;100807.22;6080148;23;20014;-80
2021/12/28 11:12:11;;;;;;;19.98;10.70;;;;;;;-2.65;62.89;100807.75;6075599;23;20066;-77
2021/12/28 11:14:38;;;;;;;21.13;10.55;;;;;;;-2.95;62.87;100766.88;6099897;23;20022;-76
2021/12/28 11:17:04;;;;;;;20.55;10.40;;;;;;;-2.86;62.61;100805.66;6099512;23;20110;-80
2021/12/28 11:19:33;;;;;;;22.05;10.80;;;;;;;-2.94;62.80;100814.47;6077692;23;20026;-77
2021/12/28 11:22:09;;;;;;;23.13;11.13;;;;;;;-3.22;63.05;100777.13;6083836;23;20029;-77
2021/12/28 11:24:42;;;;;;;21.05;10.65;;;;;;;-3.13;62.96;100810.78;6109423;23;20352;-80
2021/12/28 11:27:10;;;;;;;22.77;10.77;;;;;;;-3.21;63.32;100809.44;6026492;23;20144;-78
2021/12/28 11:29:38;;;;;;;22.05;10.80;;;;;;;-3.47;63.16;100806.13;6100653;23;20025;-77