Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:56;;;;;;;18.02;15.93;;;9.80;99.90;;;;;;5007441;28;20441;-61
2023/01/01 00:03:21;;;;;;;20.60;16.52;;;9.80;99.90;;;;;;5009925;28;20049;-60
2023/01/01 00:05:47;;;;;;;16.52;13.57;;;9.90;99.90;;;;;;5008352;28;20037;-59
2023/01/01 00:08:12;;;;;;;14.57;13.07;;;10.00;99.90;;;;;;5011320;28;20409;-60
2023/01/01 00:10:38;;;;;;;11.52;10.38;;;10.20;99.90;;;;;;5007881;28;20030;-59
2023/01/01 00:13:04;;;;;;;12.40;10.90;;;10.50;99.90;;;;;;5004474;28;20080;-59
2023/01/01 00:15:29;;;;;;;10.93;9.82;;;10.80;99.90;;;;;;5004912;28;20030;-59
2023/01/01 00:17:56;;;;;;;8.57;7.78;;;11.00;99.90;;;;;;5004207;28;20583;-59
2023/01/01 00:20:22;;;;;;;7.85;7.15;;;11.50;99.90;;;;;;5012732;28;20454;-59
2023/01/01 00:22:47;;;;;;;7.63;6.90;;;11.70;99.90;;;;;;5012374;28;20797;-60
2023/01/01 00:25:13;;;;;;;8.50;7.57;;;11.80;99.90;;;;;;5011511;28;20038;-60
2023/01/01 00:27:42;;;;;;;8.98;7.90;;;11.90;99.90;;;;;;5010288;28;20010;-61
2023/01/01 00:30:09;;;;;;;8.45;7.38;;;11.90;99.90;;;;;;5011004;28;20087;-59
2023/01/01 00:32:35;;;;;;;7.10;6.40;;;11.90;99.90;;;;;;5011963;28;20033;-59
2023/01/01 00:35:01;;;;;;;7.95;7.15;;;11.90;99.90;;;;;;5015836;28;20071;-59
2023/01/01 00:37:27;;;;;;;7.70;6.50;;;11.90;99.90;;;;;;5006030;28;20070;-59
2023/01/01 00:39:53;;;;;;;7.78;6.47;;;11.90;99.90;;;;;;5008923;28;20110;-60
2023/01/01 00:42:18;;;;;;;6.72;6.07;;;11.90;99.90;;;;;;5008385;28;20121;-60
2023/01/01 00:44:44;;;;;;;8.88;6.40;;;11.90;99.90;;;;;;5007770;28;20153;-60
2023/01/01 00:47:10;;;;;;;7.60;6.90;;;11.90;99.90;;;;;;5013048;28;20026;-59
2023/01/01 00:49:35;;;;;;;8.52;7.30;;;11.90;99.90;;;;;;5017620;28;20028;-59
2023/01/01 00:52:01;;;;;;;7.13;6.07;;;11.80;99.90;;;;;;5015134;28;20021;-59
2023/01/01 00:54:26;;;;;;;7.50;6.90;;;11.70;99.90;;;;;;5012346;28;20034;-59
2023/01/01 00:56:52;;;;;;;10.05;7.57;;;11.80;99.90;;;;;;5013845;28;20030;-59
2023/01/01 00:59:18;;;;;;;8.27;7.05;;;11.80;99.90;;;;;;5019093;28;20022;-60
2023/01/01 01:01:43;;;;;;;7.75;6.55;;;11.80;99.90;;;;;;5010642;28;20026;-58
2023/01/01 01:04:09;;;;;;;8.23;7.30;;;11.70;99.90;;;;;;5011523;28;20470;-59
2023/01/01 01:06:35;;;;;;;8.85;7.95;;;11.80;99.90;;;;;;5013685;28;20030;-59
2023/01/01 01:09:01;;;;;;;9.15;8.20;;;11.80;99.90;;;;;;5013462;28;20030;-59
2023/01/01 01:11:26;;;;;;;8.80;7.90;;;11.80;99.90;;;;;;5011710;28;20030;-59
2023/01/01 01:13:54;;;;;;;9.50;7.20;;;11.90;99.90;;;;;;5011886;28;20025;-59
2023/01/01 01:16:28;;;;;;;10.23;9.18;;;11.90;99.90;;;;;;5012116;28;20688;-60
2023/01/01 01:18:59;;;;;;;9.48;8.48;;;12.00;99.90;;;;;;5016684;28;20022;-59
2023/01/01 01:21:26;;;;;;;11.98;9.20;;;12.10;99.90;;;;;;5012720;28;20057;-58
2023/01/01 01:23:53;;;;;;;12.77;8.68;;;12.20;99.90;;;;;;5013993;28;20034;-60
2023/01/01 01:26:24;;;;;;;11.65;8.98;;;12.30;99.90;;;;;;5010507;28;20045;-59
2023/01/01 01:28:50;;;;;;;;;;;12.30;99.90;;;;;;5009970;28;20034;-59
2023/01/01 01:31:17;;;;;;;11.73;10.52;;;12.30;99.90;;;;;;5007076;28;19913;-59
2023/01/01 01:33:44;;;;;;;11.55;10.38;;;12.40;99.90;;;;;;5012555;28;20040;-59
2023/01/01 01:36:11;;;;;;;14.00;9.77;;;12.40;99.90;;;;;;5009205;28;20516;-59
2023/01/01 01:38:37;;;;;;;14.23;10.65;;;12.50;99.90;;;;;;5012083;28;20116;-59
2023/01/01 01:41:02;;;;;;;14.13;11.48;;;12.60;99.90;;;;;;5013341;28;20026;-60
2023/01/01 01:43:31;;;;;;;12.75;11.38;;;12.60;99.90;;;;;;5004236;28;20105;-60
2023/01/01 01:46:09;;;;;;;13.63;12.18;;;12.50;99.90;;;;;;5008275;28;20768;-60
2023/01/01 01:48:44;;;;;;;13.90;11.75;;;12.40;99.90;;;;;;5011296;28;21447;-59
2023/01/01 01:51:14;;;;;;;13.88;12.13;;;12.30;99.90;;;;;;5011625;28;20030;-59
2023/01/01 01:53:49;;;;;;;12.20;10.98;;;12.20;99.90;;;;;;5006517;28;20037;-59
2023/01/01 01:56:20;;;;;;;15.55;12.38;;;12.30;99.90;;;;;;5007771;28;20433;-59
2023/01/01 01:58:46;;;;;;;18.23;12.88;;;12.30;99.90;;;;;;5006753;28;20398;-60
2023/01/01 02:01:12;;;;;;;14.38;13.05;;;12.20;99.90;;;;;;5010259;28;20022;-59
2023/01/01 02:03:44;;;;;;;14.30;12.75;;;12.10;99.90;;;;;;5008887;28;20394;-59
2023/01/01 02:06:10;;;;;;;17.42;14.05;;;12.00;99.90;;;;;;5008103;28;20062;-59
2023/01/01 02:08:37;;;;;;;19.38;16.90;;;11.90;99.90;;;;;;5013692;28;20464;-60
2023/01/01 02:11:03;;;;;;;24.05;17.30;;;11.70;99.90;;;;;;5011480;28;20038;-59
2023/01/01 02:13:29;;;;;;;22.95;19.40;;;11.60;99.90;;;;;;5010361;28;20044;-59
2023/01/01 02:16:11;;;;;;;24.85;18.15;;;11.60;99.90;;;;;;5008463;28;20022;-60
2023/01/01 02:18:49;;;;;;;27.50;19.15;;;11.40;99.90;;;;;;5010120;28;20061;-59
2023/01/01 02:22:02;;;;;;;27.90;20.73;;;11.20;99.90;;;;;;5009064;28;20034;-59
2023/01/01 02:24:48;;;;;;;30.33;20.67;;;11.00;99.90;;;;;;5007931;28;20045;-59
2023/01/01 02:27:19;;;;;;;29.67;22.38;;;10.80;99.90;;;;;;5015926;28;20474;-60
2023/01/01 02:29:51;;;;;;;32.28;24.80;;;10.60;99.90;;;;;;5013840;28;20033;-60
2023/01/01 02:32:25;;;;;;;46.63;28.83;;;10.40;99.90;;;;;;5012858;28;20056;-59
2023/01/01 02:35:33;;;;;;;45.47;27.60;;;10.30;99.90;;;;;;5007198;28;20030;-59
2023/01/01 02:38:21;;;;;;;48.42;31.05;;;10.20;99.90;;;;;;5011144;28;20041;-58
2023/01/01 02:40:50;;;;;;;47.78;31.77;;;10.10;99.90;;;;;;5011698;28;20037;-60
2023/01/01 02:43:16;;;;;;;51.42;33.13;;;9.90;99.90;;;;;;5013277;28;20038;-59
2023/01/01 02:45:41;;;;;;;48.45;33.25;;;9.80;99.90;;;;;;5015729;28;20025;-58
2023/01/01 02:48:36;;;;;;;53.25;32.08;;;9.70;99.90;;;;;;5015172;28;20038;-60
2023/01/01 02:51:24;;;;;;;41.78;29.00;;;9.60;99.90;;;;;;5009973;28;20029;-59
2023/01/01 02:54:00;;;;;;;47.15;31.02;;;9.50;99.90;;;;;;5007838;28;20734;-59
2023/01/01 02:56:56;;;;;;;43.22;29.80;;;9.40;99.90;;;;;;5004490;28;20037;-59
2023/01/01 03:02:39;;;;;;;45.33;29.00;;;9.20;99.90;;;;;;5009870;28;20037;-60
2023/01/01 03:05:16;;;;;;;39.90;26.98;;;9.20;99.90;;;;;;5010236;28;20030;-59
2023/01/01 03:08:03;;;;;;;47.70;28.90;;;9.10;99.90;;;;;;5007742;28;20520;-59
2023/01/01 03:10:39;;;;;;;39.70;28.10;;;9.00;99.90;;;;;;5005802;28;20042;-60
2023/01/01 03:13:14;;;;;;;38.17;26.33;;;8.90;99.90;;;;;;5010314;28;20497;-59
2023/01/01 03:16:20;;;;;;;40.08;27.95;;;8.90;99.90;;;;;;5012861;28;20045;-59
2023/01/01 03:19:11;;;;;;;57.28;30.08;;;8.80;99.90;;;;;;5015185;28;20132;-58
2023/01/01 03:21:42;;;;;;;;;;;8.70;99.90;;;;;;5017096;28;20045;-60
2023/01/01 03:24:17;;;;;;;46.53;28.30;;;8.70;99.90;;;;;;5014433;28;19927;-58
2023/01/01 03:26:47;;;;;;;39.42;26.20;;;8.70;99.90;;;;;;5005975;28;20231;-60
2023/01/01 03:29:13;;;;;;;40.55;27.55;;;8.70;99.90;;;;;;5017045;28;20030;-59
2023/01/01 03:31:43;;;;;;;43.60;27.80;;;8.60;99.90;;;;;;5016436;28;20371;-59
2023/01/01 03:34:19;;;;;;;41.53;27.73;;;8.60;99.90;;;;;;5015298;28;20026;-61
2023/01/01 03:36:52;;;;;;;39.70;26.38;;;8.60;99.90;;;;;;5014456;28;20021;-60
2023/01/01 03:39:22;;;;;;;40.10;25.30;;;8.50;99.90;;;;;;5012145;28;20030;-60
2023/01/01 03:42:16;;;;;;;39.17;26.50;;;8.50;99.90;;;;;;5010875;28;20084;-59
2023/01/01 03:44:47;;;;;;;36.95;23.52;;;8.50;99.90;;;;;;5015043;28;20075;-57
2023/01/01 03:47:14;;;;;;;45.10;27.35;;;8.50;99.90;;;;;;5016285;28;20034;-60
2023/01/01 03:49:40;;;;;;;43.97;26.85;;;8.50;99.90;;;;;;5013820;28;20081;-60
2023/01/01 03:52:08;;;;;;;36.20;25.27;;;8.50;99.90;;;;;;5013572;28;20112;-60
2023/01/01 03:54:41;;;;;;;38.42;24.00;;;8.50;99.90;;;;;;5016640;28;20568;-59
2023/01/01 03:57:19;;;;;;;34.67;22.15;;;8.40;99.90;;;;;;5012387;28;20022;-59
2023/01/01 03:59:45;;;;;;;33.88;23.33;;;8.40;99.90;;;;;;5012758;28;20408;-59
2023/01/01 04:02:14;;;;;;;34.78;22.10;;;8.30;99.90;;;;;;5005300;28;20030;-60
2023/01/01 04:04:40;;;;;;;37.78;23.13;;;8.30;99.90;;;;;;5011938;28;20017;-60
2023/01/01 04:07:06;;;;;;;37.85;23.45;;;8.30;99.90;;;;;;5011780;28;20023;-59
2023/01/01 04:09:36;;;;;;;30.08;20.90;;;8.20;99.90;;;;;;5010402;28;20027;-60
2023/01/01 04:12:05;;;;;;;31.73;21.88;;;8.10;99.90;;;;;;5004458;28;20105;-60
2023/01/01 04:14:40;;;;;;;33.63;22.30;;;8.10;99.90;;;;;;5004838;28;20029;-60
2023/01/01 04:17:08;;;;;;;36.67;24.33;;;8.10;99.90;;;;;;5010970;28;20029;-58
2023/01/01 04:19:34;;;;;;;34.33;23.23;;;8.10;99.90;;;;;;5010238;28;20030;-59
2023/01/01 04:22:00;;;;;;;33.10;23.25;;;8.20;99.90;;;;;;5010812;28;20027;-57
2023/01/01 04:24:26;;;;;;;38.85;23.02;;;8.30;99.90;;;;;;5011975;28;20061;-59
2023/01/01 04:26:52;;;;;;;30.35;22.48;;;8.30;99.90;;;;;;5012067;28;20064;-60
2023/01/01 04:29:19;;;;;;;35.58;22.65;;;8.20;99.90;;;;;;5012849;28;20037;-59
2023/01/01 04:31:45;;;;;;;30.60;22.67;;;8.20;99.90;;;;;;5009907;28;20028;-60
2023/01/01 04:34:11;;;;;;;32.38;22.60;;;8.20;99.90;;;;;;5008103;28;20129;-60
2023/01/01 04:36:37;;;;;;;28.77;21.83;;;8.10;99.90;;;;;;5008846;28;20116;-59
2023/01/01 04:39:03;;;;;;;32.78;21.48;;;8.10;99.90;;;;;;5005466;28;20485;-59
2023/01/01 04:41:29;;;;;;;31.83;22.00;;;8.20;99.90;;;;;;5010543;28;20026;-60
2023/01/01 04:43:54;;;;;;;29.13;21.50;;;8.20;99.90;;;;;;5012675;28;20030;-58
2023/01/01 04:46:21;;;;;;;35.65;21.80;;;8.20;99.90;;;;;;5005904;28;20557;-61
2023/01/01 04:48:47;;;;;;;34.38;21.65;;;8.20;99.90;;;;;;5010273;28;20021;-58
2023/01/01 04:51:15;;;;;;;27.90;21.38;;;8.20;99.90;;;;;;5006225;28;20026;-60
2023/01/01 04:53:41;;;;;;;32.05;20.10;;;8.30;99.90;;;;;;5008439;28;20033;-59
2023/01/01 04:56:09;;;;;;;37.67;22.05;;;8.30;99.90;;;;;;5011013;28;20030;-61
2023/01/01 04:58:37;;;;;;;33.75;22.38;;;8.30;99.90;;;;;;5017635;28;20117;-59
2023/01/01 05:01:03;;;;;;;33.28;20.48;;;8.20;99.90;;;;;;5012479;28;20263;-59
2023/01/01 05:03:29;;;;;;;32.42;22.65;;;8.20;99.90;;;;;;5014100;28;20044;-59
2023/01/01 05:06:04;;;;;;;32.40;21.40;;;8.20;99.90;;;;;;5014175;28;20501;-59
2023/01/01 05:08:31;;;;;;;38.53;24.35;;;8.20;99.90;;;;;;5004354;28;20030;-59
2023/01/01 05:11:14;;;;;;;33.65;23.63;;;8.20;99.90;;;;;;5010047;28;20032;-60
2023/01/01 05:13:42;;;;;;;36.92;24.92;;;8.10;99.90;;;;;;5015449;28;20021;-59
2023/01/01 05:16:12;;;;;;;44.38;22.98;;;8.10;99.90;;;;;;5014529;28;20065;-58
2023/01/01 05:18:38;;;;;;;37.60;25.25;;;8.00;99.90;;;;;;5013139;28;20022;-58
2023/01/01 05:21:07;;;;;;;38.45;23.88;;;8.00;99.90;;;;;;5018392;28;20040;-59
2023/01/01 05:23:33;;;;;;;33.95;20.85;;;7.90;99.90;;;;;;5004217;28;20069;-59
2023/01/01 05:25:59;;;;;;;31.15;21.58;;;7.90;99.90;;;;;;5006564;28;20464;-60
2023/01/01 05:28:25;;;;;;;41.05;24.10;;;7.80;99.90;;;;;;5005154;28;20057;-59
2023/01/01 05:30:52;;;;;;;38.22;21.23;;;7.80;99.90;;;;;;5008178;28;20018;-59
2023/01/01 05:33:18;;;;;;;27.02;20.38;;;7.70;99.90;;;;;;5011181;28;20405;-60
2023/01/01 05:35:45;;;;;;;37.15;21.48;;;7.70;99.90;;;;;;5014709;28;20084;-60
2023/01/01 05:38:11;;;;;;;29.10;20.98;;;7.70;99.90;;;;;;5017066;28;20030;-59
2023/01/01 05:40:39;;;;;;;34.50;20.70;;;7.60;99.90;;;;;;5015577;28;20456;-59
2023/01/01 05:43:06;;;;;;;34.45;21.52;;;7.60;99.90;;;;;;5009823;28;20010;-60
2023/01/01 05:45:32;;;;;;;30.75;22.23;;;7.50;99.90;;;;;;5002760;28;20026;-61
2023/01/01 05:47:58;;;;;;;31.02;21.23;;;7.50;99.90;;;;;;5001027;28;20022;-59
2023/01/01 05:50:23;;;;;;;34.38;21.35;;;7.50;99.90;;;;;;5002368;28;20030;-59
2023/01/01 05:52:49;;;;;;;33.90;21.15;;;7.60;99.90;;;;;;5000978;28;20022;-60
2023/01/01 05:55:14;;;;;;;28.77;21.00;;;7.60;99.90;;;;;;5010894;28;20041;-60
2023/01/01 05:57:40;;;;;;;29.88;20.27;;;7.60;99.90;;;;;;5010812;28;20033;-60
2023/01/01 06:00:07;;;;;;;29.02;20.08;;;7.60;99.90;;;;;;5009563;28;20037;-59
2023/01/01 06:02:32;;;;;;;29.67;18.63;;;7.50;99.90;;;;;;5007561;28;20030;-59
2023/01/01 06:04:58;;;;;;;30.17;19.60;;;7.50;99.90;;;;;;5010351;28;20041;-59
2023/01/01 06:07:24;;;;;;;29.05;20.45;;;7.40;99.90;;;;;;5010138;28;20108;-59
2023/01/01 06:09:49;;;;;;;27.48;19.55;;;7.30;99.90;;;;;;5016706;28;20118;-60
2023/01/01 06:12:15;;;;;;;31.48;19.38;;;7.30;99.90;;;;;;5016048;28;20365;-58
2023/01/01 06:14:40;;;;;;;26.98;19.27;;;7.20;99.90;;;;;;5019019;28;20026;-59
2023/01/01 06:17:06;;;;;;;30.50;20.13;;;7.30;99.90;;;;;;5015660;28;20440;-60
2023/01/01 06:19:31;;;;;;;33.75;21.08;;;7.30;99.90;;;;;;5012133;28;20026;-60
2023/01/01 06:21:57;;;;;;;36.03;21.98;;;7.30;99.90;;;;;;5017544;28;20026;-59
2023/01/01 06:24:23;;;;;;;31.70;19.73;;;7.30;99.90;;;;;;5019010;28;20062;-59
2023/01/01 06:26:48;;;;;;;30.67;21.10;;;7.30;99.90;;;;;;5014870;28;20042;-59
2023/01/01 06:29:14;;;;;;;32.40;20.27;;;7.30;99.90;;;;;;5011123;28;20038;-60
2023/01/01 06:31:39;;;;;;;29.90;18.85;;;7.30;99.90;;;;;;5008403;28;20033;-59
2023/01/01 06:34:05;;;;;;;26.95;18.33;;;7.30;99.90;;;;;;5014194;28;20549;-59
2023/01/01 06:36:31;;;;;;;30.63;19.05;;;7.20;99.90;;;;;;5018963;28;20029;-59
2023/01/01 06:38:57;;;;;;;28.30;18.80;;;7.20;99.90;;;;;;5023583;28;20507;-59
2023/01/01 06:41:24;;;;;;;28.05;19.20;;;7.20;99.90;;;;;;5014933;28;20430;-60
2023/01/01 06:43:50;;;;;;;26.55;19.02;;;7.10;99.90;;;;;;5015178;28;20796;-60
2023/01/01 06:46:20;;;;;;;28.25;19.15;;;7.10;99.90;;;;;;5012671;28;20033;-59
2023/01/01 06:48:48;;;;;;;26.67;18.15;;;7.20;99.90;;;;;;5018602;28;20557;-60
2023/01/01 06:51:19;;;;;;;24.60;16.88;;;7.20;99.90;;;;;;5014244;28;20030;-60
2023/01/01 06:53:46;;;;;;;25.17;18.02;;;7.30;99.90;;;;;;5006326;28;20473;-59
2023/01/01 06:56:12;;;;;;;44.72;21.30;;;7.40;99.90;;;;;;5007533;28;20046;-59
2023/01/01 06:58:37;;;;;;;46.15;21.00;;;7.40;99.90;;;;;;5015073;28;20033;-58
2023/01/01 07:01:18;;;;;;;52.65;22.38;;;7.30;99.90;;;;;;5009652;28;20036;-59
2023/01/01 07:03:58;;;;;;;46.55;22.10;;;7.40;99.90;;;;;;5007074;28;20084;-59
2023/01/01 07:06:26;;;;;;;48.88;21.60;;;7.40;99.90;;;;;;5007666;28;20574;-59
2023/01/01 07:08:52;;;;;;;37.42;18.10;;;7.40;99.90;;;;;;5010332;28;20077;-59
2023/01/01 07:11:17;;;;;;;28.17;17.23;;;7.50;99.90;;;;;;5012969;28;20061;-59
2023/01/01 07:13:43;;;;;;;24.58;15.00;;;7.50;99.90;;;;;;5014366;28;20432;-59
2023/01/01 07:16:09;;;;;;;25.25;15.50;;;7.60;99.90;;;;;;5014983;28;20052;-58
2023/01/01 07:18:35;;;;;;;19.13;13.32;;;7.70;99.90;;;;;;5013134;28;20044;-59
2023/01/01 07:21:06;;;;;;;15.55;13.27;;;7.70;99.90;;;;;;5015131;28;20565;-59
2023/01/01 07:23:33;;;;;;;18.45;14.35;;;7.80;99.90;;;;;;5016451;28;20520;-59
2023/01/01 07:25:59;;;;;;;15.23;13.20;;;7.80;99.90;;;;;;5005917;28;20030;-59
2023/01/01 07:28:26;;;;;;;16.00;12.32;;;7.90;99.90;;;;;;5008764;28;20034;-59
2023/01/01 07:30:53;;;;;;;16.80;13.20;;;7.90;99.90;;;;;;5012799;28;20018;-59
2023/01/01 07:33:21;;;;;;;17.77;13.63;;;7.90;99.90;;;;;;5008793;28;20061;-60
2023/01/01 07:35:47;;;;;;;12.70;11.30;;;8.00;99.90;;;;;;5009990;28;20478;-60
2023/01/01 07:38:14;;;;;;;13.88;12.27;;;8.00;99.90;;;;;;5013454;28;20467;-59
2023/01/01 07:40:40;;;;;;;13.77;12.13;;;8.00;99.90;;;;;;5017162;28;20026;-58
2023/01/01 07:43:06;;;;;;;17.88;12.27;;;8.10;99.90;;;;;;5016011;28;20544;-59
2023/01/01 07:45:32;;;;;;;16.65;12.50;;;8.10;99.90;;;;;;5009273;28;20042;-59
2023/01/01 07:47:59;;;;;;;15.43;11.65;;;8.20;99.90;;;;;;5007199;28;20026;-60
2023/01/01 07:50:27;;;;;;;11.98;10.65;;;8.30;99.90;;;;;;5011245;28;20064;-58
2023/01/01 07:52:52;;;;;;;12.63;11.20;;;8.40;99.90;;;;;;5022422;28;20131;-59
2023/01/01 07:55:19;;;;;;;13.43;10.45;;;8.50;99.90;;;;;;5020603;28;20444;-59
2023/01/01 07:57:45;;;;;;;11.35;10.25;;;8.60;99.90;;;;;;5019974;28;20026;-59
2023/01/01 08:00:14;;;;;;;10.80;9.70;;;8.60;99.90;;;;;;5003916;28;20037;-59
2023/01/01 08:02:40;;;;;;;10.70;9.60;;;8.70;99.90;;;;;;5010369;28;20473;-60
2023/01/01 08:05:06;;;;;;;10.38;8.52;;;8.70;99.90;;;;;;5014966;28;20121;-59
2023/01/01 08:07:31;;;;;;;12.25;8.07;;;8.80;99.90;;;;;;5016537;28;20441;-60
2023/01/01 08:09:57;;;;;;;9.02;7.35;;;8.90;99.90;;;;;;5014902;28;20025;-59
2023/01/01 08:12:24;;;;;;;10.65;8.40;;;8.90;99.90;;;;;;5016453;28;20050;-58
2023/01/01 08:14:49;;;;;;;11.13;7.88;;;9.00;99.90;;;;;;5016238;28;20029;-61
2023/01/01 08:17:15;;;;;;;11.13;8.70;;;9.10;99.90;;;;;;5005154;28;20519;-59
2023/01/01 08:19:40;;;;;;;9.68;6.97;;;9.20;99.90;;;;;;5011901;28;20121;-59
2023/01/01 08:22:06;;;;;;;8.75;7.95;;;9.20;99.90;;;;;;5007247;28;20030;-59
2023/01/01 08:24:32;;;;;;;9.18;7.95;;;9.30;99.90;;;;;;5013316;28;20113;-59
2023/01/01 08:26:58;;;;;;;9.32;8.13;;;9.30;99.90;;;;;;5009704;28;20088;-60
2023/01/01 08:29:23;;;;;;;9.50;8.32;;;9.30;99.90;;;;;;5014719;28;20484;-59
2023/01/01 08:31:49;;;;;;;9.60;8.20;;;9.30;99.90;;;;;;5016389;28;20025;-59
2023/01/01 08:34:15;;;;;;;11.43;7.50;;;9.30;99.90;;;;;;5010228;28;20034;-60
2023/01/01 08:36:40;;;;;;;10.13;8.07;;;9.40;99.90;;;;;;5008422;28;20490;-59
2023/01/01 08:39:06;;;;;;;12.55;9.15;;;9.50;99.90;;;;;;5006641;28;20033;-60
2023/01/01 08:41:32;;;;;;;10.40;6.93;;;9.50;99.90;;;;;;5005635;28;20397;-59
2023/01/01 08:43:58;;;;;;;10.82;7.65;;;9.60;99.90;;;;;;5003478;28;20026;-59
2023/01/01 08:46:24;;;;;;;9.80;7.20;;;9.60;99.90;;;;;;5003541;28;20034;-60
2023/01/01 08:48:49;;;;;;;9.43;7.60;;;9.70;99.90;;;;;;5011588;28;20018;-59
2023/01/01 08:51:16;;;;;;;9.45;7.72;;;9.70;99.90;;;;;;5010727;28;20041;-59
2023/01/01 08:53:41;;;;;;;8.88;7.35;;;9.80;99.90;;;;;;5010242;28;20100;-59
2023/01/01 08:56:09;;;;;;;14.23;7.95;;;9.80;99.90;;;;;;5010522;28;20143;-59
2023/01/01 08:58:36;;;;;;;8.10;7.25;;;9.90;99.90;;;;;;5012916;28;20030;-59
2023/01/01 09:01:02;;;;;;;9.27;8.20;;;10.00;99.90;;;;;;5011622;28;20033;-60
2023/01/01 09:03:28;;;;;;;7.32;6.43;;;10.00;99.90;;;;;;5014256;28;20022;-59
2023/01/01 09:05:54;;;;;;;9.40;7.55;;;10.10;99.90;;;;;;5013538;28;20552;-59
2023/01/01 09:08:20;;;;;;;7.82;6.03;;;10.20;99.90;;;;;;5013034;28;20121;-59
2023/01/01 09:10:46;;;;;;;7.32;6.57;;;10.20;99.90;;;;;;5011319;28;20504;-59
2023/01/01 09:13:14;;;;;;;6.95;6.25;;;10.30;99.90;;;;;;5009218;28;20030;-60
2023/01/01 09:15:43;;;;;;;8.05;5.50;;;10.40;99.90;;;;;;5006407;28;20030;-59
2023/01/01 09:18:10;;;;;;;9.27;7.43;;;10.50;99.90;;;;;;5011153;28;20429;-59
2023/01/01 09:20:36;;;;;;;11.25;6.93;;;10.60;99.90;;;;;;5011210;28;20068;-59
2023/01/01 09:23:03;;;;;;;8.25;5.55;;;10.80;99.90;;;;;;5009569;28;20164;-59
2023/01/01 09:25:28;;;;;;;6.32;5.50;;;11.00;99.90;;;;;;5006131;28;20042;-59
2023/01/01 09:28:03;;;;;;;7.07;5.15;;;11.20;99.90;;;;;;5009208;28;20041;-60
2023/01/01 09:30:29;;;;;;;6.30;5.60;;;11.30;99.90;;;;;;5011305;28;20057;-59
2023/01/01 09:32:55;;;;;;;6.25;5.65;;;11.40;99.90;;;;;;5015915;28;20955;-60
2023/01/01 09:35:20;;;;;;;9.10;5.93;;;11.60;99.90;;;;;;5012640;28;20041;-59
2023/01/01 09:37:46;;;;;;;5.82;5.20;;;11.80;99.90;;;;;;5008594;28;20022;-59
2023/01/01 09:40:37;;;;;;;6.57;4.65;;;12.10;99.90;;;;;;5014220;28;20037;-60
2023/01/01 09:43:20;;;;;;;9.55;5.25;;;12.40;99.90;;;;;;5008591;28;20560;-59
2023/01/01 09:46:00;;;;;;;4.93;4.13;;;12.70;99.90;;;;;;5005583;28;20103;-60
2023/01/01 09:48:28;;;;;;;7.13;4.50;;;12.80;99.90;;;;;;5003902;28;20076;-61
2023/01/01 09:50:55;;;;;;;7.55;4.60;;;13.00;99.90;;;;;;5004733;28;20840;-60
2023/01/01 09:53:27;;;;;;;10.75;3.88;;;13.30;99.90;;;;;;5005125;28;20030;-60
2023/01/01 09:55:57;;;;;;;10.23;4.38;;;13.50;99.90;;;;;;5004302;28;20026;-61
2023/01/01 09:58:27;;;;;;;3.85;3.40;;;13.40;99.90;;;;;;5006564;28;20032;-60
2023/01/01 10:00:56;;;;;;;5.60;3.88;;;13.30;99.90;;;;;;5008423;28;20557;-60
2023/01/01 10:03:34;;;;;;;4.53;4.07;;;13.30;99.90;;;;;;5003791;28;20451;-60
2023/01/01 10:06:21;;;;;;;6.53;3.88;;;13.20;99.90;;;;;;5004464;28;20079;-60
2023/01/01 10:09:01;;;;;;;5.75;2.97;;;13.00;99.90;;;;;;5014805;28;20125;-60
2023/01/01 10:11:27;;;;;;;4.97;2.75;;;12.90;99.90;;;;;;5012577;28;20037;-59
2023/01/01 10:13:55;;;;;;;5.28;3.08;;;12.90;99.90;;;;;;5013719;28;20132;-59
2023/01/01 10:16:41;;;;;;;6.72;2.60;;;12.90;99.90;;;;;;5013998;28;20034;-60
2023/01/01 10:19:37;;;;;;;3.83;2.53;;;12.90;99.90;;;;;;5003488;28;20076;-60
2023/01/01 10:22:09;;;;;;;3.70;2.42;;;12.90;99.90;;;;;;5012673;28;20025;-60
2023/01/01 10:24:41;;;;;;;6.97;3.40;;;13.00;99.90;;;;;;5016301;28;20108;-59
2023/01/01 10:27:29;;;;;;;4.82;3.15;;;13.10;99.90;;;;;;5014520;28;20034;-59
2023/01/01 10:29:56;;;;;;;3.38;2.20;;;13.10;99.90;;;;;;5014458;28;20061;-59
2023/01/01 10:32:35;;;;;;;4.53;2.58;;;13.20;99.90;;;;;;5006789;28;20034;-60
2023/01/01 10:35:14;;;;;;;3.63;2.55;;;13.30;99.90;;;;;;5018772;28;20025;-59
2023/01/01 10:37:40;;;;;;;3.70;2.58;;;13.40;99.90;;;;;;5008770;28;20032;-60
2023/01/01 10:40:23;;;;;;;4.40;2.40;;;13.50;99.90;;;;;;5010177;28;20457;-59
2023/01/01 10:42:51;;;;;;;4.65;2.53;;;13.50;99.90;;;;;;5005933;28;20056;-59
2023/01/01 10:45:22;;;;;;;4.60;2.25;;;13.60;99.90;;;;;;5010501;28;20034;-59
2023/01/01 10:48:20;;;;;;;5.05;2.75;;;13.70;99.90;;;;;;4997365;28;20094;-59
2023/01/01 10:51:00;;;;;;;7.32;2.70;;;13.80;99.90;;;;;;5017088;28;20045;-60
2023/01/01 10:53:31;;;;;;;6.80;2.53;;;13.90;99.90;;;;;;5015104;28;20034;-59
2023/01/01 10:56:07;;;;;;;2.75;2.35;;;14.10;99.90;;;;;;5018399;28;20058;-61
2023/01/01 10:58:38;;;;;;;4.05;2.20;;;14.20;99.90;;;;;;5017642;28;20056;-59
2023/01/01 11:01:06;;;;;;;5.90;2.95;;;14.30;99.90;;;;;;5018224;28;20540;-59
2023/01/01 11:03:32;;;;;;;3.15;2.47;;;14.30;99.90;;;;;;5012974;28;20095;-59
2023/01/01 11:06:21;;;;;;;6.05;2.65;;;14.40;99.90;;;;;;5011574;28;20037;-60
2023/01/01 11:08:50;;;;;;;5.88;2.70;;;14.40;99.90;;;;;;5013011;28;20021;-60
2023/01/01 11:11:43;;;;;;;8.73;3.65;;;14.40;99.90;;;;;;5009659;28;20054;-59
2023/01/01 11:14:26;;;;;;;7.03;2.20;;;14.30;99.90;;;;;;5010533;28;20074;-60
2023/01/01 11:16:52;;;;;;;4.50;2.30;;;14.30;99.90;;;;;;5012129;28;20161;-59
2023/01/01 11:19:27;;;;;;;5.60;2.83;;;14.40;99.90;;;;;;5007643;28;20102;-59
2023/01/01 11:21:53;;;;;;;4.30;2.63;;;14.60;99.90;;;;;;5009084;28;20026;-59
2023/01/01 11:24:21;;;;;;;4.50;2.83;;;14.70;99.90;;;;;;5005106;28;20045;-60
2023/01/01 11:26:47;;;;;;;3.50;2.25;;;14.80;99.90;;;;;;5005127;28;20522;-60
2023/01/01 11:29:18;;;;;;;7.28;2.13;;;14.90;99.90;;;;;;5011026;28;20049;-59
2023/01/01 11:31:45;;;;;;;;;;;14.90;99.90;;;;;;5006724;28;20081;-60
2023/01/01 11:34:36;;;;;;;3.40;2.28;;;14.90;99.90;;;;;;5004977;28;19909;-59
2023/01/01 11:37:08;;;;;;;5.63;2.55;;;14.90;99.90;;;;;;5007080;28;20478;-59
2023/01/01 11:39:36;;;;;;;4.57;2.20;;;14.90;99.90;;;;;;5003970;28;20038;-59
2023/01/01 11:42:02;;;;;;;8.50;2.22;;;14.90;99.90;;;;;;5012046;28;20068;-59
2023/01/01 11:44:31;;;;;;;4.15;2.45;;;14.90;99.90;;;;;;5016010;28;20069;-60
2023/01/01 11:46:57;;;;;;;4.75;2.20;;;14.80;99.50;;;;;;5014451;28;20053;-60
2023/01/01 11:49:26;;;;;;;5.57;2.78;;;14.80;99.90;;;;;;5015207;28;20033;-60
2023/01/01 11:51:52;;;;;;;5.22;1.90;;;14.70;99.90;;;;;;5010551;28;20022;-59
2023/01/01 11:54:23;;;;;;;4.00;1.77;;;14.80;97.60;;;;;;5011121;28;20541;-59
2023/01/01 11:56:53;;;;;;;3.33;1.77;;;14.90;97.40;;;;;;5011167;28;20030;-59
2023/01/01 11:59:24;;;;;;;4.30;1.90;;;15.10;96.00;;;;;;5014114;28;20434;-59
2023/01/01 12:01:55;;;;;;;3.58;1.67;;;15.20;96.80;;;;;;5008592;28;20023;-60
2023/01/01 12:04:46;;;;;;;3.90;2.00;;;15.20;94.40;;;;;;5011289;28;20230;-59
2023/01/01 12:07:19;;;;;;;5.40;1.77;;;15.20;93.70;;;;;;5010635;28;20042;-59
2023/01/01 12:09:57;;;;;;;8.52;2.33;;;15.30;94.10;;;;;;5009159;28;20893;-59
2023/01/01 12:12:49;;;;;;;4.40;1.92;;;15.30;95.20;;;;;;5012640;28;20065;-59
2023/01/01 12:15:14;;;;;;;;;;;15.20;95.50;;;;;;5012478;28;20401;-60
2023/01/01 12:17:50;;;;;;;3.70;2.00;;;15.10;96.00;;;;;;5012834;28;19985;-59
2023/01/01 12:20:25;;;;;;;6.68;1.90;;;15.10;95.90;;;;;;5006697;28;20038;-60
2023/01/01 12:22:54;;;;;;;5.00;2.03;;;15.00;96.50;;;;;;5013282;28;20045;-60
2023/01/01 12:25:20;;;;;;;5.90;2.53;;;15.00;95.40;;;;;;5013687;28;20086;-59
2023/01/01 12:28:10;;;;;;;3.63;2.10;;;15.00;95.20;;;;;;5014006;28;20022;-59
2023/01/01 12:30:39;;;;;;;4.90;1.88;;;15.00;96.40;;;;;;5009782;28;20088;-60
2023/01/01 12:33:42;;;;;;;3.30;2.28;;;14.90;96.10;;;;;;5013703;28;20029;-59
2023/01/01 12:36:41;;;;;;;3.85;1.80;;;14.90;96.60;;;;;;5005500;28;20576;-60
2023/01/01 12:39:31;;;;;;;4.72;1.95;;;15.00;97.10;;;;;;5001325;28;20068;-59
2023/01/01 12:42:18;;;;;;;5.88;2.55;;;14.90;95.20;;;;;;5004121;28;20121;-59
2023/01/01 12:44:59;;;;;;;3.35;1.95;;;14.80;96.60;;;;;;5008441;28;20044;-58
2023/01/01 12:47:43;;;;;;;5.88;2.00;;;14.80;96.50;;;;;;5008836;28;20780;-60
2023/01/01 12:50:28;;;;;;;3.75;1.98;;;14.70;96.70;;;;;;5008263;28;20122;-59
2023/01/01 12:53:16;;;;;;;3.47;2.50;;;14.70;96.60;;;;;;5008672;28;20430;-59
2023/01/01 12:55:45;;;;;;;7.60;2.63;;;14.70;96.50;;;;;;5008814;28;20084;-59
2023/01/01 12:58:18;;;;;;;6.25;2.47;;;14.60;96.60;;;;;;5008304;28;20053;-59
2023/01/01 13:00:55;;;;;;;5.82;2.53;;;14.60;96.70;;;;;;5005855;28;20018;-59
2023/01/01 13:03:27;;;;;;;6.10;2.15;;;14.50;96.40;;;;;;5010646;28;20041;-59