Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:22;;;;;;;11.25;5.97;;;;;;;-145.52;100.00;57022.44;5074899;28;20052;-63
2022/05/21 00:02:49;;;;;;;15.68;9.90;;;;;;;-145.52;100.00;57022.44;5073720;28;20062;-63
2022/05/21 00:05:17;;;;;;;11.88;7.97;;;;;;;-145.52;100.00;57022.44;5073694;28;20036;-64
2022/05/21 00:07:43;;;;;;;14.02;9.93;;;;;;;-145.52;100.00;57022.44;5073708;28;20032;-64
2022/05/21 00:10:12;;;;;;;13.23;8.77;;;;;;;-145.52;100.00;57022.44;5073718;28;20162;-64
2022/05/21 00:12:38;;;;;;;11.13;7.47;;;;;;;-145.52;100.00;57022.44;5073639;28;20032;-64
2022/05/21 00:15:04;;;;;;;9.45;7.15;;;;;;;-145.52;100.00;57022.44;5074135;28;20036;-64
2022/05/21 00:17:30;;;;;;;7.60;6.22;;;;;;;-145.52;100.00;57022.44;5056802;28;20033;-65
2022/05/21 00:19:55;;;;;;;8.77;6.65;;;;;;;-145.52;100.00;57022.44;5078066;28;20040;-66
2022/05/21 00:22:21;;;;;;;12.15;7.82;;;;;;;-145.52;100.00;57022.44;5078043;28;20086;-66
2022/05/21 00:24:46;;;;;;;6.70;5.95;;;;;;;-145.52;100.00;57022.44;5058016;28;20039;-65
2022/05/21 00:27:12;;;;;;;7.05;6.32;;;;;;;-145.52;100.00;57022.44;5093423;28;20063;-65
2022/05/21 00:29:37;;;;;;;7.57;6.07;;;;;;;-145.52;100.00;57022.44;5085092;28;20456;-64
2022/05/21 00:32:04;;;;;;;7.18;6.03;;;;;;;-145.52;100.00;57022.44;5079322;28;20021;-65
2022/05/21 00:34:30;;;;;;;9.13;6.85;;;;;;;-145.52;100.00;57022.44;5077236;28;20526;-64
2022/05/21 00:36:56;;;;;;;8.98;6.03;;;;;;;-145.52;100.00;57022.44;5079236;28;20040;-64
2022/05/21 00:39:21;;;;;;;10.73;8.00;;;;;;;-145.52;100.00;57022.44;5086648;28;20046;-66
2022/05/21 00:41:47;;;;;;;8.75;6.70;;;;;;;-145.52;100.00;57022.44;5090971;28;20089;-64
2022/05/21 00:44:13;;;;;;;7.57;6.20;;;;;;;-145.52;100.00;57022.44;5091257;28;20036;-64
2022/05/21 00:46:43;;;;;;;9.02;6.70;;;;;;;-145.52;100.00;57022.44;5088763;28;20118;-63
2022/05/21 00:49:31;;;;;;;9.13;6.72;;;;;;;-145.52;100.00;57022.44;5088292;28;20038;-65
2022/05/21 00:52:12;;;;;;;8.60;6.25;;;;;;;-145.52;100.00;57022.44;5087444;28;20089;-65
2022/05/21 00:54:45;;;;;;;10.65;7.85;;;;;;;-145.52;100.00;57022.44;5091086;28;20124;-65
2022/05/21 00:57:17;;;;;;;10.40;8.70;;;;;;;-145.52;100.00;57022.44;5089335;28;20043;-64
2022/05/21 00:59:48;;;;;;;7.50;6.07;;;;;;;-145.52;100.00;57022.44;5075395;28;20078;-65
2022/05/21 01:02:19;;;;;;;9.48;6.55;;;;;;;-145.52;100.00;57022.44;5075500;28;20036;-66
2022/05/21 01:04:45;;;;;;;6.95;5.95;;;;;;;-145.52;100.00;57022.44;5078190;28;20369;-65
2022/05/21 01:07:14;;;;;;;8.95;7.47;;;;;;;-145.52;100.00;57022.44;5078008;28;20033;-65
2022/05/21 01:09:42;;;;;;;8.18;6.50;;;;;;;-145.52;100.00;57022.44;5075022;28;20036;-65
2022/05/21 01:12:08;;;;;;;7.45;6.50;;;;;;;-145.52;100.00;57022.44;5090084;28;20036;-66
2022/05/21 01:14:36;;;;;;;8.60;7.25;;;;;;;-145.52;100.00;57022.44;5088534;28;20032;-65
2022/05/21 01:17:01;;;;;;;12.23;8.48;;;;;;;-145.52;100.00;57022.44;5089330;28;20036;-65
2022/05/21 01:19:28;;;;;;;10.60;8.32;;;;;;;-145.52;100.00;57022.44;5085223;28;20059;-65
2022/05/21 01:21:53;;;;;;;10.23;8.13;;;;;;;-145.52;100.00;57022.44;5075949;28;20041;-65
2022/05/21 01:24:19;;;;;;;10.05;7.78;;;;;;;-145.52;100.00;57022.44;5083569;28;20129;-65
2022/05/21 01:26:45;;;;;;;10.10;7.68;;;;;;;-145.52;100.00;57022.44;5090885;28;20034;-64
2022/05/21 01:29:26;;;;;;;7.47;6.40;;;;;;;-145.52;100.00;57022.44;5055240;28;20392;-65
2022/05/21 01:31:53;;;;;;;10.07;7.45;;;;;;;-145.52;100.00;57022.44;5082667;28;20033;-65
2022/05/21 01:34:20;;;;;;;12.10;7.57;;;;;;;-145.52;100.00;57022.44;5077273;28;20093;-65
2022/05/21 01:36:46;;;;;;;11.38;8.20;;;;;;;-145.52;100.00;57022.44;5072557;28;20048;-64
2022/05/21 01:39:12;;;;;;;10.98;7.35;;;;;;;-145.52;100.00;57022.44;5081787;28;20469;-65
2022/05/21 01:41:42;;;;;;;10.75;7.93;;;;;;;-145.52;100.00;57022.44;5077168;28;20031;-65
2022/05/21 01:46:51;;;;;;;9.40;8.13;;;;;;;-145.52;100.00;57022.44;5089895;28;20042;-64
2022/05/21 01:49:17;;;;;;;11.00;8.25;;;;;;;-145.52;100.00;57022.44;5055930;28;20048;-64
2022/05/21 01:51:42;;;;;;;8.85;7.95;;;;;;;-145.52;100.00;57022.44;5074232;28;20036;-65
2022/05/21 01:54:07;;;;;;;8.45;7.60;;;;;;;-145.52;100.00;57022.44;5042899;28;20467;-65
2022/05/21 01:56:33;;;;;;;9.80;7.38;;;;;;;-145.52;100.00;57022.44;5066416;28;20040;-64
2022/05/21 01:58:59;;;;;;;9.43;7.32;;;;;;;-145.52;100.00;57022.44;5088338;28;20032;-64
2022/05/21 02:01:25;;;;;;;10.65;8.13;;;;;;;-145.52;100.00;57022.44;5090101;28;20032;-64
2022/05/21 02:03:50;;;;;;;9.80;6.82;;;;;;;-145.52;100.00;57022.44;5078487;28;20128;-64
2022/05/21 02:06:16;;;;;;;9.45;7.13;;;;;;;-145.52;100.00;57022.44;5059438;28;20034;-65
2022/05/21 02:08:41;;;;;;;12.25;8.25;;;;;;;-145.52;100.00;57022.44;5090202;28;20135;-64
2022/05/21 02:11:07;;;;;;;10.15;8.07;;;;;;;-145.52;100.00;57022.44;5089920;28;20032;-64
2022/05/21 02:13:34;;;;;;;10.88;8.80;;;;;;;-145.52;100.00;57022.44;5084960;28;20058;-65
2022/05/21 02:16:00;;;;;;;9.30;7.40;;;;;;;-145.52;100.00;57022.44;5087863;28;20035;-64
2022/05/21 02:18:26;;;;;;;9.30;7.53;;;;;;;-145.52;100.00;57022.44;5089140;28;20070;-64
2022/05/21 02:20:52;;;;;;;9.93;7.82;;;;;;;-145.52;100.00;57022.44;5087918;28;20040;-63
2022/05/21 02:23:18;;;;;;;12.60;8.68;;;;;;;-145.52;100.00;57022.44;5087736;28;20032;-64
2022/05/21 02:25:44;;;;;;;11.05;8.63;;;;;;;-145.52;100.00;57022.44;5086624;28;20046;-64
2022/05/21 02:28:12;;;;;;;9.38;7.25;;;;;;;-145.52;100.00;57022.44;5088336;28;20036;-64
2022/05/21 02:30:39;;;;;;;12.63;9.52;;;;;;;-145.52;100.00;57022.44;5077491;28;20036;-64
2022/05/21 02:33:04;;;;;;;13.15;9.68;;;;;;;-145.52;100.00;57022.44;5075669;28;20472;-64
2022/05/21 02:35:30;;;;;;;11.68;8.27;;;;;;;-145.52;100.00;57022.44;5075890;28;20070;-64
2022/05/21 02:40:39;;;;;;;9.65;7.65;;;;;;;-145.52;100.00;57022.44;5074290;28;20066;-64
2022/05/21 02:43:05;;;;;;;10.80;7.97;;;;;;;-145.52;100.00;57022.44;5076619;28;20411;-64
2022/05/21 02:45:31;;;;;;;8.50;7.35;;;;;;;-145.52;100.00;57022.44;5083264;28;20024;-64
2022/05/21 02:47:57;;;;;;;10.85;8.13;;;;;;;-145.52;100.00;57022.44;5088235;28;20057;-64
2022/05/21 02:50:30;;;;;;;9.65;7.82;;;;;;;-145.52;100.00;57022.44;5084745;28;20059;-64
2022/05/21 02:52:56;;;;;;;9.23;7.32;;;;;;;-145.52;100.00;57022.44;5075588;28;20472;-63
2022/05/21 02:55:21;;;;;;;9.00;7.30;;;;;;;-145.52;100.00;57022.44;5075727;28;20064;-64
2022/05/21 02:57:47;;;;;;;11.30;9.32;;;;;;;-145.52;100.00;57022.44;5078043;28;20438;-64
2022/05/21 03:00:18;;;;;;;8.88;7.38;;;;;;;-145.52;100.00;57022.44;5088362;28;20036;-64
2022/05/21 03:02:44;;;;;;;11.30;8.32;;;;;;;-145.52;100.00;57022.44;5089058;28;20127;-64
2022/05/21 03:05:10;;;;;;;11.63;8.63;;;;;;;-145.52;100.00;57022.44;5089607;28;20429;-64
2022/05/21 03:07:38;;;;;;;9.07;7.55;;;;;;;-145.52;100.00;57022.44;5070268;28;20104;-65
2022/05/21 03:10:22;;;;;;;10.88;7.97;;;;;;;-145.52;100.00;57022.44;5079143;28;20040;-64
2022/05/21 03:12:53;;;;;;;11.32;8.68;;;;;;;-145.52;100.00;57022.44;5076337;28;20118;-65
2022/05/21 03:15:23;;;;;;;12.02;8.20;;;;;;;-145.52;100.00;57022.44;5078432;28;20427;-64
2022/05/21 03:17:49;;;;;;;9.43;7.80;;;;;;;-145.52;100.00;57022.44;5091394;28;20471;-64
2022/05/21 03:20:16;;;;;;;11.50;8.48;;;;;;;-145.52;100.00;57022.44;5073591;28;20149;-65
2022/05/21 03:22:42;;;;;;;10.02;7.88;;;;;;;-145.52;100.00;57022.44;5071176;28;20476;-65
2022/05/21 03:25:08;;;;;;;8.82;7.45;;;;;;;-145.52;100.00;57022.44;5072191;28;20039;-64
2022/05/21 03:27:35;;;;;;;8.30;6.65;;;;;;;-145.52;100.00;57022.44;5072040;28;20025;-64
2022/05/21 03:30:01;;;;;;;9.77;8.40;;;;;;;-145.52;100.00;57022.44;5051127;28;20041;-64
2022/05/21 03:32:26;;;;;;;9.20;8.20;;;;;;;-145.52;100.00;57022.44;5072190;28;20125;-64
2022/05/21 03:34:52;;;;;;;9.82;8.52;;;;;;;-145.52;100.00;57022.44;5073049;28;20134;-64
2022/05/21 03:37:17;;;;;;;9.68;7.28;;;;;;;-145.52;100.00;57022.44;5071974;28;20032;-64
2022/05/21 03:39:43;;;;;;;9.48;7.80;;;;;;;-145.52;100.00;57022.44;5072139;28;20039;-64
2022/05/21 03:42:09;;;;;;;12.23;9.73;;;;;;;-145.52;100.00;57022.44;5038876;28;20044;-64
2022/05/21 03:44:35;;;;;;;8.88;7.93;;;;;;;-145.52;100.00;57022.44;5071881;28;20037;-64
2022/05/21 03:47:00;;;;;;;8.88;7.70;;;;;;;-145.52;100.00;57022.44;5070975;28;20486;-65
2022/05/21 03:49:26;;;;;;;8.05;6.93;;;;;;;-145.52;100.00;57022.44;5093409;28;20109;-65
2022/05/21 03:51:52;;;;;;;10.48;7.93;;;;;;;-145.52;100.00;57022.44;5081738;28;20063;-64
2022/05/21 03:54:18;;;;;;;10.52;9.15;;;;;;;-145.52;100.00;57022.44;5087000;28;20116;-64
2022/05/21 03:56:44;;;;;;;12.85;10.02;;;;;;;-145.52;100.00;57022.44;5075861;28;20482;-64
2022/05/21 03:59:09;;;;;;;11.32;9.02;;;;;;;-145.52;100.00;57022.44;5082229;28;20036;-65
2022/05/21 04:01:35;;;;;;;8.80;7.90;;;;;;;-145.52;100.00;57022.44;5079530;28;20040;-65
2022/05/21 04:04:00;;;;;;;12.43;10.50;;;;;;;-145.52;100.00;57022.44;5091668;28;20116;-64
2022/05/21 04:06:25;;;;;;;12.05;10.75;;;;;;;-145.52;100.00;57022.44;5075562;28;20488;-65
2022/05/21 04:08:52;;;;;;;14.20;10.70;;;;;;;-145.52;100.00;57022.44;5075243;28;20131;-65
2022/05/21 04:11:18;;;;;;;14.10;12.15;;;;;;;-145.52;100.00;57022.44;5075369;28;20094;-65
2022/05/21 04:13:43;;;;;;;16.05;12.80;;;;;;;-145.52;100.00;57022.44;5075523;28;20068;-65
2022/05/21 04:16:09;;;;;;;18.30;15.77;;;;;;;-145.52;100.00;57022.44;5076051;28;20052;-65
2022/05/21 04:18:34;;;;;;;14.07;11.88;;;;;;;-145.52;100.00;57022.44;5076556;28;20483;-65
2022/05/21 04:21:00;;;;;;;10.05;7.72;;;;;;;-145.52;100.00;57022.44;5076829;28;20400;-65
2022/05/21 04:23:25;;;;;;;12.70;9.13;;;;;;;-145.52;100.00;57022.44;5075158;28;20036;-65
2022/05/21 04:25:51;;;;;;;10.80;9.02;;;;;;;-145.52;100.00;57022.44;5074241;28;20032;-65
2022/05/21 04:28:17;;;;;;;10.32;7.75;;;;;;;-145.52;100.00;57022.44;5074888;28;20036;-65
2022/05/21 04:30:43;;;;;;;10.13;8.63;;;;;;;-145.52;100.00;57022.44;5076693;28;20028;-64
2022/05/21 04:33:08;;;;;;;12.23;9.57;;;;;;;-145.52;100.00;57022.44;5091617;28;20093;-64
2022/05/21 04:38:18;;;;;;;12.48;8.27;;;;;;;-145.52;100.00;57022.44;5055694;28;20091;-64
2022/05/21 04:40:44;;;;;;;9.57;7.60;;;;;;;-145.52;100.00;57022.44;5064536;28;20025;-63
2022/05/21 04:43:10;;;;;;;9.02;7.80;;;;;;;-145.52;100.00;57022.44;5078398;28;20033;-63
2022/05/21 04:45:36;;;;;;;9.30;7.50;;;;;;;-145.52;100.00;57022.44;5079545;28;20035;-64
2022/05/21 04:48:07;;;;;;;11.32;9.02;;;;;;;-145.52;100.00;57022.44;5074666;28;20055;-63
2022/05/21 04:50:35;;;;;;;11.65;8.00;;;;;;;-145.52;100.00;57022.44;5076832;28;20043;-64
2022/05/21 04:53:00;;;;;;;9.88;8.30;;;;;;;-145.52;100.00;57022.44;5075105;28;20044;-63
2022/05/21 04:55:26;;;;;;;8.57;7.68;;;;;;;-145.52;100.00;57022.44;5084407;28;20032;-63
2022/05/21 04:57:51;;;;;;;8.45;7.35;;;;;;;-145.52;100.00;57022.44;5074517;28;20480;-64
2022/05/21 05:00:17;;;;;;;10.07;8.00;;;;;;;-145.52;100.00;57022.44;5092277;28;20363;-64
2022/05/21 05:02:42;;;;;;;9.00;8.05;;;;;;;-145.52;100.00;57022.44;5089609;28;20056;-64
2022/05/21 05:05:09;;;;;;;9.07;7.93;;;;;;;-145.52;100.00;57022.44;5075629;28;20765;-64
2022/05/21 05:07:38;;;;;;;10.70;8.38;;;;;;;-145.52;100.00;57022.44;5073880;28;20070;-63
2022/05/21 05:10:05;;;;;;;10.45;8.82;;;;;;;-145.52;100.00;57022.44;5074450;28;20037;-63
2022/05/21 05:12:31;;;;;;;8.70;7.80;;;;;;;-145.52;100.00;57022.44;5057674;28;20060;-63
2022/05/21 05:14:57;;;;;;;10.05;7.88;;;;;;;-145.52;100.00;57022.44;5074265;28;20528;-63
2022/05/21 05:17:24;;;;;;;16.90;10.70;;;;;;;-145.52;100.00;57022.44;5064469;28;20040;-63
2022/05/21 05:19:50;;;;;;;11.32;8.98;;;;;;;-145.52;100.00;57022.44;5071694;28;20036;-64
2022/05/21 05:22:16;;;;;;;10.68;8.02;;;;;;;-145.52;100.00;57022.44;5055898;28;20567;-63
2022/05/21 05:24:42;;;;;;;9.90;7.43;;;;;;;-145.52;100.00;57022.44;5073704;28;20045;-63
2022/05/21 05:27:07;;;;;;;8.68;7.75;;;;;;;-145.52;100.00;57022.44;5054863;28;20035;-63
2022/05/21 05:29:33;;;;;;;11.73;9.00;;;;;;;-145.52;100.00;57022.44;5074068;28;20040;-64
2022/05/21 05:31:59;;;;;;;10.38;9.15;;;;;;;-145.52;100.00;57022.44;5072050;28;20028;-64
2022/05/21 05:34:24;;;;;;;8.32;7.43;;;;;;;-145.52;100.00;57022.44;5073971;28;20087;-64
2022/05/21 05:36:51;;;;;;;8.65;6.97;;;;;;;-145.52;100.00;57022.44;5074050;28;20043;-63
2022/05/21 05:39:17;;;;;;;10.25;7.60;;;;;;;-145.52;100.00;57022.44;5072947;28;20024;-63
2022/05/21 05:41:43;;;;;;;7.68;6.72;;;;;;;-145.52;100.00;57022.44;5073972;28;20024;-63
2022/05/21 05:44:10;;;;;;;9.02;6.10;;;;;;;-145.52;100.00;57022.44;5073314;28;20385;-64
2022/05/21 05:46:36;;;;;;;8.05;5.63;;;;;;;-145.52;100.00;57022.44;5072733;28;20104;-64
2022/05/21 05:49:02;;;;;;;6.50;5.28;;;;;;;-145.52;100.00;57022.44;5072476;28;20040;-64
2022/05/21 05:51:28;;;;;;;8.27;4.50;;;;;;;-145.52;100.00;57022.44;5073965;28;20036;-64
2022/05/21 05:53:54;;;;;;;9.75;4.47;;;;;;;-145.52;100.00;57022.44;5073598;28;20020;-64
2022/05/21 05:56:19;;;;;;;5.47;3.20;;;;;;;-145.52;100.00;57022.44;5072140;28;20128;-64
2022/05/21 06:01:30;;;;;;;3.47;2.03;;;;;;;-145.52;100.00;57022.44;5070763;28;20506;-63
2022/05/21 06:03:55;;;;;;;4.43;1.40;;;;;;;-145.52;100.00;57022.44;5071544;28;20064;-64
2022/05/21 06:06:21;;;;;;;2.38;1.30;;;;;;;-145.52;100.00;57022.44;5082970;28;20024;-64
2022/05/21 06:08:47;;;;;;;5.35;1.60;;;;;;;-145.52;100.00;57022.44;5074549;28;20052;-64
2022/05/21 06:11:14;;;;;;;2.13;1.10;;;;;;;-145.52;100.00;57022.44;5071315;28;20033;-64
2022/05/21 06:13:40;;;;;;;4.03;0.80;;;;;;;-145.52;100.00;57022.44;5068004;28;20116;-65
2022/05/21 06:16:06;;;;;;;4.90;1.00;;;;;;;-145.52;100.00;57022.44;5072947;28;20115;-66
2022/05/21 06:18:32;;;;;;;3.70;0.63;;;;;;;-145.52;100.00;57022.44;5072915;28;20036;-67
2022/05/21 06:21:03;;;;;;;3.92;0.70;;;;;;;-145.52;100.00;57022.44;5072075;28;20123;-68
2022/05/21 06:23:30;;;;;;;1.67;0.68;;;;;;;-145.52;100.00;57022.44;5071268;28;20082;-67
2022/05/21 06:25:57;;;;;;;2.60;0.75;;;;;;;-145.52;100.00;57022.44;5072369;28;20112;-67
2022/05/21 06:28:23;;;;;;;0.73;0.60;;;;;;;-145.52;100.00;57022.44;5071833;28;20491;-67
2022/05/21 06:30:48;;;;;;;4.70;0.88;;;;;;;-145.52;100.00;57022.44;5052113;28;20037;-67
2022/05/21 06:33:21;;;;;;;2.75;1.27;;;;;;;-145.52;100.00;57022.44;5069188;28;20032;-65
2022/05/21 06:35:48;;;;;;;1.77;0.70;;;;;;;-145.52;100.00;57022.44;5068300;28;20028;-67
2022/05/21 06:38:14;;;;;;;2.08;0.63;;;;;;;-145.52;100.00;57022.44;5068854;28;20032;-66
2022/05/21 06:40:40;;;;;;;3.25;0.60;;;;;;;-145.52;100.00;57022.44;5053513;28;20063;-66
2022/05/21 06:43:06;;;;;;;2.45;0.60;;;;;;;-145.52;100.00;57022.44;5073083;28;20028;-68
2022/05/21 06:45:32;;;;;;;3.17;0.70;;;;;;;-145.52;100.00;57022.44;5070295;28;20044;-65
2022/05/21 06:48:04;;;;;;;7.40;2.20;;;;;;;-145.52;100.00;57022.44;5071648;28;20496;-67
2022/05/21 06:50:30;;;;;;;2.38;1.20;;;;;;;-145.52;100.00;57022.44;5069593;28;20028;-66
2022/05/21 06:52:56;;;;;;;1.17;0.60;;;;;;;-145.52;100.00;57022.44;5072949;28;20035;-66
2022/05/21 06:55:22;;;;;;;2.03;0.73;;;;;;;-145.52;100.00;57022.44;5072026;28;20032;-65
2022/05/21 06:57:48;;;;;;;3.65;0.75;;;;;;;-145.52;100.00;57022.44;5072387;28;20039;-66
2022/05/21 07:00:15;;;;;;;1.73;0.73;;;;;;;-145.52;100.00;57022.44;5054749;28;20039;-64
2022/05/21 07:02:41;;;;;;;0.95;0.50;;;;;;;-145.52;100.00;57022.44;5071354;28;20461;-64
2022/05/21 07:07:52;;;;;;;2.72;0.50;;;;;;;-145.52;100.00;57022.44;5067140;28;20058;-65
2022/05/21 07:10:24;;;;;;;1.60;0.80;;;;;;;-145.52;100.00;57022.44;5071490;28;20048;-66
2022/05/21 07:12:50;;;;;;;1.70;0.60;;;;;;;-145.52;100.00;57022.44;5070913;28;20032;-67
2022/05/21 07:15:16;;;;;;;1.60;0.40;;;;;;;-145.52;100.00;57022.44;5072391;28;20036;-66
2022/05/21 07:17:43;;;;;;;1.45;0.50;;;;;;;-145.52;100.00;57022.44;5062115;28;20036;-66
2022/05/21 07:20:14;;;;;;;2.20;0.45;;;;;;;-145.52;100.00;57022.44;5073711;28;20040;-64
2022/05/21 07:22:46;;;;;;;1.33;0.30;;;;;;;-145.52;100.00;57022.44;5070655;28;20041;-64
2022/05/21 07:25:14;;;;;;;0.40;0.30;;;;;;;-145.52;100.00;57022.44;5070304;28;20074;-63
2022/05/21 07:27:40;;;;;;;1.27;0.50;;;;;;;-145.52;100.00;57022.44;5077005;28;20067;-65
2022/05/21 07:30:07;;;;;;;1.98;0.30;;;;;;;-145.52;100.00;57022.44;5078758;28;20112;-66
2022/05/21 07:32:32;;;;;;;1.27;0.28;;;;;;;-145.52;100.00;57022.44;5076998;28;20507;-65
2022/05/21 07:35:05;;;;;;;0.93;0.40;;;;;;;-145.52;100.00;57022.44;5079335;28;20056;-64
2022/05/21 07:37:30;;;;;;;1.85;0.40;;;;;;;-145.52;100.00;57022.44;5077457;28;20471;-65
2022/05/21 07:39:55;;;;;;;5.32;0.63;;;;;;;-145.52;100.00;57022.44;5076092;28;20082;-65
2022/05/21 07:42:22;;;;;;;0.75;0.30;;;;;;;-145.52;100.00;57022.44;5079009;28;20036;-65
2022/05/21 07:44:47;;;;;;;1.15;0.20;;;;;;;-145.52;100.00;57022.44;5076198;28;20507;-65
2022/05/21 07:47:13;;;;;;;0.30;0.20;;;;;;;-145.52;100.00;57022.44;5078831;28;20059;-64
2022/05/21 07:49:39;;;;;;;1.73;0.30;;;;;;;-145.52;100.00;57022.44;5044207;28;20037;-65
2022/05/21 07:52:05;;;;;;;1.13;0.40;;;;;;;-145.52;100.00;57022.44;5076780;28;20037;-65
2022/05/21 07:54:30;;;;;;;2.10;0.40;;;;;;;-145.52;100.00;57022.44;5078678;28;20037;-66
2022/05/21 07:56:56;;;;;;;0.75;0.30;;;;;;;-145.52;100.00;57022.44;5078299;28;20043;-66
2022/05/21 07:59:21;;;;;;;3.25;0.50;;;;;;;-145.52;100.00;57022.44;5078729;28;20029;-65
2022/05/21 08:01:48;;;;;;;4.13;0.50;;;;;;;-145.52;100.00;57022.44;5078389;28;20036;-65
2022/05/21 08:04:14;;;;;;;3.03;0.20;;;;;;;-145.52;100.00;57022.44;5049074;28;20487;-64
2022/05/21 08:06:39;;;;;;;8.18;0.30;;;;;;;-145.52;100.00;57022.44;5076949;28;20036;-64
2022/05/21 08:09:05;;;;;;;6.57;0.40;;;;;;;-145.52;100.00;57022.44;5040839;28;20369;-65
2022/05/21 08:11:30;;;;;;;1.40;0.20;;;;;;;-145.52;100.00;57022.44;5078807;28;20044;-64
2022/05/21 08:13:56;;;;;;;6.22;0.75;;;;;;;-145.52;100.00;57022.44;5078962;28;20458;-65
2022/05/21 08:16:22;;;;;;;1.60;0.52;;;;;;;-145.52;100.00;57022.44;5078687;28;20042;-65
2022/05/21 08:18:48;;;;;;;1.63;0.73;;;;;;;-145.52;100.00;57022.44;5061144;28;20038;-65
2022/05/21 08:21:14;;;;;;;2.92;0.60;;;;;;;-145.52;100.00;57022.44;5078487;28;20036;-66
2022/05/21 08:29:07;;;;;;;2.30;0.55;;;;;;;-145.52;100.00;57022.44;5077411;28;20078;-65
2022/05/21 08:31:33;;;;;;;1.52;0.65;;;;;;;-145.52;100.00;57022.44;5053708;28;20029;-65
2022/05/21 08:33:58;;;;;;;2.08;0.43;;;;;;;-145.52;100.00;57022.44;5078370;28;20032;-65
2022/05/21 08:36:24;;;;;;;6.35;0.70;;;;;;;-145.52;100.00;57022.44;5077133;28;20487;-65
2022/05/21 08:38:49;;;;;;;2.63;0.60;;;;;;;-145.52;100.00;57022.44;5076118;28;20469;-65
2022/05/21 08:41:27;;;;;;;2.03;0.80;;;;;;;-145.52;100.00;57022.44;5074898;28;20044;-64
2022/05/21 08:44:03;;;;;;;1.08;0.32;;;;;;;-145.52;100.00;57022.44;5074104;28;20028;-65
2022/05/21 08:46:37;;;;;;;1.85;0.55;;;;;;;-145.52;100.00;57022.44;5075064;28;20025;-65
2022/05/21 08:49:14;;;;;;;6.10;1.30;;;;;;;-145.52;100.00;57022.44;5074158;28;20120;-66
2022/05/21 08:51:50;;;;;;;4.75;1.73;;;;;;;-145.52;100.00;57022.44;5074218;28;20032;-65
2022/05/21 08:54:23;;;;;;;5.30;0.80;;;;;;;-145.52;100.00;57022.44;5073880;28;20115;-65
2022/05/21 08:56:52;;;;;;;1.95;0.50;;;;;;;-145.52;100.00;57022.44;5073853;28;20045;-65
2022/05/21 08:59:20;;;;;;;4.18;0.80;;;;;;;-145.52;100.00;57022.44;5075540;28;20468;-65
2022/05/21 09:01:47;;;;;;;5.18;1.00;;;;;;;-145.52;100.00;57022.44;5074446;28;20499;-65
2022/05/21 09:04:14;;;;;;;4.75;0.90;;;;;;;-145.52;100.00;57022.44;5073595;28;20041;-66
2022/05/21 09:06:51;;;;;;;3.80;0.50;;;;;;;-145.52;100.00;57022.44;5037514;28;20045;-65
2022/05/21 09:09:33;;;;;;;2.55;0.77;;;;;;;-145.52;100.00;57022.44;5073237;28;20535;-66
2022/05/21 09:12:09;;;;;;;2.28;0.52;;;;;;;-145.52;100.00;57022.44;5074256;28;20029;-65
2022/05/21 09:14:45;;;;;;;1.40;0.40;;;;;;;-145.52;100.00;57022.44;5071878;28;20082;-66
2022/05/21 09:17:25;;;;;;;2.78;0.40;;;;;;;-145.52;100.00;57022.44;5072656;28;20024;-65
2022/05/21 09:19:55;;;;;;;2.78;0.30;;;;;;;-145.52;100.00;57022.44;5074435;28;20036;-66
2022/05/21 09:22:22;;;;;;;0.60;0.20;;;;;;;-145.52;100.00;57022.44;5074902;28;20131;-66
2022/05/21 09:24:53;;;;;;;0.45;0.28;;;;;;;-145.52;100.00;57022.44;5075574;28;20036;-66
2022/05/21 09:27:32;;;;;;;1.88;0.63;;;;;;;-145.52;100.00;57022.44;5071849;28;20086;-65
2022/05/21 09:30:16;;;;;;;3.25;0.75;;;;;;;-145.52;100.00;57022.44;5055895;28;20037;-65
2022/05/21 09:32:48;;;;;;;7.70;2.45;;;;;;;-145.52;100.00;57022.44;5072358;28;20032;-64
2022/05/21 09:35:40;;;;;;;3.05;0.90;;;;;;;-145.52;100.00;57022.44;5067905;28;20028;-65
2022/05/21 09:38:14;;;;;;;1.63;0.50;;;;;;;-145.52;100.00;57022.44;5071360;28;20437;-66
2022/05/21 09:40:41;;;;;;;2.05;0.60;;;;;;;-145.52;100.00;57022.44;5073813;28;20042;-66
2022/05/21 09:46:26;;;;;;;1.95;0.60;;;;;;;-145.52;100.00;57022.44;5068124;28;20092;-65
2022/05/21 09:48:55;;;;;;;3.38;0.22;;;;;;;-145.52;100.00;57022.44;5076601;28;20061;-64
2022/05/21 09:51:30;;;;;;;2.53;0.73;;;;;;;-145.52;100.00;57022.44;5075613;28;20032;-65
2022/05/21 09:53:57;;;;;;;3.97;1.00;;;;;;;-145.52;100.00;57022.44;5073146;28;20039;-65
2022/05/21 09:56:33;;;;;;;0.90;0.30;;;;;;;-145.52;100.00;57022.44;5075113;28;20391;-67
2022/05/21 09:59:17;;;;;;;1.50;0.57;;;;;;;-145.52;100.00;57022.44;5073610;28;20031;-66
2022/05/21 10:01:45;;;;;;;0.80;0.30;;;;;;;-145.52;100.00;57022.44;5081046;28;20484;-66
2022/05/21 10:04:33;;;;;;;1.02;0.43;;;;;;;-145.52;100.00;57022.44;5073718;28;20039;-66
2022/05/21 10:12:59;;;;;;;0.82;0.30;;;;;;;-145.52;100.00;57022.44;5076026;28;20059;-65
2022/05/21 10:15:29;;;;;;;3.20;0.38;;;;;;;-145.52;100.00;57022.44;5067852;28;20024;-62
2022/05/21 10:18:17;;;;;;;1.65;0.60;;;;;;;-145.52;100.00;57022.44;5070739;28;20033;-63
2022/05/21 10:20:46;;;;;;;3.28;0.80;;;;;;;-145.52;100.00;57022.44;5069360;28;20024;-65
2022/05/21 10:23:37;;;;;;;1.05;0.40;;;;;;;-145.52;100.00;57022.44;5072955;28;20086;-64
2022/05/21 10:26:08;;;;;;;1.85;0.35;;;;;;;-145.52;100.00;57022.44;5072635;28;20112;-64
2022/05/21 10:28:56;;;;;;;0.30;0.20;;;;;;;-145.52;100.00;57022.44;5071858;28;20075;-66
2022/05/21 10:31:33;;;;;;;1.30;0.55;;;;;;;-145.52;100.00;57022.44;5069115;28;20380;-65
2022/05/21 10:34:20;;;;;;;2.63;0.30;;;;;;;-145.52;100.00;57022.44;5072342;28;20036;-65
2022/05/21 10:36:52;;;;;;;0.32;0.20;;;;;;;-145.52;100.00;57022.44;5072325;28;20036;-64
2022/05/21 10:39:37;;;;;;;0.40;0.13;;;;;;;-145.52;100.00;57022.44;5073651;28;20068;-65
2022/05/21 10:42:06;;;;;;;0.70;0.30;;;;;;;-145.52;100.00;57022.44;5072971;28;20116;-65
2022/05/21 10:45:04;;;;;;;1.25;0.30;;;;;;;-145.52;100.00;57022.44;5072707;28;20029;-66
2022/05/21 10:47:56;;;;;;;0.32;0.10;;;;;;;-145.52;100.00;57022.44;5073109;28;20041;-64
2022/05/21 10:50:31;;;;;;;0.50;0.20;;;;;;;-145.52;100.00;57022.44;5070562;28;20065;-65
2022/05/21 10:53:03;;;;;;;1.92;0.20;;;;;;;-145.52;100.00;57022.44;5072662;28;20032;-65
2022/05/21 10:55:41;;;;;;;0.77;0.40;;;;;;;-145.52;100.00;57022.44;5072962;28;20105;-65
2022/05/21 10:58:12;;;;;;;0.73;0.35;;;;;;;-145.52;100.00;57022.44;5072179;28;20060;-65
2022/05/21 11:00:44;;;;;;;1.35;0.30;;;;;;;-145.52;100.00;57022.44;5071148;28;20063;-66
2022/05/21 11:03:15;;;;;;;1.38;0.20;;;;;;;-145.52;100.00;57022.44;5072568;28;20464;-66
2022/05/21 11:05:47;;;;;;;0.95;0.40;;;;;;;-145.52;100.00;57022.44;5072378;28;20041;-66
2022/05/21 11:08:19;;;;;;;0.80;0.30;;;;;;;-145.52;100.00;57022.44;5071762;28;20060;-65
2022/05/21 11:11:02;;;;;;;1.90;0.50;;;;;;;-145.52;100.00;57022.44;5070838;28;20021;-65
2022/05/21 11:13:40;;;;;;;0.93;0.30;;;;;;;-145.52;100.00;57022.44;5070518;28;20456;-66
2022/05/21 11:16:20;;;;;;;5.00;1.65;;;;;;;-145.52;100.00;57022.44;5070712;28;20029;-67
2022/05/21 11:18:53;;;;;;;1.13;0.40;;;;;;;-145.52;100.00;57022.44;5070446;28;20028;-65
2022/05/21 11:21:34;;;;;;;1.52;0.32;;;;;;;-145.52;100.00;57022.44;5069994;28;20058;-65
2022/05/21 11:24:19;;;;;;;2.05;0.70;;;;;;;-145.52;100.00;57022.44;5060968;28;20111;-64
2022/05/21 11:27:02;;;;;;;3.53;1.30;;;;;;;-145.52;100.00;57022.44;5077401;28;20044;-66
2022/05/21 11:29:33;;;;;;;2.72;1.23;;;;;;;-145.52;100.00;57022.44;5070917;28;20550;-66
2022/05/21 11:37:38;;;;;;;1.45;0.70;;;;;;;-145.52;100.00;57022.44;5071922;28;20044;-65
2022/05/21 11:40:07;;;;;;;3.97;0.90;;;;;;;-145.52;100.00;57022.44;5068327;28;20099;-64
2022/05/21 11:42:37;;;;;;;1.42;0.40;;;;;;;-145.52;100.00;57022.44;5071723;28;20064;-66
2022/05/21 11:45:08;;;;;;;2.83;0.80;;;;;;;-145.52;100.00;57022.44;5050736;28;20507;-66
2022/05/21 11:47:49;;;;;;;1.60;0.88;;;;;;;-145.52;100.00;57022.44;5073793;28;20051;-65