Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:07;;;;;;;;;;;0.10;96.60;;;;;;5022435;28;19914;-69
2022/01/27 00:03:44;;;;;;;;;;;0.20;96.80;;;;;;5027009;28;19914;-68
2022/01/27 00:06:11;;;;;;;;;;;0.20;96.80;;;;;;5041296;28;19916;-68
2022/01/27 00:11:09;;;;;;;;;;;0.10;96.90;;;;;;5026742;28;20258;-68
2022/01/27 00:13:43;;;;;;;;;;;0.20;96.90;;;;;;5025805;28;19920;-68
2022/01/27 00:16:18;;;;;;;;;;;0.20;97.00;;;;;;5041005;28;19945;-70
2022/01/27 00:18:45;;;;;;;;;;;0.10;97.20;;;;;;5025597;28;19909;-68
2022/01/27 00:21:11;;;;;;;;;;;0.10;97.20;;;;;;5025519;28;19909;-68
2022/01/27 00:23:37;;;;;;;;;;;0.10;97.00;;;;;;5026724;28;19914;-68
2022/01/27 00:26:03;;;;;;;;;;;0.00;97.10;;;;;;5041964;28;20112;-68
2022/01/27 00:28:28;;;;;;;;;;;0.00;97.10;;;;;;5026539;28;19916;-68
2022/01/27 00:30:54;;;;;;;;;;;0.00;97.00;;;;;;5025936;28;19932;-68
2022/01/27 00:33:20;;;;;;;;;;;0.00;97.20;;;;;;5026523;28;19910;-68
2022/01/27 00:35:46;;;;;;;;;;;0.10;97.20;;;;;;5025320;28;19910;-69
2022/01/27 00:38:11;;;;;;;;;;;0.10;97.10;;;;;;5026628;28;19909;-68
2022/01/27 00:40:37;;;;;;;;;;;0.10;97.20;;;;;;5026161;28;20151;-68
2022/01/27 00:43:03;;;;;;;;;;;0.10;97.10;;;;;;5025111;28;20307;-68
2022/01/27 00:45:30;;;;;;;;;;;0.10;97.00;;;;;;5024916;28;19909;-68
2022/01/27 00:47:56;;;;;;;;;;;0.10;97.10;;;;;;5026233;28;20147;-70
2022/01/27 00:50:22;;;;;;;;;;;0.10;97.00;;;;;;5026025;28;19917;-69
2022/01/27 00:52:52;;;;;;;;;;;0.00;97.00;;;;;;5025915;28;19910;-69
2022/01/27 00:55:18;;;;;;;;;;;0.00;96.90;;;;;;5026032;28;19916;-68
2022/01/27 00:58:07;;;;;;;;;;;0.00;96.90;;;;;;5024828;28;19941;-68
2022/01/27 01:00:38;;;;;;;;;;;0.00;97.10;;;;;;5025486;28;19921;-68
2022/01/27 01:03:10;;;;;;;;;;;-0.10;97.20;;;;;;5025814;28;19932;-69
2022/01/27 01:11:27;;;;;;;;;;;0.00;97.40;;;;;;5025473;28;19944;-67
2022/01/27 01:19:19;;;;;;;;;;;0.00;97.40;;;;;;5025592;28;19917;-68
2022/01/27 01:34:59;;;;;;;;;;;-0.10;97.20;;;;;;5025378;28;19910;-68
2022/01/27 01:37:25;;;;;;;;;;;-0.10;96.90;;;;;;5024257;28;19936;-70
2022/01/27 01:39:50;;;;;;;;;;;-0.20;96.90;;;;;;5040602;28;19909;-68
2022/01/27 01:42:16;;;;;;;;;;;-0.10;96.90;;;;;;5024961;28;19924;-68
2022/01/27 01:44:43;;;;;;;;;;;-0.30;97.30;;;;;;5024081;28;19918;-68
2022/01/27 01:47:09;;;;;;;;;;;-0.20;97.30;;;;;;5024938;28;19977;-68
2022/01/27 01:49:35;;;;;;;;;;;-0.20;97.60;;;;;;5040516;28;19909;-68
2022/01/27 01:52:06;;;;;;;;;;;-0.20;97.60;;;;;;5024831;28;19910;-68
2022/01/27 01:54:32;;;;;;;;;;;-0.20;97.80;;;;;;5024963;28;20017;-68
2022/01/27 01:56:57;;;;;;;;;;;-0.20;97.70;;;;;;5040308;28;19916;-68
2022/01/27 01:59:23;;;;;;;;;;;-0.20;97.90;;;;;;5024784;28;19909;-68
2022/01/27 02:01:49;;;;;;;;;;;-0.20;97.90;;;;;;5024432;28;19910;-68
2022/01/27 02:04:15;;;;;;;;;;;-0.20;98.00;;;;;;5024817;28;19913;-68
2022/01/27 02:06:56;;;;;;;;;;;-0.20;97.60;;;;;;5024867;28;19909;-68
2022/01/27 02:20:12;;;;;;;;;;;-0.40;98.00;;;;;;5024541;28;19915;-69
2022/01/27 02:22:39;;;;;;;;;;;-0.40;98.00;;;;;;5039603;28;20208;-68
2022/01/27 02:25:05;;;;;;;;;;;-0.30;98.10;;;;;;5023820;28;20207;-69
2022/01/27 02:27:31;;;;;;;;;;;-0.30;97.70;;;;;;5024071;28;19917;-68
2022/01/27 02:29:56;;;;;;;;;;;-0.30;97.60;;;;;;5023209;28;19964;-69
2022/01/27 02:32:24;;;;;;;;;;;-0.30;97.40;;;;;;5006471;28;19909;-68
2022/01/27 02:34:50;;;;;;;;;;;-0.40;97.60;;;;;;5024408;28;20147;-68
2022/01/27 02:37:15;;;;;;;;;;;-0.30;97.70;;;;;;5023162;28;19909;-68
2022/01/27 02:39:41;;;;;;;;;;;-0.40;97.70;;;;;;5024086;28;19913;-68
2022/01/27 02:42:40;;;;;;;;;;;-0.40;97.90;;;;;;5023811;28;19924;-69
2022/01/27 02:45:17;;;;;;;;;;;-0.50;98.00;;;;;;5022545;28;19920;-69
2022/01/27 02:47:42;;;;;;;;;;;-0.50;98.10;;;;;;5022896;28;20224;-68
2022/01/27 02:50:08;;;;;;;;;;;-0.40;98.20;;;;;;5023939;28;19972;-68
2022/01/27 02:52:34;;;;;;;;;;;-0.40;98.20;;;;;;5022607;28;20204;-68
2022/01/27 02:55:00;;;;;;;;;;;-0.40;98.20;;;;;;5022607;28;19950;-68
2022/01/27 02:57:26;;;;;;;;;;;-0.40;98.30;;;;;;5023818;28;19948;-68
2022/01/27 02:59:52;;;;;;;;;;;-0.50;98.40;;;;;;5023612;28;19917;-68
2022/01/27 03:02:18;;;;;;;;;;;-0.50;98.40;;;;;;5023312;28;19988;-69
2022/01/27 03:04:44;;;;;;;;;;;-0.40;98.30;;;;;;5023674;28;20014;-68
2022/01/27 03:07:09;;;;;;;;;;;-0.40;98.20;;;;;;5023638;28;19909;-68
2022/01/27 03:09:35;;;;;;;;;;;-0.40;98.20;;;;;;5022355;28;19918;-69
2022/01/27 03:12:06;;;;;;;;;;;-0.40;97.90;;;;;;5022185;28;19909;-68
2022/01/27 03:14:31;;;;;;;;;;;-0.40;97.70;;;;;;5023541;28;19910;-70
2022/01/27 03:16:58;;;;;;;;;;;-0.40;97.80;;;;;;5022089;28;19921;-68
2022/01/27 03:19:25;;;;;;;;;;;-0.30;97.60;;;;;;5023380;28;20227;-68
2022/01/27 03:21:51;;;;;;;;;;;-0.30;97.40;;;;;;5023169;28;19972;-68
2022/01/27 03:24:18;;;;;;;;;;;-0.40;97.40;;;;;;5023400;28;19913;-68
2022/01/27 03:26:44;;;;;;;;;;;-0.40;97.20;;;;;;5023424;28;19956;-68
2022/01/27 03:29:10;;;;;;;;;;;-0.50;97.20;;;;;;5023584;28;19925;-69
2022/01/27 03:31:35;;;;;;;;;;;-0.50;97.30;;;;;;5022885;28;19913;-68
2022/01/27 03:34:01;;;;;;;;;;;-0.50;97.40;;;;;;5022377;28;19910;-68
2022/01/27 03:36:27;;;;;;;;;;;-0.50;97.50;;;;;;5021556;28;19910;-67
2022/01/27 03:38:53;;;;;;;;;;;-0.50;97.70;;;;;;5023350;28;19909;-68
2022/01/27 03:41:21;;;;;;;;;;;-0.50;97.70;;;;;;5022901;28;20094;-68
2022/01/27 03:43:47;;;;;;;;;;;-0.50;97.60;;;;;;5038206;28;19918;-67
2022/01/27 03:46:13;;;;;;;;;;;-0.60;97.70;;;;;;5022921;28;20199;-68
2022/01/27 03:48:38;;;;;;;;;;;-0.60;97.80;;;;;;5022194;28;19916;-67
2022/01/27 03:51:04;;;;;;;;;;;-0.50;97.90;;;;;;5038135;28;19916;-66
2022/01/27 03:53:30;;;;;;;;;;;-0.60;97.80;;;;;;5023177;28;19981;-67
2022/01/27 03:55:56;;;;;;;;;;;-0.60;97.50;;;;;;5022989;28;19910;-67
2022/01/27 03:58:21;;;;;;;;;;;-0.60;97.60;;;;;;5038387;28;20204;-67
2022/01/27 04:00:47;;;;;;;;;;;-0.50;97.40;;;;;;5022379;28;20199;-68
2022/01/27 04:03:15;;;;;;;;;;;-0.60;97.30;;;;;;5022922;28;19945;-67
2022/01/27 04:05:48;;;;;;;;;;;-0.60;97.30;;;;;;5021773;28;20016;-67
2022/01/27 04:08:14;;;;;;;;;;;-0.60;97.40;;;;;;5022193;28;19972;-67
2022/01/27 04:10:40;;;;;;;;;;;-0.60;97.60;;;;;;5022681;28;19933;-67
2022/01/27 04:13:06;;;;;;;;;;;-0.60;97.60;;;;;;5022936;28;19909;-67
2022/01/27 04:15:32;;;;;;;;;;;-0.60;97.30;;;;;;5021571;28;19910;-67
2022/01/27 04:17:58;;;;;;;;;;;-0.50;97.30;;;;;;5038141;28;20204;-67
2022/01/27 04:20:23;;;;;;;;;;;-0.50;97.10;;;;;;5021521;28;19909;-67
2022/01/27 04:22:49;;;;;;;;;;;-0.60;97.20;;;;;;5022568;28;19984;-68
2022/01/27 04:25:15;;;;;;;;;;;-0.60;97.10;;;;;;5021587;28;19913;-67
2022/01/27 04:27:45;;;;;;;;;;;-0.60;97.10;;;;;;5022794;28;20089;-67
2022/01/27 04:30:15;;;;;;;;;;;-0.60;97.20;;;;;;5022690;28;19932;-67
2022/01/27 04:32:49;;;;;;;;;;;-0.60;97.20;;;;;;5037218;28;19909;-67
2022/01/27 04:35:19;;;;;;;;;;;-0.60;97.30;;;;;;5021764;28;19917;-67
2022/01/27 04:37:57;;;;;;;;;;;-0.60;97.40;;;;;;5022589;28;19968;-67
2022/01/27 04:40:34;;;;;;;;;;;-0.70;97.60;;;;;;5022646;28;19916;-67
2022/01/27 04:43:11;;;;;;;;;;;-0.70;97.80;;;;;;5021758;28;19916;-68
2022/01/27 04:45:47;;;;;;;;;;;-0.80;97.80;;;;;;5021247;28;20231;-67
2022/01/27 04:48:16;;;;;;;;;;;-0.70;97.80;;;;;;5024101;28;19913;-67
2022/01/27 04:50:42;;;;;;;;;;;-0.70;97.70;;;;;;5025916;28;19960;-67
2022/01/27 04:53:14;;;;;;;;;;;-0.80;97.60;;;;;;5025082;28;20116;-69
2022/01/27 04:55:40;;;;;;;;;;;-0.70;97.50;;;;;;5026062;28;19909;-68
2022/01/27 04:58:14;;;;;;;;;;;-0.70;97.30;;;;;;5026128;28;20116;-67
2022/01/27 05:00:40;;;;;;;;;;;-0.70;97.30;;;;;;5025454;28;20201;-67
2022/01/27 05:03:57;;;;;;;;;;;-0.80;97.00;;;;;;5026173;28;19917;-66
2022/01/27 05:05:53;;;;;;;;;;;-0.80;97.10;;;;;;5018659;28;19913;-67
2022/01/27 05:08:19;;;;;;;;;;;-0.90;97.00;;;;;;5041244;28;19909;-68
2022/01/27 05:10:57;;;;;;;;;;;-0.90;97.10;;;;;;5025430;28;19947;-67
2022/01/27 05:13:25;;;;;;;;;;;-0.90;97.20;;;;;;5025751;28;19960;-69
2022/01/27 05:15:51;;;;;;;;;;;-0.80;97.20;;;;;;5024447;28;19913;-67
2022/01/27 05:18:17;;;;;;;;;;;-0.80;97.50;;;;;;5024495;28;19955;-67
2022/01/27 05:20:43;;;;;;;;;;;-0.80;97.70;;;;;;5040597;28;20275;-67
2022/01/27 05:23:09;;;;;;;;;;;-0.80;97.70;;;;;;5025606;28;19977;-67
2022/01/27 05:25:34;;;;;;;;;;;-0.70;97.80;;;;;;5025434;28;19917;-67
2022/01/27 05:28:00;;;;;;;;;;;-0.80;97.80;;;;;;5025623;28;19941;-67
2022/01/27 05:30:26;;;;;;;;;;;-0.80;97.50;;;;;;5040912;28;20144;-67
2022/01/27 05:32:52;;;;;;;;;;;-0.80;97.50;;;;;;5025156;28;19916;-68
2022/01/27 05:35:17;;;;;;;;;;;-1.00;97.00;;;;;;5025286;28;19910;-68
2022/01/27 05:37:43;;;;;;;;;;;-1.00;97.10;;;;;;5040730;28;20219;-69
2022/01/27 05:40:09;;;;;;;;;;;-1.20;97.30;;;;;;5024378;28;19909;-67
2022/01/27 05:42:35;;;;;;;;;;;-1.10;97.50;;;;;;5025262;28;19914;-67
2022/01/27 05:45:01;;;;;;;;;;;-1.10;97.50;;;;;;5025324;28;19921;-66
2022/01/27 05:47:26;;;;;;;;;;;-1.10;97.50;;;;;;5025340;28;19945;-67
2022/01/27 05:49:52;;;;;;;;;;;-1.10;97.70;;;;;;5025290;28;20210;-68
2022/01/27 05:52:19;;;;;;;;;;;-1.10;97.70;;;;;;5024855;28;19955;-67
2022/01/27 05:54:45;;;;;;;;;;;-1.10;97.70;;;;;;5025353;28;19909;-66
2022/01/27 05:57:12;;;;;;;;;;;-1.00;97.70;;;;;;5023410;28;19941;-66
2022/01/27 05:59:38;;;;;;;;;;;-1.00;97.70;;;;;;5022668;28;19914;-66
2022/01/27 06:02:04;;;;;;;;;;;-1.00;97.60;;;;;;5023841;28;19928;-67
2022/01/27 06:04:30;;;;;;;;;;;-1.00;97.50;;;;;;5023255;28;19984;-66
2022/01/27 06:06:56;;;;;;;;;;;-0.90;97.50;;;;;;5024741;28;20171;-66
2022/01/27 06:09:21;;;;;;;;;;;-1.00;97.20;;;;;;5024317;28;19936;-66
2022/01/27 06:11:47;;;;;;;;;;;-1.00;97.30;;;;;;5006955;28;19909;-66
2022/01/27 06:14:13;;;;;;;;;;;-0.90;97.20;;;;;;5023527;28;19976;-67
2022/01/27 06:16:39;;;;;;;;;;;-0.90;97.20;;;;;;5024295;28;20116;-67
2022/01/27 06:19:06;;;;;;;;;;;-0.90;97.20;;;;;;5023067;28;19924;-67
2022/01/27 06:21:35;;;;;;;;;;;-0.90;97.20;;;;;;5024195;28;19909;-68
2022/01/27 06:24:01;;;;;;;;;;;-0.90;97.30;;;;;;5023960;28;19913;-67
2022/01/27 06:26:29;;;;;;;;;;;-0.90;97.20;;;;;;5019675;28;19909;-67
2022/01/27 06:28:58;;;;;;;;;;;-0.90;97.20;;;;;;5003453;28;20250;-66
2022/01/27 06:31:24;;;;;;;;;;;-0.90;97.00;;;;;;5002617;28;19910;-66
2022/01/27 06:33:52;;;;;;;;;;;-1.00;97.00;;;;;;5004354;28;19945;-66
2022/01/27 06:36:18;;;;;;;;;;;-1.00;97.20;;;;;;5003208;28;20196;-66
2022/01/27 06:38:44;;;;;;;;;;;-1.10;97.20;;;;;;5004306;28;20045;-67
2022/01/27 06:41:10;;;;;;;;;;;-1.10;97.30;;;;;;5003879;28;19990;-66
2022/01/27 06:43:36;;;;;;;;;;;-1.10;97.20;;;;;;5002884;28;19996;-67
2022/01/27 06:46:01;;;;;;;;;;;-1.10;97.50;;;;;;4986522;28;19910;-67
2022/01/27 06:48:27;;;;;;;;;;;-1.10;97.50;;;;;;5003999;28;20112;-67
2022/01/27 06:50:55;;;;;;;;;;;-1.10;97.60;;;;;;5003697;28;19948;-66
2022/01/27 06:53:21;;;;;;;;;;;-1.10;97.60;;;;;;5004156;28;19910;-66
2022/01/27 06:55:47;;;;;;;;;;;-1.10;97.40;;;;;;5009166;28;19916;-66
2022/01/27 06:58:13;;;;;;;;;;;-1.10;97.40;;;;;;5022460;28;19909;-66
2022/01/27 07:00:38;;;;;;;;;;;-1.10;97.50;;;;;;5021872;28;20208;-66
2022/01/27 07:03:04;;;;;;;;;;;-1.20;97.40;;;;;;5022085;28;20223;-67
2022/01/27 07:05:32;;;;;;;;;;;-1.20;97.50;;;;;;5038628;28;19920;-67
2022/01/27 07:07:58;;;;;;;;;;;-1.20;97.40;;;;;;5023408;28;19933;-67
2022/01/27 07:10:24;;;;;;;;;;;-1.10;97.50;;;;;;5022797;28;19944;-66
2022/01/27 07:12:49;;;;;;;;;;;-1.20;97.40;;;;;;5021238;28;19910;-67
2022/01/27 07:15:15;;;;;;;;;;;-1.20;97.40;;;;;;5021894;28;19918;-65
2022/01/27 07:17:41;;;;;;;;;;;-1.20;97.10;;;;;;5021764;28;19921;-66
2022/01/27 07:20:07;;;;;;;;;;;-1.20;97.30;;;;;;5022691;28;19973;-66
2022/01/27 07:22:34;;;;;;;;;;;-1.20;97.60;;;;;;5022603;28;19910;-65
2022/01/27 07:25:00;;;;;;;;;;;-1.20;97.60;;;;;;5022987;28;20052;-66
2022/01/27 07:27:26;;;;;;;;;;;-1.20;97.70;;;;;;5023039;28;19910;-66
2022/01/27 07:29:51;;;;;;;;;;;-1.10;97.60;;;;;;5023033;28;20226;-66
2022/01/27 07:32:17;;;;;;;;;;;-1.10;97.60;;;;;;5022383;28;19976;-66
2022/01/27 07:34:43;;;;;;;;;;;-1.20;97.70;;;;;;5021983;28;19910;-66
2022/01/27 07:37:08;;;;;;;;;;;-1.20;97.80;;;;;;5023018;28;19977;-66
2022/01/27 07:39:34;;;;;;;;;;;-1.10;97.60;;;;;;5022912;28;19916;-66
2022/01/27 07:42:01;;;;;;;;;;;-1.20;97.60;;;;;;5022469;28;19956;-66
2022/01/27 07:44:27;;;;;;;;;;;-1.20;97.80;;;;;;5037938;28;19920;-67
2022/01/27 07:46:53;;;;;;;;;;;-1.30;98.00;;;;;;5022581;28;19910;-66
2022/01/27 07:49:19;;;;;;;;;;;-1.20;97.90;;;;;;5037813;28;19980;-66
2022/01/27 07:51:45;;;;;;;;;;;-1.20;97.70;;;;;;5022470;28;19909;-66
2022/01/27 07:54:11;;;;;;;;;;;-1.20;97.70;;;;;;5022597;28;19936;-67
2022/01/27 07:56:36;;;;;;;;;;;-1.20;97.90;;;;;;5021787;28;19909;-66
2022/01/27 07:59:02;;;;;;;;;;;-1.10;97.80;;;;;;5023135;28;19959;-66
2022/01/27 08:01:28;;;;;;;;;;;-1.10;97.60;;;;;;5004460;28;19913;-66
2022/01/27 08:03:54;;;;;;;;;;;-1.10;96.80;;;;;;5022497;28;19977;-66
2022/01/27 08:06:20;;;;;;;;;;;-1.30;96.60;;;;;;5022779;28;19917;-66
2022/01/27 08:08:45;;;;;;;;;;;-1.30;96.90;;;;;;5022623;28;19910;-67
2022/01/27 08:11:11;;;;;;;;;;;-1.30;96.80;;;;;;5021787;28;19924;-67
2022/01/27 08:13:37;;;;;;;;;;;-1.20;96.80;;;;;;5022445;28;20139;-66
2022/01/27 08:16:03;;;;;;;;;;;-1.20;96.70;;;;;;5022471;28;20082;-66
2022/01/27 08:18:29;;;;;;;;;;;-1.20;96.60;;;;;;5021788;28;19909;-66
2022/01/27 08:20:54;;;;;;;;;;;-1.30;96.70;;;;;;5022237;28;20235;-67
2022/01/27 08:23:20;;;;;;;;;;;-1.30;96.60;;;;;;5024001;28;19925;-67
2022/01/27 08:25:49;;;;;;;;;;;-1.40;96.90;;;;;;5026456;28;19909;-67
2022/01/27 08:28:29;;;;;;;;;;;-1.40;97.10;;;;;;5041534;28;19909;-67
2022/01/27 08:30:56;;;;;;;;;;;-1.40;97.30;;;;;;5025827;28;19936;-66
2022/01/27 08:33:24;;;;;;;;;;;-1.30;97.40;;;;;;5026195;28;20204;-66
2022/01/27 08:35:50;;;;;;;;;;;-1.30;97.30;;;;;;5026278;28;19967;-68
2022/01/27 08:38:15;;;;;;;;;;;-1.20;97.30;;;;;;5025511;28;19914;-67
2022/01/27 08:40:41;;;;;;;;;;;-1.20;97.30;;;;;;5019881;28;20228;-66
2022/01/27 08:43:10;;;;;;;;;;;-1.20;97.40;;;;;;5005306;28;19910;-67
2022/01/27 08:45:37;;;;;;;;;;;-1.20;97.40;;;;;;5006639;28;19976;-66
2022/01/27 08:48:03;;;;;;;;;;;-1.10;97.10;;;;;;5003907;28;20116;-66
2022/01/27 08:50:29;;;;;;;;;;;-1.20;97.30;;;;;;5025961;28;19909;-66
2022/01/27 08:52:55;;;;;;;;;;;-1.20;97.40;;;;;;5025693;28;20226;-67
2022/01/27 08:55:21;;;;;;;;;;;-1.10;97.40;;;;;;5025680;28;20200;-66
2022/01/27 08:57:48;;;;;;;;;;;-1.10;97.50;;;;;;5024819;28;19948;-67
2022/01/27 09:00:14;;;;;;;;;;;-1.00;97.50;;;;;;5025725;28;19949;-67
2022/01/27 09:02:39;;;;;;;;;;;-1.00;97.40;;;;;;5025065;28;20278;-66
2022/01/27 09:05:05;;;;;;;;;;;-1.10;97.50;;;;;;5025626;28;19917;-66
2022/01/27 09:07:31;;;;;;;;;;;-1.00;97.40;;;;;;5024603;28;20148;-67
2022/01/27 09:09:57;;;;;;;;;;;-1.00;97.40;;;;;;5025400;28;19917;-67
2022/01/27 09:12:22;;;;;;;;;;;-0.90;97.50;;;;;;5024099;28;19909;-67
2022/01/27 09:14:48;;;;;;;;;;;-0.90;97.20;;;;;;5040961;28;19914;-66
2022/01/27 09:17:14;;;;;;;;;;;-0.90;97.20;;;;;;5025405;28;19954;-66
2022/01/27 09:19:41;;;;;;;;;;;-0.90;97.40;;;;;;5024296;28;20200;-66
2022/01/27 09:22:12;;;;;;;;;;;-0.90;97.50;;;;;;5024985;28;20204;-67
2022/01/27 09:24:51;;;;;;;;;;;-0.80;97.30;;;;;;5025423;28;19925;-67
2022/01/27 09:27:17;;;;;;;;;;;-0.80;97.30;;;;;;5035524;28;19955;-67
2022/01/27 09:29:43;;;;;;;;;;;-0.90;97.30;;;;;;5025226;28;19925;-66
2022/01/27 09:32:11;;;;;;;;;;;-0.80;97.30;;;;;;5006742;28;20284;-67
2022/01/27 09:34:36;;;;;;;;;;;-0.80;97.30;;;;;;5024178;28;20188;-67
2022/01/27 09:37:02;;;;;;;;;;;-0.70;97.40;;;;;;5024988;28;19924;-66
2022/01/27 09:39:31;;;;;;;;;;;-0.70;97.20;;;;;;5024513;28;19916;-67
2022/01/27 09:41:57;;;;;;;;;;;-0.70;97.10;;;;;;5024817;28;19917;-67
2022/01/27 09:44:27;;;;;;;;;;;-0.70;97.20;;;;;;4991289;28;19914;-67
2022/01/27 09:46:55;;;;;;;;;;;-0.70;97.20;;;;;;5024709;28;19916;-66
2022/01/27 09:49:30;;;;;;;;;;;-0.70;97.20;;;;;;5023534;28;19910;-67
2022/01/27 09:51:56;;;;;;;;;;;-0.70;97.00;;;;;;5024622;28;19909;-67
2022/01/27 09:54:22;;;;;;;;;;;-0.70;97.00;;;;;;5024725;28;19916;-67
2022/01/27 09:56:48;;;;;;;;;;;-0.70;96.90;;;;;;5024864;28;19933;-67
2022/01/27 09:59:13;;;;;;;;;;;-0.70;96.80;;;;;;5024760;28;19925;-66
2022/01/27 10:01:54;;;;;;;;;;;-0.60;96.80;;;;;;5024277;28;19979;-66
2022/01/27 10:04:19;;;;;;;;;;;-0.60;96.60;;;;;;5023619;28;19935;-67
2022/01/27 10:06:45;;;;;;;;;;;-0.60;96.50;;;;;;5024696;28;19910;-67
2022/01/27 10:09:25;;;;;;;;;;;-0.60;96.50;;;;;;5040087;28;19910;-67
2022/01/27 10:11:51;;;;;;;;;;;-0.60;96.60;;;;;;5024150;28;19955;-66
2022/01/27 10:14:27;;;;;;;;;;;-0.60;96.40;;;;;;5024424;28;19913;-65
2022/01/27 10:16:58;;;;;;;;;;;-0.60;96.40;;;;;;5024187;28;19909;-65
2022/01/27 10:19:26;;;;;;;;;;;-0.60;96.40;;;;;;5025062;28;20143;-66
2022/01/27 10:22:04;;;;;;;;;;;-0.50;96.50;;;;;;5016856;28;20192;-65
2022/01/27 10:24:32;;;;;;;;;;;-0.50;96.20;;;;;;5019615;28;19914;-65
2022/01/27 10:32:43;;;;;;;;;;;-0.40;95.80;;;;;;5023669;28;20204;-67
2022/01/27 10:35:10;;;;;;;;;;;-0.50;96.10;;;;;;5024022;28;19914;-66
2022/01/27 10:37:52;;;;;;;;;;;-0.40;96.00;;;;;;5022997;28;19921;-66
2022/01/27 10:40:32;;;;;;;;;;;-0.30;95.90;;;;;;5024217;28;19916;-66
2022/01/27 10:43:04;;;;;;;;;;;-0.30;95.90;;;;;;5036718;28;19918;-65
2022/01/27 10:45:30;;;;;;;;;;;-0.30;96.00;;;;;;5020157;28;19913;-65
2022/01/27 10:48:12;;;;;;;;;;;-0.30;96.00;;;;;;5021208;28;20128;-66
2022/01/27 10:50:54;;;;;;;;;;;-0.10;95.80;;;;;;5023178;28;20196;-66
2022/01/27 10:53:20;;;;;;;;;;;-0.10;95.70;;;;;;5023623;28;19956;-67
2022/01/27 10:56:03;;;;;;;;;;;-0.10;95.70;;;;;;5023157;28;19916;-66
2022/01/27 10:58:29;;;;;;;;;;;-0.10;95.70;;;;;;5019385;28;20078;-66
2022/01/27 11:00:57;;;;;;;;;;;-0.10;95.40;;;;;;5003725;28;19920;-67
2022/01/27 11:03:22;;;;;;;;;;;-0.10;95.50;;;;;;5057878;23;19958;-63
2022/01/27 11:05:50;;;;;;;;;;;-0.10;95.90;;;;;;5074870;28;19912;-63
2022/01/27 11:08:19;;;;;;;;;;;-0.10;95.70;;;;;;5083399;28;19908;-63
2022/01/27 11:10:48;;;;;;;;;;;-0.10;95.80;;;;;;5082895;28;20144;-63
2022/01/27 11:13:16;;;;;;;;;;;-0.10;95.90;;;;;;5082081;28;19909;-64
2022/01/27 11:15:42;;;;;;;;;;;-0.10;95.80;;;;;;5083136;28;19979;-63
2022/01/27 11:18:09;;;;;;;;;;;0.00;95.90;;;;;;5082976;28;19916;-63
2022/01/27 11:20:58;;;;;;;;;;;0.10;95.90;;;;;;5082983;28;19972;-63
2022/01/27 11:26:08;;;;;;;;;;;0.10;95.90;;;;;;5067543;28;19940;-64
2022/01/27 11:28:34;;;;;;;;;;;0.10;95.70;;;;;;5045535;28;19909;-64
2022/01/27 11:31:12;;;;;;;;;;;0.20;95.70;;;;;;5041250;28;20228;-64
2022/01/27 11:33:38;;;;;;;;;;;0.20;95.80;;;;;;5041540;28;19976;-64
2022/01/27 11:36:15;;;;;;;;;;;0.30;95.70;;;;;;5040520;28;19924;-63
2022/01/27 11:38:42;;;;;;;;;;;0.20;95.70;;;;;;5042681;28;20270;-63
2022/01/27 11:41:37;;;;;;;;;;;0.20;96.00;;;;;;5042643;28;20103;-64
2022/01/27 11:44:21;;;;;;;;;;;0.30;96.00;;;;;;5042362;28;19946;-63
2022/01/27 11:50:05;;;;;;;;;;;0.40;95.80;;;;;;5042243;28;19973;-64
2022/01/27 11:52:37;;;;;;;;;;;0.50;95.80;;;;;;5041269;28;19940;-64
2022/01/27 11:55:24;;;;;;;;;;;0.50;95.90;;;;;;5057103;28;19909;-64
2022/01/27 11:57:56;;;;;;;;;;;0.50;96.10;;;;;;5053870;28;19909;-64
2022/01/27 12:00:26;;;;;;;;;;;0.40;96.00;;;;;;5065260;28;20267;-64
2022/01/27 12:03:01;;;;;;;;;;;0.40;96.10;;;;;;5055776;28;19912;-64
2022/01/27 12:05:39;;;;;;;;;;;0.50;96.20;;;;;;5053142;28;20204;-64
2022/01/27 12:08:17;;;;;;;;;;;0.60;96.00;;;;;;5058652;28;19948;-64
2022/01/27 12:10:47;;;;;;;;;;;0.60;96.10;;;;;;5051207;28;19913;-64
2022/01/27 12:19:00;;;;;;;;;;;0.60;96.20;;;;;;5047044;28;19909;-64
2022/01/27 12:21:37;;;;;;;;;;;0.70;96.10;;;;;;5047900;28;19909;-63
2022/01/27 12:24:23;;;;;;;;;;;0.70;96.00;;;;;;5047462;28;19955;-63
2022/01/27 12:26:55;;;;;;;;;;;0.60;96.10;;;;;;5048270;28;19989;-63
2022/01/27 12:29:25;;;;;;;;;;;0.70;96.10;;;;;;5069047;28;19927;-64
2022/01/27 12:31:51;;;;;;;;;;;0.70;96.00;;;;;;5068697;28;19908;-64
2022/01/27 12:34:17;;;;;;;;;;;0.70;96.10;;;;;;5068482;28;19959;-63
2022/01/27 12:36:55;;;;;;;;;;;0.70;96.20;;;;;;5068846;28;19908;-64
2022/01/27 12:39:21;;;;;;;;;;;0.70;96.20;;;;;;5068928;28;19915;-63
2022/01/27 12:41:50;;;;;;;;;;;0.70;96.00;;;;;;5068304;28;19918;-63
2022/01/27 12:44:16;;;;;;;;;;;0.80;96.10;;;;;;5069475;28;19908;-63
2022/01/27 12:47:05;;;;;;;;;;;0.80;95.90;;;;;;5068429;28;19934;-63
2022/01/27 12:49:47;;;;;;;;;;;0.80;95.90;;;;;;5068453;28;19930;-64
2022/01/27 12:52:18;;;;;;;;;;;0.80;96.00;;;;;;5068750;28;19979;-64
2022/01/27 12:54:45;;;;;;;;;;;0.90;95.90;;;;;;5068847;28;19915;-64
2022/01/27 12:57:11;;;;;;;;;;;0.90;96.00;;;;;;5068408;28;19923;-64
2022/01/27 12:59:39;;;;;;;;;;;0.90;95.90;;;;;;5067732;28;19943;-64
2022/01/27 13:02:06;;;;;;;;;;;0.80;96.00;;;;;;5068423;28;19996;-64
2022/01/27 13:04:32;;;;;;;;;;;0.90;96.10;;;;;;5068430;28;19913;-64
2022/01/27 13:06:58;;;;;;;;;;;0.90;96.00;;;;;;5068536;28;19913;-64
2022/01/27 13:09:26;;;;;;;;;;;1.00;96.00;;;;;;5066954;28;20126;-64
2022/01/27 13:11:53;;;;;;;;;;;1.00;95.90;;;;;;5064160;28;20219;-65
2022/01/27 13:14:19;;;;;;;;;;;1.10;95.80;;;;;;5065609;28;19909;-64
2022/01/27 13:16:51;;;;;;;;;;;1.10;95.90;;;;;;5065399;28;20137;-64
2022/01/27 13:19:24;;;;;;;;;;;1.10;95.70;;;;;;5065103;28;19913;-64
2022/01/27 13:22:03;;;;;;;;;;;1.00;95.80;;;;;;5064289;28;19909;-64
2022/01/27 13:24:32;;;;;;;;;;;1.10;95.80;;;;;;5065386;28;19908;-64
2022/01/27 13:27:08;;;;;;;;;;;1.00;95.90;;;;;;5064390;28;19966;-64
2022/01/27 13:29:41;;;;;;;;;;;1.00;96.20;;;;;;5065290;28;19913;-65
2022/01/27 13:32:08;;;;;;;;;;;1.00;96.30;;;;;;5064954;28;19909;-65
2022/01/27 13:34:33;;;;;;;;;;;1.00;96.40;;;;;;5047122;28;20100;-65
2022/01/27 13:37:01;;;;;;;;;;;1.10;96.50;;;;;;5065072;28;19980;-65
2022/01/27 13:41:52;;;;;;;;;;;1.30;96.10;;;;;;5064997;28;19916;-65
2022/01/27 13:44:19;;;;;;;;;;;1.20;96.20;;;;;;5065268;28;19909;-65
2022/01/27 13:46:48;;;;;;;;;;;1.30;96.20;;;;;;5065160;28;19919;-65
2022/01/27 13:49:23;;;;;;;;;;;1.40;95.90;;;;;;5064756;28;19916;-64
2022/01/27 13:51:53;;;;;;;;;;;1.20;96.00;;;;;;5064840;28;19936;-65
2022/01/27 13:54:32;;;;;;;;;;;1.20;96.30;;;;;;5065142;28;20167;-64
2022/01/27 13:57:05;;;;;;;;;;;1.20;96.30;;;;;;5064876;28;19909;-64
2022/01/27 13:59:59;;;;;;;;;;;1.20;96.50;;;;;;5064680;28;19916;-65
2022/01/27 14:02:32;;;;;;;;;;;1.20;96.50;;;;;;5064732;28;19938;-64
2022/01/27 14:04:59;;;;;;;;;;;1.20;96.60;;;;;;5064619;28;20531;-64
2022/01/27 14:07:25;;;;;;;;;;;1.20;96.70;;;;;;5064995;28;19917;-64
2022/01/27 14:09:53;;;;;;;;;;;1.20;96.70;;;;;;5064727;28;20195;-64
2022/01/27 14:12:23;;;;;;;;;;;1.20;96.80;;;;;;5063682;28;19917;-64
2022/01/27 14:14:50;;;;;;;;;;;1.20;96.80;;;;;;5065237;28;19975;-67
2022/01/27 14:17:27;;;;;;;;;;;1.20;97.00;;;;;;5065187;28;19939;-65
2022/01/27 14:19:53;;;;;;;;;;;1.10;97.10;;;;;;5064579;28;19908;-64
2022/01/27 14:22:20;;;;;;;;;;;1.20;97.30;;;;;;5064087;28;20184;-64
2022/01/27 14:25:09;;;;;;;;;;;1.20;97.30;;;;;;5064444;28;20242;-64
2022/01/27 14:27:42;;;;;;;;;;;1.20;97.40;;;;;;5063793;28;19920;-65
2022/01/27 14:30:13;;;;;;;;;;;1.20;97.30;;;;;;5064339;28;19931;-64
2022/01/27 14:32:39;;;;;;;;;;;1.10;97.40;;;;;;5064130;28;19987;-64
2022/01/27 14:35:07;;;;;;;;;;;1.20;97.60;;;;;;5062979;28;19995;-64
2022/01/27 14:37:37;;;;;;;;;;;1.20;97.50;;;;;;5064468;28;19909;-64
2022/01/27 14:40:04;;;;;;;;;;;1.20;97.30;;;;;;5064150;28;19908;-64
2022/01/27 14:42:31;;;;;;;;;;;1.30;97.40;;;;;;5063111;28;20107;-64
2022/01/27 14:44:58;;;;;;;;;;;1.30;97.50;;;;;;5063939;28;19908;-64
2022/01/27 14:47:24;;;;;;;;;;;1.30;97.30;;;;;;5063853;28;19951;-64
2022/01/27 14:49:52;;;;;;;;;;;1.30;97.40;;;;;;5063611;28;19992;-65
2022/01/27 14:52:21;;;;;;;;;;;1.30;97.50;;;;;;5063711;28;19983;-64
2022/01/27 14:54:47;;;;;;;;;;;1.30;97.50;;;;;;5063721;28;19948;-65
2022/01/27 14:57:13;;;;;;;;;;;1.30;97.60;;;;;;5063907;28;19947;-64
2022/01/27 14:59:39;;;;;;;;;;;1.40;97.60;;;;;;5063774;28;19915;-64
2022/01/27 15:02:05;;;;;;;;;;;1.40;97.60;;;;;;5063196;28;19908;-64
2022/01/27 15:04:34;;;;;;;;;;;1.40;97.50;;;;;;5063147;28;19913;-64
2022/01/27 15:07:01;;;;;;;;;;;1.40;97.60;;;;;;5063560;28;19913;-65
2022/01/27 15:09:27;;;;;;;;;;;1.40;97.60;;;;;;5062340;28;19909;-64
2022/01/27 15:11:52;;;;;;;;;;;1.50;97.50;;;;;;5063360;28;19916;-64
2022/01/27 15:19:46;;;;;;;;;;;1.40;97.70;;;;;;5063017;28;20107;-65
2022/01/27 15:22:12;;;;;;;;;;;1.50;97.90;;;;;;5062881;28;19909;-65
2022/01/27 15:24:40;;;;;;;;;;;1.50;97.80;;;;;;5062351;28;19909;-65
2022/01/27 15:27:06;;;;;;;;;;;1.50;97.90;;;;;;5063053;28;19967;-65
2022/01/27 15:29:35;;;;;;;;;;;1.50;97.80;;;;;;5063262;28;20138;-65
2022/01/27 15:32:03;;;;;;;;;;;1.50;97.90;;;;;;5062484;28;19947;-65