Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:24;;;;;;;7.05;3.47;;;;;;;23.43;47.62;99681.16;6071778;23;20536;-84
2023/07/20 00:04:51;;;;;;;12.57;3.40;;;;;;;23.39;47.57;99678.91;6094533;23;20030;-85
2023/07/20 00:07:17;;;;;;;5.15;3.17;;;;;;;23.38;47.31;99687.25;6096352;23;20021;-84
2023/07/20 00:09:44;;;;;;;8.65;2.92;;;;;;;23.33;47.47;99685.25;6096015;23;20025;-84
2023/07/20 00:12:11;;;;;;;8.18;3.10;;;;;;;23.31;47.93;99689.22;6096263;23;20405;-84
2023/07/20 00:14:38;;;;;;;7.53;3.40;;;;;;;23.31;47.97;99686.50;6119304;23;20045;-84
2023/07/20 00:17:05;;;;;;;5.80;3.05;;;;;;;23.29;47.93;99685.91;6121059;23;20049;-84
2023/07/20 00:19:32;;;;;;;5.55;3.30;;;;;;;23.25;48.17;99685.50;6097085;23;20085;-84
2023/07/20 00:21:59;;;;;;;5.38;3.30;;;;;;;23.22;48.15;99691.38;6096326;23;20028;-84
2023/07/20 00:24:26;;;;;;;7.15;3.38;;;;;;;23.19;48.11;99689.94;6068556;23;20048;-85
2023/07/20 00:26:53;;;;;;;7.03;3.00;;;;;;;23.16;47.96;99678.72;6071996;23;20527;-84
2023/07/20 00:29:20;;;;;;;8.70;3.17;;;;;;;23.14;48.14;99678.94;6096288;23;20026;-85
2023/07/20 00:31:47;;;;;;;6.30;3.03;;;;;;;23.15;48.05;99696.00;6071364;23;20037;-84
2023/07/20 00:34:17;;;;;;;7.80;3.17;;;;;;;23.13;47.70;99690.81;6071411;23;20040;-84
2023/07/20 00:36:44;;;;;;;5.43;3.10;;;;;;;23.12;48.08;99699.16;6095176;23;20022;-84
2023/07/20 00:39:11;;;;;;;7.28;2.65;;;;;;;23.10;48.16;99690.44;6071469;23;20089;-84
2023/07/20 00:41:37;;;;;;;5.22;2.90;;;;;;;23.05;48.26;99699.25;6096280;23;20105;-84
2023/07/20 00:44:04;;;;;;;8.15;3.90;;;;;;;23.05;48.31;99699.25;6071012;23;20492;-84
2023/07/20 00:46:32;;;;;;;10.95;3.25;;;;;;;23.02;48.24;99694.22;6070958;23;20684;-85
2023/07/20 00:49:00;;;;;;;5.97;3.63;;;;;;;22.99;48.37;99694.69;6095825;23;20137;-84
2023/07/20 00:51:28;;;;;;;6.25;3.22;;;;;;;23.00;48.21;99711.75;6096686;23;20021;-84
2023/07/20 00:53:54;;;;;;;5.88;3.63;;;;;;;22.96;48.44;99701.34;6070373;23;20025;-84
2023/07/20 00:56:21;;;;;;;5.22;3.08;;;;;;;22.98;48.37;99716.59;6047593;23;20041;-85
2023/07/20 00:58:49;;;;;;;5.28;2.83;;;;;;;22.94;48.21;99711.56;6072716;23;20024;-84
2023/07/20 01:01:15;;;;;;;5.82;2.85;;;;;;;22.95;48.48;99715.13;6070027;23;20377;-84
2023/07/20 01:03:42;;;;;;;6.28;3.00;;;;;;;22.93;48.47;99715.31;6094882;23;20017;-84
2023/07/20 01:06:16;;;;;;;6.28;3.30;;;;;;;22.89;48.46;99705.16;6095569;23;20590;-84
2023/07/20 01:09:08;;;;;;;7.95;2.88;;;;;;;22.82;48.92;99707.06;6120350;23;20357;-84
2023/07/20 01:11:45;;;;;;;6.80;3.05;;;;;;;22.85;48.75;99710.19;6093397;23;20345;-85
2023/07/20 01:14:14;;;;;;;6.43;2.95;;;;;;;22.89;48.67;99711.38;6119451;23;20034;-84
2023/07/20 01:16:41;;;;;;;7.30;3.17;;;;;;;22.87;48.68;99712.66;6095267;23;20028;-84
2023/07/20 01:19:07;;;;;;;5.32;2.90;;;;;;;22.87;49.00;99709.94;6071602;23;20025;-85
2023/07/20 01:21:55;;;;;;;6.93;3.08;;;;;;;22.76;49.16;99709.59;6095094;23;20096;-85
2023/07/20 01:24:38;;;;;;;6.70;3.13;;;;;;;22.77;48.63;99710.44;6094869;23;20030;-84
2023/07/20 01:27:11;;;;;;;5.35;3.30;;;;;;;22.83;48.72;99703.31;6095850;23;20029;-84
2023/07/20 01:30:16;;;;;;;11.02;2.92;;;;;;;22.67;48.61;99705.50;6118065;23;20030;-84
2023/07/20 01:32:44;;;;;;;7.95;2.78;;;;;;;22.78;48.60;99709.38;5927861;23;20027;-84
2023/07/20 01:35:16;;;;;;;8.57;3.10;;;;;;;22.75;48.81;99707.94;6099215;23;20444;-84
2023/07/20 01:37:44;;;;;;;6.25;2.92;;;;;;;22.75;48.46;99702.53;6072542;23;20414;-84
2023/07/20 01:40:14;;;;;;;5.00;3.22;;;;;;;22.75;48.31;99710.66;6095114;23;20382;-84
2023/07/20 01:42:46;;;;;;;4.20;2.63;;;;;;;22.72;48.13;99710.28;6069159;23;20409;-85
2023/07/20 01:45:12;;;;;;;5.63;3.08;;;;;;;22.72;48.18;99710.28;6119013;23;20018;-84
2023/07/20 01:47:40;;;;;;;4.35;2.70;;;;;;;22.72;48.32;99705.69;6095411;23;20024;-84
2023/07/20 01:50:07;;;;;;;4.00;2.90;;;;;;;22.72;48.09;99718.41;6120032;23;20418;-85
2023/07/20 01:52:34;;;;;;;4.53;3.30;;;;;;;22.70;48.25;99706.94;6095034;23;20029;-85
2023/07/20 01:55:01;;;;;;;5.55;2.95;;;;;;;22.66;48.22;99709.25;6094895;23;20033;-84
2023/07/20 01:57:30;;;;;;;4.70;2.67;;;;;;;22.66;48.25;99708.41;6095177;23;20056;-84
2023/07/20 01:59:57;;;;;;;5.75;2.92;;;;;;;22.61;48.50;99705.53;6070341;23;20059;-84
2023/07/20 02:02:26;;;;;;;5.50;3.03;;;;;;;22.60;48.19;99707.41;6071130;23;20761;-85
2023/07/20 02:04:53;;;;;;;5.88;2.85;;;;;;;22.60;48.13;99707.41;6094934;23;20018;-84
2023/07/20 02:07:20;;;;;;;6.85;3.17;;;;;;;22.58;48.11;99704.09;6071206;23;20446;-84
2023/07/20 02:09:47;;;;;;;5.90;3.13;;;;;;;22.57;48.06;99707.84;6094309;23;20393;-84
2023/07/20 02:12:14;;;;;;;6.82;3.13;;;;;;;22.56;48.11;99708.88;6094501;23;20028;-84
2023/07/20 02:14:42;;;;;;;6.15;3.47;;;;;;;22.56;47.89;99708.88;6095063;23;20022;-85
2023/07/20 02:17:10;;;;;;;7.63;3.03;;;;;;;22.54;48.10;99711.84;6046377;23;20096;-85
2023/07/20 02:19:40;;;;;;;5.90;2.63;;;;;;;22.54;48.09;99710.97;6071404;23;20028;-85
2023/07/20 02:22:07;;;;;;;6.15;2.97;;;;;;;22.54;47.89;99709.13;6070827;23;20029;-85
2023/07/20 02:24:34;;;;;;;5.38;2.85;;;;;;;22.52;47.76;99704.97;6070639;23;20465;-85
2023/07/20 02:27:01;;;;;;;7.97;2.90;;;;;;;22.47;47.93;99708.31;6118307;23;20017;-85
2023/07/20 02:29:27;;;;;;;7.50;3.08;;;;;;;22.41;48.32;99701.06;6071840;23;20119;-85
2023/07/20 02:31:54;;;;;;;7.05;3.20;;;;;;;22.38;48.35;99706.09;6118882;23;20032;-84
2023/07/20 02:34:21;;;;;;;4.45;2.97;;;;;;;22.33;48.60;99709.44;6093300;23;20570;-85
2023/07/20 02:36:48;;;;;;;5.97;2.90;;;;;;;22.33;48.69;99718.38;6047728;23;20017;-84
2023/07/20 02:39:15;;;;;;;4.05;2.70;;;;;;;22.29;48.65;99709.03;6095153;23;20025;-84
2023/07/20 02:41:42;;;;;;;6.32;3.28;;;;;;;22.25;48.84;99713.22;6070695;23;20028;-84
2023/07/20 02:44:09;;;;;;;5.97;3.03;;;;;;;22.26;48.96;99722.16;6094126;23;20084;-85
2023/07/20 02:46:36;;;;;;;6.25;3.22;;;;;;;22.22;49.28;99719.06;6118562;23;20370;-84
2023/07/20 02:49:03;;;;;;;7.95;2.67;;;;;;;22.19;49.21;99722.19;6046687;23;20415;-84
2023/07/20 02:51:30;;;;;;;6.82;2.97;;;;;;;22.15;49.44;99722.81;6119655;23;20048;-84
2023/07/20 02:53:56;;;;;;;8.25;3.25;;;;;;;22.07;49.85;99713.88;6070355;23;20634;-84
2023/07/20 02:56:23;;;;;;;4.18;3.10;;;;;;;22.07;49.38;99716.59;6094370;23;20193;-84
2023/07/20 02:58:51;;;;;;;6.30;2.83;;;;;;;22.05;49.78;99717.84;6118467;23;20049;-85
2023/07/20 03:01:18;;;;;;;3.92;2.95;;;;;;;22.03;49.71;99725.31;6071102;23;20029;-85
2023/07/20 03:03:48;;;;;;;7.63;3.20;;;;;;;21.99;49.85;99726.81;6046781;23;20029;-84
2023/07/20 03:06:15;;;;;;;4.55;3.03;;;;;;;21.92;50.17;99729.53;6071061;23;20354;-84
2023/07/20 03:08:47;;;;;;;4.35;2.72;;;;;;;21.88;50.35;99725.59;6094933;23;20458;-85
2023/07/20 03:11:15;;;;;;;7.15;3.10;;;;;;;21.85;50.50;99732.28;6095099;23;20033;-84
2023/07/20 03:13:42;;;;;;;6.88;3.83;;;;;;;21.80;50.56;99731.22;6091707;23;20037;-84
2023/07/20 03:16:11;;;;;;;4.00;2.90;;;;;;;21.77;50.73;99728.94;6094548;23;20041;-84
2023/07/20 03:18:39;;;;;;;7.18;3.40;;;;;;;21.75;50.52;99737.25;6093175;23;20021;-85
2023/07/20 03:21:08;;;;;;;7.57;3.58;;;;;;;21.70;50.67;99728.13;6094502;23;20025;-84
2023/07/20 03:23:34;;;;;;;5.45;2.55;;;;;;;21.65;50.82;99737.72;6069444;23;20021;-84
2023/07/20 03:26:01;;;;;;;8.05;3.08;;;;;;;21.65;50.46;99747.66;6072143;23;20473;-84
2023/07/20 03:28:28;;;;;;;5.38;3.45;;;;;;;21.65;50.46;99742.25;6095263;23;20021;-86
2023/07/20 03:30:56;;;;;;;4.75;2.65;;;;;;;21.63;50.67;99747.06;6072112;23;20028;-86
2023/07/20 03:33:29;;;;;;;6.93;3.10;;;;;;;21.53;50.84;99747.50;6094994;23;20028;-86
2023/07/20 03:35:58;;;;;;;5.72;2.70;;;;;;;21.57;50.71;99750.59;6049180;23;20239;-86
2023/07/20 03:38:25;;;;;;;6.95;3.13;;;;;;;21.55;50.51;99747.25;6043216;23;20068;-86
2023/07/20 03:40:57;;;;;;;6.38;3.20;;;;;;;21.53;50.59;99752.06;6071679;23;20034;-86
2023/07/20 03:43:26;;;;;;;7.55;2.85;;;;;;;21.51;50.73;99749.56;6096326;23;20022;-86
2023/07/20 03:45:53;;;;;;;5.72;2.90;;;;;;;21.49;50.97;99751.63;6120626;23;20028;-87
2023/07/20 03:48:22;;;;;;;8.15;3.38;;;;;;;21.50;50.68;99755.16;6072318;23;20017;-87
2023/07/20 03:50:51;;;;;;;4.25;2.80;;;;;;;21.46;51.01;99762.88;6120945;23;20084;-87
2023/07/20 03:53:18;;;;;;;5.80;2.72;;;;;;;21.45;50.85;99763.91;6118092;23;20057;-87
2023/07/20 03:55:49;;;;;;;4.78;2.75;;;;;;;21.44;51.29;99763.06;6073306;23;20030;-87
2023/07/20 03:58:16;;;;;;;6.43;3.28;;;;;;;21.39;51.63;99768.25;6095312;23;20021;-87
2023/07/20 04:00:45;;;;;;;6.97;2.70;;;;;;;21.37;51.75;99764.06;6096537;23;20045;-86
2023/07/20 04:03:12;;;;;;;7.13;3.13;;;;;;;21.31;51.93;99756.81;6070633;23;20021;-87
2023/07/20 04:05:39;;;;;;;7.63;3.15;;;;;;;21.31;52.53;99767.63;6072523;23;20484;-87
2023/07/20 04:08:06;;;;;;;7.07;3.30;;;;;;;21.54;52.52;99759.13;6097646;23;20666;-87
2023/07/20 04:10:32;;;;;;;8.95;3.40;;;;;;;22.23;52.40;99763.97;6119466;23;20513;-87
2023/07/20 04:13:00;;;;;;;5.88;3.10;;;;;;;23.08;51.32;99762.97;6047352;23;20043;-87
2023/07/20 04:15:27;;;;;;;12.10;3.45;;;;;;;23.84;49.71;99761.94;6071332;23;20088;-87
2023/07/20 04:17:56;;;;;;;5.53;3.30;;;;;;;24.46;47.99;99765.41;6072396;23;20025;-87
2023/07/20 04:20:23;;;;;;;9.73;3.65;;;;;;;25.04;46.04;99763.97;6095259;23;20148;-87
2023/07/20 04:22:50;;;;;;;4.15;2.88;;;;;;;25.47;44.56;99765.63;6095569;23;20022;-88
2023/07/20 04:25:18;;;;;;;7.57;3.78;;;;;;;25.61;43.77;99759.94;6095751;23;20032;-88
2023/07/20 04:27:46;;;;;;;4.57;2.70;;;;;;;25.30;43.51;99770.06;6095499;23;20100;-87
2023/07/20 04:30:14;;;;;;;6.15;3.58;;;;;;;24.83;44.36;99770.75;6096679;23;20029;-86
2023/07/20 04:32:45;;;;;;;7.00;3.42;;;;;;;24.39;45.03;99774.66;6071853;23;20019;-86
2023/07/20 04:35:44;;;;;;;25.05;4.57;;;;;;;23.91;46.39;99778.09;6072841;23;20044;-87
2023/07/20 04:38:12;;;;;;;7.18;3.30;;;;;;;23.79;46.70;99783.47;6096470;23;20029;-87
2023/07/20 04:40:39;;;;;;;6.68;3.28;;;;;;;23.66;46.83;99784.38;6095676;23;20035;-86
2023/07/20 04:43:06;;;;;;;6.05;3.47;;;;;;;23.50;47.34;99782.22;6095999;23;20029;-86
2023/07/20 04:45:33;;;;;;;7.80;3.33;;;;;;;23.40;47.63;99793.53;6048923;23;20080;-86
2023/07/20 04:48:00;;;;;;;6.18;3.08;;;;;;;23.27;48.25;99794.47;6121062;23;20049;-87
2023/07/20 04:50:27;;;;;;;8.50;3.50;;;;;;;23.16;49.03;99789.78;6071734;23;20021;-86
2023/07/20 04:52:53;;;;;;;8.82;3.60;;;;;;;23.05;49.21;99787.75;6072254;23;20024;-87
2023/07/20 04:55:21;;;;;;;8.15;3.30;;;;;;;22.95;49.50;99790.94;6049121;23;20022;-86
2023/07/20 04:57:48;;;;;;;7.13;3.28;;;;;;;22.84;49.68;99799.72;6072333;23;20021;-86
2023/07/20 05:00:17;;;;;;;7.88;3.60;;;;;;;22.69;50.07;99789.19;6050106;23;20021;-86
2023/07/20 05:02:44;;;;;;;5.40;3.30;;;;;;;22.55;49.90;99799.25;6094799;23;20028;-86
2023/07/20 05:05:12;;;;;;;9.15;4.05;;;;;;;22.47;50.13;99789.50;6049287;23;20045;-87
2023/07/20 05:07:39;;;;;;;7.25;3.67;;;;;;;22.43;49.93;99787.44;6072703;23;20033;-86
2023/07/20 05:10:07;;;;;;;8.48;3.83;;;;;;;22.37;50.07;99781.00;6072322;23;20029;-86
2023/07/20 05:12:34;;;;;;;6.65;4.13;;;;;;;22.32;49.78;99784.34;6071390;23;20018;-86
2023/07/20 05:15:02;;;;;;;7.38;3.83;;;;;;;22.28;49.86;99787.69;6072348;23;20504;-86
2023/07/20 05:17:29;;;;;;;8.13;3.97;;;;;;;22.25;49.71;99790.81;6049535;23;20092;-87
2023/07/20 05:19:57;;;;;;;9.77;3.67;;;;;;;22.21;50.04;99792.28;6072655;23;20065;-87
2023/07/20 05:22:24;;;;;;;7.80;4.00;;;;;;;22.21;50.11;99792.28;6071039;23;20024;-87
2023/07/20 05:24:51;;;;;;;7.25;3.67;;;;;;;22.17;50.31;99797.28;6096048;23;20022;-86
2023/07/20 05:27:18;;;;;;;7.30;4.00;;;;;;;22.18;50.45;99789.97;6096437;23;20026;-87
2023/07/20 05:29:45;;;;;;;12.20;5.00;;;;;;;22.17;50.63;99791.03;6095451;23;20018;-87
2023/07/20 05:32:15;;;;;;;12.05;5.75;;;;;;;22.15;50.91;99793.94;6096512;23;20025;-86
2023/07/20 05:34:42;;;;;;;10.30;5.55;;;;;;;22.14;50.80;99789.59;6095309;23;20025;-86
2023/07/20 05:37:09;;;;;;;10.23;5.60;;;;;;;22.14;51.19;99786.88;6095485;23;20081;-87
2023/07/20 05:39:38;;;;;;;9.98;5.30;;;;;;;22.19;51.39;99784.41;6095863;23;20025;-85
2023/07/20 05:42:05;;;;;;;9.50;4.70;;;;;;;22.22;51.21;99783.97;6095714;23;20053;-87
2023/07/20 05:44:32;;;;;;;8.32;4.53;;;;;;;22.20;51.08;99788.75;6094895;23;20029;-86
2023/07/20 05:46:59;;;;;;;9.70;5.22;;;;;;;22.23;51.22;99791.03;6119893;23;20017;-86
2023/07/20 05:49:27;;;;;;;9.90;4.43;;;;;;;22.26;51.47;99781.66;6096851;23;20024;-86
2023/07/20 05:51:55;;;;;;;10.40;4.22;;;;;;;22.29;51.54;99779.38;6120712;23;20093;-86
2023/07/20 05:54:24;;;;;;;10.85;4.38;;;;;;;22.32;50.97;99784.34;6047207;23;20465;-87
2023/07/20 05:56:51;;;;;;;11.23;4.25;;;;;;;22.31;50.46;99787.25;6071422;23;20076;-86
2023/07/20 05:59:17;;;;;;;8.63;3.70;;;;;;;22.35;50.77;99784.97;6095361;23;20076;-86
2023/07/20 06:01:44;;;;;;;9.80;3.75;;;;;;;22.36;50.24;99782.03;6094573;23;20021;-86
2023/07/20 06:04:11;;;;;;;11.68;3.85;;;;;;;22.41;50.20;99778.69;6046760;23;20036;-86
2023/07/20 06:06:38;;;;;;;6.53;3.53;;;;;;;22.40;50.22;99777.88;6072659;23;20029;-87
2023/07/20 06:09:07;;;;;;;6.25;3.28;;;;;;;22.48;50.14;99771.38;6071555;23;20026;-86
2023/07/20 06:11:34;;;;;;;8.88;3.60;;;;;;;22.45;49.97;99771.81;6095405;23;20029;-86
2023/07/20 06:14:01;;;;;;;7.90;4.25;;;;;;;22.46;49.77;99774.28;6096145;23;20346;-87
2023/07/20 06:16:28;;;;;;;7.78;2.92;;;;;;;22.48;49.83;99783.03;6071866;23;20120;-86
2023/07/20 06:18:55;;;;;;;9.93;3.35;;;;;;;22.50;49.92;99778.25;6072629;23;20674;-86
2023/07/20 06:21:22;;;;;;;7.75;4.00;;;;;;;22.48;49.71;99779.50;6095246;23;20018;-87
2023/07/20 06:23:49;;;;;;;5.65;3.22;;;;;;;22.51;49.63;99781.78;6071680;23;20120;-87
2023/07/20 06:26:16;;;;;;;9.07;3.25;;;;;;;22.52;49.66;99775.34;6119705;23;20026;-86
2023/07/20 06:28:42;;;;;;;7.03;3.22;;;;;;;22.53;50.15;99777.81;6071950;23;20024;-86
2023/07/20 06:31:09;;;;;;;8.38;3.35;;;;;;;22.59;50.25;99778.81;6072541;23;20049;-86
2023/07/20 06:33:36;;;;;;;8.25;3.40;;;;;;;22.59;49.86;99778.00;6095166;23;20449;-86
2023/07/20 06:36:04;;;;;;;5.38;3.05;;;;;;;22.61;49.89;99781.31;6097306;23;20126;-87
2023/07/20 06:38:30;;;;;;;6.35;3.40;;;;;;;22.64;49.79;99783.59;6071365;23;20065;-86
2023/07/20 06:40:58;;;;;;;7.28;3.42;;;;;;;22.64;49.66;99786.28;6120245;23;20098;-87
2023/07/20 06:43:45;;;;;;;5.60;2.65;;;;;;;22.66;49.55;99785.03;6124311;23;20026;-87
2023/07/20 06:46:15;;;;;;;5.15;2.92;;;;;;;22.68;49.89;99780.25;6049435;23;20353;-86
2023/07/20 06:48:42;;;;;;;5.82;3.13;;;;;;;22.74;49.68;99778.53;6071510;23;20040;-87
2023/07/20 06:51:12;;;;;;;6.18;2.92;;;;;;;22.78;49.70;99779.78;6073038;23;20028;-87
2023/07/20 06:53:38;;;;;;;6.75;3.83;;;;;;;22.81;49.46;99782.03;6119987;23;20025;-87
2023/07/20 06:56:05;;;;;;;7.93;3.53;;;;;;;22.81;49.41;99790.16;6095758;23;20030;-86
2023/07/20 06:58:33;;;;;;;7.53;3.35;;;;;;;22.84;49.43;99787.00;6095082;23;20025;-86
2023/07/20 07:01:05;;;;;;;4.70;2.67;;;;;;;22.83;48.97;99785.38;6122328;23;20112;-86
2023/07/20 07:03:32;;;;;;;6.82;2.58;;;;;;;22.87;49.17;99774.91;6121688;23;20099;-87
2023/07/20 07:06:00;;;;;;;9.48;3.10;;;;;;;22.88;49.34;99777.44;6074304;23;20029;-87
2023/07/20 07:08:27;;;;;;;6.25;3.00;;;;;;;22.90;49.57;99772.63;6073136;23;20100;-86
2023/07/20 07:10:54;;;;;;;6.40;3.03;;;;;;;22.93;49.13;99788.44;6096659;23;20029;-86
2023/07/20 07:13:20;;;;;;;7.22;2.72;;;;;;;22.94;49.46;99783.84;6097643;23;20010;-87
2023/07/20 07:15:47;;;;;;;4.43;2.92;;;;;;;22.95;48.92;99778.22;6097924;23;20068;-88
2023/07/20 07:18:14;;;;;;;5.25;2.58;;;;;;;22.99;48.54;99786.75;6097730;23;20022;-88
2023/07/20 07:20:41;;;;;;;4.60;2.58;;;;;;;22.93;48.60;99782.19;6096930;23;20026;-87
2023/07/20 07:23:08;;;;;;;5.70;2.67;;;;;;;22.96;48.84;99776.34;6097059;23;20025;-87
2023/07/20 07:25:35;;;;;;;5.03;2.50;;;;;;;22.95;48.71;99780.94;6049632;23;20083;-87
2023/07/20 07:28:01;;;;;;;5.75;2.65;;;;;;;22.95;48.25;99774.69;6073086;23;20072;-87
2023/07/20 07:30:28;;;;;;;7.97;3.95;;;;;;;22.93;48.13;99774.91;6072876;23;20382;-87
2023/07/20 07:32:57;;;;;;;7.85;2.30;;;;;;;22.89;48.26;99781.78;6074389;23;20013;-87
2023/07/20 07:35:24;;;;;;;7.15;2.70;;;;;;;22.94;48.56;99776.53;6097476;23;20024;-87
2023/07/20 07:37:51;;;;;;;6.13;2.70;;;;;;;23.01;48.56;99776.53;6073573;23;20033;-86
2023/07/20 07:40:38;;;;;;;4.07;2.72;;;;;;;23.08;48.71;99768.38;6096809;23;20871;-86
2023/07/20 07:43:05;;;;;;;5.00;2.55;;;;;;;23.13;48.44;99774.78;6072936;23;20065;-86
2023/07/20 07:45:36;;;;;;;4.97;3.03;;;;;;;23.14;48.25;99772.91;6121537;23;20040;-87
2023/07/20 07:48:04;;;;;;;6.15;2.90;;;;;;;23.15;48.03;99775.41;6048953;23;20029;-87
2023/07/20 07:50:31;;;;;;;5.20;2.33;;;;;;;23.22;48.52;99763.69;6072904;23;20029;-86
2023/07/20 07:52:58;;;;;;;8.35;2.78;;;;;;;23.23;48.61;99781.59;6096578;23;20195;-86
2023/07/20 07:55:26;;;;;;;4.65;2.63;;;;;;;23.22;48.42;99769.94;6074032;23;20024;-86
2023/07/20 07:57:53;;;;;;;5.45;2.78;;;;;;;23.33;48.58;99763.81;6072270;23;20017;-87
2023/07/20 08:00:20;;;;;;;5.05;2.75;;;;;;;23.28;48.06;99787.16;6073686;23;20072;-86
2023/07/20 08:02:50;;;;;;;7.75;2.88;;;;;;;23.20;48.02;99780.16;6121376;23;20096;-86
2023/07/20 08:05:17;;;;;;;5.68;2.35;;;;;;;23.08;47.76;99777.34;6121251;23;20021;-87
2023/07/20 08:07:44;;;;;;;8.77;3.42;;;;;;;23.09;47.65;99783.56;6097736;23;21421;-87
2023/07/20 08:10:11;;;;;;;6.65;2.90;;;;;;;23.06;47.95;99767.75;6095792;23;20036;-88
2023/07/20 08:12:38;;;;;;;7.32;2.95;;;;;;;23.07;47.87;99778.34;6121021;23;20025;-87
2023/07/20 08:15:05;;;;;;;5.93;2.80;;;;;;;23.07;47.89;99778.34;6073477;23;20636;-86
2023/07/20 08:17:32;;;;;;;7.25;2.75;;;;;;;23.07;47.35;99774.81;6073107;23;20060;-87
2023/07/20 08:20:00;;;;;;;6.32;2.70;;;;;;;23.09;47.53;99778.97;6097314;23;20045;-86
2023/07/20 08:22:27;;;;;;;5.03;3.03;;;;;;;23.11;47.67;99773.34;6096691;23;20029;-86
2023/07/20 08:24:53;;;;;;;8.10;2.63;;;;;;;23.17;48.18;99773.28;6098229;23;20400;-86
2023/07/20 08:27:20;;;;;;;5.30;2.67;;;;;;;23.26;47.93;99775.75;6121507;23;20030;-87
2023/07/20 08:29:47;;;;;;;4.75;2.97;;;;;;;23.19;47.27;99771.19;6097423;23;20056;-86
2023/07/20 08:32:14;;;;;;;4.55;2.85;;;;;;;23.20;46.69;99772.03;6121005;23;20389;-86
2023/07/20 08:34:42;;;;;;;5.47;2.70;;;;;;;23.27;46.54;99766.56;6096425;23;20409;-86
2023/07/20 08:37:10;;;;;;;5.60;2.25;;;;;;;23.32;46.13;99764.03;6074377;23;20022;-88
2023/07/20 08:39:37;;;;;;;5.85;2.92;;;;;;;23.38;45.91;99765.84;6121266;23;20693;-86
2023/07/20 08:42:06;;;;;;;5.35;2.45;;;;;;;23.38;45.91;99763.97;6097007;23;20450;-87
2023/07/20 08:44:34;;;;;;;5.55;2.53;;;;;;;23.44;45.80;99766.84;6097092;23;20080;-86
2023/07/20 08:47:05;;;;;;;7.13;2.40;;;;;;;23.42;46.11;99764.34;6121362;23;20029;-88
2023/07/20 08:49:32;;;;;;;4.32;2.50;;;;;;;23.43;46.10;99763.28;6097135;23;20029;-87
2023/07/20 08:51:59;;;;;;;6.85;2.80;;;;;;;23.43;45.68;99760.59;6073544;23;20347;-87
2023/07/20 08:54:35;;;;;;;5.53;2.70;;;;;;;23.40;46.10;99761.84;6121640;23;20029;-87
2023/07/20 08:57:04;;;;;;;5.35;2.58;;;;;;;23.48;45.41;99760.75;6098218;23;20021;-87
2023/07/20 08:59:32;;;;;;;4.43;2.38;;;;;;;23.45;45.60;99763.91;6122104;23;20570;-87
2023/07/20 09:02:00;;;;;;;5.22;2.63;;;;;;;23.49;44.23;99767.03;6097163;23;20032;-87
2023/07/20 09:04:26;;;;;;;3.80;2.50;;;;;;;23.37;44.71;99761.47;6097301;23;20037;-86
2023/07/20 09:06:53;;;;;;;5.20;2.67;;;;;;;23.42;45.25;99758.09;6097945;23;20022;-87
2023/07/20 09:09:21;;;;;;;3.80;2.20;;;;;;;23.45;44.37;99763.91;6097102;23;20099;-87
2023/07/20 09:11:49;;;;;;;6.20;2.35;;;;;;;23.47;44.52;99761.81;6096361;23;20438;-87
2023/07/20 09:14:15;;;;;;;4.93;2.72;;;;;;;23.49;44.84;99759.72;6073211;23;20453;-87
2023/07/20 09:16:50;;;;;;;4.28;2.50;;;;;;;23.47;44.24;99759.09;6097658;23;20029;-86
2023/07/20 09:19:18;;;;;;;3.03;2.17;;;;;;;23.55;44.20;99761.53;6120502;23;20563;-86
2023/07/20 09:21:48;;;;;;;10.07;2.35;;;;;;;23.53;43.11;99752.78;6072214;23;20018;-86
2023/07/20 09:24:17;;;;;;;2.50;1.80;;;;;;;23.53;43.89;99749.25;6072467;23;20056;-86
2023/07/20 09:26:48;;;;;;;3.90;2.05;;;;;;;23.57;44.00;99745.88;6072516;23;20464;-87
2023/07/20 09:29:18;;;;;;;3.45;2.03;;;;;;;23.59;44.22;99727.50;6073305;23;20345;-88
2023/07/20 09:32:04;;;;;;;3.60;2.00;;;;;;;23.60;43.85;99750.00;6096818;23;20049;-86
2023/07/20 09:34:31;;;;;;;4.80;1.95;;;;;;;23.66;44.09;99753.72;6095546;23;20022;-86
2023/07/20 09:37:01;;;;;;;8.25;2.35;;;;;;;23.66;43.89;99751.00;6095871;23;20033;-86
2023/07/20 09:39:29;;;;;;;5.10;2.10;;;;;;;23.67;43.52;99745.38;6073189;23;20025;-87
2023/07/20 09:42:00;;;;;;;3.28;2.05;;;;;;;23.66;43.88;99741.00;6073017;23;20021;-87
2023/07/20 09:44:30;;;;;;;3.03;2.10;;;;;;;23.74;43.46;99745.34;6074835;23;20025;-86
2023/07/20 09:47:01;;;;;;;4.90;2.33;;;;;;;23.73;44.04;99744.50;6120954;23;20037;-87
2023/07/20 09:49:28;;;;;;;4.40;2.28;;;;;;;23.76;43.79;99752.19;6073018;23;20030;-87
2023/07/20 09:52:16;;;;;;;5.45;2.45;;;;;;;23.78;43.94;99741.94;6100470;23;20021;-87
2023/07/20 09:55:03;;;;;;;4.70;3.38;;;;;;;23.83;44.04;99746.69;6080033;23;20524;-87
2023/07/20 09:57:30;;;;;;;4.70;2.70;;;;;;;23.84;43.83;99742.94;6048097;23;20074;-87
2023/07/20 09:59:59;;;;;;;3.55;2.20;;;;;;;23.82;43.81;99748.56;6095966;23;20548;-87
2023/07/20 10:02:46;;;;;;;4.93;2.38;;;;;;;23.72;43.79;99752.84;6080786;23;20029;-85
2023/07/20 10:05:14;;;;;;;6.47;2.28;;;;;;;23.69;43.52;99756.00;6072303;23;20441;-86
2023/07/20 10:07:48;;;;;;;5.18;2.50;;;;;;;23.65;42.10;99742.03;6096751;23;20029;-86
2023/07/20 10:10:17;;;;;;;3.65;2.33;;;;;;;23.71;43.03;99740.31;6096982;23;20025;-87
2023/07/20 10:12:47;;;;;;;3.85;2.25;;;;;;;23.77;43.20;99739.47;6072218;23;20092;-86
2023/07/20 10:15:20;;;;;;;4.82;2.22;;;;;;;23.76;42.93;99737.78;6071194;23;20084;-86
2023/07/20 10:18:06;;;;;;;5.10;1.92;;;;;;;23.80;42.83;99730.88;6120924;23;20022;-87
2023/07/20 10:20:35;;;;;;;7.82;2.72;;;;;;;23.87;42.96;99731.63;6120291;23;20401;-86
2023/07/20 10:23:05;;;;;;;2.85;2.00;;;;;;;23.92;42.75;99739.09;6071999;23;20484;-86
2023/07/20 10:25:32;;;;;;;3.22;2.10;;;;;;;23.90;42.78;99739.31;6071836;23;20032;-85
2023/07/20 10:27:59;;;;;;;4.28;2.20;;;;;;;23.93;42.51;99728.00;6096708;23;20389;-86
2023/07/20 10:30:26;;;;;;;4.25;1.90;;;;;;;23.96;42.32;99732.97;6096875;23;20442;-86
2023/07/20 10:32:53;;;;;;;3.80;2.05;;;;;;;23.95;42.35;99716.94;6048703;23;20026;-85
2023/07/20 10:35:20;;;;;;;4.35;2.42;;;;;;;23.98;42.17;99730.06;6096430;23;20068;-86
2023/07/20 10:38:03;;;;;;;4.07;2.08;;;;;;;23.92;41.45;99712.81;6049096;23;20017;-87
2023/07/20 10:40:32;;;;;;;3.03;2.00;;;;;;;24.00;42.53;99722.53;6095777;23;20029;-86
2023/07/20 10:43:03;;;;;;;6.68;2.60;;;;;;;23.95;41.74;99708.81;6071972;23;20093;-86
2023/07/20 10:45:40;;;;;;;7.05;2.47;;;;;;;23.92;41.25;99718.22;6071833;23;20446;-85
2023/07/20 10:48:19;;;;;;;6.15;2.00;;;;;;;23.83;40.14;99717.69;6119729;23;20454;-86
2023/07/20 10:51:10;;;;;;;4.05;1.70;;;;;;;23.79;40.40;99711.06;6120007;23;20025;-86
2023/07/20 10:53:37;;;;;;;5.13;2.30;;;;;;;23.85;40.82;99717.47;6070971;23;20021;-86
2023/07/20 10:56:11;;;;;;;4.57;2.38;;;;;;;23.84;41.04;99702.28;6096532;23;20043;-86
2023/07/20 10:58:39;;;;;;;6.10;2.58;;;;;;;23.85;42.05;99703.91;6095024;23;20025;-86
2023/07/20 11:01:06;;;;;;;4.88;2.65;;;;;;;23.87;41.74;99699.09;6071533;23;20045;-86
2023/07/20 11:03:38;;;;;;;5.20;2.60;;;;;;;23.94;42.41;99693.56;6095947;23;20037;-88
2023/07/20 11:06:28;;;;;;;5.72;2.63;;;;;;;23.92;41.80;99703.84;6072588;23;20025;-86
2023/07/20 11:08:56;;;;;;;3.42;2.13;;;;;;;23.93;41.80;99690.03;6119346;23;20053;-86
2023/07/20 11:11:32;;;;;;;3.85;2.30;;;;;;;23.95;41.96;99692.53;6119028;23;20029;-87
2023/07/20 11:14:04;;;;;;;3.67;2.22;;;;;;;24.06;41.74;99686.34;6120096;23;20469;-86
2023/07/20 11:16:52;;;;;;;4.35;2.25;;;;;;;24.08;40.59;99691.56;6071573;23;20072;-86
2023/07/20 11:19:23;;;;;;;7.20;2.45;;;;;;;24.12;40.97;99698.16;6047687;23;20018;-86
2023/07/20 11:21:55;;;;;;;4.60;2.50;;;;;;;24.01;40.42;99703.28;6071210;23;20024;-86
2023/07/20 11:24:30;;;;;;;3.17;2.03;;;;;;;24.06;41.01;99689.06;6097279;23;20080;-85
2023/07/20 11:26:57;;;;;;;4.03;2.53;;;;;;;24.10;41.10;99682.13;6120559;23;20498;-85
2023/07/20 11:29:25;;;;;;;3.63;2.22;;;;;;;24.19;40.69;99691.59;6095612;23;20028;-86
2023/07/20 11:31:59;;;;;;;3.22;1.95;;;;;;;24.24;40.54;99686.31;6075495;23;20028;-86
2023/07/20 11:34:27;;;;;;;3.78;1.98;;;;;;;24.20;40.06;99687.84;6096201;23;20403;-86
2023/07/20 11:36:54;;;;;;;4.20;2.13;;;;;;;24.16;39.86;99691.22;6095098;23;20022;-86
2023/07/20 11:39:27;;;;;;;4.55;2.20;;;;;;;24.05;40.25;99699.09;6096229;23;20030;-86
2023/07/20 11:41:57;;;;;;;4.10;2.17;;;;;;;24.04;38.93;99683.03;6095261;23;20033;-86
2023/07/20 11:44:29;;;;;;;2.03;1.65;;;;;;;24.02;40.09;99679.75;6096405;23;20593;-86