Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:32;;;;;;;29.00;19.20;;;9.00;99.90;;;;;;5036234;28;20104;-73
2021/12/17 00:08:22;;;;;;;31.95;20.30;;;8.80;99.90;;;;;;5035304;28;20073;-73
2021/12/17 00:10:50;;;;;;;28.10;19.52;;;8.80;99.90;;;;;;5036311;28;20076;-74
2021/12/17 00:13:17;;;;;;;30.45;20.40;;;8.80;99.90;;;;;;5036288;28;20021;-73
2021/12/17 00:15:44;;;;;;;31.80;20.90;;;8.70;99.90;;;;;;5035907;28;20440;-74
2021/12/17 00:18:21;;;;;;;30.88;21.08;;;8.60;99.90;;;;;;5034651;28;20394;-73
2021/12/17 00:40:25;;;;;;;32.10;21.55;;;8.40;99.90;;;;;;5035865;28;20516;-73
2021/12/17 00:48:38;;;;;;;35.83;22.83;;;8.30;99.90;;;;;;5035196;28;20040;-74
2021/12/17 00:53:51;;;;;;;29.55;20.27;;;8.30;99.90;;;;;;5035027;28;20429;-74
2021/12/17 00:56:17;;;;;;;33.58;22.65;;;8.40;99.90;;;;;;5035158;28;20108;-77
2021/12/17 00:58:43;;;;;;;31.17;21.40;;;8.40;99.90;;;;;;5035184;28;20021;-75
2021/12/17 01:01:09;;;;;;;32.28;22.55;;;8.30;99.90;;;;;;5035421;28;20547;-74
2021/12/17 01:03:34;;;;;;;34.55;21.60;;;8.30;99.90;;;;;;5035097;28;20435;-73
2021/12/17 01:06:01;;;;;;;32.20;21.20;;;8.30;99.90;;;;;;5035333;28;20028;-74
2021/12/17 01:08:27;;;;;;;32.75;21.42;;;8.30;99.90;;;;;;5035032;28;20025;-74
2021/12/17 01:10:55;;;;;;;33.85;20.73;;;8.30;99.90;;;;;;5034948;28;20435;-74
2021/12/17 01:13:22;;;;;;;30.95;20.73;;;8.30;99.90;;;;;;5034944;28;20156;-73
2021/12/17 01:15:49;;;;;;;30.65;20.42;;;8.30;99.90;;;;;;5034784;28;20029;-74
2021/12/17 01:18:19;;;;;;;32.85;20.95;;;8.20;99.90;;;;;;5033494;28;20087;-75
2021/12/17 01:36:39;;;;;;;36.50;20.85;;;8.00;99.90;;;;;;5034773;28;20040;-75
2021/12/17 01:42:05;;;;;;;34.55;20.85;;;8.00;99.90;;;;;;5034353;28;20024;-75
2021/12/17 01:44:37;;;;;;;34.40;21.17;;;8.00;99.90;;;;;;5034612;28;20049;-73
2021/12/17 01:47:06;;;;;;;30.45;20.05;;;7.90;99.90;;;;;;5032740;28;20116;-74
2021/12/17 02:00:31;;;;;;;32.60;20.40;;;7.80;99.90;;;;;;5034372;28;20033;-73
2021/12/17 02:02:58;;;;;;;30.17;20.08;;;7.70;99.90;;;;;;5032472;28;20394;-73
2021/12/17 02:05:24;;;;;;;30.90;19.80;;;7.70;99.90;;;;;;5033922;28;20029;-73
2021/12/17 02:07:53;;;;;;;33.03;18.67;;;7.70;99.90;;;;;;5033857;28;20109;-75
2021/12/17 02:32:00;;;;;;;28.08;16.02;;;7.40;99.90;;;;;;5034104;28;20450;-74
2021/12/17 02:34:47;;;;;;;26.55;16.08;;;7.30;99.90;;;;;;5033457;28;20072;-77
2021/12/17 02:37:17;;;;;;;26.10;16.30;;;7.30;99.90;;;;;;5031922;28;20029;-73
2021/12/17 02:47:38;;;;;;;28.05;17.70;;;7.20;99.90;;;;;;5033341;28;20036;-74
2021/12/17 02:50:05;;;;;;;26.58;16.05;;;7.20;99.90;;;;;;5033309;28;20094;-74
2021/12/17 02:52:35;;;;;;;25.77;16.95;;;7.30;99.90;;;;;;5033246;28;20033;-73
2021/12/17 02:55:02;;;;;;;28.17;16.50;;;7.30;99.90;;;;;;5033216;28;20381;-75
2021/12/17 02:57:28;;;;;;;24.63;15.43;;;7.20;99.90;;;;;;5033526;28;20025;-73
2021/12/17 02:59:54;;;;;;;24.50;15.60;;;7.20;99.90;;;;;;5033236;28;20493;-73
2021/12/17 03:02:25;;;;;;;24.23;15.20;;;7.30;99.90;;;;;;5033414;28;20026;-75
2021/12/17 03:04:51;;;;;;;27.60;16.70;;;7.30;99.90;;;;;;5034650;28;20021;-74
2021/12/17 03:07:17;;;;;;;24.73;15.95;;;7.30;99.90;;;;;;5037548;28;20029;-75
2021/12/17 03:15:39;;;;;;;27.20;16.20;;;7.30;99.90;;;;;;5036545;28;20390;-74
2021/12/17 03:18:41;;;;;;;24.85;15.80;;;7.30;99.90;;;;;;5037142;28;20434;-74
2021/12/17 03:23:41;;;;;;;24.20;15.48;;;7.10;99.90;;;;;;5037542;28;20032;-73
2021/12/17 03:26:11;;;;;;;23.95;14.93;;;7.10;99.90;;;;;;5036960;28;20029;-75
2021/12/17 03:28:39;;;;;;;23.80;15.70;;;7.10;99.90;;;;;;5035468;28;20056;-74
2021/12/17 03:31:05;;;;;;;24.00;14.68;;;7.10;99.90;;;;;;5036840;28;20256;-75
2021/12/17 03:33:33;;;;;;;26.58;15.68;;;7.10;99.90;;;;;;5037345;28;20104;-76
2021/12/17 03:35:58;;;;;;;26.30;15.15;;;7.10;99.90;;;;;;5036676;28;20400;-75
2021/12/17 03:38:25;;;;;;;23.75;14.23;;;7.00;99.90;;;;;;5036960;28;20028;-74
2021/12/17 03:40:59;;;;;;;27.27;14.95;;;6.90;99.90;;;;;;5036716;28;20026;-73
2021/12/17 03:43:30;;;;;;;24.88;16.13;;;7.00;99.90;;;;;;5036915;28;20126;-74
2021/12/17 03:45:56;;;;;;;24.90;16.15;;;7.00;99.90;;;;;;5036812;28;20034;-75
2021/12/17 03:48:22;;;;;;;22.55;14.15;;;6.90;99.90;;;;;;5036533;28;20025;-73
2021/12/17 03:50:48;;;;;;;25.15;15.30;;;6.90;99.90;;;;;;5036454;28;20528;-73
2021/12/17 03:53:13;;;;;;;28.23;16.48;;;6.90;99.90;;;;;;5036375;28;20477;-73
2021/12/17 03:55:39;;;;;;;25.50;15.13;;;6.90;99.90;;;;;;5036366;28;20033;-73
2021/12/17 03:58:05;;;;;;;25.75;15.85;;;6.90;99.90;;;;;;5036357;28;20017;-75
2021/12/17 04:00:31;;;;;;;28.70;15.70;;;6.80;99.90;;;;;;5036607;28;20466;-73
2021/12/17 04:02:57;;;;;;;24.30;15.60;;;6.80;99.90;;;;;;5036519;28;20022;-76
2021/12/17 04:05:24;;;;;;;27.50;16.65;;;6.90;99.90;;;;;;5034950;28;20064;-73
2021/12/17 04:07:49;;;;;;;24.45;15.55;;;6.90;99.90;;;;;;5036204;28;20022;-73
2021/12/17 04:10:18;;;;;;;26.17;17.38;;;6.90;99.90;;;;;;5036159;28;20036;-73
2021/12/17 04:13:04;;;;;;;26.30;16.05;;;6.90;99.90;;;;;;5036074;28;20470;-73
2021/12/17 04:15:35;;;;;;;27.88;17.50;;;6.90;99.90;;;;;;5035662;28;20037;-75
2021/12/17 04:18:05;;;;;;;25.25;14.68;;;6.90;99.90;;;;;;5035241;28;20017;-74
2021/12/17 04:20:32;;;;;;;27.63;16.77;;;6.90;99.90;;;;;;5035965;28;20064;-74
2021/12/17 04:22:57;;;;;;;25.17;15.45;;;6.90;99.90;;;;;;5035919;28;20022;-77
2021/12/17 04:25:23;;;;;;;26.10;16.13;;;6.80;99.90;;;;;;5035769;28;20457;-74
2021/12/17 04:27:49;;;;;;;29.48;15.68;;;6.80;99.90;;;;;;5035785;28;20052;-74
2021/12/17 04:30:14;;;;;;;23.75;15.05;;;6.80;99.90;;;;;;5036012;28;20424;-74
2021/12/17 04:32:40;;;;;;;24.50;15.48;;;6.80;99.90;;;;;;5035727;28;20516;-74
2021/12/17 04:35:06;;;;;;;26.90;15.25;;;6.70;99.90;;;;;;5035571;28;20029;-73
2021/12/17 04:37:33;;;;;;;27.20;15.30;;;6.70;99.90;;;;;;5035613;28;20024;-73
2021/12/17 04:39:59;;;;;;;29.67;16.83;;;6.70;99.90;;;;;;5035562;28;20478;-73
2021/12/17 04:45:26;;;;;;;22.83;14.52;;;6.70;99.90;;;;;;5033968;28;20033;-74
2021/12/17 04:58:48;;;;;;;22.90;14.98;;;6.50;99.90;;;;;;5035280;28;20136;-73
2021/12/17 05:01:15;;;;;;;29.05;16.17;;;6.60;99.90;;;;;;5035443;28;20448;-75
2021/12/17 05:03:42;;;;;;;24.80;15.63;;;6.60;99.90;;;;;;5035157;28;20025;-74
2021/12/17 05:06:07;;;;;;;25.08;15.90;;;6.60;99.90;;;;;;5035341;28;20032;-72
2021/12/17 05:08:34;;;;;;;29.98;15.98;;;6.60;99.90;;;;;;5035311;28;20022;-75
2021/12/17 05:19:28;;;;;;;28.90;15.07;;;6.50;99.90;;;;;;5034585;28;20056;-74
2021/12/17 05:21:54;;;;;;;25.33;15.57;;;6.40;99.90;;;;;;5035098;28;20021;-74
2021/12/17 05:24:20;;;;;;;27.00;15.30;;;6.50;99.90;;;;;;5034650;28;20025;-75
2021/12/17 05:26:45;;;;;;;29.40;16.70;;;6.40;99.90;;;;;;5034568;28;20029;-73
2021/12/17 05:29:11;;;;;;;29.85;15.82;;;6.40;99.90;;;;;;5033849;28;20057;-73
2021/12/17 05:31:37;;;;;;;23.40;15.30;;;6.30;99.90;;;;;;5034847;28;20489;-74
2021/12/17 05:34:02;;;;;;;25.15;15.63;;;6.40;99.90;;;;;;5034812;28;20029;-74
2021/12/17 05:36:28;;;;;;;27.70;15.77;;;6.40;99.90;;;;;;5034411;28;20397;-74
2021/12/17 05:38:54;;;;;;;25.40;15.05;;;6.50;99.90;;;;;;5034447;28;20021;-73
2021/12/17 05:41:19;;;;;;;25.75;16.13;;;6.50;99.90;;;;;;5034645;28;20057;-74
2021/12/17 05:43:54;;;;;;;24.83;15.07;;;6.60;99.90;;;;;;5034360;28;20025;-75
2021/12/17 05:46:24;;;;;;;23.42;13.93;;;6.60;99.90;;;;;;5034351;28;20061;-74
2021/12/17 05:48:50;;;;;;;23.27;14.90;;;6.80;99.90;;;;;;5034633;28;20424;-76
2021/12/17 05:51:15;;;;;;;26.42;14.98;;;6.70;99.90;;;;;;5034239;28;20096;-76
2021/12/17 05:53:41;;;;;;;24.95;14.18;;;6.90;99.90;;;;;;5034487;28;20026;-74
2021/12/17 05:56:06;;;;;;;24.55;13.75;;;7.00;99.90;;;;;;5034047;28;20029;-74
2021/12/17 05:58:32;;;;;;;24.58;12.98;;;7.10;99.90;;;;;;5034087;28;20022;-74
2021/12/17 06:00:58;;;;;;;22.70;14.65;;;7.10;99.90;;;;;;5034075;28;20029;-74
2021/12/17 06:03:24;;;;;;;23.27;14.27;;;7.10;99.90;;;;;;5033971;28;20486;-75
2021/12/17 06:05:50;;;;;;;26.83;15.25;;;7.20;99.90;;;;;;5033927;28;20072;-76
2021/12/17 06:08:15;;;;;;;25.63;14.90;;;7.10;99.90;;;;;;5034180;28;20155;-73
2021/12/17 06:10:42;;;;;;;24.52;16.10;;;7.20;99.90;;;;;;5033920;28;20441;-74
2021/12/17 06:13:07;;;;;;;25.73;16.33;;;7.10;99.90;;;;;;5034396;28;20035;-75
2021/12/17 06:15:33;;;;;;;25.42;14.93;;;6.70;99.90;;;;;;5034008;28;20104;-75
2021/12/17 06:17:58;;;;;;;23.10;14.85;;;6.60;99.90;;;;;;5034027;28;20099;-73
2021/12/17 06:20:25;;;;;;;27.23;16.10;;;6.60;99.90;;;;;;5033978;28;20033;-74
2021/12/17 06:22:52;;;;;;;23.67;15.68;;;6.60;99.90;;;;;;5033701;28;20067;-73
2021/12/17 06:25:17;;;;;;;25.95;15.60;;;6.60;99.90;;;;;;5033821;28;20532;-73
2021/12/17 06:27:44;;;;;;;27.80;17.10;;;6.50;99.90;;;;;;5033391;28;20050;-75
2021/12/17 06:30:12;;;;;;;24.77;15.50;;;6.60;99.90;;;;;;5033583;28;20076;-74
2021/12/17 06:32:38;;;;;;;27.30;14.82;;;6.60;99.90;;;;;;5033535;28;20026;-73
2021/12/17 06:35:05;;;;;;;26.95;16.48;;;6.60;99.90;;;;;;5033684;28;20030;-75
2021/12/17 06:37:31;;;;;;;27.40;16.23;;;6.40;99.90;;;;;;5033482;28;20104;-74
2021/12/17 06:39:58;;;;;;;25.17;15.43;;;6.50;99.90;;;;;;5033001;28;20439;-75
2021/12/17 06:42:26;;;;;;;26.65;16.92;;;6.50;99.90;;;;;;5033373;28;20037;-75
2021/12/17 06:44:55;;;;;;;23.08;14.63;;;6.50;99.90;;;;;;5033396;28;20028;-74
2021/12/17 06:54:35;;;;;;;30.90;15.38;;;6.60;99.90;;;;;;5033308;28;20037;-73
2021/12/17 07:11:13;;;;;;;20.35;12.68;;;6.50;99.90;;;;;;5033424;28;20559;-75
2021/12/17 07:24:49;;;;;;;23.30;14.70;;;6.60;99.90;;;;;;5033236;28;20032;-74
2021/12/17 07:32:49;;;;;;;31.83;18.33;;;6.70;99.90;;;;;;5032733;28;20029;-73
2021/12/17 07:40:33;;;;;;;33.55;20.75;;;6.70;99.90;;;;;;5032878;28;20032;-75
2021/12/17 07:43:02;;;;;;;30.83;19.67;;;6.70;99.90;;;;;;5032826;28;20032;-74
2021/12/17 07:45:28;;;;;;;29.63;19.55;;;6.70;99.90;;;;;;5033047;28;20462;-73
2021/12/17 07:47:53;;;;;;;28.45;18.33;;;6.70;99.90;;;;;;5032752;28;20040;-73
2021/12/17 07:50:19;;;;;;;33.35;19.33;;;6.70;99.90;;;;;;5033035;28;20445;-72
2021/12/17 07:52:45;;;;;;;31.67;19.52;;;6.70;99.90;;;;;;5035186;28;20504;-73
2021/12/17 07:55:11;;;;;;;39.78;27.85;;;6.80;99.90;;;;;;5036618;28;20075;-73
2021/12/17 07:57:37;;;;;;;37.72;22.90;;;6.70;99.90;;;;;;5036388;28;20025;-74
2021/12/17 08:00:07;;;;;;;38.67;25.00;;;6.80;99.90;;;;;;5036883;28;20089;-74
2021/12/17 08:02:33;;;;;;;37.65;22.95;;;6.60;99.90;;;;;;5036929;28;20101;-73
2021/12/17 08:04:58;;;;;;;35.22;23.17;;;6.50;99.90;;;;;;5036504;28;20057;-73
2021/12/17 08:07:24;;;;;;;34.83;20.58;;;6.40;99.90;;;;;;5036466;28;20038;-74
2021/12/17 08:09:50;;;;;;;32.53;19.88;;;6.20;99.90;;;;;;5036428;28;20053;-73
2021/12/17 08:12:17;;;;;;;32.17;18.60;;;6.00;99.90;;;;;;5036406;28;20096;-73
2021/12/17 08:14:43;;;;;;;28.83;17.75;;;5.90;99.90;;;;;;5035979;28;20108;-74
2021/12/17 08:25:14;;;;;;;32.95;17.85;;;5.90;99.90;;;;;;5036145;28;20036;-74
2021/12/17 08:28:02;;;;;;;34.28;19.30;;;5.90;99.90;;;;;;5035665;28;20053;-74
2021/12/17 08:30:37;;;;;;;32.47;19.15;;;5.80;99.90;;;;;;5036131;28;20028;-73
2021/12/17 08:33:05;;;;;;;32.80;19.35;;;5.80;99.90;;;;;;5035765;28;20025;-74
2021/12/17 08:35:31;;;;;;;28.58;18.17;;;5.80;99.90;;;;;;5035635;28;20026;-73
2021/12/17 08:37:56;;;;;;;32.10;18.67;;;5.90;99.90;;;;;;5035594;28;20025;-75
2021/12/17 08:40:26;;;;;;;32.00;19.05;;;5.90;99.90;;;;;;5035545;28;20474;-74
2021/12/17 08:42:53;;;;;;;31.67;19.75;;;6.00;99.90;;;;;;5035839;28;20025;-74
2021/12/17 08:45:19;;;;;;;35.58;20.35;;;6.10;99.90;;;;;;5035477;28;20052;-73
2021/12/17 08:47:45;;;;;;;31.52;18.27;;;6.10;99.90;;;;;;5035436;28;20083;-73
2021/12/17 08:50:12;;;;;;;30.58;18.42;;;6.00;99.90;;;;;;5035682;28;20036;-74
2021/12/17 08:52:38;;;;;;;28.88;17.50;;;6.00;99.90;;;;;;5035659;28;20032;-74
2021/12/17 08:55:05;;;;;;;29.63;19.27;;;6.00;99.90;;;;;;5035277;28;20072;-74
2021/12/17 08:57:30;;;;;;;30.42;18.05;;;6.00;99.90;;;;;;5035515;28;20021;-74
2021/12/17 08:59:57;;;;;;;37.83;20.13;;;6.00;99.90;;;;;;5035220;28;20101;-74
2021/12/17 09:02:24;;;;;;;31.65;19.50;;;6.00;99.90;;;;;;5034481;28;20026;-73
2021/12/17 09:04:50;;;;;;;34.40;19.25;;;6.10;99.90;;;;;;5035370;28;20025;-75
2021/12/17 09:07:16;;;;;;;32.38;19.50;;;6.10;99.90;;;;;;5035056;28;20071;-75
2021/12/17 09:09:44;;;;;;;30.70;18.25;;;6.20;99.90;;;;;;5033765;28;20025;-74
2021/12/17 09:12:10;;;;;;;30.88;18.00;;;6.20;99.90;;;;;;5035552;28;20501;-73
2021/12/17 09:14:36;;;;;;;32.60;19.33;;;6.20;99.90;;;;;;5035150;28;20033;-73
2021/12/17 09:17:02;;;;;;;33.40;19.15;;;6.30;99.90;;;;;;5035465;28;20029;-75
2021/12/17 09:19:27;;;;;;;36.63;20.58;;;6.30;99.90;;;;;;5034837;28;20109;-75
2021/12/17 09:21:53;;;;;;;35.92;21.10;;;6.30;99.90;;;;;;5035323;28;20028;-73
2021/12/17 09:24:19;;;;;;;31.55;19.05;;;6.30;99.90;;;;;;5034972;28;20028;-73
2021/12/17 09:26:44;;;;;;;34.25;21.08;;;6.30;99.90;;;;;;5034675;28;20127;-73
2021/12/17 09:29:10;;;;;;;34.72;19.00;;;6.50;99.90;;;;;;5034211;28;20060;-73
2021/12/17 09:31:36;;;;;;;33.28;20.25;;;6.70;99.90;;;;;;5034610;28;20029;-75
2021/12/17 09:34:03;;;;;;;30.27;17.80;;;7.00;99.90;;;;;;5034519;28;20021;-73
2021/12/17 09:36:28;;;;;;;33.17;20.42;;;7.20;99.90;;;;;;5035001;28;20366;-77
2021/12/17 09:38:54;;;;;;;30.05;18.48;;;7.40;99.90;;;;;;5034435;28;20029;-71
2021/12/17 09:41:22;;;;;;;30.27;19.38;;;7.50;99.90;;;;;;5034439;28;20028;-72
2021/12/17 09:43:48;;;;;;;31.92;19.90;;;7.70;99.90;;;;;;5034407;28;20018;-74
2021/12/17 09:46:15;;;;;;;31.63;18.63;;;7.80;99.90;;;;;;5034325;28;20396;-72
2021/12/17 09:48:44;;;;;;;34.83;19.48;;;7.90;99.90;;;;;;5034263;28;20026;-73
2021/12/17 09:51:09;;;;;;;60.33;33.45;;;7.90;99.90;;;;;;5034253;28;20044;-72
2021/12/17 09:53:35;;;;;;;32.35;20.27;;;8.00;99.90;;;;;;5034464;28;20485;-71
2021/12/17 09:56:02;;;;;;;39.17;24.98;;;8.00;99.90;;;;;;5034100;28;20547;-69
2021/12/17 09:58:29;;;;;;;37.22;21.30;;;8.10;99.90;;;;;;5034130;28;20071;-71
2021/12/17 10:00:55;;;;;;;37.75;22.10;;;8.10;99.90;;;;;;5034076;28;20018;-73
2021/12/17 10:03:20;;;;;;;39.00;24.90;;;8.10;99.90;;;;;;5034381;28;20029;-72
2021/12/17 10:05:47;;;;;;;35.03;22.45;;;8.20;99.90;;;;;;5034013;28;20489;-75
2021/12/17 10:08:17;;;;;;;32.08;19.65;;;8.20;99.90;;;;;;5033930;28;20405;-75
2021/12/17 10:10:45;;;;;;;34.22;20.65;;;8.30;99.90;;;;;;5034224;28;20128;-75
2021/12/17 10:13:20;;;;;;;36.38;20.65;;;8.20;99.90;;;;;;5033849;28;20021;-75
2021/12/17 10:15:50;;;;;;;30.80;20.00;;;8.20;99.90;;;;;;5032409;28;20025;-74
2021/12/17 10:18:17;;;;;;;29.77;19.60;;;8.30;99.90;;;;;;5033794;28;20533;-74
2021/12/17 10:20:51;;;;;;;28.80;18.60;;;8.30;99.90;;;;;;5033982;28;20024;-74
2021/12/17 10:23:20;;;;;;;33.50;19.88;;;8.30;99.90;;;;;;5034201;28;20080;-75
2021/12/17 10:25:45;;;;;;;28.60;18.02;;;8.40;99.90;;;;;;5033646;28;20084;-75
2021/12/17 10:28:13;;;;;;;28.02;18.02;;;8.50;99.90;;;;;;5033415;28;20057;-74
2021/12/17 10:30:40;;;;;;;34.22;21.83;;;8.50;99.90;;;;;;5033554;28;20425;-74
2021/12/17 10:33:09;;;;;;;35.30;23.05;;;8.50;99.90;;;;;;5033556;28;20446;-74
2021/12/17 10:35:38;;;;;;;32.50;19.27;;;8.50;99.90;;;;;;5033954;28;20048;-74
2021/12/17 10:38:11;;;;;;;32.30;18.90;;;8.50;99.90;;;;;;5033465;28;20072;-74
2021/12/17 10:41:23;;;;;;;30.15;18.13;;;8.60;99.90;;;;;;5033699;28;20026;-75
2021/12/17 10:43:44;;;;;;;30.08;18.45;;;8.60;99.90;;;;;;5032872;28;20038;-75
2021/12/17 10:46:28;;;;;;;30.30;18.35;;;8.60;99.90;;;;;;5033462;28;20025;-75
2021/12/17 10:54:10;;;;;;;28.42;17.42;;;8.80;99.90;;;;;;5033594;28;20032;-74
2021/12/17 10:56:46;;;;;;;29.17;17.80;;;8.70;99.90;;;;;;5033180;28;20025;-74
2021/12/17 10:59:23;;;;;;;26.70;18.27;;;8.70;99.90;;;;;;5033585;28;20079;-75
2021/12/17 11:01:54;;;;;;;28.92;17.77;;;8.80;99.90;;;;;;5033525;28;20415;-74
2021/12/17 11:04:27;;;;;;;29.73;17.27;;;8.90;99.90;;;;;;5033481;28;20425;-74
2021/12/17 11:06:55;;;;;;;32.85;18.52;;;8.90;99.90;;;;;;5033142;28;20076;-75
2021/12/17 11:09:38;;;;;;;30.17;18.08;;;8.80;99.90;;;;;;5033132;28;20014;-75
2021/12/17 11:12:31;;;;;;;29.77;17.77;;;8.90;99.90;;;;;;5033356;28;20021;-75
2021/12/17 11:15:09;;;;;;;30.23;17.45;;;8.90;99.90;;;;;;5031448;28;20029;-75
2021/12/17 11:17:35;;;;;;;29.35;19.08;;;8.90;99.90;;;;;;5033306;28;20022;-75
2021/12/17 11:20:20;;;;;;;31.45;18.20;;;8.90;99.90;;;;;;5033058;28;20044;-75
2021/12/17 11:22:49;;;;;;;30.00;18.85;;;9.00;99.90;;;;;;5033599;28;20104;-76
2021/12/17 11:25:17;;;;;;;30.83;17.63;;;9.00;99.90;;;;;;5033047;28;20022;-74
2021/12/17 11:27:43;;;;;;;30.77;18.80;;;9.00;99.90;;;;;;5037086;28;20110;-74
2021/12/17 11:30:15;;;;;;;32.90;19.33;;;9.10;99.90;;;;;;5036906;28;20033;-75
2021/12/17 11:32:43;;;;;;;27.27;17.52;;;9.10;99.90;;;;;;5037435;28;20040;-75
2021/12/17 11:35:10;;;;;;;36.03;19.52;;;9.10;99.90;;;;;;5036753;28;20070;-74
2021/12/17 11:37:37;;;;;;;32.05;18.08;;;9.20;99.90;;;;;;5036737;28;20029;-76
2021/12/17 11:40:12;;;;;;;33.60;20.00;;;9.20;99.90;;;;;;5036661;28;20021;-75
2021/12/17 11:43:10;;;;;;;27.30;16.55;;;9.30;99.90;;;;;;5036970;28;20059;-75
2021/12/17 11:45:36;;;;;;;30.75;17.58;;;9.30;99.90;;;;;;5035995;28;20040;-75
2021/12/17 11:48:22;;;;;;;28.10;17.73;;;9.30;99.90;;;;;;5036818;28;20033;-76
2021/12/17 11:51:12;;;;;;;29.25;17.83;;;9.40;99.90;;;;;;5036508;28;20071;-75
2021/12/17 11:53:57;;;;;;;27.45;17.70;;;9.40;99.90;;;;;;5036809;28;20036;-75
2021/12/17 11:56:51;;;;;;;29.73;18.13;;;9.40;99.90;;;;;;5036969;28;20112;-75
2021/12/17 11:59:23;;;;;;;28.63;17.17;;;9.50;99.90;;;;;;5036126;28;20042;-76
2021/12/17 12:02:16;;;;;;;27.38;15.77;;;9.50;99.90;;;;;;5036347;28;20018;-74
2021/12/17 12:04:44;;;;;;;26.83;16.40;;;9.50;99.90;;;;;;5036881;28;20477;-75
2021/12/17 12:07:14;;;;;;;27.02;16.85;;;9.50;99.90;;;;;;5036205;28;20028;-76
2021/12/17 12:09:57;;;;;;;27.08;17.05;;;9.60;99.90;;;;;;5035089;28;20103;-76
2021/12/17 12:12:45;;;;;;;28.73;17.13;;;9.60;99.90;;;;;;5036733;28;20478;-76
2021/12/17 12:15:17;;;;;;;28.27;17.83;;;9.70;99.90;;;;;;5035762;28;20442;-76
2021/12/17 12:18:03;;;;;;;28.05;16.90;;;9.70;99.90;;;;;;5036068;28;20087;-75
2021/12/17 12:20:51;;;;;;;28.40;16.77;;;9.70;99.90;;;;;;5036558;28;20087;-75
2021/12/17 12:23:32;;;;;;;26.10;15.88;;;9.80;99.90;;;;;;5036182;28;20076;-75
2021/12/17 12:26:11;;;;;;;27.80;16.35;;;9.80;99.90;;;;;;5036192;28;20037;-75
2021/12/17 12:28:40;;;;;;;28.17;17.73;;;9.90;99.90;;;;;;5035825;28;20046;-75
2021/12/17 12:31:05;;;;;;;28.25;17.23;;;9.90;99.90;;;;;;5036308;28;20036;-75
2021/12/17 12:33:31;;;;;;;30.25;17.17;;;9.90;99.90;;;;;;5034464;28;20124;-75
2021/12/17 12:35:57;;;;;;;26.40;17.02;;;10.00;99.90;;;;;;5035631;28;20029;-76
2021/12/17 12:38:29;;;;;;;26.73;16.13;;;10.00;99.90;;;;;;5034997;28;20018;-75
2021/12/17 12:40:57;;;;;;;27.13;16.67;;;10.00;99.90;;;;;;5035926;28;20113;-76
2021/12/17 12:43:31;;;;;;;28.42;15.45;;;10.00;99.90;;;;;;5035529;28;20029;-75
2021/12/17 12:45:58;;;;;;;26.35;15.25;;;10.10;99.90;;;;;;5035521;28;20037;-76
2021/12/17 12:48:33;;;;;;;26.20;16.65;;;10.10;99.90;;;;;;5036020;28;20040;-75
2021/12/17 12:51:34;;;;;;;24.38;15.43;;;10.10;99.90;;;;;;5035430;28;20482;-75
2021/12/17 12:54:08;;;;;;;29.63;16.30;;;10.20;99.90;;;;;;5034357;28;20057;-74
2021/12/17 12:56:38;;;;;;;26.35;15.95;;;10.20;99.90;;;;;;5035561;28;20079;-75
2021/12/17 12:59:06;;;;;;;29.87;18.97;;;10.20;99.90;;;;;;5035586;28;20018;-75
2021/12/17 13:01:32;;;;;;;25.20;15.35;;;10.20;99.90;;;;;;5035816;28;20281;-75
2021/12/17 13:03:58;;;;;;;22.85;13.73;;;10.20;99.90;;;;;;5035194;28;20031;-74
2021/12/17 13:06:25;;;;;;;24.50;14.35;;;10.20;99.90;;;;;;5035153;28;20100;-75
2021/12/17 13:08:56;;;;;;;22.80;14.40;;;10.20;99.90;;;;;;5035100;28;20543;-75
2021/12/17 13:11:23;;;;;;;22.70;14.10;;;10.20;99.90;;;;;;5035299;28;20021;-75
2021/12/17 13:13:54;;;;;;;26.88;14.43;;;10.20;99.90;;;;;;5035276;28;20108;-75
2021/12/17 13:21:58;;;;;;;26.90;15.98;;;10.20;99.90;;;;;;5035415;28;20071;-76
2021/12/17 13:24:30;;;;;;;25.77;15.07;;;10.20;99.90;;;;;;5034735;28;20025;-75
2021/12/17 13:26:58;;;;;;;24.55;15.57;;;10.20;99.90;;;;;;5034776;28;20029;-74
2021/12/17 13:29:31;;;;;;;24.42;14.93;;;10.30;99.90;;;;;;5033453;28;20037;-75
2021/12/17 13:32:03;;;;;;;23.65;14.25;;;10.30;99.90;;;;;;5034645;28;20034;-75
2021/12/17 13:34:35;;;;;;;22.92;14.73;;;10.30;99.90;;;;;;5034870;28;20101;-75
2021/12/17 13:37:21;;;;;;;24.95;15.02;;;10.30;99.90;;;;;;5033357;28;20025;-74
2021/12/17 13:39:46;;;;;;;27.17;16.17;;;10.30;99.90;;;;;;5034814;28;20028;-74
2021/12/17 13:42:18;;;;;;;26.17;15.95;;;10.30;99.90;;;;;;5034736;28;20021;-74
2021/12/17 13:44:45;;;;;;;26.23;16.60;;;10.20;99.90;;;;;;5035029;28;20029;-75
2021/12/17 13:47:20;;;;;;;28.83;16.95;;;10.20;99.90;;;;;;5034358;28;20481;-75
2021/12/17 13:50:02;;;;;;;29.65;17.60;;;10.20;99.90;;;;;;5034060;28;20024;-75
2021/12/17 13:52:31;;;;;;;27.77;17.70;;;10.20;99.90;;;;;;5034598;28;20033;-75
2021/12/17 13:54:59;;;;;;;28.98;15.52;;;10.10;99.90;;;;;;5034713;28;20105;-76
2021/12/17 13:57:27;;;;;;;25.20;15.80;;;10.10;99.90;;;;;;5034704;28;20079;-76
2021/12/17 14:00:07;;;;;;;27.50;16.38;;;10.10;99.90;;;;;;5034146;28;20579;-76
2021/12/17 14:02:35;;;;;;;24.40;15.52;;;10.10;99.90;;;;;;5034143;28;20033;-76
2021/12/17 14:05:24;;;;;;;25.73;16.15;;;10.00;99.90;;;;;;5034066;28;20083;-75
2021/12/17 14:07:53;;;;;;;27.70;15.85;;;10.00;99.90;;;;;;5034296;28;20025;-75
2021/12/17 14:10:21;;;;;;;27.17;16.95;;;10.00;99.90;;;;;;5033904;28;20390;-75
2021/12/17 14:12:48;;;;;;;29.70;17.00;;;10.00;99.90;;;;;;5033918;28;20049;-76
2021/12/17 14:15:20;;;;;;;27.42;16.95;;;10.00;99.90;;;;;;5034022;28;20029;-75
2021/12/17 14:17:49;;;;;;;29.02;17.05;;;9.90;99.90;;;;;;5034402;28;20045;-76
2021/12/17 14:20:21;;;;;;;28.73;17.67;;;9.90;99.90;;;;;;5033784;28;20018;-75
2021/12/17 14:22:49;;;;;;;27.02;17.40;;;9.80;99.90;;;;;;5032452;28;20030;-75
2021/12/17 14:25:27;;;;;;;26.85;17.25;;;9.80;99.90;;;;;;5033611;28;20028;-76
2021/12/17 14:27:55;;;;;;;28.35;17.20;;;9.80;99.90;;;;;;5032130;28;20112;-75
2021/12/17 14:30:42;;;;;;;27.27;16.30;;;9.70;99.90;;;;;;5033584;28;20481;-75
2021/12/17 14:33:11;;;;;;;23.77;14.70;;;9.70;99.90;;;;;;5033902;28;20026;-75
2021/12/17 14:35:57;;;;;;;26.30;14.95;;;9.70;99.90;;;;;;5033421;28;20029;-75
2021/12/17 14:38:48;;;;;;;23.63;13.73;;;9.60;99.90;;;;;;5033994;28;20032;-75
2021/12/17 14:41:24;;;;;;;26.85;15.85;;;9.60;99.90;;;;;;5033812;28;20385;-76
2021/12/17 14:44:00;;;;;;;23.52;14.20;;;9.60;99.90;;;;;;5033463;28;20032;-76
2021/12/17 14:46:30;;;;;;;26.40;15.30;;;9.50;99.90;;;;;;5031880;28;20033;-75
2021/12/17 15:05:46;;;;;;;30.20;18.08;;;9.20;99.90;;;;;;5033195;28;20045;-75
2021/12/17 15:08:12;;;;;;;31.67;17.38;;;9.10;99.90;;;;;;5033146;28;20029;-75
2021/12/17 15:10:38;;;;;;;27.80;16.05;;;9.10;99.90;;;;;;5033094;28;20029;-75
2021/12/17 15:13:05;;;;;;;30.02;16.50;;;9.10;99.90;;;;;;5033418;28;20021;-75
2021/12/17 15:15:37;;;;;;;29.88;16.13;;;9.10;99.90;;;;;;5033565;28;20029;-76
2021/12/17 15:18:05;;;;;;;25.73;14.70;;;9.10;99.90;;;;;;5033421;28;20028;-75
2021/12/17 15:20:33;;;;;;;27.35;14.70;;;9.00;99.90;;;;;;5033037;28;20026;-75
2021/12/17 15:23:02;;;;;;;25.50;15.40;;;9.00;99.90;;;;;;5031765;28;20445;-74
2021/12/17 15:25:28;;;;;;;26.80;14.73;;;9.00;99.90;;;;;;5032936;28;20443;-76
2021/12/17 15:27:54;;;;;;;26.55;14.40;;;9.00;99.90;;;;;;5032980;28;20100;-75
2021/12/17 15:30:26;;;;;;;27.08;14.70;;;9.00;99.90;;;;;;5032983;28;20505;-75
2021/12/17 15:32:52;;;;;;;28.40;15.75;;;9.00;99.90;;;;;;5033038;28;20029;-75
2021/12/17 15:35:20;;;;;;;27.83;14.75;;;9.10;99.90;;;;;;5033171;28;20030;-75
2021/12/17 15:37:49;;;;;;;26.13;14.43;;;9.10;99.90;;;;;;5032910;28;20023;-75
2021/12/17 15:40:15;;;;;;;29.20;15.57;;;9.00;99.90;;;;;;5033444;28;20018;-76
2021/12/17 15:42:41;;;;;;;25.25;13.57;;;9.00;99.90;;;;;;5032860;28;20017;-75
2021/12/17 15:45:08;;;;;;;27.55;14.63;;;9.00;99.90;;;;;;5032802;28;20029;-75
2021/12/17 15:47:34;;;;;;;26.63;15.05;;;9.00;99.90;;;;;;5033119;28;20047;-75
2021/12/17 15:50:00;;;;;;;27.00;14.85;;;9.00;99.90;;;;;;5033120;28;20040;-75
2021/12/17 15:52:28;;;;;;;25.63;14.75;;;9.00;99.90;;;;;;5032782;28;20119;-75
2021/12/17 15:54:53;;;;;;;25.27;14.40;;;9.00;99.90;;;;;;5032670;28;20018;-75
2021/12/17 15:57:19;;;;;;;28.02;15.55;;;9.00;99.90;;;;;;5032711;28;20037;-75
2021/12/17 15:59:46;;;;;;;25.80;14.98;;;9.00;99.90;;;;;;5032697;28;20022;-75
2021/12/17 16:02:12;;;;;;;27.80;15.52;;;8.90;99.90;;;;;;5032661;28;20022;-76
2021/12/17 16:04:41;;;;;;;29.65;17.27;;;8.90;99.90;;;;;;5032634;28;20021;-75
2021/12/17 16:07:07;;;;;;;27.10;15.10;;;8.90;99.90;;;;;;5031393;28;20028;-75
2021/12/17 16:23:13;;;;;;;29.98;16.70;;;8.90;99.90;;;;;;5035949;28;20072;-75