Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:21;;;;;;;41.77;31.50;;;17.00;99.90;;;;;;5008792;28;20191;-48
2023/09/13 00:04:46;;;;;;;40.30;31.37;;;17.00;99.90;;;;;;5007957;28;23075;-50
2023/09/13 00:07:12;;;;;;;41.80;30.50;;;17.00;99.90;;;;;;5008865;28;20190;-49
2023/09/13 00:09:41;;;;;;;47.47;35.13;;;17.00;99.90;;;;;;5008482;28;20186;-49
2023/09/13 00:12:11;;;;;;;44.53;32.80;;;17.10;99.90;;;;;;5008704;28;20216;-47
2023/09/13 00:14:37;;;;;;;47.13;34.13;;;17.10;99.90;;;;;;5008414;28;20429;-48
2023/09/13 00:17:03;;;;;;;45.37;34.40;;;17.00;99.90;;;;;;5005550;28;20831;-48
2023/09/13 00:19:28;;;;;;;43.30;32.70;;;17.00;99.90;;;;;;5009298;28;20226;-48
2023/09/13 00:21:54;;;;;;;46.20;34.90;;;17.10;99.90;;;;;;5007077;28;20602;-48
2023/09/13 00:24:20;;;;;;;50.60;35.43;;;17.10;99.90;;;;;;5008519;28;20194;-47
2023/09/13 00:26:46;;;;;;;46.50;34.30;;;17.10;99.90;;;;;;5008936;28;20442;-48
2023/09/13 00:29:11;;;;;;;44.73;33.03;;;17.10;99.90;;;;;;5006272;28;20516;-48
2023/09/13 00:31:37;;;;;;;46.50;34.00;;;17.10;99.90;;;;;;5008585;28;20549;-48
2023/09/13 00:34:03;;;;;;;43.30;32.20;;;17.20;99.90;;;;;;5007453;28;20195;-48
2023/09/13 00:36:28;;;;;;;46.33;33.60;;;17.20;99.90;;;;;;5008979;28;20195;-49
2023/09/13 00:38:54;;;;;;;46.30;33.63;;;17.20;99.90;;;;;;5006544;28;20298;-48
2023/09/13 00:41:19;;;;;;;41.67;31.33;;;17.20;99.90;;;;;;5007615;28;20280;-50
2023/09/13 00:43:46;;;;;;;46.00;34.10;;;17.20;99.90;;;;;;5008597;28;20191;-50
2023/09/13 00:46:12;;;;;;;47.07;32.97;;;17.20;99.90;;;;;;5009895;28;20205;-48
2023/09/13 00:48:38;;;;;;;44.00;33.50;;;17.20;99.90;;;;;;5007981;28;20453;-48
2023/09/13 00:51:04;;;;;;;57.13;37.73;;;17.20;99.90;;;;;;5006503;28;20474;-48
2023/09/13 00:53:31;;;;;;;45.87;35.43;;;17.20;99.90;;;;;;5007851;28;20447;-49
2023/09/13 00:55:58;;;;;;;54.03;37.37;;;17.20;99.90;;;;;;5005596;28;20191;-48
2023/09/13 00:58:25;;;;;;;60.07;36.57;;;17.20;99.90;;;;;;5005287;28;20976;-49
2023/09/13 01:00:53;;;;;;;70.00;36.70;;;17.30;99.90;;;;;;5007706;28;20504;-47
2023/09/13 01:03:37;;;;;;;56.57;38.90;;;17.30;99.90;;;;;;5007623;28;20449;-49
2023/09/13 01:06:02;;;;;;;59.40;37.27;;;17.30;99.90;;;;;;5009957;28;20444;-47
2023/09/13 01:08:28;;;;;;;56.53;38.00;;;17.30;99.90;;;;;;5004790;28;20450;-48
2023/09/13 01:10:54;;;;;;;59.43;38.70;;;17.30;99.90;;;;;;5007226;28;20187;-47
2023/09/13 01:13:20;;;;;;;65.10;38.47;;;17.30;99.90;;;;;;5006212;28;20223;-48
2023/09/13 01:16:04;;;;;;;53.93;36.20;;;17.40;99.90;;;;;;5007069;28;20991;-49
2023/09/13 01:18:35;;;;;;;56.97;38.33;;;17.40;99.90;;;;;;5011067;28;20250;-48
2023/09/13 01:21:23;;;;;;;59.87;40.23;;;17.40;99.90;;;;;;5007862;28;20458;-48
2023/09/13 01:24:06;;;;;;;63.50;39.07;;;17.40;99.90;;;;;;5006694;28;20917;-48
2023/09/13 01:26:42;;;;;;;56.67;38.97;;;17.40;99.90;;;;;;5006537;28;20441;-47
2023/09/13 01:29:14;;;;;;;55.50;36.20;;;17.40;99.90;;;;;;5006431;28;20465;-49
2023/09/13 01:31:40;;;;;;;56.47;36.57;;;17.40;99.90;;;;;;5007818;28;20476;-48
2023/09/13 01:34:06;;;;;;;61.00;39.90;;;17.40;99.90;;;;;;5004081;28;20447;-48
2023/09/13 01:36:31;;;;;;;69.23;39.80;;;17.40;99.90;;;;;;5005571;28;20492;-50
2023/09/13 01:38:57;;;;;;;60.83;37.63;;;17.50;99.90;;;;;;5005644;28;20303;-48
2023/09/13 01:41:45;;;;;;;74.63;41.80;;;17.50;99.90;;;;;;5006673;28;20213;-47
2023/09/13 01:44:12;;;;;;;73.87;43.03;;;17.50;99.90;;;;;;5006837;28;20187;-47
2023/09/13 01:46:44;;;;;;;74.43;41.97;;;17.50;99.90;;;;;;5004218;28;20439;-48
2023/09/13 01:49:12;;;;;;;72.30;43.17;;;17.50;99.90;;;;;;5004152;28;20445;-48
2023/09/13 01:51:39;;;;;;;71.73;41.37;;;17.50;99.90;;;;;;5007848;28;20884;-48
2023/09/13 01:54:04;;;;;;;70.70;40.97;;;17.60;99.90;;;;;;5005088;28;20438;-48
2023/09/13 01:56:30;;;;;;;61.40;37.77;;;17.60;99.90;;;;;;5009041;28;20426;-48
2023/09/13 01:58:56;;;;;;;59.23;34.27;;;17.60;99.90;;;;;;5006570;28;20285;-49
2023/09/13 02:01:22;;;;;;;63.80;36.80;;;17.60;99.90;;;;;;5006430;28;20186;-48
2023/09/13 02:03:48;;;;;;;68.83;36.43;;;17.60;99.90;;;;;;5005451;28;20763;-47
2023/09/13 02:06:13;;;;;;;56.17;34.17;;;17.60;99.90;;;;;;5004165;28;20544;-48
2023/09/13 02:08:41;;;;;;;63.97;36.33;;;17.60;99.90;;;;;;5002065;28;20233;-47
2023/09/13 02:11:06;;;;;;;59.17;34.83;;;17.60;99.90;;;;;;5000683;28;20689;-47
2023/09/13 02:13:32;;;;;;;62.07;34.93;;;17.50;99.90;;;;;;5005395;28;20452;-49
2023/09/13 02:15:58;;;;;;;49.60;30.50;;;17.60;99.90;;;;;;5004887;28;20238;-47
2023/09/13 02:18:24;;;;;;;62.57;34.90;;;17.60;99.90;;;;;;5004781;28;20457;-46
2023/09/13 02:20:49;;;;;;;58.80;34.20;;;17.60;99.90;;;;;;5005575;28;20442;-47
2023/09/13 02:23:15;;;;;;;61.43;33.00;;;17.60;99.90;;;;;;5001169;28;20673;-47
2023/09/13 02:25:44;;;;;;;52.67;33.17;;;17.70;99.90;;;;;;5005222;28;20195;-48
2023/09/13 02:28:10;;;;;;;55.20;32.30;;;17.60;99.90;;;;;;5004823;28;20196;-47
2023/09/13 02:30:36;;;;;;;55.40;31.67;;;17.60;99.90;;;;;;5006542;28;20466;-48
2023/09/13 02:33:02;;;;;;;55.50;32.63;;;17.60;99.90;;;;;;5003967;28;20518;-47
2023/09/13 02:35:28;;;;;;;60.70;32.63;;;17.60;99.90;;;;;;5002782;28;20179;-49
2023/09/13 02:37:55;;;;;;;59.70;33.87;;;17.60;99.90;;;;;;5004719;28;20204;-47
2023/09/13 02:40:21;;;;;;;56.60;31.77;;;17.60;99.90;;;;;;5005414;28;20443;-47
2023/09/13 02:42:46;;;;;;;56.03;31.07;;;17.60;99.90;;;;;;5005033;28;20500;-49
2023/09/13 02:45:12;;;;;;;53.60;30.07;;;17.70;99.90;;;;;;5006392;28;21067;-47
2023/09/13 02:47:38;;;;;;;55.97;30.87;;;17.60;99.90;;;;;;5002587;28;20230;-48
2023/09/13 02:50:05;;;;;;;52.43;28.53;;;17.60;99.90;;;;;;5003926;28;20439;-48
2023/09/13 02:52:32;;;;;;;74.77;31.30;;;17.70;99.90;;;;;;5006660;28;20250;-48
2023/09/13 02:54:58;;;;;;;51.60;29.17;;;17.70;99.90;;;;;;5001340;28;20455;-48
2023/09/13 02:57:24;;;;;;;52.23;29.30;;;17.70;99.90;;;;;;5005387;28;20432;-48
2023/09/13 02:59:50;;;;;;;56.97;30.20;;;17.70;99.90;;;;;;5004306;28;20788;-47
2023/09/13 03:02:16;;;;;;;58.30;31.63;;;17.70;99.90;;;;;;5002590;28;20188;-47
2023/09/13 03:04:42;;;;;;;54.70;29.93;;;17.70;99.90;;;;;;5003672;28;20446;-47
2023/09/13 03:07:08;;;;;;;48.23;27.50;;;17.70;99.90;;;;;;5006055;28;20185;-47
2023/09/13 03:09:34;;;;;;;57.07;30.77;;;17.60;99.90;;;;;;5003148;28;20329;-47
2023/09/13 03:12:01;;;;;;;54.07;29.03;;;17.70;99.90;;;;;;5003873;28;20571;-49
2023/09/13 03:14:28;;;;;;;50.00;27.00;;;17.70;99.90;;;;;;5002299;28;20248;-47
2023/09/13 03:16:53;;;;;;;52.07;27.87;;;17.70;99.90;;;;;;5004994;28;20426;-47
2023/09/13 03:19:19;;;;;;;52.33;28.67;;;17.70;99.90;;;;;;5004778;28;20437;-47
2023/09/13 03:21:45;;;;;;;50.03;27.00;;;17.70;99.90;;;;;;5002122;28;20597;-48
2023/09/13 03:24:11;;;;;;;54.00;30.40;;;17.70;99.90;;;;;;5005021;28;20195;-47
2023/09/13 03:26:36;;;;;;;52.93;28.23;;;17.70;99.90;;;;;;5003001;28;20192;-47
2023/09/13 03:29:02;;;;;;;60.87;30.37;;;17.70;99.90;;;;;;5006188;28;20562;-48
2023/09/13 03:31:28;;;;;;;53.00;29.03;;;17.70;99.90;;;;;;5002981;28;20231;-49
2023/09/13 03:33:56;;;;;;;54.93;28.30;;;17.70;99.90;;;;;;5005032;28;20672;-49
2023/09/13 03:36:21;;;;;;;56.70;29.33;;;17.70;99.90;;;;;;5004583;28;20312;-48
2023/09/13 03:38:47;;;;;;;50.50;29.30;;;17.70;99.90;;;;;;5005399;28;20525;-49
2023/09/13 03:41:23;;;;;;;48.70;26.60;;;17.70;99.90;;;;;;5004614;28;20200;-48
2023/09/13 03:43:49;;;;;;;44.93;26.33;;;17.70;99.90;;;;;;5002804;28;20282;-47
2023/09/13 03:46:15;;;;;;;60.50;27.67;;;17.70;99.90;;;;;;5004549;28;20899;-47
2023/09/13 03:48:41;;;;;;;62.27;27.57;;;17.70;99.90;;;;;;5004588;28;20436;-47
2023/09/13 03:51:08;;;;;;;45.90;23.30;;;17.70;99.90;;;;;;5005844;28;20830;-50
2023/09/13 03:53:35;;;;;;;32.67;21.10;;;17.60;99.90;;;;;;5006063;28;20817;-48
2023/09/13 03:56:02;;;;;;;35.20;19.60;;;17.60;99.90;;;;;;5003499;28;20453;-47
2023/09/13 03:58:28;;;;;;;36.40;19.90;;;17.60;99.90;;;;;;5005547;28;21067;-47
2023/09/13 04:00:54;;;;;;;31.47;17.13;;;17.60;99.90;;;;;;5003999;28;20811;-47
2023/09/13 04:03:21;;;;;;;30.70;18.70;;;17.60;99.90;;;;;;5004998;28;20448;-48
2023/09/13 04:05:47;;;;;;;27.63;18.20;;;17.60;99.90;;;;;;5004312;28;20836;-48
2023/09/13 04:08:12;;;;;;;22.70;15.03;;;17.50;99.90;;;;;;5005134;28;20468;-47
2023/09/13 04:10:38;;;;;;;21.60;13.63;;;17.50;99.90;;;;;;5005191;28;20195;-47
2023/09/13 04:13:04;;;;;;;24.53;14.37;;;17.50;99.90;;;;;;5004094;28;20246;-47
2023/09/13 04:15:30;;;;;;;23.70;13.00;;;17.40;99.90;;;;;;5004699;28;20201;-48
2023/09/13 04:17:56;;;;;;;16.17;10.70;;;17.40;99.90;;;;;;5003519;28;20442;-48
2023/09/13 04:20:22;;;;;;;15.63;10.70;;;17.40;99.90;;;;;;5008707;28;20642;-47
2023/09/13 04:22:48;;;;;;;17.00;10.10;;;17.30;99.90;;;;;;5023779;28;20230;-48
2023/09/13 04:25:14;;;;;;;18.27;10.83;;;17.30;99.90;;;;;;5008138;28;20437;-48
2023/09/13 04:27:44;;;;;;;16.93;11.50;;;17.30;99.90;;;;;;5009477;28;20429;-47
2023/09/13 04:30:10;;;;;;;19.10;12.43;;;17.20;99.90;;;;;;5008431;28;20179;-48
2023/09/13 04:32:35;;;;;;;15.27;9.60;;;17.20;99.90;;;;;;5008022;28;20488;-48
2023/09/13 04:35:01;;;;;;;16.70;9.57;;;17.20;99.90;;;;;;5007095;28;20433;-47
2023/09/13 04:37:27;;;;;;;13.80;9.23;;;17.10;99.90;;;;;;5008596;28;20316;-49
2023/09/13 04:39:53;;;;;;;10.83;7.40;;;17.10;99.90;;;;;;5008248;28;20207;-48
2023/09/13 04:42:18;;;;;;;11.47;7.40;;;17.00;99.90;;;;;;5009032;28;20443;-48
2023/09/13 04:44:44;;;;;;;13.73;7.20;;;17.00;99.90;;;;;;5008953;28;20201;-49
2023/09/13 04:47:09;;;;;;;7.90;5.63;;;17.00;99.90;;;;;;5007833;28;20675;-47
2023/09/13 04:49:36;;;;;;;5.30;4.83;;;16.90;99.90;;;;;;5006570;28;20192;-47
2023/09/13 04:52:03;;;;;;;8.37;5.30;;;16.90;99.90;;;;;;5007303;28;20224;-48
2023/09/13 04:54:29;;;;;;;6.73;5.40;;;16.80;99.90;;;;;;5004535;28;20451;-48
2023/09/13 04:56:54;;;;;;;5.63;4.50;;;16.80;99.90;;;;;;5005456;28;20841;-49
2023/09/13 04:59:25;;;;;;;5.30;4.33;;;16.70;99.90;;;;;;5008580;28;20449;-48
2023/09/13 05:01:50;;;;;;;5.10;4.03;;;16.70;99.90;;;;;;5008820;28;20222;-47
2023/09/13 05:04:16;;;;;;;5.03;4.53;;;16.60;99.90;;;;;;5008051;28;20522;-48
2023/09/13 05:06:42;;;;;;;5.40;4.70;;;16.50;99.90;;;;;;5003123;28;20247;-49
2023/09/13 05:09:07;;;;;;;5.43;4.50;;;16.40;99.90;;;;;;5007629;28;20224;-48
2023/09/13 05:11:33;;;;;;;9.33;4.70;;;16.40;99.90;;;;;;5007480;28;20208;-48
2023/09/13 05:14:11;;;;;;;10.90;5.10;;;16.40;99.90;;;;;;5006155;28;20183;-48
2023/09/13 05:16:37;;;;;;;6.40;4.87;;;16.40;99.90;;;;;;5007407;28;20186;-48
2023/09/13 05:19:03;;;;;;;9.47;3.87;;;16.30;99.90;;;;;;5008745;28;20778;-47
2023/09/13 05:21:29;;;;;;;5.57;3.70;;;16.30;99.90;;;;;;5006495;28;20276;-47
2023/09/13 05:23:54;;;;;;;9.60;3.77;;;16.30;99.90;;;;;;5008606;28;20197;-47
2023/09/13 05:26:20;;;;;;;3.27;2.97;;;16.20;99.90;;;;;;5005728;28;20279;-48
2023/09/13 05:28:45;;;;;;;5.60;3.60;;;16.20;99.90;;;;;;5007785;28;20178;-46
2023/09/13 05:31:11;;;;;;;30.30;5.73;;;16.10;99.90;;;;;;5005823;28;20298;-48
2023/09/13 05:33:37;;;;;;;10.70;4.00;;;16.10;99.90;;;;;;5007476;28;20188;-48
2023/09/13 05:36:10;;;;;;;9.53;3.60;;;16.10;99.90;;;;;;5007476;28;20896;-48
2023/09/13 05:38:36;;;;;;;7.90;3.90;;;16.00;99.90;;;;;;5009293;28;20649;-47
2023/09/13 05:41:08;;;;;;;6.50;3.57;;;16.00;99.90;;;;;;5006991;28;20526;-48
2023/09/13 05:43:39;;;;;;;5.97;3.30;;;16.00;99.90;;;;;;5004477;28;20474;-48
2023/09/13 05:46:05;;;;;;;4.30;3.00;;;15.90;99.90;;;;;;5005650;28;20531;-48
2023/09/13 05:48:31;;;;;;;6.83;3.00;;;16.00;99.90;;;;;;5005394;28;20991;-47
2023/09/13 05:50:57;;;;;;;3.60;2.73;;;16.00;99.90;;;;;;5006064;28;20493;-48
2023/09/13 05:53:23;;;;;;;4.33;2.23;;;16.00;99.90;;;;;;5004428;28;20439;-48
2023/09/13 05:55:49;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5005778;28;20212;-48
2023/09/13 05:58:14;;;;;;;4.20;2.43;;;15.90;99.90;;;;;;5007364;28;20625;-48
2023/09/13 06:00:45;;;;;;;3.63;2.63;;;15.90;99.90;;;;;;5005405;28;20959;-48
2023/09/13 06:03:11;;;;;;;4.10;2.20;;;15.90;99.90;;;;;;5007294;28;20185;-48
2023/09/13 06:05:36;;;;;;;2.83;2.23;;;15.90;99.90;;;;;;5004403;28;20440;-47
2023/09/13 06:08:02;;;;;;;3.10;2.20;;;15.90;99.90;;;;;;5004490;28;20187;-46
2023/09/13 06:10:28;;;;;;;2.53;1.80;;;15.90;99.90;;;;;;5004662;28;20214;-49
2023/09/13 06:12:54;;;;;;;3.43;1.90;;;15.90;99.90;;;;;;5009398;28;20216;-48
2023/09/13 06:15:19;;;;;;;2.80;2.37;;;15.90;99.90;;;;;;5008474;28;20651;-48
2023/09/13 06:17:45;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;5004776;28;20435;-50
2023/09/13 06:20:11;;;;;;;3.17;1.90;;;15.80;99.90;;;;;;5006897;28;20283;-48
2023/09/13 06:22:37;;;;;;;7.67;1.67;;;15.90;99.90;;;;;;5004193;28;20560;-49
2023/09/13 06:25:03;;;;;;;2.50;1.80;;;16.00;99.90;;;;;;5006873;28;20239;-48
2023/09/13 06:27:29;;;;;;;2.27;1.80;;;15.90;99.90;;;;;;5005681;28;20448;-47
2023/09/13 06:29:55;;;;;;;3.47;2.00;;;15.90;99.90;;;;;;5003376;28;20993;-48
2023/09/13 06:32:21;;;;;;;3.07;2.20;;;15.90;99.90;;;;;;5004710;28;20218;-48
2023/09/13 06:34:46;;;;;;;7.10;2.80;;;15.90;99.90;;;;;;5002803;28;20443;-48
2023/09/13 06:37:12;;;;;;;4.00;3.50;;;15.90;99.90;;;;;;5004721;28;20192;-47
2023/09/13 06:39:38;;;;;;;9.60;4.00;;;15.90;99.90;;;;;;5001405;28;20180;-48
2023/09/13 06:42:04;;;;;;;8.07;3.93;;;15.90;99.90;;;;;;5006899;28;20450;-50
2023/09/13 06:44:30;;;;;;;7.33;4.80;;;15.80;99.90;;;;;;5004395;28;20539;-48
2023/09/13 06:46:56;;;;;;;12.03;4.80;;;15.80;99.90;;;;;;5005978;28;20438;-48
2023/09/13 06:49:21;;;;;;;8.10;5.00;;;15.80;99.90;;;;;;5005999;28;20781;-48
2023/09/13 06:51:47;;;;;;;7.83;4.93;;;15.80;99.90;;;;;;5006028;28;20681;-47
2023/09/13 06:54:12;;;;;;;9.40;4.87;;;15.80;99.90;;;;;;5005402;28;20257;-48
2023/09/13 06:56:40;;;;;;;7.83;4.00;;;15.80;99.90;;;;;;5004446;28;20211;-50
2023/09/13 06:59:05;;;;;;;12.80;4.70;;;15.90;99.90;;;;;;5005862;28;20567;-48
2023/09/13 07:01:31;;;;;;;14.33;4.50;;;15.80;99.90;;;;;;5003213;28;20440;-48
2023/09/13 07:03:57;;;;;;;10.40;4.77;;;15.80;99.90;;;;;;5007456;28;20247;-49
2023/09/13 07:06:23;;;;;;;7.30;4.30;;;15.70;99.90;;;;;;5006965;28;20238;-48
2023/09/13 07:08:49;;;;;;;14.00;4.20;;;15.70;99.90;;;;;;5005931;28;20486;-49
2023/09/13 07:11:15;;;;;;;8.27;4.33;;;15.80;99.90;;;;;;5003957;28;20497;-48
2023/09/13 07:13:41;;;;;;;12.27;4.23;;;15.80;99.90;;;;;;5006324;28;20187;-49
2023/09/13 07:16:06;;;;;;;12.23;3.87;;;15.70;99.90;;;;;;5003704;28;20850;-49
2023/09/13 07:18:32;;;;;;;8.10;4.00;;;15.80;99.90;;;;;;5006267;28;20195;-49
2023/09/13 07:20:58;;;;;;;14.50;4.80;;;15.80;99.90;;;;;;5003598;28;20196;-48
2023/09/13 07:23:23;;;;;;;14.77;4.50;;;15.70;99.90;;;;;;5005228;28;20248;-51
2023/09/13 07:25:49;;;;;;;16.67;4.97;;;15.70;99.90;;;;;;5005652;28;20547;-49
2023/09/13 07:28:15;;;;;;;13.97;4.87;;;15.80;99.90;;;;;;5005657;28;20187;-48
2023/09/13 07:30:41;;;;;;;13.20;5.23;;;15.80;99.90;;;;;;5006287;28;20191;-48
2023/09/13 07:33:06;;;;;;;8.13;4.40;;;15.70;99.90;;;;;;5004222;28;20915;-48
2023/09/13 07:35:32;;;;;;;10.37;4.40;;;15.80;99.90;;;;;;5002684;28;20197;-48
2023/09/13 07:37:58;;;;;;;14.77;5.20;;;15.80;99.90;;;;;;5004666;28;20188;-48
2023/09/13 07:40:23;;;;;;;11.53;4.47;;;15.80;99.90;;;;;;5006658;28;20231;-49
2023/09/13 07:42:49;;;;;;;12.53;4.20;;;15.80;99.90;;;;;;5004879;28;20184;-48
2023/09/13 07:45:14;;;;;;;14.03;4.20;;;15.80;99.90;;;;;;5005725;28;20188;-51
2023/09/13 07:47:40;;;;;;;9.00;3.80;;;15.80;99.90;;;;;;5006007;28;20528;-49
2023/09/13 07:50:06;;;;;;;10.97;4.20;;;15.90;99.90;;;;;;5005661;28;20196;-49
2023/09/13 07:52:31;;;;;;;11.10;3.90;;;15.90;99.90;;;;;;5005254;28;20212;-51
2023/09/13 07:54:58;;;;;;;10.67;3.50;;;15.90;99.90;;;;;;5005710;28;20442;-49
2023/09/13 07:57:24;;;;;;;9.90;3.50;;;15.90;99.90;;;;;;5009413;28;20192;-50
2023/09/13 07:59:50;;;;;;;6.57;3.47;;;15.80;99.90;;;;;;5011199;28;20425;-48
2023/09/13 08:02:15;;;;;;;12.90;2.90;;;15.70;99.90;;;;;;5010302;28;20189;-50
2023/09/13 08:04:41;;;;;;;10.10;3.53;;;15.60;99.90;;;;;;5007731;28;21695;-48
2023/09/13 08:07:06;;;;;;;11.57;2.93;;;15.50;99.90;;;;;;5010207;28;20620;-51
2023/09/13 08:09:34;;;;;;;5.93;3.13;;;15.50;99.90;;;;;;5008318;28;20661;-49
2023/09/13 08:12:00;;;;;;;8.20;3.10;;;15.50;99.90;;;;;;5008041;28;20298;-49
2023/09/13 08:14:25;;;;;;;12.60;3.53;;;15.50;99.90;;;;;;5009432;28;20530;-46
2023/09/13 08:16:51;;;;;;;14.90;3.40;;;15.50;99.90;;;;;;5008369;28;20212;-48
2023/09/13 08:19:16;;;;;;;9.20;2.53;;;15.50;99.90;;;;;;5009500;28;20187;-49
2023/09/13 08:21:42;;;;;;;19.60;3.33;;;15.50;99.90;;;;;;5007090;28;20261;-52
2023/09/13 08:24:08;;;;;;;9.67;3.00;;;15.50;99.90;;;;;;5008783;28;20697;-50
2023/09/13 08:26:33;;;;;;;13.73;3.13;;;15.60;99.90;;;;;;5006236;28;20185;-50
2023/09/13 08:29:03;;;;;;;14.10;3.63;;;15.60;99.90;;;;;;5007981;28;20514;-49
2023/09/13 08:31:28;;;;;;;10.47;3.00;;;15.50;99.90;;;;;;5008171;28;20225;-49
2023/09/13 08:33:54;;;;;;;9.23;4.03;;;15.60;99.90;;;;;;5006632;28;20443;-48
2023/09/13 08:36:20;;;;;;;16.37;3.10;;;15.70;99.90;;;;;;5008563;28;20195;-49
2023/09/13 08:38:45;;;;;;;13.07;2.33;;;15.70;99.90;;;;;;5007028;28;20192;-49
2023/09/13 08:41:13;;;;;;;6.43;2.63;;;15.70;99.90;;;;;;5008688;28;20185;-49
2023/09/13 08:43:40;;;;;;;8.83;2.60;;;15.70;99.90;;;;;;5007025;28;20250;-49
2023/09/13 08:46:06;;;;;;;9.47;3.03;;;15.70;99.90;;;;;;5007951;28;20873;-49
2023/09/13 08:48:34;;;;;;;11.63;2.77;;;15.70;99.90;;;;;;5006589;28;20793;-49
2023/09/13 08:51:02;;;;;;;13.03;3.20;;;15.70;99.90;;;;;;5007534;28;20450;-50
2023/09/13 08:53:31;;;;;;;9.53;3.63;;;15.70;99.90;;;;;;5010045;28;20847;-48
2023/09/13 08:55:58;;;;;;;12.93;2.80;;;15.60;99.90;;;;;;5006400;28;20512;-49
2023/09/13 08:58:25;;;;;;;9.90;3.17;;;15.60;99.90;;;;;;5008444;28;20442;-49
2023/09/13 09:00:53;;;;;;;7.00;2.80;;;15.60;99.90;;;;;;5007057;28;21628;-49
2023/09/13 09:03:23;;;;;;;8.50;3.07;;;15.60;99.90;;;;;;5008023;28;20459;-50
2023/09/13 09:05:50;;;;;;;12.57;3.43;;;15.60;99.90;;;;;;5008966;28;20448;-48
2023/09/13 09:08:17;;;;;;;13.03;3.47;;;15.60;99.90;;;;;;5006084;28;20432;-49
2023/09/13 09:10:44;;;;;;;17.33;4.23;;;15.50;99.90;;;;;;5007360;28;20446;-48
2023/09/13 09:13:10;;;;;;;14.17;3.10;;;15.50;99.90;;;;;;5006640;28;20481;-50
2023/09/13 09:15:39;;;;;;;6.90;3.00;;;15.50;99.90;;;;;;5007320;28;20432;-49
2023/09/13 09:18:09;;;;;;;9.30;3.67;;;15.50;99.90;;;;;;5006813;28;20428;-49
2023/09/13 09:20:38;;;;;;;11.60;3.03;;;15.50;99.90;;;;;;5006067;28;20999;-49
2023/09/13 09:23:06;;;;;;;9.87;3.43;;;15.60;99.90;;;;;;5005600;28;20471;-50
2023/09/13 09:25:32;;;;;;;10.10;3.47;;;15.70;99.90;;;;;;5006174;28;20435;-50
2023/09/13 09:27:57;;;;;;;13.07;3.00;;;15.70;99.90;;;;;;5007260;28;20435;-49
2023/09/13 09:30:33;;;;;;;9.43;2.97;;;15.90;99.90;;;;;;5007278;28;20448;-49
2023/09/13 09:33:03;;;;;;;6.63;3.53;;;16.00;99.90;;;;;;5004506;28;20200;-49
2023/09/13 09:35:29;;;;;;;10.33;3.10;;;16.00;99.90;;;;;;5008711;28;20466;-50
2023/09/13 09:37:55;;;;;;;10.27;2.60;;;16.10;99.90;;;;;;5007485;28;20439;-49
2023/09/13 09:40:21;;;;;;;9.73;2.80;;;16.10;99.90;;;;;;5006605;28;20439;-50
2023/09/13 09:42:53;;;;;;;10.87;3.20;;;16.10;99.90;;;;;;5006356;28;20193;-49
2023/09/13 09:45:20;;;;;;;6.87;3.33;;;16.10;99.90;;;;;;5006177;28;20185;-50
2023/09/13 09:47:47;;;;;;;15.10;4.13;;;16.10;99.90;;;;;;5007260;28;20499;-49
2023/09/13 09:50:13;;;;;;;14.30;3.83;;;16.00;99.90;;;;;;5004309;28;20834;-49
2023/09/13 09:52:39;;;;;;;7.20;3.57;;;15.90;99.90;;;;;;5006279;28;20478;-48
2023/09/13 09:55:05;;;;;;;13.30;3.23;;;15.90;99.90;;;;;;5005513;28;20440;-48
2023/09/13 09:57:31;;;;;;;13.77;3.80;;;15.80;99.90;;;;;;5005669;28;20751;-48
2023/09/13 09:59:59;;;;;;;6.13;3.13;;;15.90;99.90;;;;;;5004986;28;20728;-49
2023/09/13 10:02:28;;;;;;;9.57;3.50;;;15.80;99.90;;;;;;5005682;28;20482;-48
2023/09/13 10:04:54;;;;;;;12.03;4.10;;;15.80;99.90;;;;;;5006925;28;20971;-50
2023/09/13 10:07:20;;;;;;;9.70;3.47;;;15.80;99.90;;;;;;5005701;28;20438;-48
2023/09/13 10:09:47;;;;;;;11.87;3.60;;;15.80;99.90;;;;;;5007435;28;20518;-50
2023/09/13 10:12:14;;;;;;;11.60;3.63;;;15.80;99.90;;;;;;5005780;28;20573;-49
2023/09/13 10:14:41;;;;;;;13.57;4.20;;;15.90;99.90;;;;;;5006681;28;20433;-49
2023/09/13 10:17:09;;;;;;;8.20;3.73;;;15.90;99.90;;;;;;5005106;28;20448;-49
2023/09/13 10:19:35;;;;;;;9.77;3.37;;;16.00;99.90;;;;;;5005286;28;20472;-49
2023/09/13 10:22:02;;;;;;;8.10;3.37;;;16.10;99.90;;;;;;5005816;28;20478;-48
2023/09/13 10:24:38;;;;;;;11.60;4.57;;;16.10;99.90;;;;;;5004223;28;20799;-50
2023/09/13 10:27:10;;;;;;;12.83;3.77;;;16.10;99.90;;;;;;5006571;28;20461;-48
2023/09/13 10:29:40;;;;;;;14.27;3.60;;;16.10;99.90;;;;;;5006437;28;20432;-49
2023/09/13 10:32:11;;;;;;;8.30;3.80;;;16.20;99.90;;;;;;5005337;28;20580;-48
2023/09/13 10:34:49;;;;;;;14.93;3.87;;;16.20;99.90;;;;;;5006260;28;20494;-49
2023/09/13 10:37:27;;;;;;;10.77;4.13;;;16.30;99.90;;;;;;5006818;28;20439;-49
2023/09/13 10:40:10;;;;;;;12.30;3.87;;;16.30;99.90;;;;;;5003814;28;20454;-49
2023/09/13 10:42:40;;;;;;;13.33;4.23;;;16.20;99.90;;;;;;5005171;28;20945;-49
2023/09/13 10:45:09;;;;;;;7.67;3.53;;;16.20;99.90;;;;;;5005920;28;20983;-51
2023/09/13 10:47:37;;;;;;;17.73;4.53;;;16.10;99.90;;;;;;5005128;28;20444;-50
2023/09/13 10:50:03;;;;;;;6.03;3.17;;;16.10;99.90;;;;;;5005949;28;20435;-49
2023/09/13 10:52:31;;;;;;;9.53;3.60;;;16.10;99.50;;;;;;5006367;28;20531;-49
2023/09/13 10:54:58;;;;;;;20.70;4.10;;;16.20;75.00;;;;;;5004260;28;20468;-49
2023/09/13 10:57:25;;;;;;;13.50;4.10;;;16.10;1.00;;;;;;5006003;28;20446;-50
2023/09/13 10:59:52;;;;;;;9.57;3.13;;;16.10;1.00;;;;;;5005463;28;20441;-49
2023/09/13 11:02:21;;;;;;;14.33;3.53;;;16.00;1.00;;;;;;5006398;28;20439;-50
2023/09/13 11:04:47;;;;;;;6.60;3.13;;;16.00;1.00;;;;;;5005935;28;20440;-49
2023/09/13 11:07:14;;;;;;;9.63;3.13;;;16.00;1.00;;;;;;5004021;28;20502;-50
2023/09/13 11:09:42;;;;;;;16.87;4.00;;;16.00;1.00;;;;;;5005964;28;20431;-50
2023/09/13 11:12:14;;;;;;;10.03;3.37;;;16.00;1.00;;;;;;5003811;28;20513;-50
2023/09/13 11:14:47;;;;;;;12.43;3.30;;;15.90;1.00;;;;;;5002908;28;20953;-50
2023/09/13 11:17:38;;;;;;;8.40;2.83;;;15.90;1.00;;;;;;5003382;28;20435;-50
2023/09/13 11:20:24;;;;;;;10.40;3.23;;;16.00;1.00;;;;;;5003755;28;20446;-51
2023/09/13 11:23:09;;;;;;;7.23;2.93;;;16.10;1.00;;;;;;5004252;28;20535;-50
2023/09/13 11:25:39;;;;;;;9.30;3.50;;;16.10;1.00;;;;;;5003625;28;20427;-51
2023/09/13 11:28:07;;;;;;;8.83;3.33;;;16.20;1.00;;;;;;5004879;28;20795;-52
2023/09/13 11:30:47;;;;;;;10.90;2.67;;;16.10;1.00;;;;;;5006567;28;21181;-51
2023/09/13 11:33:14;;;;;;;8.03;3.00;;;16.10;1.00;;;;;;5007469;28;21043;-50
2023/09/13 11:35:39;;;;;;;9.10;2.70;;;16.20;1.00;;;;;;5010664;28;20452;-50
2023/09/13 11:38:07;;;;;;;12.13;3.20;;;16.20;1.00;;;;;;5006283;28;20439;-50
2023/09/13 11:40:33;;;;;;;14.80;3.37;;;16.20;1.00;;;;;;5009655;28;20246;-50
2023/09/13 11:42:59;;;;;;;16.30;3.53;;;16.20;1.00;;;;;;5007233;28;20440;-50
2023/09/13 11:45:30;;;;;;;9.13;2.83;;;16.30;1.00;;;;;;5006850;28;20696;-51
2023/09/13 11:47:55;;;;;;;8.33;2.90;;;16.50;99.90;;;;;;5004184;28;20497;-52
2023/09/13 11:50:22;;;;;;;8.30;2.53;;;16.60;1.00;;;;;;5006182;28;20447;-50
2023/09/13 11:53:10;;;;;;;5.60;2.57;;;16.80;1.00;;;;;;5008255;28;20204;-51
2023/09/13 11:55:43;;;;;;;6.80;3.00;;;17.00;99.90;;;;;;5004028;28;20436;-51
2023/09/13 11:58:19;;;;;;;9.10;2.60;;;16.90;1.00;;;;;;5008586;28;20445;-51
2023/09/13 12:00:44;;;;;;;7.33;2.57;;;17.00;1.00;;;;;;5007359;28;20442;-50
2023/09/13 12:03:10;;;;;;;7.67;2.40;;;16.90;99.90;;;;;;5004647;28;20450;-51
2023/09/13 12:05:38;;;;;;;6.70;2.43;;;16.80;99.90;;;;;;5007198;28;20692;-51
2023/09/13 12:08:17;;;;;;;8.17;2.20;;;16.80;1.00;;;;;;5009832;28;20235;-51
2023/09/13 12:10:43;;;;;;;5.93;2.40;;;16.80;99.90;;;;;;5005238;28;20436;-50
2023/09/13 12:13:08;;;;;;;8.83;2.80;;;16.80;1.00;;;;;;5007204;28;20480;-50
2023/09/13 12:15:34;;;;;;;6.07;2.40;;;16.90;99.90;;;;;;5009262;28;20205;-51
2023/09/13 12:18:03;;;;;;;9.90;2.77;;;16.90;99.90;;;;;;5008095;28;20203;-51
2023/09/13 12:20:32;;;;;;;6.27;2.10;;;16.80;16.60;;;;;;5008216;28;20655;-49
2023/09/13 12:22:57;;;;;;;5.17;2.43;;;16.60;1.00;;;;;;5007634;28;20513;-51
2023/09/13 12:25:25;;;;;;;4.63;2.27;;;16.50;1.00;;;;;;5006272;28;20448;-51
2023/09/13 12:27:51;;;;;;;7.73;2.27;;;16.50;99.90;;;;;;5002941;28;20274;-51
2023/09/13 12:30:20;;;;;;;8.03;2.63;;;16.30;99.90;;;;;;5008115;28;20518;-50
2023/09/13 12:32:46;;;;;;;5.87;2.87;;;16.00;99.90;;;;;;5006871;28;20228;-51
2023/09/13 12:35:13;;;;;;;7.07;2.80;;;15.90;99.90;;;;;;5006507;28;20440;-51
2023/09/13 12:37:38;;;;;;;11.47;2.60;;;15.60;1.00;;;;;;5006023;28;20441;-51
2023/09/13 12:40:14;;;;;;;6.50;3.87;;;15.60;99.90;;;;;;5006770;28;20450;-50