Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:10;;;;;;;16.12;8.98;;;;;;;6.83;54.20;99016.91;4267467;33;33826;-85
2023/04/03 00:03:38;;;;;;;10.38;8.30;;;;;;;6.90;54.67;99019.66;4256493;33;33947;-86
2023/04/03 00:06:06;;;;;;;10.63;8.00;;;;;;;7.09;54.42;99023.56;4247570;33;34196;-87
2023/04/03 00:08:35;;;;;;;10.90;8.32;;;;;;;6.91;53.77;99018.81;4264356;33;33499;-87
2023/04/03 00:11:03;;;;;;;10.85;8.18;;;;;;;7.01;53.85;99031.09;4256430;33;34658;-87
2023/04/03 00:13:31;;;;;;;10.32;7.90;;;;;;;7.12;53.50;99027.06;4255091;33;33768;-86
2023/04/03 00:15:59;;;;;;;9.80;7.50;;;;;;;6.97;53.79;99018.94;4253440;33;33899;-87
2023/04/03 00:18:26;;;;;;;9.52;7.35;;;;;;;6.73;54.71;99032.09;4247936;33;34652;-87
2023/04/03 00:20:54;;;;;;;10.10;7.85;;;;;;;6.82;53.94;99029.78;4247620;33;34237;-87
2023/04/03 00:23:23;;;;;;;10.60;8.00;;;;;;;6.50;54.97;99031.50;4242417;33;34035;-86
2023/04/03 00:25:51;;;;;;;9.80;7.57;;;;;;;6.01;56.05;99040.44;4255296;33;34376;-86
2023/04/03 00:28:19;;;;;;;10.10;7.37;;;;;;;6.44;55.48;99044.19;4250829;33;34514;-86
2023/04/03 00:30:50;;;;;;;9.45;7.03;;;;;;;6.47;54.93;99040.00;4254550;33;34327;-86
2023/04/03 00:33:21;;;;;;;9.95;7.25;;;;;;;6.71;54.11;99036.34;4253387;33;34893;-87
2023/04/03 00:35:49;;;;;;;9.70;7.25;;;;;;;6.57;54.52;99034.28;4243325;33;34474;-86
2023/04/03 00:38:17;;;;;;;9.70;7.28;;;;;;;6.42;54.78;99043.28;4255124;33;33842;-87
2023/04/03 00:40:47;;;;;;;9.88;7.37;;;;;;;6.26;54.84;99040.31;4251497;33;34030;-86
2023/04/03 00:43:23;;;;;;;9.57;7.72;;;;;;;6.44;54.87;99041.63;4248675;33;34040;-87
2023/04/03 00:45:52;;;;;;;9.63;7.12;;;;;;;6.39;54.90;99045.78;4249900;33;33916;-87
2023/04/03 00:48:24;;;;;;;9.30;7.20;;;;;;;6.73;53.86;99039.81;4256075;33;34405;-86
2023/04/03 00:50:52;;;;;;;8.90;6.40;;;;;;;6.46;54.68;99042.53;4246471;33;34008;-86
2023/04/03 00:53:24;;;;;;;9.07;6.35;;;;;;;6.37;54.47;99045.75;4254213;33;34256;-85
2023/04/03 00:55:53;;;;;;;9.65;7.12;;;;;;;6.52;54.34;99047.87;4254049;33;33973;-87
2023/04/03 00:58:26;;;;;;;8.55;6.15;;;;;;;6.75;53.86;99054.50;4242171;33;33276;-87
2023/04/03 01:00:57;;;;;;;8.57;6.55;;;;;;;6.58;53.81;99050.59;4248944;33;34051;-86
2023/04/03 01:03:25;;;;;;;8.55;6.62;;;;;;;6.81;53.01;99046.91;4255397;33;35095;-85
2023/04/03 01:05:52;;;;;;;8.25;6.12;;;;;;;6.81;53.34;99043.47;4253707;33;34838;-88
2023/04/03 01:08:20;;;;;;;8.70;6.10;;;;;;;6.71;53.35;99046.66;4250849;33;33723;-86
2023/04/03 01:10:49;;;;;;;7.05;5.70;;;;;;;6.45;54.21;99058.84;4255109;33;34820;-87
2023/04/03 01:13:20;;;;;;;9.30;6.47;;;;;;;6.69;53.67;99053.47;4260834;33;32603;-88
2023/04/03 01:15:48;;;;;;;7.93;5.93;;;;;;;6.69;53.88;99054.31;4246468;33;34191;-87
2023/04/03 01:18:15;;;;;;;7.60;5.65;;;;;;;6.48;54.54;99052.06;4259747;33;35001;-87
2023/04/03 01:20:55;;;;;;;7.82;5.97;;;;;;;6.42;54.33;99054.47;4264924;33;33581;-87
2023/04/03 01:23:36;;;;;;;8.27;5.45;;;;;;;6.78;53.36;99045.94;4265563;33;34881;-86
2023/04/03 01:26:04;;;;;;;7.22;5.15;;;;;;;6.60;53.74;99048.94;4267540;33;33947;-88
2023/04/03 01:28:35;;;;;;;8.15;6.07;;;;;;;6.49;53.83;99052.94;4259944;33;33861;-88
2023/04/03 01:31:25;;;;;;;7.43;5.60;;;;;;;6.28;54.66;99051.50;4248360;33;34606;-87
2023/04/03 01:33:54;;;;;;;7.45;5.95;;;;;;;6.11;55.04;99057.88;4265623;33;33857;-87
2023/04/03 01:36:29;;;;;;;7.55;6.18;;;;;;;6.28;54.59;99053.19;4247445;33;34092;-86
2023/04/03 01:38:59;;;;;;;9.50;6.03;;;;;;;6.08;54.97;99050.06;4259570;33;33720;-86
2023/04/03 01:41:27;;;;;;;8.25;6.03;;;;;;;6.43;53.99;99063.91;4267673;33;33815;-86
2023/04/03 01:43:56;;;;;;;7.97;5.60;;;;;;;6.03;55.07;99051.66;4258325;33;34274;-87
2023/04/03 01:46:24;;;;;;;7.50;5.35;;;;;;;6.02;55.20;99061.06;4264564;33;34079;-87
2023/04/03 01:48:52;;;;;;;7.30;4.90;;;;;;;6.00;54.91;99055.00;4250260;33;33765;-87
2023/04/03 01:51:19;;;;;;;6.93;4.85;;;;;;;6.03;54.83;99062.81;4256873;33;33468;-86
2023/04/03 01:53:47;;;;;;;7.43;4.65;;;;;;;6.04;54.75;99071.41;4258841;33;34521;-86
2023/04/03 01:56:15;;;;;;;8.30;4.78;;;;;;;5.97;54.96;99067.78;4267467;33;33854;-87
2023/04/03 01:58:42;;;;;;;7.18;5.07;;;;;;;6.19;54.35;99061.53;4263203;33;33493;-87
2023/04/03 02:01:10;;;;;;;6.95;4.95;;;;;;;6.08;54.65;99060.38;4267787;33;34245;-87
2023/04/03 02:03:38;;;;;;;7.43;5.18;;;;;;;5.88;55.11;99058.91;4273000;33;34017;-88
2023/04/03 02:06:06;;;;;;;7.85;5.45;;;;;;;5.70;55.54;99062.66;4257127;33;34964;-87
2023/04/03 02:08:33;;;;;;;6.93;5.05;;;;;;;6.07;54.78;99062.06;4249445;33;34333;-86
2023/04/03 02:11:01;;;;;;;7.95;5.32;;;;;;;5.66;56.02;99065.94;4256484;33;33449;-86
2023/04/03 02:13:28;;;;;;;8.48;4.70;;;;;;;6.05;55.04;99068.00;4268118;33;34129;-87
2023/04/03 02:15:56;;;;;;;6.95;4.85;;;;;;;5.54;56.29;99060.44;4262817;33;34304;-86
2023/04/03 02:18:23;;;;;;;7.30;5.53;;;;;;;5.94;55.43;99066.81;4262549;33;33305;-86
2023/04/03 02:20:51;;;;;;;6.45;5.12;;;;;;;5.22;57.03;99075.69;4258803;33;33538;-86
2023/04/03 02:23:18;;;;;;;8.90;6.10;;;;;;;5.97;55.25;99064.31;4259857;33;34056;-85
2023/04/03 02:25:46;;;;;;;7.07;5.65;;;;;;;5.62;56.38;99067.56;4261793;33;34346;-86
2023/04/03 02:28:13;;;;;;;8.07;5.20;;;;;;;5.88;55.59;99069.19;4255031;33;32661;-87
2023/04/03 02:30:41;;;;;;;8.32;6.10;;;;;;;5.64;56.16;99069.28;4262928;33;34059;-86
2023/04/03 02:33:08;;;;;;;6.85;4.90;;;;;;;5.64;56.11;99069.28;4261478;33;34052;-87
2023/04/03 02:35:36;;;;;;;8.10;6.25;;;;;;;6.10;55.14;99063.87;4270738;33;34783;-85
2023/04/03 02:38:04;;;;;;;8.23;6.07;;;;;;;5.53;56.86;99063.81;4269329;33;33038;-85
2023/04/03 02:40:33;;;;;;;8.73;6.15;;;;;;;5.66;56.32;99063.37;4269673;33;33948;-86
2023/04/03 02:43:02;;;;;;;7.45;5.47;;;;;;;5.91;55.95;99057.28;4268962;33;33832;-86
2023/04/03 02:45:30;;;;;;;9.13;6.15;;;;;;;6.22;55.04;99063.34;4261632;33;34820;-86
2023/04/03 02:47:58;;;;;;;8.35;5.68;;;;;;;6.01;55.40;99061.00;4267914;33;33788;-87
2023/04/03 02:50:25;;;;;;;9.23;5.68;;;;;;;5.61;56.38;99064.94;4259154;33;33666;-86
2023/04/03 02:52:52;;;;;;;8.52;6.72;;;;;;;5.62;56.33;99067.56;4258841;33;34280;-87
2023/04/03 02:55:21;;;;;;;8.63;6.15;;;;;;;5.42;56.86;99063.50;4245940;33;34514;-87
2023/04/03 02:57:50;;;;;;;9.05;7.10;;;;;;;5.23;57.49;99072.34;4256768;33;33748;-86
2023/04/03 03:00:18;;;;;;;10.20;6.93;;;;;;;5.20;58.02;99072.22;4262719;33;34030;-87
2023/04/03 03:02:45;;;;;;;9.05;5.85;;;;;;;5.27;57.53;99068.16;4266118;33;33818;-86
2023/04/03 03:05:13;;;;;;;8.45;5.80;;;;;;;4.94;58.58;99067.94;4270462;33;34051;-86
2023/04/03 03:07:41;;;;;;;8.05;6.00;;;;;;;5.21;57.98;99073.09;4274061;33;33476;-85
2023/04/03 03:10:09;;;;;;;10.65;6.82;;;;;;;5.11;58.03;99071.91;4235399;33;32230;-86
2023/04/03 03:12:36;;;;;;;9.25;6.78;;;;;;;4.99;58.54;99079.22;4261162;33;34210;-86
2023/04/03 03:15:04;;;;;;;9.35;6.45;;;;;;;5.19;58.74;99082.44;4270567;33;34189;-85
2023/04/03 03:17:32;;;;;;;9.55;6.10;;;;;;;5.17;58.05;99084.09;4256079;33;33667;-86
2023/04/03 03:19:59;;;;;;;9.75;7.15;;;;;;;5.02;58.87;99081.91;4253266;33;33849;-86
2023/04/03 03:22:27;;;;;;;9.90;6.40;;;;;;;4.96;59.24;99087.69;4260212;33;34284;-86
2023/04/03 03:25:00;;;;;;;9.15;6.30;;;;;;;4.61;60.19;99079.66;4253683;33;34204;-87
2023/04/03 03:27:28;;;;;;;8.27;5.65;;;;;;;4.73;59.91;99081.78;4271187;33;34609;-86
2023/04/03 03:29:55;;;;;;;9.88;6.87;;;;;;;4.86;59.88;99086.53;4259961;33;34013;-87
2023/04/03 03:32:23;;;;;;;11.27;7.03;;;;;;;4.87;59.52;99075.41;4271183;33;34203;-87
2023/04/03 03:34:51;;;;;;;8.93;6.10;;;;;;;4.94;59.59;99088.47;4267397;33;34373;-86
2023/04/03 03:37:18;;;;;;;9.15;5.72;;;;;;;5.36;58.27;99089.88;4264390;33;34595;-87
2023/04/03 03:39:46;;;;;;;9.05;6.45;;;;;;;5.12;58.74;99086.53;4269469;33;33560;-86
2023/04/03 03:42:13;;;;;;;9.18;5.97;;;;;;;5.00;59.02;99088.66;4285229;33;34937;-85
2023/04/03 03:44:41;;;;;;;8.68;6.50;;;;;;;5.83;56.87;99076.75;4277673;33;34364;-86
2023/04/03 03:47:10;;;;;;;8.70;6.65;;;;;;;5.52;57.83;99082.66;4272613;33;33673;-85
2023/04/03 03:49:38;;;;;;;9.73;6.15;;;;;;;5.33;58.30;99084.63;4272688;33;34425;-86
2023/04/03 03:52:11;;;;;;;9.52;6.62;;;;;;;5.18;58.97;99091.84;4264246;33;33967;-86
2023/04/03 03:54:39;;;;;;;9.65;7.03;;;;;;;5.33;58.62;99089.78;4255650;33;34185;-85
2023/04/03 03:57:06;;;;;;;9.10;6.78;;;;;;;5.45;57.76;99088.41;4259722;33;33586;-85
2023/04/03 03:59:34;;;;;;;9.50;5.87;;;;;;;5.15;58.78;99094.31;4259490;33;33483;-85
2023/04/03 04:02:02;;;;;;;10.35;6.80;;;;;;;5.44;57.57;99092.69;4259452;33;32502;-85
2023/04/03 04:04:30;;;;;;;9.73;6.28;;;;;;;5.05;58.97;99097.41;4265575;33;34231;-87
2023/04/03 04:06:57;;;;;;;9.57;6.55;;;;;;;4.61;60.68;99094.19;4258205;33;34891;-85
2023/04/03 04:09:25;;;;;;;12.05;5.68;;;;;;;5.01;59.06;99093.87;4258584;33;33577;-86
2023/04/03 04:11:53;;;;;;;10.88;6.18;;;;;;;5.17;58.79;99094.37;4257912;33;33714;-86
2023/04/03 04:14:21;;;;;;;9.55;6.18;;;;;;;5.56;57.44;99081.91;4263410;33;34983;-87
2023/04/03 04:16:49;;;;;;;9.77;6.30;;;;;;;4.83;59.35;99091.53;4272225;33;33972;-85
2023/04/03 04:19:18;;;;;;;9.45;6.10;;;;;;;5.29;58.39;99084.50;4265291;33;33743;-87
2023/04/03 04:21:46;;;;;;;9.95;6.85;;;;;;;5.50;57.89;99094.59;4255639;33;35258;-87
2023/04/03 04:24:14;;;;;;;9.95;6.65;;;;;;;4.98;59.34;99100.59;4264554;33;34324;-87
2023/04/03 04:26:42;;;;;;;9.32;6.62;;;;;;;5.55;57.92;99087.91;4253344;33;33850;-86
2023/04/03 04:29:10;;;;;;;9.15;6.35;;;;;;;5.58;58.14;99093.13;4260046;33;33521;-86
2023/04/03 04:31:37;;;;;;;10.85;6.78;;;;;;;5.13;58.85;99095.97;4254458;33;34179;-87
2023/04/03 04:34:06;;;;;;;10.68;6.10;;;;;;;4.94;59.15;99093.63;4257762;33;35008;-86
2023/04/03 04:36:34;;;;;;;11.35;6.65;;;;;;;5.05;59.12;99100.00;4246702;33;32328;-83
2023/04/03 04:39:01;;;;;;;9.48;6.53;;;;;;;4.99;59.47;99102.34;4255195;33;34719;-83
2023/04/03 04:41:29;;;;;;;10.75;6.57;;;;;;;4.76;60.21;99099.00;4263173;33;32716;-84
2023/04/03 04:43:57;;;;;;;9.27;5.85;;;;;;;5.05;59.66;99105.12;4263672;33;33995;-83
2023/04/03 04:46:25;;;;;;;9.02;6.70;;;;;;;5.18;59.00;99099.56;4256987;33;33117;-84
2023/04/03 04:48:53;;;;;;;9.32;5.82;;;;;;;4.66;60.85;99102.94;4248604;33;33530;-84
2023/04/03 04:51:21;;;;;;;9.13;6.68;;;;;;;4.44;60.73;99101.31;4268194;33;34207;-84
2023/04/03 04:53:49;;;;;;;10.45;6.05;;;;;;;4.97;59.19;99101.44;4264832;33;34031;-83
2023/04/03 04:56:17;;;;;;;9.77;5.90;;;;;;;4.54;60.84;99103.34;4266013;33;34066;-84
2023/04/03 04:58:45;;;;;;;8.15;5.50;;;;;;;4.52;61.21;99112.72;4259660;33;34477;-84
2023/04/03 05:01:15;;;;;;;9.88;6.62;;;;;;;4.52;61.14;99109.28;4268823;33;35062;-85
2023/04/03 05:03:43;;;;;;;9.13;5.72;;;;;;;4.34;61.44;99107.78;4272880;33;33969;-85
2023/04/03 05:06:11;;;;;;;10.35;6.05;;;;;;;4.69;60.50;99112.44;4270450;33;33553;-85
2023/04/03 05:08:38;;;;;;;10.40;6.10;;;;;;;4.55;61.48;99114.53;4262762;33;32423;-85
2023/04/03 05:11:06;;;;;;;8.20;5.75;;;;;;;4.77;60.48;99111.91;4269543;33;34949;-86
2023/04/03 05:13:34;;;;;;;8.73;5.90;;;;;;;5.25;58.90;99109.22;4255043;33;34280;-85
2023/04/03 05:16:01;;;;;;;7.93;5.28;;;;;;;4.87;59.81;99113.94;4264626;33;34684;-86
2023/04/03 05:18:30;;;;;;;9.05;5.97;;;;;;;4.75;60.18;99116.09;4259135;33;35051;-86
2023/04/03 05:20:58;;;;;;;8.40;5.72;;;;;;;4.82;60.76;99120.62;4246254;33;34331;-83
2023/04/03 05:23:26;;;;;;;9.20;6.03;;;;;;;4.94;60.39;99114.16;4246612;33;34212;-84
2023/04/03 05:25:55;;;;;;;9.05;5.90;;;;;;;5.23;58.89;99123.72;4259457;33;33581;-85
2023/04/03 05:28:22;;;;;;;9.40;6.03;;;;;;;5.19;59.15;99121.88;4271308;33;34651;-85
2023/04/03 05:30:55;;;;;;;8.95;5.80;;;;;;;5.27;59.24;99125.59;4265072;33;33935;-85
2023/04/03 05:33:24;;;;;;;8.13;5.15;;;;;;;5.55;58.25;99111.03;4253526;33;33268;-84
2023/04/03 05:35:54;;;;;;;7.70;6.15;;;;;;;5.37;58.69;99122.47;4261046;33;33967;-85
2023/04/03 05:38:23;;;;;;;9.13;5.68;;;;;;;5.08;59.49;99118.94;4273338;33;33821;-85
2023/04/03 05:40:51;;;;;;;9.57;6.00;;;;;;;5.01;59.26;99111.84;4273536;33;34938;-85
2023/04/03 05:43:19;;;;;;;7.97;5.30;;;;;;;4.70;60.83;99116.75;4267161;33;33866;-83
2023/04/03 05:45:47;;;;;;;9.45;5.82;;;;;;;4.59;60.60;99118.94;4273055;33;34346;-85
2023/04/03 05:48:15;;;;;;;9.40;6.43;;;;;;;4.60;60.90;99118.13;4252157;33;33987;-84
2023/04/03 05:50:43;;;;;;;9.02;6.55;;;;;;;5.07;59.88;99124.03;4270479;33;34168;-83
2023/04/03 05:53:25;;;;;;;13.75;9.63;;;;;;;5.26;58.66;99126.38;4259011;33;34783;-85
2023/04/03 05:55:53;;;;;;;14.77;9.82;;;;;;;5.16;58.97;99126.91;4260117;33;33125;-83
2023/04/03 05:58:21;;;;;;;13.90;9.40;;;;;;;4.77;60.60;99134.13;4259518;33;33929;-84
2023/04/03 06:00:49;;;;;;;10.85;6.55;;;;;;;5.15;59.64;99130.28;4259241;33;34662;-86
2023/04/03 06:03:17;;;;;;;9.32;5.57;;;;;;;4.95;59.68;99124.47;4246466;33;34275;-86
2023/04/03 06:05:46;;;;;;;9.20;5.97;;;;;;;5.27;59.63;99130.72;4268645;33;33318;-84
2023/04/03 06:08:14;;;;;;;8.48;5.57;;;;;;;5.16;59.65;99134.63;4273052;33;34823;-85
2023/04/03 06:10:42;;;;;;;8.43;5.37;;;;;;;5.33;58.81;99136.03;4260033;33;33402;-85
2023/04/03 06:13:09;;;;;;;8.52;5.80;;;;;;;5.13;59.41;99134.53;4273098;33;33735;-84
2023/04/03 06:15:37;;;;;;;8.55;6.10;;;;;;;5.45;59.13;99139.84;4270163;33;34407;-84
2023/04/03 06:18:08;;;;;;;7.37;5.07;;;;;;;5.65;57.68;99140.50;4266419;33;34563;-82
2023/04/03 06:20:36;;;;;;;7.15;5.40;;;;;;;5.33;58.70;99141.19;4273129;33;34404;-84
2023/04/03 06:23:04;;;;;;;8.30;5.62;;;;;;;5.51;58.71;99143.50;4247795;33;34262;-84
2023/04/03 06:25:35;;;;;;;8.13;5.12;;;;;;;5.29;59.42;99143.59;4258857;33;33264;-85
2023/04/03 06:28:02;;;;;;;8.15;5.43;;;;;;;5.70;57.91;99136.38;4246469;33;33542;-84
2023/04/03 06:30:30;;;;;;;9.32;5.57;;;;;;;5.66;58.07;99143.12;4261471;33;34055;-85
2023/04/03 06:32:59;;;;;;;7.62;5.30;;;;;;;6.04;56.79;99139.19;4271724;33;34297;-86
2023/04/03 06:35:28;;;;;;;8.52;5.45;;;;;;;5.70;57.93;99139.81;4268945;33;33359;-84
2023/04/03 06:37:56;;;;;;;7.55;4.75;;;;;;;5.69;57.15;99137.19;4268666;33;33880;-83
2023/04/03 06:40:25;;;;;;;7.70;5.80;;;;;;;5.55;57.82;99141.91;4272747;33;34268;-83
2023/04/03 06:42:53;;;;;;;7.15;4.93;;;;;;;5.89;57.28;99154.13;4259244;33;34255;-86
2023/04/03 06:45:22;;;;;;;7.62;5.30;;;;;;;5.84;57.18;99154.00;4259107;33;33495;-86
2023/04/03 06:47:49;;;;;;;7.75;5.72;;;;;;;5.88;56.49;99157.53;4265929;33;33941;-85
2023/04/03 06:50:17;;;;;;;7.85;5.00;;;;;;;6.45;54.48;99151.53;4270062;33;33831;-85
2023/04/03 06:52:44;;;;;;;9.45;5.85;;;;;;;5.99;56.29;99155.31;4263862;33;34747;-85
2023/04/03 06:55:12;;;;;;;7.82;4.72;;;;;;;5.99;56.30;99163.03;4270481;33;33182;-86
2023/04/03 06:57:39;;;;;;;7.72;5.43;;;;;;;5.58;56.95;99163.44;4259100;33;33325;-84
2023/04/03 07:00:08;;;;;;;8.07;5.70;;;;;;;5.81;57.00;99160.72;4272349;33;34912;-85
2023/04/03 07:02:37;;;;;;;8.30;4.82;;;;;;;6.35;54.68;99165.84;4257066;33;34174;-89
2023/04/03 07:05:05;;;;;;;7.25;4.93;;;;;;;5.99;56.16;99160.47;4258851;33;34520;-86
2023/04/03 07:07:34;;;;;;;6.82;4.25;;;;;;;6.24;55.38;99159.50;4245926;33;33545;-87
2023/04/03 07:10:01;;;;;;;7.15;4.65;;;;;;;6.55;54.69;99161.25;4266891;33;33880;-86
2023/04/03 07:12:29;;;;;;;6.82;4.12;;;;;;;6.54;54.68;99162.09;4266218;33;34686;-86
2023/04/03 07:14:57;;;;;;;6.47;4.03;;;;;;;6.71;53.73;99170.31;4273057;33;34638;-85
2023/04/03 07:17:25;;;;;;;7.75;4.25;;;;;;;6.75;53.74;99175.59;4273118;33;33141;-86
2023/04/03 07:19:52;;;;;;;6.22;3.95;;;;;;;6.98;52.12;99172.78;4262906;33;34672;-85
2023/04/03 07:22:20;;;;;;;6.57;4.50;;;;;;;6.97;52.96;99168.44;4259924;33;35057;-84
2023/04/03 07:24:48;;;;;;;5.97;3.72;;;;;;;7.24;52.41;99166.59;4263517;33;34585;-86
2023/04/03 07:27:15;;;;;;;5.85;4.07;;;;;;;7.33;52.05;99168.53;4258499;33;33977;-86
2023/04/03 07:29:43;;;;;;;9.77;4.43;;;;;;;7.42;50.76;99168.75;4258623;33;35060;-86
2023/04/03 07:32:11;;;;;;;5.30;3.37;;;;;;;7.35;51.58;99161.72;4245534;33;34706;-87
2023/04/03 07:34:39;;;;;;;5.82;3.40;;;;;;;7.50;50.12;99163.78;4258395;33;33596;-86
2023/04/03 07:37:08;;;;;;;5.85;3.58;;;;;;;7.45;51.90;99168.84;4258431;33;34826;-86
2023/04/03 07:39:36;;;;;;;5.90;3.10;;;;;;;7.59;50.77;99169.19;4258736;33;34196;-86
2023/04/03 07:42:04;;;;;;;6.65;3.62;;;;;;;8.37;49.75;99170.09;4258346;33;33978;-85
2023/04/03 07:44:32;;;;;;;5.80;3.53;;;;;;;7.71;50.09;99169.50;4257110;33;33570;-86
2023/04/03 07:47:00;;;;;;;7.10;3.55;;;;;;;7.30;50.44;99171.91;4258435;33;33588;-86
2023/04/03 08:21:36;;;;;;;5.93;3.03;;;;;;;8.71;45.80;99193.28;4917398;28;21778;-85
2023/04/03 08:24:04;;;;;;;5.43;2.53;;;;;;;8.86;45.00;99189.25;4275328;33;34200;-85
2023/04/03 08:26:31;;;;;;;5.22;2.67;;;;;;;8.86;46.02;99195.28;4288116;33;34559;-85
2023/04/03 08:28:59;;;;;;;8.25;3.33;;;;;;;9.11;43.53;99195.78;4288254;33;34613;-85
2023/04/03 08:31:27;;;;;;;6.68;2.72;;;;;;;9.46;44.09;99192.09;4275575;33;33788;-86
2023/04/03 08:33:56;;;;;;;4.57;2.50;;;;;;;9.39;43.98;99186.81;4288372;33;33675;-86
2023/04/03 08:36:26;;;;;;;4.57;2.53;;;;;;;9.34;43.78;99185.84;4275159;33;33867;-85
2023/04/03 08:38:55;;;;;;;4.20;2.70;;;;;;;9.44;44.30;99192.94;4275255;33;34376;-86
2023/04/03 08:41:36;;;;;;;4.93;2.25;;;;;;;9.27;44.57;99190.91;4275141;33;33531;-85
2023/04/03 08:44:13;;;;;;;5.90;2.87;;;;;;;9.89;43.39;99194.56;4275262;33;33959;-85
2023/04/03 08:46:46;;;;;;;4.03;2.20;;;;;;;9.53;43.14;99193.09;4275041;33;34542;-85
2023/04/03 08:49:31;;;;;;;3.70;1.90;;;;;;;9.52;43.09;99186.19;4288268;33;34951;-85
2023/04/03 08:52:03;;;;;;;3.62;1.98;;;;;;;9.86;41.98;99186.75;4275120;33;33244;-85
2023/04/03 08:54:34;;;;;;;3.78;1.80;;;;;;;9.96;41.34;99183.44;4275017;33;33808;-86
2023/04/03 08:57:04;;;;;;;4.28;2.05;;;;;;;9.60;43.46;99192.34;4275263;33;34176;-85
2023/04/03 08:59:37;;;;;;;5.10;2.37;;;;;;;9.97;42.38;99195.56;4288354;33;34147;-85
2023/04/03 09:02:43;;;;;;;4.40;2.22;;;;;;;9.50;43.32;99191.31;4275314;33;33365;-84
2023/04/03 09:05:26;;;;;;;4.97;1.98;;;;;;;9.95;41.18;99189.47;4286694;33;34535;-85
2023/04/03 09:07:57;;;;;;;3.95;2.00;;;;;;;9.67;42.40;99204.56;4288063;33;35043;-85
2023/04/03 09:10:30;;;;;;;4.40;2.03;;;;;;;9.57;41.85;99197.47;4288381;33;34483;-85
2023/04/03 09:13:23;;;;;;;3.75;1.77;;;;;;;10.01;42.04;99199.06;4275113;33;33488;-85
2023/04/03 09:15:53;;;;;;;3.97;2.00;;;;;;;9.91;42.25;99195.44;4262390;33;33524;-85
2023/04/03 09:18:25;;;;;;;4.85;2.30;;;;;;;10.20;41.19;99194.19;4275327;33;35035;-84
2023/04/03 09:21:20;;;;;;;5.57;1.90;;;;;;;10.07;41.77;99196.53;4275096;33;34850;-85
2023/04/03 09:23:50;;;;;;;4.07;1.92;;;;;;;9.97;41.99;99201.59;4262381;33;32809;-86
2023/04/03 09:26:26;;;;;;;4.12;1.80;;;;;;;10.31;41.72;99207.31;4275179;33;33953;-85
2023/04/03 09:28:56;;;;;;;5.07;2.50;;;;;;;10.82;39.48;99198.47;4274992;33;34114;-85
2023/04/03 09:31:27;;;;;;;4.55;2.25;;;;;;;10.41;40.26;99200.53;4275116;33;34251;-85
2023/04/03 09:34:00;;;;;;;4.55;2.03;;;;;;;10.81;38.71;99196.75;4287816;33;33753;-85
2023/04/03 09:36:45;;;;;;;3.92;1.80;;;;;;;10.43;41.05;99201.44;4287854;33;34136;-86
2023/04/03 09:39:18;;;;;;;3.80;1.77;;;;;;;10.70;38.35;99195.75;4274716;33;34832;-86
2023/04/03 09:41:56;;;;;;;6.35;1.67;;;;;;;10.43;39.00;99191.94;4274723;33;34770;-86
2023/04/03 09:44:26;;;;;;;5.22;1.80;;;;;;;10.29;39.64;99196.06;4274848;33;34175;-85
2023/04/03 09:46:54;;;;;;;4.15;1.83;;;;;;;9.57;40.25;99200.06;4274540;33;33644;-84
2023/04/03 09:49:22;;;;;;;4.57;1.80;;;;;;;9.63;40.02;99199.31;4287985;33;33854;-86
2023/04/03 09:51:49;;;;;;;3.85;1.42;;;;;;;10.37;38.60;99191.84;4287482;33;33557;-85
2023/04/03 09:54:26;;;;;;;3.20;1.40;;;;;;;10.12;40.31;99200.97;4287568;33;33481;-85
2023/04/03 09:57:03;;;;;;;5.25;1.73;;;;;;;10.95;38.80;99196.94;4287672;33;33808;-85
2023/04/03 09:59:31;;;;;;;3.33;1.20;;;;;;;11.44;38.68;99192.25;4274603;33;33834;-85
2023/04/03 10:02:02;;;;;;;2.37;1.20;;;;;;;11.39;37.31;99189.59;4274734;33;34172;-86
2023/04/03 10:04:40;;;;;;;3.60;1.45;;;;;;;11.65;36.76;99192.44;4287636;33;33356;-85
2023/04/03 10:07:34;;;;;;;4.20;1.60;;;;;;;11.52;37.57;99195.78;4287965;33;34683;-85
2023/04/03 10:10:17;;;;;;;4.65;2.10;;;;;;;10.51;37.40;99188.59;4287468;33;34039;-86
2023/04/03 10:12:46;;;;;;;3.17;1.37;;;;;;;11.05;37.14;99193.56;4274527;33;34188;-85
2023/04/03 10:15:18;;;;;;;3.12;1.37;;;;;;;11.14;38.20;99185.91;4287420;33;34549;-85
2023/04/03 10:17:55;;;;;;;2.92;1.27;;;;;;;11.19;37.22;99188.53;4287752;33;33988;-86
2023/04/03 10:20:35;;;;;;;3.75;1.60;;;;;;;10.68;38.75;99192.25;4262631;33;32687;-86
2023/04/03 10:23:16;;;;;;;1.75;0.93;;;;;;;11.06;37.34;99190.12;4287328;33;34191;-85
2023/04/03 10:26:16;;;;;;;2.85;1.30;;;;;;;9.94;38.61;99186.00;4287351;33;34382;-85
2023/04/03 10:28:56;;;;;;;3.20;1.05;;;;;;;10.80;37.41;99186.37;4287909;33;34796;-85
2023/04/03 10:31:42;;;;;;;3.30;1.23;;;;;;;10.49;38.61;99185.94;4274414;33;35027;-86
2023/04/03 10:34:22;;;;;;;7.90;2.28;;;;;;;9.96;40.25;99189.50;4287234;33;33940;-86
2023/04/03 10:37:15;;;;;;;1.60;0.85;;;;;;;10.85;38.84;99187.28;4274337;33;34050;-85
2023/04/03 10:40:02;;;;;;;3.60;1.35;;;;;;;10.38;39.16;99183.25;4287481;33;34635;-86
2023/04/03 10:43:04;;;;;;;4.10;1.20;;;;;;;10.77;38.46;99186.31;4274495;33;35021;-85
2023/04/03 10:45:45;;;;;;;3.70;1.00;;;;;;;10.92;38.27;99179.59;4231934;33;34838;-86
2023/04/03 10:48:25;;;;;;;3.90;1.58;;;;;;;10.85;37.36;99174.31;4274232;33;33590;-85
2023/04/03 10:51:27;;;;;;;4.47;2.00;;;;;;;10.85;37.58;99177.78;4287525;33;34444;-85
2023/04/03 10:54:15;;;;;;;5.03;1.62;;;;;;;11.18;36.46;99174.69;4287361;33;34303;-85
2023/04/03 10:56:54;;;;;;;3.17;1.15;;;;;;;10.93;37.89;99172.69;4287411;33;34227;-86
2023/04/03 10:59:47;;;;;;;3.60;1.25;;;;;;;10.89;39.00;99176.09;4276320;33;32972;-85
2023/04/03 11:02:23;;;;;;;2.65;1.20;;;;;;;10.74;37.77;99178.50;4287285;33;34678;-85
2023/04/03 11:04:55;;;;;;;3.95;1.20;;;;;;;10.35;38.99;99172.81;4274144;33;33283;-86
2023/04/03 11:07:26;;;;;;;3.10;1.30;;;;;;;10.63;38.42;99176.63;4274465;33;34923;-85
2023/04/03 11:09:59;;;;;;;3.00;1.10;;;;;;;10.10;38.69;99171.56;4274330;33;33754;-86
2023/04/03 11:12:44;;;;;;;2.80;1.12;;;;;;;10.11;38.81;99173.28;4274535;33;34045;-85
2023/04/03 11:15:17;;;;;;;3.22;1.30;;;;;;;10.12;38.05;99164.69;4274472;33;34627;-85
2023/04/03 11:17:53;;;;;;;2.40;1.30;;;;;;;10.32;37.89;99167.59;4274295;33;34212;-86
2023/04/03 11:20:21;;;;;;;44.33;22.70;;;;;;;10.59;38.72;99180.03;4287373;33;33646;-85
2023/04/03 11:22:52;;;;;;;6.95;2.40;;;;;;;10.21;37.70;99163.94;4287419;33;33941;-85
2023/04/03 11:25:23;;;;;;;2.67;1.37;;;;;;;10.20;37.98;99167.41;4287060;33;35050;-86
2023/04/03 11:28:01;;;;;;;3.12;1.65;;;;;;;10.45;36.93;99164.34;4273973;33;34585;-85
2023/04/03 11:30:38;;;;;;;3.22;1.30;;;;;;;10.36;37.42;99158.16;4274229;33;33800;-85
2023/04/03 11:33:31;;;;;;;3.10;1.12;;;;;;;10.09;37.62;99156.88;4286996;33;33599;-85
2023/04/03 11:36:02;;;;;;;2.53;1.20;;;;;;;10.65;36.57;99151.62;4287046;33;34187;-85
2023/04/03 11:38:43;;;;;;;2.85;1.30;;;;;;;10.28;37.94;99145.09;4287108;33;34474;-85
2023/04/03 11:41:12;;;;;;;2.08;0.90;;;;;;;10.65;37.69;99140.37;4274192;33;34000;-85
2023/04/03 11:44:04;;;;;;;2.40;0.90;;;;;;;10.77;38.48;99142.25;4273921;33;34592;-85
2023/04/03 11:46:52;;;;;;;2.28;0.98;;;;;;;10.94;36.88;99149.34;4273525;33;34906;-85
2023/04/03 11:49:53;;;;;;;1.92;0.90;;;;;;;10.76;36.54;99149.16;4274265;33;34802;-86
2023/04/03 11:52:39;;;;;;;2.67;1.10;;;;;;;10.46;37.86;99147.06;4287019;33;33796;-86
2023/04/03 11:55:20;;;;;;;1.98;1.02;;;;;;;10.68;36.86;99136.09;4286779;33;33779;-85
2023/04/03 11:57:57;;;;;;;2.95;1.20;;;;;;;10.33;38.41;99137.38;4287276;33;34316;-85
2023/04/03 12:00:55;;;;;;;2.72;1.42;;;;;;;10.31;38.68;99141.69;4286840;33;34269;-85
2023/04/03 12:03:29;;;;;;;5.15;1.50;;;;;;;10.62;37.00;99146.38;4273284;33;33761;-85
2023/04/03 12:06:06;;;;;;;2.47;1.50;;;;;;;10.59;37.23;99142.88;4287096;33;34937;-85
2023/04/03 12:08:40;;;;;;;2.03;1.15;;;;;;;10.54;36.34;99148.03;4286996;33;33921;-85
2023/04/03 12:11:10;;;;;;;5.30;1.70;;;;;;;10.12;37.82;99138.78;4286564;33;34522;-85
2023/04/03 12:13:56;;;;;;;3.22;1.58;;;;;;;10.34;36.67;99141.69;4286605;33;33271;-85
2023/04/03 12:16:42;;;;;;;3.25;1.40;;;;;;;10.50;37.09;99145.38;4286733;33;33697;-85
2023/04/03 12:19:29;;;;;;;;;;;;;;;10.55;36.71;99144.56;4286876;33;34237;-85
2023/04/03 12:22:13;;;;;;;3.58;1.90;;;;;;;10.20;38.54;99136.31;4286496;33;35321;-85
2023/04/03 12:24:44;;;;;;;2.72;1.60;;;;;;;10.18;38.24;99131.09;4286980;33;33704;-87
2023/04/03 12:27:23;;;;;;;3.65;1.67;;;;;;;10.43;36.81;99134.91;4273411;33;33962;-86
2023/04/03 12:29:53;;;;;;;3.40;1.70;;;;;;;10.52;37.78;99134.16;4286451;33;33810;-86
2023/04/03 12:32:39;;;;;;;3.85;1.70;;;;;;;10.77;36.59;99139.66;4273148;33;34850;-87