Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 16:01:19;;;;;;;2.45;1.83;;;15.10;78.20;;;;;;2289621;62;30275;-75
2021/12/05 16:03:54;;;;;;;3.15;1.75;;;15.10;78.50;;;;;;2283156;62;30162;-74
2021/12/05 16:06:21;;;;;;;2.17;1.95;;;15.20;80.00;;;;;;2288422;62;30150;-75
2021/12/05 16:08:49;;;;;;;2.60;1.90;;;15.30;81.00;;;;;;2281969;62;30237;-75
2021/12/05 16:11:20;;;;;;;2.45;1.77;;;15.50;81.60;;;;;;2281893;62;30546;-76
2021/12/05 16:13:48;;;;;;;3.60;1.80;;;15.60;81.90;;;;;;2281557;62;29891;-77
2021/12/05 16:16:25;;;;;;;1.75;1.65;;;15.70;82.10;;;;;;2281820;62;30040;-76
2021/12/05 16:18:54;;;;;;;1.88;1.50;;;15.80;81.10;;;;;;2281341;62;31126;-75
2021/12/05 16:21:30;;;;;;;3.22;1.70;;;15.90;81.80;;;;;;2281186;62;30303;-74
2021/12/05 16:24:13;;;;;;;17.17;2.67;;;15.90;80.60;;;;;;2282118;62;30245;-77
2021/12/05 16:26:39;;;;;;;1.92;1.70;;;16.00;80.50;;;;;;2276968;62;30125;-74
2021/12/05 16:29:07;;;;;;;1.73;1.63;;;16.00;81.30;;;;;;2274271;62;30138;-74
2021/12/05 16:31:37;;;;;;;1.60;1.50;;;16.10;81.10;;;;;;2281916;62;30273;-75
2021/12/05 16:34:08;;;;;;;2.20;1.60;;;16.10;80.80;;;;;;2268076;62;30120;-74
2021/12/05 16:36:39;;;;;;;1.73;1.63;;;16.10;80.60;;;;;;2275255;62;30244;-74
2021/12/05 16:39:27;;;;;;;2.53;1.60;;;16.20;81.10;;;;;;2271481;62;30380;-76
2021/12/05 16:41:56;;;;;;;1.55;1.45;;;16.20;80.20;;;;;;2274182;62;30793;-76
2021/12/05 16:44:27;;;;;;;2.05;1.60;;;16.20;80.00;;;;;;2281936;62;30151;-76
2021/12/05 16:46:57;;;;;;;3.30;2.03;;;16.20;79.50;;;;;;2274566;62;30521;-74
2021/12/05 16:49:26;;;;;;;1.90;1.80;;;16.30;79.60;;;;;;2267900;62;30088;-75
2021/12/05 16:52:06;;;;;;;2.28;1.92;;;16.30;79.40;;;;;;2274506;62;30523;-76
2021/12/05 16:54:43;;;;;;;2.22;1.63;;;16.30;78.90;;;;;;2281969;62;30126;-76
2021/12/05 16:57:12;;;;;;;2.03;1.67;;;16.30;78.80;;;;;;2274370;62;30256;-75
2021/12/05 16:59:49;;;;;;;2.60;1.92;;;16.40;78.90;;;;;;2274330;62;30468;-75
2021/12/05 17:02:27;;;;;;;2.35;1.70;;;16.40;78.10;;;;;;2281631;62;29986;-76
2021/12/05 17:05:06;;;;;;;2.60;1.80;;;16.40;78.10;;;;;;2281643;62;30280;-75
2021/12/05 17:07:55;;;;;;;3.38;1.70;;;16.40;78.70;;;;;;2274829;62;30072;-76
2021/12/05 17:10:21;;;;;;;2.35;1.90;;;16.40;77.50;;;;;;2274291;62;30044;-76
2021/12/05 17:13:10;;;;;;;1.88;1.77;;;16.40;78.20;;;;;;2275876;62;30189;-75
2021/12/05 17:15:42;;;;;;;3.22;1.80;;;16.40;78.00;;;;;;2276180;62;30109;-76
2021/12/05 17:18:23;;;;;;;4.10;1.90;;;16.40;78.00;;;;;;2262221;62;30235;-76
2021/12/05 17:20:55;;;;;;;2.10;1.90;;;16.40;77.20;;;;;;2276151;62;30135;-76
2021/12/05 17:23:22;;;;;;;2.22;2.03;;;16.40;77.70;;;;;;2269324;62;31902;-75
2021/12/05 17:25:51;;;;;;;2.47;2.00;;;16.40;77.60;;;;;;2280159;62;30259;-75
2021/12/05 17:28:38;;;;;;;2.65;2.00;;;16.50;77.60;;;;;;2277268;62;30471;-76
2021/12/05 17:31:07;;;;;;;2.42;2.22;;;16.50;76.60;;;;;;2275762;62;30133;-76
2021/12/05 17:33:36;;;;;;;2.30;2.10;;;16.50;77.40;;;;;;2268553;62;30533;-77
2021/12/05 17:36:29;;;;;;;2.30;2.20;;;16.50;77.30;;;;;;2271265;62;30433;-77
2021/12/05 17:39:08;;;;;;;2.10;2.00;;;16.50;76.00;;;;;;2281929;62;30228;-78
2021/12/05 17:41:36;;;;;;;1.97;1.80;;;16.50;77.00;;;;;;2284114;62;31266;-77
2021/12/05 17:44:03;;;;;;;2.00;1.90;;;16.50;77.00;;;;;;2284240;62;30097;-77
2021/12/05 17:46:30;;;;;;;2.28;2.08;;;16.50;76.90;;;;;;2276667;62;30053;-78
2021/12/05 17:48:56;;;;;;;2.10;2.00;;;16.50;76.80;;;;;;2281091;62;30171;-75
2021/12/05 17:51:27;;;;;;;2.58;2.10;;;16.50;76.70;;;;;;2282902;62;30280;-78
2021/12/05 17:53:55;;;;;;;2.40;2.20;;;16.60;76.70;;;;;;2283949;62;30060;-75
2021/12/05 17:56:42;;;;;;;2.50;2.30;;;16.50;76.60;;;;;;2276889;62;30017;-75
2021/12/05 17:59:13;;;;;;;4.28;2.50;;;16.50;76.60;;;;;;2281297;62;30098;-74
2021/12/05 18:04:26;;;;;;;5.10;2.70;;;16.40;76.60;;;;;;2276075;62;31050;-79
2021/12/05 18:06:53;;;;;;;2.90;2.70;;;16.40;76.80;;;;;;2267118;62;31842;-79
2021/12/05 18:09:19;;;;;;;2.88;2.67;;;16.30;76.80;;;;;;2274694;62;30307;-78
2021/12/05 18:11:45;;;;;;;3.60;2.92;;;16.30;76.90;;;;;;2268207;62;31232;-77
2021/12/05 18:14:11;;;;;;;3.78;2.95;;;16.20;77.70;;;;;;2276965;62;30567;-76
2021/12/05 18:16:38;;;;;;;3.47;3.13;;;16.20;77.10;;;;;;2268601;62;30200;-76
2021/12/05 18:19:06;;;;;;;3.80;3.30;;;16.30;77.30;;;;;;2274554;62;32819;-74
2021/12/05 18:21:36;;;;;;;6.78;3.75;;;16.20;77.40;;;;;;2273218;62;31042;-75
2021/12/05 18:24:04;;;;;;;9.10;3.85;;;16.20;77.70;;;;;;2283322;62;30504;-76
2021/12/05 18:26:30;;;;;;;4.63;4.22;;;16.20;77.70;;;;;;2283768;62;30069;-75
2021/12/05 18:28:59;;;;;;;4.47;3.67;;;16.20;77.90;;;;;;2275259;62;30326;-76
2021/12/05 18:31:26;;;;;;;5.82;4.32;;;16.20;78.00;;;;;;2275602;62;30597;-77
2021/12/05 18:34:04;;;;;;;4.20;3.80;;;16.20;78.20;;;;;;2275719;62;30236;-76
2021/12/05 18:36:31;;;;;;;4.20;3.80;;;16.10;78.30;;;;;;2268627;62;30105;-76
2021/12/05 18:38:57;;;;;;;3.80;3.50;;;16.10;78.40;;;;;;2282065;62;30080;-77
2021/12/05 18:41:26;;;;;;;5.47;4.20;;;16.10;78.40;;;;;;2283399;62;30317;-76
2021/12/05 18:43:52;;;;;;;7.43;5.13;;;16.20;78.30;;;;;;2277642;62;30379;-76
2021/12/05 18:46:18;;;;;;;6.75;4.75;;;16.20;78.60;;;;;;2270436;62;29973;-76
2021/12/05 18:48:44;;;;;;;11.52;5.55;;;16.10;78.70;;;;;;2277285;62;30323;-75
2021/12/05 18:51:10;;;;;;;6.93;4.82;;;16.10;78.70;;;;;;2284837;62;30129;-76
2021/12/05 18:53:41;;;;;;;8.13;5.00;;;16.10;78.90;;;;;;2277418;62;30828;-76
2021/12/05 18:56:09;;;;;;;7.40;4.75;;;16.10;78.90;;;;;;2284739;62;30119;-76
2021/12/05 18:58:41;;;;;;;7.90;4.95;;;16.10;78.90;;;;;;2284531;62;30072;-76
2021/12/05 19:06:45;;;;;;;4.20;3.80;;;16.30;78.70;;;;;;2278363;62;29946;-75
2021/12/05 19:11:53;;;;;;;6.55;3.55;;;16.30;78.50;;;;;;2284832;62;30087;-75
2021/12/05 19:14:26;;;;;;;4.13;3.72;;;16.30;78.40;;;;;;2277815;62;30019;-75
2021/12/05 19:17:02;;;;;;;4.05;3.25;;;16.40;78.40;;;;;;2284144;62;30169;-74
2021/12/05 19:19:28;;;;;;;3.30;3.00;;;16.40;78.40;;;;;;2284793;62;30048;-75
2021/12/05 19:21:54;;;;;;;3.60;3.15;;;16.40;78.30;;;;;;2277395;62;30196;-75
2021/12/05 19:24:20;;;;;;;2.88;2.67;;;16.40;78.30;;;;;;2284515;62;30571;-75
2021/12/05 19:26:50;;;;;;;3.10;2.78;;;16.40;78.20;;;;;;2277296;62;30199;-75
2021/12/05 19:29:18;;;;;;;3.13;2.92;;;16.50;78.20;;;;;;2284708;62;29939;-76
2021/12/05 19:31:44;;;;;;;3.95;2.90;;;16.40;78.10;;;;;;2277086;62;30646;-75
2021/12/05 19:34:10;;;;;;;4.97;2.80;;;16.50;78.10;;;;;;2283325;62;30515;-75
2021/12/05 19:36:36;;;;;;;4.18;2.75;;;16.50;78.10;;;;;;2275742;62;30050;-75
2021/12/05 19:39:06;;;;;;;2.70;2.50;;;16.50;78.00;;;;;;2276155;62;29963;-75
2021/12/05 19:41:32;;;;;;;4.70;2.40;;;16.50;78.00;;;;;;2275806;62;30802;-75
2021/12/05 19:43:58;;;;;;;3.58;2.70;;;16.50;78.00;;;;;;2276436;62;30185;-75
2021/12/05 19:46:24;;;;;;;2.40;2.30;;;16.60;77.90;;;;;;2276210;62;30249;-75
2021/12/05 19:48:50;;;;;;;2.50;2.30;;;16.60;77.80;;;;;;2276352;62;29873;-75
2021/12/05 19:51:17;;;;;;;2.50;2.30;;;16.60;77.80;;;;;;2276361;62;30046;-75
2021/12/05 19:53:44;;;;;;;2.00;1.90;;;16.60;77.70;;;;;;2275743;62;31195;-74
2021/12/05 19:56:10;;;;;;;2.42;2.22;;;16.60;77.60;;;;;;2276423;62;30027;-74
2021/12/05 19:58:36;;;;;;;2.20;2.10;;;16.60;77.50;;;;;;2275401;62;30269;-74
2021/12/05 20:01:08;;;;;;;2.38;2.20;;;16.60;77.50;;;;;;2276270;62;31468;-72
2021/12/05 20:03:35;;;;;;;2.13;2.03;;;16.60;77.50;;;;;;2275719;62;30102;-74
2021/12/05 20:06:04;;;;;;;2.92;1.95;;;16.70;77.40;;;;;;2273084;62;30176;-76
2021/12/05 20:08:33;;;;;;;2.60;2.17;;;16.70;77.30;;;;;;2265704;62;33418;-75
2021/12/05 20:11:00;;;;;;;2.28;2.08;;;16.70;77.30;;;;;;2273388;62;31246;-74
2021/12/05 20:13:27;;;;;;;2.22;2.03;;;16.70;77.10;;;;;;2271074;62;30669;-74
2021/12/05 20:15:53;;;;;;;1.90;1.80;;;16.80;77.00;;;;;;2278466;62;30023;-74
2021/12/05 20:18:18;;;;;;;2.75;2.05;;;16.90;76.80;;;;;;2284179;62;29962;-74
2021/12/05 20:20:45;;;;;;;2.10;2.00;;;16.90;76.70;;;;;;2274845;62;30307;-72
2021/12/05 20:23:12;;;;;;;3.05;2.17;;;17.00;76.50;;;;;;2273197;62;32151;-73
2021/12/05 20:25:38;;;;;;;3.67;2.00;;;17.00;76.40;;;;;;2273957;62;30422;-73
2021/12/05 20:28:04;;;;;;;2.33;2.13;;;17.10;76.30;;;;;;2273048;62;30737;-72
2021/12/05 20:30:30;;;;;;;2.30;1.88;;;17.10;76.10;;;;;;2276717;62;31133;-72
2021/12/05 20:32:56;;;;;;;2.80;2.60;;;17.10;76.00;;;;;;2284431;62;31369;-72
2021/12/05 20:35:23;;;;;;;3.80;2.50;;;17.20;75.90;;;;;;2282567;62;30026;-75
2021/12/05 20:37:56;;;;;;;3.97;2.58;;;17.20;75.80;;;;;;2267877;62;30150;-73
2021/12/05 20:40:24;;;;;;;4.18;3.38;;;17.20;75.60;;;;;;2281531;62;33267;-73
2021/12/05 20:42:50;;;;;;;3.10;2.80;;;17.20;75.40;;;;;;2278771;62;30161;-75
2021/12/05 20:45:17;;;;;;;3.65;3.00;;;17.30;75.40;;;;;;2270147;62;30227;-74
2021/12/05 20:47:43;;;;;;;3.03;2.70;;;17.30;75.20;;;;;;2276004;62;30318;-73
2021/12/05 20:50:09;;;;;;;3.55;2.90;;;17.30;75.10;;;;;;2276451;62;30786;-73
2021/12/05 20:52:35;;;;;;;5.57;2.50;;;17.30;74.90;;;;;;2276564;62;30675;-74
2021/12/05 20:55:04;;;;;;;2.70;2.50;;;17.40;74.80;;;;;;2276202;62;30203;-73
2021/12/05 20:57:30;;;;;;;2.55;2.35;;;17.40;74.70;;;;;;2267172;62;30190;-74
2021/12/05 20:59:56;;;;;;;3.05;2.40;;;17.40;74.70;;;;;;2275444;62;30258;-74
2021/12/05 21:02:27;;;;;;;3.22;2.53;;;17.40;74.50;;;;;;2279191;62;30607;-73
2021/12/05 21:04:53;;;;;;;2.72;2.20;;;17.40;74.40;;;;;;2282336;62;30751;-77
2021/12/05 21:07:21;;;;;;;2.50;2.30;;;17.40;74.30;;;;;;2284074;62;30607;-73
2021/12/05 21:09:47;;;;;;;2.40;2.20;;;17.40;74.30;;;;;;2284567;62;30771;-74
2021/12/05 21:12:14;;;;;;;2.33;2.20;;;17.40;74.20;;;;;;2268512;62;30281;-74
2021/12/05 21:14:43;;;;;;;2.33;2.13;;;17.50;74.10;;;;;;2277095;62;30298;-74
2021/12/05 21:17:09;;;;;;;2.40;2.20;;;17.40;74.10;;;;;;2278133;62;29961;-75
2021/12/05 21:19:35;;;;;;;3.35;2.20;;;17.50;74.00;;;;;;2285169;62;30029;-75
2021/12/05 21:22:04;;;;;;;3.97;2.30;;;17.50;73.90;;;;;;2270201;62;33459;-74
2021/12/05 21:24:34;;;;;;;2.60;2.40;;;17.50;73.90;;;;;;2276769;62;30626;-72
2021/12/05 21:27:02;;;;;;;;;;;17.50;73.70;;;;;;2276441;62;30317;-74
2021/12/05 21:29:27;;;;;;;2.50;2.22;;;17.50;73.20;;;;;;2276788;62;30862;-73
2021/12/05 21:31:53;;;;;;;2.60;2.40;;;17.40;73.80;;;;;;2276834;62;30169;-73
2021/12/05 21:34:19;;;;;;;2.30;2.10;;;17.40;73.70;;;;;;2277139;62;30718;-74
2021/12/05 21:36:45;;;;;;;2.40;2.20;;;17.50;73.60;;;;;;2269693;62;30217;-73
2021/12/05 21:39:11;;;;;;;2.97;2.30;;;17.50;73.60;;;;;;2276644;62;31512;-73
2021/12/05 21:41:37;;;;;;;2.55;2.35;;;17.50;73.60;;;;;;2269610;62;30461;-74
2021/12/05 21:44:03;;;;;;;2.50;2.30;;;17.50;73.40;;;;;;2269460;62;30072;-73
2021/12/05 21:46:29;;;;;;;2.30;2.10;;;17.50;73.50;;;;;;2276588;62;29950;-75
2021/12/05 21:48:59;;;;;;;2.10;2.00;;;17.50;73.40;;;;;;2274617;62;30205;-74
2021/12/05 21:51:26;;;;;;;5.43;2.65;;;17.50;73.30;;;;;;2282879;62;30099;-74
2021/12/05 21:53:55;;;;;;;3.13;2.13;;;17.50;73.30;;;;;;2285164;62;30178;-74
2021/12/05 21:56:23;;;;;;;2.10;2.00;;;17.50;73.20;;;;;;2285122;62;30162;-74
2021/12/05 21:58:49;;;;;;;2.40;2.20;;;17.50;73.20;;;;;;2277506;62;31550;-74
2021/12/05 22:01:17;;;;;;;2.28;2.08;;;17.50;73.10;;;;;;2284881;62;30704;-74
2021/12/05 22:03:43;;;;;;;2.17;2.00;;;17.50;73.10;;;;;;2285147;62;30160;-74
2021/12/05 22:06:10;;;;;;;3.05;2.30;;;17.40;73.00;;;;;;2277570;62;30262;-73
2021/12/05 22:08:36;;;;;;;2.42;2.22;;;17.40;73.00;;;;;;2277722;62;30237;-73
2021/12/05 22:11:03;;;;;;;2.55;2.35;;;17.40;73.00;;;;;;2284922;62;30226;-74
2021/12/05 22:13:31;;;;;;;1.98;1.88;;;17.40;72.90;;;;;;2277442;62;30267;-78
2021/12/05 22:16:01;;;;;;;2.40;2.20;;;17.40;72.90;;;;;;2277701;62;30220;-76
2021/12/05 22:18:27;;;;;;;7.28;3.30;;;17.40;72.90;;;;;;2285003;62;30074;-75
2021/12/05 22:21:06;;;;;;;2.30;2.10;;;17.40;73.00;;;;;;2274607;62;31801;-75
2021/12/05 22:23:33;;;;;;;8.23;2.60;;;17.40;72.90;;;;;;2276844;62;30650;-75
2021/12/05 22:25:59;;;;;;;2.65;2.35;;;17.30;72.90;;;;;;2276766;62;30013;-74
2021/12/05 22:28:25;;;;;;;2.85;2.47;;;17.30;72.80;;;;;;2276389;62;31619;-75
2021/12/05 22:30:51;;;;;;;2.97;2.28;;;17.30;72.70;;;;;;2278253;62;30589;-73
2021/12/05 22:33:17;;;;;;;4.13;2.50;;;17.30;72.70;;;;;;2276306;62;30365;-74
2021/12/05 22:35:43;;;;;;;3.67;2.20;;;17.40;72.70;;;;;;2269312;62;30106;-73
2021/12/05 22:38:09;;;;;;;2.85;2.55;;;17.40;72.60;;;;;;2276693;62;30073;-74
2021/12/05 22:40:35;;;;;;;2.67;2.47;;;17.40;72.60;;;;;;2276385;62;30525;-74
2021/12/05 22:43:01;;;;;;;2.75;2.40;;;17.40;72.50;;;;;;2276420;62;30196;-74
2021/12/05 22:45:27;;;;;;;3.63;2.70;;;17.40;72.50;;;;;;2276186;62;30050;-75
2021/12/05 22:47:53;;;;;;;24.25;3.70;;;17.40;72.50;;;;;;2276202;62;30205;-75
2021/12/05 22:50:19;;;;;;;2.97;2.67;;;17.40;72.70;;;;;;2262570;62;30172;-74
2021/12/05 22:52:45;;;;;;;3.20;2.90;;;17.40;72.50;;;;;;2276517;62;30185;-75
2021/12/05 22:55:11;;;;;;;4.03;2.80;;;17.40;72.50;;;;;;2277515;62;30134;-74
2021/12/05 22:57:44;;;;;;;3.45;3.15;;;17.40;72.40;;;;;;2277545;62;30154;-73
2021/12/05 23:00:39;;;;;;;2.78;2.55;;;17.40;72.30;;;;;;2284532;62;30172;-73
2021/12/05 23:03:10;;;;;;;3.05;2.75;;;17.40;72.10;;;;;;2284599;62;30305;-73
2021/12/05 23:05:36;;;;;;;2.70;2.50;;;17.40;72.30;;;;;;2284883;62;30197;-73
2021/12/05 23:08:02;;;;;;;2.63;2.42;;;17.40;72.30;;;;;;2277459;62;30955;-74
2021/12/05 23:10:28;;;;;;;2.90;2.60;;;17.40;72.30;;;;;;2270088;62;30706;-73
2021/12/05 23:12:54;;;;;;;3.25;2.95;;;17.40;72.30;;;;;;2284573;62;30246;-73
2021/12/05 23:15:22;;;;;;;3.30;3.00;;;17.40;72.30;;;;;;2284334;62;30116;-74
2021/12/05 23:17:47;;;;;;;5.97;2.80;;;17.40;72.20;;;;;;2284724;62;30179;-74
2021/12/05 23:20:14;;;;;;;3.10;2.80;;;17.40;72.20;;;;;;2283259;62;30109;-74
2021/12/05 23:22:40;;;;;;;3.42;2.78;;;17.40;72.20;;;;;;2284521;62;30089;-75
2021/12/05 23:25:06;;;;;;;3.35;2.78;;;17.40;72.20;;;;;;2284722;62;29983;-75
2021/12/05 23:27:32;;;;;;;3.53;3.22;;;17.40;72.20;;;;;;2277273;62;30205;-76
2021/12/05 23:29:58;;;;;;;3.38;2.90;;;17.40;72.10;;;;;;2284421;62;30175;-75
2021/12/05 23:32:24;;;;;;;3.42;2.83;;;17.40;72.00;;;;;;2284731;62;30068;-74
2021/12/05 23:34:54;;;;;;;5.18;2.90;;;17.40;72.00;;;;;;2284648;62;30040;-75
2021/12/05 23:37:20;;;;;;;3.45;3.08;;;17.40;72.00;;;;;;2277353;62;30251;-74
