Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 04:56:22;;;;;;;11.88;6.82;;;;;;;10.71;84.17;101264.06;5606481;31;81459;-56
2022/11/03 04:59:24;;;;;;;12.85;6.40;;;;;;;10.71;84.17;101264.06;5584210;32;33440;-56
2022/11/03 05:02:26;;;;;;;15.80;7.05;;;;;;;10.13;85.31;101266.56;5584001;31;33611;-56
2022/11/03 05:05:29;;;;;;;11.93;6.68;;;;;;;10.22;84.77;101273.06;5591972;31;33682;-56
2022/11/03 05:08:31;;;;;;;9.57;6.75;;;;;;;10.18;84.93;101266.63;5603607;31;33818;-56
2022/11/03 05:11:36;;;;;;;11.90;6.72;;;;;;;10.23;84.96;101273.87;5603700;31;33548;-56
2022/11/03 05:14:38;;;;;;;10.93;6.65;;;;;;;10.31;84.37;101281.50;5603607;31;34255;-56
2022/11/03 05:17:41;;;;;;;9.98;6.55;;;;;;;10.28;83.71;101280.13;5603542;31;33588;-57
2022/11/03 05:20:49;;;;;;;12.40;6.57;;;;;;;10.18;84.44;101285.38;5603666;31;33563;-56
2022/11/03 05:24:01;;;;;;;10.65;6.40;;;;;;;10.22;84.14;101289.16;5603551;31;33604;-56
2022/11/03 05:27:10;;;;;;;11.95;7.37;;;;;;;10.10;84.90;101292.00;5603399;31;33437;-56
2022/11/03 05:30:13;;;;;;;12.32;7.25;;;;;;;10.23;84.44;101285.44;5603395;31;33585;-56
2022/11/03 05:33:25;;;;;;;11.82;6.37;;;;;;;10.35;84.32;101294.13;5603464;31;34369;-56
2022/11/03 05:36:30;;;;;;;10.93;7.00;;;;;;;10.27;84.09;101288.44;5603188;31;34285;-56
2022/11/03 05:39:39;;;;;;;10.00;6.70;;;;;;;10.19;84.39;101288.84;5603347;31;34306;-56
2022/11/03 05:42:45;;;;;;;9.70;6.55;;;;;;;10.30;84.43;101307.50;5603189;31;33647;-56
2022/11/03 05:45:51;;;;;;;13.90;6.93;;;;;;;10.46;83.57;101311.09;5576182;31;33775;-56
2022/11/03 05:48:54;;;;;;;11.30;6.90;;;;;;;10.30;84.08;101312.06;5583448;31;34364;-57
2022/11/03 05:51:56;;;;;;;10.25;6.65;;;;;;;10.28;84.47;101306.94;5574315;31;33981;-56
2022/11/03 05:54:59;;;;;;;12.70;6.25;;;;;;;10.30;84.53;101312.84;5601626;31;33652;-56
2022/11/03 05:58:18;;;;;;;12.13;6.68;;;;;;;10.32;84.76;101316.06;5574450;31;34320;-56
2022/11/03 06:01:29;;;;;;;10.88;7.10;;;;;;;10.28;85.11;101322.19;5565466;31;33686;-57
2022/11/03 06:04:39;;;;;;;12.68;7.00;;;;;;;10.34;85.05;101323.88;5571646;31;33658;-56
2022/11/03 06:07:41;;;;;;;11.18;7.07;;;;;;;10.45;85.04;101330.12;5570332;32;34218;-56
2022/11/03 06:10:55;;;;;;;11.40;7.10;;;;;;;10.45;85.25;101330.91;5553473;32;33718;-56
2022/11/03 06:13:58;;;;;;;16.00;10.05;;;;;;;10.59;84.66;101336.66;5554308;31;33659;-57
2022/11/03 06:17:18;;;;;;;11.00;8.40;;;;;;;10.51;85.66;101345.19;5565306;31;32966;-56
2022/11/03 06:20:21;;;;;;;21.62;8.25;;;;;;;10.53;85.38;101338.50;5551084;32;34387;-57
2022/11/03 06:23:24;;;;;;;13.68;7.55;;;;;;;10.55;85.68;101331.00;5550411;32;34320;-56
2022/11/03 06:26:27;;;;;;;16.20;7.87;;;;;;;10.57;85.97;101336.94;5549675;32;33651;-57
2022/11/03 06:29:32;;;;;;;16.02;7.80;;;;;;;10.74;85.20;101341.34;5549910;32;34379;-56
2022/11/03 06:32:34;;;;;;;15.23;7.97;;;;;;;10.66;86.05;101341.78;5558310;32;33446;-56
2022/11/03 06:35:36;;;;;;;14.80;7.80;;;;;;;10.62;86.40;101344.19;5557524;32;33635;-56
2022/11/03 06:38:38;;;;;;;18.10;7.75;;;;;;;10.70;86.44;101340.25;5549863;32;33665;-56
2022/11/03 06:41:41;;;;;;;13.77;7.95;;;;;;;10.86;86.37;101355.37;5560771;32;33732;-56
2022/11/03 06:44:46;;;;;;;10.68;7.72;;;;;;;10.98;85.94;101361.34;5556790;32;34411;-56
2022/11/03 06:47:49;;;;;;;15.30;8.67;;;;;;;11.07;85.87;101364.34;5562026;32;33481;-57
2022/11/03 06:50:52;;;;;;;15.68;8.27;;;;;;;11.07;86.50;101363.56;5569700;32;34285;-56
2022/11/03 06:53:59;;;;;;;12.37;8.68;;;;;;;11.14;86.93;101358.75;5566635;32;33666;-56
2022/11/03 06:57:01;;;;;;;15.15;8.90;;;;;;;11.20;86.72;101363.91;5554652;32;33685;-57
2022/11/03 07:00:24;;;;;;;14.55;7.87;;;;;;;11.22;87.38;101359.06;5549476;32;34483;-56
2022/11/03 07:03:37;;;;;;;17.75;8.43;;;;;;;11.42;85.10;101355.69;5550561;32;34250;-57
2022/11/03 07:06:41;;;;;;;14.23;7.53;;;;;;;11.38;85.30;101368.00;5551707;32;34330;-56
2022/11/03 07:09:43;;;;;;;19.62;7.65;;;;;;;11.42;85.91;101366.44;5569404;32;33652;-56
2022/11/03 07:12:45;;;;;;;12.77;7.82;;;;;;;11.48;86.51;101368.06;5568811;32;34274;-56
2022/11/03 07:15:47;;;;;;;14.10;8.73;;;;;;;11.61;85.97;101371.34;5547736;32;34252;-57
2022/11/03 07:18:50;;;;;;;16.83;8.32;;;;;;;11.72;86.31;101372.97;5548432;32;34370;-56
2022/11/03 07:21:55;;;;;;;15.57;8.82;;;;;;;11.78;86.63;101369.25;5550929;32;33771;-56
2022/11/03 07:25:02;;;;;;;13.15;9.50;;;;;;;11.86;86.72;101366.09;5554996;32;34323;-56
2022/11/03 07:28:04;;;;;;;19.35;10.00;;;;;;;12.02;87.18;101372.31;5549425;32;33929;-56
2022/11/03 07:31:19;;;;;;;18.20;11.27;;;;;;;12.03;87.37;101371.22;5549026;32;33667;-56
2022/11/03 07:34:26;;;;;;;21.98;13.85;;;;;;;12.16;84.63;101376.09;5555314;32;33515;-56
2022/11/03 07:37:28;;;;;;;28.15;13.82;;;;;;;12.32;82.79;101374.25;5569414;32;33947;-57
2022/11/03 07:40:32;;;;;;;28.70;15.43;;;;;;;12.39;84.91;101380.16;5551098;32;33615;-56
2022/11/03 07:43:37;;;;;;;25.23;14.77;;;;;;;12.47;82.81;101376.13;5549009;32;34366;-56
2022/11/03 07:46:39;;;;;;;26.25;14.82;;;;;;;12.56;84.00;101379.91;5549214;32;33394;-56
2022/11/03 07:49:41;;;;;;;22.62;14.73;;;;;;;12.61;84.20;101365.63;5549944;32;33753;-56
2022/11/03 07:52:43;;;;;;;26.60;15.65;;;;;;;12.72;83.32;101364.56;5548266;32;33918;-56
2022/11/03 07:55:46;;;;;;;28.98;15.82;;;;;;;12.66;84.25;101369.13;5550654;32;33682;-56
2022/11/03 07:58:53;;;;;;;30.88;17.15;;;;;;;12.84;83.21;101364.28;5562488;31;33563;-57
2022/11/03 08:01:57;;;;;;;27.95;16.65;;;;;;;12.88;83.17;101363.47;5584817;31;33422;-56
2022/11/03 08:05:00;;;;;;;28.27;16.90;;;;;;;12.84;83.26;101364.28;5563493;32;33697;-56
2022/11/03 08:08:03;;;;;;;28.83;17.50;;;;;;;12.78;82.57;101358.13;5549408;32;33683;-56
2022/11/03 08:11:05;;;;;;;31.58;17.87;;;;;;;12.84;83.46;101348.13;5549821;32;33712;-56
2022/11/03 08:14:10;;;;;;;28.20;17.70;;;;;;;12.82;83.62;101356.50;5549338;32;33725;-56
2022/11/03 08:17:13;;;;;;;33.28;17.83;;;;;;;12.75;84.14;101357.81;5549055;32;33675;-57
2022/11/03 08:20:15;;;;;;;30.62;18.17;;;;;;;12.83;84.34;101352.72;5549193;32;33641;-56
2022/11/03 08:23:18;;;;;;;30.42;17.52;;;;;;;12.80;85.20;101345.19;5551903;32;34406;-57
2022/11/03 08:26:27;;;;;;;30.77;17.65;;;;;;;12.77;85.88;101347.59;5553545;31;34507;-56
2022/11/03 08:29:30;;;;;;;31.48;18.48;;;;;;;12.83;86.07;101347.31;5557560;31;33705;-56
2022/11/03 08:32:32;;;;;;;31.90;18.85;;;;;;;12.73;86.75;101339.28;5555294;31;34315;-57
2022/11/03 08:35:34;;;;;;;33.53;18.60;;;;;;;12.87;85.85;101345.69;5562475;32;34347;-56
2022/11/03 08:38:36;;;;;;;29.80;19.05;;;;;;;12.87;86.01;101344.91;5559951;32;33220;-57
2022/11/03 08:41:39;;;;;;;31.42;18.48;;;;;;;12.91;86.21;101344.09;5563388;32;33535;-57
2022/11/03 08:44:41;;;;;;;30.67;19.87;;;;;;;12.79;87.17;101348.16;5565283;32;34114;-57
2022/11/03 08:47:43;;;;;;;29.77;18.70;;;;;;;12.85;87.42;101337.12;5557941;32;33721;-56
2022/11/03 08:50:47;;;;;;;33.47;19.48;;;;;;;12.88;87.33;101341.13;5567440;32;34362;-56
2022/11/03 08:53:52;;;;;;;32.85;18.92;;;;;;;12.93;86.16;101333.06;5566546;31;33832;-56
2022/11/03 08:56:54;;;;;;;34.03;19.60;;;;;;;12.88;87.07;101333.03;5573100;31;33290;-56
2022/11/03 08:59:58;;;;;;;31.87;18.75;;;;;;;12.91;87.21;101338.72;5563785;31;33882;-56
2022/11/03 09:03:01;;;;;;;33.38;20.15;;;;;;;12.93;86.49;101336.53;5552180;31;33396;-57
2022/11/03 09:06:04;;;;;;;35.58;19.02;;;;;;;13.09;85.77;101323.06;5549724;31;34359;-56
2022/11/03 09:09:06;;;;;;;31.25;18.65;;;;;;;13.05;87.15;101319.31;5558015;31;34234;-56
2022/11/03 09:12:28;;;;;;;31.83;18.77;;;;;;;13.08;87.52;101324.94;5563107;32;33540;-56
2022/11/03 09:15:31;;;;;;;32.75;19.55;;;;;;;12.99;88.07;101318.50;5548308;32;33440;-56
2022/11/03 09:18:34;;;;;;;32.78;17.40;;;;;;;12.79;90.29;101330.12;5551162;32;33579;-56
2022/11/03 09:21:36;;;;;;;32.10;18.55;;;;;;;12.83;90.63;101323.12;5558136;32;34389;-56
2022/11/03 09:24:39;;;;;;;33.47;20.23;;;;;;;12.90;90.45;101317.44;5545471;32;33455;-57
2022/11/03 09:27:41;;;;;;;33.72;20.27;;;;;;;13.06;89.01;101318.22;5547968;32;32080;-56
2022/11/03 09:30:43;;;;;;;32.10;20.23;;;;;;;13.09;88.53;101315.78;5548556;32;33642;-56
2022/11/03 09:33:45;;;;;;;37.78;20.62;;;;;;;12.99;88.96;101313.12;5549592;31;33571;-56
2022/11/03 09:36:47;;;;;;;38.95;19.85;;;;;;;12.96;89.61;101310.19;5551573;31;34387;-56
2022/11/03 09:39:54;;;;;;;;;;;;;;;12.94;90.34;101305.06;5546170;32;33630;-56
2022/11/03 09:42:57;;;;;;;32.95;20.90;;;;;;;12.98;89.13;101305.31;5548534;32;33825;-56
2022/11/03 09:45:59;;;;;;;37.28;22.10;;;;;;;13.01;88.80;101302.88;5565948;31;34191;-56
2022/11/03 09:49:03;;;;;;;34.53;20.70;;;;;;;13.07;88.85;101293.72;5558201;32;33537;-56
2022/11/03 09:52:05;;;;;;;35.92;20.52;;;;;;;13.11;88.28;101296.66;5557529;32;33700;-57
2022/11/03 09:55:28;;;;;;;35.00;20.40;;;;;;;13.10;88.82;101298.53;5552021;32;33845;-56
2022/11/03 09:58:32;;;;;;;33.78;21.37;;;;;;;13.19;87.08;101295.31;5567514;32;32054;-56
2022/11/03 10:01:34;;;;;;;34.58;20.55;;;;;;;13.12;87.10;101298.28;5562673;32;33605;-56
2022/11/03 10:04:37;;;;;;;33.00;20.35;;;;;;;13.06;87.57;101294.78;5560476;32;33504;-56
2022/11/03 10:07:42;;;;;;;35.38;20.73;;;;;;;13.11;87.36;101285.88;5566754;32;33644;-56
2022/11/03 10:10:45;;;;;;;33.33;20.27;;;;;;;13.04;87.09;101278.09;5549024;32;33806;-56
2022/11/03 10:13:51;;;;;;;31.92;19.60;;;;;;;13.05;87.02;101277.03;5550109;32;33616;-56
2022/11/03 10:17:00;;;;;;;33.55;20.02;;;;;;;13.11;86.89;101280.50;5562461;32;34111;-56
2022/11/03 10:20:10;;;;;;;35.35;21.10;;;;;;;12.99;87.63;101269.25;5560961;32;34017;-56
2022/11/03 10:23:12;;;;;;;38.35;21.08;;;;;;;12.99;87.31;101272.75;5551075;32;33602;-56
2022/11/03 10:26:17;;;;;;;36.13;21.67;;;;;;;12.92;88.00;101261.47;5563404;32;33630;-57
2022/11/03 10:29:25;;;;;;;32.97;20.98;;;;;;;12.83;89.13;101253.16;5554494;31;33826;-57
2022/11/03 10:32:29;;;;;;;40.17;22.37;;;;;;;12.87;88.70;101245.34;5552663;32;33406;-57
2022/11/03 10:35:33;;;;;;;36.97;20.88;;;;;;;12.87;89.03;101238.06;5555700;32;33305;-56
2022/11/03 10:38:36;;;;;;;35.08;21.35;;;;;;;12.92;88.64;101234.56;5559574;32;33740;-56
2022/11/03 10:41:55;;;;;;;36.08;20.48;;;;;;;12.94;88.09;101230.50;5566246;32;34305;-56
2022/11/03 10:45:16;;;;;;;36.35;20.80;;;;;;;12.87;88.74;101226.50;5557106;32;33662;-57
2022/11/03 10:48:18;;;;;;;40.12;22.33;;;;;;;12.99;87.88;101224.31;5555269;32;33324;-56
2022/11/03 10:51:20;;;;;;;37.30;21.58;;;;;;;12.94;88.31;101227.00;5565699;32;33123;-56
2022/11/03 10:54:23;;;;;;;36.75;21.77;;;;;;;12.89;88.66;101227.84;5559560;32;33767;-56
2022/11/03 10:57:26;;;;;;;37.33;21.95;;;;;;;12.86;88.99;101212.25;5566178;32;34418;-56
2022/11/03 11:00:29;;;;;;;38.65;21.10;;;;;;;12.87;88.69;101213.03;5560631;32;34797;-57
2022/11/03 11:03:33;;;;;;;38.97;23.02;;;;;;;12.89;88.86;101205.50;5561973;32;33258;-56
2022/11/03 11:06:39;;;;;;;35.70;21.37;;;;;;;12.93;89.09;101196.59;5567479;32;34016;-56
2022/11/03 11:09:42;;;;;;;38.50;22.83;;;;;;;12.94;89.13;101187.44;5562849;32;33568;-56
2022/11/03 11:13:05;;;;;;;34.88;21.42;;;;;;;12.93;89.42;101182.34;5559087;32;33650;-56
2022/11/03 11:16:47;;;;;;;37.05;21.77;;;;;;;12.89;90.13;101178.59;5565701;32;33641;-57
2022/11/03 11:20:17;;;;;;;34.42;20.90;;;;;;;13.08;88.54;101176.09;5556459;32;33688;-57
2022/11/03 11:23:28;;;;;;;38.50;21.48;;;;;;;12.96;89.40;101173.72;5549661;32;33713;-57
2022/11/03 11:26:32;;;;;;;39.63;23.77;;;;;;;12.91;89.84;101171.03;5552808;31;33745;-56
2022/11/03 11:29:35;;;;;;;37.70;22.15;;;;;;;13.03;89.13;101163.44;5570187;31;33698;-56
2022/11/03 11:32:43;;;;;;;33.75;19.92;;;;;;;13.09;88.37;101162.34;5565617;32;33147;-56
2022/11/03 11:35:45;;;;;;;35.30;22.50;;;;;;;13.05;88.82;101161.31;5569090;32;33737;-57
2022/11/03 11:38:47;;;;;;;34.70;21.55;;;;;;;13.11;88.50;101154.81;5564601;32;33616;-57
2022/11/03 11:42:18;;;;;;;34.13;21.67;;;;;;;13.09;88.93;101148.87;5568390;32;34221;-57
2022/11/03 11:45:59;;;;;;;40.88;23.02;;;;;;;13.08;89.15;101141.91;5551918;32;33456;-56
2022/11/03 11:49:15;;;;;;;38.17;22.23;;;;;;;13.10;88.88;101126.25;5549552;32;34399;-56
2022/11/03 11:52:18;;;;;;;40.28;22.08;;;;;;;13.16;88.40;101111.69;5549556;32;33809;-57
2022/11/03 11:55:23;;;;;;;38.47;21.52;;;;;;;13.13;88.58;101114.94;5546063;31;34779;-56
2022/11/03 11:58:29;;;;;;;37.35;22.48;;;;;;;13.16;88.70;101121.66;5568325;32;33319;-56
2022/11/03 12:01:33;;;;;;;39.27;23.87;;;;;;;13.13;89.31;101109.56;5562829;32;33628;-56
2022/11/03 12:04:36;;;;;;;36.25;22.58;;;;;;;13.20;88.32;101109.25;5566982;32;34379;-57
2022/11/03 12:07:38;;;;;;;42.40;23.95;;;;;;;13.20;88.96;101101.16;5561128;32;33875;-57
2022/11/03 12:10:51;;;;;;;41.30;22.60;;;;;;;13.32;87.80;101098.97;5564351;31;34666;-56
2022/11/03 12:13:53;;;;;;;40.25;24.00;;;;;;;13.33;87.71;101091.69;5568348;31;33742;-56
2022/11/03 12:16:58;;;;;;;39.80;23.15;;;;;;;13.37;88.22;101087.34;5573731;31;34463;-56
2022/11/03 12:20:44;;;;;;;41.78;24.65;;;;;;;13.34;87.48;101083.34;5588604;31;33645;-56
2022/11/03 12:23:46;;;;;;;43.45;23.40;;;;;;;13.32;87.61;101084.69;5588338;31;33754;-56
2022/11/03 12:26:48;;;;;;;41.20;25.05;;;;;;;13.44;86.96;101082.44;5554748;31;33506;-57
2022/11/03 12:29:52;;;;;;;39.88;23.45;;;;;;;13.30;87.92;101073.38;5549037;32;33355;-56
2022/11/03 12:32:56;;;;;;;38.15;23.45;;;;;;;13.35;87.43;101068.78;5549191;32;34368;-57
2022/11/03 12:35:58;;;;;;;48.33;24.77;;;;;;;13.31;88.09;101056.97;5552562;31;34367;-57
2022/11/03 12:39:00;;;;;;;46.60;25.65;;;;;;;13.42;87.19;101056.88;5562231;31;33317;-56
2022/11/03 12:42:04;;;;;;;41.83;24.98;;;;;;;13.33;87.82;101053.97;5550758;32;34419;-57
2022/11/03 12:45:07;;;;;;;43.60;25.58;;;;;;;13.30;88.04;101054.53;5568860;32;33619;-56
2022/11/03 12:48:10;;;;;;;42.25;25.20;;;;;;;13.35;87.49;101051.81;5566750;32;33784;-57
2022/11/03 12:51:14;;;;;;;43.85;25.65;;;;;;;13.33;88.18;101052.09;5568850;32;33546;-56
2022/11/03 12:54:16;;;;;;;48.85;26.10;;;;;;;13.38;87.24;101059.34;5566392;31;33743;-58
2022/11/03 12:57:18;;;;;;;51.45;28.30;;;;;;;13.45;87.39;101040.16;5550155;31;34322;-56
2022/11/03 13:00:21;;;;;;;49.35;27.45;;;;;;;13.46;87.35;101037.16;5549052;32;34683;-56
2022/11/03 13:03:23;;;;;;;54.08;29.10;;;;;;;13.44;87.45;101038.53;5556550;32;34382;-57
2022/11/03 13:06:25;;;;;;;56.22;27.52;;;;;;;13.37;87.33;101044.25;5568508;32;33723;-56
2022/11/03 13:09:27;;;;;;;51.67;27.30;;;;;;;13.39;87.81;101034.00;5558684;32;33905;-57
2022/11/03 13:12:30;;;;;;;46.10;26.55;;;;;;;13.34;87.71;101042.94;5548888;32;34512;-56
2022/11/03 13:15:32;;;;;;;45.10;25.88;;;;;;;13.28;87.65;101040.56;5549159;32;34548;-56
2022/11/03 13:18:34;;;;;;;49.00;27.10;;;;;;;13.33;87.73;101033.25;5550811;32;33723;-56
2022/11/03 13:21:36;;;;;;;52.75;26.75;;;;;;;13.28;88.03;101041.38;5567111;32;34263;-57
2022/11/03 13:24:39;;;;;;;50.35;27.37;;;;;;;13.36;87.75;101037.25;5569339;32;33683;-56
2022/11/03 13:27:41;;;;;;;48.05;25.50;;;;;;;13.34;87.37;101032.16;5568402;32;34424;-56
2022/11/03 13:30:44;;;;;;;44.75;25.98;;;;;;;13.31;87.31;101027.34;5560579;32;33307;-56
2022/11/03 13:33:46;;;;;;;44.92;25.45;;;;;;;13.35;87.12;101017.63;5550414;32;34240;-56
2022/11/03 13:36:48;;;;;;;41.60;24.50;;;;;;;13.39;86.56;101024.03;5551643;32;33590;-57
2022/11/03 13:39:50;;;;;;;39.78;24.65;;;;;;;13.37;86.13;101012.72;5556282;32;33593;-57
2022/11/03 13:42:53;;;;;;;38.00;23.58;;;;;;;13.27;87.09;101018.22;5550810;32;33657;-57
2022/11/03 13:46:00;;;;;;;41.75;23.80;;;;;;;13.14;87.45;101014.28;5551175;32;34379;-57
2022/11/03 13:49:02;;;;;;;36.17;24.05;;;;;;;13.13;87.85;101014.53;5562577;32;33667;-56
2022/11/03 13:52:24;;;;;;;39.63;25.23;;;;;;;13.11;87.79;101014.81;5559167;32;33663;-57
2022/11/03 13:55:26;;;;;;;40.58;24.25;;;;;;;13.19;87.04;101010.72;5550772;32;33754;-57
2022/11/03 13:58:44;;;;;;;38.75;24.10;;;;;;;13.14;87.34;101022.34;5561317;32;33718;-57
2022/11/03 14:02:08;;;;;;;35.33;22.55;;;;;;;13.10;88.20;101012.41;5569243;32;33866;-56
2022/11/03 14:05:31;;;;;;;34.72;21.67;;;;;;;13.20;86.65;101016.91;5565164;32;34311;-56
2022/11/03 14:08:33;;;;;;;32.33;20.12;;;;;;;12.98;87.72;101004.69;5569464;32;34264;-56
2022/11/03 14:15:00;;;;;;;34.22;21.80;;;;;;;13.10;86.27;101002.44;5557699;32;33820;-56
2022/11/03 14:18:02;;;;;;;35.83;20.65;;;;;;;13.10;85.46;100997.06;5553668;32;34425;-57
2022/11/03 14:21:05;;;;;;;33.58;21.55;;;;;;;12.94;87.18;100999.06;5551998;32;34326;-56
2022/11/03 14:24:07;;;;;;;34.70;20.98;;;;;;;13.00;86.91;101001.72;5556606;32;34368;-57
2022/11/03 14:27:09;;;;;;;33.08;20.95;;;;;;;13.10;86.19;100990.88;5556323;32;33757;-56
2022/11/03 14:30:12;;;;;;;33.03;20.90;;;;;;;13.07;86.35;100986.84;5560186;32;34411;-57
2022/11/03 14:33:14;;;;;;;35.42;22.98;;;;;;;13.08;86.63;100991.16;5550283;32;33556;-57
2022/11/03 14:36:16;;;;;;;32.08;20.75;;;;;;;13.16;86.15;100989.75;5551061;32;33732;-56
2022/11/03 14:39:18;;;;;;;30.80;20.27;;;;;;;13.14;85.98;100984.66;5550372;32;33749;-56
2022/11/03 14:42:21;;;;;;;29.02;20.10;;;;;;;13.12;85.22;100977.94;5554712;32;34169;-57
2022/11/03 14:45:23;;;;;;;26.25;19.55;;;;;;;13.16;85.38;100979.78;5550634;32;34277;-56
2022/11/03 14:48:26;;;;;;;31.92;20.40;;;;;;;13.08;85.43;100974.22;5566123;32;33739;-56
2022/11/03 14:51:29;;;;;;;32.47;20.08;;;;;;;13.16;85.25;100981.66;5568763;32;33773;-57
2022/11/03 14:54:31;;;;;;;37.83;23.30;;;;;;;13.02;86.64;100976.13;5568460;32;34419;-56
2022/11/03 14:57:33;;;;;;;35.83;23.02;;;;;;;13.02;86.55;100967.25;5569959;32;33932;-56
2022/11/03 15:00:36;;;;;;;35.22;22.48;;;;;;;13.01;87.07;100969.13;5569360;32;34514;-57
2022/11/03 15:03:38;;;;;;;35.67;22.08;;;;;;;13.05;86.93;100964.81;5561700;32;33919;-57
2022/11/03 15:06:41;;;;;;;36.17;21.90;;;;;;;13.10;85.79;100963.94;5550045;32;34590;-56
2022/11/03 15:09:43;;;;;;;35.70;23.85;;;;;;;13.00;86.43;100964.03;5550136;32;33683;-56
2022/11/03 15:12:45;;;;;;;33.13;22.83;;;;;;;12.91;86.25;100972.72;5564415;32;34393;-56
2022/11/03 15:15:47;;;;;;;33.67;23.10;;;;;;;12.78;86.60;100973.38;5569510;32;33698;-57
2022/11/03 15:18:50;;;;;;;33.38;21.30;;;;;;;12.59;87.41;100967.84;5569638;32;33373;-56
2022/11/03 15:21:52;;;;;;;35.28;20.92;;;;;;;12.64;87.28;100961.59;5561811;32;33797;-56
2022/11/03 15:24:55;;;;;;;34.53;22.15;;;;;;;12.58;86.75;100958.16;5553027;32;34491;-56
2022/11/03 15:28:12;;;;;;;32.17;22.85;;;;;;;12.52;87.23;100959.28;5550204;32;33586;-57
2022/11/03 15:31:14;;;;;;;32.30;22.87;;;;;;;12.50;86.24;100955.25;5553255;32;34330;-57
2022/11/03 15:34:16;;;;;;;30.00;21.35;;;;;;;12.41;86.67;100955.03;5562125;31;33637;-56
2022/11/03 15:37:19;;;;;;;33.15;20.30;;;;;;;12.35;86.06;100948.91;5558390;32;34328;-56
2022/11/03 15:40:21;;;;;;;29.98;20.83;;;;;;;12.41;86.05;100944.28;5552751;31;34373;-56
2022/11/03 15:43:23;;;;;;;28.30;20.70;;;;;;;12.30;86.43;100954.28;5571573;31;34409;-56
2022/11/03 15:46:25;;;;;;;31.65;21.50;;;;;;;12.27;87.13;100952.16;5563009;31;33653;-56
2022/11/03 15:49:27;;;;;;;31.05;22.30;;;;;;;12.16;87.33;100959.47;5549845;32;34427;-56
2022/11/03 15:52:30;;;;;;;33.85;22.20;;;;;;;12.27;86.70;100957.53;5565599;32;34370;-56
2022/11/03 15:55:32;;;;;;;31.48;22.02;;;;;;;12.16;87.24;100956.00;5569293;32;33693;-56
2022/11/03 15:58:34;;;;;;;32.90;22.62;;;;;;;12.20;86.35;100955.16;5552335;32;33648;-56
2022/11/03 16:01:36;;;;;;;29.23;21.65;;;;;;;12.21;86.08;100956.75;5551974;32;34214;-56
2022/11/03 16:04:39;;;;;;;30.50;21.75;;;;;;;12.12;85.89;100945.00;5549719;32;34283;-56
2022/11/03 16:07:41;;;;;;;30.25;22.37;;;;;;;11.89;87.35;100946.44;5551111;32;33816;-56
2022/11/03 16:10:43;;;;;;;33.92;22.65;;;;;;;11.85;89.05;100941.87;5549771;32;33863;-56
2022/11/03 16:13:55;;;;;;;33.67;23.00;;;;;;;11.80;88.91;100936.50;5549557;32;33692;-56
2022/11/03 16:16:58;;;;;;;36.17;23.27;;;;;;;11.83;87.91;100928.69;5561896;32;33883;-56
2022/11/03 16:20:00;;;;;;;35.47;23.40;;;;;;;11.76;88.80;100926.28;5567506;32;34324;-56
2022/11/03 16:23:02;;;;;;;36.05;24.23;;;;;;;11.64;89.96;100919.63;5568698;32;34092;-56
2022/11/03 16:26:05;;;;;;;35.33;23.87;;;;;;;11.66;91.43;100914.78;5561999;32;33751;-56
2022/11/03 16:29:08;;;;;;;36.90;23.95;;;;;;;11.74;90.92;100909.62;5549692;32;33667;-56
2022/11/03 16:32:10;;;;;;;37.63;24.87;;;;;;;11.73;91.58;100904.56;5557801;32;34273;-57
2022/11/03 16:35:12;;;;;;;38.38;25.50;;;;;;;11.76;91.45;100910.19;5562770;32;33626;-56
2022/11/03 16:38:14;;;;;;;37.53;25.30;;;;;;;11.64;91.87;100898.13;5557268;32;33875;-56
2022/11/03 16:41:17;;;;;;;36.35;23.80;;;;;;;11.72;92.36;100890.31;5565622;32;33753;-56
2022/11/03 16:44:19;;;;;;;36.50;24.12;;;;;;;11.85;91.71;100891.63;5568886;32;33792;-57
2022/11/03 16:47:21;;;;;;;39.30;24.63;;;;;;;11.90;90.92;100899.66;5563863;31;33691;-57
2022/11/03 16:50:23;;;;;;;40.72;25.67;;;;;;;11.94;91.28;100900.72;5561488;31;34095;-56
2022/11/03 16:53:26;;;;;;;45.15;26.02;;;;;;;11.91;90.98;100900.47;5562698;31;33352;-57
2022/11/03 16:56:28;;;;;;;48.85;27.67;;;;;;;11.85;91.27;100898.88;5555946;32;34327;-56
2022/11/03 16:59:30;;;;;;;42.22;26.95;;;;;;;11.84;91.71;100897.25;5553837;32;34287;-56
2022/11/03 17:02:32;;;;;;;38.15;25.98;;;;;;;11.82;92.16;100900.22;5562448;31;33672;-56
2022/11/03 17:05:34;;;;;;;42.75;26.25;;;;;;;11.99;90.98;100905.28;5549018;32;33687;-56
