Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:32;;;;;;;3.85;2.72;;;25.70;70.20;;;;;;5035173;23;20029;-76
2021/11/25 00:03:35;;;;;;;3.33;2.60;;;25.70;70.00;;;;;;5059854;23;20021;-79
2021/11/25 00:05:38;;;;;;;4.35;2.60;;;25.70;70.00;;;;;;5037414;23;20104;-79
2021/11/25 00:07:40;;;;;;;2.58;2.30;;;25.70;70.10;;;;;;5038622;23;20061;-78
2021/11/25 00:09:43;;;;;;;3.47;2.73;;;25.80;70.10;;;;;;5066515;23;20056;-77
2021/11/25 00:11:45;;;;;;;5.03;3.40;;;25.80;70.00;;;;;;5065682;23;20505;-76
2021/11/25 00:13:48;;;;;;;3.97;3.40;;;25.80;69.60;;;;;;5064709;23;20033;-75
2021/11/25 00:15:50;;;;;;;5.03;3.20;;;25.80;70.00;;;;;;5064601;23;20021;-80
2021/11/25 00:17:53;;;;;;;4.25;3.63;;;25.80;70.20;;;;;;5039042;23;20021;-76
2021/11/25 00:19:55;;;;;;;5.32;3.13;;;25.80;70.10;;;;;;5064472;23;20786;-80
2021/11/25 00:21:58;;;;;;;3.77;3.27;;;25.80;70.00;;;;;;5038367;23;20184;-77
2021/11/25 00:24:00;;;;;;;3.97;3.58;;;25.80;70.10;;;;;;5063467;23;20099;-74
2021/11/25 00:26:03;;;;;;;4.65;3.30;;;25.80;70.10;;;;;;5070097;23;20195;-78
2021/11/25 00:28:05;;;;;;;4.13;3.50;;;25.80;70.10;;;;;;5098445;23;20098;-78
2021/11/25 00:30:09;;;;;;;4.07;3.40;;;25.80;70.00;;;;;;5067729;23;20174;-73
2021/11/25 00:32:12;;;;;;;4.15;3.00;;;25.80;70.10;;;;;;5069551;23;20282;-78
2021/11/25 00:34:14;;;;;;;4.20;3.33;;;25.80;70.10;;;;;;5046895;23;20072;-81
2021/11/25 00:36:19;;;;;;;3.83;3.25;;;25.80;70.10;;;;;;5015735;23;20053;-74
2021/11/25 00:38:22;;;;;;;4.22;3.40;;;25.80;70.00;;;;;;5039582;23;20809;-77
2021/11/25 00:40:24;;;;;;;4.90;3.47;;;25.80;69.90;;;;;;5020821;23;20110;-76
2021/11/25 00:42:27;;;;;;;4.60;3.55;;;25.80;70.10;;;;;;5051812;23;20044;-76
2021/11/25 00:44:29;;;;;;;3.67;3.28;;;25.80;70.20;;;;;;5025094;23;20030;-77
2021/11/25 00:46:32;;;;;;;4.57;3.30;;;25.80;70.20;;;;;;5042085;23;20068;-76
2021/11/25 00:48:40;;;;;;;3.50;3.20;;;25.80;70.20;;;;;;5046092;23;20132;-76
2021/11/25 00:50:43;;;;;;;8.33;3.90;;;25.80;70.30;;;;;;5047422;23;20025;-76
2021/11/25 00:52:45;;;;;;;5.40;4.03;;;25.80;70.50;;;;;;5051207;23;20030;-78
2021/11/25 00:54:47;;;;;;;3.83;3.17;;;25.80;70.40;;;;;;5053722;23;20025;-75
2021/11/25 00:56:52;;;;;;;4.80;3.40;;;25.80;70.50;;;;;;5051442;23;20037;-74
2021/11/25 00:58:54;;;;;;;6.05;3.60;;;25.80;70.40;;;;;;5053243;23;20025;-76
2021/11/25 01:02:11;;;;;;;4.40;3.13;;;25.80;70.10;;;;;;4120733;27;20458;-67
2021/11/25 01:04:13;;;;;;;3.95;3.15;;;25.80;70.70;;;;;;4121062;28;20166;-60
2021/11/25 01:06:16;;;;;;;7.03;2.90;;;25.80;70.80;;;;;;4123698;28;20100;-62
2021/11/25 01:08:18;;;;;;;6.05;3.03;;;25.80;70.70;;;;;;4115902;28;20048;-64
2021/11/25 01:10:22;;;;;;;3.72;2.70;;;25.80;70.60;;;;;;4096854;28;20112;-65
2021/11/25 01:12:25;;;;;;;3.65;2.33;;;25.80;70.60;;;;;;4099327;28;20721;-64
2021/11/25 01:14:31;;;;;;;4.45;2.70;;;25.80;70.50;;;;;;4115575;28;20049;-65
2021/11/25 01:16:33;;;;;;;3.40;2.53;;;25.90;70.60;;;;;;4115728;28;20052;-66
2021/11/25 01:18:36;;;;;;;4.13;2.38;;;25.90;70.60;;;;;;4116208;28;20408;-66
2021/11/25 01:20:40;;;;;;;3.53;2.40;;;25.90;70.70;;;;;;4123464;28;20341;-67
2021/11/25 01:22:43;;;;;;;2.60;2.22;;;25.90;70.60;;;;;;4124028;28;20052;-65
2021/11/25 01:24:46;;;;;;;5.28;2.50;;;25.90;70.70;;;;;;4117076;28;20155;-61
2021/11/25 01:26:51;;;;;;;4.40;2.40;;;25.90;70.70;;;;;;4116042;28;20701;-61
2021/11/25 01:28:54;;;;;;;3.22;2.50;;;25.90;70.50;;;;;;4115185;28;20052;-62
2021/11/25 01:30:58;;;;;;;2.85;2.28;;;25.90;70.00;;;;;;4109524;28;20045;-62
2021/11/25 01:33:01;;;;;;;5.03;3.67;;;25.90;69.70;;;;;;4113383;28;20065;-62
2021/11/25 01:35:03;;;;;;;4.00;3.40;;;25.90;69.60;;;;;;4113661;28;22181;-63
2021/11/25 01:37:06;;;;;;;3.63;3.00;;;25.90;69.70;;;;;;4118007;28;20083;-62
2021/11/25 01:39:08;;;;;;;3.50;2.72;;;25.90;69.70;;;;;;4100583;28;20052;-62
2021/11/25 01:41:10;;;;;;;3.28;2.63;;;25.90;69.50;;;;;;4115566;28;20056;-62
2021/11/25 01:43:14;;;;;;;3.17;2.45;;;25.90;69.40;;;;;;4113573;28;20263;-62
2021/11/25 01:45:16;;;;;;;2.90;2.50;;;25.90;69.30;;;;;;4113356;28;20049;-63
2021/11/25 01:47:19;;;;;;;3.30;2.70;;;25.90;69.30;;;;;;4114642;28;20049;-62
2021/11/25 01:49:21;;;;;;;3.00;2.57;;;25.90;69.30;;;;;;4113101;28;20711;-62
2021/11/25 01:51:24;;;;;;;3.42;2.30;;;25.80;69.20;;;;;;4102759;28;20902;-62
2021/11/25 01:53:26;;;;;;;;;;;25.90;69.20;;;;;;4117427;28;20036;-62
2021/11/25 01:55:28;;;;;;;3.15;2.42;;;25.80;69.10;;;;;;4113524;28;19952;-62
2021/11/25 01:57:30;;;;;;;2.92;2.60;;;25.80;69.20;;;;;;4113728;28;20183;-62
2021/11/25 01:59:36;;;;;;;2.80;2.40;;;25.80;69.20;;;;;;4115933;28;20049;-62
2021/11/25 02:01:38;;;;;;;4.68;2.38;;;25.90;69.20;;;;;;4116332;28;20086;-62
2021/11/25 02:03:41;;;;;;;4.13;2.53;;;25.80;69.20;;;;;;4116676;28;20052;-62
2021/11/25 02:05:44;;;;;;;3.00;2.70;;;25.80;69.20;;;;;;4120986;28;21048;-63
2021/11/25 02:07:45;;;;;;;;;;;25.80;69.30;;;;;;4122001;28;20068;-62
2021/11/25 02:09:48;;;;;;;3.63;2.80;;;25.80;69.30;;;;;;4118150;28;21921;-63
2021/11/25 02:11:50;;;;;;;3.67;3.03;;;25.80;69.40;;;;;;4111965;28;20171;-62
2021/11/25 02:13:52;;;;;;;3.53;2.95;;;25.80;69.40;;;;;;4105709;28;20243;-62
2021/11/25 02:15:55;;;;;;;3.67;3.05;;;25.80;69.40;;;;;;4103240;28;20049;-62
2021/11/25 02:17:58;;;;;;;3.33;2.72;;;25.80;69.50;;;;;;4108223;28;20045;-61
2021/11/25 02:20:01;;;;;;;3.65;3.17;;;25.80;69.50;;;;;;4109499;28;20049;-62
2021/11/25 02:22:04;;;;;;;3.40;3.10;;;25.80;69.50;;;;;;4107390;28;20049;-63
2021/11/25 02:24:07;;;;;;;3.30;2.63;;;25.80;69.50;;;;;;4102858;28;20045;-63
2021/11/25 02:26:09;;;;;;;3.50;3.10;;;25.80;69.50;;;;;;4103639;28;20084;-63
2021/11/25 02:28:12;;;;;;;3.60;2.80;;;25.80;69.50;;;;;;4104170;28;20072;-63
2021/11/25 02:30:15;;;;;;;3.33;2.95;;;25.80;69.60;;;;;;4084763;28;20176;-62
2021/11/25 02:32:39;;;;;;;2.83;2.53;;;25.80;69.70;;;;;;4107144;28;21341;-63
2021/11/25 02:34:41;;;;;;;4.35;2.92;;;25.80;69.70;;;;;;4101652;28;20057;-58
2021/11/25 02:36:43;;;;;;;3.15;2.70;;;25.80;69.80;;;;;;4104180;28;20078;-60
2021/11/25 02:38:45;;;;;;;3.37;2.97;;;25.80;70.30;;;;;;4098642;28;20077;-61
2021/11/25 02:40:53;;;;;;;3.55;2.90;;;25.80;70.50;;;;;;4105641;28;20118;-60
2021/11/25 02:42:58;;;;;;;3.47;2.78;;;25.80;70.50;;;;;;4106276;28;20059;-67
2021/11/25 02:45:01;;;;;;;5.30;3.33;;;25.80;70.60;;;;;;4105096;28;20419;-64
2021/11/25 02:47:03;;;;;;;6.07;2.90;;;25.90;70.50;;;;;;4091597;28;21514;-62
2021/11/25 02:49:05;;;;;;;4.00;2.53;;;25.90;70.50;;;;;;4085738;28;20042;-69
2021/11/25 02:51:09;;;;;;;5.57;3.28;;;25.90;70.50;;;;;;4102680;28;20171;-65
2021/11/25 02:53:12;;;;;;;4.07;3.20;;;25.90;70.50;;;;;;4103646;28;20048;-63
2021/11/25 02:55:15;;;;;;;4.35;3.30;;;25.90;70.40;;;;;;4104246;28;20057;-61
2021/11/25 02:57:17;;;;;;;4.95;3.50;;;25.90;70.50;;;;;;4102510;28;20122;-63
2021/11/25 02:59:19;;;;;;;4.40;3.03;;;25.90;70.60;;;;;;4108088;28;20052;-59
2021/11/25 03:01:36;;;;;;;4.05;3.50;;;26.00;70.80;;;;;;4107213;28;20057;-59
2021/11/25 03:03:38;;;;;;;3.90;3.25;;;26.00;71.40;;;;;;4103278;28;20053;-59
2021/11/25 03:05:43;;;;;;;5.05;3.50;;;26.00;71.40;;;;;;4111770;28;20053;-59
2021/11/25 03:07:45;;;;;;;4.00;3.28;;;26.00;71.60;;;;;;4111202;28;21441;-65
2021/11/25 03:09:47;;;;;;;5.75;3.38;;;26.00;71.60;;;;;;4100485;28;20633;-63
2021/11/25 03:11:53;;;;;;;8.82;3.28;;;26.00;71.70;;;;;;4103380;28;20104;-62
2021/11/25 03:14:00;;;;;;;5.00;2.90;;;26.10;72.40;;;;;;4103753;28;20599;-62
2021/11/25 03:16:03;;;;;;;4.35;2.63;;;26.10;71.80;;;;;;4101565;28;20049;-66
2021/11/25 03:18:07;;;;;;;3.17;2.60;;;26.10;68.50;;;;;;4104619;28;20442;-64
2021/11/25 03:20:11;;;;;;;3.30;2.70;;;25.90;65.30;;;;;;4100230;28;20111;-60
2021/11/25 03:22:13;;;;;;;2.72;2.30;;;25.80;63.10;;;;;;4101219;28;20159;-61
2021/11/25 03:24:16;;;;;;;2.97;2.43;;;25.60;61.40;;;;;;4105285;28;21487;-63
2021/11/25 03:26:21;;;;;;;3.10;2.50;;;25.50;60.40;;;;;;4106146;28;20143;-64
2021/11/25 03:28:24;;;;;;;3.20;2.30;;;25.30;59.90;;;;;;4100348;28;22696;-62
2021/11/25 03:30:26;;;;;;;2.92;2.60;;;25.20;58.60;;;;;;4102638;28;20055;-59
2021/11/25 03:32:28;;;;;;;3.23;2.40;;;25.00;57.70;;;;;;4100350;28;21139;-61
2021/11/25 03:34:30;;;;;;;3.03;2.72;;;24.90;56.90;;;;;;4104837;28;22083;-62
2021/11/25 03:36:33;;;;;;;3.20;2.55;;;24.80;56.50;;;;;;4101165;28;21044;-62
2021/11/25 03:38:35;;;;;;;3.10;2.60;;;24.60;56.40;;;;;;4106770;28;20211;-60
2021/11/25 03:40:37;;;;;;;3.40;2.80;;;24.50;56.20;;;;;;4106536;28;20314;-61
2021/11/25 03:42:40;;;;;;;2.92;2.30;;;24.40;57.20;;;;;;4095328;28;20886;-62
2021/11/25 03:44:44;;;;;;;3.08;2.50;;;24.40;58.60;;;;;;4098090;28;20640;-63
2021/11/25 03:46:46;;;;;;;4.05;2.63;;;24.50;59.60;;;;;;4082705;28;20064;-62
2021/11/25 03:48:48;;;;;;;3.10;2.65;;;24.50;60.20;;;;;;4099270;28;20087;-62
2021/11/25 03:50:51;;;;;;;3.03;2.40;;;24.50;60.30;;;;;;4100954;28;20729;-63
2021/11/25 03:52:53;;;;;;;;;;;24.60;61.30;;;;;;4109131;28;20662;-62
2021/11/25 03:54:55;;;;;;;3.38;2.78;;;24.60;61.90;;;;;;4103164;28;19936;-62
2021/11/25 03:56:57;;;;;;;3.67;2.70;;;24.60;62.10;;;;;;4102622;28;20079;-61
2021/11/25 03:59:00;;;;;;;3.17;2.60;;;24.70;62.40;;;;;;4100019;28;20060;-61
2021/11/25 04:02:11;;;;;;;5.05;2.80;;;24.70;62.20;;;;;;4123507;27;20499;-62
2021/11/25 04:04:13;;;;;;;4.47;3.05;;;24.80;63.10;;;;;;4124103;28;20086;-61
2021/11/25 04:06:15;;;;;;;4.18;2.40;;;24.80;63.30;;;;;;4124176;28;20045;-63
2021/11/25 04:08:17;;;;;;;3.78;3.00;;;24.90;63.70;;;;;;4114314;28;21125;-66
2021/11/25 04:10:19;;;;;;;4.43;2.90;;;24.90;64.20;;;;;;4121431;28;20076;-60
2021/11/25 04:12:22;;;;;;;4.70;2.80;;;24.90;64.80;;;;;;4111710;28;22543;-63
2021/11/25 04:14:24;;;;;;;5.90;2.42;;;25.00;65.10;;;;;;4109659;28;20171;-60
2021/11/25 04:16:26;;;;;;;3.35;2.58;;;25.00;65.30;;;;;;4108053;28;20191;-61
2021/11/25 04:18:28;;;;;;;4.72;2.67;;;25.10;65.60;;;;;;4110488;28;20175;-61
2021/11/25 04:20:31;;;;;;;4.47;2.63;;;25.10;66.10;;;;;;4113456;28;20052;-63
2021/11/25 04:22:34;;;;;;;4.55;2.88;;;25.10;65.80;;;;;;4118535;28;20053;-61
2021/11/25 04:24:36;;;;;;;3.80;2.78;;;25.10;66.00;;;;;;4097114;28;20103;-60
2021/11/25 04:26:38;;;;;;;5.72;2.60;;;25.20;66.30;;;;;;4110738;28;20071;-65
2021/11/25 04:28:40;;;;;;;4.07;2.50;;;25.30;66.40;;;;;;4111259;28;20056;-61
2021/11/25 04:37:27;;;;;;;4.60;2.80;;;25.40;67.50;;;;;;4118154;28;20873;-60
2021/11/25 04:39:29;;;;;;;3.70;2.90;;;25.50;67.60;;;;;;4114061;28;20057;-61
2021/11/25 04:41:32;;;;;;;4.40;2.88;;;25.50;67.50;;;;;;4097362;28;22282;-61
2021/11/25 04:43:34;;;;;;;3.45;2.70;;;25.50;67.70;;;;;;4118744;28;20045;-61
2021/11/25 04:45:38;;;;;;;4.60;2.72;;;25.60;67.70;;;;;;4118135;28;20053;-62
2021/11/25 04:47:41;;;;;;;3.83;2.60;;;25.70;67.90;;;;;;4112392;28;20049;-60
2021/11/25 04:49:44;;;;;;;3.47;2.85;;;25.70;68.00;;;;;;4118663;28;20771;-60
2021/11/25 04:51:47;;;;;;;3.50;2.67;;;25.70;68.00;;;;;;4123569;28;20049;-61
2021/11/25 04:53:49;;;;;;;4.35;2.67;;;25.70;68.20;;;;;;4117047;28;20060;-62
2021/11/25 04:55:52;;;;;;;14.35;3.05;;;25.70;68.20;;;;;;4109204;28;20139;-62
2021/11/25 04:57:54;;;;;;;3.78;2.40;;;25.80;68.40;;;;;;4109557;28;20049;-64
2021/11/25 04:59:56;;;;;;;4.13;2.70;;;25.80;68.50;;;;;;4109882;28;20060;-63
2021/11/25 05:01:58;;;;;;;3.72;2.53;;;25.80;68.50;;;;;;4111377;28;20061;-63
2021/11/25 05:04:01;;;;;;;4.00;2.60;;;25.80;68.50;;;;;;4116164;28;20152;-64
2021/11/25 05:06:04;;;;;;;3.10;2.40;;;25.80;68.70;;;;;;4102162;28;20054;-62
2021/11/25 05:08:05;;;;;;;;;;;25.90;68.90;;;;;;4108716;28;21504;-61
2021/11/25 05:10:09;;;;;;;3.72;2.47;;;25.90;68.90;;;;;;4133274;28;19928;-61
2021/11/25 05:12:12;;;;;;;3.20;2.25;;;26.00;69.00;;;;;;4105673;28;20057;-61
2021/11/25 05:14:14;;;;;;;3.60;2.43;;;26.00;69.10;;;;;;4100158;28;20117;-62
2021/11/25 05:16:16;;;;;;;3.40;2.38;;;26.00;69.00;;;;;;4099609;28;20150;-62
2021/11/25 05:18:18;;;;;;;3.10;2.35;;;26.00;69.10;;;;;;4103356;28;20053;-63
2021/11/25 05:20:21;;;;;;;4.15;2.40;;;26.10;69.20;;;;;;4099585;28;20053;-62
2021/11/25 05:22:23;;;;;;;2.87;2.40;;;26.10;69.20;;;;;;4098994;28;20175;-64
2021/11/25 05:24:26;;;;;;;3.13;2.35;;;26.00;69.20;;;;;;4092668;28;20313;-64
2021/11/25 05:26:28;;;;;;;3.53;2.47;;;26.10;69.20;;;;;;4094429;28;20483;-63
2021/11/25 05:28:31;;;;;;;3.97;2.85;;;26.10;69.40;;;;;;4097234;28;20052;-63
2021/11/25 05:30:33;;;;;;;3.03;2.15;;;26.10;69.30;;;;;;4102473;28;20048;-63
2021/11/25 05:32:35;;;;;;;3.53;2.57;;;26.10;69.50;;;;;;4101146;28;20057;-63
2021/11/25 05:34:38;;;;;;;6.68;2.30;;;26.10;69.50;;;;;;4097252;28;20612;-63
2021/11/25 05:36:40;;;;;;;5.20;2.53;;;26.20;69.60;;;;;;4093630;28;20072;-63
2021/11/25 05:38:42;;;;;;;4.75;2.70;;;26.20;69.80;;;;;;4092871;28;20124;-61
2021/11/25 05:40:45;;;;;;;2.63;2.10;;;26.20;69.80;;;;;;4091898;28;20060;-62
2021/11/25 05:42:47;;;;;;;3.67;2.40;;;26.20;69.90;;;;;;4098228;28;20095;-62
2021/11/25 05:44:50;;;;;;;4.70;2.38;;;26.20;69.90;;;;;;4101470;28;22188;-62
2021/11/25 05:46:53;;;;;;;4.32;2.50;;;26.20;69.80;;;;;;4103393;28;20807;-62
2021/11/25 05:48:56;;;;;;;5.25;3.50;;;26.20;69.80;;;;;;4095185;28;20057;-62
2021/11/25 05:50:58;;;;;;;7.25;4.25;;;26.30;69.90;;;;;;4096424;28;20045;-60
2021/11/25 05:53:00;;;;;;;10.38;9.27;;;26.20;69.90;;;;;;4091537;28;20095;-62
2021/11/25 05:55:04;;;;;;;23.35;19.77;;;26.30;70.10;;;;;;4096579;28;20483;-62
2021/11/25 05:57:06;;;;;;;33.15;29.88;;;26.30;70.30;;;;;;4097436;28;20172;-63
2021/11/25 05:59:09;;;;;;;40.00;36.10;;;26.30;70.40;;;;;;4102946;28;20049;-62
2021/11/25 06:01:11;;;;;;;42.85;38.50;;;26.30;70.30;;;;;;4098758;28;20050;-62
2021/11/25 06:03:13;;;;;;;42.80;38.90;;;26.30;70.30;;;;;;4096166;28;20179;-62
2021/11/25 06:05:23;;;;;;;49.63;45.03;;;26.30;70.20;;;;;;4092748;28;20472;-61
2021/11/25 06:07:25;;;;;;;61.85;55.75;;;26.30;70.30;;;;;;4094755;28;20053;-61
2021/11/25 06:09:27;;;;;;;87.13;78.70;;;26.30;70.40;;;;;;4093132;28;21052;-62
2021/11/25 06:11:29;;;;;;;107.10;96.50;;;26.30;70.40;;;;;;4096590;28;20114;-62
2021/11/25 06:13:31;;;;;;;125.67;112.53;;;26.30;70.50;;;;;;4100238;28;20096;-61
2021/11/25 06:15:34;;;;;;;139.48;125.30;;;26.30;70.60;;;;;;4103728;28;20092;-62
2021/11/25 06:17:36;;;;;;;154.98;139.32;;;26.30;70.60;;;;;;4077619;28;20045;-65
2021/11/25 06:19:38;;;;;;;160.75;144.48;;;26.30;70.60;;;;;;4115157;28;20672;-64
2021/11/25 06:21:41;;;;;;;173.77;155.52;;;26.30;70.60;;;;;;4087471;28;20129;-63
2021/11/25 06:23:45;;;;;;;183.50;165.00;;;26.30;70.70;;;;;;4094656;28;20070;-61
2021/11/25 06:25:47;;;;;;;171.05;153.07;;;26.30;70.80;;;;;;4095169;28;20072;-63
2021/11/25 06:27:50;;;;;;;158.73;142.77;;;26.30;71.00;;;;;;4119866;28;20100;-63
2021/11/25 06:29:52;;;;;;;152.88;137.15;;;26.30;71.00;;;;;;4101282;28;20057;-61
2021/11/25 06:31:54;;;;;;;139.52;125.63;;;26.30;71.00;;;;;;4092747;28;20159;-62
2021/11/25 06:33:56;;;;;;;132.32;118.82;;;26.30;71.10;;;;;;4093846;28;20579;-61
2021/11/25 06:35:58;;;;;;;124.97;112.53;;;26.40;71.10;;;;;;4092433;28;20055;-62
2021/11/25 06:38:00;;;;;;;118.18;106.43;;;26.40;71.00;;;;;;4092697;28;20049;-61
2021/11/25 06:40:03;;;;;;;109.50;98.75;;;26.40;71.10;;;;;;4119502;28;20056;-61
2021/11/25 06:42:05;;;;;;;101.70;91.65;;;26.40;71.70;;;;;;4099232;28;20092;-62
2021/11/25 06:44:08;;;;;;;92.32;83.13;;;26.40;71.20;;;;;;4093133;28;20060;-62
2021/11/25 06:46:10;;;;;;;84.82;76.55;;;26.50;71.20;;;;;;4092249;28;21428;-61
2021/11/25 06:48:12;;;;;;;81.10;72.90;;;26.40;71.30;;;;;;4091501;28;20084;-62
2021/11/25 06:50:16;;;;;;;74.95;67.80;;;26.50;71.20;;;;;;4095319;28;20053;-64
2021/11/25 06:52:18;;;;;;;66.45;60.00;;;26.50;71.20;;;;;;4096005;28;20142;-62
2021/11/25 06:54:21;;;;;;;62.35;56.25;;;26.50;71.30;;;;;;4081769;28;20049;-62
2021/11/25 06:56:26;;;;;;;57.10;51.40;;;26.50;71.30;;;;;;4098840;28;20060;-64
2021/11/25 06:58:29;;;;;;;52.25;46.97;;;26.60;71.40;;;;;;4097663;28;20059;-62
2021/11/25 07:02:14;;;;;;;44.30;39.95;;;26.60;70.80;;;;;;4152397;27;20448;-61
2021/11/25 07:04:17;;;;;;;42.23;38.00;;;26.60;71.40;;;;;;4180779;27;20051;-61
2021/11/25 07:06:19;;;;;;;38.25;34.42;;;26.60;71.40;;;;;;4143921;28;20056;-63
2021/11/25 07:08:21;;;;;;;36.53;32.80;;;26.60;71.40;;;;;;4141809;28;20051;-62
2021/11/25 07:10:24;;;;;;;33.78;30.40;;;26.60;71.30;;;;;;4162896;27;20104;-63
2021/11/25 07:12:26;;;;;;;;;;;26.60;71.40;;;;;;4162367;27;20102;-61
2021/11/25 07:14:28;;;;;;;29.33;26.42;;;26.60;71.40;;;;;;4137666;28;20343;-61
2021/11/25 07:16:30;;;;;;;27.05;24.48;;;26.70;71.40;;;;;;4132778;28;20644;-61
2021/11/25 07:18:33;;;;;;;26.30;23.83;;;26.70;71.30;;;;;;4130410;28;20056;-61
2021/11/25 07:20:35;;;;;;;23.70;21.47;;;26.70;71.40;;;;;;4135723;28;20939;-60
2021/11/25 07:22:38;;;;;;;22.52;20.27;;;26.70;71.40;;;;;;4127185;28;20079;-60
2021/11/25 07:24:41;;;;;;;21.55;19.35;;;26.70;71.40;;;;;;4131912;28;20187;-63
2021/11/25 07:26:43;;;;;;;18.58;16.80;;;26.70;71.40;;;;;;4136518;28;20044;-62
2021/11/25 07:28:46;;;;;;;16.97;15.40;;;26.70;71.50;;;;;;4137452;28;21751;-62
2021/11/25 07:30:48;;;;;;;16.48;14.80;;;26.70;71.50;;;;;;4131717;28;21753;-65
2021/11/25 07:32:50;;;;;;;16.27;14.57;;;26.70;71.60;;;;;;4161175;27;21597;-61
2021/11/25 07:34:53;;;;;;;14.27;12.88;;;26.80;71.60;;;;;;4129937;28;20143;-62
2021/11/25 07:36:55;;;;;;;12.80;11.57;;;26.70;71.50;;;;;;4124821;28;20052;-62
2021/11/25 07:39:01;;;;;;;12.65;11.45;;;26.80;71.60;;;;;;4153823;28;20808;-60
2021/11/25 07:41:04;;;;;;;11.85;10.65;;;26.80;71.70;;;;;;4115332;28;20644;-61
2021/11/25 07:43:11;;;;;;;11.68;9.50;;;26.80;72.20;;;;;;4132555;28;20457;-62
2021/11/25 07:45:14;;;;;;;10.75;8.88;;;26.80;71.50;;;;;;4137800;28;20052;-60
2021/11/25 07:47:20;;;;;;;9.93;8.93;;;26.90;71.60;;;;;;4132610;28;20048;-60
2021/11/25 07:49:24;;;;;;;8.40;7.55;;;26.80;71.50;;;;;;4112706;28;20957;-60
2021/11/25 07:51:26;;;;;;;8.18;7.07;;;26.90;71.60;;;;;;4127853;28;20055;-61
2021/11/25 07:53:28;;;;;;;7.65;6.75;;;26.90;71.50;;;;;;4102855;28;20573;-62
2021/11/25 07:55:31;;;;;;;8.02;7.22;;;26.90;71.50;;;;;;4129812;28;21982;-60
2021/11/25 07:57:33;;;;;;;7.72;6.10;;;26.90;71.40;;;;;;4127966;28;20602;-63
2021/11/25 07:59:35;;;;;;;6.63;5.90;;;26.90;71.40;;;;;;4131668;28;20052;-65
2021/11/25 08:01:40;;;;;;;6.65;5.50;;;26.90;71.40;;;;;;4135529;28;20056;-62
2021/11/25 08:03:42;;;;;;;6.65;5.00;;;26.90;71.50;;;;;;4133739;28;20048;-62
2021/11/25 08:05:44;;;;;;;5.68;5.05;;;27.00;71.50;;;;;;4125937;28;20171;-63
2021/11/25 08:07:46;;;;;;;7.93;4.82;;;26.90;71.40;;;;;;4105854;28;20716;-61
2021/11/25 08:09:49;;;;;;;5.20;4.05;;;27.00;71.50;;;;;;4128049;28;20512;-62
2021/11/25 08:11:51;;;;;;;5.07;4.22;;;27.00;71.50;;;;;;4125454;28;20115;-60
2021/11/25 08:13:53;;;;;;;4.85;4.00;;;27.00;71.40;;;;;;4121238;28;20049;-61
2021/11/25 08:15:55;;;;;;;4.93;4.13;;;27.00;71.60;;;;;;4123119;28;21567;-63
2021/11/25 08:17:57;;;;;;;4.25;3.50;;;27.00;71.50;;;;;;4116703;28;20130;-61
2021/11/25 08:19:59;;;;;;;4.30;3.78;;;27.00;71.50;;;;;;4148920;28;20071;-61
2021/11/25 08:22:02;;;;;;;4.45;3.55;;;27.00;71.50;;;;;;4148029;28;20056;-63
2021/11/25 08:24:04;;;;;;;3.90;3.00;;;27.10;71.40;;;;;;4118546;28;20957;-62
2021/11/25 08:26:07;;;;;;;4.93;3.05;;;27.00;71.40;;;;;;4121236;28;20059;-63
2021/11/25 08:28:10;;;;;;;4.35;3.05;;;27.00;71.40;;;;;;4121949;28;20055;-61
2021/11/25 08:30:14;;;;;;;3.92;2.90;;;27.00;71.30;;;;;;4120697;28;20213;-61
2021/11/25 08:32:16;;;;;;;3.80;2.92;;;27.10;71.50;;;;;;4116927;28;20148;-62
2021/11/25 08:34:19;;;;;;;3.63;2.60;;;27.10;71.40;;;;;;4119497;28;20139;-61
2021/11/25 08:36:21;;;;;;;3.53;2.33;;;27.10;71.40;;;;;;4117208;28;20247;-60
2021/11/25 08:38:23;;;;;;;4.07;2.90;;;27.10;71.50;;;;;;4118509;28;21937;-59
2021/11/25 08:40:26;;;;;;;5.72;2.78;;;27.10;71.40;;;;;;4122997;28;21264;-60
2021/11/25 08:42:29;;;;;;;3.85;2.28;;;27.10;71.30;;;;;;4126264;28;21913;-58
2021/11/25 08:44:31;;;;;;;3.23;2.43;;;27.10;71.40;;;;;;4120428;28;20059;-60
2021/11/25 08:46:33;;;;;;;4.38;2.70;;;27.20;71.40;;;;;;4116998;28;20057;-59
2021/11/25 08:48:35;;;;;;;4.63;2.10;;;27.10;71.80;;;;;;4118831;28;20143;-60
2021/11/25 08:50:37;;;;;;;3.53;2.13;;;27.10;71.30;;;;;;4119968;28;20045;-60
2021/11/25 08:52:40;;;;;;;3.08;2.05;;;27.20;71.40;;;;;;4123608;28;20052;-60
2021/11/25 08:54:45;;;;;;;3.40;2.10;;;27.20;71.30;;;;;;4127860;28;20575;-61
2021/11/25 08:56:48;;;;;;;3.42;2.35;;;27.20;71.40;;;;;;4131600;28;21025;-58
2021/11/25 08:58:51;;;;;;;3.78;2.10;;;27.10;71.20;;;;;;4114123;28;20059;-60
2021/11/25 09:00:53;;;;;;;4.07;2.25;;;27.20;71.30;;;;;;4111938;28;20057;-60
2021/11/25 09:02:56;;;;;;;2.90;2.30;;;27.20;71.30;;;;;;4126599;28;20056;-58
2021/11/25 09:04:58;;;;;;;2.97;2.30;;;27.20;71.20;;;;;;4126664;28;20591;-60
2021/11/25 09:07:00;;;;;;;3.42;2.20;;;27.20;71.30;;;;;;4124402;28;20052;-59
2021/11/25 09:09:05;;;;;;;3.50;2.20;;;27.20;71.30;;;;;;4124030;28;20511;-60
2021/11/25 09:11:08;;;;;;;2.75;2.22;;;27.20;71.30;;;;;;4128806;28;20753;-60
2021/11/25 09:13:11;;;;;;;3.30;2.50;;;27.20;71.30;;;;;;4106662;28;20740;-60
2021/11/25 09:15:13;;;;;;;;;;;27.20;71.20;;;;;;4122381;28;20052;-61
2021/11/25 09:17:15;;;;;;;4.00;2.30;;;27.20;71.20;;;;;;4119757;28;20423;-60
2021/11/25 09:19:17;;;;;;;4.22;2.58;;;27.20;71.20;;;;;;4121971;28;20044;-60
2021/11/25 09:21:22;;;;;;;3.67;2.60;;;27.20;71.10;;;;;;4124799;28;20052;-59
2021/11/25 09:23:25;;;;;;;4.03;2.40;;;27.20;71.10;;;;;;4125370;28;20085;-60
2021/11/25 09:25:33;;;;;;;3.38;2.60;;;27.30;71.20;;;;;;4127200;28;20575;-61
2021/11/25 09:27:35;;;;;;;4.32;2.53;;;27.20;71.00;;;;;;4121256;28;20135;-64
2021/11/25 09:29:38;;;;;;;3.83;2.67;;;27.20;71.10;;;;;;4125327;28;20124;-61
2021/11/25 09:31:40;;;;;;;3.25;2.55;;;27.20;71.00;;;;;;4104184;28;20060;-61
2021/11/25 09:33:49;;;;;;;4.25;2.78;;;27.30;71.20;;;;;;4119967;28;20468;-63
2021/11/25 09:35:52;;;;;;;4.63;3.00;;;27.20;71.00;;;;;;4101779;28;20049;-62
2021/11/25 09:37:55;;;;;;;3.65;2.70;;;27.30;71.00;;;;;;4102788;28;20915;-64
2021/11/25 09:39:58;;;;;;;4.93;2.72;;;27.30;71.00;;;;;;4118347;28;20110;-63
2021/11/25 09:42:00;;;;;;;3.80;2.53;;;27.30;71.00;;;;;;4120392;28;20059;-66
2021/11/25 09:44:11;;;;;;;4.38;2.88;;;27.30;71.00;;;;;;4106893;28;20087;-63
2021/11/25 09:46:19;;;;;;;5.28;3.13;;;27.30;70.90;;;;;;4120375;28;20384;-63
2021/11/25 09:48:25;;;;;;;5.53;2.92;;;27.30;71.20;;;;;;4116327;28;20750;-63
2021/11/25 09:50:35;;;;;;;5.20;2.72;;;27.30;70.90;;;;;;4122959;28;20570;-62
2021/11/25 09:52:38;;;;;;;3.50;2.47;;;27.30;71.60;;;;;;4108349;28;20136;-62
2021/11/25 09:54:50;;;;;;;4.82;2.70;;;27.30;71.00;;;;;;4106108;28;20075;-63
2021/11/25 09:56:53;;;;;;;3.50;2.58;;;27.30;70.90;;;;;;4101652;28;21595;-61
2021/11/25 09:59:00;;;;;;;7.63;2.50;;;27.30;70.70;;;;;;4123271;28;20155;-62
2021/11/25 10:02:23;;;;;;;3.55;2.50;;;27.30;70.30;;;;;;4144471;27;20415;-59
2021/11/25 10:04:28;;;;;;;4.68;2.70;;;27.30;70.90;;;;;;4122688;28;20064;-60
2021/11/25 10:06:36;;;;;;;7.43;2.72;;;27.30;70.90;;;;;;4130218;28;20146;-63
2021/11/25 10:08:44;;;;;;;6.93;2.85;;;27.40;70.60;;;;;;4133754;28;20044;-61
2021/11/25 10:10:56;;;;;;;3.20;2.38;;;27.40;70.50;;;;;;4134086;28;20838;-65
2021/11/25 10:13:24;;;;;;;3.75;2.63;;;27.40;70.60;;;;;;4133032;28;20056;-65
2021/11/25 10:15:35;;;;;;;4.82;2.83;;;27.40;70.70;;;;;;4114572;28;20621;-66
2021/11/25 10:17:49;;;;;;;4.30;2.70;;;27.40;70.70;;;;;;4148009;28;21668;-62
2021/11/25 10:20:06;;;;;;;;;;;27.40;70.70;;;;;;4132383;28;20053;-63
2021/11/25 10:22:11;;;;;;;4.47;2.47;;;27.30;70.60;;;;;;4115981;28;19937;-64
2021/11/25 10:24:13;;;;;;;3.45;2.30;;;27.40;70.70;;;;;;4112665;28;20119;-64
2021/11/25 10:26:24;;;;;;;3.90;2.45;;;27.40;70.70;;;;;;4128469;28;20096;-64
2021/11/25 10:28:31;;;;;;;4.38;2.47;;;27.40;70.70;;;;;;4130779;28;20052;-66
2021/11/25 10:30:37;;;;;;;3.83;2.40;;;27.40;70.70;;;;;;4130340;28;20175;-65
2021/11/25 10:32:39;;;;;;;3.53;2.72;;;27.40;70.70;;;;;;4115144;28;20072;-64
2021/11/25 10:34:53;;;;;;;4.03;2.70;;;27.40;70.70;;;;;;4112482;28;21034;-68
2021/11/25 10:41:29;;;;;;;3.85;2.40;;;27.40;70.60;;;;;;4133187;28;20166;-65
2021/11/25 10:43:31;;;;;;;3.20;2.15;;;27.40;70.70;;;;;;4131053;28;20040;-62
2021/11/25 10:45:45;;;;;;;5.00;2.53;;;27.40;70.60;;;;;;4115350;28;20899;-62
2021/11/25 10:47:57;;;;;;;;;;;27.40;70.70;;;;;;4109344;28;20053;-63
2021/11/25 10:50:01;;;;;;;3.78;2.45;;;27.40;70.60;;;;;;4127214;28;20028;-62
2021/11/25 10:52:24;;;;;;;3.55;2.20;;;27.40;70.80;;;;;;4129581;28;20044;-69
2021/11/25 10:54:27;;;;;;;4.35;2.40;;;27.40;70.60;;;;;;4142475;28;20357;-63
2021/11/25 10:57:02;;;;;;;4.65;2.47;;;27.40;70.30;;;;;;4124097;28;20399;-63
2021/11/25 10:59:05;;;;;;;4.30;2.25;;;27.30;71.00;;;;;;4126703;28;20055;-64