Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:20;;;;;;;10.60;6.42;;;;;;;11.53;100.00;99793.09;1785063;80;20916;-69
2022/05/09 00:02:49;;;;;;;7.28;5.53;;;;;;;11.50;100.00;99798.98;1821250;78;20912;-68
2022/05/09 00:05:17;;;;;;;8.45;5.47;;;;;;;11.45;100.00;99798.93;1785391;80;21187;-69
2022/05/09 00:07:44;;;;;;;;;;;;;;;11.40;100.00;99797.53;1823884;78;20904;-69
2022/05/09 00:10:12;;;;;;;10.23;7.72;;;;;;;11.37;100.00;99804.23;1821620;78;20431;-68
2022/05/09 00:12:39;;;;;;;18.92;11.38;;;;;;;11.34;100.00;99804.20;1785176;80;20904;-69
2022/05/09 00:15:06;;;;;;;8.45;6.83;;;;;;;11.34;100.00;99810.92;1785207;80;20902;-70
2022/05/09 00:17:34;;;;;;;11.00;7.78;;;;;;;11.33;100.00;99810.63;1785376;80;20896;-69
2022/05/09 00:20:01;;;;;;;12.30;7.90;;;;;;;11.29;100.00;99818.93;1821185;78;20874;-68
2022/05/09 00:22:28;;;;;;;12.75;8.78;;;;;;;11.29;100.00;99814.06;1785419;80;21384;-69
2022/05/09 00:24:54;;;;;;;14.00;7.80;;;;;;;11.28;100.00;99819.17;1785196;80;20881;-70
2022/05/09 00:27:21;;;;;;;16.42;9.13;;;;;;;11.25;100.00;99824.52;1821549;78;20876;-70
2022/05/09 00:29:48;;;;;;;11.30;7.78;;;;;;;11.25;100.00;99825.86;1790861;78;21028;-70
2022/05/09 00:32:14;;;;;;;16.00;8.25;;;;;;;11.25;100.00;99821.02;1813684;78;20873;-69
2022/05/09 00:34:41;;;;;;;10.35;7.00;;;;;;;11.22;100.00;99814.28;1821464;78;21487;-69
2022/05/09 00:37:07;;;;;;;11.40;7.92;;;;;;;11.19;100.00;99817.98;1785037;80;21423;-67
2022/05/09 00:39:34;;;;;;;8.60;6.53;;;;;;;11.17;100.00;99823.63;1785449;80;20878;-69
2022/05/09 00:42:12;;;;;;;9.47;6.73;;;;;;;11.15;100.00;99821.72;1821596;78;21255;-68
2022/05/09 00:44:39;;;;;;;7.93;6.50;;;;;;;11.16;100.00;99829.51;1785563;79;21626;-69
2022/05/09 00:47:06;;;;;;;10.13;7.55;;;;;;;11.19;100.00;99823.36;1821222;78;21424;-68
2022/05/09 00:49:45;;;;;;;12.33;8.13;;;;;;;11.21;100.00;99822.05;1821503;78;21439;-70
2022/05/09 00:52:31;;;;;;;11.28;8.33;;;;;;;11.20;100.00;99823.12;1784726;80;20913;-66
2022/05/09 00:55:12;;;;;;;11.12;6.30;;;;;;;11.19;100.00;99833.56;1821629;78;21788;-67
2022/05/09 00:58:05;;;;;;;6.75;6.12;;;;;;;11.18;100.00;99837.33;1784977;80;20865;-68
2022/05/09 01:00:31;;;;;;;8.38;6.37;;;;;;;11.18;100.00;99838.67;1785045;79;20865;-68
2022/05/09 01:03:01;;;;;;;9.98;6.85;;;;;;;11.19;100.00;99840.82;1821159;78;20841;-69
2022/05/09 01:05:28;;;;;;;9.05;7.40;;;;;;;11.17;100.00;99839.75;1821551;78;20881;-67
2022/05/09 01:07:55;;;;;;;10.30;7.15;;;;;;;11.14;100.00;99841.03;1821322;78;21144;-67
2022/05/09 01:10:25;;;;;;;8.93;7.87;;;;;;;11.10;100.00;99844.49;1821413;78;20900;-67
2022/05/09 01:12:53;;;;;;;7.50;6.47;;;;;;;11.08;100.00;99846.61;1778704;78;21460;-67
2022/05/09 01:15:19;;;;;;;9.83;6.00;;;;;;;11.04;100.00;99844.14;1786530;79;20877;-67
2022/05/09 01:17:47;;;;;;;7.37;5.60;;;;;;;11.02;100.00;99836.85;1788022;79;20904;-66
2022/05/09 01:20:14;;;;;;;8.68;6.28;;;;;;;11.00;100.00;99834.44;1785312;80;21420;-67
2022/05/09 01:22:42;;;;;;;6.33;5.30;;;;;;;10.97;100.00;99830.88;1821225;78;20861;-69
2022/05/09 01:25:15;;;;;;;6.97;4.97;;;;;;;10.91;100.00;99836.73;1821616;78;25000;-67
2022/05/09 01:27:43;;;;;;;5.92;5.15;;;;;;;10.87;100.00;99834.25;1821226;78;20968;-66
2022/05/09 01:30:43;;;;;;;6.22;5.08;;;;;;;10.84;100.00;99828.58;1821751;78;26777;-68
2022/05/09 01:33:16;;;;;;;7.33;5.85;;;;;;;10.81;100.00;99832.57;1776467;80;21201;-68
2022/05/09 01:35:57;;;;;;;6.30;4.80;;;;;;;10.77;100.00;99833.31;1756498;80;20837;-68
2022/05/09 01:38:35;;;;;;;5.45;4.95;;;;;;;10.76;100.00;99838.41;1752936;80;20999;-68
2022/05/09 01:41:02;;;;;;;7.83;5.00;;;;;;;10.70;100.00;99841.00;1750431;80;20971;-68
2022/05/09 01:43:36;;;;;;;5.30;4.80;;;;;;;10.66;100.00;99843.11;1762461;80;20889;-67
2022/05/09 01:46:05;;;;;;;7.85;5.60;;;;;;;10.61;100.00;99844.38;1778698;80;21909;-67
2022/05/09 01:51:16;;;;;;;6.05;5.45;;;;;;;10.55;100.00;99852.87;1759383;80;20932;-67
2022/05/09 01:53:51;;;;;;;5.42;4.92;;;;;;;10.52;100.00;99845.31;1768427;80;20982;-67
2022/05/09 01:56:33;;;;;;;6.10;5.33;;;;;;;10.50;100.00;99846.89;1761225;80;21015;-68
2022/05/09 01:59:00;;;;;;;5.75;5.20;;;;;;;10.47;100.00;99854.10;1762585;80;21410;-68
2022/05/09 02:01:29;;;;;;;6.30;5.70;;;;;;;10.44;100.00;99857.28;1747725;80;20916;-68
2022/05/09 02:03:56;;;;;;;5.95;5.28;;;;;;;10.40;100.00;99852.64;1767420;80;21412;-68
2022/05/09 02:06:23;;;;;;;17.92;5.87;;;;;;;10.35;100.00;99853.38;1785147;80;20909;-67
2022/05/09 02:08:49;;;;;;;6.58;4.95;;;;;;;10.29;100.00;99857.05;1785203;80;20886;-69
2022/05/09 02:11:17;;;;;;;5.40;4.85;;;;;;;10.22;100.00;99855.03;1821394;78;21192;-68
2022/05/09 02:13:44;;;;;;;5.75;5.17;;;;;;;10.19;100.00;99858.17;1821267;78;21419;-68
2022/05/09 02:16:11;;;;;;;6.42;5.83;;;;;;;10.15;100.00;99861.08;1821489;78;20893;-67
2022/05/09 02:18:38;;;;;;;7.30;5.47;;;;;;;10.12;100.00;99857.52;1821895;78;21390;-68
2022/05/09 02:21:04;;;;;;;5.92;5.28;;;;;;;10.11;100.00;99862.08;1821366;78;20872;-68
2022/05/09 02:23:32;;;;;;;6.65;5.72;;;;;;;10.10;100.00;99865.83;1785447;80;21348;-68
2022/05/09 02:26:00;;;;;;;6.30;5.37;;;;;;;10.07;100.00;99863.64;1785362;80;20918;-67
2022/05/09 02:28:27;;;;;;;;;;;;;;;10.07;100.00;99870.34;1824520;78;20904;-68
2022/05/09 02:30:54;;;;;;;7.08;5.80;;;;;;;10.06;100.00;99872.72;1821400;78;20444;-67
2022/05/09 02:33:21;;;;;;;9.45;5.45;;;;;;;10.06;100.00;99875.41;1785519;80;20889;-68
2022/05/09 02:35:48;;;;;;;6.28;5.67;;;;;;;10.09;100.00;99884.30;1785250;80;21204;-67
2022/05/09 02:38:15;;;;;;;8.95;5.40;;;;;;;10.12;100.00;99889.70;1785512;79;20858;-68
2022/05/09 02:40:43;;;;;;;8.05;6.08;;;;;;;10.16;100.00;99893.54;1769158;80;20952;-67
2022/05/09 02:43:10;;;;;;;6.22;5.70;;;;;;;10.18;100.00;99897.61;1821745;78;21404;-70
2022/05/09 02:45:38;;;;;;;8.88;6.50;;;;;;;10.23;100.00;99897.69;1821354;78;21374;-69
2022/05/09 02:48:06;;;;;;;7.20;6.35;;;;;;;10.27;100.00;99897.50;1821705;78;21941;-69
2022/05/09 02:50:33;;;;;;;8.13;6.92;;;;;;;10.32;100.00;99900.83;1821417;78;21446;-69
2022/05/09 02:52:59;;;;;;;8.83;7.20;;;;;;;10.38;100.00;99902.52;1821803;78;20865;-71
2022/05/09 02:55:26;;;;;;;11.30;7.70;;;;;;;10.45;100.00;99904.52;1821401;78;20865;-69
2022/05/09 02:57:52;;;;;;;7.45;6.85;;;;;;;10.55;100.00;99905.74;1821636;78;20936;-70
2022/05/09 03:00:22;;;;;;;7.58;6.85;;;;;;;10.63;100.00;99912.03;1821268;78;21266;-70
2022/05/09 03:05:35;;;;;;;9.00;7.62;;;;;;;10.75;100.00;99910.06;1767038;80;20912;-70
2022/05/09 03:08:03;;;;;;;9.90;8.00;;;;;;;10.81;100.00;99917.69;1792961;79;21365;-69
2022/05/09 03:10:31;;;;;;;9.55;7.78;;;;;;;10.88;100.00;99920.48;1787676;80;20913;-70
2022/05/09 03:13:02;;;;;;;9.35;7.55;;;;;;;10.93;100.00;99925.11;1822156;78;21073;-70
2022/05/09 03:15:30;;;;;;;11.55;9.05;;;;;;;10.97;100.00;99925.42;1785123;80;20830;-69
2022/05/09 03:17:57;;;;;;;10.60;8.35;;;;;;;10.99;100.00;99930.83;1785516;80;21420;-69
2022/05/09 03:20:24;;;;;;;11.33;10.13;;;;;;;11.01;100.00;99932.74;1821433;78;20896;-70
2022/05/09 03:22:51;;;;;;;13.00;10.98;;;;;;;11.04;100.00;99936.27;1821430;78;20881;-69
2022/05/09 03:25:18;;;;;;;16.20;10.20;;;;;;;11.11;100.00;99938.79;1821336;78;21807;-70
2022/05/09 03:27:45;;;;;;;13.03;10.75;;;;;;;11.17;100.00;99940.50;1821234;78;20861;-70
2022/05/09 03:30:13;;;;;;;21.90;13.38;;;;;;;11.23;100.00;99947.55;1821283;78;20928;-69
2022/05/09 03:32:39;;;;;;;21.17;14.30;;;;;;;11.30;100.00;99955.44;1821528;78;20904;-70
2022/05/09 03:35:08;;;;;;;20.05;12.75;;;;;;;11.35;100.00;99962.22;1821679;78;20976;-71
2022/05/09 03:37:35;;;;;;;;;;;;;;;11.41;100.00;99961.21;1824112;78;21439;-72
2022/05/09 03:40:03;;;;;;;14.05;11.33;;;;;;;11.45;100.00;99964.23;1785564;80;20092;-68
2022/05/09 03:42:31;;;;;;;15.98;12.65;;;;;;;11.47;100.00;99960.77;1785087;80;20872;-70
2022/05/09 03:44:57;;;;;;;20.15;12.95;;;;;;;11.46;100.00;99970.69;1785170;80;20873;-68
2022/05/09 03:47:24;;;;;;;17.17;12.73;;;;;;;11.47;100.00;99976.89;1785630;80;20925;-70
2022/05/09 03:49:52;;;;;;;18.48;12.07;;;;;;;11.49;100.00;99976.09;1785083;80;21205;-68
2022/05/09 03:52:18;;;;;;;17.05;11.78;;;;;;;11.50;100.00;99970.48;1785470;80;20901;-68
2022/05/09 03:54:45;;;;;;;17.40;13.40;;;;;;;11.43;100.00;99966.35;1785056;80;20917;-69
2022/05/09 03:57:13;;;;;;;20.50;11.55;;;;;;;11.41;100.00;99977.34;1785349;80;20896;-68
2022/05/09 03:59:39;;;;;;;10.60;9.53;;;;;;;11.47;100.00;99980.93;1785251;80;20948;-69
2022/05/09 04:02:06;;;;;;;11.30;9.93;;;;;;;11.47;100.00;99976.36;1785367;80;21127;-70
2022/05/09 04:04:33;;;;;;;10.68;9.05;;;;;;;11.46;100.00;99976.59;1785128;80;20826;-69
2022/05/09 04:07:00;;;;;;;14.03;9.38;;;;;;;11.47;100.00;99983.61;1785602;80;20893;-69
2022/05/09 04:09:26;;;;;;;14.10;8.98;;;;;;;11.38;100.00;99995.31;1785026;80;20842;-69
2022/05/09 04:11:53;;;;;;;17.10;10.15;;;;;;;11.40;100.00;99995.88;1821379;78;20893;-70
2022/05/09 04:16:49;;;;;;;12.13;9.28;;;;;;;11.41;100.00;99998.84;1821362;78;21185;-68
2022/05/09 04:16:51;;;;;;;16.52;10.82;;;;;;;11.42;100.00;100009.89;1783946;80;21407;-69
2022/05/09 04:19:21;;;;;;;17.65;10.38;;;;;;;11.41;100.00;100008.25;1782217;78;20841;-69
2022/05/09 04:21:47;;;;;;;11.65;9.43;;;;;;;11.41;100.00;100016.84;1821625;78;20837;-70
2022/05/09 04:24:14;;;;;;;9.60;7.45;;;;;;;11.49;100.00;100017.25;1821512;78;21479;-70
2022/05/09 04:26:41;;;;;;;11.68;7.03;;;;;;;11.51;100.00;100009.75;1785377;80;21078;-69
2022/05/09 04:29:08;;;;;;;7.22;6.28;;;;;;;11.51;100.00;100018.33;1785169;80;20917;-69
2022/05/09 04:31:35;;;;;;;11.35;6.53;;;;;;;11.53;100.00;100022.39;1821545;78;20869;-70
2022/05/09 04:34:01;;;;;;;10.13;7.47;;;;;;;11.51;100.00;100019.67;1821568;78;21391;-69
2022/05/09 04:36:28;;;;;;;9.15;7.65;;;;;;;11.54;100.00;100027.27;1821639;78;20916;-70
2022/05/09 04:38:55;;;;;;;11.43;7.00;;;;;;;11.67;100.00;100032.27;1821319;78;21802;-69
2022/05/09 04:41:22;;;;;;;7.35;6.17;;;;;;;11.91;100.00;100038.78;1821487;78;20901;-69
2022/05/09 04:43:49;;;;;;;11.57;7.58;;;;;;;12.17;100.00;100036.64;1785283;80;20925;-71
2022/05/09 04:46:16;;;;;;;6.55;5.42;;;;;;;12.37;100.00;100036.59;1821248;78;20900;-67
2022/05/09 04:48:44;;;;;;;5.10;4.60;;;;;;;12.32;100.00;100033.34;1785606;80;20850;-69
2022/05/09 04:51:11;;;;;;;6.35;5.10;;;;;;;12.43;100.00;100047.16;1821829;78;22148;-69
2022/05/09 04:53:39;;;;;;;5.85;5.30;;;;;;;12.51;100.00;100047.77;1785112;80;20904;-71
2022/05/09 04:56:06;;;;;;;7.20;6.30;;;;;;;12.72;100.00;100054.18;1785316;80;20834;-70
2022/05/09 04:58:32;;;;;;;8.65;5.90;;;;;;;12.95;100.00;100054.36;1785294;79;20905;-68
2022/05/09 05:00:59;;;;;;;17.57;7.95;;;;;;;12.81;100.00;100063.39;1785489;80;20861;-69
2022/05/09 05:03:28;;;;;;;16.77;9.98;;;;;;;12.51;100.00;100065.27;1821572;78;21781;-70
2022/05/09 05:05:54;;;;;;;12.73;7.03;;;;;;;12.38;100.00;100057.87;1821485;78;21486;-71
2022/05/09 05:08:21;;;;;;;7.08;5.50;;;;;;;12.26;100.00;100050.48;1821481;78;20849;-71
2022/05/09 05:10:55;;;;;;;10.03;5.83;;;;;;;12.28;100.00;100055.08;1785297;80;20873;-68
2022/05/09 05:13:24;;;;;;;10.95;5.33;;;;;;;12.46;100.00;100061.19;1784323;80;21424;-70
2022/05/09 05:15:52;;;;;;;6.55;4.00;;;;;;;12.82;100.00;100056.95;1821742;78;21116;-71
2022/05/09 05:18:23;;;;;;;7.00;4.20;;;;;;;12.75;100.00;100073.86;1767075;80;21455;-70
2022/05/09 05:20:50;;;;;;;7.35;4.85;;;;;;;12.91;100.00;100081.53;1788715;79;21703;-70
2022/05/09 05:23:17;;;;;;;8.73;5.62;;;;;;;13.12;100.00;100081.19;1785385;80;20912;-68
2022/05/09 05:25:45;;;;;;;5.55;5.03;;;;;;;13.16;100.00;100089.04;1821655;78;20912;-69
2022/05/09 05:28:14;;;;;;;7.05;4.58;;;;;;;13.38;100.00;100084.37;1785188;80;21237;-68
2022/05/09 05:34:58;;;;;;;11.68;3.87;;;;;;;13.38;100.00;100093.02;1770722;81;32499;-70
2022/05/09 05:41:25;;;;;;;4.90;3.72;;;;;;;13.96;100.00;100097.11;1772507;81;21459;-69
2022/05/09 05:48:00;;;;;;;3.12;2.85;;;;;;;13.67;100.00;100103.72;1772599;81;20865;-67
2022/05/09 05:54:40;;;;;;;3.90;2.83;;;;;;;13.55;100.00;100104.45;1772603;81;21415;-69
2022/05/09 06:01:19;;;;;;;6.58;2.50;;;;;;;13.37;99.81;100107.00;1773242;81;20876;-69
2022/05/09 06:07:58;;;;;;;6.65;2.83;;;;;;;13.57;97.20;100127.94;1772731;81;21347;-65
2022/05/09 06:14:38;;;;;;;8.35;3.40;;;;;;;14.08;87.29;100128.74;1772621;81;20920;-69
2022/05/09 06:21:16;;;;;;;4.10;2.62;;;;;;;13.77;80.93;100129.11;1772556;81;20861;-65
2022/05/09 06:27:55;;;;;;;5.03;2.33;;;;;;;13.93;80.58;100143.78;1772606;81;20868;-69
2022/05/09 06:34:34;;;;;;;2.52;2.30;;;;;;;14.37;74.31;100144.80;1772727;81;21407;-69
2022/05/09 06:41:12;;;;;;;6.22;3.10;;;;;;;14.83;68.77;100156.32;1773253;81;20885;-70
2022/05/09 06:47:52;;;;;;;5.85;3.08;;;;;;;15.15;60.11;100157.44;1772787;81;20912;-71
2022/05/09 06:54:12;;;;;;;16.07;7.72;;;;;;;15.68;56.10;100177.47;1772703;81;20408;-66
2022/05/09 07:00:51;;;;;;;3.08;1.90;;;;;;;14.81;56.00;100165.77;1772746;81;20908;-71
2022/05/09 07:07:30;;;;;;;5.12;2.08;;;;;;;14.98;58.14;100175.81;1773258;81;20900;-67
2022/05/09 07:14:09;;;;;;;3.52;2.08;;;;;;;15.25;53.85;100186.39;1772727;81;21395;-68
2022/05/09 07:20:48;;;;;;;2.77;2.10;;;;;;;15.63;51.45;100199.13;1773358;81;20885;-68
2022/05/09 07:27:27;;;;;;;3.80;1.87;;;;;;;15.96;49.07;100201.81;1772684;81;20896;-67
2022/05/09 07:29:54;;;;;;;4.12;2.15;;;;;;;16.07;47.49;100194.49;1759655;79;20919;-71
2022/05/09 07:40:40;;;;;;;6.00;3.80;;;;;;;16.06;47.54;100205.04;1772841;81;20900;-69
2022/05/09 07:47:19;;;;;;;5.00;2.12;;;;;;;15.84;46.70;100210.77;1773217;81;20876;-71
2022/05/09 07:53:57;;;;;;;9.40;2.33;;;;;;;16.29;43.29;100214.45;1772825;81;20908;-70
2022/05/09 08:00:38;;;;;;;3.52;2.00;;;;;;;16.66;42.08;100224.91;1773136;81;20868;-67
2022/05/09 08:07:17;;;;;;;2.50;1.62;;;;;;;16.71;43.38;100226.23;1772709;81;20904;-68
2022/05/09 08:13:55;;;;;;;4.22;1.77;;;;;;;16.86;40.15;100213.18;1773194;81;21451;-70
2022/05/09 08:29:15;;;;;;;8.88;1.90;;;;;;;16.97;39.82;100228.83;1847549;77;24396;-67
2022/05/09 08:31:42;;;;;;;2.95;1.82;;;;;;;17.26;39.59;100233.00;1821859;78;20905;-68
2022/05/09 08:34:09;;;;;;;4.37;1.92;;;;;;;17.30;36.55;100232.71;1822011;78;21161;-67
2022/05/09 08:36:51;;;;;;;4.22;1.80;;;;;;;17.64;36.33;100238.71;1822060;78;20907;-68
2022/05/09 08:39:17;;;;;;;5.22;1.92;;;;;;;17.44;35.54;100242.92;1821981;78;21042;-68
2022/05/09 08:42:05;;;;;;;3.00;1.85;;;;;;;17.07;36.56;100238.81;1821908;78;20917;-67
2022/05/09 08:44:56;;;;;;;3.75;1.45;;;;;;;17.50;35.71;100239.09;1821775;78;20965;-69
2022/05/09 08:47:59;;;;;;;7.58;1.80;;;;;;;17.32;34.71;100242.74;1821936;78;21147;-69
2022/05/09 08:51:11;;;;;;;4.12;2.10;;;;;;;17.25;35.31;100242.80;1821396;78;21495;-68
2022/05/09 08:53:41;;;;;;;15.15;1.90;;;;;;;17.35;33.52;100246.80;1821865;78;20881;-70
2022/05/09 08:56:13;;;;;;;5.55;2.00;;;;;;;17.66;32.46;100246.00;1822061;78;21462;-68
2022/05/09 08:59:05;;;;;;;2.47;1.70;;;;;;;17.58;33.73;100250.69;1821991;78;20878;-71
2022/05/09 09:09:55;;;;;;;5.05;1.70;;;;;;;18.02;30.47;100254.42;1821874;78;20902;-68
2022/05/09 09:12:42;;;;;;;5.58;1.60;;;;;;;17.85;30.82;100246.70;1821919;78;20913;-68
2022/05/09 09:15:41;;;;;;;6.75;1.65;;;;;;;18.03;29.05;100255.52;1821800;78;21450;-69
2022/05/09 09:18:22;;;;;;;3.92;1.37;;;;;;;17.78;29.99;100234.77;1821846;78;21153;-69
2022/05/09 09:21:01;;;;;;;5.15;2.00;;;;;;;17.44;30.05;100253.25;1821763;78;20933;-70
2022/05/09 09:24:14;;;;;;;5.72;1.72;;;;;;;17.74;31.12;100255.46;1821869;78;20914;-70
2022/05/09 09:27:21;;;;;;;8.03;1.67;;;;;;;17.99;29.42;100254.45;1799434;78;20932;-66
2022/05/09 09:30:01;;;;;;;4.20;1.90;;;;;;;17.76;29.70;100252.73;1821224;78;20862;-69
2022/05/09 09:32:28;;;;;;;6.05;1.80;;;;;;;17.87;29.91;100251.30;1821869;78;22177;-70
2022/05/09 09:35:15;;;;;;;3.17;1.40;;;;;;;18.21;29.98;100251.25;1821634;78;20902;-67
2022/05/09 09:38:11;;;;;;;4.97;1.65;;;;;;;18.44;27.95;100264.58;1820741;78;20831;-67
2022/05/09 09:40:38;;;;;;;7.92;1.80;;;;;;;18.33;27.80;100261.73;1821117;78;20925;-69
2022/05/09 09:43:05;;;;;;;4.47;1.62;;;;;;;18.21;28.26;100263.48;1821498;78;20992;-66
2022/05/09 09:45:40;;;;;;;5.00;1.65;;;;;;;18.19;28.44;100258.31;1821167;78;21178;-67
2022/05/09 09:48:23;;;;;;;3.62;1.50;;;;;;;18.49;28.79;100252.84;1821385;78;21502;-68
2022/05/09 09:51:04;;;;;;;4.62;1.85;;;;;;;18.01;27.47;100252.27;1821226;78;21328;-65
2022/05/09 09:53:53;;;;;;;6.50;1.85;;;;;;;17.64;28.93;100255.00;1821267;78;20901;-69
2022/05/09 09:56:28;;;;;;;5.20;1.60;;;;;;;17.70;28.63;100255.20;1821217;78;20914;-65
2022/05/09 09:59:15;;;;;;;5.12;1.40;;;;;;;18.03;28.46;100258.23;1821525;78;21129;-67
2022/05/09 10:01:43;;;;;;;2.52;1.40;;;;;;;18.47;28.51;100262.67;1820367;78;20870;-66
2022/05/09 10:04:14;;;;;;;7.30;3.12;;;;;;;18.75;27.58;100254.72;1787763;78;21483;-67
2022/05/09 10:07:12;;;;;;;6.22;1.67;;;;;;;19.00;28.84;100261.21;1821126;78;20882;-69
2022/05/09 10:09:46;;;;;;;6.75;1.60;;;;;;;18.76;27.32;100261.23;1821178;78;21392;-67
2022/05/09 10:12:26;;;;;;;5.37;1.98;;;;;;;18.09;27.31;100265.77;1816081;78;21166;-65
2022/05/09 10:14:53;;;;;;;3.72;1.85;;;;;;;18.00;28.47;100254.70;1821056;78;20827;-69
2022/05/09 10:17:28;;;;;;;6.37;2.20;;;;;;;18.61;27.83;100257.33;1821387;78;20866;-74
2022/05/09 10:19:57;;;;;;;4.40;1.95;;;;;;;18.44;28.43;100256.42;1821234;78;20913;-68
2022/05/09 10:25:30;;;;;;;4.03;1.80;;;;;;;18.62;26.99;100248.89;1821240;78;21250;-66
2022/05/09 10:28:15;;;;;;;3.80;1.98;;;;;;;18.43;26.18;100262.42;1821369;78;20994;-67
2022/05/09 10:30:44;;;;;;;4.10;2.05;;;;;;;18.44;27.01;100260.50;1821262;78;20898;-68
2022/05/09 10:33:40;;;;;;;6.12;1.80;;;;;;;18.60;26.49;100253.80;1821359;78;20921;-69
2022/05/09 10:36:23;;;;;;;5.72;2.20;;;;;;;18.57;26.78;100254.39;1821202;78;20933;-69
2022/05/09 10:39:13;;;;;;;6.58;1.98;;;;;;;18.54;27.25;100248.15;1821113;78;21100;-70
2022/05/09 10:42:07;;;;;;;5.72;1.98;;;;;;;18.03;27.25;100246.00;1820990;78;20914;-70
2022/05/09 10:44:52;;;;;;;5.53;2.10;;;;;;;18.00;27.32;100245.20;1821244;78;21463;-73
2022/05/09 10:47:52;;;;;;;2.50;2.10;;;;;;;17.98;27.02;100237.88;1821197;78;20953;-69
2022/05/09 10:50:43;;;;;;;5.00;2.33;;;;;;;18.57;27.41;100244.04;1821121;78;20960;-67
2022/05/09 10:53:55;;;;;;;15.00;3.22;;;;;;;18.99;26.67;100249.28;1722833;82;20901;-66
2022/05/09 10:56:49;;;;;;;5.95;2.52;;;;;;;18.50;26.44;100243.61;1747908;82;21489;-67
2022/05/09 10:59:26;;;;;;;4.92;2.02;;;;;;;18.76;26.08;100242.77;1747780;82;21589;-70
2022/05/09 11:01:57;;;;;;;;;;;;;;;18.72;26.17;100237.08;1750522;82;21041;-71
2022/05/09 11:04:24;;;;;;;6.00;3.47;;;;;;;18.46;27.29;100229.77;1747763;82;20140;-69
2022/05/09 11:07:04;;;;;;;3.70;2.50;;;;;;;18.52;26.35;100232.70;1747880;82;21159;-71
2022/05/09 11:09:45;;;;;;;6.45;3.30;;;;;;;18.79;26.18;100228.05;1747865;82;21446;-68
2022/05/09 11:12:33;;;;;;;8.90;3.08;;;;;;;18.99;27.42;100233.77;1747757;82;20892;-71
2022/05/09 11:15:27;;;;;;;11.65;3.58;;;;;;;18.94;26.27;100229.75;1747728;82;20912;-73
2022/05/09 11:18:31;;;;;;;10.18;5.08;;;;;;;18.88;25.24;100233.63;1739912;82;20885;-70
2022/05/09 11:21:23;;;;;;;6.67;3.37;;;;;;;19.08;26.07;100225.73;1746784;81;21580;-68
2022/05/09 11:24:16;;;;;;;8.65;4.37;;;;;;;19.56;25.99;100226.92;1747773;82;20992;-68
2022/05/09 11:26:53;;;;;;;3.90;2.58;;;;;;;19.32;25.18;100224.30;1747862;82;20992;-70
2022/05/09 11:29:45;;;;;;;8.33;3.00;;;;;;;19.22;25.08;100221.17;1768465;78;20874;-69
2022/05/09 11:32:38;;;;;;;6.10;2.40;;;;;;;19.28;26.52;100221.93;1819699;78;20897;-69
2022/05/09 11:35:34;;;;;;;5.17;2.87;;;;;;;19.45;25.35;100226.28;1821183;78;21804;-71
2022/05/09 11:38:15;;;;;;;;;;;;;;;19.22;25.98;100225.81;1823757;78;20870;-67
2022/05/09 11:41:11;;;;;;;6.45;3.15;;;;;;;19.25;26.25;100219.77;1821101;78;20094;-68
2022/05/09 11:44:16;;;;;;;4.58;2.10;;;;;;;18.78;26.20;100228.33;1821111;78;20933;-73
2022/05/09 11:47:18;;;;;;;3.37;1.95;;;;;;;19.02;25.36;100223.64;1747804;82;20861;-71
2022/05/09 11:50:16;;;;;;;3.50;1.70;;;;;;;18.60;25.78;100219.82;1747897;82;21463;-68
2022/05/09 11:52:44;;;;;;;5.20;2.42;;;;;;;18.70;25.98;100216.16;1747782;82;20861;-69
2022/05/09 11:55:17;;;;;;;11.88;2.95;;;;;;;18.70;25.78;100208.56;1747933;82;21481;-67
2022/05/09 11:57:49;;;;;;;9.65;2.75;;;;;;;18.26;25.58;100206.36;1747964;82;20869;-66
2022/05/09 12:00:38;;;;;;;5.25;2.45;;;;;;;18.26;25.93;100213.70;1747365;82;20917;-70
2022/05/09 12:03:09;;;;;;;15.38;2.70;;;;;;;18.29;25.93;100213.13;1747795;82;21223;-64
2022/05/09 12:05:43;;;;;;;4.90;2.00;;;;;;;18.35;26.65;100213.34;1747680;82;20932;-64
2022/05/09 12:08:22;;;;;;;4.37;1.85;;;;;;;18.72;26.32;100215.33;1747152;81;20932;-64
2022/05/09 12:11:10;;;;;;;4.35;1.72;;;;;;;19.12;26.34;100213.17;1747768;82;20967;-69
2022/05/09 12:13:47;;;;;;;3.20;1.67;;;;;;;19.08;24.79;100210.77;1687286;85;20999;-66
2022/05/09 12:16:39;;;;;;;2.58;1.60;;;;;;;19.11;25.64;100212.09;1687004;85;21549;-66
2022/05/09 12:19:31;;;;;;;3.80;1.70;;;;;;;18.95;26.22;100202.80;1686856;85;21050;-69
2022/05/09 12:22:34;;;;;;;3.95;1.80;;;;;;;18.71;26.18;100203.37;1743923;82;20950;-67
2022/05/09 12:25:05;;;;;;;5.70;1.60;;;;;;;18.78;25.95;100200.58;1747316;82;20919;-66
2022/05/09 12:28:15;;;;;;;4.83;1.80;;;;;;;18.84;25.60;100203.50;1746999;82;20961;-70
2022/05/09 12:30:59;;;;;;;2.83;1.30;;;;;;;18.73;25.34;100191.66;1747024;82;21274;-69
2022/05/09 12:33:44;;;;;;;23.60;3.08;;;;;;;18.58;25.47;100188.59;1746955;82;20966;-68
2022/05/09 12:36:15;;;;;;;5.22;1.75;;;;;;;18.16;24.95;100186.91;1746816;82;21476;-67
2022/05/09 12:38:46;;;;;;;3.70;2.05;;;;;;;18.52;26.19;100206.88;1747003;82;20915;-67
2022/05/09 12:41:23;;;;;;;5.67;1.95;;;;;;;18.35;25.34;100191.05;1746383;82;20899;-66
2022/05/09 12:43:59;;;;;;;5.95;3.30;;;;;;;18.26;25.23;100186.54;1747021;82;21258;-67
2022/05/09 12:46:36;;;;;;;8.73;2.75;;;;;;;18.13;25.83;100192.92;1747111;82;21548;-70
2022/05/09 12:49:05;;;;;;;4.00;2.50;;;;;;;18.50;25.67;100191.97;1816402;78;20870;-67
2022/05/09 12:51:41;;;;;;;3.33;2.52;;;;;;;18.74;24.68;100181.02;1820989;78;20921;-68
2022/05/09 12:54:10;;;;;;;3.85;1.95;;;;;;;18.58;25.43;100186.67;1788983;78;20922;-70
2022/05/09 12:56:39;;;;;;;9.90;2.37;;;;;;;18.68;25.39;100177.58;1821309;78;21134;-68
2022/05/09 12:59:08;;;;;;;3.37;1.77;;;;;;;18.43;26.17;100185.52;1821083;78;20988;-68
2022/05/09 13:01:38;;;;;;;5.50;1.50;;;;;;;18.64;25.94;100184.69;1821079;78;20974;-71
2022/05/09 13:04:09;;;;;;;2.00;1.40;;;;;;;18.75;25.10;100187.55;1786566;78;21382;-73
2022/05/09 13:06:40;;;;;;;1.25;1.15;;;;;;;18.46;23.93;100182.77;1819257;78;20992;-69
2022/05/09 13:09:20;;;;;;;8.98;2.10;;;;;;;18.34;25.12;100168.22;1821064;78;22199;-72
2022/05/09 13:11:54;;;;;;;3.02;1.50;;;;;;;18.74;24.58;100179.14;1821003;78;20957;-73
2022/05/09 13:14:25;;;;;;;4.08;1.67;;;;;;;18.63;23.71;100173.56;1821352;78;20870;-70
2022/05/09 13:17:03;;;;;;;3.60;1.70;;;;;;;18.51;24.87;100175.34;1821049;78;20882;-68
2022/05/09 13:19:31;;;;;;;6.15;1.57;;;;;;;18.19;24.48;100143.41;1747669;81;21138;-68
2022/05/09 13:22:00;;;;;;;6.40;1.62;;;;;;;18.35;24.76;100169.86;1748030;82;21202;-63
2022/05/09 13:24:30;;;;;;;1.87;1.47;;;;;;;18.49;24.86;100163.15;1747724;82;20983;-69
2022/05/09 13:27:00;;;;;;;6.08;2.83;;;;;;;18.62;24.75;100169.24;1747786;82;20995;-68
2022/05/09 13:29:38;;;;;;;7.22;4.15;;;;;;;18.90;24.14;100163.43;1747904;82;20921;-69
2022/05/09 13:32:08;;;;;;;9.70;5.15;;;;;;;18.84;23.38;100166.78;1747783;82;20881;-68
2022/05/09 13:34:43;;;;;;;3.12;1.60;;;;;;;18.53;24.12;100165.00;1747824;82;21757;-71
2022/05/09 13:37:12;;;;;;;6.08;2.00;;;;;;;18.27;22.81;100161.77;1747738;82;21020;-70
2022/05/09 13:39:42;;;;;;;5.17;2.12;;;;;;;18.07;23.24;100161.46;1748087;82;20984;-67
2022/05/09 13:42:29;;;;;;;8.45;2.10;;;;;;;18.18;24.39;100158.91;1747859;82;20952;-68
2022/05/09 13:45:00;;;;;;;4.03;1.40;;;;;;;18.45;25.83;100161.58;1748001;82;21516;-66
2022/05/09 13:47:27;;;;;;;4.85;1.67;;;;;;;18.37;24.18;100155.41;1747997;82;21352;-67
2022/05/09 13:49:58;;;;;;;2.22;1.62;;;;;;;18.30;24.39;100136.77;1747911;82;20912;-72
2022/05/09 13:52:40;;;;;;;2.10;1.15;;;;;;;18.36;24.59;100144.29;1748155;82;20956;-69
2022/05/09 13:55:08;;;;;;;9.88;2.00;;;;;;;18.57;24.30;100146.17;1723654;82;21530;-72
2022/05/09 13:57:39;;;;;;;11.25;1.90;;;;;;;18.75;24.47;100149.47;1808974;78;20838;-69
2022/05/09 14:00:22;;;;;;;7.03;2.15;;;;;;;18.97;24.52;100146.19;1820849;78;21016;-70
2022/05/09 14:02:57;;;;;;;2.62;1.37;;;;;;;18.88;24.15;100154.75;1821408;78;20922;-66
2022/05/09 14:05:32;;;;;;;3.80;1.40;;;;;;;18.75;23.76;100141.87;1820339;78;21451;-67