Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:13;;;;;;;1.00;0.70;;;;;;;;;;5001666;28;20064;-81
2023/10/30 00:02:43;;;;;;;2.35;1.08;;;;;;;;;;5028863;28;20053;-81
2023/10/30 00:05:11;;;;;;;2.25;0.65;;;;;;;;;;5018966;28;20053;-81
2023/10/30 00:07:38;;;;;;;2.05;1.00;;;;;;;;;;5017747;28;20060;-81
2023/10/30 00:10:06;;;;;;;1.17;0.60;;;;;;;;;;5036717;28;20037;-81
2023/10/30 00:12:34;;;;;;;1.27;0.80;;;;;;;;;;5002446;28;20048;-81
2023/10/30 00:15:03;;;;;;;5.38;1.00;;;;;;;;;;5031423;28;20053;-81
2023/10/30 00:17:31;;;;;;;1.25;0.80;;;;;;;;;;5002811;28;20053;-81
2023/10/30 00:20:00;;;;;;;2.25;0.90;;;;;;;;;;5003325;28;20066;-81
2023/10/30 00:22:30;;;;;;;1.10;0.82;;;;;;;;;;5019340;28;20046;-81
2023/10/30 00:24:57;;;;;;;2.35;0.50;;;;;;;;;;5036465;28;20056;-81
2023/10/30 00:27:24;;;;;;;1.45;0.80;;;;;;;;;;5003871;28;20057;-81
2023/10/30 00:29:56;;;;;;;1.23;0.80;;;;;;;;;;5014433;28;20041;-81
2023/10/30 00:32:23;;;;;;;1.20;0.68;;;;;;;;;;4999698;28;20050;-81
2023/10/30 00:34:51;;;;;;;0.98;0.50;;;;;;;;;;4997914;28;20447;-81
2023/10/30 00:37:23;;;;;;;0.98;0.60;;;;;;;;;;5030872;28;20049;-81
2023/10/30 00:39:52;;;;;;;0.70;0.50;;;;;;;;;;5018700;28;20471;-81
2023/10/30 00:42:22;;;;;;;3.13;0.60;;;;;;;;;;5037030;28;20045;-81
2023/10/30 00:44:49;;;;;;;1.80;0.57;;;;;;;;;;5011737;28;20518;-81
2023/10/30 00:47:19;;;;;;;1.88;0.70;;;;;;;;;;5034658;28;20049;-81
2023/10/30 00:49:46;;;;;;;5.25;1.98;;;;;;;;;;4999730;28;20053;-81
2023/10/30 00:52:16;;;;;;;3.97;1.25;;;;;;;;;;5013606;28;20053;-81
2023/10/30 00:54:44;;;;;;;1.75;1.00;;;;;;;;;;5035514;28;20057;-81
2023/10/30 00:57:14;;;;;;;1.38;0.77;;;;;;;;;;5002713;28;20076;-81
2023/10/30 00:59:43;;;;;;;2.70;1.58;;;;;;;;;;5005940;28;20057;-81
2023/10/30 01:02:13;;;;;;;1.13;0.63;;;;;;;;;;5032205;28;20045;-81
2023/10/30 01:04:42;;;;;;;1.20;0.55;;;;;;;;;;5023349;28;20049;-81
2023/10/30 01:07:10;;;;;;;1.95;0.98;;;;;;;;;;5005651;28;20061;-81
2023/10/30 01:09:37;;;;;;;1.42;0.80;;;;;;;;;;5005966;28;20522;-81
2023/10/30 01:12:06;;;;;;;4.35;0.77;;;;;;;;;;5021059;28;20054;-81
2023/10/30 01:14:35;;;;;;;1.55;0.70;;;;;;;;;;5006247;28;20041;-81
2023/10/30 01:17:07;;;;;;;1.58;0.52;;;;;;;;;;5023868;28;20056;-81
2023/10/30 01:19:34;;;;;;;1.58;0.88;;;;;;;;;;5046442;22;20535;-88
2023/10/30 01:22:01;;;;;;;2.78;1.00;;;;;;;;;;5031640;28;20049;-87
2023/10/30 01:24:31;;;;;;;1.15;0.77;;;;;;;;;;5001981;28;20053;-88
2023/10/30 01:26:58;;;;;;;1.60;0.77;;;;;;;;;;5002739;28;20402;-87
2023/10/30 01:29:27;;;;;;;1.42;0.88;;;;;;;;;;5035366;28;20048;-88
2023/10/30 01:31:55;;;;;;;1.10;0.80;;;;;;;;;;5015214;28;20425;-87
2023/10/30 01:34:22;;;;;;;2.22;0.80;;;;;;;;;;5036372;28;20056;-87
2023/10/30 01:36:51;;;;;;;2.55;1.00;;;;;;;;;;5032552;28;20060;-87
2023/10/30 01:39:19;;;;;;;2.88;1.20;;;;;;;;;;5017688;28;20053;-85
2023/10/30 01:41:48;;;;;;;3.90;0.95;;;;;;;;;;5031222;28;20052;-84
2023/10/30 01:44:18;;;;;;;4.32;1.15;;;;;;;;;;5018994;28;20056;-85
2023/10/30 01:46:49;;;;;;;1.95;0.82;;;;;;;;;;5015093;28;20391;-84
2023/10/30 01:49:16;;;;;;;2.00;1.20;;;;;;;;;;5033618;28;20067;-84
2023/10/30 01:51:43;;;;;;;4.43;1.70;;;;;;;;;;5031951;28;20076;-84
2023/10/30 01:54:11;;;;;;;3.92;0.80;;;;;;;;;;5017187;28;20064;-84
2023/10/30 01:56:38;;;;;;;2.25;0.85;;;;;;;;;;5018490;28;20044;-85
2023/10/30 01:59:06;;;;;;;5.13;1.20;;;;;;;;;;5034666;28;20053;-84
2023/10/30 02:01:35;;;;;;;1.70;1.10;;;;;;;;;;5050235;28;20649;-84
2023/10/30 02:04:04;;;;;;;2.13;0.93;;;;;;;;;;5010250;28;20407;-84
2023/10/30 02:06:31;;;;;;;7.88;1.08;;;;;;;;;;5037938;28;20060;-84
2023/10/30 02:09:00;;;;;;;2.08;1.20;;;;;;;;;;5018276;28;20060;-84
2023/10/30 02:11:27;;;;;;;2.83;0.98;;;;;;;;;;5032430;28;20052;-84
2023/10/30 02:13:57;;;;;;;2.75;1.20;;;;;;;;;;5015244;28;20050;-85
2023/10/30 02:16:27;;;;;;;1.85;1.02;;;;;;;;;;5013462;28;20041;-82
2023/10/30 02:18:54;;;;;;;3.95;1.00;;;;;;;;;;5024315;28;20049;-81
2023/10/30 02:21:28;;;;;;;3.40;0.90;;;;;;;;;;5032610;28;20063;-81
2023/10/30 02:24:02;;;;;;;;;;;;;;;;;;5015106;28;20041;-81
2023/10/30 02:26:30;;;;;;;5.03;1.25;;;;;;;;;;5015094;28;19920;-81
2023/10/30 02:29:01;;;;;;;2.65;1.08;;;;;;;;;;5026792;28;20045;-81
2023/10/30 02:31:30;;;;;;;3.45;1.75;;;;;;;;;;5021960;28;20056;-82
2023/10/30 02:34:02;;;;;;;;;;;;;;;;;;5035506;28;20048;-81
2023/10/30 02:36:31;;;;;;;1.50;1.05;;;;;;;;;;5043946;28;19924;-82
2023/10/30 02:39:02;;;;;;;1.65;0.95;;;;;;;;;;5034168;28;20060;-82
2023/10/30 02:41:31;;;;;;;3.67;1.10;;;;;;;;;;5032052;28;20533;-82
2023/10/30 02:43:59;;;;;;;1.55;0.90;;;;;;;;;;5015254;28;20509;-82
2023/10/30 02:46:29;;;;;;;3.38;1.15;;;;;;;;;;5033245;28;20053;-81
2023/10/30 02:48:56;;;;;;;2.13;0.93;;;;;;;;;;5033918;28;20056;-81
2023/10/30 02:51:24;;;;;;;1.95;1.02;;;;;;;;;;5032182;28;20364;-81
2023/10/30 02:53:51;;;;;;;2.30;1.27;;;;;;;;;;5029178;28;20057;-82
2023/10/30 02:56:20;;;;;;;7.47;0.88;;;;;;;;;;5010717;28;20064;-82
2023/10/30 02:58:49;;;;;;;2.00;0.93;;;;;;;;;;5016777;28;20053;-81
2023/10/30 03:01:16;;;;;;;2.95;1.20;;;;;;;;;;5018400;28;20049;-81
2023/10/30 03:03:46;;;;;;;2.33;1.00;;;;;;;;;;5013671;28;20048;-81
2023/10/30 03:06:15;;;;;;;2.53;1.58;;;;;;;;;;5030470;28;20041;-81
2023/10/30 03:08:43;;;;;;;5.18;3.53;;;;;;;;;;5035138;28;20052;-82
2023/10/30 03:11:12;;;;;;;4.82;2.88;;;;;;;;;;5016034;28;20060;-82
2023/10/30 03:13:39;;;;;;;5.10;4.20;;;;;;;;;;5027873;28;20044;-81
2023/10/30 03:16:10;;;;;;;3.97;3.47;;;;;;;;;;5029022;28;20061;-81
2023/10/30 03:18:37;;;;;;;8.45;2.92;;;;;;;;;;5014872;28;20060;-82
2023/10/30 03:21:05;;;;;;;4.95;1.63;;;;;;;;;;5029906;28;20041;-82
2023/10/30 03:23:34;;;;;;;2.15;1.42;;;;;;;;;;5016977;28;20064;-81
2023/10/30 03:26:04;;;;;;;5.95;1.90;;;;;;;;;;5011219;28;20045;-81
2023/10/30 03:28:33;;;;;;;3.83;1.67;;;;;;;;;;5018155;28;20076;-81
2023/10/30 03:31:06;;;;;;;5.25;1.23;;;;;;;;;;5032797;28;20402;-81
2023/10/30 03:33:37;;;;;;;6.30;1.42;;;;;;;;;;5009289;28;20052;-81
2023/10/30 03:36:05;;;;;;;1.20;0.90;;;;;;;;;;5012413;28;20525;-81
2023/10/30 03:38:35;;;;;;;2.10;1.08;;;;;;;;;;5034363;28;20041;-81
2023/10/30 03:41:04;;;;;;;3.80;1.48;;;;;;;;;;5031100;28;20053;-81
2023/10/30 03:43:31;;;;;;;2.22;1.33;;;;;;;;;;5015329;28;20541;-81
2023/10/30 03:45:59;;;;;;;1.88;1.15;;;;;;;;;;5030218;28;20053;-81
2023/10/30 03:48:26;;;;;;;3.88;1.08;;;;;;;;;;5006709;28;20057;-81
2023/10/30 03:50:58;;;;;;;2.45;1.00;;;;;;;;;;5017006;28;20056;-81
2023/10/30 03:53:26;;;;;;;2.45;0.90;;;;;;;;;;5029062;28;20048;-81
2023/10/30 03:55:53;;;;;;;4.03;1.45;;;;;;;;;;5024430;28;20076;-81
2023/10/30 03:58:20;;;;;;;1.92;1.20;;;;;;;;;;5005021;28;20049;-81
2023/10/30 04:00:50;;;;;;;2.33;0.95;;;;;;;;;;5033013;28;20056;-81
2023/10/30 04:03:17;;;;;;;1.65;1.55;;;;;;;;;;5026535;28;20045;-81
2023/10/30 04:05:45;;;;;;;2.90;0.85;;;;;;;;;;5030991;28;20033;-81
2023/10/30 04:08:13;;;;;;;1.42;0.82;;;;;;;;;;5006503;28;20057;-81
2023/10/30 04:10:40;;;;;;;1.35;0.73;;;;;;;;;;5015312;28;20049;-81
2023/10/30 04:13:07;;;;;;;3.00;1.00;;;;;;;;;;5048930;28;20049;-81
2023/10/30 04:15:37;;;;;;;3.10;0.85;;;;;;;;;;5015410;28;20056;-81
2023/10/30 04:18:07;;;;;;;2.35;1.27;;;;;;;;;;5044479;28;20041;-81
2023/10/30 04:20:34;;;;;;;3.47;2.90;;;;;;;;;;5039904;28;20053;-81
2023/10/30 04:23:01;;;;;;;4.20;3.40;;;;;;;;;;5043319;28;20021;-81
2023/10/30 04:25:32;;;;;;;2.55;1.45;;;;;;;;;;5053474;28;20049;-81
2023/10/30 04:27:59;;;;;;;4.32;1.20;;;;;;;;;;5015478;28;20090;-81
2023/10/30 04:30:29;;;;;;;1.38;1.00;;;;;;;;;;5032155;28;20060;-81
2023/10/30 04:33:00;;;;;;;1.70;0.65;;;;;;;;;;5019734;28;20068;-81
2023/10/30 04:35:27;;;;;;;2.50;1.23;;;;;;;;;;5017366;28;20099;-81
2023/10/30 04:37:54;;;;;;;2.42;1.05;;;;;;;;;;5005334;28;20126;-81
2023/10/30 04:40:24;;;;;;;2.03;0.77;;;;;;;;;;5017696;28;20060;-82
2023/10/30 04:42:53;;;;;;;3.55;1.50;;;;;;;;;;5011890;28;20499;-83
2023/10/30 04:45:20;;;;;;;2.17;0.80;;;;;;;;;;5019450;28;20052;-82
2023/10/30 04:47:49;;;;;;;1.70;0.93;;;;;;;;;;5046560;28;20049;-82
2023/10/30 04:50:19;;;;;;;1.27;0.60;;;;;;;;;;5027745;28;20052;-81
2023/10/30 04:52:49;;;;;;;1.45;0.68;;;;;;;;;;5052011;28;20044;-81
2023/10/30 04:55:16;;;;;;;3.13;0.93;;;;;;;;;;5013976;28;20060;-81
2023/10/30 04:57:44;;;;;;;1.65;0.80;;;;;;;;;;5018504;28;20049;-82
2023/10/30 05:00:13;;;;;;;1.88;0.90;;;;;;;;;;5027823;28;20052;-82
2023/10/30 05:02:46;;;;;;;2.28;0.90;;;;;;;;;;5021841;28;20511;-82
2023/10/30 05:05:16;;;;;;;2.92;0.90;;;;;;;;;;5047123;28;20052;-82
2023/10/30 05:07:44;;;;;;;2.45;0.80;;;;;;;;;;5033309;28;20074;-82
2023/10/30 05:10:12;;;;;;;3.50;1.10;;;;;;;;;;5018068;28;20049;-82
2023/10/30 05:12:41;;;;;;;1.23;0.90;;;;;;;;;;5032769;28;20053;-82
2023/10/30 05:15:09;;;;;;;2.42;1.67;;;;;;;;;;5036845;28;20430;-82
2023/10/30 05:17:40;;;;;;;3.15;1.33;;;;;;;;;;5013656;28;20064;-82
2023/10/30 05:20:11;;;;;;;2.00;1.25;;;;;;;;;;5046594;28;20412;-82
2023/10/30 05:22:38;;;;;;;4.43;1.33;;;;;;;;;;5026570;28;20064;-82
2023/10/30 05:25:06;;;;;;;3.28;1.20;;;;;;;;;;5012466;28;20045;-82
2023/10/30 05:27:35;;;;;;;3.30;1.42;;;;;;;;;;5013764;28;20123;-82
2023/10/30 05:30:06;;;;;;;1.75;1.50;;;;;;;;;;5034899;28;20056;-82
2023/10/30 05:32:36;;;;;;;3.13;1.70;;;;;;;;;;5033854;28;20139;-82
2023/10/30 05:35:05;;;;;;;4.43;1.60;;;;;;;;;;5045855;28;20049;-82
2023/10/30 05:37:33;;;;;;;2.33;1.70;;;;;;;;;;5034322;28;20037;-82
2023/10/30 05:40:00;;;;;;;2.65;1.73;;;;;;;;;;5016712;28;20044;-82
2023/10/30 05:42:27;;;;;;;1.58;1.25;;;;;;;;;;5014122;28;20060;-82
2023/10/30 05:44:55;;;;;;;2.30;1.00;;;;;;;;;;5033046;28;20049;-82
2023/10/30 05:47:22;;;;;;;3.00;1.55;;;;;;;;;;5029411;28;20398;-84
2023/10/30 05:49:49;;;;;;;2.42;1.52;;;;;;;;;;5034264;28;20053;-84
2023/10/30 05:52:18;;;;;;;2.03;1.52;;;;;;;;;;5033621;28;20044;-84
2023/10/30 05:54:47;;;;;;;2.03;1.35;;;;;;;;;;5017416;28;20041;-84
2023/10/30 05:57:15;;;;;;;1.80;1.65;;;;;;;;;;5030739;28;20562;-84
2023/10/30 05:59:42;;;;;;;2.60;1.40;;;;;;;;;;5051824;28;20057;-84
2023/10/30 06:02:14;;;;;;;3.10;1.20;;;;;;;;;;5030969;28;20041;-84
2023/10/30 06:04:46;;;;;;;3.25;1.20;;;;;;;;;;5025684;28;20045;-84
2023/10/30 06:07:14;;;;;;;2.28;1.15;;;;;;;;;;5030592;28;20045;-84
2023/10/30 06:09:45;;;;;;;1.80;1.13;;;;;;;;;;5050182;28;20049;-85
2023/10/30 06:12:13;;;;;;;2.80;1.20;;;;;;;;;;5027617;28;20064;-84
2023/10/30 06:14:40;;;;;;;1.55;1.05;;;;;;;;;;5032967;28;20049;-84
2023/10/30 06:17:12;;;;;;;4.72;1.38;;;;;;;;;;5026294;28;20522;-84
2023/10/30 06:19:41;;;;;;;3.05;1.30;;;;;;;;;;5013912;28;20525;-84
2023/10/30 06:22:09;;;;;;;7.97;1.35;;;;;;;;;;5026506;28;20049;-84
2023/10/30 06:24:41;;;;;;;1.73;0.90;;;;;;;;;;5050879;28;20410;-84
2023/10/30 06:27:10;;;;;;;2.47;1.08;;;;;;;;;;5043480;28;20045;-84
2023/10/30 06:29:37;;;;;;;3.75;1.35;;;;;;;;;;5023039;28;20056;-84
2023/10/30 06:32:09;;;;;;;2.60;0.80;;;;;;;;;;5044293;28;20049;-84
2023/10/30 06:34:39;;;;;;;1.00;0.70;;;;;;;;;;5050874;28;20139;-84
2023/10/30 06:37:09;;;;;;;1.13;0.80;;;;;;;;;;5047547;28;20071;-84
2023/10/30 06:39:38;;;;;;;2.10;1.15;;;;;;;;;;5046503;28;20447;-84
2023/10/30 06:42:06;;;;;;;2.75;1.20;;;;;;;;;;5030917;28;20049;-84
2023/10/30 06:44:39;;;;;;;2.85;1.10;;;;;;;;;;5034641;28;20055;-84
2023/10/30 06:47:07;;;;;;;2.45;1.10;;;;;;;;;;5030027;28;20033;-84
2023/10/30 06:49:34;;;;;;;5.65;1.70;;;;;;;;;;5028994;28;20052;-84
2023/10/30 06:52:01;;;;;;;2.85;1.05;;;;;;;;;;5030259;28;20041;-83
2023/10/30 06:54:28;;;;;;;2.88;1.10;;;;;;;;;;5032579;28;20513;-84
2023/10/30 06:56:58;;;;;;;3.72;1.45;;;;;;;;;;5017856;28;20063;-84
2023/10/30 06:59:27;;;;;;;4.32;3.30;;;;;;;;;;5027406;28;20061;-84
2023/10/30 07:01:57;;;;;;;10.20;3.75;;;;;;;;;;5041245;28;21016;-83
2023/10/30 07:04:27;;;;;;;2.65;2.08;;;;;;;;;;5051026;28;20051;-84
2023/10/30 07:06:54;;;;;;;4.80;2.60;;;;;;;;;;5065656;28;20048;-84
2023/10/30 07:09:22;;;;;;;4.30;3.45;;;;;;;;;;5062557;28;20052;-84
2023/10/30 07:11:51;;;;;;;3.10;2.42;;;;;;;;;;5046393;28;20041;-84
2023/10/30 07:14:18;;;;;;;1.48;0.93;;;;;;;;;;5065913;28;20057;-84
2023/10/30 07:16:46;;;;;;;3.67;0.88;;;;;;;;;;5049093;28;20055;-84
2023/10/30 07:21:57;;;;;;;2.30;1.83;;;;;;;;;;5067112;28;20048;-82
2023/10/30 07:24:24;;;;;;;0.73;0.60;;;;;;;;;;5068347;28;20048;-82
2023/10/30 07:26:51;;;;;;;2.83;1.05;;;;;;;;;;5060600;28;20041;-82
2023/10/30 07:29:21;;;;;;;2.33;0.80;;;;;;;;;;5059820;28;20059;-84
2023/10/30 07:31:50;;;;;;;1.27;0.75;;;;;;;;;;5071290;28;20045;-84
2023/10/30 07:34:18;;;;;;;2.75;1.10;;;;;;;;;;5046075;28;20059;-85
2023/10/30 07:36:45;;;;;;;2.28;1.10;;;;;;;;;;5066605;28;20041;-85
2023/10/30 07:39:14;;;;;;;2.33;1.20;;;;;;;;;;5065665;28;20052;-85
2023/10/30 07:41:44;;;;;;;1.55;0.90;;;;;;;;;;5061208;28;20048;-84
2023/10/30 07:44:11;;;;;;;2.00;1.02;;;;;;;;;;5066472;28;20063;-85
2023/10/30 07:46:38;;;;;;;1.52;1.02;;;;;;;;;;5064728;28;20044;-84
2023/10/30 07:49:08;;;;;;;4.32;3.63;;;;;;;;;;5050999;28;20052;-84
2023/10/30 07:51:37;;;;;;;8.38;6.65;;;;;;;;;;5048324;28;20052;-85
2023/10/30 07:54:06;;;;;;;3.60;2.70;;;;;;;;;;5050068;28;20056;-84
2023/10/30 07:56:37;;;;;;;7.03;1.70;;;;;;;;;;5068892;28;20040;-85
2023/10/30 07:59:06;;;;;;;1.73;1.00;;;;;;;;;;5048318;28;20056;-85
2023/10/30 08:01:33;;;;;;;2.15;1.58;;;;;;;;;;5067678;28;20048;-85
2023/10/30 08:04:00;;;;;;;2.15;1.40;;;;;;;;;;5070021;28;20044;-84
2023/10/30 08:06:28;;;;;;;2.20;1.00;;;;;;;;;;5067092;28;20380;-84
2023/10/30 08:09:00;;;;;;;1.92;1.00;;;;;;;;;;5065611;28;20056;-84
2023/10/30 08:11:30;;;;;;;1.33;0.73;;;;;;;;;;5070579;28;20048;-84
2023/10/30 08:14:01;;;;;;;2.05;1.10;;;;;;;;;;5065605;28;20052;-84
2023/10/30 08:16:32;;;;;;;1.67;0.43;;;;;;;;;;5051812;28;20122;-84
2023/10/30 08:19:02;;;;;;;1.00;0.73;;;;;;;;;;5065280;28;20049;-85
2023/10/30 08:21:31;;;;;;;1.88;0.80;;;;;;;;;;5067599;28;20053;-84
2023/10/30 08:24:01;;;;;;;0.93;0.75;;;;;;;;;;5065380;28;20059;-84
2023/10/30 08:26:30;;;;;;;3.72;0.60;;;;;;;;;;5068302;28;20056;-84
2023/10/30 08:29:01;;;;;;;2.95;1.27;;;;;;;;;;5049158;28;20059;-84
2023/10/30 08:31:31;;;;;;;1.30;0.70;;;;;;;;;;5069005;28;20055;-84
2023/10/30 08:34:00;;;;;;;0.95;0.75;;;;;;;;;;5082023;28;20060;-84
2023/10/30 08:36:28;;;;;;;4.05;1.30;;;;;;;;;;5069999;28;20532;-84
2023/10/30 08:39:00;;;;;;;1.25;1.08;;;;;;;;;;5068819;28;20067;-84
2023/10/30 08:41:30;;;;;;;0.93;0.70;;;;;;;;;;5052121;28;20048;-84
2023/10/30 08:44:04;;;;;;;2.88;1.05;;;;;;;;;;5068199;28;20059;-84
2023/10/30 08:46:33;;;;;;;2.75;1.27;;;;;;;;;;5064978;28;20049;-84
2023/10/30 08:49:06;;;;;;;1.45;0.80;;;;;;;;;;5065465;28;20048;-84
2023/10/30 08:51:40;;;;;;;2.30;0.60;;;;;;;;;;5049093;28;20414;-84
2023/10/30 08:54:07;;;;;;;1.58;0.90;;;;;;;;;;5068752;28;20052;-85
2023/10/30 08:56:34;;;;;;;1.80;1.02;;;;;;;;;;5050653;28;20059;-83
2023/10/30 08:59:08;;;;;;;1.63;1.02;;;;;;;;;;5068768;28;20134;-83
2023/10/30 09:01:35;;;;;;;1.50;0.60;;;;;;;;;;5055631;28;20053;-83
2023/10/30 09:04:05;;;;;;;2.05;0.52;;;;;;;;;;5052403;28;20437;-84
2023/10/30 09:06:35;;;;;;;0.68;0.40;;;;;;;;;;5069151;28;20501;-83
2023/10/30 09:09:03;;;;;;;0.50;0.50;;;;;;;;;;5066871;28;20505;-83
2023/10/30 09:11:30;;;;;;;0.90;0.47;;;;;;;;;;5067901;28;20052;-84
2023/10/30 09:13:57;;;;;;;0.50;0.50;;;;;;;;;;5065809;28;20049;-84
2023/10/30 09:16:28;;;;;;;0.75;0.50;;;;;;;;;;5066137;28;20045;-84
2023/10/30 09:18:59;;;;;;;2.25;0.60;;;;;;;;;;5070877;28;20049;-84
2023/10/30 09:21:28;;;;;;;0.90;0.55;;;;;;;;;;5064553;28;20041;-84
2023/10/30 09:23:58;;;;;;;1.23;0.65;;;;;;;;;;5070491;28;20047;-84
2023/10/30 09:26:25;;;;;;;1.85;0.80;;;;;;;;;;5071577;28;20052;-84
2023/10/30 09:28:54;;;;;;;1.77;0.70;;;;;;;;;;5070510;28;20051;-84
2023/10/30 09:31:21;;;;;;;2.70;1.00;;;;;;;;;;5071483;28;20036;-84
2023/10/30 09:33:53;;;;;;;0.93;0.70;;;;;;;;;;5059604;28;20053;-84
2023/10/30 09:36:20;;;;;;;1.92;0.70;;;;;;;;;;5073509;28;20048;-84
2023/10/30 09:38:50;;;;;;;0.82;0.60;;;;;;;;;;5072082;28;20052;-84
2023/10/30 09:41:19;;;;;;;2.65;0.80;;;;;;;;;;5071966;28;20048;-84
2023/10/30 09:43:48;;;;;;;1.50;0.52;;;;;;;;;;5055262;28;20044;-84
2023/10/30 09:46:18;;;;;;;0.80;0.60;;;;;;;;;;5073340;28;20395;-84
2023/10/30 09:48:45;;;;;;;1.55;0.85;;;;;;;;;;5068493;28;20049;-84
2023/10/30 09:51:15;;;;;;;1.42;1.10;;;;;;;;;;5069241;28;20048;-84
2023/10/30 09:53:42;;;;;;;2.85;0.60;;;;;;;;;;5066328;28;20041;-84
2023/10/30 09:56:13;;;;;;;1.67;0.90;;;;;;;;;;5069424;28;20043;-84
2023/10/30 09:58:45;;;;;;;2.67;1.23;;;;;;;;;;5069002;28;20044;-84
2023/10/30 10:01:15;;;;;;;2.28;1.13;;;;;;;;;;5071878;28;20391;-84
2023/10/30 10:03:44;;;;;;;1.85;1.75;;;;;;;;;;5053994;28;20052;-83
2023/10/30 10:06:16;;;;;;;1.10;0.80;;;;;;;;;;5070894;28;20059;-83
2023/10/30 10:08:47;;;;;;;0.85;0.85;;;;;;;;;;5052371;28;20091;-83
2023/10/30 10:11:15;;;;;;;0.85;0.70;;;;;;;;;;5071701;28;20064;-83
2023/10/30 10:13:48;;;;;;;3.33;1.83;;;;;;;;;;5072770;28;20043;-83
2023/10/30 10:16:17;;;;;;;1.05;0.95;;;;;;;;;;5054304;28;20508;-83
2023/10/30 10:18:44;;;;;;;0.50;0.50;;;;;;;;;;5069355;28;20055;-83
2023/10/30 10:21:12;;;;;;;2.78;1.50;;;;;;;;;;5069132;28;20067;-84
2023/10/30 10:23:41;;;;;;;3.50;0.77;;;;;;;;;;5052028;28;20054;-84
2023/10/30 10:26:13;;;;;;;1.13;0.75;;;;;;;;;;5068783;28;20059;-84
2023/10/30 10:28:44;;;;;;;1.88;0.82;;;;;;;;;;5072000;28;20037;-82
2023/10/30 10:31:18;;;;;;;8.00;0.85;;;;;;;;;;5072070;28;20045;-82
2023/10/30 10:33:49;;;;;;;1.67;0.83;;;;;;;;;;5071335;28;20059;-83
2023/10/30 10:36:16;;;;;;;1.27;1.15;;;;;;;;;;5066585;28;20306;-83
2023/10/30 10:38:56;;;;;;;1.15;0.68;;;;;;;;;;5052163;28;20063;-83
2023/10/30 10:41:26;;;;;;;1.60;0.73;;;;;;;;;;5054243;28;20052;-83
2023/10/30 10:43:56;;;;;;;2.40;0.85;;;;;;;;;;5068118;28;20057;-83
2023/10/30 10:46:23;;;;;;;2.08;0.60;;;;;;;;;;5070924;28;20041;-83
2023/10/30 10:48:53;;;;;;;1.05;0.88;;;;;;;;;;5067219;28;20052;-83
2023/10/30 10:51:31;;;;;;;3.10;0.63;;;;;;;;;;5056028;28;20051;-83
2023/10/30 10:54:07;;;;;;;1.30;0.68;;;;;;;;;;5069910;28;20052;-83
2023/10/30 10:56:37;;;;;;;0.57;0.50;;;;;;;;;;5065661;28;20482;-83
2023/10/30 10:59:08;;;;;;;0.93;0.70;;;;;;;;;;5051507;28;20044;-83
2023/10/30 11:01:37;;;;;;;0.98;0.77;;;;;;;;;;5044807;28;20410;-83
2023/10/30 11:04:05;;;;;;;0.98;0.88;;;;;;;;;;5046977;28;20055;-83
2023/10/30 11:06:36;;;;;;;1.20;0.73;;;;;;;;;;5053641;28;20051;-83
2023/10/30 11:09:10;;;;;;;0.65;0.40;;;;;;;;;;5063157;28;20045;-83
2023/10/30 11:11:52;;;;;;;0.43;0.43;;;;;;;;;;5048899;28;20048;-83
2023/10/30 11:14:25;;;;;;;1.48;0.63;;;;;;;;;;5066149;28;20123;-83
2023/10/30 11:17:01;;;;;;;0.93;0.60;;;;;;;;;;5066080;28;20389;-83
2023/10/30 11:19:29;;;;;;;0.90;0.55;;;;;;;;;;5049935;28;20048;-83
2023/10/30 11:21:56;;;;;;;1.70;0.98;;;;;;;;;;5068443;28;20056;-83
2023/10/30 11:24:38;;;;;;;1.42;0.75;;;;;;;;;;5060156;28;20041;-83
2023/10/30 11:27:33;;;;;;;2.10;1.20;;;;;;;;;;5069790;28;20514;-83
2023/10/30 11:30:04;;;;;;;2.13;1.08;;;;;;;;;;5064402;28;20120;-83
2023/10/30 11:32:38;;;;;;;4.55;3.35;;;;;;;;;;5065661;28;20052;-83
2023/10/30 11:35:08;;;;;;;3.90;1.48;;;;;;;;;;5081004;28;20414;-83
2023/10/30 11:37:37;;;;;;;2.05;0.60;;;;;;;;;;5070728;28;20048;-83
2023/10/30 11:40:08;;;;;;;3.08;1.42;;;;;;;;;;5068298;28;20521;-83
2023/10/30 11:42:39;;;;;;;4.45;2.25;;;;;;;;;;5043072;28;20415;-83
2023/10/30 11:45:22;;;;;;;2.50;1.30;;;;;;;;;;5066345;28;20135;-83
2023/10/30 11:48:01;;;;;;;2.35;1.10;;;;;;;;;;5082062;28;20048;-83
2023/10/30 11:50:34;;;;;;;1.20;0.65;;;;;;;;;;5079938;28;20057;-85
2023/10/30 11:53:07;;;;;;;2.38;1.98;;;;;;;;;;5050795;28;20053;-83
2023/10/30 11:55:39;;;;;;;3.00;2.13;;;;;;;;;;5068088;28;20691;-83
2023/10/30 11:58:10;;;;;;;2.17;1.10;;;;;;;;;;5049788;28;20056;-83
2023/10/30 12:00:40;;;;;;;5.32;2.78;;;;;;;;;;5061655;28;20426;-83
2023/10/30 12:03:10;;;;;;;2.38;2.03;;;;;;;;;;5069643;28;20056;-84
2023/10/30 12:05:39;;;;;;;2.38;0.90;;;;;;;;;;5068332;28;20151;-84
2023/10/30 12:08:07;;;;;;;4.15;2.38;;;;;;;;;;5061929;28;20049;-83
2023/10/30 12:10:40;;;;;;;3.10;2.00;;;;;;;;;;5069461;28;20170;-83
2023/10/30 12:13:10;;;;;;;2.95;1.58;;;;;;;;;;5079875;28;20060;-83
2023/10/30 12:15:37;;;;;;;2.03;1.08;;;;;;;;;;5065155;28;20051;-83
2023/10/30 12:18:07;;;;;;;4.10;2.22;;;;;;;;;;5049659;28;20095;-83
2023/10/30 12:20:34;;;;;;;2.22;1.23;;;;;;;;;;5067241;28;20350;-83
2023/10/30 12:23:02;;;;;;;5.70;4.47;;;;;;;;;;5051849;28;20048;-83
2023/10/30 12:25:29;;;;;;;2.22;0.95;;;;;;;;;;5065571;28;20055;-83
2023/10/30 12:28:03;;;;;;;1.27;1.08;;;;;;;;;;5064881;28;20067;-83
2023/10/30 12:30:35;;;;;;;0.95;0.85;;;;;;;;;;5050683;28;20060;-83
2023/10/30 12:33:03;;;;;;;0.43;0.40;;;;;;;;;;5049638;28;20040;-83
2023/10/30 12:35:34;;;;;;;0.80;0.50;;;;;;;;;;5061704;28;20052;-83
2023/10/30 12:38:13;;;;;;;1.30;0.50;;;;;;;;;;5067378;28;20040;-83
2023/10/30 12:40:44;;;;;;;1.05;0.63;;;;;;;;;;5067292;28;20040;-83
2023/10/30 12:43:16;;;;;;;1.08;0.70;;;;;;;;;;5063927;28;20047;-83
2023/10/30 12:45:43;;;;;;;1.80;0.60;;;;;;;;;;5047165;28;20075;-83
2023/10/30 12:48:12;;;;;;;1.08;0.65;;;;;;;;;;5052014;28;20056;-83
2023/10/30 12:50:44;;;;;;;2.28;0.55;;;;;;;;;;5044923;28;20056;-83
2023/10/30 12:53:14;;;;;;;1.23;0.57;;;;;;;;;;5059878;28;20421;-83
2023/10/30 12:55:41;;;;;;;2.08;0.50;;;;;;;;;;5073171;28;20056;-83
2023/10/30 12:58:08;;;;;;;2.42;0.82;;;;;;;;;;5068502;28;20059;-83
2023/10/30 13:00:42;;;;;;;1.02;0.50;;;;;;;;;;5075285;28;20068;-83
2023/10/30 13:03:11;;;;;;;0.93;0.57;;;;;;;;;;5061929;28;20056;-83
2023/10/30 13:05:43;;;;;;;0.75;0.50;;;;;;;;;;5063414;28;20055;-83
2023/10/30 13:08:13;;;;;;;1.42;0.55;;;;;;;;;;5071409;28;20070;-82
2023/10/30 13:10:43;;;;;;;5.03;1.85;;;;;;;;;;5073831;28;20127;-83
2023/10/30 13:13:15;;;;;;;0.85;0.68;;;;;;;;;;5055088;28;20415;-83
2023/10/30 13:15:45;;;;;;;1.00;0.60;;;;;;;;;;5068137;28;20060;-83
2023/10/30 13:21:23;;;;;;;1.00;0.50;;;;;;;;;;4984241;28;20047;-85
2023/10/30 13:23:52;;;;;;;2.28;0.70;;;;;;;;;;4975628;28;20061;-85
2023/10/30 13:26:21;;;;;;;2.15;0.80;;;;;;;;;;4993124;28;20042;-86
2023/10/30 13:28:53;;;;;;;1.70;1.20;;;;;;;;;;4990822;28;20050;-86
2023/10/30 13:31:22;;;;;;;3.13;1.17;;;;;;;;;;4974978;28;20050;-85
2023/10/30 13:33:50;;;;;;;2.90;0.70;;;;;;;;;;4992966;28;20054;-85
2023/10/30 13:36:17;;;;;;;0.75;0.50;;;;;;;;;;4992640;28;20050;-85
2023/10/30 13:38:45;;;;;;;2.22;1.15;;;;;;;;;;4976236;28;20493;-83
2023/10/30 13:41:12;;;;;;;2.72;1.63;;;;;;;;;;4975478;28;20050;-83
2023/10/30 13:43:41;;;;;;;2.78;1.25;;;;;;;;;;4994275;28;20054;-83
2023/10/30 13:46:09;;;;;;;1.85;1.25;;;;;;;;;;4992705;28;20058;-83
2023/10/30 13:48:37;;;;;;;6.65;1.45;;;;;;;;;;4974489;28;20393;-83
2023/10/30 13:51:05;;;;;;;1.00;0.60;;;;;;;;;;4974474;28;20050;-83
2023/10/30 13:53:33;;;;;;;2.78;0.68;;;;;;;;;;4989970;28;20042;-84
2023/10/30 13:56:00;;;;;;;1.55;0.60;;;;;;;;;;4993034;28;20054;-83
2023/10/30 13:58:30;;;;;;;1.25;0.63;;;;;;;;;;4967980;28;20061;-83
2023/10/30 14:00:57;;;;;;;0.70;0.60;;;;;;;;;;4975054;28;20042;-83
2023/10/30 14:03:25;;;;;;;1.85;1.02;;;;;;;;;;4972992;28;20058;-83
2023/10/30 14:05:53;;;;;;;1.17;0.60;;;;;;;;;;4973376;28;20533;-83
2023/10/30 14:08:21;;;;;;;0.93;0.60;;;;;;;;;;4988509;28;20054;-83
2023/10/30 14:10:48;;;;;;;1.80;0.80;;;;;;;;;;4973739;28;20057;-83
2023/10/30 14:13:20;;;;;;;1.52;0.60;;;;;;;;;;4976022;28;20058;-83
2023/10/30 14:15:49;;;;;;;1.10;0.90;;;;;;;;;;4973291;28;20050;-83
2023/10/30 14:18:17;;;;;;;1.13;0.70;;;;;;;;;;4991816;28;20053;-83
2023/10/30 14:20:44;;;;;;;0.68;0.50;;;;;;;;;;4972419;28;20054;-83
2023/10/30 14:23:13;;;;;;;2.03;0.85;;;;;;;;;;4973134;28;20523;-83
2023/10/30 14:25:40;;;;;;;1.42;0.88;;;;;;;;;;4990678;28;20065;-83
2023/10/30 14:28:09;;;;;;;1.10;0.70;;;;;;;;;;4990563;28;20062;-83
2023/10/30 14:30:37;;;;;;;1.58;1.13;;;;;;;;;;4984984;28;20405;-83
2023/10/30 14:33:06;;;;;;;1.55;0.80;;;;;;;;;;4992871;28;20055;-83
2023/10/30 14:35:36;;;;;;;3.00;1.00;;;;;;;;;;4986015;28;20038;-83
2023/10/30 14:38:04;;;;;;;1.02;0.80;;;;;;;;;;4990795;28;20424;-83
2023/10/30 14:40:32;;;;;;;1.13;0.60;;;;;;;;;;4973867;28;20505;-83
2023/10/30 14:43:00;;;;;;;1.65;0.88;;;;;;;;;;4969835;28;20062;-83
2023/10/30 14:45:29;;;;;;;2.88;0.80;;;;;;;;;;4988933;28;20412;-84
2023/10/30 14:48:01;;;;;;;1.15;0.80;;;;;;;;;;4986699;28;20049;-83
2023/10/30 14:50:29;;;;;;;1.77;0.80;;;;;;;;;;4990411;28;20490;-83
2023/10/30 14:52:56;;;;;;;1.80;0.70;;;;;;;;;;4972998;28;20524;-83
2023/10/30 14:55:24;;;;;;;0.77;0.75;;;;;;;;;;4988002;28;20047;-83
2023/10/30 14:57:55;;;;;;;2.70;0.88;;;;;;;;;;4975059;28;20051;-83
2023/10/30 15:00:25;;;;;;;1.40;0.90;;;;;;;;;;4990526;28;20058;-83