Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:02;;;;;;;2.22;1.35;;;12.60;78.50;;;14.50;54.06;98329.88;5005177;28;20052;-65
2023/09/24 00:03:33;;;;;;;2.30;1.38;;;12.60;78.60;;;14.45;54.13;98331.38;5002226;28;20042;-65
2023/09/24 00:06:06;;;;;;;2.55;1.40;;;12.50;79.00;;;14.43;54.09;98328.88;5020737;28;20045;-65
2023/09/24 00:08:34;;;;;;;2.40;1.30;;;12.50;79.00;;;14.44;54.02;98329.69;5006388;28;20432;-65
2023/09/24 00:11:02;;;;;;;2.13;1.30;;;12.50;78.60;;;14.43;54.19;98339.59;5022261;28;20045;-65
2023/09/24 00:13:34;;;;;;;2.85;1.30;;;12.50;78.60;;;14.39;54.20;98338.25;4987542;28;20113;-65
2023/09/24 00:16:06;;;;;;;4.45;2.00;;;12.50;79.00;;;14.33;54.30;98344.28;5020511;28;20042;-65
2023/09/24 00:18:35;;;;;;;2.85;1.45;;;12.40;79.50;;;14.31;54.53;98344.44;5023319;28;20041;-65
2023/09/24 00:21:05;;;;;;;3.45;1.30;;;12.40;79.40;;;14.31;54.37;98351.66;5022084;28;20068;-65
2023/09/24 00:23:33;;;;;;;4.35;1.77;;;12.40;79.20;;;14.30;54.52;98356.16;5002259;28;20050;-65
2023/09/24 00:26:00;;;;;;;2.33;1.40;;;12.40;78.90;;;14.30;54.58;98356.16;5002379;28;20046;-65
2023/09/24 00:28:28;;;;;;;5.47;1.50;;;12.40;79.00;;;14.28;54.76;98351.97;5023159;28;20045;-65
2023/09/24 00:30:58;;;;;;;1.75;1.17;;;12.40;79.10;;;14.27;54.57;98355.63;4989659;28;20080;-64
2023/09/24 00:33:26;;;;;;;1.85;1.52;;;12.40;79.10;;;14.28;54.80;98360.84;4998791;28;20049;-65
2023/09/24 00:35:56;;;;;;;2.65;1.27;;;12.40;79.20;;;14.25;54.64;98361.19;5012481;28;20057;-64
2023/09/24 00:38:24;;;;;;;2.63;1.58;;;12.30;79.10;;;14.24;54.48;98362.19;5011859;28;20038;-64
2023/09/24 00:40:52;;;;;;;1.73;1.23;;;12.30;79.00;;;14.23;54.66;98360.53;4985478;28;20425;-64
2023/09/24 00:43:33;;;;;;;2.17;1.50;;;12.30;79.00;;;14.17;54.61;98361.16;5022462;28;20194;-64
2023/09/24 00:46:04;;;;;;;2.40;1.38;;;12.30;79.50;;;14.14;54.89;98365.03;5004754;28;20072;-65
2023/09/24 00:48:32;;;;;;;3.08;1.42;;;12.20;79.80;;;14.10;54.93;98366.34;4999070;28;20050;-65
2023/09/24 00:51:09;;;;;;;2.15;1.60;;;12.20;80.10;;;14.12;54.83;98368.88;5002511;28;20049;-65
2023/09/24 00:53:39;;;;;;;4.00;1.42;;;12.20;79.80;;;14.11;54.83;98360.00;5022768;28;20049;-65
2023/09/24 00:56:08;;;;;;;2.83;1.20;;;12.20;79.80;;;14.08;55.05;98367.53;4987509;28;20061;-66
2023/09/24 00:58:37;;;;;;;2.70;1.33;;;12.10;80.30;;;14.05;54.87;98355.28;5001345;28;20050;-65
2023/09/24 01:01:06;;;;;;;2.28;1.42;;;12.10;80.30;;;14.05;54.89;98359.81;4994463;28;20061;-64
2023/09/24 01:03:34;;;;;;;3.00;1.40;;;12.20;80.00;;;14.02;54.95;98360.19;5022670;28;20034;-64
2023/09/24 01:06:02;;;;;;;2.95;1.45;;;12.10;79.90;;;14.00;55.13;98363.00;4988376;28;20424;-65
2023/09/24 01:08:33;;;;;;;2.13;1.38;;;12.10;80.00;;;14.00;55.08;98365.69;5019315;28;20505;-65
2023/09/24 01:11:02;;;;;;;3.33;1.88;;;12.10;79.80;;;13.97;55.17;98366.84;5001262;28;20057;-64
2023/09/24 01:13:45;;;;;;;2.20;1.40;;;12.10;79.60;;;13.95;55.03;98376.03;4989037;28;20046;-65
2023/09/24 01:16:13;;;;;;;2.90;1.38;;;12.10;79.60;;;13.97;55.16;98372.19;5003308;28;20045;-64
2023/09/24 01:18:42;;;;;;;2.90;1.60;;;12.10;79.40;;;13.96;55.19;98380.41;5000625;28;20050;-65
2023/09/24 01:21:17;;;;;;;2.22;1.60;;;12.10;79.60;;;13.94;55.20;98377.88;4984351;28;20421;-65
2023/09/24 01:23:48;;;;;;;1.42;1.23;;;12.10;79.70;;;13.95;55.22;98381.41;5004956;28;20048;-65
2023/09/24 01:26:18;;;;;;;5.78;1.75;;;12.10;79.40;;;13.94;55.15;98380.56;4986594;28;20509;-65
2023/09/24 01:28:47;;;;;;;2.30;1.27;;;12.10;79.20;;;13.94;55.03;98385.91;4975122;28;20054;-65
2023/09/24 01:31:15;;;;;;;2.17;1.58;;;12.10;79.20;;;13.92;55.07;98377.22;5010394;28;20053;-66
2023/09/24 01:33:43;;;;;;;1.77;1.35;;;12.10;79.10;;;13.91;55.04;98383.56;4990719;28;20053;-65
2023/09/24 01:36:11;;;;;;;8.00;2.90;;;12.00;79.10;;;13.88;55.09;98385.72;5010722;28;20046;-64
2023/09/24 01:38:40;;;;;;;2.78;1.48;;;12.00;79.40;;;13.84;54.96;98379.88;5019165;28;20045;-65
2023/09/24 01:41:10;;;;;;;2.13;1.40;;;11.90;79.60;;;13.79;55.11;98382.19;5007040;28;20054;-65
2023/09/24 01:43:42;;;;;;;2.95;1.75;;;11.80;79.70;;;13.74;55.18;98371.16;4988470;28;20056;-65
2023/09/24 01:46:13;;;;;;;2.88;1.50;;;11.80;80.00;;;13.70;55.13;98378.66;5011359;28;20049;-64
2023/09/24 01:48:49;;;;;;;3.47;1.80;;;11.80;80.30;;;13.67;55.43;98380.84;4982603;28;20054;-64
2023/09/24 01:51:17;;;;;;;1.83;1.55;;;11.80;80.60;;;13.64;55.34;98382.00;5019882;28;20179;-64
2023/09/24 01:53:45;;;;;;;3.40;2.57;;;11.70;80.60;;;13.61;55.55;98382.34;5025226;28;20041;-64
2023/09/24 01:56:14;;;;;;;2.88;1.70;;;11.70;80.70;;;13.57;55.47;98383.63;5024240;28;20056;-65
2023/09/24 01:58:42;;;;;;;3.27;2.00;;;11.70;80.50;;;13.56;55.48;98384.66;5006175;28;20056;-64
2023/09/24 02:01:09;;;;;;;3.40;2.17;;;11.70;80.70;;;13.52;55.76;98386.81;5013541;28;20053;-64
2023/09/24 02:03:38;;;;;;;2.35;1.60;;;11.60;81.30;;;13.51;55.74;98382.47;5007635;28;20441;-65
2023/09/24 02:06:06;;;;;;;2.43;1.63;;;11.60;80.90;;;13.49;55.53;98384.47;4992045;28;20057;-64
2023/09/24 02:08:34;;;;;;;4.72;1.80;;;11.60;80.60;;;13.46;55.58;98392.81;4997220;28;20134;-65
2023/09/24 02:11:03;;;;;;;4.15;1.70;;;11.60;80.70;;;13.43;55.52;98390.44;5004241;28;20302;-64
2023/09/24 02:13:31;;;;;;;3.95;1.63;;;11.50;81.00;;;13.41;55.54;98402.31;5008136;28;20420;-64
2023/09/24 02:16:00;;;;;;;2.65;1.45;;;11.50;80.90;;;13.36;55.75;98398.28;4991252;28;20551;-64
2023/09/24 02:18:32;;;;;;;1.93;1.40;;;11.40;81.00;;;13.35;55.66;98398.44;5005392;28;20041;-65
2023/09/24 02:21:00;;;;;;;3.97;1.70;;;11.40;81.40;;;13.30;55.61;98396.25;5008541;28;20045;-64
2023/09/24 02:23:28;;;;;;;3.83;1.48;;;11.30;81.40;;;13.27;55.75;98401.03;5024848;28;20056;-64
2023/09/24 02:25:56;;;;;;;4.40;1.87;;;11.30;81.70;;;13.25;55.66;98400.38;5015235;28;20045;-64
2023/09/24 02:28:24;;;;;;;2.93;1.40;;;11.30;82.10;;;13.23;55.90;98403.19;5013246;28;20068;-64
2023/09/24 02:30:53;;;;;;;4.13;1.60;;;11.20;81.70;;;13.19;55.80;98405.34;5004979;28;20100;-65
2023/09/24 02:33:22;;;;;;;1.93;1.33;;;11.20;82.20;;;13.15;55.84;98406.66;5006748;28;20523;-64
2023/09/24 02:35:50;;;;;;;3.27;1.30;;;11.20;82.40;;;13.15;55.87;98409.34;5027756;28;20076;-64
2023/09/24 02:38:18;;;;;;;2.57;1.60;;;11.20;82.20;;;13.12;56.19;98406.97;5011511;28;20053;-64
2023/09/24 02:40:46;;;;;;;3.63;1.57;;;11.20;82.10;;;13.11;55.99;98409.81;5025390;28;20053;-64
2023/09/24 02:43:14;;;;;;;2.80;1.50;;;11.20;81.70;;;13.08;55.94;98408.28;5007085;28;20074;-64
2023/09/24 02:45:42;;;;;;;1.70;1.40;;;11.20;81.10;;;13.06;55.88;98412.97;5000267;28;20061;-64
2023/09/24 02:48:12;;;;;;;2.30;1.30;;;11.10;81.40;;;13.03;56.08;98415.97;5000400;28;20528;-64
2023/09/24 02:50:40;;;;;;;2.50;1.30;;;11.10;82.20;;;13.01;56.32;98401.91;5015323;28;20056;-64
2023/09/24 02:53:09;;;;;;;3.03;1.40;;;11.20;82.00;;;13.00;56.09;98413.59;5006598;28;20052;-65
2023/09/24 02:55:38;;;;;;;3.00;1.60;;;11.10;82.00;;;12.98;56.27;98411.06;4998786;28;20045;-64
2023/09/24 02:58:06;;;;;;;1.80;1.47;;;11.10;82.20;;;12.97;56.47;98412.09;5015384;28;20049;-64
2023/09/24 03:00:41;;;;;;;1.73;1.30;;;11.10;82.40;;;12.97;56.46;98414.75;4986458;28;20421;-64
2023/09/24 03:03:10;;;;;;;3.77;1.53;;;11.10;82.60;;;12.97;56.27;98408.59;5029625;28;20508;-64
2023/09/24 03:05:38;;;;;;;4.30;2.37;;;11.10;82.60;;;12.93;56.55;98413.41;4995829;28;20060;-65
2023/09/24 03:08:09;;;;;;;6.40;1.93;;;11.00;82.80;;;12.90;56.62;98413.69;4991904;28;20052;-64
2023/09/24 03:10:37;;;;;;;2.22;1.70;;;11.00;83.80;;;12.88;56.60;98418.38;4995786;28;20053;-64
2023/09/24 03:13:06;;;;;;;2.93;1.60;;;10.90;84.40;;;12.87;56.94;98423.84;5003689;28;20053;-65
2023/09/24 03:15:34;;;;;;;3.87;1.53;;;10.90;84.70;;;12.85;56.95;98432.03;4989574;28;20088;-64
2023/09/24 03:18:03;;;;;;;2.07;1.40;;;10.90;85.20;;;12.83;57.12;98435.84;4991095;28;20046;-65
2023/09/24 03:20:31;;;;;;;4.07;1.57;;;10.80;86.20;;;12.81;57.46;98430.66;5021712;28;20119;-64
2023/09/24 03:23:08;;;;;;;3.10;1.57;;;10.80;86.70;;;12.82;57.44;98435.03;5009494;28;20046;-64
2023/09/24 03:25:37;;;;;;;3.47;1.48;;;10.90;86.50;;;12.80;57.21;98435.19;4988449;28;20038;-64
2023/09/24 03:28:07;;;;;;;3.73;1.40;;;10.80;85.70;;;12.80;57.50;98442.38;5003052;28;20050;-64
2023/09/24 03:30:36;;;;;;;1.57;1.47;;;10.90;85.90;;;12.81;57.65;98444.03;5023577;28;20507;-64
2023/09/24 03:33:03;;;;;;;4.13;1.90;;;10.90;86.10;;;12.77;57.80;98446.16;4990165;28;20412;-64
2023/09/24 03:35:31;;;;;;;3.13;1.55;;;10.90;86.30;;;12.79;57.71;98443.34;5003638;28;20038;-64
2023/09/24 03:37:59;;;;;;;1.93;1.40;;;11.00;86.10;;;12.81;57.59;98444.03;5003121;28;20046;-64
2023/09/24 03:40:29;;;;;;;3.20;1.80;;;10.90;85.60;;;12.81;57.69;98449.38;5022411;28;20046;-64
2023/09/24 03:42:57;;;;;;;2.20;1.80;;;10.90;84.70;;;12.80;57.36;98455.72;4990946;28;20044;-64
2023/09/24 03:45:25;;;;;;;4.03;1.93;;;10.90;84.40;;;12.79;57.31;98456.69;5003761;28;20054;-63
2023/09/24 03:47:56;;;;;;;3.50;1.53;;;10.90;84.60;;;12.75;57.31;98452.66;5001013;28;20061;-64
2023/09/24 03:50:24;;;;;;;2.55;1.20;;;10.80;84.70;;;12.73;57.37;98454.66;5010812;28;20053;-64
2023/09/24 03:52:54;;;;;;;2.03;1.43;;;10.80;84.70;;;12.70;57.51;98454.97;4990317;28;20045;-64
2023/09/24 03:55:22;;;;;;;1.83;1.40;;;10.70;84.80;;;12.65;57.37;98457.28;5004459;28;20045;-64
2023/09/24 03:57:49;;;;;;;2.40;1.47;;;10.70;85.60;;;12.63;57.55;98459.25;5003569;28;20050;-65
2023/09/24 04:00:21;;;;;;;3.77;1.40;;;10.70;85.60;;;12.63;57.67;98461.94;5010751;28;20065;-64
2023/09/24 04:02:50;;;;;;;2.30;1.40;;;10.70;85.60;;;12.59;57.33;98466.75;5023719;28;20117;-64
2023/09/24 04:05:22;;;;;;;4.63;1.90;;;10.70;85.00;;;12.55;57.69;98465.38;5022822;28;20481;-64
2023/09/24 04:07:55;;;;;;;2.53;1.50;;;10.60;85.10;;;12.53;57.43;98470.88;5003157;28;20049;-64
2023/09/24 04:10:27;;;;;;;2.10;1.40;;;10.60;85.10;;;12.51;57.56;98475.53;5020856;28;20043;-65
2023/09/24 04:12:57;;;;;;;3.20;1.50;;;10.60;85.00;;;12.50;57.36;98481.00;5013520;28;20061;-64
2023/09/24 04:15:27;;;;;;;3.47;1.37;;;10.50;84.50;;;12.49;57.24;98495.38;5004712;28;20057;-64
2023/09/24 04:17:59;;;;;;;1.80;1.20;;;10.50;84.50;;;12.49;57.29;98503.38;5019795;28;20049;-64
2023/09/24 04:20:32;;;;;;;4.22;1.50;;;10.60;84.30;;;12.48;57.33;98499.00;5021101;28;20049;-64
2023/09/24 04:22:59;;;;;;;3.57;1.80;;;10.60;84.30;;;12.45;57.38;98496.66;5006508;28;20052;-64
2023/09/24 04:25:27;;;;;;;4.60;1.53;;;10.50;84.20;;;12.43;57.35;98495.94;5021806;28;20045;-64
2023/09/24 04:27:55;;;;;;;3.40;1.90;;;10.50;84.10;;;12.43;57.28;98501.28;5020222;28;20060;-64
2023/09/24 04:30:24;;;;;;;3.00;1.70;;;10.50;84.10;;;12.41;57.35;98501.47;5010188;28;20053;-64
2023/09/24 04:32:53;;;;;;;3.13;1.80;;;10.50;84.30;;;12.35;57.24;98502.91;5019219;28;20048;-64
2023/09/24 04:35:22;;;;;;;3.20;2.67;;;10.50;84.50;;;12.34;57.12;98501.22;5002490;28;20038;-64
2023/09/24 04:37:51;;;;;;;2.27;1.47;;;10.40;84.30;;;12.32;57.18;98502.38;5005950;28;20185;-65
2023/09/24 04:40:19;;;;;;;2.20;1.40;;;10.40;84.20;;;12.31;57.38;98503.34;5005848;28;20053;-64
2023/09/24 04:42:52;;;;;;;4.40;1.37;;;10.40;84.40;;;12.29;57.24;98508.88;5011736;28;20049;-64
2023/09/24 04:45:20;;;;;;;2.53;1.50;;;10.40;84.80;;;12.29;57.64;98508.88;4998921;28;20077;-64
2023/09/24 04:47:48;;;;;;;2.57;1.60;;;10.40;84.90;;;12.28;57.51;98517.84;4989543;28;20037;-64
2023/09/24 04:50:17;;;;;;;4.03;1.80;;;10.40;84.90;;;12.27;57.54;98515.31;5005605;28;20416;-64
2023/09/24 04:52:47;;;;;;;3.83;1.90;;;10.40;84.70;;;12.25;57.69;98518.13;5001424;28;20041;-64
2023/09/24 04:55:15;;;;;;;2.33;1.40;;;10.40;85.10;;;12.25;57.58;98511.97;5019207;28;20045;-64
2023/09/24 04:57:46;;;;;;;2.50;1.60;;;10.40;85.70;;;12.27;57.83;98518.00;5005243;28;20041;-64
2023/09/24 05:00:15;;;;;;;3.93;1.50;;;10.50;86.20;;;12.28;58.34;98517.84;5023004;28;20049;-64
2023/09/24 05:02:44;;;;;;;2.60;1.70;;;10.50;86.10;;;12.29;58.40;98519.53;5002495;28;20045;-64
2023/09/24 05:05:14;;;;;;;3.53;2.00;;;10.40;86.70;;;12.27;58.65;98528.66;5019297;28;20513;-64
2023/09/24 05:07:42;;;;;;;4.07;2.10;;;10.40;87.90;;;12.26;58.73;98537.69;5004138;28;20045;-64
2023/09/24 05:10:10;;;;;;;3.47;2.13;;;10.40;88.40;;;12.23;58.64;98530.78;5022758;28;20346;-63
2023/09/24 05:12:38;;;;;;;4.93;1.97;;;10.30;88.80;;;12.22;58.89;98537.13;5020394;28;20053;-63
2023/09/24 05:15:07;;;;;;;3.17;1.97;;;10.40;88.40;;;12.16;59.13;98535.91;5018819;28;20046;-63
2023/09/24 05:17:35;;;;;;;4.77;2.23;;;10.40;89.30;;;12.18;59.37;98538.44;5003034;28;20057;-63
2023/09/24 05:20:05;;;;;;;3.13;2.47;;;10.40;89.10;;;12.20;59.33;98547.13;5022616;28;20052;-63
2023/09/24 05:22:33;;;;;;;4.13;2.30;;;10.50;88.80;;;12.16;59.33;98546.59;5004289;28;20493;-63
2023/09/24 05:25:00;;;;;;;5.97;2.40;;;10.40;89.40;;;12.19;59.74;98561.47;5003397;28;20448;-63
2023/09/24 05:27:30;;;;;;;3.67;2.67;;;10.40;89.70;;;12.20;59.95;98563.16;5023787;28;20042;-63
2023/09/24 05:29:58;;;;;;;4.53;2.20;;;10.50;89.30;;;12.21;59.81;98560.34;5026242;28;20060;-63
2023/09/24 05:32:25;;;;;;;3.37;2.10;;;10.50;89.70;;;12.23;59.80;98562.84;5026002;28;20121;-63
2023/09/24 05:34:54;;;;;;;4.53;2.47;;;10.50;90.00;;;12.26;59.78;98561.72;5022727;28;20037;-63
2023/09/24 05:37:22;;;;;;;4.20;2.20;;;10.40;89.90;;;12.23;59.79;98556.66;5023159;28;20038;-64
2023/09/24 05:39:49;;;;;;;3.90;2.17;;;10.40;90.30;;;12.22;59.79;98558.50;5026013;28;20041;-64
2023/09/24 05:42:17;;;;;;;5.43;2.00;;;10.40;91.00;;;12.21;60.17;98564.81;5008316;28;20056;-63
2023/09/24 05:44:45;;;;;;;2.60;1.80;;;10.30;91.80;;;12.19;60.30;98564.13;5023147;28;20045;-63
2023/09/24 05:47:13;;;;;;;5.57;2.03;;;10.30;92.30;;;12.23;60.46;98556.66;5023034;28;20049;-62
2023/09/24 05:49:40;;;;;;;2.70;1.80;;;10.40;92.50;;;12.27;60.28;98566.03;5024606;28;20049;-63
2023/09/24 05:52:08;;;;;;;2.27;1.70;;;10.40;92.40;;;12.30;60.57;98571.94;4992125;28;20053;-63
2023/09/24 05:54:36;;;;;;;2.93;1.87;;;10.50;92.40;;;12.34;60.31;98567.97;5023835;28;20208;-64
2023/09/24 05:57:03;;;;;;;3.27;1.80;;;10.60;92.10;;;12.41;60.24;98563.72;5022647;28;20486;-63
2023/09/24 05:59:31;;;;;;;4.60;2.83;;;10.60;91.50;;;12.46;60.55;98560.59;5005190;28;20425;-63
2023/09/24 06:01:59;;;;;;;4.80;1.93;;;10.70;91.20;;;12.53;60.34;98568.84;4992246;28;20053;-63
2023/09/24 06:04:30;;;;;;;7.30;2.27;;;10.80;91.00;;;12.53;60.32;98566.19;5025815;28;20045;-62
2023/09/24 06:06:58;;;;;;;2.87;2.00;;;10.80;91.00;;;12.57;60.42;98567.56;4997453;28;20046;-62
2023/09/24 06:09:28;;;;;;;3.77;1.80;;;10.80;91.00;;;12.60;60.37;98570.78;5022454;28;20041;-64
2023/09/24 06:11:56;;;;;;;2.72;1.92;;;10.80;91.00;;;12.61;60.55;98568.94;5014391;28;20053;-63
2023/09/24 06:14:24;;;;;;;3.00;2.10;;;10.80;91.30;;;12.63;60.39;98580.31;5008584;28;20054;-63
2023/09/24 06:16:51;;;;;;;5.00;1.97;;;10.80;91.50;;;12.65;60.68;98580.16;5024988;28;20065;-64
2023/09/24 06:19:19;;;;;;;5.80;2.63;;;10.90;91.60;;;12.66;60.72;98579.16;5025736;28;20041;-63
2023/09/24 06:21:50;;;;;;;3.90;2.05;;;10.90;92.80;;;12.68;60.99;98582.50;5022839;28;20042;-63
2023/09/24 06:24:19;;;;;;;3.05;1.75;;;10.90;92.10;;;12.73;60.86;98582.91;5022180;28;20065;-63
2023/09/24 06:26:48;;;;;;;4.00;2.10;;;11.00;92.00;;;12.80;60.95;98586.66;5024237;28;20053;-63
2023/09/24 06:29:16;;;;;;;2.13;1.70;;;11.20;91.80;;;12.85;60.77;98589.69;4991715;28;20540;-64
2023/09/24 06:31:46;;;;;;;6.55;2.08;;;11.20;91.50;;;12.92;60.97;98595.28;5022160;28;20049;-63
2023/09/24 06:34:14;;;;;;;4.80;3.00;;;11.30;91.40;;;12.98;61.05;98598.16;5021170;28;20528;-63
2023/09/24 06:36:41;;;;;;;3.45;2.28;;;11.30;91.00;;;13.04;61.02;98598.56;5005327;28;20042;-63
2023/09/24 06:39:13;;;;;;;3.50;2.23;;;11.40;90.70;;;13.10;60.77;98606.78;5023290;28;20045;-62
2023/09/24 06:41:41;;;;;;;2.08;1.63;;;11.50;90.50;;;13.16;60.79;98598.19;5020818;28;20041;-63
2023/09/24 06:44:14;;;;;;;2.85;1.95;;;11.60;89.90;;;13.25;60.87;98590.22;5022584;28;20054;-62
2023/09/24 06:46:41;;;;;;;2.53;1.58;;;11.70;89.60;;;13.31;60.80;98597.66;5021875;28;20049;-64
2023/09/24 06:49:09;;;;;;;3.00;1.60;;;11.80;88.90;;;13.35;60.68;98599.00;5020373;28;20046;-63
2023/09/24 06:51:37;;;;;;;3.50;1.95;;;11.80;89.60;;;13.40;60.60;98591.38;5003894;28;20057;-63
2023/09/24 06:54:05;;;;;;;3.00;2.03;;;11.90;88.70;;;13.46;60.66;98595.25;5022708;28;20060;-62
2023/09/24 06:56:33;;;;;;;3.60;2.35;;;12.00;88.40;;;13.53;60.43;98594.47;5023280;28;20425;-64
2023/09/24 06:59:00;;;;;;;5.65;1.83;;;12.00;87.90;;;13.60;60.50;98594.66;5006688;28;20060;-63
2023/09/24 07:01:28;;;;;;;4.45;1.73;;;12.10;87.80;;;13.67;60.38;98597.56;5023643;28;20064;-63
2023/09/24 07:03:55;;;;;;;4.10;1.50;;;12.20;87.30;;;13.73;60.35;98596.94;5020602;28;20038;-63
2023/09/24 07:06:23;;;;;;;4.50;1.80;;;12.30;87.00;;;13.79;60.12;98610.50;5019785;28;20054;-63
2023/09/24 07:08:51;;;;;;;2.15;1.45;;;12.30;86.80;;;13.85;60.14;98611.72;5021828;28;20046;-63
2023/09/24 07:11:36;;;;;;;4.10;1.65;;;12.40;86.40;;;13.89;60.16;98609.56;5016240;28;20044;-63
2023/09/24 07:14:07;;;;;;;2.38;1.60;;;12.40;85.90;;;13.95;60.06;98612.44;4996456;28;20049;-63
2023/09/24 07:16:35;;;;;;;3.22;1.65;;;12.50;85.70;;;14.02;59.95;98609.16;5013715;28;20042;-63
2023/09/24 07:19:03;;;;;;;5.03;1.67;;;12.60;85.50;;;14.07;59.86;98614.84;5020538;28;20045;-63
2023/09/24 07:21:31;;;;;;;3.10;1.63;;;12.60;85.30;;;14.10;59.90;98611.84;5006423;28;20033;-64
2023/09/24 07:24:04;;;;;;;3.10;2.08;;;12.70;85.10;;;14.14;59.70;98615.88;5012308;28;20042;-63
2023/09/24 07:26:32;;;;;;;3.67;2.10;;;12.70;85.20;;;14.18;59.93;98618.06;5019852;28;20042;-63
2023/09/24 07:29:00;;;;;;;2.58;2.03;;;12.70;86.10;;;14.22;59.89;98618.59;5002548;28;20030;-63
2023/09/24 07:31:29;;;;;;;3.83;2.40;;;12.70;87.10;;;14.26;60.14;98619.13;5019707;28;20075;-64
2023/09/24 07:34:00;;;;;;;4.55;2.70;;;12.80;87.20;;;14.31;60.20;98620.31;5004071;28;20071;-63
2023/09/24 07:36:31;;;;;;;3.72;2.67;;;12.80;87.80;;;14.34;60.15;98621.81;5021821;28;20045;-62
2023/09/24 07:39:11;;;;;;;2.97;2.17;;;12.90;88.10;;;14.37;60.41;98627.72;4996802;28;20053;-63
2023/09/24 07:41:39;;;;;;;5.30;3.30;;;12.90;87.90;;;14.40;60.39;98629.22;5019110;28;20227;-62
2023/09/24 07:44:07;;;;;;;3.17;2.40;;;12.90;88.10;;;14.41;60.46;98627.41;5021920;28;20048;-62
2023/09/24 07:46:35;;;;;;;5.07;2.45;;;12.90;87.90;;;14.45;60.62;98623.38;5020617;28;20052;-62
2023/09/24 07:49:05;;;;;;;4.80;2.50;;;13.00;87.90;;;14.47;60.38;98630.25;4993123;28;20251;-63
2023/09/24 07:51:34;;;;;;;4.70;2.78;;;13.00;88.00;;;14.50;60.55;98629.06;5001716;28;20049;-62
2023/09/24 07:54:01;;;;;;;6.43;2.78;;;13.10;87.90;;;14.52;60.42;98625.25;5021687;28;20417;-61
2023/09/24 07:56:30;;;;;;;4.22;2.30;;;13.10;87.80;;;14.55;60.51;98627.59;5021465;28;20041;-62
2023/09/24 07:58:58;;;;;;;3.80;2.42;;;13.10;87.80;;;14.60;60.61;98637.00;5018612;28;20430;-61
2023/09/24 08:01:26;;;;;;;2.70;2.03;;;13.20;87.40;;;14.62;60.58;98633.19;5017395;28;20548;-61
2023/09/24 08:03:54;;;;;;;4.57;2.70;;;13.20;87.60;;;14.65;60.69;98637.38;5021327;28;20057;-61
2023/09/24 08:06:22;;;;;;;5.03;2.75;;;13.20;87.90;;;14.67;60.63;98635.38;5022375;28;20056;-62
2023/09/24 08:08:51;;;;;;;5.88;2.92;;;13.30;88.40;;;14.70;60.84;98640.41;5021148;28;20041;-61
2023/09/24 08:11:32;;;;;;;5.50;2.63;;;13.30;88.50;;;14.72;60.77;98639.25;5019610;28;20053;-60
2023/09/24 08:14:01;;;;;;;5.53;3.05;;;13.40;88.40;;;14.76;60.96;98635.22;5021903;28;20052;-60
2023/09/24 08:16:29;;;;;;;5.82;3.17;;;13.40;88.70;;;14.79;60.88;98638.59;5021363;28;20173;-60
2023/09/24 08:18:57;;;;;;;4.45;3.30;;;13.40;89.00;;;14.81;61.04;98637.44;5019771;28;20416;-61
2023/09/24 08:21:29;;;;;;;6.35;2.65;;;13.40;88.90;;;14.82;61.37;98635.59;5019269;28;20554;-60
2023/09/24 08:23:57;;;;;;;6.38;3.20;;;13.50;89.20;;;14.84;61.44;98639.78;5009936;28;20042;-60
2023/09/24 08:26:25;;;;;;;4.30;2.88;;;13.60;88.70;;;14.88;61.37;98641.13;4988057;28;20065;-60
2023/09/24 08:28:52;;;;;;;4.00;2.80;;;13.60;88.30;;;14.94;61.33;98639.63;5020621;28;20090;-61
2023/09/24 08:31:20;;;;;;;4.22;2.75;;;13.70;88.20;;;15.00;61.27;98640.81;5018934;28;20488;-61
2023/09/24 08:33:49;;;;;;;3.83;3.20;;;13.70;87.70;;;15.06;61.07;98637.47;4983739;28;1039761;-61
2023/09/24 08:36:17;;;;;;;3.13;2.10;;;13.70;87.30;;;15.10;61.25;98642.34;5022662;28;20045;-61
2023/09/24 08:38:45;;;;;;;4.13;2.58;;;13.80;87.20;;;15.15;60.87;98644.53;5005144;28;20429;-61
2023/09/24 08:41:13;;;;;;;4.30;2.00;;;13.90;86.70;;;15.20;60.67;98644.88;5020021;28;20048;-61
2023/09/24 08:43:42;;;;;;;3.53;2.22;;;13.90;85.30;;;15.25;60.45;98647.88;5006405;28;20057;-61
2023/09/24 08:46:11;;;;;;;3.80;2.58;;;14.00;84.70;;;15.30;60.32;98639.34;5022444;28;20045;-65
2023/09/24 08:48:40;;;;;;;4.07;2.45;;;14.10;84.40;;;15.36;60.16;98650.22;5005378;28;20232;-65
2023/09/24 08:51:09;;;;;;;4.05;2.10;;;14.20;83.80;;;15.43;60.09;98644.19;4994390;28;20518;-66
2023/09/24 08:53:39;;;;;;;3.95;2.30;;;14.20;82.90;;;15.48;59.65;98645.38;5001965;28;20042;-64
2023/09/24 08:56:08;;;;;;;4.05;2.28;;;14.20;82.40;;;15.54;59.58;98636.63;5022053;28;20194;-63
2023/09/24 08:58:39;;;;;;;7.05;2.20;;;14.30;82.20;;;15.60;59.26;98645.84;5005012;28;20042;-66
2023/09/24 09:01:10;;;;;;;2.97;2.28;;;14.40;81.00;;;15.65;58.71;98637.31;5019530;28;20049;-66
2023/09/24 09:03:40;;;;;;;4.45;3.17;;;14.40;79.60;;;15.70;58.59;98638.50;5019118;28;20042;-67
2023/09/24 09:06:08;;;;;;;5.55;2.40;;;14.50;79.20;;;15.75;58.35;98638.84;5022233;28;20042;-68
2023/09/24 09:08:52;;;;;;;7.45;2.50;;;14.50;79.00;;;15.78;58.31;98623.38;5022703;28;20047;-68
2023/09/24 09:11:22;;;;;;;4.07;2.00;;;14.60;78.30;;;15.83;58.13;98629.94;4994898;28;20034;-68
2023/09/24 09:13:50;;;;;;;3.88;3.08;;;14.60;78.80;;;15.88;57.96;98624.06;5018766;28;20042;-69
2023/09/24 09:16:20;;;;;;;3.20;2.20;;;14.60;78.70;;;15.90;58.08;98628.25;5022389;28;20045;-68
2023/09/24 09:19:02;;;;;;;3.28;2.30;;;14.70;78.40;;;15.94;57.58;98623.38;5011151;28;20422;-68
2023/09/24 09:21:30;;;;;;;4.63;2.65;;;14.70;77.30;;;15.99;57.61;98628.22;5019186;28;20410;-68
2023/09/24 09:23:58;;;;;;;5.70;2.22;;;14.70;77.60;;;16.02;57.27;98628.72;5008781;28;20109;-68
2023/09/24 09:26:28;;;;;;;5.90;2.28;;;14.80;77.20;;;16.07;57.32;98626.34;5001257;28;20077;-68
2023/09/24 09:28:56;;;;;;;5.35;2.28;;;14.80;76.80;;;16.11;57.25;98621.44;5003029;28;20054;-68
2023/09/24 09:31:24;;;;;;;4.95;2.17;;;14.90;76.70;;;16.17;56.72;98627.97;5022480;28;20037;-68
2023/09/24 09:33:53;;;;;;;2.95;1.98;;;14.90;75.30;;;16.19;56.25;98626.81;5021449;28;20051;-69
2023/09/24 09:36:27;;;;;;;3.30;1.80;;;15.00;74.50;;;16.24;55.96;98621.75;5001226;28;20038;-68
2023/09/24 09:38:57;;;;;;;4.63;2.60;;;15.00;74.00;;;16.27;55.66;98620.59;5020158;28;20494;-69
2023/09/24 09:41:26;;;;;;;6.50;1.83;;;15.00;73.20;;;16.29;55.35;98621.25;5022446;28;20038;-69
2023/09/24 09:43:56;;;;;;;3.85;2.10;;;15.00;72.30;;;16.32;54.95;98613.69;5021822;28;20045;-69
2023/09/24 09:46:24;;;;;;;5.32;2.22;;;15.10;71.80;;;16.34;55.21;98622.41;5001638;28;20042;-69
2023/09/24 09:49:07;;;;;;;5.00;2.55;;;15.10;72.70;;;16.37;55.11;98618.53;5019441;28;20401;-69
2023/09/24 09:51:48;;;;;;;3.75;2.08;;;15.20;72.70;;;16.42;55.04;98616.16;5006365;28;20037;-69
2023/09/24 09:54:17;;;;;;;3.58;2.28;;;15.20;70.90;;;16.46;54.66;98611.25;5011141;28;20042;-69
2023/09/24 09:56:46;;;;;;;4.90;2.33;;;15.30;71.80;;;16.50;54.40;98612.59;5018635;28;20042;-69
2023/09/24 09:59:15;;;;;;;4.93;2.17;;;15.30;71.20;;;16.56;54.06;98616.44;5001519;28;20041;-69
2023/09/24 10:01:43;;;;;;;6.18;2.20;;;15.30;70.50;;;16.61;54.07;98614.03;5018939;28;20543;-69
2023/09/24 10:04:12;;;;;;;3.80;1.70;;;15.40;70.40;;;16.65;53.32;98612.66;4993288;28;20069;-69
2023/09/24 10:06:40;;;;;;;3.38;1.95;;;15.40;69.60;;;16.68;53.50;98618.53;5018197;28;20053;-69
2023/09/24 10:09:26;;;;;;;4.20;1.73;;;15.50;69.60;;;16.71;53.03;98620.03;5021200;28;20049;-69
2023/09/24 10:11:56;;;;;;;2.00;1.38;;;15.50;65.00;;;16.79;52.57;98619.13;5024955;28;20041;-72
2023/09/24 10:14:38;;;;;;;6.22;2.17;;;15.60;67.20;;;16.81;52.57;98617.97;5008734;28;20520;-69
2023/09/24 10:17:23;;;;;;;2.80;1.60;;;15.60;65.90;;;16.84;52.19;98606.88;5005236;28;20046;-69
2023/09/24 10:20:01;;;;;;;3.92;1.85;;;15.70;64.90;;;16.87;51.88;98609.22;5021979;28;20041;-69
2023/09/24 10:22:33;;;;;;;2.70;1.95;;;15.60;65.90;;;16.90;52.00;98606.19;5015689;28;20045;-69
2023/09/24 10:25:34;;;;;;;3.05;1.92;;;15.70;66.60;;;16.93;52.11;98610.34;5005640;28;20053;-70
2023/09/24 10:28:06;;;;;;;2.80;2.42;;;15.80;63.50;;;17.00;51.78;98618.53;5006923;28;20381;-70
2023/09/24 10:31:06;;;;;;;4.05;1.58;;;15.80;65.60;;;17.00;51.48;98611.31;5005370;28;20508;-69