Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:27;;;;;;;5.97;0.28;;;5.60;99.90;;;;;;5033905;28;20026;-77
2022/02/05 00:02:59;;;;;;;5.88;0.10;;;5.50;99.90;;;;;;5017002;28;20022;-78
2022/02/05 00:06:07;;;;;;;9.75;0.20;;;5.60;99.90;;;;;;5034378;28;20033;-78
2022/02/05 00:38:11;;;;;;;7.82;0.10;;;5.50;99.90;;;;;;5034161;28;20102;-78
2022/02/05 00:41:15;;;;;;;4.93;0.10;;;5.40;99.90;;;;;;5034860;28;20383;-78
2022/02/05 00:43:51;;;;;;;2.58;0.38;;;5.50;99.90;;;;;;5015744;28;20022;-78
2022/02/05 00:46:16;;;;;;;7.93;0.05;;;5.40;99.90;;;;;;5033488;28;20029;-77
2022/02/05 00:48:42;;;;;;;4.05;0.00;;;5.40;99.90;;;;;;5034102;28;20048;-77
2022/02/05 00:51:54;;;;;;;1.92;0.22;;;5.50;99.90;;;;;;5033956;28;20025;-77
2022/02/05 00:54:06;;;;;;;2.58;0.00;;;5.50;99.90;;;;;;5025636;28;20032;-77
2022/02/05 00:59:13;;;;;;;5.50;0.05;;;5.40;99.90;;;;;;5033964;28;20026;-77
2022/02/05 01:01:39;;;;;;;9.38;0.52;;;5.30;99.90;;;;;;5033754;28;20025;-77
2022/02/05 01:04:04;;;;;;;2.72;0.00;;;5.30;99.90;;;;;;5018945;28;20508;-77
2022/02/05 01:06:31;;;;;;;7.20;0.40;;;5.30;99.90;;;;;;5037156;28;20085;-77
2022/02/05 01:08:56;;;;;;;6.10;0.63;;;5.20;99.90;;;;;;5020220;28;20013;-77
2022/02/05 01:11:22;;;;;;;8.85;0.80;;;5.30;99.90;;;;;;5037405;28;20026;-77
2022/02/05 01:13:48;;;;;;;4.28;0.35;;;5.20;99.90;;;;;;5019716;28;20026;-78
2022/02/05 01:16:29;;;;;;;7.10;0.45;;;5.30;99.90;;;;;;5019624;28;20025;-78
2022/02/05 01:18:54;;;;;;;4.00;0.05;;;5.20;99.90;;;;;;5037047;28;20045;-78
2022/02/05 01:21:39;;;;;;;11.77;0.10;;;5.20;99.90;;;;;;5019508;28;20390;-78
2022/02/05 01:24:08;;;;;;;4.78;0.20;;;5.10;99.90;;;;;;5037149;28;20021;-77
2022/02/05 01:26:43;;;;;;;3.78;0.28;;;5.00;99.90;;;;;;5037307;28;20059;-77
2022/02/05 01:31:52;;;;;;;6.43;0.65;;;4.90;99.90;;;;;;5037168;28;20390;-77
2022/02/05 01:34:30;;;;;;;7.03;0.10;;;4.90;99.90;;;;;;5036947;28;20119;-77
2022/02/05 01:53:27;;;;;;;8.55;0.45;;;;;;;;;;5476176;23;20497;-75
2022/02/05 01:58:53;;;;;;;4.25;0.15;;;;;;;;;;5076410;28;20511;-76
2022/02/05 02:12:05;;;;;;;6.05;0.28;;;4.60;99.90;;;;;;5056773;28;20040;-76
2022/02/05 02:22:56;;;;;;;8.20;0.75;;;4.50;99.90;;;;;;5056865;28;20047;-78
2022/02/05 02:30:26;;;;;;;8.38;0.10;;;4.50;99.90;;;;;;5056812;28;20090;-79
2022/02/05 02:33:03;;;;;;;21.55;1.05;;;4.50;99.90;;;;;;5038517;28;20056;-79
2022/02/05 02:35:31;;;;;;;9.52;1.58;;;4.60;99.90;;;;;;5037294;28;20074;-79
2022/02/05 02:38:06;;;;;;;10.98;0.98;;;4.60;99.90;;;;;;5038208;28;20052;-79
2022/02/05 02:40:43;;;;;;;9.52;0.45;;;4.70;99.90;;;;;;5056264;28;20025;-79
2022/02/05 02:43:24;;;;;;;9.43;0.35;;;4.60;99.90;;;;;;5037858;28;20029;-79
2022/02/05 02:45:49;;;;;;;8.38;0.10;;;4.70;99.90;;;;;;5018664;28;20022;-79
2022/02/05 02:48:15;;;;;;;5.38;0.08;;;4.70;99.90;;;;;;5018166;28;20117;-79
2022/02/05 02:58:58;;;;;;;7.15;0.10;;;4.50;99.90;;;;;;5035961;28;20364;-79
2022/02/05 03:01:24;;;;;;;4.78;0.40;;;4.50;99.90;;;;;;5035918;28;20474;-79
2022/02/05 03:03:50;;;;;;;10.77;1.08;;;4.50;99.90;;;;;;5037289;28;20116;-79
2022/02/05 03:06:16;;;;;;;12.68;0.65;;;4.50;99.90;;;;;;5037343;28;20456;-79
2022/02/05 03:08:44;;;;;;;7.93;0.85;;;4.50;99.90;;;;;;5037268;28;20473;-79
2022/02/05 03:11:10;;;;;;;11.70;1.27;;;4.50;99.90;;;;;;5037184;28;20148;-79
2022/02/05 03:13:36;;;;;;;7.38;0.10;;;4.60;99.90;;;;;;5036439;28;20063;-79
2022/02/05 03:16:02;;;;;;;3.47;0.00;;;4.60;99.90;;;;;;5017250;28;20052;-79
2022/02/05 03:19:15;;;;;;;5.85;0.10;;;4.60;99.90;;;;;;5034781;28;20096;-79
2022/02/05 03:21:13;;;;;;;12.50;1.50;;;4.70;99.90;;;;;;5024329;28;20129;-79
2022/02/05 03:23:39;;;;;;;7.60;0.10;;;4.70;99.90;;;;;;5035409;28;20059;-79
2022/02/05 03:26:04;;;;;;;4.30;0.20;;;4.70;99.90;;;;;;5036086;28;20024;-79
2022/02/05 03:28:32;;;;;;;6.95;0.10;;;4.70;99.90;;;;;;5054315;28;20032;-79
2022/02/05 03:30:58;;;;;;;7.25;0.65;;;4.70;99.90;;;;;;5054525;28;20044;-79
2022/02/05 03:33:23;;;;;;;9.75;0.45;;;4.60;99.90;;;;;;5037724;28;20119;-79
2022/02/05 03:35:49;;;;;;;9.00;0.70;;;4.70;99.90;;;;;;5016976;28;20036;-79
2022/02/05 03:38:15;;;;;;;8.70;0.57;;;4.80;99.90;;;;;;5034960;28;20026;-79
2022/02/05 03:40:40;;;;;;;4.30;0.00;;;4.70;99.90;;;;;;5034854;28;20029;-79
2022/02/05 03:43:06;;;;;;;3.35;0.10;;;4.70;99.90;;;;;;5043943;28;20028;-79
2022/02/05 03:45:32;;;;;;;3.33;0.10;;;4.80;99.90;;;;;;5055309;28;20031;-79
2022/02/05 03:47:59;;;;;;;5.10;0.00;;;4.80;99.90;;;;;;5036731;28;20022;-79
2022/02/05 03:50:25;;;;;;;6.05;0.88;;;4.70;99.90;;;;;;5054291;28;20021;-78
2022/02/05 03:52:50;;;;;;;4.85;0.57;;;4.80;99.90;;;;;;5053952;28;20075;-79
2022/02/05 03:55:16;;;;;;;5.70;0.75;;;4.80;99.90;;;;;;5036622;28;20029;-79
2022/02/05 03:57:43;;;;;;;11.73;0.70;;;4.80;99.90;;;;;;5054432;28;20071;-79
2022/02/05 04:00:10;;;;;;;10.93;1.02;;;4.80;99.90;;;;;;5036335;28;20017;-79
2022/02/05 04:02:38;;;;;;;3.72;0.10;;;4.80;99.90;;;;;;5035486;28;20494;-79
2022/02/05 04:05:05;;;;;;;10.50;0.55;;;4.70;99.90;;;;;;5035365;28;20025;-79
2022/02/05 04:07:34;;;;;;;7.28;0.43;;;4.70;99.90;;;;;;5036581;28;20021;-79
2022/02/05 04:10:03;;;;;;;5.50;0.82;;;4.60;99.90;;;;;;5054426;28;20425;-79
2022/02/05 04:17:58;;;;;;;9.27;0.63;;;4.50;99.90;;;;;;5034357;28;20032;-79
2022/02/05 04:20:24;;;;;;;12.10;0.77;;;4.50;99.90;;;;;;5034254;28;20386;-79
2022/02/05 04:22:50;;;;;;;12.02;0.10;;;4.60;99.90;;;;;;5034143;28;20036;-79
2022/02/05 04:25:16;;;;;;;7.75;0.70;;;4.60;99.90;;;;;;5038431;28;20406;-79
2022/02/05 04:27:41;;;;;;;4.90;0.40;;;4.60;99.90;;;;;;5016141;28;20022;-79
2022/02/05 04:30:07;;;;;;;8.68;0.93;;;4.60;99.90;;;;;;5034031;28;20064;-79
2022/02/05 04:32:33;;;;;;;9.05;0.30;;;4.70;99.90;;;;;;5017022;28;20083;-79
2022/02/05 04:34:58;;;;;;;7.50;0.25;;;4.70;99.90;;;;;;5053934;28;20025;-78
2022/02/05 04:37:26;;;;;;;9.18;0.43;;;4.80;99.90;;;;;;5055402;28;20017;-78
2022/02/05 04:40:26;;;;;;;7.13;0.00;;;4.80;99.90;;;;;;5040524;28;20111;-78
2022/02/05 04:42:55;;;;;;;3.05;0.38;;;4.80;99.90;;;;;;5056083;28;20025;-79
2022/02/05 04:48:20;;;;;;;7.57;0.63;;;4.90;99.90;;;;;;5038465;28;20045;-79
2022/02/05 04:56:22;;;;;;;3.53;0.25;;;4.80;99.90;;;;;;5038147;28;20132;-79
2022/02/05 05:19:29;;;;;;;16.75;1.20;;;4.50;99.90;;;;;;5037205;28;20044;-79
2022/02/05 05:21:57;;;;;;;5.30;0.45;;;4.50;99.90;;;;;;5037213;28;20068;-79
2022/02/05 05:24:23;;;;;;;9.05;0.50;;;4.50;99.90;;;;;;5025730;28;20028;-79
2022/02/05 05:26:48;;;;;;;4.68;0.40;;;4.50;99.90;;;;;;5039367;28;20017;-79
2022/02/05 05:29:14;;;;;;;3.03;0.32;;;4.50;99.90;;;;;;5039073;28;20366;-79
2022/02/05 05:31:40;;;;;;;7.28;0.30;;;4.50;99.90;;;;;;5057297;28;20021;-79
2022/02/05 05:34:05;;;;;;;4.60;0.20;;;4.50;99.90;;;;;;5034591;28;20430;-79
2022/02/05 05:36:31;;;;;;;6.75;0.20;;;4.40;99.90;;;;;;5030272;28;20055;-79
2022/02/05 05:39:01;;;;;;;22.20;1.95;;;4.40;99.90;;;;;;5019573;28;20052;-79
2022/02/05 05:41:27;;;;;;;10.60;1.20;;;4.30;99.90;;;;;;5019674;28;20037;-79
2022/02/05 05:44:36;;;;;;;10.82;0.40;;;4.30;99.90;;;;;;5019221;28;20021;-79
2022/02/05 05:46:48;;;;;;;11.63;0.85;;;4.40;99.90;;;;;;5036364;28;20064;-79
2022/02/05 05:49:22;;;;;;;7.80;0.77;;;4.30;99.90;;;;;;5038463;28;20026;-79
2022/02/05 05:51:48;;;;;;;5.78;0.98;;;4.20;99.90;;;;;;5056433;28;20478;-79
2022/02/05 05:54:17;;;;;;;7.40;0.63;;;4.20;99.90;;;;;;5056847;28;20021;-79
2022/02/05 05:56:45;;;;;;;8.05;0.45;;;4.20;99.90;;;;;;5056948;28;20028;-79
2022/02/05 05:59:11;;;;;;;11.27;0.65;;;4.20;99.90;;;;;;5032542;28;20025;-79
2022/02/05 06:01:37;;;;;;;6.25;0.52;;;4.20;99.90;;;;;;5018246;28;20034;-79
2022/02/05 06:04:03;;;;;;;5.20;0.20;;;4.30;99.90;;;;;;5040096;28;20030;-79
2022/02/05 06:06:29;;;;;;;7.97;0.08;;;4.30;99.90;;;;;;5018632;28;20021;-79
2022/02/05 06:08:54;;;;;;;11.98;1.45;;;4.30;99.90;;;;;;5018664;28;20022;-79
2022/02/05 06:11:20;;;;;;;5.97;0.10;;;4.30;99.90;;;;;;5018639;28;20025;-79
2022/02/05 06:13:46;;;;;;;5.47;0.63;;;4.30;99.90;;;;;;5039306;28;20024;-79
2022/02/05 06:16:15;;;;;;;4.10;0.45;;;4.30;99.90;;;;;;5056488;28;20488;-79
2022/02/05 06:18:41;;;;;;;2.50;0.28;;;4.30;99.90;;;;;;5038278;28;20043;-79
2022/02/05 06:21:06;;;;;;;5.80;0.68;;;4.30;99.90;;;;;;5056090;28;20021;-79
2022/02/05 06:23:35;;;;;;;6.65;0.38;;;4.20;99.90;;;;;;5035930;28;20029;-78
2022/02/05 06:26:01;;;;;;;5.78;0.00;;;4.20;99.90;;;;;;5017800;28;20558;-78
2022/02/05 06:28:26;;;;;;;8.30;0.22;;;4.10;99.90;;;;;;5036025;28;20021;-78
2022/02/05 06:30:52;;;;;;;4.90;0.52;;;4.20;99.90;;;;;;5018399;28;20028;-78
2022/02/05 06:33:18;;;;;;;6.95;0.60;;;4.10;99.90;;;;;;5018136;28;20386;-78
2022/02/05 06:35:44;;;;;;;7.40;0.57;;;4.00;99.90;;;;;;5054540;28;20103;-78
2022/02/05 06:38:12;;;;;;;9.85;0.00;;;3.90;99.90;;;;;;5055901;28;20080;-79
2022/02/05 06:40:37;;;;;;;3.47;0.13;;;3.90;99.90;;;;;;5055676;28;20151;-78
2022/02/05 06:43:04;;;;;;;10.18;2.08;;;3.80;99.90;;;;;;5037498;28;20617;-79
2022/02/05 06:45:30;;;;;;;5.60;0.00;;;3.70;99.90;;;;;;5038497;28;20076;-79
2022/02/05 06:47:55;;;;;;;5.60;0.47;;;3.70;99.90;;;;;;5035775;28;20120;-79
2022/02/05 06:50:22;;;;;;;4.18;0.17;;;3.70;99.90;;;;;;5017467;28;20025;-79
2022/02/05 06:52:47;;;;;;;12.90;0.55;;;3.60;99.90;;;;;;5017364;28;20075;-79
2022/02/05 06:55:13;;;;;;;3.47;0.47;;;3.60;99.90;;;;;;5031531;28;20468;-79
2022/02/05 06:57:39;;;;;;;11.13;0.10;;;3.60;99.90;;;;;;5056185;28;20166;-79
2022/02/05 07:00:06;;;;;;;9.07;0.32;;;3.50;99.90;;;;;;5036066;28;20473;-79
2022/02/05 07:02:32;;;;;;;1.75;0.47;;;3.50;99.90;;;;;;5037543;28;20040;-79
2022/02/05 07:04:58;;;;;;;10.25;0.20;;;3.50;99.90;;;;;;5025537;28;20449;-79
2022/02/05 07:07:25;;;;;;;6.80;0.65;;;3.50;99.90;;;;;;5018094;28;20018;-79
2022/02/05 07:09:50;;;;;;;3.53;0.00;;;3.40;99.90;;;;;;5018183;28;20021;-79
2022/02/05 07:12:16;;;;;;;2.95;0.30;;;3.40;99.90;;;;;;5017692;28;20112;-79
2022/02/05 07:15:01;;;;;;;5.60;0.10;;;3.40;99.90;;;;;;5035380;28;20033;-79
2022/02/05 07:20:05;;;;;;;13.15;0.75;;;3.40;99.90;;;;;;5036019;28;20541;-79
2022/02/05 07:22:37;;;;;;;8.17;0.43;;;3.40;99.90;;;;;;5017755;28;20124;-78
2022/02/05 07:30:31;;;;;;;6.35;0.47;;;3.40;99.90;;;;;;5041331;28;20056;-78
2022/02/05 07:32:57;;;;;;;4.85;0.70;;;3.40;99.90;;;;;;5036980;28;20021;-78
2022/02/05 07:35:25;;;;;;;9.85;0.38;;;3.40;99.90;;;;;;5036747;28;20036;-78
2022/02/05 07:37:53;;;;;;;8.35;0.30;;;3.40;99.90;;;;;;5037192;28;20029;-78
2022/02/05 07:40:19;;;;;;;9.35;0.68;;;3.30;99.90;;;;;;5021610;28;20017;-79
2022/02/05 07:42:44;;;;;;;3.72;0.10;;;3.30;99.90;;;;;;5034576;28;20505;-79
2022/02/05 07:45:10;;;;;;;4.25;0.10;;;3.40;99.90;;;;;;5017505;28;20376;-78
2022/02/05 07:47:36;;;;;;;11.68;1.08;;;3.40;99.90;;;;;;5016774;28;20023;-78
2022/02/05 07:50:02;;;;;;;11.93;0.20;;;3.50;99.90;;;;;;5047397;28;20485;-78
2022/02/05 07:52:27;;;;;;;5.53;0.50;;;3.60;99.90;;;;;;5036517;28;20021;-78
2022/02/05 07:54:53;;;;;;;9.35;0.30;;;3.60;99.90;;;;;;5036179;28;20393;-78
2022/02/05 07:57:18;;;;;;;5.35;0.00;;;3.70;99.90;;;;;;5054516;28;20017;-78
2022/02/05 07:59:44;;;;;;;8.13;0.75;;;3.80;99.90;;;;;;5048998;28;20025;-78
2022/02/05 08:02:09;;;;;;;4.90;0.05;;;3.90;99.90;;;;;;5054665;28;20031;-79
2022/02/05 08:04:35;;;;;;;6.00;0.43;;;4.00;99.90;;;;;;5036313;28;20115;-79
2022/02/05 08:07:02;;;;;;;9.90;0.45;;;4.10;99.90;;;;;;5035068;28;20023;-79
2022/02/05 08:09:51;;;;;;;6.50;0.25;;;4.20;99.90;;;;;;5051787;28;20021;-79
2022/02/05 08:12:18;;;;;;;2.55;0.82;;;4.20;99.90;;;;;;5036478;28;20493;-79
2022/02/05 08:14:47;;;;;;;9.23;0.82;;;4.30;99.90;;;;;;5034662;28;20105;-78
2022/02/05 08:20:09;;;;;;;9.30;0.00;;;4.40;99.90;;;;;;5017501;28;20032;-78
2022/02/05 08:22:34;;;;;;;10.38;0.90;;;4.40;99.90;;;;;;5035095;28;20040;-79
2022/02/05 08:25:00;;;;;;;7.85;0.15;;;4.50;99.90;;;;;;5017208;28;20022;-79
2022/02/05 08:27:26;;;;;;;5.93;0.25;;;4.50;99.90;;;;;;5017158;28;20109;-79
2022/02/05 08:29:55;;;;;;;5.65;0.20;;;4.50;99.90;;;;;;5034636;28;20450;-79
2022/02/05 08:32:24;;;;;;;9.02;0.20;;;4.50;99.90;;;;;;5017364;28;20091;-79
2022/02/05 08:34:50;;;;;;;;;;;4.60;99.90;;;;;;5016710;28;20040;-79
2022/02/05 08:37:16;;;;;;;2.97;0.70;;;4.60;99.90;;;;;;5035316;28;19905;-79
2022/02/05 08:39:42;;;;;;;6.18;0.25;;;4.60;99.90;;;;;;5016980;28;20057;-80
2022/02/05 08:42:07;;;;;;;4.93;0.52;;;4.60;99.90;;;;;;5032023;28;20076;-79
2022/02/05 08:44:33;;;;;;;8.48;0.25;;;4.60;99.90;;;;;;5034341;28;20033;-79
2022/02/05 08:47:00;;;;;;;6.18;0.60;;;4.70;99.90;;;;;;5033502;28;20029;-79
2022/02/05 08:49:28;;;;;;;9.93;0.17;;;4.70;99.90;;;;;;5034815;28;20013;-80
2022/02/05 08:51:56;;;;;;;7.07;0.20;;;4.80;99.90;;;;;;5035004;28;20040;-79
2022/02/05 08:54:23;;;;;;;5.30;0.83;;;4.80;99.90;;;;;;5016435;28;20116;-79
2022/02/05 08:56:52;;;;;;;4.35;0.13;;;4.90;99.90;;;;;;5017432;28;20280;-79
2022/02/05 08:59:19;;;;;;;7.47;0.40;;;5.00;99.90;;;;;;5034311;28;20421;-80
2022/02/05 09:02:08;;;;;;;2.08;0.35;;;5.20;99.90;;;;;;5034187;28;20025;-77
2022/02/05 09:04:48;;;;;;;4.32;0.85;;;5.30;99.90;;;;;;5016738;28;20044;-78
2022/02/05 09:07:14;;;;;;;8.48;0.50;;;5.40;99.90;;;;;;5034582;28;20048;-78
2022/02/05 09:15:04;;;;;;;11.73;0.80;;;5.60;99.90;;;;;;5034893;28;20479;-78
2022/02/05 09:17:29;;;;;;;5.32;0.20;;;5.60;99.90;;;;;;5034708;28;20032;-77
2022/02/05 09:19:55;;;;;;;5.90;0.10;;;5.60;99.90;;;;;;5034046;28;20030;-77
2022/02/05 09:22:21;;;;;;;2.92;0.00;;;5.50;99.90;;;;;;5016059;28;20032;-77
2022/02/05 09:24:49;;;;;;;11.57;0.65;;;5.50;99.90;;;;;;5028673;28;20118;-77
2022/02/05 09:27:16;;;;;;;3.20;0.20;;;5.40;99.90;;;;;;5057837;28;20017;-78
2022/02/05 09:29:57;;;;;;;4.72;0.10;;;5.60;99.90;;;;;;5057690;28;20024;-78
2022/02/05 09:32:22;;;;;;;4.32;0.13;;;5.70;99.90;;;;;;5057402;28;20021;-78
2022/02/05 09:34:48;;;;;;;2.45;0.20;;;8.30;99.90;;;;;;5047004;28;20422;-78
2022/02/05 09:37:14;;;;;;;8.32;0.82;;;5.80;99.90;;;;;;5020462;28;20097;-78
2022/02/05 09:39:43;;;;;;;3.35;0.52;;;5.90;99.90;;;;;;5037715;28;20029;-78
2022/02/05 09:42:13;;;;;;;4.35;0.10;;;5.70;99.90;;;;;;5038079;28;20036;-78
2022/02/05 09:44:39;;;;;;;5.57;0.20;;;5.90;99.90;;;;;;5023302;28;20031;-78
2022/02/05 09:47:05;;;;;;;5.15;0.50;;;5.90;99.90;;;;;;5039220;28;20060;-78
2022/02/05 09:49:31;;;;;;;4.97;0.43;;;5.90;99.90;;;;;;5056617;28;20075;-78
2022/02/05 09:52:13;;;;;;;11.48;0.90;;;5.90;99.90;;;;;;5057373;28;20021;-78
2022/02/05 09:54:42;;;;;;;7.18;0.88;;;6.10;99.90;;;;;;5022065;28;20025;-78
2022/02/05 09:57:08;;;;;;;7.53;0.13;;;6.10;99.90;;;;;;5037647;28;20487;-78
2022/02/05 09:59:51;;;;;;;7.70;0.68;;;6.30;99.90;;;;;;5019027;28;20034;-78
2022/02/05 10:02:33;;;;;;;2.58;0.20;;;6.40;99.90;;;;;;5036101;28;20029;-78
2022/02/05 10:05:11;;;;;;;6.22;0.28;;;6.50;99.90;;;;;;5032552;28;20040;-77
2022/02/05 10:07:55;;;;;;;3.97;0.13;;;6.60;99.90;;;;;;5038342;28;20390;-77
2022/02/05 10:10:21;;;;;;;9.05;0.10;;;6.70;99.90;;;;;;5038924;28;20056;-78
2022/02/05 10:13:11;;;;;;;11.15;0.25;;;6.80;99.90;;;;;;5056507;28;20017;-77
2022/02/05 10:15:40;;;;;;;5.80;0.38;;;6.80;99.90;;;;;;5038455;28;20029;-77
2022/02/05 10:18:08;;;;;;;8.60;1.08;;;6.80;99.90;;;;;;5056511;28;20052;-77
2022/02/05 10:20:39;;;;;;;12.73;0.47;;;6.80;99.90;;;;;;5055969;28;20480;-78
2022/02/05 10:23:10;;;;;;;6.32;0.40;;;6.80;99.90;;;;;;5037774;28;20025;-78
2022/02/05 10:25:36;;;;;;;2.00;0.30;;;6.80;99.90;;;;;;5035757;28;20175;-79
2022/02/05 10:28:10;;;;;;;14.75;0.60;;;6.90;99.90;;;;;;5018227;28;20501;-78
2022/02/05 10:30:40;;;;;;;4.88;0.25;;;6.90;99.90;;;;;;5036848;28;20032;-78
2022/02/05 10:33:11;;;;;;;6.90;0.15;;;7.00;99.90;;;;;;5036360;28;20071;-77
2022/02/05 10:35:57;;;;;;;8.68;0.57;;;7.00;99.90;;;;;;5018196;28;20026;-78
2022/02/05 10:38:51;;;;;;;14.93;0.22;;;6.90;99.90;;;;;;5035731;28;20022;-77
2022/02/05 10:44:24;;;;;;;11.48;0.47;;;7.00;99.90;;;;;;4947956;28;20043;-77
2022/02/05 10:46:55;;;;;;;6.97;0.40;;;7.00;99.90;;;;;;5035849;28;20155;-77
2022/02/05 10:49:35;;;;;;;5.05;0.30;;;7.10;99.90;;;;;;5036586;28;20036;-77
2022/02/05 10:52:01;;;;;;;6.38;0.30;;;7.10;99.90;;;;;;5042958;28;20036;-77
2022/02/05 10:54:45;;;;;;;10.15;0.50;;;7.20;99.90;;;;;;5057731;28;20109;-78
2022/02/05 10:57:27;;;;;;;6.78;0.15;;;7.10;99.90;;;;;;5041908;28;20025;-77
2022/02/05 11:05:38;;;;;;;5.20;0.00;;;7.00;99.90;;;;;;5037097;28;20052;-77
2022/02/05 11:08:04;;;;;;;8.70;1.40;;;7.00;99.90;;;;;;5036439;28;20469;-76
2022/02/05 11:19:14;;;;;;;3.88;0.25;;;7.20;99.90;;;;;;5036216;28;20072;-77
2022/02/05 11:21:15;;;;;;;8.95;1.65;;;7.40;99.90;;;;;;5025426;28;20108;-77
2022/02/05 11:23:51;;;;;;;12.85;0.32;;;7.60;99.90;;;;;;5017605;28;20107;-77
2022/02/05 11:26:20;;;;;;;6.95;0.10;;;7.70;99.90;;;;;;5018452;28;20032;-77
2022/02/05 11:28:48;;;;;;;4.38;0.10;;;7.80;99.90;;;;;;5046645;28;20466;-77
2022/02/05 11:31:31;;;;;;;6.40;0.30;;;7.70;99.90;;;;;;5055699;28;20029;-77
2022/02/05 11:34:18;;;;;;;7.90;0.22;;;7.80;99.90;;;;;;5055440;28;20371;-76
2022/02/05 11:37:05;;;;;;;9.20;0.10;;;7.70;99.90;;;;;;5035499;28;20429;-77
2022/02/05 11:39:45;;;;;;;13.88;0.40;;;7.70;99.90;;;;;;5055890;28;20028;-77
2022/02/05 11:42:36;;;;;;;8.05;0.55;;;7.70;99.90;;;;;;5037325;28;20108;-77
2022/02/05 11:45:24;;;;;;;6.50;0.85;;;7.80;99.90;;;;;;5048828;28;20017;-77
2022/02/05 11:47:50;;;;;;;8.20;0.77;;;7.90;99.90;;;;;;5022789;28;20601;-77
2022/02/05 11:50:18;;;;;;;11.10;0.45;;;7.90;99.90;;;;;;5035234;28;20057;-77
2022/02/05 11:52:44;;;;;;;10.48;0.52;;;7.80;99.90;;;;;;5023327;28;20485;-77
2022/02/05 11:55:15;;;;;;;6.40;0.00;;;7.70;99.90;;;;;;5035721;28;20022;-78
2022/02/05 11:57:44;;;;;;;7.80;0.63;;;7.80;99.90;;;;;;5017186;28;20040;-77
2022/02/05 12:00:23;;;;;;;5.35;0.63;;;7.80;99.90;;;;;;5017154;28;20032;-77
2022/02/05 12:05:26;;;;;;;2.08;0.20;;;7.70;99.90;;;;;;5037413;28;20033;-77
2022/02/05 12:08:24;;;;;;;3.38;0.15;;;7.90;99.90;;;;;;5034865;28;20368;-77
2022/02/05 12:10:52;;;;;;;5.87;0.00;;;7.90;99.90;;;;;;5035870;28;20018;-77
2022/02/05 12:13:20;;;;;;;5.03;0.30;;;8.10;99.90;;;;;;5035577;28;20261;-77
2022/02/05 12:15:49;;;;;;;3.63;0.00;;;8.20;99.90;;;;;;5051331;28;20458;-77
2022/02/05 12:18:34;;;;;;;11.23;0.10;;;8.40;99.90;;;;;;5018539;28;20087;-77
2022/02/05 12:21:11;;;;;;;7.60;1.13;;;8.60;99.90;;;;;;5019634;28;20026;-78
2022/02/05 12:26:08;;;;;;;6.18;0.70;;;9.00;99.90;;;;;;5051127;28;20025;-79
2022/02/05 12:28:37;;;;;;;8.07;0.25;;;8.90;99.90;;;;;;5056200;28;20028;-78
2022/02/05 12:31:04;;;;;;;5.43;0.10;;;8.90;99.90;;;;;;5055967;28;20029;-78
2022/02/05 12:33:43;;;;;;;4.65;0.32;;;8.80;99.90;;;;;;5055349;28;20025;-78
2022/02/05 12:36:12;;;;;;;;;;;8.80;99.90;;;;;;5057555;28;20393;-79
2022/02/05 12:38:42;;;;;;;7.40;0.40;;;8.60;99.90;;;;;;5038448;28;20389;-78
2022/02/05 12:41:11;;;;;;;5.70;0.65;;;8.90;99.90;;;;;;5035995;28;20033;-79
2022/02/05 12:43:58;;;;;;;10.48;1.08;;;8.80;99.90;;;;;;5035955;28;20056;-78
2022/02/05 12:46:46;;;;;;;2.90;0.45;;;8.90;99.90;;;;;;5037044;28;20014;-78
2022/02/05 12:49:25;;;;;;;4.80;0.10;;;9.00;99.90;;;;;;5035473;28;20079;-78
2022/02/05 12:51:52;;;;;;;8.32;0.17;;;8.90;99.90;;;;;;5051906;28;20025;-78
2022/02/05 12:54:22;;;;;;;7.38;0.63;;;9.00;99.90;;;;;;5055666;28;20359;-79
2022/02/05 12:56:48;;;;;;;7.85;0.60;;;9.00;99.90;;;;;;5038894;28;20017;-78
2022/02/05 12:59:25;;;;;;;6.90;0.47;;;8.80;99.90;;;;;;5040079;28;20021;-78
2022/02/05 13:01:54;;;;;;;2.85;0.20;;;8.70;99.90;;;;;;5041176;28;20041;-79
2022/02/05 13:04:26;;;;;;;3.95;0.00;;;8.60;99.90;;;;;;5042265;28;20275;-79
2022/02/05 13:07:14;;;;;;;9.10;0.25;;;8.80;99.90;;;;;;5057422;28;20013;-79
2022/02/05 13:09:51;;;;;;;2.27;0.10;;;8.70;99.90;;;;;;5042776;28;20029;-79
2022/02/05 13:12:21;;;;;;;8.73;0.00;;;8.40;99.90;;;;;;5062270;28;20028;-78
2022/02/05 13:14:55;;;;;;;11.95;0.30;;;8.30;99.90;;;;;;5061166;28;20505;-78
2022/02/05 13:17:39;;;;;;;6.95;0.10;;;8.30;99.90;;;;;;5041798;28;20533;-78
2022/02/05 13:25:53;;;;;;;5.82;0.60;;;8.30;99.90;;;;;;5062284;28;20441;-78
2022/02/05 13:33:43;;;;;;;4.28;0.47;;;8.40;99.90;;;;;;5059362;28;20119;-78
2022/02/05 13:41:11;;;;;;;6.53;0.40;;;8.80;99.90;;;;;;5040929;28;20021;-78
2022/02/05 13:43:44;;;;;;;6.57;0.00;;;8.40;99.90;;;;;;5039642;28;20033;-78
2022/02/05 13:46:15;;;;;;;5.82;0.38;;;8.30;99.90;;;;;;5022696;28;20434;-78
2022/02/05 13:48:41;;;;;;;5.82;0.65;;;8.30;99.90;;;;;;5019418;28;20025;-77
2022/02/05 13:51:08;;;;;;;5.72;0.17;;;8.20;99.90;;;;;;5040691;28;20021;-78
2022/02/05 13:53:33;;;;;;;4.85;0.65;;;8.20;99.90;;;;;;5041327;28;20473;-78
2022/02/05 13:56:05;;;;;;;2.85;0.00;;;8.10;99.90;;;;;;5040096;28;20171;-78
2022/02/05 13:58:38;;;;;;;8.80;0.08;;;8.10;99.90;;;;;;5056715;28;20079;-77
2022/02/05 14:01:04;;;;;;;6.38;0.17;;;8.00;99.90;;;;;;5056690;28;20021;-76
2022/02/05 14:03:34;;;;;;;10.13;0.50;;;8.00;99.90;;;;;;5038641;28;20036;-77
2022/02/05 14:06:08;;;;;;;4.10;0.20;;;7.90;99.90;;;;;;5056356;28;20021;-77
2022/02/05 14:08:36;;;;;;;3.42;0.10;;;7.90;99.90;;;;;;5056885;28;20071;-77
2022/02/05 14:11:04;;;;;;;3.33;0.20;;;7.90;99.90;;;;;;5055778;28;20029;-77
2022/02/05 14:13:30;;;;;;;12.10;0.00;;;8.00;99.90;;;;;;5055917;28;20021;-77
2022/02/05 14:15:58;;;;;;;7.90;0.10;;;7.90;99.90;;;;;;5055613;28;20025;-77
2022/02/05 14:18:26;;;;;;;7.47;0.73;;;7.90;99.90;;;;;;5055832;28;20048;-77
2022/02/05 14:21:01;;;;;;;8.40;0.50;;;7.90;99.90;;;;;;5037993;28;20021;-77
2022/02/05 14:23:29;;;;;;;6.03;0.40;;;7.90;99.90;;;;;;5038057;28;20367;-77
2022/02/05 14:26:16;;;;;;;4.90;0.10;;;8.00;99.90;;;;;;5037640;28;20024;-77
2022/02/05 14:28:52;;;;;;;3.03;0.28;;;8.30;99.90;;;;;;5037438;28;20025;-77
2022/02/05 14:34:05;;;;;;;5.10;0.17;;;8.90;99.90;;;;;;5055880;28;20051;-77
2022/02/05 14:42:01;;;;;;;6.63;0.38;;;9.10;99.90;;;;;;5055759;28;20067;-77
2022/02/05 14:44:27;;;;;;;7.05;0.20;;;8.90;99.90;;;;;;5055285;28;20068;-77
2022/02/05 14:46:53;;;;;;;5.40;0.28;;;8.60;99.90;;;;;;5055587;28;20043;-77
2022/02/05 14:49:19;;;;;;;10.68;0.20;;;8.50;99.90;;;;;;5037488;28;20029;-77
2022/02/05 14:51:44;;;;;;;6.80;0.73;;;8.50;99.90;;;;;;5054946;28;20025;-76
2022/02/05 14:54:10;;;;;;;13.50;0.75;;;8.60;99.90;;;;;;5052191;28;20021;-77
2022/02/05 14:56:36;;;;;;;5.65;0.57;;;8.50;99.90;;;;;;5035640;28;20148;-76
2022/02/05 14:59:04;;;;;;;9.70;0.20;;;8.40;99.90;;;;;;5033906;28;20022;-76
2022/02/05 15:45:30;;;;;;;3.92;0.10;;;7.90;99.90;;;;;;5154106;22;20042;-76
2022/02/05 15:47:56;;;;;;;5.80;0.70;;;7.90;99.90;;;;;;5014202;28;20406;-74
2022/02/05 15:50:21;;;;;;;5.82;0.38;;;7.90;99.90;;;;;;4997474;28;20104;-74
2022/02/05 15:52:47;;;;;;;9.57;0.20;;;7.80;99.90;;;;;;5015379;28;20026;-74
2022/02/05 15:55:13;;;;;;;14.40;0.38;;;7.80;99.90;;;;;;4997111;28;20056;-75
2022/02/05 16:02:45;;;;;;;4.25;0.10;;;7.80;99.90;;;;;;5014725;28;20037;-75
2022/02/05 16:05:11;;;;;;;10.23;0.55;;;7.80;99.90;;;;;;5013625;28;20108;-75
2022/02/05 16:07:36;;;;;;;4.55;0.60;;;7.70;99.90;;;;;;5013808;28;20097;-76
2022/02/05 16:10:03;;;;;;;10.35;0.28;;;7.70;99.90;;;;;;5014885;28;20053;-76
2022/02/05 16:12:29;;;;;;;7.43;0.20;;;7.80;99.90;;;;;;4997175;28;20018;-75
2022/02/05 16:14:54;;;;;;;3.92;0.32;;;7.80;99.90;;;;;;5013734;28;20041;-76
2022/02/05 16:17:20;;;;;;;3.55;0.08;;;7.80;99.90;;;;;;5013440;28;20113;-75
2022/02/05 16:19:47;;;;;;;2.78;0.10;;;7.70;99.90;;;;;;5013978;28;20097;-75
2022/02/05 16:22:12;;;;;;;6.75;0.10;;;7.80;99.90;;;;;;5014582;28;20026;-75
2022/02/05 16:24:38;;;;;;;10.30;0.55;;;7.70;99.90;;;;;;5014492;28;20076;-76
2022/02/05 16:27:04;;;;;;;4.68;0.20;;;7.70;99.90;;;;;;5013832;28;20471;-74
2022/02/05 16:29:30;;;;;;;4.53;0.52;;;7.50;99.90;;;;;;5015641;28;20356;-74
2022/02/05 16:31:57;;;;;;;1.35;0.00;;;7.70;99.90;;;;;;5014939;28;20194;-74
2022/02/05 16:34:24;;;;;;;8.48;0.45;;;7.70;99.90;;;;;;5001244;28;20018;-74
2022/02/05 16:36:50;;;;;;;13.43;0.93;;;7.70;99.90;;;;;;5019205;28;20083;-74
2022/02/05 16:39:24;;;;;;;6.95;0.40;;;7.70;99.90;;;;;;5019259;28;20018;-74
2022/02/05 16:41:50;;;;;;;0.63;0.00;;;7.70;99.90;;;;;;5000573;28;20021;-75
2022/02/05 16:44:16;;;;;;;10.48;0.13;;;7.70;99.90;;;;;;5017790;28;20092;-75
2022/02/05 16:46:47;;;;;;;7.80;0.20;;;7.70;99.90;;;;;;5019223;28;20105;-74
2022/02/05 16:49:12;;;;;;;6.72;0.40;;;7.70;99.90;;;;;;5018441;28;20076;-74
2022/02/05 16:51:38;;;;;;;10.43;1.23;;;7.70;99.90;;;;;;5019178;28;20022;-75
2022/02/05 16:54:05;;;;;;;6.50;0.00;;;7.70;99.90;;;;;;5001108;28;20030;-75
2022/02/05 16:56:33;;;;;;;8.05;0.25;;;7.80;99.90;;;;;;5017727;28;20490;-76
2022/02/05 16:59:02;;;;;;;5.55;0.57;;;7.70;99.90;;;;;;5017528;28;20045;-75
2022/02/05 17:01:29;;;;;;;2.95;0.10;;;7.70;99.90;;;;;;4999860;28;20049;-75