Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:03:41;;;;;;;6.65;1.90;;;16.80;1.00;;;;;;10490875;28;20190;-82
2022/07/24 00:09:03;;;;;;;3.38;1.90;;;16.70;1.00;;;;;;10479105;28;20193;-84
2022/07/24 00:14:26;;;;;;;3.33;1.60;;;16.70;17.00;;;;;;10475844;28;20548;-82
2022/07/24 00:19:47;;;;;;;3.30;1.63;;;16.60;1.00;;;;;;10478557;28;20204;-81
2022/07/24 00:25:09;;;;;;;5.72;1.83;;;16.60;1.00;;;;;;10475872;28;20198;-83
2022/07/24 00:30:30;;;;;;;3.55;1.77;;;16.60;1.50;;;;;;10462460;28;20198;-81
2022/07/24 00:35:52;;;;;;;3.75;1.70;;;16.70;1.00;;;;;;10469580;28;20225;-83
2022/07/24 00:41:14;;;;;;;3.80;1.88;;;16.70;4.20;;;;;;10483158;28;20191;-83
2022/07/24 00:46:38;;;;;;;3.63;1.60;;;16.60;29.00;;;;;;10442291;28;20211;-83
2022/07/24 00:51:59;;;;;;;4.20;1.58;;;16.60;39.60;;;;;;10442908;28;20192;-83
2022/07/24 00:57:21;;;;;;;3.50;1.55;;;16.50;93.70;;;;;;10467289;28;20236;-81
2022/07/24 01:02:43;;;;;;;4.47;2.00;;;16.60;69.00;;;;;;10484078;28;20189;-83
2022/07/24 01:08:04;;;;;;;2.42;1.33;;;16.60;98.10;;;;;;10482355;28;20201;-81
2022/07/24 01:13:26;;;;;;;2.78;1.30;;;16.50;98.30;;;;;;10467924;28;20229;-82
2022/07/24 01:18:47;;;;;;;3.35;1.33;;;16.50;99.90;;;;;;10470926;28;20226;-80
2022/07/24 01:24:09;;;;;;;2.83;1.95;;;16.50;99.90;;;;;;10481309;28;20497;-80
2022/07/24 01:29:30;;;;;;;3.58;1.73;;;16.50;99.90;;;;;;10484480;28;20203;-79
2022/07/24 01:34:52;;;;;;;2.25;1.52;;;16.50;99.90;;;;;;10481694;28;20212;-79
2022/07/24 01:40:13;;;;;;;3.58;1.80;;;16.50;99.90;;;;;;10483956;28;20551;-83
2022/07/24 01:45:35;;;;;;;3.90;1.67;;;16.40;99.90;;;;;;10480412;28;20193;-82
2022/07/24 01:50:56;;;;;;;3.97;1.48;;;16.40;99.90;;;;;;10481340;28;20218;-83
2022/07/24 01:56:17;;;;;;;4.50;1.55;;;16.40;99.90;;;;;;10480277;28;20222;-79
2022/07/24 02:01:38;;;;;;;3.88;1.90;;;16.50;99.90;;;;;;10480453;28;20198;-82
2022/07/24 02:07:00;;;;;;;2.33;1.30;;;16.40;99.90;;;;;;10480026;28;20228;-80
2022/07/24 02:12:22;;;;;;;2.38;1.33;;;16.40;99.90;;;;;;10479998;28;20222;-81
2022/07/24 02:17:48;;;;;;;1.45;1.20;;;16.30;99.90;;;;;;10480243;28;20260;-80
2022/07/24 02:23:09;;;;;;;1.38;1.27;;;16.30;99.90;;;;;;10493836;28;20409;-82
2022/07/24 02:28:31;;;;;;;3.10;1.60;;;16.30;99.90;;;;;;10535223;28;20273;-82
2022/07/24 02:33:52;;;;;;;3.05;1.27;;;16.40;99.90;;;;;;10535910;28;20277;-84
2022/07/24 02:39:14;;;;;;;1.13;1.02;;;16.30;99.90;;;;;;10478931;28;20543;-81
2022/07/24 02:44:35;;;;;;;2.63;1.70;;;16.40;99.90;;;;;;10479807;28;20190;-83
2022/07/24 02:49:57;;;;;;;2.67;1.40;;;16.40;99.90;;;;;;10479692;28;20193;-84
2022/07/24 02:55:18;;;;;;;2.38;1.70;;;16.40;99.90;;;;;;10464620;28;20214;-83
2022/07/24 03:00:39;;;;;;;2.35;1.27;;;16.40;99.90;;;;;;10478110;28;20290;-85
2022/07/24 03:06:01;;;;;;;1.23;1.10;;;16.50;99.90;;;;;;10479207;28;20197;-82
2022/07/24 03:11:22;;;;;;;1.45;1.00;;;16.50;99.90;;;;;;10477457;28;20221;-84
2022/07/24 03:16:43;;;;;;;1.25;1.00;;;16.60;99.90;;;;;;10463835;28;20233;-80
2022/07/24 03:22:05;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;10464981;28;20202;-79
2022/07/24 03:27:26;;;;;;;2.35;1.70;;;16.60;99.90;;;;;;10496905;28;20201;-79
2022/07/24 03:32:47;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;10479373;28;20528;-80
2022/07/24 03:38:08;;;;;;;1.50;1.02;;;16.60;99.90;;;;;;10451990;28;20221;-79
2022/07/24 03:43:30;;;;;;;1.27;0.85;;;16.60;99.90;;;;;;10424161;28;20202;-79
2022/07/24 03:48:51;;;;;;;2.50;1.42;;;16.70;99.90;;;;;;10435027;28;20225;-80
2022/07/24 03:54:12;;;;;;;3.30;2.17;;;16.70;99.90;;;;;;10464454;28;20200;-82
2022/07/24 03:59:34;;;;;;;2.28;1.75;;;16.70;99.90;;;;;;10477691;28;20559;-80
2022/07/24 04:04:56;;;;;;;2.13;1.92;;;16.70;99.90;;;;;;10476188;28;20243;-84
2022/07/24 04:10:17;;;;;;;1.92;1.80;;;16.70;99.90;;;;;;10485343;28;20247;-80
2022/07/24 04:15:39;;;;;;;4.45;2.75;;;16.80;99.90;;;;;;10457106;28;20220;-81
2022/07/24 04:21:00;;;;;;;2.67;2.15;;;16.70;99.90;;;;;;10473043;28;20210;-80
2022/07/24 04:26:22;;;;;;;3.55;3.05;;;16.80;99.90;;;;;;10484370;28;20254;-83
2022/07/24 04:31:43;;;;;;;7.53;2.58;;;16.80;99.90;;;;;;10498302;28;20301;-82
2022/07/24 04:37:04;;;;;;;2.80;2.50;;;16.80;99.90;;;;;;10500435;28;20409;-82
2022/07/24 04:42:26;;;;;;;3.22;2.50;;;16.80;99.90;;;;;;10483593;28;20235;-84
2022/07/24 04:47:47;;;;;;;3.75;2.78;;;16.90;99.90;;;;;;10483748;28;20202;-85
2022/07/24 04:53:08;;;;;;;2.70;2.38;;;16.90;99.90;;;;;;10483392;28;20198;-84
2022/07/24 04:58:30;;;;;;;2.90;2.22;;;17.00;99.90;;;;;;10482917;28;20221;-82
2022/07/24 05:03:51;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;10482958;28;20502;-84
2022/07/24 05:09:13;;;;;;;5.90;2.53;;;17.00;99.90;;;;;;10482849;28;20201;-83
2022/07/24 05:14:34;;;;;;;3.53;2.80;;;17.10;99.90;;;;;;10484404;28;20226;-84
2022/07/24 05:19:56;;;;;;;2.88;2.67;;;17.10;99.90;;;;;;10480815;28;20408;-84
2022/07/24 05:25:17;;;;;;;4.60;3.38;;;17.10;99.90;;;;;;10495863;28;20202;-83
2022/07/24 05:30:39;;;;;;;3.78;2.20;;;17.30;99.90;;;;;;10481643;28;20222;-83
2022/07/24 05:36:00;;;;;;;5.95;2.78;;;17.60;99.90;;;;;;10467283;28;20559;-83
2022/07/24 05:41:21;;;;;;;4.03;2.72;;;17.80;99.90;;;;;;10482414;28;20195;-84
2022/07/24 05:46:43;;;;;;;5.32;2.50;;;17.70;99.90;;;;;;10494965;28;20509;-83
2022/07/24 05:52:04;;;;;;;2.83;2.58;;;17.60;99.90;;;;;;10481234;28;20194;-85
2022/07/24 05:57:29;;;;;;;4.45;2.85;;;17.60;99.90;;;;;;10455817;28;20286;-81
2022/07/24 06:02:50;;;;;;;3.08;2.55;;;17.60;99.90;;;;;;10439756;28;20246;-83
2022/07/24 06:08:12;;;;;;;3.25;2.15;;;17.60;99.90;;;;;;10440472;28;20204;-84
2022/07/24 06:13:34;;;;;;;5.22;2.72;;;17.60;99.90;;;;;;10465835;28;20277;-83
2022/07/24 06:18:55;;;;;;;3.28;2.47;;;17.70;99.90;;;;;;10480247;28;20294;-82
2022/07/24 06:24:16;;;;;;;6.22;2.97;;;17.80;99.90;;;;;;10497404;28;20543;-83
2022/07/24 06:29:38;;;;;;;2.15;1.95;;;17.80;99.90;;;;;;10537224;28;20517;-83
2022/07/24 06:34:59;;;;;;;4.05;2.47;;;17.90;99.90;;;;;;10524528;28;20194;-83
2022/07/24 06:40:21;;;;;;;5.68;2.40;;;18.00;99.90;;;;;;10464723;28;20203;-84
2022/07/24 06:45:43;;;;;;;4.93;2.30;;;18.10;99.90;;;;;;10478903;28;20275;-82
2022/07/24 06:51:04;;;;;;;4.47;2.95;;;18.10;99.90;;;;;;10478405;28;20544;-80
2022/07/24 06:56:26;;;;;;;4.78;2.50;;;18.20;99.90;;;;;;10463926;28;20231;-79
2022/07/24 07:01:47;;;;;;;3.03;2.40;;;18.20;99.90;;;;;;10478052;28;20205;-79
2022/07/24 07:07:08;;;;;;;3.78;2.38;;;18.60;99.90;;;;;;10463878;28;20226;-84
2022/07/24 07:12:29;;;;;;;5.22;2.13;;;18.90;93.20;;;;;;10479984;28;20227;-85
2022/07/24 07:17:52;;;;;;;4.50;2.28;;;19.20;53.80;;;;;;10463895;28;20224;-83
2022/07/24 07:23:13;;;;;;;5.45;2.10;;;19.80;1.00;;;;;;10477024;28;20529;-84
2022/07/24 07:28:35;;;;;;;5.20;1.90;;;20.20;99.90;;;;;;10478410;28;20196;-84
2022/07/24 07:33:57;;;;;;;4.05;2.00;;;20.10;99.90;;;;;;10476980;28;20227;-83
2022/07/24 07:39:19;;;;;;;2.42;1.83;;;20.10;99.90;;;;;;10478230;28;20226;-81
2022/07/24 07:44:40;;;;;;;2.80;1.80;;;19.90;99.90;;;;;;10477111;28;20211;-83
2022/07/24 07:50:03;;;;;;;2.75;1.55;;;20.00;99.90;;;;;;10463052;28;20366;-85
2022/07/24 07:55:25;;;;;;;3.75;1.70;;;20.00;99.90;;;;;;10476869;28;20244;-84
2022/07/24 08:00:46;;;;;;;1.92;1.70;;;20.10;99.90;;;;;;10477028;28;20270;-84
2022/07/24 08:06:07;;;;;;;1.95;1.40;;;20.10;99.90;;;;;;10476886;28;20198;-83
2022/07/24 08:11:29;;;;;;;2.08;1.67;;;20.20;99.90;;;;;;10476076;28;20227;-84
2022/07/24 08:16:50;;;;;;;2.88;1.83;;;20.20;99.90;;;;;;10476431;28;20249;-82
2022/07/24 08:22:12;;;;;;;6.45;1.63;;;20.00;99.90;;;;;;10476998;28;20367;-84
2022/07/24 08:27:37;;;;;;;5.25;1.80;;;19.90;99.90;;;;;;10518829;28;20199;-83
2022/07/24 08:32:59;;;;;;;2.80;1.63;;;19.90;99.90;;;;;;10521233;28;20198;-83
2022/07/24 08:38:20;;;;;;;3.55;1.50;;;20.00;99.90;;;;;;10479200;28;20391;-82
2022/07/24 08:43:42;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;10476848;28;20237;-83
2022/07/24 08:49:06;;;;;;;1.70;1.50;;;20.00;99.90;;;;;;10476072;28;20437;-83
2022/07/24 08:54:27;;;;;;;3.45;1.58;;;20.00;99.90;;;;;;10465961;28;20199;-83
2022/07/24 08:59:49;;;;;;;2.58;1.60;;;20.20;99.90;;;;;;10482741;28;20226;-83
2022/07/24 09:05:10;;;;;;;3.10;1.60;;;20.40;99.90;;;;;;10497239;28;20191;-83
2022/07/24 09:10:33;;;;;;;1.77;1.65;;;20.50;99.90;;;;;;10483250;28;20294;-83
2022/07/24 09:15:55;;;;;;;1.52;1.42;;;20.70;99.90;;;;;;10468508;28;20216;-84
2022/07/24 09:21:18;;;;;;;2.28;1.63;;;20.70;99.90;;;;;;10467657;28;20202;-82
2022/07/24 09:26:44;;;;;;;3.00;1.80;;;20.90;99.90;;;;;;10482252;28;20196;-83
2022/07/24 09:32:06;;;;;;;2.05;1.73;;;21.00;99.90;;;;;;10484484;28;20386;-82
2022/07/24 09:37:28;;;;;;;1.95;1.70;;;20.80;99.90;;;;;;10469817;28;20230;-83
2022/07/24 09:42:49;;;;;;;4.40;1.70;;;20.50;99.90;;;;;;10480873;28;20276;-82
2022/07/24 09:48:11;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;10481331;28;20200;-84
2022/07/24 09:53:34;;;;;;;1.90;1.70;;;20.50;99.90;;;;;;10483333;28;20441;-84
2022/07/24 09:58:59;;;;;;;5.38;1.83;;;20.80;99.90;;;;;;10481745;28;20227;-84
2022/07/24 10:04:23;;;;;;;4.15;1.80;;;21.10;99.90;;;;;;10479665;28;20222;-82
2022/07/24 10:09:47;;;;;;;3.15;1.73;;;21.20;99.90;;;;;;10480123;28;20250;-81
2022/07/24 10:15:09;;;;;;;5.20;2.05;;;21.20;99.90;;;;;;10466006;28;20238;-84
2022/07/24 10:20:42;;;;;;;2.83;1.70;;;21.10;99.90;;;;;;10482053;28;20481;-80
2022/07/24 10:26:06;;;;;;;3.00;2.13;;;21.00;99.90;;;;;;10512408;28;20244;-84
2022/07/24 10:31:28;;;;;;;2.65;2.25;;;20.80;99.90;;;;;;10537411;28;20214;-84
2022/07/24 10:37:12;;;;;;;2.72;1.92;;;20.60;99.90;;;;;;10494023;28;20235;-84
2022/07/24 10:42:53;;;;;;;2.47;2.28;;;20.40;99.90;;;;;;10464661;28;20219;-83
2022/07/24 10:48:20;;;;;;;4.97;1.88;;;20.30;99.90;;;;;;10479654;28;20188;-83
2022/07/24 10:53:51;;;;;;;4.13;2.17;;;20.10;1.00;;;;;;10481019;28;20197;-82
2022/07/24 10:59:13;;;;;;;4.15;2.83;;;20.00;99.90;;;;;;10453514;28;20228;-84
2022/07/24 11:04:34;;;;;;;3.25;2.00;;;20.00;99.90;;;;;;10436816;28;20192;-84
2022/07/24 11:10:00;;;;;;;8.73;1.70;;;20.30;99.90;;;;;;10457864;28;20196;-84
2022/07/24 11:21:01;;;;;;;2.88;1.95;;;21.10;99.90;;;;;;10477425;28;20211;-80
2022/07/24 11:26:32;;;;;;;4.70;2.03;;;21.30;99.90;;;;;;10476931;28;20253;-81
2022/07/24 11:31:56;;;;;;;5.53;2.00;;;21.30;99.90;;;;;;10477932;28;20188;-80
2022/07/24 11:37:18;;;;;;;6.45;2.20;;;21.20;99.90;;;;;;10493288;28;20230;-81
2022/07/24 11:42:39;;;;;;;3.38;1.80;;;21.00;99.90;;;;;;10476371;28;20267;-80
2022/07/24 11:48:01;;;;;;;3.17;1.95;;;20.90;99.90;;;;;;10476704;28;20393;-80
2022/07/24 11:53:22;;;;;;;2.63;1.90;;;20.70;99.90;;;;;;10476332;28;20249;-81
2022/07/24 11:58:44;;;;;;;3.25;1.80;;;20.50;99.90;;;;;;10476489;28;20220;-80
2022/07/24 12:04:05;;;;;;;3.20;2.25;;;20.40;99.90;;;;;;10462162;28;20191;-81
2022/07/24 12:09:26;;;;;;;4.78;2.33;;;20.30;99.90;;;;;;10477124;28;20274;-80
2022/07/24 12:14:50;;;;;;;5.05;2.40;;;20.30;99.90;;;;;;10478356;28;20593;-81
2022/07/24 12:20:11;;;;;;;4.55;2.50;;;20.40;99.90;;;;;;10475882;28;20223;-80
2022/07/24 12:25:33;;;;;;;3.95;2.05;;;20.50;99.90;;;;;;10478546;28;20300;-81
2022/07/24 12:30:55;;;;;;;3.42;2.20;;;20.60;99.90;;;;;;10499567;28;20196;-81
2022/07/24 12:36:16;;;;;;;3.75;2.08;;;20.80;99.90;;;;;;10500081;28;20303;-80
2022/07/24 12:41:48;;;;;;;4.35;2.22;;;21.00;99.90;;;;;;10470291;28;20187;-81
2022/07/24 12:47:10;;;;;;;6.28;2.38;;;21.00;99.90;;;;;;10483875;28;20204;-85
2022/07/24 12:52:32;;;;;;;2.58;1.92;;;20.90;99.90;;;;;;10469871;28;20292;-86
2022/07/24 12:58:01;;;;;;;3.13;2.30;;;20.70;99.90;;;;;;10444501;28;20299;-83
2022/07/24 13:03:26;;;;;;;2.15;2.00;;;20.40;99.90;;;;;;10458334;28;20280;-83
2022/07/24 13:08:47;;;;;;;4.07;2.40;;;20.10;1.00;;;;;;10456792;28;20192;-84
2022/07/24 13:14:09;;;;;;;4.05;2.00;;;19.80;1.00;;;;;;10484910;28;20227;-83
2022/07/24 13:19:32;;;;;;;2.20;1.85;;;19.70;1.00;;;;;;10483086;28;20230;-85
2022/07/24 13:24:53;;;;;;;1.40;1.25;;;20.00;1.00;;;;;;10483271;28;20208;-84
2022/07/24 13:30:16;;;;;;;2.33;1.85;;;20.20;1.00;;;;;;10467726;28;20271;-83
2022/07/24 13:35:37;;;;;;;3.83;1.85;;;20.40;1.00;;;;;;10481749;28;20219;-84
2022/07/24 13:40:59;;;;;;;3.17;1.80;;;20.70;1.00;;;;;;10466532;28;20401;-84
2022/07/24 13:46:20;;;;;;;2.30;1.98;;;20.60;1.00;;;;;;10481262;28;20195;-85
2022/07/24 13:51:41;;;;;;;1.45;1.35;;;20.80;1.00;;;;;;10483744;28;20203;-84
2022/07/24 13:57:04;;;;;;;3.22;1.70;;;20.80;1.00;;;;;;10495058;28;20234;-85
2022/07/24 14:02:25;;;;;;;3.80;1.70;;;20.80;1.00;;;;;;10480719;28;20284;-85
2022/07/24 14:07:46;;;;;;;3.97;1.55;;;20.90;1.00;;;;;;10480424;28;20487;-85
2022/07/24 14:13:07;;;;;;;3.83;1.58;;;21.00;1.00;;;;;;10480055;28;20480;-84
2022/07/24 14:18:29;;;;;;;2.50;1.63;;;21.10;1.00;;;;;;10440856;28;20223;-85
2022/07/24 14:23:50;;;;;;;1.40;1.30;;;21.10;1.00;;;;;;10497930;28;20501;-82
2022/07/24 14:29:12;;;;;;;1.73;1.48;;;21.30;1.00;;;;;;10520468;28;20207;-81
2022/07/24 14:34:34;;;;;;;3.67;1.58;;;21.50;1.00;;;;;;10515989;28;20266;-82
2022/07/24 14:39:55;;;;;;;2.58;1.40;;;21.70;1.00;;;;;;10450385;28;20219;-83
2022/07/24 14:45:17;;;;;;;2.63;1.40;;;21.80;1.00;;;;;;10480226;28;20195;-84
2022/07/24 14:50:38;;;;;;;1.65;1.40;;;21.80;1.00;;;;;;10464807;28;20196;-85
2022/07/24 14:56:00;;;;;;;2.28;1.50;;;21.80;99.90;;;;;;10481144;28;20302;-85
2022/07/24 15:01:21;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;10478514;28;20230;-85
2022/07/24 15:06:43;;;;;;;1.98;1.40;;;21.80;99.90;;;;;;10478093;28;20200;-85
2022/07/24 15:12:05;;;;;;;3.72;1.88;;;21.70;99.90;;;;;;10506809;28;20235;-84
2022/07/24 15:17:26;;;;;;;2.90;1.65;;;21.70;99.90;;;;;;10478123;28;20215;-84
2022/07/24 15:22:47;;;;;;;1.58;1.17;;;21.80;99.90;;;;;;10478233;28;20230;-83
2022/07/24 15:28:09;;;;;;;4.30;1.48;;;21.80;99.90;;;;;;10478312;28;20199;-83
2022/07/24 15:33:30;;;;;;;2.28;1.35;;;21.70;99.90;;;;;;10477431;28;20272;-84
2022/07/24 15:38:51;;;;;;;2.58;1.48;;;21.50;99.90;;;;;;10462482;28;20226;-84
2022/07/24 15:44:12;;;;;;;3.42;1.45;;;21.30;99.90;;;;;;10477079;28;20520;-82
2022/07/24 15:49:33;;;;;;;1.55;1.25;;;21.30;99.90;;;;;;10462903;28;20199;-85
2022/07/24 15:54:55;;;;;;;3.38;1.48;;;21.40;99.90;;;;;;10478949;28;20195;-81
2022/07/24 16:00:17;;;;;;;2.25;1.35;;;21.40;99.90;;;;;;10476529;28;20226;-83
2022/07/24 16:05:38;;;;;;;6.72;1.63;;;21.40;99.90;;;;;;10484983;28;20198;-80
2022/07/24 16:11:00;;;;;;;3.28;1.70;;;21.50;99.90;;;;;;10470529;28;20294;-80
2022/07/24 16:16:21;;;;;;;2.53;1.30;;;21.50;99.90;;;;;;10470885;28;20196;-80
2022/07/24 16:21:43;;;;;;;3.63;1.58;;;21.50;99.90;;;;;;10484227;28;20270;-80
2022/07/24 16:27:04;;;;;;;1.75;1.33;;;21.50;99.90;;;;;;10484313;28;20202;-81
2022/07/24 16:32:25;;;;;;;1.50;1.27;;;21.40;99.90;;;;;;10500664;28;20239;-79
2022/07/24 16:37:47;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;10499943;28;20215;-81
2022/07/24 16:43:08;;;;;;;4.03;1.30;;;21.30;99.90;;;;;;10483837;28;20198;-81
2022/07/24 16:48:30;;;;;;;1.27;1.05;;;21.30;99.90;;;;;;10482822;28;20196;-83
2022/07/24 16:53:51;;;;;;;2.83;1.10;;;21.20;98.80;;;;;;10485331;28;20196;-83
2022/07/24 16:59:12;;;;;;;2.05;1.17;;;21.00;98.60;;;;;;10444113;28;20220;-82
2022/07/24 17:04:37;;;;;;;1.40;1.25;;;20.80;99.50;;;;;;10441040;28;20499;-81
2022/07/24 17:09:59;;;;;;;2.28;1.05;;;20.80;99.90;;;;;;10472026;28;20199;-80
2022/07/24 17:15:21;;;;;;;1.60;1.17;;;20.70;99.90;;;;;;10468198;28;20217;-81
2022/07/24 17:20:43;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;10467444;28;20556;-80
2022/07/24 17:26:04;;;;;;;1.60;1.25;;;20.60;99.90;;;;;;10498473;28;20426;-81
2022/07/24 17:31:26;;;;;;;1.77;1.10;;;20.50;99.90;;;;;;10498229;28;20275;-79
2022/07/24 17:36:47;;;;;;;1.65;1.10;;;20.50;99.90;;;;;;10481650;28;20204;-79
2022/07/24 17:42:09;;;;;;;2.30;1.40;;;20.50;99.90;;;;;;10483779;28;20215;-79
2022/07/24 17:47:31;;;;;;;1.83;1.60;;;20.40;99.90;;;;;;10482228;28;20211;-79
2022/07/24 17:52:53;;;;;;;2.20;1.50;;;20.40;99.90;;;;;;10480814;28;20204;-83
2022/07/24 17:58:15;;;;;;;1.95;1.20;;;20.20;99.90;;;;;;10480829;28;20460;-82
2022/07/24 18:03:37;;;;;;;1.73;1.40;;;20.20;99.90;;;;;;10481443;28;20202;-84
2022/07/24 18:08:58;;;;;;;1.40;1.15;;;20.10;99.90;;;;;;10481050;28;20219;-81
2022/07/24 18:14:19;;;;;;;1.40;1.13;;;20.10;99.90;;;;;;10465993;28;20223;-80
2022/07/24 18:19:41;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;10479594;28;20402;-80
2022/07/24 18:25:03;;;;;;;1.63;1.42;;;19.90;99.90;;;;;;10481349;28;20219;-79
2022/07/24 18:30:25;;;;;;;1.55;1.30;;;19.80;99.90;;;;;;10467906;28;20250;-81
2022/07/24 18:35:47;;;;;;;1.38;1.27;;;19.70;99.90;;;;;;10492636;28;20238;-84
2022/07/24 18:41:09;;;;;;;1.83;1.10;;;19.60;99.90;;;;;;10454045;28;20224;-80
2022/07/24 18:46:30;;;;;;;2.35;1.45;;;19.40;99.90;;;;;;10423359;28;20204;-80
2022/07/24 18:51:52;;;;;;;2.22;1.77;;;19.40;99.90;;;;;;10437306;28;20203;-80
2022/07/24 18:57:13;;;;;;;1.38;1.27;;;19.30;99.90;;;;;;10475831;28;20198;-81
2022/07/24 19:02:34;;;;;;;1.65;1.38;;;19.20;99.90;;;;;;10478134;28;20249;-81
2022/07/24 19:07:56;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;10478824;28;20513;-80
2022/07/24 19:13:18;;;;;;;2.33;2.10;;;19.00;99.90;;;;;;10477795;28;20234;-79
2022/07/24 19:18:40;;;;;;;3.28;2.00;;;18.90;99.90;;;;;;10479340;28;20229;-79
2022/07/24 19:24:02;;;;;;;3.25;2.65;;;18.80;99.90;;;;;;10493062;28;20195;-80
2022/07/24 19:29:23;;;;;;;3.78;3.00;;;18.70;1.00;;;;;;10483694;28;20206;-81
2022/07/24 19:34:44;;;;;;;4.72;3.47;;;18.70;1.00;;;;;;10462646;28;20195;-81
2022/07/24 19:40:06;;;;;;;6.75;3.22;;;18.70;1.00;;;;;;10461892;28;20207;-83
2022/07/24 19:45:28;;;;;;;3.85;2.97;;;18.60;1.00;;;;;;10462849;28;20199;-79
2022/07/24 19:50:49;;;;;;;2.47;2.25;;;18.50;1.00;;;;;;10465568;28;20486;-79
2022/07/24 19:56:29;;;;;;;3.83;2.42;;;18.50;1.00;;;;;;10479003;28;20474;-80
2022/07/24 20:01:50;;;;;;;2.90;2.60;;;18.40;1.00;;;;;;10476509;28;20402;-80
2022/07/24 20:07:12;;;;;;;3.03;2.75;;;18.30;1.00;;;;;;10476356;28;20187;-82
2022/07/24 20:12:33;;;;;;;4.63;3.33;;;18.30;1.00;;;;;;10476725;28;20231;-79
2022/07/24 20:17:54;;;;;;;3.22;2.90;;;18.30;1.00;;;;;;10477170;28;20219;-80
2022/07/24 20:23:15;;;;;;;3.60;3.25;;;18.30;1.00;;;;;;10486630;28;20195;-79
2022/07/24 20:28:37;;;;;;;5.70;4.70;;;18.20;1.00;;;;;;10519678;28;20225;-79
2022/07/24 20:34:03;;;;;;;7.60;5.20;;;18.10;1.00;;;;;;10503654;28;20202;-81
2022/07/24 20:39:25;;;;;;;8.98;5.10;;;17.90;1.00;;;;;;10449168;28;20220;-80
2022/07/24 20:44:46;;;;;;;8.50;5.90;;;17.80;1.00;;;;;;10448701;28;20239;-79
2022/07/24 20:50:08;;;;;;;11.52;6.35;;;17.70;1.00;;;;;;10438437;28;20204;-80
2022/07/24 20:55:29;;;;;;;6.70;5.07;;;17.60;1.00;;;;;;10455046;28;20498;-84
2022/07/24 21:00:51;;;;;;;9.38;4.95;;;17.50;1.00;;;;;;10483393;28;20474;-84
2022/07/24 21:06:12;;;;;;;8.07;5.10;;;17.40;1.00;;;;;;10483252;28;20266;-83
2022/07/24 21:11:33;;;;;;;8.27;5.25;;;17.50;1.00;;;;;;10468522;28;20431;-84
2022/07/24 21:16:55;;;;;;;10.95;5.95;;;17.40;1.00;;;;;;10483145;28;20191;-84
2022/07/24 21:22:16;;;;;;;8.60;5.65;;;17.30;6.70;;;;;;10468173;28;20490;-84
2022/07/24 21:27:38;;;;;;;10.77;6.45;;;17.20;13.50;;;;;;10482248;28;20195;-82
2022/07/24 21:32:59;;;;;;;16.02;7.68;;;17.10;23.30;;;;;;10470464;28;20199;-84
2022/07/24 21:38:20;;;;;;;16.48;8.43;;;17.00;36.90;;;;;;10481516;28;20538;-80
2022/07/24 21:43:41;;;;;;;14.00;8.00;;;17.00;40.00;;;;;;10467531;28;20274;-84
2022/07/24 21:49:03;;;;;;;14.38;8.25;;;16.90;51.80;;;;;;10481497;28;20203;-84
2022/07/24 21:54:24;;;;;;;15.45;8.27;;;16.80;59.40;;;;;;10481509;28;20292;-85
2022/07/24 21:59:46;;;;;;;13.93;7.78;;;16.80;74.80;;;;;;10480100;28;20226;-82
2022/07/24 22:05:07;;;;;;;8.93;5.65;;;16.80;77.70;;;;;;10467028;28;20195;-83
2022/07/24 22:10:29;;;;;;;6.45;4.43;;;16.70;94.10;;;;;;10480657;28;20227;-80
2022/07/24 22:15:53;;;;;;;7.63;5.22;;;16.60;99.80;;;;;;10441910;28;20207;-84
2022/07/24 22:21:15;;;;;;;6.95;4.55;;;16.60;93.30;;;;;;10468408;28;20243;-83
2022/07/24 22:26:37;;;;;;;8.85;4.93;;;16.70;95.40;;;;;;10496350;28;20200;-83
2022/07/24 22:31:59;;;;;;;6.63;4.47;;;16.60;82.30;;;;;;10482204;28;20202;-83
2022/07/24 22:37:23;;;;;;;5.90;3.97;;;16.50;93.40;;;;;;10469618;28;20201;-83
2022/07/24 22:42:44;;;;;;;6.07;4.05;;;16.40;85.30;;;;;;10481987;28;20567;-83
2022/07/24 22:48:06;;;;;;;7.18;4.60;;;16.30;99.90;;;;;;10478711;28;20210;-80
2022/07/24 22:53:27;;;;;;;5.75;4.45;;;16.30;94.50;;;;;;10481128;28;20213;-79
2022/07/24 22:58:48;;;;;;;9.07;5.45;;;16.20;99.90;;;;;;10492535;28;20222;-80
2022/07/24 23:04:10;;;;;;;9.38;5.40;;;16.10;99.90;;;;;;10477999;28;20191;-82
2022/07/24 23:09:31;;;;;;;7.60;5.25;;;16.10;94.10;;;;;;10463998;28;20219;-84
2022/07/24 23:14:52;;;;;;;9.88;5.93;;;16.00;99.80;;;;;;10463860;28;20238;-83
2022/07/24 23:20:15;;;;;;;7.72;5.28;;;16.00;99.90;;;;;;10463979;28;20243;-82
2022/07/24 23:25:37;;;;;;;8.75;5.13;;;16.00;99.90;;;;;;10494763;28;20217;-83
2022/07/24 23:30:58;;;;;;;7.25;4.93;;;16.00;99.90;;;;;;10536023;28;20222;-83
2022/07/24 23:36:20;;;;;;;6.75;4.80;;;16.00;99.90;;;;;;10498546;28;20271;-84
2022/07/24 23:41:42;;;;;;;4.82;4.32;;;16.00;99.90;;;;;;10491668;28;20225;-83
2022/07/24 23:47:04;;;;;;;6.07;4.00;;;16.10;99.90;;;;;;10491383;28;20187;-84
2022/07/24 23:52:26;;;;;;;5.97;4.20;;;16.10;99.90;;;;;;10479618;28;20557;-83
2022/07/24 23:57:47;;;;;;;6.03;4.10;;;16.20;99.90;;;;;;10481538;28;20205;-84
