Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:08;;;;;;;;;;;21.00;54.50;;;;;;496047;240;963;-72
2021/09/05 00:03:10;;;;;;;;;;;21.10;54.50;;;;;;496127;240;976;-72
2021/09/05 00:05:11;;;;;;;;;;;21.10;54.40;;;;;;496123;240;1042;-72
2021/09/05 00:07:12;;;;;;;;;;;21.10;54.40;;;;;;496119;240;1063;-72
2021/09/05 00:09:14;;;;;;;;;;;21.10;54.30;;;;;;496219;240;1004;-72
2021/09/05 00:11:15;;;;;;;;;;;21.10;54.20;;;;;;496112;240;1273;-72
2021/09/05 00:13:16;;;;;;;;;;;21.10;54.20;;;;;;496084;240;956;-72
2021/09/05 00:15:18;;;;;;;;;;;21.10;54.10;;;;;;496114;240;1084;-72
2021/09/05 00:17:19;;;;;;;;;;;21.10;54.10;;;;;;496011;240;2178;-73
2021/09/05 00:19:20;;;;;;;;;;;21.10;54.20;;;;;;496046;240;975;-72
2021/09/05 00:21:22;;;;;;;;;;;21.10;54.10;;;;;;496031;240;1044;-72
2021/09/05 00:23:23;;;;;;;;;;;21.10;54.10;;;;;;496076;240;1052;-72
2021/09/05 00:25:24;;;;;;;;;;;21.10;53.90;;;;;;496066;240;1048;-72
2021/09/05 00:27:26;;;;;;;;;;;21.10;54.00;;;;;;496041;240;1177;-72
2021/09/05 00:29:27;;;;;;;;;;;21.10;53.90;;;;;;496090;240;953;-72
2021/09/05 00:31:28;;;;;;;;;;;21.10;53.80;;;;;;495950;240;1073;-72
2021/09/05 00:33:30;;;;;;;;;;;21.10;53.80;;;;;;496130;240;967;-72
2021/09/05 00:35:31;;;;;;;;;;;21.10;53.80;;;;;;496104;240;1009;-72
2021/09/05 00:37:32;;;;;;;;;;;21.10;53.80;;;;;;495989;240;2181;-72
2021/09/05 00:39:34;;;;;;;;;;;21.10;53.70;;;;;;496159;240;1078;-72
2021/09/05 00:41:35;;;;;;;;;;;21.10;53.60;;;;;;496057;240;1479;-72
2021/09/05 00:43:36;;;;;;;;;;;21.10;53.60;;;;;;496138;240;1052;-72
2021/09/05 00:45:38;;;;;;;;;;;21.10;53.70;;;;;;496028;240;1043;-72
2021/09/05 00:47:39;;;;;;;;;;;21.10;53.60;;;;;;496073;240;1230;-72
2021/09/05 00:49:40;;;;;;;;;;;21.10;53.60;;;;;;496201;240;962;-72
2021/09/05 00:51:42;;;;;;;;;;;21.10;53.60;;;;;;496122;236;1135;-72
2021/09/05 00:53:43;;;;;;;;;;;21.10;53.60;;;;;;496157;240;926;-72
2021/09/05 00:55:44;;;;;;;;;;;21.10;53.60;;;;;;496193;240;1042;-72
2021/09/05 00:57:46;;;;;;;;;;;21.00;53.60;;;;;;496164;240;2198;-72
2021/09/05 00:59:48;;;;;;;;;;;21.00;53.60;;;;;;496130;240;950;-72
2021/09/05 01:01:49;;;;;;;;;;;21.10;53.60;;;;;;496021;239;1382;-72
2021/09/05 01:03:50;;;;;;;;;;;21.10;53.50;;;;;;496129;240;1055;-72
2021/09/05 01:05:51;;;;;;;;;;;21.10;53.40;;;;;;496122;240;1063;-72
2021/09/05 01:07:52;;;;;;;;;;;21.10;53.40;;;;;;496107;240;1090;-72
2021/09/05 01:09:54;;;;;;;;;;;21.10;53.40;;;;;;496194;240;1048;-72
2021/09/05 01:11:55;;;;;;;;;;;21.10;53.40;;;;;;496021;240;1230;-72
2021/09/05 01:13:56;;;;;;;;;;;21.10;53.30;;;;;;496054;240;1103;-72
2021/09/05 01:15:58;;;;;;;;;;;21.10;53.30;;;;;;496043;240;1115;-72
2021/09/05 01:17:59;;;;;;;;;;;21.10;53.30;;;;;;496060;240;2437;-72
2021/09/05 01:20:00;;;;;;;;;;;21.10;53.30;;;;;;496082;240;1055;-72
2021/09/05 01:22:02;;;;;;;;;;;21.00;53.30;;;;;;495941;240;1160;-73
2021/09/05 01:24:03;;;;;;;;;;;21.00;53.20;;;;;;496114;240;1120;-72
2021/09/05 01:26:04;;;;;;;;;;;21.00;53.20;;;;;;496084;240;1131;-72
2021/09/05 01:28:06;;;;;;;;;;;21.00;53.20;;;;;;496105;237;1323;-72
2021/09/05 01:30:07;;;;;;;;;;;21.00;53.20;;;;;;496158;240;1084;-72
2021/09/05 01:32:08;;;;;;;;;;;21.00;53.20;;;;;;496046;240;1106;-72
2021/09/05 01:34:10;;;;;;;;;;;21.00;53.20;;;;;;496016;240;959;-72
2021/09/05 01:36:11;;;;;;;;;;;21.00;53.10;;;;;;496006;240;959;-72
2021/09/05 01:38:12;;;;;;;;;;;21.10;53.10;;;;;;495963;240;2190;-72
2021/09/05 01:40:14;;;;;;;;;;;21.10;53.00;;;;;;496095;240;958;-72
2021/09/05 01:42:15;;;;;;;;;;;21.10;53.00;;;;;;496021;240;1044;-72
2021/09/05 01:44:16;;;;;;;;;;;21.00;53.00;;;;;;496136;240;1280;-72
2021/09/05 01:46:18;;;;;;;;;;;21.00;53.00;;;;;;496128;240;1125;-72
2021/09/05 01:48:19;;;;;;;;;;;21.10;52.90;;;;;;496123;240;1007;-72
2021/09/05 01:50:20;;;;;;;;;;;21.10;52.80;;;;;;496206;240;1202;-72
2021/09/05 01:52:22;;;;;;;;;;;21.10;52.90;;;;;;496108;240;1050;-72
2021/09/05 01:54:23;;;;;;;;;;;21.10;52.90;;;;;;496134;240;1078;-72
2021/09/05 01:56:24;;;;;;;;;;;21.10;52.80;;;;;;496078;240;1040;-72
2021/09/05 01:58:26;;;;;;;;;;;21.00;52.70;;;;;;496150;240;2129;-72
2021/09/05 02:00:27;;;;;;;;;;;21.00;52.70;;;;;;496072;240;950;-72
2021/09/05 02:02:28;;;;;;;;;;;21.10;52.70;;;;;;496033;240;1061;-72
2021/09/05 02:04:30;;;;;;;;;;;21.10;52.60;;;;;;496049;240;1043;-73
2021/09/05 02:06:31;;;;;;;;;;;21.10;52.60;;;;;;495981;240;1062;-73
2021/09/05 02:08:32;;;;;;;;;;;21.10;52.70;;;;;;496102;240;971;-73
2021/09/05 02:10:34;;;;;;;;;;;21.00;52.60;;;;;;496096;240;1043;-72
2021/09/05 02:12:35;;;;;;;;;;;21.10;52.60;;;;;;496100;240;1295;-72
2021/09/05 02:14:36;;;;;;;;;;;21.10;52.50;;;;;;496114;240;1158;-72
2021/09/05 02:16:38;;;;;;;;;;;21.10;52.50;;;;;;496100;240;1157;-72
2021/09/05 02:18:39;;;;;;;;;;;21.00;52.40;;;;;;496079;240;2170;-72
2021/09/05 02:20:40;;;;;;;;;;;21.10;52.50;;;;;;496099;240;1019;-72
2021/09/05 02:22:41;;;;;;;;;;;21.10;52.30;;;;;;496100;240;1049;-72
2021/09/05 02:24:43;;;;;;;;;;;21.10;52.30;;;;;;496159;240;981;-72
2021/09/05 02:26:44;;;;;;;;;;;21.00;52.20;;;;;;496136;240;1214;-72
2021/09/05 02:28:45;;;;;;;;;;;21.10;52.20;;;;;;496120;236;1321;-72
2021/09/05 02:30:47;;;;;;;;;;;21.10;52.10;;;;;;496052;240;1328;-73
2021/09/05 02:32:48;;;;;;;;;;;21.10;52.00;;;;;;495997;240;979;-72
2021/09/05 02:34:49;;;;;;;;;;;21.10;52.00;;;;;;496120;240;1046;-72
2021/09/05 02:36:51;;;;;;;;;;;21.10;51.90;;;;;;496104;240;965;-72
2021/09/05 02:38:52;;;;;;;;;;;21.10;51.90;;;;;;496082;240;2177;-72
2021/09/05 02:40:53;;;;;;;;;;;21.10;51.90;;;;;;496088;240;1042;-72
2021/09/05 02:42:55;;;;;;;;;;;21.10;51.80;;;;;;496113;240;1037;-72
2021/09/05 02:44:56;;;;;;;;;;;21.10;51.80;;;;;;496149;240;1169;-72
2021/09/05 02:46:57;;;;;;;;;;;21.10;51.80;;;;;;496176;240;950;-72
2021/09/05 02:48:59;;;;;;;;;;;21.10;51.70;;;;;;496143;240;1017;-72
2021/09/05 02:51:00;;;;;;;;;;;21.10;51.70;;;;;;496060;240;947;-73
2021/09/05 02:53:01;;;;;;;;;;;21.10;51.60;;;;;;496074;240;1051;-72
2021/09/05 02:55:03;;;;;;;;;;;21.10;51.60;;;;;;496208;240;1098;-72
2021/09/05 02:57:04;;;;;;;;;;;21.10;51.60;;;;;;496103;240;2182;-72
2021/09/05 02:59:05;;;;;;;;;;;21.10;51.50;;;;;;496159;240;1217;-73
2021/09/05 03:01:07;;;;;;;;;;;21.10;51.60;;;;;;496285;240;1024;-73
2021/09/05 03:03:08;;;;;;;;;;;21.10;51.50;;;;;;496108;240;1086;-72
2021/09/05 03:05:09;;;;;;;;;;;21.10;51.50;;;;;;496163;240;1048;-72
2021/09/05 03:07:11;;;;;;;;;;;21.10;51.50;;;;;;496118;240;936;-72
2021/09/05 03:09:12;;;;;;;;;;;21.00;51.40;;;;;;496141;240;1235;-72
2021/09/05 03:11:13;;;;;;;;;;;21.10;51.40;;;;;;496137;240;1069;-72
2021/09/05 03:13:15;;;;;;;;;;;21.10;51.50;;;;;;496223;240;972;-72
2021/09/05 03:15:16;;;;;;;;;;;21.10;51.40;;;;;;496149;240;1144;-73
2021/09/05 03:17:17;;;;;;;;;;;21.10;51.40;;;;;;496039;240;2193;-73
2021/09/05 03:19:18;;;;;;;;;;;21.10;51.40;;;;;;496162;240;1029;-72
2021/09/05 03:21:20;;;;;;;;;;;21.10;51.30;;;;;;496107;240;1039;-72
2021/09/05 03:23:21;;;;;;;;;;;21.10;51.30;;;;;;496108;240;1002;-72
2021/09/05 03:25:22;;;;;;;;;;;21.10;51.20;;;;;;496153;240;1022;-72
2021/09/05 03:27:24;;;;;;;;;;;21.10;51.20;;;;;;496052;240;1172;-73
2021/09/05 03:29:25;;;;;;;;;;;21.10;51.20;;;;;;496150;240;1516;-73
2021/09/05 03:31:26;;;;;;;;;;;21.10;51.10;;;;;;496089;240;1229;-72
2021/09/05 03:33:28;;;;;;;;;;;21.10;51.10;;;;;;496066;240;1100;-72
2021/09/05 03:35:29;;;;;;;;;;;21.10;51.00;;;;;;496127;240;1075;-73
2021/09/05 03:37:30;;;;;;;;;;;21.00;51.00;;;;;;496077;240;2178;-73
2021/09/05 03:39:32;;;;;;;;;;;21.10;51.00;;;;;;496176;240;1046;-72
2021/09/05 03:41:33;;;;;;;;;;;21.10;50.80;;;;;;496032;240;1141;-72
2021/09/05 03:43:34;;;;;;;;;;;21.10;50.90;;;;;;496111;240;1097;-72
2021/09/05 03:45:36;;;;;;;;;;;21.10;50.90;;;;;;496166;240;1154;-72
2021/09/05 03:47:37;;;;;;;;;;;21.00;50.90;;;;;;496133;240;1018;-72
2021/09/05 03:49:38;;;;;;;;;;;21.00;51.00;;;;;;496158;240;971;-72
2021/09/05 03:51:40;;;;;;;;;;;21.00;51.00;;;;;;496154;240;1011;-72
2021/09/05 03:53:41;;;;;;;;;;;21.00;50.90;;;;;;496141;240;1033;-72
2021/09/05 03:55:42;;;;;;;;;;;21.00;51.00;;;;;;496173;240;1143;-72
2021/09/05 03:57:44;;;;;;;;;;;21.00;50.80;;;;;;496058;240;2178;-72
2021/09/05 03:59:45;;;;;;;;;;;21.00;50.70;;;;;;496255;236;1283;-72
2021/09/05 04:01:47;;;;;;;;;;;21.10;50.70;;;;;;496098;240;1005;-73
2021/09/05 04:03:48;;;;;;;;;;;21.10;50.70;;;;;;496100;240;1353;-72
2021/09/05 04:05:49;;;;;;;;;;;21.00;50.60;;;;;;496131;240;1041;-72
2021/09/05 04:08:11;;;;;;;;;;;21.00;50.60;;;;;;496194;240;1125;-72
2021/09/05 04:10:11;;;;;;;;;;;21.10;50.70;;;;;;495325;240;1383;-72
2021/09/05 04:12:12;;;;;;;;;;;21.00;50.60;;;;;;496069;240;1123;-72
2021/09/05 04:14:13;;;;;;;;;;;21.00;50.60;;;;;;496185;240;982;-72
2021/09/05 04:16:15;;;;;;;;;;;21.00;50.60;;;;;;496071;240;1228;-72
2021/09/05 04:18:16;;;;;;;;;;;21.00;50.50;;;;;;496132;240;2185;-72
2021/09/05 04:20:17;;;;;;;;;;;21.00;50.60;;;;;;496101;240;1041;-73
2021/09/05 04:22:19;;;;;;;;;;;20.90;50.60;;;;;;496072;240;1112;-73
2021/09/05 04:24:21;;;;;;;;;;;21.00;50.60;;;;;;496144;240;1038;-73
2021/09/05 04:26:21;;;;;;;;;;;20.90;50.60;;;;;;496045;240;1400;-72
2021/09/05 04:28:23;;;;;;;;;;;21.00;50.60;;;;;;496148;240;933;-72
2021/09/05 04:30:24;;;;;;;;;;;20.90;50.60;;;;;;496168;240;1144;-73
2021/09/05 04:32:25;;;;;;;;;;;20.90;50.70;;;;;;496091;240;1056;-73
2021/09/05 04:34:27;;;;;;;;;;;20.90;50.60;;;;;;496202;240;1049;-72
2021/09/05 04:36:28;;;;;;;;;;;20.90;50.50;;;;;;496013;240;997;-72
2021/09/05 04:38:29;;;;;;;;;;;20.90;50.50;;;;;;496083;240;2136;-72
2021/09/05 04:40:31;;;;;;;;;;;20.90;50.40;;;;;;496072;240;1072;-72
2021/09/05 04:42:33;;;;;;;;;;;20.90;50.30;;;;;;496176;240;1085;-72
2021/09/05 04:44:33;;;;;;;;;;;21.00;50.40;;;;;;496023;240;1396;-73
2021/09/05 04:46:35;;;;;;;;;;;21.00;50.40;;;;;;496101;240;1345;-72
2021/09/05 04:48:36;;;;;;;;;;;21.00;50.30;;;;;;496143;240;1075;-72
2021/09/05 04:50:37;;;;;;;;;;;21.00;50.20;;;;;;496139;240;1229;-72
2021/09/05 04:52:39;;;;;;;;;;;21.00;50.20;;;;;;496089;240;1173;-72
2021/09/05 04:54:40;;;;;;;;;;;21.00;50.20;;;;;;496206;240;966;-72
2021/09/05 04:56:41;;;;;;;;;;;21.00;50.20;;;;;;496112;240;1138;-72
2021/09/05 04:58:43;;;;;;;;;;;21.00;50.20;;;;;;496165;240;2138;-72
2021/09/05 05:00:44;;;;;;;;;;;21.00;50.30;;;;;;496144;236;1276;-72
2021/09/05 05:02:45;;;;;;;;;;;20.90;50.20;;;;;;496119;240;1054;-72
2021/09/05 05:04:46;;;;;;;;;;;20.90;50.20;;;;;;496115;240;1117;-72
2021/09/05 05:06:48;;;;;;;;;;;20.90;50.20;;;;;;496068;240;1028;-72
2021/09/05 05:08:49;;;;;;;;;;;21.00;50.20;;;;;;496197;240;1127;-72
2021/09/05 05:10:50;;;;;;;;;;;21.00;50.20;;;;;;496078;240;989;-72
2021/09/05 05:12:52;;;;;;;;;;;21.00;50.10;;;;;;496067;240;1227;-72
2021/09/05 05:14:53;;;;;;;;;;;21.00;50.10;;;;;;496097;240;1268;-72
2021/09/05 05:16:54;;;;;;;;;;;21.00;50.20;;;;;;496003;240;1204;-72
2021/09/05 05:18:56;;;;;;;;;;;21.00;50.20;;;;;;496082;240;2142;-72
2021/09/05 05:20:57;;;;;;;;;;;21.00;50.10;;;;;;496089;240;1641;-73
2021/09/05 05:22:59;;;;;;;;;;;21.00;50.00;;;;;;496023;240;1064;-72
2021/09/05 05:25:00;;;;;;;;;;;21.00;50.00;;;;;;496156;240;949;-72
2021/09/05 05:27:01;;;;;;;;;;;21.00;50.00;;;;;;496028;240;1207;-73
2021/09/05 05:29:03;;;;;;;;;;;21.00;50.10;;;;;;496135;240;1043;-73
2021/09/05 05:31:04;;;;;;;;;;;21.10;50.00;;;;;;496062;240;1243;-72
2021/09/05 05:33:05;;;;;;;;;;;21.00;50.10;;;;;;496149;240;1071;-72
2021/09/05 05:35:07;;;;;;;;;;;21.00;50.10;;;;;;496116;240;942;-72
2021/09/05 05:37:08;;;;;;;;;;;21.00;50.10;;;;;;496073;240;963;-72
2021/09/05 05:39:09;;;;;;;;;;;21.00;50.20;;;;;;496111;240;2186;-72
2021/09/05 05:41:13;;;;;;;;;;;20.90;50.30;;;;;;496086;240;1043;-72
2021/09/05 05:43:12;;;;;;;;;;;20.90;50.30;;;;;;495981;240;1417;-73
2021/09/05 05:45:16;;;;;;;;;;;20.90;50.40;;;;;;496034;240;994;-72
2021/09/05 05:47:15;;;;;;;;;;;20.90;50.50;;;;;;495828;240;1404;-72
2021/09/05 05:49:16;;;;;;;;;;;20.80;50.60;;;;;;496117;240;954;-72
2021/09/05 05:51:17;;;;;;;;;;;20.80;50.60;;;;;;496145;240;981;-72
2021/09/05 05:53:19;;;;;;;;;;;20.80;50.80;;;;;;496109;240;993;-72
2021/09/05 05:55:20;;;;;;;;;;;20.80;51.00;;;;;;496079;240;932;-72
2021/09/05 05:57:21;;;;;;;;;;;20.70;51.00;;;;;;496000;240;1092;-72
2021/09/05 05:59:23;;;;;;;;;;;20.70;51.20;;;;;;496060;240;2182;-72
2021/09/05 06:01:24;;;;;;;;;;;20.70;51.40;;;;;;496017;240;1199;-72
2021/09/05 06:03:25;;;;;;;;;;;20.60;51.50;;;;;;496094;240;1040;-72
2021/09/05 06:05:27;;;;;;;;;;;20.60;51.60;;;;;;496206;240;1108;-72
2021/09/05 06:07:28;;;;;;;;;;;20.60;51.70;;;;;;496061;240;1101;-72
2021/09/05 06:09:29;;;;;;;;;;;20.60;51.80;;;;;;496206;240;1417;-72
2021/09/05 06:11:30;;;;;;;;;;;20.60;51.90;;;;;;496155;240;1142;-72
2021/09/05 06:13:32;;;;;;;;;;;20.60;52.00;;;;;;496098;240;1052;-72
2021/09/05 06:15:33;;;;;;;;;;;20.60;52.10;;;;;;496116;240;1043;-72
2021/09/05 06:17:35;;;;;;;;;;;20.60;52.30;;;;;;496095;240;1177;-72
2021/09/05 06:19:36;;;;;;;;;;;20.60;52.40;;;;;;496162;240;2139;-72
2021/09/05 06:21:38;;;;;;;;;;;20.60;52.40;;;;;;496031;240;1043;-72
2021/09/05 06:23:39;;;;;;;;;;;20.60;52.50;;;;;;496083;240;1003;-72
2021/09/05 06:25:40;;;;;;;;;;;20.50;52.60;;;;;;496167;240;1065;-72
2021/09/05 06:27:42;;;;;;;;;;;20.50;52.80;;;;;;496111;240;1062;-72
2021/09/05 06:29:43;;;;;;;;;;;20.50;52.90;;;;;;496140;240;1101;-72
2021/09/05 06:31:44;;;;;;;;;;;20.60;53.00;;;;;;496059;240;1104;-72
2021/09/05 06:33:45;;;;;;;;;;;20.50;53.10;;;;;;496094;240;1061;-72
2021/09/05 06:35:47;;;;;;;;;;;20.50;53.20;;;;;;496128;240;1095;-72
2021/09/05 06:37:48;;;;;;;;;;;20.60;53.30;;;;;;496168;240;1019;-72
2021/09/05 06:39:49;;;;;;;;;;;20.50;53.40;;;;;;496145;240;2181;-72
2021/09/05 06:41:51;;;;;;;;;;;20.50;53.50;;;;;;496083;240;1118;-72
2021/09/05 06:43:52;;;;;;;;;;;20.60;53.70;;;;;;496205;240;1017;-72
2021/09/05 06:45:53;;;;;;;;;;;20.50;53.70;;;;;;496223;240;1298;-73
2021/09/05 06:47:55;;;;;;;;;;;20.60;53.80;;;;;;496101;240;1161;-72
2021/09/05 06:49:56;;;;;;;;;;;20.50;53.90;;;;;;496147;240;1071;-72
2021/09/05 06:51:57;;;;;;;;;;;20.50;54.00;;;;;;496079;240;1212;-72
2021/09/05 06:53:59;;;;;;;;;;;20.50;54.20;;;;;;496145;240;937;-72
2021/09/05 06:56:00;;;;;;;;;;;20.50;54.40;;;;;;496063;240;1240;-73
2021/09/05 06:58:01;;;;;;;;;;;20.50;54.50;;;;;;496228;240;1142;-72
2021/09/05 07:00:03;;;;;;;;;;;20.50;54.60;;;;;;496067;240;2185;-73
2021/09/05 07:02:04;;;;;;;;;;;20.50;54.60;;;;;;496019;240;1332;-72
2021/09/05 07:04:05;;;;;;;;;;;20.60;54.80;;;;;;496114;240;1079;-73
2021/09/05 07:06:07;;;;;;;;;;;20.50;54.90;;;;;;496053;240;987;-72
2021/09/05 07:08:09;;;;;;;;;;;20.50;55.10;;;;;;496175;240;1047;-72
2021/09/05 07:10:09;;;;;;;;;;;20.60;55.10;;;;;;496020;240;1464;-72
2021/09/05 07:12:11;;;;;;;;;;;20.60;55.10;;;;;;496022;240;995;-72
2021/09/05 07:14:12;;;;;;;;;;;20.70;55.20;;;;;;496088;240;1037;-72
2021/09/05 07:16:13;;;;;;;;;;;20.70;55.10;;;;;;496083;240;1120;-72
2021/09/05 07:18:15;;;;;;;;;;;20.70;55.00;;;;;;496114;240;1290;-72
2021/09/05 07:20:16;;;;;;;;;;;20.80;54.90;;;;;;496088;240;2174;-72
2021/09/05 07:22:17;;;;;;;;;;;20.80;54.90;;;;;;496127;240;1296;-72
2021/09/05 07:24:18;;;;;;;;;;;20.80;54.80;;;;;;496128;240;1122;-73
2021/09/05 07:26:20;;;;;;;;;;;20.90;55.00;;;;;;496114;240;1393;-72
2021/09/05 07:28:21;;;;;;;;;;;20.90;54.90;;;;;;496132;240;1081;-72
2021/09/05 07:30:23;;;;;;;;;;;21.00;55.00;;;;;;496203;240;1063;-72
2021/09/05 07:32:24;;;;;;;;;;;20.90;55.00;;;;;;496163;240;1153;-72
2021/09/05 07:34:25;;;;;;;;;;;20.90;55.00;;;;;;496111;240;1043;-72
2021/09/05 07:36:26;;;;;;;;;;;20.90;55.10;;;;;;496036;240;1020;-72
2021/09/05 07:38:28;;;;;;;;;;;21.00;55.20;;;;;;496074;240;1045;-72
2021/09/05 07:40:29;;;;;;;;;;;20.90;55.20;;;;;;496057;240;2177;-72
2021/09/05 07:42:30;;;;;;;;;;;20.90;55.30;;;;;;496114;240;1178;-72
2021/09/05 07:44:32;;;;;;;;;;;20.90;55.50;;;;;;496093;240;973;-72
2021/09/05 07:46:33;;;;;;;;;;;20.90;55.60;;;;;;496109;240;975;-72
2021/09/05 07:48:34;;;;;;;;;;;20.90;55.70;;;;;;496133;240;1191;-72
2021/09/05 07:50:36;;;;;;;;;;;20.90;55.70;;;;;;496103;240;1073;-72
2021/09/05 07:52:37;;;;;;;;;;;20.90;55.80;;;;;;496047;240;1033;-72
2021/09/05 07:54:38;;;;;;;;;;;20.90;56.00;;;;;;496140;240;1012;-72
2021/09/05 07:56:40;;;;;;;;;;;20.90;56.00;;;;;;496174;240;1029;-72
2021/09/05 07:58:41;;;;;;;;;;;20.90;56.20;;;;;;496156;240;1047;-72
2021/09/05 08:00:42;;;;;;;;;;;21.00;56.30;;;;;;496167;240;2134;-72
2021/09/05 08:02:44;;;;;;;;;;;21.00;56.30;;;;;;496077;240;1422;-72
2021/09/05 08:04:45;;;;;;;;;;;21.00;56.40;;;;;;496107;240;1032;-72
2021/09/05 08:06:46;;;;;;;;;;;20.90;56.40;;;;;;496050;240;1090;-72
2021/09/05 08:08:48;;;;;;;;;;;20.90;56.50;;;;;;496134;240;1052;-73
2021/09/05 08:10:49;;;;;;;;;;;21.00;56.70;;;;;;496107;240;1295;-73
2021/09/05 08:12:52;;;;;;;;;;;20.90;56.80;;;;;;496199;240;970;-73
2021/09/05 08:14:52;;;;;;;;;;;20.90;56.80;;;;;;496131;240;1199;-72
2021/09/05 08:16:53;;;;;;;;;;;20.90;56.70;;;;;;496095;240;1218;-72
2021/09/05 08:18:54;;;;;;;;;;;20.90;56.90;;;;;;496103;240;1166;-72
2021/09/05 08:20:56;;;;;;;;;;;21.00;57.00;;;;;;496079;240;2171;-72
2021/09/05 08:22:57;;;;;;;;;;;20.90;57.00;;;;;;496073;240;958;-72
2021/09/05 08:24:58;;;;;;;;;;;20.90;57.10;;;;;;496015;240;1179;-72
2021/09/05 08:27:00;;;;;;;;;;;20.90;57.20;;;;;;496076;240;1018;-72
2021/09/05 08:29:01;;;;;;;;;;;21.00;57.30;;;;;;496120;240;1030;-72
2021/09/05 08:31:02;;;;;;;;;;;20.90;57.30;;;;;;496132;240;1041;-72
2021/09/05 08:33:04;;;;;;;;;;;20.90;57.40;;;;;;496152;236;1267;-72
2021/09/05 08:35:05;;;;;;;;;;;21.00;57.30;;;;;;496136;240;978;-73
2021/09/05 08:37:06;;;;;;;;;;;21.00;57.40;;;;;;496111;240;1039;-73
2021/09/05 08:39:08;;;;;;;;;;;20.90;57.40;;;;;;496193;240;2154;-72
2021/09/05 08:41:09;;;;;;;;;;;20.90;57.50;;;;;;496065;240;1140;-72
2021/09/05 08:43:10;;;;;;;;;;;20.90;57.40;;;;;;496062;240;1089;-72
2021/09/05 08:45:12;;;;;;;;;;;21.00;57.50;;;;;;496152;240;1107;-72
2021/09/05 08:47:13;;;;;;;;;;;20.90;57.60;;;;;;496067;240;1110;-73
2021/09/05 08:49:14;;;;;;;;;;;20.90;57.70;;;;;;496156;240;1220;-72
2021/09/05 08:51:16;;;;;;;;;;;21.00;57.70;;;;;;496180;240;1735;-72
2021/09/05 08:53:17;;;;;;;;;;;21.00;57.70;;;;;;496117;240;946;-72
2021/09/05 08:55:18;;;;;;;;;;;21.00;57.80;;;;;;496143;240;1110;-72
2021/09/05 08:57:20;;;;;;;;;;;21.00;57.90;;;;;;496071;240;1212;-72
2021/09/05 08:59:21;;;;;;;;;;;21.00;58.00;;;;;;496088;240;2182;-73
2021/09/05 09:01:22;;;;;;;;;;;21.00;58.00;;;;;;496042;240;1277;-73
2021/09/05 09:03:24;;;;;;;;;;;21.00;58.00;;;;;;496122;240;1177;-72
2021/09/05 09:05:25;;;;;;;;;;;21.00;58.10;;;;;;496317;240;1122;-72
2021/09/05 09:07:26;;;;;;;;;;;20.90;58.20;;;;;;496079;240;1217;-72
2021/09/05 09:09:28;;;;;;;;;;;21.00;58.20;;;;;;496209;240;998;-72
2021/09/05 09:11:29;;;;;;;;;;;21.00;58.20;;;;;;496111;240;1145;-72
2021/09/05 09:13:30;;;;;;;;;;;21.00;58.20;;;;;;496128;240;1076;-72
2021/09/05 09:15:32;;;;;;;;;;;21.00;58.20;;;;;;496099;240;947;-72
2021/09/05 09:17:33;;;;;;;;;;;21.00;58.20;;;;;;496140;240;1265;-72
2021/09/05 09:19:34;;;;;;;;;;;21.00;58.30;;;;;;496076;240;2193;-73
2021/09/05 09:21:36;;;;;;;;;;;21.00;58.50;;;;;;496099;240;966;-72
2021/09/05 09:23:37;;;;;;;;;;;21.00;58.50;;;;;;496113;240;1074;-72
2021/09/05 09:25:38;;;;;;;;;;;21.00;58.50;;;;;;496164;240;1041;-72
2021/09/05 09:27:40;;;;;;;;;;;21.10;58.50;;;;;;496069;240;964;-72
2021/09/05 09:29:41;;;;;;;;;;;21.10;58.60;;;;;;496101;240;1077;-72
2021/09/05 09:31:45;;;;;;;;;;;21.10;58.50;;;;;;496220;240;1108;-72
2021/09/05 09:33:45;;;;;;;;;;;21.10;58.50;;;;;;495973;240;1400;-72
2021/09/05 09:35:46;;;;;;;;;;;21.10;58.60;;;;;;496153;240;1159;-72
2021/09/05 09:37:48;;;;;;;;;;;21.10;58.60;;;;;;496102;240;1078;-72
2021/09/05 09:39:49;;;;;;;;;;;21.10;58.60;;;;;;496080;240;2190;-72
2021/09/05 09:41:51;;;;;;;;;;;21.10;58.70;;;;;;496065;240;1111;-72
2021/09/05 09:43:52;;;;;;;;;;;21.10;58.70;;;;;;496143;240;917;-72
2021/09/05 09:45:53;;;;;;;;;;;21.10;58.80;;;;;;496160;240;1177;-72
2021/09/05 09:47:55;;;;;;;;;;;21.10;58.80;;;;;;496113;240;992;-72
2021/09/05 09:49:58;;;;;;;;;;;21.10;58.90;;;;;;496243;240;1159;-72
2021/09/05 09:51:57;;;;;;;;;;;21.10;58.90;;;;;;495972;240;1406;-72
2021/09/05 09:53:59;;;;;;;;;;;21.10;59.00;;;;;;496276;240;1008;-72
2021/09/05 09:56:00;;;;;;;;;;;21.10;59.00;;;;;;496118;236;1170;-72
2021/09/05 09:58:01;;;;;;;;;;;21.10;58.90;;;;;;496129;240;1102;-72
2021/09/05 10:00:03;;;;;;;;;;;21.00;59.00;;;;;;496130;240;2182;-72
2021/09/05 10:02:04;;;;;;;;;;;21.00;59.10;;;;;;496109;240;1109;-72
2021/09/05 10:04:05;;;;;;;;;;;21.00;59.10;;;;;;496095;240;1034;-73
2021/09/05 10:06:06;;;;;;;;;;;21.00;59.20;;;;;;496128;240;1158;-72
2021/09/05 10:08:08;;;;;;;;;;;21.10;59.20;;;;;;496157;240;969;-72
2021/09/05 10:10:11;;;;;;;;;;;21.00;59.30;;;;;;496156;240;950;-72
2021/09/05 10:12:11;;;;;;;;;;;21.00;59.40;;;;;;495995;240;1381;-72
2021/09/05 10:14:12;;;;;;;;;;;21.00;59.40;;;;;;496104;240;952;-72
2021/09/05 10:16:14;;;;;;;;;;;21.00;59.40;;;;;;496022;240;1184;-72
2021/09/05 10:18:15;;;;;;;;;;;21.10;59.40;;;;;;496088;240;1017;-72
2021/09/05 10:20:16;;;;;;;;;;;21.10;59.30;;;;;;496116;240;2162;-72
2021/09/05 10:22:18;;;;;;;;;;;21.00;59.30;;;;;;496109;240;1185;-72
2021/09/05 10:24:19;;;;;;;;;;;21.00;59.40;;;;;;496196;240;993;-72
2021/09/05 10:26:21;;;;;;;;;;;21.00;59.60;;;;;;496012;240;1220;-72
2021/09/05 10:28:22;;;;;;;;;;;21.00;59.60;;;;;;496109;240;1023;-72
2021/09/05 10:30:23;;;;;;;;;;;21.00;59.60;;;;;;496195;240;1087;-73
2021/09/05 10:32:25;;;;;;;;;;;21.00;59.70;;;;;;496075;240;1254;-72
2021/09/05 10:34:26;;;;;;;;;;;21.00;59.60;;;;;;496130;240;1267;-72
2021/09/05 10:36:27;;;;;;;;;;;21.00;59.70;;;;;;496026;240;1166;-72
2021/09/05 10:38:29;;;;;;;;;;;21.00;59.80;;;;;;496256;240;1181;-72
2021/09/05 10:40:30;;;;;;;;;;;21.00;59.80;;;;;;496091;240;2170;-72
2021/09/05 10:42:31;;;;;;;;;;;21.00;59.80;;;;;;496142;240;1244;-72
2021/09/05 10:44:33;;;;;;;;;;;21.00;59.80;;;;;;496192;240;1119;-72
2021/09/05 10:46:34;;;;;;;;;;;21.00;59.80;;;;;;496004;240;1173;-72
2021/09/05 10:48:35;;;;;;;;;;;21.00;59.70;;;;;;496101;240;1090;-72
2021/09/05 10:50:37;;;;;;;;;;;21.00;59.70;;;;;;496113;240;1190;-72
2021/09/05 10:52:38;;;;;;;;;;;21.00;59.70;;;;;;496178;240;1073;-73
2021/09/05 10:54:40;;;;;;;;;;;21.00;59.60;;;;;;496141;240;1065;-72
2021/09/05 10:56:41;;;;;;;;;;;21.00;59.70;;;;;;496026;240;1112;-72
2021/09/05 10:58:42;;;;;;;;;;;20.90;59.70;;;;;;496082;240;1152;-73
2021/09/05 11:00:44;;;;;;;;;;;21.00;59.70;;;;;;496062;240;2150;-72
2021/09/05 11:02:45;;;;;;;;;;;21.00;59.70;;;;;;496054;240;975;-72
2021/09/05 11:04:46;;;;;;;;;;;21.00;59.60;;;;;;496117;240;1175;-72
2021/09/05 11:06:47;;;;;;;;;;;21.00;59.50;;;;;;496154;240;1197;-72
2021/09/05 11:08:49;;;;;;;;;;;21.00;59.50;;;;;;496108;240;952;-72
2021/09/05 11:10:50;;;;;;;;;;;21.00;59.50;;;;;;496062;240;939;-72
2021/09/05 11:12:52;;;;;;;;;;;21.00;59.50;;;;;;496031;240;1031;-72
2021/09/05 11:14:53;;;;;;;;;;;20.90;59.50;;;;;;496099;240;966;-72
2021/09/05 11:16:54;;;;;;;;;;;20.90;59.50;;;;;;496115;240;1031;-72
2021/09/05 11:18:55;;;;;;;;;;;20.90;59.40;;;;;;496128;240;1010;-73
2021/09/05 11:20:57;;;;;;;;;;;21.00;59.30;;;;;;496150;240;2197;-73
2021/09/05 11:22:58;;;;;;;;;;;21.00;59.20;;;;;;496125;240;1069;-72
2021/09/05 11:25:00;;;;;;;;;;;21.00;59.20;;;;;;496134;240;974;-72
2021/09/05 11:27:01;;;;;;;;;;;21.00;59.10;;;;;;496045;240;1147;-72
2021/09/05 11:29:02;;;;;;;;;;;21.00;59.00;;;;;;496172;240;1053;-73
2021/09/05 11:31:04;;;;;;;;;;;21.00;58.90;;;;;;496117;240;1154;-73
2021/09/05 11:33:05;;;;;;;;;;;21.00;58.80;;;;;;496126;240;1236;-73
2021/09/05 11:35:06;;;;;;;;;;;21.00;58.60;;;;;;496182;240;1051;-73
2021/09/05 11:37:08;;;;;;;;;;;21.00;58.50;;;;;;496008;240;1200;-73
2021/09/05 11:39:09;;;;;;;;;;;21.00;58.30;;;;;;496085;240;1018;-73
2021/09/05 11:41:10;;;;;;;;;;;21.00;58.20;;;;;;496201;240;2139;-72
2021/09/05 11:43:12;;;;;;;;;;;21.00;58.00;;;;;;496169;240;1079;-72
2021/09/05 11:45:13;;;;;;;;;;;21.00;57.80;;;;;;496146;240;979;-73
2021/09/05 11:47:16;;;;;;;;;;;21.00;57.60;;;;;;496112;240;978;-73
2021/09/05 11:49:16;;;;;;;;;;;21.00;57.50;;;;;;496006;240;1473;-72
2021/09/05 11:51:17;;;;;;;;;;;21.00;57.40;;;;;;496066;240;1165;-72
2021/09/05 11:53:19;;;;;;;;;;;21.00;57.10;;;;;;496088;240;1178;-72
2021/09/05 11:55:21;;;;;;;;;;;21.00;57.00;;;;;;496228;240;1073;-73
2021/09/05 11:57:22;;;;;;;;;;;21.00;56.70;;;;;;496124;240;1053;-72