Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:05;;;;;;;95.43;91.93;;;20.90;58.10;;;;;;5509970;25;20532;-69
2024/04/11 00:03:34;;;;;;;91.70;88.30;;;20.90;58.10;;;;;;5507537;25;20569;-69
2024/04/11 00:06:00;;;;;;;87.00;83.90;;;20.90;58.20;;;;;;5504058;26;21000;-69
2024/04/11 00:08:32;;;;;;;89.63;86.33;;;20.90;58.20;;;;;;5506001;26;20462;-69
2024/04/11 00:10:57;;;;;;;92.10;88.70;;;20.90;58.30;;;;;;5509818;25;20231;-69
2024/04/11 00:13:26;;;;;;;88.43;85.23;;;20.90;58.30;;;;;;5508998;25;20610;-69
2024/04/11 00:15:53;;;;;;;91.30;88.00;;;20.90;58.30;;;;;;5505020;26;20255;-69
2024/04/11 00:18:23;;;;;;;83.40;80.20;;;20.90;58.30;;;;;;5503872;26;20470;-69
2024/04/11 00:20:49;;;;;;;90.90;87.60;;;20.90;58.30;;;;;;5509684;25;20499;-69
2024/04/11 00:23:17;;;;;;;90.07;86.77;;;20.80;58.30;;;;;;5510074;25;20472;-69
2024/04/11 00:25:55;;;;;;;89.70;86.50;;;20.90;58.40;;;;;;5504199;25;20229;-70
2024/04/11 00:28:25;;;;;;;84.90;81.80;;;20.80;58.30;;;;;;5488382;26;20466;-70
2024/04/11 00:30:50;;;;;;;89.87;86.67;;;20.80;58.40;;;;;;5487762;26;20582;-70
2024/04/11 00:33:19;;;;;;;90.93;87.47;;;20.80;58.40;;;;;;5503680;26;20818;-70
2024/04/11 00:35:49;;;;;;;86.80;83.50;;;20.80;58.40;;;;;;5488324;26;20539;-70
2024/04/11 00:38:19;;;;;;;90.73;87.33;;;20.80;58.50;;;;;;5488328;26;20549;-70
2024/04/11 00:40:55;;;;;;;89.93;86.53;;;20.80;58.40;;;;;;5487911;26;20573;-70
2024/04/11 00:43:23;;;;;;;93.97;90.67;;;20.80;58.50;;;;;;5488552;26;20832;-70
2024/04/11 00:45:49;;;;;;;97.90;94.20;;;20.80;58.50;;;;;;5508686;25;20465;-70
2024/04/11 00:48:18;;;;;;;85.47;82.27;;;20.80;58.50;;;;;;5508590;25;21007;-71
2024/04/11 00:50:46;;;;;;;88.10;84.90;;;20.80;58.50;;;;;;5502964;25;20462;-71
2024/04/11 00:53:15;;;;;;;91.57;88.27;;;20.80;58.50;;;;;;5503385;26;20533;-70
2024/04/11 00:55:41;;;;;;;86.30;83.10;;;20.80;58.50;;;;;;5508442;26;21051;-71
2024/04/11 00:58:13;;;;;;;90.10;86.80;;;20.80;58.50;;;;;;5508394;25;20460;-70
2024/04/11 01:00:41;;;;;;;91.30;88.00;;;20.80;58.50;;;;;;5504342;25;21070;-70
2024/04/11 01:03:09;;;;;;;89.17;85.87;;;20.80;58.60;;;;;;5503011;26;20478;-70
2024/04/11 01:05:35;;;;;;;87.13;83.83;;;20.80;58.60;;;;;;5506847;26;20462;-70
2024/04/11 01:08:07;;;;;;;92.20;88.80;;;20.70;58.50;;;;;;5509556;25;20843;-70
2024/04/11 01:10:33;;;;;;;103.10;99.10;;;20.70;58.50;;;;;;5506291;26;20654;-71
2024/04/11 01:13:02;;;;;;;90.40;87.10;;;20.70;58.60;;;;;;5502888;26;20478;-71
2024/04/11 01:15:30;;;;;;;92.60;89.20;;;20.80;58.60;;;;;;5504903;26;20481;-70
2024/04/11 01:17:59;;;;;;;94.80;91.40;;;20.70;58.60;;;;;;5509115;25;20521;-71
2024/04/11 01:20:26;;;;;;;92.67;89.27;;;20.70;58.60;;;;;;5508180;25;20468;-70
2024/04/11 01:22:57;;;;;;;94.67;91.17;;;20.70;58.60;;;;;;5502270;26;20555;-70
2024/04/11 01:25:23;;;;;;;92.13;88.73;;;20.70;58.60;;;;;;5503547;26;20518;-70
2024/04/11 01:27:52;;;;;;;96.70;93.20;;;20.70;58.60;;;;;;5502932;26;20466;-70
2024/04/11 01:30:18;;;;;;;92.87;89.30;;;20.70;58.60;;;;;;5502741;26;20229;-71
2024/04/11 01:32:48;;;;;;;92.97;89.27;;;20.70;58.70;;;;;;5508005;26;20476;-70
2024/04/11 01:35:16;;;;;;;90.97;87.67;;;20.70;58.70;;;;;;5509144;25;20232;-71
2024/04/11 01:37:44;;;;;;;92.60;89.20;;;20.70;58.60;;;;;;5504317;25;20856;-70
2024/04/11 01:40:16;;;;;;;90.00;86.60;;;20.70;58.70;;;;;;5502432;26;20516;-70
2024/04/11 01:42:45;;;;;;;97.70;94.20;;;20.70;58.70;;;;;;5507370;26;20466;-71
2024/04/11 01:45:11;;;;;;;95.30;91.80;;;20.70;58.70;;;;;;5496833;25;20891;-71
2024/04/11 01:47:41;;;;;;;88.00;84.60;;;20.70;58.70;;;;;;5505933;26;20853;-70
2024/04/11 01:50:07;;;;;;;89.67;86.27;;;20.70;58.80;;;;;;5508771;25;20472;-71
2024/04/11 01:52:35;;;;;;;89.63;86.27;;;20.70;58.70;;;;;;5505557;25;20582;-70
2024/04/11 01:55:02;;;;;;;97.77;94.20;;;20.70;58.80;;;;;;5502895;26;20517;-71
2024/04/11 01:57:34;;;;;;;90.97;87.57;;;20.70;58.80;;;;;;5504530;26;20518;-71
2024/04/11 02:00:00;;;;;;;90.50;87.20;;;20.70;58.80;;;;;;5512159;25;20854;-70
2024/04/11 02:02:29;;;;;;;92.93;89.47;;;20.70;58.80;;;;;;5510976;25;20468;-70
2024/04/11 02:04:54;;;;;;;93.80;90.40;;;20.60;58.70;;;;;;5509430;26;20271;-69
2024/04/11 02:07:26;;;;;;;89.27;85.83;;;20.60;58.70;;;;;;5519392;25;20465;-70
2024/04/11 02:09:52;;;;;;;91.20;87.70;;;20.60;58.80;;;;;;5490318;26;20225;-70
2024/04/11 02:12:22;;;;;;;99.83;96.23;;;20.60;58.90;;;;;;5489772;26;20511;-70
2024/04/11 02:14:52;;;;;;;95.93;92.33;;;20.60;58.80;;;;;;5495212;26;20220;-70
2024/04/11 02:17:21;;;;;;;90.20;86.90;;;20.60;58.90;;;;;;5511876;25;20522;-70
2024/04/11 02:19:47;;;;;;;92.33;88.93;;;20.60;58.80;;;;;;5506069;25;20457;-70
2024/04/11 02:22:17;;;;;;;93.70;90.30;;;20.60;58.80;;;;;;5505009;26;20855;-70
2024/04/11 02:24:43;;;;;;;88.30;85.00;;;20.60;58.80;;;;;;5510264;26;20338;-70
2024/04/11 02:27:11;;;;;;;90.90;87.40;;;20.60;58.80;;;;;;5510530;25;20469;-70
2024/04/11 02:29:37;;;;;;;89.60;86.33;;;20.60;58.80;;;;;;5511489;25;20231;-70
2024/04/11 02:32:09;;;;;;;93.73;90.23;;;20.60;58.90;;;;;;5516785;25;20526;-70
2024/04/11 02:34:36;;;;;;;92.00;88.60;;;20.60;58.90;;;;;;5505424;26;20264;-70
2024/04/11 02:37:06;;;;;;;94.50;90.70;;;20.60;59.40;;;;;;5506183;26;20474;-70
2024/04/11 02:39:32;;;;;;;95.97;92.50;;;20.60;58.90;;;;;;5489801;26;20522;-70
2024/04/11 02:42:00;;;;;;;91.60;88.30;;;20.60;58.90;;;;;;5489230;26;20462;-70
2024/04/11 02:44:26;;;;;;;86.93;83.67;;;20.60;58.90;;;;;;5490102;26;20561;-70
2024/04/11 02:46:54;;;;;;;91.60;88.33;;;20.60;58.90;;;;;;5489469;26;20518;-70
2024/04/11 02:49:22;;;;;;;91.00;87.70;;;20.60;58.90;;;;;;5489905;26;20225;-70
2024/04/11 02:51:51;;;;;;;89.40;86.10;;;20.60;58.90;;;;;;5504622;26;20450;-70
2024/04/11 02:54:17;;;;;;;90.50;87.00;;;20.60;58.90;;;;;;5503836;26;21064;-70
2024/04/11 02:56:45;;;;;;;86.13;83.03;;;20.60;58.90;;;;;;5520441;26;20465;-70
2024/04/11 02:59:11;;;;;;;88.57;85.30;;;20.60;59.00;;;;;;5504818;26;21004;-70
2024/04/11 03:01:41;;;;;;;96.87;93.37;;;20.50;58.90;;;;;;5507089;26;20530;-70
2024/04/11 03:04:08;;;;;;;92.67;89.37;;;20.60;59.00;;;;;;5511828;25;20357;-69
2024/04/11 03:06:39;;;;;;;95.80;92.30;;;20.50;58.90;;;;;;5509502;25;20554;-70
2024/04/11 03:09:09;;;;;;;97.63;94.07;;;20.60;59.00;;;;;;5503923;26;20502;-69
2024/04/11 03:11:38;;;;;;;98.67;94.80;;;20.50;58.90;;;;;;5506226;26;21056;-70
2024/04/11 03:14:06;;;;;;;96.20;92.70;;;20.50;58.90;;;;;;5511047;25;20526;-69
2024/04/11 03:16:34;;;;;;;96.23;92.83;;;20.50;58.90;;;;;;5508447;25;20651;-69
2024/04/11 03:19:00;;;;;;;102.47;98.77;;;20.50;58.90;;;;;;5504628;26;20450;-69
2024/04/11 03:21:29;;;;;;;96.90;93.40;;;20.50;58.90;;;;;;5504224;26;20462;-70
2024/04/11 03:23:57;;;;;;;100.57;96.97;;;20.50;58.90;;;;;;5489391;26;20229;-70
2024/04/11 03:26:26;;;;;;;96.40;92.83;;;20.50;58.90;;;;;;5489618;26;21123;-70
2024/04/11 03:28:53;;;;;;;105.00;101.20;;;20.50;58.90;;;;;;5503156;26;20521;-70
2024/04/11 03:31:21;;;;;;;91.87;88.57;;;20.50;58.90;;;;;;5503901;26;20863;-69
2024/04/11 03:33:47;;;;;;;99.23;95.43;;;20.50;59.00;;;;;;5509219;26;20470;-69
2024/04/11 03:36:15;;;;;;;92.90;89.30;;;20.50;58.90;;;;;;5510784;25;20614;-70
2024/04/11 03:38:41;;;;;;;98.70;95.10;;;20.50;59.50;;;;;;5507513;25;21018;-69
2024/04/11 03:41:14;;;;;;;95.60;92.20;;;20.50;59.00;;;;;;5504449;26;20466;-70
2024/04/11 03:43:43;;;;;;;96.37;92.87;;;20.50;59.00;;;;;;5507077;26;20308;-70
2024/04/11 03:46:18;;;;;;;93.63;90.23;;;20.50;59.00;;;;;;5510716;25;20505;-70
2024/04/11 03:48:48;;;;;;;91.03;87.70;;;20.50;59.00;;;;;;5506579;25;20483;-69
2024/04/11 03:51:15;;;;;;;96.47;92.97;;;20.50;59.00;;;;;;5504275;26;20508;-70
2024/04/11 03:53:43;;;;;;;96.90;93.40;;;20.50;59.00;;;;;;5506932;26;20474;-70
2024/04/11 03:56:14;;;;;;;93.00;89.50;;;20.50;59.00;;;;;;5510655;25;20461;-70
2024/04/11 03:58:43;;;;;;;104.90;101.10;;;20.40;58.90;;;;;;5507697;25;20476;-69
2024/04/11 04:01:12;;;;;;;106.10;102.20;;;20.40;58.90;;;;;;5503422;26;20462;-69
2024/04/11 04:03:41;;;;;;;107.23;103.40;;;20.40;59.00;;;;;;5509441;26;20477;-69
2024/04/11 04:06:08;;;;;;;100.60;96.87;;;20.40;59.00;;;;;;5504110;26;20462;-69
2024/04/11 04:08:37;;;;;;;111.47;107.47;;;20.40;59.10;;;;;;5505071;26;20592;-69
2024/04/11 04:11:05;;;;;;;111.50;107.50;;;20.40;59.00;;;;;;5509866;25;20460;-68
2024/04/11 04:13:37;;;;;;;110.77;106.73;;;20.40;59.00;;;;;;5508524;25;20480;-69
2024/04/11 04:16:08;;;;;;;105.03;101.23;;;20.50;59.20;;;;;;5504019;26;20575;-70
2024/04/11 04:18:37;;;;;;;103.17;99.37;;;20.40;59.30;;;;;;5505273;26;20541;-68
2024/04/11 04:21:04;;;;;;;112.73;108.57;;;20.50;59.70;;;;;;5508220;25;20456;-68
2024/04/11 04:23:32;;;;;;;103.93;100.13;;;20.50;59.80;;;;;;5515248;25;20458;-71
2024/04/11 04:25:59;;;;;;;107.47;103.47;;;20.50;59.90;;;;;;5488512;26;20454;-69
2024/04/11 04:28:30;;;;;;;104.60;100.80;;;20.50;60.10;;;;;;5488634;26;20469;-69
2024/04/11 04:31:12;;;;;;;111.13;107.03;;;20.50;60.10;;;;;;5487992;26;20454;-72
2024/04/11 04:33:40;;;;;;;106.67;102.67;;;20.50;60.00;;;;;;5489363;26;20482;-70
2024/04/11 04:36:07;;;;;;;108.87;104.87;;;20.50;60.10;;;;;;5510055;25;20582;-70
2024/04/11 04:38:35;;;;;;;100.30;96.67;;;20.50;60.00;;;;;;5509420;25;20520;-69
2024/04/11 04:41:01;;;;;;;99.50;96.00;;;20.50;60.00;;;;;;5510541;26;20457;-68
2024/04/11 04:43:30;;;;;;;95.87;92.40;;;20.50;60.00;;;;;;5508982;25;20526;-67
2024/04/11 04:45:59;;;;;;;99.20;95.60;;;20.50;60.00;;;;;;5509693;26;20266;-69
2024/04/11 04:48:27;;;;;;;106.30;102.40;;;20.50;60.00;;;;;;5509780;25;20472;-68
2024/04/11 04:50:53;;;;;;;103.10;99.40;;;20.50;60.00;;;;;;5509259;25;20465;-68
2024/04/11 04:53:22;;;;;;;102.30;98.40;;;20.50;60.00;;;;;;5517550;25;20544;-69
2024/04/11 04:55:48;;;;;;;103.43;99.73;;;20.60;60.80;;;;;;5505576;25;20464;-68
2024/04/11 04:58:18;;;;;;;105.80;101.80;;;20.60;60.00;;;;;;5503256;26;20584;-67
2024/04/11 05:00:44;;;;;;;102.80;98.90;;;20.60;60.10;;;;;;5505348;26;20466;-66
2024/04/11 05:03:15;;;;;;;105.70;101.80;;;20.60;60.10;;;;;;5509886;25;20594;-67
2024/04/11 05:05:41;;;;;;;100.47;96.73;;;20.60;60.10;;;;;;5507798;25;20512;-68
2024/04/11 05:08:13;;;;;;;82.40;78.80;;;20.60;60.10;;;;;;5503408;26;20458;-64
2024/04/11 05:10:40;;;;;;;74.33;71.03;;;20.60;60.50;;;;;;5504690;26;20462;-66
2024/04/11 05:13:09;;;;;;;67.60;64.40;;;20.60;60.50;;;;;;5508563;25;20366;-69
2024/04/11 05:15:35;;;;;;;75.93;72.53;;;20.60;60.90;;;;;;5503629;26;20225;-66
2024/04/11 05:18:04;;;;;;;78.13;74.73;;;20.70;60.50;;;;;;5511045;25;20512;-68
2024/04/11 05:20:33;;;;;;;79.43;76.03;;;20.80;60.00;;;;;;5510137;25;20460;-66
2024/04/11 05:23:06;;;;;;;80.50;76.80;;;20.80;59.80;;;;;;5500803;26;20466;-71
2024/04/11 05:25:33;;;;;;;81.30;77.80;;;20.80;59.80;;;;;;5502977;26;20537;-63
2024/04/11 05:28:07;;;;;;;76.43;73.03;;;20.80;60.00;;;;;;5487367;26;20477;-64
2024/04/11 05:30:33;;;;;;;78.80;75.40;;;20.70;59.80;;;;;;5487593;26;20518;-64
2024/04/11 05:33:04;;;;;;;83.80;80.23;;;20.70;59.90;;;;;;5485712;26;20985;-65
2024/04/11 05:35:32;;;;;;;77.47;74.07;;;20.80;60.00;;;;;;5502845;26;20280;-64
2024/04/11 05:38:01;;;;;;;80.43;77.00;;;20.70;60.00;;;;;;5508346;26;20819;-65
2024/04/11 05:40:27;;;;;;;80.63;77.13;;;20.80;60.00;;;;;;5508854;25;21043;-64
2024/04/11 05:42:56;;;;;;;80.40;76.70;;;20.80;60.00;;;;;;5502141;25;20480;-64
2024/04/11 05:45:23;;;;;;;80.90;77.40;;;20.70;59.90;;;;;;5502688;26;20510;-64
2024/04/11 05:47:52;;;;;;;84.83;81.23;;;20.80;60.00;;;;;;5505989;26;20469;-63
2024/04/11 05:50:19;;;;;;;82.10;78.63;;;20.80;60.00;;;;;;5507997;25;20460;-64
2024/04/11 05:52:50;;;;;;;85.87;82.20;;;20.70;59.90;;;;;;5486299;26;20473;-64
2024/04/11 05:55:16;;;;;;;90.73;86.83;;;20.80;60.00;;;;;;5487095;26;20462;-64
2024/04/11 05:57:45;;;;;;;87.50;83.80;;;20.80;60.10;;;;;;5486861;26;20528;-64
2024/04/11 06:00:12;;;;;;;82.77;79.27;;;20.80;60.10;;;;;;5502309;26;20526;-63
2024/04/11 06:02:41;;;;;;;87.80;84.10;;;20.80;60.10;;;;;;5502574;26;20581;-63
2024/04/11 06:05:07;;;;;;;91.57;87.67;;;20.80;60.10;;;;;;5508431;25;20879;-63
2024/04/11 06:07:39;;;;;;;89.17;85.47;;;20.80;60.10;;;;;;5508435;25;20599;-64
2024/04/11 06:10:11;;;;;;;85.70;82.10;;;20.80;60.10;;;;;;5486872;26;20462;-63
2024/04/11 06:12:40;;;;;;;85.17;81.50;;;20.80;60.10;;;;;;5485525;26;20522;-64
2024/04/11 06:15:07;;;;;;;87.10;83.50;;;20.80;60.10;;;;;;5501958;26;20458;-64
2024/04/11 06:17:36;;;;;;;95.43;91.47;;;20.80;60.10;;;;;;5502011;26;20470;-63
2024/04/11 06:20:03;;;;;;;87.53;83.83;;;20.80;60.10;;;;;;5486516;26;20466;-63
2024/04/11 06:22:35;;;;;;;88.30;84.57;;;20.80;60.00;;;;;;5499006;26;20832;-64
2024/04/11 06:25:01;;;;;;;89.40;85.70;;;20.80;60.00;;;;;;5502028;25;20842;-65
2024/04/11 06:27:32;;;;;;;84.40;80.80;;;20.80;60.10;;;;;;5501830;26;20462;-64
2024/04/11 06:30:00;;;;;;;86.07;82.30;;;20.80;60.00;;;;;;5507256;26;20696;-64
2024/04/11 06:32:31;;;;;;;84.80;81.30;;;20.80;60.10;;;;;;5506112;25;20594;-65
2024/04/11 06:34:57;;;;;;;84.20;80.70;;;20.80;60.10;;;;;;5503033;25;20524;-65
2024/04/11 06:37:25;;;;;;;78.83;75.37;;;20.80;60.10;;;;;;5501249;26;20644;-65
2024/04/11 06:39:51;;;;;;;90.40;86.50;;;20.80;60.10;;;;;;5504904;26;20271;-64
2024/04/11 06:42:19;;;;;;;82.93;79.43;;;20.80;60.20;;;;;;5505917;25;21258;-65
2024/04/11 06:44:48;;;;;;;90.47;86.67;;;20.90;60.30;;;;;;5506300;25;20628;-65
2024/04/11 06:47:18;;;;;;;80.78;77.47;;;20.90;60.30;;;;;;5504822;26;20358;-63
2024/04/11 06:49:46;;;;;;;91.83;88.13;;;20.80;61.00;;;;;;5506712;26;20680;-65
2024/04/11 06:52:16;;;;;;;88.67;85.07;;;20.90;60.70;;;;;;5514306;25;20470;-64
2024/04/11 06:54:46;;;;;;;87.70;84.10;;;20.90;60.30;;;;;;5505973;26;20575;-67
2024/04/11 06:57:15;;;;;;;88.90;85.10;;;20.90;60.50;;;;;;5511381;25;20472;-69
2024/04/11 06:59:41;;;;;;;86.73;83.03;;;20.90;60.50;;;;;;5510667;25;20468;-69
2024/04/11 07:02:14;;;;;;;92.37;88.37;;;20.90;60.50;;;;;;5495663;26;20517;-70
2024/04/11 07:04:42;;;;;;;79.43;75.93;;;21.00;62.50;;;;;;5509074;25;20855;-65
2024/04/11 07:07:11;;;;;;;94.93;90.93;;;21.00;61.20;;;;;;5505081;26;20866;-65
2024/04/11 07:09:37;;;;;;;89.10;85.13;;;21.10;60.40;;;;;;5505454;26;20450;-65
2024/04/11 07:12:10;;;;;;;86.57;83.07;;;21.20;60.10;;;;;;5510289;26;20516;-68
2024/04/11 07:14:37;;;;;;;87.50;83.70;;;21.20;60.30;;;;;;5511280;25;20524;-67
2024/04/11 07:17:11;;;;;;;90.00;86.30;;;21.20;60.40;;;;;;5504937;25;20508;-67
2024/04/11 07:19:42;;;;;;;87.73;84.13;;;21.20;60.30;;;;;;5505245;26;20849;-66
2024/04/11 07:22:16;;;;;;;89.77;85.60;;;21.20;60.30;;;;;;5488926;26;20571;-67
2024/04/11 07:24:43;;;;;;;94.10;90.30;;;21.20;60.50;;;;;;5489066;26;20536;-67
2024/04/11 07:27:17;;;;;;;87.07;83.37;;;21.20;60.70;;;;;;5504510;26;21011;-67
2024/04/11 07:29:45;;;;;;;78.82;75.32;;;21.20;60.70;;;;;;5504286;26;21007;-66
2024/04/11 07:32:14;;;;;;;85.30;80.35;;;21.30;61.00;;;;;;5509171;25;20459;-64
2024/04/11 07:34:43;;;;;;;98.30;94.10;;;21.40;60.80;;;;;;5511376;25;20638;-65
2024/04/11 07:37:13;;;;;;;92.13;88.43;;;21.50;60.50;;;;;;5489558;26;20520;-65
2024/04/11 07:39:38;;;;;;;93.10;89.10;;;21.50;60.20;;;;;;5490305;26;20881;-65
2024/04/11 07:44:49;;;;;;;92.47;88.67;;;21.50;60.20;;;;;;5509369;25;20766;-65
2024/04/11 07:47:16;;;;;;;87.03;83.43;;;21.50;60.40;;;;;;5504292;26;20881;-65
2024/04/11 07:49:48;;;;;;;74.10;70.70;;;21.40;60.70;;;;;;5505127;26;20458;-69
2024/04/11 07:52:14;;;;;;;64.40;61.30;;;21.50;61.70;;;;;;5510075;25;20468;-64
2024/04/11 07:54:44;;;;;;;60.10;56.93;;;21.50;61.90;;;;;;5510206;25;20461;-65
2024/04/11 07:57:11;;;;;;;59.53;56.50;;;21.50;60.80;;;;;;5489008;26;20750;-66
2024/04/11 07:59:39;;;;;;;58.93;56.03;;;21.50;60.90;;;;;;5488275;26;20470;-67
2024/04/11 08:02:06;;;;;;;57.20;54.10;;;21.50;62.40;;;;;;5509352;26;20552;-66
2024/04/11 08:04:34;;;;;;;52.70;49.90;;;21.50;61.60;;;;;;5509080;25;20456;-68
2024/04/11 08:07:02;;;;;;;62.87;59.63;;;21.50;61.20;;;;;;5505396;25;20761;-67
2024/04/11 08:09:44;;;;;;;60.23;56.93;;;21.70;61.60;;;;;;5503392;26;20514;-68
2024/04/11 08:12:10;;;;;;;61.27;58.03;;;21.80;60.60;;;;;;5497962;26;20512;-68
2024/04/11 08:14:38;;;;;;;56.87;53.23;;;21.80;60.20;;;;;;5508476;26;20469;-68
2024/04/11 08:17:04;;;;;;;59.37;56.27;;;21.80;60.70;;;;;;5504401;25;20225;-68
2024/04/11 08:19:33;;;;;;;62.13;59.00;;;21.90;60.40;;;;;;5503677;26;20504;-68
2024/04/11 08:21:58;;;;;;;59.90;56.70;;;21.90;60.40;;;;;;5505899;26;20462;-68
2024/04/11 08:24:30;;;;;;;63.15;59.70;;;21.90;61.10;;;;;;5509873;25;20879;-67
2024/04/11 08:26:56;;;;;;;58.20;55.23;;;21.90;60.60;;;;;;5506524;25;20586;-63
2024/04/11 08:29:24;;;;;;;61.90;58.80;;;22.00;60.50;;;;;;5504482;26;20410;-70
2024/04/11 08:31:50;;;;;;;67.43;63.77;;;22.10;60.60;;;;;;5505174;26;20229;-66
2024/04/11 08:34:20;;;;;;;70.90;67.30;;;22.20;59.90;;;;;;5508532;25;20472;-66
2024/04/11 08:36:46;;;;;;;57.13;54.13;;;22.20;59.50;;;;;;5507102;25;20353;-63
2024/04/11 08:39:15;;;;;;;84.27;80.27;;;22.30;59.80;;;;;;5503503;26;20555;-66
2024/04/11 08:41:43;;;;;;;84.20;80.10;;;22.30;59.30;;;;;;5503085;26;20558;-66
2024/04/11 08:44:12;;;;;;;85.57;81.47;;;22.30;59.10;;;;;;5488777;26;20559;-65
2024/04/11 08:46:39;;;;;;;87.73;83.43;;;22.40;59.20;;;;;;5503593;26;20451;-65
2024/04/11 08:49:07;;;;;;;57.47;54.63;;;22.40;59.10;;;;;;5509210;26;20465;-66
2024/04/11 08:51:36;;;;;;;43.83;41.53;;;22.40;59.50;;;;;;5509198;25;20516;-61
2024/04/11 08:54:06;;;;;;;43.63;41.57;;;22.40;59.50;;;;;;5505124;25;20465;-61
2024/04/11 08:56:32;;;;;;;44.97;42.67;;;22.40;60.20;;;;;;5503362;26;20466;-61
2024/04/11 08:59:05;;;;;;;45.63;43.50;;;22.40;59.50;;;;;;5504241;26;20921;-59
2024/04/11 09:01:31;;;;;;;48.00;45.50;;;22.50;59.30;;;;;;5502413;26;20365;-68
2024/04/11 09:03:59;;;;;;;73.63;69.20;;;22.50;61.70;;;;;;5506378;26;20522;-65
2024/04/11 09:06:28;;;;;;;70.20;66.00;;;22.60;63.60;;;;;;5509296;25;20456;-67
2024/04/11 09:08:57;;;;;;;52.60;49.60;;;22.60;64.90;;;;;;5506382;25;21018;-66
2024/04/11 09:11:25;;;;;;;55.58;51.58;;;22.70;65.60;;;;;;5500932;26;20776;-67
2024/04/11 09:13:54;;;;;;;60.03;55.63;;;22.70;67.80;;;;;;5510010;26;20392;-64
2024/04/11 09:16:27;;;;;;;57.37;53.40;;;22.70;66.30;;;;;;5502995;26;20225;-65
2024/04/11 09:19:08;;;;;;;46.50;43.00;;;22.70;66.10;;;;;;5504700;26;20557;-66
2024/04/11 09:21:42;;;;;;;47.00;44.30;;;22.70;66.70;;;;;;5509015;25;20970;-66
2024/04/11 09:24:16;;;;;;;43.60;40.73;;;22.80;66.80;;;;;;5503286;25;20544;-66
2024/04/11 09:26:43;;;;;;;43.75;41.17;;;22.70;60.20;;;;;;5502932;26;20398;-66
2024/04/11 09:29:11;;;;;;;47.20;44.30;;;22.70;63.70;;;;;;5508741;26;20228;-64
2024/04/11 09:31:42;;;;;;;49.30;46.50;;;22.70;65.40;;;;;;5508559;25;20520;-66
2024/04/11 09:34:13;;;;;;;43.80;41.40;;;22.80;66.90;;;;;;5503561;25;20518;-64
2024/04/11 09:36:47;;;;;;;57.10;53.50;;;22.80;66.70;;;;;;5508963;26;20516;-64
2024/04/11 09:39:41;;;;;;;48.20;45.10;;;22.70;65.50;;;;;;5487314;26;20229;-64
2024/04/11 09:42:11;;;;;;;42.33;39.38;;;22.80;66.20;;;;;;5485523;26;20363;-64
2024/04/11 09:44:46;;;;;;;43.63;40.83;;;22.80;66.10;;;;;;5485628;26;20354;-66
2024/04/11 09:47:18;;;;;;;40.58;37.97;;;22.90;67.20;;;;;;5486383;26;20362;-64
2024/04/11 09:49:53;;;;;;;45.03;41.97;;;22.90;66.00;;;;;;5489253;26;20860;-62
2024/04/11 09:52:21;;;;;;;42.87;39.70;;;22.80;65.40;;;;;;5501912;26;20559;-65
2024/04/11 09:54:51;;;;;;;53.13;49.90;;;22.90;65.20;;;;;;5502343;26;20517;-66
2024/04/11 09:57:18;;;;;;;53.07;50.17;;;22.80;65.00;;;;;;5508770;25;20508;-66
2024/04/11 09:59:47;;;;;;;52.40;49.27;;;22.80;64.20;;;;;;5487410;26;20587;-64
2024/04/11 10:02:16;;;;;;;51.90;48.73;;;22.70;63.70;;;;;;5504729;26;20517;-64
2024/04/11 10:04:45;;;;;;;44.67;41.15;;;22.70;63.90;;;;;;5500707;26;20362;-70
2024/04/11 10:07:19;;;;;;;45.00;42.17;;;22.60;64.90;;;;;;5505631;26;20384;-67
2024/04/11 10:09:52;;;;;;;82.13;76.53;;;22.70;65.70;;;;;;5507343;25;20388;-65
2024/04/11 10:12:19;;;;;;;96.65;91.15;;;22.70;64.70;;;;;;5484153;26;20359;-69
2024/04/11 10:14:51;;;;;;;57.07;53.57;;;22.70;64.50;;;;;;5486823;26;20233;-67
2024/04/11 10:17:25;;;;;;;131.37;125.67;;;22.80;64.80;;;;;;5486553;26;20482;-65
2024/04/11 10:19:53;;;;;;;132.23;126.40;;;22.90;67.80;;;;;;5490035;26;20862;-62
2024/04/11 10:22:24;;;;;;;86.03;81.53;;;22.80;64.10;;;;;;5503606;26;20456;-58
2024/04/11 10:25:06;;;;;;;91.10;86.50;;;22.80;63.90;;;;;;5506064;26;20229;-59
2024/04/11 10:27:34;;;;;;;52.23;49.60;;;22.70;63.50;;;;;;5511556;25;20514;-62
2024/04/11 10:30:05;;;;;;;40.63;38.63;;;22.70;63.50;;;;;;5505517;25;20355;-66
2024/04/11 10:32:35;;;;;;;49.00;46.80;;;22.70;63.30;;;;;;5504935;26;20567;-64
2024/04/11 10:35:04;;;;;;;51.00;48.50;;;22.70;63.40;;;;;;5508651;26;20481;-64
2024/04/11 10:37:33;;;;;;;46.00;43.90;;;22.70;62.60;;;;;;5511611;25;20465;-69
2024/04/11 10:40:02;;;;;;;136.67;130.40;;;22.70;63.30;;;;;;5507645;25;20468;-68
2024/04/11 10:42:36;;;;;;;132.80;126.80;;;22.60;63.30;;;;;;5504634;26;20517;-69
2024/04/11 10:45:07;;;;;;;133.53;127.53;;;22.60;63.00;;;;;;5508707;26;20535;-68
2024/04/11 10:47:38;;;;;;;141.30;135.10;;;22.60;62.60;;;;;;5511631;25;21264;-68
2024/04/11 10:50:09;;;;;;;143.53;137.13;;;22.60;62.40;;;;;;5507612;25;20517;-69
2024/04/11 10:52:37;;;;;;;143.73;137.43;;;22.50;62.10;;;;;;5513518;26;20601;-68
2024/04/11 10:55:12;;;;;;;135.23;129.17;;;22.50;62.00;;;;;;5508007;25;20468;-68
2024/04/11 10:57:41;;;;;;;134.60;128.80;;;22.50;62.00;;;;;;5505063;26;21709;-70
2024/04/11 11:00:21;;;;;;;139.00;132.80;;;22.50;61.90;;;;;;5509253;26;20461;-68
2024/04/11 11:05:33;;;;;;;134.50;128.20;;;22.50;61.70;;;;;;5490975;26;20521;-67
2024/04/11 11:08:00;;;;;;;135.03;129.03;;;22.50;61.70;;;;;;5489675;26;20466;-67
2024/04/11 11:10:28;;;;;;;136.70;130.27;;;22.50;61.70;;;;;;5505716;26;20814;-67
2024/04/11 11:12:57;;;;;;;139.20;133.10;;;22.40;61.50;;;;;;5505430;26;20466;-67
2024/04/11 11:15:26;;;;;;;137.77;131.67;;;22.40;61.50;;;;;;5511167;25;20468;-68
2024/04/11 11:17:55;;;;;;;139.87;133.60;;;22.40;61.40;;;;;;5510729;25;20512;-67
2024/04/11 11:20:24;;;;;;;135.57;129.43;;;22.40;61.30;;;;;;5505249;26;20872;-69
2024/04/11 11:22:51;;;;;;;136.70;130.70;;;22.40;61.30;;;;;;5504052;26;20518;-68
2024/04/11 11:25:20;;;;;;;153.17;146.13;;;22.40;61.20;;;;;;5489606;26;20470;-67
2024/04/11 11:27:47;;;;;;;142.37;136.17;;;22.40;61.10;;;;;;5489489;26;20465;-68
2024/04/11 11:30:16;;;;;;;144.63;138.00;;;22.40;61.10;;;;;;5494284;26;20494;-68
2024/04/11 11:32:43;;;;;;;139.37;133.23;;;22.40;61.10;;;;;;5513327;25;20478;-67
2024/04/11 11:35:14;;;;;;;138.50;132.20;;;22.40;61.00;;;;;;5509192;26;20477;-68
2024/04/11 11:37:40;;;;;;;147.37;140.83;;;22.30;60.90;;;;;;5511252;25;20990;-67
2024/04/11 11:40:38;;;;;;;143.37;137.20;;;22.40;60.90;;;;;;5507281;25;20585;-68
2024/04/11 11:42:56;;;;;;;146.27;139.90;;;22.30;60.80;;;;;;5511216;26;20557;-68
2024/04/11 11:45:29;;;;;;;143.60;137.40;;;22.30;60.80;;;;;;5504684;26;20518;-68
2024/04/11 11:47:57;;;;;;;143.10;136.60;;;22.30;60.70;;;;;;5505102;26;20504;-67
2024/04/11 11:50:35;;;;;;;135.40;129.50;;;22.30;60.60;;;;;;5511271;25;20600;-67
2024/04/11 11:53:24;;;;;;;131.80;126.00;;;22.30;60.70;;;;;;5508375;25;20468;-67
2024/04/11 11:55:55;;;;;;;134.33;128.53;;;22.30;60.60;;;;;;5504200;26;21051;-67
2024/04/11 11:58:23;;;;;;;142.27;136.07;;;22.30;60.60;;;;;;5489056;26;20530;-66
2024/04/11 12:00:59;;;;;;;146.50;140.20;;;22.30;60.60;;;;;;5488241;26;21072;-67
2024/04/11 12:03:29;;;;;;;144.43;138.13;;;22.30;60.60;;;;;;5488542;26;20469;-67
2024/04/11 12:06:04;;;;;;;142.77;136.47;;;22.30;60.50;;;;;;5488812;26;20526;-67
2024/04/11 12:08:32;;;;;;;142.30;136.20;;;22.30;60.50;;;;;;5502796;26;20992;-68
2024/04/11 12:11:16;;;;;;;142.57;136.37;;;22.30;60.50;;;;;;5504753;26;20516;-67
2024/04/11 12:13:42;;;;;;;147.00;140.60;;;22.30;60.40;;;;;;5510809;25;20468;-68
2024/04/11 12:16:15;;;;;;;148.93;142.57;;;22.20;60.30;;;;;;5505304;25;21076;-68
2024/04/11 12:18:41;;;;;;;145.20;138.90;;;22.20;60.30;;;;;;5504268;26;20229;-68
2024/04/11 12:21:13;;;;;;;144.77;138.47;;;22.30;60.40;;;;;;5506606;26;20506;-68
2024/04/11 12:23:42;;;;;;;144.30;138.10;;;22.20;60.20;;;;;;5510530;25;20228;-67
2024/04/11 12:26:12;;;;;;;148.30;142.00;;;22.20;60.20;;;;;;5506341;25;20540;-68
2024/04/11 12:28:37;;;;;;;132.87;126.77;;;22.20;60.20;;;;;;5502578;26;20466;-67
2024/04/11 12:31:07;;;;;;;141.57;135.47;;;22.20;60.20;;;;;;5505574;26;20463;-67
2024/04/11 12:33:34;;;;;;;142.97;136.97;;;22.20;60.20;;;;;;5510205;25;20262;-67
2024/04/11 12:36:08;;;;;;;149.70;143.30;;;22.20;60.10;;;;;;5508578;25;20464;-68
2024/04/11 12:38:39;;;;;;;146.30;140.20;;;22.20;60.00;;;;;;5503968;26;20805;-67