Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:57;;;;;;;831.65;754.10;;;26.20;99.90;;;;;;5013754;28;20479;-66
2023/09/04 00:03:26;;;;;;;702.20;635.88;;;26.20;99.90;;;;;;5008586;28;20049;-68
2023/09/04 00:05:52;;;;;;;822.38;745.15;;;26.30;99.90;;;;;;4994384;28;20046;-68
2023/09/04 00:08:19;;;;;;;971.38;879.95;;;26.30;99.90;;;;;;5003890;28;20025;-68
2023/09/04 00:10:46;;;;;;;1109.57;999.22;;;26.40;99.90;;;;;;4996782;28;20076;-69
2023/09/04 00:13:13;;;;;;;960.92;869.83;;;26.40;99.90;;;;;;4994264;28;20019;-68
2023/09/04 00:15:40;;;;;;;1067.93;967.80;;;26.50;99.90;;;;;;4993792;28;20019;-68
2023/09/04 00:18:07;;;;;;;792.45;717.20;;;26.50;99.90;;;;;;4993921;28;20101;-68
2023/09/04 00:20:34;;;;;;;791.33;716.47;;;26.50;99.90;;;;;;4994083;28;20081;-67
2023/09/04 00:23:00;;;;;;;460.02;413.67;;;26.50;99.90;;;;;;4994027;28;20026;-68
2023/09/04 00:25:27;;;;;;;483.45;434.30;;;26.60;99.90;;;;;;4994002;28;20023;-67
2023/09/04 00:27:55;;;;;;;1027.80;929.78;;;26.70;99.90;;;;;;4993928;28;20034;-68
2023/09/04 00:30:22;;;;;;;1108.63;885.65;;;26.70;99.90;;;;;;4994008;28;20022;-67
2023/09/04 00:32:48;;;;;;;369.77;331.92;;;26.80;99.90;;;;;;4993758;28;20031;-68
2023/09/04 00:35:15;;;;;;;100.20;79.18;;;26.80;99.90;;;;;;4994224;28;20053;-68
2023/09/04 00:37:42;;;;;;;70.20;47.58;;;26.80;99.90;;;;;;4993817;28;20018;-68
2023/09/04 00:40:09;;;;;;;72.15;45.83;;;26.90;99.90;;;;;;4993995;28;20026;-68
2023/09/04 00:42:35;;;;;;;70.20;43.88;;;26.90;99.90;;;;;;4993749;28;20113;-68
2023/09/04 00:45:03;;;;;;;71.65;45.20;;;27.00;99.90;;;;;;4993625;28;20033;-69
2023/09/04 00:47:30;;;;;;;72.90;45.83;;;27.10;99.90;;;;;;4993271;28;20033;-68
2023/09/04 00:49:58;;;;;;;77.88;46.70;;;27.20;99.90;;;;;;4993692;28;20475;-68
2023/09/04 00:52:26;;;;;;;354.85;319.33;;;27.20;99.90;;;;;;4993604;28;20113;-69
2023/09/04 00:54:53;;;;;;;76.88;45.88;;;27.30;99.90;;;;;;4993353;28;20033;-68
2023/09/04 00:57:20;;;;;;;68.07;43.67;;;27.40;99.90;;;;;;4994583;28;20030;-68
2023/09/04 00:59:47;;;;;;;65.47;37.97;;;27.40;99.90;;;;;;4994087;28;20078;-68
2023/09/04 01:02:15;;;;;;;70.90;40.38;;;27.50;99.90;;;;;;4997590;28;20483;-68
2023/09/04 01:04:42;;;;;;;68.47;41.15;;;27.50;99.90;;;;;;5006663;28;20063;-69
2023/09/04 01:07:08;;;;;;;65.45;39.72;;;27.50;99.90;;;;;;5016522;28;20387;-68
2023/09/04 01:09:36;;;;;;;65.53;39.45;;;27.50;99.90;;;;;;4999482;28;20077;-68
2023/09/04 01:12:06;;;;;;;73.88;41.95;;;27.60;99.90;;;;;;5016670;28;20022;-69
2023/09/04 01:14:35;;;;;;;58.30;39.22;;;27.60;99.90;;;;;;5017057;28;20026;-68
2023/09/04 01:17:03;;;;;;;70.45;39.95;;;27.70;99.90;;;;;;5036151;28;20032;-67
2023/09/04 01:19:29;;;;;;;63.15;39.92;;;27.80;99.90;;;;;;5036224;28;20080;-68
2023/09/04 01:21:56;;;;;;;65.15;41.30;;;27.80;99.90;;;;;;5036300;28;20128;-68
2023/09/04 01:24:23;;;;;;;65.15;38.65;;;27.80;99.90;;;;;;5020964;28;20468;-68
2023/09/04 01:27:09;;;;;;;69.28;40.75;;;27.90;99.90;;;;;;5016450;28;20479;-68
2023/09/04 01:29:44;;;;;;;73.93;39.78;;;27.90;99.90;;;;;;5013943;28;20501;-68
2023/09/04 01:32:18;;;;;;;65.75;39.60;;;27.90;99.90;;;;;;5016530;28;20045;-69
2023/09/04 01:34:48;;;;;;;90.53;41.80;;;28.00;99.90;;;;;;5016386;28;20112;-68
2023/09/04 01:37:17;;;;;;;102.53;41.42;;;28.10;99.90;;;;;;5016204;28;20367;-68
2023/09/04 01:39:44;;;;;;;64.93;37.78;;;28.10;99.90;;;;;;5009927;28;20022;-68
2023/09/04 01:42:11;;;;;;;71.65;41.30;;;28.30;99.90;;;;;;5029225;28;20033;-66
2023/09/04 01:44:39;;;;;;;67.03;39.17;;;28.30;99.90;;;;;;5016051;28;20025;-68
2023/09/04 01:47:05;;;;;;;58.90;36.97;;;28.40;99.90;;;;;;5009773;28;20013;-66
2023/09/04 01:49:32;;;;;;;68.93;40.58;;;28.40;99.90;;;;;;5016708;28;20390;-66
2023/09/04 01:52:00;;;;;;;56.40;38.50;;;28.50;99.90;;;;;;5016192;28;20022;-66
2023/09/04 01:54:27;;;;;;;60.45;37.45;;;28.50;99.90;;;;;;5015993;28;20470;-68
2023/09/04 01:56:54;;;;;;;63.72;36.60;;;28.60;99.90;;;;;;5015837;28;20068;-67
2023/09/04 01:59:20;;;;;;;55.80;37.45;;;28.70;99.90;;;;;;5015706;28;20068;-69
2023/09/04 02:01:47;;;;;;;59.60;38.95;;;28.80;99.90;;;;;;5015818;28;20022;-67
2023/09/04 02:04:13;;;;;;;66.85;41.17;;;28.90;99.90;;;;;;5015509;28;20435;-68
2023/09/04 02:06:40;;;;;;;59.72;40.40;;;28.90;99.90;;;;;;5015526;28;20286;-67
2023/09/04 02:09:07;;;;;;;56.15;38.55;;;29.00;99.90;;;;;;5015096;28;20109;-67
2023/09/04 02:11:33;;;;;;;79.18;69.63;;;29.00;99.90;;;;;;5015457;28;20130;-67
2023/09/04 02:14:00;;;;;;;735.83;663.30;;;29.10;99.90;;;;;;5015334;28;20084;-68
2023/09/04 02:16:27;;;;;;;674.60;609.88;;;29.10;99.90;;;;;;5015487;28;20018;-68
2023/09/04 02:18:55;;;;;;;1289.95;999.90;;;29.20;99.90;;;;;;5015722;28;20501;-66
2023/09/04 02:21:21;;;;;;;308.27;274.85;;;29.30;99.90;;;;;;5015414;28;20034;-65
2023/09/04 02:23:48;;;;;;;54.95;36.00;;;29.40;99.90;;;;;;5015290;28;20048;-66
2023/09/04 02:26:14;;;;;;;92.97;68.40;;;29.40;99.90;;;;;;5014653;28;20018;-66
2023/09/04 02:28:41;;;;;;;58.63;36.35;;;29.50;99.90;;;;;;5014817;28;20088;-66
2023/09/04 02:31:08;;;;;;;53.28;35.08;;;29.60;99.90;;;;;;5013859;28;20021;-66
2023/09/04 02:33:35;;;;;;;60.55;36.83;;;29.70;99.90;;;;;;5013550;28;20033;-67
2023/09/04 02:36:02;;;;;;;62.20;38.90;;;29.80;99.90;;;;;;5017343;28;20056;-69
2023/09/04 02:38:28;;;;;;;216.43;192.35;;;29.80;99.90;;;;;;5024851;28;20030;-66
2023/09/04 02:40:55;;;;;;;66.90;40.22;;;29.90;99.90;;;;;;5024367;28;20030;-65
2023/09/04 02:43:22;;;;;;;62.78;41.58;;;29.90;99.90;;;;;;5023472;28;20859;-68
2023/09/04 02:45:48;;;;;;;76.72;44.38;;;30.00;99.90;;;;;;5025097;28;20355;-67
2023/09/04 02:48:15;;;;;;;198.07;161.43;;;30.00;99.90;;;;;;5030184;28;20071;-67
2023/09/04 02:50:41;;;;;;;68.03;44.72;;;30.10;99.90;;;;;;5034263;28;20075;-67
2023/09/04 02:53:08;;;;;;;73.65;47.08;;;30.00;99.90;;;;;;5019634;28;20049;-68
2023/09/04 02:55:34;;;;;;;152.43;131.98;;;30.10;99.90;;;;;;5014827;28;20080;-68
2023/09/04 02:58:01;;;;;;;86.75;53.65;;;30.20;99.90;;;;;;4997494;28;20040;-67
2023/09/04 03:00:27;;;;;;;102.25;57.72;;;30.20;99.90;;;;;;5000174;28;20484;-66
2023/09/04 03:02:54;;;;;;;103.25;58.50;;;30.30;99.90;;;;;;5001267;28;20379;-67
2023/09/04 03:05:21;;;;;;;293.95;235.15;;;30.40;99.90;;;;;;5014154;28;20030;-70
2023/09/04 03:07:48;;;;;;;126.43;71.68;;;30.40;99.90;;;;;;5014450;28;20025;-70
2023/09/04 03:10:14;;;;;;;138.55;76.95;;;30.40;99.90;;;;;;5012533;28;20025;-70
2023/09/04 03:12:41;;;;;;;149.98;83.30;;;30.50;99.90;;;;;;5032838;28;20375;-71
2023/09/04 03:15:07;;;;;;;141.27;84.20;;;30.40;99.90;;;;;;5028333;28;20103;-70
2023/09/04 03:17:34;;;;;;;150.27;84.70;;;30.50;99.90;;;;;;5014238;28;20017;-71
2023/09/04 03:20:04;;;;;;;151.48;83.82;;;30.50;99.90;;;;;;5014009;28;20026;-69
2023/09/04 03:22:31;;;;;;;154.95;87.60;;;30.50;99.90;;;;;;5014184;28;20037;-69
2023/09/04 03:24:57;;;;;;;152.13;87.15;;;30.50;99.90;;;;;;5014100;28;20489;-68
2023/09/04 03:27:24;;;;;;;163.85;88.15;;;30.60;99.90;;;;;;5013044;28;20017;-68
2023/09/04 03:29:50;;;;;;;158.15;91.05;;;30.70;99.90;;;;;;5023223;28;20379;-70
2023/09/04 03:32:17;;;;;;;158.27;88.82;;;30.80;99.90;;;;;;5023083;28;20017;-72
2023/09/04 03:34:43;;;;;;;114.18;67.93;;;30.90;99.90;;;;;;5024818;28;20079;-69
2023/09/04 03:37:10;;;;;;;84.35;53.72;;;30.90;99.90;;;;;;5033854;28;20018;-69
2023/09/04 03:39:38;;;;;;;73.07;44.95;;;31.00;99.90;;;;;;5028069;28;20064;-68
2023/09/04 03:42:05;;;;;;;60.78;37.92;;;31.10;99.90;;;;;;5017578;28;20487;-69
2023/09/04 03:44:34;;;;;;;52.78;33.72;;;31.30;99.90;;;;;;5013735;28;20026;-70
2023/09/04 03:47:01;;;;;;;66.35;55.72;;;31.30;99.90;;;;;;5013719;28;20088;-70
2023/09/04 03:49:30;;;;;;;132.73;102.15;;;31.30;99.90;;;;;;5013352;28;20472;-68
2023/09/04 03:51:56;;;;;;;44.90;30.15;;;31.30;99.90;;;;;;5013740;28;20022;-67
2023/09/04 03:54:23;;;;;;;48.55;32.63;;;31.40;99.90;;;;;;5013624;28;20442;-67
2023/09/04 03:56:50;;;;;;;599.10;540.25;;;31.40;99.90;;;;;;5013483;28;20030;-68
2023/09/04 03:59:17;;;;;;;39.00;30.92;;;31.50;99.90;;;;;;5012813;28;20030;-67
2023/09/04 04:01:43;;;;;;;51.63;30.88;;;31.50;99.90;;;;;;5000528;28;20030;-68
2023/09/04 04:04:11;;;;;;;43.97;31.85;;;31.60;99.90;;;;;;4993832;28;20069;-68
2023/09/04 04:06:38;;;;;;;46.42;30.55;;;31.70;99.90;;;;;;5001781;28;20057;-70
2023/09/04 04:09:06;;;;;;;43.53;30.33;;;31.70;99.90;;;;;;4994185;28;20034;-65
2023/09/04 04:11:37;;;;;;;48.60;32.30;;;31.80;99.90;;;;;;4993930;28;20075;-69
2023/09/04 04:14:04;;;;;;;589.55;531.30;;;31.80;99.90;;;;;;5001365;28;20044;-70
2023/09/04 04:16:34;;;;;;;50.53;32.72;;;31.80;99.90;;;;;;5023926;28;20037;-68
2023/09/04 04:19:01;;;;;;;44.20;29.85;;;31.80;99.90;;;;;;5022517;28;20045;-68
2023/09/04 04:21:27;;;;;;;42.67;29.95;;;31.90;99.90;;;;;;5021732;28;20029;-68
2023/09/04 04:23:54;;;;;;;51.25;30.60;;;31.90;99.90;;;;;;5019352;28;20022;-68
2023/09/04 04:26:20;;;;;;;41.90;30.33;;;32.00;99.90;;;;;;5023514;28;20383;-68
2023/09/04 04:28:47;;;;;;;37.30;28.98;;;32.10;99.90;;;;;;5023126;28;20379;-67
2023/09/04 04:31:14;;;;;;;43.33;29.63;;;32.10;99.90;;;;;;5021647;28;20072;-68
2023/09/04 04:33:40;;;;;;;40.13;27.52;;;32.10;99.90;;;;;;5026087;28;20017;-67
2023/09/04 04:36:07;;;;;;;39.35;27.55;;;32.10;99.20;;;;;;5027332;28;20022;-68
2023/09/04 04:38:34;;;;;;;40.00;29.05;;;32.20;99.80;;;;;;5025573;28;20026;-66
2023/09/04 04:41:00;;;;;;;54.75;43.58;;;32.30;99.70;;;;;;5027018;28;20026;-69
2023/09/04 04:43:27;;;;;;;44.03;29.85;;;32.30;99.20;;;;;;5022679;28;20471;-69
2023/09/04 04:45:55;;;;;;;40.92;27.90;;;32.30;99.10;;;;;;5017398;28;20072;-71
2023/09/04 04:48:21;;;;;;;36.78;27.35;;;32.30;99.50;;;;;;5015275;28;20108;-72
2023/09/04 04:50:48;;;;;;;37.53;26.35;;;32.40;99.30;;;;;;5025769;28;20471;-69
2023/09/04 04:53:14;;;;;;;35.88;28.25;;;32.40;98.90;;;;;;5026034;28;20014;-69
2023/09/04 04:55:41;;;;;;;37.83;27.27;;;32.40;99.30;;;;;;5027189;28;20052;-71
2023/09/04 04:58:07;;;;;;;37.00;27.65;;;32.50;99.20;;;;;;5025986;28;20025;-70
2023/09/04 05:00:34;;;;;;;39.55;27.15;;;32.40;98.30;;;;;;5026030;28;20029;-71
2023/09/04 05:03:01;;;;;;;35.70;26.58;;;32.40;98.30;;;;;;5027148;28;20021;-68
2023/09/04 05:05:27;;;;;;;393.23;353.40;;;32.50;98.40;;;;;;5025772;28;20057;-74
2023/09/04 05:07:54;;;;;;;38.47;26.02;;;32.60;97.70;;;;;;5025565;28;20528;-70
2023/09/04 05:10:20;;;;;;;33.95;26.02;;;32.70;97.00;;;;;;5027071;28;20493;-72
2023/09/04 05:12:47;;;;;;;36.72;28.67;;;32.80;97.10;;;;;;5025461;28;20383;-67
2023/09/04 05:15:13;;;;;;;36.03;29.13;;;32.90;97.00;;;;;;5025691;28;20171;-68
2023/09/04 05:17:40;;;;;;;39.17;29.73;;;32.90;96.80;;;;;;5026939;28;20024;-67
2023/09/04 05:20:07;;;;;;;37.80;29.63;;;32.90;96.90;;;;;;5025285;28;20026;-69
2023/09/04 05:22:33;;;;;;;40.67;28.48;;;32.80;96.70;;;;;;5025512;28;20029;-69
2023/09/04 05:25:00;;;;;;;38.70;27.70;;;32.80;96.90;;;;;;5027035;28;20052;-68
2023/09/04 05:27:27;;;;;;;41.83;28.58;;;32.90;96.60;;;;;;5025372;28;20021;-68
2023/09/04 05:29:54;;;;;;;38.15;28.17;;;32.90;96.70;;;;;;5025659;28;20474;-68
2023/09/04 05:32:21;;;;;;;42.45;28.95;;;33.00;96.40;;;;;;5027235;28;20021;-71
2023/09/04 05:34:54;;;;;;;34.85;28.25;;;33.20;95.50;;;;;;5016179;28;20456;-70
2023/09/04 05:37:22;;;;;;;38.42;30.10;;;33.20;95.10;;;;;;5016412;28;20034;-68
2023/09/04 05:39:48;;;;;;;43.05;31.23;;;33.20;95.00;;;;;;5016156;28;20030;-70
2023/09/04 05:42:15;;;;;;;40.75;28.58;;;33.10;94.70;;;;;;5016057;28;20448;-70
2023/09/04 05:44:42;;;;;;;39.45;26.90;;;33.10;94.60;;;;;;5014957;28;20026;-70
2023/09/04 05:47:08;;;;;;;40.72;28.38;;;33.10;94.50;;;;;;5016665;28;20041;-68
2023/09/04 05:49:35;;;;;;;42.80;29.55;;;33.20;94.00;;;;;;5016445;28;20021;-70
2023/09/04 05:52:01;;;;;;;36.60;26.83;;;33.20;93.50;;;;;;5016322;28;20049;-70
2023/09/04 05:54:28;;;;;;;38.85;27.10;;;33.40;93.80;;;;;;5016095;28;20057;-70
2023/09/04 05:56:55;;;;;;;35.90;26.42;;;33.40;93.90;;;;;;5016126;28;20045;-69
2023/09/04 05:59:21;;;;;;;43.65;27.15;;;33.40;93.70;;;;;;5015962;28;20038;-71
2023/09/04 06:01:48;;;;;;;183.15;160.23;;;33.50;92.00;;;;;;5016082;28;20018;-67
2023/09/04 06:04:14;;;;;;;32.95;25.42;;;33.50;92.60;;;;;;5015801;28;20029;-67
2023/09/04 06:06:41;;;;;;;31.63;25.70;;;33.60;92.60;;;;;;5016201;28;20108;-66
2023/09/04 06:09:07;;;;;;;34.58;26.73;;;33.50;92.60;;;;;;5015871;28;20043;-67
2023/09/04 06:11:34;;;;;;;36.58;27.63;;;33.70;92.80;;;;;;5015908;28;20069;-71
2023/09/04 06:14:01;;;;;;;39.10;28.85;;;33.70;92.50;;;;;;5015766;28;20514;-66
2023/09/04 06:16:27;;;;;;;35.55;27.92;;;33.70;92.20;;;;;;5020233;28;20032;-67
2023/09/04 06:18:54;;;;;;;37.35;28.77;;;33.70;91.50;;;;;;5026080;28;20104;-67
2023/09/04 06:21:20;;;;;;;39.50;30.20;;;33.80;92.10;;;;;;5024428;28;20061;-68
2023/09/04 06:23:47;;;;;;;38.55;28.35;;;33.80;91.20;;;;;;5024081;28;20018;-71
2023/09/04 06:26:13;;;;;;;1228.20;951.47;;;33.80;91.10;;;;;;5022839;28;20022;-69
2023/09/04 06:28:40;;;;;;;1518.47;999.90;;;;;;;;;;5025958;28;20084;-72
2023/09/04 06:31:06;;;;;;;1517.45;999.90;;;33.80;91.40;;;;;;5030987;28;20026;-68
2023/09/04 06:33:37;;;;;;;1534.35;999.90;;;33.70;91.80;;;;;;5024142;28;20027;-70
2023/09/04 06:36:05;;;;;;;1527.22;999.90;;;33.80;91.90;;;;;;5022248;28;20017;-70
2023/09/04 06:38:32;;;;;;;1534.53;999.90;;;33.80;91.40;;;;;;5025183;28;20034;-72
2023/09/04 06:40:58;;;;;;;1521.60;999.90;;;33.80;91.30;;;;;;5023565;28;20325;-72
2023/09/04 06:43:27;;;;;;;1523.40;999.90;;;33.80;91.20;;;;;;5022200;28;20124;-78
2023/09/04 06:45:54;;;;;;;1500.18;999.90;;;33.90;91.10;;;;;;5024216;28;20021;-74
2023/09/04 06:48:20;;;;;;;1504.32;999.90;;;34.00;90.90;;;;;;5023861;28;20025;-72
2023/09/04 06:50:51;;;;;;;1512.57;999.90;;;34.10;91.10;;;;;;5016885;28;20018;-72
2023/09/04 06:53:18;;;;;;;1514.57;999.90;;;34.20;90.60;;;;;;5023477;28;20470;-73
2023/09/04 06:55:47;;;;;;;1523.65;999.90;;;34.30;90.90;;;;;;5019614;28;20053;-72
2023/09/04 06:58:14;;;;;;;1519.43;999.90;;;34.30;91.20;;;;;;5022208;28;20026;-73
2023/09/04 07:00:41;;;;;;;1517.70;999.90;;;34.30;90.90;;;;;;5020783;28;20560;-73
2023/09/04 07:03:07;;;;;;;1503.47;999.90;;;34.20;91.10;;;;;;5024138;28;20033;-73
2023/09/04 07:05:33;;;;;;;;;;;;;;;;;;5025356;28;20053;-68
2023/09/04 07:08:00;;;;;;;822.95;740.45;;;34.20;89.40;;;;;;5023355;28;19909;-69
2023/09/04 07:10:27;;;;;;;408.50;367.13;;;34.20;89.80;;;;;;5024250;28;20041;-67
2023/09/04 07:12:53;;;;;;;50.88;39.85;;;34.30;90.60;;;;;;5021691;28;20518;-68
2023/09/04 07:15:20;;;;;;;45.35;34.15;;;34.40;91.40;;;;;;5025556;28;20051;-66
2023/09/04 07:17:47;;;;;;;45.70;35.70;;;34.30;91.00;;;;;;5024641;28;20026;-68
2023/09/04 07:20:14;;;;;;;51.67;36.88;;;34.20;90.10;;;;;;5025264;28;20076;-71
2023/09/04 07:22:41;;;;;;;52.92;36.60;;;34.20;91.20;;;;;;5020297;28;20485;-68
2023/09/04 07:25:09;;;;;;;52.08;36.35;;;34.00;90.40;;;;;;5021608;28;20029;-68
2023/09/04 07:27:35;;;;;;;41.55;32.15;;;34.00;90.90;;;;;;5024442;28;20027;-70
2023/09/04 07:30:02;;;;;;;44.58;31.38;;;34.10;90.80;;;;;;5019921;28;20426;-71
2023/09/04 07:32:29;;;;;;;44.60;30.00;;;34.20;90.50;;;;;;5020141;28;20064;-69
2023/09/04 07:34:56;;;;;;;45.47;32.65;;;34.20;90.50;;;;;;5021410;28;20078;-68
2023/09/04 07:37:27;;;;;;;42.15;32.35;;;34.20;90.10;;;;;;5022035;28;20022;-69
2023/09/04 07:39:54;;;;;;;44.70;31.83;;;34.20;90.10;;;;;;5022457;28;20100;-70
2023/09/04 07:42:22;;;;;;;44.83;30.23;;;34.10;90.00;;;;;;5024282;28;20078;-71
2023/09/04 07:44:49;;;;;;;44.15;28.85;;;34.10;90.40;;;;;;5023178;28;20026;-72
2023/09/04 07:47:16;;;;;;;40.65;28.20;;;34.20;90.80;;;;;;5023427;28;20403;-69
2023/09/04 07:49:43;;;;;;;40.83;29.40;;;34.20;90.70;;;;;;5016249;28;20053;-69
2023/09/04 07:52:10;;;;;;;40.25;27.83;;;34.30;90.60;;;;;;5012560;28;20025;-72
2023/09/04 07:54:36;;;;;;;38.72;28.23;;;34.40;90.40;;;;;;5004579;28;20022;-68
2023/09/04 07:57:04;;;;;;;41.33;30.88;;;34.40;89.60;;;;;;4994127;28;20018;-69
2023/09/04 07:59:31;;;;;;;36.28;28.83;;;34.20;89.00;;;;;;4993857;28;20538;-69
2023/09/04 08:01:57;;;;;;;37.63;28.70;;;34.20;89.40;;;;;;4993873;28;20483;-68
2023/09/04 08:04:24;;;;;;;42.67;30.20;;;34.20;88.70;;;;;;4993826;28;20105;-68
2023/09/04 08:06:51;;;;;;;38.95;29.45;;;34.20;89.20;;;;;;4993264;28;20097;-69
2023/09/04 08:09:17;;;;;;;37.67;28.50;;;34.30;87.00;;;;;;4993693;28;20045;-67
2023/09/04 08:11:44;;;;;;;37.28;29.63;;;34.30;88.10;;;;;;4993767;28;20026;-68
2023/09/04 08:14:10;;;;;;;44.20;28.73;;;34.40;87.70;;;;;;4993791;28;20019;-69
2023/09/04 08:16:37;;;;;;;41.00;29.65;;;34.40;87.30;;;;;;4993703;28;20076;-69
2023/09/04 08:19:03;;;;;;;43.63;30.70;;;34.50;87.50;;;;;;4993522;28;20030;-68
2023/09/04 08:21:30;;;;;;;46.80;30.27;;;34.50;87.90;;;;;;4993687;28;20030;-69
2023/09/04 08:23:56;;;;;;;40.35;30.02;;;34.40;88.20;;;;;;4993683;28;20033;-69
2023/09/04 08:26:23;;;;;;;45.42;28.38;;;34.30;88.40;;;;;;5020190;28;20029;-73
2023/09/04 08:28:49;;;;;;;34.85;26.13;;;34.20;89.10;;;;;;5021514;28;20022;-70
2023/09/04 08:31:16;;;;;;;42.40;29.58;;;34.10;90.00;;;;;;5023025;28;20017;-69
2023/09/04 08:33:42;;;;;;;43.22;31.42;;;34.10;89.20;;;;;;5023156;28;20053;-69
2023/09/04 08:36:09;;;;;;;40.67;29.55;;;34.10;89.10;;;;;;5021355;28;20375;-68
2023/09/04 08:38:36;;;;;;;38.20;30.50;;;34.10;89.60;;;;;;5021608;28;20025;-66
2023/09/04 08:41:08;;;;;;;41.83;32.08;;;34.00;89.10;;;;;;5018972;28;20073;-70
2023/09/04 08:43:37;;;;;;;44.10;30.88;;;34.00;89.60;;;;;;5014366;28;20375;-71
2023/09/04 08:46:07;;;;;;;41.65;30.00;;;34.10;89.20;;;;;;5013205;28;20022;-67
2023/09/04 08:48:41;;;;;;;44.35;31.33;;;34.10;89.40;;;;;;5010615;28;20038;-71
2023/09/04 08:51:08;;;;;;;41.88;31.55;;;34.20;89.70;;;;;;5002574;28;20031;-69
2023/09/04 08:55:56;;;;;;;47.28;33.22;;;34.10;89.70;;;;;;5011031;28;20439;-70
2023/09/04 08:58:23;;;;;;;49.53;35.13;;;34.10;90.10;;;;;;5010815;28;20092;-66
2023/09/04 09:00:51;;;;;;;48.75;34.72;;;34.10;90.50;;;;;;5011113;28;20352;-67
2023/09/04 09:03:17;;;;;;;41.28;32.05;;;34.00;90.30;;;;;;5010458;28;20502;-67
2023/09/04 09:05:47;;;;;;;48.05;34.17;;;33.90;90.30;;;;;;5010858;28;20026;-68
2023/09/04 09:08:18;;;;;;;52.60;33.80;;;33.90;90.20;;;;;;5010567;28;20034;-71
2023/09/04 09:10:46;;;;;;;48.47;35.05;;;33.80;90.00;;;;;;5010845;28;20034;-67
2023/09/04 09:13:15;;;;;;;43.95;32.85;;;33.70;90.40;;;;;;5010905;28;20383;-69
2023/09/04 09:15:44;;;;;;;47.35;34.33;;;33.60;90.60;;;;;;5010326;28;20083;-68
2023/09/04 09:18:10;;;;;;;49.88;37.42;;;33.70;90.50;;;;;;5010220;28;20101;-67
2023/09/04 09:20:39;;;;;;;56.40;40.38;;;33.60;90.40;;;;;;5010309;28;20030;-67
2023/09/04 09:23:06;;;;;;;71.53;45.75;;;33.60;90.60;;;;;;5010210;28;20026;-68
2023/09/04 09:25:34;;;;;;;73.57;50.13;;;33.70;90.90;;;;;;5010358;28;20022;-67
2023/09/04 09:28:05;;;;;;;58.38;43.55;;;33.60;90.70;;;;;;5010261;28;20034;-67
2023/09/04 09:30:34;;;;;;;51.00;35.70;;;33.60;90.60;;;;;;5009845;28;20049;-67
2023/09/04 09:33:05;;;;;;;60.15;43.20;;;33.50;90.60;;;;;;5004835;28;20062;-69
2023/09/04 09:35:32;;;;;;;54.85;37.80;;;33.40;90.70;;;;;;4991853;28;20477;-67
2023/09/04 09:38:01;;;;;;;56.55;36.63;;;33.40;90.80;;;;;;5006485;28;20538;-71
2023/09/04 09:40:29;;;;;;;60.13;38.72;;;33.40;91.30;;;;;;5010015;28;20026;-71
2023/09/04 09:42:55;;;;;;;52.58;37.75;;;33.30;91.10;;;;;;5010102;28;20022;-71
2023/09/04 09:45:22;;;;;;;57.75;39.08;;;33.30;91.40;;;;;;5009811;28;20109;-70
2023/09/04 09:47:51;;;;;;;52.13;35.05;;;33.30;91.20;;;;;;5007424;28;20022;-70
2023/09/04 09:50:20;;;;;;;45.72;32.85;;;33.20;91.30;;;;;;4990257;28;20078;-69
2023/09/04 09:53:00;;;;;;;47.55;31.63;;;33.20;92.10;;;;;;4990134;28;20022;-69
2023/09/04 09:55:31;;;;;;;60.90;36.30;;;33.20;91.80;;;;;;5013194;28;20046;-69
2023/09/04 09:57:59;;;;;;;59.03;39.63;;;33.20;91.90;;;;;;5028875;28;20026;-69
2023/09/04 10:00:26;;;;;;;54.50;40.20;;;33.20;91.80;;;;;;5029412;28;20483;-69
2023/09/04 10:02:54;;;;;;;111.78;91.25;;;33.20;92.00;;;;;;5029432;28;20132;-69
2023/09/04 10:05:25;;;;;;;109.00;82.07;;;33.20;91.80;;;;;;5026257;28;20110;-69
2023/09/04 10:08:10;;;;;;;91.55;64.75;;;33.20;91.90;;;;;;5003388;28;20034;-70
2023/09/04 10:10:40;;;;;;;175.20;131.35;;;33.00;91.90;;;;;;4996340;28;20034;-69
2023/09/04 10:13:18;;;;;;;64.90;39.33;;;33.00;92.10;;;;;;4996383;28;20558;-70
2023/09/04 10:15:49;;;;;;;56.22;37.92;;;32.90;92.20;;;;;;4996030;28;20113;-68
2023/09/04 10:18:22;;;;;;;71.35;47.17;;;32.90;92.50;;;;;;4996503;28;20022;-69
2023/09/04 10:20:50;;;;;;;85.07;48.42;;;32.90;92.10;;;;;;4996355;28;20026;-69
2023/09/04 10:23:23;;;;;;;73.63;46.20;;;32.80;92.30;;;;;;4997776;28;20542;-71
2023/09/04 10:26:15;;;;;;;75.05;46.60;;;32.80;92.40;;;;;;5015758;28;20044;-71
2023/09/04 10:28:51;;;;;;;77.13;45.23;;;32.80;92.30;;;;;;5031410;23;20049;-67
2023/09/04 10:31:19;;;;;;;193.43;135.82;;;32.80;92.60;;;;;;5015742;28;20259;-67
2023/09/04 10:33:46;;;;;;;76.00;48.13;;;32.80;92.70;;;;;;5015617;28;20119;-68
2023/09/04 10:36:13;;;;;;;69.70;44.28;;;32.70;92.50;;;;;;5015673;28;20393;-70
2023/09/04 10:38:40;;;;;;;70.45;40.50;;;32.60;92.40;;;;;;5015534;28;20468;-70
2023/09/04 10:41:07;;;;;;;49.45;31.17;;;32.60;92.50;;;;;;5015438;28;20025;-69
2023/09/04 10:43:42;;;;;;;51.15;32.83;;;32.40;92.40;;;;;;5015697;28;20022;-66
2023/09/04 10:46:11;;;;;;;56.38;35.90;;;32.40;92.80;;;;;;5015628;28;20018;-71
2023/09/04 10:48:50;;;;;;;52.53;34.75;;;32.30;92.90;;;;;;5015440;28;20029;-71
2023/09/04 10:51:37;;;;;;;70.88;45.10;;;32.20;92.80;;;;;;5015466;28;20093;-70
2023/09/04 10:54:13;;;;;;;52.08;32.72;;;32.20;92.70;;;;;;5015255;28;20030;-69
2023/09/04 10:57:01;;;;;;;50.63;33.35;;;32.10;93.10;;;;;;5015164;28;20433;-68
2023/09/04 10:59:28;;;;;;;49.60;33.92;;;32.10;92.30;;;;;;5015185;28;20470;-71
2023/09/04 11:01:55;;;;;;;55.35;37.28;;;32.00;92.90;;;;;;5015057;28;20105;-65
2023/09/04 11:04:41;;;;;;;48.28;32.28;;;31.90;93.10;;;;;;5015892;28;20648;-65
2023/09/04 11:07:29;;;;;;;44.65;30.63;;;31.90;93.20;;;;;;5012399;28;20026;-66
2023/09/04 11:10:17;;;;;;;44.70;30.42;;;31.80;92.80;;;;;;5016398;28;20399;-66
2023/09/04 11:12:45;;;;;;;46.03;30.92;;;31.80;92.80;;;;;;5014356;28;20438;-66
2023/09/04 11:15:15;;;;;;;43.67;29.42;;;31.80;93.00;;;;;;5015677;28;20053;-66
2023/09/04 11:17:46;;;;;;;46.08;30.40;;;31.80;93.00;;;;;;5014318;28;20029;-65
2023/09/04 11:20:14;;;;;;;49.83;30.00;;;31.60;93.00;;;;;;5015076;28;20037;-67
2023/09/04 11:22:48;;;;;;;45.78;29.27;;;31.60;93.30;;;;;;5015116;28;20030;-66
2023/09/04 11:25:17;;;;;;;36.28;28.42;;;31.50;92.90;;;;;;5015244;28;20057;-67
2023/09/04 11:27:46;;;;;;;43.17;26.80;;;31.50;93.10;;;;;;5015593;28;20029;-66
2023/09/04 11:30:14;;;;;;;39.13;24.83;;;31.40;93.20;;;;;;5015029;28;20053;-67
2023/09/04 11:32:40;;;;;;;41.40;24.55;;;31.40;93.40;;;;;;5014839;28;20410;-66
2023/09/04 11:35:16;;;;;;;37.10;24.20;;;31.30;93.10;;;;;;5014983;28;20036;-66
2023/09/04 11:37:43;;;;;;;44.65;25.40;;;31.30;93.10;;;;;;5005864;28;20190;-64
2023/09/04 11:40:10;;;;;;;31.98;21.98;;;31.30;93.30;;;;;;5013063;28;20122;-66
2023/09/04 11:42:37;;;;;;;34.15;23.30;;;31.30;93.70;;;;;;5014806;28;20025;-66
2023/09/04 11:45:05;;;;;;;37.97;22.42;;;31.20;93.70;;;;;;5014694;28;20040;-64
2023/09/04 11:47:31;;;;;;;42.10;23.30;;;31.20;93.90;;;;;;5012366;28;20037;-66
2023/09/04 11:49:58;;;;;;;37.80;23.75;;;31.10;94.20;;;;;;4995050;28;20036;-67
2023/09/04 11:52:26;;;;;;;40.30;23.48;;;31.10;94.50;;;;;;5002026;28;20026;-66
2023/09/04 11:54:54;;;;;;;39.55;24.13;;;31.10;94.10;;;;;;5014579;28;20034;-67
2023/09/04 11:57:21;;;;;;;32.40;21.27;;;31.00;93.90;;;;;;5014709;28;20080;-66
2023/09/04 11:59:49;;;;;;;40.10;23.33;;;31.00;94.50;;;;;;4994634;28;20028;-65
2023/09/04 12:02:15;;;;;;;37.22;22.33;;;31.00;94.30;;;;;;4994556;28;20026;-67
2023/09/04 12:04:42;;;;;;;31.92;22.80;;;30.90;94.00;;;;;;5004179;23;20097;-67
2023/09/04 12:07:08;;;;;;;39.58;23.75;;;30.80;94.00;;;;;;4972813;28;20058;-67
2023/09/04 12:09:37;;;;;;;34.50;23.08;;;30.80;94.30;;;;;;4972684;28;20715;-66
2023/09/04 12:12:05;;;;;;;42.80;23.17;;;30.70;94.70;;;;;;4974634;28;20034;-67
2023/09/04 12:14:32;;;;;;;33.90;21.73;;;30.70;94.80;;;;;;4974418;28;20076;-64
2023/09/04 12:16:59;;;;;;;32.97;21.27;;;30.70;94.80;;;;;;4974656;28;20572;-66
2023/09/04 12:19:26;;;;;;;38.90;23.30;;;30.60;95.40;;;;;;4972748;28;20023;-66
2023/09/04 12:21:53;;;;;;;37.63;22.95;;;30.70;95.50;;;;;;4972334;28;20546;-66
2023/09/04 12:24:21;;;;;;;34.25;21.95;;;30.60;95.90;;;;;;4973707;28;20037;-66
2023/09/04 12:26:49;;;;;;;45.35;24.08;;;30.60;96.20;;;;;;4970627;28;20051;-67
2023/09/04 12:29:19;;;;;;;36.40;23.52;;;30.60;96.30;;;;;;4967734;28;20115;-66