Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:18;;;;;;;;;;;23.90;59.10;;;;;;5018379;28;19927;-63
2021/06/23 00:02:43;;;;;;;;;;;23.90;59.10;;;;;;5040476;28;20004;-60
2021/06/23 00:05:09;;;;;;;;;;;23.90;59.00;;;;;;5037823;28;19921;-59
2021/06/23 00:07:34;;;;;;;;;;;23.90;59.00;;;;;;5039467;28;20416;-60
2021/06/23 00:10:00;;;;;;;;;;;23.90;58.70;;;;;;5039479;28;19943;-62
2021/06/23 00:12:29;;;;;;;;;;;23.90;58.90;;;;;;5038972;28;19995;-60
2021/06/23 00:14:54;;;;;;;;;;;23.90;59.10;;;;;;5038309;28;19921;-61
2021/06/23 00:17:20;;;;;;;;;;;23.90;59.00;;;;;;5059086;22;19925;-63
2021/06/23 00:19:45;;;;;;;;;;;23.90;59.00;;;;;;5047544;28;19920;-62
2021/06/23 00:22:10;;;;;;;;;;;23.90;59.00;;;;;;5048011;28;19917;-63
2021/06/23 00:24:36;;;;;;;;;;;23.90;59.10;;;;;;5039816;28;19928;-61
2021/06/23 00:27:01;;;;;;;;;;;23.90;59.00;;;;;;5029099;28;20336;-62
2021/06/23 00:29:27;;;;;;;;;;;23.90;59.00;;;;;;5028006;28;19913;-60
2021/06/23 00:31:52;;;;;;;;;;;23.80;59.00;;;;;;5025104;28;19917;-61
2021/06/23 00:34:18;;;;;;;;;;;23.80;59.10;;;;;;5033388;28;19921;-62
2021/06/23 00:36:43;;;;;;;;;;;23.80;59.00;;;;;;5028534;28;20386;-64
2021/06/23 00:39:09;;;;;;;;;;;23.80;59.00;;;;;;5032428;28;19975;-63
2021/06/23 00:41:34;;;;;;;;;;;23.80;59.50;;;;;;5036440;28;19913;-62
2021/06/23 00:44:00;;;;;;;;;;;23.80;59.00;;;;;;5031736;28;19986;-61
2021/06/23 00:46:26;;;;;;;;;;;23.80;59.10;;;;;;5043167;28;20019;-61
2021/06/23 00:48:54;;;;;;;;;;;23.80;59.00;;;;;;5028404;28;19921;-60
2021/06/23 00:51:19;;;;;;;;;;;23.80;59.00;;;;;;5026285;28;20281;-58
2021/06/23 00:53:44;;;;;;;;;;;23.80;58.90;;;;;;5049617;28;19913;-60
2021/06/23 00:56:10;;;;;;;;;;;23.80;58.90;;;;;;5024522;28;20305;-59
2021/06/23 00:58:35;;;;;;;;;;;23.80;58.90;;;;;;5031987;28;19929;-60
2021/06/23 01:01:01;;;;;;;;;;;23.80;58.80;;;;;;5035550;28;21006;-60
2021/06/23 01:03:26;;;;;;;;;;;23.80;58.90;;;;;;5037049;28;19913;-60
2021/06/23 01:05:52;;;;;;;;;;;23.80;58.90;;;;;;5045449;28;20281;-59
2021/06/23 01:08:17;;;;;;;;;;;23.80;58.90;;;;;;5044675;28;19948;-60
2021/06/23 01:10:43;;;;;;;;;;;23.80;58.90;;;;;;5046795;28;20477;-61
2021/06/23 01:13:23;;;;;;;;;;;23.80;58.90;;;;;;5029006;28;19917;-58
2021/06/23 01:15:49;;;;;;;;;;;23.80;58.80;;;;;;5027054;28;20015;-60
2021/06/23 01:18:15;;;;;;;;;;;23.80;58.80;;;;;;5025805;28;20166;-57
2021/06/23 01:20:41;;;;;;;;;;;23.80;58.90;;;;;;5038845;28;19988;-60
2021/06/23 01:23:06;;;;;;;;;;;23.80;58.80;;;;;;5036419;28;19920;-61
2021/06/23 01:25:32;;;;;;;;;;;23.80;58.90;;;;;;5039971;28;19940;-61
2021/06/23 01:27:57;;;;;;;;;;;23.80;58.90;;;;;;5031150;28;20024;-60
2021/06/23 01:30:23;;;;;;;;;;;23.80;58.90;;;;;;5033969;28;20362;-61
2021/06/23 01:32:48;;;;;;;;;;;23.80;59.00;;;;;;5037461;28;20669;-61
2021/06/23 01:35:14;;;;;;;;;;;23.80;58.90;;;;;;5041804;28;19921;-63
2021/06/23 01:37:40;;;;;;;;;;;23.80;59.00;;;;;;5048891;28;20606;-62
2021/06/23 01:40:06;;;;;;;;;;;23.80;59.00;;;;;;5033087;28;19920;-60
2021/06/23 01:42:31;;;;;;;;;;;23.80;58.90;;;;;;5029559;28;19972;-62
2021/06/23 01:44:58;;;;;;;;;;;23.80;58.90;;;;;;5037212;28;19932;-63
2021/06/23 01:47:23;;;;;;;;;;;23.80;59.00;;;;;;5036443;28;20266;-62
2021/06/23 01:49:48;;;;;;;;;;;23.80;59.60;;;;;;5034203;28;19916;-63
2021/06/23 01:52:14;;;;;;;;;;;23.80;59.00;;;;;;5036550;28;20057;-62
2021/06/23 01:54:40;;;;;;;;;;;23.80;58.90;;;;;;5040759;28;19931;-61
2021/06/23 01:57:06;;;;;;;;;;;23.80;59.00;;;;;;5055974;28;19924;-62
2021/06/23 01:59:32;;;;;;;;;;;23.80;58.90;;;;;;5029430;28;19955;-62
2021/06/23 02:02:14;;;;;;;;;;;23.80;58.90;;;;;;5022657;28;19925;-62
2021/06/23 02:04:46;;;;;;;;;;;23.80;59.00;;;;;;5035070;28;19916;-61
2021/06/23 02:07:30;;;;;;;;;;;23.80;59.00;;;;;;5033941;28;20337;-61
2021/06/23 02:10:14;;;;;;;;;;;23.70;58.90;;;;;;5038396;28;19912;-60
2021/06/23 02:13:03;;;;;;;;;;;23.70;58.90;;;;;;5031667;28;19917;-62
2021/06/23 02:15:29;;;;;;;;;;;23.70;58.90;;;;;;5027264;28;21628;-61
2021/06/23 02:17:54;;;;;;;;;;;23.70;58.90;;;;;;5050887;28;19916;-63
2021/06/23 02:20:20;;;;;;;;;;;23.70;58.80;;;;;;5050067;28;19925;-63
2021/06/23 02:22:46;;;;;;;;;;;23.70;58.80;;;;;;5029400;28;19917;-59
2021/06/23 02:25:11;;;;;;;;;;;23.70;58.90;;;;;;5038307;28;19951;-62
2021/06/23 02:27:40;;;;;;;;;;;23.70;58.80;;;;;;5055936;28;19917;-60
2021/06/23 02:30:06;;;;;;;;;;;23.70;58.90;;;;;;5041427;28;19967;-62
2021/06/23 02:32:31;;;;;;;;;;;23.60;58.90;;;;;;5052708;28;20373;-62
2021/06/23 02:34:57;;;;;;;;;;;23.70;58.90;;;;;;5016788;28;20441;-63
2021/06/23 02:37:23;;;;;;;;;;;23.70;58.90;;;;;;5027499;28;19917;-63
2021/06/23 02:39:48;;;;;;;;;;;23.70;58.90;;;;;;5028883;28;19941;-62
2021/06/23 02:42:14;;;;;;;;;;;23.70;58.80;;;;;;5043509;28;19924;-62
2021/06/23 02:44:40;;;;;;;;;;;23.70;58.80;;;;;;5045834;28;20275;-62
2021/06/23 02:47:05;;;;;;;;;;;23.70;58.80;;;;;;5024637;28;19966;-61
2021/06/23 02:49:31;;;;;;;;;;;23.70;58.80;;;;;;5008498;28;19917;-61
2021/06/23 02:51:57;;;;;;;;;;;23.70;58.80;;;;;;5004403;28;19921;-62
2021/06/23 02:54:23;;;;;;;;;;;23.60;58.80;;;;;;5032619;28;20008;-62
2021/06/23 02:56:48;;;;;;;;;;;23.60;58.90;;;;;;5031557;28;19917;-62
2021/06/23 02:59:14;;;;;;;;;;;23.60;58.80;;;;;;5028702;28;19927;-62
2021/06/23 03:01:39;;;;;;;;;;;23.70;58.90;;;;;;5048563;28;19920;-61
2021/06/23 03:04:05;;;;;;;;;;;23.60;58.80;;;;;;5021311;28;19936;-63
2021/06/23 03:06:30;;;;;;;;;;;23.60;58.90;;;;;;5021781;28;19971;-61
2021/06/23 03:08:56;;;;;;;;;;;23.60;58.90;;;;;;5034180;28;20370;-62
2021/06/23 03:11:22;;;;;;;;;;;23.60;58.80;;;;;;5023479;28;19925;-61
2021/06/23 03:13:47;;;;;;;;;;;23.60;58.80;;;;;;5028118;28;20008;-62
2021/06/23 03:16:12;;;;;;;;;;;23.60;58.80;;;;;;5029315;28;19936;-62
2021/06/23 03:18:38;;;;;;;;;;;23.60;58.90;;;;;;5018340;28;20494;-62
2021/06/23 03:21:04;;;;;;;;;;;23.60;58.90;;;;;;5022974;28;20109;-62
2021/06/23 03:23:29;;;;;;;;;;;23.60;58.90;;;;;;5047507;28;19921;-62
2021/06/23 03:25:55;;;;;;;;;;;23.60;58.80;;;;;;5026462;28;19940;-61
2021/06/23 03:28:21;;;;;;;;;;;23.60;58.90;;;;;;5030840;28;20604;-62
2021/06/23 03:30:46;;;;;;;;;;;23.60;58.80;;;;;;5043909;28;19956;-61
2021/06/23 03:33:11;;;;;;;;;;;23.60;58.90;;;;;;5034778;28;19928;-62
2021/06/23 03:35:37;;;;;;;;;;;23.60;58.90;;;;;;5048385;28;19927;-62
2021/06/23 03:38:02;;;;;;;;;;;23.60;59.00;;;;;;5029765;28;19917;-62
2021/06/23 03:40:28;;;;;;;;;;;23.60;58.90;;;;;;5024562;28;19991;-62
2021/06/23 03:42:53;;;;;;;;;;;23.60;58.90;;;;;;5030206;28;19924;-61
2021/06/23 03:45:19;;;;;;;;;;;23.60;58.90;;;;;;5029171;28;20325;-62
2021/06/23 03:47:45;;;;;;;;;;;23.60;58.90;;;;;;5031104;28;19918;-62
2021/06/23 03:50:10;;;;;;;;;;;23.60;58.90;;;;;;5030011;28;19918;-63
2021/06/23 03:52:36;;;;;;;;;;;23.60;58.80;;;;;;5029689;28;20078;-62
2021/06/23 03:55:02;;;;;;;;;;;23.60;58.90;;;;;;5028490;28;19928;-62
2021/06/23 03:57:28;;;;;;;;;;;23.60;59.00;;;;;;5032213;28;20381;-64
2021/06/23 03:59:53;;;;;;;;;;;23.60;59.00;;;;;;5030686;28;20449;-62
2021/06/23 04:02:18;;;;;;;;;;;23.60;59.00;;;;;;5046190;28;19923;-63
2021/06/23 04:04:45;;;;;;;;;;;23.50;59.30;;;;;;5035103;28;20377;-62
2021/06/23 04:07:11;;;;;;;;;;;23.60;58.90;;;;;;5025789;28;19917;-60
2021/06/23 04:09:37;;;;;;;;;;;23.60;58.90;;;;;;5026954;28;19928;-62
2021/06/23 04:12:02;;;;;;;;;;;23.60;58.90;;;;;;5027013;28;19921;-60
2021/06/23 04:14:28;;;;;;;;;;;23.50;58.90;;;;;;5017605;28;19925;-60
2021/06/23 04:16:54;;;;;;;;;;;23.50;59.00;;;;;;5033673;28;19991;-62
2021/06/23 04:19:20;;;;;;;;;;;23.50;58.90;;;;;;5025298;28;20333;-62
2021/06/23 04:21:45;;;;;;;;;;;23.60;59.00;;;;;;5029173;28;19917;-62
2021/06/23 04:24:11;;;;;;;;;;;23.50;58.90;;;;;;5031900;28;20004;-62
2021/06/23 04:26:36;;;;;;;;;;;23.50;59.20;;;;;;5029734;28;20356;-62
2021/06/23 04:29:02;;;;;;;;;;;23.50;58.90;;;;;;5036668;28;19921;-62
2021/06/23 04:31:27;;;;;;;;;;;23.50;58.90;;;;;;5033034;28;19932;-64
2021/06/23 04:33:53;;;;;;;;;;;23.50;58.90;;;;;;5028194;28;19923;-61
2021/06/23 04:36:18;;;;;;;;;;;23.60;59.00;;;;;;5035714;28;20388;-63
2021/06/23 04:38:44;;;;;;;;;;;23.60;59.00;;;;;;5026205;28;19983;-62
2021/06/23 04:41:09;;;;;;;;;;;23.60;59.80;;;;;;5030900;28;19917;-62
2021/06/23 04:43:35;;;;;;;;;;;23.50;59.00;;;;;;5046001;28;19974;-63
2021/06/23 04:46:00;;;;;;;;;;;23.50;59.30;;;;;;5026392;28;19943;-63
2021/06/23 04:48:25;;;;;;;;;;;23.50;59.10;;;;;;5023633;28;19918;-62
2021/06/23 04:50:51;;;;;;;;;;;23.50;59.20;;;;;;5029038;28;19917;-63
2021/06/23 04:53:16;;;;;;;;;;;23.50;59.10;;;;;;5036344;28;19970;-63
2021/06/23 04:55:42;;;;;;;;;;;23.50;59.20;;;;;;5030318;28;19952;-63
2021/06/23 04:58:07;;;;;;;;;;;23.50;59.80;;;;;;5051021;28;20298;-62
2021/06/23 05:00:33;;;;;;;;;;;23.50;59.30;;;;;;5033872;28;19999;-62
2021/06/23 05:02:58;;;;;;;;;;;23.50;59.10;;;;;;5024495;28;19925;-61
2021/06/23 05:05:23;;;;;;;;;;;23.50;58.90;;;;;;5022104;28;19916;-62
2021/06/23 05:07:51;;;;;;;;;;;23.50;58.70;;;;;;5030664;28;20367;-62
2021/06/23 05:10:17;;;;;;;;;;;23.50;58.50;;;;;;5030774;28;20386;-62
2021/06/23 05:12:42;;;;;;;;;;;23.50;58.40;;;;;;5035118;28;19971;-62
2021/06/23 05:15:08;;;;;;;;;;;23.50;58.30;;;;;;5023135;28;19917;-61
2021/06/23 05:17:33;;;;;;;;;;;23.40;58.70;;;;;;5028322;28;19932;-63
2021/06/23 05:19:59;;;;;;;;;;;23.40;58.90;;;;;;5035310;28;19974;-61
2021/06/23 05:22:24;;;;;;;;;;;23.40;59.80;;;;;;5027159;28;19921;-62
2021/06/23 05:24:50;;;;;;;;;;;23.40;59.60;;;;;;5045541;28;19947;-62
2021/06/23 05:27:15;;;;;;;;;;;23.40;59.50;;;;;;5040844;28;19913;-61
2021/06/23 05:29:40;;;;;;;;;;;23.40;59.10;;;;;;5056434;28;19978;-62
2021/06/23 05:32:06;;;;;;;;;;;23.40;58.80;;;;;;5042506;28;19913;-62
2021/06/23 05:34:32;;;;;;;;;;;23.40;59.60;;;;;;5042886;28;19917;-62
2021/06/23 05:36:57;;;;;;;;;;;23.40;58.90;;;;;;5041438;28;19912;-59
2021/06/23 05:39:23;;;;;;;;;;;23.40;58.80;;;;;;5058378;28;19923;-61
2021/06/23 05:41:48;;;;;;;;;;;23.40;58.70;;;;;;5042716;28;19913;-62
2021/06/23 05:44:14;;;;;;;;;;;23.40;58.70;;;;;;5042173;28;19917;-61
2021/06/23 05:46:39;;;;;;;;;;;23.40;59.30;;;;;;5042456;28;19921;-60
2021/06/23 05:49:05;;;;;;;;;;;23.40;59.40;;;;;;5042376;28;20367;-61
2021/06/23 05:51:30;;;;;;;;;;;23.40;59.10;;;;;;5042948;28;19917;-62
2021/06/23 05:53:56;;;;;;;;;;;23.30;58.90;;;;;;5043747;28;19920;-62
2021/06/23 05:56:21;;;;;;;;;;;23.40;58.70;;;;;;5043203;28;20439;-62
2021/06/23 05:58:47;;;;;;;;;;;23.40;58.50;;;;;;5041752;28;19951;-61
2021/06/23 06:01:12;;;;;;;;;;;23.40;59.00;;;;;;5041089;28;19928;-60
2021/06/23 06:03:38;;;;;;;;;;;23.30;59.30;;;;;;5043232;28;20188;-58
2021/06/23 06:06:04;;;;;;;;;;;23.30;59.50;;;;;;5040910;28;20407;-59
2021/06/23 06:08:29;;;;;;;;;;;23.20;59.50;;;;;;5058723;28;19920;-61
2021/06/23 06:10:54;;;;;;;;;;;23.20;59.60;;;;;;5058429;28;19931;-62
2021/06/23 06:13:20;;;;;;;;;;;23.20;59.60;;;;;;5042951;28;20409;-61
2021/06/23 06:15:45;;;;;;;;;;;23.20;59.50;;;;;;5042917;28;19920;-59
2021/06/23 06:18:11;;;;;;;;;;;23.20;59.00;;;;;;5064260;22;19928;-60
2021/06/23 06:20:36;;;;;;;;;;;23.20;59.30;;;;;;5067830;28;19942;-60
2021/06/23 06:23:02;;;;;;;;;;;23.20;59.40;;;;;;5072278;28;19940;-60
2021/06/23 06:25:27;;;;;;;;;;;23.20;59.50;;;;;;5062310;28;19991;-60
2021/06/23 06:27:53;;;;;;;;;;;23.10;59.50;;;;;;5061943;28;20544;-60
2021/06/23 06:30:19;;;;;;;;;;;23.20;59.60;;;;;;5050055;28;19927;-60
2021/06/23 06:32:44;;;;;;;;;;;23.10;59.60;;;;;;5062006;28;19912;-57
2021/06/23 06:35:10;;;;;;;;;;;23.20;59.10;;;;;;5063288;28;19962;-60
2021/06/23 06:37:35;;;;;;;;;;;23.20;59.00;;;;;;5062543;28;19912;-60
2021/06/23 06:40:01;;;;;;;;;;;23.20;59.00;;;;;;5061572;28;19921;-59
2021/06/23 06:42:26;;;;;;;;;;;23.10;59.00;;;;;;5061923;28;19916;-61
2021/06/23 06:44:52;;;;;;;;;;;23.20;59.00;;;;;;5061393;28;19919;-61
2021/06/23 06:47:18;;;;;;;;;;;23.20;58.90;;;;;;5062447;28;19916;-62
2021/06/23 06:49:43;;;;;;;;;;;23.20;58.90;;;;;;5061373;28;20460;-60
2021/06/23 06:52:09;;;;;;;;;;;23.10;58.90;;;;;;5062315;28;19912;-62
2021/06/23 06:54:34;;;;;;;;;;;23.10;59.00;;;;;;5061314;28;19912;-63
2021/06/23 06:56:59;;;;;;;;;;;23.10;59.00;;;;;;5061304;28;20421;-64
2021/06/23 06:59:25;;;;;;;;;;;23.10;59.70;;;;;;5062694;28;19921;-61
2021/06/23 07:01:51;;;;;;;;;;;23.10;59.20;;;;;;5061528;28;19924;-60
2021/06/23 07:04:16;;;;;;;;;;;23.10;59.20;;;;;;5061025;28;19932;-61
2021/06/23 07:06:45;;;;;;;;;;;23.10;59.30;;;;;;5060477;28;19927;-61
2021/06/23 07:09:11;;;;;;;;;;;23.10;59.30;;;;;;5061229;28;19912;-61
2021/06/23 07:11:36;;;;;;;;;;;23.00;59.30;;;;;;5060955;28;19921;-60
2021/06/23 07:14:01;;;;;;;;;;;23.00;59.30;;;;;;5060896;28;20309;-61
2021/06/23 07:16:27;;;;;;;;;;;23.10;59.60;;;;;;5061962;28;19912;-60
2021/06/23 07:18:52;;;;;;;;;;;23.10;59.50;;;;;;5060907;28;19971;-60
2021/06/23 07:21:18;;;;;;;;;;;23.10;59.60;;;;;;5060740;28;19920;-60
2021/06/23 07:23:47;;;;;;;;;;;23.10;59.70;;;;;;5059353;28;20077;-60
2021/06/23 07:26:12;;;;;;;;;;;23.10;59.90;;;;;;5059657;28;20293;-60
2021/06/23 07:28:53;;;;;;;;;;;23.10;60.00;;;;;;5061808;28;19916;-60
2021/06/23 07:31:38;;;;;;;;;;;23.10;59.20;;;;;;5061227;28;19920;-60
2021/06/23 07:34:35;;;;;;;;;;;23.10;59.50;;;;;;5061481;28;19920;-60
2021/06/23 07:37:03;;;;;;;;;;;23.10;59.50;;;;;;5060755;28;20373;-60
2021/06/23 07:39:29;;;;;;;;;;;23.10;59.90;;;;;;5059193;28;19938;-60
2021/06/23 07:41:54;;;;;;;;;;;23.10;60.10;;;;;;5061596;28;20429;-60
2021/06/23 07:44:25;;;;;;;;;;;23.20;60.10;;;;;;5060440;28;19924;-61
2021/06/23 07:46:54;;;;;;;;;;;23.10;60.10;;;;;;5059404;28;20068;-60
2021/06/23 07:49:21;;;;;;;;;;;23.20;60.20;;;;;;5044979;28;20377;-60
2021/06/23 07:51:57;;;;;;;;;;;23.10;60.40;;;;;;5059720;28;20014;-61
2021/06/23 08:10:36;;;;;;;;;;;23.10;59.90;;;;;;5050330;28;19958;-60
2021/06/23 08:13:05;;;;;;;;;;;23.00;59.80;;;;;;5061239;28;19969;-61
2021/06/23 08:15:31;;;;;;;;;;;23.10;60.00;;;;;;5061411;28;19955;-61
2021/06/23 08:17:56;;;;;;;;;;;23.10;60.00;;;;;;5059626;28;19941;-61
2021/06/23 08:20:22;;;;;;;;;;;23.00;61.00;;;;;;5060424;28;20052;-61
2021/06/23 08:22:47;;;;;;;;;;;22.80;61.40;;;;;;5059554;28;19962;-61
2021/06/23 08:25:13;;;;;;;;;;;22.90;61.30;;;;;;5059787;28;19923;-60
2021/06/23 08:27:39;;;;;;;;;;;22.90;61.00;;;;;;5057461;28;19912;-60
2021/06/23 08:30:04;;;;;;;;;;;22.90;60.90;;;;;;5057973;28;19917;-60
2021/06/23 08:32:30;;;;;;;;;;;22.90;60.70;;;;;;5058216;28;19913;-60
2021/06/23 08:34:55;;;;;;;;;;;22.90;60.50;;;;;;5059158;28;19943;-60
2021/06/23 08:37:21;;;;;;;;;;;22.90;60.40;;;;;;5059249;28;19912;-61
2021/06/23 08:39:46;;;;;;;;;;;22.80;60.30;;;;;;5059680;28;19962;-61
2021/06/23 08:42:12;;;;;;;;;;;22.80;60.70;;;;;;5061362;28;20274;-63
2021/06/23 08:44:38;;;;;;;;;;;22.70;60.70;;;;;;5061978;28;19916;-60
2021/06/23 08:47:03;;;;;;;;;;;22.70;60.70;;;;;;5062366;28;19912;-61
2021/06/23 08:49:29;;;;;;;;;;;22.70;60.90;;;;;;5062204;28;19920;-60
2021/06/23 08:51:55;;;;;;;;;;;22.70;61.20;;;;;;5063357;28;19919;-62
2021/06/23 08:54:20;;;;;;;;;;;22.70;61.10;;;;;;5062158;28;19943;-61
2021/06/23 08:56:46;;;;;;;;;;;22.70;61.20;;;;;;5063156;28;19974;-60
2021/06/23 08:59:11;;;;;;;;;;;22.60;61.00;;;;;;5064041;28;19917;-60
2021/06/23 09:01:37;;;;;;;;;;;22.60;61.10;;;;;;5063966;28;19917;-61
2021/06/23 09:04:06;;;;;;;;;;;22.60;61.10;;;;;;5062389;28;19913;-61
2021/06/23 09:06:41;;;;;;;;;;;22.60;61.10;;;;;;5063247;28;20274;-60
2021/06/23 09:09:26;;;;;;;;;;;22.60;61.10;;;;;;5062787;28;19981;-61
2021/06/23 09:11:52;;;;;;;;;;;22.50;61.10;;;;;;5060622;28;20457;-61
2021/06/23 09:14:18;;;;;;;;;;;22.50;61.10;;;;;;5063564;28;19912;-60
2021/06/23 09:16:59;;;;;;;;;;;22.50;61.10;;;;;;5062172;28;19913;-60
2021/06/23 09:19:27;;;;;;;;;;;22.50;60.50;;;;;;5063890;28;20456;-60
2021/06/23 09:21:53;;;;;;;;;;;22.50;61.10;;;;;;5061997;28;19962;-60
2021/06/23 09:24:18;;;;;;;;;;;22.50;61.30;;;;;;5063802;28;19912;-57
2021/06/23 09:26:44;;;;;;;;;;;22.50;61.30;;;;;;5063534;28;19921;-61
2021/06/23 09:29:11;;;;;;;;;;;22.60;61.30;;;;;;5063876;28;19913;-60
2021/06/23 09:32:09;;;;;;;;;;;22.50;61.50;;;;;;5063581;28;19913;-61
2021/06/23 09:34:36;;;;;;;;;;;22.50;61.40;;;;;;5018841;28;20407;-62
2021/06/23 09:37:21;;;;;;;;;;;22.50;61.80;;;;;;5063983;28;19916;-60
2021/06/23 09:39:46;;;;;;;;;;;22.50;61.60;;;;;;5061070;28;20242;-61
2021/06/23 09:42:12;;;;;;;;;;;22.50;61.60;;;;;;5064141;28;19987;-60
2021/06/23 09:44:39;;;;;;;;;;;22.50;61.40;;;;;;5061945;28;19928;-62
2021/06/23 09:47:05;;;;;;;;;;;22.50;61.10;;;;;;5063814;28;20182;-60
2021/06/23 09:49:30;;;;;;;;;;;22.40;61.80;;;;;;5063883;28;20342;-61
2021/06/23 09:51:59;;;;;;;;;;;22.50;61.80;;;;;;5063103;28;19916;-60
2021/06/23 09:54:25;;;;;;;;;;;22.40;61.70;;;;;;5062047;28;19913;-59
2021/06/23 09:56:51;;;;;;;;;;;22.50;61.80;;;;;;5063328;28;20008;-61
2021/06/23 09:59:24;;;;;;;;;;;22.50;61.40;;;;;;5061787;28;21355;-61
2021/06/23 10:01:49;;;;;;;;;;;22.40;61.80;;;;;;5061443;28;20292;-61
2021/06/23 10:04:15;;;;;;;;;;;22.40;61.90;;;;;;5062515;28;19918;-60
2021/06/23 10:06:43;;;;;;;;;;;22.40;61.50;;;;;;5062150;28;19912;-61
2021/06/23 10:09:13;;;;;;;;;;;22.40;61.40;;;;;;5060975;28;19996;-61
2021/06/23 10:11:38;;;;;;;;;;;22.30;61.50;;;;;;5061056;28;20317;-62
2021/06/23 10:14:05;;;;;;;;;;;22.30;61.50;;;;;;5062671;28;19912;-60
2021/06/23 10:16:30;;;;;;;;;;;22.30;62.00;;;;;;5062283;28;19939;-60
2021/06/23 10:18:56;;;;;;;;;;;22.30;61.90;;;;;;5060215;28;19921;-61
2021/06/23 10:21:22;;;;;;;;;;;22.40;61.80;;;;;;5060921;28;19916;-61
2021/06/23 10:23:47;;;;;;;;;;;22.40;61.90;;;;;;5061155;28;19925;-60
2021/06/23 10:26:13;;;;;;;;;;;22.40;62.10;;;;;;5060615;28;19927;-61
2021/06/23 10:28:38;;;;;;;;;;;22.30;62.00;;;;;;5062458;28;19919;-61
2021/06/23 10:31:04;;;;;;;;;;;22.30;62.30;;;;;;5060460;28;19920;-61
2021/06/23 10:33:31;;;;;;;;;;;22.30;62.40;;;;;;5061726;28;19935;-61
2021/06/23 10:35:57;;;;;;;;;;;22.30;62.40;;;;;;5060690;28;19912;-61
2021/06/23 10:38:22;;;;;;;;;;;22.30;62.10;;;;;;5059781;28;20289;-58
2021/06/23 10:40:48;;;;;;;;;;;22.30;62.30;;;;;;5060259;28;19923;-61
2021/06/23 10:43:14;;;;;;;;;;;22.30;62.20;;;;;;5060039;28;19912;-59
2021/06/23 10:45:40;;;;;;;;;;;22.30;62.30;;;;;;5061470;28;20423;-60
2021/06/23 10:48:06;;;;;;;;;;;22.30;62.20;;;;;;5062382;28;19974;-60
2021/06/23 10:50:33;;;;;;;;;;;22.20;62.30;;;;;;5058963;28;19917;-61
2021/06/23 10:52:58;;;;;;;;;;;22.20;62.70;;;;;;5059925;28;19916;-61
2021/06/23 10:55:24;;;;;;;;;;;22.20;62.50;;;;;;5060880;28;19920;-61
2021/06/23 10:57:50;;;;;;;;;;;22.20;62.90;;;;;;5060063;28;19913;-60
2021/06/23 11:00:26;;;;;;;;;;;22.20;62.70;;;;;;5060988;28;19969;-61
2021/06/23 11:03:06;;;;;;;;;;;22.20;62.50;;;;;;5061210;28;19948;-60
2021/06/23 11:05:36;;;;;;;;;;;22.20;63.10;;;;;;5060858;28;19916;-61
2021/06/23 11:08:01;;;;;;;;;;;22.20;63.20;;;;;;5042567;28;19959;-59
2021/06/23 11:10:31;;;;;;;;;;;22.20;63.60;;;;;;5059872;28;19951;-59
2021/06/23 11:12:58;;;;;;;;;;;22.10;62.70;;;;;;5060927;28;19961;-61
2021/06/23 11:15:32;;;;;;;;;;;22.10;64.20;;;;;;5059013;28;19928;-61
2021/06/23 11:18:16;;;;;;;;;;;22.20;64.00;;;;;;5060236;28;20390;-61
2021/06/23 11:20:42;;;;;;;;;;;22.10;64.10;;;;;;5059582;28;19924;-62
2021/06/23 11:23:28;;;;;;;;;;;22.10;64.30;;;;;;5061088;28;19955;-64
2021/06/23 11:25:53;;;;;;;;;;;22.10;63.00;;;;;;5060586;28;19994;-61
2021/06/23 11:28:19;;;;;;;;;;;22.00;62.80;;;;;;5061172;28;20405;-61
2021/06/23 11:30:44;;;;;;;;;;;22.00;63.90;;;;;;5040455;28;19951;-60
2021/06/23 11:33:28;;;;;;;;;;;22.10;63.80;;;;;;5059657;28;19912;-61
2021/06/23 11:35:54;;;;;;;;;;;22.10;64.00;;;;;;5054825;28;19912;-57
2021/06/23 11:38:19;;;;;;;;;;;22.10;64.10;;;;;;5058372;28;20517;-60
2021/06/23 11:40:44;;;;;;;;;;;22.10;63.80;;;;;;5060940;28;19917;-61
2021/06/23 11:43:10;;;;;;;;;;;22.10;63.50;;;;;;5061374;28;19912;-59
2021/06/23 11:45:35;;;;;;;;;;;22.10;63.50;;;;;;5059992;28;19924;-60
2021/06/23 11:48:01;;;;;;;;;;;22.10;63.50;;;;;;5060158;28;19966;-61
2021/06/23 11:50:26;;;;;;;;;;;22.20;63.40;;;;;;5058140;28;20404;-61
2021/06/23 11:52:54;;;;;;;;;;;22.20;64.70;;;;;;5060179;28;19917;-61
2021/06/23 11:55:25;;;;;;;;;;;22.30;64.10;;;;;;5059046;28;19913;-61
2021/06/23 11:57:56;;;;;;;;;;;22.20;63.70;;;;;;5060586;28;19963;-60
2021/06/23 12:00:22;;;;;;;;;;;22.20;65.70;;;;;;5058932;28;19920;-61
2021/06/23 12:02:47;;;;;;;;;;;22.20;64.60;;;;;;5059481;28;20570;-60
2021/06/23 12:05:13;;;;;;;;;;;22.20;64.80;;;;;;5060515;28;19969;-59
2021/06/23 12:07:38;;;;;;;;;;;22.20;63.80;;;;;;5061266;28;19973;-62
2021/06/23 12:10:05;;;;;;;;;;;22.20;64.00;;;;;;5059710;28;19912;-61
2021/06/23 12:12:30;;;;;;;;;;;22.10;63.60;;;;;;5061744;28;20170;-60
2021/06/23 12:14:56;;;;;;;;;;;22.00;64.40;;;;;;5060342;28;20072;-62
2021/06/23 12:17:21;;;;;;;;;;;21.90;63.80;;;;;;5059076;28;19935;-60
2021/06/23 12:19:47;;;;;;;;;;;21.90;63.90;;;;;;5066436;22;19931;-67
2021/06/23 12:22:13;;;;;;;;;;;22.00;64.50;;;;;;5050774;28;20424;-67
2021/06/23 12:24:38;;;;;;;;;;;22.00;64.30;;;;;;5061107;28;20446;-67
2021/06/23 12:27:04;;;;;;;;;;;22.00;64.30;;;;;;5040556;28;19920;-66
2021/06/23 12:29:29;;;;;;;;;;;22.10;64.30;;;;;;5034353;28;19961;-65
2021/06/23 12:31:55;;;;;;;;;;;22.10;64.30;;;;;;5022221;28;19917;-66
2021/06/23 12:34:20;;;;;;;;;;;22.10;64.10;;;;;;5031508;28;20299;-66
2021/06/23 12:36:46;;;;;;;;;;;22.10;64.30;;;;;;5024263;28;20420;-66
2021/06/23 12:39:11;;;;;;;;;;;22.10;64.20;;;;;;5040045;28;19921;-67
2021/06/23 12:41:37;;;;;;;;;;;22.10;64.30;;;;;;5034384;28;20563;-67
2021/06/23 12:44:02;;;;;;;;;;;22.00;64.60;;;;;;5035693;28;19991;-65
2021/06/23 12:46:28;;;;;;;;;;;22.00;64.60;;;;;;5041265;28;19928;-66
2021/06/23 12:48:53;;;;;;;;;;;22.00;65.20;;;;;;5030613;28;19921;-65
2021/06/23 12:51:19;;;;;;;;;;;22.00;65.00;;;;;;5034894;28;20036;-66
2021/06/23 12:53:44;;;;;;;;;;;22.00;65.00;;;;;;5026971;28;19952;-67
2021/06/23 12:56:09;;;;;;;;;;;22.10;65.00;;;;;;5040725;28;20300;-66
2021/06/23 12:58:35;;;;;;;;;;;22.10;64.80;;;;;;5034541;28;19970;-66
2021/06/23 13:01:02;;;;;;;;;;;22.10;64.90;;;;;;5027966;28;19924;-66
2021/06/23 13:03:27;;;;;;;;;;;22.10;65.00;;;;;;5027783;28;19955;-64
2021/06/23 13:05:54;;;;;;;;;;;22.10;64.70;;;;;;5035773;28;20380;-66
2021/06/23 13:08:20;;;;;;;;;;;22.10;65.10;;;;;;5037310;28;20387;-66
2021/06/23 13:10:45;;;;;;;;;;;22.10;64.90;;;;;;5034604;28;19924;-67
2021/06/23 13:13:11;;;;;;;;;;;22.10;64.80;;;;;;5040908;28;20289;-67
2021/06/23 13:15:38;;;;;;;;;;;22.10;64.40;;;;;;5041223;28;19913;-67
2021/06/23 13:18:03;;;;;;;;;;;22.10;65.40;;;;;;5033258;28;19967;-66
2021/06/23 13:20:29;;;;;;;;;;;22.10;65.30;;;;;;5027529;28;20573;-66
2021/06/23 13:22:54;;;;;;;;;;;22.10;65.30;;;;;;5034567;28;19970;-67
2021/06/23 13:25:20;;;;;;;;;;;22.10;65.60;;;;;;5041221;28;19964;-66
2021/06/23 13:27:45;;;;;;;;;;;22.10;65.70;;;;;;5041282;28;19955;-67
2021/06/23 13:30:11;;;;;;;;;;;22.10;65.30;;;;;;5044457;28;20018;-67
2021/06/23 13:32:37;;;;;;;;;;;22.10;65.50;;;;;;5037368;28;19971;-66
2021/06/23 13:35:02;;;;;;;;;;;22.10;65.20;;;;;;5037846;28;19917;-66
2021/06/23 13:37:28;;;;;;;;;;;22.10;65.30;;;;;;5038021;28;19920;-66
2021/06/23 13:39:53;;;;;;;;;;;22.00;65.50;;;;;;5041076;28;19921;-65
2021/06/23 13:42:19;;;;;;;;;;;22.10;65.50;;;;;;5039289;28;19917;-68
2021/06/23 13:44:44;;;;;;;;;;;22.10;65.60;;;;;;5028485;28;20368;-67
2021/06/23 13:47:10;;;;;;;;;;;22.10;65.20;;;;;;5042304;28;20020;-67
2021/06/23 13:49:35;;;;;;;;;;;22.10;65.30;;;;;;5032054;28;20287;-66
2021/06/23 13:52:01;;;;;;;;;;;22.10;65.60;;;;;;5043115;28;19991;-67
2021/06/23 13:54:26;;;;;;;;;;;22.00;65.60;;;;;;5038642;28;19917;-67
2021/06/23 13:56:52;;;;;;;;;;;22.00;65.60;;;;;;5025779;28;19952;-67
2021/06/23 13:59:17;;;;;;;;;;;21.90;65.30;;;;;;5029712;28;19923;-66
2021/06/23 14:01:42;;;;;;;;;;;21.90;65.70;;;;;;5042647;28;19944;-66
2021/06/23 14:04:08;;;;;;;;;;;21.90;65.40;;;;;;5044503;28;20511;-67
2021/06/23 14:06:34;;;;;;;;;;;22.00;65.10;;;;;;5032293;28;19917;-67
2021/06/23 14:08:59;;;;;;;;;;;21.90;65.10;;;;;;5045635;28;20529;-67
2021/06/23 14:11:24;;;;;;;;;;;21.90;65.20;;;;;;5033194;28;19964;-67
2021/06/23 14:13:50;;;;;;;;;;;22.00;64.80;;;;;;5038613;28;19924;-67
2021/06/23 14:16:15;;;;;;;;;;;21.90;64.80;;;;;;5033791;28;20035;-67
2021/06/23 14:18:41;;;;;;;;;;;21.80;65.10;;;;;;5031211;28;19933;-67
2021/06/23 14:21:06;;;;;;;;;;;21.90;65.10;;;;;;5038692;28;19932;-67
2021/06/23 14:23:36;;;;;;;;;;;21.90;64.80;;;;;;5042733;28;19917;-67
2021/06/23 14:26:02;;;;;;;;;;;22.00;64.90;;;;;;5037108;28;19967;-67
2021/06/23 14:28:27;;;;;;;;;;;21.90;64.90;;;;;;5041802;28;19949;-67