Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:44;;;;;;;3.80;3.30;;;19.20;96.30;;;;;;5029747;28;20987;-45
2022/07/17 00:04:11;;;;;;;4.87;3.33;;;19.20;96.70;;;;;;5030098;28;20952;-45
2022/07/17 00:06:38;;;;;;;3.80;3.10;;;18.80;97.40;;;;;;5030163;28;20450;-46
2022/07/17 00:09:06;;;;;;;3.90;3.10;;;18.70;97.40;;;;;;5029404;28;20474;-47
2022/07/17 00:11:34;;;;;;;3.30;3.00;;;18.60;97.30;;;;;;5029834;28;20480;-47
2022/07/17 00:14:01;;;;;;;3.63;3.03;;;18.70;97.40;;;;;;5029825;28;20450;-47
2022/07/17 00:16:28;;;;;;;5.53;3.30;;;18.70;97.50;;;;;;5029535;28;20430;-45
2022/07/17 00:18:55;;;;;;;2.97;2.67;;;18.80;97.20;;;;;;5029557;28;20446;-45
2022/07/17 00:21:22;;;;;;;3.60;3.00;;;18.80;96.90;;;;;;5029723;28;20466;-46
2022/07/17 00:23:49;;;;;;;3.60;3.30;;;18.80;96.90;;;;;;5029715;28;20450;-46
2022/07/17 00:26:16;;;;;;;3.77;3.10;;;18.90;96.90;;;;;;5029731;28;20442;-46
2022/07/17 00:28:44;;;;;;;3.57;3.27;;;18.80;96.80;;;;;;5029347;28;20474;-48
2022/07/17 00:31:11;;;;;;;4.20;3.73;;;18.90;96.70;;;;;;5029456;28;20477;-46
2022/07/17 00:33:38;;;;;;;3.77;3.47;;;18.90;96.50;;;;;;5029376;28;20447;-47
2022/07/17 00:36:06;;;;;;;4.10;3.23;;;18.80;96.70;;;;;;5033405;28;20446;-48
2022/07/17 00:38:33;;;;;;;3.13;2.83;;;18.80;96.40;;;;;;5033499;28;20454;-47
2022/07/17 00:41:00;;;;;;;3.40;3.10;;;18.70;96.50;;;;;;5033289;28;20466;-50
2022/07/17 00:43:27;;;;;;;4.47;4.00;;;18.60;96.80;;;;;;5033166;28;20476;-46
2022/07/17 00:46:01;;;;;;;3.80;3.30;;;18.60;96.80;;;;;;5033466;28;20851;-49
2022/07/17 00:48:28;;;;;;;3.80;3.00;;;18.70;97.00;;;;;;5033332;28;20481;-51
2022/07/17 00:50:56;;;;;;;4.30;3.90;;;18.70;97.10;;;;;;5033459;28;20473;-46
2022/07/17 00:53:24;;;;;;;4.37;3.97;;;18.70;97.00;;;;;;5033149;28;20844;-46
2022/07/17 00:55:51;;;;;;;4.17;3.73;;;18.70;97.10;;;;;;5033154;28;20480;-50
2022/07/17 00:58:21;;;;;;;4.93;3.67;;;18.70;97.00;;;;;;5033069;28;20521;-45
2022/07/17 01:00:49;;;;;;;4.13;3.53;;;18.70;96.90;;;;;;5032744;28;20474;-46
2022/07/17 01:03:19;;;;;;;3.40;2.93;;;18.60;96.90;;;;;;5033544;28;20446;-45
2022/07/17 01:05:47;;;;;;;3.37;3.07;;;18.70;97.20;;;;;;5033083;28;20529;-46
2022/07/17 01:08:14;;;;;;;4.50;3.00;;;18.50;96.80;;;;;;5032784;28;21040;-45
2022/07/17 01:10:41;;;;;;;4.93;3.30;;;18.60;96.70;;;;;;5032939;28;20470;-47
2022/07/17 01:13:09;;;;;;;4.10;3.30;;;18.50;97.00;;;;;;5033103;28;20466;-47
2022/07/17 01:15:38;;;;;;;4.30;3.20;;;18.40;96.60;;;;;;5032879;28;20951;-47
2022/07/17 01:18:07;;;;;;;3.77;3.47;;;18.40;96.70;;;;;;5032872;28;20442;-45
2022/07/17 01:20:36;;;;;;;4.23;2.80;;;18.40;97.00;;;;;;5032529;28;20481;-47
2022/07/17 01:23:05;;;;;;;3.47;2.63;;;18.30;97.20;;;;;;5032829;28;20450;-46
2022/07/17 01:25:32;;;;;;;4.30;3.30;;;18.20;97.40;;;;;;5032698;28;20971;-45
2022/07/17 01:28:00;;;;;;;4.23;3.27;;;18.20;97.40;;;;;;5032361;28;20474;-45
2022/07/17 01:30:27;;;;;;;3.47;3.17;;;18.00;97.70;;;;;;5032637;28;20490;-49
2022/07/17 01:32:54;;;;;;;5.57;3.90;;;18.10;98.00;;;;;;5032584;28;20474;-45
2022/07/17 01:35:21;;;;;;;4.30;3.20;;;18.00;97.90;;;;;;5032593;28;20474;-46
2022/07/17 01:37:49;;;;;;;4.60;3.10;;;18.00;97.50;;;;;;5032828;28;20446;-47
2022/07/17 01:40:18;;;;;;;3.63;3.13;;;17.80;97.60;;;;;;5032129;28;20520;-47
2022/07/17 01:42:47;;;;;;;4.90;3.30;;;17.70;97.40;;;;;;5032479;28;20728;-46
2022/07/17 01:45:17;;;;;;;3.60;3.30;;;17.70;97.70;;;;;;5031971;28;20446;-48
2022/07/17 01:47:44;;;;;;;4.27;3.60;;;17.60;98.00;;;;;;5032225;28;20531;-45
2022/07/17 01:50:12;;;;;;;3.27;2.97;;;17.70;98.20;;;;;;5031893;28;20509;-45
2022/07/17 01:52:42;;;;;;;3.90;3.27;;;17.50;98.00;;;;;;5032211;28;20450;-47
2022/07/17 01:55:12;;;;;;;8.77;3.57;;;17.60;98.20;;;;;;5032279;28;20474;-48
2022/07/17 01:57:41;;;;;;;3.30;2.53;;;17.70;98.20;;;;;;5031581;28;20935;-45
2022/07/17 02:00:11;;;;;;;3.90;3.50;;;17.80;98.20;;;;;;5031730;28;20539;-45
2022/07/17 02:02:38;;;;;;;4.07;3.30;;;17.80;98.10;;;;;;5031745;28;20823;-46
2022/07/17 02:05:06;;;;;;;4.07;3.20;;;17.90;98.10;;;;;;5031968;28;20461;-47
2022/07/17 02:07:34;;;;;;;3.93;3.50;;;17.80;97.90;;;;;;5031812;28;20947;-45
2022/07/17 02:10:01;;;;;;;4.77;3.47;;;17.70;98.00;;;;;;5031422;28;20540;-50
2022/07/17 02:12:28;;;;;;;3.77;3.47;;;17.70;98.00;;;;;;5031709;28;20488;-46
2022/07/17 02:14:56;;;;;;;4.97;3.67;;;17.70;98.00;;;;;;5031910;28;20450;-46
2022/07/17 02:17:23;;;;;;;4.93;3.87;;;17.80;98.00;;;;;;5031622;28;20450;-47
2022/07/17 02:19:50;;;;;;;11.43;3.67;;;17.80;98.20;;;;;;5031364;28;20458;-46
2022/07/17 02:22:17;;;;;;;4.30;3.87;;;17.60;98.50;;;;;;5031796;28;20514;-46
2022/07/17 02:24:44;;;;;;;4.50;3.57;;;17.60;98.60;;;;;;5031613;28;20443;-46
2022/07/17 02:27:11;;;;;;;3.97;3.50;;;17.60;98.70;;;;;;5031616;28;20580;-46
2022/07/17 02:29:38;;;;;;;3.50;3.20;;;17.60;98.60;;;;;;5030990;28;20554;-50
2022/07/17 02:32:07;;;;;;;3.60;3.30;;;17.40;98.90;;;;;;5031475;28;20454;-45
2022/07/17 02:34:34;;;;;;;4.00;3.60;;;17.10;99.50;;;;;;5031147;28;20443;-47
2022/07/17 02:37:01;;;;;;;4.03;3.57;;;17.20;99.60;;;;;;5031570;28;20508;-47
2022/07/17 02:39:28;;;;;;;4.30;3.57;;;17.10;99.70;;;;;;5030927;28;20450;-47
2022/07/17 02:41:55;;;;;;;3.80;3.40;;;17.10;99.40;;;;;;5031248;28;20454;-47
2022/07/17 02:44:22;;;;;;;4.17;3.30;;;17.10;99.40;;;;;;5031588;28;20504;-46
2022/07/17 02:46:49;;;;;;;5.17;4.07;;;17.20;99.50;;;;;;5031160;28;20451;-48
2022/07/17 02:49:17;;;;;;;3.73;3.30;;;17.30;99.50;;;;;;5030726;28;20466;-45
2022/07/17 02:51:44;;;;;;;4.27;3.60;;;17.30;99.50;;;;;;5030910;28;20524;-46
2022/07/17 02:54:11;;;;;;;4.50;3.70;;;17.30;99.70;;;;;;5031028;28;20457;-45
2022/07/17 02:56:38;;;;;;;5.70;4.27;;;17.30;99.70;;;;;;5030576;28;20508;-48
2022/07/17 02:59:05;;;;;;;5.00;3.73;;;17.40;99.70;;;;;;5030546;28;20443;-45
2022/07/17 03:01:32;;;;;;;3.77;3.37;;;17.20;99.50;;;;;;5031161;28;20989;-49
2022/07/17 03:03:59;;;;;;;14.33;4.57;;;17.20;99.70;;;;;;5031022;28;20511;-46
2022/07/17 03:06:28;;;;;;;4.03;3.63;;;17.10;99.80;;;;;;5030752;28;20441;-46
2022/07/17 03:08:55;;;;;;;4.40;4.00;;;17.00;99.70;;;;;;5030461;28;20520;-49
2022/07/17 03:11:22;;;;;;;7.00;4.20;;;16.90;99.70;;;;;;5030487;28;20459;-46
2022/07/17 03:13:49;;;;;;;3.90;3.53;;;16.80;99.90;;;;;;5030591;28;20442;-45
2022/07/17 03:16:16;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5030538;28;20501;-45
2022/07/17 03:18:43;;;;;;;4.10;3.70;;;16.90;99.90;;;;;;5030713;28;20442;-46
2022/07/17 03:21:10;;;;;;;5.97;4.50;;;17.00;99.90;;;;;;5030436;28;20470;-45
2022/07/17 03:23:38;;;;;;;3.83;3.53;;;17.10;99.90;;;;;;5030506;28;20453;-46
2022/07/17 03:26:06;;;;;;;4.20;3.70;;;17.10;99.90;;;;;;5030388;28;20446;-47
2022/07/17 03:28:33;;;;;;;4.07;3.60;;;17.20;99.90;;;;;;5030398;28;20430;-45
2022/07/17 03:31:00;;;;;;;4.80;3.53;;;17.10;99.80;;;;;;5030569;28;20462;-47
2022/07/17 03:33:27;;;;;;;5.20;3.73;;;17.00;99.90;;;;;;5030212;28;20438;-46
2022/07/17 03:35:54;;;;;;;4.07;3.67;;;17.00;99.90;;;;;;5030298;28;20592;-47
2022/07/17 03:38:21;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5030437;28;20452;-50
2022/07/17 03:40:49;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;5029984;28;20982;-45
2022/07/17 03:43:16;;;;;;;5.47;4.00;;;17.00;99.90;;;;;;5030223;28;20558;-45
2022/07/17 03:45:43;;;;;;;4.30;3.87;;;17.00;99.90;;;;;;5030079;28;20513;-47
2022/07/17 03:48:10;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5030013;28;20434;-45
2022/07/17 03:50:37;;;;;;;4.37;3.73;;;16.70;99.90;;;;;;5029737;28;20481;-49
2022/07/17 03:53:04;;;;;;;4.13;3.60;;;16.70;99.90;;;;;;5030176;28;20446;-45
2022/07/17 03:55:31;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5030200;28;20757;-46
2022/07/17 03:58:00;;;;;;;5.40;4.40;;;16.80;99.90;;;;;;5029752;28;20516;-45
2022/07/17 04:00:27;;;;;;;4.77;4.23;;;16.80;99.90;;;;;;5091047;22;20948;-45
2022/07/17 04:02:54;;;;;;;5.83;4.70;;;16.80;99.90;;;;;;5050088;28;20449;-46
2022/07/17 04:05:21;;;;;;;5.00;4.00;;;16.80;99.90;;;;;;5049983;28;20514;-44
2022/07/17 04:07:48;;;;;;;4.73;3.80;;;16.80;99.90;;;;;;5049925;28;20479;-44
2022/07/17 04:10:16;;;;;;;5.00;4.53;;;16.90;99.90;;;;;;5049260;28;20465;-44
2022/07/17 04:12:43;;;;;;;5.60;4.00;;;16.90;99.90;;;;;;5049686;28;20535;-44
2022/07/17 04:15:12;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5049890;28;20488;-45
2022/07/17 04:17:39;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5049439;28;21016;-47
2022/07/17 04:20:07;;;;;;;4.27;3.80;;;16.90;99.90;;;;;;5049409;28;20445;-44
2022/07/17 04:22:34;;;;;;;6.17;3.83;;;17.00;99.90;;;;;;5049814;28;20499;-45
2022/07/17 04:25:01;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;5049633;28;20478;-43
2022/07/17 04:27:28;;;;;;;5.53;4.20;;;16.90;99.90;;;;;;5049537;28;20436;-46
2022/07/17 04:29:55;;;;;;;9.00;4.80;;;16.90;99.90;;;;;;5049147;28;21004;-44
2022/07/17 04:32:23;;;;;;;5.23;4.73;;;16.70;99.90;;;;;;5049498;28;21140;-43
2022/07/17 04:34:50;;;;;;;4.20;3.67;;;16.60;99.90;;;;;;5049424;28;20453;-47
2022/07/17 04:37:17;;;;;;;5.37;4.60;;;16.60;99.90;;;;;;5049463;28;20999;-45
2022/07/17 04:39:44;;;;;;;4.73;4.33;;;16.50;99.90;;;;;;5049547;28;20433;-44
2022/07/17 04:42:11;;;;;;;5.13;4.63;;;16.50;99.90;;;;;;5049434;28;20469;-44
2022/07/17 04:44:38;;;;;;;5.40;3.97;;;16.50;99.90;;;;;;5049488;28;20472;-44
2022/07/17 04:47:05;;;;;;;4.63;4.23;;;16.60;99.90;;;;;;5049359;28;20430;-45
2022/07/17 04:49:33;;;;;;;5.17;4.23;;;16.60;99.90;;;;;;5049026;28;20461;-45
2022/07/17 04:52:00;;;;;;;4.70;4.17;;;16.60;99.90;;;;;;5049300;28;20821;-44
2022/07/17 04:54:27;;;;;;;5.50;4.00;;;16.60;99.90;;;;;;5049268;28;20433;-47
2022/07/17 04:56:54;;;;;;;4.90;4.50;;;16.60;99.90;;;;;;5049279;28;20453;-44
2022/07/17 04:59:21;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5048935;28;20856;-44
2022/07/17 05:01:48;;;;;;;4.83;4.43;;;16.70;99.90;;;;;;5049246;28;20485;-44
2022/07/17 05:04:15;;;;;;;4.70;3.97;;;16.70;99.90;;;;;;5049300;28;20452;-44
2022/07/17 05:06:44;;;;;;;4.93;4.53;;;16.50;99.90;;;;;;5049173;28;20949;-45
2022/07/17 05:09:11;;;;;;;5.80;5.10;;;16.60;99.90;;;;;;5049043;28;20462;-45
2022/07/17 05:11:38;;;;;;;5.30;4.10;;;16.70;99.90;;;;;;5049512;28;20546;-43
2022/07/17 05:14:05;;;;;;;5.50;4.10;;;16.80;99.90;;;;;;5049242;28;20507;-45
2022/07/17 05:16:32;;;;;;;7.87;5.37;;;16.80;99.90;;;;;;5048966;28;20700;-43
2022/07/17 05:18:59;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5048914;28;20441;-46
2022/07/17 05:21:26;;;;;;;5.10;4.17;;;16.90;99.90;;;;;;5051272;28;20969;-44
2022/07/17 05:23:54;;;;;;;5.07;4.00;;;17.00;99.90;;;;;;5052741;28;20460;-43
2022/07/17 05:26:22;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5053005;28;20499;-49
2022/07/17 05:28:49;;;;;;;5.43;4.43;;;17.00;99.90;;;;;;5052440;28;20710;-44
2022/07/17 05:31:16;;;;;;;5.40;4.53;;;17.00;99.90;;;;;;5052468;28;20508;-44
2022/07/17 05:33:43;;;;;;;6.43;5.83;;;17.10;99.90;;;;;;5052302;28;20486;-44
2022/07/17 05:36:10;;;;;;;5.20;4.70;;;17.00;99.90;;;;;;5052443;28;20449;-44
2022/07/17 05:38:38;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5052368;28;21004;-44
2022/07/17 05:41:06;;;;;;;9.10;5.23;;;16.90;99.90;;;;;;5052019;28;20544;-45
2022/07/17 05:43:33;;;;;;;6.20;4.90;;;16.80;99.90;;;;;;5052102;28;20438;-45
2022/07/17 05:46:00;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;5052291;28;20934;-44
2022/07/17 05:48:28;;;;;;;5.90;5.30;;;16.60;99.90;;;;;;5052437;28;20449;-46
2022/07/17 05:50:55;;;;;;;5.97;5.33;;;16.70;99.90;;;;;;5051955;28;20477;-46
2022/07/17 05:53:22;;;;;;;5.83;5.33;;;16.70;99.90;;;;;;5052246;28;20453;-45
2022/07/17 05:55:49;;;;;;;5.83;4.70;;;16.70;99.90;;;;;;5052382;28;20516;-45
2022/07/17 05:58:17;;;;;;;5.17;4.67;;;16.70;99.90;;;;;;5051837;28;20449;-44
2022/07/17 06:00:45;;;;;;;5.80;4.53;;;16.80;99.90;;;;;;5051584;28;20469;-44
2022/07/17 06:03:12;;;;;;;5.03;4.23;;;16.70;99.90;;;;;;5052104;28;20436;-44
2022/07/17 06:05:39;;;;;;;4.80;4.33;;;16.50;99.90;;;;;;5051877;28;20527;-45
2022/07/17 06:08:06;;;;;;;5.07;4.47;;;16.50;99.90;;;;;;5051793;28;20503;-44
2022/07/17 06:10:34;;;;;;;6.87;4.40;;;16.60;99.90;;;;;;5051333;28;20480;-45
2022/07/17 06:13:01;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;5051740;28;20481;-46
2022/07/17 06:15:30;;;;;;;4.73;4.23;;;17.70;99.90;;;;;;5051874;28;20966;-44
2022/07/17 06:18:01;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;5051798;28;20461;-44
2022/07/17 06:20:28;;;;;;;8.53;4.37;;;19.40;99.90;;;;;;5051280;28;20884;-45
2022/07/17 06:22:55;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5051607;28;20441;-44
2022/07/17 06:25:22;;;;;;;6.30;4.30;;;20.60;99.90;;;;;;5051526;28;20433;-44
2022/07/17 06:27:49;;;;;;;5.00;4.50;;;20.90;99.90;;;;;;5051340;28;20453;-46
2022/07/17 06:30:17;;;;;;;4.47;4.07;;;20.90;99.90;;;;;;5050942;28;20472;-45
2022/07/17 06:32:45;;;;;;;5.03;4.57;;;20.70;99.90;;;;;;5050214;28;20864;-45
2022/07/17 06:35:13;;;;;;;4.93;4.53;;;20.70;99.70;;;;;;5051469;28;20449;-44
2022/07/17 06:37:40;;;;;;;5.50;5.00;;;20.20;99.50;;;;;;5051373;28;20469;-45
2022/07/17 06:40:07;;;;;;;5.20;4.73;;;20.00;99.40;;;;;;5051045;28;20442;-44
2022/07/17 06:42:34;;;;;;;5.23;4.73;;;19.70;99.20;;;;;;5051367;28;20496;-47
2022/07/17 06:45:02;;;;;;;6.00;5.10;;;19.70;99.50;;;;;;5051009;28;20483;-45
2022/07/17 06:47:29;;;;;;;4.93;4.47;;;19.50;99.50;;;;;;5051129;28;20441;-49
2022/07/17 06:49:57;;;;;;;6.00;5.43;;;19.40;99.80;;;;;;5050670;28;20562;-46
2022/07/17 06:52:24;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;5051181;28;20469;-46
2022/07/17 06:54:51;;;;;;;4.63;4.17;;;19.40;99.70;;;;;;5050914;28;20862;-46
2022/07/17 06:57:18;;;;;;;4.87;4.47;;;19.30;99.10;;;;;;5050982;28;20499;-47
2022/07/17 06:59:45;;;;;;;5.27;4.77;;;19.30;99.00;;;;;;5050380;28;20519;-48
2022/07/17 07:02:12;;;;;;;5.17;4.67;;;19.30;99.10;;;;;;5050751;28;20531;-47
2022/07/17 07:04:39;;;;;;;5.27;4.87;;;19.40;99.60;;;;;;5050760;28;20900;-46
2022/07/17 07:07:07;;;;;;;5.70;5.20;;;19.30;99.00;;;;;;5050734;28;20449;-46
2022/07/17 07:09:34;;;;;;;6.20;4.77;;;19.40;98.90;;;;;;5050438;28;20507;-46
2022/07/17 07:12:01;;;;;;;6.43;4.73;;;19.40;99.00;;;;;;5050575;28;20477;-46
2022/07/17 07:14:28;;;;;;;7.00;5.00;;;19.40;98.60;;;;;;5050563;28;20456;-46
2022/07/17 07:16:55;;;;;;;5.30;4.80;;;19.30;98.00;;;;;;5050317;28;20479;-47
2022/07/17 07:19:22;;;;;;;15.93;5.60;;;19.20;97.80;;;;;;5050282;28;20507;-46
2022/07/17 07:21:49;;;;;;;6.47;5.30;;;19.10;98.60;;;;;;5050519;28;20511;-48
2022/07/17 07:24:18;;;;;;;4.80;4.40;;;19.10;99.30;;;;;;5050425;28;20507;-49
2022/07/17 07:26:45;;;;;;;6.03;5.50;;;19.00;99.90;;;;;;5050692;28;20449;-47
2022/07/17 07:29:12;;;;;;;4.63;4.13;;;18.90;99.50;;;;;;5050167;28;20438;-45
2022/07/17 07:31:39;;;;;;;7.20;4.97;;;19.00;99.60;;;;;;5049868;28;21016;-50
2022/07/17 07:34:06;;;;;;;5.00;4.50;;;19.20;99.40;;;;;;5049955;28;20594;-46
2022/07/17 07:36:33;;;;;;;6.07;5.40;;;19.40;99.10;;;;;;5050677;28;20449;-46
2022/07/17 07:39:00;;;;;;;6.33;5.30;;;19.60;99.10;;;;;;5050220;28;20491;-47
2022/07/17 07:41:28;;;;;;;5.47;5.00;;;19.90;98.80;;;;;;5049986;28;20461;-44
2022/07/17 07:43:55;;;;;;;6.37;5.73;;;20.00;98.30;;;;;;5049789;28;20458;-44
2022/07/17 07:46:22;;;;;;;5.53;4.90;;;20.10;98.60;;;;;;5050086;28;20546;-46
2022/07/17 07:48:49;;;;;;;5.70;5.10;;;20.20;98.20;;;;;;5049721;28;20444;-44
2022/07/17 07:51:16;;;;;;;5.17;4.60;;;20.40;98.20;;;;;;5049667;28;20484;-47
2022/07/17 07:53:43;;;;;;;5.80;5.30;;;20.70;98.10;;;;;;5049834;28;21138;-44
2022/07/17 07:56:10;;;;;;;6.57;4.90;;;21.00;97.20;;;;;;5049820;28;20586;-45
2022/07/17 07:58:39;;;;;;;5.30;4.80;;;21.10;97.10;;;;;;5049669;28;21011;-45
2022/07/17 08:01:06;;;;;;;5.40;4.90;;;21.30;97.50;;;;;;5049742;28;20477;-46
2022/07/17 08:03:33;;;;;;;5.60;5.00;;;21.60;97.50;;;;;;5049825;28;20503;-45
2022/07/17 08:06:00;;;;;;;5.77;5.00;;;21.80;98.00;;;;;;5049949;28;20453;-45
2022/07/17 08:08:27;;;;;;;5.53;4.90;;;21.50;97.30;;;;;;5050031;28;20457;-44
2022/07/17 08:10:54;;;;;;;5.40;4.90;;;21.70;97.90;;;;;;5049506;28;20489;-46
2022/07/17 08:13:21;;;;;;;4.80;4.40;;;21.90;96.60;;;;;;5049906;28;20446;-44
2022/07/17 08:15:50;;;;;;;6.30;4.80;;;22.10;96.80;;;;;;5049440;28;20437;-45
2022/07/17 08:18:17;;;;;;;5.83;4.73;;;22.40;96.60;;;;;;5049731;28;20511;-46
2022/07/17 08:20:44;;;;;;;6.10;4.30;;;22.40;96.90;;;;;;5049574;28;20453;-44
2022/07/17 08:23:11;;;;;;;4.50;4.10;;;22.50;96.20;;;;;;5049880;28;20441;-44
2022/07/17 08:25:38;;;;;;;5.90;5.30;;;22.50;95.60;;;;;;5049878;28;20445;-44
2022/07/17 08:28:06;;;;;;;4.60;4.20;;;22.60;95.80;;;;;;5049543;28;20449;-44
2022/07/17 08:30:34;;;;;;;5.67;5.10;;;22.60;95.90;;;;;;5049405;28;20481;-46
2022/07/17 08:33:03;;;;;;;5.33;4.83;;;22.20;95.80;;;;;;5049542;28;20832;-47
2022/07/17 08:35:30;;;;;;;4.70;4.30;;;22.00;96.20;;;;;;5049656;28;20457;-44
2022/07/17 08:38:00;;;;;;;4.93;4.53;;;22.10;96.60;;;;;;5049651;28;20449;-45
2022/07/17 08:40:29;;;;;;;7.50;5.93;;;22.50;96.70;;;;;;5049411;28;20547;-44
2022/07/17 08:42:58;;;;;;;5.33;4.83;;;22.50;96.70;;;;;;5049566;28;20515;-44
2022/07/17 08:45:26;;;;;;;4.50;4.00;;;22.40;95.80;;;;;;5049518;28;20445;-44
2022/07/17 08:47:54;;;;;;;5.23;4.80;;;22.10;95.90;;;;;;5049597;28;20942;-46
2022/07/17 08:50:25;;;;;;;4.97;4.40;;;22.10;96.30;;;;;;5049146;28;20972;-44
2022/07/17 08:52:52;;;;;;;5.23;4.70;;;22.30;96.20;;;;;;5049670;28;20441;-47
2022/07/17 08:55:19;;;;;;;5.20;4.70;;;22.50;96.30;;;;;;5049996;28;20453;-44
2022/07/17 08:57:47;;;;;;;5.13;4.57;;;22.60;96.20;;;;;;5053132;28;20583;-45
2022/07/17 09:00:16;;;;;;;4.40;4.00;;;22.90;94.90;;;;;;5052820;28;20461;-45
2022/07/17 09:02:55;;;;;;;5.47;4.27;;;23.10;94.70;;;;;;5053059;28;20824;-46
2022/07/17 09:05:25;;;;;;;5.60;5.10;;;23.30;93.80;;;;;;5053235;28;20807;-44
2022/07/17 09:07:52;;;;;;;5.27;4.77;;;23.40;93.20;;;;;;5053180;28;20449;-44
2022/07/17 09:10:30;;;;;;;5.37;4.87;;;23.00;93.50;;;;;;5053061;28;20437;-46
2022/07/17 09:12:57;;;;;;;4.80;4.13;;;22.90;94.10;;;;;;5053141;28;20761;-45
2022/07/17 09:15:24;;;;;;;5.00;4.60;;;22.60;94.40;;;;;;5052952;28;20482;-48
2022/07/17 09:17:52;;;;;;;5.03;4.53;;;22.80;95.20;;;;;;5052740;28;20445;-46
2022/07/17 09:20:20;;;;;;;5.10;4.67;;;22.80;96.10;;;;;;5052772;28;20484;-44
2022/07/17 09:22:59;;;;;;;5.83;4.50;;;22.90;94.80;;;;;;5052728;28;20429;-45
2022/07/17 09:25:34;;;;;;;5.77;5.07;;;23.20;92.80;;;;;;5052735;28;20453;-44
2022/07/17 09:28:03;;;;;;;6.40;4.33;;;23.30;92.70;;;;;;5052864;28;20494;-49
2022/07/17 09:30:31;;;;;;;6.13;4.47;;;23.40;92.50;;;;;;5052319;28;20505;-44
2022/07/17 09:32:58;;;;;;;5.37;4.30;;;23.60;92.80;;;;;;5052305;28;20440;-46
2022/07/17 09:35:26;;;;;;;6.20;4.77;;;23.70;92.30;;;;;;5052690;28;20433;-46
2022/07/17 09:37:54;;;;;;;5.00;4.43;;;23.80;92.60;;;;;;5052453;28;20491;-44
2022/07/17 09:43:16;;;;;;;6.70;4.97;;;23.90;93.40;;;;;;5004733;28;20495;-44
2022/07/17 09:45:43;;;;;;;5.10;4.60;;;24.00;92.70;;;;;;5052429;28;20449;-49
2022/07/17 09:48:11;;;;;;;7.07;5.00;;;24.10;92.60;;;;;;5052460;28;20443;-45
2022/07/17 09:50:39;;;;;;;9.63;4.20;;;24.10;92.00;;;;;;5052171;28;20461;-45
2022/07/17 09:53:08;;;;;;;9.63;4.37;;;24.20;92.00;;;;;;5052440;28;20449;-44
2022/07/17 09:55:38;;;;;;;4.63;3.50;;;24.20;91.30;;;;;;5052244;28;20942;-44
2022/07/17 09:58:07;;;;;;;4.20;3.50;;;24.20;91.70;;;;;;5051741;28;20456;-44
2022/07/17 10:03:00;;;;;;;4.07;3.70;;;24.20;91.60;;;;;;5122975;22;21268;-47
2022/07/17 10:05:28;;;;;;;6.60;3.70;;;24.30;91.40;;;;;;5072150;28;20724;-52
2022/07/17 10:07:55;;;;;;;4.97;3.90;;;24.30;91.40;;;;;;5071646;28;20779;-48
2022/07/17 10:10:24;;;;;;;5.00;4.50;;;24.30;91.10;;;;;;5071758;28;20505;-54
2022/07/17 10:12:53;;;;;;;5.57;3.90;;;24.30;91.60;;;;;;5071885;28;20460;-46
2022/07/17 10:15:25;;;;;;;4.77;3.50;;;24.40;91.70;;;;;;5072049;28;20456;-46
2022/07/17 10:18:03;;;;;;;5.17;3.90;;;24.40;91.50;;;;;;5071892;28;20933;-46
2022/07/17 10:20:30;;;;;;;6.43;4.20;;;24.50;91.20;;;;;;5071828;28;20494;-47
2022/07/17 10:22:57;;;;;;;3.90;3.40;;;24.50;91.60;;;;;;5071914;28;20460;-46
2022/07/17 10:25:24;;;;;;;4.30;3.90;;;24.60;91.10;;;;;;5071825;28;20444;-48
2022/07/17 10:27:55;;;;;;;4.47;3.93;;;24.60;91.50;;;;;;5071776;28;20510;-50
2022/07/17 10:30:26;;;;;;;4.77;4.27;;;24.60;91.40;;;;;;5071587;28;20470;-47
2022/07/17 10:32:58;;;;;;;5.67;4.67;;;24.60;91.30;;;;;;5071710;28;20995;-46
2022/07/17 10:35:25;;;;;;;3.40;3.10;;;24.60;91.20;;;;;;5071501;28;20433;-48
2022/07/17 10:37:53;;;;;;;3.80;3.50;;;24.60;91.30;;;;;;5071356;28;20448;-49
2022/07/17 10:40:22;;;;;;;4.80;3.70;;;24.60;91.40;;;;;;5070888;28;20444;-47
2022/07/17 10:42:59;;;;;;;7.90;3.50;;;24.60;91.20;;;;;;5071061;28;20460;-47
2022/07/17 10:45:32;;;;;;;3.80;3.13;;;24.70;91.40;;;;;;5071276;28;20474;-47
2022/07/17 10:48:01;;;;;;;5.10;3.60;;;24.80;91.30;;;;;;5071278;28;20817;-46
2022/07/17 10:50:35;;;;;;;9.87;4.07;;;24.80;91.10;;;;;;5071119;28;20440;-47
2022/07/17 10:53:12;;;;;;;5.27;3.50;;;24.90;91.30;;;;;;5070987;28;20440;-47
2022/07/17 10:55:41;;;;;;;6.87;4.20;;;24.90;91.50;;;;;;5071061;28;20805;-47
2022/07/17 10:58:22;;;;;;;11.80;8.07;;;25.00;90.30;;;;;;5070505;28;20448;-47
2022/07/17 11:01:05;;;;;;;3.90;3.50;;;25.10;90.30;;;;;;5070793;28;20444;-47
2022/07/17 11:03:36;;;;;;;5.77;3.60;;;25.10;90.40;;;;;;5071052;28;20858;-50
2022/07/17 11:06:15;;;;;;;4.47;3.60;;;25.10;90.30;;;;;;5070964;28;20942;-47
2022/07/17 11:08:43;;;;;;;4.27;3.97;;;25.10;91.00;;;;;;5071042;28;20432;-50
2022/07/17 11:11:11;;;;;;;5.67;3.80;;;25.10;91.10;;;;;;5070650;28;20514;-47
2022/07/17 11:13:39;;;;;;;5.83;4.10;;;25.10;91.40;;;;;;5070912;28;20556;-47
2022/07/17 11:16:06;;;;;;;3.97;3.53;;;25.10;91.50;;;;;;5070335;28;20425;-46
2022/07/17 11:18:35;;;;;;;3.57;3.00;;;25.20;90.30;;;;;;5069798;28;20432;-45
2022/07/17 11:21:03;;;;;;;32.07;7.43;;;25.20;89.50;;;;;;5070290;28;20456;-46
2022/07/17 11:23:32;;;;;;;4.70;3.63;;;25.20;90.70;;;;;;5071023;28;20893;-45
2022/07/17 11:26:01;;;;;;;5.60;3.83;;;25.10;91.20;;;;;;5070463;28;20467;-48
2022/07/17 11:28:40;;;;;;;5.10;3.93;;;25.10;91.30;;;;;;5070532;28;20444;-44
2022/07/17 11:31:18;;;;;;;4.97;4.13;;;25.20;91.60;;;;;;5070258;28;20469;-49
2022/07/17 11:33:50;;;;;;;4.60;3.43;;;25.30;91.50;;;;;;5070530;28;20502;-45
2022/07/17 11:36:22;;;;;;;3.77;3.40;;;25.20;91.40;;;;;;5070612;28;20952;-47
2022/07/17 11:38:49;;;;;;;4.90;3.53;;;25.30;90.80;;;;;;5070287;28;20436;-46
2022/07/17 11:41:18;;;;;;;9.37;5.57;;;25.40;91.20;;;;;;5070248;28;20518;-48
2022/07/17 11:43:47;;;;;;;4.63;3.27;;;25.40;91.50;;;;;;5070337;28;20479;-47
2022/07/17 11:46:14;;;;;;;5.90;4.40;;;25.40;91.40;;;;;;5070245;28;20436;-46
2022/07/17 11:48:43;;;;;;;3.93;3.63;;;25.40;91.60;;;;;;5070116;28;20456;-49
2022/07/17 11:51:10;;;;;;;4.80;3.63;;;25.50;90.40;;;;;;5070124;28;20480;-46
2022/07/17 11:53:39;;;;;;;5.53;3.80;;;25.60;91.30;;;;;;5070173;28;20533;-47
2022/07/17 11:56:07;;;;;;;4.00;3.30;;;25.60;91.00;;;;;;5070102;28;20452;-48
2022/07/17 11:58:47;;;;;;;4.73;3.70;;;25.60;90.90;;;;;;5069476;28;20443;-46
2022/07/17 12:01:16;;;;;;;4.43;4.03;;;25.70;90.80;;;;;;5070073;28;20471;-45
2022/07/17 12:03:43;;;;;;;4.17;3.80;;;25.70;91.20;;;;;;5070217;28;20449;-45
2022/07/17 12:06:10;;;;;;;4.53;3.20;;;26.00;91.80;;;;;;5070007;28;20448;-49
2022/07/17 12:08:37;;;;;;;3.50;3.20;;;26.00;89.80;;;;;;5069796;28;20485;-45
2022/07/17 12:11:08;;;;;;;4.43;3.20;;;26.00;86.10;;;;;;5069698;28;20563;-47
2022/07/17 12:13:43;;;;;;;4.90;3.70;;;25.90;86.60;;;;;;5069914;28;20979;-46
2022/07/17 12:16:26;;;;;;;4.27;3.43;;;26.00;88.40;;;;;;5069545;28;20482;-47
2022/07/17 12:18:59;;;;;;;5.13;3.37;;;26.10;89.40;;;;;;5069706;28;20449;-47
2022/07/17 12:21:27;;;;;;;3.20;2.90;;;26.20;88.50;;;;;;5069676;28;20482;-47
2022/07/17 12:24:00;;;;;;;4.20;3.30;;;26.20;86.70;;;;;;5069841;28;20502;-47
2022/07/17 12:26:27;;;;;;;3.53;3.23;;;26.10;83.70;;;;;;5069912;28;20476;-49
2022/07/17 12:28:54;;;;;;;3.47;3.17;;;26.10;85.10;;;;;;5069566;28;20527;-49
2022/07/17 12:31:23;;;;;;;4.53;3.37;;;26.10;86.20;;;;;;5073852;28;20464;-46
2022/07/17 12:33:52;;;;;;;3.70;3.13;;;26.20;85.30;;;;;;5073442;28;20432;-48
2022/07/17 12:36:19;;;;;;;3.80;3.40;;;26.20;82.50;;;;;;5073741;28;20640;-49
2022/07/17 12:38:46;;;;;;;6.80;3.43;;;26.30;83.80;;;;;;5073583;28;20497;-45
2022/07/17 12:41:13;;;;;;;3.67;3.20;;;26.30;83.10;;;;;;5073591;28;20484;-46
2022/07/17 12:43:40;;;;;;;3.77;3.40;;;26.40;83.50;;;;;;5073713;28;20505;-47
2022/07/17 12:46:08;;;;;;;3.70;3.40;;;26.50;83.60;;;;;;5073766;28;20440;-45
2022/07/17 12:48:38;;;;;;;4.73;3.50;;;26.40;85.90;;;;;;5073423;28;20432;-45
2022/07/17 12:51:06;;;;;;;3.80;3.50;;;26.50;85.50;;;;;;5073354;28;20499;-45
2022/07/17 12:53:35;;;;;;;3.90;3.10;;;26.60;85.00;;;;;;5073601;28;20472;-48
2022/07/17 12:56:02;;;;;;;4.20;3.17;;;26.60;82.60;;;;;;5073333;28;20451;-47