Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:23;;;;;;;10.48;7.55;;;;;;;4.60;87.36;101877.78;4987892;28;20054;-81
2024/01/20 00:02:50;;;;;;;9.68;7.60;;;;;;;4.75;87.16;101897.31;4966758;28;20089;-81
2024/01/20 00:05:18;;;;;;;10.05;7.35;;;;;;;4.12;87.28;101801.88;4969448;28;20538;-83
2024/01/20 00:07:46;;;;;;;15.55;7.43;;;;;;;4.59;86.99;101886.63;4992546;28;20073;-81
2024/01/20 00:10:19;;;;;;;9.57;7.75;;;;;;;4.39;87.09;101863.78;4986762;28;20751;-79
2024/01/20 00:12:46;;;;;;;12.75;7.57;;;;;;;4.17;86.93;101820.94;4950383;28;20570;-82
2024/01/20 00:15:15;;;;;;;11.18;6.85;;;;;;;4.57;85.87;101896.34;4975498;28;20472;-81
2024/01/20 00:17:42;;;;;;;12.23;7.85;;;;;;;4.62;85.60;101902.25;4973055;28;20045;-82
2024/01/20 00:20:22;;;;;;;11.68;7.57;;;;;;;4.53;85.86;101907.06;4950143;28;20049;-82
2024/01/20 00:22:50;;;;;;;11.45;7.90;;;;;;;4.56;85.71;101912.19;4942779;28;20042;-83
2024/01/20 00:25:17;;;;;;;10.32;7.43;;;;;;;4.33;85.82;101887.72;4959849;28;20670;-79
2024/01/20 00:27:44;;;;;;;13.90;7.75;;;;;;;4.38;85.58;101892.78;4942742;28;20476;-81
2024/01/20 00:30:12;;;;;;;12.60;8.07;;;;;;;4.40;85.55;101897.06;4939114;28;20057;-80
2024/01/20 00:32:38;;;;;;;9.93;7.72;;;;;;;4.47;84.71;101919.56;4968037;28;20570;-80
2024/01/20 00:35:06;;;;;;;12.73;8.15;;;;;;;4.37;84.87;101904.22;4940974;28;20406;-83
2024/01/20 00:37:36;;;;;;;11.32;7.70;;;;;;;4.44;85.08;101929.31;4947637;28;20042;-81
2024/01/20 00:40:11;;;;;;;10.93;7.80;;;;;;;4.44;85.12;101934.59;4956514;28;20105;-80
2024/01/20 00:42:37;;;;;;;14.15;8.48;;;;;;;4.42;85.18;101946.97;4922734;28;20685;-80
2024/01/20 00:45:05;;;;;;;12.82;9.00;;;;;;;4.37;85.39;101941.91;4940807;28;20569;-81
2024/01/20 00:47:32;;;;;;;10.68;8.27;;;;;;;4.05;85.25;101909.03;4961595;28;20477;-81
2024/01/20 00:50:04;;;;;;;15.85;8.77;;;;;;;4.17;86.07;101942.69;4945486;28;20419;-80
2024/01/20 00:52:31;;;;;;;13.27;8.15;;;;;;;4.18;86.20;101944.44;4943744;28;20557;-80
2024/01/20 00:55:01;;;;;;;11.77;8.68;;;;;;;4.29;85.81;101962.38;4928578;28;20130;-83
2024/01/20 00:57:28;;;;;;;10.40;7.78;;;;;;;3.83;85.35;101882.78;4946014;28;20059;-81
2024/01/20 00:59:57;;;;;;;11.35;8.77;;;;;;;4.26;84.72;101958.09;4953476;28;20494;-80
2024/01/20 01:02:25;;;;;;;11.55;9.00;;;;;;;3.97;84.41;101892.72;4949160;28;20053;-80
2024/01/20 01:04:52;;;;;;;10.65;7.90;;;;;;;4.34;83.71;101955.16;4965416;28;20133;-81
2024/01/20 01:07:19;;;;;;;11.10;7.97;;;;;;;4.21;83.04;101939.03;4953314;28;20103;-80
2024/01/20 01:09:47;;;;;;;10.23;7.97;;;;;;;4.15;83.02;101935.78;4927160;28;20045;-82
2024/01/20 01:12:19;;;;;;;10.00;8.38;;;;;;;4.20;83.07;101957.47;4955987;28;20356;-82
2024/01/20 01:14:49;;;;;;;14.55;8.98;;;;;;;4.25;82.65;101956.41;4947170;28;20038;-80
2024/01/20 01:17:21;;;;;;;13.02;8.07;;;;;;;3.54;82.61;101853.25;4944672;28;20057;-80
2024/01/20 01:19:59;;;;;;;12.23;8.95;;;;;;;4.16;82.70;101966.44;4944491;28;20042;-81
2024/01/20 01:22:26;;;;;;;10.68;8.93;;;;;;;2.74;82.71;101746.16;4947009;28;20558;-82
2024/01/20 01:25:00;;;;;;;9.90;8.10;;;;;;;4.11;82.67;101976.28;4941318;28;20050;-82
2024/01/20 01:27:28;;;;;;;13.63;8.48;;;;;;;3.64;82.64;101912.41;4970300;28;20046;-80
2024/01/20 01:29:55;;;;;;;10.13;8.27;;;;;;;3.89;83.36;101958.72;4954632;28;20508;-82
2024/01/20 01:32:25;;;;;;;10.80;9.15;;;;;;;3.11;82.49;101814.75;4962330;28;20076;-80
2024/01/20 01:34:55;;;;;;;9.85;8.10;;;;;;;3.86;82.24;101958.84;4944826;28;20042;-79
2024/01/20 01:37:22;;;;;;;9.70;8.57;;;;;;;3.42;81.52;101872.13;4965493;28;20045;-82
2024/01/20 01:39:49;;;;;;;11.13;8.70;;;;;;;3.96;81.71;101983.84;4953596;28;20046;-79
2024/01/20 01:42:20;;;;;;;12.55;8.70;;;;;;;3.80;82.29;101959.94;4952316;28;20053;-83
2024/01/20 01:44:46;;;;;;;11.30;8.55;;;;;;;3.77;82.92;101964.47;4947265;28;20125;-81
2024/01/20 01:47:14;;;;;;;10.95;8.52;;;;;;;3.82;83.08;101986.16;4947921;28;20348;-81
2024/01/20 01:49:48;;;;;;;12.00;8.75;;;;;;;3.88;81.71;101983.28;4966254;28;20056;-82
2024/01/20 01:52:26;;;;;;;12.50;9.02;;;;;;;3.80;81.20;101980.09;5008590;28;20045;-80
2024/01/20 01:54:54;;;;;;;13.70;8.13;;;;;;;3.88;81.87;101990.31;4951703;28;20864;-80
2024/01/20 01:57:24;;;;;;;11.48;9.20;;;;;;;3.88;81.02;101988.53;4946239;28;20561;-80
2024/01/20 01:59:56;;;;;;;9.80;7.78;;;;;;;3.83;80.88;101991.31;4946374;28;20407;-81
2024/01/20 02:02:25;;;;;;;17.80;9.18;;;;;;;3.71;79.55;101980.44;4957151;28;20064;-80
2024/01/20 02:04:52;;;;;;;10.98;7.93;;;;;;;3.84;79.41;101992.22;4985559;28;20060;-82
2024/01/20 02:07:19;;;;;;;11.75;8.70;;;;;;;3.79;78.87;101978.41;4969450;28;20569;-80
2024/01/20 02:09:52;;;;;;;14.18;8.40;;;;;;;3.87;78.84;101996.50;4963524;28;20053;-81
2024/01/20 02:12:21;;;;;;;11.07;8.30;;;;;;;3.86;78.71;102006.16;4976024;28;20128;-81
2024/01/20 02:14:49;;;;;;;10.02;7.63;;;;;;;3.66;79.23;101988.50;4969072;28;20038;-80
2024/01/20 02:17:16;;;;;;;10.70;8.57;;;;;;;3.85;80.74;102010.53;4984034;28;20388;-79
2024/01/20 02:19:45;;;;;;;12.65;9.07;;;;;;;3.51;80.29;101968.94;4969168;28;20106;-80
2024/01/20 02:22:15;;;;;;;13.20;8.93;;;;;;;3.54;79.01;101963.53;4971863;28;20490;-81
2024/01/20 02:24:48;;;;;;;15.63;9.05;;;;;;;3.72;78.00;102008.44;4974030;28;20080;-81
2024/01/20 02:27:16;;;;;;;10.30;7.88;;;;;;;3.56;78.69;101993.22;4983593;28;20041;-80
2024/01/20 02:29:49;;;;;;;10.73;8.50;;;;;;;3.63;77.39;101999.13;4981913;28;20057;-80
2024/01/20 02:32:16;;;;;;;11.43;8.60;;;;;;;3.85;78.94;102035.94;4967649;28;20479;-80
2024/01/20 02:34:43;;;;;;;11.20;8.00;;;;;;;3.57;78.53;102005.47;4970913;28;20392;-80
2024/01/20 02:37:13;;;;;;;9.70;8.07;;;;;;;3.61;76.44;102012.31;4950402;28;20061;-81
2024/01/20 02:39:40;;;;;;;10.77;8.25;;;;;;;3.63;76.96;102030.63;4949776;28;20046;-80
2024/01/20 02:42:08;;;;;;;10.35;7.97;;;;;;;3.65;76.30;102028.81;4951485;28;20138;-81
2024/01/20 02:44:35;;;;;;;11.07;7.85;;;;;;;3.48;76.55;102032.06;4966631;28;20049;-82
2024/01/20 02:47:02;;;;;;;12.27;8.18;;;;;;;3.35;75.68;102031.66;4968527;28;20052;-80
2024/01/20 02:49:30;;;;;;;12.43;7.68;;;;;;;3.25;75.61;102009.25;4974788;28;20047;-81
2024/01/20 02:52:02;;;;;;;9.93;7.32;;;;;;;3.21;75.85;102012.91;4963951;28;20507;-80
2024/01/20 02:54:29;;;;;;;10.60;7.43;;;;;;;3.37;75.82;102050.84;4950681;28;20059;-80
2024/01/20 02:56:56;;;;;;;10.57;7.63;;;;;;;3.17;76.13;102020.03;4982576;28;20475;-80
2024/01/20 02:59:23;;;;;;;10.15;7.68;;;;;;;3.50;74.47;102059.13;4950656;28;20494;-80
2024/01/20 03:01:49;;;;;;;10.15;7.70;;;;;;;3.44;74.69;102067.22;4951212;28;20136;-78
2024/01/20 03:04:16;;;;;;;11.93;8.20;;;;;;;3.41;75.38;102067.31;4949309;28;20049;-80
2024/01/20 03:06:43;;;;;;;11.98;7.25;;;;;;;2.82;77.08;101981.06;4957035;28;20128;-79
2024/01/20 03:09:14;;;;;;;10.32;7.63;;;;;;;3.27;77.46;102053.81;4969524;28;20072;-80
2024/01/20 03:11:44;;;;;;;10.25;7.30;;;;;;;3.31;74.44;102058.06;4964809;28;20041;-81
2024/01/20 03:14:11;;;;;;;9.88;7.35;;;;;;;3.39;72.87;102069.13;4977056;28;20084;-82
2024/01/20 03:16:39;;;;;;;10.70;7.22;;;;;;;3.23;72.92;102050.47;4975961;28;20056;-79
2024/01/20 03:19:10;;;;;;;10.07;7.30;;;;;;;3.27;72.95;102080.06;4958567;28;20408;-80
2024/01/20 03:21:44;;;;;;;10.13;6.85;;;;;;;3.24;71.87;102059.19;4976508;28;20518;-80
2024/01/20 03:24:17;;;;;;;9.45;6.97;;;;;;;3.26;71.65;102063.47;4980357;28;20055;-79
2024/01/20 03:26:50;;;;;;;12.35;7.20;;;;;;;3.26;70.11;102070.50;4974857;28;20050;-81
2024/01/20 03:29:22;;;;;;;9.98;6.95;;;;;;;3.40;70.79;102091.88;4972359;28;20042;-82
2024/01/20 03:31:50;;;;;;;;;;;;;;;3.29;70.20;102094.00;4998193;28;20495;-81
2024/01/20 03:34:16;;;;;;;8.70;6.68;;;;;;;3.00;70.46;102049.47;4986955;28;19944;-79
2024/01/20 03:36:43;;;;;;;10.82;7.20;;;;;;;2.89;70.66;102045.50;4987380;28;20445;-80
2024/01/20 03:39:15;;;;;;;11.45;7.82;;;;;;;3.08;72.86;102092.97;4981072;28;20049;-81
2024/01/20 03:41:42;;;;;;;;;;;;;;;2.98;73.70;102100.28;4985002;28;20479;-80
2024/01/20 03:44:12;;;;;;;11.38;7.55;;;;;;;2.81;71.01;102052.78;4981858;28;19936;-81
2024/01/20 03:46:39;;;;;;;9.38;6.18;;;;;;;3.09;70.56;102097.31;4990428;28;20080;-81
2024/01/20 03:49:07;;;;;;;7.95;6.85;;;;;;;2.88;69.87;102072.66;4999531;28;20093;-80
2024/01/20 03:51:35;;;;;;;8.80;6.95;;;;;;;2.95;72.09;102079.41;4993635;28;20050;-79
2024/01/20 03:54:04;;;;;;;10.85;7.05;;;;;;;3.13;69.69;102105.03;5007163;28;20503;-79
2024/01/20 03:56:33;;;;;;;10.30;6.97;;;;;;;3.06;68.84;102095.66;4999638;28;20129;-80
2024/01/20 03:59:00;;;;;;;13.00;7.07;;;;;;;2.93;69.00;102075.97;4984548;28;20045;-79
2024/01/20 04:01:27;;;;;;;9.52;7.68;;;;;;;2.94;70.93;102068.06;4982879;28;20068;-80
2024/01/20 04:03:55;;;;;;;9.32;7.65;;;;;;;2.89;73.06;102069.09;5001504;28;20381;-81
2024/01/20 04:06:22;;;;;;;12.70;7.72;;;;;;;2.97;73.70;102083.69;4990841;28;20045;-81
2024/01/20 04:08:48;;;;;;;10.43;7.80;;;;;;;3.01;74.36;102100.22;5003684;28;20072;-79
2024/01/20 04:11:15;;;;;;;10.68;7.45;;;;;;;2.88;75.28;102089.25;4984011;28;20426;-80
2024/01/20 04:13:46;;;;;;;13.80;7.60;;;;;;;2.84;74.97;102077.16;5000901;28;20053;-81
2024/01/20 04:16:13;;;;;;;10.43;8.20;;;;;;;2.74;74.79;102081.84;5002149;28;20052;-79
2024/01/20 04:18:40;;;;;;;12.25;7.78;;;;;;;2.23;75.19;102011.78;4999545;28;20050;-82
2024/01/20 04:21:07;;;;;;;11.45;8.00;;;;;;;2.67;73.45;102087.31;4992418;28;20046;-80
2024/01/20 04:23:34;;;;;;;10.68;8.00;;;;;;;2.71;73.56;102086.31;4993141;28;20064;-78
2024/01/20 04:26:01;;;;;;;11.88;8.77;;;;;;;2.75;73.65;102109.78;4987039;28;20050;-82
2024/01/20 04:28:27;;;;;;;13.05;8.15;;;;;;;2.82;71.08;102115.69;4986230;28;20140;-79
2024/01/20 04:30:54;;;;;;;12.43;8.35;;;;;;;2.81;71.87;102123.59;4993927;28;20142;-80
2024/01/20 04:33:21;;;;;;;9.95;7.10;;;;;;;2.18;72.03;102018.94;5003894;28;20122;-80
2024/01/20 04:35:48;;;;;;;13.90;7.68;;;;;;;2.69;73.73;102099.47;5010101;28;20125;-82
2024/01/20 04:38:15;;;;;;;16.90;8.75;;;;;;;2.80;71.51;102135.00;5010785;28;20055;-80
2024/01/20 04:40:45;;;;;;;13.70;7.93;;;;;;;2.65;69.67;102097.00;5001041;28;20057;-79
2024/01/20 04:43:12;;;;;;;12.73;7.68;;;;;;;2.81;70.44;102134.94;5003906;28;20041;-80
2024/01/20 04:45:39;;;;;;;10.50;7.45;;;;;;;2.69;70.12;102107.31;4991587;28;20076;-80
2024/01/20 04:48:06;;;;;;;10.60;7.22;;;;;;;2.80;68.62;102127.13;4990217;28;20042;-80
2024/01/20 04:50:38;;;;;;;9.25;7.10;;;;;;;2.83;68.91;102142.75;4980894;28;20049;-81
2024/01/20 04:53:07;;;;;;;10.10;7.10;;;;;;;2.82;69.14;102151.56;4969838;28;20049;-80
2024/01/20 04:55:34;;;;;;;17.92;7.53;;;;;;;2.80;68.54;102137.63;4955985;28;20107;-79
2024/01/20 04:58:01;;;;;;;12.95;7.50;;;;;;;2.67;67.72;102122.28;4998810;28;20049;-80
2024/01/20 05:00:29;;;;;;;17.95;8.70;;;;;;;2.91;67.99;102156.47;5006810;28;20261;-80
2024/01/20 05:02:56;;;;;;;11.00;8.00;;;;;;;2.67;67.84;102131.88;5010966;28;20134;-80
2024/01/20 05:05:23;;;;;;;14.00;8.50;;;;;;;2.86;68.30;102174.13;4975846;28;20208;-81
2024/01/20 05:07:49;;;;;;;12.25;8.75;;;;;;;2.76;67.62;102163.94;4979094;28;20053;-79
2024/01/20 05:10:16;;;;;;;12.73;8.70;;;;;;;2.93;67.49;102189.63;4953509;28;20726;-81
2024/01/20 05:12:47;;;;;;;12.73;8.80;;;;;;;2.67;67.50;102166.84;4982848;28;20138;-80
2024/01/20 05:15:13;;;;;;;11.85;8.38;;;;;;;2.78;68.01;102188.34;4992381;28;20406;-79
2024/01/20 05:17:43;;;;;;;10.88;8.25;;;;;;;2.84;67.56;102207.41;4989807;28;20147;-81
2024/01/20 05:20:17;;;;;;;12.27;8.93;;;;;;;2.77;67.32;102207.63;4990790;28;20053;-82
2024/01/20 05:22:44;;;;;;;11.70;8.82;;;;;;;2.72;68.13;102220.03;4986230;28;20045;-81
2024/01/20 05:25:11;;;;;;;14.85;10.20;;;;;;;2.52;67.43;102176.03;4985876;28;20132;-83
2024/01/20 05:27:37;;;;;;;10.65;8.75;;;;;;;2.64;67.80;102222.00;4997428;28;20053;-83
2024/01/20 05:30:06;;;;;;;12.63;8.82;;;;;;;2.59;68.04;102213.41;4998757;28;20049;-82
2024/01/20 05:32:33;;;;;;;11.55;8.75;;;;;;;2.63;68.39;102236.03;5002716;28;20111;-81
2024/01/20 05:34:59;;;;;;;16.55;9.48;;;;;;;2.51;67.44;102215.41;4985235;28;20115;-82
2024/01/20 05:37:26;;;;;;;13.75;9.55;;;;;;;2.45;68.05;102210.34;4984398;28;20048;-80
2024/01/20 05:39:53;;;;;;;14.18;9.13;;;;;;;2.37;67.46;102217.56;4980387;28;20392;-80
2024/01/20 05:42:20;;;;;;;10.68;8.55;;;;;;;2.37;67.86;102223.66;4986553;28;20050;-81
2024/01/20 05:44:47;;;;;;;14.07;9.70;;;;;;;2.51;67.85;102258.22;4980907;28;20136;-81
2024/01/20 05:47:15;;;;;;;21.00;9.93;;;;;;;2.45;66.92;102244.41;5004477;28;20142;-83
2024/01/20 05:49:42;;;;;;;17.10;9.77;;;;;;;2.27;67.54;102223.06;4988726;28;20532;-82
2024/01/20 05:52:10;;;;;;;16.63;9.75;;;;;;;2.53;66.77;102260.81;4983989;28;20506;-82
2024/01/20 05:54:37;;;;;;;18.83;9.88;;;;;;;2.49;66.53;102259.16;4987917;28;20503;-82
2024/01/20 05:57:04;;;;;;;18.65;11.50;;;;;;;2.26;66.34;102231.84;4985932;28;20568;-81
2024/01/20 05:59:31;;;;;;;15.35;10.40;;;;;;;2.44;67.18;102276.78;4988916;28;20619;-79
2024/01/20 06:01:58;;;;;;;17.83;10.77;;;;;;;2.37;66.71;102286.56;4981240;28;20830;-81
2024/01/20 06:04:24;;;;;;;15.60;10.98;;;;;;;2.26;66.65;102278.16;4980876;28;20045;-82
2024/01/20 06:06:52;;;;;;;17.25;11.20;;;;;;;2.17;67.00;102279.25;4988448;28;20380;-82
2024/01/20 06:09:19;;;;;;;17.90;11.68;;;;;;;2.26;67.46;102286.88;4983341;28;20064;-82
2024/01/20 06:11:46;;;;;;;17.00;11.13;;;;;;;1.89;66.85;102245.06;4989705;28;20794;-81
2024/01/20 06:14:13;;;;;;;20.02;12.25;;;;;;;1.74;67.12;102216.69;4983060;28;20140;-81
2024/01/20 06:16:41;;;;;;;19.70;11.80;;;;;;;2.23;67.34;102310.53;4991359;28;20130;-83
2024/01/20 06:19:08;;;;;;;19.52;12.45;;;;;;;1.74;67.71;102256.81;4984409;28;20057;-80
2024/01/20 06:21:35;;;;;;;16.48;11.70;;;;;;;2.27;67.60;102337.53;4986403;28;20077;-80
2024/01/20 06:24:02;;;;;;;18.83;12.23;;;;;;;2.07;67.82;102319.72;4981681;28;20111;-81
2024/01/20 06:26:29;;;;;;;19.27;12.48;;;;;;;1.98;67.05;102304.22;4984275;28;20084;-81
2024/01/20 06:28:56;;;;;;;21.20;12.18;;;;;;;2.13;67.98;102346.59;4986453;28;20278;-81
2024/01/20 06:31:27;;;;;;;23.17;12.93;;;;;;;1.85;67.86;102309.78;4984502;28;20196;-77
2024/01/20 06:33:55;;;;;;;17.30;12.23;;;;;;;1.47;67.97;102256.59;4990822;28;20125;-79
2024/01/20 06:36:25;;;;;;;26.13;12.65;;;;;;;1.87;68.45;102328.94;4991607;28;20565;-79
2024/01/20 06:38:52;;;;;;;21.20;13.77;;;;;;;1.92;67.89;102327.06;5002338;28;20060;-79
2024/01/20 06:41:19;;;;;;;19.30;12.82;;;;;;;2.01;68.43;102338.19;4990776;28;20056;-79
2024/01/20 06:43:46;;;;;;;22.75;12.77;;;;;;;2.07;67.91;102362.50;4987311;28;20507;-80
2024/01/20 06:46:17;;;;;;;20.10;13.13;;;;;;;1.88;67.90;102338.50;4985902;28;20077;-79
2024/01/20 06:48:43;;;;;;;19.40;13.27;;;;;;;1.99;67.68;102356.59;4986935;28;20041;-79
2024/01/20 06:51:14;;;;;;;23.00;13.98;;;;;;;2.12;67.27;102359.75;4992012;28;20140;-79
2024/01/20 06:53:43;;;;;;;19.80;12.75;;;;;;;1.39;66.35;102266.41;5008812;28;20063;-80
2024/01/20 06:56:11;;;;;;;21.45;12.60;;;;;;;1.68;66.49;102318.06;4990453;28;20053;-81
2024/01/20 06:58:37;;;;;;;23.27;13.10;;;;;;;1.95;67.51;102373.28;5005751;28;20049;-80
2024/01/20 07:01:04;;;;;;;24.35;13.30;;;;;;;1.71;67.41;102343.31;4982388;28;20045;-80
2024/01/20 07:03:31;;;;;;;24.98;14.85;;;;;;;1.80;67.31;102365.81;4984448;28;20053;-81
2024/01/20 07:05:59;;;;;;;23.43;13.30;;;;;;;1.93;67.68;102391.63;4995672;28;20060;-79
2024/01/20 07:08:26;;;;;;;24.20;14.13;;;;;;;1.79;67.43;102374.53;4983140;28;20108;-82
2024/01/20 07:10:53;;;;;;;20.75;13.00;;;;;;;1.89;66.34;102389.13;4996585;28;20454;-81
2024/01/20 07:13:20;;;;;;;20.95;12.63;;;;;;;1.81;66.85;102378.84;4975781;28;20046;-80
2024/01/20 07:15:46;;;;;;;23.90;14.57;;;;;;;1.96;66.67;102410.81;4999661;28;21001;-80
2024/01/20 07:18:13;;;;;;;23.08;12.57;;;;;;;2.05;65.98;102415.81;4980776;28;20049;-79
2024/01/20 07:20:40;;;;;;;23.00;13.50;;;;;;;1.89;65.63;102408.34;4979840;28;20045;-79
2024/01/20 07:23:10;;;;;;;23.13;14.20;;;;;;;1.88;65.60;102403.97;4989392;28;20045;-79
2024/01/20 07:25:39;;;;;;;31.23;13.50;;;;;;;1.99;65.86;102431.69;5005492;28;20049;-80
2024/01/20 07:28:08;;;;;;;29.58;13.98;;;;;;;1.78;65.87;102394.63;4988191;28;20484;-79
2024/01/20 07:30:34;;;;;;;24.58;13.38;;;;;;;1.77;64.86;102392.03;5001129;28;20041;-81
2024/01/20 07:33:01;;;;;;;24.30;13.20;;;;;;;1.97;65.37;102407.31;4977023;28;20065;-80
2024/01/20 07:35:28;;;;;;;24.45;14.52;;;;;;;2.10;65.27;102450.63;4990504;28;20124;-79
2024/01/20 07:37:55;;;;;;;24.33;14.17;;;;;;;2.02;65.13;102436.88;4981352;28;20073;-82
2024/01/20 07:40:22;;;;;;;23.40;14.47;;;;;;;1.81;65.38;102407.66;4974215;28;20095;-80
2024/01/20 07:42:52;;;;;;;28.30;15.33;;;;;;;2.00;64.91;102438.66;4988451;28;20049;-83
2024/01/20 07:45:19;;;;;;;28.97;15.53;;;;;;;2.05;65.32;102449.88;4982384;28;20061;-81
2024/01/20 07:47:47;;;;;;;25.95;14.50;;;;;;;2.14;65.17;102462.78;5003468;28;20049;-79
2024/01/20 07:50:14;;;;;;;25.80;14.33;;;;;;;2.15;64.14;102472.34;4977859;28;20046;-80
2024/01/20 07:52:40;;;;;;;25.37;14.27;;;;;;;2.05;63.75;102460.38;4963804;28;20439;-81
2024/01/20 07:55:08;;;;;;;26.50;14.50;;;;;;;2.06;63.74;102467.31;4971962;28;20240;-81
2024/01/20 07:57:35;;;;;;;23.93;14.07;;;;;;;2.17;63.58;102483.66;4964463;28;20435;-80
2024/01/20 08:00:04;;;;;;;26.63;14.43;;;;;;;1.84;63.10;102432.91;4972481;28;20045;-82
2024/01/20 08:02:33;;;;;;;29.08;15.07;;;;;;;2.29;63.00;102493.84;4972349;28;20492;-82
2024/01/20 08:05:04;;;;;;;24.17;14.35;;;;;;;2.31;62.42;102494.66;4988845;28;20061;-82
2024/01/20 08:07:30;;;;;;;26.98;14.73;;;;;;;2.23;62.18;102473.00;4987543;28;20055;-79
2024/01/20 08:09:59;;;;;;;27.27;13.25;;;;;;;2.41;62.00;102504.94;4974111;28;20049;-81
2024/01/20 08:12:26;;;;;;;22.27;12.13;;;;;;;2.37;61.38;102519.84;4968908;28;20116;-82
2024/01/20 08:14:53;;;;;;;23.05;13.32;;;;;;;2.44;60.52;102513.56;4993538;28;20475;-80
2024/01/20 08:17:20;;;;;;;23.02;13.35;;;;;;;2.52;60.86;102516.00;4973698;28;20879;-81
2024/01/20 08:19:48;;;;;;;24.90;12.93;;;;;;;2.28;59.75;102475.53;4977102;28;20337;-82
2024/01/20 08:22:16;;;;;;;26.20;12.60;;;;;;;2.61;58.12;102517.53;4968767;28;20045;-81
2024/01/20 08:24:42;;;;;;;22.67;12.02;;;;;;;2.63;57.99;102514.00;4975639;28;20436;-81
2024/01/20 08:27:09;;;;;;;21.23;11.77;;;;;;;2.50;57.77;102504.69;4978759;28;20053;-80
2024/01/20 08:29:36;;;;;;;23.55;13.00;;;;;;;2.40;57.69;102472.59;4975712;28;20128;-79
2024/01/20 08:32:03;;;;;;;19.63;11.70;;;;;;;2.63;57.67;102503.50;4981878;28;20052;-80
2024/01/20 08:34:30;;;;;;;27.80;13.07;;;;;;;2.55;57.95;102501.06;4990626;28;20045;-81
2024/01/20 08:36:57;;;;;;;33.38;13.73;;;;;;;2.74;57.36;102527.69;4981376;28;20041;-83
2024/01/20 08:39:24;;;;;;;20.33;12.30;;;;;;;2.74;57.54;102532.94;4982845;28;20278;-81
2024/01/20 08:41:52;;;;;;;20.55;12.60;;;;;;;2.41;57.53;102473.47;4980168;28;20520;-83
2024/01/20 08:44:19;;;;;;;18.42;11.07;;;;;;;2.95;57.76;102541.16;4982076;28;20294;-83
2024/01/20 08:46:51;;;;;;;23.38;12.90;;;;;;;3.04;55.58;102545.31;4958785;28;20052;-84
2024/01/20 08:49:18;;;;;;;20.27;12.35;;;;;;;3.07;56.25;102550.47;4972755;28;20345;-80
2024/01/20 08:51:54;;;;;;;18.70;12.15;;;;;;;3.08;55.09;102532.03;4959329;28;20041;-83
2024/01/20 08:54:21;;;;;;;17.95;11.52;;;;;;;3.24;54.20;102547.41;4970811;28;20057;-81
2024/01/20 08:56:49;;;;;;;19.42;12.20;;;;;;;3.16;54.32;102540.59;4958896;28;20162;-82
2024/01/20 08:59:16;;;;;;;18.38;12.25;;;;;;;3.34;53.92;102562.00;4971470;28;20411;-81
2024/01/20 09:01:43;;;;;;;21.98;12.30;;;;;;;3.34;53.72;102562.00;4967062;28;20301;-82
2024/01/20 09:04:14;;;;;;;21.98;12.25;;;;;;;3.24;54.28;102557.91;4966916;28;20049;-83
2024/01/20 09:06:46;;;;;;;18.65;10.82;;;;;;;3.04;53.46;102535.66;4989678;28;20129;-84
2024/01/20 09:09:23;;;;;;;17.38;11.35;;;;;;;3.26;52.83;102567.44;5005562;28;20610;-82
2024/01/20 09:11:50;;;;;;;23.05;12.00;;;;;;;3.13;53.32;102556.44;4972012;28;20132;-82
2024/01/20 09:14:17;;;;;;;25.65;10.93;;;;;;;3.18;54.19;102564.16;4958893;28;20136;-83
2024/01/20 09:16:44;;;;;;;17.95;11.02;;;;;;;3.27;54.14;102563.06;4968530;28;20198;-83
2024/01/20 09:19:11;;;;;;;24.50;11.35;;;;;;;3.37;52.78;102575.03;4972644;28;20327;-83
2024/01/20 09:21:51;;;;;;;21.02;11.57;;;;;;;3.33;53.90;102578.66;4948921;28;20117;-83
2024/01/20 09:24:22;;;;;;;20.90;12.32;;;;;;;3.29;53.43;102548.13;4963424;28;20045;-80
2024/01/20 09:26:50;;;;;;;22.25;11.07;;;;;;;3.44;54.52;102584.47;4942521;28;20128;-83
2024/01/20 09:29:23;;;;;;;17.20;10.60;;;;;;;3.49;53.52;102590.44;4935133;28;20049;-83
2024/01/20 09:31:58;;;;;;;21.58;12.38;;;;;;;3.53;53.11;102597.34;4960675;28;20046;-83
2024/01/20 09:34:32;;;;;;;19.95;11.35;;;;;;;3.51;52.77;102582.53;4934809;28;20107;-82
2024/01/20 09:37:08;;;;;;;18.38;11.50;;;;;;;3.61;52.56;102586.63;4968734;28;20388;-80
2024/01/20 09:39:51;;;;;;;17.92;11.70;;;;;;;3.56;53.21;102581.50;4946400;28;20059;-83
2024/01/20 09:42:29;;;;;;;17.35;11.18;;;;;;;3.72;53.55;102595.06;4933690;28;20506;-83
2024/01/20 09:45:12;;;;;;;18.45;11.30;;;;;;;3.57;54.58;102587.63;4923778;28;20073;-83
2024/01/20 09:47:42;;;;;;;20.08;13.70;;;;;;;3.71;53.75;102593.31;4930809;28;20357;-81
2024/01/20 09:50:35;;;;;;;18.60;11.90;;;;;;;3.91;53.89;102589.25;4943378;28;20057;-81
2024/01/20 09:53:25;;;;;;;23.35;11.93;;;;;;;4.00;53.70;102597.75;4935386;28;20739;-81
2024/01/20 09:56:08;;;;;;;16.92;11.15;;;;;;;3.97;54.29;102561.03;4933267;28;20491;-81
2024/01/20 09:58:35;;;;;;;18.27;11.07;;;;;;;4.01;53.45;102546.91;4937406;28;20573;-82
2024/01/20 10:01:08;;;;;;;20.70;11.70;;;;;;;3.88;53.32;102508.75;4942308;28;20059;-81
2024/01/20 10:04:00;;;;;;;17.95;10.95;;;;;;;3.88;53.97;102508.75;4927821;28;20308;-82
2024/01/20 10:06:27;;;;;;;23.27;11.25;;;;;;;4.38;54.24;102585.22;4951663;28;20475;-81
2024/01/20 10:08:55;;;;;;;16.33;10.75;;;;;;;4.40;53.55;102575.50;4957693;28;20240;-83
2024/01/20 10:11:29;;;;;;;20.23;11.02;;;;;;;4.47;52.81;102581.44;4934439;28;20270;-81
2024/01/20 10:14:03;;;;;;;22.02;11.50;;;;;;;4.40;53.21;102565.00;4945022;28;20475;-82
2024/01/20 10:16:39;;;;;;;19.23;11.50;;;;;;;4.46;53.08;102591.09;4942486;28;20337;-81
2024/01/20 10:19:14;;;;;;;23.13;10.98;;;;;;;4.38;53.35;102555.44;4927733;28;20316;-82
2024/01/20 10:21:42;;;;;;;17.70;10.95;;;;;;;4.57;53.92;102582.00;4943679;28;20261;-82
2024/01/20 10:24:21;;;;;;;18.85;10.07;;;;;;;4.48;53.56;102562.97;4953322;28;20268;-81
2024/01/20 10:26:53;;;;;;;17.23;9.27;;;;;;;4.61;52.65;102554.69;4944260;28;20361;-80
2024/01/20 10:29:35;;;;;;;14.38;8.57;;;;;;;4.58;52.13;102557.41;4936953;28;20542;-82
2024/01/20 10:32:08;;;;;;;17.17;8.02;;;;;;;4.69;50.48;102560.56;4932419;28;20049;-82
2024/01/20 10:34:54;;;;;;;11.82;7.90;;;;;;;4.52;49.91;102547.09;4932005;28;20383;-84
2024/01/20 10:37:33;;;;;;;17.00;8.57;;;;;;;4.47;51.34;102547.25;4928026;28;20084;-82
2024/01/20 10:40:21;;;;;;;15.25;8.15;;;;;;;4.49;51.18;102559.44;4953551;28;20513;-83
2024/01/20 10:43:12;;;;;;;12.23;8.10;;;;;;;4.57;52.10;102576.75;4922384;28;20334;-82
2024/01/20 10:46:00;;;;;;;10.65;7.13;;;;;;;4.42;51.86;102563.19;4936250;28;20286;-81
2024/01/20 10:48:38;;;;;;;14.70;8.13;;;;;;;4.59;52.47;102577.56;4940459;28;20046;-83
2024/01/20 10:51:08;;;;;;;19.63;8.25;;;;;;;4.56;52.49;102546.06;4929091;28;20646;-81
2024/01/20 10:53:37;;;;;;;11.43;6.35;;;;;;;4.41;51.72;102513.25;4936380;28;20445;-81
2024/01/20 10:56:12;;;;;;;12.73;7.80;;;;;;;4.05;52.04;102438.16;4936214;28;20049;-82
2024/01/20 10:58:51;;;;;;;14.55;6.50;;;;;;;4.92;50.16;102571.16;4921425;28;20287;-81
2024/01/20 11:01:20;;;;;;;8.60;7.35;;;;;;;4.82;51.04;102569.75;4940795;28;20832;-80
2024/01/20 11:03:54;;;;;;;11.35;7.15;;;;;;;4.95;51.93;102588.63;4921526;28;20585;-82
2024/01/20 11:06:28;;;;;;;13.50;6.57;;;;;;;4.80;50.89;102553.16;4945158;28;20052;-82
2024/01/20 11:08:59;;;;;;;16.98;7.57;;;;;;;5.07;51.49;102577.72;4954918;28;20050;-81
2024/01/20 11:11:41;;;;;;;13.05;7.68;;;;;;;5.18;51.83;102566.78;4961212;28;20074;-83
2024/01/20 11:14:18;;;;;;;13.02;7.63;;;;;;;5.07;52.43;102540.84;4955049;28;20391;-83
2024/01/20 11:16:45;;;;;;;11.57;8.60;;;;;;;5.24;52.76;102574.50;4944873;28;20045;-84
2024/01/20 11:19:11;;;;;;;13.43;7.72;;;;;;;5.06;53.82;102554.91;4960184;28;20762;-83
2024/01/20 11:21:39;;;;;;;11.45;8.25;;;;;;;4.87;54.58;102527.50;4961463;28;20518;-80
2024/01/20 11:24:06;;;;;;;13.43;7.90;;;;;;;5.31;54.33;102565.44;4944113;28;20464;-82
2024/01/20 11:26:35;;;;;;;18.73;8.55;;;;;;;4.79;54.60;102487.44;4929477;28;20448;-80
2024/01/20 11:29:06;;;;;;;11.10;7.47;;;;;;;5.13;54.45;102543.25;4944124;28;20181;-82
2024/01/20 11:31:33;;;;;;;17.35;9.05;;;;;;;5.20;55.55;102572.88;4940150;28;20386;-83
2024/01/20 11:34:02;;;;;;;8.32;6.85;;;;;;;5.33;54.93;102575.91;4955141;28;20761;-82