Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:16;;;;;;;56.27;26.93;;;;;;;;;;4935877;28;20222;-73
2022/01/26 00:09:42;;;;;;;56.70;26.10;;;;;;;;;;4920687;29;20245;-73
2022/01/26 00:12:11;;;;;;;54.23;26.27;;;;;;;;;;4933813;28;20227;-73
2022/01/26 00:14:41;;;;;;;54.30;26.70;;;;;;;;;;4934319;28;20230;-72
2022/01/26 00:17:11;;;;;;;55.37;24.97;;;;;;;;;;4933887;28;20239;-73
2022/01/26 00:19:58;;;;;;;48.83;24.30;;;;;;;;;;4952212;29;20215;-72
2022/01/26 00:22:55;;;;;;;46.37;23.20;;;;;;;;;;4935400;28;20245;-72
2022/01/26 00:28:07;;;;;;;51.13;23.90;;;;;;;;;;4938012;29;20229;-72
2022/01/26 00:38:43;;;;;;;48.40;23.97;;;;;;;;;;4928500;29;20230;-73
2022/01/26 00:41:17;;;;;;;51.80;24.30;;;;;;;;;;4936743;28;20303;-73
2022/01/26 00:43:51;;;;;;;57.27;26.00;;;;;;;;;;4906652;29;20238;-72
2022/01/26 00:46:21;;;;;;;59.30;25.93;;;;;;;;;;4883321;29;20286;-71
2022/01/26 00:48:50;;;;;;;57.70;26.37;;;;;;;;;;4933139;29;20281;-72
2022/01/26 00:51:21;;;;;;;60.13;27.37;;;;;;;;;;4950791;28;20598;-72
2022/01/26 00:53:53;;;;;;;67.93;29.73;;;;;;;;;;4907243;29;20643;-72
2022/01/26 00:56:20;;;;;;;67.33;29.33;;;;;;;;;;4913062;29;20683;-73
2022/01/26 00:58:49;;;;;;;62.27;28.13;;;;;;;;;;4892440;29;20230;-73
2022/01/26 01:01:17;;;;;;;61.03;27.90;;;;;;;;;;4912715;29;20228;-73
2022/01/26 01:03:45;;;;;;;74.77;31.40;;;;;;;;;;4926647;29;20301;-72
2022/01/26 01:06:27;;;;;;;67.13;30.73;;;;;;;;;;4919514;28;20222;-72
2022/01/26 01:08:56;;;;;;;67.57;31.77;;;;;;;;;;4943608;29;20242;-72
2022/01/26 01:11:26;;;;;;;70.03;30.63;;;;;;;;;;4915903;29;20232;-73
2022/01/26 01:13:55;;;;;;;62.83;29.23;;;;;;;;;;4951212;29;20237;-72
2022/01/26 01:16:22;;;;;;;67.13;30.93;;;;;;;;;;4903164;28;20226;-73
2022/01/26 01:18:59;;;;;;;57.57;27.80;;;;;;;;;;4944710;28;20216;-74
2022/01/26 01:22:04;;;;;;;61.60;28.93;;;;;;;;;;4917236;28;20231;-73
2022/01/26 01:25:10;;;;;;;61.27;28.10;;;;;;;;;;4922269;29;20744;-73
2022/01/26 01:33:05;;;;;;;54.93;25.10;;;;;;;;;;4951075;29;20234;-73
2022/01/26 01:35:36;;;;;;;54.10;25.93;;;;;;;;;;4915423;29;20223;-73
2022/01/26 01:38:15;;;;;;;50.93;24.20;;;;;;;;;;4917127;29;20242;-73
2022/01/26 01:40:43;;;;;;;49.20;22.57;;;;;;;;;;4952490;29;20225;-73
2022/01/26 01:43:09;;;;;;;48.37;23.53;;;;;;;;;;4953805;28;20289;-74
2022/01/26 01:45:41;;;;;;;44.57;21.73;;;;;;;;;;4903597;29;20284;-74
2022/01/26 01:48:07;;;;;;;47.23;23.20;;;;;;;;;;4885744;29;20232;-74
2022/01/26 01:50:39;;;;;;;38.00;18.70;;;;;;;;;;4947300;29;20235;-72
2022/01/26 01:53:05;;;;;;;39.47;19.00;;;;;;;;;;4891745;29;20227;-73
2022/01/26 01:55:33;;;;;;;36.77;19.03;;;;;;;;;;4934149;28;20229;-73
2022/01/26 01:58:01;;;;;;;33.27;17.17;;;;;;;;;;4938874;29;20226;-73
2022/01/26 02:00:27;;;;;;;32.93;15.57;;;;;;;;;;4940299;29;20222;-72
2022/01/26 02:02:55;;;;;;;36.87;16.67;;;;;;;;;;4919313;29;20694;-74
2022/01/26 02:05:22;;;;;;;30.87;15.03;;;;;;;;;;4917228;29;20629;-74
2022/01/26 02:07:50;;;;;;;28.33;14.57;;;;;;;;;;4951045;28;20242;-73
2022/01/26 02:10:20;;;;;;;30.60;13.83;;;;;;;;;;4940553;28;20325;-73
2022/01/26 02:12:53;;;;;;;25.93;13.80;;;;;;;;;;4954018;29;20235;-72
2022/01/26 02:15:45;;;;;;;27.43;14.13;;;;;;;;;;4944098;28;20223;-73
2022/01/26 02:18:22;;;;;;;28.43;13.80;;;;;;;;;;4934087;28;20231;-73
2022/01/26 02:51:33;;;;;;;35.87;17.50;;;;;;;;;;4911469;29;20226;-73
2022/01/26 02:57:33;;;;;;;38.90;17.80;;;;;;;;;;4936964;29;20310;-73
2022/01/26 03:04:52;;;;;;;37.13;18.90;;;;;;;;;;4916082;29;20227;-73
2022/01/26 03:07:25;;;;;;;35.10;18.07;;;;;;;;;;4921629;28;20237;-73
2022/01/26 03:10:03;;;;;;;38.70;18.73;;;;;;;;;;4938794;29;20234;-73
2022/01/26 03:12:57;;;;;;;41.73;20.43;;;;;;;;;;4918588;29;20227;-73
2022/01/26 03:15:33;;;;;;;38.73;19.83;;;;;;;;;;4923570;28;20219;-73
2022/01/26 03:20:44;;;;;;;44.47;21.43;;;;;;;;;;4948058;28;20219;-72
2022/01/26 03:28:57;;;;;;;48.37;23.30;;;;;;;;;;4925323;29;20227;-73
2022/01/26 03:36:47;;;;;;;50.13;23.43;;;;;;;;;;4950831;28;20254;-72
2022/01/26 03:39:15;;;;;;;49.57;24.57;;;;;;;;;;4923466;28;20253;-72
2022/01/26 03:41:45;;;;;;;52.60;23.07;;;;;;;;;;4926265;29;20251;-73
2022/01/26 03:44:10;;;;;;;57.60;26.33;;;;;;;;;;4918540;28;20238;-72
2022/01/26 03:46:36;;;;;;;48.73;23.50;;;;;;;;;;4943437;28;20222;-72
2022/01/26 03:49:02;;;;;;;55.07;25.33;;;;;;;;;;4951796;29;20321;-72
2022/01/26 03:51:30;;;;;;;49.07;24.40;;;;;;;;;;4945371;28;20220;-71
2022/01/26 03:54:01;;;;;;;47.97;25.47;;;;;;;;;;4917294;29;20792;-72
2022/01/26 03:56:26;;;;;;;51.17;26.90;;;;;;;;;;4907908;29;20241;-72
2022/01/26 03:58:54;;;;;;;46.10;23.87;;;;;;;;;;4920662;29;20223;-72
2022/01/26 04:01:23;;;;;;;50.03;24.00;;;;;;;;;;4936151;28;20218;-72
2022/01/26 04:03:51;;;;;;;48.03;24.60;;;;;;;;;;4933153;29;20263;-72
2022/01/26 04:06:19;;;;;;;49.77;24.73;;;;;;;;;;4900738;29;20298;-72
2022/01/26 04:08:49;;;;;;;47.43;23.63;;;;;;;;;;4902280;29;20215;-73
2022/01/26 04:13:43;;;;;;;40.97;22.10;;;;;;;;;;4934128;29;20603;-72
2022/01/26 04:16:11;;;;;;;47.07;23.07;;;;;;;;;;4916300;28;20219;-72
2022/01/26 04:18:42;;;;;;;53.07;24.07;;;;;;;;;;4932622;29;20235;-72
2022/01/26 04:21:21;;;;;;;43.03;22.20;;;;;;;;;;4917590;29;20765;-73
2022/01/26 04:23:55;;;;;;;45.80;22.90;;;;;;;;;;4915381;29;20227;-74
2022/01/26 04:26:31;;;;;;;42.47;22.40;;;;;;;;;;4917117;29;20754;-74
2022/01/26 04:29:05;;;;;;;48.93;22.47;;;;;;;;;;4937274;29;20226;-71
2022/01/26 04:31:36;;;;;;;40.67;21.17;;;;;;;;;;4939412;29;20260;-72
2022/01/26 04:34:02;;;;;;;41.17;21.07;;;;;;;;;;4901940;29;20231;-73
2022/01/26 04:36:34;;;;;;;46.77;21.77;;;;;;;;;;4902120;29;20242;-74
2022/01/26 04:39:09;;;;;;;42.27;20.80;;;;;;;;;;4929765;29;20242;-73
2022/01/26 04:41:51;;;;;;;40.40;20.70;;;;;;;;;;4916943;29;20235;-73
2022/01/26 04:44:22;;;;;;;43.23;20.87;;;;;;;;;;4935229;29;20250;-73
2022/01/26 04:46:53;;;;;;;38.23;20.30;;;;;;;;;;4933196;29;20310;-73
2022/01/26 04:49:24;;;;;;;39.40;19.40;;;;;;;;;;4928874;29;20251;-72
2022/01/26 04:51:51;;;;;;;36.37;17.67;;;;;;;;;;4916865;29;20720;-72
2022/01/26 04:54:17;;;;;;;32.53;17.03;;;;;;;;;;4913599;29;20239;-73
2022/01/26 04:56:43;;;;;;;36.53;18.53;;;;;;;;;;4932911;29;20227;-72
2022/01/26 04:59:08;;;;;;;31.27;17.03;;;;;;;;;;4905490;29;20235;-71
2022/01/26 05:01:38;;;;;;;29.97;16.40;;;;;;;;;;4930627;29;20229;-72
2022/01/26 05:04:04;;;;;;;31.53;15.97;;;;;;;;;;4909594;29;20255;-72
2022/01/26 05:06:30;;;;;;;25.93;15.10;;;;;;;;;;4929383;29;20243;-72
2022/01/26 05:08:55;;;;;;;28.17;15.30;;;;;;;;;;4916681;29;20234;-72
2022/01/26 05:11:39;;;;;;;32.23;16.20;;;;;;;;;;4902887;29;20227;-72
2022/01/26 05:14:06;;;;;;;26.53;14.67;;;;;;;;;;4939039;28;20613;-72
2022/01/26 05:16:34;;;;;;;27.03;15.20;;;;;;;;;;4937992;28;20222;-72
2022/01/26 05:19:04;;;;;;;25.77;14.67;;;;;;;;;;4919021;29;20232;-73
2022/01/26 05:21:32;;;;;;;29.33;15.83;;;;;;;;;;4914506;29;20230;-72
2022/01/26 05:23:58;;;;;;;26.67;14.93;;;;;;;;;;4921232;29;20583;-74
2022/01/26 05:26:28;;;;;;;25.80;14.17;;;;;;;;;;4935132;29;20227;-72
2022/01/26 05:28:56;;;;;;;26.43;14.40;;;;;;;;;;4922209;29;20227;-72
2022/01/26 05:31:24;;;;;;;27.90;14.57;;;;;;;;;;4911188;29;20223;-73
2022/01/26 05:33:54;;;;;;;21.77;12.87;;;;;;;;;;4934406;29;20299;-72
2022/01/26 05:36:22;;;;;;;27.07;14.13;;;;;;;;;;4921053;29;21608;-72
2022/01/26 05:38:52;;;;;;;21.70;12.27;;;;;;;;;;4919694;29;20227;-73
2022/01/26 05:41:22;;;;;;;22.07;12.17;;;;;;;;;;4934783;29;20776;-72
2022/01/26 05:43:48;;;;;;;21.77;12.83;;;;;;;;;;4923986;29;20274;-72
2022/01/26 05:46:21;;;;;;;23.00;13.23;;;;;;;;;;4911940;29;20232;-72
2022/01/26 05:48:49;;;;;;;21.30;13.17;;;;;;;;;;4920601;29;20240;-72
2022/01/26 05:51:20;;;;;;;22.40;13.07;;;;;;;;;;4900525;29;20615;-75
2022/01/26 05:53:45;;;;;;;24.73;13.87;;;;;;;;;;4904373;29;20284;-72
2022/01/26 05:56:11;;;;;;;24.47;14.00;;;;;;;;;;4922212;28;20226;-73
2022/01/26 05:58:39;;;;;;;22.87;13.63;;;;;;;;;;4947676;28;20310;-72
2022/01/26 06:01:04;;;;;;;23.30;14.67;;;;;;;;;;4903438;28;20233;-72
2022/01/26 06:03:32;;;;;;;25.43;14.53;;;;;;;;;;4942855;28;20223;-72
2022/01/26 06:05:58;;;;;;;22.80;13.53;;;;;;;;;;4900464;29;20226;-72
2022/01/26 06:08:24;;;;;;;25.30;14.57;;;;;;;;;;4926798;28;20356;-71
2022/01/26 06:10:50;;;;;;;23.87;13.17;;;;;;;;;;4887141;29;20598;-73
2022/01/26 06:13:15;;;;;;;25.80;15.83;;;;;;;;;;4921222;28;20223;-71
2022/01/26 06:15:43;;;;;;;24.03;14.83;;;;;;;;;;4935362;28;20231;-73
2022/01/26 06:18:12;;;;;;;26.10;15.23;;;;;;;;;;4905177;28;20240;-72
2022/01/26 06:20:42;;;;;;;25.67;15.17;;;;;;;;;;4903186;29;20223;-71
2022/01/26 06:23:08;;;;;;;24.43;16.03;;;;;;;;;;4888639;29;20232;-72
2022/01/26 06:25:34;;;;;;;24.57;15.57;;;;;;;;;;4918679;29;20223;-72
2022/01/26 06:28:06;;;;;;;26.53;14.83;;;;;;;;;;4934329;29;20232;-73
2022/01/26 06:30:33;;;;;;;22.23;13.93;;;;;;;;;;4952942;29;20235;-73
2022/01/26 06:33:01;;;;;;;22.90;13.47;;;;;;;;;;4931152;29;20247;-72
2022/01/26 06:35:29;;;;;;;23.93;14.33;;;;;;;;;;4940216;29;20678;-71
2022/01/26 06:37:56;;;;;;;22.67;14.63;;;;;;;;;;4934991;29;20224;-70
2022/01/26 06:40:23;;;;;;;28.17;14.67;;;;;;;;;;4929006;29;20289;-72
2022/01/26 06:43:02;;;;;;;25.27;14.40;;;;;;;;;;4916913;29;20338;-71
2022/01/26 06:45:32;;;;;;;22.67;13.70;;;;;;;;;;4922044;29;20223;-71
2022/01/26 06:50:46;;;;;;;25.07;12.97;;;;;;;;;;4934323;29;20243;-70
2022/01/26 06:53:13;;;;;;;18.20;11.23;;;;;;;;;;4901480;29;20230;-71
2022/01/26 06:55:39;;;;;;;18.83;11.07;;;;;;;;;;4952189;29;20372;-71
2022/01/26 06:58:05;;;;;;;22.83;11.33;;;;;;;;;;4921536;28;20226;-71
2022/01/26 07:00:32;;;;;;;20.37;11.50;;;;;;;;;;4949160;29;20219;-71
2022/01/26 07:02:58;;;;;;;21.77;12.13;;;;;;;;;;4951438;29;20219;-72
2022/01/26 07:05:27;;;;;;;21.57;12.17;;;;;;;;;;4964041;28;20219;-72
2022/01/26 07:07:53;;;;;;;21.87;13.10;;;;;;;;;;4939081;29;20234;-72
2022/01/26 07:10:18;;;;;;;26.30;13.23;;;;;;;;;;4923122;29;20258;-72
2022/01/26 07:12:44;;;;;;;21.23;12.07;;;;;;;;;;4899924;29;20223;-72
2022/01/26 07:23:26;;;;;;;21.03;12.07;;;;;;;;;;4935257;29;20231;-71
2022/01/26 07:25:54;;;;;;;20.47;12.33;;;;;;;;;;4934412;29;20223;-72
2022/01/26 07:28:19;;;;;;;28.13;13.30;;;;;;;;;;4939003;28;20234;-71
2022/01/26 07:30:45;;;;;;;23.50;12.70;;;;;;;;;;4906994;29;20235;-72
2022/01/26 07:33:18;;;;;;;25.30;13.13;;;;;;;;;;4915324;29;20224;-73
2022/01/26 07:35:44;;;;;;;20.90;11.23;;;;;;;;;;4940781;28;20222;-73
2022/01/26 07:38:17;;;;;;;20.37;11.57;;;;;;;;;;4922512;28;20238;-72
2022/01/26 07:40:54;;;;;;;23.60;12.40;;;;;;;;;;4923500;29;20235;-73
2022/01/26 07:43:25;;;;;;;20.33;11.70;;;;;;;;;;4929310;29;20278;-73
2022/01/26 07:45:50;;;;;;;19.83;11.13;;;;;;;;;;4924691;29;20219;-74
2022/01/26 07:48:16;;;;;;;20.83;11.90;;;;;;;;;;4932635;29;20270;-73
2022/01/26 07:50:45;;;;;;;21.53;12.03;;;;;;;;;;4921487;29;20223;-74
2022/01/26 07:53:16;;;;;;;20.20;11.50;;;;;;;;;;4916737;29;20238;-74
2022/01/26 07:55:42;;;;;;;17.13;9.63;;;;;;;;;;4918177;29;20223;-73
2022/01/26 07:58:11;;;;;;;22.40;11.73;;;;;;;;;;4913865;29;20222;-74
2022/01/26 08:00:36;;;;;;;21.13;10.93;;;;;;;;;;4936103;29;20215;-73
2022/01/26 08:03:07;;;;;;;25.00;12.20;;;;;;;;;;4933090;29;20219;-75
2022/01/26 08:05:35;;;;;;;21.87;12.67;;;;;;;;;;4904074;29;20219;-73
2022/01/26 08:08:01;;;;;;;19.87;10.97;;;;;;;;;;4932116;29;20231;-74
2022/01/26 08:10:29;;;;;;;25.13;11.57;;;;;;;;;;4917081;29;20286;-73
2022/01/26 08:12:55;;;;;;;23.17;12.00;;;;;;;;;;4933083;29;20231;-73
2022/01/26 08:15:21;;;;;;;21.77;11.87;;;;;;;;;;4931534;29;20650;-73
2022/01/26 08:17:49;;;;;;;25.50;12.07;;;;;;;;;;4937414;29;20311;-73
2022/01/26 08:20:19;;;;;;;23.93;12.37;;;;;;;;;;4943030;28;20221;-74
2022/01/26 08:22:53;;;;;;;26.23;13.07;;;;;;;;;;4938508;29;20215;-73
2022/01/26 08:25:19;;;;;;;27.03;13.23;;;;;;;;;;4943965;28;20243;-74
2022/01/26 08:27:52;;;;;;;27.37;13.67;;;;;;;;;;4914944;29;20234;-74
2022/01/26 08:30:19;;;;;;;27.57;14.20;;;;;;;;;;4933495;29;20705;-71
2022/01/26 08:32:46;;;;;;;31.50;14.93;;;;;;;;;;4909530;29;20230;-73
2022/01/26 08:35:12;;;;;;;30.63;14.70;;;;;;;;;;4913624;29;20614;-73
2022/01/26 08:37:38;;;;;;;34.83;15.90;;;;;;;;;;4919778;29;20230;-72
2022/01/26 08:40:09;;;;;;;33.23;16.40;;;;;;;;;;4934424;28;20233;-74
2022/01/26 08:42:37;;;;;;;32.50;15.40;;;;;;;;;;4939344;29;20776;-74
2022/01/26 08:45:05;;;;;;;29.43;16.27;;;;;;;;;;4941200;28;20223;-72
2022/01/26 08:47:33;;;;;;;32.03;16.00;;;;;;;;;;4912712;29;20227;-72
2022/01/26 08:49:59;;;;;;;31.17;15.20;;;;;;;;;;4947355;28;20601;-73
2022/01/26 08:52:25;;;;;;;32.80;16.43;;;;;;;;;;4897638;29;20298;-75
2022/01/26 08:54:51;;;;;;;59.20;30.63;;;;;;;;;;4922197;29;20605;-73
2022/01/26 08:57:17;;;;;;;35.33;17.40;;;;;;;;;;4922230;29;20223;-73
2022/01/26 08:59:43;;;;;;;33.17;16.00;;;;;;;;;;4923540;29;20275;-72
2022/01/26 09:02:12;;;;;;;33.37;16.37;;;;;;;;;;4914250;29;20957;-73
2022/01/26 09:04:40;;;;;;;36.50;17.07;;;;;;;;;;4932485;29;20230;-72
2022/01/26 09:07:06;;;;;;;34.80;18.37;;;;;;;;;;4917101;28;20226;-73
2022/01/26 09:09:42;;;;;;;34.87;17.43;;;;;;;;;;4942073;29;20229;-72
2022/01/26 09:12:09;;;;;;;31.77;15.13;;;;;;;;;;4898008;29;20227;-73
2022/01/26 09:14:35;;;;;;;29.30;15.37;;;;;;;;;;4912665;29;20227;-73
2022/01/26 09:17:02;;;;;;;34.30;16.47;;;;;;;;;;4906382;29;20235;-73
2022/01/26 09:19:30;;;;;;;37.80;17.27;;;;;;;;;;4907833;29;20227;-72
2022/01/26 09:22:06;;;;;;;40.50;18.17;;;;;;;;;;4919836;29;20753;-73
2022/01/26 09:24:36;;;;;;;32.27;15.70;;;;;;;;;;4903591;29;20224;-73
2022/01/26 09:27:02;;;;;;;33.63;15.57;;;;;;;;;;4900751;29;20286;-73
2022/01/26 09:29:30;;;;;;;36.83;16.37;;;;;;;;;;4907009;29;20263;-72
2022/01/26 09:31:58;;;;;;;31.63;15.40;;;;;;;;;;4913122;29;20711;-73
2022/01/26 09:34:25;;;;;;;35.17;16.17;;;;;;;;;;4925746;28;20230;-72
2022/01/26 09:36:50;;;;;;;32.27;15.57;;;;;;;;;;4935506;29;20792;-73
2022/01/26 09:39:18;;;;;;;33.53;16.27;;;;;;;;;;4935411;29;20242;-73
2022/01/26 09:41:46;;;;;;;33.10;15.13;;;;;;;;;;4908854;29;20416;-74
2022/01/26 09:44:12;;;;;;;32.10;14.93;;;;;;;;;;4938489;29;20231;-74
2022/01/26 09:46:41;;;;;;;33.77;15.63;;;;;;;;;;4905396;29;20219;-73
2022/01/26 09:49:07;;;;;;;31.27;15.27;;;;;;;;;;4905849;29;20255;-72
2022/01/26 09:51:39;;;;;;;35.93;15.73;;;;;;;;;;4906345;29;20215;-74
2022/01/26 09:54:14;;;;;;;29.63;14.20;;;;;;;;;;4907356;28;20270;-73
2022/01/26 09:56:49;;;;;;;28.50;14.60;;;;;;;;;;4904734;29;20748;-73
2022/01/26 09:59:15;;;;;;;35.83;16.27;;;;;;;;;;4895019;29;20211;-74
2022/01/26 10:01:48;;;;;;;32.77;15.33;;;;;;;;;;4895643;29;20654;-72
2022/01/26 10:04:24;;;;;;;33.00;15.27;;;;;;;;;;4917257;29;20311;-73
2022/01/26 10:15:35;;;;;;;31.33;15.30;;;;;;;;;;4901823;29;20223;-73
2022/01/26 10:18:21;;;;;;;34.27;16.33;;;;;;;;;;4903466;29;20238;-73
2022/01/26 10:20:53;;;;;;;31.90;15.17;;;;;;;;;;4938096;29;20222;-71
2022/01/26 10:23:22;;;;;;;32.97;15.57;;;;;;;;;;4914695;29;20710;-72
2022/01/26 10:26:13;;;;;;;33.40;15.73;;;;;;;;;;4885179;29;20643;-72
2022/01/26 10:29:02;;;;;;;35.17;16.47;;;;;;;;;;4924746;29;20230;-73
2022/01/26 10:31:31;;;;;;;35.20;18.70;;;;;;;;;;4906200;29;20264;-73
2022/01/26 10:34:06;;;;;;;38.63;17.60;;;;;;;;;;4914865;29;20239;-72
2022/01/26 10:36:37;;;;;;;33.87;15.63;;;;;;;;;;4931462;29;20650;-72
2022/01/26 10:39:08;;;;;;;35.93;16.40;;;;;;;;;;4961555;28;20258;-73
2022/01/26 10:41:38;;;;;;;31.53;16.47;;;;;;;;;;4923420;29;20222;-73
2022/01/26 10:44:04;;;;;;;39.57;17.67;;;;;;;;;;4904790;29;20240;-73
2022/01/26 10:46:40;;;;;;;42.73;18.73;;;;;;;;;;4885380;29;20630;-72
2022/01/26 10:49:42;;;;;;;39.37;17.33;;;;;;;;;;4912081;28;20229;-72
2022/01/26 10:52:00;;;;;;;40.47;18.07;;;;;;;;;;4954834;29;20223;-74
2022/01/26 10:54:37;;;;;;;40.90;18.67;;;;;;;;;;4923090;28;20279;-73
2022/01/26 10:57:08;;;;;;;43.60;19.33;;;;;;;;;;4918388;28;20227;-73
2022/01/26 10:59:36;;;;;;;38.70;19.20;;;;;;;;;;4950391;28;20218;-73
2022/01/26 11:02:07;;;;;;;43.07;19.63;;;;;;;;;;4905749;29;20325;-73
2022/01/26 11:04:34;;;;;;;43.23;20.17;;;;;;;;;;4937876;29;20230;-73
2022/01/26 11:07:03;;;;;;;47.10;20.73;;;;;;;;;;4917943;29;20283;-72
2022/01/26 11:09:30;;;;;;;44.80;21.27;;;;;;;;;;4931227;29;20223;-73
2022/01/26 11:12:12;;;;;;;42.63;20.80;;;;;;;;;;4937155;29;20219;-74
2022/01/26 11:14:40;;;;;;;47.57;21.70;;;;;;;;;;4935043;29;20319;-73
2022/01/26 11:17:05;;;;;;;49.90;23.33;;;;;;;;;;4898948;29;20308;-73
2022/01/26 11:19:46;;;;;;;46.03;22.23;;;;;;;;;;4917506;29;20226;-73
2022/01/26 11:22:13;;;;;;;46.13;20.57;;;;;;;;;;4953473;28;20248;-72
2022/01/26 11:24:46;;;;;;;48.73;22.83;;;;;;;;;;4905735;29;20235;-73
2022/01/26 11:27:12;;;;;;;54.37;24.10;;;;;;;;;;4884998;29;20239;-72
2022/01/26 11:29:42;;;;;;;49.30;23.60;;;;;;;;;;4925624;29;20370;-73
2022/01/26 11:32:27;;;;;;;58.13;23.63;;;;;;;;;;4953904;28;20227;-72
2022/01/26 11:34:53;;;;;;;53.33;23.27;;;;;;;;;;4940838;28;20226;-73
2022/01/26 11:37:41;;;;;;;57.23;24.83;;;;;;;;;;4900751;29;20227;-73
2022/01/26 11:45:30;;;;;;;57.57;25.47;;;;;;;;;;4917419;29;20224;-73
2022/01/26 11:48:20;;;;;;;56.43;24.63;;;;;;;;;;4884903;29;20921;-74
2022/01/26 11:50:59;;;;;;;58.73;27.00;;;;;;;;;;4952750;29;20231;-74
2022/01/26 11:53:28;;;;;;;59.77;28.27;;;;;;;;;;4928818;29;20231;-72
2022/01/26 11:56:07;;;;;;;66.57;27.27;;;;;;;;;;4916425;29;20247;-72
2022/01/26 11:58:47;;;;;;;63.43;28.03;;;;;;;;;;4928268;29;20278;-73
2022/01/26 12:01:25;;;;;;;62.10;26.80;;;;;;;;;;4918172;29;20211;-74
2022/01/26 12:04:11;;;;;;;60.07;26.30;;;;;;;;;;4919590;29;20313;-73
2022/01/26 12:06:42;;;;;;;63.43;27.23;;;;;;;;;;4892830;29;20224;-74
2022/01/26 12:09:11;;;;;;;66.23;28.03;;;;;;;;;;4890168;28;20223;-73
2022/01/26 12:11:37;;;;;;;71.23;30.23;;;;;;;;;;4920990;29;20234;-72
2022/01/26 12:14:13;;;;;;;74.90;29.77;;;;;;;;;;4950756;28;20274;-74
2022/01/26 12:16:45;;;;;;;67.73;28.57;;;;;;;;;;4941092;29;20290;-73
2022/01/26 12:33:19;;;;;;;70.90;31.70;;;;;;;;;;4906473;29;20621;-74
2022/01/26 12:35:55;;;;;;;62.83;28.13;;;;;;;;;;4933026;28;20219;-74
2022/01/26 12:43:55;;;;;;;65.83;28.70;;;;;;;;;;4932292;29;20230;-73
2022/01/26 12:46:26;;;;;;;68.07;30.13;;;;;;;;;;4921140;28;20230;-73
2022/01/26 12:48:56;;;;;;;70.10;29.87;;;;;;;;;;4891776;29;20710;-72
2022/01/26 12:51:27;;;;;;;74.83;29.63;;;;;;;;;;4932461;29;20227;-73
2022/01/26 12:54:00;;;;;;;71.30;30.70;;;;;;;;;;4934337;29;20686;-72
2022/01/26 12:56:28;;;;;;;67.27;30.33;;;;;;;;;;4932121;28;20229;-72
2022/01/26 12:59:20;;;;;;;77.60;32.37;;;;;;;;;;4930350;29;20235;-73
2022/01/26 13:01:46;;;;;;;75.70;32.57;;;;;;;;;;4926775;29;20219;-74
2022/01/26 13:04:16;;;;;;;74.23;30.73;;;;;;;;;;4916345;29;20238;-75
2022/01/26 13:06:51;;;;;;;71.07;30.07;;;;;;;;;;4916816;29;20227;-72
2022/01/26 13:09:32;;;;;;;73.57;31.53;;;;;;;;;;4932017;29;20231;-72
2022/01/26 13:12:03;;;;;;;74.47;30.33;;;;;;;;;;4898800;29;20238;-72
2022/01/26 13:14:36;;;;;;;76.73;31.13;;;;;;;;;;4934229;28;20282;-74
2022/01/26 13:42:08;;;;;;;76.73;31.00;;;;;;;;;;4885749;29;20245;-72
2022/01/26 13:55:24;;;;;;;77.50;31.17;;;;;;;;;;4932699;29;20231;-72
2022/01/26 14:00:21;;;;;;;87.37;34.43;;;;;;;;;;4934613;29;20239;-74
2022/01/26 14:02:49;;;;;;;81.93;31.83;;;;;;;;;;4924086;29;20227;-73
2022/01/26 14:05:15;;;;;;;78.83;32.00;;;;;;;;;;4920041;29;20228;-73
2022/01/26 14:07:41;;;;;;;83.60;34.00;;;;;;;;;;4954434;28;20314;-73
2022/01/26 14:10:07;;;;;;;80.80;31.70;;;;;;;;;;4932820;29;20243;-73
2022/01/26 14:12:38;;;;;;;82.00;33.00;;;;;;;;;;4951078;28;20231;-74
2022/01/26 14:15:07;;;;;;;86.97;35.83;;;;;;;;;;4939481;28;20310;-71
2022/01/26 14:17:57;;;;;;;87.30;33.97;;;;;;;;;;4937497;28;20245;-74
2022/01/26 14:25:31;;;;;;;79.40;31.20;;;;;;;;;;4935396;29;20223;-73
2022/01/26 14:28:05;;;;;;;79.37;31.43;;;;;;;;;;4927317;29;20318;-74
2022/01/26 15:22:45;;;;;;;93.50;34.90;;;;;;;;;;4916131;29;20262;-73
2022/01/26 15:48:56;;;;;;;90.80;36.13;;;;;;;;;;4920502;29;20232;-73
2022/01/26 16:07:52;;;;;;;99.67;38.87;;;;;;;;;;4908319;29;20231;-73
2022/01/26 16:21:02;;;;;;;103.73;39.27;;;;;;;;;;4931412;29;20227;-73
2022/01/26 16:27:03;;;;;;;99.50;37.80;;;;;;;;;;4917876;29;20314;-72
2022/01/26 16:37:56;;;;;;;104.40;39.23;;;;;;;;;;4932467;29;20310;-72
2022/01/26 17:11:06;;;;;;;104.10;40.77;;;;;;;;;;4867958;29;20225;-73
2022/01/26 17:11:12;;;;;;;99.97;39.63;;;;;;;;;;4929467;29;20646;-73
2022/01/26 17:34:27;;;;;;;93.93;37.53;;;;;;;;;;4922769;28;20232;-73
2022/01/26 18:33:12;;;;;;;82.97;34.33;;;;;;;;;;4927294;29;20246;-73
2022/01/26 18:49:30;;;;;;;83.30;34.20;;;;;;;;;;4876029;29;20220;-73
2022/01/26 18:51:59;;;;;;;77.90;34.77;;;;;;;;;;4885031;29;20709;-74
2022/01/26 18:54:26;;;;;;;83.50;34.47;;;;;;;;;;4897643;29;20240;-72
2022/01/26 18:56:55;;;;;;;88.87;36.27;;;;;;;;;;4911265;29;20571;-72
2022/01/26 18:59:22;;;;;;;88.27;35.90;;;;;;;;;;4909710;28;20306;-73
2022/01/26 19:01:48;;;;;;;80.73;32.90;;;;;;;;;;4942581;29;20227;-73
2022/01/26 19:04:18;;;;;;;86.30;33.47;;;;;;;;;;4934380;28;20231;-73
2022/01/26 19:06:51;;;;;;;86.50;36.57;;;;;;;;;;4928631;28;20820;-73
2022/01/26 19:09:21;;;;;;;85.93;36.93;;;;;;;;;;4933124;29;20220;-74
2022/01/26 19:11:46;;;;;;;84.23;36.10;;;;;;;;;;4940353;29;20605;-74
2022/01/26 19:14:16;;;;;;;84.20;36.23;;;;;;;;;;4943024;28;20650;-74
2022/01/26 19:16:52;;;;;;;80.63;35.00;;;;;;;;;;4944988;28;20212;-72
2022/01/26 19:19:38;;;;;;;83.57;34.37;;;;;;;;;;4915457;29;20242;-73
2022/01/26 19:22:24;;;;;;;83.97;34.27;;;;;;;;;;4922039;29;20219;-72
2022/01/26 19:42:07;;;;;;;77.37;33.70;;;;;;;;;;4933705;29;20230;-73
2022/01/26 19:46:45;;;;;;;76.63;32.67;;;;;;;;;;4918194;29;20231;-73
2022/01/26 19:52:08;;;;;;;84.80;34.40;;;;;;;;;;4935119;29;20223;-72
2022/01/26 19:54:38;;;;;;;79.97;34.50;;;;;;;;;;4920650;29;20219;-73
2022/01/26 19:57:04;;;;;;;81.30;33.40;;;;;;;;;;4936209;28;20238;-74
2022/01/26 19:59:35;;;;;;;80.60;33.57;;;;;;;;;;4897099;29;20233;-73
2022/01/26 20:02:03;;;;;;;86.03;35.33;;;;;;;;;;4904493;29;20254;-73
2022/01/26 20:04:32;;;;;;;82.90;36.63;;;;;;;;;;4919199;29;20227;-73
2022/01/26 20:07:06;;;;;;;85.03;36.67;;;;;;;;;;4933821;28;20215;-72
2022/01/26 20:09:39;;;;;;;93.53;40.87;;;;;;;;;;4928564;29;20246;-72
2022/01/26 20:12:10;;;;;;;84.87;35.77;;;;;;;;;;4917912;29;20782;-73
2022/01/26 20:14:36;;;;;;;71.70;33.60;;;;;;;;;;4930395;29;20223;-73
2022/01/26 20:17:03;;;;;;;77.63;33.53;;;;;;;;;;4927354;29;20247;-72
2022/01/26 20:19:35;;;;;;;77.47;34.13;;;;;;;;;;4903738;29;20336;-73
2022/01/26 20:22:03;;;;;;;76.97;33.77;;;;;;;;;;4917951;29;20259;-73
2022/01/26 20:24:29;;;;;;;72.70;32.57;;;;;;;;;;4917377;29;20235;-73
2022/01/26 20:26:56;;;;;;;78.57;34.63;;;;;;;;;;4914280;29;20255;-74
2022/01/26 20:29:27;;;;;;;76.60;32.80;;;;;;;;;;4931953;29;20231;-72
2022/01/26 20:31:55;;;;;;;75.80;33.50;;;;;;;;;;4917805;29;20310;-73
2022/01/26 20:34:20;;;;;;;76.30;33.67;;;;;;;;;;4915915;29;20219;-73
2022/01/26 20:36:48;;;;;;;79.37;34.17;;;;;;;;;;4902151;29;20472;-73
2022/01/26 20:39:14;;;;;;;81.97;34.53;;;;;;;;;;4929402;29;20232;-73
2022/01/26 20:41:42;;;;;;;69.23;31.83;;;;;;;;;;4904469;29;20234;-74
2022/01/26 20:44:10;;;;;;;68.03;32.80;;;;;;;;;;4932995;29;20256;-75
2022/01/26 20:46:38;;;;;;;63.23;29.77;;;;;;;;;;4927050;29;20227;-73
2022/01/26 20:49:06;;;;;;;69.83;31.23;;;;;;;;;;4911529;28;20231;-73
2022/01/26 20:51:34;;;;;;;68.20;31.50;;;;;;;;;;4911792;29;20235;-74
2022/01/26 20:54:08;;;;;;;73.73;32.93;;;;;;;;;;4944457;29;20243;-72
2022/01/26 20:56:34;;;;;;;77.20;32.33;;;;;;;;;;4930718;29;20249;-72
2022/01/26 20:59:04;;;;;;;66.33;29.70;;;;;;;;;;4951827;28;20322;-73
2022/01/26 21:01:30;;;;;;;76.97;34.67;;;;;;;;;;4931973;29;20270;-71
2022/01/26 21:03:55;;;;;;;66.40;30.03;;;;;;;;;;4932792;29;20227;-72
2022/01/26 21:06:23;;;;;;;71.70;31.37;;;;;;;;;;4933616;29;20227;-72
2022/01/26 21:08:52;;;;;;;76.00;34.17;;;;;;;;;;4912662;29;20230;-71
2022/01/26 21:11:21;;;;;;;70.60;32.83;;;;;;;;;;4935759;28;20258;-73
2022/01/26 21:13:54;;;;;;;65.10;30.53;;;;;;;;;;4950511;29;20286;-73
2022/01/26 21:16:20;;;;;;;65.53;30.50;;;;;;;;;;4933470;29;20223;-73
2022/01/26 21:18:46;;;;;;;71.43;31.93;;;;;;;;;;4921920;29;20222;-72
2022/01/26 21:21:11;;;;;;;72.40;31.03;;;;;;;;;;4926178;29;20235;-72
2022/01/26 21:23:37;;;;;;;67.60;28.70;;;;;;;;;;4930830;29;20313;-72
2022/01/26 21:26:03;;;;;;;61.40;27.10;;;;;;;;;;4953122;28;20233;-72
2022/01/26 21:28:32;;;;;;;61.77;29.40;;;;;;;;;;4947445;28;20854;-72
2022/01/26 21:31:01;;;;;;;60.57;28.20;;;;;;;;;;4930087;29;20236;-72
2022/01/26 21:33:27;;;;;;;60.17;27.03;;;;;;;;;;4922257;29;20261;-72
2022/01/26 21:35:53;;;;;;;54.10;27.73;;;;;;;;;;4904875;29;20381;-71