Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:09;;;;;;;62.88;24.85;;;;;;;0.77;100.00;102396.38;5019794;28;20115;-68
2022/03/06 00:02:37;;;;;;;55.75;22.33;;;;;;;0.67;100.00;102396.75;5002525;28;20037;-68
2022/03/06 00:05:04;;;;;;;61.13;22.75;;;;;;;0.50;100.00;102394.59;5021125;28;20056;-67
2022/03/06 00:07:29;;;;;;;59.35;22.27;;;;;;;0.33;100.00;102392.22;5024324;28;20037;-68
2022/03/06 00:09:55;;;;;;;55.67;21.33;;;;;;;0.34;100.00;102396.56;5024170;28;20099;-68
2022/03/06 00:12:20;;;;;;;55.95;21.83;;;;;;;0.15;100.00;102402.66;5024212;28;20089;-68
2022/03/06 00:14:46;;;;;;;67.60;24.02;;;;;;;0.56;100.00;102404.56;5024154;28;20083;-68
2022/03/06 00:17:11;;;;;;;62.25;22.73;;;;;;;0.34;100.00;102409.16;5024284;28;20045;-67
2022/03/06 00:19:36;;;;;;;62.28;24.38;;;;;;;0.44;100.00;102407.78;5006694;28;20041;-67
2022/03/06 00:22:02;;;;;;;60.25;22.85;;;;;;;0.36;100.00;102405.25;4989995;28;20495;-67
2022/03/06 00:24:28;;;;;;;66.20;23.52;;;;;;;0.39;100.00;102415.59;5004514;28;20061;-69
2022/03/06 00:26:53;;;;;;;62.90;23.08;;;;;;;-0.28;100.00;102418.81;5004554;28;20471;-67
2022/03/06 00:29:19;;;;;;;53.13;22.23;;;;;;;-0.19;100.00;102420.31;5004475;28;20065;-67
2022/03/06 00:31:44;;;;;;;56.78;21.75;;;;;;;-0.14;100.00;102425.13;5004452;28;20033;-68
2022/03/06 00:34:10;;;;;;;54.95;20.52;;;;;;;-0.08;100.00;102425.16;5003041;28;20487;-67
2022/03/06 00:36:37;;;;;;;64.50;22.40;;;;;;;-0.02;100.00;102427.06;5004552;28;20103;-67
2022/03/06 00:39:04;;;;;;;55.88;22.80;;;;;;;0.18;100.00;102426.41;4985807;28;20512;-67
2022/03/06 00:41:30;;;;;;;59.70;22.48;;;;;;;-0.06;100.00;102423.13;4986234;28;20053;-67
2022/03/06 00:43:55;;;;;;;55.83;22.15;;;;;;;-0.05;100.00;102422.09;5003621;28;20069;-67
2022/03/06 00:46:21;;;;;;;52.88;20.25;;;;;;;-0.08;100.00;102425.16;5003614;28;20075;-67
2022/03/06 00:48:46;;;;;;;56.85;22.17;;;;;;;-0.07;100.00;102426.81;5003821;28;20046;-67
2022/03/06 00:51:12;;;;;;;63.30;22.70;;;;;;;0.21;100.00;102436.75;5003617;28;20578;-67
2022/03/06 00:53:38;;;;;;;57.38;21.70;;;;;;;0.13;100.00;102436.88;5003687;28;20124;-67
2022/03/06 00:56:03;;;;;;;52.53;21.63;;;;;;;0.06;100.00;102436.84;4985306;28;20051;-67
2022/03/06 00:58:30;;;;;;;56.42;19.90;;;;;;;-0.12;100.00;102439.97;4985391;28;20634;-67
2022/03/06 01:00:55;;;;;;;62.90;21.85;;;;;;;-0.27;100.00;102439.22;4984952;28;20046;-67
2022/03/06 01:03:21;;;;;;;57.17;21.80;;;;;;;-0.14;100.00;102439.34;5002985;28;20034;-66
2022/03/06 01:05:47;;;;;;;61.97;22.42;;;;;;;0.01;100.00;102441.13;4985103;28;20057;-66
2022/03/06 01:08:13;;;;;;;53.83;21.52;;;;;;;-0.03;100.00;102437.97;5002879;28;20502;-66
2022/03/06 01:10:42;;;;;;;48.35;20.50;;;;;;;0.06;100.00;102441.34;5002833;28;20041;-67
2022/03/06 01:13:09;;;;;;;49.72;20.40;;;;;;;-0.36;100.00;102438.50;5003212;28;20135;-66
2022/03/06 01:15:35;;;;;;;59.15;22.30;;;;;;;-0.29;100.00;102439.44;5002708;28;20042;-66
2022/03/06 01:18:02;;;;;;;52.67;20.17;;;;;;;-0.31;100.00;102441.47;5003307;28;20046;-67
2022/03/06 01:20:27;;;;;;;57.38;23.25;;;;;;;-0.36;100.00;102441.19;4992234;28;20095;-67
2022/03/06 01:22:53;;;;;;;58.65;21.70;;;;;;;-0.31;100.00;102435.28;5005388;28;20765;-67
2022/03/06 01:25:20;;;;;;;54.65;19.25;;;;;;;-0.54;100.00;102441.63;5014115;28;20041;-67
2022/03/06 01:27:46;;;;;;;51.17;20.63;;;;;;;-0.50;100.00;102442.91;5002903;28;20037;-66
2022/03/06 01:30:15;;;;;;;51.65;20.50;;;;;;;-0.33;100.00;102442.66;5002916;28;20441;-66
2022/03/06 01:32:41;;;;;;;52.97;20.75;;;;;;;-0.50;100.00;102445.59;5002813;28;20042;-67
2022/03/06 01:35:07;;;;;;;51.42;21.67;;;;;;;-0.99;100.00;102446.28;5002648;28;20080;-67
2022/03/06 01:37:32;;;;;;;51.90;21.92;;;;;;;-0.97;100.00;102436.22;4984435;28;20038;-67
2022/03/06 01:39:57;;;;;;;50.10;21.80;;;;;;;-0.68;100.00;102445.19;5002356;28;20554;-67
2022/03/06 01:42:23;;;;;;;50.03;21.92;;;;;;;-1.11;100.00;102450.44;5003167;28;20037;-67
2022/03/06 01:44:52;;;;;;;64.25;22.75;;;;;;;-1.05;100.00;102455.06;5002395;28;20144;-67
2022/03/06 01:47:31;;;;;;;58.97;21.88;;;;;;;-0.66;100.00;102447.69;5002700;28;20133;-67
2022/03/06 01:49:56;;;;;;;51.90;21.77;;;;;;;-0.94;100.00;102441.19;5002556;28;20060;-67
2022/03/06 01:52:22;;;;;;;50.50;19.95;;;;;;;-0.91;100.00;102445.34;5002262;28;20037;-66
2022/03/06 01:54:47;;;;;;;62.28;22.25;;;;;;;-0.79;100.00;102448.38;5002420;28;20041;-67
2022/03/06 01:57:12;;;;;;;48.88;20.98;;;;;;;-0.81;100.00;102445.88;4984428;28;20124;-67
2022/03/06 01:59:38;;;;;;;54.10;20.88;;;;;;;-0.61;100.00;102448.78;5012865;28;20061;-66
2022/03/06 02:02:03;;;;;;;55.72;20.50;;;;;;;-1.03;100.00;102442.31;5022198;28;20060;-67
2022/03/06 02:04:30;;;;;;;60.17;23.13;;;;;;;-0.77;100.00;102440.97;5022152;28;20064;-67
2022/03/06 02:06:55;;;;;;;55.45;21.30;;;;;;;-0.85;100.00;102449.13;5021975;28;20510;-67
2022/03/06 02:09:21;;;;;;;57.78;21.63;;;;;;;-0.73;100.00;102445.78;5003850;28;20057;-66
2022/03/06 02:12:18;;;;;;;53.10;21.48;;;;;;;-0.51;100.00;102446.63;5021816;28;20839;-67
2022/03/06 02:14:32;;;;;;;50.25;20.77;;;;;;;-0.51;100.00;102457.34;5021661;28;20041;-67
2022/03/06 02:16:57;;;;;;;55.92;21.92;;;;;;;-0.53;100.00;102456.69;5022092;28;20064;-67
2022/03/06 02:19:22;;;;;;;56.22;21.60;;;;;;;-0.30;100.00;102459.19;5021362;28;20140;-67
2022/03/06 02:21:48;;;;;;;55.35;22.48;;;;;;;-0.39;100.00;102459.50;5006791;28;20550;-67
2022/03/06 02:24:14;;;;;;;50.08;22.15;;;;;;;-0.27;100.00;102460.66;5001231;28;20042;-66
2022/03/06 02:26:39;;;;;;;49.40;21.05;;;;;;;-0.37;100.00;102452.13;4982672;28;20140;-67
2022/03/06 02:29:04;;;;;;;52.15;22.55;;;;;;;-0.42;100.00;102454.53;5001330;28;20146;-66
2022/03/06 02:31:30;;;;;;;48.80;20.63;;;;;;;-0.66;100.00;102453.88;5000864;28;20076;-67
2022/03/06 02:33:55;;;;;;;54.17;21.73;;;;;;;-0.33;100.00;102448.03;5001173;28;20801;-67
2022/03/06 02:36:21;;;;;;;48.60;21.13;;;;;;;-0.32;100.00;102455.91;5000654;28;20125;-67
2022/03/06 02:38:46;;;;;;;46.55;20.25;;;;;;;-0.51;100.00;102460.00;4982348;28;20049;-67
2022/03/06 02:41:12;;;;;;;54.42;22.25;;;;;;;-0.43;100.00;102464.44;5000383;28;20108;-67
2022/03/06 02:43:38;;;;;;;49.13;21.38;;;;;;;-0.26;100.00;102460.47;5000495;28;20168;-67
2022/03/06 02:46:03;;;;;;;51.58;21.75;;;;;;;-0.47;100.00;102453.28;5000767;28;20041;-66
2022/03/06 02:48:29;;;;;;;63.70;22.40;;;;;;;-0.58;100.00;102466.31;5000748;28;20069;-66
2022/03/06 02:50:54;;;;;;;54.22;21.05;;;;;;;-0.64;100.00;102457.22;5000685;28;20498;-66
2022/03/06 02:53:20;;;;;;;44.08;21.17;;;;;;;-0.97;100.00;102457.63;5000790;28;20041;-67
2022/03/06 02:55:47;;;;;;;46.38;20.35;;;;;;;-0.86;100.00;102463.53;5001160;28;20458;-68
2022/03/06 02:58:12;;;;;;;53.97;21.60;;;;;;;-0.83;100.00;102452.44;4999974;28;20046;-67
2022/03/06 03:00:39;;;;;;;53.05;19.25;;;;;;;-1.05;100.00;102449.69;5001514;28;20538;-67
2022/03/06 03:03:04;;;;;;;48.75;21.55;;;;;;;-1.03;100.00;102458.38;5020867;28;20053;-66
2022/03/06 03:05:30;;;;;;;46.67;20.08;;;;;;;-1.00;100.00;102460.69;5021088;28;20037;-67
2022/03/06 03:07:55;;;;;;;47.03;20.80;;;;;;;-0.88;100.00;102465.56;5021607;28;20124;-67
2022/03/06 03:10:23;;;;;;;49.45;21.10;;;;;;;-0.74;100.00;102462.03;5021594;28;20034;-68
2022/03/06 03:12:49;;;;;;;45.75;18.80;;;;;;;-0.85;100.00;102465.19;5003288;28;20048;-67
2022/03/06 03:15:16;;;;;;;43.72;18.52;;;;;;;-1.06;100.00;102458.75;5021060;28;20049;-68
2022/03/06 03:17:42;;;;;;;49.13;19.88;;;;;;;-1.05;100.00;102470.28;5020921;28;20052;-66
2022/03/06 03:20:09;;;;;;;49.05;22.95;;;;;;;-0.84;100.00;102461.47;5002450;28;20451;-66
2022/03/06 03:22:34;;;;;;;54.88;21.10;;;;;;;-0.96;100.00;102459.31;5002291;28;20116;-66
2022/03/06 03:25:00;;;;;;;47.85;20.98;;;;;;;-0.99;100.00;102462.38;5020052;28;20494;-66
2022/03/06 03:27:25;;;;;;;43.95;20.77;;;;;;;-0.94;100.00;102467.13;5020172;28;20052;-66
2022/03/06 03:29:50;;;;;;;45.40;19.27;;;;;;;-1.08;100.00;102459.97;5001842;28;20494;-69
2022/03/06 03:32:16;;;;;;;51.80;20.80;;;;;;;-1.01;100.00;102456.34;5019953;28;20073;-66
2022/03/06 03:34:41;;;;;;;47.38;20.95;;;;;;;-0.98;100.00;102471.22;5020382;28;20133;-67
2022/03/06 03:37:06;;;;;;;45.85;19.92;;;;;;;-1.26;100.00;102473.72;5020656;28;20037;-67
2022/03/06 03:39:32;;;;;;;45.80;19.85;;;;;;;-1.17;100.00;102473.44;5021536;28;20042;-66
2022/03/06 03:41:57;;;;;;;55.35;21.40;;;;;;;-0.79;100.00;102464.44;5024861;28;20203;-68
2022/03/06 03:44:23;;;;;;;47.17;19.88;;;;;;;-0.98;100.00;102464.00;5024180;28;20048;-66
2022/03/06 03:46:48;;;;;;;48.78;20.55;;;;;;;-0.93;100.00;102466.16;5024139;28;20120;-67
2022/03/06 03:49:17;;;;;;;49.75;17.88;;;;;;;-1.06;100.00;102474.00;5024690;28;20379;-66
2022/03/06 03:51:43;;;;;;;53.33;20.90;;;;;;;-0.84;100.00;102466.84;5006310;28;20128;-66
2022/03/06 03:54:08;;;;;;;49.03;20.73;;;;;;;-0.81;100.00;102464.63;5024691;28;20132;-66
2022/03/06 03:56:34;;;;;;;45.35;20.67;;;;;;;-0.87;100.00;102465.38;5024525;28;20049;-68
2022/03/06 03:58:59;;;;;;;47.55;21.67;;;;;;;-0.93;100.00;102464.28;5024479;28;20041;-67
2022/03/06 04:01:25;;;;;;;44.08;20.98;;;;;;;-0.80;100.00;102460.09;5024335;28;20056;-67
2022/03/06 04:03:50;;;;;;;52.47;22.00;;;;;;;-0.92;100.00;102471.28;5024452;28;20041;-67
2022/03/06 04:06:16;;;;;;;51.95;21.55;;;;;;;-0.83;100.00;102468.53;5006356;28;20056;-67
2022/03/06 04:08:41;;;;;;;44.75;19.45;;;;;;;-1.04;100.00;102466.63;5024174;28;20591;-67
2022/03/06 04:11:07;;;;;;;49.22;21.42;;;;;;;-0.89;100.00;102470.09;5006239;28;20042;-66
2022/03/06 04:13:32;;;;;;;47.65;21.30;;;;;;;-1.23;100.00;102476.84;5024421;28;20037;-66
2022/03/06 04:15:58;;;;;;;48.63;20.98;;;;;;;-1.21;100.00;102480.19;5024655;28;20600;-66
2022/03/06 04:18:23;;;;;;;49.58;20.83;;;;;;;-1.20;100.00;102483.69;5024357;28;20033;-67
2022/03/06 04:20:49;;;;;;;48.35;21.40;;;;;;;-1.12;100.00;102491.63;5024044;28;20033;-66
2022/03/06 04:23:14;;;;;;;43.75;20.25;;;;;;;-1.15;100.00;102487.47;5024402;28;20056;-66
2022/03/06 04:25:40;;;;;;;44.58;19.08;;;;;;;-1.13;100.00;102484.63;5024412;28;20081;-67
2022/03/06 04:28:06;;;;;;;53.50;22.20;;;;;;;-1.16;100.00;102491.19;5006277;28;20041;-67
2022/03/06 04:30:31;;;;;;;47.60;21.30;;;;;;;-1.34;100.00;102492.53;5006314;28;20152;-66
2022/03/06 04:32:57;;;;;;;55.83;23.60;;;;;;;-0.99;100.00;102491.81;5023999;28;20047;-67
2022/03/06 04:35:22;;;;;;;53.58;21.58;;;;;;;-1.19;100.00;102501.44;5024342;28;20041;-67
2022/03/06 04:37:48;;;;;;;46.35;22.17;;;;;;;-1.23;100.00;102508.16;5006206;28;20030;-66
2022/03/06 04:40:13;;;;;;;43.05;20.27;;;;;;;-1.40;100.00;102505.66;5023616;28;20490;-66
2022/03/06 04:42:40;;;;;;;46.55;19.17;;;;;;;-1.34;100.00;102508.59;5023446;28;20037;-66
2022/03/06 04:45:05;;;;;;;50.78;22.52;;;;;;;-1.27;100.00;102520.25;5022700;28;20045;-66
2022/03/06 04:47:31;;;;;;;45.70;19.50;;;;;;;-1.50;100.00;102518.47;5023964;28;20037;-67
2022/03/06 04:49:56;;;;;;;55.10;20.85;;;;;;;-1.33;100.00;102527.16;5022991;28;20044;-66
2022/03/06 04:52:22;;;;;;;44.40;20.83;;;;;;;-1.22;100.00;102533.88;5021914;28;20038;-67
2022/03/06 04:54:47;;;;;;;47.65;20.23;;;;;;;-1.42;100.00;102530.94;5005676;28;20045;-67
2022/03/06 04:57:14;;;;;;;45.55;20.08;;;;;;;-1.50;100.00;102536.38;5024189;28;20045;-67
2022/03/06 04:59:39;;;;;;;45.38;20.58;;;;;;;-1.34;100.00;102536.19;5023341;28;20114;-67
2022/03/06 05:02:04;;;;;;;49.42;21.95;;;;;;;-1.29;100.00;102543.69;5022099;28;20037;-66
2022/03/06 05:04:30;;;;;;;52.15;23.02;;;;;;;-1.36;100.00;102540.91;5023284;28;20041;-67
2022/03/06 05:06:55;;;;;;;49.17;21.33;;;;;;;-1.51;100.00;102545.38;5004732;28;20042;-67
2022/03/06 05:09:20;;;;;;;54.70;22.40;;;;;;;-1.37;100.00;102542.75;5023121;28;20042;-66
2022/03/06 05:11:46;;;;;;;51.00;21.30;;;;;;;-1.37;100.00;102540.09;5023458;28;20080;-66
2022/03/06 05:14:11;;;;;;;46.20;18.17;;;;;;;-1.46;100.00;102538.47;5004920;28;20060;-67
2022/03/06 05:16:36;;;;;;;47.80;19.75;;;;;;;-1.54;100.00;102546.59;5023245;28;20491;-66
2022/03/06 05:19:02;;;;;;;48.92;21.95;;;;;;;-1.31;100.00;102540.34;5005346;28;20063;-66
2022/03/06 05:21:27;;;;;;;46.45;22.17;;;;;;;-1.39;100.00;102544.78;5023003;28;20069;-66
2022/03/06 05:23:53;;;;;;;54.42;20.83;;;;;;;-1.60;100.00;102549.97;5023000;28;20575;-67
2022/03/06 05:26:18;;;;;;;52.10;21.10;;;;;;;-1.25;100.00;102553.00;5022899;28;20132;-67
2022/03/06 05:28:43;;;;;;;44.42;19.05;;;;;;;-1.25;100.00;102558.34;5022708;28;20041;-66
2022/03/06 05:31:09;;;;;;;45.30;17.70;;;;;;;-1.38;100.00;102558.97;5022561;28;20037;-66
2022/03/06 05:33:35;;;;;;;51.50;20.45;;;;;;;-1.43;100.00;102566.72;5022544;28;20171;-69
2022/03/06 05:36:01;;;;;;;51.53;21.33;;;;;;;-1.34;100.00;102556.78;5022421;28;20773;-67
2022/03/06 05:38:26;;;;;;;44.38;20.77;;;;;;;-1.37;100.00;102564.16;5003899;28;20084;-67
2022/03/06 05:40:52;;;;;;;51.92;21.83;;;;;;;-1.20;100.00;102561.31;5022159;28;20056;-66
2022/03/06 05:43:17;;;;;;;49.38;21.17;;;;;;;-1.14;100.00;102565.94;5022610;28;20041;-67
2022/03/06 05:45:44;;;;;;;45.05;20.95;;;;;;;-1.38;100.00;102570.50;5022026;28;20343;-67
2022/03/06 05:48:10;;;;;;;50.22;19.80;;;;;;;-1.47;100.00;102573.44;5022402;28;20481;-67
2022/03/06 05:50:36;;;;;;;43.67;20.02;;;;;;;-1.36;100.00;102565.00;5022192;28;20037;-66
2022/03/06 05:53:01;;;;;;;47.33;23.08;;;;;;;-1.33;100.00;102577.19;5021970;28;20115;-67
2022/03/06 05:55:30;;;;;;;48.78;20.67;;;;;;;-1.71;100.00;102571.81;5022018;28;20160;-67
2022/03/06 05:57:55;;;;;;;55.75;21.67;;;;;;;-1.33;100.00;102571.84;5022444;28;20073;-66
2022/03/06 06:00:21;;;;;;;45.67;22.10;;;;;;;-1.35;100.00;102576.53;5022749;28;20120;-66
2022/03/06 06:02:47;;;;;;;52.92;21.40;;;;;;;-1.43;100.00;102580.91;5021798;28;20124;-67
2022/03/06 06:05:15;;;;;;;47.58;20.48;;;;;;;-1.53;100.00;102577.69;5022544;28;20139;-67
2022/03/06 06:07:40;;;;;;;52.25;21.58;;;;;;;-1.49;100.00;102587.00;5022188;28;20056;-66
2022/03/06 06:10:06;;;;;;;52.25;21.75;;;;;;;-1.69;100.00;102581.31;5022197;28;20041;-67
2022/03/06 06:12:32;;;;;;;58.83;22.00;;;;;;;-1.65;100.00;102587.16;5021442;28;20041;-67
2022/03/06 06:14:57;;;;;;;56.60;21.73;;;;;;;-1.70;100.00;102589.53;5021480;28;20059;-67
2022/03/06 06:17:22;;;;;;;49.20;22.63;;;;;;;-1.58;100.00;102593.44;5003916;28;20164;-67
2022/03/06 06:19:48;;;;;;;48.85;22.40;;;;;;;-1.53;100.00;102593.75;5021807;28;20056;-67
2022/03/06 06:22:13;;;;;;;42.88;18.70;;;;;;;-1.68;100.00;102603.56;5021625;28;20096;-67
2022/03/06 06:24:39;;;;;;;46.78;20.33;;;;;;;-1.76;100.00;102598.28;5021696;28;20033;-67
2022/03/06 06:27:05;;;;;;;47.83;20.70;;;;;;;-1.63;100.00;102602.03;5003501;28;20044;-67
2022/03/06 06:29:30;;;;;;;50.20;20.38;;;;;;;-1.50;100.00;102601.41;5021962;28;20129;-67
2022/03/06 06:31:56;;;;;;;45.45;19.02;;;;;;;-1.59;100.00;102599.81;5021799;28;20077;-67
2022/03/06 06:34:21;;;;;;;49.28;19.90;;;;;;;-1.70;100.00;102605.56;5021797;28;20692;-67
2022/03/06 06:36:48;;;;;;;42.65;19.77;;;;;;;-1.44;100.00;102611.38;5021703;28;20573;-66
2022/03/06 06:39:13;;;;;;;47.78;21.00;;;;;;;-1.19;100.00;102619.22;5021764;28;20045;-67
2022/03/06 06:41:40;;;;;;;52.53;21.45;;;;;;;-1.41;100.00;102624.41;5021733;28;20136;-66
2022/03/06 06:44:06;;;;;;;49.08;21.30;;;;;;;-1.51;100.00;102631.00;5023265;28;20041;-66
2022/03/06 06:46:32;;;;;;;48.85;20.92;;;;;;;-1.20;100.00;102625.56;5005797;28;20156;-66
2022/03/06 06:48:57;;;;;;;44.05;20.13;;;;;;;-1.18;100.00;102627.03;4986212;28;20041;-66
2022/03/06 06:51:23;;;;;;;46.67;20.10;;;;;;;-1.27;100.00;102622.78;5019441;28;20155;-66
2022/03/06 06:53:48;;;;;;;34.85;15.57;;;;;;;-1.25;100.00;102631.47;5001804;28;20068;-66
2022/03/06 06:56:14;;;;;;;54.30;22.38;;;;;;;-0.94;100.00;102636.66;5019600;28;20041;-66
2022/03/06 06:58:39;;;;;;;50.92;22.08;;;;;;;-0.83;100.00;102638.06;5001956;28;20056;-66
2022/03/06 07:01:05;;;;;;;43.05;18.38;;;;;;;-0.81;100.00;102643.28;5002120;28;20049;-66
2022/03/06 07:03:31;;;;;;;42.65;19.48;;;;;;;-0.77;100.00;102639.19;5001720;28;20508;-66
2022/03/06 07:05:57;;;;;;;43.60;21.45;;;;;;;-0.60;100.00;102651.41;5020028;28;20042;-66
2022/03/06 07:08:23;;;;;;;42.72;18.90;;;;;;;-0.71;100.00;102649.16;5020376;28;20449;-65
2022/03/06 07:10:48;;;;;;;51.53;22.55;;;;;;;-0.02;100.00;102641.63;5004241;28;20038;-66
2022/03/06 07:13:13;;;;;;;42.33;20.88;;;;;;;-0.44;100.00;102652.22;5003777;28;20045;-66
2022/03/06 07:15:39;;;;;;;41.28;18.30;;;;;;;-0.29;100.00;102642.31;5025214;28;20098;-66
2022/03/06 07:18:04;;;;;;;37.35;17.17;;;;;;;-0.36;100.00;102647.59;5026052;28;20762;-65
2022/03/06 07:20:30;;;;;;;29.38;12.63;;;;;;;-0.37;100.00;102655.84;4988924;28;20061;-66
2022/03/06 07:22:56;;;;;;;43.47;18.27;;;;;;;-0.18;100.00;102668.63;5004919;28;20045;-66
2022/03/06 07:25:21;;;;;;;43.80;20.13;;;;;;;-0.15;100.00;102673.63;5004577;28;20038;-66
2022/03/06 07:27:47;;;;;;;42.70;19.58;;;;;;;-0.06;100.00;102671.66;5006076;28;20052;-67
2022/03/06 07:30:13;;;;;;;36.10;18.38;;;;;;;-0.04;100.00;102683.06;4988993;28;20040;-66
2022/03/06 07:32:43;;;;;;;34.67;15.27;;;;;;;-0.02;100.00;102683.69;5006972;28;20160;-66
2022/03/06 07:35:09;;;;;;;38.17;17.83;;;;;;;0.27;100.00;102687.34;5021187;28;20079;-66
2022/03/06 07:37:35;;;;;;;49.88;22.17;;;;;;;0.38;100.00;102687.69;4987803;28;20128;-66
2022/03/06 07:40:00;;;;;;;29.05;14.75;;;;;;;0.23;100.00;102689.56;4987176;28;20060;-65
2022/03/06 07:42:26;;;;;;;33.40;15.77;;;;;;;-0.12;100.00;102702.75;5001560;28;20050;-66
2022/03/06 07:44:51;;;;;;;38.78;18.23;;;;;;;0.48;100.00;102698.09;4992824;28;20470;-66
2022/03/06 07:47:16;;;;;;;40.92;18.63;;;;;;;0.62;100.00;102693.69;5021023;28;20055;-66
2022/03/06 07:49:42;;;;;;;32.05;15.27;;;;;;;0.56;100.00;102689.91;5021891;28;20037;-66
2022/03/06 07:52:07;;;;;;;31.77;15.30;;;;;;;0.59;100.00;102699.44;5022548;28;20057;-65
2022/03/06 07:54:33;;;;;;;38.58;16.52;;;;;;;0.43;100.00;102695.97;5023148;28;20535;-66
2022/03/06 07:56:58;;;;;;;37.67;14.63;;;;;;;1.00;100.00;102696.94;5012460;28;20045;-66
2022/03/06 07:59:25;;;;;;;29.52;13.30;;;;;;;0.94;100.00;102696.88;5021706;28;20044;-65
2022/03/06 08:01:52;;;;;;;37.80;16.83;;;;;;;1.12;100.00;102694.53;5005077;28;20050;-66
2022/03/06 08:04:18;;;;;;;31.50;14.95;;;;;;;1.03;100.00;102701.09;5022777;28;20045;-65
2022/03/06 08:12:08;;;;;;;30.77;14.13;;;;;;;-0.13;100.00;102712.63;4959451;28;20645;-67
2022/03/06 08:14:33;;;;;;;34.67;17.92;;;;;;;-0.02;100.00;102727.47;4996785;28;20053;-66
2022/03/06 08:16:59;;;;;;;35.95;18.88;;;;;;;-0.10;100.00;102739.53;5026946;28;20041;-67
2022/03/06 08:19:24;;;;;;;40.05;20.23;;;;;;;0.09;100.00;102755.34;5029813;28;20041;-66
2022/03/06 08:21:50;;;;;;;32.92;16.90;;;;;;;0.28;100.00;102757.28;5022215;28;20049;-66
2022/03/06 08:27:48;;;;;;;31.30;16.02;;;;;;;0.58;69.55;102696.16;5084266;27;20628;-67
2022/03/06 08:30:14;;;;;;;35.17;17.95;;;;;;;0.66;70.62;102690.09;5009775;28;20049;-66
2022/03/06 08:32:39;;;;;;;33.38;17.65;;;;;;;0.58;71.27;102680.41;5020499;28;20049;-67
2022/03/06 08:35:07;;;;;;;37.45;17.27;;;;;;;0.77;71.46;102670.03;5021060;28;20507;-66
2022/03/06 08:37:33;;;;;;;30.95;16.55;;;;;;;0.98;70.85;102665.78;5031555;28;20041;-67
2022/03/06 08:39:58;;;;;;;29.67;16.23;;;;;;;0.85;71.11;102664.81;5037064;28;20049;-66
2022/03/06 08:42:23;;;;;;;31.35;16.77;;;;;;;0.77;71.32;102667.41;5002974;28;20034;-66
2022/03/06 08:44:49;;;;;;;31.88;16.80;;;;;;;0.97;70.81;102659.66;5011683;28;20050;-67
2022/03/06 08:47:14;;;;;;;33.05;15.95;;;;;;;1.07;71.40;102657.09;5018730;28;20037;-66
2022/03/06 08:49:40;;;;;;;28.48;14.93;;;;;;;1.26;70.49;102653.69;5033771;28;20121;-66
2022/03/06 08:52:05;;;;;;;26.63;14.55;;;;;;;1.32;70.64;102655.47;5019645;28;20045;-66
2022/03/06 08:54:31;;;;;;;31.15;15.77;;;;;;;1.37;69.76;102659.84;5018968;28;20092;-66
2022/03/06 08:56:56;;;;;;;28.05;15.38;;;;;;;1.55;68.88;102656.41;5027179;28;20128;-67
2022/03/06 08:59:22;;;;;;;25.77;14.65;;;;;;;1.66;68.66;102667.84;5026720;28;20053;-66
2022/03/06 09:01:47;;;;;;;27.25;14.73;;;;;;;1.60;68.75;102657.28;5011338;28;20041;-66
2022/03/06 09:04:14;;;;;;;29.13;15.57;;;;;;;1.58;68.51;102666.94;5018300;28;20136;-66
2022/03/06 09:06:40;;;;;;;25.05;13.85;;;;;;;1.77;68.87;102655.59;5031339;28;20088;-66
2022/03/06 09:09:06;;;;;;;26.60;14.80;;;;;;;2.08;67.73;102659.16;5025547;28;20540;-66
2022/03/06 09:11:31;;;;;;;25.85;13.07;;;;;;;1.81;67.25;102653.88;5037162;28;20045;-66
2022/03/06 09:13:59;;;;;;;23.90;13.20;;;;;;;1.80;67.47;102652.09;5036192;28;20040;-66
2022/03/06 09:16:24;;;;;;;20.85;13.20;;;;;;;1.92;66.46;102667.03;5020793;28;20076;-67
2022/03/06 09:18:50;;;;;;;23.17;13.10;;;;;;;2.23;65.37;102652.16;5044673;28;20042;-66
2022/03/06 09:21:16;;;;;;;24.30;12.52;;;;;;;2.03;65.83;102650.38;5033030;28;20033;-67
2022/03/06 09:23:41;;;;;;;20.52;11.48;;;;;;;2.05;65.94;102658.25;5029829;28;20037;-67
2022/03/06 09:26:07;;;;;;;27.27;13.23;;;;;;;2.26;65.90;102660.94;5034190;28;20581;-67
2022/03/06 09:28:32;;;;;;;20.23;11.43;;;;;;;2.33;64.58;102659.19;5027337;28;20038;-68
2022/03/06 09:30:58;;;;;;;17.02;10.35;;;;;;;2.25;64.70;102663.53;5014213;28;20037;-67
2022/03/06 09:33:23;;;;;;;21.02;10.77;;;;;;;2.26;64.33;102650.41;5023961;28;20391;-67
2022/03/06 09:35:48;;;;;;;17.75;10.45;;;;;;;2.47;64.09;102667.94;5032204;28;20571;-67
2022/03/06 09:38:14;;;;;;;19.05;10.60;;;;;;;2.44;64.92;102665.31;5023420;28;20046;-67
2022/03/06 09:40:43;;;;;;;16.77;10.43;;;;;;;2.68;64.70;102671.44;5009131;28;20738;-67
2022/03/06 09:43:15;;;;;;;20.40;10.88;;;;;;;2.76;63.42;102672.28;5023884;28;20076;-67
2022/03/06 09:45:42;;;;;;;18.63;11.00;;;;;;;2.91;63.50;102677.53;5022223;28;20037;-66
2022/03/06 09:48:09;;;;;;;17.60;10.02;;;;;;;2.74;63.17;102667.03;5020318;28;20507;-67
2022/03/06 09:50:35;;;;;;;19.70;10.48;;;;;;;2.71;62.36;102667.06;5009245;28;20040;-67
2022/03/06 09:53:01;;;;;;;15.43;9.13;;;;;;;2.78;62.82;102674.06;5008899;28;20053;-67
2022/03/06 09:55:28;;;;;;;18.55;9.38;;;;;;;2.88;62.22;102671.41;5022290;28;20505;-66
2022/03/06 09:57:55;;;;;;;20.25;9.57;;;;;;;2.99;62.01;102661.72;5015729;28;20045;-68
2022/03/06 10:00:21;;;;;;;17.67;9.30;;;;;;;3.01;61.10;102663.50;5004177;28;20582;-66
2022/03/06 10:03:00;;;;;;;15.55;9.85;;;;;;;3.39;61.85;102673.00;5004377;28;20060;-67
2022/03/06 10:05:28;;;;;;;17.35;9.00;;;;;;;3.15;62.04;102666.06;5019151;28;20116;-67
2022/03/06 10:08:14;;;;;;;12.80;8.35;;;;;;;3.36;61.72;102665.09;5020069;28;20053;-66
2022/03/06 10:10:40;;;;;;;17.38;8.68;;;;;;;3.33;60.38;102658.09;5022945;28;20072;-67
2022/03/06 10:13:30;;;;;;;17.98;9.52;;;;;;;3.72;59.66;102653.53;5038998;28;20091;-67
2022/03/06 10:16:04;;;;;;;17.05;9.02;;;;;;;3.55;60.44;102668.53;5023333;28;20046;-67
2022/03/06 10:18:35;;;;;;;15.13;7.78;;;;;;;3.50;59.11;102665.03;5022632;28;20040;-67
2022/03/06 10:21:23;;;;;;;16.65;7.35;;;;;;;3.66;59.08;102650.88;5027491;28;20100;-67
2022/03/06 10:23:55;;;;;;;14.07;7.97;;;;;;;3.78;57.54;102653.47;5019121;28;20176;-67
2022/03/06 10:26:24;;;;;;;15.00;8.40;;;;;;;4.08;59.02;102649.75;5002012;28;20123;-67
2022/03/06 10:28:53;;;;;;;14.90;8.07;;;;;;;4.35;57.71;102646.00;4985586;28;20495;-67
2022/03/06 10:31:22;;;;;;;13.75;8.23;;;;;;;4.41;56.80;102648.59;5002594;28;20061;-67
2022/03/06 10:33:54;;;;;;;15.35;8.93;;;;;;;4.57;57.03;102648.47;5018815;28;20068;-67
2022/03/06 10:36:29;;;;;;;11.65;7.63;;;;;;;4.41;57.09;102651.22;5007346;28;20475;-67
2022/03/06 10:38:54;;;;;;;15.52;8.23;;;;;;;4.40;54.99;102656.53;5022391;28;20148;-67
2022/03/06 10:41:20;;;;;;;11.48;7.60;;;;;;;4.31;55.31;102651.31;5013992;28;20037;-68
2022/03/06 10:43:48;;;;;;;14.50;7.53;;;;;;;4.41;55.59;102650.34;5003700;28;20073;-67
2022/03/06 10:46:16;;;;;;;12.75;8.00;;;;;;;4.60;55.24;102659.00;5005525;28;20042;-67
2022/03/06 10:48:59;;;;;;;12.60;7.35;;;;;;;4.58;55.87;102652.88;5009555;28;20048;-67
2022/03/06 10:51:26;;;;;;;12.13;7.43;;;;;;;4.58;52.93;102664.31;5012464;28;20037;-68
2022/03/06 10:53:52;;;;;;;13.35;8.75;;;;;;;4.47;52.10;102652.97;5015150;28;20096;-67
2022/03/06 10:56:18;;;;;;;15.95;8.00;;;;;;;4.42;53.49;102660.06;5019313;28;20041;-67
2022/03/06 10:58:45;;;;;;;13.10;7.55;;;;;;;4.48;53.64;102648.56;5009403;28;20121;-67
2022/03/06 11:01:11;;;;;;;13.77;7.60;;;;;;;4.72;53.43;102655.34;5019910;28;20041;-68
2022/03/06 11:03:37;;;;;;;13.88;7.72;;;;;;;4.76;51.60;102657.09;5017514;28;20480;-67
2022/03/06 11:06:04;;;;;;;12.63;7.88;;;;;;;4.68;52.21;102652.75;5017836;28;20048;-67
2022/03/06 11:08:30;;;;;;;14.70;7.80;;;;;;;4.78;51.38;102660.59;5015863;28;20073;-67
2022/03/06 11:10:56;;;;;;;15.25;8.10;;;;;;;4.91;53.24;102657.78;4998777;28;20506;-67