Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;10.50;5.30;;;;;;;7.66;95.43;98376.17;109516;1252;58983;-72
2023/04/26 00:03:44;;;;;;;9.70;5.00;;;;;;;7.64;96.07;98378.05;109510;1251;59164;-71
2023/04/26 00:06:12;;;;;;;9.10;5.30;;;;;;;7.62;96.92;98379.04;109525;1252;64796;-72
2023/04/26 00:08:41;;;;;;;9.50;5.20;;;;;;;7.59;97.22;98381.52;109531;1253;58973;-71
2023/04/26 00:11:07;;;;;;;10.90;5.80;;;;;;;7.57;97.65;98382.04;109507;1253;64045;-71
2023/04/26 00:13:35;;;;;;;11.10;5.30;;;;;;;7.56;98.01;98381.05;109496;1253;59009;-71
2023/04/26 00:16:02;;;;;;;9.20;5.30;;;;;;;7.54;97.97;98380.66;109516;1252;58931;-72
2023/04/26 00:18:30;;;;;;;10.70;5.20;;;;;;;7.52;97.90;98385.36;109541;1252;66028;-71
2023/04/26 00:20:57;;;;;;;11.00;5.50;;;;;;;7.50;98.85;98389.36;109468;1252;59875;-73
2023/04/26 00:23:23;;;;;;;10.10;5.00;;;;;;;7.48;98.38;98387.21;109505;1252;64040;-72
2023/04/26 00:25:50;;;;;;;10.10;5.30;;;;;;;7.47;98.04;98392.94;109485;1252;58972;-72
2023/04/26 00:28:16;;;;;;;9.50;4.80;;;;;;;7.45;98.00;98393.23;109500;1253;59001;-72
2023/04/26 00:30:46;;;;;;;8.90;4.90;;;;;;;7.43;98.08;98393.86;109494;1253;59428;-72
2023/04/26 00:33:13;;;;;;;10.40;4.70;;;;;;;7.40;97.70;98395.98;109484;1252;60208;-72
2023/04/26 00:35:40;;;;;;;8.00;4.80;;;;;;;7.36;97.69;98398.40;109507;1251;74246;-71
2023/04/26 00:38:06;;;;;;;11.40;4.70;;;;;;;7.32;97.40;98399.71;109480;1253;58973;-71
2023/04/26 00:40:34;;;;;;;7.00;4.00;;;;;;;7.27;97.02;98400.21;109533;1252;59234;-72
2023/04/26 00:43:01;;;;;;;8.30;4.70;;;;;;;7.21;96.57;98404.83;109540;1253;64855;-71
2023/04/26 00:45:28;;;;;;;11.30;5.00;;;;;;;7.15;96.38;98405.58;109526;1253;59048;-72
2023/04/26 00:47:55;;;;;;;8.60;4.40;;;;;;;7.08;96.35;98406.14;109538;1252;64066;-72
2023/04/26 00:50:22;;;;;;;11.20;4.90;;;;;;;7.03;96.34;98411.73;109477;1252;59405;-71
2023/04/26 00:52:49;;;;;;;11.80;4.70;;;;;;;6.99;96.15;98413.44;109505;1252;59034;-71
2023/04/26 00:55:17;;;;;;;9.20;4.80;;;;;;;6.95;96.44;98413.67;109530;1253;64798;-71
2023/04/26 00:57:44;;;;;;;8.50;4.20;;;;;;;6.92;96.12;98411.73;109490;1252;59011;-71
2023/04/26 01:00:11;;;;;;;8.10;5.00;;;;;;;6.89;95.79;98413.50;109494;1251;64104;-71
2023/04/26 01:02:40;;;;;;;10.90;4.10;;;;;;;6.87;95.32;98415.41;109462;1252;58967;-70
2023/04/26 01:05:08;;;;;;;9.30;4.80;;;;;;;6.85;95.04;98413.42;109499;1252;59124;-71
2023/04/26 01:07:36;;;;;;;10.30;5.10;;;;;;;6.84;95.05;98413.31;109469;1255;66049;-71
2023/04/26 01:10:06;;;;;;;12.30;5.40;;;;;;;6.82;94.91;98413.41;109291;1253;60153;-71
2023/04/26 01:12:32;;;;;;;11.20;5.70;;;;;;;6.82;94.53;98412.89;109471;1251;64076;-71
2023/04/26 01:14:59;;;;;;;13.30;5.30;;;;;;;6.81;94.70;98412.93;109504;1252;59097;-71
2023/04/26 01:17:26;;;;;;;10.00;5.40;;;;;;;6.80;94.78;98411.73;109401;1253;59038;-72
2023/04/26 01:19:52;;;;;;;13.20;5.50;;;;;;;6.80;94.67;98411.20;109528;1253;58897;-72
2023/04/26 01:22:20;;;;;;;11.40;5.80;;;;;;;6.81;94.68;98415.75;109259;1253;60167;-72
2023/04/26 01:24:50;;;;;;;10.80;5.60;;;;;;;6.81;94.24;98418.92;109494;1253;64042;-72
2023/04/26 01:27:16;;;;;;;14.60;6.70;;;;;;;6.81;93.67;98421.23;109414;1253;59056;-72
2023/04/26 01:29:43;;;;;;;12.00;6.60;;;;;;;6.80;93.33;98428.52;109473;1253;58961;-72
2023/04/26 01:32:10;;;;;;;13.00;5.90;;;;;;;6.80;93.34;98426.39;109507;1253;65704;-72
2023/04/26 01:34:37;;;;;;;12.40;6.20;;;;;;;6.80;93.57;98426.98;109527;1253;60183;-71
2023/04/26 01:37:03;;;;;;;10.10;5.30;;;;;;;6.78;93.65;98425.86;109441;1251;64091;-72
2023/04/26 01:39:30;;;;;;;9.00;4.90;;;;;;;6.76;93.30;98423.10;109366;1253;59023;-72
2023/04/26 01:41:59;;;;;;;9.30;5.20;;;;;;;6.74;92.79;98430.99;109550;1252;59076;-72
2023/04/26 01:44:26;;;;;;;11.90;5.30;;;;;;;6.70;92.12;98435.30;109567;1252;66211;-72
2023/04/26 01:46:52;;;;;;;12.20;5.10;;;;;;;6.66;90.36;98438.07;109500;1253;58925;-71
2023/04/26 01:49:19;;;;;;;8.70;5.30;;;;;;;6.60;88.88;98438.19;109480;1253;59209;-71
2023/04/26 01:51:45;;;;;;;9.30;4.30;;;;;;;6.55;88.65;98439.05;109540;1251;59023;-71
2023/04/26 01:54:12;;;;;;;8.30;4.40;;;;;;;6.48;88.07;98441.23;109589;1252;59055;-71
2023/04/26 01:56:38;;;;;;;11.00;4.20;;;;;;;6.39;87.68;98440.85;109490;1252;66044;-71
2023/04/26 01:59:05;;;;;;;7.50;4.70;;;;;;;6.32;87.49;98440.73;109576;1252;59289;-72
2023/04/26 02:01:31;;;;;;;8.10;4.20;;;;;;;6.25;87.12;98447.49;109508;1252;65232;-71
2023/04/26 02:03:58;;;;;;;9.10;4.40;;;;;;;6.18;86.97;98453.55;109514;1252;58948;-72
2023/04/26 02:06:25;;;;;;;9.30;4.60;;;;;;;6.11;86.72;98452.71;109505;1255;59024;-72
2023/04/26 02:08:52;;;;;;;6.30;4.00;;;;;;;6.05;86.25;98454.47;109517;1253;66049;-73
2023/04/26 02:11:19;;;;;;;11.30;4.30;;;;;;;6.01;86.05;98452.95;109514;1252;60188;-72
2023/04/26 02:13:45;;;;;;;7.20;3.70;;;;;;;5.96;85.97;98453.94;109494;1253;64059;-72
2023/04/26 02:16:14;;;;;;;8.80;3.80;;;;;;;5.89;85.96;98459.40;109480;1253;58964;-72
2023/04/26 02:18:41;;;;;;;7.00;3.60;;;;;;;5.83;85.77;98460.83;109570;1251;58867;-72
2023/04/26 02:21:10;;;;;;;7.00;3.90;;;;;;;5.76;85.80;98464.36;109513;1252;64832;-71
2023/04/26 02:23:37;;;;;;;11.30;4.70;;;;;;;5.71;85.92;98467.27;109550;1252;59341;-72
2023/04/26 02:26:03;;;;;;;10.00;4.70;;;;;;;5.67;86.16;98462.92;109514;1252;62855;-72
2023/04/26 02:28:30;;;;;;;7.50;4.30;;;;;;;5.63;86.07;98462.61;109484;1251;58984;-72
2023/04/26 02:30:57;;;;;;;9.80;4.40;;;;;;;5.60;86.03;98460.86;109538;1253;59213;-72
2023/04/26 02:33:23;;;;;;;11.70;5.10;;;;;;;5.56;86.38;98458.80;109477;1253;66031;-72
2023/04/26 02:35:50;;;;;;;8.90;5.10;;;;;;;5.50;86.70;98466.67;109515;1253;60163;-72
2023/04/26 02:38:16;;;;;;;9.40;5.20;;;;;;;5.45;86.80;98467.48;109456;1252;59410;-72
2023/04/26 02:40:43;;;;;;;9.10;4.90;;;;;;;5.39;86.84;98470.60;109536;1252;59053;-73
2023/04/26 02:43:10;;;;;;;9.50;4.60;;;;;;;5.34;86.87;98472.52;109517;1253;59148;-73
2023/04/26 02:45:41;;;;;;;9.80;5.10;;;;;;;5.27;87.00;98473.20;109512;1253;65312;-73
2023/04/26 02:48:08;;;;;;;8.60;4.60;;;;;;;5.20;87.38;98474.84;109361;1253;59207;-72
2023/04/26 02:50:35;;;;;;;10.60;5.70;;;;;;;5.13;87.76;98474.33;109476;1253;64075;-72
2023/04/26 02:53:02;;;;;;;10.60;5.70;;;;;;;5.06;88.25;98472.05;109207;1254;59097;-71
2023/04/26 02:55:28;;;;;;;11.10;5.90;;;;;;;4.99;88.55;98474.17;109433;1253;59017;-72
2023/04/26 02:57:55;;;;;;;13.40;6.00;;;;;;;4.91;88.85;98478.29;109484;1254;65748;-72
2023/04/26 03:00:22;;;;;;;9.60;5.10;;;;;;;4.84;89.28;98476.36;109471;1253;58981;-73
2023/04/26 03:02:49;;;;;;;9.20;5.30;;;;;;;4.77;89.73;98473.52;109531;1252;64207;-71
2023/04/26 03:05:15;;;;;;;7.90;5.70;;;;;;;4.71;90.12;98475.45;109477;1252;59008;-72
2023/04/26 03:07:42;;;;;;;11.90;5.50;;;;;;;4.66;90.37;98477.66;109522;1254;59081;-72
2023/04/26 03:10:09;;;;;;;9.20;4.80;;;;;;;4.60;90.94;98477.08;109450;1253;59334;-72
2023/04/26 03:12:35;;;;;;;13.70;5.50;;;;;;;4.55;91.43;98480.29;109501;1254;59036;-71
2023/04/26 03:15:02;;;;;;;8.90;5.10;;;;;;;4.51;91.97;98484.23;109493;1252;64353;-71
2023/04/26 03:17:29;;;;;;;11.50;5.50;;;;;;;4.45;92.52;98487.89;109477;1253;58976;-72
2023/04/26 03:19:56;;;;;;;10.60;4.90;;;;;;;4.40;93.30;98492.15;109512;1254;59052;-72
2023/04/26 03:22:22;;;;;;;10.90;5.30;;;;;;;4.36;93.85;98497.45;109524;1253;66069;-72
2023/04/26 03:24:49;;;;;;;10.40;4.70;;;;;;;4.31;94.20;98494.00;109208;1253;59125;-72
2023/04/26 03:27:16;;;;;;;10.80;5.00;;;;;;;4.27;94.35;98496.10;109426;1254;64101;-71
2023/04/26 03:29:42;;;;;;;11.50;5.90;;;;;;;4.24;94.97;98498.04;109424;1252;58943;-71
2023/04/26 03:32:09;;;;;;;10.50;5.60;;;;;;;4.21;95.28;98498.18;109509;1252;59223;-71
2023/04/26 03:34:35;;;;;;;9.20;5.70;;;;;;;4.18;95.85;98501.29;109530;1253;58973;-71
2023/04/26 03:37:02;;;;;;;11.80;5.30;;;;;;;4.17;96.14;98501.71;109466;1254;59932;-71
2023/04/26 03:39:28;;;;;;;8.20;6.10;;;;;;;4.15;96.66;98505.70;109463;1253;62835;-72
2023/04/26 03:41:55;;;;;;;11.10;6.40;;;;;;;4.13;97.07;98508.75;109443;1251;58930;-71
2023/04/26 03:44:21;;;;;;;9.70;5.80;;;;;;;4.12;97.26;98512.16;109494;1253;58966;-71
2023/04/26 03:46:48;;;;;;;9.80;5.40;;;;;;;4.11;97.75;98515.57;109502;1252;59259;-71
2023/04/26 07:22:45;;;;;;;5.80;2.10;;;;;;;9.86;55.11;98628.64;105081;1266;64325;-71
2023/04/26 07:25:11;;;;;;;4.10;1.80;;;;;;;9.76;54.29;98628.98;104954;1264;60923;-71
2023/04/26 07:27:37;;;;;;;5.80;2.30;;;;;;;9.60;54.84;98632.57;105190;1270;59342;-73
2023/04/26 07:30:06;;;;;;;6.10;2.10;;;;;;;9.61;54.87;98635.30;105544;1264;59694;-73
2023/04/26 07:32:31;;;;;;;5.00;2.80;;;;;;;9.76;54.98;98635.54;108809;1263;57665;-72
2023/04/26 07:34:58;;;;;;;5.30;2.30;;;;;;;9.99;54.49;98637.16;106430;1264;59662;-72
2023/04/26 07:37:23;;;;;;;5.40;2.20;;;;;;;10.04;54.09;98632.17;105500;1267;59685;-71
2023/04/26 07:39:49;;;;;;;6.40;2.50;;;;;;;10.13;54.77;98627.43;105465;1267;59758;-71
2023/04/26 07:42:16;;;;;;;12.30;4.10;;;;;;;10.35;55.39;98630.02;105515;1271;59750;-71
2023/04/26 07:44:41;;;;;;;9.30;3.10;;;;;;;10.34;54.98;98632.02;105418;1264;59697;-71
2023/04/26 07:47:12;;;;;;;5.60;2.80;;;;;;;10.36;54.73;98636.19;105446;1276;59770;-71
2023/04/26 07:49:38;;;;;;;8.50;3.10;;;;;;;10.37;54.58;98641.94;105278;1270;61038;-71
2023/04/26 07:52:04;;;;;;;5.90;2.50;;;;;;;10.27;54.39;98640.66;105357;1269;59636;-71
2023/04/26 07:54:30;;;;;;;5.00;2.50;;;;;;;10.10;54.55;98639.19;105419;1264;59753;-71
2023/04/26 07:56:56;;;;;;;3.80;2.50;;;;;;;10.03;55.19;98648.58;105466;1264;59793;-72
2023/04/26 07:59:23;;;;;;;4.40;2.10;;;;;;;10.19;55.58;98646.91;105517;1266;59775;-71
2023/04/26 08:01:49;;;;;;;3.20;2.20;;;;;;;10.41;55.12;98640.55;105615;1264;59579;-74
2023/04/26 08:04:17;;;;;;;5.00;2.00;;;;;;;10.72;54.68;98644.91;105436;1266;59528;-72
2023/04/26 08:06:43;;;;;;;7.20;2.80;;;;;;;10.53;53.83;98646.13;105967;1264;59688;-72
2023/04/26 08:09:10;;;;;;;5.40;2.70;;;;;;;10.18;55.92;98650.16;105325;1264;59737;-71
2023/04/26 08:11:36;;;;;;;7.00;2.60;;;;;;;9.96;56.86;98653.88;105467;1266;59777;-71
2023/04/26 08:14:02;;;;;;;4.20;1.80;;;;;;;9.88;56.92;98651.93;105504;1264;59679;-70
2023/04/26 08:16:28;;;;;;;4.40;2.70;;;;;;;9.81;56.83;98651.50;105483;1267;59755;-71
2023/04/26 08:18:54;;;;;;;4.10;2.50;;;;;;;10.06;56.49;98644.98;105487;1266;59711;-72
2023/04/26 08:21:20;;;;;;;8.00;2.80;;;;;;;10.27;56.27;98652.89;105483;1264;61029;-73
2023/04/26 08:23:46;;;;;;;5.40;1.70;;;;;;;10.57;55.58;98650.98;105218;1264;59678;-72
2023/04/26 08:26:12;;;;;;;4.00;1.90;;;;;;;10.71;54.72;98652.09;105205;1264;59733;-72
2023/04/26 08:28:38;;;;;;;5.10;2.10;;;;;;;10.77;54.15;98652.02;105453;1266;59636;-72
2023/04/26 08:31:04;;;;;;;6.50;1.90;;;;;;;10.92;53.72;98652.86;105433;1266;59635;-72
2023/04/26 08:33:31;;;;;;;3.50;1.30;;;;;;;11.07;53.41;98650.34;105401;1265;59795;-72
2023/04/26 08:35:59;;;;;;;4.70;1.60;;;;;;;10.99;52.21;98653.77;106746;1266;59181;-71
2023/04/26 08:38:26;;;;;;;4.50;1.60;;;;;;;10.94;51.87;98648.10;108652;1264;65167;-72
2023/04/26 08:40:53;;;;;;;5.00;1.70;;;;;;;11.05;51.65;98647.80;108787;1262;57438;-72
2023/04/26 08:43:20;;;;;;;4.60;1.60;;;;;;;11.24;51.75;98645.64;108779;1264;57463;-72
2023/04/26 08:45:46;;;;;;;5.40;2.10;;;;;;;11.36;51.89;98645.83;108786;1264;64033;-72
2023/04/26 08:48:16;;;;;;;5.30;2.10;;;;;;;11.08;51.69;98650.92;108695;1264;57538;-73
2023/04/26 08:50:46;;;;;;;5.80;2.70;;;;;;;10.68;52.51;98665.08;107075;1269;64716;-72
2023/04/26 08:53:19;;;;;;;4.90;2.20;;;;;;;10.22;55.41;98677.77;105478;1263;59681;-72
2023/04/26 08:55:49;;;;;;;5.40;2.10;;;;;;;9.74;57.26;98683.60;105500;1264;59707;-72
2023/04/26 08:58:16;;;;;;;4.50;2.10;;;;;;;9.40;58.73;98680.76;105534;1266;64363;-71
2023/04/26 09:00:44;;;;;;;5.70;2.50;;;;;;;9.32;59.43;98676.86;105524;1266;60480;-71
2023/04/26 09:03:10;;;;;;;3.80;2.10;;;;;;;9.45;59.72;98675.42;105535;1266;64725;-72
2023/04/26 09:05:39;;;;;;;5.90;2.50;;;;;;;9.60;58.86;98672.46;105527;1266;59669;-72
2023/04/26 09:08:06;;;;;;;4.30;1.70;;;;;;;9.72;58.71;98671.44;105512;1266;59644;-71
2023/04/26 09:10:32;;;;;;;5.30;2.10;;;;;;;9.77;57.97;98670.97;105507;1264;64179;-72
2023/04/26 09:12:58;;;;;;;5.30;2.00;;;;;;;9.80;58.19;98669.53;105548;1266;59627;-72
2023/04/26 09:15:26;;;;;;;6.00;1.90;;;;;;;9.84;57.72;98663.89;105491;1264;59764;-74
2023/04/26 09:17:53;;;;;;;5.30;2.10;;;;;;;10.07;57.78;98663.73;105493;1264;59583;-71
2023/04/26 09:20:30;;;;;;;3.30;1.80;;;;;;;10.48;57.51;98662.27;108791;1262;57647;-73
2023/04/26 09:23:06;;;;;;;4.40;1.40;;;;;;;10.65;55.49;98669.20;107027;1266;64186;-72
2023/04/26 09:25:32;;;;;;;3.10;1.10;;;;;;;10.56;52.44;98682.44;105488;1264;60278;-72
2023/04/26 09:27:59;;;;;;;2.30;1.50;;;;;;;10.36;50.52;98675.17;105446;1264;59736;-71
2023/04/26 09:30:26;;;;;;;3.30;1.60;;;;;;;10.31;50.67;98672.50;106510;1263;59793;-71
2023/04/26 09:32:53;;;;;;;3.00;1.80;;;;;;;10.40;51.38;98674.02;105847;1264;60212;-77
2023/04/26 09:35:32;;;;;;;5.30;1.50;;;;;;;10.54;51.96;98676.56;105994;1264;59611;-86
2023/04/26 09:38:11;;;;;;;4.40;1.70;;;;;;;10.74;52.21;98680.83;105456;1263;60533;-74
2023/04/26 09:40:46;;;;;;;5.80;2.50;;;;;;;10.96;51.21;98673.85;108692;1263;65379;-74
2023/04/26 09:43:15;;;;;;;2.60;1.60;;;;;;;10.93;50.33;98679.09;108722;1264;57649;-73
2023/04/26 09:45:49;;;;;;;4.10;1.70;;;;;;;10.75;48.60;98683.57;108669;1264;57767;-72
2023/04/26 09:48:22;;;;;;;3.30;1.30;;;;;;;10.60;49.15;98690.15;107406;1269;64766;-73
2023/04/26 09:50:53;;;;;;;2.30;1.20;;;;;;;10.41;47.98;98691.73;106317;1254;60988;-71
2023/04/26 09:53:26;;;;;;;5.70;1.30;;;;;;;10.25;47.44;98699.18;106321;1253;64194;-72
2023/04/26 09:55:54;;;;;;;3.00;1.00;;;;;;;10.43;48.16;98701.88;106279;1256;59711;-71
2023/04/26 09:58:22;;;;;;;1.40;1.00;;;;;;;10.47;47.14;98696.22;109399;1253;57374;-74
2023/04/26 10:00:51;;;;;;;2.70;1.10;;;;;;;10.36;47.32;98682.33;109315;1254;64012;-74
2023/04/26 10:03:21;;;;;;;3.40;1.40;;;;;;;10.40;48.02;98683.30;108753;1254;61022;-74
2023/04/26 10:05:47;;;;;;;4.30;1.30;;;;;;;10.68;48.89;98683.02;106311;1251;64731;-73
2023/04/26 10:08:13;;;;;;;4.50;1.90;;;;;;;11.03;48.81;98673.71;106107;1254;59687;-74
2023/04/26 10:10:41;;;;;;;2.20;1.50;;;;;;;10.99;47.20;98672.73;106234;1254;59928;-72
2023/04/26 10:13:07;;;;;;;4.20;1.80;;;;;;;10.87;48.13;98663.16;106368;1251;65049;-72
2023/04/26 10:15:34;;;;;;;5.70;1.50;;;;;;;10.91;46.94;98663.40;106358;1251;59716;-74
2023/04/26 10:18:00;;;;;;;3.70;1.60;;;;;;;10.81;46.44;98663.79;106384;1254;64741;-72
2023/04/26 10:20:28;;;;;;;3.10;1.80;;;;;;;10.76;46.11;98668.55;106362;1254;59745;-73
2023/04/26 10:23:00;;;;;;;4.10;1.80;;;;;;;10.81;46.44;98673.91;106368;1254;60382;-72
2023/04/26 10:25:37;;;;;;;2.60;2.00;;;;;;;11.03;47.24;98668.90;106255;1250;65270;-73
2023/04/26 10:28:03;;;;;;;6.40;1.90;;;;;;;11.21;46.99;98668.46;106098;1251;60490;-74
2023/04/26 10:30:31;;;;;;;4.20;2.20;;;;;;;11.49;47.23;98667.94;106385;1254;63579;-74
2023/04/26 10:32:56;;;;;;;2.70;1.70;;;;;;;11.56;46.14;98671.21;106356;1251;60450;-73
2023/04/26 10:35:23;;;;;;;4.10;1.50;;;;;;;11.62;46.24;98668.53;106351;1250;60456;-73
2023/04/26 10:38:00;;;;;;;5.30;1.50;;;;;;;11.87;46.15;98663.86;106373;1251;60482;-73
2023/04/26 10:40:26;;;;;;;2.80;1.40;;;;;;;11.93;45.74;98674.27;109631;1249;58519;-72
2023/04/26 10:43:10;;;;;;;3.20;1.10;;;;;;;11.89;44.76;98674.23;109573;1249;58459;-72
2023/04/26 10:45:38;;;;;;;3.90;1.50;;;;;;;11.64;43.10;98678.40;109593;1249;58142;-73
2023/04/26 10:48:16;;;;;;;4.20;1.30;;;;;;;11.43;43.70;98683.52;109620;1251;58159;-72
2023/04/26 10:51:07;;;;;;;4.40;1.70;;;;;;;11.59;43.41;98675.23;109496;1250;65376;-72
2023/04/26 10:53:50;;;;;;;3.10;1.30;;;;;;;11.84;44.17;98665.45;109352;1251;58936;-72
2023/04/26 10:56:41;;;;;;;5.40;1.80;;;;;;;12.14;43.98;98662.75;109633;1249;63713;-72
2023/04/26 10:59:07;;;;;;;4.20;1.80;;;;;;;12.12;44.51;98662.44;108893;1257;58635;-72
2023/04/26 11:01:34;;;;;;;2.60;1.50;;;;;;;11.88;44.85;98670.38;105666;1257;60610;-72
2023/04/26 11:04:09;;;;;;;4.30;1.50;;;;;;;11.65;44.88;98674.73;105688;1257;64707;-72
2023/04/26 11:06:49;;;;;;;4.30;1.30;;;;;;;11.55;45.20;98675.34;105362;1264;60475;-71
2023/04/26 11:09:38;;;;;;;3.60;1.50;;;;;;;11.54;44.57;98677.39;105676;1260;65160;-71
2023/04/26 11:12:15;;;;;;;4.00;1.50;;;;;;;11.66;45.23;98667.23;105693;1257;60518;-71
2023/04/26 11:14:42;;;;;;;3.00;1.40;;;;;;;11.77;45.58;98660.88;105676;1257;60425;-72
2023/04/26 11:17:08;;;;;;;3.20;1.20;;;;;;;11.87;45.88;98660.41;105672;1257;64998;-71
2023/04/26 11:19:35;;;;;;;5.40;1.50;;;;;;;12.04;45.40;98660.36;105579;1257;60408;-71
2023/04/26 11:22:05;;;;;;;3.00;1.20;;;;;;;11.97;43.89;98667.84;105370;1258;64801;-72
2023/04/26 11:24:32;;;;;;;4.50;1.40;;;;;;;11.75;41.72;98671.48;105181;1265;60786;-73
2023/04/26 11:26:59;;;;;;;2.90;1.10;;;;;;;11.48;42.07;98673.38;105462;1258;61984;-71
2023/04/26 11:29:25;;;;;;;2.50;1.00;;;;;;;11.30;42.79;98680.63;105446;1257;61010;-72
2023/04/26 11:31:55;;;;;;;4.20;0.90;;;;;;;11.13;42.72;98671.75;105700;1257;60549;-72
2023/04/26 11:34:30;;;;;;;;;;;;;;;10.99;42.90;98678.83;105542;1265;64674;-72
2023/04/26 11:36:57;;;;;;;1.70;0.90;;;;;;;10.99;42.33;98675.77;105988;1256;60437;-73
2023/04/26 11:39:22;;;;;;;3.10;0.80;;;;;;;11.08;42.52;98670.50;106209;1253;60589;-72
2023/04/26 11:41:49;;;;;;;2.40;0.80;;;;;;;11.26;42.88;98667.73;106208;1255;60539;-72
2023/04/26 11:44:19;;;;;;;5.20;0.90;;;;;;;11.51;42.98;98666.61;106179;1253;60402;-72
2023/04/26 11:46:49;;;;;;;4.20;1.00;;;;;;;11.75;42.03;98667.60;106010;1254;63233;-73
2023/04/26 11:49:16;;;;;;;4.20;0.90;;;;;;;12.05;41.90;98668.35;106137;1256;60463;-72
2023/04/26 11:51:42;;;;;;;2.90;1.00;;;;;;;12.19;40.17;98672.91;106253;1252;60421;-73
2023/04/26 11:54:08;;;;;;;2.80;0.80;;;;;;;12.04;38.13;98676.39;106183;1256;65704;-73
2023/04/26 11:56:35;;;;;;;2.90;0.80;;;;;;;11.88;37.11;98677.64;106179;1256;60414;-75
2023/04/26 11:59:01;;;;;;;2.60;1.20;;;;;;;11.64;37.97;98679.05;105808;1257;60540;-72
2023/04/26 12:01:28;;;;;;;2.60;1.00;;;;;;;11.54;38.78;98682.88;106218;1255;60420;-73
2023/04/26 12:03:57;;;;;;;2.90;1.30;;;;;;;11.49;39.74;98683.45;106204;1257;60435;-73
2023/04/26 12:06:44;;;;;;;4.30;1.30;;;;;;;11.70;40.60;98680.45;106215;1252;64869;-73
2023/04/26 12:09:10;;;;;;;2.80;1.00;;;;;;;12.12;40.70;98668.31;105944;1259;60214;-73
2023/04/26 12:11:40;;;;;;;3.90;1.00;;;;;;;12.35;40.05;98669.68;105948;1260;60647;-72
2023/04/26 12:14:10;;;;;;;4.00;0.80;;;;;;;12.36;39.29;98676.08;105857;1254;60536;-71
2023/04/26 12:16:36;;;;;;;;;;;;;;;11.99;38.34;98679.29;106139;1252;60539;-73
2023/04/26 12:19:05;;;;;;;3.30;1.10;;;;;;;11.61;38.12;98687.17;106243;1251;60462;-73
2023/04/26 12:21:44;;;;;;;2.80;0.90;;;;;;;11.28;37.94;98691.27;106178;1251;60491;-73
2023/04/26 12:24:32;;;;;;;1.50;0.80;;;;;;;10.98;37.44;98688.27;106221;1251;63666;-72
2023/04/26 12:26:59;;;;;;;4.80;1.00;;;;;;;10.78;37.66;98693.33;105908;1251;60468;-75
2023/04/26 12:29:27;;;;;;;5.20;1.20;;;;;;;10.62;38.54;98697.52;109503;1250;58454;-74
2023/04/26 12:31:53;;;;;;;2.20;1.20;;;;;;;10.57;39.85;98691.51;109443;1251;65147;-73
2023/04/26 12:34:19;;;;;;;2.20;1.00;;;;;;;10.65;40.59;98687.91;108982;1250;58537;-72
2023/04/26 12:36:45;;;;;;;2.80;1.00;;;;;;;10.95;41.24;98682.47;106197;1251;60494;-72
2023/04/26 12:39:13;;;;;;;2.40;0.70;;;;;;;11.38;41.22;98675.90;106236;1251;60434;-71
2023/04/26 12:41:43;;;;;;;3.20;0.90;;;;;;;11.75;40.71;98670.05;106272;1250;60652;-72
2023/04/26 12:44:10;;;;;;;1.70;1.20;;;;;;;12.02;40.65;98663.26;106225;1254;65775;-72
2023/04/26 12:46:36;;;;;;;2.70;1.20;;;;;;;12.19;39.99;98665.44;106225;1254;60530;-72
2023/04/26 12:49:03;;;;;;;3.10;0.90;;;;;;;12.40;40.62;98663.91;106131;1256;60508;-72
2023/04/26 12:51:32;;;;;;;3.30;1.10;;;;;;;12.49;39.72;98668.55;105932;1257;60526;-72
2023/04/26 12:53:58;;;;;;;2.00;1.40;;;;;;;12.23;38.62;98669.00;106240;1254;60440;-72
2023/04/26 12:56:24;;;;;;;4.90;1.00;;;;;;;11.96;38.56;98679.85;106256;1254;60453;-75
2023/04/26 12:58:51;;;;;;;1.20;0.80;;;;;;;11.75;37.27;98683.56;106062;1251;60491;-72
2023/04/26 13:01:17;;;;;;;3.20;1.10;;;;;;;11.59;37.07;98688.23;106294;1251;60482;-73
2023/04/26 13:03:43;;;;;;;4.20;1.30;;;;;;;11.51;37.66;98694.00;106240;1251;60546;-74
2023/04/26 13:06:10;;;;;;;5.40;1.50;;;;;;;11.40;38.15;98694.45;106231;1251;60449;-73
2023/04/26 13:08:48;;;;;;;4.20;1.30;;;;;;;11.29;39.00;98705.40;105919;1254;60456;-73
2023/04/26 13:11:15;;;;;;;5.20;1.10;;;;;;;11.38;39.27;98705.81;106254;1251;61195;-73
2023/04/26 13:13:41;;;;;;;2.30;1.00;;;;;;;11.61;38.85;98695.55;106252;1251;64196;-73
2023/04/26 13:16:07;;;;;;;2.80;1.00;;;;;;;11.84;38.94;98688.66;106152;1254;60565;-73
2023/04/26 13:18:33;;;;;;;2.70;1.10;;;;;;;12.02;38.94;98690.30;106279;1251;60462;-72
2023/04/26 13:21:00;;;;;;;2.70;1.20;;;;;;;12.04;38.50;98695.80;106008;1260;60663;-73
2023/04/26 13:23:25;;;;;;;3.50;1.40;;;;;;;11.80;38.95;98698.34;106377;1254;60503;-73
2023/04/26 13:25:51;;;;;;;4.10;1.40;;;;;;;11.44;39.70;98709.95;106378;1251;60361;-73
2023/04/26 13:28:17;;;;;;;3.40;1.10;;;;;;;11.13;40.63;98717.25;106369;1251;60665;-73
2023/04/26 13:30:43;;;;;;;2.00;1.20;;;;;;;10.97;41.12;98723.23;106368;1251;60386;-73
2023/04/26 13:33:10;;;;;;;4.50;1.40;;;;;;;10.87;41.39;98722.35;106443;1251;61987;-73
2023/04/26 13:39:06;;;;;;;2.20;1.30;;;;;;;10.99;41.61;98719.86;106240;1253;60480;-71
2023/04/26 13:41:33;;;;;;;4.20;1.70;;;;;;;10.86;41.75;98723.84;105872;1257;60421;-72
2023/04/26 13:44:03;;;;;;;2.00;1.00;;;;;;;10.69;41.92;98724.91;107381;1254;65694;-72
2023/04/26 13:46:29;;;;;;;4.30;2.00;;;;;;;10.56;41.75;98722.28;106226;1254;61053;-73
2023/04/26 13:48:56;;;;;;;1.60;0.90;;;;;;;10.48;41.95;98727.24;106162;1253;60844;-71
2023/04/26 13:51:24;;;;;;;2.60;1.20;;;;;;;10.44;41.87;98728.05;106228;1256;60543;-72
2023/04/26 13:53:50;;;;;;;2.70;1.00;;;;;;;10.38;41.66;98727.66;106103;1254;60511;-72
2023/04/26 13:56:18;;;;;;;4.40;1.50;;;;;;;10.31;41.74;98727.24;106260;1256;65916;-72
2023/04/26 13:58:45;;;;;;;3.90;0.90;;;;;;;10.35;41.41;98723.04;105925;1256;60505;-72
2023/04/26 14:01:12;;;;;;;4.90;1.50;;;;;;;10.48;41.33;98721.76;106294;1254;60495;-72
2023/04/26 14:03:40;;;;;;;2.90;0.90;;;;;;;10.64;40.97;98718.14;106284;1256;60357;-72
2023/04/26 14:06:06;;;;;;;1.80;0.90;;;;;;;10.83;40.04;98716.96;108440;1253;59260;-72
2023/04/26 14:08:32;;;;;;;5.00;1.00;;;;;;;11.01;39.55;98720.59;106266;1252;60453;-72
2023/04/26 14:10:58;;;;;;;3.60;1.00;;;;;;;11.23;40.27;98717.24;106345;1253;60677;-72
2023/04/26 14:13:25;;;;;;;5.30;1.10;;;;;;;11.52;40.57;98715.95;106297;1254;60488;-73
2023/04/26 14:15:50;;;;;;;2.10;0.90;;;;;;;11.72;39.93;98712.66;106607;1254;60027;-73
2023/04/26 14:18:17;;;;;;;4.60;1.00;;;;;;;11.71;40.06;98717.91;106334;1255;60475;-72
2023/04/26 14:20:43;;;;;;;2.60;0.70;;;;;;;11.65;40.28;98725.27;106343;1255;60543;-72
2023/04/26 14:23:09;;;;;;;1.40;0.80;;;;;;;11.50;39.50;98733.17;106289;1253;60552;-72
2023/04/26 14:25:35;;;;;;;1.50;1.00;;;;;;;11.20;39.11;98736.86;106235;1256;60178;-73
2023/04/26 14:28:02;;;;;;;3.30;0.90;;;;;;;10.95;39.41;98741.13;106191;1256;60506;-73
2023/04/26 14:30:28;;;;;;;2.30;0.80;;;;;;;10.86;39.68;98742.36;106263;1255;60427;-72
2023/04/26 14:32:53;;;;;;;2.30;0.80;;;;;;;10.82;39.81;98746.33;106236;1253;60437;-73
2023/04/26 14:35:20;;;;;;;3.30;1.80;;;;;;;10.77;39.99;98741.91;106162;1254;64552;-73
2023/04/26 14:37:46;;;;;;;4.90;1.30;;;;;;;10.73;40.53;98746.14;106136;1254;60540;-73
2023/04/26 14:40:12;;;;;;;1.20;1.00;;;;;;;10.64;41.00;98751.89;106186;1255;60478;-74
2023/04/26 14:42:44;;;;;;;2.00;1.10;;;;;;;10.55;41.83;98753.95;105778;1254;59739;-73
2023/04/26 14:45:11;;;;;;;3.60;1.20;;;;;;;10.58;42.34;98757.34;105962;1253;60786;-74
2023/04/26 14:47:38;;;;;;;2.90;1.30;;;;;;;10.62;42.35;98757.39;109441;1253;63567;-72
2023/04/26 14:50:08;;;;;;;2.50;1.10;;;;;;;10.72;42.55;98756.84;109443;1252;58459;-72
2023/04/26 14:52:35;;;;;;;2.60;1.40;;;;;;;10.87;42.65;98749.00;109360;1253;58591;-72
2023/04/26 14:55:04;;;;;;;2.40;1.40;;;;;;;11.03;42.54;98750.19;105888;1256;65683;-72
2023/04/26 14:57:31;;;;;;;1.80;1.00;;;;;;;11.12;42.73;98749.12;106041;1252;60914;-73
2023/04/26 15:00:05;;;;;;;1.80;1.40;;;;;;;11.30;42.66;98751.90;105855;1254;63811;-71
2023/04/26 15:02:33;;;;;;;7.00;1.90;;;;;;;11.31;42.69;98753.41;105777;1254;60613;-72
2023/04/26 15:05:01;;;;;;;2.80;1.30;;;;;;;11.34;43.16;98752.48;105767;1254;60546;-73
2023/04/26 15:07:27;;;;;;;4.00;1.60;;;;;;;11.39;43.15;98756.08;105869;1254;64667;-72