Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:18;;;;;;;1.98;1.75;;;8.10;16.40;;;;;;6115198;23;20188;-80
2021/04/27 00:03:45;;;;;;;3.15;2.05;;;8.10;16.70;;;;;;6110009;23;20209;-80
2021/04/27 00:06:12;;;;;;;2.28;2.08;;;8.00;16.90;;;;;;6109763;23;20188;-79
2021/04/27 00:08:40;;;;;;;2.08;1.70;;;8.00;17.00;;;;;;6107208;23;20185;-80
2021/04/27 00:11:06;;;;;;;5.63;2.20;;;8.00;17.00;;;;;;6105493;23;20184;-81
2021/04/27 00:13:32;;;;;;;2.45;1.95;;;8.00;17.50;;;;;;6107273;23;20241;-80
2021/04/27 00:15:59;;;;;;;3.45;1.80;;;7.90;17.50;;;;;;6108744;23;20200;-80
2021/04/27 00:18:26;;;;;;;2.20;1.80;;;7.90;17.60;;;;;;6108804;23;20177;-79
2021/04/27 00:20:52;;;;;;;5.03;1.83;;;7.90;17.80;;;;;;6109531;23;20201;-79
2021/04/27 00:23:19;;;;;;;3.38;2.35;;;7.80;17.60;;;;;;6109957;23;20584;-79
2021/04/27 00:25:46;;;;;;;3.38;2.35;;;7.90;17.90;;;;;;6109985;23;20185;-79
2021/04/27 00:28:12;;;;;;;4.60;3.15;;;7.90;18.10;;;;;;6108338;23;20216;-80
2021/04/27 00:30:39;;;;;;;2.35;2.15;;;7.90;18.20;;;;;;6112431;23;20199;-80
2021/04/27 00:33:06;;;;;;;2.47;1.77;;;7.70;18.30;;;;;;6111978;23;20208;-78
2021/04/27 00:35:32;;;;;;;2.00;1.90;;;7.70;18.40;;;;;;6108085;23;20193;-79
2021/04/27 00:37:59;;;;;;;4.13;1.90;;;7.60;18.50;;;;;;6107285;23;20635;-80
2021/04/27 00:40:27;;;;;;;3.25;1.98;;;7.60;18.80;;;;;;6107364;23;20192;-79
2021/04/27 00:42:54;;;;;;;2.53;2.30;;;7.50;19.00;;;;;;6104656;23;20217;-79
2021/04/27 00:45:23;;;;;;;7.95;2.10;;;7.50;19.10;;;;;;6103612;23;20177;-80
2021/04/27 00:47:50;;;;;;;1.98;1.88;;;7.50;19.10;;;;;;6107429;23;20653;-80
2021/04/27 00:50:20;;;;;;;1.95;1.85;;;7.50;19.30;;;;;;6109133;23;20184;-79
2021/04/27 00:52:48;;;;;;;2.63;2.15;;;7.40;19.40;;;;;;6110692;23;20201;-80
2021/04/27 00:55:15;;;;;;;2.85;2.22;;;7.30;19.70;;;;;;6109527;23;20177;-80
2021/04/27 00:57:42;;;;;;;6.07;2.58;;;7.30;19.80;;;;;;6107313;23;20193;-79
2021/04/27 01:00:14;;;;;;;4.05;2.30;;;7.30;20.00;;;;;;6107467;23;20223;-80
2021/04/27 01:02:40;;;;;;;5.20;2.30;;;7.30;20.30;;;;;;6104585;23;20205;-80
2021/04/27 01:05:09;;;;;;;2.47;1.70;;;7.20;20.60;;;;;;6105397;23;20185;-80
2021/04/27 01:07:41;;;;;;;2.95;2.10;;;7.20;20.60;;;;;;6107817;23;20199;-80
2021/04/27 01:10:12;;;;;;;9.02;2.33;;;7.10;20.50;;;;;;6107693;23;20548;-80
2021/04/27 01:12:44;;;;;;;5.22;2.10;;;7.10;20.50;;;;;;6108188;23;20294;-80
2021/04/27 01:15:15;;;;;;;2.42;2.22;;;7.10;20.50;;;;;;6108901;23;20170;-80
2021/04/27 01:17:43;;;;;;;3.20;2.53;;;7.10;20.50;;;;;;6111905;23;20181;-79
2021/04/27 01:20:12;;;;;;;2.50;2.03;;;7.00;20.50;;;;;;6114483;23;20193;-80
2021/04/27 01:22:48;;;;;;;2.83;2.10;;;7.00;20.50;;;;;;6114287;23;20213;-79
2021/04/27 01:25:22;;;;;;;3.30;2.08;;;6.90;20.40;;;;;;6110574;23;20635;-80
2021/04/27 01:27:49;;;;;;;3.15;2.10;;;6.90;20.80;;;;;;6110040;23;20169;-80
2021/04/27 01:30:16;;;;;;;7.78;2.25;;;6.90;20.70;;;;;;6109504;23;20523;-80
2021/04/27 01:32:43;;;;;;;2.67;2.25;;;6.90;21.10;;;;;;6110433;23;20205;-79
2021/04/27 01:35:11;;;;;;;2.78;2.30;;;6.80;21.30;;;;;;6106086;23;20186;-79
2021/04/27 01:37:38;;;;;;;4.40;2.40;;;6.80;21.50;;;;;;6106701;23;20223;-79
2021/04/27 01:40:06;;;;;;;3.17;1.80;;;6.80;21.70;;;;;;6106012;23;20182;-79
2021/04/27 01:42:33;;;;;;;2.35;2.03;;;6.70;21.70;;;;;;6107420;23;20205;-79
2021/04/27 01:45:01;;;;;;;3.95;1.83;;;6.70;21.90;;;;;;6108068;23;20172;-80
2021/04/27 01:47:28;;;;;;;3.22;2.67;;;6.70;22.10;;;;;;6104623;23;20182;-80
2021/04/27 01:49:55;;;;;;;2.58;1.98;;;6.60;22.10;;;;;;6110859;23;20192;-79
2021/04/27 01:52:21;;;;;;;3.08;2.10;;;6.60;22.20;;;;;;6117146;23;20201;-79
2021/04/27 01:54:48;;;;;;;3.00;2.30;;;6.60;22.30;;;;;;6112727;23;20193;-79
2021/04/27 01:57:17;;;;;;;3.20;2.42;;;6.60;22.60;;;;;;6110443;23;20213;-79
2021/04/27 01:59:44;;;;;;;3.72;2.50;;;6.50;22.80;;;;;;6106838;23;20221;-79
2021/04/27 02:02:12;;;;;;;2.10;1.73;;;6.50;22.80;;;;;;6107614;23;20185;-79
2021/04/27 02:04:38;;;;;;;2.10;1.83;;;6.50;22.80;;;;;;6107949;23;20284;-79
2021/04/27 02:07:04;;;;;;;2.83;2.42;;;6.50;23.00;;;;;;6104211;23;20207;-79
2021/04/27 02:09:33;;;;;;;6.72;2.10;;;6.40;23.10;;;;;;6104091;23;20177;-79
2021/04/27 02:12:00;;;;;;;8.93;2.63;;;6.40;23.20;;;;;;6101884;23;20181;-79
2021/04/27 02:14:28;;;;;;;4.35;2.17;;;6.30;23.20;;;;;;6101506;23;20181;-78
2021/04/27 02:17:01;;;;;;;2.08;1.88;;;6.30;23.40;;;;;;6101131;23;20260;-78
2021/04/27 02:19:31;;;;;;;3.30;2.10;;;6.30;23.40;;;;;;6101935;23;20170;-79
2021/04/27 02:22:02;;;;;;;3.85;2.50;;;6.30;23.50;;;;;;6114558;23;20170;-78
2021/04/27 02:24:30;;;;;;;2.13;1.95;;;6.30;23.50;;;;;;6114624;23;20459;-80
2021/04/27 02:26:57;;;;;;;2.80;2.22;;;6.30;23.50;;;;;;6099411;23;20181;-78
2021/04/27 02:29:25;;;;;;;2.63;1.92;;;6.30;23.60;;;;;;6100199;23;20185;-78
2021/04/27 02:31:52;;;;;;;2.15;1.98;;;6.30;23.80;;;;;;6100518;23;20188;-79
2021/04/27 02:34:21;;;;;;;2.40;2.20;;;6.20;23.90;;;;;;6101029;23;20209;-78
2021/04/27 02:36:49;;;;;;;2.78;2.30;;;6.20;24.00;;;;;;6104976;23;20182;-78
2021/04/27 02:39:16;;;;;;;6.25;2.15;;;6.10;24.00;;;;;;6100043;23;20192;-79
2021/04/27 02:41:43;;;;;;;3.20;2.25;;;6.10;24.20;;;;;;6101114;23;20736;-79
2021/04/27 02:44:10;;;;;;;3.22;2.08;;;6.10;24.30;;;;;;6113126;23;20216;-79
2021/04/27 02:46:37;;;;;;;3.05;2.40;;;6.00;24.30;;;;;;6113490;23;20205;-79
2021/04/27 02:49:04;;;;;;;2.63;1.98;;;6.00;24.50;;;;;;6108752;23;20185;-79
2021/04/27 02:51:31;;;;;;;2.65;2.25;;;6.00;24.60;;;;;;6102716;23;20362;-78
2021/04/27 02:53:59;;;;;;;4.50;2.53;;;5.90;24.80;;;;;;6103792;23;20208;-79
2021/04/27 02:56:25;;;;;;;5.32;2.63;;;5.90;24.90;;;;;;6106334;23;20185;-78
2021/04/27 02:58:52;;;;;;;2.70;2.33;;;5.80;25.10;;;;;;6101052;23;20220;-79
2021/04/27 03:01:19;;;;;;;3.22;2.17;;;5.80;25.30;;;;;;6111021;23;20161;-79
2021/04/27 03:03:45;;;;;;;2.70;2.22;;;5.80;25.30;;;;;;6112527;23;20198;-81
2021/04/27 03:06:12;;;;;;;2.85;2.20;;;5.80;25.30;;;;;;6103820;23;20177;-79
2021/04/27 03:08:38;;;;;;;5.22;2.58;;;5.80;25.30;;;;;;6118963;23;20304;-79
2021/04/27 03:11:05;;;;;;;3.83;2.47;;;5.80;25.50;;;;;;6119190;23;20185;-79
2021/04/27 03:13:32;;;;;;;2.70;2.20;;;5.80;25.60;;;;;;6120131;23;20208;-78
2021/04/27 03:15:58;;;;;;;2.65;2.35;;;5.70;25.50;;;;;;6115130;23;20185;-78
2021/04/27 03:18:25;;;;;;;2.50;2.05;;;5.70;25.60;;;;;;6114625;23;20186;-79
2021/04/27 03:20:51;;;;;;;5.28;2.20;;;5.70;25.50;;;;;;6108794;23;20185;-78
2021/04/27 03:23:20;;;;;;;3.58;2.20;;;5.70;25.70;;;;;;6114524;23;20209;-80
2021/04/27 03:25:47;;;;;;;2.20;2.00;;;5.70;25.80;;;;;;6111916;23;20260;-81
2021/04/27 03:28:14;;;;;;;4.43;2.70;;;5.70;25.90;;;;;;6111551;23;20185;-79
2021/04/27 03:30:41;;;;;;;3.83;2.17;;;5.60;25.90;;;;;;6112728;23;20191;-79
2021/04/27 03:33:07;;;;;;;4.95;2.20;;;5.60;25.90;;;;;;6113280;23;20201;-79
2021/04/27 03:35:34;;;;;;;4.15;2.30;;;5.60;26.10;;;;;;6115121;23;20186;-79
2021/04/27 03:38:00;;;;;;;2.13;2.00;;;5.50;26.70;;;;;;6115141;23;20169;-79
2021/04/27 03:40:27;;;;;;;2.92;2.50;;;5.50;26.20;;;;;;6113046;23;20186;-79
2021/04/27 03:42:53;;;;;;;3.30;2.40;;;5.50;26.40;;;;;;6115784;23;20213;-80
2021/04/27 03:45:34;;;;;;;2.70;2.50;;;5.50;26.60;;;;;;6118373;23;20191;-79
2021/04/27 03:48:01;;;;;;;2.70;2.15;;;5.50;26.50;;;;;;6111392;23;20228;-79
2021/04/27 03:50:28;;;;;;;5.43;2.67;;;5.50;26.50;;;;;;6116619;23;20185;-77
2021/04/27 03:52:54;;;;;;;11.27;2.80;;;5.40;27.10;;;;;;6113240;23;20201;-80
2021/04/27 03:55:21;;;;;;;12.32;2.45;;;5.40;26.70;;;;;;6104059;23;20185;-78
2021/04/27 03:57:47;;;;;;;11.30;2.80;;;5.40;26.60;;;;;;6108047;23;20615;-79
2021/04/27 04:00:15;;;;;;;4.80;2.53;;;5.40;26.60;;;;;;6114175;23;20177;-81
2021/04/27 04:02:42;;;;;;;1.83;1.70;;;5.40;26.50;;;;;;6113719;23;20197;-79
2021/04/27 04:05:10;;;;;;;5.25;2.60;;;5.40;26.60;;;;;;6114413;23;20178;-80
2021/04/27 04:07:36;;;;;;;2.55;2.35;;;5.40;26.60;;;;;;6100502;23;20219;-79
2021/04/27 04:10:04;;;;;;;3.95;2.40;;;5.40;26.60;;;;;;6105066;23;20185;-79
2021/04/27 04:12:31;;;;;;;2.55;2.13;;;5.40;26.90;;;;;;6113235;23;20201;-79
2021/04/27 04:14:58;;;;;;;2.47;2.28;;;5.40;26.70;;;;;;6114899;23;20211;-79
2021/04/27 04:17:24;;;;;;;3.65;2.10;;;5.40;26.90;;;;;;6117493;23;20201;-79
2021/04/27 04:19:52;;;;;;;2.65;2.20;;;5.40;26.90;;;;;;6115674;23;20192;-79
2021/04/27 04:22:19;;;;;;;3.65;2.60;;;5.40;27.30;;;;;;6097698;23;20204;-80
2021/04/27 04:24:49;;;;;;;5.55;2.60;;;5.40;27.30;;;;;;6098986;23;20244;-77
2021/04/27 04:27:20;;;;;;;7.05;2.45;;;5.30;27.40;;;;;;6098644;23;20259;-78
2021/04/27 04:29:46;;;;;;;3.10;2.60;;;5.30;27.30;;;;;;6100192;23;20264;-80
2021/04/27 04:32:14;;;;;;;2.95;2.50;;;5.30;27.30;;;;;;6097318;23;20531;-80
2021/04/27 04:34:41;;;;;;;3.10;2.50;;;5.40;27.30;;;;;;6096719;23;20192;-80
2021/04/27 04:37:08;;;;;;;3.50;2.47;;;5.40;27.30;;;;;;6096238;23;20715;-79
2021/04/27 04:39:35;;;;;;;3.35;2.80;;;5.40;27.30;;;;;;6097152;23;20186;-79
2021/04/27 04:42:02;;;;;;;3.08;2.53;;;5.40;27.30;;;;;;6097179;23;20188;-80
2021/04/27 04:44:29;;;;;;;3.70;2.30;;;5.40;27.30;;;;;;6098271;23;20233;-79
2021/04/27 04:46:55;;;;;;;3.20;2.47;;;5.40;27.30;;;;;;6101198;23;20194;-78
2021/04/27 04:49:22;;;;;;;8.40;2.67;;;5.40;27.30;;;;;;6097240;23;20177;-80
2021/04/27 04:51:49;;;;;;;3.88;2.20;;;5.40;27.30;;;;;;6097770;23;20532;-81
2021/04/27 04:54:16;;;;;;;2.60;1.77;;;5.50;26.90;;;;;;6097896;23;20263;-80
2021/04/27 04:56:42;;;;;;;3.83;2.83;;;5.50;26.80;;;;;;6098337;23;20185;-80
2021/04/27 04:59:09;;;;;;;2.83;2.63;;;5.50;26.90;;;;;;6097645;23;20185;-79
2021/04/27 05:01:35;;;;;;;4.15;2.65;;;5.60;26.50;;;;;;6099450;23;20177;-81
2021/04/27 05:04:02;;;;;;;5.63;2.70;;;5.60;26.40;;;;;;6103796;23;20280;-79
2021/04/27 05:06:33;;;;;;;5.88;2.25;;;5.70;26.40;;;;;;6102901;23;20189;-79
2021/04/27 05:08:59;;;;;;;4.25;2.50;;;5.70;26.30;;;;;;6102934;23;20251;-80
2021/04/27 05:11:27;;;;;;;4.00;2.78;;;5.80;26.40;;;;;;6108691;23;20196;-79
2021/04/27 05:13:53;;;;;;;2.90;2.40;;;6.00;26.90;;;;;;6113211;23;20205;-79
2021/04/27 05:16:20;;;;;;;8.05;2.67;;;6.00;25.90;;;;;;6115284;23;20185;-80
2021/04/27 05:18:46;;;;;;;4.55;2.00;;;6.20;25.70;;;;;;6109976;23;20178;-79
2021/04/27 05:21:14;;;;;;;3.17;2.00;;;6.10;25.60;;;;;;6106264;23;20193;-79
2021/04/27 05:23:41;;;;;;;3.35;2.47;;;6.30;25.40;;;;;;6104718;23;20208;-79
2021/04/27 05:26:08;;;;;;;4.05;2.22;;;6.20;25.60;;;;;;6106486;23;20588;-79
2021/04/27 05:28:36;;;;;;;2.35;2.15;;;6.40;25.40;;;;;;6107231;23;20232;-80
2021/04/27 05:31:02;;;;;;;2.85;2.40;;;6.50;25.30;;;;;;6110758;23;20616;-78
2021/04/27 05:33:29;;;;;;;6.13;2.20;;;6.60;25.10;;;;;;6115062;23;20208;-79
2021/04/27 05:35:55;;;;;;;3.15;1.90;;;6.60;25.60;;;;;;6123281;23;20165;-81
2021/04/27 05:38:22;;;;;;;2.88;1.80;;;6.30;25.20;;;;;;6121936;23;20181;-80
2021/04/27 05:40:49;;;;;;;3.47;2.20;;;6.30;25.40;;;;;;6117009;23;20213;-80
2021/04/27 05:43:16;;;;;;;4.85;2.30;;;6.40;25.40;;;;;;6118425;23;20208;-80
2021/04/27 05:45:44;;;;;;;4.13;2.50;;;6.50;25.50;;;;;;6116659;23;20208;-79
2021/04/27 05:48:14;;;;;;;5.78;2.30;;;6.40;25.50;;;;;;6114085;23;20177;-78
2021/04/27 05:50:41;;;;;;;3.60;2.50;;;6.50;24.90;;;;;;6112748;23;20184;-79
2021/04/27 05:53:08;;;;;;;2.88;2.45;;;6.60;25.00;;;;;;6104525;23;20209;-79
2021/04/27 05:55:35;;;;;;;3.65;2.30;;;6.80;24.90;;;;;;6106482;23;20189;-79
2021/04/27 05:58:02;;;;;;;2.70;2.22;;;7.00;24.60;;;;;;6105160;23;20186;-79
2021/04/27 06:00:29;;;;;;;3.80;2.45;;;7.00;24.50;;;;;;6106952;23;20177;-79
2021/04/27 06:02:57;;;;;;;3.28;2.25;;;7.00;24.50;;;;;;6107552;23;20229;-80
2021/04/27 06:05:26;;;;;;;4.20;2.80;;;7.10;24.50;;;;;;6106180;23;20181;-79
2021/04/27 06:07:52;;;;;;;2.67;2.42;;;7.20;24.30;;;;;;6106350;23;20205;-79
2021/04/27 06:10:19;;;;;;;2.00;1.80;;;7.20;24.50;;;;;;6111526;23;20186;-80
2021/04/27 06:12:45;;;;;;;6.47;2.67;;;7.10;24.30;;;;;;6109335;23;20556;-81
2021/04/27 06:15:13;;;;;;;3.00;2.13;;;7.10;24.50;;;;;;6109154;23;20185;-81
2021/04/27 06:17:40;;;;;;;4.47;2.38;;;7.20;24.30;;;;;;6108313;23;20190;-82
2021/04/27 06:20:09;;;;;;;2.75;2.55;;;7.20;24.30;;;;;;6109675;23;20177;-82
2021/04/27 06:22:37;;;;;;;2.30;2.00;;;7.30;23.80;;;;;;6109099;23;20201;-81
2021/04/27 06:25:05;;;;;;;3.00;2.10;;;7.00;24.30;;;;;;6109816;23;20703;-82
2021/04/27 06:27:31;;;;;;;3.17;2.10;;;7.00;24.50;;;;;;6109561;23;20185;-82
2021/04/27 06:30:00;;;;;;;2.65;2.15;;;7.30;24.40;;;;;;6104059;23;20235;-80
2021/04/27 06:32:27;;;;;;;4.05;2.50;;;7.10;24.40;;;;;;6104168;23;20201;-78
2021/04/27 06:34:55;;;;;;;6.18;2.42;;;7.10;24.60;;;;;;6105442;23;20298;-78
2021/04/27 06:37:23;;;;;;;4.10;2.40;;;7.00;25.20;;;;;;6104821;23;20181;-80
2021/04/27 06:39:50;;;;;;;2.53;2.30;;;6.90;24.80;;;;;;6107007;23;20181;-80
2021/04/27 06:44:45;;;;;;;3.88;2.72;;;7.00;25.00;;;;;;6093587;23;20462;-74
2021/04/27 06:47:12;;;;;;;3.33;2.38;;;7.10;25.40;;;;;;6098726;23;20185;-76
2021/04/27 06:49:39;;;;;;;2.88;2.50;;;7.00;24.70;;;;;;6099591;23;20208;-75
2021/04/27 06:52:07;;;;;;;3.88;2.40;;;7.00;25.00;;;;;;6099129;23;20252;-75
2021/04/27 06:54:34;;;;;;;4.28;3.00;;;7.20;24.80;;;;;;6098720;23;20813;-75
2021/04/27 06:57:01;;;;;;;3.92;2.55;;;7.40;24.70;;;;;;6098090;23;20188;-77
2021/04/27 06:59:31;;;;;;;3.22;2.35;;;7.50;24.60;;;;;;6099066;23;20185;-76
2021/04/27 07:01:58;;;;;;;2.28;2.08;;;7.60;23.90;;;;;;6098191;23;20177;-77
2021/04/27 07:04:24;;;;;;;4.70;2.58;;;7.50;24.10;;;;;;6098522;23;20205;-78
2021/04/27 07:06:51;;;;;;;6.35;2.80;;;7.40;24.20;;;;;;6099203;23;20256;-75
2021/04/27 07:09:17;;;;;;;3.45;2.50;;;7.60;24.20;;;;;;6098944;23;20204;-76
2021/04/27 07:11:45;;;;;;;4.80;3.30;;;7.70;24.30;;;;;;6099342;23;20192;-77
2021/04/27 07:14:11;;;;;;;3.45;2.70;;;8.00;23.80;;;;;;6098805;23;20197;-75
2021/04/27 07:16:38;;;;;;;3.03;2.70;;;8.10;23.20;;;;;;6097199;23;20486;-76
2021/04/27 07:19:04;;;;;;;2.70;2.28;;;7.80;23.70;;;;;;6097561;23;20207;-76
2021/04/27 07:21:31;;;;;;;4.53;2.88;;;7.90;23.90;;;;;;6098082;23;20474;-75
2021/04/27 07:23:59;;;;;;;5.93;2.97;;;8.20;23.30;;;;;;6098240;23;20272;-75
2021/04/27 07:26:26;;;;;;;4.28;2.83;;;8.40;23.10;;;;;;6096730;23;20196;-76
2021/04/27 07:28:54;;;;;;;4.05;3.00;;;8.30;23.20;;;;;;6097265;23;20185;-75
2021/04/27 07:31:20;;;;;;;4.32;3.70;;;8.20;23.30;;;;;;6097249;23;20272;-76
2021/04/27 07:33:47;;;;;;;6.63;2.97;;;8.20;23.70;;;;;;6098057;23;20517;-75
2021/04/27 07:36:13;;;;;;;2.88;2.67;;;8.50;23.20;;;;;;6098478;23;20178;-76
2021/04/27 07:38:40;;;;;;;3.50;3.03;;;8.50;22.90;;;;;;6099528;23;20189;-76
2021/04/27 07:41:06;;;;;;;4.28;2.83;;;8.40;23.00;;;;;;6105352;23;20192;-75
2021/04/27 07:43:33;;;;;;;3.17;2.88;;;8.40;23.00;;;;;;6115307;23;20213;-77
2021/04/27 07:46:01;;;;;;;5.05;2.58;;;8.70;22.60;;;;;;6118352;23;20200;-79
2021/04/27 07:48:27;;;;;;;3.55;2.53;;;8.90;22.00;;;;;;6119644;23;20181;-80
2021/04/27 07:50:54;;;;;;;3.78;2.85;;;9.10;21.90;;;;;;6112440;23;20229;-76
2021/04/27 07:53:21;;;;;;;4.55;2.70;;;9.10;21.90;;;;;;6107095;23;20496;-76
2021/04/27 07:55:47;;;;;;;4.53;3.08;;;9.20;21.90;;;;;;6103947;23;20185;-76
2021/04/27 07:58:14;;;;;;;4.80;4.32;;;9.20;21.90;;;;;;6102376;23;20185;-77
2021/04/27 08:00:41;;;;;;;6.28;3.45;;;9.20;21.90;;;;;;6104366;23;20185;-77
2021/04/27 08:03:08;;;;;;;6.85;4.97;;;9.30;22.00;;;;;;6112875;23;20212;-76
2021/04/27 08:05:38;;;;;;;3.55;3.17;;;9.40;22.10;;;;;;6115339;23;20228;-77
2021/04/27 08:08:05;;;;;;;12.38;4.45;;;9.60;22.20;;;;;;6121943;23;20174;-77
2021/04/27 08:10:31;;;;;;;11.45;6.75;;;9.60;22.80;;;;;;6117194;23;20185;-78
2021/04/27 08:12:58;;;;;;;13.07;8.23;;;9.60;22.20;;;;;;6113436;23;20207;-77
2021/04/27 08:15:28;;;;;;;5.72;3.90;;;9.80;22.20;;;;;;6118007;23;20173;-75
2021/04/27 08:17:56;;;;;;;7.53;5.30;;;9.90;21.80;;;;;;6120116;23;20518;-77
2021/04/27 08:20:23;;;;;;;6.80;5.22;;;10.10;20.70;;;;;;6120175;23;20180;-76
2021/04/27 08:22:50;;;;;;;6.20;4.80;;;10.30;20.70;;;;;;6120261;23;20245;-76
2021/04/27 08:25:18;;;;;;;5.72;4.38;;;10.30;20.50;;;;;;6122246;23;20169;-77
2021/04/27 08:27:46;;;;;;;10.77;5.95;;;9.90;21.90;;;;;;6121364;23;20170;-75
2021/04/27 08:30:14;;;;;;;5.15;3.97;;;10.10;21.10;;;;;;6119992;23;20169;-77
2021/04/27 08:32:41;;;;;;;10.13;6.32;;;10.40;20.40;;;;;;6114060;23;20201;-78
2021/04/27 08:35:09;;;;;;;4.97;2.92;;;10.30;20.30;;;;;;6112906;23;20189;-78
2021/04/27 08:37:37;;;;;;;8.90;4.30;;;10.50;20.20;;;;;;6111026;23;20186;-77
2021/04/27 08:40:05;;;;;;;5.72;3.67;;;10.80;20.10;;;;;;6110110;23;20194;-77
2021/04/27 08:42:33;;;;;;;5.65;4.65;;;10.90;19.50;;;;;;6104733;23;20185;-78
2021/04/27 08:45:00;;;;;;;4.82;3.75;;;10.90;19.70;;;;;;6107086;23;20216;-78
2021/04/27 08:47:28;;;;;;;5.05;4.32;;;10.70;20.10;;;;;;6106824;23;20229;-76
2021/04/27 08:49:55;;;;;;;4.88;3.90;;;10.60;20.20;;;;;;6113194;23;20185;-77
2021/04/27 08:52:21;;;;;;;4.72;3.60;;;10.90;19.70;;;;;;6108678;23;20185;-76
2021/04/27 08:54:48;;;;;;;6.30;3.90;;;11.10;19.60;;;;;;6109809;23;20177;-77
2021/04/27 08:57:15;;;;;;;5.97;4.18;;;11.10;19.10;;;;;;6113536;23;20217;-76
2021/04/27 08:59:42;;;;;;;5.30;4.05;;;11.30;19.20;;;;;;6113985;23;20205;-76
2021/04/27 09:02:10;;;;;;;4.20;3.80;;;11.50;19.30;;;;;;6110284;23;20185;-77
2021/04/27 09:04:40;;;;;;;4.05;3.65;;;11.60;18.80;;;;;;6110692;23;20219;-77
2021/04/27 09:07:09;;;;;;;10.25;5.03;;;11.50;19.00;;;;;;6110199;23;20177;-77
2021/04/27 09:09:37;;;;;;;6.70;5.00;;;11.80;18.90;;;;;;6111330;23;20240;-76
2021/04/27 09:12:05;;;;;;;6.10;3.92;;;11.40;18.80;;;;;;6111306;23;20556;-77
2021/04/27 09:14:35;;;;;;;9.93;4.40;;;11.50;19.10;;;;;;6108428;23;20563;-76
2021/04/27 09:17:03;;;;;;;7.45;6.13;;;11.70;18.80;;;;;;6109960;23;20237;-76
2021/04/27 09:19:42;;;;;;;6.30;4.25;;;11.80;19.10;;;;;;6114234;23;20624;-77
2021/04/27 09:22:12;;;;;;;7.05;4.82;;;12.10;18.60;;;;;;6115219;23;20166;-75
2021/04/27 09:24:41;;;;;;;8.32;7.13;;;12.40;18.00;;;;;;6110823;23;20266;-78
2021/04/27 09:27:10;;;;;;;6.07;4.50;;;12.40;18.30;;;;;;6112697;23;20185;-76
2021/04/27 09:29:39;;;;;;;11.88;6.63;;;12.60;18.00;;;;;;6104930;23;20185;-78
2021/04/27 09:32:08;;;;;;;9.27;5.90;;;12.50;18.20;;;;;;6104226;23;20226;-78
2021/04/27 09:34:36;;;;;;;8.48;5.20;;;12.40;17.80;;;;;;6103977;23;20698;-79
2021/04/27 09:37:04;;;;;;;7.45;5.90;;;12.40;18.40;;;;;;6105613;23;20500;-77
2021/04/27 09:39:37;;;;;;;7.30;4.72;;;12.60;18.50;;;;;;6106873;23;20193;-77
2021/04/27 09:42:07;;;;;;;12.50;7.13;;;12.80;18.30;;;;;;6104193;23;20436;-79
2021/04/27 09:44:39;;;;;;;11.50;7.82;;;13.00;17.80;;;;;;6110087;23;20212;-77
2021/04/27 09:47:08;;;;;;;5.60;4.22;;;12.90;17.80;;;;;;6104429;23;20193;-78
2021/04/27 09:49:34;;;;;;;7.70;4.78;;;12.80;18.30;;;;;;6106889;23;20185;-77
2021/04/27 09:52:01;;;;;;;7.22;4.90;;;12.90;18.10;;;;;;6104735;23;20189;-78
2021/04/27 09:54:27;;;;;;;6.57;4.78;;;12.60;18.40;;;;;;6110354;23;20198;-76
2021/04/27 09:56:54;;;;;;;6.00;5.35;;;13.00;17.80;;;;;;6122013;23;20237;-75
2021/04/27 09:59:24;;;;;;;7.10;4.60;;;12.90;17.60;;;;;;6122079;23;20213;-75
2021/04/27 10:01:53;;;;;;;7.53;5.00;;;13.10;17.40;;;;;;6109957;23;20190;-78
2021/04/27 10:04:20;;;;;;;6.72;4.30;;;13.30;17.60;;;;;;6106842;23;20216;-79
2021/04/27 10:06:47;;;;;;;12.65;8.52;;;13.60;17.30;;;;;;6106392;23;20199;-78
2021/04/27 10:09:15;;;;;;;8.70;5.57;;;13.40;17.70;;;;;;6108108;23;20601;-79
2021/04/27 10:11:41;;;;;;;9.27;5.57;;;13.70;17.30;;;;;;6111696;23;20204;-80
2021/04/27 10:14:09;;;;;;;6.18;5.05;;;13.20;17.70;;;;;;6110157;23;20201;-81
2021/04/27 10:16:37;;;;;;;10.52;5.20;;;13.40;17.30;;;;;;6111954;23;20687;-77
2021/04/27 10:19:05;;;;;;;6.57;5.20;;;13.70;16.40;;;;;;6121023;23;20176;-75
2021/04/27 10:21:33;;;;;;;8.70;5.60;;;13.90;16.30;;;;;;6119805;23;20190;-80
2021/04/27 10:24:03;;;;;;;11.15;5.70;;;14.10;16.40;;;;;;6111478;23;20209;-80
2021/04/27 10:26:32;;;;;;;5.35;4.85;;;14.00;16.30;;;;;;6111307;23;20185;-77
2021/04/27 10:29:05;;;;;;;12.85;5.35;;;13.90;16.60;;;;;;6114778;23;20442;-80
2021/04/27 10:31:34;;;;;;;7.68;5.88;;;14.20;16.50;;;;;;6115318;23;20216;-79
2021/04/27 10:34:06;;;;;;;5.95;5.00;;;14.40;16.60;;;;;;6112619;23;20216;-78
2021/04/27 10:36:36;;;;;;;5.32;4.82;;;14.50;16.10;;;;;;6114651;23;20170;-77
2021/04/27 10:39:04;;;;;;;6.72;6.00;;;14.40;16.60;;;;;;6113140;23;20181;-79
2021/04/27 10:41:47;;;;;;;5.72;5.13;;;14.20;16.50;;;;;;6107043;23;20189;-82
2021/04/27 10:44:15;;;;;;;7.65;5.75;;;14.10;16.40;;;;;;6107697;23;20205;-77
2021/04/27 10:46:54;;;;;;;6.10;5.45;;;14.00;16.30;;;;;;6109892;23;20220;-77
2021/04/27 10:49:27;;;;;;;8.77;5.13;;;14.30;16.50;;;;;;6112205;23;20169;-82
2021/04/27 10:51:54;;;;;;;7.30;5.78;;;14.30;16.50;;;;;;6109071;23;20169;-80
2021/04/27 10:54:23;;;;;;;11.68;6.00;;;14.10;16.40;;;;;;6111684;23;20201;-77
2021/04/27 10:56:52;;;;;;;7.40;5.10;;;14.30;15.40;;;;;;6117195;23;20212;-77
2021/04/27 10:59:21;;;;;;;7.72;4.95;;;14.40;15.50;;;;;;6115637;23;20177;-79
2021/04/27 11:01:49;;;;;;;5.68;5.07;;;14.70;15.50;;;;;;6119728;23;20173;-77
2021/04/27 11:04:32;;;;;;;9.18;5.03;;;15.00;14.80;;;;;;6119643;23;20220;-78
2021/04/27 11:07:35;;;;;;;6.43;5.70;;;15.30;14.90;;;;;;6120313;23;20160;-75
2021/04/27 11:10:43;;;;;;;8.63;5.50;;;15.30;14.50;;;;;;6107710;23;20241;-76
2021/04/27 11:13:10;;;;;;;8.60;5.30;;;15.20;14.80;;;;;;6117871;23;20197;-78
2021/04/27 11:15:38;;;;;;;5.43;4.85;;;15.10;14.20;;;;;;6112838;23;20191;-76
2021/04/27 11:18:15;;;;;;;7.45;5.15;;;15.20;14.30;;;;;;6114918;23;20185;-80
2021/04/27 11:21:10;;;;;;;9.85;5.53;;;15.40;13.60;;;;;;6112035;23;20176;-79
2021/04/27 11:23:49;;;;;;;9.48;5.30;;;15.10;12.40;;;;;;6115855;23;20208;-77
2021/04/27 11:26:45;;;;;;;7.78;5.63;;;14.80;12.90;;;;;;6119180;23;20188;-77
2021/04/27 11:29:21;;;;;;;5.80;5.18;;;14.80;13.10;;;;;;6071806;23;20216;-75
2021/04/27 11:32:13;;;;;;;6.28;5.15;;;15.10;12.80;;;;;;6123256;23;20209;-75
2021/04/27 11:34:57;;;;;;;6.32;5.50;;;15.40;13.10;;;;;;6123097;23;20225;-73
2021/04/27 11:37:28;;;;;;;6.60;5.63;;;15.20;12.50;;;;;;6122924;23;20177;-75
2021/04/27 11:39:55;;;;;;;6.45;5.45;;;15.10;12.80;;;;;;6123084;23;20173;-75
2021/04/27 11:42:29;;;;;;;6.97;6.28;;;15.60;11.70;;;;;;6122796;23;20187;-76
2021/04/27 11:44:59;;;;;;;7.15;6.05;;;15.90;11.60;;;;;;6122088;23;20253;-75
2021/04/27 11:47:26;;;;;;;6.55;5.15;;;15.80;12.00;;;;;;6122390;23;20192;-76
2021/04/27 11:49:56;;;;;;;6.17;5.67;;;15.70;12.50;;;;;;6120429;23;20188;-76
2021/04/27 11:52:45;;;;;;;6.90;5.83;;;15.90;12.50;;;;;;6117958;23;20417;-77
2021/04/27 11:55:20;;;;;;;6.93;5.95;;;15.70;11.50;;;;;;6116024;23;20384;-77
2021/04/27 11:57:54;;;;;;;5.77;5.23;;;15.70;12.30;;;;;;6112994;23;20200;-76
2021/04/27 12:00:26;;;;;;;10.20;5.90;;;15.90;12.50;;;;;;6117901;23;20795;-78
2021/04/27 12:02:53;;;;;;;6.80;6.13;;;16.10;11.70;;;;;;6121561;23;20425;-77
2021/04/27 12:05:19;;;;;;;7.73;5.80;;;15.80;10.80;;;;;;6120724;23;20390;-75
2021/04/27 12:07:47;;;;;;;8.87;6.10;;;15.80;11.00;;;;;;6120461;23;20405;-76
2021/04/27 12:10:14;;;;;;;7.90;5.60;;;15.90;10.90;;;;;;6118571;23;20709;-77
2021/04/27 12:12:46;;;;;;;7.73;5.90;;;16.00;10.40;;;;;;6108515;23;20445;-76
2021/04/27 12:15:13;;;;;;;8.10;6.10;;;16.30;11.10;;;;;;6110857;23;20388;-78
2021/04/27 12:17:39;;;;;;;6.50;5.60;;;15.90;11.30;;;;;;6109642;23;20754;-77
2021/04/27 12:20:16;;;;;;;8.37;5.67;;;16.20;10.90;;;;;;6109093;23;20428;-79
2021/04/27 12:22:45;;;;;;;6.67;6.00;;;16.20;11.50;;;;;;6107962;23;20504;-79
2021/04/27 12:25:24;;;;;;;6.95;5.90;;;15.90;11.20;;;;;;6107870;23;20427;-77
2021/04/27 12:27:53;;;;;;;7.50;6.17;;;16.20;11.50;;;;;;6105886;23;20173;-79
2021/04/27 12:30:23;;;;;;;11.10;6.63;;;16.30;11.50;;;;;;6107436;23;20417;-77
2021/04/27 12:33:03;;;;;;;7.73;5.93;;;16.50;11.50;;;;;;6106910;23;20935;-79
2021/04/27 12:35:32;;;;;;;8.43;6.40;;;16.40;11.20;;;;;;6106805;23;20421;-76
2021/04/27 12:38:04;;;;;;;7.80;6.13;;;16.60;10.90;;;;;;6105496;23;20415;-80
2021/04/27 12:40:34;;;;;;;7.40;6.60;;;16.70;11.00;;;;;;6108838;23;20375;-78
2021/04/27 12:43:04;;;;;;;8.73;6.27;;;16.40;11.20;;;;;;6111124;23;20408;-78
2021/04/27 12:45:45;;;;;;;7.30;6.50;;;16.30;10.60;;;;;;6101083;23;20493;-75
2021/04/27 12:48:12;;;;;;;7.73;6.40;;;16.50;10.70;;;;;;6100276;23;20421;-77
2021/04/27 12:50:52;;;;;;;12.10;5.57;;;16.70;10.90;;;;;;6101305;23;20425;-77
2021/04/27 12:53:20;;;;;;;7.10;5.40;;;16.80;10.50;;;;;;6103765;23;20414;-79
2021/04/27 12:55:53;;;;;;;8.97;6.40;;;17.00;10.60;;;;;;6100821;23;20420;-77
2021/04/27 12:58:23;;;;;;;10.13;5.60;;;17.20;10.20;;;;;;6101006;23;20384;-76
2021/04/27 13:00:52;;;;;;;7.43;5.93;;;17.30;10.20;;;;;;6102271;23;20402;-79
2021/04/27 13:03:21;;;;;;;9.90;6.43;;;17.40;10.30;;;;;;6107441;23;20438;-80