Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:41;;;;;;;6.55;4.28;;;;;;;23.81;49.50;98029.59;5067164;28;20228;-70
2023/07/25 00:03:08;;;;;;;4.72;3.92;;;;;;;23.80;49.36;98027.94;5066824;28;20061;-70
2023/07/25 00:05:35;;;;;;;6.22;4.25;;;;;;;23.82;48.93;98028.56;5066857;28;20260;-70
2023/07/25 00:08:02;;;;;;;5.18;3.83;;;;;;;23.72;49.31;98019.16;5066999;28;20043;-70
2023/07/25 00:10:29;;;;;;;5.68;4.07;;;;;;;23.79;49.44;98026.25;5066354;28;20041;-70
2023/07/25 00:12:56;;;;;;;6.90;3.83;;;;;;;23.65;49.32;98009.13;5049264;28;20037;-70
2023/07/25 00:15:24;;;;;;;7.60;4.55;;;;;;;23.74;48.81;98025.19;5066372;28;20049;-70
2023/07/25 00:17:51;;;;;;;5.38;3.60;;;;;;;23.08;48.72;97916.66;5066206;28;20064;-70
2023/07/25 00:20:18;;;;;;;6.07;3.63;;;;;;;23.77;48.55;98025.63;5049558;28;20063;-70
2023/07/25 00:22:44;;;;;;;5.50;3.80;;;;;;;23.74;48.74;98030.59;5048594;28;20343;-70
2023/07/25 00:25:11;;;;;;;4.85;3.35;;;;;;;23.34;48.36;97963.63;5066156;28;20057;-71
2023/07/25 00:27:38;;;;;;;5.00;4.20;;;;;;;23.75;48.31;98027.69;5066373;28;20299;-70
2023/07/25 00:30:06;;;;;;;5.93;4.20;;;;;;;23.60;48.20;98010.75;5066241;28;20051;-70
2023/07/25 00:32:35;;;;;;;5.72;3.85;;;;;;;23.73;47.95;98037.88;5066375;28;20288;-70
2023/07/25 00:35:02;;;;;;;5.45;4.78;;;;;;;23.65;48.22;98038.88;5066048;28;20040;-70
2023/07/25 00:37:30;;;;;;;6.18;4.22;;;;;;;23.57;48.25;98024.69;5065924;28;20331;-69
2023/07/25 00:39:57;;;;;;;5.35;3.92;;;;;;;23.55;48.30;98043.81;5066461;28;20090;-70
2023/07/25 00:42:24;;;;;;;4.05;2.95;;;;;;;23.40;47.51;98020.63;5065877;28;20033;-71
2023/07/25 00:44:51;;;;;;;5.10;3.40;;;;;;;23.64;47.56;98050.72;5066124;28;20045;-70
2023/07/25 00:47:20;;;;;;;3.85;2.80;;;;;;;23.49;47.38;98022.13;5066097;28;20053;-70
2023/07/25 00:49:48;;;;;;;5.20;3.08;;;;;;;23.65;47.65;98059.69;5065879;28;20056;-71
2023/07/25 00:52:16;;;;;;;4.85;3.28;;;;;;;22.96;48.03;97946.91;5065753;28;20044;-70
2023/07/25 00:54:47;;;;;;;4.38;3.33;;;;;;;23.71;47.16;98058.06;5048201;28;20091;-70
2023/07/25 00:57:16;;;;;;;3.85;2.70;;;;;;;23.78;47.08;98062.47;5066183;28;20174;-70
2023/07/25 00:59:42;;;;;;;4.35;3.30;;;;;;;23.60;47.20;98033.22;5048635;28;20037;-70
2023/07/25 01:02:10;;;;;;;4.60;3.50;;;;;;;23.74;47.68;98061.19;5065789;28;20057;-70
2023/07/25 01:04:37;;;;;;;5.60;3.42;;;;;;;23.68;47.53;98053.88;5065808;28;20091;-70
2023/07/25 01:07:06;;;;;;;4.00;3.10;;;;;;;23.68;48.01;98046.59;5066310;28;20212;-71
2023/07/25 01:09:41;;;;;;;4.82;3.00;;;;;;;23.79;47.58;98047.06;5065685;28;20052;-70
2023/07/25 01:12:09;;;;;;;4.47;3.00;;;;;;;23.78;48.43;98038.13;5065842;28;20044;-71
2023/07/25 01:14:37;;;;;;;4.68;3.22;;;;;;;23.85;48.34;98038.97;5065614;28;20049;-70
2023/07/25 01:17:08;;;;;;;3.92;2.70;;;;;;;23.84;48.27;98040.00;5065571;28;20052;-70
2023/07/25 01:19:35;;;;;;;4.93;3.33;;;;;;;23.82;48.45;98036.69;5065310;28;20048;-71
2023/07/25 01:22:02;;;;;;;4.88;3.22;;;;;;;23.81;48.54;98029.59;5048107;28;20289;-70
2023/07/25 01:24:30;;;;;;;4.43;3.30;;;;;;;23.79;48.76;98022.72;5065129;28;20079;-70
2023/07/25 01:26:57;;;;;;;3.97;3.00;;;;;;;23.75;48.03;98021.44;5065575;28;20099;-70
2023/07/25 01:29:24;;;;;;;4.93;3.20;;;;;;;23.76;48.52;98023.13;5065892;28;20308;-71
2023/07/25 01:31:51;;;;;;;4.75;3.67;;;;;;;23.74;48.56;98023.31;5052965;28;20212;-71
2023/07/25 01:34:17;;;;;;;4.70;3.17;;;;;;;23.65;48.98;98038.88;5069620;28;20056;-70
2023/07/25 01:36:44;;;;;;;4.20;3.08;;;;;;;23.60;49.17;98041.34;5069333;28;20306;-70
2023/07/25 01:39:11;;;;;;;5.07;3.38;;;;;;;23.71;48.78;98044.53;5069580;28;20044;-70
2023/07/25 01:41:41;;;;;;;4.30;3.10;;;;;;;23.66;48.26;98045.13;5069553;28;20048;-70
2023/07/25 01:44:07;;;;;;;5.88;3.08;;;;;;;23.78;47.86;98051.63;5051829;28;20220;-70
2023/07/25 01:46:34;;;;;;;5.20;2.88;;;;;;;23.49;47.77;98004.03;5069380;28;20087;-70
2023/07/25 01:49:01;;;;;;;4.68;3.13;;;;;;;23.78;47.63;98040.81;5051551;28;20087;-71
2023/07/25 01:51:28;;;;;;;4.65;3.17;;;;;;;23.73;47.88;98040.59;5069031;28;20294;-70
2023/07/25 01:53:54;;;;;;;4.40;3.03;;;;;;;23.77;47.65;98035.59;5069270;28;20040;-70
2023/07/25 01:56:22;;;;;;;6.38;2.97;;;;;;;23.63;47.93;98040.94;5069231;28;20044;-70
2023/07/25 01:58:50;;;;;;;4.35;2.88;;;;;;;23.57;48.09;98040.91;5069519;28;20052;-70
2023/07/25 02:01:16;;;;;;;5.53;3.30;;;;;;;23.59;48.09;98053.19;5069470;28;20051;-70
2023/07/25 02:03:43;;;;;;;5.25;3.60;;;;;;;23.58;48.12;98054.22;5069133;28;20041;-69
2023/07/25 02:06:10;;;;;;;4.22;2.67;;;;;;;23.54;48.34;98057.53;5051826;28;20053;-70
2023/07/25 02:08:37;;;;;;;4.30;2.90;;;;;;;23.17;48.27;97988.44;5052116;28;20090;-70
2023/07/25 02:11:04;;;;;;;5.13;3.08;;;;;;;23.57;48.37;98068.78;5068834;28;20041;-70
2023/07/25 02:13:31;;;;;;;4.13;3.00;;;;;;;23.58;48.35;98069.63;5068681;28;20052;-71
2023/07/25 02:15:59;;;;;;;6.05;3.40;;;;;;;23.41;48.13;98042.06;5068948;28;20040;-71
2023/07/25 02:18:25;;;;;;;4.53;3.17;;;;;;;23.58;48.21;98070.47;5068874;28;20363;-70
2023/07/25 02:20:52;;;;;;;4.03;3.10;;;;;;;23.54;48.51;98065.66;5069130;28;20049;-70
2023/07/25 02:23:19;;;;;;;4.00;2.92;;;;;;;23.51;48.48;98047.94;5050802;28;20053;-70
2023/07/25 02:25:47;;;;;;;4.20;2.70;;;;;;;23.52;48.48;98043.38;5051027;28;20045;-69
2023/07/25 02:28:14;;;;;;;5.72;3.25;;;;;;;23.55;48.31;98043.81;5068468;28;20111;-70
2023/07/25 02:30:40;;;;;;;4.50;3.20;;;;;;;23.51;48.79;98045.25;5068667;28;20170;-70
2023/07/25 02:33:09;;;;;;;4.35;3.10;;;;;;;23.53;48.62;98031.53;5051398;28;20045;-70
2023/07/25 02:35:35;;;;;;;5.07;3.22;;;;;;;23.44;48.92;98032.72;5068543;28;20102;-70
2023/07/25 02:38:02;;;;;;;5.55;3.50;;;;;;;23.29;49.07;98001.22;5068461;28;20277;-70
2023/07/25 02:40:29;;;;;;;4.10;2.60;;;;;;;23.42;49.09;98015.84;5068428;28;20055;-71
2023/07/25 02:42:55;;;;;;;4.95;3.00;;;;;;;23.40;49.16;98023.31;5068617;28;20052;-70
2023/07/25 02:45:22;;;;;;;5.40;3.38;;;;;;;23.38;49.14;98006.47;5068378;28;20102;-70
2023/07/25 02:47:49;;;;;;;4.50;3.25;;;;;;;23.24;49.47;97979.31;5068073;28;20040;-70
2023/07/25 02:50:17;;;;;;;4.50;2.80;;;;;;;23.34;49.96;98001.47;5051362;28;20103;-70
2023/07/25 02:52:43;;;;;;;5.35;3.10;;;;;;;23.36;49.98;97995.84;5067869;28;20205;-70
2023/07/25 02:55:09;;;;;;;4.50;2.65;;;;;;;23.34;49.79;98000.63;5067967;28;20108;-70
2023/07/25 02:57:36;;;;;;;4.15;3.17;;;;;;;23.27;50.04;98003.28;5068397;28;20060;-70
2023/07/25 03:00:06;;;;;;;4.65;3.25;;;;;;;23.33;49.90;98016.00;5067475;28;20293;-70
2023/07/25 03:02:32;;;;;;;4.18;2.78;;;;;;;23.18;50.80;98020.66;5068292;28;20082;-70
2023/07/25 03:04:59;;;;;;;3.95;2.90;;;;;;;23.21;50.84;98016.72;5067659;28;20239;-70
2023/07/25 03:07:27;;;;;;;5.13;3.40;;;;;;;23.22;50.72;98019.22;5050220;28;20047;-70
2023/07/25 03:09:54;;;;;;;15.63;3.53;;;;;;;23.15;50.99;98020.22;5067816;28;20045;-70
2023/07/25 03:12:21;;;;;;;5.03;3.80;;;;;;;23.06;51.39;98014.13;5067690;28;20228;-70
2023/07/25 03:14:47;;;;;;;5.38;3.58;;;;;;;23.17;51.37;98029.78;5067744;28;20052;-71
2023/07/25 03:17:14;;;;;;;4.80;3.25;;;;;;;23.13;51.35;98023.13;5051083;28;20037;-70
2023/07/25 03:19:41;;;;;;;6.18;3.10;;;;;;;22.91;52.02;98025.03;5049972;28;20044;-70
2023/07/25 03:22:08;;;;;;;4.40;3.10;;;;;;;22.97;52.10;98021.53;5050450;28;20059;-70
2023/07/25 03:24:36;;;;;;;5.10;3.45;;;;;;;23.02;51.80;98024.50;5067246;28;20049;-70
2023/07/25 03:27:03;;;;;;;5.30;3.42;;;;;;;22.85;52.49;98025.81;5067324;28;20053;-70
2023/07/25 03:29:30;;;;;;;5.22;3.47;;;;;;;22.39;52.20;97941.63;5049722;28;20041;-70
2023/07/25 03:31:56;;;;;;;5.47;3.75;;;;;;;22.92;52.30;98023.16;5067346;28;20049;-70
2023/07/25 03:34:23;;;;;;;4.30;3.03;;;;;;;22.91;52.37;98010.69;5067700;28;20052;-70
2023/07/25 03:36:50;;;;;;;4.43;3.15;;;;;;;22.87;52.47;98020.19;5067412;28;20041;-70
2023/07/25 03:39:16;;;;;;;5.90;4.00;;;;;;;22.81;52.67;98000.22;5067310;28;20087;-70
2023/07/25 03:41:44;;;;;;;5.55;3.38;;;;;;;22.86;52.40;97986.94;5049425;28;20044;-70
2023/07/25 03:44:11;;;;;;;4.95;3.38;;;;;;;22.18;53.24;97901.16;5066893;28;20041;-70
2023/07/25 03:46:38;;;;;;;5.20;3.83;;;;;;;22.88;52.57;97978.66;5067193;28;20041;-70
2023/07/25 03:49:05;;;;;;;4.95;3.60;;;;;;;22.82;52.87;97980.28;5049638;28;20049;-70
2023/07/25 03:51:32;;;;;;;4.68;3.15;;;;;;;22.90;52.44;97984.69;5066882;28;20045;-70
2023/07/25 03:53:58;;;;;;;4.70;3.40;;;;;;;22.75;53.11;97979.38;5066188;28;20040;-70
2023/07/25 03:56:25;;;;;;;5.68;3.50;;;;;;;22.84;52.96;97993.59;5067248;28;20052;-70
2023/07/25 03:58:53;;;;;;;4.93;3.35;;;;;;;22.84;52.82;97988.19;5067033;28;20304;-70
2023/07/25 04:01:20;;;;;;;4.30;3.25;;;;;;;22.73;53.03;97993.09;5050282;28;20075;-70
2023/07/25 04:03:46;;;;;;;4.88;3.20;;;;;;;22.16;52.71;97889.72;5066946;28;20060;-71
2023/07/25 04:06:13;;;;;;;4.45;3.33;;;;;;;22.74;53.27;97999.31;5066823;28;20235;-70
2023/07/25 04:08:40;;;;;;;4.72;3.65;;;;;;;22.60;52.91;97963.25;5066769;28;20049;-70
2023/07/25 04:11:06;;;;;;;4.85;3.33;;;;;;;22.77;52.87;97992.69;5066882;28;20072;-70
2023/07/25 04:13:33;;;;;;;4.30;3.42;;;;;;;22.62;53.27;97993.59;5066652;28;20087;-70
2023/07/25 04:16:01;;;;;;;4.35;3.15;;;;;;;22.71;53.14;97983.50;5066573;28;20099;-70
2023/07/25 04:18:28;;;;;;;4.70;2.90;;;;;;;20.98;52.91;97677.19;5066815;28;20052;-70
2023/07/25 04:20:55;;;;;;;6.35;3.65;;;;;;;22.15;53.07;97898.84;5066739;28;20045;-70
2023/07/25 04:23:22;;;;;;;5.10;3.85;;;;;;;22.53;53.58;97986.63;5066289;28;20079;-70
2023/07/25 04:25:49;;;;;;;4.55;3.38;;;;;;;22.40;53.20;97952.25;5066146;28;20324;-70
2023/07/25 04:28:16;;;;;;;4.88;3.70;;;;;;;22.56;53.45;97980.88;5048589;28;20079;-69
2023/07/25 04:30:43;;;;;;;4.68;3.17;;;;;;;22.36;53.33;97959.03;5066336;28;20110;-70
2023/07/25 04:33:11;;;;;;;3.97;2.60;;;;;;;22.58;53.22;97991.47;5066468;28;20044;-69
2023/07/25 04:35:37;;;;;;;4.20;2.67;;;;;;;22.50;53.52;97997.81;5066028;28;20193;-69
2023/07/25 04:38:04;;;;;;;4.35;3.05;;;;;;;22.43;53.22;97991.53;5066071;28;20055;-70
2023/07/25 04:40:31;;;;;;;4.13;2.75;;;;;;;22.56;53.20;98012.44;5066421;28;20056;-70
2023/07/25 04:42:57;;;;;;;4.70;2.97;;;;;;;22.58;53.25;98018.47;5048402;28;20055;-70
2023/07/25 04:45:24;;;;;;;4.95;3.10;;;;;;;22.60;53.08;98024.53;5066075;28;20102;-70
2023/07/25 04:47:51;;;;;;;4.93;3.42;;;;;;;22.46;53.64;98020.00;5066042;28;20054;-70
2023/07/25 04:50:19;;;;;;;4.30;2.80;;;;;;;22.49;53.48;98019.59;5065948;28;20040;-70
2023/07/25 04:52:45;;;;;;;2.90;2.20;;;;;;;22.52;53.49;98017.34;5065903;28;20045;-70
2023/07/25 04:55:12;;;;;;;4.85;3.50;;;;;;;22.54;53.35;98019.88;5066049;28;20338;-69
2023/07/25 04:57:39;;;;;;;5.80;3.90;;;;;;;22.60;53.21;98030.75;5048139;28;20036;-70
2023/07/25 05:00:07;;;;;;;4.60;2.78;;;;;;;22.32;53.44;97989.31;5065562;28;20158;-70
2023/07/25 05:02:33;;;;;;;3.92;2.85;;;;;;;22.51;53.43;98037.28;5065463;28;20098;-70
2023/07/25 05:05:00;;;;;;;4.78;2.95;;;;;;;22.41;53.27;98010.59;5065483;28;20319;-70
2023/07/25 05:07:28;;;;;;;4.05;3.05;;;;;;;22.24;53.37;98001.06;5048612;28;20051;-69
2023/07/25 05:09:55;;;;;;;4.22;2.85;;;;;;;22.40;53.83;98035.94;5065725;28;20060;-70
2023/07/25 05:12:22;;;;;;;6.95;3.25;;;;;;;22.47;53.73;98046.78;5065397;28;20049;-70
2023/07/25 05:14:48;;;;;;;4.35;2.95;;;;;;;22.47;53.74;98029.75;5065592;28;20067;-70
2023/07/25 05:17:15;;;;;;;4.60;3.15;;;;;;;22.61;53.49;98043.25;5048222;28;20044;-70
2023/07/25 05:19:42;;;;;;;4.88;3.15;;;;;;;22.58;53.88;98037.38;5065223;28;20095;-69
2023/07/25 05:22:09;;;;;;;4.93;3.20;;;;;;;22.58;53.43;98032.81;5065539;28;20041;-70
2023/07/25 05:24:37;;;;;;;4.00;3.08;;;;;;;22.62;53.57;98038.66;5047801;28;20071;-69
2023/07/25 05:27:04;;;;;;;6.10;3.20;;;;;;;22.58;53.56;98040.09;5048091;28;20040;-69
2023/07/25 05:29:33;;;;;;;6.72;3.42;;;;;;;22.60;53.51;98033.47;5048114;28;20044;-70
2023/07/25 05:32:00;;;;;;;5.18;2.83;;;;;;;22.65;53.52;98022.09;5065447;28;20311;-70
2023/07/25 05:34:26;;;;;;;4.10;3.05;;;;;;;22.64;53.42;98015.84;5065649;28;20147;-69
2023/07/25 05:36:53;;;;;;;4.43;3.33;;;;;;;22.57;53.80;98014.13;5065421;28;20334;-70
2023/07/25 05:39:20;;;;;;;4.50;3.00;;;;;;;22.62;53.79;98019.78;5048858;28;20045;-70
2023/07/25 05:41:48;;;;;;;4.82;3.55;;;;;;;22.67;53.52;98015.47;5065108;28;20239;-70
2023/07/25 05:44:14;;;;;;;3.95;2.78;;;;;;;22.67;53.61;98018.16;5065313;28;20056;-70
2023/07/25 05:46:41;;;;;;;4.18;3.00;;;;;;;22.59;54.32;98010.19;5065037;28;20059;-70
2023/07/25 05:49:08;;;;;;;4.45;2.88;;;;;;;22.52;53.69;97984.13;5047544;28;20087;-70
2023/07/25 05:51:34;;;;;;;4.70;3.00;;;;;;;22.68;53.71;98011.72;5064993;28;20297;-70
2023/07/25 05:54:01;;;;;;;4.70;3.15;;;;;;;22.69;53.75;98015.25;5065391;28;20052;-70
2023/07/25 05:56:28;;;;;;;4.70;3.30;;;;;;;22.67;53.94;98023.56;5065517;28;20224;-70
2023/07/25 05:58:56;;;;;;;4.50;3.00;;;;;;;22.66;54.05;98008.38;5047441;28;20055;-70
2023/07/25 06:01:23;;;;;;;5.20;3.05;;;;;;;22.65;55.89;97987.81;5048250;28;20045;-70
2023/07/25 06:03:49;;;;;;;4.65;3.15;;;;;;;22.63;56.89;97965.56;5065389;28;20044;-70
2023/07/25 06:06:16;;;;;;;5.90;4.05;;;;;;;22.42;57.80;97927.78;5064869;28;20091;-70
2023/07/25 06:08:43;;;;;;;5.15;3.35;;;;;;;22.62;56.76;97966.59;5065113;28;20170;-70
2023/07/25 06:11:10;;;;;;;6.32;3.45;;;;;;;22.60;58.88;97976.75;5065124;28;20040;-70
2023/07/25 06:13:36;;;;;;;5.78;2.90;;;;;;;22.65;58.44;97973.47;5064779;28;20213;-70
2023/07/25 06:16:05;;;;;;;5.15;3.30;;;;;;;22.69;59.16;98001.75;5066734;28;20079;-70
2023/07/25 06:18:32;;;;;;;6.40;3.55;;;;;;;22.60;60.15;98008.31;5069436;28;20086;-70
2023/07/25 06:20:58;;;;;;;5.38;3.10;;;;;;;22.58;59.60;98005.81;5052033;28;20212;-70
2023/07/25 06:23:25;;;;;;;3.95;2.80;;;;;;;22.50;60.47;98015.88;5068568;28;20256;-70
2023/07/25 06:25:52;;;;;;;6.18;3.83;;;;;;;22.48;59.97;98005.28;5068913;28;20082;-70
2023/07/25 06:28:19;;;;;;;4.57;3.05;;;;;;;22.31;60.84;98020.00;5068971;28;20041;-70
2023/07/25 06:30:45;;;;;;;5.30;3.30;;;;;;;22.31;60.44;98036.22;5068673;28;20241;-70
2023/07/25 06:33:15;;;;;;;4.35;3.47;;;;;;;21.72;59.69;97958.09;5051853;28;20045;-70
2023/07/25 06:35:42;;;;;;;4.55;3.33;;;;;;;22.22;59.57;98053.53;5050876;28;20033;-69
2023/07/25 06:38:09;;;;;;;4.85;3.58;;;;;;;21.85;60.02;98035.66;5068847;28;20099;-70
2023/07/25 06:40:36;;;;;;;4.25;3.20;;;;;;;22.05;59.74;98069.13;5068689;28;20256;-70
2023/07/25 06:43:02;;;;;;;5.80;3.58;;;;;;;22.04;59.77;98072.84;5068463;28;20045;-70
2023/07/25 06:45:29;;;;;;;5.07;3.33;;;;;;;22.12;60.01;98050.31;5050732;28;20040;-70
2023/07/25 06:47:56;;;;;;;4.90;3.38;;;;;;;21.92;60.30;98056.28;5068143;28;20044;-70
2023/07/25 06:50:24;;;;;;;7.07;3.65;;;;;;;21.80;60.29;98016.50;5051043;28;20086;-70
2023/07/25 06:52:50;;;;;;;5.38;3.40;;;;;;;21.54;60.88;98022.34;5050559;28;20319;-70
2023/07/25 06:55:19;;;;;;;5.45;3.58;;;;;;;21.73;60.80;98054.13;5068200;28;20041;-70
2023/07/25 06:57:45;;;;;;;6.22;3.53;;;;;;;21.71;61.73;98048.94;5068305;28;20212;-70
2023/07/25 07:00:13;;;;;;;6.40;3.60;;;;;;;21.52;62.26;98059.44;5067864;28;20213;-70
2023/07/25 07:02:40;;;;;;;5.32;3.58;;;;;;;21.48;63.10;98050.06;5068156;28;20248;-70
2023/07/25 07:05:07;;;;;;;6.05;3.20;;;;;;;21.56;63.01;98037.31;5068148;28;20045;-70
2023/07/25 07:07:35;;;;;;;5.75;3.88;;;;;;;21.43;63.04;98012.88;5050652;28;20049;-70
2023/07/25 07:10:02;;;;;;;5.70;3.58;;;;;;;21.54;63.43;98043.91;5068136;28;20154;-71
2023/07/25 07:12:29;;;;;;;4.47;3.45;;;;;;;21.53;63.44;98045.78;5050639;28;20051;-70
2023/07/25 07:14:56;;;;;;;5.30;4.07;;;;;;;21.24;63.87;98027.72;5068070;28;20057;-69
2023/07/25 07:17:23;;;;;;;4.25;3.72;;;;;;;21.39;63.81;98060.91;5049999;28;20041;-70
2023/07/25 07:19:49;;;;;;;4.85;4.00;;;;;;;21.28;63.99;98077.53;5067719;28;20091;-70
2023/07/25 07:22:16;;;;;;;5.90;3.20;;;;;;;21.33;64.27;98077.81;5050202;28;20098;-70
2023/07/25 07:24:44;;;;;;;6.35;3.95;;;;;;;21.15;64.05;98050.38;5067707;28;20100;-70
2023/07/25 07:27:11;;;;;;;5.18;3.88;;;;;;;21.07;64.81;98054.00;5065863;28;20045;-70
2023/07/25 07:29:37;;;;;;;4.28;3.35;;;;;;;21.25;64.86;98080.59;5067512;28;20103;-70
2023/07/25 07:32:05;;;;;;;5.35;3.80;;;;;;;21.13;65.64;98079.34;5067131;28;20306;-70
2023/07/25 07:34:32;;;;;;;4.68;3.50;;;;;;;21.07;65.05;98070.16;5067483;28;20204;-70
2023/07/25 07:36:58;;;;;;;4.30;3.35;;;;;;;21.14;65.43;98073.78;5067178;28;20053;-70
2023/07/25 07:39:26;;;;;;;4.78;3.70;;;;;;;21.23;65.13;98069.16;5066986;28;20099;-70
2023/07/25 07:41:55;;;;;;;5.55;3.65;;;;;;;21.25;64.83;98056.34;5067001;28;20036;-70
2023/07/25 07:44:22;;;;;;;4.90;3.70;;;;;;;21.18;64.43;98049.19;5050255;28;20044;-70
2023/07/25 07:46:48;;;;;;;5.75;4.03;;;;;;;21.14;65.43;98049.53;5066945;28;20036;-70
2023/07/25 07:49:16;;;;;;;4.70;3.50;;;;;;;21.08;65.40;98039.50;5049523;28;20075;-70
2023/07/25 07:51:43;;;;;;;9.25;4.18;;;;;;;20.91;65.25;98055.97;5066828;28;20166;-70
2023/07/25 07:54:10;;;;;;;4.43;3.30;;;;;;;20.85;65.46;98067.47;5066902;28;20040;-70
2023/07/25 07:56:36;;;;;;;5.38;3.58;;;;;;;20.54;65.46;98049.53;5066983;28;20053;-71
2023/07/25 07:59:07;;;;;;;5.40;3.15;;;;;;;20.66;65.28;98075.00;5066974;28;20288;-70
2023/07/25 08:01:33;;;;;;;6.85;3.53;;;;;;;20.69;64.87;98079.19;5067197;28;20044;-70
2023/07/25 08:04:00;;;;;;;4.10;3.30;;;;;;;20.73;64.64;98067.88;5049087;28;20331;-71
2023/07/25 08:06:27;;;;;;;4.40;3.13;;;;;;;20.62;65.35;98070.16;5066563;28;20200;-70
2023/07/25 08:08:54;;;;;;;5.03;3.42;;;;;;;20.42;65.35;98069.78;5067048;28;20106;-70
2023/07/25 08:11:21;;;;;;;4.57;3.22;;;;;;;20.49;65.20;98076.13;5066475;28;20045;-70
2023/07/25 08:13:48;;;;;;;4.35;3.03;;;;;;;20.49;65.22;98076.97;5066174;28;20059;-69
2023/07/25 08:16:16;;;;;;;4.78;3.03;;;;;;;20.67;64.42;98083.91;5049240;28;20041;-70
2023/07/25 08:18:43;;;;;;;4.43;3.22;;;;;;;20.55;65.28;98096.09;5066259;28;20247;-70
2023/07/25 08:21:09;;;;;;;4.22;3.25;;;;;;;20.47;64.74;98094.31;5066652;28;20201;-70
2023/07/25 08:23:36;;;;;;;4.68;3.03;;;;;;;20.35;64.37;98091.19;5066029;28;20057;-70
2023/07/25 08:26:03;;;;;;;3.85;3.10;;;;;;;20.30;64.21;98093.56;5066636;28;20048;-70
2023/07/25 08:28:30;;;;;;;5.97;3.50;;;;;;;20.27;64.10;98079.63;5048564;28;20049;-70
2023/07/25 08:31:00;;;;;;;4.53;2.85;;;;;;;20.27;64.04;98087.69;5066033;28;20040;-70
2023/07/25 08:33:31;;;;;;;4.07;3.00;;;;;;;20.23;64.01;98094.44;5066119;28;20103;-70
2023/07/25 08:35:58;;;;;;;6.18;3.03;;;;;;;20.26;64.59;98097.63;5066207;28;20107;-70
2023/07/25 08:38:25;;;;;;;5.15;3.13;;;;;;;20.39;64.28;98084.44;5049080;28;20041;-70
2023/07/25 08:40:59;;;;;;;4.18;3.25;;;;;;;20.10;65.84;98065.41;5049623;28;20091;-70
2023/07/25 08:43:29;;;;;;;7.05;3.55;;;;;;;19.91;65.46;98018.25;5066194;28;20063;-70
2023/07/25 08:45:57;;;;;;;5.00;3.67;;;;;;;20.14;65.34;98066.72;5065754;28;20094;-70
2023/07/25 08:48:26;;;;;;;4.18;3.42;;;;;;;19.74;65.31;97992.44;5066080;28;20178;-69
2023/07/25 08:50:57;;;;;;;4.45;2.85;;;;;;;20.21;64.76;98021.13;5066228;28;20048;-69
2023/07/25 08:53:25;;;;;;;4.57;3.42;;;;;;;20.13;64.67;97987.88;5066279;28;20067;-69
2023/07/25 08:55:53;;;;;;;4.20;2.67;;;;;;;20.30;64.25;97947.44;5066008;28;20053;-69
2023/07/25 08:58:20;;;;;;;5.72;3.53;;;;;;;20.15;66.10;97883.66;5065936;28;20301;-69
2023/07/25 09:00:48;;;;;;;6.80;4.45;;;;;;;19.89;67.87;97834.78;5048382;28;20060;-69
2023/07/25 09:03:15;;;;;;;9.23;4.75;;;;;;;20.01;67.71;97787.63;5048626;28;20041;-69
2023/07/25 09:05:43;;;;;;;6.50;4.05;;;;;;;19.88;67.76;97751.63;5048713;28;20086;-69
2023/07/25 09:08:11;;;;;;;4.70;3.63;;;;;;;20.11;67.74;97901.16;5065812;28;20060;-69
2023/07/25 09:10:38;;;;;;;6.38;3.47;;;;;;;20.06;67.12;97922.38;5065900;28;20116;-69
2023/07/25 09:13:05;;;;;;;6.70;4.30;;;;;;;20.22;67.06;97987.81;5065576;28;20049;-69
2023/07/25 09:15:32;;;;;;;7.95;4.00;;;;;;;20.13;67.16;98025.53;5066063;28;20049;-69
2023/07/25 09:17:59;;;;;;;4.97;3.90;;;;;;;20.11;66.53;98035.63;5065450;28;20052;-70
2023/07/25 09:20:26;;;;;;;5.53;3.67;;;;;;;19.78;68.29;97999.16;5047972;28;20041;-69
2023/07/25 09:22:52;;;;;;;4.50;3.63;;;;;;;19.74;67.67;97985.22;5047519;28;20041;-70
2023/07/25 09:25:20;;;;;;;5.28;3.60;;;;;;;19.81;68.56;97964.72;5065682;28;20052;-70
2023/07/25 09:27:47;;;;;;;5.35;3.10;;;;;;;19.68;69.26;97924.09;5065796;28;20087;-70
2023/07/25 09:30:15;;;;;;;6.50;3.60;;;;;;;19.95;69.09;97979.25;5065616;28;20045;-70
2023/07/25 09:32:46;;;;;;;5.03;3.75;;;;;;;19.65;68.46;97927.16;5065517;28;20045;-69
2023/07/25 09:35:13;;;;;;;5.55;3.55;;;;;;;20.08;67.65;97978.66;5065461;28;20071;-70
2023/07/25 09:37:40;;;;;;;4.28;3.10;;;;;;;20.04;68.36;97978.19;5065416;28;20056;-71
2023/07/25 09:40:11;;;;;;;5.35;3.97;;;;;;;20.02;68.75;97984.75;5065180;28;20201;-70
2023/07/25 09:42:42;;;;;;;5.40;3.65;;;;;;;20.14;68.05;98003.00;5048308;28;20041;-71
2023/07/25 09:45:10;;;;;;;4.78;3.40;;;;;;;19.60;68.27;97912.56;5065094;28;20044;-71
2023/07/25 09:47:37;;;;;;;4.20;2.90;;;;;;;20.21;68.26;97997.75;5047590;28;20036;-71
2023/07/25 09:50:06;;;;;;;4.50;3.15;;;;;;;19.70;67.12;97954.31;5047459;28;20103;-71
2023/07/25 09:52:39;;;;;;;5.65;4.38;;;;;;;20.16;66.96;98000.13;5069094;28;20056;-71
2023/07/25 09:55:06;;;;;;;4.83;3.20;;;;;;;20.06;67.76;97967.25;5069646;28;20094;-70
2023/07/25 09:57:34;;;;;;;6.10;3.33;;;;;;;19.92;70.88;97946.50;5069337;28;20053;-70
2023/07/25 10:00:05;;;;;;;4.25;3.10;;;;;;;20.21;69.05;97972.69;5068887;28;20362;-71
2023/07/25 10:02:33;;;;;;;5.15;3.55;;;;;;;20.23;69.48;97971.53;5051605;28;20036;-71
2023/07/25 10:05:00;;;;;;;4.80;3.20;;;;;;;20.30;68.84;97977.03;5069430;28;20058;-71
2023/07/25 10:07:28;;;;;;;5.90;3.25;;;;;;;20.35;70.23;97980.03;5069395;28;20049;-71
2023/07/25 10:09:57;;;;;;;5.50;3.53;;;;;;;20.47;68.95;97979.44;5051367;28;20059;-71
2023/07/25 10:12:24;;;;;;;5.15;3.30;;;;;;;17.88;69.24;97554.75;5068694;28;20216;-70
2023/07/25 10:14:50;;;;;;;5.78;3.33;;;;;;;20.27;69.71;97945.13;5069154;28;20040;-70
2023/07/25 10:17:19;;;;;;;5.55;3.28;;;;;;;20.43;68.50;97969.22;5068755;28;20048;-71
2023/07/25 10:19:51;;;;;;;5.03;3.97;;;;;;;20.55;67.30;97980.38;5068825;28;20045;-71
2023/07/25 10:22:18;;;;;;;5.72;3.42;;;;;;;19.83;65.56;97871.28;5068707;28;20087;-70
2023/07/25 10:24:45;;;;;;;4.00;3.00;;;;;;;20.46;64.04;97976.91;5047693;28;20057;-70
2023/07/25 10:27:13;;;;;;;3.85;3.10;;;;;;;20.27;64.58;97931.66;5048444;28;20061;-70
2023/07/25 10:29:42;;;;;;;3.15;2.50;;;;;;;20.58;65.15;97977.31;5047525;28;20045;-70
2023/07/25 10:32:12;;;;;;;4.28;2.88;;;;;;;20.59;64.87;97984.38;5048310;28;20051;-70
2023/07/25 10:34:52;;;;;;;3.65;2.67;;;;;;;20.52;64.46;97988.81;5047932;28;20042;-70
2023/07/25 10:37:24;;;;;;;4.03;2.80;;;;;;;20.48;64.82;97994.56;5046963;28;20107;-70
2023/07/25 10:40:09;;;;;;;7.22;3.28;;;;;;;20.57;63.35;97989.94;5048186;28;20041;-70
2023/07/25 10:42:43;;;;;;;4.78;3.40;;;;;;;20.60;63.72;97999.50;5048186;28;20111;-70
2023/07/25 10:45:21;;;;;;;4.55;3.05;;;;;;;20.48;63.93;97982.97;5048524;28;20052;-70
2023/07/25 10:47:49;;;;;;;5.03;3.00;;;;;;;20.54;63.93;97997.53;5047069;28;20081;-70
2023/07/25 10:50:19;;;;;;;4.72;3.00;;;;;;;20.55;63.36;97996.53;5047941;28;20239;-70
2023/07/25 10:52:47;;;;;;;4.30;3.10;;;;;;;20.57;63.98;98008.78;5048414;28;20089;-70
2023/07/25 10:55:14;;;;;;;5.30;2.55;;;;;;;20.34;64.32;97984.56;5047440;28;20053;-70
2023/07/25 10:57:41;;;;;;;3.75;2.72;;;;;;;20.21;64.55;97959.25;5048074;28;20045;-70
2023/07/25 11:00:10;;;;;;;3.97;2.63;;;;;;;20.55;64.97;98005.44;5048025;28;20041;-70
2023/07/25 11:02:39;;;;;;;3.80;3.05;;;;;;;20.54;65.23;98009.16;5047833;28;20060;-70
2023/07/25 11:05:23;;;;;;;4.28;2.80;;;;;;;20.39;65.40;98019.00;5047020;28;20037;-70
2023/07/25 11:07:53;;;;;;;4.38;3.17;;;;;;;20.41;66.23;98020.50;5047448;28;20200;-70
2023/07/25 11:10:22;;;;;;;4.32;2.90;;;;;;;20.35;66.17;98023.91;5047901;28;20071;-70
2023/07/25 11:12:54;;;;;;;3.97;2.50;;;;;;;20.13;66.36;97989.72;5047078;28;20041;-70
2023/07/25 11:15:21;;;;;;;6.20;3.10;;;;;;;20.30;66.06;98017.41;5046613;28;20392;-70
2023/07/25 11:17:48;;;;;;;4.45;3.25;;;;;;;20.26;67.10;98011.53;5047705;28;20041;-70
2023/07/25 11:20:16;;;;;;;4.70;3.08;;;;;;;20.29;66.42;98003.09;5047032;28;20307;-70
2023/07/25 11:22:48;;;;;;;4.85;2.90;;;;;;;20.29;66.84;97989.66;5047363;28;20053;-71
2023/07/25 11:25:14;;;;;;;4.20;2.97;;;;;;;20.35;66.90;97977.34;5067545;28;20041;-70
2023/07/25 11:27:42;;;;;;;4.75;2.80;;;;;;;20.37;67.16;97967.22;5067646;28;20044;-70
2023/07/25 11:30:13;;;;;;;4.38;2.95;;;;;;;20.41;67.66;97966.69;5067228;28;20381;-69
2023/07/25 11:32:46;;;;;;;5.32;3.63;;;;;;;20.26;68.55;97938.06;5067032;28;20114;-70
2023/07/25 11:35:12;;;;;;;5.35;2.90;;;;;;;20.46;68.04;97964.28;5049530;28;20091;-69