Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5000698;28;20556;-77
2022/09/30 00:03:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4998940;28;21374;-77
2022/09/30 00:06:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4966266;28;20215;-77
2022/09/30 00:08:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4982563;28;20201;-77
2022/09/30 00:11:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4993253;28;20207;-76
2022/09/30 00:13:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980701;28;20204;-76
2022/09/30 00:16:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980051;28;20263;-77
2022/09/30 00:18:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4997789;28;20200;-76
2022/09/30 00:21:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4996791;28;20232;-75
2022/09/30 00:23:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4989120;28;20252;-76
2022/09/30 00:26:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5016383;28;20204;-77
2022/09/30 00:28:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001707;28;20201;-77
2022/09/30 00:31:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4982926;28;20197;-77
2022/09/30 00:34:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4979967;28;20220;-77
2022/09/30 00:36:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980749;28;20310;-77
2022/09/30 00:39:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5003012;28;20740;-77
2022/09/30 00:41:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5013884;28;20555;-77
2022/09/30 00:44:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5018862;28;20207;-77
2022/09/30 00:47:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4952331;29;20206;-76
2022/09/30 00:50:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5022919;28;20199;-77
2022/09/30 00:52:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5016226;28;20255;-77
2022/09/30 00:55:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5007251;28;20220;-77
2022/09/30 00:57:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007501;28;20215;-77
2022/09/30 01:00:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993346;28;20761;-76
2022/09/30 01:02:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4982369;28;20213;-77
2022/09/30 01:05:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978568;28;20283;-77
2022/09/30 01:07:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4997319;28;20218;-78
2022/09/30 01:10:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008317;28;20279;-78
2022/09/30 01:12:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4996847;28;20675;-78
2022/09/30 01:15:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980672;28;20228;-78
2022/09/30 01:17:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4987837;28;20201;-76
2022/09/30 01:20:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4976288;28;20283;-76
2022/09/30 01:23:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4954823;28;20303;-76
2022/09/30 01:26:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4999123;28;20212;-76
2022/09/30 01:29:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4933409;29;20218;-76
2022/09/30 01:32:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4993692;28;20207;-76
2022/09/30 01:35:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992529;28;20228;-76
2022/09/30 01:37:55;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;4994051;28;20196;-75
2022/09/30 01:40:29;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5003962;28;20641;-75
2022/09/30 01:43:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4994763;28;20572;-76
2022/09/30 01:45:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994352;28;20227;-76
2022/09/30 01:48:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992519;28;20196;-75
2022/09/30 01:50:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993540;28;20188;-76
2022/09/30 01:53:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993531;28;20250;-76
2022/09/30 01:56:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991720;28;20232;-75
2022/09/30 01:58:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4995871;28;20255;-76
2022/09/30 02:01:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4973582;28;20220;-76
2022/09/30 02:03:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976098;28;20192;-76
2022/09/30 02:06:14;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4973360;28;20228;-76
2022/09/30 02:08:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012550;28;20204;-76
2022/09/30 02:11:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5014726;28;20203;-76
2022/09/30 02:13:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5015929;28;20200;-76
2022/09/30 02:16:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5018597;28;20191;-76
2022/09/30 02:18:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981073;28;20276;-77
2022/09/30 02:21:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4988583;28;20730;-77
2022/09/30 02:24:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4998939;28;20597;-77
2022/09/30 02:26:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4995540;28;20537;-77
2022/09/30 02:29:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994716;28;20793;-77
2022/09/30 02:31:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993995;28;20199;-76
2022/09/30 02:34:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993491;28;20255;-77
2022/09/30 02:36:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4975080;28;20739;-77
2022/09/30 02:39:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993153;28;20692;-77
2022/09/30 02:42:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5015145;28;20706;-77
2022/09/30 02:44:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4995838;28;20753;-77
2022/09/30 02:47:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5005780;28;20199;-76
2022/09/30 02:49:46;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4977090;28;20200;-77
2022/09/30 02:52:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973196;28;20259;-76
2022/09/30 02:55:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4995395;28;20289;-76
2022/09/30 02:57:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4995298;23;20305;-74
2022/09/30 03:00:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4970803;28;20561;-74
2022/09/30 03:02:40;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;4970880;28;20248;-76
2022/09/30 03:05:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978920;28;20610;-75
2022/09/30 03:07:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4974207;28;20350;-75
2022/09/30 03:10:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4969859;28;20586;-76
2022/09/30 03:12:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4973914;28;20201;-75
2022/09/30 03:15:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976882;28;20208;-74
2022/09/30 03:18:37;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;4977005;28;20220;-74
2022/09/30 03:21:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992636;28;20201;-75
2022/09/30 03:24:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4995292;28;20188;-74
2022/09/30 03:26:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4979517;28;20228;-75
2022/09/30 03:29:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4985993;28;20204;-74
2022/09/30 03:31:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4956635;29;20201;-76
2022/09/30 03:34:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4959278;28;20201;-74
2022/09/30 03:37:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4974253;28;20699;-74
2022/09/30 03:39:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4978316;28;20259;-74
2022/09/30 03:42:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981876;28;20319;-74
2022/09/30 03:45:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4969735;28;20675;-75
2022/09/30 03:47:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4980493;28;20594;-74
2022/09/30 03:50:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975118;28;20205;-74
2022/09/30 03:52:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4969802;28;20205;-74
2022/09/30 03:55:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976429;28;20220;-74
2022/09/30 03:57:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990588;28;20243;-74
2022/09/30 04:00:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4987683;28;20200;-74
2022/09/30 04:02:36;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4993538;28;20228;-74
2022/09/30 04:05:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4983671;28;20698;-74
2022/09/30 04:07:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978195;28;20221;-74
2022/09/30 04:10:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4971010;28;20221;-74
2022/09/30 04:12:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4974899;28;20197;-74
2022/09/30 04:15:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974791;28;20209;-74
2022/09/30 04:17:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4975448;28;20368;-73
2022/09/30 04:19:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975986;28;20205;-74
2022/09/30 04:22:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976398;28;20221;-73
2022/09/30 04:24:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978020;28;20660;-73
2022/09/30 04:27:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4986275;28;20733;-74
2022/09/30 04:29:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4994164;28;20201;-74
2022/09/30 04:32:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4994577;28;20200;-75
2022/09/30 04:34:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990124;28;20256;-74
2022/09/30 04:37:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4974771;28;20558;-73
2022/09/30 04:39:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973461;28;20256;-73
2022/09/30 04:42:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4993155;28;20227;-73
2022/09/30 04:44:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4993955;28;20553;-73
2022/09/30 04:47:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4977876;28;20257;-73
2022/09/30 04:49:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4963705;28;20209;-73
2022/09/30 04:52:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989857;28;20686;-75
2022/09/30 04:54:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4983137;28;20208;-73
2022/09/30 04:56:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4973907;28;20237;-75
2022/09/30 04:59:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4974400;28;20224;-75
2022/09/30 05:01:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4968312;28;20252;-75
2022/09/30 05:04:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4972039;28;20735;-75
2022/09/30 05:06:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4964455;28;20226;-75
2022/09/30 05:09:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4966228;28;20258;-74
2022/09/30 05:11:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4993424;28;20247;-75
2022/09/30 05:14:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4980265;28;20671;-75
2022/09/30 05:16:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4976665;28;20566;-75
2022/09/30 05:19:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4972501;28;20213;-76
2022/09/30 05:21:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4969260;28;20239;-76
2022/09/30 05:24:09;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4973394;28;20258;-75
2022/09/30 05:26:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4954695;28;20213;-75
2022/09/30 05:29:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4973455;28;20205;-76
2022/09/30 05:31:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4974093;28;20193;-76
2022/09/30 05:34:04;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;4973364;28;20197;-76
2022/09/30 05:36:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4973096;28;20229;-76
2022/09/30 05:39:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4979174;28;20247;-75
2022/09/30 05:41:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4985284;28;20200;-75
2022/09/30 05:43:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4985494;28;20217;-75
2022/09/30 05:46:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4992985;28;20580;-75
2022/09/30 05:48:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4992552;28;20687;-75
2022/09/30 05:51:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4995142;28;20243;-75
2022/09/30 05:53:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4995347;28;20192;-74
2022/09/30 05:56:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4992840;28;20224;-75
2022/09/30 05:58:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4992285;28;20204;-74
2022/09/30 06:01:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4992472;28;20251;-75
2022/09/30 06:03:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4992753;28;20220;-74
2022/09/30 06:06:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4992227;28;20261;-75
2022/09/30 06:08:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992371;28;20196;-75
2022/09/30 06:11:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992237;28;20208;-75
2022/09/30 06:13:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992555;28;20196;-75
2022/09/30 06:16:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992301;28;20220;-75
2022/09/30 06:18:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992545;28;20207;-76
2022/09/30 06:21:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992495;28;20603;-75
2022/09/30 06:23:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4992316;28;20781;-75
2022/09/30 06:26:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4975322;28;20236;-75
2022/09/30 06:28:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4959738;28;20581;-75
2022/09/30 06:31:12;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;4953294;29;20217;-75
2022/09/30 06:33:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4955619;28;20488;-75
2022/09/30 06:36:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4972204;28;20197;-75
2022/09/30 06:38:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4972527;28;20205;-75
2022/09/30 06:41:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4972555;28;20231;-75
2022/09/30 06:43:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4973122;28;20228;-75
2022/09/30 06:46:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4972409;28;20279;-76
2022/09/30 06:48:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4973474;28;20204;-76
2022/09/30 06:51:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4973703;28;20196;-76
2022/09/30 06:54:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4973307;28;20197;-76
2022/09/30 06:56:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4973563;28;20221;-76
2022/09/30 06:59:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4957763;28;20225;-76
2022/09/30 07:01:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4974711;28;20212;-76
2022/09/30 07:04:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4992041;28;20216;-76
2022/09/30 07:06:37;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;4991098;28;20881;-76
2022/09/30 07:09:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990762;28;20259;-76
2022/09/30 07:11:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4992225;28;20207;-76
2022/09/30 07:14:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991998;28;20204;-75
2022/09/30 07:16:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991747;28;20600;-76
2022/09/30 07:19:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991365;28;20196;-76
2022/09/30 07:21:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4992144;28;20196;-76
2022/09/30 07:23:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4991488;28;20263;-76
2022/09/30 07:26:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991890;28;20227;-75
2022/09/30 07:28:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4992555;28;20203;-76
2022/09/30 07:31:26;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4991796;28;20200;-76
2022/09/30 07:34:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991560;28;20581;-76
2022/09/30 07:36:30;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4991645;28;20259;-76
2022/09/30 07:39:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991276;28;20200;-76
2022/09/30 07:41:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4991618;28;20287;-76
2022/09/30 07:44:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4991394;28;20212;-75
2022/09/30 07:46:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4969649;28;20233;-75
2022/09/30 07:49:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4963448;28;20668;-75
2022/09/30 07:51:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4953264;29;20732;-75
2022/09/30 07:54:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4952932;29;20418;-75
2022/09/30 07:56:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4965086;28;20283;-75
2022/09/30 07:59:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4974122;28;20259;-75
2022/09/30 08:02:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4967809;28;20731;-75
2022/09/30 08:04:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4956879;28;20327;-75
2022/09/30 08:07:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4955630;28;20236;-75
2022/09/30 08:09:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4962970;28;20209;-75
2022/09/30 08:12:02;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4975189;28;20204;-75
2022/09/30 08:14:30;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;4975432;28;20192;-75
2022/09/30 08:16:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4975056;28;20629;-76
2022/09/30 08:19:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4968521;28;20209;-75
2022/09/30 08:22:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4959626;28;20214;-75
2022/09/30 08:24:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4954550;29;20780;-75
2022/09/30 08:27:01;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;4960492;28;20704;-76
2022/09/30 08:29:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4975419;28;20196;-75
2022/09/30 08:32:16;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4975802;28;20255;-76
2022/09/30 08:34:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4973933;28;20211;-75
2022/09/30 08:37:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4974781;28;20224;-75
2022/09/30 08:39:42;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4974786;28;20205;-75
2022/09/30 08:42:35;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4974833;28;20255;-75
2022/09/30 08:45:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4974507;28;20236;-75
2022/09/30 08:47:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4973573;28;20225;-75
2022/09/30 08:50:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4974204;28;20611;-75
2022/09/30 08:53:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4957217;28;20201;-75
2022/09/30 08:55:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4975448;28;20201;-75
2022/09/30 08:58:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5001621;23;20248;-77
2022/09/30 09:00:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4978208;28;20205;-77
2022/09/30 09:03:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4971678;28;20210;-77
2022/09/30 09:05:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4967145;28;20257;-78
2022/09/30 09:08:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4954765;28;20297;-77
2022/09/30 09:11:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4942537;28;20225;-77
2022/09/30 09:13:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4959316;28;20193;-77
2022/09/30 09:16:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4958179;28;20202;-77
2022/09/30 09:18:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4963689;29;20217;-77
2022/09/30 09:21:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4976250;28;20233;-77
2022/09/30 09:24:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4976361;28;20198;-76
2022/09/30 09:26:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4976502;28;20201;-77
2022/09/30 09:29:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4967807;28;20205;-77
2022/09/30 09:32:12;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4959299;29;20206;-77
2022/09/30 09:34:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4968988;28;20292;-77
2022/09/30 09:37:18;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4967420;28;20225;-77
2022/09/30 09:40:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4964224;29;20233;-77
2022/09/30 09:42:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4956129;29;20193;-77
2022/09/30 09:45:29;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;4956633;29;20690;-77
2022/09/30 09:47:58;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4949486;28;20221;-77
2022/09/30 09:50:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4949278;28;20213;-76
2022/09/30 09:53:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4960645;28;20213;-77
2022/09/30 09:55:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4958501;28;20205;-77
2022/09/30 09:58:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4947277;28;20237;-77
2022/09/30 10:01:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4936199;29;20274;-77
2022/09/30 10:04:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4936959;29;20205;-77
2022/09/30 10:06:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4952095;28;20650;-77
2022/09/30 10:09:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4958263;29;20432;-76
2022/09/30 10:12:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4963096;28;20206;-77
2022/09/30 10:15:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4955461;28;20194;-77
2022/09/30 10:17:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4955506;28;20218;-77
2022/09/30 10:20:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4955476;28;20209;-77
2022/09/30 10:22:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4955266;29;20249;-76
2022/09/30 10:25:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4954430;28;20249;-77
2022/09/30 10:27:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4955687;29;20221;-77
2022/09/30 10:30:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4955029;29;20568;-77
2022/09/30 10:33:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4955022;29;20217;-77
2022/09/30 10:35:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4956122;29;20201;-77
2022/09/30 10:38:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4955792;28;20662;-77
2022/09/30 10:40:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4955482;28;20202;-77
2022/09/30 10:43:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4956186;28;20189;-76
2022/09/30 10:46:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4956183;29;20745;-77
2022/09/30 10:48:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4955421;29;20581;-77
2022/09/30 10:51:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4955843;29;20197;-77
2022/09/30 10:53:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4955288;29;20201;-76
2022/09/30 10:56:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4955745;29;20194;-76
2022/09/30 10:59:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4971105;28;20406;-77
2022/09/30 11:01:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4953956;29;20665;-77
2022/09/30 11:04:15;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4953121;28;20296;-77
2022/09/30 11:06:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4954803;28;20234;-77
2022/09/30 11:09:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4953442;28;20263;-76
2022/09/30 11:11:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4954139;29;20229;-76
2022/09/30 11:14:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4954363;28;20227;-76
2022/09/30 11:17:10;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;4954155;28;20776;-76
2022/09/30 11:19:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4953978;28;20248;-76
2022/09/30 11:22:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4953765;29;20205;-76
2022/09/30 11:24:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4953530;28;20665;-76
2022/09/30 11:27:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4952877;28;20244;-76
2022/09/30 11:30:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4952887;28;20212;-76
2022/09/30 11:33:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4954653;28;20201;-76
2022/09/30 11:35:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4957739;28;20285;-76
2022/09/30 11:38:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4956849;28;20220;-76
2022/09/30 11:41:06;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4956716;28;20257;-76
2022/09/30 11:43:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4957090;29;20201;-76
2022/09/30 11:46:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4957597;28;20214;-76
2022/09/30 11:49:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4956109;29;20205;-76
2022/09/30 11:51:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4956323;28;20268;-76
2022/09/30 11:54:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4956609;28;20260;-76
2022/09/30 11:57:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4956346;28;20225;-76
2022/09/30 11:59:38;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4954906;29;20617;-76
2022/09/30 12:02:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4956047;28;20252;-76
2022/09/30 12:04:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4961323;28;20213;-76
2022/09/30 12:07:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4970459;29;20222;-76
2022/09/30 12:10:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4965596;28;20344;-76
2022/09/30 12:12:47;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4956238;29;20201;-76
2022/09/30 12:15:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4938821;28;20278;-77
2022/09/30 12:17:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4943601;29;20226;-76
2022/09/30 12:20:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4969721;28;20298;-76
2022/09/30 12:23:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4937624;29;20195;-76
2022/09/30 12:25:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4952944;28;20228;-76
2022/09/30 12:30:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4974749;28;20229;-76
2022/09/30 12:31:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4957718;28;20546;-77
2022/09/30 12:33:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4977026;28;20571;-77
2022/09/30 12:36:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4976507;28;20245;-76
2022/09/30 12:40:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4962148;28;20275;-77
2022/09/30 12:43:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4977388;28;20196;-77
2022/09/30 12:46:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4975197;28;20703;-76
2022/09/30 12:48:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4958674;28;20225;-77
2022/09/30 12:51:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4986978;28;20531;-77
2022/09/30 12:53:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4976714;28;20227;-77
2022/09/30 12:56:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4976403;28;20252;-77
2022/09/30 12:58:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4975879;28;20217;-77
2022/09/30 13:01:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4977414;28;20201;-77
2022/09/30 13:03:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4958313;28;20205;-77
2022/09/30 13:06:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4973947;28;20227;-77
2022/09/30 13:09:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4957446;28;20692;-77
2022/09/30 13:12:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4974602;28;20604;-77
2022/09/30 13:15:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4974658;28;20243;-77
2022/09/30 13:17:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4966830;28;20268;-77
2022/09/30 13:20:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4937029;28;20206;-77
2022/09/30 13:23:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4920001;29;20214;-77
2022/09/30 13:26:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4936436;29;20261;-77