Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:47;;;;;;;10.18;5.30;;;6.20;99.90;;;;;;5051400;28;20049;-66
2022/10/12 00:04:14;;;;;;;11.52;4.88;;;6.20;99.90;;;;;;5052203;28;20099;-66
2022/10/12 00:06:41;;;;;;;14.73;5.32;;;6.20;99.90;;;;;;5035114;28;20049;-66
2022/10/12 00:09:08;;;;;;;9.82;5.88;;;6.20;99.90;;;;;;5051534;28;20040;-66
2022/10/12 00:11:35;;;;;;;9.25;5.55;;;6.20;99.90;;;;;;5051815;28;20048;-66
2022/10/12 00:14:02;;;;;;;8.85;5.15;;;6.10;99.90;;;;;;5052640;28;20041;-66
2022/10/12 00:16:30;;;;;;;8.18;4.90;;;6.10;99.90;;;;;;5053055;28;20083;-66
2022/10/12 00:18:57;;;;;;;13.95;6.00;;;6.10;99.90;;;;;;5053022;28;20099;-66
2022/10/12 00:21:25;;;;;;;11.73;7.13;;;6.10;99.90;;;;;;5051362;28;20472;-66
2022/10/12 00:23:52;;;;;;;9.73;5.15;;;6.10;99.90;;;;;;5051299;28;20084;-66
2022/10/12 00:26:20;;;;;;;7.90;4.72;;;6.10;99.90;;;;;;5051388;28;20511;-67
2022/10/12 00:28:47;;;;;;;8.77;5.05;;;6.00;99.90;;;;;;5051635;28;20091;-66
2022/10/12 00:31:17;;;;;;;10.20;4.63;;;6.00;99.90;;;;;;5051585;28;20473;-66
2022/10/12 00:33:44;;;;;;;10.80;4.68;;;6.00;99.90;;;;;;5051435;28;20045;-67
2022/10/12 00:36:17;;;;;;;14.20;5.65;;;6.00;99.90;;;;;;5051262;28;20045;-67
2022/10/12 00:38:44;;;;;;;9.98;4.55;;;6.00;99.90;;;;;;5036111;28;20056;-67
2022/10/12 00:41:11;;;;;;;10.50;4.45;;;6.00;99.90;;;;;;5051144;28;20077;-66
2022/10/12 00:43:40;;;;;;;9.13;4.85;;;6.00;99.90;;;;;;5053222;28;20132;-66
2022/10/12 00:46:31;;;;;;;10.63;5.20;;;6.00;99.90;;;;;;5051612;28;20045;-66
2022/10/12 00:49:17;;;;;;;11.70;5.05;;;5.90;99.90;;;;;;5051633;28;20048;-66
2022/10/12 00:51:45;;;;;;;6.57;5.05;;;5.90;99.90;;;;;;5036712;28;20140;-66
2022/10/12 00:54:14;;;;;;;7.30;4.80;;;5.90;99.90;;;;;;5055214;28;20041;-66
2022/10/12 00:56:42;;;;;;;11.98;5.47;;;5.90;99.90;;;;;;5038348;28;20045;-66
2022/10/12 00:59:11;;;;;;;10.02;5.38;;;5.80;99.90;;;;;;5055038;28;20098;-66
2022/10/12 01:01:38;;;;;;;10.75;5.72;;;5.80;99.90;;;;;;5038255;28;20091;-66
2022/10/12 01:04:05;;;;;;;10.77;4.93;;;5.80;99.90;;;;;;5055414;28;20045;-66
2022/10/12 01:06:32;;;;;;;10.23;5.03;;;5.80;99.90;;;;;;5055551;28;20106;-66
2022/10/12 01:08:59;;;;;;;8.32;4.00;;;5.80;99.90;;;;;;5054916;28;20049;-66
2022/10/12 01:11:26;;;;;;;7.60;5.07;;;5.80;99.90;;;;;;5038507;28;20052;-66
2022/10/12 01:13:52;;;;;;;10.88;5.30;;;5.70;99.90;;;;;;5038611;28;20053;-66
2022/10/12 01:16:31;;;;;;;12.43;4.70;;;5.70;99.90;;;;;;5054885;28;20045;-66
2022/10/12 01:19:35;;;;;;;11.23;5.97;;;5.70;99.90;;;;;;5054896;28;20393;-66
2022/10/12 01:22:06;;;;;;;11.20;4.50;;;5.70;99.90;;;;;;5056378;28;20041;-66
2022/10/12 01:25:01;;;;;;;9.73;4.80;;;5.70;99.90;;;;;;5054440;28;20053;-66
2022/10/12 01:27:49;;;;;;;7.50;4.15;;;5.70;99.90;;;;;;5054601;28;20045;-66
2022/10/12 01:30:23;;;;;;;9.50;4.78;;;5.70;99.90;;;;;;5056513;28;20040;-66
2022/10/12 01:32:55;;;;;;;11.98;4.45;;;5.70;99.90;;;;;;5055282;28;20045;-66
2022/10/12 01:35:27;;;;;;;7.45;4.40;;;5.70;99.90;;;;;;5055281;28;20099;-66
2022/10/12 01:38:05;;;;;;;9.10;4.22;;;5.70;99.90;;;;;;5039249;28;20511;-66
2022/10/12 01:40:45;;;;;;;11.98;4.63;;;5.70;99.90;;;;;;5055154;28;20063;-66
2022/10/12 01:43:12;;;;;;;8.35;4.88;;;5.70;99.90;;;;;;5054048;28;20098;-66
2022/10/12 01:45:38;;;;;;;8.27;4.78;;;5.70;99.90;;;;;;5054250;28;20098;-66
2022/10/12 01:48:06;;;;;;;10.57;5.50;;;5.60;99.90;;;;;;5055888;28;20072;-66
2022/10/12 01:50:53;;;;;;;10.07;4.10;;;5.60;99.90;;;;;;5053917;28;20059;-66
2022/10/12 01:53:26;;;;;;;13.68;4.93;;;5.60;99.90;;;;;;5053819;28;20076;-66
2022/10/12 01:56:21;;;;;;;8.60;3.75;;;5.50;99.90;;;;;;5053875;28;20144;-66
2022/10/12 01:59:26;;;;;;;8.90;4.00;;;5.50;99.90;;;;;;5044392;28;20057;-66
2022/10/12 02:02:07;;;;;;;6.15;3.83;;;5.50;99.90;;;;;;5054688;28;20084;-69
2022/10/12 02:04:36;;;;;;;7.22;3.90;;;5.50;99.90;;;;;;5054675;28;20048;-65
2022/10/12 02:07:07;;;;;;;7.13;4.13;;;5.40;99.90;;;;;;5037591;28;20056;-65
2022/10/12 02:09:34;;;;;;;8.77;4.43;;;5.40;99.90;;;;;;5053927;28;20457;-65
2022/10/12 02:12:05;;;;;;;12.10;4.88;;;5.40;99.90;;;;;;5053456;28;20041;-66
2022/10/12 02:14:36;;;;;;;8.80;5.00;;;5.50;99.90;;;;;;5037690;28;20044;-66
2022/10/12 02:17:04;;;;;;;7.50;3.63;;;5.40;99.90;;;;;;5054190;28;20036;-66
2022/10/12 02:19:35;;;;;;;6.85;4.00;;;5.40;99.90;;;;;;5054589;28;20053;-66
2022/10/12 02:22:03;;;;;;;8.98;5.13;;;5.40;99.90;;;;;;5053387;28;20049;-66
2022/10/12 02:24:32;;;;;;;11.80;4.72;;;5.30;99.90;;;;;;5053105;28;20041;-66
2022/10/12 02:26:59;;;;;;;9.45;4.40;;;5.30;99.90;;;;;;5053461;28;20041;-66
2022/10/12 02:29:31;;;;;;;11.90;5.18;;;5.30;99.90;;;;;;5053097;28;20049;-66
2022/10/12 02:32:02;;;;;;;11.82;5.50;;;5.30;99.90;;;;;;5053372;28;20045;-66
2022/10/12 02:34:37;;;;;;;9.95;4.47;;;5.20;99.90;;;;;;5036435;28;20447;-66
2022/10/12 02:37:05;;;;;;;11.82;5.20;;;5.20;99.90;;;;;;5052903;28;20496;-66
2022/10/12 02:39:49;;;;;;;11.13;4.90;;;5.20;99.90;;;;;;5053231;28;20198;-66
2022/10/12 02:42:18;;;;;;;9.13;4.13;;;5.30;99.90;;;;;;5053281;28;20095;-66
2022/10/12 02:44:45;;;;;;;8.07;4.68;;;5.20;99.90;;;;;;5052705;28;20468;-66
2022/10/12 02:47:11;;;;;;;10.82;4.85;;;5.30;99.90;;;;;;5053256;28;20420;-66
2022/10/12 02:49:38;;;;;;;8.60;4.05;;;5.20;99.90;;;;;;5054264;28;20127;-66
2022/10/12 02:52:05;;;;;;;11.20;5.32;;;5.20;99.90;;;;;;5053883;28;20086;-66
2022/10/12 02:54:32;;;;;;;10.18;4.20;;;5.20;99.90;;;;;;5053003;28;20417;-66
2022/10/12 02:56:59;;;;;;;6.75;3.95;;;5.20;99.90;;;;;;5052563;28;20099;-66
2022/10/12 02:59:26;;;;;;;9.60;3.90;;;5.20;99.90;;;;;;5053322;28;20045;-66
2022/10/12 03:01:53;;;;;;;7.95;4.32;;;5.20;99.90;;;;;;5035973;28;20057;-66
2022/10/12 03:04:20;;;;;;;7.45;3.80;;;5.20;99.90;;;;;;5036257;28;20044;-66
2022/10/12 03:06:47;;;;;;;8.77;4.68;;;5.20;99.90;;;;;;5052697;28;20045;-66
2022/10/12 03:09:13;;;;;;;10.35;4.72;;;5.30;99.90;;;;;;5053549;28;20044;-66
2022/10/12 03:11:43;;;;;;;8.82;4.75;;;5.30;99.90;;;;;;5053903;28;20083;-66
2022/10/12 03:14:13;;;;;;;10.13;4.15;;;5.40;99.90;;;;;;5053443;28;20037;-66
2022/10/12 03:16:41;;;;;;;8.63;4.43;;;5.40;99.90;;;;;;5052490;28;20099;-66
2022/10/12 03:19:08;;;;;;;9.63;3.97;;;5.50;99.90;;;;;;5052107;28;20041;-66
2022/10/12 03:21:35;;;;;;;8.02;4.30;;;5.50;99.90;;;;;;5054346;28;20040;-66
2022/10/12 03:24:02;;;;;;;11.32;4.88;;;5.50;99.90;;;;;;5053378;28;20045;-66
2022/10/12 03:26:29;;;;;;;7.22;3.90;;;5.60;99.90;;;;;;5053636;28;20041;-66
2022/10/12 03:28:56;;;;;;;9.88;4.70;;;5.60;99.90;;;;;;5052549;28;20473;-66
2022/10/12 03:31:23;;;;;;;15.30;5.32;;;5.60;99.90;;;;;;5053267;28;20103;-66
2022/10/12 03:33:49;;;;;;;8.98;4.07;;;5.70;99.90;;;;;;5052313;28;20052;-66
2022/10/12 03:36:16;;;;;;;8.60;4.28;;;5.70;99.90;;;;;;5052874;28;20049;-66
2022/10/12 03:38:43;;;;;;;9.18;4.35;;;5.80;99.90;;;;;;5036531;28;20053;-66
2022/10/12 03:41:10;;;;;;;6.70;4.03;;;5.90;99.90;;;;;;5052197;28;20037;-66
2022/10/12 03:43:37;;;;;;;11.48;4.97;;;6.00;99.90;;;;;;5052892;28;20041;-66
2022/10/12 03:46:04;;;;;;;13.40;5.85;;;6.00;99.90;;;;;;5053697;28;20221;-66
2022/10/12 03:48:31;;;;;;;8.95;4.18;;;6.10;99.90;;;;;;5052531;28;20433;-66
2022/10/12 03:50:58;;;;;;;10.52;4.82;;;6.20;99.90;;;;;;5052904;28;20503;-66
2022/10/12 03:53:25;;;;;;;8.02;3.95;;;6.20;99.90;;;;;;5052582;28;20052;-66
2022/10/12 03:55:51;;;;;;;7.40;3.92;;;6.20;99.90;;;;;;5052092;28;20041;-66
2022/10/12 03:58:18;;;;;;;9.50;4.18;;;6.20;99.90;;;;;;5051964;28;20073;-66
2022/10/12 04:00:45;;;;;;;11.40;4.47;;;6.20;99.90;;;;;;5051613;28;20037;-66
2022/10/12 04:03:12;;;;;;;11.48;4.60;;;6.30;99.90;;;;;;5052879;28;20107;-66
2022/10/12 04:05:39;;;;;;;10.95;4.82;;;6.30;99.90;;;;;;5053134;28;20049;-66
2022/10/12 04:08:06;;;;;;;8.48;4.97;;;6.30;99.90;;;;;;5052678;28;20048;-66
2022/10/12 04:10:33;;;;;;;8.52;4.20;;;6.30;99.90;;;;;;5053120;28;20053;-66
2022/10/12 04:13:00;;;;;;;10.95;4.43;;;6.40;99.90;;;;;;5052509;28;20048;-66
2022/10/12 04:15:27;;;;;;;8.07;3.90;;;6.40;99.90;;;;;;5053038;28;20048;-66
2022/10/12 04:17:54;;;;;;;11.98;6.47;;;6.40;99.90;;;;;;5053038;28;20045;-66
2022/10/12 04:20:20;;;;;;;7.55;4.45;;;6.50;99.90;;;;;;5051464;28;20041;-66
2022/10/12 04:22:47;;;;;;;9.63;4.63;;;6.50;99.90;;;;;;5052987;28;20041;-66
2022/10/12 04:25:14;;;;;;;9.45;4.75;;;6.50;99.90;;;;;;5051882;28;20052;-66
2022/10/12 04:27:41;;;;;;;7.18;4.40;;;6.50;99.90;;;;;;5055597;28;20182;-66
2022/10/12 04:30:09;;;;;;;9.95;4.10;;;6.50;99.90;;;;;;5055424;28;20041;-66
2022/10/12 04:32:36;;;;;;;8.18;3.35;;;6.50;99.90;;;;;;5056802;28;20048;-66
2022/10/12 04:35:03;;;;;;;9.05;4.07;;;6.50;99.90;;;;;;5055340;28;20071;-66
2022/10/12 04:37:30;;;;;;;9.38;4.28;;;6.60;99.90;;;;;;5055759;28;20457;-66
2022/10/12 04:39:57;;;;;;;14.73;3.95;;;6.60;99.90;;;;;;5057221;28;20040;-66
2022/10/12 04:42:24;;;;;;;8.80;3.50;;;6.70;99.90;;;;;;5055436;28;20094;-66
2022/10/12 04:44:51;;;;;;;11.20;3.85;;;6.80;99.90;;;;;;5055071;28;20549;-66
2022/10/12 04:47:18;;;;;;;8.98;3.38;;;6.80;99.90;;;;;;5055076;28;20091;-66
2022/10/12 04:49:45;;;;;;;11.85;3.53;;;6.90;99.90;;;;;;5056574;28;20052;-66
2022/10/12 04:52:12;;;;;;;13.57;3.58;;;7.00;99.90;;;;;;5056493;28;20041;-66
2022/10/12 04:54:39;;;;;;;11.07;3.53;;;7.00;99.90;;;;;;5056373;28;20067;-66
2022/10/12 04:57:06;;;;;;;12.00;4.45;;;7.10;99.90;;;;;;5056010;28;20037;-66
2022/10/12 04:59:32;;;;;;;9.75;4.55;;;7.10;99.90;;;;;;5055142;28;20099;-66
2022/10/12 05:01:59;;;;;;;9.05;3.28;;;7.20;99.90;;;;;;5056336;28;20064;-66
2022/10/12 05:04:26;;;;;;;10.52;3.55;;;7.20;99.90;;;;;;5054985;28;20106;-66
2022/10/12 05:06:53;;;;;;;9.68;2.90;;;7.20;99.90;;;;;;5055472;28;20067;-66
2022/10/12 05:09:20;;;;;;;7.45;3.53;;;7.20;99.90;;;;;;5055044;28;20053;-66
2022/10/12 05:11:47;;;;;;;9.52;3.53;;;7.20;99.90;;;;;;5056176;28;20037;-66
2022/10/12 05:14:14;;;;;;;9.88;3.35;;;7.20;99.90;;;;;;5056600;28;20087;-66
2022/10/12 05:16:41;;;;;;;10.40;4.28;;;7.20;99.90;;;;;;5055732;28;20041;-66
2022/10/12 05:19:08;;;;;;;10.20;3.38;;;7.20;99.90;;;;;;5056653;28;20048;-66
2022/10/12 05:21:34;;;;;;;6.15;2.88;;;7.10;99.90;;;;;;5056033;28;20071;-66
2022/10/12 05:24:01;;;;;;;8.60;2.95;;;7.10;99.90;;;;;;5055510;28;20106;-66
2022/10/12 05:26:28;;;;;;;14.18;3.92;;;7.10;99.90;;;;;;5054444;28;20468;-66
2022/10/12 05:28:55;;;;;;;7.57;3.83;;;7.10;99.90;;;;;;5054749;28;20072;-66
2022/10/12 05:31:22;;;;;;;13.30;4.93;;;7.10;99.90;;;;;;5054034;28;20099;-66
2022/10/12 05:33:49;;;;;;;9.80;4.25;;;7.00;99.90;;;;;;5055943;28;20041;-66
2022/10/12 05:36:16;;;;;;;8.32;3.35;;;7.00;99.90;;;;;;5054847;28;20041;-66
2022/10/12 05:38:43;;;;;;;12.75;4.25;;;7.00;99.90;;;;;;5054490;28;20055;-66
2022/10/12 05:41:10;;;;;;;10.35;4.00;;;7.00;99.90;;;;;;5054968;28;20045;-66
2022/10/12 05:43:37;;;;;;;14.65;4.28;;;7.00;99.90;;;;;;5055624;28;20461;-66
2022/10/12 05:46:04;;;;;;;10.63;4.13;;;7.00;99.90;;;;;;5054090;28;20080;-66
2022/10/12 05:48:32;;;;;;;11.32;3.83;;;7.00;99.90;;;;;;5054076;28;20326;-66
2022/10/12 05:50:59;;;;;;;8.15;3.50;;;7.00;99.90;;;;;;5054531;28;20041;-66
2022/10/12 05:53:26;;;;;;;10.90;4.05;;;7.00;99.90;;;;;;5054591;28;20068;-66
2022/10/12 05:55:57;;;;;;;7.57;3.97;;;7.00;99.90;;;;;;5053883;28;20045;-66
2022/10/12 05:58:25;;;;;;;6.47;3.30;;;7.10;99.90;;;;;;5037012;28;20052;-66
2022/10/12 06:00:53;;;;;;;11.02;4.30;;;7.10;99.90;;;;;;5053380;28;20049;-66
2022/10/12 06:03:20;;;;;;;8.98;3.88;;;7.10;99.90;;;;;;5036720;28;20140;-66
2022/10/12 06:05:51;;;;;;;10.45;3.75;;;7.10;99.90;;;;;;5055071;28;20143;-66
2022/10/12 06:08:18;;;;;;;8.95;3.95;;;7.10;99.90;;;;;;5054812;28;20087;-66
2022/10/12 06:10:46;;;;;;;9.85;3.45;;;7.10;99.90;;;;;;5052876;28;20083;-66
2022/10/12 06:13:13;;;;;;;12.45;4.97;;;7.20;99.90;;;;;;5053128;28;20045;-66
2022/10/12 06:15:40;;;;;;;11.85;5.55;;;7.20;99.90;;;;;;5054058;28;20041;-66
2022/10/12 06:18:06;;;;;;;10.48;4.55;;;7.20;99.90;;;;;;5052742;28;20088;-66
2022/10/12 06:20:33;;;;;;;9.07;5.38;;;7.20;99.90;;;;;;5054281;28;20041;-66
2022/10/12 06:23:01;;;;;;;11.45;4.57;;;7.20;99.90;;;;;;5054376;28;20064;-66
2022/10/12 06:25:27;;;;;;;14.82;6.03;;;7.30;99.90;;;;;;5052663;28;20439;-65
2022/10/12 06:27:54;;;;;;;12.82;6.25;;;7.30;99.90;;;;;;5053802;28;20480;-66
2022/10/12 06:30:21;;;;;;;14.30;6.18;;;7.30;99.90;;;;;;5052781;28;20381;-65
2022/10/12 06:32:48;;;;;;;10.85;4.72;;;7.30;99.90;;;;;;5052702;28;20049;-65
2022/10/12 06:35:15;;;;;;;12.40;5.38;;;7.40;99.90;;;;;;5052734;28;20049;-66
2022/10/12 06:37:50;;;;;;;12.75;6.05;;;7.40;99.90;;;;;;5036174;28;20140;-66
2022/10/12 06:40:17;;;;;;;7.95;4.97;;;7.40;99.90;;;;;;5053286;28;20049;-66
2022/10/12 06:42:44;;;;;;;10.05;5.82;;;7.40;99.90;;;;;;5052642;28;20045;-66
2022/10/12 06:45:11;;;;;;;14.10;5.50;;;7.50;99.90;;;;;;5052487;28;20159;-66
2022/10/12 06:47:38;;;;;;;11.15;5.90;;;7.50;99.90;;;;;;5053215;28;20052;-66
2022/10/12 06:50:06;;;;;;;11.95;5.43;;;7.50;99.90;;;;;;5051573;28;20053;-66
2022/10/12 06:52:33;;;;;;;10.65;5.45;;;7.60;99.90;;;;;;5052143;28;20052;-66
2022/10/12 06:55:00;;;;;;;13.55;5.90;;;7.60;99.90;;;;;;5052278;28;20099;-66
2022/10/12 06:57:27;;;;;;;13.75;6.30;;;7.60;99.90;;;;;;5053169;28;20102;-66
2022/10/12 06:59:54;;;;;;;8.93;5.53;;;7.70;99.90;;;;;;5053528;28;20102;-66
2022/10/12 07:02:20;;;;;;;11.77;5.00;;;7.70;99.90;;;;;;5053110;28;20144;-66
2022/10/12 07:04:51;;;;;;;13.38;6.70;;;7.70;99.90;;;;;;5051838;28;20041;-66
2022/10/12 07:07:18;;;;;;;15.63;6.95;;;7.80;99.90;;;;;;5051800;28;20045;-66
2022/10/12 07:09:45;;;;;;;9.85;5.50;;;7.80;99.90;;;;;;5052447;28;20052;-66
2022/10/12 07:12:12;;;;;;;11.00;6.40;;;7.90;99.90;;;;;;5051600;28;20453;-66
2022/10/12 07:14:39;;;;;;;13.48;5.45;;;7.90;99.90;;;;;;5052942;28;20132;-68
2022/10/12 07:17:06;;;;;;;10.05;5.57;;;8.00;99.90;;;;;;5051637;28;20106;-66
2022/10/12 07:19:32;;;;;;;13.38;5.32;;;8.00;99.90;;;;;;5051503;28;20071;-66
2022/10/12 07:22:00;;;;;;;10.52;4.70;;;8.10;99.90;;;;;;5052755;28;20075;-67
2022/10/12 07:24:34;;;;;;;284.95;200.15;;;8.10;99.90;;;;;;5053514;28;20445;-66
2022/10/12 07:27:08;;;;;;;212.90;152.65;;;8.20;99.90;;;;;;5051609;28;20048;-67
2022/10/12 07:29:35;;;;;;;119.60;83.03;;;8.20;99.90;;;;;;5052341;28;20051;-66
2022/10/12 07:32:02;;;;;;;97.93;68.82;;;8.30;99.90;;;;;;5034770;28;20103;-66
2022/10/12 07:34:29;;;;;;;68.65;43.97;;;8.30;99.90;;;;;;5051554;28;20041;-66
2022/10/12 07:36:56;;;;;;;28.73;14.60;;;8.30;99.90;;;;;;5052864;28;20041;-67
2022/10/12 07:39:25;;;;;;;27.40;10.67;;;8.40;99.90;;;;;;5052064;28;20044;-66
2022/10/12 07:41:52;;;;;;;10.60;6.13;;;8.50;99.90;;;;;;5051434;28;20612;-66
2022/10/12 07:44:19;;;;;;;16.17;6.95;;;8.50;99.90;;;;;;5051149;28;20088;-67
2022/10/12 07:46:47;;;;;;;13.95;5.40;;;8.60;99.90;;;;;;5051462;28;20059;-67
2022/10/12 07:49:14;;;;;;;13.90;5.88;;;8.70;99.90;;;;;;5051933;28;20106;-67
2022/10/12 07:51:41;;;;;;;19.00;5.32;;;8.80;99.90;;;;;;5034908;28;20041;-67
2022/10/12 07:54:08;;;;;;;18.60;7.20;;;8.80;99.90;;;;;;5052361;28;20416;-66
2022/10/12 07:56:35;;;;;;;15.25;7.38;;;8.90;99.90;;;;;;5034838;28;20110;-66
2022/10/12 07:59:02;;;;;;;17.17;8.05;;;9.00;99.90;;;;;;5051787;28;20122;-66
2022/10/12 08:01:29;;;;;;;14.63;9.63;;;9.10;99.90;;;;;;5039215;28;20049;-67
2022/10/12 08:03:56;;;;;;;18.63;8.85;;;9.20;99.90;;;;;;5058042;28;20123;-67
2022/10/12 08:06:29;;;;;;;11.40;6.13;;;9.30;99.90;;;;;;5058389;28;20074;-67
2022/10/12 08:08:57;;;;;;;10.25;5.60;;;9.40;99.90;;;;;;5042261;28;20125;-67
2022/10/12 08:11:24;;;;;;;18.20;8.05;;;9.60;99.90;;;;;;5042304;28;20052;-67
2022/10/12 08:13:51;;;;;;;24.30;11.60;;;9.70;99.90;;;;;;5041675;28;20041;-67
2022/10/12 08:16:19;;;;;;;18.00;12.82;;;9.80;99.90;;;;;;5074652;28;20472;-68
2022/10/12 08:18:46;;;;;;;17.08;10.00;;;9.90;99.90;;;;;;5057894;28;20049;-68
2022/10/12 08:21:13;;;;;;;14.70;8.15;;;10.00;99.90;;;;;;5074589;28;20052;-68
2022/10/12 08:23:40;;;;;;;19.00;7.35;;;10.20;99.90;;;;;;5057649;28;20044;-68
2022/10/12 08:26:07;;;;;;;14.77;10.60;;;10.30;99.90;;;;;;5057800;28;20123;-68
2022/10/12 08:28:34;;;;;;;11.18;9.73;;;10.40;99.90;;;;;;5057634;28;20477;-68
2022/10/12 08:31:06;;;;;;;22.90;8.18;;;10.60;99.90;;;;;;5057682;28;20080;-67
2022/10/12 08:33:33;;;;;;;20.45;9.88;;;10.70;99.90;;;;;;5042012;28;20461;-67
2022/10/12 08:36:04;;;;;;;39.40;28.58;;;10.90;99.90;;;;;;5058803;28;20045;-65
2022/10/12 08:38:31;;;;;;;16.55;10.73;;;11.00;99.90;;;;;;5057502;28;20472;-66
2022/10/12 08:41:11;;;;;;;13.23;8.23;;;11.10;99.90;;;;;;5057742;28;20048;-67
2022/10/12 08:44:02;;;;;;;17.90;10.77;;;11.30;99.90;;;;;;5059070;28;20056;-65
2022/10/12 08:46:29;;;;;;;13.05;6.65;;;11.40;99.90;;;;;;5058856;28;20091;-65
2022/10/12 08:49:04;;;;;;;13.40;8.77;;;11.40;99.90;;;;;;5059949;28;20472;-63
2022/10/12 08:51:31;;;;;;;18.70;7.70;;;11.60;99.90;;;;;;5058220;28;20045;-64
2022/10/12 08:54:06;;;;;;;10.48;6.53;;;11.60;99.90;;;;;;5057881;28;20048;-65
2022/10/12 08:56:34;;;;;;;11.13;4.57;;;11.70;99.90;;;;;;5042441;28;20110;-66
2022/10/12 08:59:02;;;;;;;8.38;4.38;;;11.70;99.90;;;;;;5057998;28;20052;-66
2022/10/12 09:01:35;;;;;;;18.92;5.13;;;11.70;99.90;;;;;;5057188;28;20045;-66
2022/10/12 09:04:28;;;;;;;13.70;6.22;;;11.70;99.90;;;;;;5042122;28;20445;-66
2022/10/12 09:07:00;;;;;;;12.38;7.07;;;11.70;99.90;;;;;;5059445;28;20453;-66
2022/10/12 09:09:33;;;;;;;12.63;6.07;;;11.80;99.90;;;;;;5057939;28;20382;-66
2022/10/12 09:12:39;;;;;;;12.15;5.80;;;11.80;99.90;;;;;;5055697;28;20091;-66
2022/10/12 09:15:35;;;;;;;14.93;6.20;;;11.90;99.90;;;;;;5054123;28;20055;-66
2022/10/12 09:18:05;;;;;;;9.65;4.32;;;11.90;99.90;;;;;;5029886;28;20048;-66
2022/10/12 09:20:34;;;;;;;12.93;4.97;;;11.90;99.90;;;;;;5037688;28;20107;-66
2022/10/12 09:23:08;;;;;;;10.02;4.20;;;12.00;99.90;;;;;;5037235;28;20040;-66
2022/10/12 09:25:35;;;;;;;12.80;4.70;;;12.00;99.90;;;;;;5038851;28;20049;-66
2022/10/12 09:28:14;;;;;;;12.43;4.28;;;12.10;99.90;;;;;;5054326;28;20088;-66
2022/10/12 09:30:43;;;;;;;14.75;4.82;;;12.10;99.90;;;;;;5037345;28;20056;-66
2022/10/12 09:33:20;;;;;;;6.47;4.22;;;12.10;99.90;;;;;;5053963;28;20041;-66
2022/10/12 09:35:49;;;;;;;13.82;4.75;;;12.20;99.90;;;;;;5054586;28;20049;-66
2022/10/12 09:38:16;;;;;;;11.98;3.67;;;12.30;99.90;;;;;;5053579;28;20071;-66
2022/10/12 09:40:43;;;;;;;10.13;3.88;;;12.30;99.90;;;;;;5054377;28;20041;-66
2022/10/12 09:43:10;;;;;;;11.68;4.78;;;12.40;99.90;;;;;;5053884;28;20400;-66
2022/10/12 09:45:37;;;;;;;8.50;4.88;;;12.60;99.90;;;;;;5037435;28;20430;-66
2022/10/12 09:48:13;;;;;;;9.45;3.95;;;12.60;99.90;;;;;;5053326;28;20040;-66
2022/10/12 09:50:44;;;;;;;15.50;5.00;;;12.70;99.90;;;;;;5054019;28;20048;-66
2022/10/12 09:53:26;;;;;;;10.77;4.65;;;12.70;99.90;;;;;;5053154;28;20434;-66
2022/10/12 09:56:01;;;;;;;13.27;4.72;;;12.90;99.90;;;;;;5053826;28;20307;-66
2022/10/12 09:58:28;;;;;;;13.63;6.28;;;13.10;99.90;;;;;;5037568;28;20044;-66
2022/10/12 10:01:34;;;;;;;13.70;4.68;;;13.30;99.90;;;;;;5053227;28;20048;-66
2022/10/12 10:04:16;;;;;;;13.93;4.35;;;13.50;99.90;;;;;;5052956;28;20053;-66
2022/10/12 10:06:44;;;;;;;10.20;4.30;;;13.80;99.90;;;;;;5054064;28;20372;-66
2022/10/12 10:09:28;;;;;;;12.90;3.92;;;13.90;99.90;;;;;;5036437;28;20041;-66
2022/10/12 10:11:56;;;;;;;6.88;3.55;;;14.10;99.90;;;;;;5053176;28;20371;-66
2022/10/12 10:14:23;;;;;;;10.43;2.95;;;14.20;99.90;;;;;;5052674;28;20045;-66
2022/10/12 10:16:51;;;;;;;13.60;3.88;;;14.30;99.90;;;;;;5052630;28;20476;-66
2022/10/12 10:19:20;;;;;;;12.60;3.78;;;14.40;99.90;;;;;;5036182;28;20476;-66
2022/10/12 10:21:47;;;;;;;8.70;3.20;;;14.50;99.90;;;;;;5052504;28;20044;-66
2022/10/12 10:24:30;;;;;;;12.25;3.00;;;14.50;99.90;;;;;;5035910;28;20076;-67
2022/10/12 10:26:59;;;;;;;13.30;3.78;;;14.60;99.90;;;;;;5036097;28;20041;-67
2022/10/12 10:29:40;;;;;;;12.05;3.35;;;14.70;99.90;;;;;;5036088;28;20543;-67
2022/10/12 10:32:30;;;;;;;8.43;3.42;;;14.80;99.90;;;;;;5036923;28;20049;-66
2022/10/12 10:35:12;;;;;;;10.30;2.75;;;14.90;99.90;;;;;;5037866;28;20049;-66
2022/10/12 10:38:02;;;;;;;13.88;4.03;;;15.00;99.90;;;;;;5052624;28;20091;-66
2022/10/12 10:40:32;;;;;;;10.60;2.92;;;15.20;99.90;;;;;;5053576;28;20045;-66
2022/10/12 10:43:04;;;;;;;9.93;2.78;;;15.40;99.90;;;;;;5036975;28;20416;-66
2022/10/12 10:45:34;;;;;;;11.60;3.30;;;15.40;99.90;;;;;;5053619;28;20099;-67
2022/10/12 10:48:09;;;;;;;15.48;3.78;;;15.50;99.90;;;;;;5035667;28;20045;-67
2022/10/12 10:50:38;;;;;;;8.88;3.38;;;15.60;99.90;;;;;;5052270;28;20049;-66
2022/10/12 10:53:12;;;;;;;12.95;3.50;;;15.60;99.90;;;;;;5035556;28;20531;-70
2022/10/12 10:55:53;;;;;;;13.90;6.18;;;15.60;99.90;;;;;;5036892;28;20132;-67
2022/10/12 10:58:36;;;;;;;7.90;3.55;;;15.70;99.90;;;;;;5052759;28;20052;-66
2022/10/12 11:01:40;;;;;;;11.05;3.20;;;15.70;99.90;;;;;;5052740;28;20045;-67
2022/10/12 11:04:10;;;;;;;8.85;3.20;;;15.80;99.90;;;;;;5053808;28;20130;-67
2022/10/12 11:06:41;;;;;;;9.75;3.45;;;16.00;99.90;;;;;;5035731;28;20119;-67
2022/10/12 11:09:28;;;;;;;11.48;3.30;;;16.10;99.90;;;;;;5035454;28;20052;-67
2022/10/12 11:12:07;;;;;;;8.48;4.07;;;16.20;99.90;;;;;;5035789;28;20076;-67
2022/10/12 11:14:43;;;;;;;11.88;3.72;;;16.20;99.90;;;;;;5052940;28;20040;-67
2022/10/12 11:17:21;;;;;;;8.13;3.10;;;16.20;99.90;;;;;;5035968;28;20428;-67
2022/10/12 11:20:21;;;;;;;14.90;3.25;;;16.10;99.90;;;;;;5052595;28;20140;-67
2022/10/12 11:22:57;;;;;;;13.80;4.72;;;16.00;99.90;;;;;;5053028;28;20041;-67
2022/10/12 11:25:30;;;;;;;9.52;4.13;;;16.00;99.90;;;;;;5052388;28;20055;-67
2022/10/12 11:27:58;;;;;;;14.05;3.85;;;16.00;99.90;;;;;;5052284;28;20111;-67
2022/10/12 11:30:27;;;;;;;10.27;3.50;;;16.10;99.90;;;;;;5052250;28;20041;-67
2022/10/12 11:32:54;;;;;;;8.65;3.60;;;16.10;99.90;;;;;;5052231;28;20060;-67
2022/10/12 11:35:25;;;;;;;10.02;3.40;;;16.00;99.90;;;;;;5050655;28;20045;-67
2022/10/12 11:38:12;;;;;;;10.95;3.80;;;15.90;99.90;;;;;;5034932;28;20091;-67
2022/10/12 11:41:00;;;;;;;10.40;3.73;;;15.90;99.90;;;;;;5041993;28;20045;-67
2022/10/12 11:44:01;;;;;;;8.88;4.65;;;15.90;99.90;;;;;;5051889;28;20076;-67
2022/10/12 11:46:37;;;;;;;10.02;3.47;;;15.90;99.90;;;;;;5051887;28;20414;-67
2022/10/12 11:49:15;;;;;;;13.07;3.58;;;15.80;99.90;;;;;;5051672;28;20056;-67
2022/10/12 11:51:46;;;;;;;10.63;4.03;;;15.80;99.90;;;;;;5036296;28;20045;-67
2022/10/12 11:54:19;;;;;;;11.32;3.70;;;15.80;99.90;;;;;;5051773;28;20060;-67
2022/10/12 11:56:50;;;;;;;7.53;3.70;;;15.90;99.90;;;;;;5052513;28;20044;-67
2022/10/12 11:59:35;;;;;;;15.05;4.00;;;15.90;99.90;;;;;;5035548;28;20052;-67
2022/10/12 12:02:08;;;;;;;10.75;3.42;;;16.00;99.90;;;;;;5052776;28;20048;-67
2022/10/12 12:04:35;;;;;;;9.80;3.47;;;16.10;99.90;;;;;;5051897;28;20064;-67
2022/10/12 12:07:47;;;;;;;6.80;2.83;;;16.30;99.90;;;;;;5052411;28;20047;-67
2022/10/12 12:10:26;;;;;;;8.32;2.80;;;16.60;99.90;;;;;;5051343;28;20086;-66
2022/10/12 12:13:16;;;;;;;6.07;2.92;;;16.70;99.90;;;;;;5051342;28;20052;-67
2022/10/12 12:15:46;;;;;;;10.35;3.08;;;16.80;99.90;;;;;;5053486;28;20045;-67
2022/10/12 12:18:20;;;;;;;7.63;4.43;;;16.90;99.90;;;;;;5052653;28;20044;-67
2022/10/12 12:20:47;;;;;;;9.90;3.22;;;16.90;99.90;;;;;;5035422;28;20098;-65
2022/10/12 12:23:42;;;;;;;7.80;3.03;;;16.90;99.90;;;;;;5053072;28;20051;-68
2022/10/12 12:26:09;;;;;;;7.70;3.58;;;16.90;99.90;;;;;;5052124;28;20047;-67
2022/10/12 12:28:45;;;;;;;14.02;3.95;;;16.90;99.90;;;;;;5052653;28;20390;-67
2022/10/12 12:31:15;;;;;;;12.23;3.63;;;16.90;99.90;;;;;;5052098;28;20051;-67
2022/10/12 12:33:45;;;;;;;6.55;3.22;;;16.90;99.90;;;;;;5034814;28;20053;-67
2022/10/12 12:36:34;;;;;;;7.10;2.80;;;16.90;99.90;;;;;;5034781;28;20056;-67
2022/10/12 12:39:03;;;;;;;8.02;3.03;;;17.00;99.90;;;;;;5051680;28;20045;-68
2022/10/12 12:41:53;;;;;;;14.15;4.25;;;17.10;99.90;;;;;;5051657;28;20044;-68
2022/10/12 12:44:33;;;;;;;13.20;3.50;;;17.30;99.90;;;;;;5051646;28;20076;-67
2022/10/12 12:46:59;;;;;;;16.00;8.88;;;17.50;99.90;;;;;;5051491;28;20098;-64
2022/10/12 12:49:36;;;;;;;10.52;3.97;;;17.60;99.90;;;;;;5055803;28;20118;-69
2022/10/12 12:52:29;;;;;;;9.65;3.15;;;17.60;99.90;;;;;;5039560;28;20122;-68
2022/10/12 12:55:15;;;;;;;8.10;3.08;;;17.70;99.90;;;;;;5040370;28;20041;-68
2022/10/12 12:57:48;;;;;;;10.18;3.42;;;17.60;99.90;;;;;;5055918;28;20128;-67
2022/10/12 13:00:20;;;;;;;8.48;3.10;;;17.60;99.90;;;;;;5055857;28;20098;-66
2022/10/12 13:03:26;;;;;;;7.78;2.70;;;17.60;99.90;;;;;;5037912;28;20045;-67
2022/10/12 13:05:56;;;;;;;10.32;3.35;;;17.70;99.90;;;;;;5044230;28;20055;-67
2022/10/12 13:08:26;;;;;;;10.20;4.20;;;17.70;99.90;;;;;;5055677;28;20068;-67