Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:42;;;;;;;;;;;12.30;60.60;;;;;;4976822;28;19921;-86
2022/10/11 00:04:07;;;;;;;;;;;12.30;60.50;;;;;;4990826;28;19960;-87
2022/10/11 00:06:33;;;;;;;;;;;12.20;60.50;;;;;;4992043;28;19973;-86
2022/10/11 00:08:59;;;;;;;;;;;12.20;60.40;;;;;;4991589;28;19910;-87
2022/10/11 00:11:24;;;;;;;;;;;12.20;60.40;;;;;;4974094;28;19922;-86
2022/10/11 00:13:50;;;;;;;;;;;12.20;60.40;;;;;;4992614;28;19922;-88
2022/10/11 00:16:15;;;;;;;;;;;12.20;60.50;;;;;;4974192;28;20324;-87
2022/10/11 00:18:41;;;;;;;;;;;12.20;60.50;;;;;;4970761;28;19929;-87
2022/10/11 00:21:08;;;;;;;;;;;12.20;60.40;;;;;;4975003;28;19921;-88
2022/10/11 00:23:34;;;;;;;;;;;12.10;60.40;;;;;;4985520;28;19926;-88
2022/10/11 00:26:00;;;;;;;;;;;12.10;60.60;;;;;;4989605;28;20284;-87
2022/10/11 00:28:25;;;;;;;;;;;12.10;60.90;;;;;;4971290;28;20036;-87
2022/10/11 00:30:51;;;;;;;;;;;12.10;60.90;;;;;;4988602;28;19914;-86
2022/10/11 00:33:16;;;;;;;;;;;12.20;60.70;;;;;;4986572;28;19964;-86
2022/10/11 00:35:42;;;;;;;;;;;12.10;60.60;;;;;;4970746;28;20293;-85
2022/10/11 00:38:07;;;;;;;;;;;12.10;60.60;;;;;;4988251;28;20344;-87
2022/10/11 00:40:33;;;;;;;;;;;12.10;60.40;;;;;;4988919;28;19918;-86
2022/10/11 00:42:58;;;;;;;;;;;12.00;60.40;;;;;;4965599;28;19925;-86
2022/10/11 00:45:30;;;;;;;;;;;12.00;60.30;;;;;;4969336;28;20489;-85
2022/10/11 00:47:58;;;;;;;;;;;12.00;60.10;;;;;;4991868;28;19945;-87
2022/10/11 00:50:26;;;;;;;;;;;11.90;60.30;;;;;;4996639;28;20361;-86
2022/10/11 00:52:54;;;;;;;;;;;11.90;60.30;;;;;;4992367;28;19918;-89
2022/10/11 00:55:21;;;;;;;;;;;11.90;60.30;;;;;;4976982;28;19920;-87
2022/10/11 00:57:48;;;;;;;;;;;11.80;60.30;;;;;;4992727;28;19917;-87
2022/10/11 01:00:14;;;;;;;;;;;11.80;60.20;;;;;;4992966;28;20332;-86
2022/10/11 01:02:40;;;;;;;;;;;11.80;60.30;;;;;;4975660;28;19953;-86
2022/10/11 01:05:07;;;;;;;;;;;11.80;60.30;;;;;;4969387;28;19925;-87
2022/10/11 01:07:33;;;;;;;;;;;11.80;60.30;;;;;;4988805;28;20012;-88
2022/10/11 01:09:58;;;;;;;;;;;11.80;60.30;;;;;;4971246;28;20020;-87
2022/10/11 01:12:25;;;;;;;;;;;11.80;60.30;;;;;;4971488;28;19949;-87
2022/10/11 01:15:08;;;;;;;;;;;11.70;60.30;;;;;;4971743;28;19922;-87
2022/10/11 01:17:49;;;;;;;;;;;11.70;60.30;;;;;;4974843;28;19930;-86
2022/10/11 01:20:29;;;;;;;;;;;11.70;60.30;;;;;;4975278;28;19915;-87
2022/10/11 01:23:09;;;;;;;;;;;11.60;60.40;;;;;;4990105;28;20301;-86
2022/10/11 01:25:40;;;;;;;;;;;11.60;60.40;;;;;;4993787;28;20352;-86
2022/10/11 01:28:12;;;;;;;;;;;11.60;60.50;;;;;;4980009;28;19917;-87
2022/10/11 01:30:37;;;;;;;;;;;11.60;60.40;;;;;;4996019;28;20419;-86
2022/10/11 01:33:19;;;;;;;;;;;11.60;60.40;;;;;;4979894;28;20463;-87
2022/10/11 01:35:48;;;;;;;;;;;11.50;60.50;;;;;;4993251;28;19914;-86
2022/10/11 01:38:20;;;;;;;;;;;11.50;60.50;;;;;;4994397;28;19917;-86
2022/10/11 01:40:47;;;;;;;;;;;11.50;60.60;;;;;;4994873;28;20403;-88
2022/10/11 01:43:14;;;;;;;;;;;11.50;60.60;;;;;;4993618;28;19918;-87
2022/10/11 01:45:40;;;;;;;;;;;11.50;60.60;;;;;;4975973;28;19929;-86
2022/10/11 01:48:11;;;;;;;;;;;11.50;60.80;;;;;;4977580;28;19940;-87
2022/10/11 01:50:41;;;;;;;;;;;11.50;60.90;;;;;;4976248;28;19960;-87
2022/10/11 01:53:25;;;;;;;;;;;11.50;61.10;;;;;;4980144;28;19924;-87
2022/10/11 01:55:51;;;;;;;;;;;11.50;61.10;;;;;;4976887;28;19914;-88
2022/10/11 01:58:28;;;;;;;;;;;11.50;61.30;;;;;;4976851;28;19914;-87
2022/10/11 02:00:54;;;;;;;;;;;11.50;61.40;;;;;;4976359;28;20009;-87
2022/10/11 02:03:36;;;;;;;;;;;11.50;61.40;;;;;;4973245;28;20057;-88
2022/10/11 02:06:02;;;;;;;;;;;11.50;61.50;;;;;;4957041;28;19944;-88
2022/10/11 02:08:46;;;;;;;;;;;11.50;61.70;;;;;;4956358;28;20016;-87
2022/10/11 02:11:17;;;;;;;;;;;11.60;61.80;;;;;;4976156;28;19972;-86
2022/10/11 02:13:46;;;;;;;;;;;11.60;61.60;;;;;;4992930;28;19933;-86
2022/10/11 02:16:13;;;;;;;;;;;11.60;61.30;;;;;;4975731;28;19936;-87
2022/10/11 02:18:41;;;;;;;;;;;11.60;61.10;;;;;;4973868;28;19933;-87
2022/10/11 02:21:08;;;;;;;;;;;11.60;61.00;;;;;;4988891;28;19914;-87
2022/10/11 02:23:37;;;;;;;;;;;11.60;61.00;;;;;;4992772;28;19918;-85
2022/10/11 02:26:04;;;;;;;;;;;11.60;61.30;;;;;;4993541;28;19921;-86
2022/10/11 02:28:31;;;;;;;;;;;11.60;61.40;;;;;;4983806;28;19964;-87
2022/10/11 02:30:59;;;;;;;;;;;11.60;61.20;;;;;;4992819;28;21804;-88
2022/10/11 02:33:26;;;;;;;;;;;11.60;61.00;;;;;;4975163;28;20021;-87
2022/10/11 02:35:56;;;;;;;;;;;11.60;60.80;;;;;;4993349;28;20057;-88
2022/10/11 02:38:51;;;;;;;;;;;11.50;60.40;;;;;;4991035;28;19945;-88
2022/10/11 02:41:42;;;;;;;;;;;11.50;60.20;;;;;;4955766;28;20010;-86
2022/10/11 02:44:11;;;;;;;;;;;11.40;60.10;;;;;;4973396;28;19917;-87
2022/10/11 02:46:38;;;;;;;;;;;11.40;59.90;;;;;;4975469;28;20009;-87
2022/10/11 02:49:04;;;;;;;;;;;11.30;59.70;;;;;;4976375;28;19913;-87
2022/10/11 02:51:30;;;;;;;;;;;11.30;59.60;;;;;;4993802;28;19914;-86
2022/10/11 02:53:55;;;;;;;;;;;11.20;59.60;;;;;;4974235;28;19921;-87
2022/10/11 02:56:21;;;;;;;;;;;11.20;59.60;;;;;;4977024;28;20452;-86
2022/10/11 02:58:47;;;;;;;;;;;11.10;59.50;;;;;;4975770;28;19910;-87
2022/10/11 03:01:13;;;;;;;;;;;11.10;59.60;;;;;;4974328;28;19925;-86
2022/10/11 03:03:38;;;;;;;;;;;11.10;59.50;;;;;;4973129;28;19914;-85
2022/10/11 03:06:04;;;;;;;;;;;11.00;59.60;;;;;;4974630;28;19976;-85
2022/10/11 03:08:30;;;;;;;;;;;11.00;59.70;;;;;;4992779;28;19922;-86
2022/10/11 03:10:55;;;;;;;;;;;11.00;59.70;;;;;;4974577;28;19922;-87
2022/10/11 03:13:21;;;;;;;;;;;11.00;59.70;;;;;;4991743;28;19921;-88
2022/10/11 03:15:47;;;;;;;;;;;10.90;59.80;;;;;;4993908;28;19922;-88
2022/10/11 03:18:13;;;;;;;;;;;10.90;59.90;;;;;;4974478;28;19952;-85
2022/10/11 03:20:38;;;;;;;;;;;10.90;60.00;;;;;;4989866;28;19921;-85
2022/10/11 03:23:04;;;;;;;;;;;10.80;60.10;;;;;;4988578;28;20274;-88
2022/10/11 03:25:30;;;;;;;;;;;10.80;60.10;;;;;;4990107;28;19919;-86
2022/10/11 03:27:55;;;;;;;;;;;10.80;60.00;;;;;;4969166;28;20785;-87
2022/10/11 03:30:21;;;;;;;;;;;10.80;60.00;;;;;;4974494;28;20036;-88
2022/10/11 03:32:46;;;;;;;;;;;10.80;59.80;;;;;;4993049;28;19941;-87
2022/10/11 03:35:12;;;;;;;;;;;10.80;59.80;;;;;;4975864;28;19932;-88
2022/10/11 03:37:37;;;;;;;;;;;10.70;59.70;;;;;;4991993;28;19918;-86
2022/10/11 03:40:04;;;;;;;;;;;10.70;59.80;;;;;;4975317;28;19932;-85
2022/10/11 03:42:30;;;;;;;;;;;10.70;59.80;;;;;;4991098;28;19914;-86
2022/10/11 03:44:56;;;;;;;;;;;10.70;59.80;;;;;;4973914;28;19926;-87
2022/10/11 03:47:21;;;;;;;;;;;10.60;59.70;;;;;;4966226;28;19922;-87
2022/10/11 03:49:47;;;;;;;;;;;10.60;59.70;;;;;;4981524;28;20480;-86
2022/10/11 03:52:12;;;;;;;;;;;10.60;59.80;;;;;;4973500;28;20425;-87
2022/10/11 03:54:38;;;;;;;;;;;10.50;59.90;;;;;;4974606;28;19929;-87
2022/10/11 03:57:03;;;;;;;;;;;10.50;59.90;;;;;;4988097;28;20380;-87
2022/10/11 03:59:29;;;;;;;;;;;10.50;59.90;;;;;;4954804;28;19925;-87
2022/10/11 04:01:54;;;;;;;;;;;10.50;59.90;;;;;;4980432;28;19965;-88
2022/10/11 04:04:20;;;;;;;;;;;10.50;59.80;;;;;;4976628;28;19924;-86
2022/10/11 04:06:45;;;;;;;;;;;10.50;59.80;;;;;;4974038;28;19917;-87
2022/10/11 04:09:11;;;;;;;;;;;10.40;59.70;;;;;;4992191;28;19914;-87
2022/10/11 04:11:36;;;;;;;;;;;10.40;59.60;;;;;;4964744;28;19945;-86
2022/10/11 04:14:02;;;;;;;;;;;10.30;59.50;;;;;;4975135;28;19918;-87
2022/10/11 04:16:27;;;;;;;;;;;10.30;59.40;;;;;;4985907;28;19961;-85
2022/10/11 04:18:53;;;;;;;;;;;10.20;59.50;;;;;;4958491;28;19911;-86
2022/10/11 04:21:18;;;;;;;;;;;10.20;59.60;;;;;;4987408;28;20395;-85
2022/10/11 04:23:44;;;;;;;;;;;10.20;59.60;;;;;;4977104;28;19937;-86
2022/10/11 04:26:09;;;;;;;;;;;10.20;59.60;;;;;;4977996;28;19926;-85
2022/10/11 04:28:35;;;;;;;;;;;10.20;59.70;;;;;;4993902;28;19914;-86
2022/10/11 04:31:03;;;;;;;;;;;10.20;59.70;;;;;;4970911;28;19918;-86
2022/10/11 04:33:28;;;;;;;;;;;10.10;59.60;;;;;;4996093;28;19957;-86
2022/10/11 04:35:55;;;;;;;;;;;10.10;59.60;;;;;;4995592;28;19918;-85
2022/10/11 04:38:20;;;;;;;;;;;10.10;59.60;;;;;;4994874;28;19917;-86
2022/10/11 04:40:46;;;;;;;;;;;10.10;59.70;;;;;;4977303;28;19925;-87
2022/10/11 04:43:15;;;;;;;;;;;10.00;59.80;;;;;;4977124;28;19913;-85
2022/10/11 04:45:41;;;;;;;;;;;10.00;60.00;;;;;;4976906;28;20351;-85
2022/10/11 04:48:06;;;;;;;;;;;10.00;60.10;;;;;;4975916;28;19992;-86
2022/10/11 04:50:32;;;;;;;;;;;10.10;60.10;;;;;;4991992;28;20420;-87
2022/10/11 04:53:00;;;;;;;;;;;10.10;60.10;;;;;;4966532;28;19965;-87
2022/10/11 04:55:26;;;;;;;;;;;10.00;60.00;;;;;;4969053;28;19923;-87
2022/10/11 04:57:51;;;;;;;;;;;10.00;59.90;;;;;;4971410;28;19928;-87
2022/10/11 05:00:17;;;;;;;;;;;10.00;59.90;;;;;;4967847;28;19988;-89
2022/10/11 05:02:43;;;;;;;;;;;10.00;60.00;;;;;;4975649;28;19914;-86
2022/10/11 05:05:09;;;;;;;;;;;10.00;59.90;;;;;;4989406;28;19921;-87
2022/10/11 05:07:37;;;;;;;;;;;9.90;59.70;;;;;;4992017;28;19914;-88
2022/10/11 05:10:02;;;;;;;;;;;9.90;59.50;;;;;;4989851;28;19924;-86
2022/10/11 05:12:28;;;;;;;;;;;9.80;59.20;;;;;;4970047;28;19922;-87
2022/10/11 05:14:54;;;;;;;;;;;9.80;59.00;;;;;;4992292;28;19926;-86
2022/10/11 05:17:19;;;;;;;;;;;9.70;59.00;;;;;;4983369;28;20145;-87
2022/10/11 05:19:45;;;;;;;;;;;9.70;59.00;;;;;;4988064;28;19924;-87
2022/10/11 05:22:11;;;;;;;;;;;9.60;59.20;;;;;;4996673;28;19973;-85
2022/10/11 05:24:36;;;;;;;;;;;9.70;59.30;;;;;;4977394;28;19918;-87
2022/10/11 05:27:02;;;;;;;;;;;9.60;59.30;;;;;;4974928;28;19914;-87
2022/10/11 05:29:27;;;;;;;;;;;9.60;59.40;;;;;;4973881;28;20047;-87
2022/10/11 05:31:53;;;;;;;;;;;9.50;59.50;;;;;;4992197;28;20016;-87
2022/10/11 05:34:21;;;;;;;;;;;9.50;59.60;;;;;;4974935;28;19929;-89
2022/10/11 05:36:49;;;;;;;;;;;9.50;59.70;;;;;;4992302;28;19913;-88
2022/10/11 05:39:15;;;;;;;;;;;9.50;60.00;;;;;;4979797;28;19918;-87
2022/10/11 05:41:40;;;;;;;;;;;9.50;59.90;;;;;;4992165;28;20810;-88
2022/10/11 05:44:06;;;;;;;;;;;9.50;59.80;;;;;;4994371;28;19913;-87
2022/10/11 05:46:32;;;;;;;;;;;9.40;59.70;;;;;;4981298;28;19921;-88
2022/10/11 05:48:57;;;;;;;;;;;9.40;59.60;;;;;;5003643;28;20004;-88
2022/10/11 05:51:23;;;;;;;;;;;9.30;59.60;;;;;;4993454;28;20284;-86
2022/10/11 05:53:49;;;;;;;;;;;9.40;59.70;;;;;;4993040;28;19922;-87
2022/10/11 05:56:21;;;;;;;;;;;9.40;59.80;;;;;;4995980;28;19926;-88
2022/10/11 05:58:47;;;;;;;;;;;9.30;60.00;;;;;;4975209;28;19918;-87
2022/10/11 06:01:26;;;;;;;;;;;9.40;60.20;;;;;;4977765;28;20416;-87
2022/10/11 06:03:52;;;;;;;;;;;9.40;60.40;;;;;;4993840;28;19945;-86
2022/10/11 06:06:18;;;;;;;;;;;9.50;60.80;;;;;;4992299;28;19925;-87
2022/10/11 06:08:44;;;;;;;;;;;9.60;61.20;;;;;;4976000;28;19910;-88
2022/10/11 06:11:19;;;;;;;;;;;9.70;61.60;;;;;;4974622;28;20007;-87
2022/10/11 06:13:45;;;;;;;;;;;9.80;61.90;;;;;;4995873;28;19921;-85
2022/10/11 06:16:11;;;;;;;;;;;9.90;62.10;;;;;;4974936;28;19971;-87
2022/10/11 06:18:36;;;;;;;;;;;10.00;62.20;;;;;;4991674;28;19921;-88
2022/10/11 06:21:02;;;;;;;;;;;10.20;62.20;;;;;;4975159;28;19924;-88
2022/10/11 06:23:28;;;;;;;;;;;10.20;62.10;;;;;;4974897;28;19968;-87
2022/10/11 06:26:01;;;;;;;;;;;10.30;62.10;;;;;;4974612;28;19936;-88
2022/10/11 06:28:27;;;;;;;;;;;10.50;62.10;;;;;;4974047;28;19921;-88
2022/10/11 06:30:53;;;;;;;;;;;10.50;62.10;;;;;;4974774;28;20070;-83
2022/10/11 06:33:19;;;;;;;;;;;10.60;62.10;;;;;;4974767;28;20060;-86
2022/10/11 06:35:45;;;;;;;;;;;10.70;62.30;;;;;;4991416;28;19918;-88
2022/10/11 06:38:13;;;;;;;;;;;10.80;62.60;;;;;;4972656;28;20574;-87
2022/10/11 06:40:39;;;;;;;;;;;11.00;63.20;;;;;;4978215;28;19949;-86
2022/10/11 06:43:05;;;;;;;;;;;11.20;64.00;;;;;;4991353;28;19918;-87
2022/10/11 06:45:30;;;;;;;;;;;11.50;64.80;;;;;;4974263;28;19928;-85
2022/10/11 06:47:57;;;;;;;;;;;11.90;65.70;;;;;;4992121;28;19933;-87
2022/10/11 06:50:23;;;;;;;;;;;12.30;66.50;;;;;;4972960;28;19929;-89
2022/10/11 06:52:48;;;;;;;;;;;12.80;67.20;;;;;;4972957;28;19917;-87
2022/10/11 06:55:14;;;;;;;;;;;13.20;67.10;;;;;;4988691;28;19926;-88
2022/10/11 06:57:40;;;;;;;;;;;13.70;67.50;;;;;;4991053;28;19921;-86
2022/10/11 07:00:06;;;;;;;;;;;14.10;67.20;;;;;;4991002;28;19965;-88
2022/10/11 07:02:32;;;;;;;;;;;14.40;66.60;;;;;;4990500;28;20454;-88
2022/10/11 07:04:58;;;;;;;;;;;14.80;67.10;;;;;;4993843;28;20475;-87
2022/10/11 07:07:24;;;;;;;;;;;15.20;68.00;;;;;;4991932;28;19913;-88
2022/10/11 07:09:49;;;;;;;;;;;15.70;68.90;;;;;;4990241;28;19929;-88
2022/10/11 07:12:17;;;;;;;;;;;16.30;69.30;;;;;;4972842;28;19918;-87
2022/10/11 07:14:43;;;;;;;;;;;16.80;69.00;;;;;;4990767;28;19926;-87
2022/10/11 07:17:09;;;;;;;;;;;17.20;68.00;;;;;;4978339;28;19917;-88
2022/10/11 07:19:34;;;;;;;;;;;17.60;68.20;;;;;;4969504;28;20000;-87
2022/10/11 07:22:00;;;;;;;;;;;18.00;68.10;;;;;;4972062;28;19943;-86
2022/10/11 07:24:25;;;;;;;;;;;18.40;68.10;;;;;;4972579;28;19954;-87
2022/10/11 07:26:51;;;;;;;;;;;18.70;67.70;;;;;;4971666;28;19917;-87
2022/10/11 07:29:17;;;;;;;;;;;19.10;68.00;;;;;;4987312;28;19945;-87
2022/10/11 07:31:42;;;;;;;;;;;19.50;68.50;;;;;;4986463;28;19922;-87
2022/10/11 07:34:09;;;;;;;;;;;20.00;68.70;;;;;;4968813;28;19937;-89
2022/10/11 07:36:43;;;;;;;;;;;20.50;68.40;;;;;;4987587;28;19988;-87
2022/10/11 07:39:09;;;;;;;;;;;21.00;68.30;;;;;;4984767;28;19918;-88
2022/10/11 07:41:35;;;;;;;;;;;21.60;67.90;;;;;;4987372;28;19914;-86
2022/10/11 07:44:02;;;;;;;;;;;22.00;67.10;;;;;;4987309;28;19929;-89
2022/10/11 07:46:27;;;;;;;;;;;22.30;66.30;;;;;;4970509;28;19918;-89
2022/10/11 07:48:53;;;;;;;;;;;22.70;65.40;;;;;;4989484;28;19910;-88
2022/10/11 07:51:20;;;;;;;;;;;23.00;65.30;;;;;;4987089;28;19923;-88
2022/10/11 07:53:55;;;;;;;;;;;23.30;65.50;;;;;;4988330;28;19933;-89
2022/10/11 07:56:25;;;;;;;;;;;23.60;64.80;;;;;;4969456;28;19922;-89
2022/10/11 07:58:52;;;;;;;;;;;24.00;64.40;;;;;;4988234;28;19918;-88
2022/10/11 08:01:17;;;;;;;;;;;24.30;64.40;;;;;;4987471;28;19976;-88
2022/10/11 08:03:43;;;;;;;;;;;24.50;63.90;;;;;;4986443;28;19917;-88
2022/10/11 08:06:11;;;;;;;;;;;24.70;62.80;;;;;;4969310;28;20140;-87
2022/10/11 08:08:38;;;;;;;;;;;24.60;61.30;;;;;;4986968;28;19914;-90
2022/10/11 08:11:03;;;;;;;;;;;24.60;60.80;;;;;;4970024;28;20288;-89
2022/10/11 08:13:29;;;;;;;;;;;24.70;61.60;;;;;;4969433;28;19921;-89
2022/10/11 08:15:55;;;;;;;;;;;24.70;61.50;;;;;;4988040;28;19922;-89
2022/10/11 08:18:21;;;;;;;;;;;24.80;61.30;;;;;;4987194;28;19913;-87
2022/10/11 08:20:46;;;;;;;;;;;24.80;61.20;;;;;;4975678;28;20060;-88
2022/10/11 08:23:12;;;;;;;;;;;24.90;61.00;;;;;;4983737;28;19925;-89
2022/10/11 08:25:39;;;;;;;;;;;25.00;60.70;;;;;;4990720;28;19925;-89
2022/10/11 08:28:04;;;;;;;;;;;25.10;61.50;;;;;;4971111;28;19914;-87
2022/10/11 08:30:30;;;;;;;;;;;25.30;62.20;;;;;;4987100;28;19922;-86
2022/10/11 08:32:56;;;;;;;;;;;25.40;62.40;;;;;;4969686;28;19986;-86
2022/10/11 08:35:21;;;;;;;;;;;25.50;61.70;;;;;;4988246;28;20471;-88
2022/10/11 08:37:47;;;;;;;;;;;25.50;61.90;;;;;;4987327;28;19930;-89
2022/10/11 08:40:17;;;;;;;;;;;25.50;62.00;;;;;;4987118;28;19929;-89
2022/10/11 08:42:47;;;;;;;;;;;25.70;62.60;;;;;;4986835;28;20377;-87
2022/10/11 08:45:25;;;;;;;;;;;25.80;62.40;;;;;;4969283;28;19952;-89
2022/10/11 08:47:57;;;;;;;;;;;25.90;62.00;;;;;;4991380;28;19953;-88
2022/10/11 08:50:23;;;;;;;;;;;26.10;62.20;;;;;;4988837;28;19922;-85
2022/10/11 08:52:55;;;;;;;;;;;26.30;62.70;;;;;;4990579;28;19922;-86
2022/10/11 08:55:26;;;;;;;;;;;26.60;63.10;;;;;;4987969;28;19933;-85
2022/10/11 08:57:54;;;;;;;;;;;26.80;62.70;;;;;;4988186;28;19920;-90
2022/10/11 09:00:20;;;;;;;;;;;27.00;62.80;;;;;;4989744;28;19921;-86
2022/10/11 09:03:04;;;;;;;;;;;27.20;63.10;;;;;;4974612;28;19917;-89
2022/10/11 09:05:33;;;;;;;;;;;27.50;63.10;;;;;;4973129;28;19953;-89
2022/10/11 09:08:05;;;;;;;;;;;27.80;62.40;;;;;;4990762;28;19968;-87
2022/10/11 09:10:44;;;;;;;;;;;28.00;61.70;;;;;;4971396;28;19969;-89
2022/10/11 09:13:17;;;;;;;;;;;28.10;62.00;;;;;;4990134;28;20361;-90
2022/10/11 09:15:43;;;;;;;;;;;28.30;61.30;;;;;;4991709;28;19922;-89
2022/10/11 09:18:27;;;;;;;;;;;28.50;61.40;;;;;;4984300;28;19918;-89
2022/10/11 09:21:07;;;;;;;;;;;28.70;61.20;;;;;;4995616;28;19922;-88
2022/10/11 09:23:49;;;;;;;;;;;29.00;59.20;;;;;;4973888;28;19918;-89
2022/10/11 09:26:25;;;;;;;;;;;29.10;58.20;;;;;;4991770;28;19972;-88
2022/10/11 09:28:53;;;;;;;;;;;29.30;58.30;;;;;;4975728;28;20384;-89
2022/10/11 09:31:21;;;;;;;;;;;29.30;58.50;;;;;;4993214;28;19921;-86
2022/10/11 09:33:47;;;;;;;;;;;29.40;58.30;;;;;;4995208;28;19957;-86
2022/10/11 09:36:17;;;;;;;;;;;29.60;57.80;;;;;;4974029;28;20431;-91
2022/10/11 09:39:09;;;;;;;;;;;29.70;58.00;;;;;;5005728;28;19918;-87
2022/10/11 09:41:40;;;;;;;;;;;29.80;57.30;;;;;;4958382;28;19922;-86
2022/10/11 09:44:07;;;;;;;;;;;29.80;53.90;;;;;;4973732;28;20192;-86
2022/10/11 09:46:33;;;;;;;;;;;29.60;53.90;;;;;;4973500;28;19917;-90
2022/10/11 09:49:01;;;;;;;;;;;29.30;51.00;;;;;;4973762;28;20399;-90
2022/10/11 09:51:27;;;;;;;;;;;28.90;51.30;;;;;;4975382;28;20285;-88
2022/10/11 09:54:03;;;;;;;;;;;28.70;53.00;;;;;;4974015;28;19933;-86
2022/10/11 09:56:30;;;;;;;;;;;28.60;50.70;;;;;;4976502;28;19929;-88
2022/10/11 09:59:16;;;;;;;;;;;28.40;50.60;;;;;;4973845;28;19918;-90
2022/10/11 10:01:41;;;;;;;;;;;28.20;50.80;;;;;;4990999;28;19918;-90
2022/10/11 10:04:09;;;;;;;;;;;28.10;51.40;;;;;;4993138;28;19921;-90
2022/10/11 10:06:35;;;;;;;;;;;27.90;52.20;;;;;;4973429;28;20332;-86
2022/10/11 10:09:23;;;;;;;;;;;27.90;51.90;;;;;;4973875;28;20392;-90
2022/10/11 10:11:48;;;;;;;;;;;27.80;50.30;;;;;;4972943;28;19976;-90
2022/10/11 10:14:19;;;;;;;;;;;27.70;51.40;;;;;;4973343;28;19930;-89
2022/10/11 10:16:44;;;;;;;;;;;27.70;53.00;;;;;;4971949;28;20065;-89
2022/10/11 10:19:16;;;;;;;;;;;27.80;52.00;;;;;;4990449;28;19918;-89
2022/10/11 10:21:46;;;;;;;;;;;27.70;50.60;;;;;;4977001;28;20276;-90
2022/10/11 10:24:41;;;;;;;;;;;27.80;52.00;;;;;;4991865;28;19921;-90
2022/10/11 10:27:13;;;;;;;;;;;28.00;52.40;;;;;;4971693;28;19902;-88
2022/10/11 10:29:39;;;;;;;;;;;28.10;50.10;;;;;;4991850;28;19925;-87
2022/10/11 10:32:12;;;;;;;;;;;28.10;50.40;;;;;;4992245;28;20396;-89
2022/10/11 10:34:48;;;;;;;;;;;28.00;51.20;;;;;;4988656;28;19933;-91
2022/10/11 10:37:21;;;;;;;;;;;28.00;51.10;;;;;;4974232;28;19921;-89
2022/10/11 10:39:53;;;;;;;;;;;28.00;51.40;;;;;;4990976;28;19921;-90
2022/10/11 10:42:19;;;;;;;;;;;28.00;50.50;;;;;;4993613;28;19914;-91
2022/10/11 10:44:50;;;;;;;;;;;27.80;49.10;;;;;;4974392;28;19953;-87
2022/10/11 10:47:19;;;;;;;;;;;27.70;50.00;;;;;;4974465;28;19925;-87
2022/10/11 10:49:53;;;;;;;;;;;27.50;48.90;;;;;;4997332;28;20167;-89
2022/10/11 10:52:18;;;;;;;;;;;27.30;47.30;;;;;;4990137;28;19948;-90
2022/10/11 10:54:52;;;;;;;;;;;27.20;48.70;;;;;;5001837;28;19914;-92
2022/10/11 10:57:24;;;;;;;;;;;27.00;49.60;;;;;;4983109;28;19973;-89
2022/10/11 11:00:01;;;;;;;;;;;26.90;48.50;;;;;;4991216;28;19922;-89
2022/10/11 11:02:30;;;;;;;;;;;26.80;49.70;;;;;;4972307;28;19918;-88
2022/10/11 11:05:02;;;;;;;;;;;26.80;48.70;;;;;;4981143;28;19976;-89
2022/10/11 11:07:36;;;;;;;;;;;26.70;49.50;;;;;;4972805;28;20712;-90
2022/10/11 11:10:04;;;;;;;;;;;26.70;50.30;;;;;;4971289;28;19922;-91
2022/10/11 11:13:05;;;;;;;;;;;26.60;48.00;;;;;;4989769;28;19992;-88
2022/10/11 11:15:42;;;;;;;;;;;26.60;46.30;;;;;;5009534;28;19979;-88
2022/10/11 11:18:14;;;;;;;;;;;26.50;46.90;;;;;;4989444;28;20289;-90
2022/10/11 11:21:06;;;;;;;;;;;26.60;46.20;;;;;;4972126;28;19929;-89
2022/10/11 11:23:37;;;;;;;;;;;26.80;47.10;;;;;;4967522;28;19898;-88
2022/10/11 11:26:11;;;;;;;;;;;27.20;47.50;;;;;;4975337;28;20331;-89
2022/10/11 11:28:37;;;;;;;;;;;27.50;46.90;;;;;;4971784;28;19926;-91
2022/10/11 11:31:09;;;;;;;;;;;27.80;46.10;;;;;;4975568;28;20529;-90
2022/10/11 11:33:54;;;;;;;;;;;28.00;43.90;;;;;;4988381;28;19976;-90
2022/10/11 11:36:26;;;;;;;;;;;28.20;43.10;;;;;;4973542;28;19929;-92
2022/10/11 11:38:58;;;;;;;;;;;28.20;42.90;;;;;;4973003;28;19913;-90
2022/10/11 11:41:34;;;;;;;;;;;28.10;42.20;;;;;;4989990;28;20277;-89
2022/10/11 11:44:13;;;;;;;;;;;28.10;41.40;;;;;;4971650;28;19909;-92
2022/10/11 11:46:46;;;;;;;;;;;28.00;41.50;;;;;;4974447;28;19922;-89
2022/10/11 11:49:16;;;;;;;;;;;28.20;41.70;;;;;;4989196;28;19979;-89
2022/10/11 11:51:43;;;;;;;;;;;28.70;41.60;;;;;;4989150;28;19917;-90
2022/10/11 11:54:23;;;;;;;;;;;29.30;40.90;;;;;;4974585;28;19945;-88
2022/10/11 11:57:10;;;;;;;;;;;29.50;40.10;;;;;;4991859;28;19925;-88
2022/10/11 11:59:49;;;;;;;;;;;29.60;39.50;;;;;;4975342;28;19928;-88
2022/10/11 12:02:21;;;;;;;;;;;29.70;39.40;;;;;;4970986;28;19918;-91
2022/10/11 12:04:47;;;;;;;;;;;29.90;38.60;;;;;;4989573;28;19921;-86
2022/10/11 12:07:14;;;;;;;;;;;29.90;37.90;;;;;;4974671;28;19922;-91
2022/10/11 12:09:41;;;;;;;;;;;30.00;36.90;;;;;;4989582;28;19996;-88
2022/10/11 12:12:24;;;;;;;;;;;30.20;36.70;;;;;;4982611;28;19926;-89
2022/10/11 12:14:51;;;;;;;;;;;30.30;35.40;;;;;;4990406;28;19929;-89
2022/10/11 12:17:21;;;;;;;;;;;30.40;35.00;;;;;;4996700;28;19922;-92
2022/10/11 12:20:05;;;;;;;;;;;30.50;34.80;;;;;;4972163;28;19914;-90
2022/10/11 12:22:36;;;;;;;;;;;30.50;34.30;;;;;;4984800;28;20413;-87
2022/10/11 12:25:08;;;;;;;;;;;30.60;33.80;;;;;;4993091;28;19953;-91
2022/10/11 12:27:42;;;;;;;;;;;30.50;33.10;;;;;;4991108;28;20292;-90
2022/10/11 12:30:26;;;;;;;;;;;30.30;32.80;;;;;;4970913;28;19953;-91
2022/10/11 12:33:02;;;;;;;;;;;30.30;33.20;;;;;;4991559;28;19945;-86
2022/10/11 12:35:35;;;;;;;;;;;30.20;32.60;;;;;;5002459;28;19980;-90
2022/10/11 12:38:03;;;;;;;;;;;30.00;32.30;;;;;;4991636;28;19960;-92
2022/10/11 12:40:41;;;;;;;;;;;29.90;32.80;;;;;;4995934;28;19960;-87
2022/10/11 12:43:13;;;;;;;;;;;29.70;33.00;;;;;;5012773;28;20494;-92
2022/10/11 12:45:40;;;;;;;;;;;29.50;33.30;;;;;;4981348;28;20012;-90
2022/10/11 12:48:24;;;;;;;;;;;29.10;33.10;;;;;;5004010;28;19918;-92
2022/10/11 12:50:53;;;;;;;;;;;28.40;33.00;;;;;;4973928;28;19925;-90
2022/10/11 12:53:24;;;;;;;;;;;27.80;33.70;;;;;;4972401;28;19932;-88
2022/10/11 12:55:59;;;;;;;;;;;27.10;33.60;;;;;;4974700;28;19922;-92
2022/10/11 12:58:37;;;;;;;;;;;26.50;34.20;;;;;;4977538;28;20692;-87
2022/10/11 13:01:02;;;;;;;;;;;26.00;33.90;;;;;;4979329;28;19917;-87
2022/10/11 13:03:34;;;;;;;;;;;25.40;34.50;;;;;;4994120;28;19914;-88
2022/10/11 13:06:10;;;;;;;;;;;24.90;35.10;;;;;;4973712;28;19933;-88
2022/10/11 13:08:38;;;;;;;;;;;24.50;35.60;;;;;;4972227;28;19918;-90
2022/10/11 13:11:05;;;;;;;;;;;24.20;35.80;;;;;;4989784;28;19929;-89
2022/10/11 13:13:33;;;;;;;;;;;24.00;36.60;;;;;;4995435;28;19922;-88
2022/10/11 13:16:03;;;;;;;;;;;23.80;37.00;;;;;;4989228;28;19993;-90
2022/10/11 13:18:28;;;;;;;;;;;23.60;37.40;;;;;;4978539;28;19921;-90
2022/10/11 13:20:54;;;;;;;;;;;23.40;37.60;;;;;;4974941;28;20044;-91
2022/10/11 13:23:22;;;;;;;;;;;23.20;37.70;;;;;;4966106;28;19957;-87
2022/10/11 13:25:49;;;;;;;;;;;23.10;38.00;;;;;;4976435;28;20004;-92
2022/10/11 13:28:14;;;;;;;;;;;23.00;38.10;;;;;;4994210;28;19975;-91
2022/10/11 13:30:48;;;;;;;;;;;22.80;38.40;;;;;;4995750;28;19993;-92
2022/10/11 13:33:18;;;;;;;;;;;22.70;38.20;;;;;;4995276;28;20278;-87
2022/10/11 13:35:44;;;;;;;;;;;22.60;38.40;;;;;;4976480;28;19926;-90
2022/10/11 13:38:27;;;;;;;;;;;22.60;38.50;;;;;;4995593;28;19922;-89
2022/10/11 13:40:54;;;;;;;;;;;22.50;38.50;;;;;;4980635;28;19914;-92
2022/10/11 13:43:21;;;;;;;;;;;22.30;38.60;;;;;;4988292;28;19922;-91
2022/10/11 13:45:47;;;;;;;;;;;22.30;38.20;;;;;;4982324;28;19918;-87
2022/10/11 13:48:13;;;;;;;;;;;22.20;37.70;;;;;;4976181;28;19928;-89
2022/10/11 13:50:39;;;;;;;;;;;22.00;37.90;;;;;;4993395;28;19922;-89
2022/10/11 13:53:08;;;;;;;;;;;22.00;38.30;;;;;;4974421;28;20010;-90
2022/10/11 13:55:48;;;;;;;;;;;21.90;38.60;;;;;;4981079;28;20004;-90
2022/10/11 13:58:25;;;;;;;;;;;21.80;38.90;;;;;;4979154;28;19956;-92
2022/10/11 14:00:54;;;;;;;;;;;21.70;39.20;;;;;;4993399;28;19913;-88
2022/10/11 14:03:20;;;;;;;;;;;21.70;39.70;;;;;;4991595;28;20467;-89
2022/10/11 14:05:54;;;;;;;;;;;21.70;39.90;;;;;;4976356;28;19917;-87
2022/10/11 14:08:22;;;;;;;;;;;21.60;39.90;;;;;;4974947;28;19945;-90
2022/10/11 14:10:48;;;;;;;;;;;21.60;39.90;;;;;;4976903;28;20519;-89
2022/10/11 14:13:22;;;;;;;;;;;21.50;40.20;;;;;;4973552;28;20298;-88
2022/10/11 14:16:02;;;;;;;;;;;21.50;40.40;;;;;;4992439;28;19921;-88
2022/10/11 14:18:30;;;;;;;;;;;21.40;40.40;;;;;;4997480;28;20439;-89
2022/10/11 14:20:56;;;;;;;;;;;21.40;40.50;;;;;;4992485;28;19920;-91
2022/10/11 14:23:22;;;;;;;;;;;21.30;40.40;;;;;;4993041;28;19926;-89
2022/10/11 14:25:50;;;;;;;;;;;21.30;40.60;;;;;;4993474;28;19941;-88
2022/10/11 14:28:16;;;;;;;;;;;21.30;40.80;;;;;;4973650;28;20581;-90
2022/10/11 14:30:42;;;;;;;;;;;21.30;40.60;;;;;;4994241;28;19920;-86