Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:51;;;;;;;2.10;0.90;;;15.10;99.90;;;;;;5075248;28;20053;-76
2021/06/05 00:04:18;;;;;;;2.83;1.00;;;15.10;99.90;;;;;;5075412;28;20032;-76
2021/06/05 00:06:45;;;;;;;2.67;2.47;;;15.00;99.90;;;;;;5075665;28;20492;-76
2021/06/05 00:09:13;;;;;;;2.05;1.00;;;15.00;99.90;;;;;;5075597;28;20044;-76
2021/06/05 00:11:40;;;;;;;1.42;1.17;;;14.90;99.90;;;;;;5075192;28;20131;-76
2021/06/05 00:14:09;;;;;;;1.27;1.10;;;14.90;99.90;;;;;;5075146;28;20491;-76
2021/06/05 00:16:39;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5075411;28;20553;-77
2021/06/05 00:19:05;;;;;;;1.15;0.90;;;14.70;99.90;;;;;;5075117;28;20127;-76
2021/06/05 00:21:32;;;;;;;1.10;0.93;;;14.70;99.90;;;;;;5075284;28;20048;-76
2021/06/05 00:23:58;;;;;;;4.10;1.35;;;14.70;99.90;;;;;;5075305;28;20036;-76
2021/06/05 00:26:25;;;;;;;2.10;0.98;;;14.60;99.90;;;;;;5075284;28;20119;-76
2021/06/05 00:28:51;;;;;;;1.63;1.10;;;14.50;99.90;;;;;;5074950;28;20040;-76
2021/06/05 00:31:17;;;;;;;1.20;1.13;;;14.40;99.90;;;;;;5075188;28;20575;-76
2021/06/05 00:33:43;;;;;;;2.30;1.20;;;14.50;99.90;;;;;;5075043;28;20063;-76
2021/06/05 00:36:11;;;;;;;3.35;0.98;;;14.50;99.90;;;;;;5074891;28;20072;-77
2021/06/05 00:38:37;;;;;;;1.60;1.13;;;14.50;99.90;;;;;;5074944;28;20032;-76
2021/06/05 00:41:05;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5075104;28;20048;-76
2021/06/05 00:43:38;;;;;;;2.13;1.10;;;14.70;99.90;;;;;;5075118;28;20033;-76
2021/06/05 00:46:04;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;5074406;28;20395;-77
2021/06/05 00:48:30;;;;;;;1.85;1.10;;;14.60;99.90;;;;;;5074948;28;20036;-76
2021/06/05 00:50:56;;;;;;;1.83;1.27;;;14.70;99.90;;;;;;5074985;28;20048;-77
2021/06/05 00:53:25;;;;;;;1.92;0.80;;;14.60;99.90;;;;;;5074652;28;20507;-76
2021/06/05 00:55:55;;;;;;;1.33;1.02;;;14.40;99.90;;;;;;5074677;28;20043;-76
2021/06/05 00:58:21;;;;;;;1.88;1.38;;;14.40;99.90;;;;;;5074871;28;20032;-76
2021/06/05 01:00:59;;;;;;;1.75;1.25;;;14.50;99.90;;;;;;5074992;28;20541;-76
2021/06/05 01:03:26;;;;;;;2.70;1.13;;;14.50;99.90;;;;;;5074817;28;20037;-76
2021/06/05 01:05:58;;;;;;;2.00;1.08;;;14.60;99.90;;;;;;5074241;28;20508;-76
2021/06/05 01:08:34;;;;;;;2.22;1.17;;;14.60;99.90;;;;;;5073785;28;20058;-76
2021/06/05 01:11:18;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5056781;28;20127;-76
2021/06/05 01:13:54;;;;;;;2.88;1.05;;;14.50;99.90;;;;;;5074765;28;20041;-76
2021/06/05 01:16:22;;;;;;;1.77;1.52;;;14.30;99.90;;;;;;5074130;28;20066;-76
2021/06/05 01:18:58;;;;;;;4.60;1.15;;;14.10;99.90;;;;;;5074934;28;20407;-76
2021/06/05 01:21:53;;;;;;;2.08;1.33;;;14.00;99.90;;;;;;5074630;28;20055;-76
2021/06/05 01:24:44;;;;;;;1.92;1.50;;;13.90;99.90;;;;;;5074372;28;20037;-76
2021/06/05 01:27:14;;;;;;;2.97;1.30;;;13.90;99.90;;;;;;5073900;28;20040;-75
2021/06/05 01:29:44;;;;;;;2.70;1.13;;;13.80;99.90;;;;;;5056277;28;20040;-76
2021/06/05 01:32:13;;;;;;;2.03;1.63;;;13.80;99.90;;;;;;5074331;28;20044;-76
2021/06/05 01:34:43;;;;;;;2.35;1.40;;;13.70;99.90;;;;;;5074458;28;20037;-76
2021/06/05 01:37:11;;;;;;;4.50;1.23;;;13.70;99.90;;;;;;5073883;28;20052;-76
2021/06/05 01:39:39;;;;;;;2.72;1.48;;;13.60;99.90;;;;;;5074179;28;20499;-76
2021/06/05 01:42:10;;;;;;;2.38;1.50;;;13.60;99.90;;;;;;5073849;28;20048;-76
2021/06/05 01:44:38;;;;;;;2.83;1.48;;;13.70;99.90;;;;;;5074184;28;20113;-76
2021/06/05 01:47:04;;;;;;;2.15;1.65;;;13.70;99.90;;;;;;5074154;28;20040;-76
2021/06/05 01:49:31;;;;;;;4.40;1.40;;;13.80;99.90;;;;;;5073768;28;20040;-76
2021/06/05 01:52:04;;;;;;;2.55;1.40;;;13.70;99.90;;;;;;5074095;28;20040;-76
2021/06/05 01:54:40;;;;;;;1.98;1.60;;;13.70;99.90;;;;;;5073825;28;20075;-76
2021/06/05 01:57:10;;;;;;;2.70;1.50;;;13.80;99.90;;;;;;5055609;28;20040;-76
2021/06/05 01:59:36;;;;;;;5.20;1.73;;;14.00;99.90;;;;;;5073965;28;20033;-76
2021/06/05 02:02:04;;;;;;;3.35;1.50;;;14.30;99.90;;;;;;5073926;28;20055;-76
2021/06/05 02:04:30;;;;;;;2.22;1.30;;;14.20;99.90;;;;;;5073854;28;20040;-76
2021/06/05 02:06:56;;;;;;;1.60;1.40;;;14.00;99.90;;;;;;5073768;28;20106;-77
2021/06/05 02:09:25;;;;;;;1.58;1.48;;;13.90;99.90;;;;;;5073900;28;20041;-76
2021/06/05 02:12:06;;;;;;;1.85;1.60;;;13.90;99.90;;;;;;5073853;28;20051;-76
2021/06/05 02:14:38;;;;;;;3.65;1.75;;;13.80;99.90;;;;;;5056467;28;20448;-76
2021/06/05 02:17:08;;;;;;;5.88;1.40;;;14.00;99.90;;;;;;5074190;28;20090;-76
2021/06/05 02:19:38;;;;;;;4.55;1.65;;;14.00;99.90;;;;;;5074089;28;20033;-76
2021/06/05 02:22:10;;;;;;;1.90;1.47;;;14.00;99.90;;;;;;5073785;28;20049;-76
2021/06/05 02:24:43;;;;;;;3.30;1.42;;;14.10;99.90;;;;;;5073814;28;20032;-76
2021/06/05 02:27:13;;;;;;;3.28;1.63;;;14.40;99.90;;;;;;5075162;28;20039;-76
2021/06/05 02:29:40;;;;;;;1.55;1.20;;;14.50;99.90;;;;;;5077217;28;20427;-76
2021/06/05 02:32:10;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5077584;28;20072;-76
2021/06/05 02:34:36;;;;;;;3.13;1.45;;;14.70;99.90;;;;;;5059193;28;20510;-76
2021/06/05 02:37:07;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5077459;28;20043;-76
2021/06/05 02:39:35;;;;;;;1.52;1.25;;;14.60;99.90;;;;;;5077606;28;20493;-76
2021/06/05 02:42:05;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5077083;28;20136;-76
2021/06/05 02:44:33;;;;;;;2.17;1.40;;;14.70;99.90;;;;;;5077022;28;20497;-76
2021/06/05 02:47:05;;;;;;;1.55;1.45;;;14.80;99.90;;;;;;5059175;28;20064;-76
2021/06/05 02:49:34;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;5077075;28;20043;-76
2021/06/05 02:52:33;;;;;;;6.75;1.67;;;14.80;99.90;;;;;;5076825;28;20048;-76
2021/06/05 02:55:04;;;;;;;3.28;1.45;;;14.70;99.90;;;;;;5076985;28;20091;-77
2021/06/05 02:57:31;;;;;;;2.17;1.45;;;14.70;99.90;;;;;;5076825;28;20472;-76
2021/06/05 02:59:57;;;;;;;1.95;1.50;;;14.60;99.90;;;;;;5076814;28;20068;-76
2021/06/05 03:02:24;;;;;;;1.63;1.30;;;14.50;99.90;;;;;;5076598;28;20147;-76
2021/06/05 03:04:50;;;;;;;3.25;1.15;;;14.60;99.90;;;;;;5077449;28;20041;-76
2021/06/05 03:07:16;;;;;;;3.30;1.33;;;14.60;99.90;;;;;;5076693;28;20406;-77
2021/06/05 03:09:42;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5058768;28;20036;-76
2021/06/05 03:12:11;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5076311;28;20116;-76
2021/06/05 03:14:39;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5077057;28;20468;-76
2021/06/05 03:17:06;;;;;;;1.90;1.15;;;14.70;99.90;;;;;;5076649;28;20089;-78
2021/06/05 03:19:32;;;;;;;4.03;1.40;;;14.60;99.90;;;;;;5077186;28;20041;-76
2021/06/05 03:21:58;;;;;;;4.68;1.50;;;14.70;99.90;;;;;;5076186;28;20044;-76
2021/06/05 03:24:23;;;;;;;1.23;1.10;;;14.80;99.90;;;;;;5076203;28;20043;-77
2021/06/05 03:26:49;;;;;;;1.27;1.10;;;14.80;99.90;;;;;;5075995;28;20116;-76
2021/06/05 03:29:15;;;;;;;1.45;1.13;;;14.80;99.90;;;;;;5058389;28;20421;-77
2021/06/05 03:31:41;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5076071;28;20045;-77
2021/06/05 03:34:07;;;;;;;1.85;1.20;;;14.80;99.90;;;;;;5076613;28;20036;-76
2021/06/05 03:36:33;;;;;;;1.70;1.10;;;14.90;99.90;;;;;;5076293;28;20047;-77
2021/06/05 03:38:59;;;;;;;2.92;1.17;;;14.90;99.90;;;;;;5075940;28;20047;-76
2021/06/05 03:41:25;;;;;;;1.10;1.05;;;15.00;99.90;;;;;;5075944;28;20056;-76
2021/06/05 03:43:51;;;;;;;1.73;1.20;;;15.00;99.90;;;;;;5076130;28;20085;-76
2021/06/05 03:46:16;;;;;;;2.55;1.10;;;14.90;99.90;;;;;;5076702;28;20036;-77
2021/06/05 03:48:42;;;;;;;2.05;1.10;;;14.90;99.90;;;;;;5076217;28;20092;-77
2021/06/05 03:51:09;;;;;;;1.50;1.10;;;14.80;99.90;;;;;;5075830;28;20048;-77
2021/06/05 03:53:36;;;;;;;1.75;1.50;;;14.90;99.90;;;;;;5075627;28;20040;-76
2021/06/05 03:56:03;;;;;;;4.72;1.58;;;14.90;99.90;;;;;;5075935;28;20514;-76
2021/06/05 03:58:40;;;;;;;1.67;1.27;;;14.80;99.90;;;;;;5075843;28;20105;-76
2021/06/05 04:01:19;;;;;;;2.03;1.20;;;14.80;99.90;;;;;;5075732;28;20159;-76
2021/06/05 04:03:45;;;;;;;2.05;1.02;;;14.80;99.90;;;;;;5075865;28;20056;-76
2021/06/05 04:06:13;;;;;;;2.03;1.20;;;14.90;99.90;;;;;;5075386;28;20487;-76
2021/06/05 04:08:40;;;;;;;2.28;1.05;;;14.90;99.90;;;;;;5075292;28;20396;-76
2021/06/05 04:11:07;;;;;;;1.77;1.35;;;14.90;99.90;;;;;;5075391;28;20549;-77
2021/06/05 04:13:33;;;;;;;1.73;0.90;;;14.90;99.90;;;;;;5075553;28;20060;-77
2021/06/05 04:15:59;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5075055;28;20048;-77
2021/06/05 04:18:30;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;5075457;28;20033;-77
2021/06/05 04:20:56;;;;;;;;;;;14.90;99.90;;;;;;5075452;28;21924;-76
2021/06/05 04:23:22;;;;;;;2.85;1.10;;;14.90;99.90;;;;;;5075164;28;20006;-76
2021/06/05 04:25:49;;;;;;;1.48;1.15;;;14.90;99.90;;;;;;5075429;28;20040;-77
2021/06/05 04:28:17;;;;;;;1.13;0.98;;;15.00;99.90;;;;;;5075562;28;20033;-76
2021/06/05 04:30:45;;;;;;;2.38;1.08;;;15.00;99.90;;;;;;5074717;28;20044;-77
2021/06/05 04:33:13;;;;;;;1.77;1.15;;;15.00;99.90;;;;;;5075530;28;20044;-76
2021/06/05 04:35:39;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;5074971;28;20050;-76
2021/06/05 04:38:06;;;;;;;3.75;1.10;;;15.00;99.90;;;;;;5075124;28;20040;-76
2021/06/05 04:40:33;;;;;;;1.52;1.05;;;15.10;99.90;;;;;;5075413;28;20040;-76
2021/06/05 04:42:59;;;;;;;1.17;1.00;;;15.10;99.90;;;;;;5074685;28;20468;-77
2021/06/05 04:45:25;;;;;;;1.35;1.15;;;15.10;99.90;;;;;;5074835;28;20068;-77
2021/06/05 04:47:51;;;;;;;4.78;1.13;;;15.10;99.90;;;;;;5075289;28;20036;-76
2021/06/05 04:50:20;;;;;;;1.67;1.20;;;15.10;99.90;;;;;;5074068;28;20503;-76
2021/06/05 04:52:46;;;;;;;1.38;1.27;;;15.10;99.90;;;;;;5074676;28;20391;-76
2021/06/05 04:55:12;;;;;;;1.38;1.05;;;15.10;99.90;;;;;;5074779;28;20123;-76
2021/06/05 04:57:38;;;;;;;3.88;1.20;;;15.10;99.90;;;;;;5074928;28;20056;-76
2021/06/05 05:00:09;;;;;;;1.25;1.15;;;15.30;99.90;;;;;;5056839;28;20071;-77
2021/06/05 05:02:36;;;;;;;1.45;1.33;;;15.40;99.90;;;;;;5074994;28;20098;-77
2021/06/05 05:05:05;;;;;;;2.15;1.52;;;15.40;99.90;;;;;;5075011;28;20033;-77
2021/06/05 05:07:31;;;;;;;3.20;1.45;;;15.50;99.90;;;;;;5074727;28;20036;-76
2021/06/05 05:09:57;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5074575;28;20040;-77
2021/06/05 05:12:23;;;;;;;3.05;1.20;;;15.60;99.90;;;;;;5074763;28;20032;-76
2021/06/05 05:14:49;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5075356;28;20049;-77
2021/06/05 05:17:15;;;;;;;4.43;1.10;;;18.50;99.90;;;;;;5071918;28;20035;-77
2021/06/05 05:19:41;;;;;;;1.67;1.38;;;20.70;99.90;;;;;;5070919;28;20032;-77
2021/06/05 05:22:06;;;;;;;2.17;0.93;;;21.50;98.50;;;;;;5074368;28;20127;-76
2021/06/05 05:24:33;;;;;;;1.80;1.25;;;23.40;92.30;;;;;;5054776;28;20047;-77
2021/06/05 05:26:59;;;;;;;2.03;0.95;;;24.30;65.40;;;;;;5074035;28;20040;-77
2021/06/05 05:29:25;;;;;;;3.90;1.00;;;24.20;66.50;;;;;;5074267;28;20122;-77
2021/06/05 05:31:51;;;;;;;0.93;0.90;;;22.40;85.10;;;;;;5074568;28;20044;-77
2021/06/05 05:34:17;;;;;;;1.65;0.73;;;21.20;98.60;;;;;;5074278;28;20399;-77
2021/06/05 05:36:43;;;;;;;2.25;0.68;;;21.90;94.40;;;;;;5074276;28;20521;-77
2021/06/05 05:39:13;;;;;;;2.00;0.82;;;24.50;60.60;;;;;;5074392;28;20044;-77
2021/06/05 05:41:40;;;;;;;1.33;0.98;;;22.20;83.60;;;;;;5074450;28;20048;-77
2021/06/05 05:44:06;;;;;;;1.30;0.85;;;21.60;93.50;;;;;;5074434;28;20032;-77
2021/06/05 05:46:34;;;;;;;1.17;1.00;;;22.30;92.30;;;;;;5074565;28;20036;-78
2021/06/05 05:49:00;;;;;;;0.90;0.75;;;24.00;77.10;;;;;;5074075;28;20086;-77
2021/06/05 05:51:27;;;;;;;0.75;0.75;;;22.40;83.50;;;;;;5074101;28;20040;-77
2021/06/05 05:53:53;;;;;;;1.52;1.00;;;21.60;93.60;;;;;;5074090;28;20058;-76
2021/06/05 05:56:24;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5074002;28;20074;-77
2021/06/05 05:58:53;;;;;;;1.75;1.02;;;19.50;99.90;;;;;;5056714;28;20395;-77
2021/06/05 06:01:20;;;;;;;1.52;0.70;;;20.00;99.90;;;;;;5075626;28;20137;-77
2021/06/05 06:03:48;;;;;;;1.92;0.82;;;19.50;99.90;;;;;;5078173;28;20075;-76
2021/06/05 06:06:14;;;;;;;3.30;0.90;;;19.30;99.90;;;;;;5078052;28;20049;-76
2021/06/05 06:08:41;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5059727;28;20029;-76
2021/06/05 06:11:09;;;;;;;1.38;0.82;;;20.50;99.90;;;;;;5077709;28;20051;-77
2021/06/05 06:13:35;;;;;;;2.70;1.40;;;23.00;82.60;;;;;;5059931;28;20025;-77
2021/06/05 06:16:02;;;;;;;1.92;1.00;;;23.80;73.20;;;;;;5077637;28;20033;-77
2021/06/05 06:18:27;;;;;;;1.70;0.93;;;22.30;88.90;;;;;;5078015;28;20115;-76
2021/06/05 06:20:55;;;;;;;1.98;0.93;;;21.50;94.50;;;;;;5077635;28;20068;-76
2021/06/05 06:23:29;;;;;;;2.30;0.93;;;20.70;99.40;;;;;;5078142;28;20124;-76
2021/06/05 06:25:59;;;;;;;3.55;1.05;;;19.80;99.90;;;;;;5077611;28;20044;-76
2021/06/05 06:29:07;;;;;;;2.90;1.00;;;19.00;99.90;;;;;;5077122;28;20040;-76
2021/06/05 06:31:33;;;;;;;2.15;1.33;;;18.80;99.90;;;;;;5056753;28;20037;-77
2021/06/05 06:37:43;;;;;;;2.05;1.17;;;24.50;78.40;;;;;;5054829;28;20039;-77
2021/06/05 06:40:10;;;;;;;2.47;0.90;;;22.20;92.20;;;;;;5055835;28;20041;-77
2021/06/05 06:42:35;;;;;;;4.07;0.95;;;25.70;55.60;;;;;;5056790;28;20055;-76
2021/06/05 06:45:02;;;;;;;1.98;0.98;;;28.10;29.10;;;;;;5057000;28;20476;-77
2021/06/05 06:47:28;;;;;;;2.10;0.90;;;28.80;20.80;;;;;;5056054;28;20118;-77
2021/06/05 06:49:54;;;;;;;1.77;1.05;;;29.20;19.00;;;;;;5056808;28;20419;-77
2021/06/05 06:52:24;;;;;;;1.48;1.10;;;28.70;24.00;;;;;;5055972;28;20040;-77
2021/06/05 06:54:51;;;;;;;0.80;0.70;;;28.90;21.20;;;;;;5038403;28;20094;-79
2021/06/05 06:57:17;;;;;;;0.70;0.70;;;28.40;19.70;;;;;;5050082;28;20042;-79
2021/06/05 06:59:43;;;;;;;2.53;0.90;;;30.20;16.90;;;;;;5045406;28;20060;-78
2021/06/05 07:02:10;;;;;;;1.13;0.60;;;31.60;14.20;;;;;;5035839;28;20552;-79
2021/06/05 07:04:36;;;;;;;1.98;1.23;;;31.70;13.40;;;;;;5018223;28;20049;-78
2021/06/05 07:07:03;;;;;;;0.88;0.70;;;32.70;13.10;;;;;;5036745;28;20496;-78
2021/06/05 07:09:31;;;;;;;1.67;0.80;;;31.70;13.00;;;;;;5019044;28;20073;-78
2021/06/05 07:11:57;;;;;;;2.88;1.00;;;31.30;12.40;;;;;;5018678;28;20049;-78
2021/06/05 07:14:29;;;;;;;1.40;0.70;;;29.70;16.90;;;;;;5034830;28;20034;-78
2021/06/05 07:16:57;;;;;;;1.40;0.80;;;29.00;16.60;;;;;;5035110;28;20041;-78
2021/06/05 07:19:23;;;;;;;1.77;1.00;;;28.40;17.30;;;;;;5036547;28;20076;-77
2021/06/05 07:21:49;;;;;;;0.73;0.60;;;30.30;14.50;;;;;;5018674;28;20053;-78
2021/06/05 07:24:18;;;;;;;1.10;0.82;;;32.00;12.00;;;;;;5036241;28;20579;-79
2021/06/05 07:26:47;;;;;;;2.42;1.10;;;32.20;11.00;;;;;;5036169;28;20045;-76
2021/06/05 07:29:13;;;;;;;2.08;0.90;;;33.10;8.80;;;;;;5036046;28;20038;-77
2021/06/05 07:31:54;;;;;;;2.83;0.77;;;31.60;10.10;;;;;;5036060;28;20099;-76
2021/06/05 07:34:23;;;;;;;1.40;0.82;;;30.70;11.40;;;;;;5017681;28;20056;-77
2021/06/05 07:36:52;;;;;;;1.75;0.60;;;30.80;12.30;;;;;;5036034;28;20030;-78
2021/06/05 07:39:22;;;;;;;1.58;0.75;;;30.70;11.80;;;;;;5018212;28;20037;-77
2021/06/05 07:41:48;;;;;;;1.25;0.70;;;30.30;12.20;;;;;;5016442;28;20047;-78
2021/06/05 07:44:15;;;;;;;0.98;0.70;;;29.60;13.30;;;;;;5031856;28;20037;-77
2021/06/05 07:46:43;;;;;;;2.63;0.70;;;30.30;13.30;;;;;;5015280;28;20052;-78
2021/06/05 07:49:09;;;;;;;1.58;0.80;;;28.90;15.80;;;;;;5030141;28;20041;-77
2021/06/05 07:51:35;;;;;;;0.90;0.80;;;26.00;24.60;;;;;;5054786;28;20049;-78
2021/06/05 07:54:01;;;;;;;0.88;0.77;;;24.30;55.00;;;;;;5054114;28;20032;-78
2021/06/05 07:56:27;;;;;;;1.70;0.80;;;22.50;77.50;;;;;;5053628;28;20116;-78
2021/06/05 07:58:52;;;;;;;1.60;0.95;;;21.90;90.70;;;;;;5053661;28;20033;-78
2021/06/05 08:01:19;;;;;;;2.33;0.90;;;21.50;92.20;;;;;;5053010;28;20048;-78
2021/06/05 08:03:55;;;;;;;0.73;0.70;;;20.90;95.40;;;;;;5055118;28;20527;-78
2021/06/05 08:06:21;;;;;;;2.90;0.90;;;20.60;97.90;;;;;;5055475;28;20094;-78
2021/06/05 08:08:48;;;;;;;0.93;0.90;;;20.50;96.80;;;;;;5055581;28;20087;-78
2021/06/05 08:11:15;;;;;;;1.13;0.98;;;20.40;99.90;;;;;;5054896;28;20045;-77
2021/06/05 08:13:43;;;;;;;1.55;1.23;;;20.30;99.90;;;;;;5038219;28;20493;-77
2021/06/05 08:16:10;;;;;;;1.48;0.90;;;20.10;99.90;;;;;;5038159;28;20059;-77
2021/06/05 08:18:36;;;;;;;1.30;0.65;;;19.90;99.90;;;;;;5055249;28;20029;-77
2021/06/05 08:21:10;;;;;;;0.75;0.70;;;19.80;99.90;;;;;;5053635;28;20072;-77
2021/06/05 08:23:36;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5053468;28;20045;-76
2021/06/05 08:26:04;;;;;;;4.22;1.15;;;19.60;99.90;;;;;;5052157;28;20044;-77
2021/06/05 08:28:32;;;;;;;1.10;0.93;;;19.40;99.90;;;;;;5053008;28;20036;-76
2021/06/05 08:31:02;;;;;;;1.38;0.77;;;19.40;99.90;;;;;;5053070;28;20242;-77
2021/06/05 08:33:28;;;;;;;1.70;0.90;;;19.40;99.90;;;;;;5053508;28;20044;-77
2021/06/05 08:35:55;;;;;;;1.15;1.05;;;19.40;99.90;;;;;;5052990;28;20523;-77
2021/06/05 08:38:26;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5054835;28;20073;-77
2021/06/05 08:41:36;;;;;;;3.60;1.10;;;19.20;99.90;;;;;;5053719;28;20447;-76
2021/06/05 08:44:24;;;;;;;1.55;1.00;;;19.20;99.90;;;;;;5054112;28;20033;-77
2021/06/05 08:47:01;;;;;;;0.85;0.80;;;19.40;99.90;;;;;;5054210;28;20037;-77
2021/06/05 08:49:35;;;;;;;1.92;0.98;;;19.20;99.90;;;;;;5051687;28;20404;-77
2021/06/05 08:52:26;;;;;;;1.92;0.95;;;19.20;99.90;;;;;;5052995;28;20132;-78
2021/06/05 08:55:02;;;;;;;1.38;0.82;;;19.20;99.90;;;;;;5051622;28;20044;-79
2021/06/05 08:57:48;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5052976;28;20101;-77
2021/06/05 09:00:20;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5052903;28;20087;-78
2021/06/05 09:02:50;;;;;;;2.90;1.02;;;19.20;99.90;;;;;;5052860;28;20123;-77
2021/06/05 09:05:21;;;;;;;1.08;0.90;;;19.20;99.90;;;;;;5052903;28;20446;-77
2021/06/05 09:07:46;;;;;;;;;;;19.20;99.90;;;;;;5053595;28;20044;-78
2021/06/05 09:10:16;;;;;;;0.88;0.85;;;19.30;99.90;;;;;;5053507;28;20283;-79
2021/06/05 09:12:42;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5052781;28;20410;-78
2021/06/05 09:15:20;;;;;;;1.20;0.98;;;19.40;99.90;;;;;;5054149;28;20047;-75
2021/06/05 09:17:48;;;;;;;1.90;1.10;;;19.40;99.90;;;;;;5052604;28;20516;-83
2021/06/05 09:21:03;;;;;;;1.60;1.00;;;19.40;99.90;;;;;;5054242;28;20036;-78
2021/06/05 09:23:35;;;;;;;1.10;0.70;;;19.40;99.90;;;;;;4991983;28;20042;-77
2021/06/05 09:26:16;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5049924;28;20350;-77
2021/06/05 09:28:43;;;;;;;1.73;0.93;;;19.50;99.90;;;;;;5054195;28;20041;-77
2021/06/05 09:31:17;;;;;;;1.52;0.88;;;19.60;99.90;;;;;;5054167;28;20055;-77
2021/06/05 09:33:42;;;;;;;1.20;0.98;;;19.70;99.90;;;;;;5036591;28;20099;-76
2021/06/05 09:36:33;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5055483;28;20504;-77
2021/06/05 09:39:15;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5058013;28;20055;-77
2021/06/05 09:41:46;;;;;;;1.35;1.00;;;19.70;99.90;;;;;;5057172;28;20045;-76
2021/06/05 09:44:21;;;;;;;1.13;1.02;;;19.70;99.90;;;;;;5056837;28;20116;-76
2021/06/05 09:47:22;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5057005;28;20047;-76
2021/06/05 09:49:53;;;;;;;0.95;0.90;;;19.70;99.90;;;;;;5043386;28;20087;-77
2021/06/05 09:52:25;;;;;;;2.58;0.90;;;19.70;99.90;;;;;;5056979;28;20049;-76
2021/06/05 09:55:05;;;;;;;3.25;0.90;;;19.60;99.90;;;;;;5057608;28;20094;-77
2021/06/05 09:57:31;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5057817;28;20070;-76
2021/06/05 10:00:21;;;;;;;1.38;0.93;;;19.60;99.90;;;;;;5057291;28;20552;-77
2021/06/05 10:02:50;;;;;;;1.88;0.90;;;19.60;99.90;;;;;;5055862;28;20094;-79
2021/06/05 10:05:38;;;;;;;1.13;1.00;;;19.70;99.90;;;;;;5057402;28;20029;-77
2021/06/05 10:08:37;;;;;;;1.98;1.75;;;19.70;99.90;;;;;;5056127;28;20103;-77
2021/06/05 10:11:15;;;;;;;5.28;1.25;;;19.90;99.90;;;;;;5033829;28;20040;-77
2021/06/05 10:13:47;;;;;;;2.08;0.90;;;19.80;99.90;;;;;;5055451;28;20064;-76
2021/06/05 10:16:21;;;;;;;0.95;0.82;;;19.80;99.90;;;;;;5055260;28;20039;-77
2021/06/05 10:19:07;;;;;;;1.23;0.93;;;19.90;99.90;;;;;;5055551;28;20045;-77
2021/06/05 10:21:45;;;;;;;2.95;0.93;;;20.40;99.90;;;;;;5055397;28;20041;-77
2021/06/05 10:24:23;;;;;;;1.27;0.90;;;21.00;99.90;;;;;;5055766;28;20534;-77
2021/06/05 10:26:51;;;;;;;1.33;0.80;;;20.80;99.90;;;;;;5056756;28;20365;-77
2021/06/05 10:29:31;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5057108;28;20125;-77
2021/06/05 10:32:00;;;;;;;1.80;1.00;;;20.20;99.90;;;;;;5057148;28;20044;-77
2021/06/05 10:34:42;;;;;;;1.13;1.02;;;20.30;99.90;;;;;;5056707;28;20102;-77
2021/06/05 10:37:20;;;;;;;1.15;1.05;;;20.50;99.90;;;;;;5057114;28;20051;-77
2021/06/05 10:39:47;;;;;;;1.48;0.90;;;20.50;99.90;;;;;;5056647;28;20111;-76
2021/06/05 10:42:19;;;;;;;2.42;0.88;;;20.40;99.90;;;;;;5055417;28;20049;-77
2021/06/05 10:44:46;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5056903;28;20095;-76
2021/06/05 10:47:23;;;;;;;2.83;0.90;;;20.50;99.90;;;;;;5056033;28;20040;-79
2021/06/05 10:50:01;;;;;;;1.83;1.10;;;20.60;99.90;;;;;;5056602;28;20118;-76
2021/06/05 10:52:32;;;;;;;1.35;0.80;;;20.70;99.90;;;;;;5056550;28;20065;-77
2021/06/05 10:55:14;;;;;;;3.47;1.02;;;20.90;99.90;;;;;;5056282;28;20041;-76
2021/06/05 10:57:48;;;;;;;0.82;0.70;;;21.00;99.90;;;;;;5056380;28;20098;-77
2021/06/05 11:00:26;;;;;;;1.85;0.80;;;20.80;99.90;;;;;;5056799;28;20392;-76
2021/06/05 11:02:55;;;;;;;1.48;0.70;;;20.80;99.90;;;;;;5056170;28;20124;-77
2021/06/05 11:05:29;;;;;;;1.98;0.70;;;21.10;99.90;;;;;;5056066;28;20053;-76
2021/06/05 11:08:13;;;;;;;2.08;1.10;;;21.20;97.60;;;;;;5056465;28;20029;-77
2021/06/05 11:10:48;;;;;;;0.95;0.73;;;21.10;99.90;;;;;;5056286;28;20041;-77
2021/06/05 11:13:35;;;;;;;1.58;0.63;;;20.80;98.00;;;;;;5056356;28;20063;-77
2021/06/05 11:16:10;;;;;;;4.22;0.95;;;20.60;95.50;;;;;;5054673;28;20044;-77
2021/06/05 11:18:43;;;;;;;1.95;0.85;;;20.50;99.90;;;;;;5056272;28;20043;-76
2021/06/05 11:21:24;;;;;;;1.65;0.70;;;20.50;99.90;;;;;;5056225;28;20045;-76
2021/06/05 11:27:58;;;;;;;2.03;0.70;;;20.50;93.30;;;;;;5053824;28;20067;-77
2021/06/05 11:30:25;;;;;;;2.55;0.77;;;20.50;96.10;;;;;;5053201;28;20045;-75
2021/06/05 11:32:59;;;;;;;3.38;0.65;;;20.60;91.20;;;;;;5055398;28;20045;-76
2021/06/05 11:35:57;;;;;;;1.20;0.60;;;20.50;95.30;;;;;;5056045;28;20515;-76
2021/06/05 11:38:23;;;;;;;1.30;0.60;;;20.50;93.50;;;;;;5049189;28;20036;-75
2021/06/05 11:40:57;;;;;;;0.68;0.60;;;20.50;92.90;;;;;;5037220;28;20128;-75
2021/06/05 11:43:31;;;;;;;2.60;0.60;;;20.70;94.40;;;;;;5048060;28;20041;-74
2021/06/05 11:46:08;;;;;;;1.85;0.90;;;20.60;91.20;;;;;;5034399;28;20082;-75
2021/06/05 11:48:38;;;;;;;1.02;0.85;;;20.60;87.00;;;;;;5054245;28;20051;-74
2021/06/05 11:51:50;;;;;;;1.25;0.73;;;20.60;85.60;;;;;;5054217;28;20500;-74
2021/06/05 11:54:22;;;;;;;0.93;0.85;;;20.60;96.40;;;;;;5036512;28;20040;-75
2021/06/05 11:57:08;;;;;;;0.80;0.70;;;20.70;97.80;;;;;;5054126;28;20047;-75
2021/06/05 11:59:45;;;;;;;0.90;0.70;;;20.60;98.60;;;;;;5053183;28;20037;-75
2021/06/05 12:02:38;;;;;;;1.63;0.80;;;20.70;94.50;;;;;;5054192;28;20150;-75
2021/06/05 12:05:14;;;;;;;0.50;0.50;;;20.70;93.10;;;;;;5044744;28;20606;-75
2021/06/05 12:07:42;;;;;;;0.95;0.50;;;20.70;96.40;;;;;;5051931;28;20186;-75
2021/06/05 12:10:49;;;;;;;0.93;0.60;;;20.80;96.50;;;;;;5053657;28;20411;-75
2021/06/05 12:13:27;;;;;;;0.68;0.50;;;20.80;94.80;;;;;;5045042;28;20029;-75
2021/06/05 12:16:15;;;;;;;0.65;0.60;;;20.90;93.90;;;;;;5036227;28;21518;-76
2021/06/05 12:18:48;;;;;;;0.73;0.50;;;20.90;94.60;;;;;;5051639;28;20041;-75
2021/06/05 12:21:29;;;;;;;0.60;0.60;;;20.80;99.70;;;;;;5053792;28;20057;-75
2021/06/05 12:23:55;;;;;;;0.40;0.32;;;20.80;95.60;;;;;;5035661;28;20045;-75
2021/06/05 12:26:29;;;;;;;1.30;0.60;;;20.80;94.00;;;;;;5053591;28;20111;-75
2021/06/05 12:29:12;;;;;;;1.58;0.50;;;20.80;94.10;;;;;;5053706;28;20542;-75
2021/06/05 12:31:42;;;;;;;0.70;0.70;;;20.90;94.90;;;;;;5053905;28;20028;-75
2021/06/05 12:34:35;;;;;;;2.22;0.65;;;20.90;92.90;;;;;;5035292;28;20037;-76
2021/06/05 12:37:19;;;;;;;0.55;0.50;;;21.00;93.20;;;;;;5051004;28;20040;-76
2021/06/05 12:39:52;;;;;;;2.85;0.65;;;20.90;97.60;;;;;;5050923;28;20068;-79
2021/06/05 12:42:37;;;;;;;1.48;0.60;;;21.00;93.90;;;;;;5035753;28;20044;-80
2021/06/05 12:45:11;;;;;;;0.50;0.50;;;21.00;90.90;;;;;;5052862;28;20671;-79
2021/06/05 12:47:43;;;;;;;1.02;0.50;;;20.90;94.30;;;;;;5053511;28;20056;-79
2021/06/05 12:50:12;;;;;;;1.52;0.68;;;21.00;92.30;;;;;;5053325;28;20523;-78
2021/06/05 12:52:43;;;;;;;0.82;0.50;;;21.10;87.20;;;;;;5053497;28;20049;-78
2021/06/05 12:55:21;;;;;;;0.68;0.68;;;21.10;84.20;;;;;;5053568;28;20045;-78
2021/06/05 12:57:53;;;;;;;0.90;0.63;;;21.10;80.70;;;;;;5054219;28;20072;-78
2021/06/05 13:00:22;;;;;;;1.55;0.50;;;21.10;81.80;;;;;;5053895;28;20041;-78
2021/06/05 13:02:50;;;;;;;0.98;0.60;;;21.20;77.00;;;;;;5054082;28;20072;-78
2021/06/05 13:05:35;;;;;;;0.60;0.60;;;21.10;91.90;;;;;;5053075;28;20040;-78
2021/06/05 13:08:10;;;;;;;0.68;0.60;;;21.10;89.40;;;;;;5055105;28;20039;-78
2021/06/05 13:10:43;;;;;;;1.10;0.60;;;21.10;93.50;;;;;;5054147;28;20554;-77
2021/06/05 13:13:12;;;;;;;1.08;0.57;;;21.20;91.80;;;;;;5054293;28;20078;-78
2021/06/05 13:15:44;;;;;;;0.80;0.70;;;21.20;94.20;;;;;;5054403;28;20032;-78
2021/06/05 13:18:25;;;;;;;1.42;0.60;;;21.30;93.00;;;;;;5054212;28;20507;-78