Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:21;;;;;;;;;;;;;;;3.59;50.81;102690.66;5064712;28;19916;-66
2023/04/10 00:04:46;;;;;;;;;;;;;;;3.57;50.74;102695.13;5083667;28;20049;-70
2023/04/10 00:07:11;;;;;;;;;;;;;;;3.50;50.79;102697.19;5075118;28;19919;-68
2023/04/10 00:09:37;;;;;;;;;;;;;;;3.45;51.17;102700.94;5075136;28;19916;-68
2023/04/10 00:12:03;;;;;;;;;;;;;;;3.42;51.11;102697.53;5074772;28;19913;-68
2023/04/10 00:14:28;;;;;;;;;;;;;;;3.42;51.72;102704.56;5074552;28;19912;-68
2023/04/10 00:16:53;;;;;;;;;;;;;;;3.38;52.12;102701.22;5074550;28;19919;-66
2023/04/10 00:19:19;;;;;;;;;;;;;;;3.39;52.03;102699.44;5074249;28;19919;-67
2023/04/10 00:21:44;;;;;;;;;;;;;;;3.37;52.39;102694.25;5056617;28;20003;-67
2023/04/10 00:24:10;;;;;;;;;;;;;;;3.34;52.44;102699.66;5074218;28;19958;-68
2023/04/10 00:26:35;;;;;;;;;;;;;;;3.32;52.67;102690.13;5074059;28;20280;-68
2023/04/10 00:29:01;;;;;;;;;;;;;;;3.26;52.83;102693.88;5075247;28;19913;-68
2023/04/10 00:31:27;;;;;;;;;;;;;;;3.24;52.71;102697.50;5076533;28;20479;-66
2023/04/10 00:33:52;;;;;;;;;;;;;;;3.21;53.42;102693.25;5077075;28;19958;-67
2023/04/10 00:36:18;;;;;;;;;;;;;;;3.18;53.93;102698.66;5076124;28;19975;-68
2023/04/10 00:38:43;;;;;;;;;;;;;;;3.16;53.62;102695.19;5075884;28;20367;-69
2023/04/10 00:41:09;;;;;;;;;;;;;;;3.13;53.32;102690.06;5074829;28;19913;-67
2023/04/10 00:43:35;;;;;;;;;;;;;;;3.09;54.34;102683.22;5075261;28;19916;-67
2023/04/10 00:46:01;;;;;;;;;;;;;;;3.05;55.13;102686.94;5076453;28;19918;-69
2023/04/10 00:48:26;;;;;;;;;;;;;;;2.99;55.21;102681.94;5073661;28;20070;-67
2023/04/10 00:50:52;;;;;;;;;;;;;;;2.98;55.41;102682.84;5073354;28;19965;-67
2023/04/10 00:53:17;;;;;;;;;;;;;;;2.91;56.43;102681.44;5055311;28;20383;-67
2023/04/10 00:55:43;;;;;;;;;;;;;;;2.88;55.91;102687.66;5073436;28;19919;-70
2023/04/10 00:58:13;;;;;;;;;;;;;;;2.89;55.78;102685.88;5073222;28;19913;-70
2023/04/10 01:00:38;;;;;;;;;;;;;;;2.90;55.29;102688.47;5073176;28;19921;-66
2023/04/10 01:03:06;;;;;;;;;;;;;;;2.90;55.06;102692.88;5072703;28;19916;-70
2023/04/10 01:05:34;;;;;;;;;;;;;;;2.87;55.49;102688.56;5072200;28;19955;-68
2023/04/10 01:08:26;;;;;;;;;;;;;;;2.85;55.03;102689.56;5072963;28;20324;-69
2023/04/10 01:11:11;;;;;;;;;;;;;;;2.79;56.88;102688.91;5034689;28;19913;-69
2023/04/10 01:13:37;;;;;;;;;;;;;;;2.72;57.83;102694.50;5072985;28;19916;-68
2023/04/10 01:16:25;;;;;;;;;;;;;;;2.72;57.02;102694.50;5054973;28;20329;-66
2023/04/10 01:18:59;;;;;;;;;;;;;;;2.73;56.37;102691.81;5054696;28;20421;-68
2023/04/10 01:21:25;;;;;;;;;;;;;;;2.69;57.72;102692.00;5072632;28;19913;-69
2023/04/10 01:24:09;;;;;;;;;;;;;;;2.67;58.08;102692.06;5074287;28;19917;-68
2023/04/10 01:26:37;;;;;;;;;;;;;;;2.73;56.68;102702.31;5075811;28;19920;-69
2023/04/10 01:29:12;;;;;;;;;;;;;;;2.71;57.14;102698.91;5076179;28;19912;-67
2023/04/10 01:31:41;;;;;;;;;;;;;;;2.66;57.79;102703.50;5075901;28;19916;-67
2023/04/10 01:34:10;;;;;;;;;;;;;;;2.62;58.96;102701.06;5076220;28;20401;-68
2023/04/10 01:36:56;;;;;;;;;;;;;;;2.63;57.72;102693.13;5076211;28;20340;-68
2023/04/10 01:39:22;;;;;;;;;;;;;;;2.64;58.06;102702.72;5077878;28;19913;-65
2023/04/10 01:41:49;;;;;;;;;;;;;;;2.67;57.49;102697.31;5074771;28;19912;-67
2023/04/10 01:44:17;;;;;;;;;;;;;;;2.67;57.64;102701.72;5073647;28;20003;-68
2023/04/10 01:46:43;;;;;;;;;;;;;;;2.62;59.13;102704.56;5072570;28;19973;-69
2023/04/10 01:49:09;;;;;;;;;;;;;;;2.60;59.20;102703.78;5073101;28;19916;-66
2023/04/10 01:51:35;;;;;;;;;;;;;;;2.61;58.79;102705.47;5054884;28;20296;-67
2023/04/10 01:54:01;;;;;;;;;;;;;;;2.61;59.02;102707.25;5072414;28;19912;-67
2023/04/10 01:56:27;;;;;;;;;;;;;;;2.57;59.44;102705.66;5074591;28;19913;-67
2023/04/10 01:58:53;;;;;;;;;;;;;;;2.54;59.66;102698.75;5073425;28;19912;-67
2023/04/10 02:01:19;;;;;;;;;;;;;;;2.55;58.43;102702.22;5072494;28;19917;-68
2023/04/10 02:03:46;;;;;;;;;;;;;;;2.51;58.62;102690.97;5072021;28;19962;-69
2023/04/10 02:06:26;;;;;;;;;;;;;;;2.50;59.19;102699.78;5071984;28;20275;-70
2023/04/10 02:08:56;;;;;;;;;;;;;;;2.48;59.09;102694.59;5072572;28;20364;-69
2023/04/10 02:11:43;;;;;;;;;;;;;;;2.46;59.64;102695.59;5072717;28;20014;-66
2023/04/10 02:14:10;;;;;;;;;;;;;;;2.44;59.79;102700.06;5072330;28;19916;-67
2023/04/10 02:16:55;;;;;;;;;;;;;;;2.44;59.71;102694.78;5058182;28;20364;-67
2023/04/10 02:19:25;;;;;;;;;;;;;;;2.42;60.52;102702.75;5076272;28;19912;-68
2023/04/10 02:21:52;;;;;;;;;;;;;;;2.43;59.22;102698.34;5076360;28;19919;-67
2023/04/10 02:24:19;;;;;;;;;;;;;;;2.42;59.50;102699.25;5076220;28;19924;-70
2023/04/10 02:26:48;;;;;;;;;;;;;;;2.39;60.23;102702.03;5076344;28;19973;-70
2023/04/10 02:29:13;;;;;;;;;;;;;;;2.37;60.09;102699.44;5076033;28;19912;-67
2023/04/10 02:31:39;;;;;;;;;;;;;;;2.37;59.63;102690.72;5075900;28;19919;-69
2023/04/10 02:34:06;;;;;;;;;;;;;;;2.37;59.77;102698.59;5076090;28;19912;-68
2023/04/10 02:36:31;;;;;;;;;;;;;;;2.36;59.81;102697.75;5075774;28;19916;-66
2023/04/10 02:38:57;;;;;;;;;;;;;;;2.37;59.64;102698.59;5075848;28;19912;-66
2023/04/10 02:41:23;;;;;;;;;;;;;;;2.37;59.47;102694.19;5075901;28;19912;-69
2023/04/10 02:43:48;;;;;;;;;;;;;;;2.36;59.42;102696.88;5076218;28;19994;-69
2023/04/10 02:46:14;;;;;;;;;;;;;;;2.31;60.92;102699.69;5075555;28;19916;-69
2023/04/10 02:48:39;;;;;;;;;;;;;;;2.29;61.80;102701.50;5075452;28;19956;-69
2023/04/10 02:51:05;;;;;;;;;;;;;;;2.29;61.06;102703.28;5075538;28;19912;-70
2023/04/10 02:53:32;;;;;;;;;;;;;;;2.28;60.71;102704.22;5075533;28;19966;-71
2023/04/10 02:55:57;;;;;;;;;;;;;;;2.25;60.83;102699.06;5075624;28;20364;-68
2023/04/10 02:58:22;;;;;;;;;;;;;;;2.24;61.45;102702.63;5076057;28;19919;-68
2023/04/10 03:00:48;;;;;;;;;;;;;;;2.21;62.53;102706.22;5075443;28;19965;-71
2023/04/10 03:03:14;;;;;;;;;;;;;;;2.25;61.41;102699.06;5075580;28;19920;-70
2023/04/10 03:05:39;;;;;;;;;;;;;;;2.24;61.66;102697.38;5075588;28;19916;-69
2023/04/10 03:08:05;;;;;;;;;;;;;;;2.23;61.47;102708.81;5082668;28;19912;-68
2023/04/10 03:10:30;;;;;;;;;;;;;;;2.20;62.54;102701.91;5067401;28;19919;-69
2023/04/10 03:12:55;;;;;;;;;;;;;;;2.24;61.68;102707.88;5079905;28;19913;-69
2023/04/10 03:15:21;;;;;;;;;;;;;;;2.25;61.31;102704.34;5077301;28;20027;-71
2023/04/10 03:17:46;;;;;;;;;;;;;;;2.25;62.10;102706.97;5077359;28;20360;-70
2023/04/10 03:20:11;;;;;;;;;;;;;;;2.24;62.81;102698.22;5078136;28;19938;-71
2023/04/10 03:22:38;;;;;;;;;;;;;;;2.28;61.47;102704.22;5040638;28;19943;-70
2023/04/10 03:25:04;;;;;;;;;;;;;;;2.31;61.15;102701.44;5075248;28;19944;-70
2023/04/10 03:27:31;;;;;;;;;;;;;;;2.34;60.89;102701.34;5075147;28;19955;-71
2023/04/10 03:29:56;;;;;;;;;;;;;;;2.38;61.09;102710.81;5074575;28;19912;-70
2023/04/10 03:32:21;;;;;;;;;;;;;;;2.39;61.27;102710.75;5074956;28;19962;-71
2023/04/10 03:34:46;;;;;;;;;;;;;;;2.44;60.79;102707.94;5056766;28;19912;-69
2023/04/10 03:37:12;;;;;;;;;;;;;;;2.46;60.96;102708.72;5074864;28;19957;-70
2023/04/10 03:39:37;;;;;;;;;;;;;;;2.48;61.07;102699.00;5074854;28;19916;-70
2023/04/10 03:42:02;;;;;;;;;;;;;;;2.51;61.45;102706.75;5074396;28;20380;-68
2023/04/10 03:44:28;;;;;;;;;;;;;;;2.51;62.92;102704.13;5071342;28;19913;-71
2023/04/10 03:46:53;;;;;;;;;;;;;;;2.47;63.01;102702.56;5063042;28;19917;-69
2023/04/10 03:49:19;;;;;;;;;;;;;;;2.46;63.28;102708.72;5065938;28;20014;-71
2023/04/10 03:51:45;;;;;;;;;;;;;;;2.49;62.60;102705.97;5063149;28;20400;-73
2023/04/10 03:54:10;;;;;;;;;;;;;;;2.56;62.52;102704.78;5065141;28;19913;-71
2023/04/10 03:56:35;;;;;;;;;;;;;;;2.67;61.66;102705.22;5062293;28;20275;-69
2023/04/10 03:59:01;;;;;;;;;;;;;;;2.66;63.08;102703.50;5067643;28;20091;-70
2023/04/10 04:01:26;;;;;;;;;;;;;;;2.65;61.73;102709.69;5056465;28;19916;-68
2023/04/10 04:03:51;;;;;;;;;;;;;;;2.67;62.23;102701.72;5053339;28;20276;-66
2023/04/10 04:06:17;;;;;;;;;;;;;;;2.70;61.87;102702.47;5074361;28;20010;-71
2023/04/10 04:08:42;;;;;;;;;;;;;;;2.72;62.80;102700.63;5072477;28;19920;-67
2023/04/10 04:11:07;;;;;;;;;;;;;;;2.72;63.38;102700.63;5061234;28;19945;-68
2023/04/10 04:13:33;;;;;;;;;;;;;;;2.71;63.61;102698.06;5058308;28;19920;-68
2023/04/10 04:15:58;;;;;;;;;;;;;;;2.71;63.40;102701.53;5058413;28;19980;-67
2023/04/10 04:18:24;;;;;;;;;;;;;;;2.69;63.25;102705.16;5051608;28;20427;-68
2023/04/10 04:20:49;;;;;;;;;;;;;;;2.65;63.63;102706.22;5065085;28;19916;-69
2023/04/10 04:23:16;;;;;;;;;;;;;;;2.69;62.69;102706.00;5055288;28;20015;-68
2023/04/10 04:25:42;;;;;;;;;;;;;;;2.70;63.34;102704.22;5053686;28;20249;-69
2023/04/10 04:28:08;;;;;;;;;;;;;;;2.71;62.85;102714.69;5052399;28;19924;-67
2023/04/10 04:30:33;;;;;;;;;;;;;;;2.77;62.27;102697.78;5054114;28;19919;-65
2023/04/10 04:32:59;;;;;;;;;;;;;;;2.83;62.46;102707.19;5053846;28;19938;-68
2023/04/10 04:35:24;;;;;;;;;;;;;;;2.85;62.79;102713.25;5053735;28;20323;-72
2023/04/10 04:37:49;;;;;;;;;;;;;;;2.86;62.58;102713.16;5053602;28;20031;-70
2023/04/10 04:40:15;;;;;;;;;;;;;;;2.85;62.85;102710.59;5053669;28;19920;-69
2023/04/10 04:42:40;;;;;;;;;;;;;;;2.84;62.88;102714.16;5053340;28;19913;-70
2023/04/10 04:45:06;;;;;;;;;;;;;;;2.80;62.91;102719.56;5053047;28;20003;-69
2023/04/10 04:47:31;;;;;;;;;;;;;;;2.82;63.08;102718.63;5053799;28;19923;-71
2023/04/10 04:49:56;;;;;;;;;;;;;;;2.83;62.94;102715.09;5053355;28;20046;-69
2023/04/10 04:52:22;;;;;;;;;;;;;;;2.82;62.86;102721.28;5052816;28;19952;-68
2023/04/10 04:54:47;;;;;;;;;;;;;;;2.82;63.29;102719.50;5052597;28;19923;-71
2023/04/10 04:57:13;;;;;;;;;;;;;;;2.89;63.28;102717.44;5052638;28;20244;-68
2023/04/10 04:59:38;;;;;;;;;;;;;;;2.97;63.14;102713.59;5051789;28;19916;-68
2023/04/10 05:02:04;;;;;;;;;;;;;;;3.08;62.25;102710.47;5054118;28;19923;-72
2023/04/10 05:04:30;;;;;;;;;;;;;;;3.18;61.67;102711.81;5052891;28;19923;-68
2023/04/10 05:06:55;;;;;;;;;;;;;;;3.25;61.86;102715.88;5051854;28;19913;-72
2023/04/10 05:09:20;;;;;;;;;;;;;;;3.27;61.95;102716.66;5053128;28;19920;-69
2023/04/10 05:11:45;;;;;;;;;;;;;;;3.26;61.80;102712.31;5052674;28;19991;-69
2023/04/10 05:14:11;;;;;;;;;;;;;;;3.30;61.57;102711.25;5052646;28;19939;-69
2023/04/10 05:16:36;;;;;;;;;;;;;;;3.37;61.48;102710.06;5053327;28;20344;-71
2023/04/10 05:19:01;;;;;;;;;;;;;;;3.43;61.31;102712.41;5053058;28;19929;-70
2023/04/10 05:21:27;;;;;;;;;;;;;;;3.43;61.94;102709.78;5052771;28;19955;-69
2023/04/10 05:23:52;;;;;;;;;;;;;;;3.52;61.78;102703.25;5051430;28;19920;-69
2023/04/10 05:26:17;;;;;;;;;;;;;;;3.60;61.06;102706.38;5051505;28;20360;-71
2023/04/10 05:28:43;;;;;;;;;;;;;;;3.67;60.82;102702.53;5052494;28;19920;-70
2023/04/10 05:31:08;;;;;;;;;;;;;;;3.73;61.52;102711.94;5052720;28;19920;-69
2023/04/10 05:33:33;;;;;;;;;;;;;;;3.73;60.94;102696.13;5052253;28;19964;-69
2023/04/10 05:35:59;;;;;;;;;;;;;;;3.78;60.93;102701.19;5052701;28;19916;-70
2023/04/10 05:38:24;;;;;;;;;;;;;;;3.88;60.43;102708.59;5055297;28;19958;-69
2023/04/10 05:40:49;;;;;;;;;;;;;;;3.91;60.54;102700.53;5052370;28;20428;-69
2023/04/10 05:43:15;;;;;;;;;;;;;;;4.01;60.61;102704.44;5052394;28;19955;-71
2023/04/10 05:45:43;;;;;;;;;;;;;;;4.11;60.17;102702.25;5052343;28;19912;-70
2023/04/10 05:48:08;;;;;;;;;;;;;;;4.23;59.95;102706.91;5052982;28;19962;-68
2023/04/10 05:50:34;;;;;;;;;;;;;;;4.35;60.02;102710.75;5051040;28;20276;-69
2023/04/10 05:52:59;;;;;;;;;;;;;;;4.45;58.89;102701.44;5051719;28;19920;-71
2023/04/10 05:55:25;;;;;;;;;;;;;;;4.51;58.11;102714.34;5052217;28;19913;-70
2023/04/10 05:57:51;;;;;;;;;;;;;;;4.46;58.28;102684.69;5052781;28;20234;-71
2023/04/10 06:00:16;;;;;;;;;;;;;;;4.66;57.72;102702.19;5053229;28;19913;-68
2023/04/10 06:02:45;;;;;;;;;;;;;;;4.71;57.71;102709.84;5054811;28;19917;-68
2023/04/10 06:05:10;;;;;;;;;;;;;;;4.77;57.54;102706.91;5052840;28;19917;-70
2023/04/10 06:07:36;;;;;;;;;;;;;;;4.85;57.41;102710.84;5052409;28;19999;-69
2023/04/10 06:10:01;;;;;;;;;;;;;;;4.90;57.31;102707.97;5052407;28;19913;-71
2023/04/10 06:12:28;;;;;;;;;;;;;;;4.96;57.02;102718.25;5052559;28;19917;-70
2023/04/10 06:14:53;;;;;;;;;;;;;;;5.03;56.76;102719.63;5056142;28;20198;-70
2023/04/10 06:17:20;;;;;;;;;;;;;;;5.12;57.00;102724.44;5055981;28;20443;-73
2023/04/10 06:19:45;;;;;;;;;;;;;;;5.21;56.25;102713.41;5053724;28;19919;-69
2023/04/10 06:22:10;;;;;;;;;;;;;;;5.27;55.70;102721.00;5052490;28;19924;-70
2023/04/10 06:24:36;;;;;;;;;;;;;;;5.35;56.19;102725.88;5052826;28;20253;-70
2023/04/10 06:27:01;;;;;;;;;;;;;;;5.42;56.04;102715.81;5051202;28;19958;-69
2023/04/10 06:29:26;;;;;;;;;;;;;;;5.51;55.17;102729.44;5050720;28;19913;-71
2023/04/10 06:31:52;;;;;;;;;;;;;;;5.58;54.44;102722.00;5052157;28;19913;-69
2023/04/10 06:34:17;;;;;;;;;;;;;;;5.67;54.83;102726.78;5052278;28;19936;-71
2023/04/10 06:36:42;;;;;;;;;;;;;;;5.74;54.21;102725.53;5052270;28;20053;-70
2023/04/10 06:39:08;;;;;;;;;;;;;;;5.77;53.88;102730.63;5051964;28;19917;-70
2023/04/10 06:41:33;;;;;;;;;;;;;;;5.79;53.79;102720.84;5050359;28;19913;-68
2023/04/10 06:43:58;;;;;;;;;;;;;;;5.92;53.83;102722.84;5052067;28;19913;-70
2023/04/10 06:46:26;;;;;;;;;;;;;;;6.02;53.65;102726.69;5051831;28;19967;-68
2023/04/10 06:48:51;;;;;;;;;;;;;;;6.08;53.37;102716.63;5051973;28;19917;-67
2023/04/10 06:51:16;;;;;;;;;;;;;;;6.18;53.39;102719.59;5052398;28;19919;-68
2023/04/10 06:53:42;;;;;;;;;;;;;;;6.26;52.95;102727.09;5051940;28;19913;-70
2023/04/10 06:56:07;;;;;;;;;;;;;;;6.32;52.12;102719.66;5051735;28;19917;-70
2023/04/10 06:58:33;;;;;;;;;;;;;;;6.42;52.57;102722.66;5052104;28;19920;-72
2023/04/10 07:01:02;;;;;;;;;;;;;;;6.47;51.82;102717.94;5050647;28;19920;-69
2023/04/10 07:03:35;;;;;;;;;;;;;;;6.56;51.85;102716.56;5052013;28;19920;-69
2023/04/10 07:06:02;;;;;;;;;;;;;;;6.61;52.05;102715.34;5055368;28;20267;-68
2023/04/10 07:08:27;;;;;;;;;;;;;;;6.70;52.26;102716.63;5055317;28;19913;-69
2023/04/10 07:10:52;;;;;;;;;;;;;;;6.79;51.83;102719.56;5055037;28;20360;-69
2023/04/10 07:13:17;;;;;;;;;;;;;;;6.92;50.69;102717.03;5055014;28;20364;-68
2023/04/10 07:15:43;;;;;;;;;;;;;;;7.07;51.15;102713.50;5053860;28;19913;-70
2023/04/10 07:18:08;;;;;;;;;;;;;;;7.15;50.63;102719.16;5054280;28;20011;-71
2023/04/10 07:20:33;;;;;;;;;;;;;;;7.20;50.50;102712.72;5055234;28;20421;-68
2023/04/10 07:22:59;;;;;;;;;;;;;;;7.22;49.89;102717.00;5053472;28;20004;-71
2023/04/10 07:25:24;;;;;;;;;;;;;;;7.27;49.75;102714.09;5054436;28;19916;-69
2023/04/10 07:27:50;;;;;;;;;;;;;;;7.32;50.19;102718.16;5054379;28;19913;-74
2023/04/10 07:30:15;;;;;;;;;;;;;;;7.45;50.23;102710.28;5053946;28;20007;-70
2023/04/10 07:32:41;;;;;;;;;;;;;;;7.56;49.79;102714.94;5055699;28;19920;-67
2023/04/10 07:35:06;;;;;;;;;;;;;;;7.60;48.99;102708.50;5021540;28;20391;-68
2023/04/10 07:37:31;;;;;;;;;;;;;;;7.64;49.25;102717.97;5037314;28;19958;-70
2023/04/10 07:39:57;;;;;;;;;;;;;;;7.66;49.21;102716.06;5054308;28;19958;-70
2023/04/10 07:42:22;;;;;;;;;;;;;;;7.73;49.48;102717.38;5054340;28;20353;-70
2023/04/10 07:44:47;;;;;;;;;;;;;;;7.82;49.09;102715.97;5070801;28;19923;-69
2023/04/10 07:47:13;;;;;;;;;;;;;;;7.88;49.19;102711.13;5073226;28;20441;-69
2023/04/10 07:49:38;;;;;;;;;;;;;;;7.96;49.71;102713.28;5074233;28;20376;-71
2023/04/10 07:52:04;;;;;;;;;;;;;;;8.00;49.12;102702.34;5074358;28;19947;-69
2023/04/10 07:54:33;;;;;;;;;;;;;;;8.04;48.40;102703.00;5056263;28;19948;-71
2023/04/10 07:56:58;;;;;;;;;;;;;;;8.11;48.55;102708.81;5074003;28;20268;-69
2023/04/10 07:59:23;;;;;;;;;;;;;;;8.19;48.45;102709.16;5056290;28;19913;-71
2023/04/10 08:01:49;;;;;;;;;;;;;;;8.28;48.30;102705.88;5055807;28;19916;-69
2023/04/10 08:04:14;;;;;;;;;;;;;;;8.37;48.20;102708.81;5056255;28;19923;-68
2023/04/10 08:06:40;;;;;;;;;;;;;;;8.46;48.29;102706.53;5074094;28;19952;-67
2023/04/10 08:09:05;;;;;;;;;;;;;;;8.54;47.94;102706.84;5073281;28;19913;-68
2023/04/10 08:11:34;;;;;;;;;;;;;;;8.64;47.55;102705.28;5073667;28;19916;-68
2023/04/10 08:14:04;;;;;;;;;;;;;;;8.71;47.34;102701.28;5073972;28;20014;-67
2023/04/10 08:16:30;;;;;;;;;;;;;;;8.79;47.37;102698.94;5073931;28;20411;-68
2023/04/10 08:18:56;;;;;;;;;;;;;;;8.87;47.43;102696.63;5073816;28;19967;-69
2023/04/10 08:21:22;;;;;;;;;;;;;;;8.96;46.20;102700.44;5073731;28;19913;-69
2023/04/10 08:23:52;;;;;;;;;;;;;;;9.03;45.85;102700.91;5073791;28;20062;-69
2023/04/10 08:26:18;;;;;;;;;;;;;;;9.12;46.55;102693.13;5073777;28;19919;-69
2023/04/10 08:28:48;;;;;;;;;;;;;;;9.13;46.15;102680.69;5073570;28;19912;-68
2023/04/10 08:31:13;;;;;;;;;;;;;;;9.26;46.39;102693.03;5055605;28;19912;-71
2023/04/10 08:33:38;;;;;;;;;;;;;;;9.33;45.56;102701.44;5073717;28;20265;-71
2023/04/10 08:36:05;;;;;;;;;;;;;;;9.48;46.37;102688.84;5073344;28;20019;-68
2023/04/10 08:38:30;;;;;;;;;;;;;;;9.60;46.45;102686.19;5073807;28;19921;-72
2023/04/10 08:40:56;;;;;;;;;;;;;;;9.67;45.39;102691.06;5073119;28;20431;-69
2023/04/10 08:43:21;;;;;;;;;;;;;;;9.78;45.78;102688.47;5073125;28;19912;-71
2023/04/10 08:45:47;;;;;;;;;;;;;;;9.86;46.08;102688.78;5073073;28;19955;-69
2023/04/10 08:48:13;;;;;;;;;;;;;;;9.91;44.71;102684.81;5072677;28;19912;-72
2023/04/10 08:50:42;;;;;;;;;;;;;;;10.01;44.32;102678.81;5072906;28;20327;-69
2023/04/10 08:53:09;;;;;;;;;;;;;;;10.09;44.71;102682.59;5073086;28;19974;-66
2023/04/10 08:55:35;;;;;;;;;;;;;;;10.17;45.22;102676.75;5073063;28;19965;-68
2023/04/10 08:58:01;;;;;;;;;;;;;;;10.23;44.47;102674.50;5054907;28;20400;-68
2023/04/10 09:00:27;;;;;;;;;;;;;;;10.29;44.01;102678.53;5071893;28;19912;-68
2023/04/10 09:02:56;;;;;;;;;;;;;;;10.35;43.57;102674.53;5073282;28;20352;-69
2023/04/10 09:05:24;;;;;;;;;;;;;;;10.41;43.16;102672.28;5073201;28;20363;-70
2023/04/10 09:07:49;;;;;;;;;;;;;;;10.50;43.38;102673.41;5073410;28;19912;-68
2023/04/10 09:10:15;;;;;;;;;;;;;;;10.59;43.78;102667.38;5072977;28;19912;-68
2023/04/10 09:12:44;;;;;;;;;;;;;;;10.68;43.34;102657.81;5072933;28;19912;-65
2023/04/10 09:15:10;;;;;;;;;;;;;;;10.65;43.53;102642.91;5073056;28;20253;-69
2023/04/10 09:17:57;;;;;;;;;;;;;;;10.83;43.11;102657.50;5055065;28;20360;-67
2023/04/10 09:20:24;;;;;;;;;;;;;;;10.95;43.02;102652.19;5076127;28;19947;-68
2023/04/10 09:22:49;;;;;;;;;;;;;;;11.04;43.54;102662.16;5076540;28;19919;-66
2023/04/10 09:25:29;;;;;;;;;;;;;;;11.09;42.42;102652.81;5074859;28;19912;-68
2023/04/10 09:28:01;;;;;;;;;;;;;;;11.22;42.74;102651.84;5072327;28;19998;-68
2023/04/10 09:30:34;;;;;;;;;;;;;;;11.29;42.46;102650.41;5073144;28;20014;-71
2023/04/10 09:33:00;;;;;;;;;;;;;;;11.32;42.34;102651.03;5073235;28;19943;-66
2023/04/10 09:35:33;;;;;;;;;;;;;;;11.36;42.50;102644.47;5072266;28;19916;-68
2023/04/10 09:37:59;;;;;;;;;;;;;;;11.45;42.44;102643.72;5071673;28;19916;-68
2023/04/10 09:40:24;;;;;;;;;;;;;;;11.48;41.18;102646.16;5071503;28;19919;-68
2023/04/10 09:42:49;;;;;;;;;;;;;;;11.46;41.35;102639.25;5071315;28;19912;-67
2023/04/10 09:45:18;;;;;;;;;;;;;;;11.50;41.72;102635.34;5072227;28;19959;-67
2023/04/10 09:48:00;;;;;;;;;;;;;;;11.58;41.77;102638.28;5072343;28;19955;-69
2023/04/10 09:50:35;;;;;;;;;;;;;;;11.66;41.21;102634.97;5072378;28;20319;-67
2023/04/10 09:53:00;;;;;;;;;;;;;;;11.73;41.20;102639.69;5072288;28;19928;-68
2023/04/10 09:55:27;;;;;;;;;;;;;;;11.80;41.36;102642.72;5072319;28;19913;-67
2023/04/10 09:57:52;;;;;;;;;;;;;;;11.80;40.29;102637.41;5072343;28;19912;-70
2023/04/10 10:00:17;;;;;;;;;;;;;;;11.82;40.61;102629.25;5072202;28;20016;-68
2023/04/10 10:02:43;;;;;;;;;;;;;;;11.89;40.99;102631.31;5072473;28;19971;-68
2023/04/10 10:05:09;;;;;;;;;;;;;;;11.99;40.71;102626.06;5072113;28;19928;-68
2023/04/10 10:07:35;;;;;;;;;;;;;;;12.10;40.55;102621.53;5072276;28;20007;-68
2023/04/10 10:10:01;;;;;;;;;;;;;;;12.21;39.83;102619.81;5072061;28;20482;-67
2023/04/10 10:12:33;;;;;;;;;;;;;;;12.30;39.86;102619.03;5072084;28;20372;-66
2023/04/10 10:15:04;;;;;;;;;;;;;;;12.41;40.13;102621.63;5072299;28;19924;-66
2023/04/10 10:17:50;;;;;;;;;;;;;;;12.48;39.73;102617.50;5072132;28;19978;-68
2023/04/10 10:20:17;;;;;;;;;;;;;;;12.52;39.30;102612.72;5030705;28;20397;-67
2023/04/10 10:22:43;;;;;;;;;;;;;;;12.59;38.63;102609.38;5072137;28;20061;-68
2023/04/10 10:25:09;;;;;;;;;;;;;;;12.64;38.96;102609.84;5072200;28;19999;-70
2023/04/10 10:27:36;;;;;;;;;;;;;;;12.70;39.49;102617.31;5071981;28;19913;-68
2023/04/10 10:30:02;;;;;;;;;;;;;;;12.75;38.68;102606.25;5072140;28;19919;-67
2023/04/10 10:32:29;;;;;;;;;;;;;;;12.82;39.23;102611.94;5071924;28;19917;-69
2023/04/10 10:34:55;;;;;;;;;;;;;;;12.90;38.46;102598.72;5071743;28;19912;-68
2023/04/10 10:37:20;;;;;;;;;;;;;;;12.92;37.67;102604.78;5071926;28;19919;-68
2023/04/10 10:39:55;;;;;;;;;;;;;;;12.95;37.39;102596.50;5075985;28;19913;-67
2023/04/10 10:42:29;;;;;;;;;;;;;;;12.95;37.43;102594.66;5076037;28;19912;-67
2023/04/10 10:45:10;;;;;;;;;;;;;;;13.00;37.53;102597.78;5075767;28;19912;-66
2023/04/10 10:47:42;;;;;;;;;;;;;;;13.03;37.77;102591.34;5075945;28;19912;-68
2023/04/10 10:50:10;;;;;;;;;;;;;;;13.09;37.64;102593.47;5058092;28;20015;-68
2023/04/10 10:52:40;;;;;;;;;;;;;;;13.10;36.46;102592.50;5075455;28;20318;-67
2023/04/10 10:55:20;;;;;;;;;;;;;;;13.08;37.14;102583.75;5075348;28;19939;-67
2023/04/10 10:57:46;;;;;;;;;;;;;;;13.12;37.08;102590.53;5075331;28;20386;-68
2023/04/10 11:00:12;;;;;;;;;;;;;;;13.16;37.64;102583.09;5075376;28;19945;-67
2023/04/10 11:02:40;;;;;;;;;;;;;;;13.21;37.85;102586.22;5075023;28;19917;-70
2023/04/10 11:05:05;;;;;;;;;;;;;;;13.23;38.13;102582.44;5075090;28;20383;-67
2023/04/10 11:07:49;;;;;;;;;;;;;;;13.27;36.96;102575.81;5056693;28;19916;-68
2023/04/10 11:10:15;;;;;;;;;;;;;;;13.31;37.03;102569.25;5075130;28;19912;-67
2023/04/10 11:12:59;;;;;;;;;;;;;;;13.37;37.31;102569.66;5057765;28;19912;-67
2023/04/10 11:15:25;;;;;;;;;;;;;;;13.44;37.77;102562.78;5075168;28;19973;-66
2023/04/10 11:17:51;;;;;;;;;;;;;;;13.52;37.07;102562.94;5075150;28;20356;-67
2023/04/10 11:20:17;;;;;;;;;;;;;;;13.62;36.56;102556.63;5075001;28;19958;-69
2023/04/10 11:23:01;;;;;;;;;;;;;;;13.53;36.38;102556.59;5074654;28;19912;-67
2023/04/10 11:25:45;;;;;;;;;;;;;;;13.40;36.13;102561.38;5075089;28;19913;-66
2023/04/10 11:28:30;;;;;;;;;;;;;;;13.33;36.20;102556.56;5075227;28;19912;-69
2023/04/10 11:31:12;;;;;;;;;;;;;;;13.33;36.41;102545.88;5074911;28;20364;-72
2023/04/10 11:33:37;;;;;;;;;;;;;;;13.31;36.96;102547.84;5058376;28;19912;-70
2023/04/10 11:36:03;;;;;;;;;;;;;;;13.33;37.29;102547.69;5074879;28;19913;-70
2023/04/10 11:38:28;;;;;;;;;;;;;;;13.31;37.11;102550.50;5074511;28;19958;-69
2023/04/10 11:40:54;;;;;;;;;;;;;;;13.31;36.62;102542.47;5074603;28;19920;-67
2023/04/10 11:43:20;;;;;;;;;;;;;;;13.25;36.34;102531.47;5075028;28;19912;-71
2023/04/10 11:45:45;;;;;;;;;;;;;;;13.24;37.38;102529.75;5074620;28;19913;-69
2023/04/10 11:48:11;;;;;;;;;;;;;;;13.30;37.34;102534.59;5074671;28;19912;-67
2023/04/10 11:50:36;;;;;;;;;;;;;;;13.45;36.82;102530.53;5073742;28;19912;-67
2023/04/10 11:53:16;;;;;;;;;;;;;;;13.57;36.58;102528.56;5074383;28;20330;-69
2023/04/10 11:55:41;;;;;;;;;;;;;;;13.70;36.78;102525.63;5056511;28;20352;-69
2023/04/10 11:58:20;;;;;;;;;;;;;;;13.78;35.92;102523.09;5074338;28;19912;-70
2023/04/10 12:00:54;;;;;;;;;;;;;;;13.81;35.79;102515.59;5074158;28;20271;-67
2023/04/10 12:03:29;;;;;;;;;;;;;;;13.82;36.38;102516.47;5074061;28;19920;-69
2023/04/10 12:05:55;;;;;;;;;;;;;;;13.80;35.86;102516.59;5074219;28;19916;-69
2023/04/10 12:08:20;;;;;;;;;;;;;;;13.72;36.16;102503.06;5056220;28;20226;-67
2023/04/10 12:10:46;;;;;;;;;;;;;;;13.68;36.54;102507.03;5074028;28;19920;-67
2023/04/10 12:13:27;;;;;;;;;;;;;;;13.64;36.87;102505.63;5074274;28;20014;-67
2023/04/10 12:15:53;;;;;;;;;;;;;;;13.68;36.10;102507.03;5077978;28;19917;-67
2023/04/10 12:18:19;;;;;;;;;;;;;;;13.80;36.38;102505.88;5077474;28;20010;-68
2023/04/10 12:20:44;;;;;;;;;;;;;;;13.95;36.05;102504.47;5074471;28;19912;-66
2023/04/10 12:23:10;;;;;;;;;;;;;;;14.09;35.28;102494.31;5056255;28;19912;-70
2023/04/10 12:25:35;;;;;;;;;;;;;;;14.21;35.55;102495.84;5073300;28;19921;-68
2023/04/10 12:28:01;;;;;;;;;;;;;;;14.25;35.01;102491.88;5063729;28;19917;-70
2023/04/10 12:30:26;;;;;;;;;;;;;;;14.10;35.62;102485.28;5065244;28;19913;-70
2023/04/10 12:32:55;;;;;;;;;;;;;;;13.93;34.57;102490.38;5066514;28;19912;-69
2023/04/10 12:35:36;;;;;;;;;;;;;;;13.80;35.35;102484.47;5065198;28;19923;-68
2023/04/10 12:38:01;;;;;;;;;;;;;;;13.57;35.26;102475.88;5062171;28;20343;-70
2023/04/10 12:40:26;;;;;;;;;;;;;;;13.62;35.59;102465.59;5068975;28;19939;-68
2023/04/10 12:42:52;;;;;;;;;;;;;;;13.81;36.11;102475.44;5046266;28;19966;-69
2023/04/10 12:45:17;;;;;;;;;;;;;;;14.03;35.25;102470.78;5064559;28;19920;-70