Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:14;;;;;;;1.42;0.80;;;12.30;88.70;;;;;;6296370;22;19999;-79
2024/02/11 00:02:40;;;;;;;2.67;1.05;;;12.30;88.70;;;;;;6296433;22;20003;-79
2024/02/11 00:05:09;;;;;;;1.38;0.98;;;12.30;88.70;;;;;;6297425;22;19995;-79
2024/02/11 00:07:42;;;;;;;1.38;0.90;;;12.30;88.70;;;;;;6295813;22;20037;-79
2024/02/11 00:10:08;;;;;;;1.63;0.82;;;12.40;88.80;;;;;;6296091;22;20030;-79
2024/02/11 00:12:41;;;;;;;1.10;0.80;;;12.30;88.80;;;;;;6296326;22;20004;-81
2024/02/11 00:15:08;;;;;;;1.15;0.80;;;12.40;88.80;;;;;;6295886;22;20014;-78
2024/02/11 00:17:34;;;;;;;2.53;0.98;;;12.40;88.80;;;;;;6296215;22;19999;-79
2024/02/11 00:20:00;;;;;;;1.65;1.00;;;12.40;88.80;;;;;;6322420;22;20000;-78
2024/02/11 00:22:26;;;;;;;1.50;0.80;;;12.30;88.70;;;;;;6294577;22;20068;-80
2024/02/11 00:24:55;;;;;;;1.08;0.85;;;12.30;88.70;;;;;;6294723;22;19999;-79
2024/02/11 00:27:23;;;;;;;1.35;1.00;;;12.40;88.80;;;;;;6295005;22;20461;-79
2024/02/11 00:29:50;;;;;;;1.45;1.00;;;12.40;88.80;;;;;;6295860;22;20004;-78
2024/02/11 00:32:15;;;;;;;1.17;0.80;;;12.40;88.80;;;;;;6296252;22;20010;-79
2024/02/11 00:34:41;;;;;;;2.10;1.00;;;12.30;88.70;;;;;;6294759;22;20094;-79
2024/02/11 00:37:10;;;;;;;1.33;0.95;;;12.30;88.70;;;;;;6295565;22;20464;-80
2024/02/11 00:39:36;;;;;;;1.20;0.80;;;12.40;88.80;;;;;;6296251;22;20035;-80
2024/02/11 00:42:02;;;;;;;1.52;0.98;;;12.30;88.70;;;;;;6296208;22;19999;-78
2024/02/11 00:44:27;;;;;;;1.45;0.98;;;12.30;88.70;;;;;;6296580;22;19999;-79
2024/02/11 00:46:52;;;;;;;1.58;0.93;;;12.30;88.80;;;;;;6297299;22;19999;-79
2024/02/11 00:49:18;;;;;;;1.50;0.90;;;12.30;88.70;;;;;;6297166;22;20022;-78
2024/02/11 00:51:43;;;;;;;1.65;1.10;;;12.40;88.80;;;;;;6296489;22;20372;-79
2024/02/11 00:54:09;;;;;;;1.65;1.08;;;12.40;88.80;;;;;;6295298;22;20003;-79
2024/02/11 00:56:35;;;;;;;1.75;1.02;;;12.30;88.80;;;;;;6299044;22;20007;-80
2024/02/11 00:59:01;;;;;;;1.88;1.00;;;12.30;88.80;;;;;;6298272;22;20000;-79
2024/02/11 01:01:27;;;;;;;1.63;0.90;;;12.40;88.80;;;;;;6323750;22;19995;-79
2024/02/11 01:03:56;;;;;;;1.35;1.00;;;12.40;88.90;;;;;;6295742;22;20013;-79
2024/02/11 01:06:25;;;;;;;1.60;1.10;;;12.40;88.90;;;;;;6294997;22;20014;-80
2024/02/11 01:08:51;;;;;;;2.95;1.00;;;12.40;88.80;;;;;;6324133;22;20088;-79
2024/02/11 01:11:18;;;;;;;1.42;1.00;;;12.30;88.70;;;;;;6291798;22;20438;-79
2024/02/11 01:13:44;;;;;;;1.58;1.10;;;12.30;88.80;;;;;;6292951;22;20067;-80
2024/02/11 01:16:10;;;;;;;1.48;1.00;;;12.30;88.80;;;;;;6297701;22;20003;-79
2024/02/11 01:18:35;;;;;;;1.88;1.17;;;12.40;88.80;;;;;;6298428;22;19999;-80
2024/02/11 01:21:02;;;;;;;1.45;1.00;;;12.40;88.80;;;;;;6297590;22;20045;-79
2024/02/11 01:23:28;;;;;;;1.90;1.20;;;12.40;88.80;;;;;;6296576;22;20003;-79
2024/02/11 01:25:53;;;;;;;1.63;1.00;;;12.40;88.90;;;;;;6296827;22;19999;-79
2024/02/11 01:28:19;;;;;;;1.58;0.98;;;12.40;88.90;;;;;;6295376;22;20059;-79
2024/02/11 01:30:45;;;;;;;1.35;0.90;;;12.40;88.90;;;;;;6295033;22;20002;-79
2024/02/11 01:33:10;;;;;;;1.52;1.15;;;12.40;88.90;;;;;;6294206;22;19999;-80
2024/02/11 01:35:37;;;;;;;1.05;0.93;;;12.40;88.90;;;;;;6293825;22;20342;-79
2024/02/11 01:38:02;;;;;;;1.85;1.20;;;12.40;88.90;;;;;;6292554;22;20381;-79
2024/02/11 01:40:28;;;;;;;1.70;1.10;;;12.80;89.00;;;;;;6293320;22;20003;-80
2024/02/11 01:42:56;;;;;;;1.88;1.10;;;12.30;88.80;;;;;;6290334;22;20078;-79
2024/02/11 01:45:22;;;;;;;1.52;0.95;;;12.30;88.80;;;;;;6291945;22;19999;-79
2024/02/11 01:47:47;;;;;;;2.10;1.13;;;12.30;88.80;;;;;;6292513;22;20007;-79
2024/02/11 01:50:16;;;;;;;1.73;0.95;;;12.40;88.90;;;;;;6293561;22;20035;-79
2024/02/11 01:52:43;;;;;;;1.10;0.90;;;12.30;88.80;;;;;;6292152;22;20063;-79
2024/02/11 01:55:10;;;;;;;2.00;1.00;;;12.40;88.90;;;;;;6290825;22;20457;-79
2024/02/11 01:57:37;;;;;;;1.92;1.10;;;12.30;88.90;;;;;;6319209;22;19999;-78
2024/02/11 02:00:04;;;;;;;1.60;1.00;;;12.30;88.80;;;;;;6291502;22;20495;-78
2024/02/11 02:02:31;;;;;;;2.08;1.00;;;12.40;88.90;;;;;;6317648;22;20337;-78
2024/02/11 02:04:58;;;;;;;2.03;1.20;;;12.40;88.90;;;;;;6291810;22;20003;-79
2024/02/11 02:07:24;;;;;;;2.30;1.00;;;12.30;88.80;;;;;;6290782;22;20094;-79
2024/02/11 02:09:52;;;;;;;2.00;1.10;;;12.30;88.80;;;;;;6292094;22;20010;-79
2024/02/11 02:12:18;;;;;;;1.48;1.00;;;12.40;88.90;;;;;;6290749;22;20011;-79
2024/02/11 02:14:44;;;;;;;1.70;1.10;;;12.30;88.90;;;;;;6291319;22;20003;-80
2024/02/11 02:17:10;;;;;;;1.92;1.15;;;12.40;88.90;;;;;;6291648;22;20017;-79
2024/02/11 02:19:35;;;;;;;1.40;1.00;;;12.30;88.80;;;;;;6291445;22;20338;-80
2024/02/11 02:22:01;;;;;;;1.63;1.10;;;12.40;88.90;;;;;;6291634;22;20000;-79
2024/02/11 02:24:26;;;;;;;2.30;1.30;;;12.40;88.90;;;;;;6291264;22;20393;-80
2024/02/11 02:26:52;;;;;;;1.50;1.08;;;12.30;88.80;;;;;;6292633;22;20003;-80
2024/02/11 02:29:17;;;;;;;2.25;1.25;;;12.40;88.90;;;;;;6292922;22;20010;-79
2024/02/11 02:31:43;;;;;;;1.45;1.00;;;12.30;88.80;;;;;;6293699;22;19995;-80
2024/02/11 02:34:08;;;;;;;2.33;1.17;;;12.30;88.90;;;;;;6295265;22;20024;-79
2024/02/11 02:36:34;;;;;;;2.55;1.00;;;12.40;88.90;;;;;;6296102;22;20434;-80
2024/02/11 02:39:00;;;;;;;2.83;1.30;;;12.40;88.90;;;;;;6294548;22;20091;-79
2024/02/11 02:41:26;;;;;;;1.50;1.10;;;12.30;88.80;;;;;;6294275;22;20006;-79
2024/02/11 02:43:51;;;;;;;2.50;1.35;;;12.30;88.90;;;;;;6293155;22;20002;-79
2024/02/11 02:46:17;;;;;;;1.83;1.20;;;12.30;88.90;;;;;;6292590;22;20388;-79
2024/02/11 02:48:43;;;;;;;1.88;1.10;;;12.30;88.90;;;;;;6292507;22;20086;-79
2024/02/11 02:51:09;;;;;;;2.35;1.25;;;12.30;88.90;;;;;;6291826;22;20014;-79
2024/02/11 02:53:34;;;;;;;2.22;1.20;;;12.30;88.80;;;;;;6291850;22;20003;-79
2024/02/11 02:56:00;;;;;;;1.95;1.20;;;12.30;88.90;;;;;;6292731;22;20390;-79
2024/02/11 02:58:25;;;;;;;1.58;1.20;;;12.40;88.90;;;;;;6292333;22;20030;-79
2024/02/11 03:00:50;;;;;;;2.38;1.20;;;12.40;88.90;;;;;;6292114;22;19995;-79
2024/02/11 03:03:17;;;;;;;1.50;1.17;;;12.40;88.90;;;;;;6292425;22;19999;-79
2024/02/11 03:05:45;;;;;;;2.20;1.25;;;12.40;88.90;;;;;;6292610;22;20377;-79
2024/02/11 03:08:12;;;;;;;2.30;1.30;;;12.40;88.90;;;;;;6292698;22;20050;-78
2024/02/11 03:10:38;;;;;;;2.58;1.50;;;12.40;88.90;;;;;;6293050;22;20003;-79
2024/02/11 03:13:04;;;;;;;2.38;1.33;;;12.30;88.90;;;;;;6318952;22;20049;-78
2024/02/11 03:15:30;;;;;;;2.40;1.33;;;12.30;88.90;;;;;;6287102;22;20030;-80
2024/02/11 03:17:55;;;;;;;2.72;1.63;;;12.40;88.90;;;;;;6292381;22;19999;-79
2024/02/11 03:20:21;;;;;;;2.15;1.40;;;12.30;88.90;;;;;;6291863;22;20059;-79
2024/02/11 03:22:47;;;;;;;2.05;1.27;;;12.30;88.90;;;;;;6293261;22;20006;-80
2024/02/11 03:25:13;;;;;;;1.75;1.30;;;12.40;89.00;;;;;;6293287;22;20006;-79
2024/02/11 03:27:39;;;;;;;1.77;1.20;;;12.30;89.40;;;;;;6292686;22;20010;-79
2024/02/11 03:30:07;;;;;;;1.73;1.25;;;12.30;88.90;;;;;;6293954;22;20007;-79
2024/02/11 03:32:34;;;;;;;2.55;1.48;;;12.30;88.90;;;;;;6293625;22;20082;-79
2024/02/11 03:34:59;;;;;;;2.10;1.30;;;12.40;89.00;;;;;;6293496;22;20003;-79
2024/02/11 03:37:26;;;;;;;2.55;1.38;;;12.40;88.90;;;;;;6292747;22;20021;-78
2024/02/11 03:39:51;;;;;;;2.83;1.33;;;12.40;88.90;;;;;;6292388;22;20011;-79
2024/02/11 03:42:19;;;;;;;2.80;1.40;;;12.30;88.90;;;;;;6293413;22;20437;-78
2024/02/11 03:44:45;;;;;;;2.45;1.40;;;12.30;88.90;;;;;;6290418;22;20075;-79
2024/02/11 03:47:11;;;;;;;2.50;1.50;;;12.40;89.00;;;;;;6293120;22;20010;-79
2024/02/11 03:49:36;;;;;;;2.78;1.38;;;12.50;89.00;;;;;;6293396;22;20438;-79
2024/02/11 03:52:02;;;;;;;2.20;1.40;;;12.40;88.90;;;;;;6293044;22;20014;-79
2024/02/11 03:54:28;;;;;;;2.90;1.50;;;12.30;88.90;;;;;;6293567;22;20047;-79
2024/02/11 03:56:53;;;;;;;2.67;1.40;;;12.30;89.00;;;;;;6295757;22;20003;-79
2024/02/11 03:59:20;;;;;;;1.98;1.30;;;12.40;89.00;;;;;;6293770;22;20011;-79
2024/02/11 04:01:45;;;;;;;2.55;1.50;;;12.40;89.00;;;;;;6291262;22;19999;-79
2024/02/11 04:04:12;;;;;;;3.05;1.63;;;12.40;89.00;;;;;;6289614;22;20048;-79
2024/02/11 04:06:38;;;;;;;3.30;1.58;;;12.30;88.90;;;;;;6290096;22;20003;-80
2024/02/11 04:09:08;;;;;;;2.03;1.30;;;12.40;89.00;;;;;;6289518;22;20009;-79
2024/02/11 04:11:33;;;;;;;2.05;1.30;;;12.30;89.00;;;;;;6291810;22;20003;-79
2024/02/11 04:13:59;;;;;;;2.92;1.70;;;12.40;89.00;;;;;;6292505;22;20006;-79
2024/02/11 04:16:25;;;;;;;2.90;1.60;;;12.40;89.00;;;;;;6295298;22;20011;-79
2024/02/11 04:18:50;;;;;;;2.78;1.58;;;12.40;89.10;;;;;;6294380;22;19999;-78
2024/02/11 04:21:20;;;;;;;1.88;1.30;;;12.40;89.00;;;;;;6294869;22;20000;-80
2024/02/11 04:23:46;;;;;;;3.30;1.63;;;12.30;89.00;;;;;;6294365;22;20003;-80
2024/02/11 04:26:13;;;;;;;2.40;1.40;;;12.30;89.00;;;;;;6294617;22;20076;-79
2024/02/11 04:28:40;;;;;;;3.47;1.55;;;12.30;89.00;;;;;;6296195;22;20040;-79
2024/02/11 04:31:09;;;;;;;2.47;1.30;;;12.40;89.00;;;;;;6323401;22;20021;-79
2024/02/11 04:33:36;;;;;;;2.78;1.60;;;12.30;89.00;;;;;;6291304;22;20013;-79
2024/02/11 04:36:04;;;;;;;2.55;1.52;;;12.40;89.00;;;;;;6289518;22;20013;-80
2024/02/11 04:38:30;;;;;;;2.63;1.50;;;12.40;89.10;;;;;;6288870;22;20007;-79
2024/02/11 04:40:56;;;;;;;2.50;1.50;;;12.40;89.00;;;;;;6289400;22;19999;-78
2024/02/11 04:43:22;;;;;;;2.13;1.35;;;12.40;89.00;;;;;;6287685;22;20002;-78
2024/02/11 04:45:47;;;;;;;2.75;1.60;;;12.40;89.00;;;;;;6315872;22;20002;-79
2024/02/11 04:48:13;;;;;;;2.95;1.50;;;12.40;89.00;;;;;;6319261;22;20002;-79
2024/02/11 04:50:38;;;;;;;2.28;1.40;;;12.40;89.10;;;;;;6296707;22;19992;-79
2024/02/11 04:53:07;;;;;;;2.30;1.40;;;12.30;89.00;;;;;;6294804;22;19999;-79
2024/02/11 04:55:38;;;;;;;3.10;1.40;;;12.40;89.00;;;;;;6295623;22;20003;-79
2024/02/11 04:58:07;;;;;;;2.40;1.45;;;12.30;89.00;;;;;;6296482;22;20015;-78
2024/02/11 05:00:34;;;;;;;3.10;1.70;;;12.40;89.00;;;;;;6295771;22;20008;-79
2024/02/11 05:03:03;;;;;;;2.80;1.55;;;12.40;89.00;;;;;;6322919;22;20003;-80
2024/02/11 05:05:30;;;;;;;2.72;1.48;;;12.40;89.00;;;;;;6294739;22;20008;-79
2024/02/11 05:08:00;;;;;;;3.08;1.52;;;12.30;89.00;;;;;;6295352;22;20082;-78
2024/02/11 05:10:27;;;;;;;2.25;1.40;;;12.30;89.00;;;;;;6292578;22;20000;-79
2024/02/11 05:12:56;;;;;;;3.25;1.75;;;12.30;89.50;;;;;;6292347;22;20007;-79
2024/02/11 05:15:23;;;;;;;2.75;1.50;;;12.40;89.00;;;;;;6291616;22;20003;-79
2024/02/11 05:17:50;;;;;;;2.72;1.52;;;12.30;89.00;;;;;;6292608;22;20007;-80
2024/02/11 05:20:23;;;;;;;2.67;1.50;;;12.30;89.00;;;;;;6291621;22;20007;-79
2024/02/11 05:22:50;;;;;;;3.30;1.65;;;12.40;89.10;;;;;;6292924;22;20048;-79
2024/02/11 05:25:19;;;;;;;3.60;1.85;;;12.30;89.00;;;;;;6293040;22;20003;-79
2024/02/11 05:27:59;;;;;;;2.90;1.70;;;12.40;89.10;;;;;;6292534;22;20595;-79
2024/02/11 05:30:26;;;;;;;2.35;1.50;;;12.30;89.00;;;;;;6291515;22;20011;-79
2024/02/11 05:32:57;;;;;;;3.45;1.90;;;12.30;89.00;;;;;;6291143;22;20010;-80
2024/02/11 05:35:23;;;;;;;2.88;1.60;;;12.40;89.00;;;;;;6291879;22;20338;-79
2024/02/11 05:37:57;;;;;;;2.47;1.40;;;12.30;89.10;;;;;;6291568;22;20438;-80
2024/02/11 05:40:29;;;;;;;1.92;1.50;;;12.30;89.00;;;;;;6292391;22;19999;-79
2024/02/11 05:42:55;;;;;;;2.78;1.63;;;12.30;89.00;;;;;;6291572;22;20056;-80
2024/02/11 05:45:21;;;;;;;3.03;1.80;;;12.40;89.10;;;;;;6292314;22;20052;-79
2024/02/11 05:47:47;;;;;;;3.05;1.60;;;12.30;89.00;;;;;;6292229;22;20426;-79
2024/02/11 05:50:12;;;;;;;2.60;1.55;;;12.30;89.00;;;;;;6294163;22;20010;-79
2024/02/11 05:52:39;;;;;;;3.08;1.73;;;12.40;89.10;;;;;;6294562;22;20007;-79
2024/02/11 05:55:09;;;;;;;2.70;1.60;;;12.40;89.10;;;;;;6293118;22;20003;-79
2024/02/11 05:57:40;;;;;;;2.22;1.38;;;12.40;89.10;;;;;;6323038;22;20052;-79
2024/02/11 06:00:13;;;;;;;;;;;12.30;89.00;;;;;;6294607;22;20014;-79
2024/02/11 06:02:40;;;;;;;2.47;1.50;;;12.30;89.00;;;;;;6293212;22;19903;-81
2024/02/11 06:05:15;;;;;;;3.50;1.80;;;12.30;89.00;;;;;;6293391;22;20003;-79
2024/02/11 06:07:55;;;;;;;2.58;1.60;;;12.30;89.00;;;;;;6295630;22;20019;-79
2024/02/11 06:10:25;;;;;;;2.93;1.60;;;12.40;89.10;;;;;;6321990;22;20014;-79
2024/02/11 06:12:51;;;;;;;2.80;1.58;;;12.40;89.10;;;;;;6292362;22;20265;-78
2024/02/11 06:15:20;;;;;;;3.65;1.88;;;12.40;89.10;;;;;;6293355;22;20035;-79
2024/02/11 06:17:47;;;;;;;3.15;1.65;;;12.30;89.00;;;;;;6292588;22;20071;-80
2024/02/11 06:20:14;;;;;;;2.72;1.60;;;12.30;89.10;;;;;;6292992;22;20086;-79
2024/02/11 06:22:43;;;;;;;2.95;1.77;;;12.30;89.00;;;;;;6293365;22;20063;-79
2024/02/11 06:25:09;;;;;;;2.55;1.52;;;12.40;89.10;;;;;;6293360;22;20007;-80
2024/02/11 06:27:38;;;;;;;2.78;1.60;;;12.40;89.10;;;;;;6293300;22;20040;-78
2024/02/11 06:30:08;;;;;;;3.35;1.80;;;12.40;89.20;;;;;;6321493;22;20007;-78
2024/02/11 06:32:36;;;;;;;3.15;1.90;;;12.30;89.10;;;;;;6293183;22;20007;-79
2024/02/11 06:35:02;;;;;;;3.30;1.75;;;12.40;89.10;;;;;;6292956;22;20004;-79
2024/02/11 06:37:28;;;;;;;2.58;1.55;;;12.40;89.10;;;;;;6320956;22;20011;-78
2024/02/11 06:39:54;;;;;;;2.67;1.65;;;12.30;89.10;;;;;;6296490;22;20014;-79
2024/02/11 06:42:19;;;;;;;2.88;1.48;;;12.40;89.20;;;;;;6329460;22;19991;-79
2024/02/11 06:44:45;;;;;;;2.80;1.70;;;12.40;89.20;;;;;;6308931;22;19989;-80
2024/02/11 06:47:10;;;;;;;3.05;1.75;;;12.40;89.20;;;;;;6288543;22;20025;-79
2024/02/11 06:49:40;;;;;;;3.08;1.70;;;12.40;89.20;;;;;;6279187;22;20007;-78
2024/02/11 06:52:09;;;;;;;3.58;1.90;;;12.40;89.10;;;;;;6278698;22;20013;-78
2024/02/11 06:54:37;;;;;;;2.80;1.63;;;12.60;89.30;;;;;;6279603;22;20441;-79
2024/02/11 06:57:03;;;;;;;3.97;2.00;;;12.40;89.40;;;;;;6294401;22;20361;-80
2024/02/11 06:59:29;;;;;;;2.42;1.50;;;12.30;89.10;;;;;;6288031;22;20098;-78
2024/02/11 07:01:56;;;;;;;3.33;1.83;;;12.30;89.10;;;;;;6286577;22;19999;-79
2024/02/11 07:04:23;;;;;;;2.83;1.65;;;12.40;89.10;;;;;;6291980;22;20000;-79
2024/02/11 07:06:53;;;;;;;2.80;1.63;;;12.30;89.10;;;;;;6295763;22;20014;-79
2024/02/11 07:09:22;;;;;;;2.10;1.40;;;12.40;89.20;;;;;;6278403;22;20015;-78
2024/02/11 07:11:49;;;;;;;3.03;1.77;;;12.40;89.10;;;;;;6309889;22;20014;-78
2024/02/11 07:14:18;;;;;;;2.85;1.70;;;12.30;89.10;;;;;;6285167;22;20003;-79
2024/02/11 07:16:44;;;;;;;2.92;1.83;;;12.30;89.10;;;;;;6313483;22;20007;-79
2024/02/11 07:19:13;;;;;;;3.40;2.00;;;12.30;89.10;;;;;;6312826;22;20033;-79
2024/02/11 07:21:41;;;;;;;3.35;1.80;;;12.50;89.20;;;;;;6285192;22;20021;-77
2024/02/11 07:24:07;;;;;;;3.92;2.28;;;12.40;89.20;;;;;;6285684;22;20036;-79
2024/02/11 07:26:33;;;;;;;3.75;2.17;;;12.40;89.20;;;;;;6286078;22;20065;-79
2024/02/11 07:31:48;;;;;;;3.35;1.80;;;12.30;89.10;;;;;;6300920;22;20041;-77
2024/02/11 07:34:14;;;;;;;3.08;1.85;;;12.40;89.20;;;;;;6269377;22;20010;-76
2024/02/11 07:36:40;;;;;;;3.17;1.80;;;12.30;89.20;;;;;;6270732;22;20011;-77
2024/02/11 07:39:05;;;;;;;4.32;2.20;;;12.30;89.10;;;;;;6270414;22;20042;-76
2024/02/11 07:41:31;;;;;;;3.53;1.90;;;12.30;89.20;;;;;;6297767;22;20025;-77
2024/02/11 07:43:56;;;;;;;3.03;1.80;;;12.30;89.10;;;;;;6270112;22;20034;-77
2024/02/11 07:46:22;;;;;;;3.92;2.17;;;12.30;89.20;;;;;;6272309;22;20009;-78
2024/02/11 07:48:48;;;;;;;3.85;1.90;;;12.40;89.20;;;;;;6272159;22;20031;-77
2024/02/11 07:51:14;;;;;;;3.47;1.90;;;12.30;89.10;;;;;;6272537;22;20039;-77
2024/02/11 07:53:41;;;;;;;3.63;1.98;;;12.30;89.10;;;;;;6272259;22;20735;-77
2024/02/11 07:56:14;;;;;;;3.30;1.90;;;12.30;89.10;;;;;;6272732;22;20043;-76
2024/02/11 07:58:40;;;;;;;3.25;1.90;;;12.30;89.10;;;;;;6272438;22;20007;-76
2024/02/11 08:01:07;;;;;;;3.40;1.80;;;12.40;89.20;;;;;;6273710;22;19999;-76
2024/02/11 08:03:33;;;;;;;3.42;1.95;;;12.40;89.20;;;;;;6301220;22;19999;-76
2024/02/11 08:05:58;;;;;;;3.53;1.90;;;12.30;89.10;;;;;;6272947;22;20447;-76
2024/02/11 08:08:24;;;;;;;4.30;2.03;;;12.30;89.20;;;;;;6299719;22;20030;-78
2024/02/11 08:10:51;;;;;;;3.05;1.80;;;12.30;89.20;;;;;;6295293;22;20082;-78
2024/02/11 08:13:24;;;;;;;4.10;2.08;;;12.30;89.10;;;;;;6294058;22;20054;-79
2024/02/11 08:15:51;;;;;;;4.00;2.28;;;12.30;89.10;;;;;;6303879;22;20003;-79
2024/02/11 08:18:17;;;;;;;3.58;2.08;;;12.40;89.20;;;;;;6299083;22;19999;-79
2024/02/11 08:20:43;;;;;;;3.55;2.00;;;12.40;89.20;;;;;;6297483;22;20023;-78
2024/02/11 08:23:09;;;;;;;3.10;1.90;;;12.30;89.20;;;;;;6292907;22;20078;-79
2024/02/11 08:25:35;;;;;;;4.05;2.00;;;12.70;89.40;;;;;;6290684;22;20003;-78
2024/02/11 08:28:00;;;;;;;9.98;2.72;;;12.40;89.20;;;;;;6292669;22;20055;-79
2024/02/11 08:30:26;;;;;;;23.15;5.15;;;12.40;89.30;;;;;;6292112;22;20003;-79
2024/02/11 08:32:52;;;;;;;27.23;6.35;;;12.40;89.60;;;;;;6294068;22;19999;-79
2024/02/11 08:35:18;;;;;;;27.40;7.47;;;12.30;89.70;;;;;;6288100;22;20458;-79
2024/02/11 08:37:44;;;;;;;32.95;9.88;;;12.30;89.80;;;;;;6290359;22;20079;-79
2024/02/11 08:40:11;;;;;;;35.90;8.50;;;12.30;89.90;;;;;;6293275;22;20441;-79
2024/02/11 08:42:36;;;;;;;22.77;7.43;;;12.30;90.00;;;;;;6294757;22;19999;-79
2024/02/11 08:45:02;;;;;;;35.05;8.90;;;12.30;90.00;;;;;;6301486;22;20002;-80
2024/02/11 08:47:28;;;;;;;22.02;7.75;;;12.30;90.10;;;;;;6328654;22;20026;-79
2024/02/11 08:49:54;;;;;;;22.90;7.60;;;12.30;90.00;;;;;;6301685;22;20002;-79
2024/02/11 08:52:20;;;;;;;23.35;8.23;;;12.60;90.10;;;;;;6295599;22;20007;-78
2024/02/11 08:54:47;;;;;;;26.23;8.48;;;12.30;90.00;;;;;;6288516;22;20082;-78
2024/02/11 08:57:17;;;;;;;25.60;8.30;;;12.30;90.00;;;;;;6281196;22;20003;-79
2024/02/11 08:59:43;;;;;;;21.15;8.07;;;12.30;90.00;;;;;;6298082;22;20007;-79
2024/02/11 09:02:12;;;;;;;25.63;7.72;;;12.30;90.00;;;;;;6299811;22;20004;-79
2024/02/11 09:04:38;;;;;;;24.00;7.97;;;12.30;90.00;;;;;;6316412;22;20003;-79
2024/02/11 09:07:06;;;;;;;29.67;8.68;;;12.30;90.00;;;;;;6286053;22;20000;-78
2024/02/11 09:09:33;;;;;;;23.45;9.07;;;12.30;89.90;;;;;;6289559;22;20011;-79
2024/02/11 09:11:59;;;;;;;18.05;7.88;;;12.40;89.90;;;;;;6296882;22;20015;-79
2024/02/11 09:14:30;;;;;;;30.58;7.97;;;12.50;90.00;;;;;;6326369;22;20031;-79
2024/02/11 09:16:57;;;;;;;18.40;7.43;;;12.30;90.00;;;;;;6297812;22;20193;-78
2024/02/11 09:19:26;;;;;;;26.95;8.43;;;12.40;89.90;;;;;;6298825;22;20073;-79
2024/02/11 09:21:57;;;;;;;17.75;7.18;;;12.40;89.90;;;;;;6303620;22;19999;-79
2024/02/11 09:24:24;;;;;;;17.52;7.50;;;12.30;89.80;;;;;;6302322;22;20011;-79
2024/02/11 09:26:53;;;;;;;17.77;7.50;;;12.30;89.80;;;;;;6305561;22;19997;-79
2024/02/11 09:37:05;;;;;;;16.95;6.85;;;12.40;89.80;;;;;;6331671;22;20055;-79
2024/02/11 17:05:51;;;;;;;39.50;7.15;;;12.40;90.00;;;;;;6333229;22;20018;-81
2024/02/11 18:44:24;;;;;;;19.80;4.43;;;12.40;89.90;;;;;;6326497;22;20445;-78
2024/02/11 18:47:16;;;;;;;21.00;4.70;;;11.80;89.60;;;;;;6324026;22;20010;-79
2024/02/11 18:52:53;;;;;;;19.08;4.38;;;12.40;89.80;;;;;;6329560;22;20030;-79
2024/02/11 18:55:20;;;;;;;18.70;5.00;;;12.50;89.90;;;;;;6332957;22;19987;-79
2024/02/11 18:58:37;;;;;;;14.55;4.35;;;12.40;89.90;;;;;;6308939;22;19994;-80
2024/02/11 19:01:05;;;;;;;16.38;4.35;;;12.40;89.90;;;;;;6308858;22;20063;-79
2024/02/11 19:04:09;;;;;;;12.65;4.47;;;12.40;89.90;;;;;;6251351;22;20035;-79
2024/02/11 19:06:36;;;;;;;16.38;4.53;;;12.40;89.80;;;;;;6265249;22;19992;-79
2024/02/11 19:09:06;;;;;;;17.08;4.00;;;12.40;89.90;;;;;;6272876;22;19984;-81
2024/02/11 19:33:31;;;;;;;12.35;3.95;;;12.40;89.80;;;;;;6322735;22;20019;-80
2024/02/11 19:36:02;;;;;;;14.65;4.28;;;12.40;89.80;;;;;;6334136;22;20007;-79
2024/02/11 19:38:31;;;;;;;11.20;4.43;;;12.40;89.80;;;;;;6308415;22;19991;-81
2024/02/11 19:41:27;;;;;;;13.15;3.80;;;12.50;89.90;;;;;;6333365;22;19991;-80
2024/02/11 19:43:57;;;;;;;16.00;4.53;;;12.40;89.80;;;;;;6310999;22;20034;-81
2024/02/11 19:56:50;;;;;;;10.63;3.58;;;12.40;89.80;;;;;;6320337;22;20729;-80
2024/02/11 19:59:42;;;;;;;12.02;4.10;;;12.40;89.80;;;;;;6305333;22;20011;-80
2024/02/11 20:02:10;;;;;;;12.63;3.80;;;12.40;89.80;;;;;;6279276;22;20034;-80
2024/02/11 21:04:17;;;;;;;11.38;3.80;;;12.40;89.70;;;;;;6322804;22;20006;-78
2024/02/11 21:14:52;;;;;;;7.75;3.40;;;12.40;89.80;;;;;;6298891;22;20004;-79
2024/02/11 21:17:44;;;;;;;7.37;3.20;;;12.40;89.80;;;;;;6299342;22;19999;-79
2024/02/11 21:21:00;;;;;;;8.82;3.30;;;12.40;89.80;;;;;;6220554;22;19997;-80
2024/02/11 21:23:28;;;;;;;8.48;3.40;;;12.30;89.70;;;;;;6242670;22;19996;-79
2024/02/11 21:25:56;;;;;;;10.20;3.38;;;12.40;89.80;;;;;;6228138;22;19991;-80
2024/02/11 21:29:10;;;;;;;8.77;3.28;;;12.40;89.80;;;;;;6305037;22;20014;-81
2024/02/11 21:31:41;;;;;;;10.57;3.40;;;12.50;89.80;;;;;;6279760;22;20006;-81
2024/02/11 21:34:09;;;;;;;7.72;2.90;;;12.40;89.70;;;;;;6252882;22;19984;-80
2024/02/11 21:36:36;;;;;;;11.23;3.45;;;12.40;89.70;;;;;;6278667;22;20016;-80
2024/02/11 21:39:06;;;;;;;8.18;3.15;;;12.40;90.10;;;;;;6297625;22;19996;-80
2024/02/11 21:41:38;;;;;;;8.50;3.10;;;12.40;89.70;;;;;;6304979;22;19995;-80
2024/02/11 21:44:34;;;;;;;7.63;3.10;;;12.40;89.80;;;;;;6253367;22;19984;-79
2024/02/11 21:47:02;;;;;;;6.97;3.30;;;12.30;89.70;;;;;;6279421;22;19987;-79
2024/02/11 21:50:12;;;;;;;5.72;2.80;;;12.40;89.70;;;;;;6243797;22;20061;-78
2024/02/11 21:52:58;;;;;;;7.63;3.42;;;12.40;89.80;;;;;;6242839;22;20016;-79
2024/02/11 22:12:31;;;;;;;5.60;2.70;;;12.40;89.70;;;;;;6182823;23;20662;-80
2024/02/11 22:20:01;;;;;;;9.00;3.00;;;12.50;89.80;;;;;;6182430;23;20044;-80
2024/02/11 22:27:04;;;;;;;6.82;2.72;;;12.40;89.70;;;;;;6182263;23;20060;-82
2024/02/11 22:30:26;;;;;;;6.15;2.70;;;12.50;89.80;;;;;;6181389;23;20000;-81
2024/02/11 22:36:45;;;;;;;5.40;2.33;;;12.30;89.60;;;;;;6289098;22;20018;-81
2024/02/11 22:42:15;;;;;;;6.88;2.88;;;12.50;89.80;;;;;;6304020;22;19999;-81
2024/02/11 22:50:46;;;;;;;5.45;2.70;;;12.40;89.80;;;;;;6319986;22;19899;-80
2024/02/11 22:53:31;;;;;;;5.18;2.58;;;12.30;89.70;;;;;;6297801;22;19987;-81
2024/02/11 22:56:14;;;;;;;7.13;2.60;;;12.40;89.70;;;;;;6335926;22;20007;-81
2024/02/11 22:59:01;;;;;;;6.97;3.17;;;12.30;89.70;;;;;;6318994;22;19987;-80
2024/02/11 23:02:04;;;;;;;6.78;2.83;;;12.40;89.80;;;;;;6284692;22;19992;-81
2024/02/11 23:07:54;;;;;;;5.30;2.80;;;12.40;89.80;;;;;;6333287;22;20023;-80
2024/02/11 23:10:36;;;;;;;6.18;2.67;;;12.40;89.80;;;;;;6334915;22;20000;-79
2024/02/11 23:13:05;;;;;;;5.50;2.53;;;12.40;89.80;;;;;;6308346;22;20050;-79
2024/02/11 23:57:08;;;;;;;5.60;2.40;;;12.40;89.70;;;;;;6333114;22;20040;-81
2024/02/11 23:59:42;;;;;;;5.55;2.63;;;12.40;89.80;;;;;;6335752;22;19999;-81
