Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:31;;;;;;;9.85;5.28;;;;;;;;;;4995664;28;20491;-62
2022/12/26 00:03:56;;;;;;;11.82;5.30;;;;;;;;;;5009198;28;20030;-62
2022/12/26 00:06:23;;;;;;;11.83;5.20;;;;;;;;;;4988285;28;20010;-62
2022/12/26 00:08:48;;;;;;;12.63;5.38;;;;;;;;;;4990247;28;20113;-62
2022/12/26 00:11:14;;;;;;;10.27;4.80;;;;;;;;;;4990472;28;20101;-62
2022/12/26 00:13:39;;;;;;;11.35;4.85;;;;;;;;;;4989774;28;20053;-62
2022/12/26 00:16:06;;;;;;;10.98;4.82;;;;;;;;;;4988653;28;20023;-62
2022/12/26 00:18:31;;;;;;;12.63;5.72;;;;;;;;;;4988578;28;20073;-61
2022/12/26 00:20:56;;;;;;;13.93;5.47;;;;;;;;;;4988875;28;20027;-62
2022/12/26 00:23:21;;;;;;;10.60;4.90;;;;;;;;;;4990153;28;20481;-62
2022/12/26 00:25:46;;;;;;;9.60;4.90;;;;;;;;;;4990258;28;20932;-62
2022/12/26 00:28:11;;;;;;;12.57;5.57;;;;;;;;;;4990346;28;20024;-63
2022/12/26 00:30:37;;;;;;;11.70;5.47;;;;;;;;;;4988440;28;20034;-63
2022/12/26 00:33:02;;;;;;;13.13;5.80;;;;;;;;;;4988489;28;20030;-63
2022/12/26 00:35:27;;;;;;;11.38;5.50;;;;;;;;;;4990419;28;20463;-61
2022/12/26 00:37:52;;;;;;;11.70;5.72;;;;;;;;;;4988420;28;20073;-62
2022/12/26 00:40:17;;;;;;;11.48;5.50;;;;;;;;;;4987064;28;20018;-62
2022/12/26 00:42:42;;;;;;;11.73;5.38;;;;;;;;;;4989560;28;20466;-61
2022/12/26 00:45:08;;;;;;;12.38;6.00;;;;;;;;;;4988555;28;20022;-61
2022/12/26 00:47:33;;;;;;;11.45;5.38;;;;;;;;;;4990424;28;20077;-61
2022/12/26 00:49:58;;;;;;;10.17;5.27;;;;;;;;;;4990233;28;20018;-61
2022/12/26 00:52:23;;;;;;;12.98;6.45;;;;;;;;;;4988238;28;20053;-61
2022/12/26 00:54:48;;;;;;;9.93;5.53;;;;;;;;;;4988520;28;20041;-62
2022/12/26 00:57:13;;;;;;;11.38;5.43;;;;;;;;;;4988294;28;20022;-63
2022/12/26 00:59:39;;;;;;;11.70;5.43;;;;;;;;;;4987402;28;20027;-63
2022/12/26 01:02:36;;;;;;;11.63;5.57;;;;;;;;;;5009372;28;20030;-62
2022/12/26 01:04:49;;;;;;;13.40;5.82;;;;;;;;;;4999349;28;20113;-62
2022/12/26 01:07:14;;;;;;;11.38;5.30;;;;;;;;;;4989988;28;20113;-62
2022/12/26 01:09:39;;;;;;;11.15;6.05;;;;;;;;;;4991634;28;20026;-62
2022/12/26 01:12:04;;;;;;;12.13;5.40;;;;;;;;;;4993159;28;20509;-63
2022/12/26 01:14:29;;;;;;;12.15;5.95;;;;;;;;;;4991571;28;20073;-62
2022/12/26 01:16:55;;;;;;;10.32;5.35;;;;;;;;;;4993236;28;20322;-62
2022/12/26 01:19:20;;;;;;;12.07;6.05;;;;;;;;;;4992028;28;20041;-62
2022/12/26 01:21:45;;;;;;;14.93;6.22;;;;;;;;;;4993038;28;20023;-62
2022/12/26 01:24:10;;;;;;;12.30;5.88;;;;;;;;;;4991645;28;20423;-62
2022/12/26 01:26:35;;;;;;;13.50;6.63;;;;;;;;;;4991744;28;20026;-62
2022/12/26 01:29:00;;;;;;;13.23;6.20;;;;;;;;;;4991205;28;20465;-61
2022/12/26 01:31:26;;;;;;;13.25;5.97;;;;;;;;;;4989717;28;20037;-62
2022/12/26 01:33:51;;;;;;;12.27;6.03;;;;;;;;;;4989919;28;20033;-62
2022/12/26 01:36:17;;;;;;;12.45;5.90;;;;;;;;;;4991146;28;20122;-62
2022/12/26 01:38:42;;;;;;;12.95;5.65;;;;;;;;;;4992382;28;20374;-63
2022/12/26 01:41:18;;;;;;;11.68;5.47;;;;;;;;;;4992046;28;20462;-62
2022/12/26 01:43:58;;;;;;;10.85;5.55;;;;;;;;;;4985893;28;20022;-62
2022/12/26 01:46:26;;;;;;;12.85;6.68;;;;;;;;;;4993057;28;20029;-62
2022/12/26 01:48:52;;;;;;;12.13;6.18;;;;;;;;;;4990965;28;20025;-62
2022/12/26 01:51:18;;;;;;;12.05;5.63;;;;;;;;;;4992625;28;20018;-62
2022/12/26 01:53:46;;;;;;;12.70;5.82;;;;;;;;;;4992317;28;20117;-63
2022/12/26 01:56:17;;;;;;;13.20;5.80;;;;;;;;;;4990931;28;20034;-62
2022/12/26 01:58:45;;;;;;;12.77;6.03;;;;;;;;;;4995152;28;20099;-63
2022/12/26 02:01:11;;;;;;;11.70;5.43;;;;;;;;;;5003407;28;20023;-63
2022/12/26 02:06:22;;;;;;;13.70;6.57;;;;;;;;;;4990662;28;20393;-62
2022/12/26 02:08:47;;;;;;;10.63;5.27;;;;;;;;;;4989558;28;20018;-62
2022/12/26 02:11:24;;;;;;;10.57;5.63;;;;;;;;;;4991787;28;20034;-62
2022/12/26 02:13:49;;;;;;;13.13;6.60;;;;;;;;;;4988478;28;20109;-62
2022/12/26 02:16:16;;;;;;;11.75;5.70;;;;;;;;;;4990235;28;20474;-62
2022/12/26 02:18:41;;;;;;;12.57;5.85;;;;;;;;;;4991406;28;20035;-62
2022/12/26 02:21:07;;;;;;;11.75;5.47;;;;;;;;;;4991070;28;20046;-62
2022/12/26 02:23:47;;;;;;;12.18;5.65;;;;;;;;;;4992089;28;20018;-62
2022/12/26 02:26:30;;;;;;;12.57;5.65;;;;;;;;;;4990171;28;20168;-62
2022/12/26 02:29:03;;;;;;;11.38;5.50;;;;;;;;;;4991966;28;20030;-63
2022/12/26 02:31:38;;;;;;;11.30;5.72;;;;;;;;;;4991854;28;20576;-63
2022/12/26 02:34:09;;;;;;;11.38;5.57;;;;;;;;;;4987577;28;20030;-62
2022/12/26 02:36:36;;;;;;;12.30;5.35;;;;;;;;;;4991922;28;20026;-62
2022/12/26 02:39:07;;;;;;;12.55;5.70;;;;;;;;;;4989904;28;20026;-62
2022/12/26 02:41:44;;;;;;;13.80;6.28;;;;;;;;;;4991407;28;20025;-61
2022/12/26 02:47:18;;;;;;;10.98;5.43;;;;;;;;;;4987318;28;20096;-63
2022/12/26 03:17:18;;;;;;;10.32;4.88;;;;;;;;;;4987579;28;20433;-62
2022/12/26 03:18:20;;;;;;;12.40;5.20;;;;;;;;;;4975569;28;20493;-62
2022/12/26 03:20:45;;;;;;;10.80;5.25;;;;;;;;;;4990260;28;20018;-61
2022/12/26 03:23:12;;;;;;;9.93;4.70;;;;;;;;;;4987424;28;20019;-61
2022/12/26 03:28:27;;;;;;;12.43;5.90;;;;;;;;;;4987999;28;20045;-61
2022/12/26 03:30:54;;;;;;;11.30;5.22;;;;;;;;;;4990014;28;20034;-61
2022/12/26 03:36:13;;;;;;;9.98;4.90;;;;;;;;;;4986900;28;20113;-61
2022/12/26 03:38:57;;;;;;;9.73;4.60;;;;;;;;;;4989031;28;20065;-61
2022/12/26 04:19:22;;;;;;;10.25;4.47;;;;;;;;;;4989715;28;20098;-62
2022/12/26 04:46:23;;;;;;;11.20;5.50;;;;;;;;;;4992379;28;20061;-61
2022/12/26 04:51:33;;;;;;;8.30;3.85;;;;;;;;;;4992058;28;20037;-60
2022/12/26 04:53:58;;;;;;;8.73;3.83;;;;;;;;;;4991129;28;20393;-61
2022/12/26 04:56:23;;;;;;;8.65;3.80;;;;;;;;;;5013330;28;20097;-61
2022/12/26 04:58:49;;;;;;;9.57;3.72;;;;;;;;;;4995661;28;20018;-62
2022/12/26 05:09:35;;;;;;;;;;;;;;;;;;4992742;28;20109;-62
2022/12/26 05:12:01;;;;;;;6.78;2.47;;;;;;;;;;4988027;28;19914;-62
2022/12/26 05:14:27;;;;;;;6.65;2.75;;;;;;;;;;4988941;28;20100;-62
2022/12/26 05:30:31;;;;;;;3.08;1.20;;;;;;;;;;4990676;28;20065;-62
2022/12/26 05:35:40;;;;;;;4.85;1.20;;;;;;;;;;4979767;28;20037;-62
2022/12/26 05:38:07;;;;;;;4.63;1.50;;;;;;;;;;4987968;28;20500;-61
2022/12/26 05:40:32;;;;;;;4.93;1.45;;;;;;;;;;4991690;28;20010;-62
2022/12/26 05:42:57;;;;;;;4.37;1.23;;;;;;;;;;4990883;28;20034;-61
2022/12/26 05:45:22;;;;;;;3.05;1.27;;;;;;;;;;4990302;28;20023;-62
2022/12/26 05:47:48;;;;;;;5.03;1.23;;;;;;;;;;4991231;28;20042;-62
2022/12/26 05:50:13;;;;;;;4.70;1.25;;;;;;;;;;4991412;28;20493;-61
2022/12/26 05:52:38;;;;;;;4.60;1.50;;;;;;;;;;4991393;28;20030;-61
2022/12/26 05:55:03;;;;;;;4.78;1.50;;;;;;;;;;4995704;28;20029;-61
2022/12/26 05:57:28;;;;;;;3.80;1.40;;;;;;;;;;4991768;28;20116;-61
2022/12/26 05:59:54;;;;;;;4.07;1.20;;;;;;;;;;4993082;28;20378;-61
2022/12/26 06:02:19;;;;;;;3.95;1.40;;;;;;;;;;4990875;28;20081;-61
2022/12/26 06:04:44;;;;;;;4.72;1.40;;;;;;;;;;4993098;28;20023;-62
2022/12/26 06:07:09;;;;;;;4.30;1.40;;;;;;;;;;4992269;28;20113;-61
2022/12/26 06:09:34;;;;;;;5.07;1.50;;;;;;;;;;4990791;28;20405;-61
2022/12/26 06:11:59;;;;;;;4.40;1.48;;;;;;;;;;4990444;28;20048;-61
2022/12/26 06:14:24;;;;;;;4.30;1.45;;;;;;;;;;4992464;28;20057;-61
2022/12/26 06:16:50;;;;;;;5.20;1.38;;;;;;;;;;4990563;28;20037;-61
2022/12/26 06:19:15;;;;;;;3.27;1.33;;;;;;;;;;4992495;28;20105;-61
2022/12/26 06:21:40;;;;;;;3.70;1.30;;;;;;;;;;4991520;28;20027;-61
2022/12/26 06:24:05;;;;;;;4.97;1.45;;;;;;;;;;4992005;28;20057;-62
2022/12/26 06:26:30;;;;;;;5.03;1.40;;;;;;;;;;4989607;28;20061;-62
2022/12/26 06:28:55;;;;;;;4.57;1.60;;;;;;;;;;4989827;28;20114;-61
2022/12/26 06:31:21;;;;;;;4.47;1.50;;;;;;;;;;4990316;28;20030;-62
2022/12/26 06:33:51;;;;;;;6.60;1.60;;;;;;;;;;4989930;28;20035;-62
2022/12/26 06:36:18;;;;;;;4.35;1.42;;;;;;;;;;4990171;28;20109;-61
2022/12/26 06:38:43;;;;;;;4.75;1.40;;;;;;;;;;4992202;28;20018;-62
2022/12/26 06:41:09;;;;;;;5.27;1.60;;;;;;;;;;4991406;28;20366;-62
2022/12/26 06:43:34;;;;;;;4.22;1.50;;;;;;;;;;4989247;28;20366;-62
2022/12/26 06:46:00;;;;;;;4.20;1.30;;;;;;;;;;4988300;28;20025;-62
2022/12/26 06:48:26;;;;;;;4.22;1.40;;;;;;;;;;4991945;28;20512;-62
2022/12/26 06:50:53;;;;;;;4.60;1.33;;;;;;;;;;4989932;28;20026;-61
2022/12/26 06:53:18;;;;;;;;;;;;;;;;;;4996589;28;20500;-62
2022/12/26 06:55:43;;;;;;;5.03;1.45;;;;;;;;;;4986509;28;20285;-63
2022/12/26 06:58:09;;;;;;;4.78;1.42;;;;;;;;;;4991640;28;20041;-63
2022/12/26 07:00:34;;;;;;;3.90;1.30;;;;;;;;;;4986655;28;20026;-62
2022/12/26 07:02:59;;;;;;;6.18;1.70;;;;;;;;;;4989474;28;20018;-62
2022/12/26 07:05:25;;;;;;;4.93;1.75;;;;;;;;;;4990211;28;20019;-61
2022/12/26 07:07:51;;;;;;;6.43;1.50;;;;;;;;;;4989957;28;20108;-62
2022/12/26 07:10:16;;;;;;;5.10;1.60;;;;;;;;;;4987589;28;20026;-63
2022/12/26 07:12:41;;;;;;;3.60;1.40;;;;;;;;;;4983599;28;21524;-63
2022/12/26 07:15:08;;;;;;;4.47;1.50;;;;;;;;;;4981901;28;20053;-62
2022/12/26 07:17:34;;;;;;;4.57;1.40;;;;;;;;;;4986791;28;20113;-62
2022/12/26 07:19:59;;;;;;;6.57;1.50;;;;;;;;;;4989143;28;20110;-62
2022/12/26 07:22:24;;;;;;;5.93;1.57;;;;;;;;;;4990739;28;20055;-62
2022/12/26 07:24:49;;;;;;;5.70;1.55;;;;;;;;;;4984191;28;20540;-62
2022/12/26 07:27:14;;;;;;;6.40;1.80;;;;;;;;;;4985870;28;20022;-62
2022/12/26 07:29:39;;;;;;;4.63;1.70;;;;;;;;;;4989738;28;20026;-63
2022/12/26 07:32:05;;;;;;;5.67;1.43;;;;;;;;;;4987377;28;20041;-62
2022/12/26 07:34:30;;;;;;;3.50;1.37;;;;;;;;;;4989337;28;20057;-62
2022/12/26 07:36:55;;;;;;;3.87;1.30;;;;;;;;;;4989623;28;20026;-63
2022/12/26 07:39:20;;;;;;;4.97;1.60;;;;;;;;;;4987804;28;20022;-63
2022/12/26 07:41:57;;;;;;;4.17;1.33;;;;;;;;;;4989686;28;20018;-63
2022/12/26 07:44:26;;;;;;;5.82;1.50;;;;;;;;;;4990081;28;20033;-63
2022/12/26 07:46:51;;;;;;;4.03;1.50;;;;;;;;;;4988075;28;20045;-63
2022/12/26 07:49:16;;;;;;;3.90;1.40;;;;;;;;;;4987242;28;20438;-63
2022/12/26 07:51:45;;;;;;;4.60;1.52;;;;;;;;;;4991883;28;20824;-62
2022/12/26 07:54:10;;;;;;;4.97;1.40;;;;;;;;;;4987107;28;20100;-63
2022/12/26 07:56:35;;;;;;;5.00;1.63;;;;;;;;;;4987679;28;20049;-63
2022/12/26 07:59:00;;;;;;;4.73;2.10;;;;;;;;;;4987141;28;20093;-63
2022/12/26 08:01:26;;;;;;;5.25;1.73;;;;;;;;;;4991044;28;20027;-63
2022/12/26 08:03:51;;;;;;;5.68;1.85;;;;;;;;;;4990818;28;20386;-63
2022/12/26 08:06:17;;;;;;;5.97;1.90;;;;;;;;;;4990172;28;20101;-63
2022/12/26 08:08:42;;;;;;;6.85;1.95;;;;;;;;;;4986245;28;20018;-62
2022/12/26 08:11:08;;;;;;;4.53;1.73;;;;;;;;;;4985851;28;20437;-60
2022/12/26 08:13:33;;;;;;;5.35;2.05;;;;;;;;;;4989236;28;20085;-60
2022/12/26 08:15:59;;;;;;;5.78;1.80;;;;;;;;;;4989331;28;20495;-61
2022/12/26 08:18:24;;;;;;;5.30;1.80;;;;;;;;;;4986235;28;20023;-62
2022/12/26 08:20:50;;;;;;;4.80;1.90;;;;;;;;;;4987371;28;20022;-62
2022/12/26 08:23:15;;;;;;;6.80;2.20;;;;;;;;;;4986185;28;20034;-62
2022/12/26 08:25:40;;;;;;;5.25;2.40;;;;;;;;;;4994279;28;20014;-62
2022/12/26 08:28:05;;;;;;;6.20;2.10;;;;;;;;;;4992132;28;20042;-62
2022/12/26 08:30:30;;;;;;;5.53;1.70;;;;;;;;;;4987048;28;20101;-62
2022/12/26 08:32:55;;;;;;;4.93;1.50;;;;;;;;;;4987343;28;20026;-62
2022/12/26 08:35:21;;;;;;;4.85;1.42;;;;;;;;;;4993003;28;20022;-62
2022/12/26 08:37:46;;;;;;;3.42;1.25;;;;;;;;;;4992403;28;20022;-62
2022/12/26 08:40:11;;;;;;;3.88;1.30;;;;;;;;;;4993231;28;20030;-62
2022/12/26 08:42:36;;;;;;;3.97;1.17;;;;;;;;;;4992303;28;20126;-62
2022/12/26 08:45:01;;;;;;;4.73;1.37;;;;;;;;;;4994074;28;20022;-62
2022/12/26 08:47:27;;;;;;;3.63;1.40;;;;;;;;;;4993506;28;20065;-62
2022/12/26 08:49:52;;;;;;;4.43;1.42;;;;;;;;;;5004862;28;20037;-64
2022/12/26 08:52:17;;;;;;;5.30;1.40;;;;;;;;;;5013031;28;20568;-61
2022/12/26 08:54:42;;;;;;;5.23;1.30;;;;;;;;;;5013269;28;21018;-62
2022/12/26 08:57:08;;;;;;;4.50;1.50;;;;;;;;;;4994061;28;20519;-63
2022/12/26 08:59:33;;;;;;;4.10;1.48;;;;;;;;;;4993417;28;20026;-62
2022/12/26 09:01:58;;;;;;;4.40;1.27;;;;;;;;;;4993625;28;20019;-62
2022/12/26 09:04:24;;;;;;;5.47;1.25;;;;;;;;;;4993831;28;20030;-62
2022/12/26 09:06:49;;;;;;;4.00;1.30;;;;;;;;;;4993767;28;20018;-63
2022/12/26 09:09:14;;;;;;;4.70;1.50;;;;;;;;;;4991760;28;20137;-62
2022/12/26 09:11:39;;;;;;;2.92;0.98;;;;;;;;;;4993635;28;20085;-62
2022/12/26 09:14:05;;;;;;;3.97;1.13;;;;;;;;;;4993170;28;20516;-62
2022/12/26 09:16:37;;;;;;;3.88;1.20;;;;;;;;;;4993828;28;20565;-62
2022/12/26 09:19:03;;;;;;;4.97;1.40;;;;;;;;;;4991960;28;20062;-61
2022/12/26 09:21:29;;;;;;;5.35;1.27;;;;;;;;;;4993226;28;20042;-62
2022/12/26 09:24:13;;;;;;;3.88;1.17;;;;;;;;;;4993348;28;20081;-62
2022/12/26 09:26:38;;;;;;;4.88;1.38;;;;;;;;;;4992233;28;20117;-62
2022/12/26 09:29:03;;;;;;;4.60;1.33;;;;;;;;;;4991115;28;20129;-61
2022/12/26 09:31:30;;;;;;;3.65;1.40;;;;;;;;;;4991731;28;20018;-62
2022/12/26 09:33:55;;;;;;;3.55;1.20;;;;;;;;;;4993069;28;20018;-63
2022/12/26 09:36:22;;;;;;;4.17;1.30;;;;;;;;;;4993147;28;20030;-62
2022/12/26 09:38:47;;;;;;;4.28;1.42;;;;;;;;;;4991668;28;20037;-63
2022/12/26 09:41:36;;;;;;;3.38;1.10;;;;;;;;;;4993266;28;20109;-63
2022/12/26 09:44:04;;;;;;;5.00;1.30;;;;;;;;;;4993069;28;20026;-62
2022/12/26 09:46:32;;;;;;;4.45;1.42;;;;;;;;;;4992925;28;20023;-63
2022/12/26 09:49:01;;;;;;;4.43;1.40;;;;;;;;;;5000556;28;20050;-63
2022/12/26 09:51:28;;;;;;;4.95;1.30;;;;;;;;;;4992953;28;20034;-63
2022/12/26 09:53:53;;;;;;;3.47;1.40;;;;;;;;;;4992944;28;20409;-63
2022/12/26 09:56:20;;;;;;;6.60;1.60;;;;;;;;;;4993138;28;20109;-62
2022/12/26 09:58:45;;;;;;;;;;;;;;;;;;4993626;28;20026;-63
2022/12/26 10:01:14;;;;;;;4.47;1.30;;;;;;;;;;4990681;28;19984;-63
2022/12/26 10:03:47;;;;;;;3.55;1.50;;;;;;;;;;4992404;28;20508;-63
2022/12/26 10:06:16;;;;;;;4.50;1.38;;;;;;;;;;4991463;28;20022;-63
2022/12/26 10:08:44;;;;;;;3.65;1.20;;;;;;;;;;4992953;28;20367;-63
2022/12/26 10:11:15;;;;;;;3.20;1.20;;;;;;;;;;4992678;28;20030;-63
2022/12/26 10:13:48;;;;;;;3.85;1.27;;;;;;;;;;4992120;28;20050;-63
2022/12/26 10:16:18;;;;;;;3.88;1.30;;;;;;;;;;4991631;28;20026;-63
2022/12/26 10:18:53;;;;;;;4.03;1.20;;;;;;;;;;4992756;28;20027;-63
2022/12/26 10:21:33;;;;;;;3.63;1.30;;;;;;;;;;4991977;28;20098;-64
2022/12/26 10:24:07;;;;;;;5.10;1.45;;;;;;;;;;4990732;28;20076;-63
2022/12/26 10:26:35;;;;;;;3.47;1.45;;;;;;;;;;4991681;28;20064;-63
2022/12/26 10:29:08;;;;;;;3.63;1.20;;;;;;;;;;4991374;28;20027;-63
2022/12/26 10:31:43;;;;;;;6.00;1.50;;;;;;;;;;4991395;28;20389;-64
2022/12/26 10:34:20;;;;;;;4.57;1.30;;;;;;;;;;4989464;28;20030;-63
2022/12/26 10:36:54;;;;;;;4.68;1.48;;;;;;;;;;4991862;28;20053;-63
2022/12/26 10:39:19;;;;;;;3.83;1.42;;;;;;;;;;4989083;28;20109;-63
2022/12/26 10:41:46;;;;;;;3.63;1.27;;;;;;;;;;4991580;28;20141;-63
2022/12/26 10:44:14;;;;;;;5.57;1.20;;;;;;;;;;4991574;28;20046;-63
2022/12/26 10:46:45;;;;;;;3.97;1.52;;;;;;;;;;4998773;28;20025;-63
2022/12/26 10:49:12;;;;;;;4.55;1.50;;;;;;;;;;4995463;28;20070;-63
2022/12/26 10:51:38;;;;;;;4.25;1.40;;;;;;;;;;4986533;28;20066;-63
2022/12/26 10:54:09;;;;;;;4.00;1.20;;;;;;;;;;4985570;28;20112;-63
2022/12/26 10:56:34;;;;;;;4.43;1.25;;;;;;;;;;4990349;28;20033;-64
2022/12/26 10:59:01;;;;;;;3.67;1.33;;;;;;;;;;4983705;28;20030;-63
2022/12/26 11:01:26;;;;;;;;;;;;;;;;;;4990311;28;20077;-62
2022/12/26 11:03:55;;;;;;;3.15;1.23;;;;;;;;;;4982341;28;19922;-63
2022/12/26 11:06:22;;;;;;;6.10;1.35;;;;;;;;;;4986765;28;20029;-64
2022/12/26 11:08:48;;;;;;;4.20;1.60;;;;;;;;;;4991562;28;20493;-62
2022/12/26 11:11:16;;;;;;;5.63;1.30;;;;;;;;;;4990654;28;20703;-63
2022/12/26 11:13:55;;;;;;;3.63;1.10;;;;;;;;;;4991192;28;20430;-62
2022/12/26 11:16:38;;;;;;;5.35;1.38;;;;;;;;;;4987175;28;20019;-63
2022/12/26 11:19:04;;;;;;;5.20;1.40;;;;;;;;;;4968353;28;20525;-64
2022/12/26 11:21:30;;;;;;;4.90;1.50;;;;;;;;;;4978407;28;20026;-60
2022/12/26 11:23:56;;;;;;;;;;;;;;;;;;4993442;28;20026;-67
2022/12/26 11:26:22;;;;;;;3.60;1.37;;;;;;;;;;4988519;28;19917;-67
2022/12/26 11:29:03;;;;;;;4.57;1.20;;;;;;;;;;4983943;28;20034;-67
2022/12/26 11:31:30;;;;;;;4.20;1.40;;;;;;;;;;4988476;28;20036;-67
2022/12/26 11:33:57;;;;;;;3.58;1.10;;;;;;;;;;4985618;28;20034;-67
2022/12/26 11:36:24;;;;;;;2.42;0.93;;;;;;;;;;4989408;28;20026;-66
2022/12/26 11:39:12;;;;;;;4.07;1.20;;;;;;;;;;4988348;28;20029;-68
2022/12/26 11:41:39;;;;;;;4.63;0.95;;;;;;;;;;4985248;28;20318;-68
2022/12/26 11:44:04;;;;;;;3.28;1.15;;;;;;;;;;4986004;28;20101;-68
2022/12/26 11:46:49;;;;;;;3.88;1.38;;;;;;;;;;4987385;28;20015;-68
2022/12/26 11:49:17;;;;;;;4.32;1.20;;;;;;;;;;4982409;28;20457;-67
2022/12/26 11:51:44;;;;;;;4.20;1.10;;;;;;;;;;4984200;28;20085;-67
2022/12/26 11:54:23;;;;;;;4.85;1.13;;;;;;;;;;4983539;28;20389;-68
2022/12/26 11:56:58;;;;;;;3.70;1.10;;;;;;;;;;4983130;28;20413;-68
2022/12/26 11:59:23;;;;;;;3.53;1.20;;;;;;;;;;4990864;28;20045;-68
2022/12/26 12:02:08;;;;;;;3.13;1.07;;;;;;;;;;4978661;28;20022;-68
2022/12/26 12:04:33;;;;;;;4.57;1.27;;;;;;;;;;4985793;28;20092;-67
2022/12/26 12:07:04;;;;;;;3.78;1.00;;;;;;;;;;4990023;28;20465;-66
2022/12/26 12:09:40;;;;;;;3.83;1.30;;;;;;;;;;4980861;28;20030;-67
2022/12/26 12:12:14;;;;;;;3.28;1.10;;;;;;;;;;4987798;28;20096;-67
2022/12/26 12:14:40;;;;;;;4.22;1.10;;;;;;;;;;4986227;28;20050;-67
2022/12/26 12:17:11;;;;;;;2.63;0.90;;;;;;;;;;4990687;28;20077;-67
2022/12/26 12:19:56;;;;;;;2.65;1.05;;;;;;;;;;4987064;28;20106;-69
2022/12/26 12:22:29;;;;;;;3.30;0.95;;;;;;;;;;4986430;28;20066;-65
2022/12/26 12:25:03;;;;;;;3.70;1.02;;;;;;;;;;4985321;28;20019;-67
2022/12/26 12:27:31;;;;;;;3.38;0.98;;;;;;;;;;4972356;28;20026;-66
2022/12/26 12:30:15;;;;;;;2.80;0.88;;;;;;;;;;4987304;28;20491;-67
2022/12/26 12:32:49;;;;;;;2.45;1.00;;;;;;;;;;4980010;28;20026;-68
2022/12/26 12:35:26;;;;;;;3.03;1.00;;;;;;;;;;4981056;28;20585;-67
2022/12/26 12:38:01;;;;;;;2.72;0.90;;;;;;;;;;4982808;28;20381;-68
2022/12/26 12:40:30;;;;;;;3.45;1.00;;;;;;;;;;4990786;28;20101;-67
2022/12/26 12:43:14;;;;;;;2.75;0.90;;;;;;;;;;4989040;28;20030;-68
2022/12/26 12:45:58;;;;;;;2.60;0.98;;;;;;;;;;4970788;28;20034;-66
2022/12/26 12:48:28;;;;;;;2.83;1.00;;;;;;;;;;4982905;28;20563;-67
2022/12/26 12:50:57;;;;;;;4.00;1.05;;;;;;;;;;4974598;28;20101;-67
2022/12/26 12:53:33;;;;;;;3.45;1.10;;;;;;;;;;4985425;28;20478;-67
2022/12/26 12:55:58;;;;;;;4.20;1.23;;;;;;;;;;4979917;28;20057;-67
2022/12/26 12:58:23;;;;;;;3.80;1.05;;;;;;;;;;4983030;28;20026;-66
2022/12/26 13:00:55;;;;;;;3.10;1.00;;;;;;;;;;4986805;28;20026;-65
2022/12/26 13:03:20;;;;;;;2.47;1.00;;;;;;;;;;4991398;28;20022;-66
2022/12/26 13:05:53;;;;;;;2.93;1.10;;;;;;;;;;4991464;28;20013;-66
2022/12/26 13:08:23;;;;;;;3.58;1.08;;;;;;;;;;4989025;28;20155;-66
2022/12/26 13:10:51;;;;;;;2.85;1.00;;;;;;;;;;4993847;28;20035;-66
2022/12/26 13:13:19;;;;;;;3.97;1.05;;;;;;;;;;4992320;28;20046;-68
2022/12/26 13:15:47;;;;;;;4.28;0.93;;;;;;;;;;4986489;28;20362;-65
2022/12/26 13:18:23;;;;;;;4.78;0.63;;;;;;;;;;4993461;28;20023;-64
2022/12/26 13:20:51;;;;;;;1.83;0.50;;;;;;;;;;4995141;28;20108;-65
2022/12/26 13:26:13;;;;;;;1.40;0.50;;;;;;;;;;4993003;28;20049;-65
2022/12/26 13:28:42;;;;;;;2.38;0.68;;;;;;;;;;4993410;28;20030;-66
2022/12/26 13:31:08;;;;;;;1.90;0.50;;;;;;;;;;4985714;28;20061;-65
2022/12/26 13:33:33;;;;;;;4.03;0.57;;;;;;;;;;4976630;28;20504;-66
2022/12/26 13:36:02;;;;;;;2.28;0.63;;;;;;;;;;4988675;28;20042;-66
2022/12/26 13:38:56;;;;;;;2.78;0.60;;;;;;;;;;4991897;28;20405;-65
2022/12/26 13:44:17;;;;;;;5.35;0.85;;;;;;;;;;4973623;28;20089;-65
2022/12/26 13:46:43;;;;;;;2.88;0.60;;;;;;;;;;4979552;28;20381;-67
2022/12/26 13:49:27;;;;;;;4.07;0.60;;;;;;;;;;4993246;28;20022;-66
2022/12/26 13:51:56;;;;;;;3.13;0.57;;;;;;;;;;4991882;28;20028;-67
2022/12/26 13:54:23;;;;;;;2.50;0.60;;;;;;;;;;4992967;28;20038;-65
2022/12/26 13:57:06;;;;;;;2.35;0.65;;;;;;;;;;4991738;28;20058;-65
2022/12/26 13:59:35;;;;;;;3.85;0.60;;;;;;;;;;4992605;28;20014;-66
2022/12/26 14:02:15;;;;;;;2.95;0.70;;;;;;;;;;4992827;28;20078;-66
2022/12/26 14:04:55;;;;;;;4.47;0.70;;;;;;;;;;4992550;28;20438;-67
2022/12/26 14:07:29;;;;;;;2.17;0.52;;;;;;;;;;4989415;28;20105;-67
2022/12/26 14:09:54;;;;;;;2.38;0.60;;;;;;;;;;4989172;28;20555;-68
2022/12/26 14:12:42;;;;;;;2.83;0.65;;;;;;;;;;4992178;28;20481;-67
2022/12/26 14:15:20;;;;;;;2.33;0.75;;;;;;;;;;4991361;28;20150;-67
2022/12/26 14:17:54;;;;;;;2.22;0.70;;;;;;;;;;4992680;28;20026;-67
2022/12/26 14:20:37;;;;;;;4.20;0.90;;;;;;;;;;4991290;28;20456;-67
2022/12/26 14:23:08;;;;;;;2.70;0.70;;;;;;;;;;4992043;28;20030;-67
2022/12/26 14:25:44;;;;;;;4.38;1.10;;;;;;;;;;4992336;28;20025;-67
2022/12/26 14:28:27;;;;;;;5.60;1.40;;;;;;;;;;4992396;28;20113;-67
2022/12/26 14:31:17;;;;;;;9.73;2.80;;;;;;;;;;4991415;28;20022;-67
2022/12/26 14:33:48;;;;;;;6.10;2.30;;;;;;;;;;4992458;28;20032;-68
2022/12/26 14:36:24;;;;;;;3.63;1.00;;;;;;;;;;4991998;28;20022;-67
2022/12/26 14:39:07;;;;;;;5.00;1.70;;;;;;;;;;4991315;28;20026;-67
2022/12/26 14:44:36;;;;;;;6.10;1.42;;;;;;;;;;5011355;28;20032;-67
2022/12/26 14:47:03;;;;;;;5.03;1.17;;;;;;;;;;5011554;28;20093;-67
2022/12/26 14:49:31;;;;;;;4.60;1.20;;;;;;;;;;5004262;28;20077;-66
2022/12/26 14:52:14;;;;;;;4.75;1.10;;;;;;;;;;4991750;28;20101;-67
2022/12/26 14:54:45;;;;;;;3.28;1.15;;;;;;;;;;4991850;28;20093;-66
2022/12/26 14:57:36;;;;;;;3.88;1.13;;;;;;;;;;4991527;28;20037;-67
2022/12/26 15:00:09;;;;;;;3.08;0.90;;;;;;;;;;4990602;28;20022;-66
2022/12/26 15:02:34;;;;;;;3.67;1.00;;;;;;;;;;4991604;28;20028;-67
2022/12/26 15:05:00;;;;;;;3.33;1.00;;;;;;;;;;4990334;28;20022;-67
2022/12/26 15:07:54;;;;;;;2.67;0.80;;;;;;;;;;4991579;28;20062;-66
2022/12/26 15:10:25;;;;;;;3.83;1.10;;;;;;;;;;4955246;28;20514;-66
2022/12/26 15:13:13;;;;;;;3.42;1.20;;;;;;;;;;4991420;28;20022;-66
2022/12/26 15:15:47;;;;;;;2.80;0.90;;;;;;;;;;4991266;28;20054;-66
2022/12/26 15:18:23;;;;;;;2.55;0.80;;;;;;;;;;4990250;28;20679;-66
2022/12/26 15:20:48;;;;;;;2.75;0.90;;;;;;;;;;4991024;28;20056;-66
2022/12/26 15:23:32;;;;;;;3.75;1.20;;;;;;;;;;4991248;28;20015;-66
2022/12/26 15:26:16;;;;;;;3.33;0.95;;;;;;;;;;4990818;28;20046;-67
2022/12/26 15:28:57;;;;;;;4.80;1.08;;;;;;;;;;4989173;28;20026;-66
2022/12/26 15:31:37;;;;;;;3.72;0.88;;;;;;;;;;4971811;28;20066;-66
2022/12/26 15:34:20;;;;;;;3.42;1.02;;;;;;;;;;4971423;28;20030;-66
2022/12/26 15:36:48;;;;;;;3.85;1.08;;;;;;;;;;4971924;28;20118;-66
2022/12/26 15:39:16;;;;;;;3.58;1.15;;;;;;;;;;4974089;28;20490;-66
2022/12/26 15:41:51;;;;;;;6.28;2.20;;;;;;;;;;4990713;28;20533;-67
2022/12/26 15:44:28;;;;;;;6.55;3.10;;;;;;;;;;4985021;28;21459;-67
2022/12/26 15:47:03;;;;;;;7.10;3.08;;;;;;;;;;4985755;28;20057;-66
2022/12/26 15:49:37;;;;;;;5.72;2.78;;;;;;;;;;4979399;28;20385;-66
2022/12/26 15:52:05;;;;;;;5.53;2.00;;;;;;;;;;4986157;28;20033;-68
2022/12/26 15:54:48;;;;;;;4.95;1.80;;;;;;;;;;4983226;28;20014;-68
2022/12/26 15:57:29;;;;;;;4.53;1.70;;;;;;;;;;4984454;28;20048;-68
2022/12/26 16:00:01;;;;;;;4.80;2.05;;;;;;;;;;4984020;28;20026;-67
2022/12/26 16:02:26;;;;;;;5.80;2.08;;;;;;;;;;4986186;28;20018;-67
2022/12/26 16:05:12;;;;;;;4.82;1.70;;;;;;;;;;4987892;28;20955;-67
2022/12/26 16:07:44;;;;;;;5.93;1.60;;;;;;;;;;4988865;28;20485;-66
2022/12/26 16:10:24;;;;;;;5.63;2.15;;;;;;;;;;4990976;28;20037;-68
2022/12/26 16:13:05;;;;;;;7.43;2.85;;;;;;;;;;4989538;28;20026;-67
2022/12/26 16:15:31;;;;;;;6.03;2.25;;;;;;;;;;4983269;28;20042;-67
2022/12/26 16:18:13;;;;;;;4.53;1.30;;;;;;;;;;4981141;28;20050;-68
2022/12/26 16:23:24;;;;;;;3.92;1.40;;;;;;;;;;4986781;28;20096;-69
2022/12/26 16:25:50;;;;;;;4.10;1.50;;;;;;;;;;4988195;28;20073;-67
2022/12/26 16:28:18;;;;;;;4.72;1.50;;;;;;;;;;4985597;28;20479;-69
2022/12/26 16:30:43;;;;;;;5.25;1.83;;;;;;;;;;4991345;28;20646;-66
2022/12/26 16:33:10;;;;;;;4.57;1.70;;;;;;;;;;4985925;28;20061;-69
2022/12/26 16:35:39;;;;;;;3.78;1.50;;;;;;;;;;4989512;28;20375;-67
2022/12/26 16:38:06;;;;;;;4.30;1.50;;;;;;;;;;4989309;28;20503;-66
2022/12/26 16:40:31;;;;;;;4.38;1.35;;;;;;;;;;4991836;28;20030;-68
2022/12/26 16:43:02;;;;;;;3.30;1.20;;;;;;;;;;4991610;28;20022;-68
2022/12/26 16:45:29;;;;;;;4.45;1.60;;;;;;;;;;4991932;28;20480;-68
2022/12/26 16:47:54;;;;;;;3.75;1.50;;;;;;;;;;4993729;28;20030;-67
2022/12/26 16:50:21;;;;;;;4.07;1.30;;;;;;;;;;4988608;28;20366;-70
2022/12/26 16:52:47;;;;;;;3.78;1.13;;;;;;;;;;5002417;28;20433;-69
2022/12/26 16:55:23;;;;;;;4.13;1.50;;;;;;;;;;4989839;28;20978;-68
2022/12/26 16:57:50;;;;;;;3.65;1.42;;;;;;;;;;4989957;28;20105;-67
2022/12/26 17:00:17;;;;;;;2.88;1.17;;;;;;;;;;4990792;28;20531;-66
2022/12/26 17:02:44;;;;;;;4.10;1.30;;;;;;;;;;4988703;28;20361;-69
2022/12/26 17:05:36;;;;;;;4.28;1.40;;;;;;;;;;4983870;28;20019;-66
2022/12/26 17:08:02;;;;;;;3.42;1.35;;;;;;;;;;4983449;28;20058;-69
2022/12/26 17:10:27;;;;;;;6.43;1.52;;;;;;;;;;4983552;28;20636;-67
2022/12/26 17:12:55;;;;;;;4.03;1.50;;;;;;;;;;4989917;28;20026;-67
2022/12/26 17:15:21;;;;;;;4.38;1.25;;;;;;;;;;4985716;28;20402;-65