Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:30;;;;;;;3.47;2.35;;;;;;;19.99;52.32;95788.03;10626872;27;20055;-57
2023/01/16 00:07:50;;;;;;;3.97;2.55;;;;;;;19.98;52.39;95789.19;10626025;27;20043;-57
2023/01/16 00:13:11;;;;;;;4.18;2.47;;;;;;;19.97;52.38;95784.91;10626454;27;20051;-57
2023/01/16 00:18:31;;;;;;;2.97;2.33;;;;;;;19.95;52.28;95774.44;10626218;27;20055;-56
2023/01/16 00:23:50;;;;;;;3.90;2.30;;;;;;;19.94;52.31;95764.75;10626119;27;20051;-57
2023/01/16 00:29:10;;;;;;;3.88;2.40;;;;;;;19.92;52.20;95761.63;10625803;27;20047;-57
2023/01/16 00:34:29;;;;;;;3.42;2.03;;;;;;;19.91;52.28;95754.63;10625633;27;20054;-56
2023/01/16 00:39:49;;;;;;;3.42;2.30;;;;;;;19.89;52.30;95743.41;10624251;27;20503;-57
2023/01/16 00:45:09;;;;;;;4.18;2.20;;;;;;;19.87;52.23;95743.75;10624801;27;20051;-57
2023/01/16 00:50:28;;;;;;;3.08;1.90;;;;;;;19.86;52.21;95755.72;10624910;27;20055;-56
2023/01/16 00:55:51;;;;;;;3.45;2.15;;;;;;;19.85;52.24;95750.66;10624707;27;20054;-56
2023/01/16 01:01:10;;;;;;;2.80;1.90;;;;;;;19.84;52.12;95749.09;10638378;27;20479;-57
2023/01/16 01:06:30;;;;;;;3.88;2.10;;;;;;;19.82;52.21;95741.34;10624619;27;20051;-56
2023/01/16 01:11:49;;;;;;;2.67;1.73;;;;;;;19.81;52.02;95739.75;10624350;27;20051;-57
2023/01/16 01:17:09;;;;;;;3.75;2.22;;;;;;;19.79;52.16;95733.13;10637631;27;20536;-57
2023/01/16 01:22:29;;;;;;;4.38;2.20;;;;;;;19.76;52.04;95729.22;10623954;27;20055;-56
2023/01/16 01:27:48;;;;;;;2.30;1.80;;;;;;;19.77;52.20;95735.41;10623925;27;20051;-57
2023/01/16 01:33:09;;;;;;;3.75;1.80;;;;;;;19.73;52.16;95728.00;10623377;27;20406;-56
2023/01/16 01:38:29;;;;;;;2.47;1.70;;;;;;;19.73;52.07;95727.22;10607788;28;20054;-57
2023/01/16 01:43:54;;;;;;;3.15;1.95;;;;;;;19.72;52.23;95714.84;10623306;28;20400;-56
2023/01/16 01:49:23;;;;;;;3.92;1.90;;;;;;;19.70;52.06;95717.09;10622847;27;20054;-57
2023/01/16 01:54:45;;;;;;;3.33;1.95;;;;;;;19.68;52.06;95708.53;10631787;27;20439;-56
2023/01/16 02:00:09;;;;;;;3.20;1.98;;;;;;;19.67;52.06;95713.16;10616378;27;20073;-57
2023/01/16 02:05:59;;;;;;;2.20;1.50;;;;;;;19.65;52.10;95696.50;10631711;27;20077;-56
2023/01/16 02:11:27;;;;;;;2.33;1.80;;;;;;;19.64;52.00;95688.75;10645030;27;20096;-56
2023/01/16 02:22:52;;;;;;;1.88;1.45;;;;;;;19.61;51.91;95675.97;10618512;27;20073;-56
2023/01/16 02:28:19;;;;;;;2.53;1.85;;;;;;;19.59;51.93;95660.09;10630485;27;20043;-57
2023/01/16 02:33:44;;;;;;;2.72;1.70;;;;;;;19.58;52.03;95650.41;10630639;27;20108;-57
2023/01/16 02:39:34;;;;;;;2.53;1.80;;;;;;;19.56;51.84;95639.19;10629747;27;20058;-57
2023/01/16 02:45:10;;;;;;;2.05;1.45;;;;;;;19.54;51.92;95631.44;10639034;27;20054;-57
2023/01/16 02:50:41;;;;;;;2.00;1.55;;;;;;;19.54;51.97;95622.53;10626872;28;20494;-56
2023/01/16 02:56:11;;;;;;;2.13;1.30;;;;;;;19.51;52.16;95613.22;10611702;28;20047;-57
2023/01/16 03:01:34;;;;;;;2.03;1.45;;;;;;;19.50;51.82;95617.09;10626582;27;20059;-56
2023/01/16 03:07:33;;;;;;;2.20;1.45;;;;;;;19.49;51.92;95609.31;10626699;28;20485;-57
2023/01/16 03:13:23;;;;;;;1.73;1.25;;;;;;;19.47;51.78;95600.78;10606208;28;20043;-57
2023/01/16 03:18:51;;;;;;;1.45;1.15;;;;;;;19.46;51.66;95593.81;10639943;27;20047;-57
2023/01/16 03:24:45;;;;;;;1.65;1.30;;;;;;;19.44;51.93;95574.47;10626335;28;20047;-56
2023/01/16 03:30:26;;;;;;;1.45;1.30;;;;;;;19.43;51.78;95573.69;10626070;28;20055;-57
2023/01/16 03:35:47;;;;;;;2.35;1.50;;;;;;;19.41;51.88;95567.88;10639254;27;20035;-56
2023/01/16 03:41:09;;;;;;;2.05;1.35;;;;;;;19.40;51.83;95568.22;10623872;27;20043;-56
2023/01/16 03:46:31;;;;;;;1.85;1.33;;;;;;;19.38;51.79;95555.06;10570944;27;1116130;-56
2023/01/16 03:51:54;;;;;;;1.35;1.10;;;;;;;19.38;51.81;95546.97;10641396;27;20043;-57
2023/01/16 03:57:20;;;;;;;1.92;1.10;;;;;;;19.35;51.61;95542.28;10625340;27;20046;-57
2023/01/16 04:02:48;;;;;;;1.92;1.23;;;;;;;19.34;51.86;95538.00;10627128;27;20055;-57
2023/01/16 04:08:12;;;;;;;1.60;1.30;;;;;;;19.32;51.76;95524.06;10611360;27;20054;-57
2023/01/16 04:13:35;;;;;;;1.10;1.00;;;;;;;19.32;51.69;95518.66;10625746;27;20055;-57
2023/01/16 04:18:56;;;;;;;1.52;1.20;;;;;;;19.30;51.65;95512.84;10626402;27;20051;-57
2023/01/16 04:24:16;;;;;;;1.92;1.15;;;;;;;19.28;51.58;95507.78;10626165;27;20059;-57
2023/01/16 04:29:35;;;;;;;1.58;1.27;;;;;;;19.27;51.67;95492.75;10625995;27;20047;-57
2023/01/16 04:34:55;;;;;;;1.52;1.05;;;;;;;19.26;51.58;95490.38;10625684;27;20047;-57
2023/01/16 04:40:14;;;;;;;1.40;1.23;;;;;;;19.23;51.61;95478.38;10592553;27;20496;-57
2023/01/16 04:45:34;;;;;;;1.20;1.00;;;;;;;19.23;51.63;95478.38;10582169;28;20514;-57
2023/01/16 04:50:53;;;;;;;1.77;1.08;;;;;;;19.21;51.57;95475.25;10582558;28;20047;-56
2023/01/16 04:56:12;;;;;;;1.30;1.08;;;;;;;19.21;51.55;95459.06;10582348;28;20403;-57
2023/01/16 05:01:34;;;;;;;1.05;0.95;;;;;;;19.19;51.49;95447.84;10582208;28;20048;-57
2023/01/16 05:06:54;;;;;;;1.60;1.20;;;;;;;19.19;51.52;95438.94;10595851;28;20434;-57
2023/01/16 05:12:13;;;;;;;1.52;1.00;;;;;;;19.15;51.60;95428.84;10581880;28;20055;-57
2023/01/16 05:17:33;;;;;;;2.25;1.38;;;;;;;19.15;51.42;95425.34;10581507;28;20051;-57
2023/01/16 05:22:52;;;;;;;0.88;0.88;;;;;;;19.15;51.36;95423.47;10595149;28;20050;-57
2023/01/16 05:28:12;;;;;;;1.95;1.20;;;;;;;19.11;51.50;95403.72;10581359;28;20048;-57
2023/01/16 05:33:31;;;;;;;1.33;1.00;;;;;;;19.11;51.55;95397.50;10581113;28;20044;-56
2023/01/16 05:38:50;;;;;;;1.63;1.20;;;;;;;19.11;51.42;95389.41;10589784;28;20044;-56
2023/01/16 05:44:10;;;;;;;1.27;1.17;;;;;;;19.12;51.51;95391.00;10600543;28;20427;-56
2023/01/16 05:49:29;;;;;;;1.15;1.00;;;;;;;19.12;51.81;95385.59;10602935;28;20039;-57
2023/01/16 05:54:49;;;;;;;0.77;0.73;;;;;;;19.12;51.85;95374.78;10604749;28;20051;-57
2023/01/16 06:00:09;;;;;;;0.95;0.75;;;;;;;19.13;51.90;95360.13;10597582;27;20047;-57
2023/01/16 06:05:29;;;;;;;0.80;0.80;;;;;;;19.13;52.06;95352.03;10580816;28;20092;-56
2023/01/16 06:10:49;;;;;;;1.38;1.00;;;;;;;19.15;52.09;95341.66;10598770;28;20048;-57
2023/01/16 06:16:09;;;;;;;1.10;1.00;;;;;;;19.17;52.02;95336.72;10612915;27;20442;-57
2023/01/16 06:21:28;;;;;;;1.15;0.98;;;;;;;19.19;51.81;95330.94;10580472;28;20101;-57
2023/01/16 06:26:48;;;;;;;2.28;0.80;;;;;;;19.19;51.96;95310.16;10592755;28;20043;-56
2023/01/16 06:32:07;;;;;;;1.38;1.00;;;;;;;19.20;51.79;95300.91;10580282;28;20070;-57
2023/01/16 06:37:26;;;;;;;1.52;1.00;;;;;;;19.23;52.08;95284.00;10581313;28;20081;-58
2023/01/16 06:42:46;;;;;;;2.47;1.40;;;;;;;19.25;52.04;95270.13;10594327;27;20063;-57
2023/01/16 06:48:05;;;;;;;4.63;1.77;;;;;;;19.26;52.03;95252.78;10586926;28;20064;-57
2023/01/16 06:53:25;;;;;;;8.60;2.30;;;;;;;19.28;52.01;95259.38;10587011;28;20105;-57
2023/01/16 06:58:44;;;;;;;9.75;2.58;;;;;;;19.30;52.07;95259.03;10587014;28;20403;-57
2023/01/16 07:04:06;;;;;;;8.02;2.80;;;;;;;19.31;51.97;95252.50;10585620;28;20056;-57
2023/01/16 07:09:28;;;;;;;9.88;2.75;;;;;;;19.34;51.96;95246.38;10586815;28;20108;-57
2023/01/16 07:26:05;;;;;;;10.33;2.93;;;;;;;19.40;51.99;95217.16;10587032;28;20055;-57
2023/01/16 07:31:25;;;;;;;8.45;3.08;;;;;;;19.41;52.06;95211.38;10585414;28;20074;-57
2023/01/16 07:36:45;;;;;;;8.65;2.60;;;;;;;19.43;51.83;95219.91;10585628;28;20051;-57
2023/01/16 07:42:05;;;;;;;7.95;2.78;;;;;;;19.46;51.85;95200.28;10585176;28;20112;-57
2023/01/16 07:47:24;;;;;;;7.93;2.75;;;;;;;19.48;51.83;95195.31;10584174;28;20423;-57
2023/01/16 07:52:45;;;;;;;6.93;2.88;;;;;;;19.51;51.86;95180.28;10584918;28;20465;-57
2023/01/16 07:58:05;;;;;;;4.68;2.00;;;;;;;19.50;49.02;95171.41;10583878;28;20059;-57
2023/01/16 08:03:25;;;;;;;6.95;2.58;;;;;;;19.52;50.67;95161.03;10584752;28;20074;-57
2023/01/16 08:08:45;;;;;;;7.35;2.55;;;;;;;19.54;50.69;95152.53;10584564;28;20048;-57
2023/01/16 08:14:06;;;;;;;6.85;2.20;;;;;;;19.56;50.69;95134.84;10597858;28;20035;-57
2023/01/16 08:19:25;;;;;;;6.63;2.05;;;;;;;19.61;50.75;95135.69;10597480;28;20050;-57
2023/01/16 08:24:45;;;;;;;5.65;2.25;;;;;;;19.62;50.70;95129.13;10597395;28;20427;-57
2023/01/16 08:30:05;;;;;;;5.55;2.13;;;;;;;19.65;50.62;95110.25;10583622;28;20056;-57
2023/01/16 08:35:25;;;;;;;3.83;1.77;;;;;;;19.67;50.73;95091.00;10583362;28;20043;-55
2023/01/16 08:40:44;;;;;;;4.80;2.05;;;;;;;19.68;50.75;95076.31;10596782;28;20044;-57
2023/01/16 08:51:42;;;;;;;;;;;;;;;19.73;50.64;95052.50;10582541;28;20116;-57
2023/01/16 08:57:02;;;;;;;4.15;1.90;;;;;;;19.75;50.76;95038.63;10580680;28;19924;-56
2023/01/16 09:02:23;;;;;;;4.05;1.73;;;;;;;19.76;50.72;95032.09;10582020;28;20048;-57
2023/01/16 09:07:42;;;;;;;5.72;2.10;;;;;;;19.78;50.75;95020.91;10580383;28;20045;-56
2023/01/16 09:18:40;;;;;;;;;;;;;;;19.81;50.51;95006.66;10581534;28;20044;-57
2023/01/16 09:24:00;;;;;;;4.00;1.92;;;;;;;19.82;50.53;94990.09;10581658;28;19927;-57
2023/01/16 09:29:19;;;;;;;4.28;1.73;;;;;;;19.82;50.51;94968.47;10581694;28;20055;-57
2023/01/16 09:34:39;;;;;;;4.55;1.80;;;;;;;19.82;50.60;94965.75;10581526;28;20055;-57
2023/01/16 09:39:58;;;;;;;3.63;1.92;;;;;;;19.82;50.54;94952.25;10581341;28;20043;-56
2023/01/16 09:45:21;;;;;;;4.50;1.80;;;;;;;19.82;50.47;94944.16;10580968;28;20059;-57
2023/01/16 09:50:47;;;;;;;3.20;1.60;;;;;;;19.82;50.49;94927.94;10579560;28;20476;-57
2023/01/16 10:01:52;;;;;;;2.83;1.60;;;;;;;19.85;50.45;94905.56;10580430;28;20054;-56
2023/01/16 10:07:29;;;;;;;2.92;1.30;;;;;;;19.87;50.51;94897.09;10580414;28;20495;-57
2023/01/16 10:13:15;;;;;;;3.05;1.40;;;;;;;19.87;50.58;94878.19;10584033;28;20051;-57
2023/01/16 10:18:54;;;;;;;2.78;1.50;;;;;;;19.88;50.58;94872.41;10562721;28;20492;-57
2023/01/16 10:24:25;;;;;;;2.30;1.60;;;;;;;19.89;50.47;94863.13;10572988;28;20063;-56
2023/01/16 10:29:56;;;;;;;3.13;1.50;;;;;;;19.91;50.63;94849.25;10588736;28;20051;-57
2023/01/16 10:35:29;;;;;;;2.72;1.58;;;;;;;19.92;50.56;94838.06;10587767;28;20055;-57
2023/01/16 10:40:53;;;;;;;2.10;1.20;;;;;;;19.94;50.47;94821.50;10572791;28;20100;-57
2023/01/16 10:51:57;;;;;;;2.58;1.40;;;;;;;19.95;50.48;94799.50;10575187;28;20388;-55
2023/01/16 10:57:18;;;;;;;2.30;1.40;;;;;;;19.98;50.43;94789.88;10587418;28;20048;-57
2023/01/16 11:02:43;;;;;;;2.67;1.58;;;;;;;20.00;50.34;94773.28;10587290;28;20423;-57
2023/01/16 11:08:11;;;;;;;2.20;1.20;;;;;;;20.00;50.41;94765.16;10600540;28;20040;-57
2023/01/16 11:19:22;;;;;;;2.40;1.10;;;;;;;20.03;50.40;94737.38;10586485;28;20048;-57
2023/01/16 11:24:44;;;;;;;2.88;1.45;;;;;;;20.04;50.33;94726.19;10585477;28;20051;-57
2023/01/16 11:30:09;;;;;;;2.33;1.30;;;;;;;20.06;50.27;94704.97;10586075;28;20054;-57
2023/01/16 11:35:31;;;;;;;6.97;1.40;;;;;;;20.08;50.82;94685.69;10557108;28;20055;-57
2023/01/16 11:40:52;;;;;;;4.88;1.35;;;;;;;20.09;50.95;94673.69;10570464;28;20054;-57
2023/01/16 11:46:27;;;;;;;3.65;1.42;;;;;;;20.11;51.01;94665.97;10584717;28;20070;-57
2023/01/16 11:51:49;;;;;;;2.05;1.23;;;;;;;20.12;51.03;94648.63;10585258;28;20059;-57
2023/01/16 11:57:30;;;;;;;3.25;1.60;;;;;;;20.13;51.02;94632.03;10569651;28;20052;-56
2023/01/16 12:02:57;;;;;;;3.40;1.20;;;;;;;20.14;50.96;94613.88;10584231;28;20491;-57
2023/01/16 12:08:24;;;;;;;1.95;1.13;;;;;;;20.15;50.93;94581.06;10568593;28;20051;-57
2023/01/16 12:20:02;;;;;;;3.70;1.20;;;;;;;20.18;50.76;94547.06;10583393;28;20059;-57
2023/01/16 12:25:53;;;;;;;2.33;1.00;;;;;;;20.19;50.74;94529.72;10583449;28;20070;-57
2023/01/16 12:31:41;;;;;;;3.42;1.23;;;;;;;20.23;50.70;94524.28;10583651;28;20293;-58
2023/01/16 12:37:00;;;;;;;2.30;1.20;;;;;;;20.23;50.67;94489.94;10596290;28;20035;-57
2023/01/16 12:43:19;;;;;;;2.90;1.17;;;;;;;20.25;50.68;94486.84;10583351;28;20496;-57
2023/01/16 12:48:47;;;;;;;2.13;1.17;;;;;;;20.26;50.53;94466.75;10384545;28;20049;-57
2023/01/16 12:54:37;;;;;;;1.97;1.00;;;;;;;20.28;50.78;94453.63;10581773;28;20092;-57
2023/01/16 13:00:17;;;;;;;2.95;1.08;;;;;;;20.28;50.61;94435.47;10596308;28;20293;-57
2023/01/16 13:05:38;;;;;;;2.67;0.90;;;;;;;20.29;50.61;94418.09;10566481;28;20056;-57
2023/01/16 13:16:54;;;;;;;1.30;0.90;;;;;;;20.29;50.42;94393.75;10595658;28;20422;-57
2023/01/16 13:22:24;;;;;;;1.45;0.80;;;;;;;20.32;50.24;94394.91;10581520;28;20510;-57
2023/01/16 13:27:48;;;;;;;1.80;1.00;;;;;;;20.33;50.30;94374.84;10566222;28;20544;-57
2023/01/16 13:33:15;;;;;;;1.00;0.70;;;;;;;20.36;50.38;94371.34;10581054;28;20055;-58
2023/01/16 13:38:51;;;;;;;1.58;1.00;;;;;;;20.35;50.13;94351.66;10566300;28;20052;-57
2023/01/16 13:50:07;;;;;;;1.80;1.15;;;;;;;20.37;49.11;94337.75;10577027;28;20151;-57
2023/01/16 13:55:29;;;;;;;1.70;1.00;;;;;;;20.38;49.04;94333.13;10589312;28;20058;-57
2023/01/16 14:01:28;;;;;;;2.95;1.10;;;;;;;20.39;48.99;94321.16;10589802;28;20124;-57
2023/01/16 14:06:49;;;;;;;1.75;1.05;;;;;;;20.39;48.98;94316.50;10589662;28;20058;-57
2023/01/16 14:12:23;;;;;;;1.42;1.00;;;;;;;20.40;49.05;94320.72;10602901;28;20043;-57
2023/01/16 14:18:11;;;;;;;1.85;1.10;;;;;;;20.42;49.01;94325.75;10588532;28;20122;-57
2023/01/16 14:29:17;;;;;;;1.30;0.90;;;;;;;20.42;49.09;94298.72;10588020;28;20060;-57
2023/01/16 14:35:05;;;;;;;1.10;0.80;;;;;;;20.41;49.08;94300.66;10587813;28;20051;-57
2023/01/16 14:55:13;;;;;;;1.63;1.00;;;;;;;20.42;49.19;94296.00;10547587;28;20056;-57
2023/01/16 14:57:48;;;;;;;1.30;0.90;;;;;;;20.39;49.09;94294.88;10587940;28;20088;-57
2023/01/16 15:03:14;;;;;;;1.63;0.80;;;;;;;20.39;49.08;94280.59;10587495;28;20047;-57
2023/01/16 15:08:35;;;;;;;1.27;0.90;;;;;;;20.38;49.02;94276.31;10586740;28;20062;-57
2023/01/16 15:14:28;;;;;;;1.02;0.80;;;;;;;20.36;49.05;94271.31;10571346;28;20055;-57
2023/01/16 15:25:47;;;;;;;1.17;1.00;;;;;;;20.34;48.69;94274.38;10586583;28;20050;-57
2023/01/16 15:31:09;;;;;;;1.40;0.97;;;;;;;20.33;48.74;94275.56;10599892;28;20040;-58
2023/01/16 15:36:44;;;;;;;1.20;1.00;;;;;;;20.32;48.76;94273.25;10599543;28;20497;-57
2023/01/16 15:48:10;;;;;;;0.80;0.80;;;;;;;20.30;48.80;94248.53;10572393;28;20104;-57
2023/01/16 15:53:40;;;;;;;2.50;1.33;;;;;;;20.29;49.26;94220.75;10585371;28;20058;-56
2023/01/16 15:59:00;;;;;;;10.75;4.93;;;;;;;20.29;50.79;94214.56;10569299;28;20507;-58
2023/01/16 16:04:20;;;;;;;60.05;19.45;;;;;;;20.29;50.87;94217.28;10597368;28;20084;-57
2023/01/16 16:09:44;;;;;;;32.30;9.73;;;;;;;20.28;50.81;94189.44;10583717;28;20050;-57
2023/01/16 16:21:11;;;;;;;18.92;7.53;;;;;;;20.23;49.90;94170.94;10583074;28;20518;-57
2023/01/16 16:26:34;;;;;;;18.27;7.20;;;;;;;20.22;50.32;94180.19;10568664;28;20076;-59
2023/01/16 16:32:01;;;;;;;15.32;5.88;;;;;;;20.21;51.05;94143.53;10567968;28;20534;-58
2023/01/16 16:37:21;;;;;;;13.98;5.63;;;;;;;20.22;51.07;94174.03;10583306;28;20043;-58
2023/01/16 16:42:43;;;;;;;13.10;5.18;;;;;;;20.22;51.46;94179.44;10583156;28;20055;-60
2023/01/16 16:48:20;;;;;;;10.40;4.55;;;;;;;20.21;51.63;94173.25;10582837;28;20500;-57
2023/01/16 16:53:45;;;;;;;10.88;4.68;;;;;;;20.19;51.64;94164.78;10581851;28;20105;-58
2023/01/16 16:59:07;;;;;;;11.35;3.85;;;;;;;20.20;51.94;94165.53;10581518;28;20048;-57
2023/01/16 17:04:26;;;;;;;12.60;3.95;;;;;;;20.19;51.90;94164.78;10581746;28;20449;-58
2023/01/16 17:09:46;;;;;;;10.85;3.90;;;;;;;20.17;51.67;94161.69;10579520;28;20419;-61
2023/01/16 17:15:07;;;;;;;10.05;3.70;;;;;;;20.14;51.55;94155.13;10582122;28;20055;-60
2023/01/16 17:20:26;;;;;;;10.50;3.38;;;;;;;20.13;51.55;94152.81;10581009;28;20077;-60
2023/01/16 17:25:46;;;;;;;10.82;3.35;;;;;;;20.11;51.50;94122.69;10580393;28;20052;-56
2023/01/16 17:31:23;;;;;;;10.18;3.15;;;;;;;20.10;51.22;94118.47;10580701;28;20062;-58
2023/01/16 17:36:43;;;;;;;6.03;2.80;;;;;;;20.09;51.18;94125.81;10566129;28;20055;-57
2023/01/16 17:47:22;;;;;;;7.65;3.22;;;;;;;20.05;51.32;94114.25;10580700;28;20063;-57
2023/01/16 17:52:42;;;;;;;5.25;2.67;;;;;;;20.05;51.24;94105.34;10580939;28;20048;-57
2023/01/16 17:58:02;;;;;;;5.88;2.58;;;;;;;20.03;51.41;94119.28;10594638;28;20036;-59
2023/01/16 18:03:21;;;;;;;5.05;2.10;;;;;;;20.01;51.31;94121.56;10580917;28;20051;-58
2023/01/16 18:08:41;;;;;;;8.18;2.83;;;;;;;20.01;51.39;94115.41;10594522;28;20044;-58
2023/01/16 18:19:38;;;;;;;6.82;2.25;;;;;;;19.97;51.73;94107.31;10580611;28;20101;-57
2023/01/16 18:24:59;;;;;;;3.50;1.70;;;;;;;19.97;50.18;94084.94;10594028;28;20036;-57
2023/01/16 18:30:18;;;;;;;6.68;2.20;;;;;;;19.95;50.91;94086.09;10580423;28;20047;-57
2023/01/16 18:35:38;;;;;;;4.30;2.08;;;;;;;19.93;51.08;94083.03;10599559;28;20040;-57
2023/01/16 19:03:35;;;;;;;5.07;2.10;;;;;;;19.87;51.47;94075.69;10588302;28;20044;-57
2023/01/16 19:08:55;;;;;;;4.35;2.00;;;;;;;19.86;51.55;94069.53;10600496;28;20411;-57
2023/01/16 19:14:14;;;;;;;5.63;2.08;;;;;;;19.85;51.58;94072.63;10586437;28;20059;-56
2023/01/16 19:19:34;;;;;;;6.68;1.80;;;;;;;19.84;51.48;94057.59;10585613;28;20056;-57
2023/01/16 19:24:55;;;;;;;4.93;1.80;;;;;;;19.83;51.50;94056.78;10586513;28;20163;-57
2023/01/16 19:30:14;;;;;;;3.85;1.77;;;;;;;19.81;51.52;94048.31;10586085;28;20097;-56
2023/01/16 19:35:34;;;;;;;4.20;1.88;;;;;;;19.81;51.75;94020.53;10585933;28;20059;-57
2023/01/16 19:41:00;;;;;;;3.67;1.60;;;;;;;19.79;51.54;94018.22;10585066;28;20055;-56
2023/01/16 19:52:00;;;;;;;3.25;1.60;;;;;;;19.77;51.49;93993.53;10598947;28;20490;-55
2023/01/16 19:57:20;;;;;;;2.40;1.58;;;;;;;19.76;51.56;93981.22;10584990;28;20126;-57
2023/01/16 20:02:40;;;;;;;2.58;1.23;;;;;;;19.77;51.55;94004.34;10584437;28;20551;-57
2023/01/16 20:08:01;;;;;;;3.38;1.40;;;;;;;19.76;51.54;94005.53;10569456;28;20044;-57
2023/01/16 20:13:22;;;;;;;5.28;1.42;;;;;;;19.78;51.64;93989.69;10584098;28;20047;-56
2023/01/16 20:18:41;;;;;;;3.45;1.38;;;;;;;19.78;51.63;93978.88;10582977;28;20051;-57
2023/01/16 20:24:01;;;;;;;2.95;1.40;;;;;;;19.80;51.71;93967.66;10582310;28;20514;-56
2023/01/16 20:29:24;;;;;;;5.25;1.50;;;;;;;19.81;51.80;93964.56;10583757;28;20097;-57
2023/01/16 20:34:44;;;;;;;4.93;1.45;;;;;;;19.81;51.77;93940.25;10583637;28;20063;-58
2023/01/16 20:40:05;;;;;;;3.20;1.52;;;;;;;19.82;51.81;93931.00;10583418;28;20051;-57
2023/01/16 20:51:04;;;;;;;5.18;1.20;;;;;;;19.84;51.78;93946.84;10582218;28;20047;-58
2023/01/16 20:56:25;;;;;;;4.30;1.23;;;;;;;19.84;51.71;93947.59;10582110;28;20047;-57
2023/01/16 21:01:45;;;;;;;3.42;1.60;;;;;;;19.86;51.76;93958.78;10595659;28;20093;-57
2023/01/16 21:07:05;;;;;;;4.80;1.65;;;;;;;19.87;51.67;93946.03;10582390;28;20051;-57
2023/01/16 21:23:41;;;;;;;10.52;2.58;;;;;;;19.89;51.97;93941.00;10582054;28;20056;-56
2023/01/16 21:29:00;;;;;;;6.40;2.45;;;;;;;19.90;51.87;93934.44;10561503;28;20044;-57
2023/01/16 21:34:21;;;;;;;6.28;2.42;;;;;;;19.88;51.97;93918.63;10581086;28;20056;-58
2023/01/16 21:39:41;;;;;;;8.13;2.60;;;;;;;19.89;51.92;93905.88;10565982;28;20043;-57
2023/01/16 21:50:42;;;;;;;9.27;3.42;;;;;;;19.88;52.02;93898.94;10594047;28;20059;-57
2023/01/16 21:56:02;;;;;;;8.60;3.15;;;;;;;19.86;52.13;93896.63;10580669;28;20048;-56
2023/01/16 22:01:22;;;;;;;9.80;3.50;;;;;;;19.88;51.97;93888.13;10580185;28;20101;-56
2023/01/16 22:06:41;;;;;;;9.95;3.17;;;;;;;19.86;51.98;93893.16;10580252;28;20043;-56
2023/01/16 22:17:45;;;;;;;7.65;3.20;;;;;;;19.84;51.69;93868.50;10589078;28;20415;-56
2023/01/16 22:23:05;;;;;;;9.05;2.70;;;;;;;19.85;51.98;93886.22;10588282;28;20503;-56
2023/01/16 22:28:25;;;;;;;6.07;2.50;;;;;;;19.82;52.06;93871.56;10602340;28;20058;-56
2023/01/16 22:33:44;;;;;;;6.07;2.35;;;;;;;19.83;52.21;93897.41;10588026;28;20514;-54
2023/01/16 22:39:04;;;;;;;6.53;2.53;;;;;;;19.82;52.19;93892.44;10588386;28;20108;-56
2023/01/16 22:50:02;;;;;;;3.72;2.15;;;;;;;19.80;52.29;93879.31;10588157;28;20051;-55
2023/01/16 22:55:22;;;;;;;4.88;2.08;;;;;;;19.79;52.29;93883.16;10601492;28;20048;-55
2023/01/16 23:00:41;;;;;;;7.88;2.50;;;;;;;19.78;52.20;93881.66;10587808;28;20075;-56
2023/01/16 23:06:03;;;;;;;5.00;2.08;;;;;;;19.77;52.10;93879.34;10601009;28;20484;-56
2023/01/16 23:11:34;;;;;;;4.03;1.88;;;;;;;19.77;52.02;93884.72;10586094;28;20059;-56
2023/01/16 23:16:57;;;;;;;4.05;2.10;;;;;;;19.74;51.93;93886.31;10600660;28;20538;-56
2023/01/16 23:22:16;;;;;;;5.50;2.42;;;;;;;19.73;51.85;93885.50;10586370;28;20457;-56
2023/01/16 23:27:36;;;;;;;7.53;1.92;;;;;;;19.74;52.03;93875.50;10586342;28;20113;-56
2023/01/16 23:32:56;;;;;;;5.40;2.05;;;;;;;19.71;51.98;93865.44;10586504;28;20055;-57
2023/01/16 23:38:16;;;;;;;6.40;2.40;;;;;;;19.70;51.81;93863.91;10585577;28;20062;-56
2023/01/16 23:49:15;;;;;;;3.47;1.77;;;;;;;19.67;51.76;93845.78;10599362;28;20055;-56
2023/01/16 23:54:38;;;;;;;4.57;2.08;;;;;;;19.66;51.66;93841.53;10584929;28;20062;-56
2023/01/16 23:59:57;;;;;;;2.35;1.60;;;;;;;19.65;51.77;93848.13;10584805;28;20043;-56
