Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:05;;;;;;;;;;;6.50;99.90;7.10;100766.00;;;;344306;28;90440;-88
2023/02/16 00:00:18;;;;;;;;;;;6.50;99.90;7.00;100767.00;;;;337521;28;83509;-88
2023/02/16 00:00:30;;;;;;;;;;;6.50;99.90;7.00;100773.00;;;;336172;28;91455;-89
2023/02/16 00:00:41;;;;;;;;;;;6.50;99.90;7.00;100778.00;;;;339149;28;83193;-89
2023/02/16 00:00:53;;;;;;;;;;;6.50;99.90;6.90;100772.00;;;;341292;28;90353;-88
2023/02/16 00:01:23;;;;;;;;;;;6.50;99.90;7.00;100773.00;;;;347540;27;83507;-88
2023/02/16 00:01:35;;;;;;;;;;;6.50;99.90;7.10;100770.00;;;;347039;28;91375;-89
2023/02/16 00:01:46;;;;;;;;;;;6.50;99.90;7.20;100771.00;;;;341804;28;83373;-88
2023/02/16 00:01:58;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;337374;28;89341;-88
2023/02/16 00:02:10;;;;;;;;;;;6.50;99.90;7.20;100771.00;;;;337741;28;83397;-88
2023/02/16 00:02:22;;;;;;;;;;;6.50;99.90;7.30;100767.00;;;;340076;28;91762;-88
2023/02/16 00:02:33;;;;;;;;;;;6.50;99.90;7.30;100775.00;;;;337910;28;83413;-89
2023/02/16 00:02:45;;;;;;;;;;;6.50;99.90;7.20;100772.00;;;;338559;28;91669;-88
2023/02/16 00:02:58;;;;;;;;;;;6.50;99.90;7.20;100773.00;;;;338921;28;83442;-89
2023/02/16 00:03:17;;;;;;;;;;;6.50;99.90;7.10;100778.00;;;;338753;28;91130;-88
2023/02/16 00:03:29;;;;;;;;;;;6.50;99.90;7.10;100768.00;;;;337794;28;83490;-89
2023/02/16 00:03:41;;;;;;;;;;;6.50;99.90;7.10;100763.00;;;;336131;28;90298;-89
2023/02/16 00:03:53;;;;;;;;;;;6.50;99.90;7.20;100767.00;;;;339094;28;83486;-89
2023/02/16 00:04:12;;;;;;;;;;;6.50;99.90;7.30;100772.00;;;;336039;28;93209;-88
2023/02/16 00:04:25;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;336459;28;82560;-89
2023/02/16 00:04:36;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;338802;28;91168;-88
2023/02/16 00:04:48;;;;;;;;;;;6.50;99.90;7.30;100767.00;;;;337806;28;82592;-89
2023/02/16 00:05:00;;;;;;;;;;;6.50;99.90;7.30;100766.00;;;;337390;28;90342;-89
2023/02/16 00:05:24;;;;;;;;;;;6.50;99.90;7.30;100770.00;;;;339213;28;83458;-89
2023/02/16 00:05:35;;;;;;;;;;;6.50;99.90;7.20;100764.00;;;;345794;28;89220;-87
2023/02/16 00:05:47;;;;;;;;;;;6.50;99.90;7.20;100763.00;;;;346166;28;82533;-89
2023/02/16 00:05:59;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;340058;28;91559;-89
2023/02/16 00:06:14;;;;;;;;;;;6.50;99.90;7.20;100762.00;;;;339184;28;83275;-88
2023/02/16 00:06:27;;;;;;;;;;;6.50;99.90;7.20;100764.00;;;;337282;28;93314;-89
2023/02/16 00:06:39;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;337667;28;82507;-88
2023/02/16 00:06:50;;;;;;;;;;;6.50;99.90;7.10;100765.00;;;;335992;28;91549;-88
2023/02/16 00:07:02;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;336467;28;83552;-88
2023/02/16 00:07:14;;;;;;;;;;;6.50;99.90;7.10;100770.00;;;;340126;28;89250;-88
2023/02/16 00:07:26;;;;;;;;;;;6.50;99.90;7.10;100768.00;;;;339185;28;82512;-88
2023/02/16 00:07:38;;;;;;;;;;;6.50;99.90;7.10;100772.00;;;;337396;28;91435;-87
2023/02/16 00:07:50;;;;;;;;;;;6.50;99.90;7.10;100766.00;;;;336586;28;83436;-89
2023/02/16 00:08:02;;;;;;;;;;;6.50;99.90;7.20;100767.00;;;;337354;28;92031;-89
2023/02/16 00:08:13;;;;;;;;;;;6.50;99.90;7.20;100765.00;;;;337821;28;83418;-89
2023/02/16 00:08:25;;;;;;;;;;;6.50;99.90;7.20;100767.00;;;;339983;28;91526;-88
2023/02/16 00:08:37;;;;;;;;;;;6.50;99.90;7.10;100768.00;;;;337893;28;83511;-88
2023/02/16 00:08:50;;;;;;;;;;;6.50;99.90;7.10;100768.00;;;;337513;28;87584;-88
2023/02/16 00:09:02;;;;;;;;;;;6.50;99.90;7.10;100765.00;;;;340558;28;83405;-88
2023/02/16 00:09:14;;;;;;;;;;;6.50;99.90;7.10;100760.00;;;;340108;28;90508;-89
2023/02/16 00:09:26;;;;;;;;;;;6.50;99.90;7.20;100774.00;;;;341645;28;83415;-88
2023/02/16 00:09:38;;;;;;;;;;;6.50;99.90;7.20;100766.00;;;;338433;28;91113;-88
2023/02/16 00:09:49;;;;;;;;;;;6.50;99.90;7.20;100769.00;;;;340632;28;82451;-89
2023/02/16 00:10:01;;;;;;;;;;;6.50;99.90;7.20;100770.00;;;;341402;28;91886;-88
2023/02/16 00:10:13;;;;;;;;;;;6.50;99.90;7.10;100774.00;;;;339128;28;83556;-89
2023/02/16 00:10:26;;;;;;;;;;;6.50;99.90;7.10;100767.00;;;;337318;28;92620;-88
2023/02/16 00:10:38;;;;;;;;;;;6.50;99.90;7.00;100765.00;;;;336577;28;83541;-88
2023/02/16 00:13:43;;;;;;;;;;;6.40;99.90;7.10;100767.00;;;;337507;28;91336;-88
2023/02/16 00:13:55;;;;;;;;;;;6.50;99.90;7.10;100766.00;;;;335264;28;82642;-89
2023/02/16 00:14:08;;;;;;;;;;;6.50;99.90;7.10;100771.00;;;;337389;28;91369;-88
2023/02/16 00:14:25;;;;;;;;;;;6.40;99.90;7.10;100765.00;;;;340418;28;82618;-89
2023/02/16 00:14:37;;;;;;;;;;;6.50;99.90;7.00;100767.00;;;;340045;28;91387;-89
2023/02/16 00:14:49;;;;;;;;;;;6.40;99.90;7.00;100763.00;;;;343453;28;83453;-89
2023/02/16 00:15:19;;;;;;;;;;;6.50;99.90;7.20;100768.00;;;;345671;28;91744;-89
2023/02/16 00:15:31;;;;;;;;;;;6.50;99.90;7.10;100768.00;;;;339015;28;82517;-89
2023/02/16 00:15:43;;;;;;;;;;;6.50;99.90;7.10;100758.00;;;;338737;28;91524;-89
2023/02/16 00:15:54;;;;;;;;;;;6.40;99.90;7.10;100768.00;;;;340534;28;82478;-88
2023/02/16 00:16:17;;;;;;;;;;;6.40;99.90;7.10;100767.00;;;;338809;28;91956;-88
2023/02/16 00:16:29;;;;;;;;;;;6.50;99.90;7.10;100769.00;;;;336584;28;82514;-88
2023/02/16 00:16:40;;;;;;;;;;;6.40;99.90;7.10;100763.00;;;;338848;28;90283;-89
2023/02/16 00:16:53;;;;;;;;;;;6.40;99.90;7.10;100761.00;;;;340478;28;82606;-89
2023/02/16 00:17:05;;;;;;;;;;;6.40;99.90;7.10;100761.00;;;;337399;28;92160;-89
2023/02/16 00:17:17;;;;;;;;;;;6.40;99.90;7.20;100769.00;;;;344868;28;83443;-88
2023/02/16 00:17:29;;;;;;;;;;;6.40;99.90;7.10;100763.00;;;;345701;28;91708;-89
2023/02/16 00:17:41;;;;;;;;;;;6.40;99.90;7.00;100769.00;;;;341917;28;82639;-89
2023/02/16 00:17:53;;;;;;;;;;;6.40;99.90;7.00;100763.00;;;;345906;28;88792;-89
2023/02/16 00:18:18;;;;;;;;;;;6.40;99.90;7.10;100757.00;;;;344869;28;83333;-89
2023/02/16 00:18:30;;;;;;;;;;;6.40;99.90;7.00;100752.00;;;;345634;28;91516;-89
2023/02/16 00:18:42;;;;;;;;;;;6.40;99.90;7.00;100767.00;;;;339345;28;83580;-89
2023/02/16 00:18:54;;;;;;;;;;;6.40;99.90;7.00;100759.00;;;;337490;28;89079;-89
2023/02/16 00:19:24;;;;;;;;;;;6.40;99.90;6.90;100754.00;;;;339205;28;83105;-89
2023/02/16 00:19:37;;;;;;;;;;;6.40;99.90;7.10;100769.00;;;;335872;28;92220;-88
2023/02/16 00:19:49;;;;;;;;;;;6.30;99.90;7.10;100761.00;;;;339163;28;83478;-88
2023/02/16 00:20:00;;;;;;;;;;;6.40;99.90;7.00;100755.00;;;;337425;28;91735;-88
2023/02/16 00:20:16;;;;;;;;;;;6.40;99.90;7.00;100764.00;;;;341787;28;83984;-89
2023/02/16 00:20:29;;;;;;;;;;;6.30;99.90;7.10;100763.00;;;;338784;28;89608;-89
2023/02/16 00:20:41;;;;;;;;;;;6.30;99.90;7.00;100760.00;;;;336494;28;82572;-89
2023/02/16 00:20:52;;;;;;;;;;;6.30;99.90;7.10;100753.00;;;;338614;28;91659;-88
2023/02/16 00:21:04;;;;;;;;;;;6.40;99.90;7.10;100745.00;;;;337882;28;83265;-88
2023/02/16 00:21:17;;;;;;;;;;;6.40;99.90;7.20;100756.00;;;;337371;28;91460;-88
2023/02/16 00:21:29;;;;;;;;;;;6.40;99.90;7.20;100757.00;;;;340578;28;82338;-89
2023/02/16 00:21:41;;;;;;;;;;;6.40;99.90;7.10;100762.00;;;;339946;28;92223;-88
2023/02/16 00:21:54;;;;;;;;;;;6.30;99.90;7.00;100761.00;;;;340565;28;82506;-88
2023/02/16 00:22:06;;;;;;;;;;;6.30;99.90;7.10;100763.00;;;;341141;28;91280;-88
2023/02/16 00:22:17;;;;;;;;;;;6.30;99.90;7.10;100760.00;;;;339054;28;83512;-88
2023/02/16 00:22:29;;;;;;;;;;;6.30;99.90;7.00;100761.00;;;;337455;28;91859;-88
2023/02/16 00:22:41;;;;;;;;;;;6.40;99.90;7.00;100768.00;;;;342014;28;83481;-89
2023/02/16 00:22:53;;;;;;;;;;;6.40;99.90;6.90;100753.00;;;;341534;28;91450;-89
2023/02/16 00:23:04;;;;;;;;;;;6.30;99.90;6.80;100760.00;;;;343464;28;83358;-89
2023/02/16 00:23:16;;;;;;;;;;;6.30;99.90;6.80;100759.00;;;;345682;28;91913;-88
2023/02/16 00:23:28;;;;;;;;;;;6.30;99.90;6.80;100757.00;;;;339136;28;83274;-88
2023/02/16 00:23:40;;;;;;;;;;;6.30;99.90;6.80;100765.00;;;;341268;28;92220;-88
2023/02/16 00:23:52;;;;;;;;;;;6.30;99.90;6.70;100760.00;;;;336502;28;83497;-88
2023/02/16 00:24:06;;;;;;;;;;;6.30;99.90;6.70;100761.00;;;;337471;28;90165;-89
2023/02/16 00:24:18;;;;;;;;;;;6.30;99.90;6.70;100754.00;;;;340341;28;83555;-88
2023/02/16 00:24:30;;;;;;;;;;;6.30;99.90;6.80;100762.00;;;;337487;28;90399;-89
2023/02/16 00:24:42;;;;;;;;;;;6.30;99.90;6.80;100758.00;;;;337775;28;83442;-89
2023/02/16 00:24:54;;;;;;;;;;;6.30;99.90;6.80;100760.00;;;;340045;28;91408;-88
2023/02/16 00:25:07;;;;;;;;;;;6.30;99.90;6.70;100763.00;;;;337769;28;82911;-88
2023/02/16 00:25:18;;;;;;;;;;;6.30;99.90;6.70;100757.00;;;;337408;28;91683;-88
2023/02/16 00:25:30;;;;;;;;;;;6.30;99.90;6.60;100753.00;;;;339062;28;83343;-88
2023/02/16 00:25:42;;;;;;;;;;;6.30;99.90;6.70;100763.00;;;;336002;28;91074;-88
2023/02/16 00:25:53;;;;;;;;;;;6.30;99.90;6.70;100764.00;;;;336638;28;83289;-86
2023/02/16 00:26:10;;;;;;;;;;;6.20;99.90;6.70;100769.00;;;;338795;28;93086;-88
2023/02/16 00:28:54;;;;;;;;;;;6.20;99.90;6.60;100771.00;;;;211581;28;91456;-85
2023/02/16 00:29:17;;;;;;;;;;;6.20;99.90;6.60;100761.00;;;;343986;28;89332;-88
2023/02/16 00:29:31;;;;;;;;;;;6.20;99.90;6.60;100767.00;;;;343208;28;82597;-88
2023/02/16 00:29:43;;;;;;;;;;;6.10;99.90;6.60;100764.00;;;;341647;28;89155;-88
2023/02/16 00:29:56;;;;;;;;;;;6.20;99.90;6.60;100761.00;;;;341328;28;82627;-88
2023/02/16 00:30:20;;;;;;;;;;;6.10;99.90;6.60;100772.00;;;;337891;28;91886;-88
2023/02/16 00:30:32;;;;;;;;;;;6.10;99.90;6.60;100765.00;;;;340715;28;82478;-89
2023/02/16 00:30:44;;;;;;;;;;;6.10;99.90;6.60;100761.00;;;;340977;28;90556;-88
2023/02/16 00:30:56;;;;;;;;;;;6.10;99.90;6.60;100764.00;;;;341917;28;82532;-88
2023/02/16 00:31:14;;;;;;;;;;;6.10;99.90;6.50;100766.00;;;;344281;28;91801;-89
2023/02/16 00:31:27;;;;;;;;;;;6.10;99.90;6.50;100775.00;;;;342088;28;83410;-88
2023/02/16 00:31:39;;;;;;;;;;;6.10;99.90;6.50;100766.00;;;;340146;28;93016;-87
2023/02/16 00:31:52;;;;;;;;;;;6.10;99.90;6.50;100761.00;;;;342050;28;82652;-89
2023/02/16 00:32:04;;;;;;;;;;;6.10;99.90;6.50;100772.00;;;;344382;28;91505;-88
2023/02/16 00:32:16;;;;;;;;;;;6.10;99.90;6.50;100766.00;;;;341942;28;83503;-88
2023/02/16 00:32:28;;;;;;;;;;;6.10;99.90;6.50;100768.00;;;;342870;28;91738;-88
2023/02/16 00:32:40;;;;;;;;;;;6.10;99.90;6.50;100759.00;;;;340423;28;82611;-88
2023/02/16 00:32:52;;;;;;;;;;;6.00;99.90;6.50;100768.00;;;;341477;28;91045;-89
2023/02/16 00:33:15;;;;;;;;;;;6.10;99.90;6.60;100769.00;;;;343195;28;83522;-88
2023/02/16 00:33:28;;;;;;;;;;;6.10;99.90;6.60;100762.00;;;;340107;28;91250;-88
2023/02/16 00:33:39;;;;;;;;;;;6.00;99.90;6.60;100771.00;;;;342286;28;83430;-89
2023/02/16 00:33:51;;;;;;;;;;;6.10;99.90;6.60;100764.00;;;;344310;28;90138;-88
2023/02/16 00:34:26;;;;;;;;;;;6.00;99.90;6.60;100768.00;;;;342173;28;83349;-88
2023/02/16 00:34:41;;;;;;;;;;;6.00;99.90;6.60;100764.00;;;;338055;28;91761;-88
2023/02/16 00:34:53;;;;;;;;;;;6.00;99.90;6.60;100768.00;;;;341428;28;82633;-88
2023/02/16 00:35:18;;;;;;;;;;;6.00;99.90;6.60;100767.00;;;;342923;28;90114;-89
2023/02/16 00:35:29;;;;;;;;;;;6.00;99.90;6.50;100766.00;;;;340560;28;83479;-89
2023/02/16 00:35:41;;;;;;;;;;;6.00;99.90;6.50;100768.00;;;;340269;28;91625;-88
2023/02/16 00:35:53;;;;;;;;;;;6.00;99.90;6.40;100764.00;;;;341957;28;83446;-88
2023/02/16 00:36:05;;;;;;;;;;;6.00;99.90;6.50;100775.00;;;;341635;28;91350;-88
2023/02/16 00:36:17;;;;;;;;;;;6.00;99.90;6.40;100759.00;;;;341719;28;83636;-89
2023/02/16 00:36:29;;;;;;;;;;;6.00;99.90;6.40;100763.00;;;;340216;28;92278;-88
2023/02/16 00:36:41;;;;;;;;;;;6.00;99.90;6.40;100766.00;;;;340796;28;82699;-88
2023/02/16 00:36:53;;;;;;;;;;;6.00;99.90;6.30;100761.00;;;;343331;28;88773;-89
2023/02/16 00:37:06;;;;;;;;;;;6.00;99.90;6.40;100759.00;;;;342072;28;83387;-88
2023/02/16 00:37:18;;;;;;;;;;;6.00;99.90;6.40;100765.00;;;;342813;28;90185;-88
2023/02/16 00:37:30;;;;;;;;;;;6.00;99.90;6.50;100757.00;;;;342018;28;82509;-88
2023/02/16 00:37:41;;;;;;;;;;;6.00;99.90;6.50;100769.00;;;;338944;28;91502;-89
2023/02/16 00:37:53;;;;;;;;;;;6.00;99.90;6.40;100762.00;;;;343444;28;83405;-88
2023/02/16 00:38:05;;;;;;;;;;;5.90;99.90;6.40;100760.00;;;;342971;28;91902;-88
2023/02/16 00:38:17;;;;;;;;;;;6.00;99.90;6.40;100753.00;;;;341876;28;83546;-88
2023/02/16 00:38:28;;;;;;;;;;;6.00;99.90;6.30;100759.00;;;;342859;28;92514;-88
2023/02/16 00:38:40;;;;;;;;;;;5.90;99.90;6.30;100760.00;;;;340195;28;83395;-88
2023/02/16 00:38:52;;;;;;;;;;;5.90;99.90;6.30;100760.00;;;;338772;28;92217;-88
2023/02/16 00:39:04;;;;;;;;;;;5.90;99.90;6.30;100760.00;;;;340686;28;83469;-89
2023/02/16 00:39:15;;;;;;;;;;;5.90;99.90;6.30;100756.00;;;;341597;28;88050;-88
2023/02/16 00:39:27;;;;;;;;;;;5.90;99.90;6.40;100761.00;;;;341711;28;82471;-89
2023/02/16 00:39:40;;;;;;;;;;;5.90;99.90;6.30;100760.00;;;;342934;28;91267;-88
2023/02/16 00:39:52;;;;;;;;;;;5.90;99.90;6.20;100758.00;;;;343359;28;82325;-89
2023/02/16 00:40:04;;;;;;;;;;;5.90;99.90;6.20;100761.00;;;;339007;28;91298;-88
2023/02/16 00:40:15;;;;;;;;;;;5.90;99.90;6.20;100765.00;;;;340505;28;83362;-88
2023/02/16 00:40:27;;;;;;;;;;;5.80;99.90;6.20;100763.00;;;;340180;28;92506;-88
2023/02/16 00:40:39;;;;;;;;;;;5.80;99.90;6.20;100764.00;;;;344489;28;82623;-88
2023/02/16 00:40:51;;;;;;;;;;;5.90;99.90;6.20;100768.00;;;;341498;28;90228;-88
2023/02/16 00:41:03;;;;;;;;;;;5.80;99.90;6.20;100768.00;;;;339315;28;82311;-88
2023/02/16 00:41:56;;;;;;;;;;;5.80;99.90;6.10;100766.00;;;;341897;28;83476;-88
2023/02/16 00:42:23;;;;;;;;;;;5.80;99.90;6.00;100776.00;;;;342932;28;91124;-88
2023/02/16 00:42:34;;;;;;;;;;;5.80;99.90;5.90;100775.00;;;;344736;28;82499;-88
2023/02/16 00:42:46;;;;;;;;;;;5.70;99.90;5.90;100765.00;;;;343936;28;91318;-89
2023/02/16 00:42:58;;;;;;;;;;;5.70;99.90;5.90;100768.00;;;;340572;28;83381;-88
2023/02/16 00:43:22;;;;;;;;;;;5.70;99.90;5.90;100779.00;;;;341540;28;91734;-88
2023/02/16 00:43:34;;;;;;;;;;;5.70;99.90;5.90;100780.00;;;;343341;28;83556;-88
2023/02/16 00:43:46;;;;;;;;;;;5.60;99.90;5.80;100770.00;;;;340160;28;91423;-88
2023/02/16 00:43:58;;;;;;;;;;;5.60;99.90;5.80;100775.00;;;;344758;28;82495;-88
2023/02/16 00:44:20;;;;;;;;;;;5.60;99.90;5.80;100775.00;;;;340169;28;91681;-88
2023/02/16 00:44:38;;;;;;;;;;;5.50;99.90;5.70;100776.00;;;;339445;28;83463;-88
2023/02/16 00:44:51;;;;;;;;;;;5.50;99.90;5.70;100776.00;;;;341297;28;89445;-88
2023/02/16 00:45:03;;;;;;;;;;;5.50;99.90;5.70;100777.00;;;;341985;28;83458;-88
2023/02/16 00:45:19;;;;;;;;;;;5.50;99.90;5.70;100783.00;;;;341538;28;91051;-88
2023/02/16 00:45:32;;;;;;;;;;;5.50;99.90;5.70;100784.00;;;;342037;28;82313;-88
2023/02/16 00:45:44;;;;;;;;;;;5.40;99.90;5.70;100778.00;;;;342883;28;91223;-88
2023/02/16 00:45:56;;;;;;;;;;;5.40;99.90;5.70;100786.00;;;;343301;28;83433;-88
2023/02/16 00:46:07;;;;;;;;;;;5.40;99.90;5.90;100786.00;;;;341658;28;88852;-88
2023/02/16 00:46:19;;;;;;;;;;;5.40;99.90;5.90;100777.00;;;;343290;28;83273;-88
2023/02/16 00:46:31;;;;;;;;;;;5.40;99.90;6.00;100777.00;;;;341573;28;91365;-88
2023/02/16 00:46:43;;;;;;;;;;;5.40;99.90;6.00;100781.00;;;;342051;28;83494;-89
2023/02/16 00:46:55;;;;;;;;;;;5.50;99.90;6.00;100770.00;;;;342963;28;88917;-88
2023/02/16 00:47:21;;;;;;;;;;;5.50;99.90;6.00;100774.00;;;;339481;28;83357;-88
2023/02/16 00:47:37;;;;;;;;;;;5.50;99.90;6.10;100773.00;;;;341445;28;91263;-88
2023/02/16 00:47:49;;;;;;;;;;;5.50;99.90;6.10;100779.00;;;;341894;28;83283;-88
2023/02/16 00:48:01;;;;;;;;;;;5.50;99.90;6.00;100774.00;;;;340098;28;91399;-88
2023/02/16 00:48:13;;;;;;;;;;;5.50;99.90;6.10;100784.00;;;;344734;28;83457;-89
2023/02/16 00:48:24;;;;;;;;;;;5.50;99.90;6.10;100781.00;;;;342992;28;89907;-88
2023/02/16 00:48:36;;;;;;;;;;;5.50;99.90;6.10;100776.00;;;;342131;28;82399;-88
2023/02/16 00:48:48;;;;;;;;;;;5.50;99.90;6.20;100786.00;;;;338690;28;91009;-88
2023/02/16 00:49:00;;;;;;;;;;;5.50;99.90;6.10;100771.00;;;;340676;28;83270;-88
2023/02/16 00:49:16;;;;;;;;;;;5.50;99.90;6.00;100778.00;;;;342942;28;91311;-88
2023/02/16 00:49:27;;;;;;;;;;;5.50;99.90;6.00;100774.00;;;;344588;28;83519;-88
2023/02/16 00:49:39;;;;;;;;;;;5.50;99.90;6.10;100777.00;;;;341593;28;91518;-88
2023/02/16 00:49:52;;;;;;;;;;;5.50;99.90;6.20;100777.00;;;;339128;28;84062;-88
2023/02/16 00:50:22;;;;;;;;;;;5.50;99.90;6.40;100776.00;;;;341607;28;89684;-87
2023/02/16 00:50:34;;;;;;;;;;;5.50;99.90;6.40;100771.00;;;;339352;28;82318;-88
2023/02/16 00:50:46;;;;;;;;;;;5.50;99.90;6.40;100780.00;;;;342902;28;89223;-88
2023/02/16 00:50:58;;;;;;;;;;;5.50;99.90;6.30;100764.00;;;;340752;28;82514;-88
2023/02/16 00:51:09;;;;;;;;;;;5.50;99.90;6.20;100769.00;;;;338972;28;89188;-89
2023/02/16 00:51:35;;;;;;;;;;;5.60;99.90;6.10;100773.00;;;;341950;28;83555;-88
2023/02/16 00:51:48;;;;;;;;;;;5.60;99.90;6.10;100759.00;;;;342730;28;92377;-88
2023/02/16 00:52:00;;;;;;;;;;;5.50;99.90;6.10;100776.00;;;;340707;28;83374;-88
2023/02/16 00:52:17;;;;;;;;;;;5.50;99.90;6.20;100772.00;;;;340139;28;91379;-88
2023/02/16 00:52:36;;;;;;;;;;;5.50;99.90;6.20;100777.00;;;;343116;28;82664;-88
2023/02/16 00:52:48;;;;;;;;;;;5.50;99.90;6.20;100772.00;;;;340115;28;92784;-88
2023/02/16 00:53:01;;;;;;;;;;;5.50;99.90;6.10;100761.00;;;;339317;28;83401;-88
2023/02/16 00:53:13;;;;;;;;;;;5.50;99.90;6.10;100755.00;;;;341681;28;90152;-88
2023/02/16 00:53:25;;;;;;;;;;;5.50;99.90;6.10;100770.00;;;;339433;28;83371;-88
2023/02/16 00:53:36;;;;;;;;;;;5.50;99.90;6.20;100771.00;;;;342913;28;88854;-88
2023/02/16 00:53:48;;;;;;;;;;;5.50;99.90;6.20;100759.00;;;;340657;28;83431;-88
2023/02/16 00:54:00;;;;;;;;;;;5.50;99.90;6.20;100758.00;;;;338949;28;91612;-88
2023/02/16 00:54:12;;;;;;;;;;;5.60;99.90;6.30;100771.00;;;;343288;28;83468;-88
2023/02/16 00:54:23;;;;;;;;;;;5.60;99.90;6.30;100766.00;;;;342969;28;90585;-88
2023/02/16 00:54:35;;;;;;;;;;;5.60;99.90;6.20;100770.00;;;;340567;28;83471;-87
2023/02/16 00:54:47;;;;;;;;;;;5.60;99.90;6.30;100765.00;;;;341399;28;89800;-88
2023/02/16 00:55:00;;;;;;;;;;;5.60;99.90;6.30;100768.00;;;;343433;28;83303;-88
2023/02/16 00:55:32;;;;;;;;;;;5.60;99.90;6.20;100764.00;;;;338940;28;91154;-89
2023/02/16 00:55:44;;;;;;;;;;;5.60;99.90;6.10;100771.00;;;;339279;28;83490;-88
2023/02/16 00:55:55;;;;;;;;;;;5.60;99.90;6.10;100768.00;;;;343027;28;87593;-88
2023/02/16 00:56:16;;;;;;;;;;;5.60;99.90;6.00;100767.00;;;;342027;28;82490;-88
2023/02/16 00:56:28;;;;;;;;;;;5.60;99.90;6.00;100767.00;;;;344341;28;88971;-88
2023/02/16 00:56:41;;;;;;;;;;;5.50;99.90;6.00;100770.00;;;;342119;28;82454;-88
2023/02/16 00:56:53;;;;;;;;;;;5.50;99.90;6.10;100771.00;;;;338809;28;88827;-88
2023/02/16 00:57:05;;;;;;;;;;;5.50;99.90;6.10;100767.00;;;;343220;28;83733;-88
2023/02/16 00:57:16;;;;;;;;;;;5.50;99.90;6.00;100764.00;;;;342893;28;92414;-89
2023/02/16 00:57:31;;;;;;;;;;;5.50;99.90;6.10;100768.00;;;;339232;28;83407;-88
2023/02/16 00:58:20;;;;;;;;;;;5.50;99.90;5.90;100778.00;;;;341558;28;91430;-88
2023/02/16 00:58:34;;;;;;;;;;;5.50;99.90;5.90;100773.00;;;;342546;28;83442;-88
2023/02/16 00:58:46;;;;;;;;;;;5.50;99.90;6.00;100778.00;;;;341548;28;90211;-89
2023/02/16 00:58:58;;;;;;;;;;;5.50;99.90;5.90;100778.00;;;;342044;28;83379;-89
2023/02/16 00:59:14;;;;;;;;;;;5.50;99.90;6.00;100772.00;;;;343006;28;90355;-89
2023/02/16 00:59:25;;;;;;;;;;;5.50;99.90;6.00;100772.00;;;;342004;28;83449;-88
2023/02/16 00:59:37;;;;;;;;;;;5.50;99.90;6.00;100777.00;;;;341495;28;91495;-88
2023/02/16 01:00:05;;;;;;;;;;;5.50;99.90;6.00;100775.00;;;;343422;28;83363;-88
2023/02/16 01:00:26;;;;;;;;;;;5.50;99.90;5.90;100776.00;;;;342896;28;91038;-88
2023/02/16 01:00:43;;;;;;;;;;;5.50;99.90;5.90;100774.00;;;;340679;28;83441;-88
2023/02/16 01:00:59;;;;;;;;;;;5.40;99.90;5.90;100772.00;;;;338661;28;92360;-89
2023/02/16 01:01:13;;;;;;;;;;;5.50;99.90;5.90;100773.00;;;;342065;28;83424;-88
2023/02/16 01:01:27;;;;;;;;;;;5.40;99.90;5.90;100775.00;;;;338887;28;91633;-88
2023/02/16 01:01:38;;;;;;;;;;;5.40;99.90;5.90;100769.00;;;;340581;28;83442;-88
2023/02/16 01:01:50;;;;;;;;;;;5.40;99.90;5.90;100771.00;;;;344361;28;88804;-88
2023/02/16 01:02:02;;;;;;;;;;;5.40;99.90;5.90;100777.00;;;;339154;28;83349;-88
2023/02/16 01:02:14;;;;;;;;;;;5.40;99.90;5.90;100779.00;;;;339860;28;92199;-88
2023/02/16 01:02:26;;;;;;;;;;;5.40;99.90;5.90;100774.00;;;;340336;28;83488;-88
2023/02/16 01:02:37;;;;;;;;;;;5.40;99.90;5.90;100776.00;;;;341272;28;91373;-88
2023/02/16 01:02:50;;;;;;;;;;;5.40;99.90;5.90;100774.00;;;;343246;28;83504;-88
2023/02/16 01:03:05;;;;;;;;;;;5.40;99.90;5.90;100768.00;;;;338559;28;91920;-89
2023/02/16 01:03:26;;;;;;;;;;;5.40;99.90;5.90;100772.00;;;;342051;28;83420;-88
2023/02/16 01:03:38;;;;;;;;;;;5.40;99.90;6.00;100769.00;;;;342773;28;92346;-88
2023/02/16 01:03:50;;;;;;;;;;;5.40;99.90;6.10;100774.00;;;;341983;28;83443;-89
2023/02/16 01:04:04;;;;;;;;;;;5.40;99.90;6.20;100772.00;;;;343024;28;90222;-88
2023/02/16 01:04:19;;;;;;;;;;;5.40;99.90;6.10;100766.00;;;;339227;28;83458;-88
2023/02/16 01:04:31;;;;;;;;;;;5.40;99.90;6.10;100772.00;;;;340257;28;90863;-88
2023/02/16 01:04:42;;;;;;;;;;;5.50;99.90;6.20;100770.00;;;;343209;28;83555;-88
2023/02/16 01:04:54;;;;;;;;;;;5.40;99.90;6.10;100772.00;;;;342768;28;93029;-88
2023/02/16 01:05:06;;;;;;;;;;;5.50;99.90;6.20;100763.00;;;;340662;28;83480;-88
2023/02/16 01:05:18;;;;;;;;;;;5.50;99.90;6.20;100771.00;;;;340343;28;89011;-88
2023/02/16 01:05:30;;;;;;;;;;;5.50;99.90;6.20;100770.00;;;;342131;28;82271;-88
2023/02/16 01:05:42;;;;;;;;;;;5.50;99.90;6.20;100768.00;;;;341525;28;90798;-88
2023/02/16 01:11:06;;;;;;;;;;;5.50;99.90;6.20;100768.00;;;;341889;28;83356;-88
2023/02/16 01:11:08;;;;;;;;;;;5.50;99.90;6.20;100761.00;;;;342858;28;89123;-88
2023/02/16 01:11:22;;;;;;;;;;;5.50;99.90;6.20;100762.00;;;;343220;28;83529;-88
2023/02/16 01:11:34;;;;;;;;;;;5.50;99.90;6.30;100769.00;;;;340132;28;90691;-88
2023/02/16 01:11:46;;;;;;;;;;;5.50;99.90;6.30;100758.00;;;;340329;28;83426;-88
2023/02/16 01:11:58;;;;;;;;;;;5.50;99.90;6.20;100763.00;;;;339808;28;91873;-88
2023/02/16 01:12:15;;;;;;;;;;;5.50;99.90;6.30;100770.00;;;;343214;28;83513;-88
2023/02/16 01:12:27;;;;;;;;;;;5.50;99.90;6.40;100763.00;;;;341581;28;91211;-88
2023/02/16 01:12:39;;;;;;;;;;;5.50;99.90;6.40;100768.00;;;;343327;28;83460;-88
2023/02/16 01:12:51;;;;;;;;;;;5.50;99.90;6.40;100768.00;;;;342875;28;90409;-89
2023/02/16 01:13:02;;;;;;;;;;;5.50;99.90;6.30;100763.00;;;;340734;28;82544;-88
2023/02/16 01:13:15;;;;;;;;;;;5.60;99.90;6.40;100764.00;;;;342973;28;91036;-88
2023/02/16 01:13:27;;;;;;;;;;;5.60;99.90;6.40;100757.00;;;;342012;28;83508;-88
2023/02/16 01:13:46;;;;;;;;;;;5.60;99.90;6.40;100766.00;;;;341506;28;91536;-88
2023/02/16 01:13:58;;;;;;;;;;;5.60;99.90;6.40;100758.00;;;;343472;28;83466;-88
2023/02/16 01:14:10;;;;;;;;;;;5.60;99.90;6.30;100765.00;;;;341603;28;90518;-88
2023/02/16 01:14:22;;;;;;;;;;;5.60;99.90;6.40;100768.00;;;;340637;28;83605;-88
2023/02/16 01:14:34;;;;;;;;;;;5.60;99.90;6.40;100761.00;;;;344299;28;91172;-89
2023/02/16 01:14:48;;;;;;;;;;;5.60;99.90;6.40;100770.00;;;;343357;28;83388;-88
2023/02/16 01:14:59;;;;;;;;;;;5.60;99.90;6.40;100762.00;;;;337366;28;90897;-88
2023/02/16 01:15:12;;;;;;;;;;;5.60;99.90;6.40;100763.00;;;;340732;28;83312;-88
2023/02/16 01:15:24;;;;;;;;;;;5.60;99.90;6.30;100769.00;;;;341782;28;88039;-88
2023/02/16 01:15:36;;;;;;;;;;;5.60;99.90;6.30;100764.00;;;;342066;28;82579;-88
2023/02/16 01:15:48;;;;;;;;;;;5.60;99.90;6.30;100763.00;;;;341526;28;91321;-88
2023/02/16 01:16:00;;;;;;;;;;;5.60;99.90;6.30;100770.00;;;;343413;28;83457;-88
2023/02/16 01:16:16;;;;;;;;;;;5.60;99.90;6.30;100764.00;;;;340220;28;91729;-89
2023/02/16 01:16:35;;;;;;;;;;;5.60;99.90;6.20;100767.00;;;;342086;28;83303;-89
2023/02/16 01:16:47;;;;;;;;;;;5.60;99.90;6.20;100767.00;;;;341211;28;91497;-88
2023/02/16 01:16:59;;;;;;;;;;;5.60;99.90;6.20;100775.00;;;;342967;28;83890;-89
2023/02/16 01:17:10;;;;;;;;;;;5.60;99.90;6.20;100760.00;;;;344325;28;90483;-89
2023/02/16 01:17:22;;;;;;;;;;;5.60;99.90;6.20;100762.00;;;;343306;28;82535;-88
2023/02/16 01:17:34;;;;;;;;;;;5.60;99.90;6.20;100763.00;;;;342883;28;91662;-89
2023/02/16 01:17:46;;;;;;;;;;;5.60;99.90;6.20;100768.00;;;;343378;28;83446;-88
2023/02/16 01:17:57;;;;;;;;;;;5.60;99.90;6.20;100767.00;;;;341604;28;91589;-89
2023/02/16 01:18:13;;;;;;;;;;;5.60;99.90;6.10;100760.00;;;;342033;28;83510;-88
2023/02/16 01:18:25;;;;;;;;;;;5.60;99.90;6.00;100765.00;;;;344343;28;90229;-88
2023/02/16 01:18:37;;;;;;;;;;;5.60;99.90;6.20;100768.00;;;;341981;28;83244;-88
2023/02/16 01:18:48;;;;;;;;;;;5.60;99.90;6.20;100775.00;;;;341469;28;91295;-88
2023/02/16 01:19:00;;;;;;;;;;;5.60;99.90;6.10;100760.00;;;;341905;28;83501;-89