Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:19;;;;;;;27.73;25.73;;;;;;;;;;5094169;28;20189;-77
2021/03/03 00:03:47;;;;;;;27.17;25.02;;;;;;;;;;5094509;28;20242;-77
2021/03/03 00:06:14;;;;;;;27.33;25.42;;;;;;;;;;5092841;28;20254;-77
2021/03/03 00:08:41;;;;;;;27.35;25.35;;;;;;;;;;5094046;28;20659;-77
2021/03/03 00:11:08;;;;;;;28.38;26.17;;;;;;;;;;5094257;28;20193;-77
2021/03/03 00:13:35;;;;;;;27.52;25.40;;;;;;;;;;5093918;28;20223;-77
2021/03/03 00:16:02;;;;;;;27.60;25.67;;;;;;;;;;5094181;28;20196;-77
2021/03/03 00:18:30;;;;;;;28.25;25.95;;;;;;;;;;5093897;28;20191;-77
2021/03/03 00:20:57;;;;;;;27.13;24.92;;;;;;;;;;5093715;28;20274;-77
2021/03/03 00:23:24;;;;;;;26.77;24.70;;;;;;;;;;5094094;28;20199;-77
2021/03/03 00:25:51;;;;;;;27.25;25.33;;;;;;;;;;5093848;28;20557;-77
2021/03/03 00:28:18;;;;;;;27.23;25.27;;;;;;;;;;5094017;28;20191;-77
2021/03/03 00:30:45;;;;;;;26.98;25.08;;;;;;;;;;5092848;28;20195;-76
2021/03/03 00:33:11;;;;;;;26.92;24.92;;;;;;;;;;5093730;28;20216;-76
2021/03/03 00:35:39;;;;;;;27.70;25.55;;;;;;;;;;5093915;28;20199;-77
2021/03/03 00:38:06;;;;;;;26.83;24.73;;;;;;;;;;5093790;28;20194;-77
2021/03/03 00:40:33;;;;;;;27.40;25.38;;;;;;;;;;5093899;28;20569;-77
2021/03/03 00:43:00;;;;;;;27.65;25.75;;;;;;;;;;5092670;28;20204;-77
2021/03/03 00:45:27;;;;;;;27.05;25.15;;;;;;;;;;5093922;28;20184;-76
2021/03/03 00:47:54;;;;;;;25.65;23.95;;;;;;;;;;5093517;28;20693;-77
2021/03/03 00:50:21;;;;;;;25.70;23.90;;;;;;;;;;5093254;28;20241;-77
2021/03/03 00:52:49;;;;;;;26.17;24.35;;;;;;;;;;5093630;28;20227;-76
2021/03/03 00:55:16;;;;;;;26.33;24.52;;;;;;;;;;5094479;28;20320;-77
2021/03/03 00:57:43;;;;;;;27.10;24.85;;;;;;;;;;5093482;28;20190;-77
2021/03/03 01:00:11;;;;;;;26.73;24.80;;;;;;;;;;5093824;28;20189;-77
2021/03/03 01:02:38;;;;;;;27.95;25.60;;;;;;;;;;5093435;28;20191;-76
2021/03/03 01:05:05;;;;;;;26.90;24.75;;;;;;;;;;5093968;28;20666;-77
2021/03/03 01:07:32;;;;;;;26.65;24.75;;;;;;;;;;5093279;28;20184;-77
2021/03/03 01:10:00;;;;;;;27.23;25.13;;;;;;;;;;5092979;28;20656;-77
2021/03/03 01:12:27;;;;;;;26.92;24.70;;;;;;;;;;5093428;28;20211;-77
2021/03/03 01:14:54;;;;;;;26.95;25.15;;;;;;;;;;5093462;28;20233;-76
2021/03/03 01:17:21;;;;;;;26.42;24.50;;;;;;;;;;5093333;28;20188;-77
2021/03/03 01:19:48;;;;;;;25.98;24.15;;;;;;;;;;5093590;28;20192;-77
2021/03/03 01:22:15;;;;;;;27.10;25.10;;;;;;;;;;5093717;28;20207;-77
2021/03/03 01:24:42;;;;;;;27.48;25.08;;;;;;;;;;5093451;28;20184;-77
2021/03/03 01:27:09;;;;;;;28.05;26.00;;;;;;;;;;5093471;28;20211;-77
2021/03/03 01:29:36;;;;;;;27.60;25.60;;;;;;;;;;5093405;28;20192;-77
2021/03/03 01:32:03;;;;;;;28.83;26.55;;;;;;;;;;5093688;28;20239;-77
2021/03/03 01:34:30;;;;;;;27.15;25.13;;;;;;;;;;5093153;28;20200;-77
2021/03/03 01:36:57;;;;;;;27.15;25.15;;;;;;;;;;5093075;28;20184;-77
2021/03/03 01:39:24;;;;;;;26.98;24.98;;;;;;;;;;5093116;28;20201;-77
2021/03/03 01:41:51;;;;;;;26.63;24.63;;;;;;;;;;5096861;28;20211;-77
2021/03/03 01:44:19;;;;;;;27.45;25.35;;;;;;;;;;5097050;28;20188;-77
2021/03/03 01:46:47;;;;;;;26.27;24.13;;;;;;;;;;5096907;28;20188;-77
2021/03/03 01:49:15;;;;;;;26.30;24.20;;;;;;;;;;5096603;28;20249;-77
2021/03/03 01:51:42;;;;;;;25.95;24.05;;;;;;;;;;5096794;28;20196;-77
2021/03/03 01:54:08;;;;;;;27.95;25.75;;;;;;;;;;5097006;28;20241;-76
2021/03/03 01:56:36;;;;;;;26.83;24.73;;;;;;;;;;5096237;28;20626;-77
2021/03/03 01:59:03;;;;;;;25.60;23.65;;;;;;;;;;5096526;28;20185;-77
2021/03/03 02:01:30;;;;;;;25.95;24.05;;;;;;;;;;5096577;28;20192;-77
2021/03/03 02:03:58;;;;;;;26.05;24.00;;;;;;;;;;5096909;28;20197;-77
2021/03/03 02:06:28;;;;;;;27.05;25.13;;;;;;;;;;5096861;28;20193;-77
2021/03/03 02:08:57;;;;;;;27.77;25.48;;;;;;;;;;5096659;28;20189;-77
2021/03/03 02:11:26;;;;;;;26.80;24.70;;;;;;;;;;5096602;28;20188;-77
2021/03/03 02:13:57;;;;;;;26.80;24.80;;;;;;;;;;5096169;28;20216;-77
2021/03/03 02:16:24;;;;;;;27.20;25.23;;;;;;;;;;5096182;28;20191;-77
2021/03/03 02:18:53;;;;;;;26.33;24.33;;;;;;;;;;5096087;28;20204;-77
2021/03/03 02:21:23;;;;;;;27.15;25.10;;;;;;;;;;5095990;28;20658;-77
2021/03/03 02:23:52;;;;;;;26.40;24.25;;;;;;;;;;5096595;28;20573;-76
2021/03/03 02:26:20;;;;;;;26.23;24.20;;;;;;;;;;5095881;28;20222;-77
2021/03/03 02:28:47;;;;;;;26.42;24.52;;;;;;;;;;5096042;28;20203;-76
2021/03/03 02:31:15;;;;;;;26.95;24.98;;;;;;;;;;5096343;28;20197;-77
2021/03/03 02:33:43;;;;;;;26.42;24.38;;;;;;;;;;5096165;28;20223;-77
2021/03/03 02:36:10;;;;;;;26.42;24.55;;;;;;;;;;5096849;28;20196;-77
2021/03/03 02:38:40;;;;;;;26.70;24.80;;;;;;;;;;5095741;28;20188;-77
2021/03/03 02:41:07;;;;;;;26.70;24.60;;;;;;;;;;5095735;28;20658;-77
2021/03/03 02:43:36;;;;;;;28.23;26.08;;;;;;;;;;5095975;28;20192;-77
2021/03/03 02:46:05;;;;;;;25.85;23.83;;;;;;;;;;5095329;28;20214;-77
2021/03/03 02:48:33;;;;;;;28.25;26.02;;;;;;;;;;5095404;28;20243;-77
2021/03/03 02:51:00;;;;;;;27.85;25.45;;;;;;;;;;5094981;28;20196;-77
2021/03/03 02:53:26;;;;;;;27.55;25.27;;;;;;;;;;5094994;28;20360;-77
2021/03/03 02:55:53;;;;;;;26.70;24.60;;;;;;;;;;5095553;28;20545;-77
2021/03/03 02:58:21;;;;;;;27.67;25.40;;;;;;;;;;5095718;28;20188;-77
2021/03/03 03:00:49;;;;;;;26.65;24.60;;;;;;;;;;5095443;28;20264;-77
2021/03/03 03:03:19;;;;;;;26.90;24.88;;;;;;;;;;5095350;28;20193;-77
2021/03/03 03:05:47;;;;;;;26.90;24.92;;;;;;;;;;5095683;28;20586;-77
2021/03/03 03:08:16;;;;;;;26.50;24.60;;;;;;;;;;5095135;28;20656;-77
2021/03/03 03:10:43;;;;;;;27.60;25.50;;;;;;;;;;5093916;28;20203;-78
2021/03/03 03:13:11;;;;;;;27.60;25.52;;;;;;;;;;5095383;28;20226;-78
2021/03/03 03:15:38;;;;;;;27.23;24.70;;;;;;;;;;5095127;28;20201;-78
2021/03/03 03:18:08;;;;;;;27.63;25.42;;;;;;;;;;5095101;28;20218;-77
2021/03/03 03:20:36;;;;;;;27.52;25.10;;;;;;;;;;5094934;28;20260;-77
2021/03/03 03:23:05;;;;;;;26.65;24.63;;;;;;;;;;5094834;28;20188;-77
2021/03/03 03:25:32;;;;;;;25.90;24.00;;;;;;;;;;5094978;28;20226;-77
2021/03/03 03:28:00;;;;;;;28.08;25.67;;;;;;;;;;5093969;28;20200;-76
2021/03/03 03:30:27;;;;;;;26.63;24.38;;;;;;;;;;5094855;28;20200;-76
2021/03/03 03:32:56;;;;;;;26.73;24.73;;;;;;;;;;5094602;28;20272;-76
2021/03/03 03:35:25;;;;;;;32.03;29.45;;;;;;;;;;5094978;28;20188;-77
2021/03/03 03:37:52;;;;;;;29.45;27.05;;;;;;;;;;5094849;28;20192;-77
2021/03/03 03:40:19;;;;;;;30.33;27.70;;;;;;;;;;5094591;28;20189;-77
2021/03/03 03:42:46;;;;;;;27.08;25.05;;;;;;;;;;5094589;28;20653;-77
2021/03/03 03:45:14;;;;;;;28.85;26.70;;;;;;;;;;5095014;28;20623;-77
2021/03/03 03:47:42;;;;;;;28.08;26.05;;;;;;;;;;5094731;28;20188;-76
2021/03/03 03:50:09;;;;;;;26.95;25.05;;;;;;;;;;5094500;28;20235;-77
2021/03/03 03:52:37;;;;;;;27.13;25.02;;;;;;;;;;5094180;28;20216;-77
2021/03/03 03:55:04;;;;;;;28.27;26.00;;;;;;;;;;5094673;28;20192;-77
2021/03/03 03:57:40;;;;;;;30.73;28.00;;;;;;;;;;5094239;28;20204;-77
2021/03/03 04:00:08;;;;;;;26.20;24.30;;;;;;;;;;5094242;28;20183;-77
2021/03/03 04:02:35;;;;;;;27.90;25.50;;;;;;;;;;5092686;28;20250;-76
2021/03/03 04:05:02;;;;;;;27.60;25.63;;;;;;;;;;5094391;28;20195;-77
2021/03/03 04:07:28;;;;;;;28.27;26.08;;;;;;;;;;5094436;28;20293;-77
2021/03/03 04:09:56;;;;;;;26.48;24.40;;;;;;;;;;5094342;28;20193;-76
2021/03/03 04:12:23;;;;;;;28.38;26.17;;;;;;;;;;5094689;28;20232;-77
2021/03/03 04:14:50;;;;;;;26.95;24.95;;;;;;;;;;5094348;28;20191;-77
2021/03/03 04:17:17;;;;;;;26.63;24.42;;;;;;;;;;5093836;28;20203;-76
2021/03/03 04:19:44;;;;;;;26.55;24.70;;;;;;;;;;5093913;28;20188;-77
2021/03/03 04:22:11;;;;;;;25.95;24.00;;;;;;;;;;5094306;28;20556;-77
2021/03/03 04:24:38;;;;;;;26.98;24.77;;;;;;;;;;5094130;28;20245;-76
2021/03/03 04:27:06;;;;;;;25.73;23.90;;;;;;;;;;5093928;28;20193;-77
2021/03/03 04:29:33;;;;;;;26.90;24.65;;;;;;;;;;5093688;28;20704;-77
2021/03/03 04:32:00;;;;;;;26.88;24.65;;;;;;;;;;5092601;28;20188;-77
2021/03/03 04:34:27;;;;;;;28.92;26.83;;;;;;;;;;5094158;28;20187;-76
2021/03/03 04:36:54;;;;;;;26.60;24.70;;;;;;;;;;5093868;28;20649;-77
2021/03/03 04:39:21;;;;;;;27.25;24.67;;;;;;;;;;5093928;28;20191;-76
2021/03/03 04:41:51;;;;;;;26.52;24.63;;;;;;;;;;5093631;28;20225;-77
2021/03/03 04:44:19;;;;;;;28.08;25.70;;;;;;;;;;5093955;28;20231;-77
2021/03/03 04:46:45;;;;;;;26.85;24.83;;;;;;;;;;5093903;28;20653;-77
2021/03/03 04:49:12;;;;;;;26.65;24.75;;;;;;;;;;5093498;28;20235;-77
2021/03/03 04:51:39;;;;;;;28.13;25.48;;;;;;;;;;5093459;28;20184;-77
2021/03/03 04:54:07;;;;;;;27.40;25.00;;;;;;;;;;5093530;28;20722;-77
2021/03/03 04:56:34;;;;;;;25.98;24.17;;;;;;;;;;5093886;28;20219;-77
2021/03/03 04:59:01;;;;;;;25.65;23.70;;;;;;;;;;5093786;28;20203;-77
2021/03/03 05:01:29;;;;;;;28.45;26.35;;;;;;;;;;5093559;28;20270;-77
2021/03/03 05:03:55;;;;;;;26.80;24.80;;;;;;;;;;5093488;28;20195;-76
2021/03/03 05:06:22;;;;;;;27.38;25.10;;;;;;;;;;5092539;28;20203;-77
2021/03/03 05:08:49;;;;;;;26.77;24.52;;;;;;;;;;5093396;28;20191;-77
2021/03/03 05:11:16;;;;;;;25.95;23.98;;;;;;;;;;5093599;28;20188;-77
2021/03/03 05:13:43;;;;;;;25.88;23.75;;;;;;;;;;5093514;28;20214;-76
2021/03/03 05:16:10;;;;;;;27.75;25.55;;;;;;;;;;5095867;28;20187;-77
2021/03/03 05:18:38;;;;;;;26.73;24.83;;;;;;;;;;5097410;28;20192;-77
2021/03/03 05:21:05;;;;;;;27.13;24.83;;;;;;;;;;5097247;28;20206;-77
2021/03/03 05:23:32;;;;;;;26.30;24.10;;;;;;;;;;5097507;28;20668;-77
2021/03/03 05:26:00;;;;;;;27.88;25.67;;;;;;;;;;5097364;28;20586;-77
2021/03/03 05:28:27;;;;;;;28.02;25.73;;;;;;;;;;5097434;28;20188;-77
2021/03/03 05:30:54;;;;;;;26.25;24.23;;;;;;;;;;5097429;28;20234;-77
2021/03/03 05:33:25;;;;;;;28.15;25.73;;;;;;;;;;5097395;28;20216;-77
2021/03/03 05:35:53;;;;;;;27.30;25.30;;;;;;;;;;5097062;28;20187;-76
2021/03/03 05:38:20;;;;;;;26.63;24.63;;;;;;;;;;5097686;28;20196;-76
2021/03/03 05:40:47;;;;;;;27.83;25.85;;;;;;;;;;5096913;28;20197;-77
2021/03/03 05:43:14;;;;;;;28.38;26.10;;;;;;;;;;5097338;28;20237;-76
2021/03/03 05:45:43;;;;;;;30.55;28.15;;;;;;;;;;5096755;28;20233;-77
2021/03/03 05:48:12;;;;;;;27.80;25.52;;;;;;;;;;5096644;28;20215;-77
2021/03/03 05:50:39;;;;;;;29.55;27.00;;;;;;;;;;5096969;28;20198;-77
2021/03/03 05:53:08;;;;;;;27.42;25.23;;;;;;;;;;5096452;28;20284;-76
2021/03/03 05:55:35;;;;;;;27.23;25.23;;;;;;;;;;5096952;28;20194;-77
2021/03/03 05:58:02;;;;;;;27.48;25.48;;;;;;;;;;5096762;28;20202;-77
2021/03/03 06:00:30;;;;;;;28.10;26.10;;;;;;;;;;5096889;28;20184;-76
2021/03/03 06:02:58;;;;;;;27.80;25.70;;;;;;;;;;5096705;28;20191;-76
2021/03/03 06:05:25;;;;;;;26.58;24.30;;;;;;;;;;5096758;28;20208;-76
2021/03/03 06:07:52;;;;;;;26.02;24.23;;;;;;;;;;5096315;28;20191;-76
2021/03/03 06:10:20;;;;;;;26.60;24.50;;;;;;;;;;5096566;28;20633;-76
2021/03/03 06:12:49;;;;;;;26.25;23.98;;;;;;;;;;5096513;28;20223;-77
2021/03/03 06:15:17;;;;;;;26.90;24.80;;;;;;;;;;5097005;28;20525;-77
2021/03/03 06:17:44;;;;;;;27.00;24.98;;;;;;;;;;5096522;28;20245;-76
2021/03/03 06:20:11;;;;;;;25.50;23.52;;;;;;;;;;5096152;28;20714;-76
2021/03/03 06:22:38;;;;;;;26.50;24.55;;;;;;;;;;5096439;28;20187;-77
2021/03/03 06:25:17;;;;;;;27.20;24.65;;;;;;;;;;5096065;28;20196;-76
2021/03/03 06:27:45;;;;;;;27.50;25.15;;;;;;;;;;5095892;28;20199;-76
2021/03/03 06:30:14;;;;;;;27.40;25.25;;;;;;;;;;5096130;28;20721;-76
2021/03/03 06:32:57;;;;;;;29.27;27.00;;;;;;;;;;5096139;28;20667;-77
2021/03/03 06:35:34;;;;;;;27.13;24.92;;;;;;;;;;5095838;28;20194;-76
2021/03/03 06:38:01;;;;;;;26.30;23.98;;;;;;;;;;5096403;28;20192;-76
2021/03/03 06:40:28;;;;;;;26.85;24.60;;;;;;;;;;5095828;28;20237;-76
2021/03/03 06:42:56;;;;;;;26.60;24.70;;;;;;;;;;5096276;28;20250;-76
2021/03/03 06:45:26;;;;;;;25.75;23.80;;;;;;;;;;5095774;28;20222;-76
2021/03/03 06:47:53;;;;;;;25.10;23.27;;;;;;;;;;5095293;28;20230;-75
2021/03/03 06:50:21;;;;;;;26.63;24.48;;;;;;;;;;5095685;28;20319;-76
2021/03/03 06:52:52;;;;;;;26.55;24.45;;;;;;;;;;5095441;28;20215;-76
2021/03/03 06:55:18;;;;;;;26.52;24.50;;;;;;;;;;5095747;28;20192;-76
2021/03/03 06:57:45;;;;;;;26.45;24.55;;;;;;;;;;5094213;28;20252;-76
2021/03/03 07:00:14;;;;;;;26.10;24.20;;;;;;;;;;5094331;28;20192;-76
2021/03/03 07:02:43;;;;;;;25.88;23.98;;;;;;;;;;5094404;28;20272;-76
2021/03/03 07:05:12;;;;;;;26.63;24.40;;;;;;;;;;5095222;28;20246;-76
2021/03/03 07:07:38;;;;;;;26.55;24.33;;;;;;;;;;5095521;28;20190;-76
2021/03/03 07:10:07;;;;;;;28.13;25.85;;;;;;;;;;5095381;28;20195;-76
2021/03/03 07:12:34;;;;;;;26.73;24.60;;;;;;;;;;5095237;28;20544;-76
2021/03/03 07:15:02;;;;;;;26.42;24.30;;;;;;;;;;5095049;28;20183;-76
2021/03/03 07:17:33;;;;;;;28.80;26.40;;;;;;;;;;5095192;28;20231;-76
2021/03/03 07:20:01;;;;;;;28.48;26.25;;;;;;;;;;5095357;28;20187;-76
2021/03/03 07:22:30;;;;;;;28.33;25.90;;;;;;;;;;5094833;28;20197;-76
2021/03/03 07:24:58;;;;;;;27.27;25.20;;;;;;;;;;5095186;28;20187;-76
2021/03/03 07:27:25;;;;;;;28.58;25.67;;;;;;;;;;5094848;28;20189;-76
2021/03/03 07:29:54;;;;;;;30.85;27.85;;;;;;;;;;5094758;28;20205;-76
2021/03/03 07:32:21;;;;;;;28.83;26.08;;;;;;;;;;5094868;28;20218;-76
2021/03/03 07:34:50;;;;;;;28.25;26.05;;;;;;;;;;5094745;28;20638;-76
2021/03/03 07:37:18;;;;;;;27.67;25.02;;;;;;;;;;5094706;28;20203;-76
2021/03/03 07:39:48;;;;;;;28.88;26.17;;;;;;;;;;5094508;28;20188;-76
2021/03/03 07:42:17;;;;;;;27.13;24.88;;;;;;;;;;5095019;28;20206;-76
2021/03/03 07:44:44;;;;;;;27.05;24.90;;;;;;;;;;5094967;28;20199;-76
2021/03/03 07:47:12;;;;;;;26.58;24.45;;;;;;;;;;5094377;28;20642;-76
2021/03/03 07:49:39;;;;;;;28.17;25.90;;;;;;;;;;5093086;28;20236;-76
2021/03/03 07:52:08;;;;;;;28.73;26.33;;;;;;;;;;5094265;28;20550;-76
2021/03/03 07:54:35;;;;;;;26.88;24.88;;;;;;;;;;5094599;28;20211;-76
2021/03/03 07:57:04;;;;;;;29.60;27.30;;;;;;;;;;5094322;28;20203;-76
2021/03/03 07:59:31;;;;;;;28.30;26.05;;;;;;;;;;5094258;28;20192;-83
2021/03/03 08:01:58;;;;;;;28.98;26.52;;;;;;;;;;5094567;28;20246;-75
2021/03/03 08:04:40;;;;;;;27.20;24.45;;;;;;;;;;5094590;28;20189;-76
2021/03/03 08:07:18;;;;;;;25.05;23.35;;;;;;;;;;5092473;28;20208;-76
2021/03/03 08:10:00;;;;;;;27.23;24.83;;;;;;;;;;5094116;28;20197;-76
2021/03/03 08:12:27;;;;;;;27.88;25.60;;;;;;;;;;5081638;28;20200;-76
2021/03/03 08:14:54;;;;;;;26.30;24.10;;;;;;;;;;5094081;28;20241;-76
2021/03/03 08:17:26;;;;;;;25.27;23.27;;;;;;;;;;5093049;28;20205;-75
2021/03/03 08:19:58;;;;;;;25.75;23.75;;;;;;;;;;5094896;28;20258;-76
2021/03/03 08:22:43;;;;;;;26.88;24.73;;;;;;;;;;5094149;28;20189;-76
2021/03/03 08:25:11;;;;;;;27.15;24.95;;;;;;;;;;5094009;28;20554;-76
2021/03/03 08:27:38;;;;;;;27.10;24.90;;;;;;;;;;5093681;28;20670;-76
2021/03/03 08:30:12;;;;;;;25.30;23.27;;;;;;;;;;5093982;28;20274;-76
2021/03/03 08:32:39;;;;;;;26.40;24.10;;;;;;;;;;5093947;28;20231;-76
2021/03/03 08:35:07;;;;;;;25.95;24.13;;;;;;;;;;5093816;28;20193;-76
2021/03/03 08:37:35;;;;;;;26.42;24.40;;;;;;;;;;5093976;28;20189;-76
2021/03/03 08:40:02;;;;;;;26.50;24.40;;;;;;;;;;5092494;28;20206;-76
2021/03/03 08:42:31;;;;;;;25.92;24.05;;;;;;;;;;5092775;28;20450;-76
2021/03/03 08:45:12;;;;;;;24.23;22.30;;;;;;;;;;5093655;28;20189;-76
2021/03/03 08:47:56;;;;;;;25.93;23.80;;;;;;;;;;5090208;28;20207;-75
2021/03/03 08:50:30;;;;;;;25.77;23.88;;;;;;;;;;5076239;28;20970;-75
2021/03/03 08:53:15;;;;;;;26.77;24.27;;;;;;;;;;5077584;28;20699;-76
2021/03/03 08:55:43;;;;;;;26.08;23.70;;;;;;;;;;5077415;28;20416;-75
2021/03/03 08:58:24;;;;;;;26.73;24.52;;;;;;;;;;5075942;28;20292;-75
2021/03/03 09:00:52;;;;;;;25.87;24.00;;;;;;;;;;5077041;28;20202;-75
2021/03/03 09:03:20;;;;;;;25.90;23.77;;;;;;;;;;5077490;28;20433;-75
2021/03/03 09:05:47;;;;;;;25.53;23.70;;;;;;;;;;5077492;28;20797;-75
2021/03/03 09:08:19;;;;;;;27.90;25.50;;;;;;;;;;5077199;28;20422;-76
2021/03/03 09:10:46;;;;;;;25.50;23.70;;;;;;;;;;5077313;28;20448;-75
2021/03/03 09:13:21;;;;;;;25.47;23.37;;;;;;;;;;5077510;28;20447;-76
2021/03/03 09:16:03;;;;;;;26.50;24.17;;;;;;;;;;5077457;28;20415;-76
2021/03/03 09:18:30;;;;;;;28.23;25.97;;;;;;;;;;5077281;28;20419;-76
2021/03/03 09:21:07;;;;;;;25.98;23.70;;;;;;;;;;5076899;28;20420;-76
2021/03/03 09:23:34;;;;;;;27.50;25.07;;;;;;;;;;5077158;28;20210;-76
2021/03/03 09:26:01;;;;;;;26.73;24.48;;;;;;;;;;5077226;28;20436;-76
2021/03/03 09:28:40;;;;;;;26.93;24.77;;;;;;;;;;5076853;28;20264;-76
2021/03/03 09:31:08;;;;;;;28.13;25.33;;;;;;;;;;5077196;28;20486;-75
2021/03/03 09:33:35;;;;;;;27.43;25.03;;;;;;;;;;5076750;28;20487;-76
2021/03/03 09:36:02;;;;;;;28.27;25.70;;;;;;;;;;5075547;28;20903;-76
2021/03/03 09:38:30;;;;;;;29.87;26.97;;;;;;;;;;5076539;28;20415;-75
2021/03/03 09:40:57;;;;;;;28.77;25.70;;;;;;;;;;5076619;28;20908;-75
2021/03/03 09:43:24;;;;;;;27.20;24.80;;;;;;;;;;5077031;28;20471;-75
2021/03/03 09:45:55;;;;;;;27.30;24.80;;;;;;;;;;5076862;28;20415;-75
2021/03/03 09:48:30;;;;;;;27.87;25.43;;;;;;;;;;5076234;28;20273;-75
2021/03/03 09:50:58;;;;;;;28.67;26.23;;;;;;;;;;5076362;28;20455;-76
2021/03/03 09:53:25;;;;;;;28.23;25.07;;;;;;;;;;5075665;28;20459;-75
2021/03/03 09:55:52;;;;;;;29.43;26.40;;;;;;;;;;5076860;28;20412;-77
2021/03/03 09:58:19;;;;;;;28.10;25.80;;;;;;;;;;5076240;28;20437;-76
2021/03/03 10:00:46;;;;;;;30.30;27.77;;;;;;;;;;5076015;28;20438;-76
2021/03/03 10:03:14;;;;;;;27.53;25.13;;;;;;;;;;5076254;28;20479;-76
2021/03/03 10:05:43;;;;;;;28.40;26.03;;;;;;;;;;5076572;28;20441;-76
2021/03/03 10:08:10;;;;;;;29.20;26.53;;;;;;;;;;5076512;28;20456;-76
2021/03/03 10:10:38;;;;;;;28.57;26.07;;;;;;;;;;5076559;28;20437;-76
2021/03/03 10:13:06;;;;;;;30.40;27.60;;;;;;;;;;5076047;28;20477;-76
2021/03/03 10:15:34;;;;;;;29.23;26.38;;;;;;;;;;5076398;28;20419;-76
2021/03/03 10:18:02;;;;;;;28.37;26.03;;;;;;;;;;5076308;28;20249;-76
2021/03/03 10:20:34;;;;;;;28.87;26.67;;;;;;;;;;5075958;28;20452;-76
2021/03/03 10:23:06;;;;;;;29.27;26.70;;;;;;;;;;5076207;28;20448;-76
2021/03/03 10:25:39;;;;;;;29.25;26.75;;;;;;;;;;5076131;28;20445;-76
2021/03/03 10:28:07;;;;;;;31.87;28.90;;;;;;;;;;5080016;28;20216;-76
2021/03/03 10:30:35;;;;;;;29.63;26.60;;;;;;;;;;5085618;28;20437;-76
2021/03/03 10:33:02;;;;;;;30.43;27.60;;;;;;;;;;5083434;28;20475;-75
2021/03/03 10:35:30;;;;;;;30.23;27.73;;;;;;;;;;5086100;28;20969;-76
2021/03/03 10:38:10;;;;;;;32.50;29.03;;;;;;;;;;5075333;28;20431;-75
2021/03/03 10:40:39;;;;;;;31.90;28.93;;;;;;;;;;5074661;28;20506;-75
2021/03/03 10:43:10;;;;;;;29.27;26.53;;;;;;;;;;5075549;28;20932;-76
2021/03/03 10:45:37;;;;;;;33.03;30.13;;;;;;;;;;5075530;28;20975;-75
2021/03/03 10:48:04;;;;;;;32.27;29.30;;;;;;;;;;5073845;28;20461;-76
2021/03/03 10:50:31;;;;;;;33.90;30.70;;;;;;;;;;5075837;28;20561;-76
2021/03/03 10:52:59;;;;;;;33.67;30.33;;;;;;;;;;5075438;28;20454;-76
2021/03/03 10:55:32;;;;;;;33.47;30.23;;;;;;;;;;5075614;28;20412;-76
2021/03/03 10:58:10;;;;;;;32.43;29.20;;;;;;;;;;5075231;28;20423;-76
2021/03/03 11:00:55;;;;;;;34.03;30.50;;;;;;;;;;5074893;28;20442;-76
2021/03/03 11:03:22;;;;;;;34.60;31.27;;;;;;;;;;5075304;28;20416;-76
2021/03/03 11:05:52;;;;;;;34.97;31.77;;;;;;;;;;5073733;28;20483;-76
2021/03/03 11:08:19;;;;;;;36.53;32.63;;;;;;;;;;5074878;28;20416;-76
2021/03/03 11:10:47;;;;;;;36.30;32.70;;;;;;;;;;5075263;28;20442;-77
2021/03/03 11:13:14;;;;;;;38.00;34.00;;;;;;;;;;5073801;28;20473;-76
2021/03/03 11:15:41;;;;;;;37.33;32.03;;;;;;;;;;5075263;28;20740;-77
2021/03/03 11:18:09;;;;;;;37.10;33.17;;;;;;;;;;5074173;28;20412;-76
2021/03/03 11:20:36;;;;;;;36.53;32.97;;;;;;;;;;5074789;28;20835;-76
2021/03/03 11:23:03;;;;;;;34.87;31.13;;;;;;;;;;5074588;28;20469;-76
2021/03/03 11:25:30;;;;;;;34.33;31.10;;;;;;;;;;5074219;28;20425;-76
2021/03/03 11:27:58;;;;;;;37.10;33.43;;;;;;;;;;5073590;28;20445;-76
2021/03/03 11:30:25;;;;;;;38.00;33.90;;;;;;;;;;5074833;28;20420;-77
2021/03/03 11:32:52;;;;;;;38.00;34.20;;;;;;;;;;5074449;28;20434;-76
2021/03/03 11:35:20;;;;;;;39.33;34.67;;;;;;;;;;5074611;28;20451;-76
2021/03/03 11:37:47;;;;;;;33.43;30.40;;;;;;;;;;5074342;28;20923;-76
2021/03/03 11:40:14;;;;;;;42.27;32.60;;;;;;;;;;5074631;28;20767;-76
2021/03/03 11:42:41;;;;;;;39.57;35.33;;;;;;;;;;5074149;28;20977;-76
2021/03/03 11:45:10;;;;;;;36.33;32.70;;;;;;;;;;5072815;28;20472;-76
2021/03/03 11:47:37;;;;;;;35.83;32.67;;;;;;;;;;5074054;28;20535;-76
2021/03/03 11:50:05;;;;;;;36.97;33.13;;;;;;;;;;5073613;28;20508;-76
2021/03/03 11:52:32;;;;;;;38.70;34.80;;;;;;;;;;5073653;28;20878;-76
2021/03/03 11:54:59;;;;;;;37.47;33.90;;;;;;;;;;5072881;28;20456;-76
2021/03/03 11:57:26;;;;;;;35.73;32.27;;;;;;;;;;5074179;28;20487;-76
2021/03/03 11:59:53;;;;;;;35.60;32.50;;;;;;;;;;5074270;28;20460;-76
2021/03/03 12:02:21;;;;;;;36.57;33.10;;;;;;;;;;5074396;28;20518;-77
2021/03/03 12:04:48;;;;;;;36.10;32.40;;;;;;;;;;5074259;28;20424;-76
2021/03/03 12:07:15;;;;;;;37.53;33.60;;;;;;;;;;5073832;28;20443;-76
2021/03/03 12:09:42;;;;;;;38.23;34.40;;;;;;;;;;5074180;28;20442;-76
2021/03/03 12:12:09;;;;;;;42.73;34.23;;;;;;;;;;5073848;28;20450;-76
2021/03/03 12:14:36;;;;;;;38.93;35.07;;;;;;;;;;5073738;28;20945;-77
2021/03/03 12:17:03;;;;;;;39.53;35.60;;;;;;;;;;5073749;28;20503;-76
2021/03/03 12:19:31;;;;;;;38.43;34.80;;;;;;;;;;5074009;28;20784;-76
2021/03/03 12:21:58;;;;;;;39.83;33.13;;;;;;;;;;5073688;28;20917;-76
2021/03/03 12:24:25;;;;;;;36.80;33.20;;;;;;;;;;5073382;28;20882;-76
2021/03/03 12:26:52;;;;;;;36.20;32.43;;;;;;;;;;5072712;28;20438;-76
2021/03/03 12:29:19;;;;;;;39.40;35.40;;;;;;;;;;5073623;28;20853;-76
2021/03/03 12:31:46;;;;;;;37.60;33.73;;;;;;;;;;5073867;28;20416;-76
2021/03/03 12:34:13;;;;;;;38.80;34.90;;;;;;;;;;5073337;28;20464;-76
2021/03/03 12:36:41;;;;;;;36.20;32.53;;;;;;;;;;5072648;28;20450;-77
2021/03/03 12:39:08;;;;;;;40.73;36.33;;;;;;;;;;5073748;28;20436;-76
2021/03/03 12:41:35;;;;;;;39.07;35.33;;;;;;;;;;5073199;28;20425;-76
2021/03/03 12:44:02;;;;;;;42.33;35.27;;;;;;;;;;5073656;28;20973;-76
2021/03/03 12:46:29;;;;;;;41.30;36.90;;;;;;;;;;5073422;28;20498;-76
2021/03/03 12:48:56;;;;;;;42.23;37.63;;;;;;;;;;5073139;28;20452;-76
2021/03/03 12:51:23;;;;;;;41.70;37.10;;;;;;;;;;5073301;28;20424;-77
2021/03/03 12:53:51;;;;;;;40.03;35.83;;;;;;;;;;5073024;28;20812;-76
2021/03/03 12:56:18;;;;;;;42.40;38.23;;;;;;;;;;5073903;28;20442;-76
2021/03/03 12:58:45;;;;;;;42.50;37.20;;;;;;;;;;5073754;28;20441;-76
2021/03/03 13:01:12;;;;;;;40.37;36.33;;;;;;;;;;5073504;28;20429;-77
2021/03/03 13:03:43;;;;;;;43.97;39.27;;;;;;;;;;5073490;28;20396;-76
2021/03/03 13:06:10;;;;;;;44.17;39.50;;;;;;;;;;5073430;28;20894;-76
2021/03/03 13:08:37;;;;;;;45.27;39.50;;;;;;;;;;5073185;28;20404;-76
2021/03/03 13:11:05;;;;;;;44.13;38.30;;;;;;;;;;5072217;28;20845;-76
2021/03/03 13:13:32;;;;;;;54.07;41.37;;;;;;;;;;5073458;28;20519;-77
2021/03/03 13:15:58;;;;;;;47.80;41.83;;;;;;;;;;5070819;28;20420;-76
2021/03/03 13:18:27;;;;;;;45.90;41.03;;;;;;;;;;5073409;28;20934;-76
2021/03/03 13:20:54;;;;;;;46.70;42.10;;;;;;;;;;5073275;28;20443;-76
2021/03/03 13:23:21;;;;;;;46.13;41.23;;;;;;;;;;5073731;28;20438;-76
2021/03/03 13:25:48;;;;;;;47.57;42.47;;;;;;;;;;5073603;28;20417;-76
2021/03/03 13:28:16;;;;;;;53.73;45.07;;;;;;;;;;5073064;28;20415;-76
2021/03/03 13:30:42;;;;;;;48.70;43.93;;;;;;;;;;5073134;28;20935;-77
2021/03/03 13:33:09;;;;;;;49.27;44.07;;;;;;;;;;5072895;28;20446;-77
2021/03/03 13:35:37;;;;;;;53.07;45.53;;;;;;;;;;5071714;28;20932;-76
2021/03/03 13:38:03;;;;;;;59.23;47.23;;;;;;;;;;5075536;28;20434;-76
2021/03/03 13:40:33;;;;;;;51.27;44.23;;;;;;;;;;5076686;28;20426;-76
2021/03/03 13:42:59;;;;;;;51.53;43.77;;;;;;;;;;5076910;28;20525;-76
2021/03/03 13:45:27;;;;;;;55.37;46.33;;;;;;;;;;5076639;28;20449;-76
2021/03/03 13:47:55;;;;;;;44.50;39.83;;;;;;;;;;5077346;28;20444;-76
2021/03/03 13:50:22;;;;;;;49.97;44.60;;;;;;;;;;5075076;28;20440;-76
2021/03/03 13:52:49;;;;;;;49.37;44.03;;;;;;;;;;5075059;28;20420;-76
2021/03/03 13:55:16;;;;;;;51.53;46.23;;;;;;;;;;5076943;28;20459;-76
2021/03/03 13:57:44;;;;;;;51.00;44.63;;;;;;;;;;5075377;28;20950;-76
2021/03/03 14:00:12;;;;;;;49.97;44.70;;;;;;;;;;5076789;28;20418;-76
2021/03/03 14:02:39;;;;;;;53.00;43.73;;;;;;;;;;5076707;28;20445;-76
2021/03/03 14:05:07;;;;;;;47.47;42.40;;;;;;;;;;5076349;28;20420;-76
2021/03/03 14:07:34;;;;;;;47.93;42.93;;;;;;;;;;5076545;28;20887;-76
2021/03/03 14:10:01;;;;;;;49.43;44.10;;;;;;;;;;5076729;28;20434;-76
2021/03/03 14:12:28;;;;;;;53.23;46.00;;;;;;;;;;5076501;28;20844;-77
2021/03/03 14:14:55;;;;;;;49.43;44.10;;;;;;;;;;5076596;28;20515;-76
2021/03/03 14:17:22;;;;;;;51.80;46.50;;;;;;;;;;5076400;28;20413;-76
2021/03/03 14:19:50;;;;;;;54.33;46.53;;;;;;;;;;5076136;28;20412;-77
2021/03/03 14:22:17;;;;;;;57.93;47.83;;;;;;;;;;5074717;28;20946;-76