Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:06;;;;;;;13.80;11.87;;;;;;;1.09;77.89;99295.72;2081829;28;20032;-60
2020/12/11 00:01:06;;;;;;;13.05;11.27;;;;;;;1.07;78.15;99285.47;2093164;28;20103;-61
2020/12/11 00:02:07;;;;;;;13.73;11.33;;;;;;;1.11;78.26;99295.69;2095885;28;20040;-60
2020/12/11 00:03:07;;;;;;;13.27;11.40;;;;;;;1.05;78.13;99294.91;2095623;28;20060;-60
2020/12/11 00:04:07;;;;;;;14.47;11.93;;;;;;;1.04;78.70;99300.00;2089447;28;20028;-60
2020/12/11 00:05:08;;;;;;;13.30;11.60;;;;;;;1.19;77.96;99299.06;2087500;28;20111;-60
2020/12/11 00:06:08;;;;;;;11.43;10.20;;;;;;;1.13;77.73;99297.38;2088732;28;20037;-60
2020/12/11 00:07:08;;;;;;;13.50;10.67;;;;;;;1.12;77.17;99294.84;2087360;28;20029;-59
2020/12/11 00:08:09;;;;;;;10.77;9.47;;;;;;;1.20;76.65;99299.06;2089499;28;20052;-59
2020/12/11 00:09:09;;;;;;;11.95;9.80;;;;;;;1.11;76.92;99299.13;2079917;28;20150;-60
2020/12/11 00:10:11;;;;;;;11.23;10.00;;;;;;;1.11;77.30;99306.84;2082990;28;20162;-60
2020/12/11 00:11:12;;;;;;;12.23;10.13;;;;;;;1.07;77.61;99298.31;2087420;28;20037;-60
2020/12/11 00:12:12;;;;;;;11.30;9.67;;;;;;;1.11;77.50;99303.41;2086249;28;20025;-61
2020/12/11 00:13:13;;;;;;;11.27;9.93;;;;;;;1.12;77.52;99303.41;2086657;28;20040;-60
2020/12/11 00:14:14;;;;;;;11.13;9.87;;;;;;;1.11;77.61;99311.09;2087492;28;20110;-60
2020/12/11 00:15:14;;;;;;;12.23;10.05;;;;;;;1.09;77.76;99304.25;2087084;28;20086;-60
2020/12/11 00:16:14;;;;;;;11.63;10.40;;;;;;;1.10;78.24;99297.44;2086911;28;20025;-60
2020/12/11 00:17:15;;;;;;;12.23;10.70;;;;;;;1.07;78.20;99294.88;2087565;28;20032;-60
2020/12/11 00:18:15;;;;;;;12.00;10.80;;;;;;;1.05;78.54;99289.75;2087269;28;20040;-60
2020/12/11 00:19:15;;;;;;;11.97;10.33;;;;;;;1.06;78.12;99291.47;2087263;28;20058;-59
2020/12/11 00:20:16;;;;;;;12.20;10.90;;;;;;;1.09;77.96;99295.72;2087305;28;20024;-60
2020/12/11 00:21:16;;;;;;;13.23;10.93;;;;;;;1.06;77.95;99295.72;2087483;28;20025;-60
2020/12/11 00:22:16;;;;;;;12.23;11.00;;;;;;;1.06;78.04;99291.47;2087150;28;20028;-59
2020/12/11 00:23:17;;;;;;;13.53;10.43;;;;;;;1.05;77.64;99284.63;2086634;28;20556;-59
2020/12/11 00:24:17;;;;;;;11.23;9.77;;;;;;;1.14;76.21;99276.00;2087306;28;20021;-59
2020/12/11 00:25:17;;;;;;;11.53;9.57;;;;;;;1.14;75.88;99283.69;2087261;28;20024;-59
2020/12/11 00:26:18;;;;;;;11.17;9.93;;;;;;;1.21;75.92;99282.81;2087070;28;20021;-60
2020/12/11 00:27:19;;;;;;;11.10;9.87;;;;;;;1.13;76.47;99282.00;2088761;28;20074;-60
2020/12/11 00:28:19;;;;;;;11.48;9.73;;;;;;;1.11;76.28;99281.19;2089255;28;20059;-60
2020/12/11 00:29:19;;;;;;;11.53;10.03;;;;;;;1.12;76.29;99279.44;2086565;28;20045;-60
2020/12/11 00:30:20;;;;;;;13.40;10.03;;;;;;;1.11;76.15;99276.03;2086069;28;20025;-60
2020/12/11 00:31:24;;;;;;;11.37;9.23;;;;;;;1.13;75.73;99271.72;2086535;28;20222;-60
2020/12/11 00:32:24;;;;;;;10.38;9.27;;;;;;;1.14;75.90;99267.47;2086309;28;20033;-60
2020/12/11 00:33:26;;;;;;;10.50;9.40;;;;;;;1.07;76.18;99266.66;2087252;28;20025;-60
2020/12/11 00:34:26;;;;;;;11.93;10.38;;;;;;;1.04;76.30;99266.66;2086520;28;20029;-59
2020/12/11 00:35:27;;;;;;;12.23;10.07;;;;;;;1.07;76.29;99266.66;2087056;28;20032;-60
2020/12/11 00:36:27;;;;;;;12.17;10.33;;;;;;;1.09;76.60;99264.94;2086661;28;20108;-60
2020/12/11 00:37:27;;;;;;;13.40;10.13;;;;;;;1.09;76.19;99267.50;2086483;28;20088;-59
2020/12/11 00:38:29;;;;;;;11.33;10.13;;;;;;;1.07;76.18;99266.66;2085886;28;20473;-60
2020/12/11 00:39:30;;;;;;;11.15;9.98;;;;;;;1.07;76.47;99266.66;2087042;28;20025;-59
2020/12/11 00:40:30;;;;;;;11.80;9.93;;;;;;;1.06;76.56;99264.94;2086352;28;20283;-60
2020/12/11 00:41:30;;;;;;;11.80;9.87;;;;;;;1.11;76.29;99262.34;2086578;28;20044;-62
2020/12/11 00:42:31;;;;;;;10.40;9.23;;;;;;;1.21;75.74;99254.59;2085965;28;20043;-60
2020/12/11 00:43:31;;;;;;;11.17;8.83;;;;;;;1.23;75.59;99260.53;2086497;28;20123;-60
2020/12/11 00:44:31;;;;;;;10.67;9.57;;;;;;;1.16;75.81;99253.75;2086467;28;20055;-61
2020/12/11 00:45:32;;;;;;;11.80;9.73;;;;;;;1.14;75.70;99249.50;2087461;28;20499;-61
2020/12/11 00:46:32;;;;;;;11.27;9.55;;;;;;;1.11;76.04;99236.69;2086633;28;20060;-61
2020/12/11 00:47:33;;;;;;;11.87;9.73;;;;;;;1.04;76.37;99233.28;2087330;28;20603;-63
2020/12/11 00:48:33;;;;;;;11.13;9.93;;;;;;;1.05;76.54;99232.44;2090881;28;20623;-61
2020/12/11 00:49:33;;;;;;;12.37;10.47;;;;;;;0.96;77.08;99223.09;2095315;28;20082;-60
2020/12/11 00:50:34;;;;;;;10.43;9.20;;;;;;;0.93;77.29;99221.38;2087420;28;20025;-60
2020/12/11 00:51:34;;;;;;;10.77;9.67;;;;;;;0.88;77.61;99219.75;2086903;28;20437;-60
2020/12/11 00:52:35;;;;;;;13.07;9.87;;;;;;;0.75;77.96;99211.25;2085896;28;20048;-59
2020/12/11 00:53:35;;;;;;;11.40;9.90;;;;;;;0.68;78.64;99207.03;2091260;28;20039;-60
2020/12/11 00:54:35;;;;;;;12.17;10.40;;;;;;;0.69;78.09;99206.16;2087221;28;20549;-59
2020/12/11 00:55:36;;;;;;;12.48;11.15;;;;;;;0.65;78.29;99209.59;2086165;28;20025;-60
2020/12/11 00:56:36;;;;;;;12.53;10.47;;;;;;;0.54;78.66;99202.81;2087007;28;20060;-60
2020/12/11 00:57:36;;;;;;;11.97;10.60;;;;;;;0.48;78.87;99209.72;2086635;28;20952;-60
2020/12/11 00:58:37;;;;;;;13.57;10.47;;;;;;;0.50;78.65;99213.09;2093512;28;20040;-60
2020/12/11 00:59:37;;;;;;;15.47;10.17;;;;;;;0.37;78.66;99217.44;2089729;28;20032;-60
2020/12/11 01:00:37;;;;;;;11.37;9.70;;;;;;;0.30;78.79;99222.59;2086175;28;20082;-60
2020/12/11 01:01:38;;;;;;;11.37;9.17;;;;;;;0.27;78.65;99224.34;2086806;28;20125;-60
2020/12/11 01:02:38;;;;;;;12.03;9.73;;;;;;;0.18;79.12;99221.81;2085601;28;20046;-59
2020/12/11 01:03:38;;;;;;;11.20;9.33;;;;;;;0.21;78.82;99222.63;2085979;28;20041;-60
2020/12/11 01:04:38;;;;;;;11.33;9.63;;;;;;;0.17;79.05;99220.09;2086662;28;20064;-60
2020/12/11 01:05:39;;;;;;;9.90;8.90;;;;;;;0.15;79.17;99220.94;2086611;28;20111;-61
2020/12/11 01:06:39;;;;;;;11.93;9.37;;;;;;;-0.03;79.68;99216.72;2086947;28;20025;-61
2020/12/11 01:07:39;;;;;;;11.13;9.93;;;;;;;-0.14;80.24;99208.22;2086204;28;20036;-61
2020/12/11 01:08:40;;;;;;;11.33;10.13;;;;;;;-0.24;81.04;99211.66;2083230;28;20500;-61
2020/12/11 01:09:40;;;;;;;12.40;10.43;;;;;;;-0.30;81.34;99214.25;2078632;28;20045;-60
2020/12/11 01:10:40;;;;;;;11.33;10.17;;;;;;;-0.23;81.35;99205.69;2086874;28;20106;-60
2020/12/11 01:11:40;;;;;;;13.80;11.20;;;;;;;-0.38;81.46;99217.69;2086664;28;20116;-60
2020/12/11 01:12:41;;;;;;;12.27;10.97;;;;;;;-0.49;82.40;99224.50;2086610;28;20671;-60
2020/12/11 01:13:41;;;;;;;12.67;10.40;;;;;;;-0.60;82.69;99221.97;2086622;28;20541;-60
2020/12/11 01:14:41;;;;;;;13.43;11.03;;;;;;;-0.69;82.85;99217.69;2086013;28;20074;-60
2020/12/11 01:15:42;;;;;;;12.97;11.53;;;;;;;-0.72;83.30;99221.97;2086698;28;20024;-60
2020/12/11 01:16:44;;;;;;;12.93;11.23;;;;;;;-0.73;83.34;99212.59;2087059;28;20083;-60
2020/12/11 01:17:44;;;;;;;12.85;10.70;;;;;;;-0.75;83.65;99207.47;2086736;28;20033;-60
2020/12/11 01:18:45;;;;;;;13.23;11.73;;;;;;;-0.78;83.74;99215.13;2093436;28;20031;-60
2020/12/11 01:19:45;;;;;;;12.97;11.63;;;;;;;-0.77;83.69;99206.63;2094975;28;20655;-59
2020/12/11 01:20:45;;;;;;;14.27;12.50;;;;;;;-0.72;83.91;99206.63;2094825;28;20016;-60
2020/12/11 01:21:46;;;;;;;13.80;12.17;;;;;;;-0.80;83.93;99204.06;2095248;28;20035;-59
2020/12/11 01:22:46;;;;;;;15.70;13.00;;;;;;;-0.81;84.12;99207.47;2094484;28;20110;-59
2020/12/11 01:23:46;;;;;;;15.50;13.67;;;;;;;-0.81;84.25;99200.66;2094952;28;20115;-59
2020/12/11 01:24:46;;;;;;;14.80;12.70;;;;;;;-0.81;84.23;99195.53;2095025;28;20107;-59
2020/12/11 01:25:47;;;;;;;15.77;12.17;;;;;;;-0.88;84.26;99203.19;2089933;28;20515;-60
2020/12/11 01:26:47;;;;;;;13.47;11.47;;;;;;;-0.97;84.47;99202.34;2095155;28;20052;-59
2020/12/11 01:27:47;;;;;;;15.23;13.37;;;;;;;-0.93;85.05;99200.66;2090858;28;20061;-60
2020/12/11 01:28:48;;;;;;;14.97;12.80;;;;;;;-1.01;84.80;99205.75;2086074;28;20029;-59
2020/12/11 01:29:48;;;;;;;17.13;13.80;;;;;;;-1.02;85.09;99214.25;2086443;28;20764;-60
2020/12/11 01:30:48;;;;;;;15.53;13.33;;;;;;;-1.01;84.92;99213.41;2086672;28;20092;-59
2020/12/11 01:31:48;;;;;;;15.37;13.73;;;;;;;-1.07;85.44;99213.44;2086928;28;20027;-59
2020/12/11 01:32:49;;;;;;;17.53;13.00;;;;;;;-1.10;85.63;99209.16;2086594;28;20083;-59
2020/12/11 01:33:50;;;;;;;16.55;13.35;;;;;;;-1.10;85.54;99208.28;2081469;28;20025;-60
2020/12/11 01:34:50;;;;;;;15.03;12.83;;;;;;;-1.10;85.68;99203.19;2091925;28;20044;-60
2020/12/11 01:35:50;;;;;;;15.13;13.30;;;;;;;-1.06;85.80;99202.34;2089151;28;20024;-60
2020/12/11 01:36:51;;;;;;;15.50;13.20;;;;;;;-0.87;85.53;99197.22;2091369;28;20060;-60
2020/12/11 01:37:51;;;;;;;15.80;13.18;;;;;;;-0.83;85.22;99198.91;2091848;28;20016;-59
2020/12/11 01:38:51;;;;;;;14.97;12.97;;;;;;;-0.88;85.34;99193.81;2085154;28;20021;-60
2020/12/11 01:39:53;;;;;;;15.13;12.60;;;;;;;-0.81;85.02;99192.97;2084510;28;20048;-60
2020/12/11 01:40:53;;;;;;;;;;;;;;;-1.00;85.38;99191.28;2085589;28;20031;-59
2020/12/11 01:41:54;;;;;;;15.38;12.63;;;;;;;-0.81;85.24;99187.00;2086999;28;20446;-59
2020/12/11 01:42:54;;;;;;;16.97;13.57;;;;;;;-1.01;85.58;99182.72;2086690;28;20028;-60
2020/12/11 01:44:04;;;;;;;14.43;12.27;;;;;;;-1.02;85.68;99182.75;2087073;28;20074;-60
2020/12/11 01:45:04;;;;;;;16.20;13.52;;;;;;;-0.96;85.46;99178.47;2086164;28;20036;-60
2020/12/11 01:46:04;;;;;;;15.88;13.70;;;;;;;-0.86;85.41;99181.03;2087169;28;20111;-60
2020/12/11 01:47:06;;;;;;;16.63;12.43;;;;;;;-0.75;84.95;99181.88;2086950;28;20036;-60
2020/12/11 01:48:06;;;;;;;15.55;13.50;;;;;;;-0.70;84.50;99176.78;2086573;28;20554;-60
2020/12/11 01:49:09;;;;;;;17.70;14.35;;;;;;;-0.57;84.20;99180.16;2089436;28;20082;-60
2020/12/11 01:50:18;;;;;;;16.00;12.82;;;;;;;-0.51;84.03;99175.88;2087828;28;20021;-60
2020/12/11 01:51:19;;;;;;;16.58;13.43;;;;;;;-0.49;84.07;99160.53;2087077;28;20032;-60
2020/12/11 01:52:19;;;;;;;15.10;13.07;;;;;;;-0.47;83.80;99161.38;2086172;28;20025;-61
2020/12/11 01:53:21;;;;;;;15.15;12.75;;;;;;;-0.49;83.95;99163.06;2086947;28;20400;-60
2020/12/11 01:54:22;;;;;;;17.50;13.85;;;;;;;-0.50;84.33;99162.25;2087110;28;20860;-59
2020/12/11 01:55:22;;;;;;;16.07;13.33;;;;;;;-0.46;83.80;99157.97;2086822;28;20041;-60
2020/12/11 01:56:25;;;;;;;15.63;13.27;;;;;;;-0.48;83.86;99160.50;2087192;28;20529;-60
2020/12/11 01:57:28;;;;;;;14.95;13.18;;;;;;;-0.59;84.26;99163.94;2086923;28;20037;-60
2020/12/11 01:58:30;;;;;;;17.05;13.88;;;;;;;-0.56;84.29;99162.22;2087056;28;20020;-60
2020/12/11 01:59:53;;;;;;;17.83;13.95;;;;;;;-0.53;84.33;99162.22;2086378;28;20033;-60
2020/12/11 02:00:55;;;;;;;17.08;13.77;;;;;;;-0.60;84.58;99155.44;2087088;28;20078;-59
2020/12/11 02:01:58;;;;;;;18.15;14.02;;;;;;;-0.61;84.54;99147.72;2086762;28;20028;-60
2020/12/11 02:03:06;;;;;;;18.10;14.07;;;;;;;-0.58;84.29;99155.41;2086783;28;20025;-60
2020/12/11 02:04:07;;;;;;;16.35;13.02;;;;;;;-0.59;84.32;99151.16;2086819;28;20017;-60
2020/12/11 02:05:10;;;;;;;14.85;12.75;;;;;;;-0.54;84.12;99150.28;2087081;28;20025;-60
2020/12/11 02:06:11;;;;;;;17.00;13.80;;;;;;;-0.54;84.13;99152.00;2086798;28;20059;-60
2020/12/11 02:07:12;;;;;;;18.55;14.13;;;;;;;-0.61;84.33;99146.03;2085824;28;20028;-60
2020/12/11 02:08:12;;;;;;;20.00;14.30;;;;;;;-0.58;84.49;99145.19;2086212;28;20040;-60
2020/12/11 02:09:13;;;;;;;20.60;14.20;;;;;;;-0.63;84.49;99138.34;2086318;28;20039;-60
2020/12/11 02:10:14;;;;;;;16.65;13.68;;;;;;;-0.64;84.74;99128.97;2086182;28;20287;-60
2020/12/11 02:11:20;;;;;;;17.57;14.13;;;;;;;-0.66;84.71;99129.84;2086622;28;20040;-60
2020/12/11 02:12:22;;;;;;;17.65;14.50;;;;;;;-0.68;84.83;99128.97;2086008;28;20474;-60
2020/12/11 02:13:22;;;;;;;17.38;14.38;;;;;;;-0.65;84.83;99124.72;2090674;28;20028;-60
2020/12/11 02:14:22;;;;;;;17.77;14.40;;;;;;;-0.63;84.73;99117.88;2086124;28;20053;-59
2020/12/11 02:15:23;;;;;;;17.33;13.60;;;;;;;-0.65;84.79;99114.50;2086928;28;20021;-60
2020/12/11 02:16:23;;;;;;;15.43;13.37;;;;;;;-0.64;84.78;99116.16;2086825;28;20039;-59
2020/12/11 02:17:26;;;;;;;17.20;13.68;;;;;;;-0.59;84.71;99115.31;2087074;28;20028;-60
2020/12/11 02:18:26;;;;;;;16.65;13.93;;;;;;;-0.64;85.03;99110.22;2086773;28;20033;-60
2020/12/11 02:19:30;;;;;;;16.87;14.33;;;;;;;-0.67;85.29;99117.88;2087015;28;20539;-59
2020/12/11 02:20:30;;;;;;;16.75;13.70;;;;;;;-0.69;85.17;99114.50;2086793;28;20025;-59
2020/12/11 02:21:31;;;;;;;18.77;14.43;;;;;;;-0.68;85.25;99111.94;2086444;28;20112;-60
2020/12/11 02:22:31;;;;;;;18.05;14.80;;;;;;;-0.66;85.25;99109.34;2086505;28;20025;-59
2020/12/11 02:23:32;;;;;;;16.97;13.80;;;;;;;-0.73;85.63;99113.63;2087079;28;20115;-60
2020/12/11 02:24:33;;;;;;;17.50;14.33;;;;;;;-0.67;85.33;99105.09;2086624;28;20074;-59
2020/12/11 02:25:33;;;;;;;18.45;14.93;;;;;;;-0.69;85.47;99105.09;2086904;28;20036;-60
2020/12/11 02:26:34;;;;;;;17.97;14.53;;;;;;;-0.70;85.44;99113.63;2086823;28;20484;-60
2020/12/11 02:27:35;;;;;;;19.30;15.10;;;;;;;-0.73;85.62;99115.34;2087021;28;20549;-60
2020/12/11 02:28:36;;;;;;;16.88;15.02;;;;;;;-0.72;85.53;99110.22;2086728;28;20036;-60
2020/12/11 02:29:36;;;;;;;18.35;13.95;;;;;;;-0.74;85.01;99105.97;2086484;28;20420;-59
2020/12/11 02:30:36;;;;;;;19.37;14.07;;;;;;;-0.77;85.61;99106.84;2085817;28;20100;-60
2020/12/11 02:31:37;;;;;;;18.20;14.23;;;;;;;-0.72;85.63;99110.22;2086340;28;20116;-59
2020/12/11 02:32:37;;;;;;;18.87;14.50;;;;;;;-0.73;85.52;99108.50;2088560;28;20072;-60
2020/12/11 02:33:37;;;;;;;17.23;13.67;;;;;;;-0.74;85.61;99116.19;2096324;28;20032;-60
2020/12/11 02:34:37;;;;;;;18.77;14.40;;;;;;;-0.71;85.46;99117.03;2088477;28;20062;-60
2020/12/11 02:35:41;;;;;;;18.37;14.43;;;;;;;-0.71;85.46;99111.09;2088224;28;20037;-60
2020/12/11 02:36:41;;;;;;;18.30;14.25;;;;;;;-0.76;85.65;99121.34;2087378;28;20115;-60
2020/12/11 02:37:41;;;;;;;16.27;13.57;;;;;;;-0.79;85.95;99114.53;2088101;28;20090;-60
2020/12/11 02:38:41;;;;;;;20.47;13.70;;;;;;;-0.80;85.92;99112.81;2088050;28;20493;-60
2020/12/11 02:39:42;;;;;;;16.57;13.73;;;;;;;-0.72;85.77;99107.66;2087962;28;20032;-60
2020/12/11 02:40:49;;;;;;;17.27;13.23;;;;;;;-0.59;85.19;99107.63;2088187;28;20626;-60
2020/12/11 02:41:50;;;;;;;17.00;13.57;;;;;;;-0.66;85.47;99104.25;2087834;28;20024;-59
2020/12/11 02:42:51;;;;;;;16.80;13.13;;;;;;;-0.70;85.62;99103.41;2087904;28;20033;-60
2020/12/11 02:43:51;;;;;;;16.67;13.55;;;;;;;-0.77;85.80;99101.72;2087249;28;20024;-60
2020/12/11 02:44:51;;;;;;;16.67;13.83;;;;;;;-0.78;85.90;99105.13;2088023;28;20091;-60
2020/12/11 02:45:52;;;;;;;15.67;13.27;;;;;;;-0.78;85.73;99100.00;2087120;28;20028;-60
2020/12/11 02:46:52;;;;;;;18.65;14.57;;;;;;;-0.81;85.90;99100.88;2087496;28;20028;-59
2020/12/11 02:47:53;;;;;;;18.77;14.73;;;;;;;-0.79;86.05;99098.31;2087800;28;20056;-60
2020/12/11 02:48:53;;;;;;;18.00;14.63;;;;;;;-0.72;85.84;99094.88;2088166;28;20039;-60
2020/12/11 02:49:53;;;;;;;17.73;14.68;;;;;;;-0.75;85.78;99088.91;2087677;28;20029;-60
2020/12/11 02:50:54;;;;;;;17.20;14.40;;;;;;;-0.75;85.94;99089.78;2087216;28;20028;-60
2020/12/11 02:51:54;;;;;;;18.50;14.40;;;;;;;-0.76;85.97;99095.75;2087318;28;20541;-60
2020/12/11 02:52:54;;;;;;;17.70;14.07;;;;;;;-0.78;85.88;99089.78;2087904;28;20028;-60
2020/12/11 02:53:55;;;;;;;16.57;14.13;;;;;;;-0.79;85.79;99077.84;2087878;28;20465;-60
2020/12/11 02:54:55;;;;;;;17.80;14.37;;;;;;;-0.80;85.94;99082.13;2087965;28;20124;-60
2020/12/11 02:55:57;;;;;;;17.47;14.10;;;;;;;-0.85;86.05;99085.53;2087919;28;20028;-60
2020/12/11 02:56:57;;;;;;;16.02;13.43;;;;;;;-0.89;86.34;99089.81;2088329;28;20029;-60
2020/12/11 02:57:58;;;;;;;18.77;15.00;;;;;;;-0.86;86.04;99088.94;2087941;28;20469;-60
2020/12/11 02:58:58;;;;;;;17.63;14.27;;;;;;;-0.89;86.09;99083.81;2086962;28;20152;-60
2020/12/11 02:59:58;;;;;;;39.73;14.10;;;;;;;-0.93;86.30;99080.41;2087661;28;20132;-60
2020/12/11 03:00:59;;;;;;;18.43;14.77;;;;;;;-1.00;86.44;99083.84;2088564;28;20071;-59
2020/12/11 03:01:59;;;;;;;19.70;15.10;;;;;;;-1.05;86.68;99075.31;2088337;28;20164;-60
2020/12/11 03:02:59;;;;;;;21.73;15.10;;;;;;;-1.15;87.10;99069.38;2088258;28;20029;-60
2020/12/11 03:04:00;;;;;;;18.97;14.80;;;;;;;-1.18;87.29;99069.38;2088311;28;20083;-60
2020/12/11 03:05:00;;;;;;;18.17;14.77;;;;;;;-1.17;87.46;99073.63;2088238;28;20048;-60
2020/12/11 03:06:00;;;;;;;18.83;15.00;;;;;;;-1.22;87.55;99077.88;2087187;28;20040;-60
2020/12/11 03:07:01;;;;;;;17.50;15.17;;;;;;;-1.22;87.49;99063.41;2088331;28;20020;-60
2020/12/11 03:08:01;;;;;;;20.08;16.15;;;;;;;-1.26;87.72;99071.91;2088219;28;20489;-60
2020/12/11 03:09:03;;;;;;;18.93;15.20;;;;;;;-1.24;87.79;99075.34;2088413;28;20639;-60
2020/12/11 03:10:04;;;;;;;20.45;15.85;;;;;;;-1.20;87.74;99076.19;2088003;28;20071;-60
2020/12/11 03:11:04;;;;;;;20.50;15.80;;;;;;;-1.23;87.77;99071.94;2088369;28;20048;-60
2020/12/11 03:12:04;;;;;;;18.83;14.70;;;;;;;-1.23;87.75;99064.25;2088086;28;20548;-60
2020/12/11 03:13:05;;;;;;;17.87;14.83;;;;;;;-1.30;87.80;99060.00;2087275;28;20035;-60
2020/12/11 03:14:05;;;;;;;19.23;15.93;;;;;;;-1.31;88.04;99051.47;2088174;28;20048;-60
2020/12/11 03:15:05;;;;;;;19.37;15.40;;;;;;;-1.35;88.20;99048.91;2088014;28;20040;-60
2020/12/11 03:16:08;;;;;;;18.37;15.13;;;;;;;-1.37;88.22;99042.97;2088242;28;20420;-60
2020/12/11 03:17:09;;;;;;;18.75;13.80;;;;;;;-1.39;88.52;99044.69;2088385;28;20028;-60
2020/12/11 03:18:09;;;;;;;20.00;15.48;;;;;;;-1.40;88.38;99043.81;2088307;28;20526;-60
2020/12/11 03:19:09;;;;;;;17.93;15.03;;;;;;;-1.38;88.29;99031.88;2088124;28;20033;-60
2020/12/11 03:20:10;;;;;;;19.07;15.10;;;;;;;-1.37;88.22;99033.59;2088295;28;20025;-60
2020/12/11 03:21:11;;;;;;;19.10;14.27;;;;;;;-1.44;88.33;99027.63;2087362;28;20028;-60
2020/12/11 03:22:11;;;;;;;20.83;15.98;;;;;;;-1.42;88.35;99030.19;2087952;28;20040;-60
2020/12/11 03:23:12;;;;;;;18.73;15.50;;;;;;;-1.42;88.26;99031.03;2088073;28;20451;-60
2020/12/11 03:24:12;;;;;;;20.37;15.33;;;;;;;-1.41;88.28;99037.00;2088204;28;20027;-60
2020/12/11 03:25:12;;;;;;;18.67;15.37;;;;;;;-1.35;87.78;99026.78;2087977;28;20159;-60
2020/12/11 03:26:13;;;;;;;18.80;14.63;;;;;;;-1.34;87.78;99023.38;2087543;28;20104;-60
2020/12/11 03:27:13;;;;;;;20.70;15.50;;;;;;;-1.37;87.93;99023.38;2087442;28;20112;-60
2020/12/11 03:28:14;;;;;;;20.08;15.98;;;;;;;-1.43;88.16;99028.50;2086965;28;20024;-60
2020/12/11 03:29:14;;;;;;;19.57;15.80;;;;;;;-1.43;87.96;99024.22;2087710;28;20043;-60
2020/12/11 03:30:14;;;;;;;16.70;13.77;;;;;;;-1.51;88.45;99022.50;2087749;28;20086;-59
2020/12/11 03:31:15;;;;;;;20.90;15.97;;;;;;;-1.49;88.49;99019.13;2087727;28;20104;-60
2020/12/11 03:32:16;;;;;;;19.35;15.43;;;;;;;-1.47;88.38;99016.56;2087975;28;20481;-59
2020/12/11 03:33:16;;;;;;;22.13;15.10;;;;;;;-1.39;88.09;99021.66;2087967;28;20032;-59
2020/12/11 03:34:16;;;;;;;19.20;15.47;;;;;;;-1.39;88.05;99014.84;2088104;28;20427;-60
2020/12/11 03:35:17;;;;;;;19.07;15.07;;;;;;;-1.39;88.25;99012.28;2087298;28;20080;-59
2020/12/11 03:36:19;;;;;;;18.40;15.23;;;;;;;-1.44;88.43;99011.44;2087985;28;20157;-59
2020/12/11 03:37:19;;;;;;;20.75;16.25;;;;;;;-1.44;88.33;99009.72;2088074;28;20055;-59
2020/12/11 03:38:20;;;;;;;17.80;14.57;;;;;;;-1.51;88.76;99002.94;2088058;28;20045;-59
2020/12/11 03:39:21;;;;;;;17.77;14.73;;;;;;;-1.40;88.57;99002.91;2088036;28;20064;-60
2020/12/11 03:40:21;;;;;;;19.07;15.47;;;;;;;-1.44;88.71;99001.22;2088183;28;20201;-60
2020/12/11 03:41:21;;;;;;;18.30;14.70;;;;;;;-1.52;88.69;98996.13;2088050;28;20036;-60
2020/12/11 03:42:22;;;;;;;18.53;14.67;;;;;;;-1.47;88.76;99001.22;2087678;28;20035;-60
2020/12/11 03:43:22;;;;;;;17.57;14.70;;;;;;;-1.44;88.49;98996.13;2087168;28;20029;-60
2020/12/11 03:44:22;;;;;;;19.30;14.97;;;;;;;-1.45;88.77;98989.31;2086660;28;20773;-60
2020/12/11 03:45:23;;;;;;;17.93;14.50;;;;;;;-1.51;88.78;98984.19;2087296;28;20032;-60
2020/12/11 03:46:23;;;;;;;19.43;15.63;;;;;;;-1.53;88.84;98986.75;2087869;28;20112;-60
2020/12/11 03:47:24;;;;;;;19.70;15.63;;;;;;;-1.53;88.99;98983.34;2088092;28;20033;-60
2020/12/11 03:48:24;;;;;;;20.73;15.73;;;;;;;-1.52;89.09;98977.38;2087811;28;20028;-60
2020/12/11 03:49:24;;;;;;;18.13;14.93;;;;;;;-1.54;88.95;98979.09;2088162;28;20516;-60
2020/12/11 03:50:24;;;;;;;19.13;14.80;;;;;;;-1.55;89.18;98977.38;2086571;28;20064;-60
2020/12/11 03:51:25;;;;;;;18.27;15.20;;;;;;;-1.52;89.08;98977.38;2087436;28;20033;-60
2020/12/11 03:52:29;;;;;;;20.40;16.10;;;;;;;-1.43;88.96;98977.38;2086874;28;20499;-60
2020/12/11 03:53:29;;;;;;;21.27;15.85;;;;;;;-1.48;89.15;98976.50;2087931;28;20477;-60
2020/12/11 03:54:30;;;;;;;22.03;16.17;;;;;;;-1.52;89.14;98985.06;2089318;28;20021;-60
2020/12/11 03:55:32;;;;;;;19.90;16.00;;;;;;;-1.51;89.13;98984.19;2090864;28;20056;-60
2020/12/11 03:56:32;;;;;;;18.35;14.88;;;;;;;-1.48;88.99;98984.19;2097815;28;20585;-60
2020/12/11 03:57:33;;;;;;;20.63;16.00;;;;;;;-1.47;89.29;98978.22;2092786;28;20072;-60
2020/12/11 03:58:34;;;;;;;19.65;15.35;;;;;;;-1.49;89.23;98983.34;2090163;28;20025;-60
2020/12/11 03:59:34;;;;;;;21.27;16.80;;;;;;;-1.51;88.91;98989.28;2094263;28;20393;-60
2020/12/11 04:00:34;;;;;;;21.20;17.23;;;;;;;-1.54;89.27;98989.31;2096775;28;20056;-60
2020/12/11 04:01:35;;;;;;;22.20;16.60;;;;;;;-1.55;89.35;98985.03;2089269;28;20100;-60
2020/12/11 04:02:36;;;;;;;21.83;17.30;;;;;;;-1.57;89.48;98983.34;2088887;28;20021;-60
2020/12/11 04:03:36;;;;;;;22.25;17.95;;;;;;;-1.53;89.25;98980.78;2089145;28;20039;-60
2020/12/11 04:04:37;;;;;;;22.55;16.75;;;;;;;-1.53;89.21;98983.34;2081716;28;20112;-60
2020/12/11 04:05:37;;;;;;;22.83;15.97;;;;;;;-1.52;89.25;98975.66;2088999;28;20074;-60
2020/12/11 04:06:37;;;;;;;22.67;17.73;;;;;;;-1.52;89.07;98968.00;2089220;28;20115;-59
2020/12/11 04:07:38;;;;;;;20.67;16.73;;;;;;;-1.52;89.02;98972.28;2089869;28;20059;-60
2020/12/11 04:08:38;;;;;;;22.77;17.33;;;;;;;-1.57;89.02;98972.28;2089873;28;20031;-59
2020/12/11 04:09:39;;;;;;;25.50;18.85;;;;;;;-1.58;88.99;98968.84;2089792;28;20098;-59
2020/12/11 04:10:39;;;;;;;22.73;17.42;;;;;;;-1.61;89.29;98971.41;2088938;28;20033;-60
2020/12/11 04:11:40;;;;;;;22.77;17.47;;;;;;;-1.66;89.44;98960.34;2089052;28;20021;-59
2020/12/11 04:12:40;;;;;;;21.50;16.80;;;;;;;-1.72;89.57;98957.81;2088788;28;20032;-59
2020/12/11 04:13:41;;;;;;;24.93;17.53;;;;;;;-1.70;89.70;98962.91;2089194;28;20547;-59
2020/12/11 04:14:41;;;;;;;23.20;17.48;;;;;;;-1.77;89.51;98960.38;2089563;28;20108;-59
2020/12/11 04:15:41;;;;;;;22.37;17.30;;;;;;;-1.81;89.65;98961.22;2091925;28;20021;-59
2020/12/11 04:16:48;;;;;;;24.73;16.93;;;;;;;-1.86;89.95;98956.94;2097932;28;20492;-59
2020/12/11 04:17:48;;;;;;;21.52;17.13;;;;;;;-1.88;90.13;98962.91;2090546;28;20025;-60
2020/12/11 04:18:49;;;;;;;23.30;17.00;;;;;;;-1.94;90.31;98952.69;2089622;28;20024;-59
2020/12/11 04:19:49;;;;;;;22.40;17.73;;;;;;;-1.97;90.42;98955.25;2089582;28;20025;-59
2020/12/11 04:20:49;;;;;;;24.17;18.20;;;;;;;-2.01;90.66;98955.25;2089011;28;20029;-59
2020/12/11 04:21:50;;;;;;;21.60;16.90;;;;;;;-2.03;90.56;98953.53;2096160;28;20107;-60
2020/12/11 04:22:51;;;;;;;23.75;17.45;;;;;;;-2.05;90.79;98962.06;2089505;28;20029;-59
2020/12/11 04:23:51;;;;;;;21.73;16.77;;;;;;;-2.07;91.09;98961.19;2088937;28;20118;-59
2020/12/11 04:24:51;;;;;;;22.60;17.73;;;;;;;-2.14;91.17;98956.94;2088872;28;20109;-59
2020/12/11 04:25:52;;;;;;;23.97;18.10;;;;;;;-2.17;91.03;98955.25;2089502;28;20365;-59
2020/12/11 04:26:53;;;;;;;24.63;17.92;;;;;;;-2.25;91.30;98956.91;2089791;28;20021;-59
2020/12/11 04:27:53;;;;;;;22.33;17.53;;;;;;;-2.27;91.38;98953.53;2089430;28;20555;-59
2020/12/11 04:28:53;;;;;;;25.97;19.30;;;;;;;-2.35;91.43;98958.59;2089800;28;20379;-59
2020/12/11 04:29:54;;;;;;;24.17;18.27;;;;;;;-2.41;91.69;98949.22;2089520;28;20104;-59
2020/12/11 04:30:54;;;;;;;24.07;17.17;;;;;;;-2.45;91.81;98954.31;2089735;28;20500;-59
2020/12/11 04:31:55;;;;;;;24.50;18.40;;;;;;;-2.44;92.03;98949.22;2089367;28;20460;-59
2020/12/11 04:32:56;;;;;;;24.35;18.67;;;;;;;-2.41;92.13;98943.28;2089411;28;20028;-59
2020/12/11 04:33:56;;;;;;;25.23;18.90;;;;;;;-2.47;92.34;98941.56;2089277;28;20056;-59
2020/12/11 04:34:56;;;;;;;25.27;19.47;;;;;;;-2.53;92.67;98939.84;2089485;28;20036;-59
2020/12/11 04:35:57;;;;;;;24.33;18.83;;;;;;;-2.54;92.76;98937.28;2089466;28;20071;-59
2020/12/11 04:36:57;;;;;;;23.60;17.73;;;;;;;-2.57;92.87;98947.50;2089691;28;20040;-59
2020/12/11 04:37:58;;;;;;;23.70;18.30;;;;;;;-2.61;92.93;98938.13;2089460;28;20250;-59
2020/12/11 04:38:58;;;;;;;23.97;18.63;;;;;;;-2.64;92.93;98938.97;2088938;28;20053;-59
2020/12/11 04:39:59;;;;;;;26.33;18.67;;;;;;;-2.58;93.38;98945.78;2088812;28;20575;-60