Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:09;;;;;;;0.20;0.20;;;;;;;20.78;65.68;100487.03;5041502;28;20090;-81
2023/07/24 00:04:35;;;;;;;0.22;0.22;;;;;;;20.75;65.88;100480.03;5048088;28;20071;-82
2023/07/24 00:07:01;;;;;;;0.20;0.20;;;;;;;20.68;66.50;100482.25;5046324;28;20498;-83
2023/07/24 00:09:27;;;;;;;0.10;0.10;;;;;;;20.72;66.55;100482.06;5025504;28;20053;-82
2023/07/24 00:11:53;;;;;;;0.68;0.68;;;;;;;20.66;66.27;100481.50;5044946;28;20081;-83
2023/07/24 00:14:20;;;;;;;0.30;0.30;;;;;;;20.64;66.69;100480.72;5052131;28;20524;-80
2023/07/24 00:16:46;;;;;;;0.10;0.10;;;;;;;20.61;66.66;100474.69;5050542;28;20029;-83
2023/07/24 00:19:12;;;;;;;0.20;0.20;;;;;;;20.51;67.60;100475.34;5052048;28;20055;-83
2023/07/24 00:21:38;;;;;;;0.10;0.10;;;;;;;20.53;67.42;100467.16;5045957;28;20030;-82
2023/07/24 00:24:04;;;;;;;0.73;0.73;;;;;;;20.57;66.84;100470.50;5050764;28;20030;-82
2023/07/24 00:26:30;;;;;;;0.10;0.10;;;;;;;20.50;67.28;100465.53;5053797;28;20037;-82
2023/07/24 00:28:56;;;;;;;0.68;0.68;;;;;;;20.49;67.25;100460.25;5052295;28;20037;-81
2023/07/24 00:31:22;;;;;;;0.10;0.10;;;;;;;20.56;66.95;100453.50;5044819;28;20105;-82
2023/07/24 00:33:48;;;;;;;0.70;0.63;;;;;;;20.56;67.04;100445.44;5050357;28;20029;-81
2023/07/24 00:36:15;;;;;;;0.03;0.03;;;;;;;20.52;66.78;100443.88;5051219;28;20084;-82
2023/07/24 00:38:41;;;;;;;0.10;0.10;;;;;;;20.51;67.08;100443.03;5045445;28;20539;-82
2023/07/24 00:41:07;;;;;;;0.10;0.10;;;;;;;20.48;66.93;100442.38;5048788;28;20039;-84
2023/07/24 00:43:33;;;;;;;0.10;0.10;;;;;;;20.46;66.88;100439.81;5045954;28;20090;-82
2023/07/24 00:45:59;;;;;;;0.52;0.52;;;;;;;20.44;67.05;100435.50;5049483;28;20040;-84
2023/07/24 00:48:26;;;;;;;0.10;0.10;;;;;;;20.42;67.12;100426.66;5051465;28;20243;-82
2023/07/24 00:50:53;;;;;;;0.10;0.10;;;;;;;20.41;67.05;100427.63;5041702;28;20026;-83
2023/07/24 00:53:20;;;;;;;0.10;0.10;;;;;;;20.39;67.17;100421.47;5050703;28;20057;-82
2023/07/24 00:55:47;;;;;;;0.10;0.10;;;;;;;20.36;67.35;100434.19;5050860;28;20039;-83
2023/07/24 00:58:13;;;;;;;0.10;0.10;;;;;;;20.40;67.29;100426.75;5021626;28;20500;-84
2023/07/24 01:00:40;;;;;;;0.00;0.00;;;;;;;20.39;67.45;100426.84;5042853;28;20512;-83
2023/07/24 01:03:07;;;;;;;0.20;0.20;;;;;;;20.36;67.83;100426.09;5045980;28;20036;-83
2023/07/24 01:05:33;;;;;;;0.10;0.10;;;;;;;20.42;67.36;100421.28;5039038;28;20037;-83
2023/07/24 01:07:59;;;;;;;0.05;0.05;;;;;;;20.38;68.04;100420.63;5037761;28;20033;-83
2023/07/24 01:10:25;;;;;;;0.10;0.10;;;;;;;20.41;67.89;100416.84;5035713;28;20053;-83
2023/07/24 01:15:38;;;;;;;0.00;0.00;;;;;;;20.36;68.26;100415.34;5085716;28;20379;-82
2023/07/24 01:18:09;;;;;;;0.10;0.10;;;;;;;20.44;68.04;100420.19;5086628;28;20079;-84
2023/07/24 01:20:37;;;;;;;0.10;0.10;;;;;;;20.47;67.40;100413.75;5074880;28;20029;-82
2023/07/24 01:25:58;;;;;;;0.10;0.10;;;;;;;20.52;67.77;100416.97;5099248;27;1219942;-81
2023/07/24 01:28:24;;;;;;;8.30;0.63;;;;;;;20.47;67.81;100408.34;5112591;28;20103;-81
2023/07/24 01:30:51;;;;;;;0.10;0.10;;;;;;;20.48;67.76;100410.09;5113305;28;20024;-82
2023/07/24 01:33:18;;;;;;;0.10;0.10;;;;;;;20.47;67.78;100409.25;5092545;28;20037;-82
2023/07/24 01:35:44;;;;;;;0.47;0.47;;;;;;;20.39;68.21;100410.69;5093183;28;20024;-81
2023/07/24 01:38:13;;;;;;;1.95;0.77;;;;;;;20.46;68.01;100406.63;5083907;28;20081;-82
2023/07/24 01:40:40;;;;;;;0.10;0.10;;;;;;;20.46;67.56;100395.88;5079800;28;20051;-83
2023/07/24 01:43:06;;;;;;;0.10;0.10;;;;;;;20.46;67.75;100395.88;5089308;28;20389;-81
2023/07/24 01:45:32;;;;;;;0.28;0.28;;;;;;;20.47;67.53;100402.97;5093212;28;20532;-81
2023/07/24 01:47:59;;;;;;;0.15;0.15;;;;;;;20.44;67.92;100403.22;5087177;28;20038;-80
2023/07/24 01:50:25;;;;;;;0.10;0.10;;;;;;;20.49;67.66;100392.97;5094203;28;20030;-82
2023/07/24 01:52:51;;;;;;;0.10;0.10;;;;;;;20.47;67.69;100402.97;5088467;28;20370;-82
2023/07/24 01:55:17;;;;;;;0.10;0.10;;;;;;;20.48;67.62;100399.31;5088338;28;20055;-81
2023/07/24 01:57:44;;;;;;;0.00;0.00;;;;;;;20.46;67.41;100395.88;5095624;28;20039;-82
2023/07/24 02:00:10;;;;;;;0.32;0.32;;;;;;;20.42;67.68;100400.59;5081014;28;20089;-82
2023/07/24 02:02:36;;;;;;;0.45;0.45;;;;;;;20.44;67.73;100389.75;5081424;28;20028;-82
2023/07/24 02:05:03;;;;;;;0.10;0.10;;;;;;;20.39;67.74;100379.28;5079413;28;20040;-81
2023/07/24 02:07:29;;;;;;;0.10;0.10;;;;;;;20.33;68.39;100375.19;5083557;28;20066;-82
2023/07/24 02:09:55;;;;;;;0.00;0.00;;;;;;;20.35;68.12;100377.78;5075389;28;20025;-82
2023/07/24 02:12:21;;;;;;;0.10;0.10;;;;;;;20.40;67.81;100382.84;5078740;28;20032;-81
2023/07/24 02:14:49;;;;;;;0.95;0.95;;;;;;;20.41;67.84;100374.69;5085596;28;20025;-82
2023/07/24 02:17:16;;;;;;;0.10;0.10;;;;;;;20.44;67.72;100370.91;5095017;28;20032;-82
2023/07/24 02:19:42;;;;;;;0.05;0.05;;;;;;;20.44;67.83;100362.84;5089996;28;20036;-81
2023/07/24 02:22:08;;;;;;;0.20;0.20;;;;;;;20.41;67.97;100363.03;5078919;28;20077;-80
2023/07/24 02:24:34;;;;;;;0.10;0.10;;;;;;;20.43;68.04;100355.72;5083313;28;20491;-81
2023/07/24 02:27:01;;;;;;;0.10;0.10;;;;;;;20.40;68.39;100347.84;5082597;28;20035;-82
2023/07/24 02:29:27;;;;;;;0.00;0.00;;;;;;;20.40;67.93;100348.75;5081153;28;20064;-82
2023/07/24 02:31:54;;;;;;;0.00;0.00;;;;;;;20.38;68.00;100352.50;5083842;28;20028;-83
2023/07/24 02:34:24;;;;;;;0.10;0.10;;;;;;;20.31;68.63;100352.94;5081311;28;20139;-82
2023/07/24 02:36:50;;;;;;;0.30;0.30;;;;;;;20.28;68.56;100358.50;5077676;28;20065;-82
2023/07/24 02:39:17;;;;;;;0.10;0.10;;;;;;;20.22;69.11;100355.38;5071060;28;20373;-82
2023/07/24 02:41:43;;;;;;;0.10;0.10;;;;;;;20.17;69.23;100353.00;5071807;28;20522;-82
2023/07/24 02:44:09;;;;;;;0.10;0.10;;;;;;;20.09;69.27;100353.53;5067735;28;20036;-80
2023/07/24 02:46:38;;;;;;;0.43;0.43;;;;;;;20.04;69.32;100343.06;5072524;28;20024;-81
2023/07/24 02:49:05;;;;;;;0.10;0.10;;;;;;;19.95;69.38;100343.72;5067142;28;20029;-82
2023/07/24 02:51:31;;;;;;;0.10;0.10;;;;;;;19.90;69.78;100345.84;5071901;28;20453;-82
2023/07/24 02:53:57;;;;;;;0.20;0.20;;;;;;;19.88;69.67;100339.72;5064620;28;20054;-83
2023/07/24 02:56:23;;;;;;;0.47;0.47;;;;;;;19.90;70.05;100328.84;5066301;28;20088;-81
2023/07/24 02:58:49;;;;;;;3.50;1.35;;;;;;;19.90;69.64;100336.91;5078461;28;20017;-82
2023/07/24 03:01:16;;;;;;;0.30;0.30;;;;;;;19.85;69.56;100331.81;5069964;28;20029;-83
2023/07/24 03:03:42;;;;;;;1.20;1.20;;;;;;;19.85;69.30;100345.28;5066044;28;20330;-82
2023/07/24 03:06:08;;;;;;;0.20;0.20;;;;;;;19.79;69.66;100356.41;5070388;28;20375;-81
2023/07/24 03:08:35;;;;;;;0.68;0.68;;;;;;;19.80;69.54;100348.25;5074794;28;20025;-81
2023/07/24 03:11:04;;;;;;;0.10;0.10;;;;;;;19.78;69.69;100335.88;5069803;28;20021;-81
2023/07/24 03:13:31;;;;;;;0.55;0.47;;;;;;;19.80;69.28;100350.94;5066691;28;20033;-81
2023/07/24 03:15:58;;;;;;;0.20;0.20;;;;;;;19.76;69.59;100356.63;5070464;28;20016;-82
2023/07/24 03:18:25;;;;;;;0.28;0.28;;;;;;;19.75;69.80;100349.50;5069800;28;20024;-80
2023/07/24 03:20:51;;;;;;;0.10;0.10;;;;;;;19.79;69.45;100334.91;5068074;28;20389;-81
2023/07/24 03:23:17;;;;;;;0.10;0.10;;;;;;;19.82;69.51;100345.47;5069787;28;20037;-81
2023/07/24 03:25:43;;;;;;;0.25;0.25;;;;;;;19.81;69.48;100346.41;5068346;28;20490;-81
2023/07/24 03:28:10;;;;;;;0.20;0.20;;;;;;;19.81;69.24;100344.59;5077444;28;20028;-82
2023/07/24 03:30:36;;;;;;;0.10;0.10;;;;;;;19.82;69.37;100342.78;5081635;28;20028;-82
2023/07/24 03:33:02;;;;;;;0.10;0.10;;;;;;;19.83;69.40;100344.53;5069166;28;20032;-82
2023/07/24 03:35:28;;;;;;;0.20;0.20;;;;;;;19.80;69.10;100350.06;5072019;28;20021;-82
2023/07/24 03:37:54;;;;;;;0.30;0.30;;;;;;;19.75;69.39;100347.72;5067235;28;20033;-82
2023/07/24 03:40:20;;;;;;;0.00;0.00;;;;;;;19.76;69.26;100337.81;5070471;28;20435;-81
2023/07/24 03:42:47;;;;;;;0.20;0.20;;;;;;;19.75;69.13;100345.03;5067670;28;20028;-82
2023/07/24 03:45:13;;;;;;;0.35;0.35;;;;;;;19.81;69.30;100346.41;5070681;28;20081;-83
2023/07/24 03:47:39;;;;;;;0.10;0.10;;;;;;;19.81;69.12;100332.97;5065051;28;20040;-81
2023/07/24 03:50:08;;;;;;;0.22;0.20;;;;;;;19.88;69.12;100323.56;5067289;28;20036;-81
2023/07/24 03:52:34;;;;;;;0.10;0.10;;;;;;;19.86;69.13;100328.19;5068100;28;20034;-81
2023/07/24 03:55:01;;;;;;;0.25;0.25;;;;;;;19.80;69.46;100324.06;5066897;28;20036;-82
2023/07/24 03:57:27;;;;;;;0.10;0.10;;;;;;;19.87;69.19;100316.47;5068111;28;20035;-81
2023/07/24 03:59:53;;;;;;;0.30;0.30;;;;;;;19.89;68.91;100314.56;5068136;28;20088;-81
2023/07/24 04:02:19;;;;;;;0.10;0.10;;;;;;;19.79;69.39;100310.69;5066087;28;20039;-82
2023/07/24 04:04:45;;;;;;;0.20;0.20;;;;;;;19.83;69.29;100312.28;5069780;28;20024;-82
2023/07/24 04:07:11;;;;;;;0.00;0.00;;;;;;;19.82;69.10;100318.56;5072376;28;20032;-82
2023/07/24 04:09:37;;;;;;;0.10;0.10;;;;;;;19.83;69.42;100325.72;5078068;28;20859;-82
2023/07/24 04:12:07;;;;;;;0.10;0.10;;;;;;;19.78;69.85;100325.13;5077504;28;20032;-83
2023/07/24 04:14:33;;;;;;;0.20;0.20;;;;;;;19.77;69.72;100320.72;5078339;28;20020;-83
2023/07/24 04:16:59;;;;;;;0.68;0.68;;;;;;;19.80;69.39;100328.56;5078465;28;20056;-82
2023/07/24 04:19:25;;;;;;;0.10;0.10;;;;;;;19.87;69.02;100330.75;5079155;28;20028;-82
2023/07/24 04:21:51;;;;;;;0.10;0.10;;;;;;;19.82;69.20;100326.63;5074038;28;20043;-83
2023/07/24 04:24:17;;;;;;;0.15;0.15;;;;;;;19.79;69.16;100338.47;5078067;28;20047;-82
2023/07/24 04:26:44;;;;;;;0.10;0.10;;;;;;;19.73;69.22;100339.72;5076784;28;20021;-82
2023/07/24 04:29:10;;;;;;;0.32;0.32;;;;;;;19.76;69.18;100332.44;5077674;28;20024;-82
2023/07/24 04:31:36;;;;;;;0.00;0.00;;;;;;;19.78;68.98;100338.56;5077277;28;20080;-83
2023/07/24 04:34:02;;;;;;;0.13;0.13;;;;;;;19.78;68.86;100335.88;5076455;28;20012;-83
2023/07/24 04:36:28;;;;;;;0.17;0.17;;;;;;;19.85;68.82;100338.09;5068132;28;20021;-82
2023/07/24 04:38:54;;;;;;;0.10;0.10;;;;;;;19.88;68.64;100337.00;5075973;28;20032;-82
2023/07/24 04:41:20;;;;;;;0.00;0.00;;;;;;;19.86;68.74;100333.56;5089345;28;20024;-82
2023/07/24 04:43:46;;;;;;;0.10;0.10;;;;;;;19.82;68.57;100318.56;5088821;28;20028;-82
2023/07/24 04:46:12;;;;;;;0.17;0.17;;;;;;;19.82;68.43;100334.72;5077162;28;20503;-82
2023/07/24 04:48:38;;;;;;;0.55;0.50;;;;;;;19.82;68.31;100338.25;5076361;28;20079;-83
2023/07/24 04:51:04;;;;;;;1.08;0.85;;;;;;;19.86;68.04;100338.94;5076268;28;20030;-83
2023/07/24 04:53:30;;;;;;;0.40;0.40;;;;;;;19.88;68.02;100337.00;5071358;28;20041;-84
2023/07/24 04:55:57;;;;;;;0.20;0.20;;;;;;;19.92;67.86;100332.28;5076180;28;20021;-82
2023/07/24 04:58:23;;;;;;;0.10;0.10;;;;;;;19.85;67.25;100337.22;5075829;28;20063;-81
2023/07/24 05:00:49;;;;;;;0.10;0.10;;;;;;;19.91;66.92;100339.47;5076173;28;20474;-84
2023/07/24 05:03:17;;;;;;;0.10;0.10;;;;;;;19.91;66.59;100336.78;5075150;28;20485;-82
2023/07/24 05:05:43;;;;;;;0.10;0.10;;;;;;;19.93;66.53;100337.56;5067866;28;20099;-83
2023/07/24 05:08:09;;;;;;;0.22;0.22;;;;;;;20.00;65.88;100330.81;5076284;28;20028;-83
2023/07/24 05:10:38;;;;;;;0.10;0.10;;;;;;;20.01;65.70;100340.59;5076962;28;20059;-84
2023/07/24 05:13:07;;;;;;;0.00;0.00;;;;;;;19.99;65.18;100331.78;5075463;28;20059;-83
2023/07/24 05:15:33;;;;;;;0.10;0.10;;;;;;;20.01;64.85;100331.66;5075666;28;20084;-82
2023/07/24 05:17:59;;;;;;;0.20;0.20;;;;;;;19.97;64.91;100331.00;5075470;28;20020;-84
2023/07/24 05:20:25;;;;;;;0.00;0.00;;;;;;;19.90;64.26;100332.41;5075425;28;20021;-83
2023/07/24 05:22:51;;;;;;;0.10;0.10;;;;;;;19.87;64.00;100330.75;5075330;28;20033;-82
2023/07/24 05:25:17;;;;;;;0.20;0.20;;;;;;;19.84;64.00;100330.97;5076761;28;20485;-81
2023/07/24 05:27:43;;;;;;;0.05;0.05;;;;;;;19.87;64.08;100332.59;5076338;28;20024;-81
2023/07/24 05:30:09;;;;;;;0.50;0.50;;;;;;;19.88;63.98;100327.09;5078271;28;20031;-81
2023/07/24 05:32:38;;;;;;;0.10;0.10;;;;;;;19.87;63.75;100330.75;5090698;28;20021;-81
2023/07/24 05:35:04;;;;;;;0.13;0.13;;;;;;;19.86;63.73;100317.44;5090768;28;20008;-84
2023/07/24 05:37:30;;;;;;;0.10;0.10;;;;;;;19.85;64.00;100331.81;5085771;28;20032;-82
2023/07/24 05:39:57;;;;;;;0.10;0.10;;;;;;;19.81;64.20;100324.91;5088940;28;20043;-80
2023/07/24 05:42:23;;;;;;;0.30;0.30;;;;;;;19.73;63.87;100331.66;5079881;28;20085;-82
2023/07/24 05:44:49;;;;;;;0.10;0.10;;;;;;;19.70;64.00;100331.00;5090004;28;20032;-83
2023/07/24 05:47:15;;;;;;;0.20;0.20;;;;;;;19.77;64.09;100336.84;5089904;28;20056;-82
2023/07/24 05:49:41;;;;;;;0.15;0.15;;;;;;;19.72;64.08;100335.31;5087949;28;20080;-82
2023/07/24 05:52:07;;;;;;;0.10;0.10;;;;;;;19.80;63.97;100344.69;5078661;28;20037;-82
2023/07/24 05:54:33;;;;;;;0.65;0.65;;;;;;;19.79;63.74;100341.16;5093997;28;20033;-83
2023/07/24 05:56:59;;;;;;;0.20;0.20;;;;;;;19.86;63.77;100336.25;5081536;28;20050;-81
2023/07/24 05:59:25;;;;;;;0.10;0.10;;;;;;;19.92;63.74;100338.53;5078636;28;20032;-82
2023/07/24 06:01:51;;;;;;;0.30;0.30;;;;;;;19.96;63.73;100340.06;5066212;28;20436;-82
2023/07/24 06:04:18;;;;;;;0.10;0.10;;;;;;;19.96;63.81;100348.13;5065191;28;20508;-83
2023/07/24 06:06:44;;;;;;;0.05;0.05;;;;;;;19.93;63.54;100345.63;5065758;28;20080;-83
2023/07/24 06:09:10;;;;;;;0.10;0.10;;;;;;;20.01;63.72;100343.28;5074239;28;20493;-82
2023/07/24 06:11:36;;;;;;;0.75;0.43;;;;;;;20.06;63.60;100350.19;5078320;28;20028;-82
2023/07/24 06:14:02;;;;;;;0.40;0.40;;;;;;;20.10;63.42;100351.69;5080479;28;20112;-82
2023/07/24 06:16:28;;;;;;;0.10;0.10;;;;;;;20.09;63.25;100360.72;5080275;28;20028;-83
2023/07/24 06:18:54;;;;;;;0.00;0.00;;;;;;;20.18;63.13;100368.19;5080746;28;20088;-82
2023/07/24 06:21:20;;;;;;;0.63;0.63;;;;;;;20.24;62.03;100361.50;5079915;28;20032;-82
2023/07/24 06:23:46;;;;;;;0.10;0.10;;;;;;;20.46;62.32;100367.16;5078498;28;20025;-81
2023/07/24 06:26:13;;;;;;;0.52;0.52;;;;;;;20.48;62.01;100367.03;5078705;28;20096;-81
2023/07/24 06:28:39;;;;;;;0.25;0.25;;;;;;;20.55;62.02;100357.56;5079749;28;20378;-82
2023/07/24 06:31:11;;;;;;;1.25;1.02;;;;;;;20.66;61.89;100359.50;5079166;28;20126;-83
2023/07/24 06:33:37;;;;;;;;;;;;;;;20.81;61.67;100358.47;5079041;28;20050;-82
2023/07/24 06:36:03;;;;;;;1.55;1.45;;;;;;;20.69;61.62;100359.28;5078938;28;19998;-81
2023/07/24 06:38:29;;;;;;;0.10;0.10;;;;;;;20.74;61.68;100361.69;5078995;28;20497;-83
2023/07/24 06:40:55;;;;;;;0.32;0.32;;;;;;;20.72;61.78;100364.47;5087577;28;20028;-83
2023/07/24 06:43:22;;;;;;;0.40;0.40;;;;;;;20.79;61.46;100370.31;5091893;28;20035;-83
2023/07/24 06:45:48;;;;;;;0.30;0.30;;;;;;;20.94;61.33;100361.13;5079878;28;20489;-82
2023/07/24 06:48:14;;;;;;;2.40;0.55;;;;;;;20.92;61.14;100365.78;5070874;28;20033;-83
2023/07/24 06:50:40;;;;;;;0.00;0.00;;;;;;;21.01;60.91;100365.13;5068633;28;20037;-82
2023/07/24 06:53:06;;;;;;;0.65;0.65;;;;;;;21.14;61.12;100375.00;5076175;28;20440;-82
2023/07/24 06:55:32;;;;;;;0.68;0.68;;;;;;;21.00;60.55;100367.91;5074786;28;20052;-82
2023/07/24 06:57:58;;;;;;;0.10;0.10;;;;;;;21.21;60.35;100368.22;5063634;28;20028;-82
2023/07/24 07:00:24;;;;;;;0.20;0.20;;;;;;;21.17;59.49;100377.47;5077424;28;20136;-82
2023/07/24 07:02:50;;;;;;;0.10;0.10;;;;;;;21.19;59.52;100367.44;5077146;28;20029;-83
2023/07/24 07:05:16;;;;;;;0.30;0.30;;;;;;;21.17;59.69;100366.69;5070714;28;20533;-83
2023/07/24 07:07:42;;;;;;;0.10;0.10;;;;;;;21.11;59.67;100365.31;5080992;28;20016;-82
2023/07/24 07:10:08;;;;;;;0.10;0.10;;;;;;;21.04;60.10;100368.56;5083670;28;20029;-82
2023/07/24 07:12:35;;;;;;;0.10;0.10;;;;;;;21.01;60.12;100359.72;5069897;28;20021;-82
2023/07/24 07:15:01;;;;;;;0.10;0.10;;;;;;;21.05;60.51;100362.19;5078613;28;20056;-81
2023/07/24 07:17:27;;;;;;;0.10;0.10;;;;;;;21.11;60.50;100354.53;5077751;28;20021;-82
2023/07/24 07:19:53;;;;;;;0.77;0.77;;;;;;;21.13;60.23;100357.13;5078293;28;20032;-82
2023/07/24 07:22:19;;;;;;;0.38;0.38;;;;;;;21.16;59.99;100363.16;5077142;28;20024;-81
2023/07/24 07:24:46;;;;;;;0.05;0.05;;;;;;;21.11;59.69;100359.94;5074322;28;20437;-81
2023/07/24 07:27:12;;;;;;;0.10;0.10;;;;;;;21.22;59.91;100351.06;5073123;28;20032;-82
2023/07/24 07:29:38;;;;;;;1.55;1.23;;;;;;;21.32;59.87;100346.72;5077900;28;20057;-82
2023/07/24 07:32:05;;;;;;;0.10;0.10;;;;;;;21.44;60.06;100346.78;5068826;28;20028;-83
2023/07/24 07:34:31;;;;;;;0.03;0.03;;;;;;;21.42;58.89;100346.03;5078598;28;20012;-83
2023/07/24 07:36:57;;;;;;;0.10;0.10;;;;;;;21.44;59.05;100338.72;5078227;28;20039;-81
2023/07/24 07:39:23;;;;;;;0.55;0.55;;;;;;;21.45;59.26;100337.75;5086296;28;20058;-81
2023/07/24 07:41:49;;;;;;;0.82;0.82;;;;;;;21.46;60.07;100339.47;5076350;28;20029;-81
2023/07/24 07:44:15;;;;;;;0.20;0.20;;;;;;;21.49;60.40;100333.84;5077876;28;20028;-82
2023/07/24 07:46:41;;;;;;;0.10;0.10;;;;;;;21.57;60.74;100334.19;5077156;28;20033;-82
2023/07/24 07:49:08;;;;;;;0.10;0.10;;;;;;;21.75;60.72;100337.31;5076966;28;20599;-81
2023/07/24 07:51:34;;;;;;;0.00;0.00;;;;;;;21.76;60.14;100341.72;5077138;28;20511;-82
2023/07/24 07:54:00;;;;;;;0.43;0.43;;;;;;;21.87;60.12;100340.94;5077823;28;20025;-82
2023/07/24 07:56:26;;;;;;;0.30;0.30;;;;;;;21.88;59.49;100339.09;5078352;28;20021;-81
2023/07/24 07:58:52;;;;;;;0.10;0.10;;;;;;;21.97;59.67;100341.94;5077760;28;20027;-81
2023/07/24 08:01:18;;;;;;;0.10;0.10;;;;;;;21.88;59.96;100342.66;5078148;28;20087;-82
2023/07/24 08:03:44;;;;;;;0.52;0.52;;;;;;;21.91;59.99;100352.34;5077266;28;20024;-81
2023/07/24 08:06:11;;;;;;;0.52;0.43;;;;;;;21.90;60.10;100348.78;5077958;28;20054;-83
2023/07/24 08:08:37;;;;;;;0.10;0.10;;;;;;;21.84;59.85;100354.63;5069875;28;20446;-82
2023/07/24 08:11:10;;;;;;;0.20;0.20;;;;;;;21.94;60.17;100352.97;5077710;28;20039;-82
2023/07/24 08:13:36;;;;;;;0.10;0.10;;;;;;;21.92;59.75;100348.66;5076424;28;20067;-83
2023/07/24 08:16:03;;;;;;;0.10;0.10;;;;;;;22.03;59.18;100350.53;5077239;28;20070;-82
2023/07/24 08:18:30;;;;;;;0.30;0.30;;;;;;;22.14;59.05;100350.56;5077223;28;20021;-80
2023/07/24 08:20:56;;;;;;;0.80;0.80;;;;;;;22.14;59.21;100337.97;5079437;28;20048;-82
2023/07/24 08:23:22;;;;;;;0.20;0.20;;;;;;;22.30;58.98;100337.63;5079528;28;20028;-80
2023/07/24 08:25:53;;;;;;;0.73;0.73;;;;;;;22.33;58.53;100346.47;5069920;28;20036;-82
2023/07/24 08:28:19;;;;;;;0.00;0.00;;;;;;;22.41;58.14;100344.06;5077857;28;20025;-82
2023/07/24 08:30:46;;;;;;;0.10;0.10;;;;;;;22.54;58.14;100344.84;5077822;28;20044;-83
2023/07/24 08:33:13;;;;;;;1.15;1.05;;;;;;;22.61;57.80;100337.09;5075893;28;20020;-83
2023/07/24 08:35:39;;;;;;;0.25;0.25;;;;;;;22.74;57.31;100337.84;5076643;28;20062;-83
2023/07/24 08:38:05;;;;;;;3.72;0.70;;;;;;;22.87;57.38;100343.13;5076435;28;20039;-80
2023/07/24 08:40:31;;;;;;;0.00;0.00;;;;;;;22.97;57.44;100345.97;5076851;28;20048;-81
2023/07/24 08:42:57;;;;;;;0.00;0.00;;;;;;;23.04;56.41;100340.91;5075622;28;20025;-81
2023/07/24 08:45:24;;;;;;;0.30;0.30;;;;;;;23.12;56.17;100334.91;5076099;28;20024;-81
2023/07/24 08:47:50;;;;;;;0.10;0.10;;;;;;;23.05;55.54;100332.69;5073616;28;20116;-81
2023/07/24 08:50:17;;;;;;;0.03;0.03;;;;;;;22.95;55.29;100326.31;5068484;28;20032;-83
2023/07/24 08:52:44;;;;;;;0.13;0.13;;;;;;;22.89;55.59;100338.47;5068401;28;20096;-83
2023/07/24 08:55:11;;;;;;;0.30;0.30;;;;;;;22.81;55.80;100335.50;5076843;28;20021;-83
2023/07/24 08:57:37;;;;;;;0.30;0.30;;;;;;;22.77;56.18;100334.91;5076984;28;20032;-83
2023/07/24 09:00:05;;;;;;;0.10;0.10;;;;;;;22.76;56.31;100332.31;5078544;28;20035;-83
2023/07/24 09:02:33;;;;;;;3.10;2.17;;;;;;;22.59;55.88;100321.03;5077039;28;20119;-80
2023/07/24 09:04:59;;;;;;;0.47;0.47;;;;;;;22.51;55.83;100328.88;5084332;28;20016;-81
2023/07/24 09:07:25;;;;;;;0.00;0.00;;;;;;;22.42;56.92;100325.06;5083132;28;20078;-82
2023/07/24 09:09:52;;;;;;;0.10;0.10;;;;;;;22.41;56.74;100322.47;5076526;28;20029;-83
2023/07/24 09:12:18;;;;;;;0.10;0.10;;;;;;;22.41;56.85;100317.09;5076008;28;20099;-82
2023/07/24 09:14:45;;;;;;;0.10;0.10;;;;;;;22.29;57.08;100308.06;5076563;28;20020;-83
2023/07/24 09:17:12;;;;;;;0.40;0.40;;;;;;;22.24;57.67;100316.53;5076273;28;20024;-83
2023/07/24 09:19:38;;;;;;;0.32;0.32;;;;;;;22.17;56.87;100309.88;5076917;28;20024;-83
2023/07/24 09:22:14;;;;;;;0.50;0.50;;;;;;;22.35;57.58;100312.13;5075566;28;20116;-83
2023/07/24 09:24:57;;;;;;;0.20;0.20;;;;;;;22.53;56.88;100305.31;5074886;28;20092;-83
2023/07/24 09:27:28;;;;;;;0.10;0.10;;;;;;;22.68;55.96;100305.06;5076109;28;20036;-83
2023/07/24 09:29:56;;;;;;;0.10;0.10;;;;;;;22.89;56.46;100299.78;5076161;28;20120;-83
2023/07/24 09:32:24;;;;;;;0.30;0.30;;;;;;;23.03;56.35;100301.34;5074116;28;20025;-82
2023/07/24 09:34:51;;;;;;;0.10;0.10;;;;;;;23.11;54.84;100288.09;5064966;28;20033;-83
2023/07/24 09:37:37;;;;;;;0.10;0.10;;;;;;;23.45;54.41;100289.88;5076196;28;20074;-83
2023/07/24 09:40:05;;;;;;;0.10;0.10;;;;;;;23.47;53.86;100296.03;5078081;28;20032;-83
2023/07/24 09:42:33;;;;;;;0.10;0.10;;;;;;;23.59;53.96;100293.16;5074704;28;20025;-82
2023/07/24 09:45:01;;;;;;;0.30;0.30;;;;;;;23.79;54.45;100293.34;5076738;28;20457;-84
2023/07/24 09:47:27;;;;;;;0.52;0.52;;;;;;;23.85;53.59;100292.81;5082250;28;20025;-85
2023/07/24 09:49:53;;;;;;;0.20;0.20;;;;;;;23.89;53.27;100302.38;5080724;28;20029;-83
2023/07/24 09:52:20;;;;;;;0.73;0.73;;;;;;;23.86;52.69;100299.94;5079533;28;20029;-81
2023/07/24 09:54:58;;;;;;;0.10;0.10;;;;;;;23.93;51.75;100299.47;5080795;28;20044;-83
2023/07/24 09:57:25;;;;;;;0.32;0.28;;;;;;;24.15;52.64;100298.44;5080434;28;20052;-83
2023/07/24 09:59:53;;;;;;;0.85;0.85;;;;;;;24.22;51.76;100300.53;5082090;28;20028;-82
2023/07/24 10:02:20;;;;;;;0.75;0.75;;;;;;;24.34;51.33;100304.00;5092244;28;20031;-81
2023/07/24 10:04:46;;;;;;;0.25;0.25;;;;;;;24.33;51.50;100298.72;5073619;28;20035;-83
2023/07/24 10:07:15;;;;;;;0.10;0.10;;;;;;;24.19;50.06;100299.91;5071728;28;20029;-83
2023/07/24 10:09:43;;;;;;;0.10;0.10;;;;;;;24.16;51.11;100300.16;5070446;28;20595;-83
2023/07/24 10:12:09;;;;;;;0.10;0.10;;;;;;;24.24;51.70;100294.97;5078323;28;20090;-82
2023/07/24 10:14:37;;;;;;;0.10;0.10;;;;;;;24.38;51.49;100294.59;5070997;28;20044;-82
2023/07/24 10:17:04;;;;;;;0.40;0.40;;;;;;;24.45;51.29;100288.66;5079454;28;20058;-82
2023/07/24 10:19:40;;;;;;;0.10;0.10;;;;;;;24.48;50.41;100291.94;5079086;28;20017;-80
2023/07/24 10:22:06;;;;;;;0.10;0.10;;;;;;;24.38;50.19;100283.78;5078533;28;20544;-82
2023/07/24 10:24:33;;;;;;;0.10;0.10;;;;;;;24.13;50.58;100290.47;5078432;28;20179;-82
2023/07/24 10:26:59;;;;;;;8.05;0.65;;;;;;;23.86;51.19;100281.00;5079240;28;20078;-84
2023/07/24 10:29:26;;;;;;;0.00;0.00;;;;;;;23.66;52.10;100289.94;5079256;28;20024;-84
2023/07/24 10:31:54;;;;;;;2.92;1.67;;;;;;;23.53;52.03;100288.25;5077665;28;20021;-82
2023/07/24 10:34:20;;;;;;;0.00;0.00;;;;;;;23.52;52.58;100286.53;5077098;28;20079;-82
2023/07/24 10:36:47;;;;;;;0.98;0.90;;;;;;;23.47;52.76;100287.94;5079637;28;20024;-81
2023/07/24 10:39:15;;;;;;;1.52;0.75;;;;;;;23.47;52.91;100283.38;5079928;28;20534;-82
2023/07/24 10:41:44;;;;;;;0.30;0.30;;;;;;;23.52;52.75;100281.13;5077362;28;20024;-83
2023/07/24 10:44:10;;;;;;;0.00;0.00;;;;;;;23.64;52.25;100275.69;5079195;28;20030;-81
2023/07/24 10:46:38;;;;;;;0.10;0.10;;;;;;;23.67;52.22;100278.13;5078826;28;20016;-81
2023/07/24 10:49:04;;;;;;;0.10;0.10;;;;;;;23.86;51.99;100282.84;5084629;28;20025;-82
2023/07/24 10:51:33;;;;;;;0.35;0.35;;;;;;;24.02;51.79;100290.53;5086416;28;20079;-82
2023/07/24 10:54:02;;;;;;;0.40;0.40;;;;;;;23.85;51.95;100278.41;5077908;28;20029;-83
2023/07/24 10:56:28;;;;;;;0.17;0.17;;;;;;;23.93;51.89;100283.22;5075828;28;20025;-82
2023/07/24 10:58:55;;;;;;;0.10;0.10;;;;;;;24.06;50.91;100287.44;5079558;28;20154;-81
2023/07/24 11:01:21;;;;;;;0.20;0.20;;;;;;;24.06;49.30;100283.88;5080228;28;20080;-81
2023/07/24 11:03:48;;;;;;;0.20;0.20;;;;;;;24.31;51.06;100298.88;5078742;28;20029;-80
2023/07/24 11:06:17;;;;;;;0.10;0.10;;;;;;;24.55;49.45;100279.59;5079846;28;20020;-82
2023/07/24 11:08:51;;;;;;;0.10;0.10;;;;;;;24.75;48.15;100290.56;5077331;28;20453;-82
2023/07/24 11:11:17;;;;;;;0.08;0.08;;;;;;;24.76;48.40;100288.69;5071105;28;20047;-82
2023/07/24 11:13:43;;;;;;;2.63;0.50;;;;;;;24.76;49.10;100294.97;5077432;28;20024;-81
2023/07/24 11:16:09;;;;;;;0.10;0.10;;;;;;;24.77;49.94;100285.84;5078074;28;20082;-81
2023/07/24 11:18:51;;;;;;;0.10;0.10;;;;;;;24.84;50.56;100297.00;5080174;28;20031;-81
2023/07/24 11:21:18;;;;;;;;;;;;;;;25.00;50.28;100294.63;5072731;28;20017;-82
2023/07/24 11:23:54;;;;;;;0.80;0.63;;;;;;;24.87;49.91;100299.41;5087472;28;19913;-82
2023/07/24 11:26:21;;;;;;;2.08;0.50;;;;;;;24.80;50.50;100293.72;5086592;28;20092;-83
2023/07/24 11:28:54;;;;;;;0.20;0.20;;;;;;;25.00;50.68;100288.38;5092492;28;20013;-86
2023/07/24 11:31:20;;;;;;;1.08;0.95;;;;;;;25.07;49.39;100289.50;5087429;28;20086;-84