Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:09;;;;;;;4.60;3.17;;;23.30;57.90;;;;;;5115669;28;20487;-79
2023/09/01 00:02:37;;;;;;;5.43;3.30;;;23.30;57.80;;;;;;5118990;28;20503;-79
2023/09/01 00:05:05;;;;;;;3.17;2.87;;;23.30;57.90;;;;;;5118083;28;20440;-80
2023/09/01 00:07:33;;;;;;;4.27;3.30;;;23.20;58.40;;;;;;5119241;28;20516;-79
2023/09/01 00:10:03;;;;;;;5.23;2.70;;;23.20;57.80;;;;;;5103307;28;20478;-78
2023/09/01 00:12:31;;;;;;;3.67;2.53;;;23.20;57.60;;;;;;5118069;28;20536;-79
2023/09/01 00:15:00;;;;;;;3.53;2.80;;;23.20;57.80;;;;;;5121147;28;20471;-79
2023/09/01 00:17:29;;;;;;;6.23;3.17;;;23.10;57.60;;;;;;5119470;28;20515;-79
2023/09/01 00:19:57;;;;;;;3.10;2.70;;;23.10;57.50;;;;;;5119495;28;20479;-79
2023/09/01 00:22:24;;;;;;;6.13;2.87;;;23.10;57.50;;;;;;5118952;28;20456;-80
2023/09/01 00:24:52;;;;;;;4.70;2.60;;;23.10;57.50;;;;;;5120016;28;20499;-80
2023/09/01 00:27:20;;;;;;;3.63;2.83;;;23.10;57.50;;;;;;5109254;28;20480;-80
2023/09/01 00:29:48;;;;;;;3.37;2.67;;;23.10;57.50;;;;;;5098655;28;20536;-80
2023/09/01 00:32:16;;;;;;;3.40;2.80;;;23.10;57.40;;;;;;5099081;28;20528;-81
2023/09/01 00:34:45;;;;;;;7.83;2.93;;;23.00;57.30;;;;;;5098507;28;20498;-80
2023/09/01 00:37:13;;;;;;;3.97;3.13;;;23.00;57.40;;;;;;5098302;28;20471;-81
2023/09/01 00:39:42;;;;;;;5.40;2.60;;;23.00;57.40;;;;;;5097821;28;20473;-81
2023/09/01 00:42:09;;;;;;;2.53;2.33;;;23.00;57.10;;;;;;5099959;28;20531;-80
2023/09/01 00:44:38;;;;;;;3.10;2.40;;;23.00;57.30;;;;;;5098928;28;20559;-80
2023/09/01 00:47:05;;;;;;;2.60;2.40;;;22.90;57.20;;;;;;5109145;28;20460;-79
2023/09/01 00:49:33;;;;;;;5.77;2.90;;;22.90;57.00;;;;;;5120550;28;20451;-80
2023/09/01 00:52:03;;;;;;;4.53;2.70;;;22.90;57.10;;;;;;5120976;28;20509;-81
2023/09/01 00:54:31;;;;;;;3.47;2.47;;;22.90;57.10;;;;;;5118333;28;20456;-80
2023/09/01 00:57:00;;;;;;;4.57;2.27;;;22.90;57.10;;;;;;5119393;28;20464;-80
2023/09/01 00:59:27;;;;;;;4.03;2.60;;;22.90;57.10;;;;;;5118241;28;20580;-79
2023/09/01 01:01:55;;;;;;;2.60;2.40;;;22.90;57.00;;;;;;5111190;28;20460;-80
2023/09/01 01:04:23;;;;;;;4.47;2.93;;;22.90;56.90;;;;;;5097542;28;20447;-80
2023/09/01 01:06:56;;;;;;;20.00;12.53;;;22.80;56.90;;;;;;5097220;28;20587;-78
2023/09/01 01:09:29;;;;;;;14.80;9.80;;;22.80;56.90;;;;;;5091944;28;20469;-79
2023/09/01 01:11:59;;;;;;;15.30;10.40;;;22.80;57.00;;;;;;5092045;28;20541;-79
2023/09/01 01:14:40;;;;;;;16.07;10.90;;;22.80;56.90;;;;;;5091853;28;20873;-78
2023/09/01 01:17:09;;;;;;;18.17;12.60;;;22.80;56.80;;;;;;5092057;28;20537;-79
2023/09/01 01:19:44;;;;;;;17.93;11.93;;;22.80;56.80;;;;;;5105151;28;20846;-79
2023/09/01 01:22:13;;;;;;;17.40;12.50;;;22.70;56.70;;;;;;5112790;28;20518;-79
2023/09/01 01:24:43;;;;;;;25.60;14.40;;;22.70;56.90;;;;;;5113030;28;20517;-80
2023/09/01 01:27:11;;;;;;;18.37;13.00;;;22.70;56.80;;;;;;5112971;28;21041;-77
2023/09/01 01:29:38;;;;;;;21.20;13.90;;;22.60;56.60;;;;;;5113495;28;20487;-78
2023/09/01 01:32:07;;;;;;;24.33;13.70;;;22.60;56.70;;;;;;5112670;28;20523;-79
2023/09/01 01:34:37;;;;;;;20.90;14.77;;;22.60;56.80;;;;;;5093394;28;20507;-79
2023/09/01 01:37:09;;;;;;;18.93;13.40;;;22.60;56.60;;;;;;5093671;28;20536;-78
2023/09/01 01:39:37;;;;;;;18.20;14.03;;;22.60;56.60;;;;;;5094775;28;20823;-79
2023/09/01 01:42:09;;;;;;;20.80;14.73;;;22.60;56.50;;;;;;5094474;28;20468;-79
2023/09/01 01:44:40;;;;;;;23.63;15.23;;;22.50;56.50;;;;;;5092980;28;20437;-78
2023/09/01 01:47:08;;;;;;;20.90;14.43;;;22.50;56.70;;;;;;5092225;28;20504;-78
2023/09/01 01:49:36;;;;;;;20.60;14.30;;;22.50;56.60;;;;;;5092208;28;20468;-79
2023/09/01 01:52:06;;;;;;;21.27;14.17;;;22.50;56.70;;;;;;5092053;28;20906;-80
2023/09/01 01:54:34;;;;;;;20.50;14.67;;;22.50;56.60;;;;;;5091929;28;20471;-78
2023/09/01 01:57:02;;;;;;;19.07;13.60;;;22.40;56.40;;;;;;5091569;28;20516;-79
2023/09/01 01:59:32;;;;;;;19.47;13.63;;;22.40;56.40;;;;;;5091734;28;20561;-80
2023/09/01 02:02:00;;;;;;;19.00;13.60;;;22.40;56.50;;;;;;5091741;28;20532;-79
2023/09/01 02:04:28;;;;;;;18.67;13.53;;;22.30;56.40;;;;;;5092463;28;20468;-81
2023/09/01 02:06:56;;;;;;;18.13;13.23;;;22.40;56.50;;;;;;5100640;28;20538;-80
2023/09/01 02:09:24;;;;;;;26.40;15.00;;;22.30;56.30;;;;;;5114671;28;20483;-79
2023/09/01 02:11:52;;;;;;;19.67;13.60;;;22.30;56.40;;;;;;5114797;28;20526;-80
2023/09/01 02:14:21;;;;;;;17.93;12.83;;;22.30;56.30;;;;;;5115441;28;20515;-80
2023/09/01 02:16:50;;;;;;;18.70;12.90;;;22.30;56.30;;;;;;5115475;28;20816;-80
2023/09/01 02:19:18;;;;;;;20.50;13.40;;;22.20;56.20;;;;;;5115183;28;20471;-80
2023/09/01 02:21:46;;;;;;;16.70;12.43;;;22.20;56.30;;;;;;5114988;28;20600;-78
2023/09/01 02:24:14;;;;;;;22.47;13.60;;;22.20;56.20;;;;;;5115977;28;20459;-80
2023/09/01 02:26:42;;;;;;;18.97;12.50;;;22.20;56.20;;;;;;5115742;28;20538;-80
2023/09/01 02:29:11;;;;;;;17.00;12.83;;;22.20;56.00;;;;;;5115562;28;20502;-79
2023/09/01 02:31:38;;;;;;;17.70;12.37;;;22.20;56.00;;;;;;5115593;28;20451;-79
2023/09/01 02:34:09;;;;;;;16.70;12.20;;;22.10;56.20;;;;;;5115413;28;20540;-79
2023/09/01 02:36:37;;;;;;;17.47;12.10;;;22.20;56.20;;;;;;5115694;28;20543;-78
2023/09/01 02:39:06;;;;;;;16.20;12.40;;;22.10;56.00;;;;;;5114596;28;20558;-79
2023/09/01 02:41:34;;;;;;;16.40;11.80;;;22.10;56.00;;;;;;5115972;28;20431;-78
2023/09/01 02:44:03;;;;;;;15.63;11.43;;;22.00;56.00;;;;;;5118051;28;20463;-78
2023/09/01 02:46:31;;;;;;;19.83;12.10;;;22.00;56.00;;;;;;5116374;28;20485;-78
2023/09/01 02:49:00;;;;;;;15.60;10.63;;;22.00;56.00;;;;;;5116639;28;20459;-79
2023/09/01 02:51:29;;;;;;;15.00;11.50;;;22.00;55.80;;;;;;5111405;28;20529;-78
2023/09/01 02:53:56;;;;;;;15.87;11.13;;;22.00;55.80;;;;;;5116278;28;20432;-78
2023/09/01 02:56:25;;;;;;;14.83;11.03;;;22.00;55.70;;;;;;5114603;28;20459;-78
2023/09/01 02:58:52;;;;;;;15.60;10.43;;;22.00;55.80;;;;;;5115450;28;20524;-79
2023/09/01 03:01:20;;;;;;;17.67;11.37;;;22.00;56.00;;;;;;5115324;28;20471;-80
2023/09/01 03:03:48;;;;;;;15.17;10.43;;;22.00;55.90;;;;;;5116793;28;20495;-77
2023/09/01 03:06:16;;;;;;;16.60;10.73;;;21.90;55.70;;;;;;5116189;28;20453;-79
2023/09/01 03:08:46;;;;;;;14.83;10.90;;;21.90;55.70;;;;;;5115496;28;20492;-78
2023/09/01 03:11:14;;;;;;;13.57;10.17;;;21.90;55.60;;;;;;5113443;28;20436;-78
2023/09/01 03:13:42;;;;;;;15.00;9.80;;;21.80;55.60;;;;;;5094704;28;20521;-80
2023/09/01 03:16:11;;;;;;;12.70;9.80;;;21.80;55.70;;;;;;5095033;28;20498;-80
2023/09/01 03:18:39;;;;;;;13.20;9.57;;;21.80;55.70;;;;;;5094284;28;20445;-78
2023/09/01 03:21:11;;;;;;;13.83;9.90;;;21.80;55.80;;;;;;5094319;28;20508;-78
2023/09/01 03:23:39;;;;;;;15.47;10.43;;;21.80;55.70;;;;;;5094204;28;20500;-79
2023/09/01 03:26:08;;;;;;;15.33;10.13;;;21.80;55.50;;;;;;5094196;28;20440;-78
2023/09/01 03:28:36;;;;;;;15.83;10.60;;;21.80;55.50;;;;;;5112850;28;20452;-79
2023/09/01 03:31:09;;;;;;;15.23;10.43;;;21.80;55.50;;;;;;5114774;28;20538;-79
2023/09/01 03:33:37;;;;;;;15.50;10.30;;;21.80;55.50;;;;;;5114396;28;20443;-78
2023/09/01 03:36:07;;;;;;;13.37;9.77;;;21.80;55.40;;;;;;5114238;28;20467;-79
2023/09/01 03:38:36;;;;;;;13.93;10.50;;;21.80;55.50;;;;;;5114381;28;20479;-77
2023/09/01 03:41:04;;;;;;;14.33;10.30;;;21.80;55.50;;;;;;5114201;28;20472;-78
2023/09/01 03:43:33;;;;;;;12.67;9.87;;;21.70;55.40;;;;;;5110819;28;20462;-78
2023/09/01 03:46:02;;;;;;;15.33;10.23;;;21.70;55.40;;;;;;5114526;28;20501;-79
2023/09/01 03:48:30;;;;;;;12.20;9.70;;;21.70;55.30;;;;;;5115573;28;20489;-80
2023/09/01 03:51:08;;;;;;;11.83;9.53;;;21.70;55.30;;;;;;5112134;28;20982;-79
2023/09/01 03:53:37;;;;;;;13.20;9.57;;;21.60;55.20;;;;;;5115334;28;20465;-79
2023/09/01 03:56:07;;;;;;;12.30;9.43;;;21.60;55.20;;;;;;5114630;28;20493;-80
2023/09/01 03:58:37;;;;;;;14.40;9.83;;;21.70;55.40;;;;;;5114976;28;20426;-80
2023/09/01 04:01:11;;;;;;;14.37;10.17;;;21.60;55.30;;;;;;5101348;28;20551;-81
2023/09/01 04:03:39;;;;;;;13.10;9.40;;;21.60;55.30;;;;;;5115463;28;20442;-80
2023/09/01 04:06:07;;;;;;;13.07;9.17;;;21.50;55.40;;;;;;5117094;28;20436;-80
2023/09/01 04:08:35;;;;;;;12.77;9.27;;;21.60;55.30;;;;;;5114700;28;20518;-79
2023/09/01 04:11:03;;;;;;;13.17;9.63;;;21.50;55.30;;;;;;5115043;28;20429;-79
2023/09/01 04:13:31;;;;;;;12.60;9.27;;;21.50;55.10;;;;;;5115788;28;20493;-80
2023/09/01 04:16:00;;;;;;;11.33;8.70;;;21.50;55.20;;;;;;5116178;28;20436;-80
2023/09/01 04:18:28;;;;;;;12.27;8.93;;;21.50;55.20;;;;;;5116780;28;20439;-79
2023/09/01 04:20:56;;;;;;;14.70;10.27;;;21.50;55.20;;;;;;5115542;28;20507;-79
2023/09/01 04:23:24;;;;;;;14.27;9.53;;;21.50;55.20;;;;;;5115924;28;20466;-81
2023/09/01 04:25:52;;;;;;;11.30;8.93;;;21.50;55.10;;;;;;5116811;28;20787;-80
2023/09/01 04:28:20;;;;;;;10.97;8.77;;;21.40;55.00;;;;;;5116574;28;20427;-82
2023/09/01 04:30:49;;;;;;;11.67;8.17;;;21.40;55.10;;;;;;5115596;28;20543;-80
2023/09/01 04:33:18;;;;;;;11.70;8.70;;;21.40;55.80;;;;;;5112178;28;21013;-79
2023/09/01 04:35:46;;;;;;;11.83;8.30;;;21.40;55.20;;;;;;5093303;28;20430;-79
2023/09/01 04:38:14;;;;;;;9.77;7.73;;;21.40;55.00;;;;;;5092089;28;20495;-78
2023/09/01 04:40:42;;;;;;;10.53;7.63;;;21.40;55.00;;;;;;5093283;28;20472;-78
2023/09/01 04:43:10;;;;;;;10.23;8.00;;;21.40;55.10;;;;;;5092936;28;20447;-78
2023/09/01 04:45:38;;;;;;;13.37;7.97;;;21.40;55.10;;;;;;5093019;28;20536;-78
2023/09/01 04:48:06;;;;;;;12.90;8.13;;;21.40;54.90;;;;;;5092888;28;20451;-78
2023/09/01 04:50:36;;;;;;;10.33;8.00;;;21.30;54.70;;;;;;5089872;28;20469;-78
2023/09/01 04:53:04;;;;;;;9.87;7.30;;;21.30;54.90;;;;;;5113328;28;20471;-80
2023/09/01 04:55:32;;;;;;;8.27;7.20;;;21.30;54.90;;;;;;5113763;28;21006;-78
2023/09/01 04:58:00;;;;;;;10.57;7.87;;;21.30;54.90;;;;;;5113651;28;20519;-78
2023/09/01 05:00:28;;;;;;;10.13;7.90;;;21.30;54.90;;;;;;5113124;28;20462;-79
2023/09/01 05:02:56;;;;;;;9.87;8.07;;;21.30;54.90;;;;;;5113673;28;20475;-78
2023/09/01 05:05:25;;;;;;;9.30;7.00;;;21.20;54.90;;;;;;5113229;28;20546;-78
2023/09/01 05:07:54;;;;;;;11.40;7.27;;;21.20;54.80;;;;;;5110512;28;20530;-78
2023/09/01 05:10:21;;;;;;;8.73;7.10;;;21.20;55.00;;;;;;5123731;27;20479;-79
2023/09/01 05:12:49;;;;;;;8.43;6.73;;;21.20;54.80;;;;;;5118247;28;20462;-79
2023/09/01 05:15:18;;;;;;;10.00;7.97;;;21.20;54.80;;;;;;5113340;28;20463;-80
2023/09/01 05:17:47;;;;;;;7.77;6.13;;;21.20;54.90;;;;;;5127551;28;20494;-77
2023/09/01 05:20:14;;;;;;;8.80;6.80;;;21.20;54.90;;;;;;5122230;28;20460;-78
2023/09/01 05:22:42;;;;;;;12.73;7.20;;;21.20;54.80;;;;;;5115816;28;20558;-78
2023/09/01 05:25:12;;;;;;;7.80;7.00;;;21.20;54.70;;;;;;5122029;28;20436;-78
2023/09/01 05:27:40;;;;;;;9.53;6.70;;;21.20;54.50;;;;;;5123827;28;20510;-79
2023/09/01 05:30:09;;;;;;;8.57;6.80;;;21.20;54.80;;;;;;5126868;28;20474;-78
2023/09/01 05:32:37;;;;;;;8.77;4.63;;;21.20;54.70;;;;;;5129496;28;20517;-76
2023/09/01 05:35:05;;;;;;;8.90;5.30;;;21.10;52.40;;;;;;5113371;28;20448;-77
2023/09/01 05:37:33;;;;;;;7.40;4.30;;;19.70;54.10;;;;;;5112983;28;20439;-76
2023/09/01 05:40:03;;;;;;;12.23;5.30;;;18.60;57.00;;;;;;5115019;28;20532;-76
2023/09/01 05:42:32;;;;;;;6.17;4.87;;;17.60;59.60;;;;;;5116370;28;20504;-75
2023/09/01 05:45:00;;;;;;;13.17;5.77;;;17.40;61.80;;;;;;5116032;28;20478;-75
2023/09/01 05:47:29;;;;;;;9.87;6.70;;;17.20;63.20;;;;;;5116679;28;20519;-76
2023/09/01 05:49:57;;;;;;;10.13;7.60;;;17.10;62.70;;;;;;5116855;28;20535;-76
2023/09/01 05:52:25;;;;;;;9.23;6.13;;;16.90;64.20;;;;;;5113392;28;20515;-80
2023/09/01 05:54:53;;;;;;;7.00;4.77;;;17.40;70.40;;;;;;5114003;28;20527;-78
2023/09/01 05:57:21;;;;;;;9.80;4.50;;;18.10;68.10;;;;;;5119540;28;20476;-79
2023/09/01 05:59:51;;;;;;;6.67;5.00;;;18.70;65.90;;;;;;5117568;28;20509;-79
2023/09/01 06:02:19;;;;;;;5.20;3.93;;;19.10;64.10;;;;;;5117627;28;20478;-78
2023/09/01 06:04:46;;;;;;;8.87;3.60;;;19.50;62.20;;;;;;5114989;28;20527;-78
2023/09/01 06:07:14;;;;;;;5.63;3.30;;;19.70;60.90;;;;;;5114900;28;20439;-78
2023/09/01 06:09:43;;;;;;;5.03;2.90;;;19.90;60.10;;;;;;5114928;28;20498;-79
2023/09/01 06:12:19;;;;;;;3.70;3.00;;;20.20;59.40;;;;;;5114602;28;20521;-78
2023/09/01 06:14:48;;;;;;;5.67;3.07;;;20.30;58.60;;;;;;5115369;28;21045;-80
2023/09/01 06:17:17;;;;;;;5.30;2.83;;;20.50;58.30;;;;;;5113738;28;20443;-78
2023/09/01 06:19:51;;;;;;;3.60;3.17;;;20.60;57.80;;;;;;5113844;28;20463;-78
2023/09/01 06:22:20;;;;;;;5.40;2.53;;;20.70;57.50;;;;;;5114426;28;21056;-78
2023/09/01 06:24:48;;;;;;;3.10;2.80;;;20.90;57.40;;;;;;5115046;28;20471;-78
2023/09/01 06:27:16;;;;;;;4.20;2.70;;;21.00;57.10;;;;;;5114773;28;20428;-78
2023/09/01 06:29:43;;;;;;;5.07;2.50;;;21.10;56.90;;;;;;5114580;28;20506;-78
2023/09/01 06:32:12;;;;;;;3.47;2.60;;;21.20;56.80;;;;;;5114662;28;20436;-77
2023/09/01 06:34:45;;;;;;;4.80;2.80;;;21.30;56.40;;;;;;5115108;28;20436;-78
2023/09/01 06:37:13;;;;;;;4.03;2.47;;;21.30;56.30;;;;;;5114949;28;20450;-77
2023/09/01 06:39:41;;;;;;;3.03;2.67;;;21.40;56.30;;;;;;5114889;28;20509;-77
2023/09/01 06:42:09;;;;;;;6.47;2.67;;;21.50;56.20;;;;;;5114321;28;20467;-78
2023/09/01 06:44:37;;;;;;;3.53;2.23;;;21.50;56.00;;;;;;5114194;28;20517;-78
2023/09/01 06:47:06;;;;;;;5.30;2.63;;;21.60;55.90;;;;;;5114952;28;20504;-80
2023/09/01 06:49:34;;;;;;;4.40;2.30;;;21.60;55.80;;;;;;5117499;28;20559;-78
2023/09/01 06:52:04;;;;;;;6.93;2.50;;;21.70;55.80;;;;;;5117602;28;20424;-77
2023/09/01 06:54:32;;;;;;;3.47;2.60;;;21.70;55.80;;;;;;5117923;28;20452;-80
2023/09/01 06:57:00;;;;;;;3.23;2.60;;;21.70;55.40;;;;;;5118138;28;20470;-81
2023/09/01 06:59:28;;;;;;;2.40;2.20;;;21.70;55.60;;;;;;5115510;28;20451;-79
2023/09/01 07:01:56;;;;;;;5.13;2.90;;;21.80;55.50;;;;;;5114078;28;20491;-79
2023/09/01 07:04:26;;;;;;;2.97;2.30;;;21.80;55.60;;;;;;5117288;28;20444;-79
2023/09/01 07:06:54;;;;;;;3.20;2.20;;;21.80;55.50;;;;;;5116574;28;20817;-79
2023/09/01 07:09:24;;;;;;;2.37;2.27;;;21.90;55.50;;;;;;5116530;28;20903;-78
2023/09/01 07:11:51;;;;;;;4.87;2.50;;;21.90;55.20;;;;;;5114665;28;20527;-78
2023/09/01 07:14:19;;;;;;;2.00;1.77;;;22.00;55.50;;;;;;5113602;28;20495;-78
2023/09/01 07:16:47;;;;;;;3.23;2.20;;;22.00;55.40;;;;;;5114947;28;20511;-80
2023/09/01 07:19:15;;;;;;;2.10;1.90;;;22.00;55.20;;;;;;5114037;28;20546;-77
2023/09/01 07:21:43;;;;;;;2.87;2.33;;;22.10;55.20;;;;;;5113454;28;20463;-77
2023/09/01 07:24:11;;;;;;;1.93;1.80;;;22.10;55.10;;;;;;5113806;28;20470;-78
2023/09/01 07:26:41;;;;;;;6.63;2.30;;;22.20;55.20;;;;;;5113000;28;20523;-77
2023/09/01 07:29:09;;;;;;;3.90;2.20;;;22.30;55.00;;;;;;5113330;28;20487;-75
2023/09/01 07:31:37;;;;;;;2.30;2.10;;;22.30;54.90;;;;;;5113488;28;20444;-77
2023/09/01 07:34:06;;;;;;;2.33;2.10;;;22.30;55.00;;;;;;5113635;28;20519;-77
2023/09/01 07:36:34;;;;;;;2.20;2.00;;;22.40;55.10;;;;;;5113287;28;20448;-77
2023/09/01 07:39:02;;;;;;;3.90;2.20;;;22.40;55.00;;;;;;5113121;28;20464;-76
2023/09/01 07:41:30;;;;;;;3.00;2.30;;;22.50;55.00;;;;;;5113139;28;20499;-75
2023/09/01 07:43:59;;;;;;;2.93;1.93;;;22.60;55.00;;;;;;5112665;28;20563;-77
2023/09/01 07:46:33;;;;;;;2.20;2.00;;;22.70;54.90;;;;;;5113115;28;20467;-78
2023/09/01 07:49:01;;;;;;;2.67;2.20;;;22.70;54.90;;;;;;5112847;28;20468;-76
2023/09/01 07:51:29;;;;;;;2.13;1.93;;;22.70;54.70;;;;;;5113055;28;20444;-78
2023/09/01 07:53:59;;;;;;;3.80;1.93;;;22.80;54.80;;;;;;5112589;28;20489;-78
2023/09/01 07:56:26;;;;;;;1.97;1.70;;;22.90;54.90;;;;;;5112807;28;20439;-77
2023/09/01 07:58:55;;;;;;;2.60;2.40;;;22.90;54.80;;;;;;5112463;28;20908;-77
2023/09/01 08:01:24;;;;;;;2.27;2.07;;;23.00;54.90;;;;;;5112922;28;20443;-79
2023/09/01 08:03:54;;;;;;;2.10;2.00;;;23.00;54.80;;;;;;5112707;28;20990;-76
2023/09/01 08:06:22;;;;;;;2.30;1.93;;;23.10;54.70;;;;;;5112593;28;20450;-77
2023/09/01 08:08:50;;;;;;;2.33;2.00;;;23.20;54.90;;;;;;5112500;28;20482;-78
2023/09/01 08:11:18;;;;;;;2.40;2.20;;;23.30;55.10;;;;;;5113157;28;20451;-80
2023/09/01 08:13:46;;;;;;;2.00;1.80;;;23.50;55.00;;;;;;5113259;28;20475;-79
2023/09/01 08:16:16;;;;;;;2.57;2.00;;;23.60;54.90;;;;;;5113849;28;20448;-79
2023/09/01 08:18:45;;;;;;;3.90;1.70;;;23.80;54.90;;;;;;5113003;28;20443;-78
2023/09/01 08:21:13;;;;;;;2.23;2.03;;;23.90;54.80;;;;;;5112726;28;20531;-78
2023/09/01 08:23:42;;;;;;;1.60;1.50;;;24.10;54.60;;;;;;5112646;28;20467;-77
2023/09/01 08:26:09;;;;;;;2.03;1.70;;;24.20;54.50;;;;;;5112368;28;20454;-79
2023/09/01 08:28:38;;;;;;;1.90;1.80;;;24.40;54.50;;;;;;5112155;28;20432;-78
2023/09/01 08:31:06;;;;;;;2.20;2.07;;;24.40;54.10;;;;;;5112311;28;20428;-79
2023/09/01 08:33:36;;;;;;;2.77;1.80;;;24.40;53.90;;;;;;5112638;28;20436;-78
2023/09/01 08:36:06;;;;;;;2.90;1.80;;;24.40;54.00;;;;;;5113267;28;20527;-78
2023/09/01 08:38:35;;;;;;;2.10;1.70;;;24.40;54.10;;;;;;5112132;28;20448;-78
2023/09/01 08:41:04;;;;;;;2.40;2.00;;;24.50;54.20;;;;;;5112216;28;20463;-78
2023/09/01 08:43:34;;;;;;;2.10;1.90;;;24.60;54.40;;;;;;5113248;28;20499;-78
2023/09/01 08:46:03;;;;;;;1.73;1.30;;;24.80;54.40;;;;;;5112852;28;20475;-78
2023/09/01 08:48:42;;;;;;;1.83;1.73;;;24.90;54.40;;;;;;5112904;28;20439;-78
2023/09/01 08:51:14;;;;;;;1.63;1.53;;;25.10;54.00;;;;;;5112242;28;20543;-78
2023/09/01 08:53:43;;;;;;;2.23;1.90;;;25.20;53.90;;;;;;5112421;28;20444;-78
2023/09/01 08:56:11;;;;;;;1.87;1.77;;;25.20;53.60;;;;;;5112581;28;20535;-78
2023/09/01 08:58:40;;;;;;;1.90;1.60;;;25.30;53.90;;;;;;5111776;28;20450;-78
2023/09/01 09:01:09;;;;;;;1.97;1.77;;;25.40;53.70;;;;;;5111821;28;20446;-79
2023/09/01 09:03:37;;;;;;;1.70;1.60;;;25.40;53.50;;;;;;5111903;28;20475;-78
2023/09/01 09:06:05;;;;;;;1.50;1.40;;;25.50;53.50;;;;;;5112271;28;20414;-76
2023/09/01 09:08:35;;;;;;;1.93;1.83;;;25.50;53.40;;;;;;5111772;28;20497;-78
2023/09/01 09:11:03;;;;;;;1.90;1.80;;;25.70;53.60;;;;;;5111607;28;20407;-78
2023/09/01 09:13:31;;;;;;;1.73;1.63;;;25.70;53.40;;;;;;5111251;28;20523;-78
2023/09/01 09:16:09;;;;;;;1.90;1.80;;;25.80;53.40;;;;;;5111575;28;20475;-77
2023/09/01 09:18:37;;;;;;;1.77;1.67;;;25.90;53.30;;;;;;5111835;28;20440;-77
2023/09/01 09:21:08;;;;;;;2.97;1.70;;;25.90;53.30;;;;;;5111687;28;20535;-77
2023/09/01 09:23:43;;;;;;;1.53;1.43;;;25.90;53.30;;;;;;5111675;27;20465;-77
2023/09/01 09:26:12;;;;;;;2.40;1.40;;;26.00;53.20;;;;;;5111593;28;20500;-78
2023/09/01 09:28:40;;;;;;;1.80;1.70;;;26.10;53.40;;;;;;5111676;28;20431;-77
2023/09/01 09:31:08;;;;;;;1.90;1.80;;;26.20;53.20;;;;;;5115752;28;21010;-78
2023/09/01 09:33:38;;;;;;;2.93;2.50;;;26.20;53.20;;;;;;5116020;28;20535;-77
2023/09/01 09:36:06;;;;;;;2.10;1.50;;;26.30;53.20;;;;;;5115732;28;20432;-78
2023/09/01 09:38:39;;;;;;;1.53;1.43;;;26.30;52.90;;;;;;5115747;28;20467;-77
2023/09/01 09:41:08;;;;;;;2.03;1.77;;;26.30;52.90;;;;;;5115835;28;20435;-78
2023/09/01 09:43:45;;;;;;;1.60;1.50;;;26.30;52.90;;;;;;5115645;28;20521;-77
2023/09/01 09:46:13;;;;;;;2.13;1.37;;;26.30;53.00;;;;;;5115471;28;20410;-78
2023/09/01 09:48:41;;;;;;;2.00;1.50;;;26.40;53.20;;;;;;5115386;28;20447;-76
2023/09/01 09:51:10;;;;;;;1.80;1.70;;;26.40;52.90;;;;;;5115551;28;20534;-77
2023/09/01 09:53:39;;;;;;;1.53;1.40;;;26.30;52.90;;;;;;5115362;28;20428;-77
2023/09/01 09:56:19;;;;;;;1.57;1.40;;;26.40;53.10;;;;;;5115274;28;20434;-78
2023/09/01 09:58:48;;;;;;;1.67;1.57;;;26.40;53.10;;;;;;5115092;28;20501;-78
2023/09/01 10:01:18;;;;;;;1.50;1.40;;;26.50;53.10;;;;;;5114771;28;20406;-77
2023/09/01 10:03:47;;;;;;;1.50;1.40;;;26.60;53.20;;;;;;5114809;28;20556;-78
2023/09/01 10:06:17;;;;;;;1.40;1.30;;;26.60;52.90;;;;;;5115438;28;20439;-78
2023/09/01 10:08:45;;;;;;;1.47;1.37;;;26.70;53.00;;;;;;5115186;28;20489;-77
2023/09/01 10:11:13;;;;;;;1.50;1.40;;;26.80;53.00;;;;;;5115095;28;20478;-78
2023/09/01 10:13:44;;;;;;;1.47;1.37;;;27.00;52.90;;;;;;5115218;28;20464;-78
2023/09/01 10:16:12;;;;;;;1.50;1.40;;;27.20;52.50;;;;;;5115404;28;20414;-78
2023/09/01 10:18:42;;;;;;;1.87;1.30;;;27.50;52.30;;;;;;5115777;28;20501;-79
2023/09/01 10:21:11;;;;;;;1.97;1.60;;;27.60;52.10;;;;;;5115515;28;20463;-78
2023/09/01 10:23:39;;;;;;;1.37;1.37;;;27.70;51.70;;;;;;5115327;28;20511;-78
2023/09/01 10:26:12;;;;;;;1.50;1.50;;;27.70;51.60;;;;;;5115275;28;20471;-77
2023/09/01 10:28:55;;;;;;;1.87;1.73;;;27.70;51.60;;;;;;5115770;28;20488;-78
2023/09/01 10:31:23;;;;;;;1.70;1.50;;;27.70;51.60;;;;;;5115778;28;20481;-78
2023/09/01 10:34:12;;;;;;;1.93;1.77;;;27.70;51.60;;;;;;5117313;28;20424;-76
2023/09/01 10:36:40;;;;;;;1.90;1.80;;;27.80;51.60;;;;;;5115314;28;20469;-78
2023/09/01 10:39:24;;;;;;;1.90;1.80;;;27.70;51.60;;;;;;5114539;28;20431;-78
2023/09/01 10:41:53;;;;;;;2.10;1.90;;;27.70;51.60;;;;;;5113597;28;20412;-78
2023/09/01 10:44:27;;;;;;;2.00;1.90;;;27.70;51.50;;;;;;5114904;28;20873;-77
2023/09/01 10:46:55;;;;;;;1.90;1.80;;;27.70;51.70;;;;;;5115314;28;20478;-77
2023/09/01 10:49:56;;;;;;;1.93;1.83;;;27.70;51.70;;;;;;5114788;28;20517;-78
2023/09/01 10:52:26;;;;;;;1.63;1.53;;;27.60;51.80;;;;;;5114129;28;20522;-78
2023/09/01 10:55:05;;;;;;;1.93;1.83;;;27.70;51.80;;;;;;5113938;28;20473;-77
2023/09/01 10:57:41;;;;;;;2.40;1.90;;;27.60;51.80;;;;;;5114239;28;20440;-77
2023/09/01 11:00:26;;;;;;;2.30;1.77;;;27.60;51.80;;;;;;5114424;28;20451;-77
2023/09/01 11:02:55;;;;;;;2.43;2.23;;;27.70;51.90;;;;;;5114056;28;20446;-77
2023/09/01 11:05:38;;;;;;;2.47;2.27;;;27.70;51.80;;;;;;5113955;27;20478;-76
2023/09/01 11:08:12;;;;;;;2.30;1.70;;;27.70;51.80;;;;;;5113885;28;20440;-77
2023/09/01 11:10:41;;;;;;;2.00;1.90;;;27.70;52.40;;;;;;5114119;28;20472;-78
2023/09/01 11:13:15;;;;;;;2.20;2.10;;;27.70;51.80;;;;;;5113726;28;20471;-77
2023/09/01 11:15:46;;;;;;;2.30;2.10;;;27.70;51.80;;;;;;5113948;28;20410;-78
2023/09/01 11:18:17;;;;;;;2.10;2.00;;;27.70;51.80;;;;;;5113615;28;20407;-79
2023/09/01 11:20:47;;;;;;;2.00;1.90;;;27.70;51.80;;;;;;5113733;28;20463;-78
2023/09/01 11:23:18;;;;;;;1.90;1.80;;;27.70;51.90;;;;;;5113720;28;20452;-78
2023/09/01 11:25:47;;;;;;;2.90;2.27;;;27.70;51.80;;;;;;5113949;28;20567;-78
2023/09/01 11:28:15;;;;;;;1.90;1.80;;;27.70;51.70;;;;;;5113855;28;20530;-76
2023/09/01 11:30:55;;;;;;;2.10;2.00;;;27.80;51.80;;;;;;5112959;28;20426;-77
2023/09/01 11:33:23;;;;;;;2.20;2.10;;;27.80;51.70;;;;;;5113957;28;20437;-78
2023/09/01 11:36:04;;;;;;;1.97;1.87;;;27.70;51.60;;;;;;5113992;28;20402;-79
2023/09/01 11:38:32;;;;;;;2.00;1.90;;;27.70;51.80;;;;;;5115071;28;20488;-78
2023/09/01 11:41:00;;;;;;;3.13;2.30;;;27.70;51.70;;;;;;5115328;28;20447;-79
2023/09/01 11:43:28;;;;;;;2.20;2.10;;;27.70;51.70;;;;;;5114993;28;20428;-79
2023/09/01 11:46:00;;;;;;;2.10;2.00;;;27.70;51.80;;;;;;5114407;28;20951;-78
2023/09/01 11:48:28;;;;;;;2.07;1.97;;;27.70;51.70;;;;;;5114490;28;20422;-79
2023/09/01 11:50:58;;;;;;;2.20;2.10;;;27.70;51.80;;;;;;5113610;28;20521;-78
2023/09/01 11:53:27;;;;;;;2.20;2.10;;;27.70;51.80;;;;;;5112603;28;20413;-79
2023/09/01 11:55:58;;;;;;;2.30;2.10;;;27.70;51.80;;;;;;5112735;28;20436;-79
2023/09/01 11:58:26;;;;;;;2.40;2.30;;;27.60;51.80;;;;;;5113195;28;20440;-79
2023/09/01 12:00:54;;;;;;;2.00;1.90;;;27.60;51.80;;;;;;5113664;28;20427;-79
2023/09/01 12:03:23;;;;;;;2.00;1.90;;;27.70;51.80;;;;;;5112665;28;20446;-78
2023/09/01 12:05:51;;;;;;;2.10;1.90;;;27.70;51.80;;;;;;5112415;28;20499;-78
2023/09/01 12:08:21;;;;;;;2.00;1.90;;;27.70;51.80;;;;;;5112480;28;20467;-79
2023/09/01 12:10:49;;;;;;;2.10;2.00;;;27.70;51.80;;;;;;5112713;28;20536;-79
2023/09/01 12:13:17;;;;;;;2.40;2.30;;;27.80;51.80;;;;;;5112832;28;20443;-79
2023/09/01 12:15:56;;;;;;;2.10;2.00;;;27.90;51.80;;;;;;5112514;28;20410;-76
2023/09/01 12:18:33;;;;;;;2.57;2.47;;;28.00;51.40;;;;;;5112918;28;20410;-76
2023/09/01 12:21:02;;;;;;;2.50;2.40;;;28.00;51.30;;;;;;5112520;28;20414;-78
2023/09/01 12:23:31;;;;;;;2.30;2.20;;;28.00;51.20;;;;;;5112626;28;20463;-79
2023/09/01 12:26:01;;;;;;;2.20;2.10;;;28.10;51.30;;;;;;5112319;28;20563;-76
2023/09/01 12:28:30;;;;;;;2.60;2.43;;;28.20;51.30;;;;;;5112485;28;20498;-78
2023/09/01 12:30:58;;;;;;;2.50;2.30;;;28.20;51.10;;;;;;5112625;28;20517;-78
2023/09/01 12:33:26;;;;;;;2.37;2.27;;;28.40;51.20;;;;;;5112117;28;20425;-77
2023/09/01 12:35:56;;;;;;;1.93;1.83;;;28.50;50.90;;;;;;5112673;28;20410;-78
2023/09/01 12:38:24;;;;;;;2.53;2.43;;;28.60;50.60;;;;;;5112362;28;20449;-78
2023/09/01 12:40:52;;;;;;;2.10;1.83;;;28.70;50.60;;;;;;5112479;28;20523;-77
2023/09/01 12:43:20;;;;;;;2.00;1.90;;;28.90;50.70;;;;;;5112819;28;20899;-79
2023/09/01 12:45:48;;;;;;;2.13;2.03;;;29.20;50.40;;;;;;5113540;28;20446;-78
2023/09/01 12:48:16;;;;;;;2.20;2.10;;;29.40;49.80;;;;;;5112628;28;20471;-79
2023/09/01 12:50:45;;;;;;;2.30;2.20;;;29.50;49.40;;;;;;5112241;28;20476;-79