Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:59;;;;;;;5.35;2.63;;;;;;;;;;5052084;28;20058;-70
2022/02/07 00:04:30;;;;;;;;;;;;;;;;;;5052578;28;20021;-70
2022/02/07 00:06:56;;;;;;;5.38;2.50;;;;;;;;;;5050990;28;20428;-70
2022/02/07 00:09:23;;;;;;;4.45;2.17;;;;;;;;;;5033584;28;20104;-70
2022/02/07 00:11:49;;;;;;;4.35;2.10;;;;;;;;;;5033581;28;20030;-70
2022/02/07 00:14:15;;;;;;;3.95;2.20;;;;;;;;;;5033586;28;20053;-68
2022/02/07 00:16:42;;;;;;;4.53;2.10;;;;;;;;;;5033853;28;20057;-71
2022/02/07 00:19:12;;;;;;;5.78;2.30;;;;;;;;;;5035620;28;20389;-71
2022/02/07 00:21:38;;;;;;;4.20;2.13;;;;;;;;;;5053000;28;20036;-70
2022/02/07 00:24:04;;;;;;;4.70;2.50;;;;;;;;;;5052785;28;20112;-70
2022/02/07 00:26:30;;;;;;;4.47;2.15;;;;;;;;;;5053030;28;20052;-71
2022/02/07 00:28:56;;;;;;;3.42;1.90;;;;;;;;;;5053116;28;20021;-70
2022/02/07 00:31:22;;;;;;;3.90;1.90;;;;;;;;;;5053056;28;20052;-70
2022/02/07 00:33:48;;;;;;;5.18;2.30;;;;;;;;;;5035448;28;20033;-70
2022/02/07 00:36:17;;;;;;;4.07;2.20;;;;;;;;;;5031575;28;20025;-70
2022/02/07 00:38:47;;;;;;;4.18;2.33;;;;;;;;;;5032772;28;20520;-69
2022/02/07 00:41:18;;;;;;;4.35;2.20;;;;;;;;;;5032524;28;20043;-70
2022/02/07 00:43:46;;;;;;;4.88;1.88;;;;;;;;;;5032739;28;20052;-71
2022/02/07 00:46:20;;;;;;;4.72;2.40;;;;;;;;;;5032670;28;20601;-68
2022/02/07 00:48:46;;;;;;;3.92;2.03;;;;;;;;;;5033067;28;20144;-68
2022/02/07 00:51:12;;;;;;;5.80;2.58;;;;;;;;;;5031783;28;20103;-65
2022/02/07 00:53:38;;;;;;;4.70;2.28;;;;;;;;;;5032597;28;20026;-70
2022/02/07 00:56:04;;;;;;;4.70;2.28;;;;;;;;;;5038400;28;20079;-70
2022/02/07 00:58:30;;;;;;;4.40;2.05;;;;;;;;;;5052333;28;20444;-67
2022/02/07 01:00:56;;;;;;;4.57;2.17;;;;;;;;;;5052554;28;20040;-70
2022/02/07 01:03:23;;;;;;;5.57;2.40;;;;;;;;;;5052246;28;20032;-71
2022/02/07 01:05:49;;;;;;;4.72;2.33;;;;;;;;;;5051417;28;20107;-70
2022/02/07 01:08:20;;;;;;;4.07;2.10;;;;;;;;;;5031766;28;20088;-70
2022/02/07 01:10:57;;;;;;;4.90;2.15;;;;;;;;;;5032286;28;20018;-70
2022/02/07 01:13:43;;;;;;;4.88;2.00;;;;;;;;;;5031129;28;20040;-68
2022/02/07 01:16:34;;;;;;;4.65;2.22;;;;;;;;;;5032324;28;20036;-70
2022/02/07 01:19:20;;;;;;;4.15;2.10;;;;;;;;;;5031948;28;20545;-70
2022/02/07 01:47:27;;;;;;;4.18;2.08;;;;;;;;;;5031631;28;20052;-69
2022/02/07 01:54:39;;;;;;;4.03;1.98;;;;;;;;;;5031454;28;20112;-68
2022/02/07 01:57:09;;;;;;;4.90;2.28;;;;;;;;;;5031778;28;20016;-70
2022/02/07 01:59:35;;;;;;;4.45;2.25;;;;;;;;;;5029915;28;21627;-70
2022/02/07 02:02:01;;;;;;;4.00;2.15;;;;;;;;;;5030578;28;20112;-68
2022/02/07 02:04:27;;;;;;;4.35;2.10;;;;;;;;;;5030075;28;20025;-67
2022/02/07 02:06:53;;;;;;;5.15;1.98;;;;;;;;;;5031258;28;20456;-70
2022/02/07 02:09:20;;;;;;;3.63;1.73;;;;;;;;;;5031257;28;20021;-65
2022/02/07 02:11:46;;;;;;;4.57;2.15;;;;;;;;;;5031349;28;20037;-70
2022/02/07 02:33:25;;;;;;;5.28;2.63;;;;;;;;;;5031408;28;20080;-70
2022/02/07 02:36:12;;;;;;;5.82;2.17;;;;;;;;;;5031105;28;20168;-70
2022/02/07 02:45:23;;;;;;;8.18;2.45;;;;;;;;;;5031497;28;20041;-71
2022/02/07 02:47:19;;;;;;;6.82;2.00;;;;;;;;;;5051488;28;20553;-71
2022/02/07 02:49:49;;;;;;;4.38;2.30;;;;;;;;;;5051171;28;20647;-68
2022/02/07 02:52:15;;;;;;;4.18;2.03;;;;;;;;;;5049606;28;20115;-68
2022/02/07 02:54:41;;;;;;;4.80;2.35;;;;;;;;;;5043673;28;20017;-70
2022/02/07 02:57:07;;;;;;;4.43;2.13;;;;;;;;;;5050865;28;20080;-70
2022/02/07 02:59:33;;;;;;;5.22;2.40;;;;;;;;;;5051013;28;20131;-69
2022/02/07 03:01:59;;;;;;;4.70;2.03;;;;;;;;;;5050972;28;20037;-70
2022/02/07 03:04:25;;;;;;;4.90;2.13;;;;;;;;;;5050913;28;20017;-71
2022/02/07 03:06:52;;;;;;;4.72;2.50;;;;;;;;;;5050679;28;20060;-70
2022/02/07 03:09:18;;;;;;;4.57;2.60;;;;;;;;;;5050809;28;20082;-70
2022/02/07 03:11:44;;;;;;;4.93;2.55;;;;;;;;;;5043216;28;20036;-69
2022/02/07 03:14:19;;;;;;;4.80;1.90;;;;;;;;;;5052599;28;20067;-68
2022/02/07 03:16:45;;;;;;;5.60;2.30;;;;;;;;;;5074765;28;20024;-67
2022/02/07 03:19:13;;;;;;;5.38;2.55;;;;;;;;;;5057479;28;20408;-69
2022/02/07 03:21:40;;;;;;;5.70;2.50;;;;;;;;;;5061529;28;20028;-68
2022/02/07 03:24:07;;;;;;;6.07;2.50;;;;;;;;;;5054484;28;20110;-71
2022/02/07 03:26:42;;;;;;;5.57;2.60;;;;;;;;;;5069011;28;20145;-71
2022/02/07 03:29:08;;;;;;;5.85;2.50;;;;;;;;;;5056243;28;20108;-71
2022/02/07 03:31:34;;;;;;;4.20;2.28;;;;;;;;;;5054621;28;20033;-71
2022/02/07 03:34:01;;;;;;;5.65;2.50;;;;;;;;;;5054662;28;20078;-69
2022/02/07 03:36:29;;;;;;;4.97;2.42;;;;;;;;;;5054256;28;20021;-69
2022/02/07 03:38:55;;;;;;;6.05;2.83;;;;;;;;;;5054377;28;20017;-67
2022/02/07 03:41:22;;;;;;;5.28;2.30;;;;;;;;;;5054424;28;20064;-70
2022/02/07 03:43:48;;;;;;;4.97;2.40;;;;;;;;;;5054319;28;20029;-69
2022/02/07 03:46:14;;;;;;;5.40;2.95;;;;;;;;;;5052947;28;20061;-70
2022/02/07 03:48:40;;;;;;;6.88;2.97;;;;;;;;;;5047567;28;20662;-68
2022/02/07 03:51:06;;;;;;;6.45;2.58;;;;;;;;;;5054044;28;20037;-70
2022/02/07 03:53:32;;;;;;;5.60;2.90;;;;;;;;;;5054050;28;20116;-69
2022/02/07 03:55:58;;;;;;;5.68;2.60;;;;;;;;;;5053789;28;20032;-69
2022/02/07 03:58:24;;;;;;;6.30;2.58;;;;;;;;;;5053931;28;20035;-71
2022/02/07 04:00:52;;;;;;;5.03;2.50;;;;;;;;;;5053712;28;20072;-70
2022/02/07 04:03:20;;;;;;;6.13;2.85;;;;;;;;;;5053886;28;20369;-70
2022/02/07 04:05:56;;;;;;;4.32;2.40;;;;;;;;;;5053961;28;20104;-68
2022/02/07 04:08:31;;;;;;;4.78;2.45;;;;;;;;;;5053711;28;20022;-69
2022/02/07 04:11:15;;;;;;;5.85;2.50;;;;;;;;;;5053656;28;20602;-68
2022/02/07 04:13:48;;;;;;;4.47;2.72;;;;;;;;;;5053427;28;20049;-68
2022/02/07 04:16:14;;;;;;;5.38;2.83;;;;;;;;;;5053556;28;20013;-68
2022/02/07 04:18:57;;;;;;;5.53;2.33;;;;;;;;;;5053658;28;20025;-69
2022/02/07 04:21:24;;;;;;;4.47;2.40;;;;;;;;;;5053466;28;20033;-68
2022/02/07 04:23:50;;;;;;;5.55;2.65;;;;;;;;;;5053368;28;20049;-68
2022/02/07 04:26:16;;;;;;;5.63;2.40;;;;;;;;;;5052391;28;20045;-68
2022/02/07 04:28:42;;;;;;;7.38;2.42;;;;;;;;;;5053507;28;20473;-68
2022/02/07 04:31:08;;;;;;;4.47;2.40;;;;;;;;;;5053354;28;20021;-69
2022/02/07 04:33:34;;;;;;;4.25;2.40;;;;;;;;;;5053365;28;20159;-69
2022/02/07 04:36:00;;;;;;;6.22;2.63;;;;;;;;;;5053352;28;20021;-69
2022/02/07 04:38:26;;;;;;;4.65;2.50;;;;;;;;;;5053359;28;20029;-70
2022/02/07 04:40:52;;;;;;;4.45;2.42;;;;;;;;;;5053153;28;20047;-70
2022/02/07 04:43:19;;;;;;;7.50;2.70;;;;;;;;;;5053201;28;20029;-71
2022/02/07 04:53:37;;;;;;;5.55;2.85;;;;;;;;;;5052844;28;20575;-68
2022/02/07 05:01:47;;;;;;;7.78;2.67;;;;;;;;;;5033014;28;20116;-70
2022/02/07 05:04:08;;;;;;;5.47;2.63;;;;;;;;;;5032778;28;20538;-70
2022/02/07 05:14:51;;;;;;;8.27;2.75;;;;;;;;;;5038524;28;20039;-70
2022/02/07 05:17:19;;;;;;;4.47;2.53;;;;;;;;;;5050870;28;20025;-70
2022/02/07 05:19:48;;;;;;;6.57;2.88;;;;;;;;;;5052319;28;20376;-70
2022/02/07 05:22:14;;;;;;;4.80;2.30;;;;;;;;;;5052438;28;20108;-70
2022/02/07 05:24:40;;;;;;;4.88;2.45;;;;;;;;;;5052322;28;20026;-70
2022/02/07 05:27:06;;;;;;;7.85;2.70;;;;;;;;;;5052212;28;20053;-70
2022/02/07 05:29:33;;;;;;;5.13;2.70;;;;;;;;;;5052424;28;20025;-70
2022/02/07 05:31:59;;;;;;;6.10;3.00;;;;;;;;;;5052320;28;20029;-68
2022/02/07 05:34:25;;;;;;;4.97;2.90;;;;;;;;;;5052216;28;20049;-68
2022/02/07 05:36:54;;;;;;;4.30;2.17;;;;;;;;;;5050492;28;20036;-69
2022/02/07 05:39:20;;;;;;;5.55;2.70;;;;;;;;;;5050478;28;20468;-68
2022/02/07 05:41:46;;;;;;;5.50;3.05;;;;;;;;;;5051849;28;20028;-68
2022/02/07 05:44:14;;;;;;;5.72;2.78;;;;;;;;;;5051804;28;20480;-68
2022/02/07 05:46:40;;;;;;;5.03;2.50;;;;;;;;;;5051627;28;20487;-68
2022/02/07 05:49:06;;;;;;;4.93;2.38;;;;;;;;;;5051673;28;20387;-67
2022/02/07 05:51:32;;;;;;;5.57;2.58;;;;;;;;;;5051782;28;20417;-68
2022/02/07 05:53:58;;;;;;;4.97;2.55;;;;;;;;;;5051857;28;20029;-67
2022/02/07 05:56:24;;;;;;;4.85;2.22;;;;;;;;;;5051874;28;20033;-68
2022/02/07 05:58:50;;;;;;;5.57;2.40;;;;;;;;;;5051574;28;20025;-68
2022/02/07 06:01:16;;;;;;;5.22;2.70;;;;;;;;;;5051631;28;20072;-67
2022/02/07 06:03:42;;;;;;;5.18;2.30;;;;;;;;;;5049523;28;20029;-68
2022/02/07 06:06:08;;;;;;;4.70;2.30;;;;;;;;;;5031481;28;20025;-68
2022/02/07 06:08:35;;;;;;;6.15;2.90;;;;;;;;;;5031855;28;20021;-68
2022/02/07 06:11:02;;;;;;;4.20;2.20;;;;;;;;;;5030238;28;20594;-68
2022/02/07 06:13:28;;;;;;;5.25;2.55;;;;;;;;;;5031583;28;20028;-67
2022/02/07 06:15:55;;;;;;;5.00;2.45;;;;;;;;;;5046016;28;20384;-66
2022/02/07 06:18:21;;;;;;;4.15;2.35;;;;;;;;;;5051214;28;20017;-67
2022/02/07 06:20:49;;;;;;;6.90;2.00;;;;;;;;;;5051000;28;20033;-68
2022/02/07 06:23:15;;;;;;;6.28;2.10;;;;;;;;;;5051258;28;20016;-68
2022/02/07 06:25:41;;;;;;;5.80;2.28;;;;;;;;;;5051260;28;20191;-67
2022/02/07 06:28:07;;;;;;;4.10;2.10;;;;;;;;;;5049564;28;20059;-68
2022/02/07 06:30:33;;;;;;;4.28;1.88;;;;;;;;;;5050930;28;20109;-65
2022/02/07 06:32:59;;;;;;;4.30;2.03;;;;;;;;;;5050942;28;20021;-68
2022/02/07 06:35:25;;;;;;;4.90;2.13;;;;;;;;;;5051284;28;20104;-68
2022/02/07 06:37:51;;;;;;;6.68;2.22;;;;;;;;;;5051251;28;20095;-69
2022/02/07 06:40:17;;;;;;;4.25;1.90;;;;;;;;;;5051293;28;20029;-69
2022/02/07 06:42:44;;;;;;;8.50;1.73;;;;;;;;;;5049770;28;20017;-69
2022/02/07 06:45:10;;;;;;;4.80;1.70;;;;;;;;;;5051094;28;20157;-69
2022/02/07 06:47:37;;;;;;;3.85;1.75;;;;;;;;;;5052807;28;20113;-68
2022/02/07 06:50:03;;;;;;;3.50;1.70;;;;;;;;;;5057785;28;20496;-66
2022/02/07 06:52:29;;;;;;;3.65;1.67;;;;;;;;;;5045230;28;20025;-67
2022/02/07 06:54:55;;;;;;;4.10;1.70;;;;;;;;;;5037597;28;20029;-64
2022/02/07 06:57:22;;;;;;;5.55;1.25;;;;;;;;;;5037550;28;20021;-64
2022/02/07 06:59:49;;;;;;;4.97;1.90;;;;;;;;;;5036281;28;20029;-66
2022/02/07 07:02:15;;;;;;;4.03;1.75;;;;;;;;;;5037676;28;20080;-66
2022/02/07 07:04:41;;;;;;;4.65;1.40;;;;;;;;;;5036241;28;20024;-65
2022/02/07 07:07:07;;;;;;;2.95;1.42;;;;;;;;;;5037733;28;20017;-68
2022/02/07 07:09:35;;;;;;;2.70;1.23;;;;;;;;;;5037801;28;20117;-68
2022/02/07 07:12:04;;;;;;;4.65;1.70;;;;;;;;;;5036130;28;20017;-68
2022/02/07 07:14:40;;;;;;;3.42;1.70;;;;;;;;;;5040788;28;20380;-68
2022/02/07 07:17:06;;;;;;;3.33;1.50;;;;;;;;;;5057389;28;20029;-69
2022/02/07 07:19:33;;;;;;;2.90;1.48;;;;;;;;;;5057405;28;20052;-68
2022/02/07 07:21:59;;;;;;;9.23;1.83;;;;;;;;;;5057443;28;20082;-68
2022/02/07 07:24:26;;;;;;;3.38;1.40;;;;;;;;;;5057445;28;20056;-69
2022/02/07 07:26:52;;;;;;;12.35;2.50;;;;;;;;;;5057276;28;20102;-70
2022/02/07 07:29:24;;;;;;;11.02;2.78;;;;;;;;;;5056109;28;20021;-69
2022/02/07 07:31:54;;;;;;;20.10;3.80;;;;;;;;;;5057222;28;20036;-66
2022/02/07 07:34:20;;;;;;;12.77;2.45;;;;;;;;;;5057636;28;20183;-66
2022/02/07 07:36:47;;;;;;;10.85;2.00;;;;;;;;;;5055141;28;20412;-63
2022/02/07 07:39:14;;;;;;;8.63;1.95;;;;;;;;;;5041174;28;20120;-68
2022/02/07 07:41:41;;;;;;;9.30;1.75;;;;;;;;;;5057234;28;20111;-62
2022/02/07 07:44:07;;;;;;;7.85;1.95;;;;;;;;;;5046186;28;20353;-64
2022/02/07 07:46:33;;;;;;;5.80;2.10;;;;;;;;;;5036890;28;20034;-66
2022/02/07 07:49:31;;;;;;;10.02;1.80;;;;;;;;;;5036931;28;20053;-63
2022/02/07 07:52:00;;;;;;;6.40;1.30;;;;;;;;;;5036557;28;20026;-64
2022/02/07 08:02:29;;;;;;;4.47;1.40;;;;;;;;;;5033947;28;20491;-67
2022/02/07 08:04:57;;;;;;;2.83;1.17;;;;;;;;;;5033591;28;20017;-62
2022/02/07 08:07:28;;;;;;;4.45;1.25;;;;;;;;;;5033477;28;20032;-64
2022/02/07 08:12:40;;;;;;;3.67;1.20;;;;;;;;;;5034192;28;20091;-65
2022/02/07 08:15:06;;;;;;;2.55;0.90;;;;;;;;;;5032143;28;20020;-69
2022/02/07 08:17:32;;;;;;;3.17;1.08;;;;;;;;;;5043104;28;20024;-68
2022/02/07 08:19:58;;;;;;;4.82;1.30;;;;;;;;;;5053315;28;20036;-69
2022/02/07 08:22:24;;;;;;;3.03;0.98;;;;;;;;;;5053063;28;20032;-71
2022/02/07 08:25:00;;;;;;;2.85;1.10;;;;;;;;;;5053163;28;20033;-70
2022/02/07 08:27:27;;;;;;;3.67;0.82;;;;;;;;;;5052970;28;20127;-71
2022/02/07 08:29:53;;;;;;;5.32;1.23;;;;;;;;;;5040752;28;20029;-71
2022/02/07 08:32:19;;;;;;;4.13;0.90;;;;;;;;;;5046645;28;20096;-69
2022/02/07 08:34:45;;;;;;;2.55;0.93;;;;;;;;;;5033274;28;20025;-69
2022/02/07 08:37:11;;;;;;;2.17;0.85;;;;;;;;;;5033191;28;20026;-68
2022/02/07 08:39:38;;;;;;;1.80;0.68;;;;;;;;;;5040949;28;20155;-67
2022/02/07 08:42:04;;;;;;;4.15;1.00;;;;;;;;;;5053039;28;20028;-70
2022/02/07 08:44:30;;;;;;;1.98;0.73;;;;;;;;;;5052854;28;20051;-70
2022/02/07 08:46:56;;;;;;;2.65;0.80;;;;;;;;;;5034902;28;20104;-67
2022/02/07 08:49:22;;;;;;;1.90;0.50;;;;;;;;;;5033077;28;20021;-68
2022/02/07 08:51:49;;;;;;;1.95;0.68;;;;;;;;;;5037417;28;20614;-71
2022/02/07 08:54:21;;;;;;;1.35;0.60;;;;;;;;;;5052774;28;20469;-69
2022/02/07 08:59:17;;;;;;;1.23;0.57;;;;;;;;;;5052225;28;20067;-71
2022/02/07 09:01:50;;;;;;;3.05;0.65;;;;;;;;;;5049813;28;20067;-67
2022/02/07 09:04:43;;;;;;;1.08;0.60;;;;;;;;;;5045258;28;20020;-71
2022/02/07 09:07:11;;;;;;;2.00;0.60;;;;;;;;;;5052610;28;20039;-69
2022/02/07 09:09:41;;;;;;;1.02;0.50;;;;;;;;;;5052672;28;20017;-69
2022/02/07 09:12:07;;;;;;;1.35;0.60;;;;;;;;;;5052117;28;20045;-68
2022/02/07 09:14:35;;;;;;;2.70;0.50;;;;;;;;;;5048888;28;20033;-70
2022/02/07 09:17:01;;;;;;;1.17;0.60;;;;;;;;;;5032545;28;20087;-70
2022/02/07 09:19:27;;;;;;;3.13;0.50;;;;;;;;;;5034722;28;20100;-70
2022/02/07 09:21:53;;;;;;;1.42;0.65;;;;;;;;;;5038062;28;20029;-67
2022/02/07 09:24:20;;;;;;;1.63;0.60;;;;;;;;;;5032340;28;20032;-67
2022/02/07 09:26:46;;;;;;;0.98;0.50;;;;;;;;;;5031620;28;20049;-68
2022/02/07 09:29:12;;;;;;;2.20;0.70;;;;;;;;;;5032149;28;20025;-66
2022/02/07 09:31:38;;;;;;;3.15;0.60;;;;;;;;;;5032091;28;20091;-68
2022/02/07 09:34:04;;;;;;;1.52;0.60;;;;;;;;;;5032269;28;20028;-67
2022/02/07 09:36:30;;;;;;;1.48;0.60;;;;;;;;;;5032499;28;20025;-69
2022/02/07 09:38:56;;;;;;;2.65;0.57;;;;;;;;;;5045299;28;20426;-70
2022/02/07 09:41:24;;;;;;;1.15;0.47;;;;;;;;;;5051353;28;20043;-70
2022/02/07 09:43:51;;;;;;;2.35;0.63;;;;;;;;;;5050631;28;20040;-67
2022/02/07 09:46:22;;;;;;;1.42;0.50;;;;;;;;;;5051163;28;20632;-67
2022/02/07 09:48:51;;;;;;;4.82;0.70;;;;;;;;;;5050929;28;20350;-67
2022/02/07 09:51:17;;;;;;;1.38;0.50;;;;;;;;;;5051616;28;20028;-66
2022/02/07 09:53:43;;;;;;;1.83;0.60;;;;;;;;;;5051792;28;20031;-66
2022/02/07 09:56:11;;;;;;;3.85;0.70;;;;;;;;;;5051809;28;20021;-66
2022/02/07 09:58:38;;;;;;;3.53;0.60;;;;;;;;;;5051892;28;20108;-67
2022/02/07 10:01:09;;;;;;;2.72;0.82;;;;;;;;;;5051752;28;20067;-67
2022/02/07 10:03:46;;;;;;;4.03;0.85;;;;;;;;;;5051708;28;20079;-66
2022/02/07 10:06:52;;;;;;;2.50;0.60;;;;;;;;;;5051669;28;20021;-67
2022/02/07 10:12:43;;;;;;;1.23;0.57;;;;;;;;;;5051649;28;20029;-67
2022/02/07 10:19:54;;;;;;;1.65;0.52;;;;;;;;;;5031774;28;20018;-67
2022/02/07 10:41:22;;;;;;;1.15;0.50;;;;;;;;;;5055849;28;20496;-64
2022/02/07 10:44:03;;;;;;;2.70;0.52;;;;;;;;;;5043444;28;20021;-67
2022/02/07 10:46:34;;;;;;;1.65;0.63;;;;;;;;;;5066671;28;20466;-66
2022/02/07 10:49:06;;;;;;;1.77;0.57;;;;;;;;;;5056355;28;20055;-66
2022/02/07 10:51:32;;;;;;;1.67;0.50;;;;;;;;;;5049190;28;20085;-66
2022/02/07 10:54:09;;;;;;;1.42;0.47;;;;;;;;;;5050643;28;20079;-67
2022/02/07 10:56:43;;;;;;;1.58;0.50;;;;;;;;;;5050541;28;20421;-67
2022/02/07 10:59:10;;;;;;;1.42;0.60;;;;;;;;;;5050369;28;20437;-65
2022/02/07 11:04:13;;;;;;;0.70;0.40;;;;;;;;;;5030358;28;20041;-66
2022/02/07 11:06:40;;;;;;;2.17;0.57;;;;;;;;;;5030490;28;20056;-66
2022/02/07 11:19:34;;;;;;;2.72;0.60;;;;;;;;;;5050372;28;20025;-67
2022/02/07 11:22:24;;;;;;;1.48;0.50;;;;;;;;;;5050522;28;20495;-67
2022/02/07 11:27:38;;;;;;;1.05;0.40;;;;;;;;;;5049922;28;20049;-67
2022/02/07 11:30:12;;;;;;;2.47;0.80;;;;;;;;;;5050349;28;20104;-66
2022/02/07 11:32:45;;;;;;;1.77;0.88;;;;;;;;;;5050497;28;20021;-67
2022/02/07 11:35:15;;;;;;;1.80;0.65;;;;;;;;;;5053084;28;20013;-66
2022/02/07 11:37:42;;;;;;;1.45;0.68;;;;;;;;;;5052645;28;20086;-66
2022/02/07 11:40:28;;;;;;;1.67;0.50;;;;;;;;;;5053920;28;20025;-66
2022/02/07 11:43:09;;;;;;;0.80;0.40;;;;;;;;;;5040089;28;20036;-67
2022/02/07 11:45:48;;;;;;;1.45;0.50;;;;;;;;;;5044755;28;20083;-68
2022/02/07 11:48:14;;;;;;;2.97;0.70;;;;;;;;;;5054372;28;20027;-67
2022/02/07 11:50:44;;;;;;;4.82;0.60;;;;;;;;;;5054328;28;20013;-66
2022/02/07 11:53:11;;;;;;;3.05;0.70;;;;;;;;;;5053140;28;20024;-67
2022/02/07 11:55:47;;;;;;;4.63;0.80;;;;;;;;;;5054251;28;20098;-67
2022/02/07 11:58:27;;;;;;;1.55;0.60;;;;;;;;;;5047541;28;20024;-66
2022/02/07 12:00:57;;;;;;;1.63;0.55;;;;;;;;;;5033869;28;20033;-67
2022/02/07 12:03:25;;;;;;;2.58;0.75;;;;;;;;;;5034255;28;20029;-67
2022/02/07 12:05:52;;;;;;;1.05;0.55;;;;;;;;;;5034056;28;20025;-67
2022/02/07 12:08:22;;;;;;;1.70;0.60;;;;;;;;;;5032956;28;20431;-67
2022/02/07 12:10:49;;;;;;;2.17;0.73;;;;;;;;;;5033926;28;20226;-66
2022/02/07 12:13:24;;;;;;;3.30;0.80;;;;;;;;;;5033928;28;20029;-67
2022/02/07 12:15:53;;;;;;;2.35;0.47;;;;;;;;;;5033836;28;20392;-66
2022/02/07 12:18:20;;;;;;;0.98;0.52;;;;;;;;;;5032573;28;20401;-67
2022/02/07 12:20:48;;;;;;;0.90;0.50;;;;;;;;;;5032319;28;20033;-67
2022/02/07 12:23:27;;;;;;;1.42;0.70;;;;;;;;;;5033587;28;20017;-65
2022/02/07 12:25:56;;;;;;;1.95;0.70;;;;;;;;;;5033615;28;20028;-67
2022/02/07 12:28:40;;;;;;;2.03;0.70;;;;;;;;;;5033856;28;20032;-66
2022/02/07 12:31:17;;;;;;;1.50;0.70;;;;;;;;;;5033560;28;20071;-67
2022/02/07 12:33:49;;;;;;;1.98;0.60;;;;;;;;;;5033591;28;20025;-66
2022/02/07 12:36:15;;;;;;;2.15;0.63;;;;;;;;;;5033275;28;20045;-66
2022/02/07 12:38:43;;;;;;;1.80;0.60;;;;;;;;;;5033332;28;20104;-67
2022/02/07 12:41:12;;;;;;;2.20;0.60;;;;;;;;;;5033241;28;20037;-66
2022/02/07 12:43:39;;;;;;;1.27;0.50;;;;;;;;;;5033427;28;20108;-66
2022/02/07 12:46:07;;;;;;;1.58;0.60;;;;;;;;;;5046810;28;20103;-66
2022/02/07 12:48:36;;;;;;;2.38;0.60;;;;;;;;;;5053220;28;20028;-67
2022/02/07 12:51:03;;;;;;;1.88;0.73;;;;;;;;;;5051706;28;20029;-67
2022/02/07 12:53:30;;;;;;;0.65;0.30;;;;;;;;;;5053155;28;20021;-67
2022/02/07 12:55:58;;;;;;;1.00;0.40;;;;;;;;;;5034734;28;20108;-67
2022/02/07 12:58:25;;;;;;;0.73;0.50;;;;;;;;;;5033120;28;20056;-67
2022/02/07 13:00:51;;;;;;;1.95;0.73;;;;;;;;;;5032613;28;20041;-67
2022/02/07 13:03:17;;;;;;;2.83;0.73;;;;;;;;;;5032867;28;20461;-66
2022/02/07 13:05:47;;;;;;;3.55;0.80;;;;;;;;;;5032721;28;20021;-67
2022/02/07 13:08:15;;;;;;;4.93;1.08;;;;;;;;;;5033148;28;20021;-67
2022/02/07 13:10:41;;;;;;;3.35;0.73;;;;;;;;;;5064904;28;20500;-67
2022/02/07 13:13:28;;;;;;;3.15;0.63;;;;;;;;;;5032666;28;20043;-67
2022/02/07 13:15:54;;;;;;;3.15;0.82;;;;;;;;;;5033152;28;20021;-66
2022/02/07 13:18:21;;;;;;;6.90;1.00;;;;;;;;;;5037188;28;20033;-65
2022/02/07 13:20:48;;;;;;;4.00;0.98;;;;;;;;;;5038422;28;20032;-65
2022/02/07 13:23:15;;;;;;;4.45;1.10;;;;;;;;;;5034112;28;20380;-67
2022/02/07 13:25:42;;;;;;;2.45;0.70;;;;;;;;;;5030621;28;20429;-63
2022/02/07 13:28:13;;;;;;;3.60;0.93;;;;;;;;;;5031651;28;20493;-66
2022/02/07 13:30:40;;;;;;;4.63;0.80;;;;;;;;;;5051629;28;20032;-65
2022/02/07 13:33:06;;;;;;;2.97;0.80;;;;;;;;;;5051822;28;20039;-65
2022/02/07 13:35:42;;;;;;;2.60;0.70;;;;;;;;;;5050597;28;20029;-65
2022/02/07 13:38:08;;;;;;;3.45;0.70;;;;;;;;;;5051590;28;20013;-65
2022/02/07 13:40:57;;;;;;;2.05;0.80;;;;;;;;;;5051471;28;20673;-66
2022/02/07 13:43:25;;;;;;;3.65;1.10;;;;;;;;;;5051446;28;20028;-67
2022/02/07 13:45:53;;;;;;;1.85;0.77;;;;;;;;;;5064182;28;20526;-67
2022/02/07 13:48:20;;;;;;;2.22;0.75;;;;;;;;;;5050714;28;20354;-64
2022/02/07 13:50:48;;;;;;;1.67;0.60;;;;;;;;;;5050645;28;20029;-67
2022/02/07 13:53:17;;;;;;;2.20;0.65;;;;;;;;;;5040523;28;20112;-67
2022/02/07 13:55:43;;;;;;;1.70;0.60;;;;;;;;;;5050957;28;20025;-66
2022/02/07 13:58:10;;;;;;;1.55;0.70;;;;;;;;;;5051087;28;20017;-67
2022/02/07 14:00:45;;;;;;;2.78;0.90;;;;;;;;;;5049796;28;20392;-65
2022/02/07 14:03:16;;;;;;;3.80;1.23;;;;;;;;;;5051126;28;20121;-64
2022/02/07 14:05:44;;;;;;;6.10;0.90;;;;;;;;;;5051137;28;20025;-67
2022/02/07 14:08:11;;;;;;;1.58;0.63;;;;;;;;;;5047631;28;20116;-68
2022/02/07 14:10:38;;;;;;;2.17;0.55;;;;;;;;;;5033569;28;20370;-68
2022/02/07 14:13:08;;;;;;;2.53;0.65;;;;;;;;;;5031110;28;20028;-67
2022/02/07 14:15:34;;;;;;;1.92;0.63;;;;;;;;;;5031028;28;20030;-67
2022/02/07 14:18:04;;;;;;;2.15;0.82;;;;;;;;;;5030761;28;20013;-67
2022/02/07 14:20:33;;;;;;;2.88;0.60;;;;;;;;;;5030676;28;20040;-66
2022/02/07 14:22:59;;;;;;;2.15;0.80;;;;;;;;;;5029311;28;20032;-66
2022/02/07 14:25:28;;;;;;;2.75;0.88;;;;;;;;;;5031280;28;20112;-67
2022/02/07 14:27:55;;;;;;;3.33;0.85;;;;;;;;;;5030595;28;20128;-67
2022/02/07 14:30:24;;;;;;;2.33;0.70;;;;;;;;;;5030254;28;20087;-66
2022/02/07 14:32:50;;;;;;;2.65;0.70;;;;;;;;;;5030215;28;20053;-67
2022/02/07 14:35:16;;;;;;;1.92;0.50;;;;;;;;;;5030285;28;20118;-66
2022/02/07 14:37:42;;;;;;;1.83;0.80;;;;;;;;;;5030881;28;20033;-67
2022/02/07 14:40:09;;;;;;;1.65;0.65;;;;;;;;;;5030908;28;20083;-68
2022/02/07 14:42:35;;;;;;;0.85;0.60;;;;;;;;;;5038713;28;20033;-67
2022/02/07 14:48:09;;;;;;;1.85;0.60;;;;;;;;;;5030689;28;20103;-68
2022/02/07 14:50:29;;;;;;;1.40;0.70;;;;;;;;;;5029550;28;20175;-68
2022/02/07 14:52:56;;;;;;;1.42;0.60;;;;;;;;;;5030844;28;20080;-68
2022/02/07 14:55:22;;;;;;;2.25;0.70;;;;;;;;;;5030850;28;20477;-68
2022/02/07 14:57:49;;;;;;;1.60;0.60;;;;;;;;;;5031259;28;20033;-68
2022/02/07 15:00:17;;;;;;;36.88;2.47;;;;;;;;;;5032344;28;20103;-68
2022/02/07 15:02:43;;;;;;;9.30;1.08;;;;;;;;;;5030803;28;20021;-73
2022/02/07 15:05:10;;;;;;;8.50;0.90;;;;;;;;;;5031513;28;20064;-70
2022/02/07 15:07:36;;;;;;;3.42;1.00;;;;;;;;;;5030719;28;20079;-71
2022/02/07 15:10:03;;;;;;;3.17;0.60;;;;;;;;;;5038633;28;20035;-71
2022/02/07 15:12:29;;;;;;;2.72;0.73;;;;;;;;;;5035501;28;20056;-71
2022/02/07 15:14:56;;;;;;;6.30;1.27;;;;;;;;;;5033952;28;20010;-65
2022/02/07 15:17:27;;;;;;;2.78;0.70;;;;;;;;;;5035932;28;20022;-72
2022/02/07 15:19:54;;;;;;;3.93;0.70;;;;;;;;;;5035553;28;20022;-71
2022/02/07 15:22:20;;;;;;;9.05;1.00;;;;;;;;;;5035253;28;20065;-69
2022/02/07 15:24:46;;;;;;;1.75;0.65;;;;;;;;;;5035119;28;20476;-71
2022/02/07 15:27:12;;;;;;;2.92;0.88;;;;;;;;;;5034529;28;20072;-71
2022/02/07 15:29:38;;;;;;;2.80;0.70;;;;;;;;;;5035151;28;20018;-70
2022/02/07 15:34:50;;;;;;;2.45;0.60;;;;;;;;;;5035469;28;20090;-65
2022/02/07 15:37:17;;;;;;;2.30;0.60;;;;;;;;;;5034747;28;20025;-69
2022/02/07 15:39:43;;;;;;;2.72;0.73;;;;;;;;;;5033861;28;20025;-69
2022/02/07 15:42:09;;;;;;;1.75;0.65;;;;;;;;;;5034434;28;20079;-69
2022/02/07 15:44:35;;;;;;;2.22;0.63;;;;;;;;;;5033441;28;20559;-70
2022/02/07 15:47:03;;;;;;;1.88;0.60;;;;;;;;;;5032996;28;20025;-68
2022/02/07 15:49:29;;;;;;;2.25;0.70;;;;;;;;;;5034491;28;20022;-69
2022/02/07 15:51:55;;;;;;;2.53;0.88;;;;;;;;;;5035511;28;20108;-69
2022/02/07 15:54:21;;;;;;;2.53;0.70;;;;;;;;;;5033050;28;20461;-64
2022/02/07 15:56:47;;;;;;;2.50;0.70;;;;;;;;;;5049895;28;20075;-67
2022/02/07 15:59:13;;;;;;;2.05;0.70;;;;;;;;;;5051228;28;20037;-69
2022/02/07 16:01:39;;;;;;;6.15;0.98;;;;;;;;;;5033814;28;20112;-64
2022/02/07 16:04:05;;;;;;;1.90;0.80;;;;;;;;;;5033687;28;20626;-67
2022/02/07 16:06:31;;;;;;;2.97;0.80;;;;;;;;;;5033892;28;20021;-67
2022/02/07 16:08:58;;;;;;;3.00;0.80;;;;;;;;;;5034388;28;20374;-68
2022/02/07 16:11:25;;;;;;;3.63;0.80;;;;;;;;;;5038578;28;20029;-70
2022/02/07 16:13:55;;;;;;;1.85;0.88;;;;;;;;;;5052383;28;20051;-71
2022/02/07 16:16:21;;;;;;;2.40;0.65;;;;;;;;;;5050864;28;20516;-71
2022/02/07 16:18:47;;;;;;;2.42;0.68;;;;;;;;;;5052969;28;20031;-66
2022/02/07 16:21:14;;;;;;;1.58;0.70;;;;;;;;;;5052288;28;20051;-69
2022/02/07 16:23:40;;;;;;;2.67;0.93;;;;;;;;;;5053414;28;20021;-71
2022/02/07 16:26:08;;;;;;;2.78;1.08;;;;;;;;;;5051804;28;20036;-69
2022/02/07 16:28:34;;;;;;;3.33;0.80;;;;;;;;;;5053824;28;20061;-70
2022/02/07 16:31:01;;;;;;;1.88;0.80;;;;;;;;;;5052571;28;20029;-70
2022/02/07 16:33:27;;;;;;;3.60;0.70;;;;;;;;;;5053885;28;20025;-68
2022/02/07 16:35:53;;;;;;;3.35;0.70;;;;;;;;;;5054215;28;20047;-72
2022/02/07 16:38:20;;;;;;;2.10;0.85;;;;;;;;;;5052834;28;20100;-70
2022/02/07 16:40:46;;;;;;;1.60;0.70;;;;;;;;;;5052846;28;20040;-70
2022/02/07 16:43:15;;;;;;;2.15;0.60;;;;;;;;;;5037088;28;20025;-67
2022/02/07 16:48:19;;;;;;;3.10;0.90;;;;;;;;;;5052803;28;20063;-67
2022/02/07 16:50:45;;;;;;;2.30;1.00;;;;;;;;;;5052302;28;20025;-67
2022/02/07 16:53:11;;;;;;;3.85;0.80;;;;;;;;;;5052654;28;20017;-67
2022/02/07 16:55:38;;;;;;;2.00;0.70;;;;;;;;;;5052878;28;20064;-67
2022/02/07 16:58:04;;;;;;;3.95;0.90;;;;;;;;;;5050181;28;20053;-66
2022/02/07 17:00:30;;;;;;;2.65;0.80;;;;;;;;;;5032700;28;20033;-66
2022/02/07 17:02:56;;;;;;;3.33;1.10;;;;;;;;;;5032985;28;20087;-66
2022/02/07 17:05:22;;;;;;;2.47;0.70;;;;;;;;;;5032828;28;20032;-67
2022/02/07 17:07:49;;;;;;;2.65;0.80;;;;;;;;;;5031653;28;20039;-67
2022/02/07 17:10:25;;;;;;;1.60;0.75;;;;;;;;;;5032744;28;20028;-67
2022/02/07 17:12:52;;;;;;;3.15;0.85;;;;;;;;;;5038548;28;20045;-66