Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:17;;;;;;;2.13;1.67;;;7.90;69.40;;;;;;5075231;28;20458;-70
2023/01/17 00:11:59;;;;;;;2.33;1.87;;;8.00;69.20;;;;;;5074618;28;20763;-69
2023/01/17 00:14:27;;;;;;;2.83;1.70;;;8.00;68.90;;;;;;5092031;28;20447;-69
2023/01/17 00:16:54;;;;;;;1.60;1.50;;;8.10;69.10;;;;;;5089674;28;20479;-70
2023/01/17 01:34:02;;;;;;;2.20;1.67;;;7.80;66.10;;;;;;5099861;28;20448;-69
2023/01/17 01:36:30;;;;;;;3.13;1.70;;;7.70;66.00;;;;;;5072972;28;20487;-69
2023/01/17 01:38:57;;;;;;;2.72;1.67;;;7.70;66.10;;;;;;5072818;28;20443;-69
2023/01/17 01:41:24;;;;;;;2.00;1.73;;;7.60;66.60;;;;;;5075525;28;20205;-69
2023/01/17 01:43:52;;;;;;;2.23;1.87;;;7.60;66.40;;;;;;5082639;28;20945;-69
2023/01/17 01:46:24;;;;;;;2.70;1.70;;;7.70;66.70;;;;;;5090667;28;20450;-68
2023/01/17 01:48:54;;;;;;;1.83;1.73;;;7.70;66.50;;;;;;5072734;28;20459;-70
2023/01/17 01:51:27;;;;;;;2.83;1.73;;;7.80;66.50;;;;;;5073308;28;20439;-69
2023/01/17 01:54:01;;;;;;;4.27;1.80;;;7.90;66.30;;;;;;5082607;28;20462;-68
2023/01/17 01:56:29;;;;;;;2.53;1.80;;;7.90;66.00;;;;;;5075933;28;20823;-69
2023/01/17 01:58:59;;;;;;;2.28;1.70;;;7.90;66.10;;;;;;5104802;28;20470;-69
2023/01/17 02:01:26;;;;;;;2.37;1.67;;;7.90;66.30;;;;;;5099535;28;20307;-69
2023/01/17 02:03:53;;;;;;;2.73;1.67;;;7.90;66.30;;;;;;5089964;28;20453;-68
2023/01/17 02:06:30;;;;;;;2.97;1.80;;;8.00;66.20;;;;;;5081350;28;20974;-69
2023/01/17 02:09:03;;;;;;;2.97;1.73;;;8.10;65.70;;;;;;5082597;28;20442;-70
2023/01/17 02:11:30;;;;;;;1.93;1.73;;;8.20;65.40;;;;;;5075204;28;20427;-69
2023/01/17 02:13:57;;;;;;;4.47;1.80;;;8.10;65.10;;;;;;5071741;28;20454;-70
2023/01/17 02:16:43;;;;;;;1.73;1.60;;;8.10;65.70;;;;;;5072730;28;20451;-70
2023/01/17 02:19:41;;;;;;;4.53;1.90;;;8.20;65.60;;;;;;5071659;28;20475;-70
2023/01/17 02:22:31;;;;;;;3.27;1.90;;;8.30;65.60;;;;;;5067191;28;20462;-69
2023/01/17 02:25:20;;;;;;;2.65;1.90;;;8.30;65.10;;;;;;5078168;28;20481;-68
2023/01/17 02:28:02;;;;;;;2.30;1.80;;;8.40;65.30;;;;;;5072569;28;20189;-71
2023/01/17 02:30:35;;;;;;;2.43;2.17;;;8.40;65.10;;;;;;5072566;28;20475;-69
2023/01/17 02:33:26;;;;;;;4.23;2.03;;;8.50;65.10;;;;;;5071830;28;20450;-69
2023/01/17 02:36:03;;;;;;;2.57;1.67;;;8.50;65.10;;;;;;5031567;28;20465;-69
2023/01/17 02:38:40;;;;;;;3.40;2.00;;;8.50;65.00;;;;;;5072689;28;20467;-69
2023/01/17 02:41:10;;;;;;;2.37;1.93;;;8.50;65.10;;;;;;5071669;28;20449;-68
2023/01/17 02:43:38;;;;;;;2.50;2.30;;;8.50;65.10;;;;;;5072085;28;20461;-70
2023/01/17 02:46:06;;;;;;;2.73;1.73;;;8.50;65.30;;;;;;5071578;28;20916;-70
2023/01/17 02:48:36;;;;;;;1.63;1.53;;;8.40;65.70;;;;;;5071807;28;21015;-69
2023/01/17 02:51:39;;;;;;;2.97;1.83;;;8.30;66.40;;;;;;5071426;28;20452;-68
2023/01/17 02:54:31;;;;;;;1.65;1.55;;;8.20;67.10;;;;;;5067937;28;20461;-70
2023/01/17 02:57:15;;;;;;;1.60;1.47;;;8.20;67.40;;;;;;5071504;28;20205;-70
2023/01/17 02:59:53;;;;;;;2.10;1.60;;;8.10;67.70;;;;;;5073309;28;20788;-68
2023/01/17 03:02:30;;;;;;;3.00;1.73;;;8.20;68.10;;;;;;5092782;28;20434;-69
2023/01/17 03:05:03;;;;;;;1.67;1.57;;;8.20;68.20;;;;;;5090857;28;20442;-68
2023/01/17 03:07:32;;;;;;;3.17;1.93;;;8.20;68.20;;;;;;5090513;28;20438;-68
2023/01/17 03:10:02;;;;;;;2.40;1.70;;;8.30;68.20;;;;;;5088343;28;20448;-69
2023/01/17 03:12:30;;;;;;;3.73;1.83;;;8.30;68.10;;;;;;5072155;28;20232;-69
2023/01/17 03:14:57;;;;;;;2.20;1.73;;;8.30;68.00;;;;;;5072313;28;20451;-70
2023/01/17 03:17:29;;;;;;;2.37;1.60;;;8.30;68.00;;;;;;5088028;28;20699;-68
2023/01/17 03:19:56;;;;;;;2.00;1.73;;;8.30;68.20;;;;;;5090661;28;20479;-70
2023/01/17 03:22:23;;;;;;;1.57;1.40;;;8.30;68.20;;;;;;5092380;28;20474;-70
2023/01/17 03:24:50;;;;;;;2.53;2.27;;;8.30;68.40;;;;;;5092086;28;20489;-69
2023/01/17 03:27:17;;;;;;;4.00;1.70;;;8.40;68.30;;;;;;5077029;28;20443;-69
2023/01/17 03:29:43;;;;;;;1.73;1.40;;;8.50;68.20;;;;;;5072172;28;20447;-69
2023/01/17 03:32:10;;;;;;;2.60;1.50;;;8.50;68.20;;;;;;5105075;28;20441;-68
2023/01/17 03:34:38;;;;;;;2.10;1.60;;;8.50;67.80;;;;;;5082753;28;20452;-69
2023/01/17 03:37:05;;;;;;;3.33;1.67;;;8.50;67.80;;;;;;5084429;28;20482;-69
2023/01/17 03:39:32;;;;;;;1.80;1.70;;;8.50;67.80;;;;;;5091999;28;20809;-69
2023/01/17 03:41:59;;;;;;;1.93;1.60;;;8.60;67.90;;;;;;5071898;28;20462;-68
2023/01/17 03:44:26;;;;;;;3.40;1.80;;;8.60;67.70;;;;;;5072562;28;20450;-68
2023/01/17 03:46:52;;;;;;;1.80;1.70;;;8.60;67.70;;;;;;5083005;28;20453;-70
2023/01/17 03:49:19;;;;;;;1.80;1.70;;;8.60;67.70;;;;;;5092478;28;20553;-70
2023/01/17 03:51:48;;;;;;;2.00;1.50;;;8.60;67.60;;;;;;5074680;28;20451;-70
2023/01/17 03:54:14;;;;;;;1.60;1.50;;;8.60;67.50;;;;;;5089720;28;20454;-69
2023/01/17 03:56:41;;;;;;;1.77;1.60;;;8.60;67.40;;;;;;5081909;28;20547;-69
2023/01/17 03:59:08;;;;;;;1.57;1.47;;;8.70;67.50;;;;;;5071263;28;20490;-68
2023/01/17 04:01:35;;;;;;;2.10;1.53;;;8.70;67.20;;;;;;5072592;28;20452;-70
2023/01/17 04:04:02;;;;;;;1.50;1.40;;;8.70;67.10;;;;;;5071239;28;20457;-70
2023/01/17 04:06:29;;;;;;;2.37;1.40;;;8.70;67.00;;;;;;5083352;28;20455;-69
2023/01/17 04:08:57;;;;;;;1.60;1.50;;;8.70;67.00;;;;;;5070826;28;20446;-68
2023/01/17 04:11:24;;;;;;;3.50;1.50;;;8.70;67.50;;;;;;5084209;28;20450;-70
2023/01/17 04:13:50;;;;;;;1.20;1.10;;;8.60;66.80;;;;;;5091091;28;20443;-69
2023/01/17 04:16:18;;;;;;;2.33;1.87;;;8.60;66.80;;;;;;5090033;28;20447;-68
2023/01/17 04:18:44;;;;;;;1.87;1.17;;;8.50;66.60;;;;;;5090048;28;20513;-68
2023/01/17 04:21:11;;;;;;;2.80;1.80;;;8.30;67.30;;;;;;5074195;28;20458;-70
2023/01/17 04:23:38;;;;;;;1.57;1.47;;;8.20;67.60;;;;;;5065737;28;20577;-68
2023/01/17 04:26:06;;;;;;;1.47;1.30;;;8.20;68.00;;;;;;5062095;28;20447;-70
2023/01/17 04:28:33;;;;;;;1.17;1.07;;;8.20;68.00;;;;;;5072431;28;20459;-68
2023/01/17 04:31:00;;;;;;;1.53;1.30;;;8.10;68.00;;;;;;5061668;28;20442;-69
2023/01/17 04:33:27;;;;;;;2.03;1.50;;;8.10;68.00;;;;;;5082876;28;20444;-68
2023/01/17 04:35:54;;;;;;;1.50;1.30;;;8.10;68.10;;;;;;5055905;28;20444;-68
2023/01/17 04:38:22;;;;;;;2.30;1.60;;;8.20;68.10;;;;;;5073836;28;20479;-70
2023/01/17 04:40:49;;;;;;;1.80;1.47;;;8.30;68.10;;;;;;5054768;28;20456;-68
2023/01/17 04:43:17;;;;;;;1.73;1.63;;;8.30;67.70;;;;;;5054082;28;20467;-69
2023/01/17 04:45:44;;;;;;;1.90;1.30;;;8.30;67.70;;;;;;5054333;28;20448;-70
2023/01/17 04:48:11;;;;;;;2.20;1.60;;;8.20;67.40;;;;;;5054473;28;21132;-68
2023/01/17 04:50:38;;;;;;;2.13;1.60;;;8.30;67.70;;;;;;5073124;28;20455;-68
2023/01/17 04:53:05;;;;;;;1.60;1.40;;;8.30;67.60;;;;;;5073494;28;20635;-70
2023/01/17 04:55:32;;;;;;;1.53;1.43;;;8.40;67.50;;;;;;5074433;28;20450;-69
2023/01/17 04:57:59;;;;;;;1.93;1.40;;;8.40;67.20;;;;;;5061960;28;20550;-70
2023/01/17 05:00:27;;;;;;;2.70;1.87;;;8.50;67.20;;;;;;5056700;28;20460;-70
2023/01/17 05:02:54;;;;;;;1.70;1.60;;;8.50;66.90;;;;;;5054004;28;21058;-68
2023/01/17 05:05:21;;;;;;;1.60;1.50;;;8.50;66.90;;;;;;5054056;28;20538;-68
2023/01/17 05:07:53;;;;;;;1.53;1.43;;;8.60;66.70;;;;;;5069985;28;20444;-69
2023/01/17 05:10:20;;;;;;;2.47;1.63;;;8.60;66.60;;;;;;5053256;28;20449;-69
2023/01/17 05:12:54;;;;;;;2.50;1.47;;;8.70;66.70;;;;;;5054049;28;20451;-69
2023/01/17 05:15:21;;;;;;;1.57;1.20;;;8.70;66.50;;;;;;5053028;28;20432;-68
2023/01/17 05:17:50;;;;;;;3.50;1.60;;;8.70;66.60;;;;;;5069730;28;20479;-69
2023/01/17 05:20:17;;;;;;;1.83;1.33;;;8.70;66.50;;;;;;5072680;28;20459;-68
2023/01/17 05:22:46;;;;;;;1.40;1.30;;;8.80;66.50;;;;;;5074816;28;20550;-70
2023/01/17 05:25:13;;;;;;;2.47;1.70;;;8.80;66.20;;;;;;5093213;28;20988;-70
2023/01/17 05:27:40;;;;;;;2.20;2.00;;;8.80;66.10;;;;;;5077846;28;20892;-70
2023/01/17 05:30:08;;;;;;;2.97;1.77;;;8.80;66.20;;;;;;5072911;28;20462;-68
2023/01/17 05:32:34;;;;;;;2.30;1.53;;;8.70;66.10;;;;;;5107336;28;20485;-69
2023/01/17 05:35:03;;;;;;;1.30;1.20;;;8.70;66.10;;;;;;5113512;28;20448;-69
2023/01/17 05:37:29;;;;;;;1.67;1.57;;;8.70;66.00;;;;;;5099665;28;20453;-69
2023/01/17 05:39:56;;;;;;;2.20;2.00;;;8.80;66.10;;;;;;5094128;28;20469;-70
2023/01/17 05:42:23;;;;;;;2.67;2.20;;;8.80;66.10;;;;;;5093477;28;20804;-70
2023/01/17 05:44:50;;;;;;;4.33;3.60;;;8.70;66.20;;;;;;5096288;28;20446;-69
2023/01/17 05:47:17;;;;;;;4.17;3.77;;;8.70;66.30;;;;;;5090627;28;20451;-71
2023/01/17 05:49:44;;;;;;;4.03;3.73;;;8.70;66.20;;;;;;5075887;28;20451;-68
2023/01/17 05:52:12;;;;;;;4.00;3.60;;;8.70;66.20;;;;;;5074727;28;20539;-69
2023/01/17 05:54:39;;;;;;;4.37;3.67;;;8.70;66.00;;;;;;5084280;28;20954;-69
2023/01/17 05:57:06;;;;;;;3.43;3.13;;;8.70;65.90;;;;;;5088414;28;20522;-69
2023/01/17 05:59:33;;;;;;;2.23;2.00;;;8.60;66.00;;;;;;5094367;28;20990;-69
2023/01/17 06:02:00;;;;;;;2.50;1.60;;;8.70;66.00;;;;;;5077000;28;20447;-69
2023/01/17 06:04:26;;;;;;;2.23;1.47;;;8.60;65.90;;;;;;5072793;28;20447;-68
2023/01/17 06:06:53;;;;;;;2.37;1.40;;;8.60;65.90;;;;;;5073674;28;20776;-69
2023/01/17 06:09:21;;;;;;;2.30;1.50;;;8.60;66.00;;;;;;5072366;28;20454;-69
2023/01/17 06:11:49;;;;;;;1.50;1.40;;;8.60;65.90;;;;;;5072381;28;20550;-69
2023/01/17 06:14:16;;;;;;;1.70;1.60;;;8.50;65.90;;;;;;5072098;28;20459;-68
2023/01/17 06:16:43;;;;;;;1.70;1.60;;;8.60;66.00;;;;;;5077987;28;20509;-68
2023/01/17 06:19:10;;;;;;;1.53;1.43;;;8.60;65.90;;;;;;5071674;28;20491;-70
2023/01/17 06:21:37;;;;;;;1.90;1.80;;;8.60;66.10;;;;;;5072069;28;20455;-70
2023/01/17 06:24:04;;;;;;;3.07;1.73;;;8.60;66.20;;;;;;5071645;28;20490;-69
2023/01/17 06:26:33;;;;;;;2.10;1.90;;;8.60;66.10;;;;;;5078142;28;20448;-68
2023/01/17 06:29:01;;;;;;;2.43;1.80;;;8.60;66.10;;;;;;5072218;28;21119;-70
2023/01/17 06:31:28;;;;;;;2.03;1.63;;;8.60;66.20;;;;;;5087190;28;20478;-69
2023/01/17 06:33:55;;;;;;;2.67;1.87;;;8.50;66.10;;;;;;5101841;28;20463;-69
2023/01/17 06:36:23;;;;;;;2.70;1.70;;;8.60;66.60;;;;;;5084717;28;20479;-70
2023/01/17 06:38:50;;;;;;;2.15;1.90;;;8.60;66.50;;;;;;5092431;28;20846;-69
2023/01/17 06:41:17;;;;;;;2.97;1.70;;;8.60;66.60;;;;;;5090911;28;20269;-69
2023/01/17 06:43:46;;;;;;;3.87;2.00;;;8.60;66.60;;;;;;5088067;28;20474;-69
2023/01/17 06:46:12;;;;;;;2.20;2.00;;;8.60;66.70;;;;;;5073786;28;20462;-69
2023/01/17 06:48:42;;;;;;;3.07;2.70;;;8.60;66.70;;;;;;5091117;28;20439;-70
2023/01/17 06:51:09;;;;;;;2.07;1.80;;;8.60;66.90;;;;;;5091649;28;20545;-69
2023/01/17 06:53:36;;;;;;;2.40;1.70;;;8.60;67.00;;;;;;5091971;28;20532;-70
2023/01/17 06:56:03;;;;;;;1.67;1.53;;;8.60;67.00;;;;;;5087297;28;20442;-70
2023/01/17 06:58:30;;;;;;;3.10;2.00;;;8.50;66.90;;;;;;5083719;28;20472;-70
2023/01/17 07:00:59;;;;;;;2.37;1.57;;;8.60;67.00;;;;;;5072618;28;20444;-70
2023/01/17 07:03:27;;;;;;;2.50;1.93;;;8.60;67.10;;;;;;5085140;28;20991;-69
2023/01/17 07:05:54;;;;;;;1.60;1.50;;;8.60;67.20;;;;;;5091415;28;20534;-69
2023/01/17 07:08:21;;;;;;;2.80;1.57;;;8.60;67.20;;;;;;5089885;28;20515;-70
2023/01/17 07:10:49;;;;;;;1.40;1.30;;;8.50;67.20;;;;;;5076281;28;20493;-70
2023/01/17 07:13:16;;;;;;;3.77;1.87;;;8.50;67.20;;;;;;5090610;28;20576;-69
2023/01/17 07:15:43;;;;;;;3.72;2.67;;;8.50;67.20;;;;;;5087676;28;20498;-69
2023/01/17 07:18:11;;;;;;;5.27;3.70;;;8.60;67.40;;;;;;5078451;28;20766;-68
2023/01/17 07:20:38;;;;;;;5.07;3.30;;;8.60;67.20;;;;;;5071912;28;20559;-69
2023/01/17 07:23:05;;;;;;;6.03;3.60;;;8.60;67.20;;;;;;5091196;28;20478;-70
2023/01/17 07:25:32;;;;;;;4.73;3.30;;;8.60;67.30;;;;;;5090929;28;20493;-70
2023/01/17 07:27:59;;;;;;;4.53;3.00;;;8.60;67.30;;;;;;5075036;28;20469;-69
2023/01/17 07:30:26;;;;;;;5.60;2.93;;;8.60;67.50;;;;;;5090682;28;20449;-69
2023/01/17 07:32:54;;;;;;;4.30;2.65;;;8.60;67.40;;;;;;5103234;28;20837;-68
2023/01/17 07:35:25;;;;;;;2.40;2.00;;;8.60;67.00;;;;;;5091522;28;20208;-69
2023/01/17 07:37:53;;;;;;;3.53;2.10;;;8.70;66.80;;;;;;5091794;28;20525;-70
2023/01/17 07:40:21;;;;;;;4.23;2.60;;;8.60;66.40;;;;;;5090392;28;20508;-71
2023/01/17 07:42:48;;;;;;;2.93;2.50;;;8.70;66.70;;;;;;5090900;28;20453;-70
2023/01/17 07:45:16;;;;;;;4.17;2.80;;;8.60;66.70;;;;;;5091222;28;20449;-70
2023/01/17 07:47:43;;;;;;;3.93;2.50;;;8.70;66.80;;;;;;5076517;28;20482;-69
2023/01/17 07:50:12;;;;;;;4.57;2.40;;;8.70;66.80;;;;;;5070094;28;20466;-69
2023/01/17 07:52:40;;;;;;;2.93;2.53;;;8.70;66.70;;;;;;5092104;28;20232;-69
2023/01/17 07:55:08;;;;;;;4.77;2.83;;;8.70;66.80;;;;;;5094587;28;20454;-70
2023/01/17 07:57:35;;;;;;;3.90;3.07;;;8.70;66.80;;;;;;5095742;28;20571;-69
2023/01/17 08:00:03;;;;;;;4.60;3.47;;;8.70;66.90;;;;;;5095208;28;20517;-69
2023/01/17 08:02:30;;;;;;;5.40;3.90;;;8.80;66.90;;;;;;5091947;28;20447;-70
2023/01/17 08:04:57;;;;;;;4.30;3.20;;;8.80;66.90;;;;;;5095249;28;20442;-70
2023/01/17 08:07:28;;;;;;;6.20;2.93;;;8.80;66.80;;;;;;5095103;28;21178;-70
2023/01/17 08:09:56;;;;;;;2.60;2.30;;;8.80;66.30;;;;;;5095446;28;20492;-70
2023/01/17 08:12:24;;;;;;;3.67;2.40;;;8.80;66.20;;;;;;5077412;28;20443;-69
2023/01/17 08:14:51;;;;;;;2.83;2.23;;;8.80;65.80;;;;;;5074810;28;20485;-70
2023/01/17 08:17:19;;;;;;;2.80;2.60;;;8.90;66.00;;;;;;5074181;28;20454;-69
2023/01/17 08:19:48;;;;;;;4.53;2.37;;;8.90;65.60;;;;;;5074192;28;20790;-70
2023/01/17 08:22:15;;;;;;;2.50;2.10;;;8.90;65.60;;;;;;5074239;28;20451;-70
2023/01/17 08:24:43;;;;;;;3.70;2.00;;;8.90;65.50;;;;;;5074878;28;20986;-70
2023/01/17 08:27:11;;;;;;;2.73;2.00;;;8.90;65.00;;;;;;5074175;28;20450;-70
2023/01/17 08:29:40;;;;;;;2.80;2.20;;;9.00;64.70;;;;;;5074273;28;20439;-70
2023/01/17 08:32:07;;;;;;;2.40;1.90;;;8.90;64.20;;;;;;5100019;28;20466;-70
2023/01/17 08:34:34;;;;;;;2.87;1.80;;;9.00;64.30;;;;;;5114537;28;20473;-70
2023/01/17 08:37:04;;;;;;;2.93;2.10;;;9.00;64.40;;;;;;5114592;28;20456;-70
2023/01/17 08:39:30;;;;;;;2.40;1.87;;;8.90;64.20;;;;;;5114455;28;20477;-70
2023/01/17 08:41:57;;;;;;;2.43;1.93;;;9.00;64.60;;;;;;5100684;28;20474;-70
2023/01/17 08:44:25;;;;;;;2.50;1.90;;;9.00;64.70;;;;;;5093257;28;20456;-70
2023/01/17 08:46:52;;;;;;;2.43;1.90;;;9.00;64.50;;;;;;5094273;28;20446;-70
2023/01/17 08:49:22;;;;;;;2.70;2.20;;;9.10;64.80;;;;;;5094039;28;20525;-70
2023/01/17 08:51:50;;;;;;;3.13;2.40;;;9.10;64.80;;;;;;5082622;28;20947;-70
2023/01/17 08:54:17;;;;;;;2.90;1.80;;;9.10;64.90;;;;;;5073786;28;20494;-70
2023/01/17 08:56:47;;;;;;;2.00;1.80;;;9.20;64.90;;;;;;5074159;28;20525;-70
2023/01/17 08:59:14;;;;;;;4.20;2.00;;;9.20;64.80;;;;;;5073777;28;21003;-70
2023/01/17 09:01:44;;;;;;;3.10;2.10;;;9.20;64.70;;;;;;5084060;28;20538;-70
2023/01/17 09:04:12;;;;;;;1.97;1.63;;;9.30;64.80;;;;;;5092919;28;20525;-70
2023/01/17 09:06:40;;;;;;;2.73;1.70;;;9.30;64.10;;;;;;5094631;28;20450;-70
2023/01/17 09:09:08;;;;;;;5.10;1.93;;;9.40;63.60;;;;;;5094294;28;20862;-70
2023/01/17 09:11:35;;;;;;;2.70;1.87;;;9.50;63.00;;;;;;5084610;28;20542;-70
2023/01/17 09:14:02;;;;;;;2.50;2.30;;;9.50;62.60;;;;;;5073111;28;20974;-69
2023/01/17 09:16:29;;;;;;;2.70;2.10;;;9.60;62.60;;;;;;5083704;28;21007;-70
2023/01/17 09:18:58;;;;;;;3.20;2.23;;;9.60;62.10;;;;;;5073785;28;20909;-70
2023/01/17 09:21:26;;;;;;;2.90;2.30;;;9.70;62.20;;;;;;5081509;28;20795;-70
2023/01/17 09:23:53;;;;;;;4.87;3.27;;;9.70;62.60;;;;;;5093503;28;20482;-70
2023/01/17 09:26:22;;;;;;;4.47;3.00;;;9.70;62.90;;;;;;5093058;28;20533;-70
2023/01/17 09:28:49;;;;;;;4.77;3.13;;;9.80;63.20;;;;;;5093940;28;20538;-70
2023/01/17 09:31:17;;;;;;;3.43;2.50;;;9.80;62.60;;;;;;5092718;28;20457;-70
2023/01/17 09:33:44;;;;;;;4.43;2.57;;;9.90;62.60;;;;;;5074299;28;20448;-70
2023/01/17 09:36:12;;;;;;;2.37;2.03;;;9.90;62.50;;;;;;5073067;28;20447;-70
2023/01/17 09:38:39;;;;;;;2.97;2.20;;;10.00;60.80;;;;;;5073287;28;20475;-70
2023/01/17 09:41:21;;;;;;;4.40;2.27;;;10.10;60.70;;;;;;5077607;28;20495;-70
2023/01/17 09:43:51;;;;;;;3.27;2.27;;;10.10;60.00;;;;;;5093177;28;20794;-70
2023/01/17 09:46:23;;;;;;;3.63;2.20;;;10.10;59.90;;;;;;5092689;28;20875;-70
2023/01/17 09:48:58;;;;;;;3.97;2.03;;;10.20;59.70;;;;;;5093571;28;20445;-70
2023/01/17 09:51:26;;;;;;;2.20;1.83;;;10.30;59.10;;;;;;5086135;28;20474;-70
2023/01/17 09:53:54;;;;;;;3.57;1.97;;;10.40;58.30;;;;;;5072734;28;20547;-70
2023/01/17 09:56:28;;;;;;;3.93;2.03;;;10.40;57.50;;;;;;5072034;28;20447;-70
2023/01/17 09:59:18;;;;;;;3.77;1.80;;;10.50;56.10;;;;;;5072852;28;20427;-69
2023/01/17 10:01:52;;;;;;;2.50;1.70;;;10.50;56.20;;;;;;5074782;28;20538;-69
2023/01/17 10:04:50;;;;;;;3.47;1.83;;;10.60;55.70;;;;;;5072430;28;20426;-69
2023/01/17 10:07:32;;;;;;;2.87;1.80;;;10.70;55.00;;;;;;5072359;28;20515;-69
2023/01/17 10:10:11;;;;;;;6.07;3.50;;;10.90;55.20;;;;;;5072949;28;20430;-69
2023/01/17 10:12:49;;;;;;;4.43;2.43;;;11.00;54.50;;;;;;5089284;28;20445;-70
2023/01/17 10:15:38;;;;;;;2.70;2.10;;;11.20;53.90;;;;;;5091813;28;20442;-70
2023/01/17 10:18:32;;;;;;;5.33;3.53;;;11.40;54.00;;;;;;5092956;28;20431;-70
2023/01/17 10:21:05;;;;;;;3.20;2.63;;;11.60;53.80;;;;;;5092486;28;20488;-69
2023/01/17 10:23:46;;;;;;;3.57;2.10;;;11.70;53.10;;;;;;5091783;28;20492;-70
2023/01/17 10:26:17;;;;;;;4.63;3.33;;;11.90;53.10;;;;;;5092261;28;20430;-68
2023/01/17 10:28:47;;;;;;;1.93;1.70;;;12.10;52.60;;;;;;5092586;28;20453;-70
2023/01/17 10:31:20;;;;;;;2.67;1.70;;;12.20;52.00;;;;;;5092405;28;20446;-71
2023/01/17 10:33:51;;;;;;;2.50;1.87;;;12.40;51.80;;;;;;5092747;28;20439;-70
2023/01/17 10:36:22;;;;;;;1.90;1.70;;;12.50;51.50;;;;;;5072824;28;20818;-71
2023/01/17 10:38:53;;;;;;;3.77;1.80;;;12.80;51.40;;;;;;5072308;28;20835;-71
2023/01/17 10:41:26;;;;;;;1.53;1.43;;;13.00;50.90;;;;;;5076601;28;20443;-71
2023/01/17 10:44:01;;;;;;;3.13;1.80;;;13.10;50.10;;;;;;5092416;28;20435;-71
2023/01/17 10:46:34;;;;;;;2.20;1.50;;;13.30;49.60;;;;;;5091949;28;20430;-71
2023/01/17 10:49:04;;;;;;;1.90;1.47;;;13.40;49.20;;;;;;5092426;28;20426;-70
2023/01/17 10:51:50;;;;;;;1.93;1.00;;;13.50;48.90;;;;;;5085580;28;20451;-70
2023/01/17 10:54:40;;;;;;;1.60;1.23;;;13.60;48.20;;;;;;5071351;28;20463;-71
2023/01/17 10:57:19;;;;;;;3.13;1.50;;;13.60;47.90;;;;;;5071709;28;20825;-70
2023/01/17 10:59:46;;;;;;;1.30;1.20;;;13.70;47.80;;;;;;5071952;28;20575;-70
2023/01/17 11:02:21;;;;;;;2.10;1.50;;;13.70;48.40;;;;;;5083395;28;20454;-70
2023/01/17 11:04:53;;;;;;;2.77;1.60;;;13.80;48.40;;;;;;5092570;28;20525;-70
2023/01/17 11:07:21;;;;;;;1.43;1.33;;;13.90;48.40;;;;;;5091614;28;20518;-70
2023/01/17 11:09:52;;;;;;;2.20;1.20;;;14.00;48.40;;;;;;5092395;28;20462;-70
2023/01/17 11:12:29;;;;;;;2.73;2.00;;;14.00;47.60;;;;;;5091260;28;20464;-70
2023/01/17 11:15:05;;;;;;;2.17;1.53;;;14.10;47.30;;;;;;5069685;28;20506;-70
2023/01/17 11:17:33;;;;;;;2.43;1.60;;;14.30;47.20;;;;;;5071632;28;20419;-70
2023/01/17 11:20:15;;;;;;;2.57;1.47;;;14.50;48.20;;;;;;5071628;28;21058;-70
2023/01/17 11:22:46;;;;;;;1.70;1.53;;;14.70;47.30;;;;;;5071678;28;20465;-71
2023/01/17 11:25:22;;;;;;;2.67;1.70;;;14.80;46.60;;;;;;5073194;28;20440;-70
2023/01/17 11:28:00;;;;;;;1.67;1.43;;;14.80;45.70;;;;;;5095314;28;20430;-69
2023/01/17 11:30:28;;;;;;;1.57;1.33;;;14.90;46.00;;;;;;5095647;28;20876;-71
2023/01/17 11:32:57;;;;;;;1.70;1.60;;;14.90;45.60;;;;;;5116457;28;20832;-71
2023/01/17 11:35:25;;;;;;;1.53;1.43;;;15.00;45.90;;;;;;5115661;28;21040;-70
2023/01/17 11:37:58;;;;;;;1.37;1.27;;;15.00;45.50;;;;;;5107706;28;20478;-70
2023/01/17 11:40:30;;;;;;;1.93;1.60;;;15.00;44.90;;;;;;5095331;28;20462;-70
2023/01/17 11:43:03;;;;;;;1.43;1.20;;;15.00;45.70;;;;;;5095955;28;20431;-70
2023/01/17 11:45:31;;;;;;;1.70;1.60;;;15.00;44.60;;;;;;5095645;28;20440;-70
2023/01/17 11:48:13;;;;;;;1.70;1.43;;;15.00;44.80;;;;;;5096028;28;20446;-70
2023/01/17 11:50:43;;;;;;;1.70;1.50;;;15.10;44.40;;;;;;5094165;28;20491;-70
2023/01/17 11:53:24;;;;;;;4.30;1.57;;;15.10;45.10;;;;;;5095505;28;20541;-70
2023/01/17 11:56:04;;;;;;;1.90;1.40;;;15.20;44.80;;;;;;5095358;28;20485;-70
2023/01/17 11:58:36;;;;;;;1.67;1.30;;;15.40;45.30;;;;;;5095238;28;20441;-70
2023/01/17 12:01:17;;;;;;;1.30;1.20;;;15.40;45.40;;;;;;5093087;28;20481;-70
2023/01/17 12:04:08;;;;;;;2.60;1.70;;;15.60;44.70;;;;;;5075219;28;20930;-70
2023/01/17 12:06:44;;;;;;;2.07;1.53;;;15.90;44.30;;;;;;5074492;28;20876;-70
2023/01/17 12:09:21;;;;;;;4.37;1.30;;;16.20;44.30;;;;;;5075384;28;20431;-70
2023/01/17 12:14:58;;;;;;;1.77;1.30;;;16.70;42.50;;;;;;5089072;28;20442;-70
2023/01/17 12:17:40;;;;;;;1.67;1.07;;;16.90;41.90;;;;;;5094582;28;20450;-70
2023/01/17 12:20:15;;;;;;;2.37;1.20;;;17.10;40.90;;;;;;5095117;28;20577;-70
2023/01/17 12:23:07;;;;;;;1.53;1.17;;;17.40;41.10;;;;;;5094969;28;20944;-70
2023/01/17 12:25:53;;;;;;;2.03;1.37;;;17.60;40.10;;;;;;5088198;28;20808;-70
2023/01/17 12:28:53;;;;;;;1.40;1.30;;;17.70;39.80;;;;;;5038654;28;20443;-70
2023/01/17 12:31:32;;;;;;;2.00;1.50;;;17.80;38.20;;;;;;5087495;28;20516;-70
2023/01/17 12:34:09;;;;;;;1.60;1.23;;;18.00;38.50;;;;;;5115251;28;20434;-70
2023/01/17 12:36:45;;;;;;;1.50;1.20;;;18.40;38.20;;;;;;5114946;28;20448;-70
2023/01/17 12:39:13;;;;;;;1.47;1.10;;;18.90;36.50;;;;;;5095844;28;20545;-70
2023/01/17 12:41:56;;;;;;;1.73;1.40;;;19.30;36.50;;;;;;5094286;28;20485;-70
2023/01/17 12:44:38;;;;;;;3.30;1.50;;;19.80;35.50;;;;;;5094383;28;20816;-71
2023/01/17 12:47:06;;;;;;;1.40;1.20;;;20.70;34.70;;;;;;5094873;28;20427;-71
2023/01/17 12:49:40;;;;;;;2.43;1.07;;;21.70;34.40;;;;;;5091101;28;20561;-71
2023/01/17 12:52:14;;;;;;;2.63;1.43;;;22.70;33.40;;;;;;5074152;28;20228;-70
2023/01/17 12:54:45;;;;;;;2.27;1.23;;;23.70;32.10;;;;;;5073748;28;20203;-71
2023/01/17 12:57:17;;;;;;;1.77;1.17;;;25.10;31.90;;;;;;5074328;28;20276;-71
2023/01/17 12:59:50;;;;;;;1.67;1.20;;;26.70;29.90;;;;;;5073978;28;20512;-71
2023/01/17 13:02:24;;;;;;;1.57;1.10;;;28.10;28.60;;;;;;5082139;28;20653;-71
2023/01/17 13:04:56;;;;;;;1.50;1.37;;;27.40;28.10;;;;;;5094322;28;20186;-71
2023/01/17 13:07:35;;;;;;;1.70;1.07;;;27.10;27.80;;;;;;5093756;28;20191;-71
2023/01/17 13:10:21;;;;;;;1.43;1.27;;;26.40;27.50;;;;;;5093684;28;20279;-71
2023/01/17 13:12:49;;;;;;;1.17;1.07;;;25.00;27.60;;;;;;5094462;28;20188;-71
2023/01/17 13:15:22;;;;;;;1.83;1.10;;;23.40;28.20;;;;;;5078087;28;20201;-70
2023/01/17 13:17:52;;;;;;;1.10;1.00;;;22.00;28.30;;;;;;5074430;28;20186;-70
2023/01/17 13:20:27;;;;;;;1.50;1.10;;;20.80;28.80;;;;;;5086895;28;20224;-70
2023/01/17 13:23:00;;;;;;;2.33;1.00;;;19.80;29.70;;;;;;5093760;28;20276;-70
2023/01/17 13:25:36;;;;;;;3.80;1.00;;;19.00;30.00;;;;;;5092620;28;20192;-70
2023/01/17 13:28:11;;;;;;;1.20;1.03;;;18.20;30.20;;;;;;5073901;28;20220;-70
2023/01/17 13:31:12;;;;;;;4.60;1.13;;;17.60;30.70;;;;;;5074260;28;20510;-70
2023/01/17 13:33:49;;;;;;;1.30;1.20;;;17.00;30.70;;;;;;5113481;28;20478;-70
2023/01/17 13:36:32;;;;;;;1.20;1.10;;;16.50;31.90;;;;;;5114226;28;20432;-70
2023/01/17 13:39:25;;;;;;;1.17;1.07;;;16.00;32.40;;;;;;5097641;28;20435;-70
2023/01/17 13:41:54;;;;;;;1.67;1.40;;;15.70;33.30;;;;;;5093507;28;20470;-71
2023/01/17 13:44:26;;;;;;;2.80;1.37;;;15.40;34.00;;;;;;5093724;28;20450;-70
2023/01/17 13:47:00;;;;;;;2.30;1.37;;;15.20;34.60;;;;;;5093651;28;20496;-70
2023/01/17 13:49:46;;;;;;;3.60;1.90;;;15.00;35.00;;;;;;5088439;28;20510;-70
2023/01/17 13:52:31;;;;;;;3.17;1.93;;;14.70;35.30;;;;;;5072893;28;20443;-70
2023/01/17 13:55:00;;;;;;;1.40;1.20;;;14.60;35.60;;;;;;5073500;28;20461;-70
2023/01/17 13:57:38;;;;;;;2.60;2.03;;;14.40;35.90;;;;;;5072715;28;20530;-70
2023/01/17 14:00:57;;;;;;;2.57;1.70;;;14.30;36.10;;;;;;5073077;28;20497;-69
2023/01/17 14:04:03;;;;;;;3.57;2.00;;;14.20;36.50;;;;;;5072672;28;20526;-69
2023/01/17 14:06:43;;;;;;;2.43;1.70;;;14.00;36.70;;;;;;5072030;28;20450;-70
2023/01/17 14:09:30;;;;;;;2.07;1.40;;;13.90;37.10;;;;;;5073104;28;20522;-70
2023/01/17 14:12:03;;;;;;;1.63;1.50;;;13.80;37.50;;;;;;5072699;28;20470;-70
2023/01/17 14:14:55;;;;;;;2.23;1.50;;;13.70;37.40;;;;;;5072130;28;20630;-70
2023/01/17 14:17:57;;;;;;;2.23;1.63;;;13.70;37.30;;;;;;5068791;28;20470;-70
2023/01/17 14:21:04;;;;;;;2.07;1.50;;;13.50;37.60;;;;;;5071402;28;20529;-70
2023/01/17 14:23:47;;;;;;;1.73;1.50;;;13.50;38.40;;;;;;5071870;28;20491;-70
2023/01/17 14:26:28;;;;;;;2.80;1.70;;;13.40;38.30;;;;;;5072439;28;20483;-70
2023/01/17 14:28:56;;;;;;;2.37;1.57;;;13.40;38.70;;;;;;5072809;28;20436;-70
2023/01/17 14:31:23;;;;;;;2.10;1.57;;;13.30;38.50;;;;;;5085788;28;20453;-70
2023/01/17 14:33:50;;;;;;;2.17;1.60;;;13.20;38.60;;;;;;5113007;28;20813;-70
2023/01/17 14:36:27;;;;;;;2.47;1.33;;;13.20;38.70;;;;;;5112741;28;20441;-70
2023/01/17 14:38:54;;;;;;;1.87;1.63;;;13.10;39.20;;;;;;5102047;28;20818;-70
2023/01/17 14:41:24;;;;;;;2.47;1.40;;;13.10;38.90;;;;;;5092708;28;20509;-70
2023/01/17 14:43:52;;;;;;;2.53;1.50;;;13.10;39.50;;;;;;5092491;28;20430;-70