Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 07:56:59;;;;;;;;;;;;;;;7.34;100.00;98231.03;5012384;28;19983;-90
2023/09/21 07:59:27;;;;;;;;;;;;;;;7.27;100.00;98232.28;5012374;28;20000;-89
2023/09/21 08:01:53;;;;;;;;;;;;;;;7.25;100.00;98228.91;4995714;28;19917;-87
2023/09/21 08:04:20;;;;;;;;;;;;;;;7.32;100.00;98227.63;5013511;28;19921;-83
2023/09/21 08:06:45;;;;;;;;;;;;;;;7.27;100.00;98225.25;5013525;28;20020;-84
2023/09/21 08:09:10;;;;;;;;;;;;;;;7.31;100.00;98228.56;5011809;28;20008;-85
2023/09/21 08:11:35;;;;;;;;;;;;;;;7.33;100.00;98224.06;5013306;28;20288;-83
2023/09/21 08:14:02;;;;;;;;;;;;;;;7.36;100.00;98223.91;5011601;28;20403;-86
2023/09/21 08:16:29;;;;;;;;;;;;;;;7.26;100.00;98220.06;5012624;28;19957;-88
2023/09/21 08:18:54;;;;;;;;;;;;;;;7.36;100.00;98218.63;5013027;28;19921;-88
2023/09/21 08:21:19;;;;;;;;;;;;;;;7.31;100.00;98220.66;5013164;28;19921;-87
2023/09/21 08:23:46;;;;;;;;;;;;;;;7.36;100.00;98218.63;5011673;28;19921;-84
2023/09/21 08:26:13;;;;;;;;;;;;;;;7.33;100.00;98217.94;5012958;28;19917;-84
2023/09/21 08:28:39;;;;;;;;;;;;;;;7.35;100.00;98222.19;4995376;28;20323;-84
2023/09/21 08:31:04;;;;;;;;;;;;;;;7.42;100.00;98218.28;5012781;28;19928;-84
2023/09/21 08:33:29;;;;;;;;;;;;;;;7.43;100.00;98216.50;4995299;28;19928;-85
2023/09/21 08:35:55;;;;;;;;;;;;;;;7.49;100.00;98220.59;5012645;28;19924;-86
2023/09/21 08:38:20;;;;;;;;;;;;;;;7.40;100.00;98220.16;5012785;28;19921;-84
2023/09/21 08:40:47;;;;;;;;;;;;;;;7.46;100.00;98209.25;4991379;28;20391;-84
2023/09/21 08:43:19;;;;;;;;;;;;;;;7.40;100.00;98220.16;4995120;28;19924;-87
2023/09/21 08:45:46;;;;;;;;;;;;;;;7.31;100.00;98220.66;5011165;28;20384;-87
2023/09/21 08:48:15;;;;;;;;;;;;;;;7.30;100.00;98213.69;5011742;28;19972;-85
2023/09/21 08:50:41;;;;;;;;;;;;;;;7.25;100.00;98218.38;5011909;28;19918;-83
2023/09/21 08:53:08;;;;;;;;;;;;;;;7.24;100.00;98216.66;5012363;28;19972;-83
2023/09/21 08:55:33;;;;;;;;;;;;;;;7.24;100.00;98211.38;4993467;28;19971;-83
2023/09/21 08:57:59;;;;;;;;;;;;;;;7.30;100.00;98218.97;4994766;28;19959;-85
2023/09/21 09:00:27;;;;;;;;;;;;;;;7.28;100.00;98213.78;4995182;28;19921;-84
2023/09/21 09:02:53;;;;;;;;;;;;;;;7.32;100.00;98217.06;4994794;28;19921;-84
2023/09/21 09:05:18;;;;;;;;;;;;;;;7.30;100.00;98212.84;5012120;28;20109;-84
2023/09/21 09:07:43;;;;;;;;;;;;;;;7.30;100.00;98205.78;4994654;28;19922;-85
2023/09/21 09:10:10;;;;;;;;;;;;;;;7.25;100.00;98213.09;5011004;28;19922;-85
2023/09/21 09:12:35;;;;;;;;;;;;;;;7.30;100.00;98195.25;5012362;28;19988;-84
2023/09/21 09:15:02;;;;;;;;;;;;;;;7.31;100.00;98199.59;5012294;28;19921;-85
2023/09/21 09:17:28;;;;;;;;;;;;;;;7.35;100.00;98190.56;5012194;28;19927;-86
2023/09/21 09:19:55;;;;;;;;;;;;;;;7.27;100.00;98195.41;5012115;28;19922;-85
2023/09/21 09:22:21;;;;;;;;;;;;;;;7.31;100.00;98189.06;5012154;28;20280;-85
2023/09/21 09:24:50;;;;;;;;;;;;;;;7.24;100.00;98177.13;5010940;28;19924;-84
2023/09/21 09:27:15;;;;;;;;;;;;;;;7.33;100.00;98181.91;5011698;28;19976;-84
2023/09/21 09:29:48;;;;;;;;;;;;;;;7.35;100.00;98173.91;5011952;28;20341;-85
2023/09/21 09:32:14;;;;;;;;;;;;;;;7.32;100.00;98168.81;5012752;28;19918;-90
2023/09/21 09:34:40;;;;;;;;;;;;;;;7.29;100.00;98159.28;5012125;28;19918;-86
2023/09/21 09:37:05;;;;;;;;;;;;;;;7.32;100.00;98160.91;5012164;28;19922;-87
2023/09/21 09:39:31;;;;;;;;;;;;;;;7.30;100.00;98155.72;5011046;28;19921;-87
2023/09/21 09:41:57;;;;;;;;;;;;;;;7.26;100.00;98156.84;5012136;28;19921;-86
2023/09/21 09:44:24;;;;;;;;;;;;;;;7.28;100.00;98147.91;5012144;28;20347;-87
2023/09/21 09:46:54;;;;;;;;;;;;;;;7.24;100.00;98146.38;5012006;28;20372;-87
2023/09/21 09:49:22;;;;;;;;;;;;;;;7.23;100.00;98146.47;5011880;28;19924;-86
2023/09/21 09:52:01;;;;;;;;;;;;;;;7.27;100.00;98153.25;5012213;28;19967;-91
2023/09/21 09:54:28;;;;;;;;;;;;;;;7.26;100.00;98146.31;4993342;28;19928;-84
2023/09/21 09:56:57;;;;;;;;;;;;;;;7.30;100.00;98133.81;5011764;28;19967;-83
2023/09/21 09:59:23;;;;;;;;;;;;;;;7.28;100.00;98128.63;4994628;28;20384;-86
2023/09/21 10:01:49;;;;;;;;;;;;;;;7.21;100.00;98129.88;4997991;28;19972;-84
2023/09/21 10:04:15;;;;;;;;;;;;;;;7.23;100.00;98120.13;4998001;28;19929;-83
2023/09/21 10:06:41;;;;;;;;;;;;;;;7.22;100.00;98111.34;4997922;28;19985;-83
2023/09/21 10:09:11;;;;;;;;;;;;;;;7.24;100.00;98114.78;4995708;28;19917;-86
2023/09/21 10:11:42;;;;;;;;;;;;;;;7.22;100.00;98105.25;4998054;28;19925;-84
2023/09/21 10:14:07;;;;;;;;;;;;;;;7.20;100.00;98104.50;4997736;28;19929;-89
2023/09/21 10:16:38;;;;;;;;;;;;;;;7.27;100.00;98106.69;4997958;28;19918;-85
2023/09/21 10:19:04;;;;;;;;;;;;;;;7.26;100.00;98099.72;4997647;28;19913;-86
2023/09/21 10:21:34;;;;;;;;;;;;;;;7.21;100.00;98100.91;5015301;28;20064;-84
2023/09/21 10:24:12;;;;;;;;;;;;;;;7.26;100.00;98102.34;5013730;28;20380;-88
2023/09/21 10:26:38;;;;;;;;;;;;;;;7.20;100.00;98102.69;5014511;28;20007;-88
2023/09/21 10:29:07;;;;;;;;;;;;;;;7.23;100.00;98107.78;5014908;28;20016;-83
2023/09/21 10:31:33;;;;;;;;;;;;;;;7.19;100.00;98098.34;5015123;28;20059;-86
2023/09/21 10:33:59;;;;;;;;;;;;;;;7.21;100.00;98093.00;5015186;28;20455;-83
2023/09/21 10:36:27;;;;;;;;;;;;;;;7.21;100.00;98085.09;5015179;28;19943;-85
2023/09/21 10:39:11;;;;;;;;;;;;;;;7.17;100.00;98078.31;4996132;28;20292;-88
2023/09/21 10:41:42;;;;;;;;;;;;;;;7.27;100.00;98075.09;5013543;28;19924;-87
2023/09/21 10:44:12;;;;;;;;;;;;;;;7.20;100.00;98068.44;4997151;28;20073;-85
2023/09/21 10:46:38;;;;;;;;;;;;;;;7.24;100.00;98056.81;5013915;28;19921;-84
2023/09/21 10:49:03;;;;;;;;;;;;;;;7.24;100.00;98051.56;5014808;28;19921;-85
2023/09/21 10:51:32;;;;;;;;;;;;;;;7.24;100.00;98045.41;5015110;28;20436;-84
2023/09/21 10:53:59;;;;;;;;;;;;;;;7.21;100.00;98038.56;5012522;28;20265;-88
2023/09/21 10:56:27;;;;;;;;;;;;;;;7.27;100.00;98029.44;5014528;28;19979;-83
2023/09/21 10:58:53;;;;;;;;;;;;;;;7.20;100.00;98031.56;5014697;28;19939;-89
2023/09/21 11:01:19;;;;;;;;;;;;;;;7.25;100.00;98016.34;4996949;28;19917;-89
2023/09/21 11:03:50;;;;;;;;;;;;;;;7.23;100.00;98018.22;5014425;28;20020;-84
2023/09/21 11:06:19;;;;;;;;;;;;;;;7.24;100.00;98008.53;5014245;28;19923;-83
2023/09/21 11:08:44;;;;;;;;;;;;;;;7.26;100.00;97996.13;4995366;28;19918;-85
2023/09/21 11:11:13;;;;;;;;;;;;;;;7.33;100.00;97997.47;4995830;28;19925;-84
2023/09/21 11:13:41;;;;;;;;;;;;;;;7.55;100.00;97996.22;5014196;28;20060;-85
2023/09/21 11:16:09;;;;;;;;;;;;;;;7.95;100.00;97994.69;5014247;28;20281;-84
2023/09/21 11:18:34;;;;;;;;;;;;;;;8.17;100.00;97988.94;5014197;28;19925;-84
2023/09/21 11:20:59;;;;;;;;;;;;;;;8.27;100.00;97988.38;5014046;28;19918;-86
2023/09/21 11:23:25;;;;;;;;;;;;;;;8.00;100.00;97978.56;5013998;28;19972;-83
2023/09/21 11:25:50;;;;;;;;;;;;;;;7.73;100.00;97968.75;5012815;28;19957;-84
2023/09/21 11:28:19;;;;;;;;;;;;;;;7.64;100.00;97969.28;5013867;28;20540;-86
2023/09/21 11:30:45;;;;;;;;;;;;;;;7.75;100.00;97973.94;5014285;28;19965;-84
2023/09/21 11:33:10;;;;;;;;;;;;;;;8.21;100.00;97976.41;5013824;28;19917;-86
2023/09/21 11:35:38;;;;;;;;;;;;;;;8.43;100.00;97972.44;4996069;28;20464;-87
2023/09/21 11:38:04;;;;;;;;;;;;;;;8.34;100.00;97982.63;5013499;28;20367;-85
2023/09/21 11:40:29;;;;;;;;;;;;;;;8.21;100.00;97984.31;5012488;28;19929;-84
2023/09/21 11:42:57;;;;;;;;;;;;;;;8.17;100.00;97983.66;5013755;28;20372;-81
2023/09/21 11:45:25;;;;;;;;;;;;;;;8.33;100.00;97990.63;5012826;28;19917;-84
2023/09/21 11:47:54;;;;;;;;;;;;;;;8.52;100.00;97993.84;5013635;28;20017;-87
2023/09/21 11:50:38;;;;;;;;;;;;;;;8.59;100.00;97982.91;5013311;28;19928;-87
2023/09/21 11:53:07;;;;;;;;;;;;;;;8.25;100.00;97974.41;5012971;28;19971;-85
2023/09/21 11:55:33;;;;;;;;;;;;;;;8.02;100.00;97981.97;4991151;28;19929;-87
2023/09/21 11:58:07;;;;;;;;;;;;;;;7.87;100.00;97975.00;4993936;28;20451;-87
2023/09/21 12:00:53;;;;;;;;;;;;;;;8.22;100.00;97964.03;4993669;28;20432;-87
2023/09/21 12:03:23;;;;;;;;;;;;;;;8.68;100.00;97955.91;4993925;28;19964;-86
2023/09/21 12:05:48;;;;;;;;;;;;;;;8.78;100.00;97959.66;4993538;28;19925;-84
2023/09/21 12:08:14;;;;;;;;;;;;;;;8.34;100.00;97955.38;4993549;28;20376;-84
2023/09/21 12:10:45;;;;;;;;;;;;;;;7.99;100.00;97946.09;4992349;28;20395;-85
2023/09/21 12:13:11;;;;;;;;;;;;;;;7.88;100.00;97934.47;4993522;28;19922;-85
2023/09/21 12:15:37;;;;;;;;;;;;;;;7.80;100.00;97925.28;4993710;28;19929;-86
2023/09/21 12:18:03;;;;;;;;;;;;;;;7.73;100.00;97916.03;4993534;28;19960;-84
2023/09/21 12:20:29;;;;;;;;;;;;;;;7.69;100.00;97911.91;4992067;28;19922;-84
2023/09/21 12:22:54;;;;;;;;;;;;;;;7.98;100.00;97907.47;4992067;28;20397;-84
2023/09/21 12:25:20;;;;;;;;;;;;;;;8.45;100.00;97912.50;4990793;28;19917;-87
2023/09/21 12:27:47;;;;;;;;;;;;;;;8.68;100.00;97913.66;5007444;28;19921;-86
2023/09/21 12:30:12;;;;;;;;;;;;;;;8.68;100.00;97909.22;4993114;28;20297;-85
2023/09/21 12:32:41;;;;;;;;;;;;;;;8.24;100.00;97906.78;4993312;28;20197;-86
2023/09/21 12:35:08;;;;;;;;;;;;;;;8.40;100.00;97902.22;4991225;28;19918;-84
2023/09/21 12:37:34;;;;;;;;;;;;;;;8.74;100.00;97902.69;4993455;28;19965;-85
2023/09/21 12:39:59;;;;;;;;;;;;;;;8.89;100.00;97906.97;4990587;28;19969;-83
2023/09/21 12:42:24;;;;;;;;;;;;;;;8.68;100.00;97905.72;4992911;28;19918;-84
2023/09/21 12:44:49;;;;;;;;;;;;;;;8.32;100.00;97899.22;4991827;28;20016;-85
2023/09/21 12:47:16;;;;;;;;;;;;;;;8.50;100.00;97889.28;5007868;28;19972;-84
2023/09/21 12:49:41;;;;;;;;;;;;;;;8.81;100.00;97885.50;4993018;28;19918;-84
2023/09/21 12:52:07;;;;;;;;;;;;;;;8.90;100.00;97887.56;4993058;28;20341;-84
2023/09/21 12:54:32;;;;;;;;;;;;;;;8.78;100.00;97888.34;4991628;28;19928;-85
2023/09/21 12:56:57;;;;;;;;;;;;;;;8.31;100.00;97872.00;5012084;28;19953;-82
2023/09/21 12:59:23;;;;;;;;;;;;;;;8.14;100.00;97874.84;5012402;28;19968;-84
2023/09/21 13:01:52;;;;;;;;;;;;;;;8.43;100.00;97867.72;5012506;28;19925;-86
2023/09/21 13:04:17;;;;;;;;;;;;;;;8.74;100.00;97878.94;5012444;28;19957;-85
2023/09/21 13:06:43;;;;;;;;;;;;;;;8.87;100.00;97878.97;5012358;28;19918;-85
2023/09/21 13:09:08;;;;;;;;;;;;;;;8.60;100.00;97871.06;5011075;28;19949;-87
2023/09/21 13:11:34;;;;;;;;;;;;;;;8.22;100.00;97864.66;5012164;28;19929;-84
2023/09/21 13:14:00;;;;;;;;;;;;;;;8.13;100.00;97866.06;4995008;28;19924;-83
2023/09/21 13:16:25;;;;;;;;;;;;;;;7.93;100.00;97858.56;5012147;28;19917;-83
2023/09/21 13:18:50;;;;;;;;;;;;;;;8.33;100.00;97856.06;4994784;28;19922;-87
2023/09/21 13:21:16;;;;;;;;;;;;;;;8.63;100.00;97858.53;5012084;28;19924;-86
2023/09/21 13:23:43;;;;;;;;;;;;;;;8.81;100.00;97866.19;4993386;28;19927;-90
2023/09/21 13:26:09;;;;;;;;;;;;;;;8.59;100.00;97858.84;4994569;28;19980;-84
2023/09/21 13:28:34;;;;;;;;;;;;;;;8.21;100.00;97855.03;4994436;28;20008;-82
2023/09/21 13:30:59;;;;;;;;;;;;;;;8.02;100.00;97847.44;5012203;28;19917;-84
2023/09/21 13:33:25;;;;;;;;;;;;;;;7.91;100.00;97831.44;4994431;28;19922;-83
2023/09/21 13:35:50;;;;;;;;;;;;;;;7.86;100.00;97823.81;4996334;28;19921;-83
2023/09/21 13:38:16;;;;;;;;;;;;;;;7.79;100.00;97814.63;4998526;28;19957;-84
2023/09/21 13:40:41;;;;;;;;;;;;;;;7.76;100.00;97817.44;5013980;28;20340;-84
2023/09/21 13:43:07;;;;;;;;;;;;;;;10.08;100.00;97816.88;5015867;28;20297;-83
2023/09/21 13:45:34;;;;;;;;;;;;;;;8.83;100.00;97811.47;4998335;28;20411;-83
2023/09/21 13:47:59;;;;;;;;;;;;;;;8.73;100.00;97816.53;5016039;28;20313;-91
2023/09/21 13:50:25;;;;;;;;;;;;;;;8.74;100.00;97812.91;4998222;28;19957;-82
2023/09/21 13:52:50;;;;;;;;;;;;;;;8.86;100.00;97822.66;5015969;28;19918;-85
2023/09/21 13:55:15;;;;;;;;;;;;;;;8.40;100.00;97817.75;5014286;28;19944;-82
2023/09/21 13:57:41;;;;;;;;;;;;;;;8.09;100.00;97806.56;5015710;28;20276;-83
2023/09/21 14:00:07;;;;;;;;;;;;;;;8.24;100.00;97803.88;4998087;28;19936;-89
2023/09/21 14:02:33;;;;;;;;;;;;;;;8.61;100.00;97804.13;5015686;28;19918;-82
2023/09/21 14:04:58;;;;;;;;;;;;;;;8.82;100.00;97797.44;5015558;28;19921;-83
2023/09/21 14:07:24;;;;;;;;;;;;;;;8.93;100.00;97798.47;5015578;28;19913;-86
2023/09/21 14:09:50;;;;;;;;;;;;;;;8.35;100.00;97789.03;5014015;28;19981;-83
2023/09/21 14:12:15;;;;;;;;;;;;;;;8.13;100.00;97783.47;5015796;28;19917;-83
2023/09/21 14:14:40;;;;;;;;;;;;;;;7.98;100.00;97782.66;5015346;28;19960;-86
2023/09/21 14:17:05;;;;;;;;;;;;;;;7.92;100.00;97780.41;5015493;28;19921;-84
2023/09/21 14:19:31;;;;;;;;;;;;;;;7.81;100.00;97776.66;5015290;28;20357;-83
2023/09/21 14:21:56;;;;;;;;;;;;;;;7.68;100.00;97781.03;5015384;28;19929;-83
2023/09/21 14:24:22;;;;;;;;;;;;;;;7.68;100.00;97788.09;5013939;28;19917;-87
2023/09/21 14:26:48;;;;;;;;;;;;;;;7.66;100.00;97788.19;5015030;28;19921;-83
2023/09/21 14:29:13;;;;;;;;;;;;;;;7.61;100.00;97796.38;5015119;28;19918;-82
2023/09/21 14:31:39;;;;;;;;;;;;;;;7.64;100.00;97798.81;5015126;28;19955;-83
2023/09/21 14:34:04;;;;;;;;;;;;;;;7.61;100.00;97799.00;4997530;28;20427;-83
2023/09/21 14:36:30;;;;;;;;;;;;;;;7.55;100.00;97802.03;4997402;28;20008;-83
2023/09/21 14:38:55;;;;;;;;;;;;;;;7.90;100.00;97806.88;4996127;28;20251;-83
2023/09/21 14:41:20;;;;;;;;;;;;;;;8.35;100.00;97810.13;4995283;28;19918;-83
2023/09/21 14:43:47;;;;;;;;;;;;;;;8.62;100.00;97808.47;4997181;28;20004;-83
2023/09/21 14:46:12;;;;;;;;;;;;;;;8.58;100.00;97807.81;5011405;28;19953;-83
2023/09/21 14:48:37;;;;;;;;;;;;;;;8.08;100.00;97804.03;5014798;28;20038;-83
2023/09/21 14:51:03;;;;;;;;;;;;;;;7.89;100.00;97792.00;4997247;28;20280;-83
2023/09/21 14:53:28;;;;;;;;;;;;;;;7.72;100.00;97774.63;4997182;28;19921;-83
2023/09/21 14:55:55;;;;;;;;;;;;;;;7.63;100.00;97772.56;5013093;28;19921;-82
2023/09/21 14:58:20;;;;;;;;;;;;;;;7.64;100.00;97784.78;5014923;28;20004;-84
2023/09/21 15:00:46;;;;;;;;;;;;;;;7.60;100.00;97791.19;5014605;28;20012;-83
2023/09/21 15:03:11;;;;;;;;;;;;;;;7.51;100.00;97778.59;5014650;28;19925;-83
2023/09/21 15:05:38;;;;;;;;;;;;;;;7.49;100.00;97769.94;5014492;28;19961;-82
2023/09/21 15:08:03;;;;;;;;;;;;;;;7.46;100.00;97771.81;5013010;28;19929;-83
2023/09/21 15:10:29;;;;;;;;;;;;;;;7.42;100.00;97772.13;5013066;28;19917;-83
2023/09/21 15:12:55;;;;;;;;;;;;;;;7.41;100.00;97768.63;5014234;28;19917;-83
2023/09/21 15:15:20;;;;;;;;;;;;;;;7.37;100.00;97761.88;5014363;28;19968;-84
2023/09/21 15:17:45;;;;;;;;;;;;;;;7.42;100.00;97772.13;5014202;28;20361;-84
2023/09/21 15:20:12;;;;;;;;;;;;;;;7.37;100.00;97767.13;5014223;28;19922;-83
2023/09/21 15:22:37;;;;;;;;;;;;;;;7.36;100.00;97775.97;4996584;28;20004;-83
2023/09/21 15:25:03;;;;;;;;;;;;;;;7.39;100.00;97780.22;5012870;28;20001;-83
2023/09/21 15:27:30;;;;;;;;;;;;;;;7.36;100.00;97783.88;4996542;28;19917;-83
2023/09/21 15:29:55;;;;;;;;;;;;;;;7.36;100.00;97797.03;4994374;28;19933;-86
2023/09/21 15:32:21;;;;;;;;;;;;;;;7.38;100.00;97818.03;4996625;28;19986;-88
2023/09/21 15:34:50;;;;;;;;;;;;;;;7.56;100.00;97950.47;5014851;28;20284;-85
2023/09/21 15:37:15;;;;;;;;;;;;;;;8.32;100.00;97936.16;4996232;28;19968;-82
2023/09/21 15:39:41;;;;;;;;;;;;;;;15.35;100.00;97948.63;4995684;28;19917;-86
2023/09/21 15:42:06;;;;;;;;;;;;;;;20.44;100.00;97904.03;4995557;28;19996;-85
2023/09/21 15:44:31;;;;;;;;;;;;;;;20.23;100.00;97878.56;4993071;28;20425;-82
2023/09/21 15:46:58;;;;;;;;;;;;;;;14.29;100.00;97894.09;5011761;28;19932;-82
2023/09/21 15:49:24;;;;;;;;;;;;;;;12.04;100.00;97899.47;5012568;28;19925;-81
2023/09/21 15:51:49;;;;;;;;;;;;;;;11.40;100.00;97900.81;4995205;28;20377;-82
2023/09/21 15:54:15;;;;;;;;;;;;;;;10.97;100.00;97912.81;4994031;28;19925;-81
2023/09/21 15:56:44;;;;;;;;;;;;;;;10.21;100.00;97912.13;4994919;28;20319;-82
2023/09/21 15:59:09;;;;;;;;;;;;;;;9.68;100.00;97906.16;5010450;28;19925;-82
2023/09/21 16:01:35;;;;;;;;;;;;;;;9.36;100.00;97911.84;4995033;28;19928;-82
2023/09/21 16:04:05;;;;;;;;;;;;;;;9.16;100.00;97919.31;5006529;28;19921;-82
2023/09/21 16:06:30;;;;;;;;;;;;;;;9.01;100.00;97909.75;4993635;28;19922;-84
2023/09/21 16:08:56;;;;;;;;;;;;;;;8.80;100.00;97890.91;4993054;28;20732;-81
2023/09/21 16:11:21;;;;;;;;;;;;;;;8.72;100.00;97888.75;4994933;28;20365;-83
2023/09/21 16:13:46;;;;;;;;;;;;;;;8.63;100.00;97891.97;4996344;28;19984;-83
2023/09/21 16:16:11;;;;;;;;;;;;;;;8.55;100.00;97897.75;5013211;28;19971;-82
2023/09/21 16:18:39;;;;;;;;;;;;;;;8.43;100.00;97896.75;5009838;28;19971;-89
2023/09/21 16:21:04;;;;;;;;;;;;;;;8.41;100.00;97893.34;4994667;28;20036;-84
2023/09/21 16:23:30;;;;;;;;;;;;;;;8.28;100.00;97895.06;5012864;28;20008;-82
2023/09/21 16:25:55;;;;;;;;;;;;;;;8.31;100.00;97903.66;4994137;28;19917;-82
2023/09/21 16:28:20;;;;;;;;;;;;;;;8.27;100.00;97901.31;5012986;28;19924;-82
2023/09/21 16:30:46;;;;;;;;;;;;;;;8.21;100.00;97909.59;5012886;28;20020;-82
2023/09/21 16:33:11;;;;;;;;;;;;;;;8.15;100.00;97910.81;4995013;28;19921;-83
2023/09/21 16:35:37;;;;;;;;;;;;;;;8.11;100.00;97899.63;5012822;28;20404;-82
2023/09/21 16:38:03;;;;;;;;;;;;;;;8.03;100.00;97896.63;5011301;28;20476;-82
2023/09/21 16:40:29;;;;;;;;;;;;;;;8.05;100.00;97904.44;5008923;28;19959;-81
2023/09/21 16:42:54;;;;;;;;;;;;;;;8.04;100.00;97903.59;4991337;28;19991;-86
2023/09/21 16:45:19;;;;;;;;;;;;;;;7.99;100.00;97909.16;4994813;28;19921;-81
2023/09/21 16:47:45;;;;;;;;;;;;;;;7.94;100.00;97913.00;5010984;28;19929;-86
2023/09/21 16:50:10;;;;;;;;;;;;;;;8.03;100.00;97917.72;5012556;28;19922;-80
2023/09/21 16:52:35;;;;;;;;;;;;;;;7.97;100.00;97916.31;5011398;28;19975;-87
2023/09/21 16:55:01;;;;;;;;;;;;;;;7.91;100.00;97923.75;5009798;28;19922;-82
2023/09/21 16:57:30;;;;;;;;;;;;;;;7.95;100.00;97928.75;4994977;28;19917;-82
2023/09/21 16:59:55;;;;;;;;;;;;;;;7.97;100.00;97931.28;5011340;28;19921;-82
2023/09/21 17:02:21;;;;;;;;;;;;;;;7.91;100.00;97950.13;5010510;28;20016;-87
2023/09/21 17:04:47;;;;;;;;;;;;;;;7.91;100.00;97952.75;4994221;28;20392;-82
2023/09/21 17:07:12;;;;;;;;;;;;;;;7.87;100.00;97970.56;4993315;28;19968;-82
2023/09/21 17:09:37;;;;;;;;;;;;;;;7.87;100.00;97970.56;4992594;28;19933;-81
2023/09/21 17:12:04;;;;;;;;;;;;;;;7.85;100.00;97968.94;5011573;28;19921;-82
2023/09/21 17:14:29;;;;;;;;;;;;;;;7.76;100.00;97968.56;4992883;28;19936;-84
2023/09/21 17:16:55;;;;;;;;;;;;;;;7.80;100.00;97970.09;4993673;28;19922;-82
2023/09/21 17:19:20;;;;;;;;;;;;;;;7.78;100.00;97981.66;5012244;28;20353;-82
2023/09/21 17:21:45;;;;;;;;;;;;;;;7.73;100.00;97995.13;5012135;28;19917;-82
2023/09/21 17:24:11;;;;;;;;;;;;;;;7.81;100.00;97989.38;4993220;28;19921;-82
2023/09/21 17:26:36;;;;;;;;;;;;;;;7.67;100.00;97992.84;4992974;28;19922;-79
2023/09/21 17:29:01;;;;;;;;;;;;;;;7.71;100.00;97993.53;5010096;28;20269;-81
2023/09/21 17:31:26;;;;;;;;;;;;;;;7.70;100.00;97984.75;5012166;28;19917;-82
2023/09/21 17:33:52;;;;;;;;;;;;;;;7.66;100.00;97999.06;5011536;28;19924;-81
2023/09/21 17:36:19;;;;;;;;;;;;;;;7.63;100.00;98015.06;5010400;28;19927;-84
2023/09/21 17:38:44;;;;;;;;;;;;;;;7.66;100.00;98014.03;4991707;28;19975;-82
2023/09/21 17:41:10;;;;;;;;;;;;;;;7.67;100.00;97998.13;5010721;28;19929;-81
2023/09/21 17:43:35;;;;;;;;;;;;;;;7.67;100.00;97995.47;4993402;28;19921;-82
2023/09/21 17:46:01;;;;;;;;;;;;;;;7.66;100.00;97999.06;4993617;28;20300;-82
2023/09/21 17:48:26;;;;;;;;;;;;;;;7.58;100.00;98007.44;5010162;28;20020;-81
2023/09/21 17:50:52;;;;;;;;;;;;;;;7.63;100.00;97994.81;5009699;28;20468;-81
2023/09/21 17:53:18;;;;;;;;;;;;;;;7.54;100.00;97994.50;4992915;28;20389;-83
2023/09/21 17:55:43;;;;;;;;;;;;;;;7.50;100.00;97983.31;4992305;28;19925;-84
2023/09/21 17:58:09;;;;;;;;;;;;;;;7.49;100.00;97970.22;4994158;28;19952;-83
2023/09/21 18:00:34;;;;;;;;;;;;;;;7.51;100.00;97971.81;4994179;28;19929;-86
2023/09/21 18:02:59;;;;;;;;;;;;;;;7.51;100.00;97963.91;4992065;28;20289;-82
2023/09/21 18:05:25;;;;;;;;;;;;;;;7.51;100.00;97965.72;5011493;28;19953;-83
2023/09/21 18:07:50;;;;;;;;;;;;;;;7.51;100.00;97997.31;4992933;28;19925;-80
2023/09/21 18:10:16;;;;;;;;;;;;;;;7.49;100.00;98009.75;5009444;28;19931;-81
2023/09/21 18:12:45;;;;;;;;;;;;;;;7.48;100.00;97995.72;5008087;28;19922;-86
2023/09/21 18:15:10;;;;;;;;;;;;;;;7.52;100.00;97996.41;4993120;28;19918;-81
2023/09/21 18:17:36;;;;;;;;;;;;;;;7.48;100.00;97989.59;5009975;28;19992;-82
2023/09/21 18:20:03;;;;;;;;;;;;;;;7.45;100.00;98002.03;5007814;28;19925;-81
2023/09/21 18:22:29;;;;;;;;;;;;;;;7.48;100.00;98010.69;5013334;28;19926;-80
2023/09/21 18:24:55;;;;;;;;;;;;;;;7.50;100.00;98024.63;5009412;28;20399;-81
2023/09/21 18:27:20;;;;;;;;;;;;;;;7.51;100.00;98031.59;4996883;28;19964;-84
2023/09/21 18:29:46;;;;;;;;;;;;;;;7.50;100.00;98045.69;5012346;28;19968;-81
2023/09/21 18:32:11;;;;;;;;;;;;;;;7.51;100.00;98031.59;5014185;28;19921;-81
2023/09/21 18:34:36;;;;;;;;;;;;;;;7.47;100.00;98036.19;5014216;28;20344;-81
2023/09/21 18:37:01;;;;;;;;;;;;;;;7.49;100.00;98060.66;5014909;28;19944;-80
2023/09/21 18:39:27;;;;;;;;;;;;;;;7.50;100.00;98056.25;4996294;28;19929;-81
2023/09/21 18:41:52;;;;;;;;;;;;;;;7.48;100.00;98076.56;5014954;28;19943;-81
2023/09/21 18:44:17;;;;;;;;;;;;;;;7.52;100.00;98086.00;5013737;28;19929;-81
2023/09/21 18:46:43;;;;;;;;;;;;;;;7.54;100.00;98087.59;5011255;28;19975;-81
2023/09/21 18:49:09;;;;;;;;;;;;;;;7.50;100.00;98087.88;4995507;28;19968;-82
2023/09/21 18:51:34;;;;;;;;;;;;;;;7.49;100.00;98096.72;5013802;28;20000;-80
2023/09/21 18:53:59;;;;;;;;;;;;;;;7.50;100.00;98098.41;5010983;28;20000;-81
2023/09/21 18:56:28;;;;;;;;;;;;;;;7.48;100.00;98100.28;5013758;28;19990;-88
2023/09/21 18:58:54;;;;;;;;;;;;;;;7.46;100.00;98103.84;4996753;28;19917;-89
2023/09/21 19:01:19;;;;;;;;;;;;;;;7.39;100.00;98097.25;5013800;28;20283;-80
2023/09/21 19:03:45;;;;;;;;;;;;;;;7.40;100.00;98100.72;5011827;28;19928;-80
2023/09/21 19:06:10;;;;;;;;;;;;;;;7.44;100.00;98100.47;5013672;28;20344;-81
2023/09/21 19:08:36;;;;;;;;;;;;;;;7.44;100.00;98100.47;5012331;28;20032;-81
2023/09/21 19:11:01;;;;;;;;;;;;;;;7.39;100.00;98105.16;4995627;28;20020;-82
2023/09/21 19:13:26;;;;;;;;;;;;;;;7.37;100.00;98099.13;5012682;28;19921;-79
2023/09/21 19:15:52;;;;;;;;;;;;;;;7.38;100.00;98106.06;5013020;28;19925;-81
2023/09/21 19:18:17;;;;;;;;;;;;;;;7.43;100.00;98116.34;5014356;28;20497;-82
2023/09/21 19:20:42;;;;;;;;;;;;;;;7.48;100.00;98127.47;5014116;28;20369;-81
2023/09/21 19:23:09;;;;;;;;;;;;;;;7.41;100.00;98126.16;5011939;28;19926;-81
2023/09/21 19:25:36;;;;;;;;;;;;;;;7.37;100.00;98138.66;4994015;28;19925;-82
2023/09/21 19:28:02;;;;;;;;;;;;;;;7.37;100.00;98129.88;5011066;28;20850;-81
2023/09/21 19:30:27;;;;;;;;;;;;;;;7.45;100.00;98133.78;5010519;28;19929;-81
2023/09/21 19:32:52;;;;;;;;;;;;;;;7.45;100.00;98128.53;5011887;28;19922;-82
2023/09/21 19:35:18;;;;;;;;;;;;;;;7.42;100.00;98123.44;5011318;28;19929;-83
2023/09/21 19:37:43;;;;;;;;;;;;;;;7.45;100.00;98139.06;5010921;28;19983;-81
2023/09/21 19:40:08;;;;;;;;;;;;;;;7.45;100.00;98132.94;5011731;28;19922;-85
2023/09/21 19:42:38;;;;;;;;;;;;;;;7.42;100.00;98135.75;4989652;28;20380;-85
2023/09/21 19:45:04;;;;;;;;;;;;;;;7.39;100.00;98125.38;5012119;28;19921;-85
2023/09/21 19:47:29;;;;;;;;;;;;;;;7.39;100.00;98128.88;5012542;28;19922;-85
2023/09/21 19:49:54;;;;;;;;;;;;;;;7.32;100.00;98132.75;4995286;28;19944;-83
2023/09/21 19:52:20;;;;;;;;;;;;;;;7.34;100.00;98141.47;5011617;28;19926;-91
2023/09/21 19:54:45;;;;;;;;;;;;;;;7.38;100.00;98152.66;4991472;28;19989;-82
2023/09/21 19:57:10;;;;;;;;;;;;;;;7.42;100.00;98151.56;5009403;28;19925;-82
2023/09/21 19:59:36;;;;;;;;;;;;;;;7.34;100.00;98153.75;5008994;28;19921;-82
2023/09/21 20:02:02;;;;;;;;;;;;;;;7.35;100.00;98153.69;5009586;28;20016;-82
2023/09/21 20:04:28;;;;;;;;;;;;;;;7.31;100.00;98153.94;5013489;28;19921;-83
2023/09/21 20:06:53;;;;;;;;;;;;;;;7.34;100.00;98143.22;4994244;28;19928;-82
2023/09/21 20:09:18;;;;;;;;;;;;;;;7.35;100.00;98145.78;4992962;28;19931;-82
2023/09/21 20:11:43;;;;;;;;;;;;;;;7.34;100.00;98145.84;5012622;28;20012;-82
2023/09/21 20:14:09;;;;;;;;;;;;;;;7.37;100.00;98143.91;5013179;28;20004;-82
2023/09/21 20:16:36;;;;;;;;;;;;;;;7.31;100.00;98146.03;4994966;28;19925;-84
2023/09/21 20:19:03;;;;;;;;;;;;;;;7.36;100.00;98160.66;4993633;28;19925;-81
2023/09/21 20:21:29;;;;;;;;;;;;;;;7.75;100.00;98155.84;4995461;28;19968;-82
2023/09/21 20:23:55;;;;;;;;;;;;;;;8.08;100.00;98165.41;4993134;28;19965;-81
2023/09/21 20:26:20;;;;;;;;;;;;;;;7.59;100.00;98172.53;4994710;28;20376;-83
2023/09/21 20:28:46;;;;;;;;;;;;;;;7.51;100.00;98166.84;4995229;28;19928;-84
2023/09/21 20:31:11;;;;;;;;;;;;;;;7.43;100.00;98161.16;4993359;28;19975;-81
2023/09/21 20:33:37;;;;;;;;;;;;;;;7.37;100.00;98167.63;5008808;28;19960;-84
2023/09/21 20:36:02;;;;;;;;;;;;;;;7.38;100.00;98169.31;4988085;28;19983;-82