Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:44;;;;;;;53.97;23.70;;;0.00;99.90;;;;;;4992312;28;20644;-77
2022/01/27 00:04:25;;;;;;;50.45;22.55;;;0.00;99.90;;;;;;4992850;28;20247;-77
2022/01/27 00:06:51;;;;;;;58.65;25.20;;;0.00;99.90;;;;;;4991295;28;20209;-77
2022/01/27 00:09:30;;;;;;;53.50;24.63;;;-0.10;99.90;;;;;;4992505;28;20193;-77
2022/01/27 00:11:55;;;;;;;48.92;23.83;;;-0.10;99.90;;;;;;4992235;28;20179;-77
2022/01/27 00:14:22;;;;;;;50.33;24.33;;;0.00;99.90;;;;;;4991111;28;20332;-78
2022/01/27 00:16:57;;;;;;;58.15;24.73;;;-0.10;99.90;;;;;;4975168;28;20218;-77
2022/01/27 00:19:23;;;;;;;54.47;24.75;;;-0.30;99.90;;;;;;4975453;28;20186;-77
2022/01/27 00:21:49;;;;;;;53.08;26.65;;;-0.30;99.90;;;;;;4991506;28;20182;-77
2022/01/27 00:24:15;;;;;;;59.30;25.70;;;-0.20;99.90;;;;;;4974772;28;20190;-78
2022/01/27 00:26:41;;;;;;;49.17;23.83;;;-0.20;99.90;;;;;;4992343;28;20202;-78
2022/01/27 00:29:07;;;;;;;54.23;26.67;;;-0.20;99.90;;;;;;4992274;28;20183;-78
2022/01/27 00:31:32;;;;;;;59.83;26.70;;;-0.10;99.90;;;;;;4990441;28;20500;-77
2022/01/27 00:34:03;;;;;;;51.33;23.23;;;-0.10;99.90;;;;;;4973905;28;20287;-77
2022/01/27 00:36:29;;;;;;;54.40;25.85;;;-0.10;99.90;;;;;;4989839;28;20303;-77
2022/01/27 00:38:55;;;;;;;51.95;24.73;;;-0.10;99.90;;;;;;4991195;28;20189;-76
2022/01/27 00:41:22;;;;;;;50.80;24.90;;;-0.10;99.90;;;;;;4991271;28;20661;-77
2022/01/27 00:43:49;;;;;;;54.30;26.90;;;-0.30;99.90;;;;;;4989913;28;20571;-77
2022/01/27 00:46:17;;;;;;;46.83;24.73;;;-0.30;99.90;;;;;;4991226;28;20204;-77
2022/01/27 00:48:44;;;;;;;48.65;24.10;;;-0.40;99.90;;;;;;4990278;28;20673;-77
2022/01/27 00:51:12;;;;;;;52.58;25.45;;;-0.60;99.90;;;;;;4989974;28;20185;-77
2022/01/27 00:56:19;;;;;;;55.28;26.45;;;-0.60;99.90;;;;;;4991406;28;20313;-77
2022/01/27 00:58:55;;;;;;;56.45;26.23;;;-0.60;99.90;;;;;;4990171;28;20185;-77
2022/01/27 01:01:25;;;;;;;53.30;26.27;;;-0.60;99.90;;;;;;4991140;28;20177;-76
2022/01/27 01:03:55;;;;;;;55.70;27.63;;;-0.50;99.90;;;;;;4990162;28;20644;-78
2022/01/27 01:06:32;;;;;;;51.85;26.00;;;-0.40;99.90;;;;;;4989805;28;20305;-78
2022/01/27 01:14:31;;;;;;;52.63;24.88;;;-0.40;99.90;;;;;;4989858;28;20436;-75
2022/01/27 01:32:55;;;;;;;48.95;24.50;;;-0.40;99.90;;;;;;4990677;28;20205;-75
2022/01/27 01:35:28;;;;;;;48.08;25.17;;;-0.40;99.90;;;;;;4988977;28;20619;-78
2022/01/27 01:37:55;;;;;;;54.80;27.83;;;-0.50;99.90;;;;;;4990411;28;20196;-78
2022/01/27 01:40:21;;;;;;;55.53;24.90;;;-0.50;99.90;;;;;;4990655;28;20182;-77
2022/01/27 01:42:47;;;;;;;51.37;24.90;;;-0.50;99.90;;;;;;4990555;28;20229;-77
2022/01/27 01:45:19;;;;;;;52.87;27.20;;;-0.40;99.90;;;;;;4988516;28;20182;-75
2022/01/27 01:47:47;;;;;;;55.50;26.40;;;-0.40;99.90;;;;;;4989751;28;20409;-78
2022/01/27 01:50:14;;;;;;;50.92;25.38;;;-0.40;99.90;;;;;;4989587;28;20185;-76
2022/01/27 01:52:40;;;;;;;52.45;26.10;;;-0.40;99.90;;;;;;4989456;28;20220;-77
2022/01/27 01:55:08;;;;;;;50.30;27.83;;;-0.40;99.90;;;;;;4971685;28;20289;-77
2022/01/27 01:57:34;;;;;;;50.97;25.58;;;-0.40;99.90;;;;;;4988140;28;20273;-76
2022/01/27 02:00:00;;;;;;;52.97;25.92;;;-0.30;99.90;;;;;;4989256;28;20177;-76
2022/01/27 02:02:26;;;;;;;53.20;28.17;;;-0.40;99.90;;;;;;4988399;28;20281;-77
2022/01/27 02:04:55;;;;;;;57.27;25.87;;;-0.40;99.90;;;;;;4989726;28;20748;-75
2022/01/27 02:10:18;;;;;;;51.55;26.50;;;-0.40;99.90;;;;;;4989780;28;20273;-76
2022/01/27 02:18:27;;;;;;;56.88;26.58;;;-0.50;99.90;;;;;;4977799;28;20189;-76
2022/01/27 02:20:53;;;;;;;49.80;26.08;;;-0.50;99.90;;;;;;4989865;28;20376;-77
2022/01/27 02:23:19;;;;;;;57.00;27.63;;;-0.30;99.90;;;;;;4988711;28;20599;-76
2022/01/27 02:25:45;;;;;;;62.67;27.57;;;-0.40;99.90;;;;;;4988729;28;20499;-76
2022/01/27 02:28:10;;;;;;;50.17;24.90;;;-0.50;99.90;;;;;;4990133;28;20186;-77
2022/01/27 02:30:36;;;;;;;51.23;26.60;;;-0.60;99.90;;;;;;4988399;28;20212;-77
2022/01/27 02:33:02;;;;;;;49.87;26.30;;;-0.70;99.90;;;;;;4973478;28;20190;-78
2022/01/27 02:35:30;;;;;;;57.37;27.87;;;-0.60;99.90;;;;;;4989707;28;20220;-78
2022/01/27 02:37:56;;;;;;;49.17;26.00;;;-0.60;99.90;;;;;;4990610;28;20178;-77
2022/01/27 02:40:36;;;;;;;49.50;26.77;;;-0.70;99.90;;;;;;4973116;28;20561;-77
2022/01/27 02:43:05;;;;;;;51.92;25.63;;;-0.60;99.90;;;;;;4988439;28;20523;-77
2022/01/27 02:45:45;;;;;;;51.10;26.27;;;-0.70;99.90;;;;;;4988384;28;20248;-77
2022/01/27 02:48:12;;;;;;;49.72;25.63;;;-0.60;99.90;;;;;;4992984;28;20241;-77
2022/01/27 02:50:38;;;;;;;54.03;25.55;;;-0.60;99.90;;;;;;4992700;28;20715;-77
2022/01/27 02:53:06;;;;;;;52.50;26.40;;;-0.60;99.90;;;;;;4992529;28;20296;-75
2022/01/27 02:55:31;;;;;;;56.13;27.73;;;-0.60;99.90;;;;;;4991489;28;20226;-74
2022/01/27 02:57:58;;;;;;;57.13;26.70;;;-0.60;99.90;;;;;;4993195;28;20193;-77
2022/01/27 03:00:24;;;;;;;55.47;26.60;;;-0.60;99.90;;;;;;4993461;28;20236;-76
2022/01/27 03:02:49;;;;;;;58.27;26.30;;;-0.60;99.90;;;;;;4993007;28;20182;-77
2022/01/27 03:05:15;;;;;;;53.33;25.00;;;-0.60;99.90;;;;;;4991436;28;20188;-77
2022/01/27 03:07:41;;;;;;;51.67;24.20;;;-0.60;99.90;;;;;;4991689;28;20186;-77
2022/01/27 03:10:07;;;;;;;58.17;26.53;;;-0.60;99.90;;;;;;4991532;28;20209;-77
2022/01/27 03:12:37;;;;;;;54.13;25.20;;;-0.60;99.90;;;;;;4992830;28;20434;-77
2022/01/27 03:15:03;;;;;;;50.78;24.50;;;-0.60;99.90;;;;;;4991772;28;20798;-77
2022/01/27 03:17:29;;;;;;;51.30;25.10;;;-0.70;99.90;;;;;;4993327;28;20233;-75
2022/01/27 03:19:55;;;;;;;54.40;25.67;;;-0.70;99.90;;;;;;4992518;28;20664;-76
2022/01/27 03:22:20;;;;;;;53.97;26.73;;;-0.70;99.90;;;;;;4992470;28;20244;-75
2022/01/27 03:24:46;;;;;;;48.50;24.57;;;-0.70;99.90;;;;;;4992718;28;20475;-77
2022/01/27 03:27:25;;;;;;;52.90;25.93;;;-0.70;99.90;;;;;;4991313;28;20211;-77
2022/01/27 03:29:51;;;;;;;44.53;23.85;;;-0.70;99.90;;;;;;4994055;28;20208;-77
2022/01/27 03:32:16;;;;;;;48.70;24.27;;;-0.80;99.90;;;;;;4994953;28;20675;-78
2022/01/27 03:34:42;;;;;;;47.67;25.00;;;-0.80;99.90;;;;;;4993848;28;20453;-78
2022/01/27 03:37:08;;;;;;;47.58;23.67;;;-0.80;99.90;;;;;;4993794;28;20551;-77
2022/01/27 03:39:36;;;;;;;48.13;25.60;;;-0.80;99.90;;;;;;4993168;28;20192;-77
2022/01/27 03:42:06;;;;;;;46.55;23.65;;;-0.80;99.90;;;;;;4994370;28;20479;-78
2022/01/27 03:44:32;;;;;;;47.80;24.17;;;-0.80;99.90;;;;;;4994168;28;20169;-78
2022/01/27 03:46:58;;;;;;;50.03;25.40;;;-0.90;99.90;;;;;;4993728;28;20201;-78
2022/01/27 03:49:24;;;;;;;56.37;27.40;;;-0.90;99.90;;;;;;4994604;28;20240;-78
2022/01/27 03:51:50;;;;;;;53.07;25.13;;;-0.90;99.90;;;;;;4997184;28;20485;-79
2022/01/27 03:54:16;;;;;;;47.20;23.80;;;-1.00;99.90;;;;;;4995812;28;20507;-76
2022/01/27 03:56:43;;;;;;;47.90;22.95;;;-1.10;99.90;;;;;;4990153;28;20582;-75
2022/01/27 03:59:09;;;;;;;53.80;24.92;;;-1.00;99.90;;;;;;4989840;28;20183;-76
2022/01/27 04:01:36;;;;;;;44.35;22.75;;;-1.10;99.90;;;;;;4991866;28;20267;-75
2022/01/27 04:04:02;;;;;;;49.40;23.10;;;-1.20;99.90;;;;;;4994170;28;20179;-76
2022/01/27 04:06:37;;;;;;;47.28;24.20;;;-1.20;99.90;;;;;;4992176;28;20218;-77
2022/01/27 04:09:05;;;;;;;50.30;24.85;;;-1.20;99.90;;;;;;4992239;28;20158;-77
2022/01/27 04:11:30;;;;;;;46.83;23.55;;;-1.10;99.90;;;;;;4993180;28;20273;-77
2022/01/27 04:13:56;;;;;;;49.90;24.03;;;-1.10;99.90;;;;;;4991220;28;20270;-77
2022/01/27 04:16:22;;;;;;;51.80;23.80;;;-1.20;99.90;;;;;;4993631;28;20244;-79
2022/01/27 04:18:47;;;;;;;53.03;24.97;;;-1.30;99.90;;;;;;4995406;28;20186;-78
2022/01/27 04:21:14;;;;;;;44.70;23.30;;;-1.40;99.90;;;;;;4993437;28;21015;-77
2022/01/27 04:23:40;;;;;;;51.33;24.73;;;-1.50;99.90;;;;;;5000474;28;20186;-79
2022/01/27 04:26:07;;;;;;;57.97;26.10;;;-1.40;99.90;;;;;;4999428;28;20685;-77
2022/01/27 04:28:35;;;;;;;47.35;23.52;;;-1.40;99.90;;;;;;4996721;28;20463;-77
2022/01/27 04:31:05;;;;;;;52.75;24.33;;;-1.40;99.90;;;;;;4993951;28;20190;-77
2022/01/27 04:33:32;;;;;;;50.75;24.90;;;-1.40;99.90;;;;;;4999793;28;20235;-78
2022/01/27 04:36:01;;;;;;;48.65;24.98;;;-1.40;99.90;;;;;;5000610;28;20237;-78
2022/01/27 04:38:34;;;;;;;49.92;24.42;;;-1.40;99.90;;;;;;4992661;28;20674;-74
2022/01/27 04:41:11;;;;;;;56.40;25.00;;;-1.40;99.90;;;;;;4991490;28;20194;-74
2022/01/27 04:48:54;;;;;;;51.92;24.77;;;-1.70;99.90;;;;;;4991428;28;21041;-76
2022/01/27 04:51:22;;;;;;;55.30;25.48;;;-1.70;99.90;;;;;;4991395;28;20719;-76
2022/01/27 04:54:36;;;;;;;57.30;25.70;;;-1.70;99.90;;;;;;4991013;28;20205;-76
2022/01/27 04:56:39;;;;;;;63.50;24.70;;;-1.80;99.90;;;;;;4984677;28;20738;-77
2022/01/27 04:59:15;;;;;;;58.83;27.75;;;-1.80;99.90;;;;;;4991102;28;20235;-76
2022/01/27 05:01:57;;;;;;;60.08;26.75;;;-1.80;99.90;;;;;;4991117;28;20165;-76
2022/01/27 05:04:25;;;;;;;61.55;24.13;;;-1.80;99.90;;;;;;4989441;28;20761;-76
2022/01/27 05:06:51;;;;;;;46.75;23.73;;;-1.80;99.90;;;;;;4989195;28;20232;-76
2022/01/27 05:09:17;;;;;;;47.00;21.93;;;-1.90;99.90;;;;;;4990339;28;20216;-75
2022/01/27 05:12:35;;;;;;;49.27;24.80;;;-1.90;99.90;;;;;;4989204;28;20435;-76
2022/01/27 05:14:29;;;;;;;48.25;22.63;;;-1.90;99.90;;;;;;4981597;28;20432;-76
2022/01/27 05:16:54;;;;;;;53.47;25.20;;;-1.90;99.90;;;;;;4997759;28;20253;-75
2022/01/27 05:19:20;;;;;;;56.80;24.97;;;-1.80;99.90;;;;;;4991768;28;20731;-76
2022/01/27 05:21:46;;;;;;;53.90;25.13;;;-1.80;99.90;;;;;;4990001;28;20179;-76
2022/01/27 05:24:12;;;;;;;57.27;24.83;;;-1.80;99.90;;;;;;4992210;28;20221;-76
2022/01/27 05:26:39;;;;;;;50.05;24.02;;;-1.90;99.90;;;;;;4989813;28;20229;-76
2022/01/27 05:29:08;;;;;;;55.03;25.05;;;-1.80;99.90;;;;;;4989667;28;20178;-76
2022/01/27 05:31:35;;;;;;;48.20;23.15;;;-1.90;99.90;;;;;;4988283;28;20197;-76
2022/01/27 05:34:01;;;;;;;50.30;23.08;;;-1.90;99.90;;;;;;4989682;28;20190;-76
2022/01/27 05:36:26;;;;;;;47.90;22.07;;;-2.00;99.90;;;;;;4989230;28;20439;-76
2022/01/27 05:38:52;;;;;;;50.57;22.90;;;-2.00;99.90;;;;;;4989389;28;20193;-76
2022/01/27 05:41:18;;;;;;;47.33;22.53;;;-2.00;99.90;;;;;;4988289;28;20186;-77
2022/01/27 05:43:44;;;;;;;53.43;24.07;;;-2.10;99.90;;;;;;4987929;28;20204;-77
2022/01/27 05:46:10;;;;;;;50.13;23.77;;;-2.00;99.90;;;;;;4988995;28;20197;-76
2022/01/27 05:48:36;;;;;;;47.30;23.40;;;-2.10;99.90;;;;;;4989060;28;20681;-76
2022/01/27 05:51:03;;;;;;;54.40;25.67;;;-2.10;99.90;;;;;;4989060;28;20698;-76
2022/01/27 05:53:30;;;;;;;51.15;23.77;;;-2.10;99.90;;;;;;4988638;28;20448;-76
2022/01/27 05:55:57;;;;;;;50.72;24.50;;;-2.20;99.90;;;;;;4988772;28;20209;-76
2022/01/27 05:58:23;;;;;;;60.63;27.42;;;-2.30;99.90;;;;;;4987346;28;20181;-76
2022/01/27 06:00:48;;;;;;;52.38;23.52;;;-2.30;99.90;;;;;;4988634;28;20177;-76
2022/01/27 06:03:14;;;;;;;54.00;26.07;;;-2.40;99.90;;;;;;4987422;28;20610;-76
2022/01/27 06:05:39;;;;;;;52.87;24.53;;;-2.40;99.90;;;;;;4988797;28;20238;-75
2022/01/27 06:08:05;;;;;;;52.93;25.03;;;-2.60;99.90;;;;;;4987610;28;20209;-77
2022/01/27 06:10:31;;;;;;;52.67;25.37;;;-2.60;99.90;;;;;;4987760;28;20730;-76
2022/01/27 06:12:57;;;;;;;53.93;27.50;;;-2.60;99.90;;;;;;4989055;28;20178;-76
2022/01/27 06:15:26;;;;;;;49.40;24.53;;;-2.50;99.90;;;;;;4988676;28;20209;-76
2022/01/27 06:17:53;;;;;;;51.35;24.13;;;-2.50;99.90;;;;;;4989284;28;20447;-76
2022/01/27 06:20:19;;;;;;;48.70;24.33;;;-2.50;99.90;;;;;;4987388;28;20200;-76
2022/01/27 06:22:45;;;;;;;48.90;24.27;;;-2.50;99.90;;;;;;4988184;28;20562;-76
2022/01/27 06:25:13;;;;;;;46.50;23.25;;;-2.50;99.90;;;;;;4987724;28;20185;-75
2022/01/27 06:27:38;;;;;;;50.78;23.63;;;-2.50;99.90;;;;;;4989149;28;20186;-76
2022/01/27 06:30:06;;;;;;;56.23;25.40;;;-2.50;99.90;;;;;;4989093;28;20674;-76
2022/01/27 06:32:33;;;;;;;56.47;25.83;;;-2.50;99.90;;;;;;4989175;28;20178;-75
2022/01/27 06:34:59;;;;;;;57.92;25.63;;;-2.50;99.90;;;;;;4989006;28;20185;-77
2022/01/27 06:37:24;;;;;;;63.10;25.47;;;-2.50;99.90;;;;;;4987591;28;20260;-76
2022/01/27 06:39:52;;;;;;;57.60;26.40;;;-2.50;99.90;;;;;;4989124;28;20182;-74
2022/01/27 06:42:18;;;;;;;59.72;26.90;;;-2.50;99.90;;;;;;4988978;28;20181;-76
2022/01/27 06:44:44;;;;;;;53.55;24.85;;;-2.50;99.90;;;;;;4987586;28;20216;-76
2022/01/27 06:47:10;;;;;;;52.40;26.03;;;-2.40;99.90;;;;;;4988990;28;20213;-76
2022/01/27 06:49:35;;;;;;;55.63;24.10;;;-2.40;99.90;;;;;;4987783;28;20964;-76
2022/01/27 06:52:01;;;;;;;58.27;26.70;;;-2.40;99.90;;;;;;4988950;28;20202;-76
2022/01/27 06:54:27;;;;;;;58.40;26.70;;;-2.40;99.90;;;;;;4988805;28;20224;-76
2022/01/27 06:56:52;;;;;;;56.70;26.60;;;-2.30;99.90;;;;;;4986907;28;20222;-76
2022/01/27 06:59:18;;;;;;;55.00;25.07;;;-2.30;99.90;;;;;;4986971;28;20182;-76
2022/01/27 07:01:43;;;;;;;54.13;24.50;;;-2.30;99.90;;;;;;4988541;28;20821;-77
2022/01/27 07:04:09;;;;;;;47.77;23.60;;;-2.30;99.90;;;;;;4987043;28;20186;-76
2022/01/27 07:06:35;;;;;;;49.30;24.00;;;-2.30;99.90;;;;;;4988336;28;20213;-76
2022/01/27 07:09:02;;;;;;;52.22;24.30;;;-2.30;99.90;;;;;;4988575;28;20273;-76
2022/01/27 07:11:28;;;;;;;53.67;24.70;;;-2.30;99.90;;;;;;4988485;28;20186;-76
2022/01/27 07:13:53;;;;;;;46.73;24.43;;;-2.30;99.90;;;;;;4971048;28;20348;-77
2022/01/27 07:16:19;;;;;;;53.27;26.33;;;-2.20;99.90;;;;;;4988385;28;20216;-76
2022/01/27 07:18:45;;;;;;;53.90;24.73;;;-2.10;99.90;;;;;;4986800;28;20185;-76
2022/01/27 07:21:10;;;;;;;55.80;26.43;;;-2.10;99.90;;;;;;4986994;28;20182;-76
2022/01/27 07:23:36;;;;;;;52.10;24.23;;;-2.10;99.90;;;;;;4988272;28;20185;-76
2022/01/27 07:26:02;;;;;;;60.60;27.67;;;-2.00;99.90;;;;;;4986819;28;20259;-76
2022/01/27 07:28:28;;;;;;;47.70;22.45;;;-2.00;99.90;;;;;;4987571;28;20193;-76
2022/01/27 07:30:54;;;;;;;55.30;24.97;;;-2.00;99.90;;;;;;4985710;28;20190;-76
2022/01/27 07:33:19;;;;;;;69.23;26.53;;;-1.90;99.90;;;;;;4988412;28;20185;-76
2022/01/27 07:35:45;;;;;;;52.77;24.53;;;-2.00;99.90;;;;;;4990422;28;20276;-76
2022/01/27 07:38:11;;;;;;;57.83;24.37;;;-2.10;99.90;;;;;;4990739;28;20182;-76
2022/01/27 07:40:36;;;;;;;47.57;23.03;;;-2.20;99.90;;;;;;4990290;28;20252;-76
2022/01/27 07:43:02;;;;;;;57.10;23.70;;;-2.20;99.90;;;;;;4990366;28;20423;-76
2022/01/27 07:45:28;;;;;;;52.22;25.50;;;-2.10;99.90;;;;;;4972646;28;20213;-76
2022/01/27 07:47:54;;;;;;;80.57;34.23;;;-2.30;99.90;;;;;;4990468;28;20201;-76
2022/01/27 07:50:21;;;;;;;66.60;33.13;;;-2.40;99.90;;;;;;4988997;28;20189;-77
2022/01/27 07:52:47;;;;;;;54.08;25.55;;;-2.30;99.90;;;;;;4990396;28;20288;-76
2022/01/27 07:55:13;;;;;;;51.50;24.17;;;-2.20;99.90;;;;;;4990236;28;20178;-76
2022/01/27 07:57:39;;;;;;;53.60;26.20;;;-2.20;99.90;;;;;;4988814;28;20189;-76
2022/01/27 08:00:07;;;;;;;57.75;25.40;;;-2.20;99.90;;;;;;4988801;28;20190;-76
2022/01/27 08:02:32;;;;;;;49.60;24.60;;;-2.10;99.90;;;;;;4988823;28;20569;-77
2022/01/27 08:04:58;;;;;;;55.37;25.20;;;-1.90;99.90;;;;;;4990068;28;20622;-76
2022/01/27 08:07:24;;;;;;;56.87;24.53;;;-1.90;99.90;;;;;;4990071;28;20214;-75
2022/01/27 08:09:49;;;;;;;51.40;23.77;;;-1.90;99.90;;;;;;4989140;28;20232;-76
2022/01/27 08:12:15;;;;;;;53.00;24.53;;;-1.70;99.90;;;;;;4990475;28;20725;-76
2022/01/27 08:14:41;;;;;;;48.85;23.88;;;-1.70;99.90;;;;;;4990562;28;20729;-76
2022/01/27 08:17:07;;;;;;;48.63;24.77;;;-1.70;99.90;;;;;;4989348;28;20373;-77
2022/01/27 08:19:33;;;;;;;52.15;24.58;;;-1.70;99.90;;;;;;4990467;28;20958;-76
2022/01/27 08:21:58;;;;;;;46.07;23.47;;;-1.60;99.90;;;;;;4988863;28;20288;-76
2022/01/27 08:24:27;;;;;;;62.00;29.97;;;-1.60;99.90;;;;;;4988734;28;20182;-76
2022/01/27 08:26:59;;;;;;;46.45;23.85;;;-1.50;99.90;;;;;;4989934;28;20762;-76
2022/01/27 08:29:34;;;;;;;47.75;24.88;;;-1.40;99.90;;;;;;4988476;28;20194;-76
2022/01/27 08:32:02;;;;;;;47.67;23.27;;;-1.40;99.90;;;;;;4988411;28;20193;-76
2022/01/27 08:34:32;;;;;;;47.17;23.73;;;-1.30;99.90;;;;;;4988589;28;20215;-76
2022/01/27 08:37:00;;;;;;;43.15;22.35;;;-1.30;99.90;;;;;;4988494;28;20224;-76
2022/01/27 08:39:26;;;;;;;46.88;23.23;;;-1.20;99.90;;;;;;4988416;28;20300;-76
2022/01/27 08:41:51;;;;;;;43.20;21.07;;;-1.20;99.90;;;;;;4989827;28;20257;-75
2022/01/27 08:44:17;;;;;;;40.63;20.23;;;-1.20;99.90;;;;;;4988184;28;20973;-76
2022/01/27 08:46:43;;;;;;;39.13;20.20;;;-1.10;99.90;;;;;;4989724;28;20206;-76
2022/01/27 08:49:09;;;;;;;43.67;20.60;;;-1.10;99.90;;;;;;4989658;28;20188;-76
2022/01/27 08:51:35;;;;;;;43.27;20.67;;;-0.80;99.90;;;;;;4988234;28;20500;-76
2022/01/27 08:54:01;;;;;;;42.00;19.80;;;-1.00;99.90;;;;;;4990556;28;20425;-76
2022/01/27 08:56:27;;;;;;;42.30;21.00;;;-1.00;99.90;;;;;;4990352;28;20520;-76
2022/01/27 08:58:55;;;;;;;41.70;20.67;;;-1.10;99.90;;;;;;4990487;28;20421;-76
2022/01/27 09:01:23;;;;;;;37.35;18.80;;;-1.00;99.90;;;;;;4988811;28;20185;-76
2022/01/27 09:03:48;;;;;;;43.00;20.15;;;-1.00;99.90;;;;;;4989775;28;20205;-76
2022/01/27 09:06:14;;;;;;;36.80;18.73;;;-0.90;99.90;;;;;;4988231;28;20213;-76
2022/01/27 09:08:40;;;;;;;33.57;18.43;;;-0.70;99.90;;;;;;4989278;28;20858;-76
2022/01/27 09:11:06;;;;;;;37.90;18.80;;;-0.80;99.90;;;;;;4989750;28;20190;-76
2022/01/27 09:13:31;;;;;;;33.23;17.73;;;-0.50;99.90;;;;;;4988545;28;20440;-76
2022/01/27 09:16:00;;;;;;;35.67;18.57;;;-0.70;99.90;;;;;;4989760;28;20244;-76
2022/01/27 09:18:25;;;;;;;35.88;18.10;;;-0.70;99.90;;;;;;4989735;28;20186;-76
2022/01/27 09:20:51;;;;;;;36.13;19.10;;;-0.70;99.90;;;;;;4989799;28;20265;-77
2022/01/27 09:23:17;;;;;;;40.03;19.70;;;-0.50;99.90;;;;;;4989764;28;20179;-76
2022/01/27 09:25:46;;;;;;;32.63;18.10;;;-0.50;99.90;;;;;;4989644;28;20239;-76
2022/01/27 09:28:13;;;;;;;37.20;19.15;;;-0.50;99.90;;;;;;4989285;28;20216;-74
2022/01/27 09:30:41;;;;;;;32.85;17.55;;;-0.40;99.90;;;;;;4989007;28;20233;-76
2022/01/27 09:33:07;;;;;;;34.85;19.08;;;-0.30;99.90;;;;;;4989643;28;20232;-75
2022/01/27 09:35:32;;;;;;;35.80;19.00;;;-0.20;99.90;;;;;;4989200;28;20218;-76
2022/01/27 09:37:59;;;;;;;38.13;18.77;;;-0.30;99.90;;;;;;4971190;28;20216;-76
2022/01/27 09:40:26;;;;;;;32.08;17.00;;;-0.30;99.90;;;;;;4989367;28;20174;-76
2022/01/27 09:42:55;;;;;;;40.83;19.95;;;-0.20;99.90;;;;;;4988139;28;20177;-76
2022/01/27 09:45:23;;;;;;;32.47;18.10;;;-0.30;99.90;;;;;;4987950;28;20955;-76
2022/01/27 09:47:55;;;;;;;39.10;18.77;;;-0.10;99.90;;;;;;4987319;28;20249;-76
2022/01/27 09:52:59;;;;;;;32.72;17.05;;;0.70;99.90;;;;;;4988162;28;20730;-76
2022/01/27 09:55:24;;;;;;;34.57;18.50;;;0.80;99.90;;;;;;4986202;28;20309;-76
2022/01/27 09:57:54;;;;;;;32.53;17.00;;;0.90;99.90;;;;;;4988480;28;20664;-76
2022/01/27 10:00:21;;;;;;;40.67;20.10;;;0.80;99.90;;;;;;4988222;28;20497;-76
2022/01/27 10:03:07;;;;;;;37.10;18.92;;;0.80;99.90;;;;;;4988243;28;20182;-76
2022/01/27 10:05:34;;;;;;;42.45;20.20;;;1.00;99.90;;;;;;4987447;28;20320;-76
2022/01/27 10:08:15;;;;;;;32.70;18.13;;;1.10;99.90;;;;;;4987452;28;20189;-77
2022/01/27 10:10:45;;;;;;;34.83;17.35;;;1.10;99.90;;;;;;4989397;28;20184;-77
2022/01/27 10:13:26;;;;;;;29.63;17.42;;;0.90;99.90;;;;;;4989435;28;20177;-76
2022/01/27 10:15:54;;;;;;;36.22;17.70;;;0.80;99.90;;;;;;4988463;28;20717;-77
2022/01/27 10:18:22;;;;;;;26.40;15.75;;;0.50;99.90;;;;;;4988537;28;20670;-77
2022/01/27 10:21:05;;;;;;;29.85;17.42;;;0.50;99.90;;;;;;4987739;28;20182;-76
2022/01/27 10:23:37;;;;;;;28.00;16.17;;;0.50;99.90;;;;;;4988497;28;20190;-75
2022/01/27 10:26:30;;;;;;;36.90;18.20;;;0.50;99.90;;;;;;4988543;28;20310;-75
2022/01/27 10:31:26;;;;;;;26.48;15.85;;;0.30;99.90;;;;;;4987759;28;20194;-77
2022/01/27 10:34:02;;;;;;;31.33;16.10;;;0.30;99.90;;;;;;4987925;28;20185;-77
2022/01/27 10:36:39;;;;;;;31.88;16.70;;;0.20;99.90;;;;;;4988611;28;20754;-76
2022/01/27 10:39:15;;;;;;;30.00;16.48;;;0.20;99.90;;;;;;4986690;28;20196;-76
2022/01/27 10:41:56;;;;;;;31.85;16.10;;;0.70;99.90;;;;;;4988497;28;20425;-77
2022/01/27 10:44:23;;;;;;;33.67;15.63;;;1.30;99.90;;;;;;4988374;28;20187;-77
2022/01/27 10:47:07;;;;;;;32.65;16.83;;;3.20;99.90;;;;;;4988291;28;20382;-76
2022/01/27 10:49:36;;;;;;;29.00;15.15;;;4.20;99.90;;;;;;4988640;28;20189;-77
2022/01/27 10:52:03;;;;;;;27.50;14.80;;;4.40;99.90;;;;;;4986766;28;20624;-76
2022/01/27 10:54:42;;;;;;;50.83;25.73;;;5.10;99.90;;;;;;4988155;28;20183;-76
2022/01/27 10:57:12;;;;;;;30.70;17.33;;;5.30;98.20;;;;;;4988412;28;20246;-76
2022/01/27 10:59:39;;;;;;;29.40;15.93;;;5.90;97.30;;;;;;4987023;28;20573;-76
2022/01/27 11:02:07;;;;;;;32.70;17.70;;;6.10;96.70;;;;;;4988338;28;20845;-76
2022/01/27 11:04:35;;;;;;;32.03;17.43;;;6.10;95.50;;;;;;4988424;28;20183;-76
2022/01/27 11:07:04;;;;;;;31.30;16.00;;;5.90;96.10;;;;;;4988975;28;20752;-77
2022/01/27 11:09:36;;;;;;;27.17;16.13;;;5.50;95.20;;;;;;4991699;28;20781;-76
2022/01/27 11:12:13;;;;;;;36.00;18.10;;;4.90;97.40;;;;;;4990219;28;20456;-77
2022/01/27 11:14:40;;;;;;;32.80;16.67;;;4.30;99.30;;;;;;4991483;28;20413;-77
2022/01/27 11:17:08;;;;;;;28.23;16.92;;;3.90;99.90;;;;;;4990043;28;21130;-77
2022/01/27 11:19:55;;;;;;;28.67;16.88;;;3.60;99.90;;;;;;4991611;28;20213;-76
2022/01/27 11:27:32;;;;;;;16.27;10.20;;;3.10;99.90;;;;;;4990495;28;20251;-75
2022/01/27 11:30:11;;;;;;;20.38;11.50;;;3.10;99.90;;;;;;4974282;28;20221;-76
2022/01/27 11:32:49;;;;;;;17.60;10.10;;;3.00;99.90;;;;;;4990302;28;20187;-77
2022/01/27 11:35:20;;;;;;;19.75;11.25;;;3.00;99.90;;;;;;4991533;28;20189;-76
2022/01/27 11:37:54;;;;;;;19.48;11.40;;;2.80;99.90;;;;;;4991671;28;20184;-76
2022/01/27 11:40:21;;;;;;;23.48;12.75;;;3.00;99.90;;;;;;4991164;28;20664;-77
2022/01/27 11:42:56;;;;;;;21.75;13.32;;;2.90;99.90;;;;;;4992475;28;20188;-76
2022/01/27 11:45:30;;;;;;;28.42;15.38;;;3.00;99.90;;;;;;4991555;28;20190;-76
2022/01/27 11:48:08;;;;;;;23.63;13.35;;;2.90;99.90;;;;;;4989723;28;20192;-76
2022/01/27 11:50:38;;;;;;;24.20;14.05;;;2.50;99.90;;;;;;4990256;28;21081;-77
2022/01/27 11:53:10;;;;;;;24.25;14.55;;;2.30;99.90;;;;;;4974124;28;20211;-77
2022/01/27 11:55:36;;;;;;;22.50;11.88;;;1.90;99.90;;;;;;4989867;28;20619;-76
2022/01/27 11:58:17;;;;;;;22.30;11.03;;;1.80;99.90;;;;;;4991091;28;20258;-76
2022/01/27 12:01:06;;;;;;;19.85;11.38;;;1.90;99.90;;;;;;4989439;28;20186;-76
2022/01/27 12:03:32;;;;;;;19.85;9.73;;;1.90;99.90;;;;;;4991020;28;20172;-76
2022/01/27 12:06:21;;;;;;;21.38;10.40;;;1.90;99.90;;;;;;4990796;28;20224;-76
2022/01/27 12:08:47;;;;;;;19.08;9.27;;;1.60;99.90;;;;;;4973184;28;20706;-75
2022/01/27 12:11:48;;;;;;;15.75;8.60;;;1.80;99.90;;;;;;4989468;28;20221;-76
2022/01/27 12:14:17;;;;;;;15.27;8.35;;;2.00;99.90;;;;;;4990968;28;20600;-75
2022/01/27 12:19:10;;;;;;;24.77;13.10;;;2.00;99.90;;;;;;4989801;28;20277;-75
2022/01/27 12:21:44;;;;;;;21.23;12.02;;;2.00;99.90;;;;;;4990585;28;20176;-75
2022/01/27 12:26:51;;;;;;;17.88;9.48;;;2.20;99.90;;;;;;4989995;28;20212;-75
2022/01/27 12:29:33;;;;;;;15.90;9.32;;;2.20;99.90;;;;;;4988995;28;20616;-76
2022/01/27 12:32:02;;;;;;;36.00;18.42;;;2.10;99.90;;;;;;4988685;28;20287;-76
2022/01/27 12:34:29;;;;;;;17.23;9.55;;;2.40;99.90;;;;;;4990326;28;20660;-76
2022/01/27 12:37:04;;;;;;;23.00;12.63;;;2.30;99.90;;;;;;4990318;28;20434;-76
2022/01/27 12:39:51;;;;;;;20.95;11.75;;;2.50;99.90;;;;;;4990474;28;20192;-76
2022/01/27 12:42:18;;;;;;;16.05;10.00;;;2.80;99.90;;;;;;4989979;28;20545;-75
2022/01/27 12:44:59;;;;;;;15.05;8.90;;;2.90;99.90;;;;;;4972911;28;20192;-76
2022/01/27 12:47:27;;;;;;;13.75;8.10;;;3.00;99.90;;;;;;4990172;28;20206;-76
2022/01/27 12:50:06;;;;;;;15.20;8.93;;;3.30;99.90;;;;;;4990091;28;20829;-76
2022/01/27 12:52:38;;;;;;;19.15;9.23;;;3.40;99.90;;;;;;4990151;28;20204;-75
2022/01/27 12:55:06;;;;;;;17.87;9.17;;;3.20;99.90;;;;;;4989997;28;20708;-76
2022/01/27 12:57:32;;;;;;;17.63;10.15;;;3.30;99.90;;;;;;4989861;28;20478;-75
2022/01/27 13:00:00;;;;;;;17.33;9.10;;;3.50;99.90;;;;;;4988754;28;20183;-76
2022/01/27 13:02:29;;;;;;;14.50;8.77;;;3.50;99.90;;;;;;4988483;28;20658;-76
2022/01/27 13:04:57;;;;;;;12.88;7.75;;;3.60;99.90;;;;;;4989342;28;20230;-76
2022/01/27 13:07:25;;;;;;;13.82;7.72;;;3.60;99.90;;;;;;4989346;28;20207;-76
2022/01/27 13:09:58;;;;;;;17.77;8.10;;;3.90;99.90;;;;;;4989329;28;20239;-76
2022/01/27 13:12:29;;;;;;;23.13;10.48;;;4.10;99.90;;;;;;4989728;28;20880;-76
2022/01/27 13:15:05;;;;;;;14.15;7.75;;;3.70;99.90;;;;;;4989740;28;20699;-75
2022/01/27 13:17:47;;;;;;;16.33;8.10;;;3.70;99.90;;;;;;4989679;28;20216;-76
2022/01/27 13:20:20;;;;;;;12.75;7.72;;;3.80;99.90;;;;;;4989676;28;20184;-75
2022/01/27 13:22:54;;;;;;;39.67;20.30;;;3.70;99.90;;;;;;4989702;28;20191;-75
2022/01/27 13:25:22;;;;;;;19.73;11.73;;;4.00;99.90;;;;;;4989730;28;20856;-75
2022/01/27 13:28:08;;;;;;;25.57;13.67;;;4.20;99.90;;;;;;4989581;28;20531;-75
2022/01/27 13:30:35;;;;;;;16.20;8.73;;;4.10;99.90;;;;;;4989410;28;21178;-76
2022/01/27 13:33:03;;;;;;;18.00;9.70;;;4.30;99.90;;;;;;4989416;28;20657;-76