Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 05:12:19;;;;;;;7.53;4.55;;;;;;;-0.37;100.00;100355.00;5665496;26;170735;-88
2021/12/20 05:30:23;;;;;;;5.70;4.85;;;;;;;-0.30;100.00;100371.47;5567969;32;20083;-89
2021/12/20 05:33:26;;;;;;;7.05;5.35;;;;;;;-0.33;100.00;100389.72;5591956;26;34122;-89
2021/12/20 05:36:29;;;;;;;8.43;4.93;;;;;;;-0.39;100.00;100387.16;5640133;26;34089;-88
2021/12/20 05:39:32;;;;;;;5.62;4.80;;;;;;;-0.39;100.00;100381.94;5594921;31;34129;-89
2021/12/20 05:49:53;;;;;;;6.10;5.05;;;;;;;-0.28;99.22;100386.25;5535287;32;32718;-89
2021/12/20 05:52:56;;;;;;;7.75;5.45;;;;;;;-0.50;100.00;100390.66;5535511;32;33547;-89
2021/12/20 06:33:37;;;;;;;4.40;3.47;;;;;;;-0.42;92.07;100424.50;5545123;26;35196;-88
2021/12/20 06:36:40;;;;;;;6.57;3.75;;;;;;;-0.21;89.71;100428.78;5495917;32;34090;-88
2021/12/20 06:39:44;;;;;;;9.25;4.30;;;;;;;-0.39;89.68;100445.38;5545258;26;33751;-88
2021/12/20 06:42:47;;;;;;;3.62;3.15;;;;;;;-0.46;89.20;100452.34;5471355;32;34232;-88
2021/12/20 06:45:50;;;;;;;6.43;3.65;;;;;;;-0.39;88.67;100458.41;5552032;26;34078;-87
2021/12/20 06:48:53;;;;;;;5.22;3.20;;;;;;;-0.38;88.05;100443.63;5567295;26;34428;-88
2021/12/20 06:51:59;;;;;;;7.72;3.70;;;;;;;-0.32;87.26;100446.19;5587166;26;35140;-88
2021/12/20 07:21:59;;;;;;;5.93;3.33;;;;;;;0.04;83.08;100469.56;4854965;26;20103;-88
2021/12/20 07:25:04;;;;;;;10.07;3.70;;;;;;;-0.06;82.99;100460.87;5474646;32;35055;-89
2021/12/20 07:28:07;;;;;;;9.30;3.42;;;;;;;0.19;81.70;100469.47;5477541;32;34884;-88
2021/12/20 07:41:49;;;;;;;5.75;2.92;;;;;;;0.72;79.13;100463.91;6661709;26;193693;-89
2021/12/20 07:44:54;;;;;;;4.55;2.78;;;;;;;0.72;79.13;100463.91;6666134;26;34133;-89
2021/12/20 07:51:55;;;;;;;4.05;3.15;;;;;;;0.48;79.32;100464.94;6671035;26;20067;-88
2021/12/20 07:54:59;;;;;;;5.32;3.55;;;;;;;0.52;79.57;100483.16;6670633;26;33611;-89
2021/12/20 07:58:02;;;;;;;8.70;3.67;;;;;;;0.58;79.58;100490.12;6671276;26;33964;-91
2021/12/20 08:01:05;;;;;;;6.87;3.15;;;;;;;0.60;79.68;100485.75;6672414;26;33510;-91
2021/12/20 08:04:08;;;;;;;5.93;3.40;;;;;;;0.73;78.57;100480.44;6671871;26;33881;-91
2021/12/20 08:07:11;;;;;;;6.22;3.40;;;;;;;0.72;78.39;100479.59;6672220;26;34227;-91
2021/12/20 08:10:15;;;;;;;6.35;4.12;;;;;;;0.73;77.98;100480.44;6673580;26;33627;-91
2021/12/20 08:13:17;;;;;;;8.95;3.92;;;;;;;0.84;77.97;100465.56;6677407;26;33923;-90
2021/12/20 08:16:22;;;;;;;6.00;3.50;;;;;;;0.84;77.77;100478.59;6687808;26;35193;-91
2021/12/20 08:19:25;;;;;;;4.72;2.97;;;;;;;0.91;77.31;100485.50;6681164;26;33984;-90
2021/12/20 08:22:28;;;;;;;6.30;3.20;;;;;;;1.00;76.87;100466.28;6671475;26;34138;-89
2021/12/20 08:25:31;;;;;;;6.22;2.97;;;;;;;1.14;76.24;100465.28;6677193;26;36023;-88
2021/12/20 08:28:35;;;;;;;4.18;3.00;;;;;;;1.12;75.74;100473.16;6673179;26;33588;-89
2021/12/20 08:31:39;;;;;;;7.82;2.80;;;;;;;1.07;75.64;100475.78;6672414;26;34659;-89
2021/12/20 08:34:42;;;;;;;6.65;2.47;;;;;;;1.17;74.08;100458.28;6678581;26;34102;-91
2021/12/20 08:37:45;;;;;;;4.55;2.53;;;;;;;1.24;72.18;100460.84;6676483;26;35238;-90
2021/12/20 08:40:48;;;;;;;4.35;2.40;;;;;;;1.36;72.07;100467.72;6672209;26;33623;-89
2021/12/20 08:43:50;;;;;;;4.07;2.22;;;;;;;1.31;70.42;100481.69;6667674;26;34462;-89
2021/12/20 08:46:53;;;;;;;4.90;2.40;;;;;;;1.46;69.83;100475.44;6665275;26;34413;-89
2021/12/20 08:49:56;;;;;;;4.15;2.62;;;;;;;1.45;70.32;100497.25;6665732;26;35072;-89
2021/12/20 08:52:59;;;;;;;4.20;2.33;;;;;;;1.47;70.14;100526.00;6670507;26;33731;-88
2021/12/20 08:56:02;;;;;;;3.62;2.25;;;;;;;1.55;70.42;100532.00;6675681;26;33988;-90
2021/12/20 08:59:06;;;;;;;5.85;2.60;;;;;;;1.56;70.16;100536.34;6679266;26;33884;-90
2021/12/20 09:02:10;;;;;;;4.47;2.35;;;;;;;1.62;70.78;100531.06;6676119;26;34830;-90
2021/12/20 09:05:13;;;;;;;8.98;2.62;;;;;;;1.62;71.93;100524.97;6683105;26;35227;-90
2021/12/20 09:08:18;;;;;;;6.15;2.55;;;;;;;1.59;71.72;100531.09;6682531;26;34230;-90
2021/12/20 09:11:28;;;;;;;5.25;2.50;;;;;;;1.60;71.23;100521.47;6670915;26;34174;-90
2021/12/20 09:25:27;;;;;;;4.55;2.70;;;;;;;1.62;71.93;100504.91;6636937;26;34100;-90
2021/12/20 09:28:29;;;;;;;4.25;2.50;;;;;;;1.93;70.59;100503.69;6637369;26;33945;-90
2021/12/20 09:39:21;;;;;;;5.28;2.25;;;;;;;9.46;44.79;100472.78;6660898;26;20043;-90
2021/12/20 09:42:23;;;;;;;5.28;3.03;;;;;;;10.59;40.89;100477.41;6665265;26;34048;-90
2021/12/20 09:45:26;;;;;;;11.93;2.47;;;;;;;13.79;35.39;100461.03;6665386;26;34248;-90
2021/12/20 09:56:22;;;;;;;3.70;2.12;;;;;;;12.85;33.52;100458.53;6663936;26;20059;-89
2021/12/20 10:10:40;;;;;;;3.35;2.00;;;;;;;9.43;41.47;100474.66;6622653;26;19951;-89
2021/12/20 10:20:56;;;;;;;1.85;1.62;;;;;;;6.07;50.11;100495.41;6663952;26;34194;-89
2021/12/20 10:23:59;;;;;;;2.12;1.40;;;;;;;6.19;49.78;100503.84;6664392;26;33912;-90
2021/12/20 10:27:04;;;;;;;2.17;1.92;;;;;;;5.85;50.48;100486.34;6667980;26;33805;-90
2021/12/20 10:30:26;;;;;;;2.78;2.10;;;;;;;4.88;54.06;100469.59;6663376;26;33742;-88
2021/12/20 10:37:07;;;;;;;3.10;1.92;;;;;;;4.32;56.32;100476.97;6637740;26;33773;-88
2021/12/20 10:40:10;;;;;;;3.83;1.77;;;;;;;4.49;56.28;100476.63;6639201;26;34098;-88
2021/12/20 10:46:37;;;;;;;2.05;1.85;;;;;;;4.47;56.55;100488.91;6663178;26;33723;-88
2021/12/20 10:49:40;;;;;;;2.85;1.67;;;;;;;4.81;55.75;100490.75;6668976;26;34188;-88
2021/12/20 11:23:40;;;;;;;6.68;2.35;;;;;;;5.16;54.86;100487.28;6664827;26;20083;-89
2021/12/20 11:50:07;;;;;;;3.22;1.87;;;;;;;4.01;56.68;100501.25;6673771;26;20052;-88
2021/12/20 11:56:55;;;;;;;3.80;1.90;;;;;;;3.90;57.77;100514.59;6667310;26;20032;-89
2021/12/20 12:04:07;;;;;;;3.42;1.92;;;;;;;3.90;58.63;100509.34;6661138;26;20044;-89
2021/12/20 12:15:05;;;;;;;2.47;1.70;;;;;;;3.81;58.05;100518.28;6664987;26;20058;-89
2021/12/20 12:37:21;;;;;;;1.65;1.30;;;;;;;3.73;56.98;100538.56;6663903;26;20151;-90
2021/12/20 13:38:15;;;;;;;1.37;1.27;;;;;;;3.04;58.33;100591.28;6661481;26;20048;-90
2021/12/20 13:41:25;;;;;;;3.20;1.40;;;;;;;3.00;59.19;100589.56;6664783;26;34686;-90
2021/12/20 13:44:30;;;;;;;1.45;1.35;;;;;;;3.23;59.03;100587.47;6666602;26;33949;-89
2021/12/20 13:47:34;;;;;;;3.15;1.60;;;;;;;3.30;58.66;100587.38;6674286;26;33975;-89
2021/12/20 13:50:38;;;;;;;2.28;1.73;;;;;;;3.01;59.80;100600.03;6661837;26;34486;-89
2021/12/20 13:53:41;;;;;;;2.08;1.40;;;;;;;2.97;60.40;100598.38;6663218;26;34914;-92
2021/12/20 13:57:01;;;;;;;2.53;1.40;;;;;;;2.80;61.00;100602.09;6666255;26;35287;-92
2021/12/20 14:00:09;;;;;;;2.28;1.58;;;;;;;2.74;61.88;100617.00;6666567;26;33748;-88
2021/12/20 14:03:14;;;;;;;2.92;1.75;;;;;;;2.83;61.34;100609.87;6666541;26;33765;-89
2021/12/20 14:13:40;;;;;;;6.85;2.87;;;;;;;2.66;62.78;100612.75;6665763;26;20044;-89
2021/12/20 14:17:09;;;;;;;6.82;3.20;;;;;;;2.52;63.50;100607.69;6664660;26;33600;-89
2021/12/20 14:20:12;;;;;;;5.43;2.30;;;;;;;2.59;63.43;100610.22;6660312;26;34237;-89
